Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:01;;;;;;;;;;;;;;;;;;5114931;28;20429;-85
2020/12/01 00:03:27;;;;;;;;;;;;;;;;;;5117831;28;20906;-85
2020/12/01 00:05:54;;;;;;;;;;;;;;;;;;5132416;27;20377;-85
2020/12/01 00:08:20;;;;;;;;;;;;;;;;;;5114720;27;20387;-85
2020/12/01 00:10:46;;;;;;;;;;;;;;;;;;5109397;28;20397;-87
2020/12/01 00:13:13;;;;;;;;;;;;;;;;;;5117856;27;20380;-85
2020/12/01 00:15:39;;;;;;;;;;;;;;;;;;5138356;27;20466;-87
2020/12/01 00:18:05;;;;;;;;;;;;;;;;;;5117393;27;20372;-86
2020/12/01 00:20:32;;;;;;;;;;;;;;;;;;5124133;27;20418;-86
2020/12/01 00:22:59;;;;;;;;;;;;;;;;;;5132832;27;20433;-86
2020/12/01 00:25:26;;;;;;;;;;;;;;;;;;5100040;28;20379;-86
2020/12/01 00:27:52;;;;;;;;;;;;;;;;;;5121323;27;20364;-87
2020/12/01 00:30:19;;;;;;;;;;;;;;;;;;5142932;27;20393;-86
2020/12/01 00:32:45;;;;;;;;;;;;;;;;;;5152978;27;20404;-87
2020/12/01 00:35:11;;;;;;;;;;;;;;;;;;5128418;27;20731;-87
2020/12/01 00:37:38;;;;;;;;;;;;;;;;;;5116367;27;20384;-86
2020/12/01 00:40:04;;;;;;;;;;;;;;;;;;5105456;28;20392;-85
2020/12/01 00:42:31;;;;;;;;;;;;;;;;;;5125356;27;20368;-86
2020/12/01 00:44:57;;;;;;;;;;;;;;;;;;5113333;28;20866;-87
2020/12/01 00:47:23;;;;;;;;;;;;;;;;;;5132389;27;20384;-86
2020/12/01 00:49:50;;;;;;;;;;;;;;;;;;5138288;27;20397;-86
2020/12/01 00:52:16;;;;;;;;;;;;;;;;;;5125177;28;20817;-87
2020/12/01 00:54:42;;;;;;;;;;;;;;;;;;5113966;28;20823;-87
2020/12/01 00:57:09;;;;;;;;;;;;;;;;;;5104743;28;20383;-87
2020/12/01 00:59:35;;;;;;;;;;;;;;;;;;5108100;28;20419;-87
2020/12/01 01:02:02;;;;;;;;;;;;;;;;;;5127913;28;20374;-87
2020/12/01 01:04:28;;;;;;;;;;;;;;;;;;5138415;28;20378;-87
2020/12/01 01:06:55;;;;;;;;;;;;;;;;;;5117072;28;20371;-87
2020/12/01 01:09:21;;;;;;;;;;;;;;;;;;5117517;28;20400;-86
2020/12/01 01:11:47;;;;;;;;;;;;;;;;;;5117495;28;20384;-87
2020/12/01 01:14:14;;;;;;;;;;;;;;;;;;5108499;28;20386;-87
2020/12/01 01:16:40;;;;;;;;;;;;;;;;;;5121757;28;20384;-88
2020/12/01 01:19:07;;;;;;;;;;;;;;;;;;5125024;28;20395;-86
2020/12/01 01:21:33;;;;;;;;;;;;;;;;;;5147325;28;20385;-86
2020/12/01 01:23:59;;;;;;;;;;;;;;;;;;5141082;28;20388;-86
2020/12/01 01:26:26;;;;;;;;;;;;;;;;;;5133734;28;20786;-86
2020/12/01 01:28:52;;;;;;;;;;;;;;;;;;5134605;28;20369;-86
2020/12/01 01:31:19;;;;;;;;;;;;;;;;;;5134172;28;20417;-86
2020/12/01 01:33:45;;;;;;;;;;;;;;;;;;5109737;28;20384;-86
2020/12/01 01:36:12;;;;;;;;;;;;;;;;;;5098782;28;20390;-86
2020/12/01 01:38:38;;;;;;;;;;;;;;;;;;5119148;28;20369;-86
2020/12/01 01:41:04;;;;;;;;;;;;;;;;;;5130492;28;20386;-86
2020/12/01 01:43:31;;;;;;;;;;;;;;;;;;5122499;28;20469;-87
2020/12/01 01:45:57;;;;;;;;;;;;;;;;;;5109531;28;20400;-87
2020/12/01 01:48:23;;;;;;;;;;;;;;;;;;5122327;28;20824;-87
2020/12/01 01:50:50;;;;;;;;;;;;;;;;;;5146390;28;20400;-87
2020/12/01 01:53:16;;;;;;;;;;;;;;;;;;5140551;28;20401;-88
2020/12/01 01:55:43;;;;;;;;;;;;;;;;;;5135403;28;20378;-87
2020/12/01 01:58:09;;;;;;;;;;;;;;;;;;5140917;27;20380;-86
2020/12/01 02:00:52;;;;;;;;;;;;;;;;;;5137204;27;20404;-89
2020/12/01 02:03:18;;;;;;;;;;;;;;;;;;5105527;28;20895;-88
2020/12/01 02:05:45;;;;;;;;;;;;;;;;;;5130970;27;20379;-86
2020/12/01 02:08:11;;;;;;;;;;;;;;;;;;5138942;28;20401;-88
2020/12/01 02:10:37;;;;;;;;;;;;;;;;;;5122429;28;20408;-89
2020/12/01 02:13:04;;;;;;;;;;;;;;;;;;5135985;27;20392;-90
2020/12/01 02:15:30;;;;;;;;;;;;;;;;;;5138971;27;20744;-85
2020/12/01 02:17:56;;;;;;;;;;;;;;;;;;5153133;27;20378;-86
2020/12/01 02:20:23;;;;;;;;;;;;;;;;;;5144770;27;20397;-88
2020/12/01 02:22:49;;;;;;;;;;;;;;;;;;5148700;27;20380;-87
2020/12/01 02:25:16;;;;;;;;;;;;;;;;;;5131411;27;20405;-88
2020/12/01 02:27:42;;;;;;;;;;;;;;;;;;5131537;27;20402;-88
2020/12/01 02:30:11;;;;;;;;;;;;;;;;;;5133451;27;20436;-88
2020/12/01 02:32:38;;;;;;;;;;;;;;;;;;5117319;27;20387;-88
2020/12/01 02:35:04;;;;;;;;;;;;;;;;;;5142010;27;20370;-85
2020/12/01 02:37:30;;;;;;;;;;;;;;;;;;5145286;27;20356;-83
2020/12/01 02:39:57;;;;;;;;;;;;;;;;;;5149710;27;20388;-86
2020/12/01 02:42:23;;;;;;;;;;;;;;;;;;5142626;27;20376;-88
2020/12/01 02:44:50;;;;;;;;;;;;;;;;;;5148953;27;20441;-84
2020/12/01 02:47:16;;;;;;;;;;;;;;;;;;5141243;27;20756;-86
2020/12/01 02:49:43;;;;;;;;;;;;;;;;;;5140546;27;20566;-85
2020/12/01 02:52:09;;;;;;;;;;;;;;;;;;5160211;27;20389;-85
2020/12/01 02:54:35;;;;;;;;;;;;;;;;;;5149495;27;20374;-84
2020/12/01 02:57:05;;;;;;;;;;;;;;;;;;5156731;27;20390;-84
2020/12/01 02:59:31;;;;;;;;;;;;;;;;;;5160224;27;20389;-84
2020/12/01 03:01:57;;;;;;;;;;;;;;;;;;5153009;27;20373;-83
2020/12/01 03:04:24;;;;;;;;;;;;;;;;;;5159458;27;20365;-89
2020/12/01 03:06:50;;;;;;;;;;;;;;;;;;5161732;27;20360;-89
2020/12/01 03:09:16;;;;;;;;;;;;;;;;;;5162118;27;20427;-84
2020/12/01 03:11:43;;;;;;;;;;;;;;;;;;5162230;27;20389;-83
2020/12/01 03:14:09;;;;;;;;;;;;;;;;;;5162120;27;20382;-86
2020/12/01 03:16:36;;;;;;;;;;;;;;;;;;5148909;27;20380;-86
2020/12/01 03:19:02;;;;;;;;;;;;;;;;;;5136131;28;20380;-85
2020/12/01 03:21:29;;;;;;;;;;;;;;;;;;5130435;28;20404;-85
2020/12/01 03:23:55;;;;;;;;;;;;;;;;;;5121699;28;20388;-83
2020/12/01 03:26:22;;;;;;;;;;;;;;;;;;5129314;27;20906;-85
2020/12/01 03:28:48;;;;;;;;;;;;;;;;;;5143261;27;20381;-86
2020/12/01 03:31:15;;;;;;;;;;;;;;;;;;5142761;27;20786;-86
2020/12/01 03:33:41;;;;;;;;;;;;;;;;;;5143051;27;20377;-88
2020/12/01 03:36:08;;;;;;;;;;;;;;;;;;5146141;27;20393;-88
2020/12/01 03:38:36;;;;;;;;;;;;;;;;;;5137507;27;20463;-87
2020/12/01 03:41:03;;;;;;;;;;;;;;;;;;5134914;28;20392;-87
2020/12/01 03:43:30;;;;;;;;;;;;;;;;;;5138132;28;20388;-87
2020/12/01 03:46:03;;;;;;;;;;;;;;;;;;5128054;28;20429;-85
2020/12/01 03:48:30;;;;;;;;;;;;;;;;;;5114961;28;20385;-85
2020/12/01 03:50:56;;;;;;;;;;;;;;;;;;5137527;27;20424;-85
2020/12/01 03:53:22;;;;;;;;;;;;;;;;;;5143936;27;20408;-87
2020/12/01 03:55:50;;;;;;;;;;;;;;;;;;5125400;27;20736;-86
2020/12/01 03:58:16;;;;;;;;;;;;;;;;;;5158221;27;20387;-85
2020/12/01 04:00:43;;;;;;;;;;;;;;;;;;5141105;27;20404;-86
2020/12/01 04:03:09;;;;;;;;;;;;;;;;;;5137008;27;20372;-85
2020/12/01 04:05:37;;;;;;;;;;;;;;;;;;5109923;28;20383;-85
2020/12/01 04:08:03;;;;;;;;;;;;;;;;;;5100893;28;20390;-85
2020/12/01 04:10:29;;;;;;;;;;;;;;;;;;5100898;28;20893;-85
2020/12/01 04:12:56;;;;;;;;;;;;;;;;;;5119821;27;20385;-86
2020/12/01 04:15:23;;;;;;;;;;;;;;;;;;5142319;27;20384;-85
2020/12/01 04:17:49;;;;;;;;;;;;;;;;;;5141618;27;20369;-85
2020/12/01 04:20:15;;;;;;;;;;;;;;;;;;5135791;27;20406;-85
2020/12/01 04:22:42;;;;;;;;;;;;;;;;;;5124714;27;20715;-85
2020/12/01 04:25:09;;;;;;;;;;;;;;;;;;5141727;27;20464;-85
2020/12/01 04:27:35;;;;;;;;;;;;;;;;;;5124986;27;20380;-85
2020/12/01 04:30:02;;;;;;;;;;;;;;;;;;5141331;27;20399;-85
2020/12/01 04:32:28;;;;;;;;;;;;;;;;;;5141310;27;20413;-85
2020/12/01 04:34:55;;;;;;;;;;;;;;;;;;5138167;27;20736;-85
2020/12/01 04:37:21;;;;;;;;;;;;;;;;;;5134355;27;20369;-86
2020/12/01 04:39:47;;;;;;;;;;;;;;;;;;5129037;27;20404;-86
2020/12/01 04:42:14;;;;;;;;;;;;;;;;;;5123717;28;20377;-86
2020/12/01 04:44:40;;;;;;;;;;;;;;;;;;5142037;27;20444;-86
2020/12/01 04:47:07;;;;;;;;;;;;;;;;;;5113880;27;20386;-87
2020/12/01 04:49:33;;;;;;;;;;;;;;;;;;5121168;28;20495;-86
2020/12/01 04:52:00;;;;;;;;;;;;;;;;;;5122543;28;20760;-85
2020/12/01 04:54:26;;;;;;;;;;;;;;;;;;5121823;28;20404;-86
2020/12/01 04:56:53;;;;;;;;;;;;;;;;;;5122821;28;20459;-86
2020/12/01 04:59:19;;;;;;;;;;;;;;;;;;5105714;28;20886;-87
2020/12/01 05:01:46;;;;;;;;;;;;;;;;;;5120465;28;20383;-86
2020/12/01 05:04:14;;;;;;;;;;;;;;;;;;5146875;28;20373;-86
2020/12/01 05:06:45;;;;;;;;;;;;;;;;;;5153431;27;20441;-86
2020/12/01 05:09:12;;;;;;;;;;;;;;;;;;5157725;28;20401;-84
2020/12/01 05:11:39;;;;;;;;;;;;;;;;;;5159495;28;20407;-90
2020/12/01 05:14:06;;;;;;;;;;;;;;;;;;5159888;28;20422;-85
2020/12/01 05:16:33;;;;;;;;;;;;;;;;;;5152653;28;20385;-86
2020/12/01 05:18:59;;;;;;;;;;;;;;;;;;5155872;28;20495;-86
2020/12/01 05:21:26;;;;;;;;;;;;;;;;;;5155580;28;20397;-85
2020/12/01 05:23:53;;;;;;;;;;;;;;;;;;5154603;28;20385;-85
2020/12/01 05:26:19;;;;;;;;;;;;;;;;;;5153035;28;20445;-86
2020/12/01 05:28:46;;;;;;;;;;;;;;;;;;5143512;28;20406;-85
2020/12/01 05:31:12;;;;;;;;;;;;;;;;;;5145886;28;20396;-85
2020/12/01 05:33:39;;;;;;;;;;;;;;;;;;5147168;27;20382;-84
2020/12/01 05:36:05;;;;;;;;;;;;;;;;;;5144595;27;20387;-86
2020/12/01 05:38:31;;;;;;;;;;;;;;;;;;5145261;27;20369;-85
2020/12/01 05:40:58;;;;;;;;;;;;;;;;;;5127298;27;20745;-87
2020/12/01 05:43:25;;;;;;;;;;;;;;;;;;5123812;28;20380;-85
2020/12/01 05:45:51;;;;;;;;;;;;;;;;;;5123663;28;20397;-86
2020/12/01 05:48:18;;;;;;;;;;;;;;;;;;5123847;28;20904;-87
2020/12/01 05:50:44;;;;;;;;;;;;;;;;;;5123925;28;20408;-86
2020/12/01 05:53:11;;;;;;;;;;;;;;;;;;5126449;28;20400;-87
2020/12/01 05:55:37;;;;;;;;;;;;;;;;;;5125216;28;20384;-87
2020/12/01 05:58:04;;;;;;;;;;;;;;;;;;5130394;28;20443;-87
2020/12/01 06:00:31;;;;;;;;;;;;;;;;;;5137062;28;20400;-86
2020/12/01 06:11:35;;;;;;;;;;;;;;;;;;5080396;28;20365;-86
2020/12/01 06:14:07;;;;;;;;;;;;;;;;;;5081458;28;20381;-87
2020/12/01 06:16:33;;;;;;;;;;;;;;;;;;5079077;28;20395;-86
2020/12/01 06:19:00;;;;;;;;;;;;;;;;;;5079920;28;20409;-86
2020/12/01 06:21:26;;;;;;;;;;;;;;;;;;5079939;28;20392;-87
2020/12/01 06:23:53;;;;;;;;;;;;;;;;;;5079889;28;20393;-87
2020/12/01 06:26:19;;;;;;;;;;;;;;;;;;5080085;28;20390;-86
2020/12/01 06:28:46;;;;;;;;;;;;;;;;;;5080569;28;20826;-87
2020/12/01 06:31:12;;;;;;;;;;;;;;;;;;5081722;28;20397;-87
2020/12/01 06:33:39;;;;;;;;;;;;;;;;;;5080297;28;20961;-87
2020/12/01 06:36:06;;;;;;;;;;;;;;;;;;5080230;28;20404;-87
2020/12/01 06:38:33;;;;;;;;;;;;;;;;;;5080772;28;20394;-87
2020/12/01 06:41:01;;;;;;;;;;;;;;;;;;5062599;28;20403;-87
2020/12/01 06:43:28;;;;;;;;;;;;;;;;;;5081051;28;20407;-87
2020/12/01 06:45:54;;;;;;;;;;;;;;;;;;5083083;28;20400;-87
2020/12/01 06:48:21;;;;;;;;;;;;;;;;;;5095294;28;20387;-87
2020/12/01 06:50:48;;;;;;;;;;;;;;;;;;5105123;28;20845;-86
2020/12/01 06:53:14;;;;;;;;;;;;;;;;;;5108357;28;20405;-86
2020/12/01 06:55:41;;;;;;;;;;;;;;;;;;5114981;28;20394;-86
2020/12/01 06:58:07;;;;;;;;;;;;;;;;;;5103490;28;20446;-86
2020/12/01 07:00:34;;;;;;;;;;;;;;;;;;5101593;28;20403;-86
2020/12/01 07:03:02;;;;;;;;;;;;;;;;;;5126354;27;20801;-88
2020/12/01 07:05:29;;;;;;;;;;;;;;;;;;5147426;27;20430;-86
2020/12/01 07:07:56;;;;;;;;;;;;;;;;;;5147240;27;20377;-88
2020/12/01 07:10:23;;;;;;;;;;;;;;;;;;5148324;27;20436;-87
2020/12/01 07:12:50;;;;;;;;;;;;;;;;;;5140827;27;20414;-89
2020/12/01 07:15:16;;;;;;;;;;;;;;;;;;5124169;27;20396;-83
2020/12/01 07:17:42;;;;;;;;;;;;;;;;;;5115573;27;20380;-84
2020/12/01 07:20:09;;;;;;;;;;;;;;;;;;5139991;27;20892;-83
2020/12/01 07:22:35;;;;;;;;;;;;;;;;;;5118250;27;20382;-84
2020/12/01 07:25:02;;;;;;;;;;;;;;;;;;5134510;27;20454;-84
2020/12/01 07:27:28;;;;;;;;;;;;;;;;;;5154849;27;20373;-84
2020/12/01 07:29:54;;;;;;;;;;;;;;;;;;5144450;27;20397;-83
2020/12/01 07:32:21;;;;;;;;;;;;;;;;;;5142116;27;20388;-83
2020/12/01 07:34:48;;;;;;;;;;;;;;;;;;5118560;28;20500;-84
2020/12/01 07:37:14;;;;;;;;;;;;;;;;;;5141421;27;20428;-84
2020/12/01 07:39:42;;;;;;;;;;;;;;;;;;5134705;27;20406;-83
2020/12/01 07:42:09;;;;;;;;;;;;;;;;;;5139925;27;20370;-82
2020/12/01 07:44:41;;;;;;;;;;;;;;;;;;5131837;27;20371;-83
2020/12/01 07:47:20;;;;;;;;;;;;;;;;;;5142428;27;20368;-81
2020/12/01 07:49:46;;;;;;;;;;;;;;;;;;5148008;27;20412;-83
2020/12/01 07:52:39;;;;;;;;;;;;;;;;;;5143134;27;20525;-84
2020/12/01 07:55:17;;;;;;;;;;;;;;;;;;5113075;27;20381;-86
2020/12/01 07:57:47;;;;;;;;;;;;;;;;;;5147400;27;20388;-85
2020/12/01 08:00:14;;;;;;;;;;;;;;;;;;5214758;22;20419;-82
2020/12/01 08:24:37;;;;;;;;;;;;;;;;;;4989188;28;20406;-86
2020/12/01 08:27:04;;;;;;;;;;;;;;;;;;4985043;28;20407;-85
2020/12/01 08:29:30;;;;;;;;;;;;;;;;;;4980762;28;20827;-86
2020/12/01 08:31:56;;;;;;;;;;;;;;;;;;5004776;28;20451;-86
2020/12/01 08:34:30;;;;;;;;;;;;;;;;;;4988922;28;20401;-86
2020/12/01 08:36:56;;;;;;;;;;;;;;;;;;4990309;28;20390;-86
2020/12/01 08:39:23;;;;;;;;;;;;;;;;;;4997921;28;20431;-86
2020/12/01 08:41:49;;;;;;;;;;;;;;;;;;4983807;28;20396;-86
2020/12/01 08:44:21;;;;;;;;;;;;;;;;;;4992754;28;20398;-84
2020/12/01 08:46:48;;;;;;;;;;;;;;;;;;4966218;28;20391;-85
2020/12/01 08:49:24;;;;;;;;;;;;;;;;;;4982792;28;20442;-85
2020/12/01 08:51:50;;;;;;;;;;;;;;;;;;4983989;28;20414;-87
2020/12/01 08:54:17;;;;;;;;;;;;;;;;;;4982615;28;20410;-87
2020/12/01 08:56:44;;;;;;;;;;;;;;;;;;4998889;28;20400;-86
2020/12/01 08:59:10;;;;;;;;;;;;;;;;;;4986748;28;20477;-88
2020/12/01 09:01:37;;;;;;;;;;;;;;;;;;5021853;28;20401;-90
2020/12/01 09:06:56;;;;;;;;;;;;;;;;;;5040724;28;20355;-87
2020/12/01 09:09:32;;;;;;;;;;;;;;;;;;5043469;28;20899;-87
2020/12/01 09:12:12;;;;;;;;;;;;;;;;;;5043099;28;20409;-88
2020/12/01 09:14:49;;;;;;;;;;;;;;;;;;5042702;28;20477;-86
2020/12/01 09:17:28;;;;;;;;;;;;;;;;;;5052365;28;20434;-86
2020/12/01 09:20:12;;;;;;;;;;;;;;;;;;5062254;28;20435;-86
2020/12/01 09:22:38;;;;;;;;;;;;;;;;;;5063141;28;20470;-88
2020/12/01 09:25:05;;;;;;;;;;;;;;;;;;5064169;28;20411;-86
2020/12/01 09:27:32;;;;;;;;;;;;;;;;;;5071048;28;20375;-86
2020/12/01 09:30:04;;;;;;;;;;;;;;;;;;5065722;28;20467;-86
2020/12/01 09:38:00;;;;;;;;;;;;;;;;;;5002342;28;20427;-86
2020/12/01 09:40:38;;;;;;;;;;;;;;;;;;5003402;28;20830;-86
2020/12/01 09:43:12;;;;;;;;;;;;;;;;;;5004043;28;20415;-88
2020/12/01 09:45:40;;;;;;;;;;;;;;;;;;5003775;28;20391;-83
2020/12/01 09:48:12;;;;;;;;;;;;;;;;;;5004710;28;20400;-85
2020/12/01 09:50:39;;;;;;;;;;;;;;;;;;4995804;28;21013;-85
2020/12/01 09:56:04;;;;;;;;;;;;;;;;;;4989386;28;20451;-85
2020/12/01 09:58:58;;;;;;;;;;;;;;;;;;4988205;28;20446;-86
2020/12/01 10:12:51;;;;;;;;;;;;;;;;;;5003998;28;20403;-84
2020/12/01 10:18:36;;;;;;;;;;;;;;;;;;5040746;28;20830;-85
2020/12/01 10:37:32;;;;;;;;;;;;;;;;;;5041493;28;20383;-86
2020/12/01 10:39:59;;;;;;;;;;;;;;;;;;5046247;28;20490;-85
2020/12/01 10:42:26;;;;;;;;;;;;;;;;;;5053152;28;20400;-85
2020/12/01 10:44:52;;;;;;;;;;;;;;;;;;5074143;28;20400;-84
2020/12/01 10:47:25;;;;;;;;;;;;;;;;;;5045202;28;20387;-86
2020/12/01 10:49:51;;;;;;;;;;;;;;;;;;5041318;28;20457;-83
2020/12/01 10:52:18;;;;;;;;;;;;;;;;;;5050595;28;20411;-85
2020/12/01 10:54:46;;;;;;;;;;;;;;;;;;5027743;28;20394;-84
2020/12/01 10:57:19;;;;;;;;;;;;;;;;;;5044122;28;20419;-86
2020/12/01 10:59:48;;;;;;;;;;;;;;;;;;5039072;28;20421;-84
2020/12/01 11:02:14;;;;;;;;;;;;;;;;;;5041101;28;20759;-85
2020/12/01 11:04:41;;;;;;;;;;;;;;;;;;5040805;28;20770;-84
2020/12/01 11:07:08;;;;;;;;;;;;;;;;;;5040060;28;20383;-84
2020/12/01 11:09:35;;;;;;;;;;;;;;;;;;5041177;28;20438;-85
2020/12/01 11:12:09;;;;;;;;;;;;;;;;;;5043039;28;20403;-84
2020/12/01 11:14:35;;;;;;;;;;;;;;;;;;5046204;28;20395;-83
2020/12/01 11:17:02;;;;;;;;;;;;;;;;;;5041463;28;20411;-85
2020/12/01 11:19:28;;;;;;;;;;;;;;;;;;5041554;28;20421;-84
2020/12/01 11:21:55;;;;;;;;;;;;;;;;;;5045159;28;20391;-85
2020/12/01 11:24:23;;;;;;;;;;;;;;;;;;5041051;28;20387;-85
2020/12/01 11:26:50;;;;;;;;;;;;;;;;;;5034643;28;20375;-85
2020/12/01 11:29:16;;;;;;;;;;;;;;;;;;5053044;28;20478;-84
2020/12/01 11:31:43;;;;;;;;;;;;;;;;;;5051897;28;20418;-84
2020/12/01 11:34:09;;;;;;;;;;;;;;;;;;5042905;28;20391;-84
2020/12/01 11:36:36;;;;;;;;;;;;;;;;;;5057657;28;20394;-84
2020/12/01 11:39:02;;;;;;;;;;;;;;;;;;5059481;28;20412;-84
2020/12/01 11:41:34;;;;;;;;;;;;;;;;;;5044245;28;20419;-84
2020/12/01 11:44:07;;;;;;;;;;;;;;;;;;5050364;28;20387;-85
2020/12/01 11:46:33;;;;;;;;;;;;;;;;;;5046269;28;20399;-85
2020/12/01 11:49:01;;;;;;;;;;;;;;;;;;5042021;28;20407;-85
2020/12/01 11:51:28;;;;;;;;;;;;;;;;;;5046408;28;20388;-85
2020/12/01 11:53:54;;;;;;;;;;;;;;;;;;5046713;28;20406;-83
2020/12/01 11:56:22;;;;;;;;;;;;;;;;;;5040264;28;20387;-83
2020/12/01 11:58:48;;;;;;;;;;;;;;;;;;5041681;28;20433;-85
2020/12/01 12:01:16;;;;;;;;;;;;;;;;;;5049092;28;20410;-87
2020/12/01 12:03:43;;;;;;;;;;;;;;;;;;5051937;28;20395;-84
2020/12/01 12:06:09;;;;;;;;;;;;;;;;;;5044201;28;20421;-83
2020/12/01 12:08:36;;;;;;;;;;;;;;;;;;5040091;28;20393;-86
2020/12/01 12:13:33;;;;;;;;;;;;;;;;;;5039946;28;20418;-86
2020/12/01 12:16:01;;;;;;;;;;;;;;;;;;5038307;28;20376;-86
2020/12/01 12:18:27;;;;;;;;;;;;;;;;;;5040177;28;20393;-85
2020/12/01 12:20:54;;;;;;;;;;;;;;;;;;5046341;28;20427;-86
2020/12/01 12:23:20;;;;;;;;;;;;;;;;;;5041741;28;20383;-85
2020/12/01 12:25:54;;;;;;;;;;;;;;;;;;5040319;28;20394;-88
2020/12/01 12:28:21;;;;;;;;;;;;;;;;;;5028160;28;20422;-84
2020/12/01 12:30:47;;;;;;;;;;;;;;;;;;5043296;28;20441;-87
2020/12/01 12:33:14;;;;;;;;;;;;;;;;;;5049400;28;20394;-86
2020/12/01 12:35:40;;;;;;;;;;;;;;;;;;5048227;28;20401;-87
2020/12/01 12:38:07;;;;;;;;;;;;;;;;;;5042017;28;20870;-86
2020/12/01 12:40:33;;;;;;;;;;;;;;;;;;5053525;28;20414;-86
2020/12/01 12:42:59;;;;;;;;;;;;;;;;;;5067868;28;20400;-86
2020/12/01 12:45:26;;;;;;;;;;;;;;;;;;5057594;28;20374;-86
2020/12/01 12:47:52;;;;;;;;;;;;;;;;;;5055622;28;20474;-87
2020/12/01 12:50:19;;;;;;;;;;;;;;;;;;5057465;28;20474;-79
2020/12/01 12:52:46;;;;;;;;;;;;;;;;;;5053023;28;21796;-85
2020/12/01 12:55:13;;;;;;;;;;;;;;;;;;5031306;28;20400;-84
2020/12/01 12:57:39;;;;;;;;;;;;;;;;;;5027779;28;20394;-83
2020/12/01 13:00:06;;;;;;;;;;;;;;;;;;5046780;28;20407;-82
2020/12/01 13:02:32;;;;;;;;;;;;;;;;;;5057545;28;20577;-84
2020/12/01 13:04:59;;;;;;;;;;;;;;;;;;5069070;28;20387;-85
2020/12/01 13:07:25;;;;;;;;;;;;;;;;;;5045854;28;20394;-84
2020/12/01 13:09:51;;;;;;;;;;;;;;;;;;5043129;28;20406;-85
2020/12/01 13:12:18;;;;;;;;;;;;;;;;;;5043610;28;20772;-85
2020/12/01 13:14:44;;;;;;;;;;;;;;;;;;5043638;28;20414;-85
2020/12/01 13:17:12;;;;;;;;;;;;;;;;;;5053238;28;20446;-85
2020/12/01 13:19:38;;;;;;;;;;;;;;;;;;5060859;28;20392;-83
2020/12/01 13:22:07;;;;;;;;;;;;;;;;;;5060928;28;20405;-83
2020/12/01 13:24:33;;;;;;;;;;;;;;;;;;5050500;28;20430;-83
2020/12/01 13:27:11;;;;;;;;;;;;;;;;;;5057862;28;20458;-81
2020/12/01 13:34:53;;;;;;;;;;;;;;;;;;5040277;28;20390;-82
2020/12/01 13:37:20;;;;;;;;;;;;;;;;;;5041127;28;20447;-83
2020/12/01 13:39:47;;;;;;;;;;;;;;;;;;5043478;28;20508;-83
2020/12/01 13:42:18;;;;;;;;;;;;;;;;;;5051305;28;20390;-82
2020/12/01 13:44:45;;;;;;;;;;;;;;;;;;5045874;28;20732;-82
2020/12/01 13:47:12;;;;;;;;;;;;;;;;;;5052796;28;20406;-82
2020/12/01 13:49:38;;;;;;;;;;;;;;;;;;5071737;28;20400;-83
2020/12/01 13:52:05;;;;;;;;;;;;;;;;;;5052483;28;20391;-82
2020/12/01 13:54:31;;;;;;;;;;;;;;;;;;5054955;28;20401;-82
2020/12/01 13:56:59;;;;;;;;;;;;;;;;;;5057280;28;20398;-81
2020/12/01 13:59:25;;;;;;;;;;;;;;;;;;5056146;28;20506;-82
2020/12/01 14:01:52;;;;;;;;;;;;;;;;;;5052223;28;20437;-83
2020/12/01 14:06:48;;;;;;;;;;;;;;;;;;5055160;28;20367;-82
2020/12/01 14:09:17;;;;;;;;;;;;;;;;;;5053590;28;20445;-83
2020/12/01 14:11:43;;;;;;;;;;;;;;;;;;5053664;28;20379;-82
2020/12/01 14:14:10;;;;;;;;;;;;;;;;;;5050120;28;20458;-83
2020/12/01 14:16:36;;;;;;;;;;;;;;;;;;5053671;28;20399;-82
2020/12/01 14:19:03;;;;;;;;;;;;;;;;;;5053314;28;20815;-83
2020/12/01 14:21:30;;;;;;;;;;;;;;;;;;5056030;28;20422;-82
2020/12/01 14:23:56;;;;;;;;;;;;;;;;;;5061036;28;20391;-82
2020/12/01 14:26:22;;;;;;;;;;;;;;;;;;5041025;28;20395;-81
2020/12/01 14:28:53;;;;;;;;;;;;;;;;;;5041464;28;20398;-82
2020/12/01 14:31:19;;;;;;;;;;;;;;;;;;5042923;28;20388;-83
2020/12/01 14:33:46;;;;;;;;;;;;;;;;;;5039062;28;20422;-83
2020/12/01 14:36:12;;;;;;;;;;;;;;;;;;5044072;28;20858;-84
2020/12/01 14:38:38;;;;;;;;;;;;;;;;;;5044172;28;20390;-83
2020/12/01 14:41:06;;;;;;;;;;;;;;;;;;5043969;28;20407;-83
2020/12/01 14:43:33;;;;;;;;;;;;;;;;;;5038920;28;20394;-84
2020/12/01 14:46:00;;;;;;;;;;;;;;;;;;5031843;28;20385;-84
2020/12/01 14:48:26;;;;;;;;;;;;;;;;;;5041672;28;20387;-81
2020/12/01 14:50:58;;;;;;;;;;;;;;;;;;5043356;28;20407;-83
2020/12/01 14:53:25;;;;;;;;;;;;;;;;;;5043310;28;20403;-84
2020/12/01 14:55:51;;;;;;;;;;;;;;;;;;5045801;28;20406;-86
2020/12/01 14:58:18;;;;;;;;;;;;;;;;;;5053752;28;20448;-86
2020/12/01 15:00:44;;;;;;;;;;;;;;;;;;5042667;28;20779;-86
2020/12/01 15:03:11;;;;;;;;;;;;;;;;;;5042015;28;20382;-85
2020/12/01 15:05:37;;;;;;;;;;;;;;;;;;5039330;28;20383;-84
2020/12/01 15:08:04;;;;;;;;;;;;;;;;;;5036796;28;20393;-83
2020/12/01 15:10:30;;;;;;;;;;;;;;;;;;5036097;28;20403;-86
2020/12/01 15:12:57;;;;;;;;;;;;;;;;;;5044946;28;20410;-88
2020/12/01 15:15:23;;;;;;;;;;;;;;;;;;5052889;28;20387;-83
2020/12/01 15:17:49;;;;;;;;;;;;;;;;;;5057957;28;20381;-83
2020/12/01 15:20:16;;;;;;;;;;;;;;;;;;5058868;28;20414;-82
2020/12/01 15:22:43;;;;;;;;;;;;;;;;;;5040570;28;20414;-83
2020/12/01 15:25:09;;;;;;;;;;;;;;;;;;5040515;28;20387;-82
2020/12/01 15:27:36;;;;;;;;;;;;;;;;;;5046886;28;20387;-83
2020/12/01 15:30:03;;;;;;;;;;;;;;;;;;5043097;28;20418;-83
2020/12/01 15:32:29;;;;;;;;;;;;;;;;;;5037753;28;20403;-82
2020/12/01 15:34:56;;;;;;;;;;;;;;;;;;5042608;28;20433;-83
2020/12/01 15:37:23;;;;;;;;;;;;;;;;;;5039560;28;20390;-83
2020/12/01 15:39:52;;;;;;;;;;;;;;;;;;5039863;28;20406;-82
2020/12/01 15:42:19;;;;;;;;;;;;;;;;;;5045219;28;20393;-84
2020/12/01 15:44:45;;;;;;;;;;;;;;;;;;5058479;28;20385;-86
2020/12/01 15:47:13;;;;;;;;;;;;;;;;;;5045077;28;20384;-83
2020/12/01 15:49:39;;;;;;;;;;;;;;;;;;5039145;28;20414;-84
2020/12/01 15:52:05;;;;;;;;;;;;;;;;;;4869506;28;89961;-82
2020/12/01 15:54:32;;;;;;;;;;;;;;;;;;4966272;28;132400;-82
2020/12/01 15:56:58;;;;;;;;;;;;;;;;;;5037679;28;20802;-83
2020/12/01 15:59:27;;;;;;;;;;;;;;;;;;5039563;28;20411;-86
2020/12/01 16:01:53;;;;;;;;;;;;;;;;;;5040414;28;20402;-84
2020/12/01 16:04:19;;;;;;;;;;;;;;;;;;5044652;28;20440;-83
2020/12/01 16:06:46;;;;;;;;;;;;;;;;;;5042062;28;20390;-83
2020/12/01 16:09:12;;;;;;;;;;;;;;;;;;5056236;28;20466;-83
2020/12/01 16:11:39;;;;;;;;;;;;;;;;;;5046521;28;20394;-82
2020/12/01 16:14:05;;;;;;;;;;;;;;;;;;5040034;28;20411;-83
2020/12/01 16:16:31;;;;;;;;;;;;;;;;;;5044491;28;20386;-81
2020/12/01 16:18:59;;;;;;;;;;;;;;;;;;5046722;28;20389;-83
2020/12/01 16:21:25;;;;;;;;;;;;;;;;;;5040098;28;20391;-83
2020/12/01 16:23:52;;;;;;;;;;;;;;;;;;5040529;28;20405;-84
2020/12/01 16:26:18;;;;;;;;;;;;;;;;;;5039895;28;20871;-84
2020/12/01 16:28:44;;;;;;;;;;;;;;;;;;5038103;28;20382;-84
2020/12/01 16:31:11;;;;;;;;;;;;;;;;;;5049014;28;20386;-84
2020/12/01 16:33:37;;;;;;;;;;;;;;;;;;5056493;28;20395;-83
2020/12/01 16:36:05;;;;;;;;;;;;;;;;;;5053776;28;20375;-85
2020/12/01 16:38:31;;;;;;;;;;;;;;;;;;5042417;28;20391;-86
2020/12/01 16:41:03;;;;;;;;;;;;;;;;;;5040724;28;20403;-84
2020/12/01 16:43:30;;;;;;;;;;;;;;;;;;5036901;28;20399;-85
2020/12/01 16:45:56;;;;;;;;;;;;;;;;;;5038459;28;20473;-85
2020/12/01 16:48:26;;;;;;;;;;;;;;;;;;5039032;28;20748;-84
2020/12/01 16:50:52;;;;;;;;;;;;;;;;;;5048950;28;20412;-85
2020/12/01 16:53:18;;;;;;;;;;;;;;;;;;5038941;28;20476;-85
2020/12/01 16:55:45;;;;;;;;;;;;;;;;;;5037568;28;20386;-85
2020/12/01 16:58:12;;;;;;;;;;;;;;;;;;5037969;28;20399;-85
2020/12/01 17:00:38;;;;;;;;;;;;;;;;;;5036353;28;20439;-86
2020/12/01 17:03:05;;;;;;;;;;;;;;;;;;5037221;28;20457;-85
2020/12/01 17:05:31;;;;;;;;;;;;;;;;;;5037635;28;20670;-87
2020/12/01 17:07:58;;;;;;;;;;;;;;;;;;5036686;28;20402;-87
2020/12/01 17:10:24;;;;;;;;;;;;;;;;;;5036957;28;20941;-84
2020/12/01 17:12:51;;;;;;;;;;;;;;;;;;5053550;28;20408;-84
2020/12/01 17:15:17;;;;;;;;;;;;;;;;;;5038053;28;20398;-85
2020/12/01 17:17:44;;;;;;;;;;;;;;;;;;5035871;28;20367;-83
2020/12/01 17:20:10;;;;;;;;;;;;;;;;;;5038165;28;20403;-82
2020/12/01 17:22:37;;;;;;;;;;;;;;;;;;5049214;28;20420;-82
2020/12/01 17:25:05;;;;;;;;;;;;;;;;;;5037198;28;20720;-83
2020/12/01 17:27:32;;;;;;;;;;;;;;;;;;5038886;28;20417;-83
2020/12/01 17:29:58;;;;;;;;;;;;;;;;;;5032708;28;20417;-83
2020/12/01 17:32:26;;;;;;;;;;;;;;;;;;5021475;28;20403;-85
2020/12/01 17:34:52;;;;;;;;;;;;;;;;;;5020309;28;20407;-85
2020/12/01 17:37:21;;;;;;;;;;;;;;;;;;5020882;28;20385;-85
2020/12/01 17:39:47;;;;;;;;;;;;;;;;;;5039401;28;20406;-85
2020/12/01 17:42:14;;;;;;;;;;;;;;;;;;5039585;28;20391;-82
2020/12/01 17:44:45;;;;;;;;;;;;;;;;;;5038708;28;21001;-85
2020/12/01 17:47:13;;;;;;;;;;;;;;;;;;5036956;28;20398;-84
2020/12/01 17:49:39;;;;;;;;;;;;;;;;;;5017870;28;20413;-84
2020/12/01 17:52:06;;;;;;;;;;;;;;;;;;5038839;28;20393;-85
2020/12/01 17:54:32;;;;;;;;;;;;;;;;;;5031255;28;20418;-84
2020/12/01 17:56:59;;;;;;;;;;;;;;;;;;5063360;28;20392;-85
2020/12/01 17:59:25;;;;;;;;;;;;;;;;;;5065231;28;20871;-85
2020/12/01 18:01:52;;;;;;;;;;;;;;;;;;5043078;28;20402;-85
2020/12/01 18:04:18;;;;;;;;;;;;;;;;;;5040867;28;20759;-85
2020/12/01 18:06:48;;;;;;;;;;;;;;;;;;5051218;28;20455;-85
2020/12/01 18:09:14;;;;;;;;;;;;;;;;;;5062446;28;20553;-84