Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:24;;;;;;;17.38;3.13;;;20.90;99.90;;;;;;5016101;28;20038;-69
2022/07/26 00:04:50;;;;;;;14.77;2.97;;;20.70;99.90;;;;;;5016402;28;20033;-69
2022/07/26 00:07:15;;;;;;;17.48;3.00;;;20.80;99.90;;;;;;5016914;28;20378;-69
2022/07/26 00:09:42;;;;;;;14.65;2.65;;;20.80;99.90;;;;;;5016593;28;20073;-69
2022/07/26 00:12:08;;;;;;;14.35;2.70;;;20.80;99.90;;;;;;5016828;28;20092;-69
2022/07/26 00:14:34;;;;;;;18.00;2.80;;;20.80;99.90;;;;;;5016885;28;20052;-69
2022/07/26 00:17:00;;;;;;;22.23;3.53;;;20.80;99.90;;;;;;5016622;28;20034;-69
2022/07/26 00:19:26;;;;;;;17.23;3.17;;;20.80;99.90;;;;;;5016012;28;20046;-69
2022/07/26 00:22:32;;;;;;;19.77;2.80;;;20.80;99.90;;;;;;5016764;28;20049;-69
2022/07/26 00:24:38;;;;;;;17.80;3.30;;;20.90;99.90;;;;;;5016532;28;20516;-69
2022/07/26 00:27:04;;;;;;;13.93;2.83;;;20.80;99.90;;;;;;5016622;28;20049;-69
2022/07/26 00:29:30;;;;;;;15.60;3.08;;;20.90;99.90;;;;;;5016825;28;20089;-69
2022/07/26 00:31:56;;;;;;;14.13;2.85;;;20.90;99.90;;;;;;5016245;28;20521;-69
2022/07/26 00:34:21;;;;;;;12.25;2.35;;;21.00;99.90;;;;;;5016450;28;20132;-70
2022/07/26 00:36:47;;;;;;;12.85;2.35;;;20.90;99.90;;;;;;5016552;28;20165;-69
2022/07/26 00:39:13;;;;;;;12.07;2.60;;;20.90;99.90;;;;;;5016422;28;20042;-70
2022/07/26 00:41:38;;;;;;;11.50;2.70;;;20.90;99.90;;;;;;5016481;28;20049;-69
2022/07/26 00:44:04;;;;;;;16.33;3.50;;;20.90;99.90;;;;;;5016551;28;20489;-70
2022/07/26 00:46:30;;;;;;;15.65;2.35;;;20.90;99.90;;;;;;5016643;28;20458;-69
2022/07/26 00:48:56;;;;;;;13.75;2.40;;;20.90;99.90;;;;;;5015926;28;20427;-70
2022/07/26 00:51:22;;;;;;;13.48;2.72;;;20.80;99.90;;;;;;5016365;28;20041;-69
2022/07/26 00:53:48;;;;;;;11.95;2.97;;;20.80;99.90;;;;;;5016350;28;20117;-69
2022/07/26 00:56:15;;;;;;;10.68;2.78;;;20.80;99.90;;;;;;4999236;28;20034;-69
2022/07/26 00:58:42;;;;;;;20.38;3.50;;;20.80;99.90;;;;;;5016210;28;20430;-69
2022/07/26 01:01:08;;;;;;;13.65;2.85;;;20.90;99.90;;;;;;5016408;28;20304;-69
2022/07/26 01:03:34;;;;;;;14.93;2.85;;;20.90;99.90;;;;;;5016047;28;20066;-69
2022/07/26 01:06:00;;;;;;;17.50;3.22;;;20.90;99.90;;;;;;5016356;28;20088;-70
2022/07/26 01:08:25;;;;;;;19.88;3.65;;;20.90;99.90;;;;;;5018491;28;20080;-69
2022/07/26 01:10:52;;;;;;;24.17;3.65;;;21.00;99.90;;;;;;5019839;28;20073;-69
2022/07/26 01:13:21;;;;;;;19.55;2.80;;;21.00;99.90;;;;;;5020084;28;20117;-69
2022/07/26 01:15:48;;;;;;;18.13;3.20;;;21.00;99.90;;;;;;5019750;28;20390;-69
2022/07/26 01:18:13;;;;;;;17.98;3.58;;;20.90;99.90;;;;;;5019251;28;20053;-69
2022/07/26 01:20:40;;;;;;;15.93;3.25;;;20.70;99.90;;;;;;5019701;28;20042;-69
2022/07/26 01:23:07;;;;;;;23.42;3.80;;;20.50;99.90;;;;;;5018842;28;20042;-69
2022/07/26 01:25:35;;;;;;;17.60;3.40;;;20.40;99.90;;;;;;5001765;28;20052;-69
2022/07/26 01:28:01;;;;;;;19.92;3.40;;;20.20;99.90;;;;;;5019224;28;20049;-69
2022/07/26 01:30:27;;;;;;;18.35;3.30;;;20.10;99.90;;;;;;5019644;28;20073;-69
2022/07/26 01:32:52;;;;;;;20.75;4.03;;;20.00;99.90;;;;;;5019272;28;20096;-69
2022/07/26 01:35:18;;;;;;;22.48;3.45;;;20.10;99.90;;;;;;5019462;28;20482;-69
2022/07/26 01:37:44;;;;;;;16.17;3.38;;;19.90;99.90;;;;;;5019309;28;20125;-69
2022/07/26 01:40:10;;;;;;;12.73;3.67;;;19.90;99.90;;;;;;5019447;28;20034;-69
2022/07/26 01:42:39;;;;;;;11.63;2.50;;;19.80;99.90;;;;;;5019236;28;20073;-69
2022/07/26 01:45:09;;;;;;;15.65;4.15;;;19.80;99.90;;;;;;5019207;28;20038;-69
2022/07/26 01:47:34;;;;;;;18.23;3.55;;;20.00;99.90;;;;;;5018602;28;20034;-69
2022/07/26 01:50:00;;;;;;;19.00;3.17;;;19.90;99.90;;;;;;5019094;28;20042;-69
2022/07/26 01:52:26;;;;;;;10.32;3.28;;;19.80;99.90;;;;;;5034869;28;20042;-69
2022/07/26 01:54:52;;;;;;;14.77;3.13;;;19.70;99.90;;;;;;5018767;28;20111;-69
2022/07/26 01:57:17;;;;;;;15.95;3.22;;;19.60;99.90;;;;;;5018926;28;20431;-69
2022/07/26 01:59:43;;;;;;;12.27;3.15;;;19.70;99.90;;;;;;5018979;28;20034;-70
2022/07/26 02:02:09;;;;;;;10.95;2.72;;;19.70;99.90;;;;;;5018797;28;20038;-69
2022/07/26 02:07:19;;;;;;;7.68;2.53;;;19.90;99.90;;;;;;5019059;28;20068;-69
2022/07/26 02:09:44;;;;;;;12.05;2.97;;;19.80;99.90;;;;;;5018701;28;20038;-70
2022/07/26 02:12:10;;;;;;;11.82;2.92;;;20.00;99.90;;;;;;5018823;28;20316;-70
2022/07/26 02:14:36;;;;;;;9.60;2.50;;;20.20;99.90;;;;;;5018558;28;20339;-70
2022/07/26 02:17:02;;;;;;;11.52;2.80;;;20.20;99.90;;;;;;5018332;28;20037;-69
2022/07/26 02:19:28;;;;;;;10.00;2.83;;;20.00;99.90;;;;;;5018392;28;20388;-69
2022/07/26 02:21:55;;;;;;;15.65;2.67;;;20.10;99.90;;;;;;5018639;28;20439;-69
2022/07/26 02:24:20;;;;;;;8.07;2.50;;;20.00;99.90;;;;;;5018431;28;20454;-69
2022/07/26 02:26:46;;;;;;;9.32;2.78;;;20.10;99.90;;;;;;5018282;28;20042;-69
2022/07/26 02:29:12;;;;;;;9.50;3.60;;;20.00;99.90;;;;;;5018250;28;20128;-69
2022/07/26 02:31:37;;;;;;;7.35;2.70;;;19.80;99.90;;;;;;5018291;28;20064;-69
2022/07/26 02:34:03;;;;;;;11.63;2.75;;;19.70;99.90;;;;;;5033894;28;20041;-69
2022/07/26 02:36:29;;;;;;;12.90;2.58;;;19.70;99.90;;;;;;5018361;28;20037;-69
2022/07/26 02:38:54;;;;;;;6.40;2.60;;;19.70;99.90;;;;;;5018011;28;20057;-69
2022/07/26 02:41:20;;;;;;;15.23;4.38;;;19.70;99.90;;;;;;5018167;28;20077;-69
2022/07/26 02:43:46;;;;;;;14.68;3.90;;;19.60;99.90;;;;;;5017950;28;20423;-70
2022/07/26 02:46:11;;;;;;;9.10;2.90;;;19.70;99.90;;;;;;5018340;28;20084;-70
2022/07/26 02:48:37;;;;;;;8.57;2.90;;;19.90;99.90;;;;;;5017637;28;20041;-70
2022/07/26 02:51:03;;;;;;;7.70;2.97;;;19.90;99.90;;;;;;5017994;28;20469;-71
2022/07/26 02:53:28;;;;;;;7.47;2.22;;;19.90;99.90;;;;;;5017899;28;20442;-70
2022/07/26 02:55:54;;;;;;;6.78;2.53;;;19.70;99.90;;;;;;5017793;28;20073;-70
2022/07/26 02:58:20;;;;;;;6.10;1.80;;;19.70;99.90;;;;;;5017924;28;20037;-70
2022/07/26 03:00:46;;;;;;;6.80;2.05;;;19.80;99.90;;;;;;5017943;28;20435;-69
2022/07/26 03:03:12;;;;;;;9.50;2.72;;;19.70;99.90;;;;;;5018009;28;20095;-70
2022/07/26 03:05:39;;;;;;;5.25;1.70;;;19.70;99.90;;;;;;5017690;28;20050;-70
2022/07/26 03:08:05;;;;;;;8.38;2.63;;;19.70;99.90;;;;;;5017748;28;20042;-70
2022/07/26 03:10:31;;;;;;;6.30;2.25;;;19.80;99.90;;;;;;5017552;28;20049;-69
2022/07/26 03:12:57;;;;;;;5.88;2.40;;;19.80;99.90;;;;;;5017469;28;20041;-70
2022/07/26 03:15:23;;;;;;;7.32;2.50;;;19.80;99.90;;;;;;5000167;28;20046;-70
2022/07/26 03:17:49;;;;;;;9.43;2.22;;;19.80;99.90;;;;;;5016634;28;20042;-70
2022/07/26 03:20:15;;;;;;;12.52;2.67;;;19.80;99.90;;;;;;5017254;28;20037;-69
2022/07/26 03:22:40;;;;;;;9.13;2.08;;;19.70;99.90;;;;;;5017104;28;20050;-69
2022/07/26 03:25:06;;;;;;;10.07;2.70;;;19.70;99.90;;;;;;5017134;28;20034;-69
2022/07/26 03:27:32;;;;;;;11.77;2.67;;;19.60;99.90;;;;;;5016930;28;20045;-69
2022/07/26 03:29:58;;;;;;;12.50;3.05;;;19.70;99.90;;;;;;5017243;28;20065;-70
2022/07/26 03:32:23;;;;;;;7.22;1.88;;;19.70;99.90;;;;;;4999612;28;20096;-70
2022/07/26 03:34:49;;;;;;;6.82;2.08;;;19.70;99.90;;;;;;5017361;28;20049;-70
2022/07/26 03:37:15;;;;;;;8.10;2.25;;;19.80;99.90;;;;;;5000202;28;20415;-70
2022/07/26 03:39:41;;;;;;;6.70;2.03;;;19.90;99.90;;;;;;5017173;28;20089;-70
2022/07/26 03:42:07;;;;;;;4.40;1.73;;;20.00;99.90;;;;;;4999817;28;20049;-70
2022/07/26 03:44:32;;;;;;;5.82;2.00;;;20.00;99.90;;;;;;5016182;28;20053;-70
2022/07/26 03:46:58;;;;;;;5.75;1.40;;;20.00;99.90;;;;;;5017190;28;20078;-69
2022/07/26 03:49:24;;;;;;;9.52;2.58;;;20.00;99.90;;;;;;5016580;28;20316;-70
2022/07/26 03:51:50;;;;;;;12.52;1.77;;;19.80;99.90;;;;;;5017219;28;20053;-70
2022/07/26 03:54:16;;;;;;;10.02;1.33;;;19.60;99.90;;;;;;5032310;28;20041;-70
2022/07/26 03:56:42;;;;;;;8.55;1.15;;;19.40;99.90;;;;;;5032329;28;20038;-70
2022/07/26 03:59:09;;;;;;;12.25;1.40;;;19.30;99.90;;;;;;5016995;28;20104;-70
2022/07/26 04:01:40;;;;;;;9.25;1.38;;;19.30;99.90;;;;;;5016958;28;20037;-70
2022/07/26 04:04:09;;;;;;;11.02;1.65;;;19.40;99.90;;;;;;5017325;28;20044;-70
2022/07/26 04:06:36;;;;;;;12.00;1.20;;;19.40;99.90;;;;;;5016795;28;20117;-70
2022/07/26 04:09:04;;;;;;;6.00;1.65;;;19.40;99.90;;;;;;5016844;28;20053;-70
2022/07/26 04:11:30;;;;;;;11.20;1.63;;;19.50;99.90;;;;;;5016523;28;20096;-70
2022/07/26 04:13:57;;;;;;;8.57;1.10;;;19.40;99.90;;;;;;5016844;28;20034;-70
2022/07/26 04:16:22;;;;;;;9.38;1.25;;;19.30;99.90;;;;;;5016688;28;20042;-70
2022/07/26 04:18:48;;;;;;;8.80;1.33;;;19.50;99.90;;;;;;5016235;28;20395;-70
2022/07/26 04:21:14;;;;;;;10.93;1.35;;;19.60;99.90;;;;;;5016883;28;20049;-70
2022/07/26 04:23:40;;;;;;;6.03;1.10;;;19.60;99.90;;;;;;5016711;28;20037;-70
2022/07/26 04:26:05;;;;;;;5.22;0.90;;;19.80;99.90;;;;;;4999477;28;20034;-70
2022/07/26 04:28:32;;;;;;;5.63;0.77;;;19.70;99.90;;;;;;5016764;28;20050;-70
2022/07/26 04:30:58;;;;;;;7.97;0.90;;;19.80;99.90;;;;;;5016566;28;20435;-70
2022/07/26 04:33:24;;;;;;;3.47;0.80;;;19.90;99.90;;;;;;5016196;28;20050;-70
2022/07/26 04:35:51;;;;;;;8.43;1.00;;;19.80;99.90;;;;;;5016648;28;20050;-70
2022/07/26 04:38:16;;;;;;;5.65;1.08;;;19.90;99.90;;;;;;5016307;28;20466;-70
2022/07/26 04:40:42;;;;;;;9.88;1.20;;;19.90;99.90;;;;;;5016218;28;20077;-70
2022/07/26 04:43:08;;;;;;;5.25;0.70;;;19.60;99.90;;;;;;5018437;28;20038;-70
2022/07/26 04:45:34;;;;;;;7.30;0.90;;;19.50;99.90;;;;;;4986926;28;20390;-70
2022/07/26 04:48:00;;;;;;;3.58;0.75;;;19.50;99.90;;;;;;5020005;28;20121;-70
2022/07/26 04:50:29;;;;;;;5.05;0.70;;;19.40;99.90;;;;;;5020086;28;20065;-69
2022/07/26 04:52:55;;;;;;;9.55;0.85;;;19.50;99.90;;;;;;5020374;28;20296;-70
2022/07/26 04:55:21;;;;;;;8.27;0.95;;;19.50;99.90;;;;;;5020385;28;20049;-70
2022/07/26 04:57:48;;;;;;;8.50;1.45;;;19.30;99.90;;;;;;5020007;28;20419;-70
2022/07/26 05:00:20;;;;;;;5.63;0.80;;;19.30;99.90;;;;;;5020329;28;20125;-69
2022/07/26 05:02:46;;;;;;;10.65;1.00;;;19.30;99.90;;;;;;5020204;28;20088;-69
2022/07/26 05:05:11;;;;;;;8.18;0.80;;;19.20;99.90;;;;;;5020190;28;20378;-70
2022/07/26 05:07:42;;;;;;;7.45;0.52;;;19.20;99.90;;;;;;5035455;28;20041;-70
2022/07/26 05:10:09;;;;;;;5.97;0.80;;;19.30;99.90;;;;;;5020773;28;20092;-71
2022/07/26 05:12:35;;;;;;;8.68;0.88;;;19.40;99.90;;;;;;5019791;28;20045;-70
2022/07/26 05:15:01;;;;;;;7.15;0.73;;;19.40;99.90;;;;;;5019799;28;20353;-70
2022/07/26 05:17:26;;;;;;;7.07;0.77;;;19.50;99.90;;;;;;5019992;28;20038;-70
2022/07/26 05:19:52;;;;;;;6.13;0.70;;;19.50;99.90;;;;;;5019551;28;20077;-70
2022/07/26 05:22:18;;;;;;;5.75;0.73;;;19.60;99.90;;;;;;5019613;28;20042;-70
2022/07/26 05:24:44;;;;;;;10.93;1.00;;;19.60;99.90;;;;;;5002432;28;20041;-70
2022/07/26 05:27:09;;;;;;;7.88;1.05;;;19.60;99.90;;;;;;5019617;28;20040;-70
2022/07/26 05:29:35;;;;;;;7.57;0.73;;;19.60;99.90;;;;;;5019626;28;20092;-70
2022/07/26 05:32:01;;;;;;;12.57;1.67;;;19.70;99.90;;;;;;5019465;28;20224;-70
2022/07/26 05:34:26;;;;;;;6.22;0.50;;;19.60;99.90;;;;;;5019473;28;20450;-70
2022/07/26 05:36:52;;;;;;;6.80;1.13;;;19.60;99.90;;;;;;5019606;28;20104;-70
2022/07/26 05:39:18;;;;;;;4.05;0.60;;;19.50;99.90;;;;;;5019472;28;20048;-70
2022/07/26 05:41:43;;;;;;;6.63;1.15;;;19.20;99.90;;;;;;5019406;28;20037;-70
2022/07/26 05:44:09;;;;;;;5.88;0.70;;;19.00;99.90;;;;;;5019415;28;20045;-69
2022/07/26 05:46:38;;;;;;;5.82;0.80;;;19.00;99.90;;;;;;5019303;28;20112;-70
2022/07/26 05:49:04;;;;;;;4.45;0.60;;;19.00;99.90;;;;;;5019015;28;20052;-69
2022/07/26 05:51:30;;;;;;;3.55;0.47;;;18.90;99.90;;;;;;5018980;28;20447;-70
2022/07/26 05:53:56;;;;;;;6.93;0.80;;;19.00;99.90;;;;;;5019001;28;20120;-70
2022/07/26 05:56:22;;;;;;;4.20;0.50;;;19.00;99.90;;;;;;5019122;28;20125;-70
2022/07/26 05:58:48;;;;;;;5.00;0.50;;;19.10;99.90;;;;;;5019027;28;20125;-70
2022/07/26 06:01:14;;;;;;;6.55;0.68;;;18.90;99.90;;;;;;5001757;28;20338;-70
2022/07/26 06:03:39;;;;;;;3.50;0.50;;;18.90;99.90;;;;;;5019020;28;20113;-69
2022/07/26 06:06:05;;;;;;;6.07;0.47;;;18.80;99.90;;;;;;5017984;28;20442;-70
2022/07/26 06:08:31;;;;;;;5.30;0.95;;;18.90;99.90;;;;;;5018764;28;20378;-70
2022/07/26 06:10:57;;;;;;;6.32;0.70;;;19.00;99.90;;;;;;5018688;28;20045;-70
2022/07/26 06:13:23;;;;;;;5.00;0.60;;;19.10;99.90;;;;;;5018694;28;20048;-70
2022/07/26 06:15:49;;;;;;;2.13;0.30;;;19.20;99.90;;;;;;5018634;28;20092;-70
2022/07/26 06:18:15;;;;;;;5.78;1.02;;;19.40;99.90;;;;;;5018291;28;20050;-70
2022/07/26 06:20:42;;;;;;;4.93;0.85;;;19.60;99.90;;;;;;5018588;28;20388;-70
2022/07/26 06:23:08;;;;;;;3.67;0.60;;;19.60;99.90;;;;;;5018598;28;20049;-70
2022/07/26 06:25:34;;;;;;;9.20;0.70;;;19.60;99.90;;;;;;5018322;28;20042;-69
2022/07/26 06:28:08;;;;;;;6.38;1.00;;;19.20;99.90;;;;;;5018610;28;20046;-69
2022/07/26 06:30:35;;;;;;;7.88;0.60;;;19.00;99.90;;;;;;5018408;28;20423;-69
2022/07/26 06:33:01;;;;;;;7.20;0.85;;;18.90;99.90;;;;;;5018203;28;20054;-69
2022/07/26 06:35:30;;;;;;;2.67;0.60;;;19.00;99.90;;;;;;5018286;28;20457;-70
2022/07/26 06:37:57;;;;;;;4.68;0.73;;;19.10;99.90;;;;;;5018455;28;20506;-70
2022/07/26 06:40:23;;;;;;;4.05;0.73;;;19.20;99.90;;;;;;5018369;28;20121;-70
2022/07/26 06:42:49;;;;;;;5.63;0.73;;;19.30;99.90;;;;;;5018169;28;20042;-70
2022/07/26 06:45:15;;;;;;;5.32;0.75;;;19.20;99.90;;;;;;5018107;28;20033;-69
2022/07/26 06:47:41;;;;;;;5.63;0.63;;;19.10;99.90;;;;;;5017569;28;20048;-69
2022/07/26 06:50:07;;;;;;;2.85;0.50;;;19.00;99.90;;;;;;5018288;28;20112;-69
2022/07/26 06:52:33;;;;;;;3.83;0.52;;;18.90;99.90;;;;;;5018343;28;20042;-69
2022/07/26 06:55:00;;;;;;;6.40;0.60;;;18.90;99.90;;;;;;5018092;28;20442;-69
2022/07/26 06:57:25;;;;;;;7.80;0.70;;;19.00;99.90;;;;;;5017858;28;20066;-69
2022/07/26 06:59:51;;;;;;;12.88;1.27;;;19.10;99.90;;;;;;5017756;28;20077;-69
2022/07/26 07:02:17;;;;;;;6.13;0.90;;;19.20;99.90;;;;;;5017658;28;20048;-69
2022/07/26 07:04:43;;;;;;;7.90;0.80;;;19.10;99.90;;;;;;5017576;28;20113;-68
2022/07/26 07:07:09;;;;;;;7.47;0.80;;;19.20;99.90;;;;;;5017587;28;20034;-70
2022/07/26 07:09:36;;;;;;;4.03;0.40;;;19.30;99.90;;;;;;5017807;28;20038;-68
2022/07/26 07:12:03;;;;;;;2.65;0.63;;;19.40;99.90;;;;;;5017746;28;20046;-69
2022/07/26 07:14:29;;;;;;;2.88;0.45;;;19.50;99.90;;;;;;5017617;28;20046;-69
2022/07/26 07:16:55;;;;;;;7.15;0.70;;;19.70;99.90;;;;;;5017460;28;20103;-69
2022/07/26 07:19:21;;;;;;;6.25;0.57;;;19.80;99.90;;;;;;5017125;28;20045;-69
2022/07/26 07:21:47;;;;;;;5.50;0.60;;;20.00;99.90;;;;;;5000318;28;20046;-69
2022/07/26 07:24:13;;;;;;;2.67;0.40;;;19.70;99.90;;;;;;5033018;28;20041;-68
2022/07/26 07:26:40;;;;;;;7.07;1.20;;;19.30;99.90;;;;;;5017496;28;20135;-68
2022/07/26 07:29:06;;;;;;;6.18;0.57;;;19.00;99.90;;;;;;5017601;28;20049;-68
2022/07/26 07:31:31;;;;;;;4.57;0.40;;;19.10;99.90;;;;;;4999869;28;20049;-68
2022/07/26 07:33:57;;;;;;;7.22;0.63;;;19.20;99.90;;;;;;5017273;28;20077;-68
2022/07/26 07:36:23;;;;;;;2.75;0.45;;;19.40;99.90;;;;;;5000049;28;20041;-68
2022/07/26 07:38:49;;;;;;;4.97;0.52;;;19.60;99.90;;;;;;4999881;28;20068;-68
2022/07/26 07:41:14;;;;;;;3.65;0.73;;;19.90;99.90;;;;;;5017158;28;20092;-68
2022/07/26 07:43:40;;;;;;;3.75;0.50;;;20.00;99.90;;;;;;5017187;28;20374;-68
2022/07/26 07:46:06;;;;;;;9.07;1.00;;;20.10;99.90;;;;;;5017198;28;20301;-68
2022/07/26 07:48:31;;;;;;;5.78;0.57;;;20.20;99.90;;;;;;5016738;28;20045;-68
2022/07/26 07:50:57;;;;;;;4.15;0.60;;;20.00;99.90;;;;;;5017198;28;20350;-68
2022/07/26 07:53:23;;;;;;;7.07;1.00;;;19.90;99.90;;;;;;5016969;28;20104;-68
2022/07/26 07:55:49;;;;;;;7.70;1.30;;;20.00;99.90;;;;;;5017081;28;20045;-69
2022/07/26 07:58:16;;;;;;;5.38;0.75;;;20.00;99.90;;;;;;5017103;28;20042;-71
2022/07/26 08:00:41;;;;;;;5.90;0.75;;;20.10;99.90;;;;;;5019165;28;20046;-70
2022/07/26 08:03:07;;;;;;;8.43;0.93;;;19.90;99.90;;;;;;5016697;28;20037;-69
2022/07/26 08:05:33;;;;;;;6.32;0.73;;;19.50;99.90;;;;;;5016820;28;20078;-69
2022/07/26 08:07:59;;;;;;;6.70;1.20;;;19.40;99.90;;;;;;5016683;28;20435;-68
2022/07/26 08:10:25;;;;;;;1.42;0.30;;;19.40;99.90;;;;;;5016786;28;20172;-85
2022/07/26 08:12:50;;;;;;;6.38;0.80;;;19.50;99.90;;;;;;5032461;28;20053;-70
2022/07/26 08:15:16;;;;;;;11.00;0.70;;;19.80;99.90;;;;;;5016624;28;20046;-69
2022/07/26 08:17:42;;;;;;;12.18;1.10;;;19.90;99.90;;;;;;5016754;28;20403;-69
2022/07/26 08:20:08;;;;;;;8.98;1.00;;;20.10;99.90;;;;;;5016082;28;20046;-69
2022/07/26 08:22:34;;;;;;;6.40;0.68;;;20.30;99.90;;;;;;5016592;28;20046;-69
2022/07/26 08:25:00;;;;;;;6.93;0.95;;;20.30;99.90;;;;;;5016575;28;20042;-69
2022/07/26 08:27:25;;;;;;;5.35;0.77;;;20.40;99.90;;;;;;5016569;28;20044;-69
2022/07/26 08:29:51;;;;;;;5.45;0.50;;;20.30;99.90;;;;;;5016429;28;20052;-69
2022/07/26 08:32:17;;;;;;;5.00;0.77;;;20.00;99.90;;;;;;5016464;28;20058;-69
2022/07/26 08:34:42;;;;;;;6.55;0.75;;;19.90;99.90;;;;;;5016579;28;20504;-69
2022/07/26 08:37:08;;;;;;;8.43;0.52;;;20.00;99.90;;;;;;5016447;28;20048;-69
2022/07/26 08:39:34;;;;;;;7.95;0.70;;;20.10;99.90;;;;;;5016477;28;20042;-68
2022/07/26 08:42:02;;;;;;;6.43;0.90;;;20.00;99.90;;;;;;5016457;28;20331;-69
2022/07/26 08:44:28;;;;;;;4.72;0.80;;;20.10;99.90;;;;;;5016314;28;20087;-68
2022/07/26 08:46:54;;;;;;;8.02;1.00;;;20.10;99.90;;;;;;5016497;28;20038;-69
2022/07/26 08:49:20;;;;;;;9.95;0.82;;;20.20;99.90;;;;;;5015943;28;20342;-69
2022/07/26 08:51:46;;;;;;;8.30;0.80;;;20.20;99.90;;;;;;5016326;28;20046;-69
2022/07/26 08:54:13;;;;;;;7.40;0.80;;;20.20;99.90;;;;;;5016591;28;20040;-69
2022/07/26 08:56:52;;;;;;;11.57;1.55;;;20.10;99.90;;;;;;5016376;28;20140;-68
2022/07/26 08:59:19;;;;;;;5.07;1.20;;;19.80;99.90;;;;;;5016217;28;20041;-69
2022/07/26 09:02:07;;;;;;;7.97;0.80;;;19.90;99.90;;;;;;5016131;28;20030;-69
2022/07/26 09:04:38;;;;;;;10.60;1.30;;;20.00;99.90;;;;;;5016160;28;20449;-69
2022/07/26 09:07:09;;;;;;;8.20;1.13;;;20.30;99.90;;;;;;5016305;28;20046;-69
2022/07/26 09:09:37;;;;;;;5.95;0.88;;;20.50;99.90;;;;;;5016118;28;20173;-69
2022/07/26 09:12:18;;;;;;;6.20;1.00;;;20.80;99.90;;;;;;5014060;28;20112;-69
2022/07/26 09:14:45;;;;;;;5.65;1.08;;;21.00;99.90;;;;;;5015397;28;20045;-69
2022/07/26 09:17:12;;;;;;;6.63;1.10;;;21.00;99.90;;;;;;5016304;28;20045;-69
2022/07/26 09:19:38;;;;;;;8.93;1.20;;;20.80;99.90;;;;;;5015455;28;20486;-69
2022/07/26 09:22:13;;;;;;;12.60;1.35;;;20.30;99.90;;;;;;5016255;28;20312;-68
2022/07/26 09:24:44;;;;;;;11.48;1.30;;;20.00;99.90;;;;;;5015868;28;20041;-68
2022/07/26 09:27:15;;;;;;;9.82;1.35;;;19.80;99.90;;;;;;5031279;28;20045;-69
2022/07/26 09:29:49;;;;;;;10.50;1.67;;;19.80;99.90;;;;;;5018591;28;20100;-68
2022/07/26 09:32:22;;;;;;;9.23;1.35;;;20.00;99.90;;;;;;5019298;28;20061;-68
2022/07/26 09:34:55;;;;;;;11.43;1.77;;;20.10;99.90;;;;;;5002334;28;20049;-68
2022/07/26 09:37:38;;;;;;;12.00;1.42;;;20.30;99.90;;;;;;5019707;28;20053;-68
2022/07/26 09:40:07;;;;;;;12.27;1.90;;;20.00;99.90;;;;;;5019430;28;20343;-68
2022/07/26 09:42:34;;;;;;;9.10;1.30;;;20.00;99.90;;;;;;5019208;28;20045;-68
2022/07/26 09:45:00;;;;;;;12.32;1.80;;;19.80;99.90;;;;;;5001923;28;20042;-68
2022/07/26 09:47:39;;;;;;;13.02;1.77;;;20.00;99.90;;;;;;5019395;28;20029;-69
2022/07/26 09:50:15;;;;;;;11.55;1.95;;;20.10;99.90;;;;;;5018838;28;20041;-69
2022/07/26 09:52:59;;;;;;;10.73;1.75;;;20.40;99.90;;;;;;5019313;28;20073;-69
2022/07/26 09:55:26;;;;;;;20.83;2.47;;;20.50;99.90;;;;;;5019002;28;20041;-69
2022/07/26 09:57:51;;;;;;;15.63;2.22;;;20.70;99.90;;;;;;5019211;28;20121;-69
2022/07/26 10:00:17;;;;;;;16.85;1.90;;;20.50;99.90;;;;;;5019223;28;20117;-70
2022/07/26 10:02:43;;;;;;;12.50;2.17;;;20.40;99.90;;;;;;5019165;28;20322;-69
2022/07/26 10:05:09;;;;;;;12.63;1.65;;;20.30;99.90;;;;;;5018841;28;20037;-69
2022/07/26 10:07:36;;;;;;;11.35;1.50;;;20.60;99.90;;;;;;5018785;28;20126;-69
2022/07/26 10:10:07;;;;;;;9.70;1.58;;;20.20;99.90;;;;;;5001376;28;20435;-69
2022/07/26 10:12:34;;;;;;;11.05;1.88;;;20.00;99.90;;;;;;5018645;28;20427;-66
2022/07/26 10:15:00;;;;;;;13.10;2.00;;;20.00;99.90;;;;;;5018930;28;20056;-66
2022/07/26 10:17:28;;;;;;;10.02;1.48;;;20.30;99.90;;;;;;5018581;28;20490;-66
2022/07/26 10:19:55;;;;;;;15.45;2.08;;;20.50;99.90;;;;;;5018233;28;20125;-66
2022/07/26 10:22:29;;;;;;;13.07;1.50;;;20.50;99.90;;;;;;5017880;28;20045;-66
2022/07/26 10:24:55;;;;;;;9.45;1.23;;;20.80;99.90;;;;;;5018690;28;20038;-66
2022/07/26 10:27:51;;;;;;;11.57;1.40;;;20.90;99.90;;;;;;5018711;28;20038;-66
2022/07/26 10:30:17;;;;;;;13.27;1.67;;;21.10;99.90;;;;;;5002170;28;20045;-67
2022/07/26 10:33:05;;;;;;;8.85;1.38;;;21.30;99.90;;;;;;5019065;28;20061;-67
2022/07/26 10:35:35;;;;;;;11.05;1.08;;;21.00;99.90;;;;;;5018367;28;20088;-66
2022/07/26 10:38:01;;;;;;;8.82;1.35;;;21.20;99.90;;;;;;5006831;28;20046;-66
2022/07/26 10:40:29;;;;;;;9.48;1.55;;;21.30;99.90;;;;;;5011341;28;20350;-67
2022/07/26 10:43:10;;;;;;;10.27;1.50;;;21.40;99.60;;;;;;5008401;28;20443;-66
2022/07/26 10:45:36;;;;;;;8.95;1.13;;;21.20;99.90;;;;;;5017743;28;20076;-66
2022/07/26 10:48:18;;;;;;;5.43;0.90;;;21.10;99.60;;;;;;5016254;28;20054;-67
2022/07/26 10:50:46;;;;;;;9.65;1.42;;;21.00;99.40;;;;;;5017995;28;20445;-67
2022/07/26 10:53:23;;;;;;;11.60;1.45;;;21.00;99.80;;;;;;5017017;28;20470;-67
2022/07/26 10:55:52;;;;;;;8.18;1.38;;;20.90;99.30;;;;;;5018005;28;20065;-68
2022/07/26 10:58:19;;;;;;;9.38;1.70;;;20.60;99.90;;;;;;5017936;28;20605;-67
2022/07/26 11:00:59;;;;;;;8.75;1.27;;;20.60;99.80;;;;;;5017772;28;20038;-68
2022/07/26 11:03:38;;;;;;;9.90;1.42;;;20.80;99.80;;;;;;5017206;28;20042;-67
2022/07/26 11:06:15;;;;;;;6.10;0.85;;;21.00;99.10;;;;;;5017861;28;20057;-68
2022/07/26 11:08:43;;;;;;;9.50;1.40;;;21.10;99.10;;;;;;5017674;28;20116;-68
2022/07/26 11:11:09;;;;;;;8.88;1.23;;;21.70;99.40;;;;;;5017885;28;20042;-69
2022/07/26 11:13:36;;;;;;;9.32;1.33;;;21.70;98.70;;;;;;5017509;28;20049;-68
2022/07/26 11:16:04;;;;;;;8.57;1.10;;;21.70;98.60;;;;;;5017831;28;20049;-68
2022/07/26 11:18:34;;;;;;;6.78;1.23;;;21.80;98.90;;;;;;5016147;28;20080;-68
2022/07/26 11:21:10;;;;;;;6.40;1.02;;;22.10;98.70;;;;;;5017600;28;20086;-70
2022/07/26 11:23:37;;;;;;;8.13;1.10;;;22.10;99.00;;;;;;5017476;28;20034;-68
2022/07/26 11:26:18;;;;;;;5.93;1.10;;;22.30;98.70;;;;;;5017399;28;20038;-68
2022/07/26 11:28:56;;;;;;;6.25;1.05;;;22.30;98.70;;;;;;5017639;28;20046;-68
2022/07/26 11:31:40;;;;;;;3.97;0.80;;;22.20;98.40;;;;;;5017053;28;20041;-68
2022/07/26 11:34:14;;;;;;;6.60;0.95;;;22.10;97.90;;;;;;5017446;28;20120;-68
2022/07/26 11:36:42;;;;;;;5.47;0.65;;;22.20;98.20;;;;;;5017596;28;20052;-68
2022/07/26 11:39:19;;;;;;;6.47;0.93;;;21.90;98.20;;;;;;5017276;28;20116;-68
2022/07/26 11:41:45;;;;;;;5.70;0.90;;;22.20;98.20;;;;;;5017378;28;20073;-68
2022/07/26 11:44:21;;;;;;;5.10;0.70;;;22.10;98.30;;;;;;5017008;28;20076;-68
2022/07/26 11:46:49;;;;;;;6.32;0.80;;;22.10;98.00;;;;;;5016422;28;20034;-68
2022/07/26 11:49:17;;;;;;;8.75;1.13;;;22.00;98.00;;;;;;5016877;28;20363;-68
2022/07/26 11:52:00;;;;;;;4.07;0.70;;;21.80;97.90;;;;;;5016930;28;20042;-68
2022/07/26 11:54:28;;;;;;;6.72;0.68;;;21.80;97.90;;;;;;5016835;28;20052;-68
2022/07/26 11:56:59;;;;;;;7.75;0.70;;;21.40;97.90;;;;;;5016771;28;20050;-69
2022/07/26 11:59:30;;;;;;;4.38;0.50;;;21.50;98.30;;;;;;5017185;28;20048;-68
2022/07/26 12:01:56;;;;;;;4.95;0.70;;;21.70;98.30;;;;;;5016980;28;20033;-68
2022/07/26 12:04:31;;;;;;;4.20;0.60;;;21.50;98.20;;;;;;5016847;28;20497;-68
2022/07/26 12:06:59;;;;;;;5.85;0.75;;;21.60;98.20;;;;;;5015807;28;20458;-68
2022/07/26 12:09:31;;;;;;;2.95;0.60;;;21.60;97.90;;;;;;5016872;28;20046;-68
2022/07/26 12:11:58;;;;;;;5.25;0.52;;;21.60;97.90;;;;;;5016532;28;20053;-68
2022/07/26 12:14:28;;;;;;;4.00;0.80;;;21.80;98.00;;;;;;5015836;28;20045;-68
2022/07/26 12:16:54;;;;;;;10.82;1.13;;;21.80;97.90;;;;;;5016699;28;20042;-68
2022/07/26 12:19:19;;;;;;;5.15;0.73;;;21.60;98.10;;;;;;5016142;28;20331;-68
2022/07/26 12:21:54;;;;;;;4.60;0.55;;;21.50;97.80;;;;;;5016889;28;20049;-68
2022/07/26 12:24:55;;;;;;;2.63;0.40;;;21.20;97.60;;;;;;5016692;28;20092;-68
2022/07/26 12:27:23;;;;;;;7.50;0.88;;;21.20;97.80;;;;;;5016492;28;20037;-68
2022/07/26 12:29:59;;;;;;;4.97;0.85;;;21.70;98.20;;;;;;5016449;28;20045;-68
2022/07/26 12:32:33;;;;;;;;;;;21.70;97.80;;;;;;5015996;28;20155;-68
2022/07/26 12:35:03;;;;;;;4.82;0.63;;;21.50;97.80;;;;;;5016889;28;20000;-68
2022/07/26 12:37:33;;;;;;;4.43;0.70;;;21.30;98.20;;;;;;5016540;28;20042;-68
2022/07/26 12:39:59;;;;;;;10.27;1.50;;;21.40;98.30;;;;;;5016684;28;20140;-68
2022/07/26 12:42:34;;;;;;;4.55;0.75;;;21.40;98.20;;;;;;5016387;28;20318;-68
2022/07/26 12:45:00;;;;;;;7.18;1.08;;;21.40;98.30;;;;;;5016386;28;20435;-68
2022/07/26 12:47:27;;;;;;;6.32;0.90;;;21.50;98.30;;;;;;5016418;28;20052;-68
2022/07/26 12:49:53;;;;;;;6.55;0.75;;;21.70;98.20;;;;;;5016044;28;20045;-68