Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:25;;;;;;;18.08;4.13;;;;;;;;;;5010773;28;20110;-70
2023/05/02 00:02:51;;;;;;;16.73;4.07;;;;;;;;;;5017732;28;20075;-72
2023/05/02 00:05:16;;;;;;;25.50;4.45;;;;;;;;;;5008885;28;20061;-74
2023/05/02 00:07:41;;;;;;;18.02;4.70;;;;;;;;;;5040584;28;20033;-72
2023/05/02 00:10:25;;;;;;;21.88;4.20;;;;;;;;;;4995333;28;20083;-73
2023/05/02 00:12:50;;;;;;;17.23;3.42;;;;;;;;;;4992051;28;20506;-75
2023/05/02 00:15:16;;;;;;;25.25;4.50;;;;;;;;;;5001370;28;20051;-73
2023/05/02 00:17:41;;;;;;;24.83;4.35;;;;;;;;;;5006196;28;20049;-71
2023/05/02 00:20:10;;;;;;;19.75;4.68;;;;;;;;;;5010162;28;20048;-72
2023/05/02 00:22:55;;;;;;;29.83;4.72;;;;;;;;;;5011917;28;20044;-72
2023/05/02 00:25:20;;;;;;;23.27;3.72;;;;;;;;;;5041481;28;20041;-75
2023/05/02 00:27:46;;;;;;;21.88;3.72;;;;;;;;;;5042980;28;20033;-73
2023/05/02 00:30:11;;;;;;;14.52;3.30;;;;;;;;;;5024493;28;20045;-71
2023/05/02 00:32:37;;;;;;;17.65;3.55;;;;;;;;;;5040780;28;20044;-74
2023/05/02 00:35:05;;;;;;;24.38;3.97;;;;;;;;;;5011992;28;20045;-74
2023/05/02 00:37:33;;;;;;;16.65;3.50;;;;;;;;;;5040712;28;20041;-72
2023/05/02 00:39:58;;;;;;;19.10;3.40;;;;;;;;;;5010533;28;20046;-73
2023/05/02 00:42:28;;;;;;;13.40;3.15;;;;;;;;;;5011103;28;20041;-73
2023/05/02 00:44:53;;;;;;;20.90;3.00;;;;;;;;;;5010495;28;20116;-72
2023/05/02 00:47:18;;;;;;;10.27;2.35;;;;;;;;;;5041457;28;20046;-72
2023/05/02 00:49:43;;;;;;;10.23;2.00;;;;;;;;;;5009503;28;20163;-74
2023/05/02 00:52:09;;;;;;;9.98;2.40;;;;;;;;;;5040070;28;20422;-73
2023/05/02 00:54:37;;;;;;;12.57;2.15;;;;;;;;;;5009154;28;20105;-73
2023/05/02 00:57:02;;;;;;;13.35;2.10;;;;;;;;;;5013576;28;20041;-73
2023/05/02 00:59:27;;;;;;;13.50;2.50;;;;;;;;;;5006866;28;20049;-73
2023/05/02 01:02:10;;;;;;;12.52;2.25;;;;;;;;;;5009692;28;20046;-73
2023/05/02 01:04:54;;;;;;;15.52;2.85;;;;;;;;;;5041431;28;20099;-73
2023/05/02 01:07:36;;;;;;;14.57;2.50;;;;;;;;;;5008154;28;20791;-72
2023/05/02 01:10:08;;;;;;;15.68;2.47;;;;;;;;;;5041481;28;20042;-71
2023/05/02 01:12:45;;;;;;;14.95;3.42;;;;;;;;;;5009940;28;20042;-71
2023/05/02 01:15:15;;;;;;;17.30;2.97;;;;;;;;;;5020792;28;20033;-77
2023/05/02 01:17:43;;;;;;;18.55;3.45;;;;;;;;;;4989646;28;20092;-72
2023/05/02 01:20:11;;;;;;;14.25;3.42;;;;;;;;;;4988424;28;20042;-72
2023/05/02 01:22:39;;;;;;;17.33;3.45;;;;;;;;;;4997819;28;21887;-72
2023/05/02 01:25:23;;;;;;;17.95;3.17;;;;;;;;;;4989681;28;20128;-71
2023/05/02 01:28:11;;;;;;;16.85;3.22;;;;;;;;;;4988301;28;20033;-71
2023/05/02 01:30:43;;;;;;;11.43;2.63;;;;;;;;;;5001541;28;20030;-71
2023/05/02 01:33:12;;;;;;;17.77;2.75;;;;;;;;;;5007939;28;21303;-72
2023/05/02 01:35:38;;;;;;;13.73;2.10;;;;;;;;;;5008149;28;20045;-71
2023/05/02 01:38:04;;;;;;;16.17;2.55;;;;;;;;;;5007681;28;20090;-73
2023/05/02 01:40:30;;;;;;;18.63;2.60;;;;;;;;;;5038452;28;20037;-70
2023/05/02 01:42:58;;;;;;;16.33;2.40;;;;;;;;;;5012184;28;22066;-70
2023/05/02 01:45:24;;;;;;;12.45;2.15;;;;;;;;;;5009563;28;20839;-71
2023/05/02 01:47:50;;;;;;;12.15;2.55;;;;;;;;;;5007257;28;20048;-73
2023/05/02 01:50:17;;;;;;;16.95;2.60;;;;;;;;;;5006556;28;20037;-71
2023/05/02 01:52:43;;;;;;;15.30;3.25;;;;;;;;;;5010507;28;20037;-73
2023/05/02 01:55:11;;;;;;;17.13;2.88;;;;;;;;;;5009990;28;20041;-74
2023/05/02 01:57:38;;;;;;;14.63;2.63;;;;;;;;;;5008976;28;20037;-74
2023/05/02 02:00:05;;;;;;;16.73;2.63;;;;;;;;;;5008577;28;20092;-73
2023/05/02 02:02:32;;;;;;;11.27;2.75;;;;;;;;;;5008883;28;20065;-71
2023/05/02 02:04:58;;;;;;;12.00;2.88;;;;;;;;;;5020196;28;20029;-72
2023/05/02 02:07:23;;;;;;;11.55;2.20;;;;;;;;;;5013706;28;20095;-72
2023/05/02 02:09:49;;;;;;;15.05;2.47;;;;;;;;;;5014232;28;20464;-71
2023/05/02 02:12:16;;;;;;;15.55;2.50;;;;;;;;;;5012795;28;20057;-72
2023/05/02 02:14:45;;;;;;;13.18;2.08;;;;;;;;;;5011040;28;20588;-73
2023/05/02 02:17:31;;;;;;;9.52;1.83;;;;;;;;;;5008795;28;20056;-75
2023/05/02 02:20:00;;;;;;;13.55;2.25;;;;;;;;;;5012248;28;20136;-73
2023/05/02 02:22:28;;;;;;;7.97;2.10;;;;;;;;;;5012387;28;20487;-74
2023/05/02 02:24:54;;;;;;;10.50;1.83;;;;;;;;;;5015416;28;20041;-72
2023/05/02 02:27:22;;;;;;;11.95;1.92;;;;;;;;;;5011900;28;20034;-74
2023/05/02 02:29:47;;;;;;;8.32;1.63;;;;;;;;;;5012454;28;20117;-74
2023/05/02 02:32:17;;;;;;;7.80;1.95;;;;;;;;;;5012787;28;20076;-72
2023/05/02 02:34:42;;;;;;;9.23;1.75;;;;;;;;;;5009330;28;21151;-72
2023/05/02 02:37:13;;;;;;;13.20;2.20;;;;;;;;;;5014126;28;20037;-72
2023/05/02 02:39:50;;;;;;;7.80;1.95;;;;;;;;;;5039729;28;20056;-73
2023/05/02 02:42:27;;;;;;;10.02;1.90;;;;;;;;;;5009713;28;20041;-72
2023/05/02 02:44:53;;;;;;;12.40;2.25;;;;;;;;;;5010739;28;20959;-73
2023/05/02 02:47:22;;;;;;;11.60;2.60;;;;;;;;;;5012822;28;20029;-72
2023/05/02 02:50:03;;;;;;;12.55;2.20;;;;;;;;;;5012423;28;20086;-71
2023/05/02 02:52:34;;;;;;;18.07;2.77;;;;;;;;;;5013376;28;20048;-72
2023/05/02 02:55:11;;;;;;;13.95;2.25;;;;;;;;;;5011508;28;20291;-72
2023/05/02 02:57:45;;;;;;;11.93;2.40;;;;;;;;;;5014478;28;20033;-71
2023/05/02 03:00:12;;;;;;;13.05;2.47;;;;;;;;;;4990813;28;20969;-73
2023/05/02 03:02:41;;;;;;;10.65;2.35;;;;;;;;;;4997954;28;20064;-70
2023/05/02 03:05:10;;;;;;;11.38;2.40;;;;;;;;;;4989619;28;20034;-73
2023/05/02 03:07:36;;;;;;;17.20;2.50;;;;;;;;;;5008665;28;20100;-73
2023/05/02 03:10:02;;;;;;;15.20;3.67;;;;;;;;;;5010547;28;20452;-71
2023/05/02 03:12:30;;;;;;;18.25;3.17;;;;;;;;;;5024836;28;22243;-72
2023/05/02 03:15:14;;;;;;;22.45;3.70;;;;;;;;;;5013648;28;20124;-73
2023/05/02 03:17:39;;;;;;;19.73;3.20;;;;;;;;;;5040321;28;22235;-72
2023/05/02 03:20:04;;;;;;;20.63;3.30;;;;;;;;;;5010211;28;20037;-71
2023/05/02 03:22:32;;;;;;;15.45;3.00;;;;;;;;;;5011397;28;20075;-71
2023/05/02 03:24:59;;;;;;;10.35;2.95;;;;;;;;;;5014162;28;20124;-73
2023/05/02 03:27:25;;;;;;;10.57;2.80;;;;;;;;;;5016580;28;20041;-70
2023/05/02 03:29:50;;;;;;;21.17;3.50;;;;;;;;;;5010845;28;20043;-72
2023/05/02 03:32:15;;;;;;;15.25;3.00;;;;;;;;;;5010482;28;20050;-72
2023/05/02 03:34:41;;;;;;;13.68;3.35;;;;;;;;;;5011367;28;20049;-72
2023/05/02 03:37:06;;;;;;;15.43;2.95;;;;;;;;;;5039175;28;20047;-71
2023/05/02 03:39:31;;;;;;;13.07;2.65;;;;;;;;;;5044180;28;20038;-73
2023/05/02 03:41:56;;;;;;;13.98;2.80;;;;;;;;;;5008640;28;20053;-71
2023/05/02 03:44:22;;;;;;;17.65;3.17;;;;;;;;;;5009596;28;20889;-72
2023/05/02 03:46:47;;;;;;;17.95;3.60;;;;;;;;;;5040162;28;20045;-70
2023/05/02 03:49:12;;;;;;;18.27;3.38;;;;;;;;;;5008951;28;20049;-73
2023/05/02 03:51:40;;;;;;;17.45;3.50;;;;;;;;;;5009279;28;20039;-73
2023/05/02 03:54:06;;;;;;;16.40;3.30;;;;;;;;;;5034274;28;20029;-72
2023/05/02 03:56:31;;;;;;;16.05;3.72;;;;;;;;;;5042191;28;20087;-72
2023/05/02 03:58:56;;;;;;;20.52;4.22;;;;;;;;;;5006424;28;20029;-72
2023/05/02 04:01:22;;;;;;;15.75;3.95;;;;;;;;;;5011357;28;20037;-72
2023/05/02 04:03:50;;;;;;;16.27;3.47;;;;;;;;;;5008875;28;20918;-71
2023/05/02 04:06:15;;;;;;;18.33;3.80;;;;;;;;;;5009649;28;20534;-70
2023/05/02 04:08:43;;;;;;;21.38;3.65;;;;;;;;;;5012548;28;20120;-72
2023/05/02 04:11:08;;;;;;;16.60;4.50;;;;;;;;;;5041553;28;20037;-72
2023/05/02 04:13:38;;;;;;;18.73;4.00;;;;;;;;;;5041375;28;20033;-74
2023/05/02 04:16:03;;;;;;;17.00;4.25;;;;;;;;;;5010160;28;20049;-72
2023/05/02 04:18:29;;;;;;;17.83;3.60;;;;;;;;;;5008792;28;20103;-72
2023/05/02 04:20:57;;;;;;;15.77;3.20;;;;;;;;;;5041754;28;20033;-72
2023/05/02 04:23:22;;;;;;;20.10;3.67;;;;;;;;;;5007811;28;20037;-71
2023/05/02 04:25:55;;;;;;;18.05;3.45;;;;;;;;;;5011105;28;20470;-71
2023/05/02 04:28:21;;;;;;;18.83;3.58;;;;;;;;;;5010139;28;20033;-71
2023/05/02 04:30:47;;;;;;;20.70;4.00;;;;;;;;;;5010355;28;20056;-71
2023/05/02 04:33:12;;;;;;;15.60;3.38;;;;;;;;;;4991104;28;20070;-72
2023/05/02 04:35:43;;;;;;;13.68;3.78;;;;;;;;;;4995317;28;20067;-72
2023/05/02 04:38:08;;;;;;;18.35;3.70;;;;;;;;;;4993497;28;20033;-72
2023/05/02 04:40:34;;;;;;;16.88;3.45;;;;;;;;;;4988974;28;20064;-71
2023/05/02 04:42:59;;;;;;;10.90;3.55;;;;;;;;;;4993510;28;20406;-71
2023/05/02 04:45:25;;;;;;;15.32;3.25;;;;;;;;;;4991831;28;20046;-73
2023/05/02 04:47:52;;;;;;;12.23;3.20;;;;;;;;;;4991802;28;20072;-71
2023/05/02 04:50:17;;;;;;;13.00;3.40;;;;;;;;;;4994810;28;20030;-72
2023/05/02 04:52:43;;;;;;;12.07;3.22;;;;;;;;;;4990119;28;24513;-71
2023/05/02 04:55:08;;;;;;;17.02;3.83;;;;;;;;;;4990981;28;20072;-72
2023/05/02 04:57:33;;;;;;;19.27;3.45;;;;;;;;;;4991616;28;20071;-73
2023/05/02 04:59:59;;;;;;;15.25;3.10;;;;;;;;;;4990588;28;20042;-73
2023/05/02 05:02:27;;;;;;;13.70;3.17;;;;;;;;;;4987500;28;20100;-72
2023/05/02 05:04:54;;;;;;;16.20;3.08;;;;;;;;;;4997230;28;20799;-72
2023/05/02 05:07:22;;;;;;;14.05;3.20;;;;;;;;;;5016996;28;20080;-76
2023/05/02 05:09:47;;;;;;;11.35;2.70;;;;;;;;;;5040574;28;22244;-76
2023/05/02 05:12:12;;;;;;;9.07;2.40;;;;;;;;;;5013835;28;20047;-78
2023/05/02 05:14:40;;;;;;;12.68;3.20;;;;;;;;;;5044153;28;20045;-76
2023/05/02 05:17:05;;;;;;;10.30;2.53;;;;;;;;;;5007961;28;20041;-75
2023/05/02 05:19:33;;;;;;;11.25;2.90;;;;;;;;;;5007252;28;20040;-77
2023/05/02 05:21:59;;;;;;;16.35;2.80;;;;;;;;;;5010203;28;20037;-79
2023/05/02 05:24:24;;;;;;;13.73;2.70;;;;;;;;;;5006940;28;22724;-78
2023/05/02 05:26:49;;;;;;;10.65;2.50;;;;;;;;;;5007811;28;20037;-78
2023/05/02 05:29:14;;;;;;;12.10;2.67;;;;;;;;;;5039072;28;20029;-78
2023/05/02 05:31:40;;;;;;;18.42;2.97;;;;;;;;;;5007509;28;20123;-78
2023/05/02 05:34:05;;;;;;;13.30;2.78;;;;;;;;;;5008718;28;20136;-78
2023/05/02 05:36:31;;;;;;;11.23;3.50;;;;;;;;;;5044381;28;20071;-78
2023/05/02 05:38:56;;;;;;;12.50;2.95;;;;;;;;;;5044385;28;20033;-76
2023/05/02 05:41:23;;;;;;;9.10;2.42;;;;;;;;;;5011583;28;20063;-76
2023/05/02 05:43:48;;;;;;;13.75;2.90;;;;;;;;;;5010518;28;20402;-76
2023/05/02 05:46:14;;;;;;;14.73;3.05;;;;;;;;;;5008749;28;20232;-76
2023/05/02 05:48:39;;;;;;;10.68;2.25;;;;;;;;;;5013229;28;20121;-77
2023/05/02 05:51:04;;;;;;;12.27;2.80;;;;;;;;;;5010642;28;20025;-78
2023/05/02 05:53:32;;;;;;;16.02;3.42;;;;;;;;;;5014190;28;20125;-75
2023/05/02 05:55:58;;;;;;;11.77;3.15;;;;;;;;;;5007994;28;20453;-76
2023/05/02 05:58:23;;;;;;;15.85;2.90;;;;;;;;;;5010255;28;20037;-77
2023/05/02 06:00:51;;;;;;;11.98;2.47;;;;;;;;;;5006339;28;20038;-77
2023/05/02 06:03:16;;;;;;;10.35;2.88;;;;;;;;;;5010725;28;20042;-76
2023/05/02 06:05:41;;;;;;;14.50;2.83;;;;;;;;;;5009976;28;20103;-76
2023/05/02 06:08:06;;;;;;;8.73;2.10;;;;;;;;;;5036368;28;20044;-76
2023/05/02 06:10:32;;;;;;;12.52;2.85;;;;;;;;;;5008998;28;20043;-76
2023/05/02 06:12:57;;;;;;;9.65;2.20;;;;;;;;;;5021344;28;20060;-77
2023/05/02 06:15:22;;;;;;;11.50;2.10;;;;;;;;;;5005527;28;20067;-78
2023/05/02 06:17:49;;;;;;;10.68;1.95;;;;;;;;;;5034505;28;20418;-76
2023/05/02 06:20:14;;;;;;;8.70;2.40;;;;;;;;;;5005950;28;20037;-77
2023/05/02 06:22:42;;;;;;;9.80;2.00;;;;;;;;;;5037256;28;20487;-77
2023/05/02 06:25:07;;;;;;;7.68;2.10;;;;;;;;;;5006502;28;20045;-77
2023/05/02 06:27:33;;;;;;;11.02;2.03;;;;;;;;;;5006085;28;20073;-77
2023/05/02 06:29:58;;;;;;;9.23;2.00;;;;;;;;;;5006847;28;20197;-77
2023/05/02 06:32:26;;;;;;;12.27;2.10;;;;;;;;;;5009046;28;20071;-78
2023/05/02 06:34:51;;;;;;;6.32;1.48;;;;;;;;;;5004848;28;20053;-76
2023/05/02 06:37:16;;;;;;;6.10;1.63;;;;;;;;;;5037798;28;20135;-75
2023/05/02 06:39:42;;;;;;;9.48;1.48;;;;;;;;;;5003635;28;21848;-75
2023/05/02 06:42:07;;;;;;;5.50;1.20;;;;;;;;;;5005350;28;20033;-76
2023/05/02 06:44:32;;;;;;;7.00;1.75;;;;;;;;;;5004941;28;20041;-78
2023/05/02 06:46:57;;;;;;;11.30;1.70;;;;;;;;;;5038136;28;20037;-77
2023/05/02 06:49:23;;;;;;;5.22;1.58;;;;;;;;;;5004286;28;20063;-78
2023/05/02 06:51:48;;;;;;;5.32;1.52;;;;;;;;;;5008807;28;20137;-79
2023/05/02 06:54:14;;;;;;;9.05;1.60;;;;;;;;;;5015678;28;20046;-76
2023/05/02 06:56:40;;;;;;;10.13;1.52;;;;;;;;;;5008072;28;20033;-78
2023/05/02 06:59:05;;;;;;;4.85;1.60;;;;;;;;;;5006860;28;20045;-77
2023/05/02 07:01:30;;;;;;;9.40;1.67;;;;;;;;;;5011739;28;20866;-79
2023/05/02 07:03:56;;;;;;;8.15;1.85;;;;;;;;;;5043303;28;20041;-76
2023/05/02 07:06:23;;;;;;;7.00;1.67;;;;;;;;;;5041175;28;20040;-78
2023/05/02 07:08:49;;;;;;;7.45;1.67;;;;;;;;;;5012120;28;20075;-76
2023/05/02 07:11:15;;;;;;;8.57;2.13;;;;;;;;;;5004881;28;20152;-76
2023/05/02 07:13:40;;;;;;;11.93;1.85;;;;;;;;;;5005143;28;20520;-77
2023/05/02 07:16:07;;;;;;;8.80;1.67;;;;;;;;;;5005601;28;20056;-76
2023/05/02 07:18:35;;;;;;;8.57;1.40;;;;;;;;;;5011867;28;20172;-75
2023/05/02 07:21:00;;;;;;;8.73;1.88;;;;;;;;;;5009854;28;20051;-78
2023/05/02 07:23:26;;;;;;;7.65;2.10;;;;;;;;;;5009742;28;20037;-78
2023/05/02 07:25:51;;;;;;;8.15;1.65;;;;;;;;;;5040873;28;20060;-77
2023/05/02 07:28:18;;;;;;;9.55;1.77;;;;;;;;;;5040279;28;20056;-75
2023/05/02 07:30:44;;;;;;;6.38;1.40;;;;;;;;;;5011018;28;20033;-76
2023/05/02 07:33:09;;;;;;;6.70;1.80;;;;;;;;;;5041827;28;20109;-77
2023/05/02 07:35:34;;;;;;;8.23;1.70;;;;;;;;;;5011258;28;20238;-78
2023/05/02 07:37:59;;;;;;;7.45;1.48;;;;;;;;;;5010602;28;20045;-76
2023/05/02 07:40:25;;;;;;;7.88;1.55;;;;;;;;;;5040176;28;20138;-77
2023/05/02 07:42:52;;;;;;;5.00;1.48;;;;;;;;;;5029818;28;20076;-74
2023/05/02 07:45:18;;;;;;;8.55;1.65;;;;;;;;;;5009741;28;20668;-79
2023/05/02 07:47:44;;;;;;;7.82;1.80;;;;;;;;;;5021003;28;20176;-77
2023/05/02 07:50:09;;;;;;;21.27;3.42;;;;;;;;;;5009107;28;20398;-79
2023/05/02 07:52:37;;;;;;;4.65;1.50;;;;;;;;;;5010771;28;20037;-79
2023/05/02 07:55:03;;;;;;;7.65;1.70;;;;;;;;;;5010958;28;20045;-77
2023/05/02 07:57:30;;;;;;;7.70;1.92;;;;;;;;;;5007443;28;20180;-75
2023/05/02 07:59:56;;;;;;;13.35;2.45;;;;;;;;;;5008513;28;20033;-76
2023/05/02 08:02:22;;;;;;;8.20;1.70;;;;;;;;;;5005409;28;20071;-78
2023/05/02 08:04:47;;;;;;;9.05;1.67;;;;;;;;;;5011739;28;20082;-77
2023/05/02 08:07:13;;;;;;;7.47;1.70;;;;;;;;;;5043152;28;20491;-78
2023/05/02 08:09:38;;;;;;;8.55;2.10;;;;;;;;;;5009357;28;20042;-79
2023/05/02 08:12:04;;;;;;;10.45;2.20;;;;;;;;;;5009820;28;20747;-76
2023/05/02 08:14:30;;;;;;;11.15;2.15;;;;;;;;;;5009262;28;20046;-75
2023/05/02 08:16:57;;;;;;;8.85;1.73;;;;;;;;;;5013613;28;20592;-76
2023/05/02 08:19:22;;;;;;;11.45;1.75;;;;;;;;;;5043127;28;20041;-77
2023/05/02 08:21:52;;;;;;;6.13;1.60;;;;;;;;;;5012950;28;20068;-77
2023/05/02 08:24:17;;;;;;;8.27;1.80;;;;;;;;;;5009966;28;20068;-77
2023/05/02 08:26:42;;;;;;;11.00;2.25;;;;;;;;;;5011674;28;20183;-78
2023/05/02 08:29:10;;;;;;;12.90;2.50;;;;;;;;;;5018764;28;20111;-76
2023/05/02 08:31:40;;;;;;;11.52;2.20;;;;;;;;;;5040965;28;20388;-78
2023/05/02 08:34:06;;;;;;;14.00;1.95;;;;;;;;;;5008752;28;20029;-79
2023/05/02 08:36:31;;;;;;;7.05;1.92;;;;;;;;;;5011670;28;20163;-78
2023/05/02 08:38:56;;;;;;;7.97;1.98;;;;;;;;;;5007917;28;20045;-76
2023/05/02 08:41:22;;;;;;;9.13;1.55;;;;;;;;;;5010889;28;20071;-69
2023/05/02 08:43:50;;;;;;;13.48;2.20;;;;;;;;;;5011168;28;20064;-69
2023/05/02 08:46:16;;;;;;;12.25;2.13;;;;;;;;;;5014980;28;20033;-69
2023/05/02 08:48:42;;;;;;;7.32;2.15;;;;;;;;;;5038489;28;20029;-70
2023/05/02 08:51:08;;;;;;;6.70;2.03;;;;;;;;;;5013058;28;20124;-70
2023/05/02 08:53:34;;;;;;;8.95;1.60;;;;;;;;;;5016541;28;20033;-68
2023/05/02 08:56:02;;;;;;;8.77;2.00;;;;;;;;;;5029699;28;20055;-71
2023/05/02 08:58:29;;;;;;;5.68;1.63;;;;;;;;;;5010239;28;20033;-70
2023/05/02 09:00:55;;;;;;;10.88;1.77;;;;;;;;;;5011268;28;20519;-69
2023/05/02 09:03:31;;;;;;;6.88;1.83;;;;;;;;;;5012151;28;20416;-67
2023/05/02 09:06:03;;;;;;;7.22;1.73;;;;;;;;;;5015417;28;20038;-69
2023/05/02 09:08:28;;;;;;;6.78;1.42;;;;;;;;;;5009282;28;20478;-69
2023/05/02 09:10:54;;;;;;;7.60;1.83;;;;;;;;;;5007634;28;20609;-70
2023/05/02 09:13:29;;;;;;;6.93;1.70;;;;;;;;;;5037219;28;20085;-70
2023/05/02 09:15:58;;;;;;;8.82;1.80;;;;;;;;;;5039873;28;20036;-69
2023/05/02 09:18:27;;;;;;;6.90;1.88;;;;;;;;;;5007679;28;20044;-69
2023/05/02 09:20:52;;;;;;;7.25;1.52;;;;;;;;;;5010695;28;20046;-68
2023/05/02 09:23:17;;;;;;;7.25;1.70;;;;;;;;;;5035444;28;20044;-68
2023/05/02 09:25:43;;;;;;;12.88;2.53;;;;;;;;;;5007700;28;21182;-68
2023/05/02 09:28:10;;;;;;;6.07;1.67;;;;;;;;;;5009555;28;20030;-69
2023/05/02 09:30:36;;;;;;;8.02;1.90;;;;;;;;;;5006949;28;20373;-70
2023/05/02 09:33:03;;;;;;;9.00;1.75;;;;;;;;;;5037658;28;20049;-69
2023/05/02 09:35:29;;;;;;;6.95;1.98;;;;;;;;;;5005438;28;20053;-70
2023/05/02 09:37:55;;;;;;;8.15;1.67;;;;;;;;;;5006221;28;20043;-70
2023/05/02 09:40:21;;;;;;;7.53;1.70;;;;;;;;;;5010147;28;20053;-71
2023/05/02 09:42:46;;;;;;;10.60;1.63;;;;;;;;;;5007839;28;20033;-73
2023/05/02 09:45:24;;;;;;;9.05;1.63;;;;;;;;;;5006130;28;20033;-73
2023/05/02 09:47:51;;;;;;;7.75;1.58;;;;;;;;;;5036463;28;20664;-72
2023/05/02 09:50:35;;;;;;;7.82;1.60;;;;;;;;;;5007048;28;20048;-68
2023/05/02 09:53:05;;;;;;;10.45;1.67;;;;;;;;;;5036466;28;20128;-68
2023/05/02 09:55:31;;;;;;;7.45;1.88;;;;;;;;;;5004250;28;20132;-69
2023/05/02 09:57:56;;;;;;;6.88;1.70;;;;;;;;;;5007787;28;20045;-69
2023/05/02 10:00:23;;;;;;;10.50;1.80;;;;;;;;;;5004339;28;20038;-69
2023/05/02 10:02:50;;;;;;;7.25;1.52;;;;;;;;;;5013015;28;20132;-69
2023/05/02 10:05:16;;;;;;;9.32;1.83;;;;;;;;;;5004435;28;20540;-70
2023/05/02 10:07:42;;;;;;;6.40;1.80;;;;;;;;;;5005517;28;20043;-70
2023/05/02 10:10:13;;;;;;;6.72;1.70;;;;;;;;;;5004768;28;20114;-69
2023/05/02 10:12:39;;;;;;;7.65;1.63;;;;;;;;;;5005688;28;20478;-70
2023/05/02 10:15:06;;;;;;;6.78;1.90;;;;;;;;;;5005976;28;20045;-68
2023/05/02 10:17:38;;;;;;;6.22;1.30;;;;;;;;;;5005268;28;20164;-70
2023/05/02 10:20:04;;;;;;;6.38;1.65;;;;;;;;;;5023289;28;20046;-69
2023/05/02 10:22:30;;;;;;;7.03;1.80;;;;;;;;;;5005210;28;20037;-69
2023/05/02 10:24:56;;;;;;;8.20;2.00;;;;;;;;;;5006585;28;20132;-68
2023/05/02 10:27:22;;;;;;;4.90;1.60;;;;;;;;;;5010425;28;20033;-70
2023/05/02 10:29:47;;;;;;;9.10;1.80;;;;;;;;;;5042586;28;22520;-69
2023/05/02 10:32:13;;;;;;;7.22;2.05;;;;;;;;;;5014847;28;20051;-74
2023/05/02 10:34:40;;;;;;;5.57;1.50;;;;;;;;;;5017913;28;20090;-73
2023/05/02 10:37:05;;;;;;;4.53;1.60;;;;;;;;;;5016037;28;20064;-69
2023/05/02 10:39:31;;;;;;;7.70;1.40;;;;;;;;;;5012615;28;20148;-69
2023/05/02 10:41:57;;;;;;;4.68;1.48;;;;;;;;;;5011922;28;20033;-67
2023/05/02 10:44:35;;;;;;;6.18;1.70;;;;;;;;;;5013102;28;21000;-67
2023/05/02 10:47:16;;;;;;;5.65;1.63;;;;;;;;;;5014337;28;20091;-67
2023/05/02 10:49:58;;;;;;;6.88;1.77;;;;;;;;;;5012226;28;20045;-69
2023/05/02 10:52:32;;;;;;;7.25;2.00;;;;;;;;;;5025641;28;20034;-68
2023/05/02 10:55:18;;;;;;;5.43;1.60;;;;;;;;;;5009700;28;20041;-68
2023/05/02 10:58:01;;;;;;;9.10;1.83;;;;;;;;;;5041743;28;20044;-69
2023/05/02 11:00:28;;;;;;;8.02;1.90;;;;;;;;;;5011469;28;20038;-68
2023/05/02 11:02:53;;;;;;;4.53;1.65;;;;;;;;;;5012734;28;20099;-68
2023/05/02 11:05:22;;;;;;;7.70;1.92;;;;;;;;;;5043062;28;20037;-65
2023/05/02 11:07:49;;;;;;;8.30;1.90;;;;;;;;;;5012890;28;20072;-66
2023/05/02 11:10:17;;;;;;;7.72;1.95;;;;;;;;;;5039564;28;20125;-66
2023/05/02 11:12:42;;;;;;;6.80;1.83;;;;;;;;;;5009772;28;20571;-67
2023/05/02 11:15:07;;;;;;;6.13;1.90;;;;;;;;;;5021505;28;20045;-67
2023/05/02 11:17:52;;;;;;;6.07;2.00;;;;;;;;;;5008890;28;20129;-69
2023/05/02 11:20:18;;;;;;;6.22;1.65;;;;;;;;;;5008628;28;20044;-66
2023/05/02 11:22:45;;;;;;;7.63;2.28;;;;;;;;;;5010744;28;20037;-68
2023/05/02 11:25:27;;;;;;;9.23;2.42;;;;;;;;;;5042197;28;20095;-67
2023/05/02 11:27:52;;;;;;;5.43;2.13;;;;;;;;;;5012166;28;20036;-67
2023/05/02 11:30:35;;;;;;;12.95;2.80;;;;;;;;;;5010665;28;20592;-69
2023/05/02 11:33:03;;;;;;;9.73;2.45;;;;;;;;;;5010174;28;20125;-66
2023/05/02 11:35:31;;;;;;;7.47;1.88;;;;;;;;;;5010601;28;20156;-69
2023/05/02 11:38:04;;;;;;;12.65;2.30;;;;;;;;;;5009238;28;20090;-67
2023/05/02 11:40:30;;;;;;;9.93;2.00;;;;;;;;;;5009649;28;20037;-67
2023/05/02 11:42:56;;;;;;;8.10;2.30;;;;;;;;;;5010035;28;20033;-69
2023/05/02 11:45:22;;;;;;;9.60;2.17;;;;;;;;;;5006668;28;20063;-69
2023/05/02 11:47:49;;;;;;;8.65;2.10;;;;;;;;;;5005116;28;20041;-67
2023/05/02 11:50:15;;;;;;;9.68;2.15;;;;;;;;;;5008517;28;20033;-69
2023/05/02 11:52:41;;;;;;;9.63;2.20;;;;;;;;;;5039320;28;20631;-67
2023/05/02 11:55:09;;;;;;;9.77;2.55;;;;;;;;;;5012279;28;20529;-69
2023/05/02 11:57:37;;;;;;;9.00;2.30;;;;;;;;;;5008892;28;20181;-66
2023/05/02 12:00:09;;;;;;;8.85;2.38;;;;;;;;;;5007765;28;20768;-63
2023/05/02 12:02:40;;;;;;;10.45;2.25;;;;;;;;;;5008694;28;22300;-67
2023/05/02 12:05:07;;;;;;;14.50;2.58;;;;;;;;;;5008022;28;20037;-69
2023/05/02 12:07:36;;;;;;;12.05;2.60;;;;;;;;;;5012333;28;20041;-75
2023/05/02 12:10:02;;;;;;;9.02;2.22;;;;;;;;;;5007568;28;20116;-68
2023/05/02 12:12:27;;;;;;;13.93;2.10;;;;;;;;;;5008315;28;20452;-66
2023/05/02 12:14:55;;;;;;;11.60;2.75;;;;;;;;;;5010979;28;20084;-71
2023/05/02 12:17:23;;;;;;;11.30;2.30;;;;;;;;;;5011728;28;20195;-72
2023/05/02 12:19:49;;;;;;;13.43;2.10;;;;;;;;;;5038498;28;20852;-70
2023/05/02 12:22:16;;;;;;;11.90;2.70;;;;;;;;;;5011830;28;20127;-70
2023/05/02 12:24:45;;;;;;;9.18;2.28;;;;;;;;;;5009541;28;20048;-69
2023/05/02 12:27:12;;;;;;;9.38;2.05;;;;;;;;;;5008853;28;20034;-71
2023/05/02 12:29:40;;;;;;;6.50;1.85;;;;;;;;;;5009417;28;20037;-70
2023/05/02 12:32:06;;;;;;;10.88;2.30;;;;;;;;;;5010868;28;20784;-69
2023/05/02 12:34:34;;;;;;;11.88;2.13;;;;;;;;;;5011432;28;20044;-74
2023/05/02 12:37:03;;;;;;;6.05;1.80;;;;;;;;;;5012002;28;20026;-75
2023/05/02 12:39:40;;;;;;;4.60;1.75;;;;;;;;;;5043165;28;20037;-76
2023/05/02 12:42:11;;;;;;;9.23;2.05;;;;;;;;;;5012788;28;20032;-74
2023/05/02 12:44:39;;;;;;;;;;;;;;;;;;5026781;28;20151;-75
2023/05/02 12:47:04;;;;;;;4.68;1.67;;;;;;;;;;5042822;28;19917;-74
2023/05/02 12:49:30;;;;;;;6.72;1.98;;;;;;;;;;5042226;28;20135;-72
2023/05/02 12:51:58;;;;;;;6.78;1.80;;;;;;;;;;5014225;28;20037;-74
2023/05/02 12:54:25;;;;;;;12.07;1.92;;;;;;;;;;5036931;28;20933;-73
2023/05/02 12:56:51;;;;;;;10.68;2.17;;;;;;;;;;5011476;28;20851;-74
2023/05/02 12:59:26;;;;;;;8.90;2.30;;;;;;;;;;5042041;28;20029;-75
2023/05/02 13:01:56;;;;;;;9.73;1.80;;;;;;;;;;5009196;28;20197;-73
2023/05/02 13:04:21;;;;;;;10.02;2.40;;;;;;;;;;5009321;28;20025;-78
2023/05/02 13:06:46;;;;;;;6.68;1.88;;;;;;;;;;5041237;28;20851;-74
2023/05/02 13:09:12;;;;;;;9.60;2.25;;;;;;;;;;5012787;28;20037;-72
2023/05/02 13:11:38;;;;;;;8.73;1.90;;;;;;;;;;5010407;28;20490;-75
2023/05/02 13:14:04;;;;;;;10.02;2.00;;;;;;;;;;5012309;28;25257;-75
2023/05/02 13:16:30;;;;;;;7.38;1.80;;;;;;;;;;5041456;28;20662;-75
2023/05/02 13:18:55;;;;;;;8.32;2.08;;;;;;;;;;5013982;28;20041;-75
2023/05/02 13:21:21;;;;;;;5.90;2.00;;;;;;;;;;5011018;28;20041;-75
2023/05/02 13:23:49;;;;;;;7.78;1.90;;;;;;;;;;5015484;28;20032;-76
2023/05/02 13:26:15;;;;;;;7.88;2.00;;;;;;;;;;5012763;28;20057;-76
2023/05/02 13:28:40;;;;;;;8.55;1.88;;;;;;;;;;5012067;28;20133;-74
2023/05/02 13:31:07;;;;;;;9.25;1.88;;;;;;;;;;5014565;28;20421;-68
2023/05/02 13:33:33;;;;;;;8.10;1.83;;;;;;;;;;5008934;28;20037;-72
2023/05/02 13:35:58;;;;;;;7.97;2.05;;;;;;;;;;5010037;28;20052;-71
2023/05/02 13:38:24;;;;;;;8.48;1.95;;;;;;;;;;5041360;28;20977;-71
2023/05/02 13:40:49;;;;;;;9.07;2.08;;;;;;;;;;5008115;28;20060;-73
2023/05/02 13:43:15;;;;;;;9.73;2.20;;;;;;;;;;5005367;28;20067;-71
2023/05/02 13:45:42;;;;;;;8.95;2.00;;;;;;;;;;5027279;28;20033;-72
2023/05/02 13:48:07;;;;;;;10.50;1.80;;;;;;;;;;5008751;28;20071;-73
2023/05/02 13:50:36;;;;;;;9.20;2.13;;;;;;;;;;5019837;28;20029;-71
2023/05/02 13:53:01;;;;;;;7.80;1.80;;;;;;;;;;5044946;28;20033;-71
2023/05/02 13:55:27;;;;;;;6.68;2.03;;;;;;;;;;5008159;28;20118;-69
2023/05/02 13:57:52;;;;;;;6.90;1.88;;;;;;;;;;5041317;28;20423;-71
2023/05/02 14:00:17;;;;;;;7.68;1.85;;;;;;;;;;5012764;28;20037;-72
2023/05/02 14:02:45;;;;;;;6.75;2.28;;;;;;;;;;5011208;28;20517;-69
2023/05/02 14:05:13;;;;;;;8.23;1.63;;;;;;;;;;5010845;28;20033;-69
2023/05/02 14:07:38;;;;;;;5.00;1.65;;;;;;;;;;5008366;28;20045;-71
2023/05/02 14:10:04;;;;;;;7.80;1.63;;;;;;;;;;5013314;28;20069;-72
2023/05/02 14:12:29;;;;;;;9.98;2.00;;;;;;;;;;5040703;28;20128;-70
2023/05/02 14:14:54;;;;;;;5.00;1.30;;;;;;;;;;5043613;28;20489;-72
2023/05/02 14:17:20;;;;;;;6.80;1.45;;;;;;;;;;5045050;28;20116;-74
2023/05/02 14:19:45;;;;;;;5.03;1.50;;;;;;;;;;5044788;28;20072;-73
2023/05/02 14:22:13;;;;;;;3.08;1.10;;;;;;;;;;5016966;28;20415;-76
2023/05/02 14:24:40;;;;;;;8.52;1.65;;;;;;;;;;5011855;28;20083;-71
2023/05/02 14:27:08;;;;;;;6.80;1.35;;;;;;;;;;5010267;28;20045;-72
2023/05/02 14:29:33;;;;;;;4.70;1.60;;;;;;;;;;5042764;28;20038;-69
2023/05/02 14:31:58;;;;;;;6.68;1.50;;;;;;;;;;5041999;28;20060;-74
2023/05/02 14:34:25;;;;;;;5.97;1.40;;;;;;;;;;5008862;28;22023;-72
2023/05/02 14:36:51;;;;;;;4.45;1.27;;;;;;;;;;5007217;28;20041;-71