Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:58;;;;;;;10.45;4.70;;;;;;;-148.16;100.00;58328.31;5038267;28;20053;-60
2021/12/27 00:04:44;;;;;;;10.55;4.68;;;;;;;-148.16;100.00;58328.31;5033346;28;20049;-59
2021/12/27 00:07:30;;;;;;;11.55;4.72;;;;;;;-148.16;100.00;58328.31;5032470;28;20041;-59
2021/12/27 00:10:18;;;;;;;10.07;4.60;;;;;;;-148.16;100.00;58328.31;5033222;28;20046;-60
2021/12/27 00:13:07;;;;;;;12.07;5.03;;;;;;;-148.16;100.00;58328.31;5032231;28;20046;-59
2021/12/27 00:15:53;;;;;;;13.20;5.88;;;;;;;-148.16;100.00;58328.31;5032254;28;20045;-61
2021/12/27 00:18:38;;;;;;;10.75;4.90;;;;;;;-148.16;100.00;58328.31;5033234;28;20053;-60
2021/12/27 00:21:24;;;;;;;10.30;5.07;;;;;;;-148.16;100.00;58328.31;5033378;28;20480;-61
2021/12/27 00:24:10;;;;;;;12.15;4.65;;;;;;;-148.16;100.00;58328.31;5033074;28;20053;-60
2021/12/27 00:26:56;;;;;;;8.93;4.78;;;;;;;-148.16;100.00;58328.31;5033253;28;20046;-60
2021/12/27 00:29:43;;;;;;;9.48;4.78;;;;;;;-148.16;100.00;58328.31;5033159;28;20416;-59
2021/12/27 00:32:29;;;;;;;9.30;4.43;;;;;;;-148.16;100.00;58328.31;5032772;28;20041;-61
2021/12/27 00:35:15;;;;;;;8.57;4.50;;;;;;;-148.16;100.00;58328.31;5037598;28;20409;-60
2021/12/27 00:38:02;;;;;;;10.10;4.20;;;;;;;-148.16;100.00;58328.31;5032586;28;20045;-61
2021/12/27 00:40:48;;;;;;;9.45;5.00;;;;;;;-148.16;100.00;58328.31;5031935;28;20054;-60
2021/12/27 00:43:33;;;;;;;12.18;5.10;;;;;;;-148.16;100.00;58328.31;5031681;28;20050;-61
2021/12/27 00:46:19;;;;;;;8.93;4.43;;;;;;;-148.16;100.00;58328.31;5037328;28;20057;-60
2021/12/27 00:49:05;;;;;;;10.40;5.05;;;;;;;-148.16;100.00;58328.31;5031710;28;20400;-60
2021/12/27 00:51:51;;;;;;;12.55;4.70;;;;;;;-148.16;100.00;58328.31;5032658;28;20045;-60
2021/12/27 00:54:37;;;;;;;12.60;5.20;;;;;;;-148.16;100.00;58328.31;5032634;28;20457;-60
2021/12/27 00:57:22;;;;;;;8.63;4.30;;;;;;;-148.16;100.00;58328.31;5032575;28;20485;-60
2021/12/27 01:00:12;;;;;;;12.30;4.93;;;;;;;-148.16;100.00;58328.31;5031702;28;20492;-60
2021/12/27 01:02:58;;;;;;;11.85;5.28;;;;;;;-148.16;100.00;58328.31;5032592;28;20049;-60
2021/12/27 01:05:43;;;;;;;11.93;5.45;;;;;;;-148.16;100.00;58328.31;5031705;28;20481;-60
2021/12/27 01:08:29;;;;;;;10.80;5.43;;;;;;;-148.16;100.00;58328.31;5032183;28;20053;-59
2021/12/27 01:11:26;;;;;;;12.52;5.13;;;;;;;-148.16;100.00;58328.31;5032487;28;20407;-59
2021/12/27 01:14:15;;;;;;;9.93;5.35;;;;;;;-148.16;100.00;58328.31;5032367;28;20042;-60
2021/12/27 01:17:01;;;;;;;12.18;5.78;;;;;;;-148.16;100.00;58328.31;5017642;28;20492;-60
2021/12/27 01:19:47;;;;;;;14.30;5.68;;;;;;;-148.16;100.00;58328.31;5032774;28;20053;-60
2021/12/27 01:22:33;;;;;;;10.68;5.70;;;;;;;-148.16;100.00;58328.31;5032513;28;20045;-60
2021/12/27 01:25:21;;;;;;;10.27;5.60;;;;;;;-148.16;100.00;58328.31;5031314;28;20057;-60
2021/12/27 01:28:07;;;;;;;13.25;5.85;;;;;;;-148.16;100.00;58328.31;5032385;28;20125;-59
2021/12/27 01:30:53;;;;;;;13.57;6.05;;;;;;;-148.16;100.00;58328.31;5032523;28;20037;-60
2021/12/27 01:33:40;;;;;;;11.70;4.93;;;;;;;-148.16;100.00;58328.31;5035139;28;20811;-60
2021/12/27 01:36:31;;;;;;;18.00;6.78;;;;;;;-148.16;100.00;58328.31;5036277;28;20045;-60
2021/12/27 01:39:17;;;;;;;12.05;5.97;;;;;;;-148.16;100.00;58328.31;5036156;28;20037;-62
2021/12/27 01:42:03;;;;;;;13.25;5.80;;;;;;;-148.16;100.00;58328.31;5036402;28;20049;-60
2021/12/27 01:44:49;;;;;;;12.68;5.65;;;;;;;-148.16;100.00;58328.31;5036467;28;20041;-60
2021/12/27 01:47:35;;;;;;;12.15;5.30;;;;;;;-148.16;100.00;58328.31;5040892;28;20041;-61
2021/12/27 01:50:21;;;;;;;10.63;4.97;;;;;;;-148.16;100.00;58328.31;5034644;28;20443;-60
2021/12/27 01:53:09;;;;;;;13.05;6.15;;;;;;;-148.16;100.00;58328.31;5035619;28;20061;-60
2021/12/27 01:55:55;;;;;;;12.43;6.40;;;;;;;-148.16;100.00;58328.31;5035648;28;20400;-60
2021/12/27 01:58:42;;;;;;;14.23;6.65;;;;;;;-148.16;100.00;58328.31;5035659;28;20042;-61
2021/12/27 02:01:28;;;;;;;14.40;6.30;;;;;;;-148.16;100.00;58328.31;5034439;28;20041;-61
2021/12/27 02:04:14;;;;;;;13.48;5.88;;;;;;;-148.16;100.00;58328.31;5034527;28;20045;-60
2021/12/27 02:07:00;;;;;;;14.70;6.55;;;;;;;-148.16;100.00;58328.31;5040357;28;20057;-59
2021/12/27 02:09:48;;;;;;;12.32;5.97;;;;;;;-148.16;100.00;58328.31;5034399;28;20041;-59
2021/12/27 02:12:34;;;;;;;10.82;5.47;;;;;;;-148.16;100.00;58328.31;5035398;28;20045;-59
2021/12/27 02:15:20;;;;;;;12.07;5.65;;;;;;;-148.16;100.00;58328.31;5035190;28;20109;-60
2021/12/27 02:18:09;;;;;;;12.75;6.20;;;;;;;-148.16;100.00;58328.31;5035625;28;20041;-60
2021/12/27 02:20:56;;;;;;;12.27;5.55;;;;;;;-148.16;100.00;58328.31;5035618;28;20050;-60
2021/12/27 02:23:42;;;;;;;12.45;5.57;;;;;;;-148.16;100.00;58328.31;5034219;28;20045;-59
2021/12/27 02:26:28;;;;;;;12.73;5.68;;;;;;;-148.16;100.00;58328.31;5035105;28;20432;-60
2021/12/27 02:29:14;;;;;;;10.23;5.13;;;;;;;-148.16;100.00;58328.31;5027604;28;20042;-60
2021/12/27 02:32:00;;;;;;;11.43;5.03;;;;;;;-148.16;100.00;58328.31;5034968;28;20049;-59
2021/12/27 02:34:46;;;;;;;11.25;5.30;;;;;;;-148.16;100.00;58328.31;5035169;28;20441;-59
2021/12/27 02:37:32;;;;;;;12.75;5.50;;;;;;;-148.16;100.00;58328.31;5033209;28;20037;-60
2021/12/27 02:40:19;;;;;;;11.85;5.63;;;;;;;-148.16;100.00;58328.31;5015430;28;20049;-60
2021/12/27 02:43:09;;;;;;;11.95;5.20;;;;;;;-148.16;100.00;58328.31;5028448;28;20061;-60
2021/12/27 02:45:58;;;;;;;11.05;5.22;;;;;;;-148.16;100.00;58328.31;5017434;28;20049;-60
2021/12/27 02:48:47;;;;;;;13.00;5.75;;;;;;;-148.16;100.00;58328.31;5035159;28;20041;-60
2021/12/27 02:51:33;;;;;;;11.18;4.93;;;;;;;-148.16;100.00;58328.31;5039661;28;20050;-60
2021/12/27 02:54:18;;;;;;;11.43;4.97;;;;;;;-148.16;100.00;58328.31;5034638;28;20113;-60
2021/12/27 02:57:04;;;;;;;15.35;6.30;;;;;;;-148.16;100.00;58328.31;5033394;28;20065;-60
2021/12/27 02:59:50;;;;;;;10.18;4.90;;;;;;;-148.16;100.00;58328.31;5034314;28;20049;-60
2021/12/27 03:02:36;;;;;;;11.43;5.03;;;;;;;-148.16;100.00;58328.31;5033676;28;20045;-60
2021/12/27 03:05:26;;;;;;;10.82;5.13;;;;;;;-148.16;100.00;58328.31;5034494;28;20392;-60
2021/12/27 03:08:15;;;;;;;13.25;5.47;;;;;;;-148.16;100.00;58328.31;5033297;28;20045;-60
2021/12/27 03:11:03;;;;;;;11.25;5.32;;;;;;;-148.16;100.00;58328.31;5034478;28;20061;-60
2021/12/27 03:13:53;;;;;;;11.77;5.15;;;;;;;-148.16;100.00;58328.31;5034116;28;20041;-60
2021/12/27 03:16:38;;;;;;;10.18;4.90;;;;;;;-148.16;100.00;58328.31;5033954;28;20041;-60
2021/12/27 03:19:24;;;;;;;13.75;5.53;;;;;;;-148.16;100.00;58328.31;5024836;28;20053;-60
2021/12/27 03:22:10;;;;;;;9.98;4.93;;;;;;;-148.16;100.00;58328.31;5039096;28;20049;-60
2021/12/27 03:24:56;;;;;;;13.00;5.90;;;;;;;-148.16;100.00;58328.31;5034029;28;20045;-60
2021/12/27 03:27:43;;;;;;;10.82;5.22;;;;;;;-148.16;100.00;58328.31;5032795;28;20053;-60
2021/12/27 03:30:30;;;;;;;12.75;5.18;;;;;;;-148.16;100.00;58328.31;5033850;28;20404;-60
2021/12/27 03:33:17;;;;;;;8.55;4.88;;;;;;;-148.16;100.00;58328.31;5033000;28;20045;-60
2021/12/27 03:36:06;;;;;;;15.75;5.90;;;;;;;-148.16;100.00;58328.31;5033395;28;20050;-61
2021/12/27 03:38:53;;;;;;;11.52;5.50;;;;;;;-148.16;100.00;58328.31;5033394;28;20433;-60
2021/12/27 03:41:39;;;;;;;13.20;6.00;;;;;;;-148.16;100.00;58328.31;5033463;28;20042;-60
2021/12/27 03:44:24;;;;;;;10.68;5.47;;;;;;;-148.16;100.00;58328.31;5032619;28;20049;-60
2021/12/27 03:47:11;;;;;;;9.13;5.38;;;;;;;-148.16;100.00;58328.31;5032609;28;20046;-60
2021/12/27 03:49:56;;;;;;;15.90;5.57;;;;;;;-148.16;100.00;58328.31;5032467;28;20401;-60
2021/12/27 03:52:43;;;;;;;9.85;5.47;;;;;;;-148.16;100.00;58328.31;5033305;28;20049;-60
2021/12/27 03:55:28;;;;;;;8.88;4.78;;;;;;;-148.16;100.00;58328.31;5033038;28;20045;-60
2021/12/27 03:58:31;;;;;;;13.85;5.85;;;;;;;-148.16;100.00;58328.31;5038307;28;20144;-60
2021/12/27 04:01:18;;;;;;;7.88;4.53;;;;;;;-148.16;100.00;58328.31;5032487;28;20049;-60
2021/12/27 04:04:03;;;;;;;9.65;5.53;;;;;;;-148.16;100.00;58328.31;5033287;28;20049;-60
2021/12/27 04:06:49;;;;;;;10.43;6.40;;;;;;;-148.16;100.00;58328.31;5033154;28;20049;-59
2021/12/27 04:09:36;;;;;;;12.93;5.07;;;;;;;-148.16;100.00;58328.31;5032855;28;20049;-60
2021/12/27 04:12:22;;;;;;;10.85;5.28;;;;;;;-148.16;100.00;58328.31;5032290;28;20050;-60
2021/12/27 04:15:09;;;;;;;11.65;5.30;;;;;;;-148.16;100.00;58328.31;5033199;28;20468;-60
2021/12/27 04:17:54;;;;;;;14.60;5.75;;;;;;;-148.16;100.00;58328.31;5032991;28;20049;-60
2021/12/27 04:20:40;;;;;;;9.20;5.35;;;;;;;-148.16;100.00;58328.31;5037850;28;20049;-60
2021/12/27 04:23:26;;;;;;;11.95;5.65;;;;;;;-148.16;100.00;58328.31;5033300;28;20049;-60
2021/12/27 04:26:12;;;;;;;8.63;4.65;;;;;;;-148.16;100.00;58328.31;5032934;28;20424;-60
2021/12/27 04:28:58;;;;;;;11.43;5.38;;;;;;;-148.16;100.00;58328.31;5037562;28;20422;-59
2021/12/27 04:31:43;;;;;;;11.10;4.90;;;;;;;-148.16;100.00;58328.31;5031787;28;20042;-60
2021/12/27 04:34:29;;;;;;;9.52;4.90;;;;;;;-148.16;100.00;58328.31;5031907;28;20061;-59
2021/12/27 04:37:15;;;;;;;9.00;4.80;;;;;;;-148.16;100.00;58328.31;5032749;28;20041;-59
2021/12/27 04:40:03;;;;;;;10.55;4.88;;;;;;;-148.16;100.00;58328.31;5032729;28;20481;-58
2021/12/27 04:42:55;;;;;;;11.45;5.20;;;;;;;-148.16;100.00;58328.31;5032936;28;20072;-58
2021/12/27 04:45:41;;;;;;;;;;;;;;;-148.16;100.00;58328.31;5033380;28;20042;-59
2021/12/27 04:48:27;;;;;;;10.57;5.47;;;;;;;-148.16;100.00;58328.31;5032625;28;19912;-59
2021/12/27 04:51:13;;;;;;;10.82;5.45;;;;;;;-148.16;100.00;58328.31;5032743;28;20049;-59
2021/12/27 04:54:00;;;;;;;11.02;5.70;;;;;;;-148.16;100.00;58328.31;5032670;28;20396;-59
2021/12/27 04:56:47;;;;;;;10.73;4.80;;;;;;;-148.16;100.00;58328.31;5038577;28;20049;-59
2021/12/27 04:59:33;;;;;;;11.35;5.32;;;;;;;-148.16;100.00;58328.31;5031531;28;20054;-60
2021/12/27 05:02:18;;;;;;;8.40;4.70;;;;;;;-148.16;100.00;58328.31;5031863;28;20049;-60
2021/12/27 05:05:05;;;;;;;21.90;5.43;;;;;;;-148.16;100.00;58328.31;5037245;28;20049;-59
2021/12/27 05:07:51;;;;;;;9.52;4.75;;;;;;;-148.16;100.00;58328.31;5033521;28;20053;-59
2021/12/27 05:10:37;;;;;;;8.88;4.82;;;;;;;-148.16;100.00;58328.31;5041964;28;20045;-59
2021/12/27 05:13:23;;;;;;;9.10;4.53;;;;;;;-148.16;100.00;58328.31;5035807;28;20054;-60
2021/12/27 05:16:09;;;;;;;10.75;5.32;;;;;;;-148.16;100.00;58328.31;5041294;28;20050;-59
2021/12/27 05:18:54;;;;;;;9.13;4.63;;;;;;;-148.16;100.00;58328.31;5036305;28;20049;-59
2021/12/27 05:21:40;;;;;;;15.25;7.05;;;;;;;-148.16;100.00;58328.31;5035549;28;20045;-60
2021/12/27 05:24:28;;;;;;;10.45;4.90;;;;;;;-148.16;100.00;58328.31;5036310;28;20053;-60
2021/12/27 05:27:13;;;;;;;9.43;5.07;;;;;;;-148.16;100.00;58328.31;5035042;28;20056;-60
2021/12/27 05:29:59;;;;;;;13.13;5.38;;;;;;;-148.16;100.00;58328.31;5036101;28;20046;-60
2021/12/27 05:32:45;;;;;;;11.90;5.15;;;;;;;-148.16;100.00;58328.31;5035995;28;20049;-60
2021/12/27 05:35:31;;;;;;;10.27;5.30;;;;;;;-148.16;100.00;58328.31;5036179;28;20049;-60
2021/12/27 05:38:19;;;;;;;13.45;5.70;;;;;;;-148.16;100.00;58328.31;5035848;28;20042;-60
2021/12/27 05:41:04;;;;;;;12.30;6.07;;;;;;;-148.16;100.00;58328.31;5035693;28;20045;-59
2021/12/27 05:43:50;;;;;;;13.82;5.97;;;;;;;-148.16;100.00;58328.31;5041684;28;20045;-59
2021/12/27 05:46:36;;;;;;;10.50;5.80;;;;;;;-148.16;100.00;58328.31;5035914;28;20053;-59
2021/12/27 05:49:23;;;;;;;12.98;5.88;;;;;;;-148.16;100.00;58328.31;5041845;28;20057;-59
2021/12/27 05:52:10;;;;;;;15.05;6.78;;;;;;;-148.16;100.00;58328.31;5035612;28;20045;-60
2021/12/27 05:54:56;;;;;;;13.25;6.45;;;;;;;-148.16;100.00;58328.31;5040381;28;20045;-59
2021/12/27 05:57:42;;;;;;;11.25;5.63;;;;;;;-148.16;100.00;58328.31;5035428;28;20041;-59
2021/12/27 06:00:28;;;;;;;14.07;5.68;;;;;;;-148.16;100.00;58328.31;5040479;28;20404;-59
2021/12/27 06:03:14;;;;;;;12.63;6.35;;;;;;;-148.16;100.00;58328.31;5035387;28;20049;-60
2021/12/27 06:06:00;;;;;;;18.25;6.80;;;;;;;-148.16;100.00;58328.31;5035294;28;20046;-60
2021/12/27 06:08:45;;;;;;;12.55;6.07;;;;;;;-148.16;100.00;58328.31;5035265;28;20812;-60
2021/12/27 06:11:31;;;;;;;12.95;5.82;;;;;;;-148.16;100.00;58328.31;5035530;28;20045;-59
2021/12/27 06:14:17;;;;;;;10.77;6.03;;;;;;;-148.16;100.00;58328.31;5035068;28;20396;-60
2021/12/27 06:17:03;;;;;;;14.23;6.15;;;;;;;-148.16;100.00;58328.31;5034886;28;20045;-60
2021/12/27 06:19:49;;;;;;;13.00;5.93;;;;;;;-148.16;100.00;58328.31;5034718;28;20038;-60
2021/12/27 06:22:37;;;;;;;13.82;6.18;;;;;;;-148.16;100.00;58328.31;5035067;28;20484;-60
2021/12/27 06:25:23;;;;;;;15.07;6.03;;;;;;;-148.16;100.00;58328.31;5035044;28;20045;-60
2021/12/27 06:28:09;;;;;;;13.68;6.65;;;;;;;-148.16;100.00;58328.31;5035128;28;20053;-60
2021/12/27 06:30:54;;;;;;;11.80;6.50;;;;;;;-148.16;100.00;58328.31;5034117;28;20050;-60
2021/12/27 06:33:40;;;;;;;13.75;5.43;;;;;;;-148.16;100.00;58328.31;5034751;28;20049;-59
2021/12/27 06:36:26;;;;;;;11.20;6.38;;;;;;;-148.16;100.00;58328.31;5034797;28;20041;-59
2021/12/27 06:39:12;;;;;;;12.57;5.82;;;;;;;-148.16;100.00;58328.31;5034797;28;20045;-60
2021/12/27 06:41:58;;;;;;;16.27;6.38;;;;;;;-148.16;100.00;58328.31;5034874;28;20057;-60
2021/12/27 06:44:44;;;;;;;11.80;5.25;;;;;;;-148.16;100.00;58328.31;5033546;28;20049;-60
2021/12/27 06:47:29;;;;;;;15.10;6.68;;;;;;;-148.16;100.00;58328.31;5034677;28;20053;-60
2021/12/27 06:50:16;;;;;;;12.02;5.78;;;;;;;-148.16;100.00;58328.31;5034883;28;20049;-60
2021/12/27 06:53:02;;;;;;;12.63;5.75;;;;;;;-148.16;100.00;58328.31;5034505;28;20041;-60
2021/12/27 06:55:48;;;;;;;11.27;6.20;;;;;;;-148.16;100.00;58328.31;5033617;28;20424;-60
2021/12/27 06:58:34;;;;;;;15.23;5.63;;;;;;;-148.16;100.00;58328.31;5033225;28;20049;-60
2021/12/27 07:01:20;;;;;;;11.63;5.88;;;;;;;-148.16;100.00;58328.31;5033325;28;20492;-60
2021/12/27 07:04:05;;;;;;;12.20;5.45;;;;;;;-148.16;100.00;58328.31;5034146;28;20416;-60
2021/12/27 07:06:51;;;;;;;12.40;5.55;;;;;;;-148.16;100.00;58328.31;5034180;28;20049;-60
2021/12/27 07:09:37;;;;;;;12.38;5.90;;;;;;;-148.16;100.00;58328.31;5018966;28;20053;-60
2021/12/27 07:12:23;;;;;;;10.40;4.97;;;;;;;-148.16;100.00;58328.31;5038993;28;20049;-60
2021/12/27 07:15:09;;;;;;;12.48;6.05;;;;;;;-148.16;100.00;58328.31;5033071;28;20042;-60
2021/12/27 07:17:55;;;;;;;10.80;5.75;;;;;;;-148.16;100.00;58328.31;5033925;28;20408;-60
2021/12/27 07:20:40;;;;;;;10.95;4.88;;;;;;;-148.16;100.00;58328.31;5034204;28;20071;-60
2021/12/27 07:23:27;;;;;;;14.48;6.18;;;;;;;-148.16;100.00;58328.31;5033988;28;20094;-60
2021/12/27 07:26:13;;;;;;;14.55;6.28;;;;;;;-148.16;100.00;58328.31;5034027;28;20057;-60
2021/12/27 07:28:59;;;;;;;14.55;5.97;;;;;;;-148.16;100.00;58328.31;5032795;28;20388;-60
2021/12/27 07:31:44;;;;;;;11.50;5.88;;;;;;;-148.16;100.00;58328.31;5032077;28;20084;-60
2021/12/27 07:34:30;;;;;;;13.43;5.28;;;;;;;-148.16;100.00;58328.31;5034144;28;20041;-60
2021/12/27 07:37:16;;;;;;;12.05;5.38;;;;;;;-148.16;100.00;58328.31;5033621;28;20046;-60
2021/12/27 07:40:04;;;;;;;10.52;4.78;;;;;;;-148.16;100.00;58328.31;5033726;28;20042;-59
2021/12/27 07:42:49;;;;;;;12.05;5.80;;;;;;;-148.16;100.00;58328.31;5033645;28;20058;-59
2021/12/27 07:45:35;;;;;;;12.68;6.38;;;;;;;-148.16;100.00;58328.31;5033737;28;20050;-59
2021/12/27 07:48:21;;;;;;;14.25;6.07;;;;;;;-148.16;100.00;58328.31;5033080;28;20053;-61
2021/12/27 07:51:06;;;;;;;10.65;5.20;;;;;;;-148.16;100.00;58328.31;5033542;28;20053;-60
2021/12/27 07:53:53;;;;;;;17.95;7.10;;;;;;;-148.16;100.00;58328.31;5032732;28;20428;-60
2021/12/27 07:56:39;;;;;;;13.52;6.57;;;;;;;-148.16;100.00;58328.31;5033793;28;20045;-59
2021/12/27 07:59:25;;;;;;;13.68;6.80;;;;;;;-148.16;100.00;58328.31;5033639;28;20041;-60
2021/12/27 08:02:11;;;;;;;11.35;6.22;;;;;;;-148.16;100.00;58328.31;5038237;28;20045;-60
2021/12/27 08:04:57;;;;;;;12.73;6.85;;;;;;;-148.16;100.00;58328.31;5018484;28;20045;-60
2021/12/27 08:07:42;;;;;;;15.50;6.18;;;;;;;-148.16;100.00;58328.31;5033220;28;20045;-60
2021/12/27 08:10:29;;;;;;;13.35;6.20;;;;;;;-148.16;100.00;58328.31;4993830;28;20053;-60
2021/12/27 08:13:15;;;;;;;15.32;6.40;;;;;;;-148.16;100.00;58328.31;4993996;28;20043;-60
2021/12/27 08:16:01;;;;;;;12.93;5.65;;;;;;;-148.16;100.00;58328.31;4999548;28;20042;-60
2021/12/27 08:18:47;;;;;;;14.05;6.20;;;;;;;-148.16;100.00;58328.31;4993531;28;20047;-60
2021/12/27 08:21:33;;;;;;;12.85;5.80;;;;;;;-148.16;100.00;58328.31;4993760;28;20038;-60
2021/12/27 08:24:18;;;;;;;12.55;6.00;;;;;;;-148.16;100.00;58328.31;4992688;28;20038;-60
2021/12/27 08:27:06;;;;;;;11.32;4.82;;;;;;;-148.16;100.00;58328.31;4999602;28;20526;-59
2021/12/27 08:29:52;;;;;;;11.48;5.57;;;;;;;-148.16;100.00;58328.31;4992313;28;20046;-59
2021/12/27 08:32:40;;;;;;;10.80;5.40;;;;;;;-148.16;100.00;58328.31;4993418;28;20042;-60
2021/12/27 08:35:26;;;;;;;9.43;5.15;;;;;;;-148.16;100.00;58328.31;4993449;28;20502;-61
2021/12/27 08:38:12;;;;;;;10.88;5.32;;;;;;;-148.16;100.00;58328.31;4993284;28;20061;-61
2021/12/27 08:40:58;;;;;;;8.90;4.35;;;;;;;-148.16;100.00;58328.31;4993419;28;20046;-60
2021/12/27 08:43:44;;;;;;;9.55;4.32;;;;;;;-148.16;100.00;58328.31;4992684;28;20138;-60
2021/12/27 08:46:31;;;;;;;13.00;4.97;;;;;;;-148.16;100.00;58328.31;4993496;28;20042;-61
2021/12/27 08:49:17;;;;;;;12.00;5.80;;;;;;;-148.16;100.00;58328.31;4993380;28;20405;-60
2021/12/27 08:52:03;;;;;;;17.02;6.07;;;;;;;-148.16;100.00;58328.31;4999407;28;20046;-60
2021/12/27 08:54:49;;;;;;;14.13;5.88;;;;;;;-148.16;100.00;58328.31;4993298;28;20042;-59
2021/12/27 08:57:35;;;;;;;13.43;5.70;;;;;;;-148.16;100.00;58328.31;4991992;28;20047;-60
2021/12/27 09:00:20;;;;;;;11.25;4.78;;;;;;;-148.16;100.00;58328.31;4993366;28;20054;-59
2021/12/27 09:03:06;;;;;;;10.05;4.95;;;;;;;-148.16;100.00;58328.31;4993250;28;20047;-61
2021/12/27 09:05:52;;;;;;;9.75;4.38;;;;;;;-148.16;100.00;58328.31;4993318;28;20046;-60
2021/12/27 09:08:38;;;;;;;11.98;5.47;;;;;;;-148.16;100.00;58328.31;5006847;28;20061;-60
2021/12/27 09:11:24;;;;;;;13.35;5.53;;;;;;;-148.16;100.00;58328.31;5032447;28;20042;-60
2021/12/27 09:14:10;;;;;;;12.98;5.70;;;;;;;-148.16;100.00;58328.31;5032430;28;20037;-60
2021/12/27 09:16:56;;;;;;;13.10;5.80;;;;;;;-148.16;100.00;58328.31;5031436;28;20119;-60
2021/12/27 09:19:42;;;;;;;13.82;5.50;;;;;;;-148.16;100.00;58328.31;5032431;28;20041;-60
2021/12/27 09:22:28;;;;;;;12.52;5.10;;;;;;;-148.16;100.00;58328.31;5032572;28;20050;-60
2021/12/27 09:25:14;;;;;;;12.13;4.93;;;;;;;-148.16;100.00;58328.31;5032588;28;20462;-59
2021/12/27 09:28:00;;;;;;;12.27;5.80;;;;;;;-148.16;100.00;58328.31;5031396;28;20157;-59
2021/12/27 09:30:46;;;;;;;9.90;4.63;;;;;;;-148.16;100.00;58328.31;5032181;28;20049;-60
2021/12/27 09:33:31;;;;;;;11.02;5.00;;;;;;;-148.16;100.00;58328.31;5032317;28;20050;-60
2021/12/27 09:36:17;;;;;;;11.60;5.82;;;;;;;-148.16;100.00;58328.31;5031828;28;20042;-60
2021/12/27 09:39:04;;;;;;;12.70;5.97;;;;;;;-148.16;100.00;58328.31;5031692;28;20049;-59
2021/12/27 09:41:49;;;;;;;12.85;6.00;;;;;;;-148.16;100.00;58328.31;5037575;28;20485;-59
2021/12/27 09:44:35;;;;;;;10.82;5.78;;;;;;;-148.16;100.00;58328.31;5031741;28;20049;-60
2021/12/27 09:47:23;;;;;;;11.52;5.97;;;;;;;-148.16;100.00;58328.31;5037716;28;20053;-60
2021/12/27 09:50:11;;;;;;;18.75;8.73;;;;;;;-148.16;100.00;58328.31;5030987;28;20062;-60
2021/12/27 09:52:59;;;;;;;14.23;5.85;;;;;;;-148.16;100.00;58328.31;5037686;28;20046;-60
2021/12/27 09:55:45;;;;;;;15.23;5.85;;;;;;;-148.16;100.00;58328.31;5035734;28;20049;-60
2021/12/27 09:58:31;;;;;;;13.25;5.93;;;;;;;-148.16;100.00;58328.31;5035473;28;20050;-60
2021/12/27 10:01:18;;;;;;;12.63;5.85;;;;;;;-148.16;100.00;58328.31;5041432;28;20050;-60
2021/12/27 10:04:05;;;;;;;12.80;5.32;;;;;;;-148.16;100.00;58328.31;5041582;28;20481;-61
2021/12/27 10:06:52;;;;;;;13.00;5.60;;;;;;;-148.16;100.00;58328.31;5041235;28;20045;-61
2021/12/27 10:09:39;;;;;;;17.90;6.55;;;;;;;-148.16;100.00;58328.31;5035685;28;20053;-60
2021/12/27 10:12:27;;;;;;;9.88;6.15;;;;;;;-148.16;100.00;58328.31;5035593;28;20041;-59
2021/12/27 10:15:17;;;;;;;12.10;6.78;;;;;;;-148.16;100.00;58328.31;5035495;28;20484;-60
2021/12/27 10:18:10;;;;;;;13.57;5.75;;;;;;;-148.16;100.00;58328.31;5035068;28;20045;-59
2021/12/27 10:20:58;;;;;;;13.50;6.68;;;;;;;-148.16;100.00;58328.31;5035620;28;20046;-59
2021/12/27 10:23:44;;;;;;;13.70;6.03;;;;;;;-148.16;100.00;58328.31;5035422;28;20041;-59
2021/12/27 10:26:32;;;;;;;15.27;6.18;;;;;;;-148.16;100.00;58328.31;5035453;28;20480;-60
2021/12/27 10:29:20;;;;;;;14.00;6.43;;;;;;;-148.16;100.00;58328.31;5035185;28;20049;-60
2021/12/27 10:32:13;;;;;;;13.05;6.70;;;;;;;-148.16;100.00;58328.31;5034022;28;20053;-60
2021/12/27 10:35:05;;;;;;;13.48;6.30;;;;;;;-148.16;100.00;58328.31;5034945;28;20057;-61
2021/12/27 10:37:51;;;;;;;15.55;7.15;;;;;;;-148.16;100.00;58328.31;5035094;28;20393;-60
2021/12/27 10:40:37;;;;;;;11.70;5.93;;;;;;;-148.16;100.00;58328.31;5033697;28;20037;-60
2021/12/27 10:43:34;;;;;;;14.18;6.03;;;;;;;-148.16;100.00;58328.31;5035329;28;20489;-60
2021/12/27 10:46:20;;;;;;;10.60;6.15;;;;;;;-148.16;100.00;58328.31;5033762;28;20041;-61
2021/12/27 10:49:06;;;;;;;11.07;5.18;;;;;;;-148.16;100.00;58328.31;5025457;28;20424;-60
2021/12/27 10:51:52;;;;;;;15.25;6.32;;;;;;;-148.16;100.00;58328.31;5033578;28;20053;-60
2021/12/27 10:54:38;;;;;;;12.60;6.38;;;;;;;-148.16;100.00;58328.31;5034558;28;20046;-60
2021/12/27 10:57:28;;;;;;;12.00;6.13;;;;;;;-148.16;100.00;58328.31;5034384;28;20045;-60
2021/12/27 11:00:30;;;;;;;13.63;7.25;;;;;;;-148.16;100.00;58328.31;5034422;28;20045;-60
2021/12/27 11:03:25;;;;;;;10.50;5.80;;;;;;;-148.16;100.00;58328.31;5034324;28;20045;-62
2021/12/27 11:06:13;;;;;;;14.18;6.05;;;;;;;-148.16;100.00;58328.31;5039397;28;20049;-59
2021/12/27 11:09:00;;;;;;;15.50;6.40;;;;;;;-148.16;100.00;58328.31;5037829;28;20476;-60
2021/12/27 11:11:46;;;;;;;14.10;7.13;;;;;;;-148.16;100.00;58328.31;5034266;28;20053;-60
2021/12/27 11:14:32;;;;;;;11.90;5.55;;;;;;;-148.16;100.00;58328.31;5034456;28;20041;-60
2021/12/27 11:17:18;;;;;;;14.70;7.30;;;;;;;-148.16;100.00;58328.31;5033145;28;20045;-59
2021/12/27 11:20:08;;;;;;;13.57;6.15;;;;;;;-148.16;100.00;58328.31;5034013;28;20493;-60
2021/12/27 11:22:58;;;;;;;16.38;7.40;;;;;;;-148.16;100.00;58328.31;5034363;28;20046;-60
2021/12/27 11:25:46;;;;;;;12.57;6.72;;;;;;;-148.16;100.00;58328.31;5034270;28;20045;-60
2021/12/27 11:28:39;;;;;;;13.32;6.55;;;;;;;-148.16;100.00;58328.31;5034072;28;20473;-59
2021/12/27 11:31:28;;;;;;;14.48;6.70;;;;;;;-148.16;100.00;58328.31;5033827;28;20046;-60
2021/12/27 11:34:19;;;;;;;18.67;7.53;;;;;;;-148.16;100.00;58328.31;5032905;28;20436;-61
2021/12/27 11:37:10;;;;;;;12.15;7.28;;;;;;;-148.16;100.00;58328.31;5033744;28;20046;-60
2021/12/27 11:40:04;;;;;;;16.67;7.43;;;;;;;-148.16;100.00;58328.31;5033701;28;20041;-60
2021/12/27 11:42:55;;;;;;;15.18;6.95;;;;;;;-148.16;100.00;58328.31;5033950;28;20037;-61
2021/12/27 11:45:53;;;;;;;14.43;6.90;;;;;;;-148.16;100.00;58328.31;5033796;28;20473;-61
2021/12/27 11:48:48;;;;;;;17.33;7.63;;;;;;;-148.16;100.00;58328.31;5033350;28;20046;-60
2021/12/27 11:51:36;;;;;;;17.77;8.23;;;;;;;-148.16;100.00;58328.31;5033716;28;20041;-60
2021/12/27 11:54:33;;;;;;;19.10;7.95;;;;;;;-148.16;100.00;58328.31;5033441;28;20041;-60
2021/12/27 11:57:48;;;;;;;18.80;7.88;;;;;;;-148.16;100.00;58328.31;5033379;28;20041;-62
2021/12/27 12:00:34;;;;;;;16.67;8.75;;;;;;;-148.16;100.00;58328.31;5033349;28;20045;-60
2021/12/27 12:03:37;;;;;;;13.50;6.82;;;;;;;-148.16;100.00;58328.31;5039186;28;20045;-60
2021/12/27 12:06:39;;;;;;;19.13;8.48;;;;;;;-148.16;100.00;58328.31;5032138;28;20405;-60
2021/12/27 12:09:25;;;;;;;17.45;8.20;;;;;;;-148.16;100.00;58328.31;5031831;28;20053;-60
2021/12/27 12:12:13;;;;;;;14.35;7.15;;;;;;;-148.16;100.00;58328.31;5033286;28;20049;-62
2021/12/27 12:15:00;;;;;;;19.35;8.13;;;;;;;-148.16;100.00;58328.31;5033141;28;20045;-60
2021/12/27 12:17:50;;;;;;;14.15;7.78;;;;;;;-148.16;100.00;58328.31;5033166;28;20069;-63
2021/12/27 12:20:36;;;;;;;16.45;7.50;;;;;;;-148.16;100.00;58328.31;5032160;28;20045;-61
2021/12/27 12:23:22;;;;;;;16.80;7.53;;;;;;;-148.16;100.00;58328.31;5033261;28;20045;-60
2021/12/27 12:26:08;;;;;;;15.02;7.57;;;;;;;-148.16;100.00;58328.31;5033091;28;20141;-62
2021/12/27 12:29:03;;;;;;;16.80;8.50;;;;;;;-148.16;100.00;58328.31;5032910;28;20469;-62
2021/12/27 12:31:56;;;;;;;18.10;8.38;;;;;;;-148.16;100.00;58328.31;5032819;28;20388;-60