Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:03:14;;;;;;;2.80;2.35;;;;;;;19.00;52.01;97027.75;10394055;28;20511;-46
2023/05/29 00:08:34;;;;;;;2.88;2.45;;;;;;;19.00;52.23;97019.63;10404150;28;20050;-46
2023/05/29 00:13:53;;;;;;;2.20;2.00;;;;;;;19.00;52.29;97030.44;10390889;28;20052;-46
2023/05/29 00:19:13;;;;;;;2.42;1.95;;;;;;;19.00;52.46;97025.03;10387502;28;20572;-45
2023/05/29 00:24:33;;;;;;;3.17;2.22;;;;;;;19.01;52.48;97028.53;10407179;28;20034;-46
2023/05/29 00:29:52;;;;;;;2.70;2.25;;;;;;;19.00;52.42;97030.44;10397854;28;20038;-47
2023/05/29 00:35:12;;;;;;;3.05;2.20;;;;;;;19.00;52.47;97033.13;10412904;28;20038;-46
2023/05/29 00:40:31;;;;;;;2.20;2.00;;;;;;;19.00;52.55;97029.66;10393254;28;20038;-46
2023/05/29 00:45:50;;;;;;;3.15;2.30;;;;;;;19.00;52.47;97030.44;10405197;28;20049;-47
2023/05/29 00:51:12;;;;;;;4.13;2.40;;;;;;;19.00;52.66;97016.94;10395705;28;20049;-45
2023/05/29 00:56:32;;;;;;;3.60;2.28;;;;;;;19.00;52.57;97018.84;10396249;28;20060;-45
2023/05/29 01:01:52;;;;;;;2.10;1.90;;;;;;;19.00;52.55;97019.63;10385526;28;20042;-58
2023/05/29 01:07:12;;;;;;;2.10;1.90;;;;;;;19.00;52.63;97018.84;10390917;28;20041;-57
2023/05/29 01:12:45;;;;;;;2.47;2.00;;;;;;;19.00;52.57;97013.44;10411344;28;20049;-58
2023/05/29 01:18:05;;;;;;;2.53;2.30;;;;;;;19.00;52.66;97013.44;10387662;28;20042;-58
2023/05/29 01:23:46;;;;;;;2.17;1.90;;;;;;;19.00;52.69;97019.63;10388606;28;20042;-58
2023/05/29 01:29:07;;;;;;;1.98;1.70;;;;;;;19.00;52.72;97019.63;10378666;28;20050;-58
2023/05/29 01:34:26;;;;;;;2.15;1.95;;;;;;;18.99;52.70;97026.13;10374781;28;20053;-58
2023/05/29 01:39:46;;;;;;;1.90;1.73;;;;;;;18.99;52.57;97017.25;10404769;28;20522;-58
2023/05/29 01:45:06;;;;;;;1.98;1.77;;;;;;;19.00;52.56;97013.44;10385137;28;20036;-58
2023/05/29 01:50:27;;;;;;;2.13;1.92;;;;;;;19.00;52.42;97008.06;10383218;28;20061;-58
2023/05/29 01:55:47;;;;;;;2.08;1.80;;;;;;;18.99;52.41;97007.22;10387997;28;20076;-58
2023/05/29 02:01:07;;;;;;;2.13;1.75;;;;;;;19.00;52.42;97006.13;10389914;28;20056;-58
2023/05/29 02:06:27;;;;;;;2.15;1.95;;;;;;;19.00;52.50;97013.44;10404130;28;20107;-58
2023/05/29 02:11:46;;;;;;;1.85;1.60;;;;;;;18.99;52.33;97007.22;10423131;28;20045;-58
2023/05/29 02:17:05;;;;;;;2.78;1.95;;;;;;;18.98;52.49;96994.84;10418087;28;20042;-58
2023/05/29 02:22:25;;;;;;;1.95;1.77;;;;;;;18.99;52.39;96991.03;10411013;28;20054;-58
2023/05/29 02:27:45;;;;;;;2.00;1.80;;;;;;;19.00;52.56;96991.84;10410081;28;20044;-58
2023/05/29 02:33:06;;;;;;;2.00;1.80;;;;;;;18.98;52.39;96984.06;10392770;28;20046;-58
2023/05/29 02:38:27;;;;;;;1.70;1.60;;;;;;;18.99;52.49;96985.63;10396741;28;20072;-58
2023/05/29 02:43:46;;;;;;;1.73;1.63;;;;;;;18.99;52.49;96984.84;10394513;28;20053;-58
2023/05/29 02:49:06;;;;;;;2.13;1.70;;;;;;;18.98;52.52;96989.47;10391054;28;20046;-57
2023/05/29 02:54:25;;;;;;;2.00;1.80;;;;;;;18.97;52.46;96979.75;10405919;28;20045;-58
2023/05/29 02:59:45;;;;;;;2.20;1.80;;;;;;;18.98;52.61;96984.06;10397439;28;20048;-58
2023/05/29 03:05:06;;;;;;;1.65;1.55;;;;;;;18.98;52.45;96984.06;10403441;28;20053;-58
2023/05/29 03:10:26;;;;;;;2.13;1.70;;;;;;;18.98;52.42;96983.28;10396199;28;20056;-58
2023/05/29 03:15:45;;;;;;;2.03;1.83;;;;;;;18.98;52.43;96986.75;10389127;28;20497;-58
2023/05/29 03:21:07;;;;;;;2.40;1.90;;;;;;;18.97;52.45;96982.44;10391986;28;20112;-58
2023/05/29 03:26:27;;;;;;;2.03;1.75;;;;;;;18.97;52.45;96985.16;10389158;28;20042;-58
2023/05/29 03:31:47;;;;;;;1.92;1.73;;;;;;;18.96;52.31;96991.69;10400078;28;20465;-58
2023/05/29 03:37:13;;;;;;;2.33;1.70;;;;;;;18.97;52.42;96990.56;10399719;28;20487;-58
2023/05/29 03:42:33;;;;;;;1.70;1.35;;;;;;;18.97;52.50;96998.66;10399321;28;20402;-58
2023/05/29 03:47:54;;;;;;;2.50;1.77;;;;;;;18.96;52.51;96997.88;10394203;28;20088;-58
2023/05/29 03:53:14;;;;;;;1.58;1.48;;;;;;;18.97;52.52;97012.16;10381790;28;20392;-58
2023/05/29 03:58:36;;;;;;;1.50;1.40;;;;;;;18.97;52.49;97009.44;10413369;28;20096;-58
2023/05/29 04:03:56;;;;;;;1.42;1.33;;;;;;;18.96;52.54;97013.28;10411987;28;20041;-58
2023/05/29 04:09:17;;;;;;;2.78;1.60;;;;;;;18.96;52.28;97014.06;10408614;28;20049;-57
2023/05/29 04:14:37;;;;;;;1.75;1.65;;;;;;;18.99;52.64;97023.44;10419276;28;20052;-58
2023/05/29 04:19:57;;;;;;;3.28;2.47;;;;;;;18.84;47.36;97027.38;10400924;28;20045;-57
2023/05/29 04:25:17;;;;;;;5.80;2.83;;;;;;;18.25;47.29;97033.00;10390058;28;20053;-57
2023/05/29 04:30:38;;;;;;;2.35;1.80;;;;;;;18.45;49.53;97041.66;10405959;28;20056;-57
2023/05/29 04:36:00;;;;;;;3.22;2.30;;;;;;;18.63;50.60;97042.53;10389077;28;20038;-58
2023/05/29 04:41:23;;;;;;;2.42;1.80;;;;;;;18.73;51.13;97056.53;10389528;28;20052;-57
2023/05/29 04:46:44;;;;;;;2.63;1.88;;;;;;;18.78;51.52;97063.69;10390565;28;20391;-58
2023/05/29 04:52:04;;;;;;;4.25;2.03;;;;;;;18.81;51.75;97065.00;10396939;28;20061;-58
2023/05/29 04:57:25;;;;;;;3.42;2.53;;;;;;;18.82;51.80;97066.56;10413001;28;20048;-58
2023/05/29 05:02:45;;;;;;;7.13;2.90;;;;;;;18.82;51.81;97066.56;10404614;28;20049;-57
2023/05/29 05:08:07;;;;;;;5.20;2.90;;;;;;;18.55;46.35;97073.75;10388763;28;20618;-58
2023/05/29 05:13:27;;;;;;;9.07;3.30;;;;;;;17.71;45.10;97077.97;10403363;28;20460;-58
2023/05/29 05:18:47;;;;;;;10.20;3.20;;;;;;;17.96;46.11;97080.09;10384759;28;20041;-58
2023/05/29 05:24:07;;;;;;;11.13;3.10;;;;;;;18.29;47.83;97081.72;10386775;28;20046;-58
2023/05/29 05:29:26;;;;;;;5.15;2.72;;;;;;;18.45;48.30;97085.63;10392648;28;20112;-57
2023/05/29 05:34:46;;;;;;;7.03;3.05;;;;;;;18.55;48.63;97088.03;10390147;28;20501;-57
2023/05/29 05:40:06;;;;;;;4.93;2.90;;;;;;;18.61;48.83;97096.78;10395249;28;20046;-57
2023/05/29 05:45:27;;;;;;;8.30;2.83;;;;;;;18.66;48.89;97102.06;10395599;28;20045;-57
2023/05/29 05:50:47;;;;;;;5.78;2.97;;;;;;;18.68;48.56;97110.66;10402010;28;20066;-57
2023/05/29 05:56:08;;;;;;;5.55;3.10;;;;;;;18.69;46.17;97106.84;10403591;28;20042;-57
2023/05/29 06:01:28;;;;;;;5.47;3.20;;;;;;;18.56;43.58;97110.41;10390989;28;20048;-57
2023/05/29 06:06:48;;;;;;;5.05;3.10;;;;;;;18.46;42.42;97103.38;10396072;28;20041;-57
2023/05/29 06:12:09;;;;;;;6.13;3.53;;;;;;;18.44;42.79;97118.28;10409844;28;20050;-57
2023/05/29 06:17:33;;;;;;;8.80;3.10;;;;;;;18.43;42.22;97124.81;10408085;28;20052;-57
2023/05/29 06:22:53;;;;;;;4.47;3.03;;;;;;;18.42;42.26;97128.59;10416088;28;20042;-57
2023/05/29 06:28:12;;;;;;;5.03;3.10;;;;;;;18.43;42.18;97132.91;10423344;28;20041;-57
2023/05/29 06:33:33;;;;;;;6.60;3.22;;;;;;;18.44;43.02;97131.78;10417673;28;20049;-57
2023/05/29 06:38:53;;;;;;;4.00;3.10;;;;;;;18.51;43.82;97126.75;10431597;28;20128;-57
2023/05/29 06:44:12;;;;;;;8.50;2.83;;;;;;;18.54;43.95;97137.72;10432628;28;20092;-57
2023/05/29 06:49:33;;;;;;;3.63;2.45;;;;;;;18.58;45.05;97137.88;10429741;28;20533;-57
2023/05/29 06:54:54;;;;;;;4.65;3.00;;;;;;;18.60;43.38;97143.75;10415895;28;20041;-57
2023/05/29 07:00:14;;;;;;;4.93;3.10;;;;;;;18.61;43.23;97137.28;10422351;28;20041;-57
2023/05/29 07:05:42;;;;;;;6.65;2.50;;;;;;;18.61;43.01;97134.56;10430543;28;20117;-57
2023/05/29 07:11:02;;;;;;;5.50;2.72;;;;;;;18.62;43.93;97130.78;10430217;28;20056;-57
2023/05/29 07:16:21;;;;;;;6.82;2.40;;;;;;;18.65;44.76;97143.63;10430427;28;20091;-57
2023/05/29 07:21:41;;;;;;;5.65;2.30;;;;;;;18.67;45.59;97148.72;10430200;28;20405;-57
2023/05/29 07:27:01;;;;;;;5.88;2.40;;;;;;;18.70;46.13;97150.78;10428468;28;20045;-57
2023/05/29 07:32:21;;;;;;;2.35;1.83;;;;;;;18.72;46.55;97148.63;10405964;28;20057;-57
2023/05/29 07:37:41;;;;;;;2.67;1.90;;;;;;;18.73;46.81;97150.97;10429705;28;20037;-57
2023/05/29 07:43:03;;;;;;;4.78;2.08;;;;;;;18.75;47.10;97154.16;10429504;28;20387;-57
2023/05/29 07:48:35;;;;;;;4.28;2.00;;;;;;;18.77;47.26;97157.34;10419189;28;20041;-57
2023/05/29 07:53:55;;;;;;;3.13;1.90;;;;;;;18.78;47.60;97158.97;10415312;28;20050;-57
2023/05/29 07:59:16;;;;;;;7.55;1.65;;;;;;;18.78;47.70;97164.34;10428119;28;20092;-57
2023/05/29 08:04:36;;;;;;;4.28;1.85;;;;;;;18.80;47.87;97166.78;10428655;28;20053;-57
2023/05/29 08:09:56;;;;;;;3.15;1.60;;;;;;;18.80;48.02;97166.78;10428086;28;20091;-57
2023/05/29 08:15:16;;;;;;;3.60;1.90;;;;;;;18.83;48.12;97173.44;10429178;28;20087;-57
2023/05/29 08:20:36;;;;;;;3.08;2.03;;;;;;;18.83;48.44;97171.53;10414911;28;20050;-57
2023/05/29 08:25:55;;;;;;;3.20;1.70;;;;;;;18.86;48.55;97172.84;10416984;28;20616;-57
2023/05/29 08:31:15;;;;;;;2.97;1.65;;;;;;;18.85;48.62;97165.84;10428372;28;20045;-57
2023/05/29 08:36:34;;;;;;;2.97;2.00;;;;;;;18.87;48.91;97174.41;10414943;28;20042;-57
2023/05/29 08:42:07;;;;;;;3.25;1.65;;;;;;;18.86;49.05;97170.16;10427753;28;20044;-57
2023/05/29 08:47:27;;;;;;;2.80;2.10;;;;;;;18.87;49.05;97177.13;10428046;28;20055;-57
2023/05/29 08:52:47;;;;;;;3.72;1.60;;;;;;;18.88;49.18;97178.72;10403427;28;20059;-57
2023/05/29 08:58:06;;;;;;;2.58;2.00;;;;;;;18.87;49.29;97167.13;10412979;28;20057;-57
2023/05/29 09:03:27;;;;;;;2.50;1.83;;;;;;;18.89;49.50;97169.50;10418475;28;20041;-57
2023/05/29 09:08:47;;;;;;;3.58;2.00;;;;;;;18.89;49.48;97174.91;10427427;28;20111;-57
2023/05/29 09:14:11;;;;;;;3.20;1.90;;;;;;;18.88;49.73;97171.41;10413097;28;20038;-57
2023/05/29 09:19:31;;;;;;;3.13;2.30;;;;;;;18.89;49.73;97175.69;10427029;28;20111;-57
2023/05/29 09:24:52;;;;;;;2.53;1.95;;;;;;;18.89;49.88;97173.00;10425859;28;20379;-57
2023/05/29 09:30:30;;;;;;;3.40;2.05;;;;;;;18.89;49.96;97174.91;10401995;28;20068;-57
2023/05/29 09:35:50;;;;;;;2.40;1.87;;;;;;;18.90;50.09;97171.91;10416999;28;20394;-57
2023/05/29 09:41:09;;;;;;;2.25;1.95;;;;;;;18.91;50.21;97170.00;10426451;28;20486;-57
2023/05/29 09:46:34;;;;;;;2.22;1.80;;;;;;;18.91;50.18;97178.09;10425621;28;20057;-57
2023/05/29 09:51:55;;;;;;;1.90;1.65;;;;;;;18.92;50.36;97190.50;10406964;28;20057;-57
2023/05/29 09:57:16;;;;;;;2.50;2.05;;;;;;;18.91;50.38;97189.69;10426348;28;20034;-57
2023/05/29 10:02:35;;;;;;;1.90;1.70;;;;;;;18.92;50.45;97182.41;10426184;28;20038;-57
2023/05/29 10:07:55;;;;;;;2.42;1.80;;;;;;;18.91;50.61;97184.28;10414473;28;20050;-57
2023/05/29 10:13:16;;;;;;;2.83;1.67;;;;;;;18.92;50.72;97187.78;10425963;28;20037;-57
2023/05/29 10:18:42;;;;;;;2.55;1.58;;;;;;;18.91;50.66;97186.97;10425736;28;20037;-57
2023/05/29 10:24:06;;;;;;;2.00;1.77;;;;;;;18.92;50.70;97183.19;10413831;28;20164;-57
2023/05/29 10:29:28;;;;;;;1.80;1.70;;;;;;;18.92;50.86;97175.09;10433309;28;20045;-57
2023/05/29 10:34:56;;;;;;;2.78;1.88;;;;;;;18.92;50.88;97174.31;10432047;28;20110;-57
2023/05/29 10:40:23;;;;;;;1.52;1.42;;;;;;;18.92;50.93;97174.31;10419480;28;20056;-57
2023/05/29 10:45:42;;;;;;;2.95;1.77;;;;;;;18.91;51.10;97170.78;10419429;28;20053;-57
2023/05/29 10:51:02;;;;;;;2.20;1.55;;;;;;;18.94;51.15;97172.09;10427073;28;20062;-57
2023/05/29 10:56:24;;;;;;;2.20;1.60;;;;;;;18.92;51.12;97164.28;10418687;28;20042;-57
2023/05/29 11:01:43;;;;;;;1.65;1.38;;;;;;;18.94;51.20;97166.69;10422267;28;20049;-57
2023/05/29 11:07:06;;;;;;;1.60;1.50;;;;;;;18.94;51.30;97153.19;10432065;28;20095;-57
2023/05/29 11:12:35;;;;;;;1.70;1.50;;;;;;;18.94;51.28;97153.19;10431597;28;20453;-57
2023/05/29 11:18:06;;;;;;;1.77;1.48;;;;;;;18.94;51.48;97166.69;10422275;28;20055;-57
2023/05/29 11:23:31;;;;;;;1.67;1.55;;;;;;;18.94;51.55;97158.59;10431455;28;20045;-57
2023/05/29 11:28:51;;;;;;;1.77;1.60;;;;;;;18.93;51.52;97152.41;10416413;28;20049;-57
2023/05/29 11:34:14;;;;;;;1.52;1.42;;;;;;;18.94;51.66;97156.69;10412185;28;20399;-57
2023/05/29 11:39:38;;;;;;;1.38;1.27;;;;;;;18.94;51.67;97156.69;10412141;28;20076;-57
2023/05/29 11:45:20;;;;;;;2.00;1.60;;;;;;;18.95;51.83;97154.75;10417071;28;20061;-57
2023/05/29 11:50:40;;;;;;;1.42;1.10;;;;;;;18.95;51.68;97149.34;10425740;28;20129;-57
2023/05/29 11:56:11;;;;;;;2.58;1.42;;;;;;;18.94;51.83;97155.88;10405579;28;20574;-57
2023/05/29 12:01:35;;;;;;;2.35;1.40;;;;;;;18.96;51.95;97156.38;10418255;28;20050;-57
2023/05/29 12:06:54;;;;;;;1.30;1.20;;;;;;;18.94;51.96;97145.88;10429422;28;20037;-57
2023/05/29 12:12:14;;;;;;;1.70;1.40;;;;;;;18.94;52.04;97145.88;10416198;28;20080;-57
2023/05/29 12:17:35;;;;;;;1.55;1.40;;;;;;;18.95;52.05;97138.56;10416432;28;20103;-57
2023/05/29 12:23:02;;;;;;;1.27;1.17;;;;;;;18.96;51.84;97134.78;10414814;28;20052;-57
2023/05/29 12:28:22;;;;;;;1.83;1.40;;;;;;;18.96;52.17;97132.06;10414333;28;20037;-57
2023/05/29 12:33:43;;;;;;;1.55;1.42;;;;;;;18.96;52.12;97132.06;10427440;28;20038;-57
2023/05/29 12:39:08;;;;;;;1.45;1.35;;;;;;;18.95;52.27;97125.88;10399927;28;20034;-57
2023/05/29 12:44:29;;;;;;;2.05;1.40;;;;;;;18.98;52.18;97134.47;10427935;28;20400;-57
2023/05/29 12:49:49;;;;;;;1.65;1.55;;;;;;;18.96;52.37;97138.25;10419744;28;20510;-57
2023/05/29 12:55:08;;;;;;;1.83;1.40;;;;;;;18.97;52.38;97125.53;10427698;28;20040;-57
2023/05/29 13:00:27;;;;;;;2.35;1.30;;;;;;;18.96;52.41;97119.34;10427504;28;20045;-57
2023/05/29 13:05:47;;;;;;;1.80;1.30;;;;;;;18.98;52.31;97116.34;10427351;28;20465;-57
2023/05/29 13:11:06;;;;;;;2.25;1.33;;;;;;;18.96;52.12;97115.88;10414156;28;20115;-57
2023/05/29 13:16:26;;;;;;;1.55;1.45;;;;;;;18.96;52.13;97111.25;10427240;28;20180;-57
2023/05/29 13:21:48;;;;;;;1.85;1.50;;;;;;;18.96;52.15;97105.06;10427025;28;20099;-57
2023/05/29 13:27:08;;;;;;;1.83;1.17;;;;;;;18.96;52.38;97094.28;10412879;28;20045;-57
2023/05/29 13:32:28;;;;;;;1.85;1.40;;;;;;;18.96;52.31;97094.28;10416056;28;20052;-57
2023/05/29 13:37:47;;;;;;;1.92;1.52;;;;;;;18.95;52.41;97096.19;10413431;28;20053;-57
2023/05/29 13:43:07;;;;;;;1.60;1.30;;;;;;;18.96;52.35;97089.66;10426414;28;20057;-57
2023/05/29 13:48:26;;;;;;;1.48;1.30;;;;;;;18.97;52.50;97093.16;10400913;28;20057;-57
2023/05/29 13:53:46;;;;;;;1.38;1.20;;;;;;;18.97;52.56;97076.94;10413413;28;20042;-57
2023/05/29 13:59:06;;;;;;;1.50;1.35;;;;;;;18.99;52.66;97080.13;10416555;28;20088;-57
2023/05/29 14:04:26;;;;;;;1.23;1.13;;;;;;;18.97;52.75;97079.66;10434134;28;20042;-57
2023/05/29 14:09:45;;;;;;;1.50;1.40;;;;;;;18.98;52.73;97072.38;10434026;28;20048;-57
2023/05/29 14:15:06;;;;;;;1.50;1.40;;;;;;;18.97;52.89;97068.84;10419674;28;20049;-57
2023/05/29 14:20:26;;;;;;;1.30;1.20;;;;;;;18.98;52.85;97070.47;10420392;28;20065;-57
2023/05/29 14:25:45;;;;;;;1.63;1.40;;;;;;;18.99;53.07;97065.84;10418874;28;20053;-57
2023/05/29 14:31:05;;;;;;;1.60;1.30;;;;;;;18.99;53.21;97063.16;10420096;28;20088;-57
2023/05/29 14:36:25;;;;;;;1.42;1.20;;;;;;;19.00;53.19;97062.84;10419574;28;20048;-57
2023/05/29 14:41:44;;;;;;;1.38;1.27;;;;;;;19.00;53.30;97057.44;10432516;28;20041;-57
2023/05/29 14:47:04;;;;;;;1.30;1.20;;;;;;;19.01;53.40;97048.22;10421195;28;20148;-57
2023/05/29 14:52:24;;;;;;;1.13;1.02;;;;;;;19.03;53.49;97050.59;10423160;28;20061;-57
2023/05/29 14:57:43;;;;;;;2.17;1.23;;;;;;;19.03;53.45;97045.19;10407701;28;20049;-57
2023/05/29 15:03:03;;;;;;;1.42;1.10;;;;;;;19.04;53.63;97042.19;10419728;28;20406;-57
2023/05/29 15:08:22;;;;;;;1.33;1.20;;;;;;;19.03;53.54;97037.88;10432003;28;20041;-57
2023/05/29 15:13:42;;;;;;;1.25;1.10;;;;;;;19.04;53.67;97041.41;10431556;28;20041;-57
2023/05/29 15:19:02;;;;;;;1.30;1.20;;;;;;;19.04;53.66;97049.50;10431024;28;20510;-57
2023/05/29 15:24:21;;;;;;;1.15;1.05;;;;;;;19.04;53.73;97047.59;10420063;28;20056;-57
2023/05/29 15:29:41;;;;;;;1.58;1.10;;;;;;;19.05;53.76;97046.50;10417628;28;20045;-57
2023/05/29 15:35:01;;;;;;;1.15;1.05;;;;;;;19.05;53.89;97040.28;10430969;28;20041;-57
2023/05/29 15:40:20;;;;;;;1.17;1.08;;;;;;;19.05;53.85;97029.47;10391364;28;20072;-57
2023/05/29 15:45:39;;;;;;;2.03;0.93;;;;;;;19.05;53.90;97033.00;10430581;28;20037;-57
2023/05/29 15:50:59;;;;;;;1.00;0.98;;;;;;;19.06;53.99;97029.16;10424954;28;20068;-57
2023/05/29 15:56:19;;;;;;;1.30;1.20;;;;;;;19.07;53.94;97027.25;10430114;28;20045;-57
2023/05/29 16:01:38;;;;;;;1.02;0.93;;;;;;;19.06;54.00;97023.78;10414332;28;20038;-57
2023/05/29 16:06:58;;;;;;;1.80;1.00;;;;;;;19.09;54.18;97036.66;10409351;28;20061;-57
2023/05/29 16:12:18;;;;;;;2.13;1.17;;;;;;;19.09;54.09;97025.84;10429192;28;20057;-57
2023/05/29 16:17:37;;;;;;;0.80;0.80;;;;;;;19.12;53.73;97027.13;10416657;28;20060;-57
2023/05/29 16:22:57;;;;;;;1.98;1.10;;;;;;;19.11;53.78;97031.72;10415265;28;20050;-56
2023/05/29 16:28:17;;;;;;;2.78;0.90;;;;;;;19.13;53.98;97026.00;10427558;28;20140;-57
2023/05/29 16:33:36;;;;;;;1.85;1.35;;;;;;;19.13;54.07;97026.00;10428360;28;20044;-57
2023/05/29 16:38:56;;;;;;;1.30;1.15;;;;;;;19.12;54.11;97021.72;10428352;28;20044;-57
2023/05/29 16:44:15;;;;;;;5.50;1.50;;;;;;;19.12;54.08;97027.91;10428092;28;20540;-57
2023/05/29 16:49:35;;;;;;;2.17;1.20;;;;;;;19.11;54.33;97020.94;10426279;28;20053;-57
2023/05/29 16:54:57;;;;;;;5.70;1.58;;;;;;;19.12;54.26;97033.31;10427882;28;20045;-56
2023/05/29 17:00:18;;;;;;;2.78;1.77;;;;;;;19.13;53.96;97031.41;10427587;28;20033;-55
2023/05/29 17:05:37;;;;;;;1.92;1.40;;;;;;;19.11;53.98;97037.13;10414188;28;20057;-56
2023/05/29 17:10:57;;;;;;;8.88;1.80;;;;;;;19.11;53.59;97031.72;10427073;28;20560;-57
2023/05/29 17:16:19;;;;;;;4.25;1.90;;;;;;;19.15;51.70;97039.97;10413914;28;20118;-57
2023/05/29 17:21:38;;;;;;;3.70;2.13;;;;;;;19.16;50.23;97034.25;10427047;28;20513;-57
2023/05/29 17:26:58;;;;;;;4.80;1.95;;;;;;;19.16;48.55;97039.66;10425828;28;20045;-58
2023/05/29 17:32:19;;;;;;;3.38;2.00;;;;;;;19.16;47.52;97044.28;10413860;28;20054;-57
2023/05/29 17:37:39;;;;;;;6.10;2.03;;;;;;;19.15;47.05;97040.78;10426566;28;20053;-57
2023/05/29 17:42:58;;;;;;;4.93;2.40;;;;;;;19.13;46.98;97043.00;10426518;28;20048;-57
2023/05/29 17:48:19;;;;;;;5.13;2.22;;;;;;;19.15;46.63;97046.19;10426633;28;20046;-57
2023/05/29 17:53:38;;;;;;;5.05;2.30;;;;;;;19.13;46.25;97045.72;10413906;28;20045;-57
2023/05/29 17:58:58;;;;;;;3.13;2.10;;;;;;;19.11;45.21;97042.53;10426268;28;20046;-57
2023/05/29 18:04:18;;;;;;;4.28;2.30;;;;;;;19.11;45.27;97056.03;10426185;28;20045;-57
2023/05/29 18:09:37;;;;;;;3.92;2.10;;;;;;;19.10;44.73;97057.13;10426235;28;20041;-57
2023/05/29 18:14:57;;;;;;;3.78;2.47;;;;;;;19.10;44.79;97061.75;10425948;28;20156;-57
2023/05/29 18:20:18;;;;;;;6.00;2.60;;;;;;;19.08;44.75;97070.16;10401815;28;20034;-56
2023/05/29 18:25:38;;;;;;;4.55;2.25;;;;;;;19.08;45.79;97075.56;10398688;28;20045;-57
2023/05/29 18:30:58;;;;;;;6.85;2.10;;;;;;;19.07;46.53;97078.56;10425853;28;20041;-56
2023/05/29 18:36:17;;;;;;;4.97;2.25;;;;;;;19.06;47.35;97075.06;10425333;28;20056;-56
2023/05/29 18:41:43;;;;;;;9.52;2.55;;;;;;;19.07;47.37;97075.88;10425056;28;20053;-56
2023/05/29 18:47:03;;;;;;;5.43;2.47;;;;;;;19.06;47.43;97077.78;10421063;28;20041;-57
2023/05/29 18:52:26;;;;;;;5.72;2.50;;;;;;;19.06;48.01;97091.28;10423277;28;20053;-57
2023/05/29 18:57:45;;;;;;;5.80;2.40;;;;;;;19.05;48.19;97084.31;10419295;28;20057;-56
2023/05/29 19:03:05;;;;;;;3.53;2.40;;;;;;;19.05;48.69;97092.41;10420351;28;20042;-56
2023/05/29 19:08:24;;;;;;;3.85;2.28;;;;;;;19.05;48.88;97092.41;10417910;28;20068;-56
2023/05/29 19:13:45;;;;;;;12.68;2.72;;;;;;;19.05;49.20;97105.91;10431820;28;20057;-56
2023/05/29 19:19:05;;;;;;;3.42;2.33;;;;;;;19.05;49.50;97107.78;10431113;28;20076;-57
2023/05/29 19:24:27;;;;;;;5.88;2.30;;;;;;;19.05;49.69;97103.19;10403967;28;20050;-56
2023/05/29 19:29:47;;;;;;;4.13;2.40;;;;;;;19.08;50.38;97126.06;10431039;28;20045;-56
2023/05/29 19:35:08;;;;;;;2.85;2.25;;;;;;;19.09;50.74;97125.78;10430848;28;20038;-55
2023/05/29 19:40:28;;;;;;;3.08;1.90;;;;;;;19.12;51.17;97144.03;10406184;28;20054;-56
2023/05/29 19:45:47;;;;;;;1.60;1.35;;;;;;;19.12;51.57;97157.53;10430345;28;20038;-57
2023/05/29 19:51:07;;;;;;;4.68;2.47;;;;;;;19.13;52.02;97153.75;10424607;28;20049;-57
2023/05/29 19:56:28;;;;;;;2.78;1.95;;;;;;;19.14;52.28;97160.72;10416182;28;20053;-57
2023/05/29 20:01:47;;;;;;;2.35;1.92;;;;;;;19.13;52.60;97161.03;10430059;28;20056;-57
2023/05/29 20:07:06;;;;;;;3.78;2.17;;;;;;;19.13;52.92;97167.25;10429659;28;20492;-57
2023/05/29 20:12:26;;;;;;;4.35;2.10;;;;;;;19.12;53.42;97171.03;10429408;28;20088;-57
2023/05/29 20:17:45;;;;;;;3.03;2.22;;;;;;;19.13;53.75;97183.44;10418518;28;20429;-57
2023/05/29 20:23:05;;;;;;;2.90;2.00;;;;;;;19.14;53.98;97186.94;10428360;28;20033;-57
2023/05/29 20:28:26;;;;;;;2.33;2.13;;;;;;;19.13;54.17;97186.16;10427868;28;20391;-57
2023/05/29 20:33:48;;;;;;;3.72;2.30;;;;;;;19.14;54.44;97185.03;10428283;28;20124;-57
2023/05/29 20:39:07;;;;;;;3.65;2.30;;;;;;;19.14;54.65;97186.94;10415273;28;20073;-57
2023/05/29 20:44:31;;;;;;;2.30;2.10;;;;;;;19.14;54.80;97182.31;10428189;28;20048;-57
2023/05/29 20:49:51;;;;;;;4.25;2.25;;;;;;;19.15;54.92;97185.81;10425903;28;20518;-57
2023/05/29 20:55:11;;;;;;;2.20;2.00;;;;;;;19.15;55.37;97183.09;10417596;28;20091;-57
2023/05/29 21:00:30;;;;;;;2.50;1.90;;;;;;;19.16;55.51;97182.81;10427636;28;20041;-57
2023/05/29 21:05:51;;;;;;;4.88;2.20;;;;;;;19.16;55.63;97182.81;10427612;28;20099;-57
2023/05/29 21:11:11;;;;;;;2.45;1.80;;;;;;;19.16;55.70;97184.72;10401927;28;20050;-57
2023/05/29 21:16:32;;;;;;;3.55;2.45;;;;;;;19.16;55.70;97185.50;10427236;28;20044;-57
2023/05/29 21:21:51;;;;;;;4.85;2.13;;;;;;;19.16;55.78;97185.50;10426177;28;20041;-57
2023/05/29 21:27:15;;;;;;;2.92;2.22;;;;;;;19.16;55.92;97179.31;10425384;28;20410;-57
2023/05/29 21:32:35;;;;;;;2.20;2.00;;;;;;;19.16;56.00;97185.50;10426920;28;20058;-57
2023/05/29 21:37:54;;;;;;;3.42;2.40;;;;;;;19.17;56.18;97187.13;10426856;28;20406;-57
2023/05/29 21:43:14;;;;;;;2.42;2.17;;;;;;;19.17;56.15;97181.72;10426785;28;20045;-57
2023/05/29 21:48:33;;;;;;;2.47;2.13;;;;;;;19.17;56.18;97179.00;10414990;28;20397;-57
2023/05/29 21:53:53;;;;;;;2.60;2.10;;;;;;;19.18;56.43;97174.41;10413290;28;20049;-57
2023/05/29 21:59:13;;;;;;;2.10;1.75;;;;;;;19.18;56.37;97179.81;10426528;28;20052;-57
2023/05/29 22:04:33;;;;;;;3.15;1.90;;;;;;;19.19;56.53;97183.28;10426248;28;20490;-57
2023/05/29 22:09:52;;;;;;;3.17;1.95;;;;;;;19.19;56.62;97183.28;10426276;28;20045;-57
2023/05/29 22:15:12;;;;;;;2.55;2.22;;;;;;;19.17;56.68;97191.72;10426148;28;20037;-57
2023/05/29 22:20:32;;;;;;;2.15;1.90;;;;;;;19.19;56.86;97208.41;10429943;28;20041;-57
2023/05/29 22:25:51;;;;;;;2.42;1.95;;;;;;;19.18;56.85;97204.09;10421585;28;20391;-57
2023/05/29 22:31:11;;;;;;;5.55;2.10;;;;;;;19.19;57.08;97204.91;10433391;28;20041;-57
2023/05/29 22:36:32;;;;;;;2.50;1.95;;;;;;;19.19;57.15;97202.19;10433338;28;20164;-57
2023/05/29 22:41:52;;;;;;;2.85;2.30;;;;;;;19.17;57.25;97197.91;10419342;28;20041;-57
2023/05/29 22:47:12;;;;;;;3.78;2.25;;;;;;;19.19;57.34;97199.50;10406216;28;20041;-57
2023/05/29 22:52:33;;;;;;;2.42;1.95;;;;;;;19.19;57.30;97196.78;10408564;28;20057;-57
2023/05/29 22:57:53;;;;;;;3.13;1.73;;;;;;;19.18;57.54;97201.41;10419183;28;20045;-57
2023/05/29 23:03:13;;;;;;;3.20;1.80;;;;;;;19.20;57.48;97211.91;10408226;28;20056;-57
2023/05/29 23:08:33;;;;;;;2.65;2.03;;;;;;;19.19;57.52;97200.31;10432043;28;20042;-57
2023/05/29 23:13:52;;;;;;;2.00;1.80;;;;;;;19.19;57.54;97196.78;10432004;28;20041;-57
2023/05/29 23:19:12;;;;;;;2.15;1.95;;;;;;;19.20;57.73;97203.81;10418675;28;20048;-57
2023/05/29 23:24:31;;;;;;;2.42;2.00;;;;;;;19.20;57.64;97193.00;10429671;28;20414;-57
2023/05/29 23:29:51;;;;;;;2.30;1.90;;;;;;;19.20;57.63;97201.09;10407736;28;20046;-57
2023/05/29 23:35:10;;;;;;;2.55;2.00;;;;;;;19.20;57.72;97199.19;10429204;28;20042;-57
2023/05/29 23:40:31;;;;;;;2.55;1.88;;;;;;;19.19;57.89;97194.91;10419786;28;20037;-57
2023/05/29 23:45:50;;;;;;;3.40;1.90;;;;;;;19.20;57.98;97193.00;10430481;28;20033;-57
2023/05/29 23:51:11;;;;;;;2.28;1.77;;;;;;;19.20;57.94;97191.09;10424419;28;20058;-57
2023/05/29 23:56:30;;;;;;;2.83;1.77;;;;;;;19.19;57.99;97189.50;10430124;28;20042;-57
