Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:31;;;;;;;7.65;5.00;;;3.00;81.80;;;;;;5076075;28;20033;-71
2021/03/20 00:02:57;;;;;;;;;;;2.90;81.50;;;;;;5076977;28;20079;-71
2021/03/20 00:05:23;;;;;;;6.47;4.97;;;2.90;81.00;;;;;;5076234;28;19974;-72
2021/03/20 00:07:51;;;;;;;6.43;4.50;;;2.80;81.30;;;;;;5075960;28;20085;-71
2021/03/20 00:10:19;;;;;;;8.88;4.72;;;2.70;81.20;;;;;;5058632;28;20044;-71
2021/03/20 00:12:47;;;;;;;8.77;5.03;;;2.70;80.90;;;;;;5058013;28;20037;-71
2021/03/20 00:15:15;;;;;;;11.73;5.05;;;2.70;80.70;;;;;;5075836;28;20119;-71
2021/03/20 00:17:41;;;;;;;8.88;5.05;;;2.70;80.50;;;;;;5075817;28;20483;-71
2021/03/20 00:20:10;;;;;;;10.18;5.75;;;2.70;80.30;;;;;;5057943;28;20549;-71
2021/03/20 00:22:35;;;;;;;8.52;4.63;;;2.70;80.40;;;;;;5076543;28;20476;-71
2021/03/20 00:25:02;;;;;;;6.72;4.63;;;2.70;80.20;;;;;;5075771;28;20079;-71
2021/03/20 00:27:28;;;;;;;9.02;4.50;;;2.70;80.30;;;;;;5058386;28;20044;-71
2021/03/20 00:29:53;;;;;;;9.05;3.80;;;2.70;80.00;;;;;;5075922;28;20033;-71
2021/03/20 00:32:19;;;;;;;8.23;4.40;;;2.60;79.80;;;;;;5075681;28;20065;-71
2021/03/20 00:34:44;;;;;;;9.93;5.50;;;2.60;79.60;;;;;;5076046;28;20041;-71
2021/03/20 00:37:12;;;;;;;7.25;4.57;;;2.60;79.60;;;;;;5076075;28;20032;-71
2021/03/20 00:39:40;;;;;;;7.25;4.72;;;2.60;79.50;;;;;;5076407;28;20047;-71
2021/03/20 00:42:05;;;;;;;8.43;4.72;;;2.60;79.50;;;;;;5075890;28;20040;-71
2021/03/20 00:44:31;;;;;;;10.43;5.15;;;2.60;79.50;;;;;;5075748;28;20047;-73
2021/03/20 00:46:57;;;;;;;6.97;3.90;;;2.60;79.60;;;;;;5075816;28;20043;-70
2021/03/20 00:49:22;;;;;;;10.73;4.40;;;2.50;79.30;;;;;;5075625;28;20078;-70
2021/03/20 00:51:48;;;;;;;7.13;4.03;;;2.50;79.20;;;;;;5075865;28;20153;-71
2021/03/20 00:54:14;;;;;;;6.85;3.67;;;2.50;79.20;;;;;;5075213;28;20113;-71
2021/03/20 00:56:39;;;;;;;7.20;4.55;;;2.50;79.30;;;;;;5074775;28;20036;-71
2021/03/20 00:59:05;;;;;;;7.10;3.67;;;2.50;79.20;;;;;;5075862;28;20168;-71
2021/03/20 01:01:30;;;;;;;6.65;4.07;;;2.40;79.70;;;;;;5057404;28;20059;-71
2021/03/20 01:03:56;;;;;;;5.38;4.05;;;2.40;79.70;;;;;;5075214;28;20032;-71
2021/03/20 01:06:26;;;;;;;8.25;3.85;;;2.30;79.90;;;;;;5074938;28;20058;-71
2021/03/20 01:08:54;;;;;;;7.22;3.63;;;2.20;79.80;;;;;;5075496;28;20041;-71
2021/03/20 01:11:25;;;;;;;5.55;3.83;;;2.20;80.10;;;;;;5075614;28;20040;-71
2021/03/20 01:13:51;;;;;;;5.72;4.22;;;2.10;80.50;;;;;;5074979;28;20064;-71
2021/03/20 01:16:17;;;;;;;4.93;2.95;;;2.10;81.00;;;;;;5074521;28;20074;-71
2021/03/20 01:18:43;;;;;;;6.22;4.45;;;2.10;80.80;;;;;;5074973;28;20063;-71
2021/03/20 01:21:09;;;;;;;7.72;3.80;;;2.10;80.90;;;;;;5075130;28;20115;-71
2021/03/20 01:23:35;;;;;;;6.72;3.97;;;2.10;81.00;;;;;;5075352;28;20539;-71
2021/03/20 01:26:02;;;;;;;8.60;4.45;;;2.10;81.30;;;;;;5074354;28;20196;-71
2021/03/20 01:28:29;;;;;;;9.40;4.75;;;2.10;81.50;;;;;;5075183;28;20542;-71
2021/03/20 01:30:56;;;;;;;5.40;3.53;;;2.00;81.50;;;;;;5074366;28;20453;-71
2021/03/20 01:33:21;;;;;;;7.28;3.88;;;2.00;81.70;;;;;;5074820;28;20044;-71
2021/03/20 01:35:47;;;;;;;7.82;4.45;;;2.00;81.60;;;;;;5074011;28;20511;-71
2021/03/20 01:38:13;;;;;;;6.82;4.30;;;1.90;82.30;;;;;;5074297;28;20399;-71
2021/03/20 01:40:45;;;;;;;10.45;4.47;;;1.90;81.90;;;;;;5074516;28;20040;-71
2021/03/20 01:43:15;;;;;;;8.88;4.35;;;1.80;82.10;;;;;;5074687;28;20447;-71
2021/03/20 01:45:41;;;;;;;13.18;5.20;;;1.90;82.40;;;;;;5073872;28;20040;-71
2021/03/20 01:48:25;;;;;;;8.07;5.05;;;1.80;82.50;;;;;;5074378;28;20403;-71
2021/03/20 01:50:57;;;;;;;8.23;6.20;;;1.70;83.00;;;;;;5074773;28;20040;-71
2021/03/20 01:53:43;;;;;;;6.63;4.68;;;1.80;83.30;;;;;;5074051;28;20036;-71
2021/03/20 01:56:16;;;;;;;7.20;4.75;;;1.70;83.70;;;;;;5073933;28;20059;-71
2021/03/20 01:58:43;;;;;;;;;;;1.70;83.90;;;;;;5074921;28;20044;-71
2021/03/20 02:01:14;;;;;;;9.27;5.15;;;1.70;84.80;;;;;;5074035;28;19916;-71
2021/03/20 02:03:40;;;;;;;9.15;6.20;;;1.60;84.10;;;;;;5074574;28;20400;-71
2021/03/20 02:06:08;;;;;;;10.23;5.82;;;1.70;84.30;;;;;;5055943;28;20123;-71
2021/03/20 02:08:38;;;;;;;7.90;5.05;;;1.60;84.10;;;;;;5073821;28;20085;-71
2021/03/20 02:11:29;;;;;;;10.35;5.28;;;1.60;84.20;;;;;;5073846;28;20048;-71
2021/03/20 02:14:31;;;;;;;11.77;6.20;;;1.60;84.30;;;;;;5073887;28;20041;-71
2021/03/20 02:17:13;;;;;;;12.50;7.28;;;1.60;84.50;;;;;;5073844;28;20056;-71
2021/03/20 02:20:16;;;;;;;12.23;6.53;;;1.50;84.30;;;;;;5073661;28;20041;-71
2021/03/20 02:23:07;;;;;;;10.55;6.68;;;1.50;84.50;;;;;;5073542;28;20040;-71
2021/03/20 02:26:09;;;;;;;9.05;6.53;;;1.50;84.60;;;;;;5073747;28;20032;-71
2021/03/20 02:28:48;;;;;;;8.95;4.80;;;1.50;84.50;;;;;;5073400;28;20071;-71
2021/03/20 02:31:28;;;;;;;10.98;6.13;;;1.50;84.60;;;;;;5073438;28;20109;-71
2021/03/20 02:34:37;;;;;;;10.93;6.35;;;1.50;84.50;;;;;;5073917;28;20086;-71
2021/03/20 02:37:13;;;;;;;9.98;6.10;;;1.50;84.60;;;;;;5073462;28;20093;-71
2021/03/20 02:39:48;;;;;;;10.57;5.75;;;1.40;84.50;;;;;;5055700;28;20089;-71
2021/03/20 02:42:22;;;;;;;12.63;5.88;;;1.50;84.50;;;;;;5073391;28;20043;-71
2021/03/20 02:44:57;;;;;;;9.98;5.72;;;1.40;84.50;;;;;;5073456;28;20083;-71
2021/03/20 02:47:32;;;;;;;8.88;5.25;;;1.50;84.60;;;;;;5056128;28;20045;-71
2021/03/20 02:50:06;;;;;;;9.00;5.72;;;1.40;84.40;;;;;;5073789;28;20041;-71
2021/03/20 02:52:39;;;;;;;8.32;5.10;;;1.40;84.50;;;;;;5073825;28;20041;-71
2021/03/20 02:55:08;;;;;;;8.35;5.20;;;1.50;84.50;;;;;;5072944;28;20032;-71
2021/03/20 02:57:43;;;;;;;6.90;4.60;;;1.40;84.30;;;;;;5055719;28;20040;-71
2021/03/20 03:00:32;;;;;;;7.95;4.75;;;1.40;84.20;;;;;;5073208;28;20101;-71
2021/03/20 03:03:00;;;;;;;8.90;5.15;;;1.40;84.60;;;;;;5062444;28;20050;-71
2021/03/20 03:05:33;;;;;;;7.18;5.15;;;1.40;84.60;;;;;;5072659;28;20032;-71
2021/03/20 03:08:07;;;;;;;6.95;4.90;;;1.40;84.60;;;;;;5073593;28;20045;-71
2021/03/20 03:10:45;;;;;;;8.90;4.78;;;1.30;84.70;;;;;;5073263;28;20059;-71
2021/03/20 03:13:20;;;;;;;7.88;5.00;;;1.30;85.00;;;;;;5075364;28;20535;-71
2021/03/20 03:15:53;;;;;;;8.18;5.35;;;1.30;85.10;;;;;;5076606;28;20063;-71
2021/03/20 03:18:28;;;;;;;7.05;4.80;;;1.30;85.00;;;;;;5076226;28;20047;-71
2021/03/20 03:20:58;;;;;;;7.07;4.57;;;1.30;85.20;;;;;;5058355;28;20097;-71
2021/03/20 03:23:29;;;;;;;7.95;5.18;;;1.20;85.30;;;;;;5076145;28;20033;-71
2021/03/20 03:26:05;;;;;;;8.07;5.07;;;1.20;85.30;;;;;;5075448;28;20040;-71
2021/03/20 03:28:31;;;;;;;7.88;4.85;;;1.10;85.50;;;;;;5075565;28;20048;-71
2021/03/20 03:31:06;;;;;;;8.48;5.18;;;1.10;85.70;;;;;;5075301;28;20045;-71
2021/03/20 03:33:41;;;;;;;7.80;4.65;;;1.10;86.00;;;;;;5075455;28;20040;-71
2021/03/20 03:36:12;;;;;;;8.63;4.72;;;1.10;86.20;;;;;;5075114;28;20037;-71
2021/03/20 03:38:45;;;;;;;7.95;5.20;;;1.10;86.10;;;;;;5057967;28;20116;-71
2021/03/20 03:41:26;;;;;;;9.27;4.65;;;1.00;86.00;;;;;;5075397;28;20063;-71
2021/03/20 03:43:53;;;;;;;8.13;4.90;;;1.00;86.20;;;;;;5075840;28;20036;-71
2021/03/20 03:46:26;;;;;;;9.15;5.05;;;1.00;86.80;;;;;;5074869;28;20040;-71
2021/03/20 03:48:57;;;;;;;8.52;4.80;;;1.10;87.00;;;;;;5075455;28;20093;-71
2021/03/20 03:51:24;;;;;;;8.07;5.38;;;1.10;87.00;;;;;;5075090;28;20056;-71
2021/03/20 03:53:51;;;;;;;8.68;5.40;;;1.10;87.20;;;;;;5075245;28;20036;-71
2021/03/20 03:56:42;;;;;;;11.32;4.93;;;1.10;87.30;;;;;;5074854;28;20036;-71
2021/03/20 03:59:16;;;;;;;6.95;5.05;;;1.10;87.30;;;;;;5075273;28;20377;-71
2021/03/20 04:01:51;;;;;;;9.75;5.65;;;1.10;87.20;;;;;;5075404;28;20048;-71
2021/03/20 04:04:37;;;;;;;9.02;5.15;;;1.00;87.00;;;;;;5075393;28;20040;-71
2021/03/20 04:07:13;;;;;;;9.65;5.68;;;1.00;87.20;;;;;;5074973;28;20040;-71
2021/03/20 04:09:48;;;;;;;8.18;5.22;;;0.90;87.40;;;;;;5075470;28;20036;-71
2021/03/20 04:12:20;;;;;;;8.68;5.55;;;1.00;87.60;;;;;;5075099;28;20476;-71
2021/03/20 04:14:57;;;;;;;7.88;5.13;;;0.90;87.50;;;;;;5074485;28;20109;-71
2021/03/20 04:17:31;;;;;;;8.70;5.57;;;0.90;87.50;;;;;;5047970;28;758870;-71
2021/03/20 04:20:23;;;;;;;8.70;4.88;;;0.90;87.50;;;;;;5058198;28;20064;-71
2021/03/20 04:23:13;;;;;;;8.38;5.30;;;0.90;87.80;;;;;;5058483;28;20043;-71
2021/03/20 04:25:48;;;;;;;7.97;5.35;;;0.90;87.80;;;;;;5075514;28;20472;-71
2021/03/20 04:28:44;;;;;;;8.80;5.85;;;0.90;87.80;;;;;;5076055;28;20047;-71
2021/03/20 04:31:29;;;;;;;8.60;5.63;;;0.90;87.70;;;;;;5072219;28;20546;-71
2021/03/20 04:34:10;;;;;;;10.55;6.10;;;0.90;87.80;;;;;;5075605;28;20059;-71
2021/03/20 04:36:49;;;;;;;9.13;5.95;;;0.90;87.80;;;;;;5075522;28;20036;-71
2021/03/20 04:39:18;;;;;;;9.85;5.60;;;0.80;87.60;;;;;;5075656;28;20043;-71
2021/03/20 04:41:44;;;;;;;11.02;6.80;;;0.80;87.90;;;;;;5075811;28;20399;-71
2021/03/20 04:44:12;;;;;;;9.93;5.93;;;0.80;87.80;;;;;;5076029;28;20037;-71
2021/03/20 04:46:37;;;;;;;9.38;6.15;;;0.80;87.80;;;;;;5057262;28;20036;-71
2021/03/20 04:49:33;;;;;;;10.10;6.88;;;0.80;87.80;;;;;;5075179;28;20094;-71
2021/03/20 04:52:23;;;;;;;9.40;5.63;;;0.80;88.00;;;;;;5075888;28;20439;-71
2021/03/20 04:54:49;;;;;;;11.80;6.75;;;0.80;88.10;;;;;;5063430;28;20523;-71
2021/03/20 04:57:40;;;;;;;13.40;8.27;;;0.80;87.80;;;;;;5075518;28;20072;-71
2021/03/20 05:00:37;;;;;;;9.18;6.45;;;0.70;88.10;;;;;;5075642;28;20068;-71
2021/03/20 05:03:16;;;;;;;9.40;5.88;;;0.80;88.00;;;;;;5075679;28;20139;-71
2021/03/20 05:06:14;;;;;;;9.25;5.88;;;0.80;88.00;;;;;;5074883;28;20468;-71
2021/03/20 05:08:59;;;;;;;9.98;5.50;;;0.80;88.00;;;;;;5057299;28;20043;-71
2021/03/20 05:11:50;;;;;;;9.55;6.03;;;0.90;87.90;;;;;;5075421;28;20115;-71
2021/03/20 05:14:43;;;;;;;11.45;6.10;;;0.90;87.80;;;;;;5063422;28;20105;-71
2021/03/20 05:17:16;;;;;;;9.13;5.78;;;0.90;87.30;;;;;;5074557;28;20098;-71
2021/03/20 05:19:43;;;;;;;9.30;6.40;;;0.90;87.20;;;;;;5075291;28;20099;-71
2021/03/20 05:22:33;;;;;;;10.50;6.68;;;0.90;87.50;;;;;;5075141;28;20041;-71
2021/03/20 05:25:00;;;;;;;9.60;6.43;;;0.90;87.40;;;;;;5073857;28;20052;-70
2021/03/20 05:27:30;;;;;;;10.05;6.70;;;0.90;87.70;;;;;;5074450;28;20518;-71
2021/03/20 05:29:55;;;;;;;10.57;6.10;;;1.00;87.60;;;;;;5074502;28;20115;-71
2021/03/20 05:32:30;;;;;;;10.35;6.55;;;1.00;87.50;;;;;;5074847;28;20115;-71
2021/03/20 05:34:58;;;;;;;11.48;6.72;;;1.10;87.50;;;;;;5073786;28;20037;-71
2021/03/20 05:37:28;;;;;;;11.45;6.82;;;1.10;87.50;;;;;;5074100;28;20037;-71
2021/03/20 05:39:53;;;;;;;10.45;6.13;;;1.10;87.50;;;;;;5074540;28;20036;-71
2021/03/20 05:42:38;;;;;;;13.85;7.57;;;1.00;87.50;;;;;;5074785;28;20115;-71
2021/03/20 05:45:28;;;;;;;9.68;6.30;;;1.00;87.80;;;;;;5074269;28;20043;-71
2021/03/20 05:48:24;;;;;;;10.98;5.70;;;1.00;87.60;;;;;;5074110;28;20040;-71
2021/03/20 05:51:31;;;;;;;10.40;5.78;;;1.00;87.70;;;;;;5074716;28;20829;-71
2021/03/20 05:54:09;;;;;;;7.65;5.68;;;1.10;87.90;;;;;;5074003;28;20381;-71
2021/03/20 05:57:05;;;;;;;11.85;6.10;;;1.10;87.70;;;;;;5073564;28;20041;-71
2021/03/20 05:59:49;;;;;;;11.20;5.78;;;1.20;87.40;;;;;;5074386;28;20072;-71
2021/03/20 06:02:40;;;;;;;;;;;1.20;87.40;;;;;;5074348;28;20090;-71
2021/03/20 06:05:26;;;;;;;9.00;5.05;;;1.20;87.80;;;;;;5073919;28;20288;-71
2021/03/20 06:08:36;;;;;;;7.88;5.57;;;1.30;87.40;;;;;;5073848;28;20044;-71
2021/03/20 06:11:15;;;;;;;6.95;5.45;;;1.30;87.30;;;;;;5036090;28;20053;-71
2021/03/20 06:14:13;;;;;;;8.20;4.80;;;1.30;87.20;;;;;;5055965;28;20036;-71
2021/03/20 06:17:02;;;;;;;8.77;4.72;;;1.30;86.50;;;;;;5055761;28;20036;-71
2021/03/20 06:19:36;;;;;;;7.78;4.82;;;1.50;86.00;;;;;;5073977;28;20157;-71
2021/03/20 06:22:22;;;;;;;7.00;5.03;;;1.50;85.80;;;;;;5073420;28;20502;-71
2021/03/20 06:25:16;;;;;;;7.28;4.55;;;1.60;85.30;;;;;;5073593;28;20094;-71
2021/03/20 06:27:47;;;;;;;11.07;5.30;;;1.60;85.30;;;;;;5073437;28;20047;-71
2021/03/20 06:30:41;;;;;;;8.73;5.22;;;1.70;85.80;;;;;;5073914;28;20033;-71
2021/03/20 06:33:44;;;;;;;10.25;5.15;;;1.80;86.20;;;;;;5073529;28;20060;-71
2021/03/20 06:36:18;;;;;;;9.57;5.40;;;1.90;84.10;;;;;;5061121;28;20127;-71
2021/03/20 06:38:49;;;;;;;10.52;5.40;;;2.00;84.10;;;;;;5073819;28;20074;-71
2021/03/20 06:41:47;;;;;;;9.98;5.63;;;2.10;84.00;;;;;;5073208;28;20038;-71
2021/03/20 06:44:22;;;;;;;8.70;5.47;;;2.00;84.00;;;;;;5059364;28;20051;-71
2021/03/20 06:46:50;;;;;;;7.38;5.00;;;2.00;84.70;;;;;;5073486;28;20094;-71
2021/03/20 06:49:30;;;;;;;7.03;5.15;;;2.00;84.80;;;;;;5073159;28;20041;-71
2021/03/20 06:51:59;;;;;;;6.32;5.00;;;2.00;84.60;;;;;;5073750;28;20123;-71
2021/03/20 06:54:27;;;;;;;8.13;5.50;;;2.00;84.90;;;;;;5072912;28;20040;-71
2021/03/20 06:56:53;;;;;;;10.15;6.05;;;2.00;84.90;;;;;;5073271;28;20055;-71
2021/03/20 06:59:22;;;;;;;7.65;5.63;;;2.10;84.70;;;;;;5072953;28;20036;-71
2021/03/20 07:02:00;;;;;;;8.68;6.18;;;2.20;84.60;;;;;;5073491;28;20037;-71
2021/03/20 07:04:29;;;;;;;9.90;6.57;;;2.20;84.20;;;;;;5073048;28;20253;-71
2021/03/20 07:07:13;;;;;;;7.70;6.38;;;2.20;83.70;;;;;;5073350;28;20043;-71
2021/03/20 07:09:41;;;;;;;9.77;5.63;;;2.30;83.90;;;;;;5073175;28;20059;-71
2021/03/20 07:12:16;;;;;;;8.30;5.65;;;2.40;83.20;;;;;;5073625;28;20042;-71
2021/03/20 07:14:45;;;;;;;10.85;8.15;;;2.50;83.30;;;;;;5072730;28;20064;-71
2021/03/20 07:17:16;;;;;;;12.02;6.63;;;2.50;83.20;;;;;;5072951;28;20064;-71
2021/03/20 07:20:08;;;;;;;9.48;6.22;;;2.60;82.60;;;;;;5073653;28;20106;-71
2021/03/20 07:22:39;;;;;;;10.15;5.72;;;2.70;82.20;;;;;;5072971;28;20048;-71
2021/03/20 07:25:33;;;;;;;9.18;5.13;;;2.70;81.80;;;;;;5072891;28;20090;-71
2021/03/20 07:28:29;;;;;;;10.52;5.90;;;2.80;81.20;;;;;;5073304;28;20036;-71
2021/03/20 07:31:03;;;;;;;9.32;6.38;;;2.90;81.50;;;;;;5071104;28;20106;-71
2021/03/20 07:33:42;;;;;;;8.60;5.88;;;3.30;81.50;;;;;;5073212;28;20090;-71
2021/03/20 07:36:16;;;;;;;8.63;5.40;;;3.40;80.10;;;;;;5072849;28;20040;-71
2021/03/20 07:38:43;;;;;;;7.95;5.63;;;3.60;79.40;;;;;;5072954;28;20041;-71
2021/03/20 07:41:15;;;;;;;7.78;4.75;;;3.80;78.50;;;;;;5072508;28;20120;-71
2021/03/20 07:43:55;;;;;;;8.98;5.72;;;3.90;77.60;;;;;;5072601;28;20040;-71
2021/03/20 07:46:21;;;;;;;10.60;5.93;;;4.20;77.10;;;;;;5072398;28;20040;-71
2021/03/20 07:48:58;;;;;;;7.63;5.20;;;4.20;75.60;;;;;;5073036;28;20040;-71
2021/03/20 07:51:24;;;;;;;6.93;5.00;;;4.10;75.70;;;;;;5073105;28;20036;-71
2021/03/20 07:53:52;;;;;;;7.85;5.78;;;4.10;76.50;;;;;;5073146;28;20048;-71
2021/03/20 07:56:37;;;;;;;12.65;6.28;;;4.00;76.00;;;;;;5072235;28;20063;-71
2021/03/20 07:59:05;;;;;;;8.23;5.65;;;4.20;75.50;;;;;;5074419;28;20044;-71
2021/03/20 08:01:36;;;;;;;8.20;5.55;;;4.10;75.10;;;;;;5076632;28;20032;-71
2021/03/20 08:04:08;;;;;;;9.35;5.32;;;4.00;75.20;;;;;;5076625;28;20041;-71
2021/03/20 08:06:47;;;;;;;9.07;6.25;;;4.00;76.00;;;;;;5075678;28;20047;-71
2021/03/20 08:09:25;;;;;;;8.68;5.72;;;4.30;75.60;;;;;;5076378;28;20032;-71
2021/03/20 08:12:06;;;;;;;9.95;5.70;;;4.80;75.70;;;;;;5075911;28;20037;-71
2021/03/20 08:14:34;;;;;;;9.27;6.22;;;5.00;74.40;;;;;;5075477;28;20037;-71
2021/03/20 08:17:00;;;;;;;7.07;5.60;;;5.30;73.20;;;;;;5076388;28;20571;-71
2021/03/20 08:19:31;;;;;;;8.73;5.20;;;5.60;72.80;;;;;;5057855;28;20127;-71
2021/03/20 08:22:29;;;;;;;8.93;5.72;;;6.00;71.50;;;;;;5076350;28;20063;-71
2021/03/20 08:25:24;;;;;;;11.80;6.47;;;5.90;70.00;;;;;;5075409;28;20207;-71
2021/03/20 08:28:15;;;;;;;5.85;5.10;;;5.80;71.90;;;;;;5075989;28;20494;-71
2021/03/20 08:31:07;;;;;;;10.73;5.90;;;5.60;72.00;;;;;;5076033;28;20033;-71
2021/03/20 08:33:49;;;;;;;7.55;5.70;;;5.50;72.80;;;;;;5075997;28;20036;-71
2021/03/20 08:36:35;;;;;;;7.38;5.82;;;5.40;73.10;;;;;;5075241;28;20036;-71
2021/03/20 08:39:00;;;;;;;10.40;6.55;;;5.30;74.00;;;;;;5061058;28;20060;-71
2021/03/20 08:42:10;;;;;;;12.45;5.75;;;5.30;74.70;;;;;;5075147;28;20041;-71
2021/03/20 08:45:03;;;;;;;7.07;5.55;;;5.30;74.90;;;;;;5075247;28;20029;-71
2021/03/20 08:47:34;;;;;;;11.25;7.25;;;5.30;75.10;;;;;;5058060;28;20036;-71
2021/03/20 08:50:25;;;;;;;10.43;6.60;;;5.30;75.40;;;;;;5075804;28;20039;-71
2021/03/20 08:52:59;;;;;;;7.47;6.03;;;5.40;75.40;;;;;;5075331;28;20424;-71
2021/03/20 08:55:37;;;;;;;9.15;5.68;;;5.40;74.80;;;;;;5074766;28;20032;-71
2021/03/20 08:58:11;;;;;;;6.72;5.18;;;5.50;74.90;;;;;;5075708;28;20044;-70
2021/03/20 09:00:47;;;;;;;6.78;5.38;;;5.60;73.90;;;;;;5074833;28;20037;-70
2021/03/20 09:03:19;;;;;;;9.82;5.97;;;5.70;73.80;;;;;;5074900;28;20399;-70
2021/03/20 09:05:48;;;;;;;11.27;6.15;;;5.80;75.20;;;;;;5074725;28;20048;-70
2021/03/20 09:08:38;;;;;;;8.25;6.15;;;5.90;74.90;;;;;;5075470;28;20036;-71
2021/03/20 09:11:12;;;;;;;9.27;6.25;;;6.00;74.20;;;;;;5073726;28;20047;-71
2021/03/20 09:13:44;;;;;;;12.13;6.38;;;6.10;74.30;;;;;;5075305;28;20457;-71
2021/03/20 09:16:17;;;;;;;8.35;5.25;;;6.20;73.90;;;;;;5074838;28;20032;-71
2021/03/20 09:18:43;;;;;;;8.00;5.82;;;6.20;72.90;;;;;;5074564;28;20046;-71
2021/03/20 09:21:11;;;;;;;8.40;5.80;;;6.20;72.60;;;;;;5075245;28;20115;-71
2021/03/20 09:23:46;;;;;;;8.27;4.95;;;6.20;73.40;;;;;;5074416;28;20062;-70
2021/03/20 09:26:35;;;;;;;8.00;5.40;;;6.20;73.20;;;;;;5074063;28;20043;-71
2021/03/20 09:29:00;;;;;;;8.55;6.10;;;6.30;73.30;;;;;;5074998;28;20040;-71
2021/03/20 09:31:29;;;;;;;12.32;5.57;;;6.30;74.30;;;;;;5074890;28;20380;-70
2021/03/20 09:33:56;;;;;;;6.35;5.05;;;6.30;73.70;;;;;;5074338;28;20443;-71
2021/03/20 09:36:22;;;;;;;8.40;5.70;;;6.40;73.70;;;;;;5074028;28;20075;-71
2021/03/20 09:38:55;;;;;;;9.30;5.50;;;6.50;74.00;;;;;;5056293;28;20060;-71
2021/03/20 09:41:24;;;;;;;6.25;5.35;;;6.50;73.60;;;;;;5074750;28;20040;-71
2021/03/20 09:43:59;;;;;;;6.82;5.07;;;6.60;73.30;;;;;;5056369;28;20090;-71
2021/03/20 09:46:27;;;;;;;7.82;5.28;;;6.70;72.80;;;;;;5073732;28;20481;-71
2021/03/20 09:48:54;;;;;;;9.35;5.82;;;6.70;73.20;;;;;;5074155;28;20358;-71
2021/03/20 09:51:51;;;;;;;7.47;5.65;;;6.80;72.70;;;;;;5074330;28;20068;-71
2021/03/20 09:54:27;;;;;;;8.50;5.20;;;6.90;73.10;;;;;;5074305;28;20061;-71
2021/03/20 09:57:05;;;;;;;11.10;6.13;;;7.00;74.00;;;;;;5074320;28;20088;-70
2021/03/20 09:59:33;;;;;;;7.75;5.50;;;7.10;73.60;;;;;;5074587;28;20047;-71
2021/03/20 10:02:08;;;;;;;8.20;6.25;;;7.00;72.70;;;;;;5074660;28;20055;-71
2021/03/20 10:04:56;;;;;;;8.00;5.82;;;7.10;74.50;;;;;;5075061;28;20500;-70
2021/03/20 10:07:22;;;;;;;8.95;6.13;;;7.10;73.40;;;;;;5074489;28;20043;-71
2021/03/20 10:10:11;;;;;;;8.20;5.88;;;7.20;73.40;;;;;;5074705;28;20036;-71
2021/03/20 10:12:43;;;;;;;8.80;6.07;;;7.30;73.40;;;;;;5073841;28;20040;-70
2021/03/20 10:15:15;;;;;;;10.70;6.90;;;7.50;73.50;;;;;;5073268;28;20403;-71
2021/03/20 10:18:11;;;;;;;9.45;6.18;;;7.50;73.10;;;;;;5073361;28;20032;-71
2021/03/20 10:20:44;;;;;;;10.00;6.50;;;7.60;71.80;;;;;;5074055;28;20044;-71
2021/03/20 10:23:12;;;;;;;;;;;7.50;71.90;;;;;;5074124;28;20075;-71
2021/03/20 10:25:48;;;;;;;9.80;6.53;;;7.60;72.40;;;;;;5073228;28;19923;-71
2021/03/20 10:28:15;;;;;;;10.98;6.45;;;7.60;72.20;;;;;;5055917;28;20048;-71
2021/03/20 10:30:55;;;;;;;9.32;6.85;;;7.70;71.90;;;;;;5074175;28;20082;-70
2021/03/20 10:33:26;;;;;;;10.90;6.55;;;7.70;73.50;;;;;;5073675;28;20064;-71
2021/03/20 10:36:05;;;;;;;10.50;6.60;;;7.80;73.30;;;;;;5072937;28;20115;-71
2021/03/20 10:38:31;;;;;;;9.77;6.80;;;7.80;73.00;;;;;;5073779;28;20040;-71
2021/03/20 10:40:59;;;;;;;14.68;7.18;;;7.70;72.80;;;;;;5073614;28;20043;-70
2021/03/20 10:43:25;;;;;;;9.70;7.05;;;7.70;73.20;;;;;;5073451;28;20067;-71
2021/03/20 10:45:51;;;;;;;10.57;6.63;;;7.60;72.10;;;;;;5055101;28;20044;-71
2021/03/20 10:48:22;;;;;;;9.80;6.65;;;7.60;73.10;;;;;;5073969;28;20045;-71
2021/03/20 10:50:55;;;;;;;10.45;6.45;;;7.60;73.90;;;;;;5073795;28;20044;-71
2021/03/20 10:53:26;;;;;;;10.65;6.78;;;7.60;72.40;;;;;;5073333;28;20041;-71
2021/03/20 10:55:54;;;;;;;9.52;7.25;;;7.60;72.80;;;;;;5073284;28;20060;-70
2021/03/20 10:58:37;;;;;;;9.63;6.38;;;7.60;72.60;;;;;;5073260;28;20041;-70
2021/03/20 11:01:03;;;;;;;11.93;6.95;;;7.60;72.80;;;;;;5055841;28;20049;-71
2021/03/20 11:03:36;;;;;;;10.48;6.60;;;7.50;72.30;;;;;;5072942;28;20040;-71
2021/03/20 11:06:17;;;;;;;17.58;6.82;;;7.60;72.80;;;;;;5072590;28;20044;-71
2021/03/20 11:08:46;;;;;;;7.90;6.05;;;7.60;73.20;;;;;;5073248;28;20056;-71
2021/03/20 11:11:32;;;;;;;8.65;7.05;;;7.60;72.90;;;;;;5073167;28;20033;-71
2021/03/20 11:14:06;;;;;;;10.10;6.47;;;7.60;73.50;;;;;;5055245;28;20048;-71
2021/03/20 11:16:33;;;;;;;10.05;6.60;;;7.60;73.20;;;;;;5073097;28;20097;-72
2021/03/20 11:19:30;;;;;;;9.00;6.32;;;7.70;72.50;;;;;;5072850;28;20044;-71
2021/03/20 11:22:02;;;;;;;8.77;6.15;;;7.70;73.00;;;;;;5071901;28;20072;-71
2021/03/20 11:24:37;;;;;;;11.77;6.75;;;7.70;72.80;;;;;;5072882;28;20495;-71
2021/03/20 11:27:38;;;;;;;9.88;6.78;;;7.70;72.90;;;;;;5072721;28;20036;-71
2021/03/20 11:30:17;;;;;;;7.60;6.35;;;7.80;73.20;;;;;;5024151;28;20060;-71
2021/03/20 11:32:44;;;;;;;10.75;6.18;;;7.80;73.10;;;;;;5072747;28;20426;-71
2021/03/20 11:35:30;;;;;;;8.65;6.72;;;7.90;73.00;;;;;;5075923;28;20041;-72
2021/03/20 11:38:01;;;;;;;7.80;6.72;;;7.80;72.60;;;;;;5076814;28;20537;-71
2021/03/20 11:40:34;;;;;;;8.30;6.07;;;7.70;72.90;;;;;;5058255;28;20507;-72
2021/03/20 11:43:15;;;;;;;8.73;6.03;;;7.80;73.60;;;;;;5077138;28;20457;-71
2021/03/20 11:45:43;;;;;;;7.97;6.80;;;7.80;72.90;;;;;;5076146;28;20090;-72
2021/03/20 11:48:37;;;;;;;9.48;6.13;;;7.90;72.80;;;;;;5076984;28;20040;-72
2021/03/20 11:51:07;;;;;;;8.63;6.00;;;7.90;72.30;;;;;;5076862;28;20040;-72
2021/03/20 11:53:42;;;;;;;9.65;5.55;;;7.90;73.50;;;;;;5076449;28;20116;-72
2021/03/20 11:56:23;;;;;;;6.95;5.55;;;8.10;73.70;;;;;;5058118;28;20064;-72
2021/03/20 11:58:52;;;;;;;7.80;4.90;;;8.20;72.30;;;;;;5076039;28;20105;-71
2021/03/20 12:01:28;;;;;;;6.40;4.82;;;8.20;70.40;;;;;;5076286;28;20113;-71
2021/03/20 12:03:56;;;;;;;6.65;4.90;;;8.20;70.20;;;;;;5076170;28;20072;-72
2021/03/20 12:06:25;;;;;;;8.85;5.13;;;8.30;70.90;;;;;;5075572;28;20040;-72
2021/03/20 12:09:02;;;;;;;7.50;5.28;;;8.30;71.00;;;;;;5076110;28;20036;-72
2021/03/20 12:11:43;;;;;;;7.03;5.22;;;8.50;71.90;;;;;;5075864;28;20090;-72
2021/03/20 12:14:28;;;;;;;8.43;5.05;;;8.50;70.60;;;;;;5075836;28;20040;-72
2021/03/20 12:17:09;;;;;;;7.13;5.93;;;8.50;70.60;;;;;;5075949;28;20063;-71
2021/03/20 12:19:59;;;;;;;8.45;6.05;;;8.50;70.30;;;;;;5075682;28;20045;-72
2021/03/20 12:22:33;;;;;;;8.82;5.72;;;8.50;70.30;;;;;;5076100;28;20472;-72
2021/03/20 12:25:11;;;;;;;8.43;5.45;;;8.50;71.20;;;;;;5076308;28;20102;-72
2021/03/20 12:27:38;;;;;;;10.73;5.25;;;8.40;71.50;;;;;;5075920;28;20036;-71
2021/03/20 12:30:20;;;;;;;7.95;5.03;;;8.40;71.90;;;;;;5075641;28;20044;-72
2021/03/20 12:32:51;;;;;;;9.07;5.30;;;8.30;71.50;;;;;;5075736;28;20040;-72
2021/03/20 12:35:17;;;;;;;9.65;4.97;;;8.20;71.50;;;;;;5075221;28;20090;-72
2021/03/20 12:37:45;;;;;;;7.15;5.45;;;8.20;72.50;;;;;;5057555;28;20052;-72
2021/03/20 12:40:12;;;;;;;10.27;5.78;;;8.20;72.90;;;;;;5075598;28;20036;-72
2021/03/20 12:42:38;;;;;;;10.63;5.93;;;8.20;74.00;;;;;;5075306;28;20032;-72
2021/03/20 12:45:06;;;;;;;7.75;5.38;;;8.20;74.30;;;;;;5074589;28;20051;-72
2021/03/20 12:47:32;;;;;;;10.23;6.18;;;8.20;74.00;;;;;;5075220;28;20032;-72
2021/03/20 12:49:58;;;;;;;8.90;6.25;;;8.20;73.60;;;;;;5075053;28;20036;-71
2021/03/20 12:52:25;;;;;;;11.13;6.70;;;8.10;74.00;;;;;;5075182;28;20044;-72
2021/03/20 12:54:55;;;;;;;7.25;5.28;;;8.10;73.90;;;;;;5056959;28;20097;-72
2021/03/20 12:57:31;;;;;;;9.65;5.40;;;8.00;74.40;;;;;;5075111;28;20048;-72
2021/03/20 12:59:57;;;;;;;8.30;5.20;;;8.00;75.30;;;;;;5074837;28;20119;-72
2021/03/20 13:02:23;;;;;;;8.45;5.00;;;8.00;75.50;;;;;;5057755;28;20032;-72
2021/03/20 13:04:50;;;;;;;8.57;4.75;;;8.00;76.20;;;;;;5074933;28;20496;-72
2021/03/20 13:07:18;;;;;;;8.73;5.30;;;8.00;76.20;;;;;;5075134;28;20040;-72
2021/03/20 13:09:44;;;;;;;7.03;4.90;;;8.10;76.30;;;;;;5075361;28;20047;-72
2021/03/20 13:12:12;;;;;;;7.05;4.90;;;8.00;76.20;;;;;;5074865;28;20032;-72
2021/03/20 13:14:38;;;;;;;7.03;4.03;;;8.10;76.30;;;;;;5074753;28;20040;-72
2021/03/20 13:17:05;;;;;;;5.90;4.28;;;8.00;76.80;;;;;;5074576;28;20047;-72
2021/03/20 13:19:31;;;;;;;10.32;4.60;;;7.90;77.30;;;;;;5074759;28;20044;-72
2021/03/20 13:21:58;;;;;;;8.07;4.05;;;7.80;78.20;;;;;;5074564;28;20043;-71
2021/03/20 13:24:23;;;;;;;5.70;4.22;;;7.70;78.90;;;;;;5074428;28;20422;-73
2021/03/20 13:26:49;;;;;;;6.50;4.45;;;7.80;79.60;;;;;;5074412;28;20037;-72
2021/03/20 13:29:15;;;;;;;7.80;5.25;;;7.90;80.00;;;;;;5074876;28;20098;-72
2021/03/20 13:31:42;;;;;;;10.77;5.10;;;7.80;81.20;;;;;;5074428;28;20044;-72
2021/03/20 13:34:08;;;;;;;8.05;5.05;;;7.80;82.40;;;;;;5074560;28;20040;-71
2021/03/20 13:36:35;;;;;;;6.40;5.18;;;7.70;82.70;;;;;;5074264;28;20090;-71