Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:47;;;;;;;14.95;13.15;;;6.20;99.90;;;;;;4955384;29;20035;-80
2021/11/28 00:03:16;;;;;;;14.77;13.27;;;6.20;99.90;;;;;;4955720;29;20119;-81
2021/11/28 00:05:44;;;;;;;13.93;12.48;;;6.10;99.90;;;;;;4955022;29;20050;-81
2021/11/28 00:16:00;;;;;;;13.77;12.40;;;6.20;99.90;;;;;;4956979;28;20043;-81
2021/11/28 00:18:26;;;;;;;12.60;11.43;;;6.20;99.90;;;;;;4955242;29;20023;-81
2021/11/28 00:20:52;;;;;;;13.15;11.73;;;6.20;99.90;;;;;;4954772;29;20055;-81
2021/11/28 00:23:18;;;;;;;12.57;11.13;;;6.30;99.90;;;;;;4954465;28;20047;-81
2021/11/28 00:25:44;;;;;;;12.52;10.70;;;6.20;99.90;;;;;;4955181;29;20885;-81
2021/11/28 00:28:12;;;;;;;10.02;8.73;;;6.30;99.90;;;;;;4956021;28;20112;-82
2021/11/28 00:30:40;;;;;;;7.72;6.57;;;6.30;99.90;;;;;;4955196;29;20551;-82
2021/11/28 00:33:06;;;;;;;8.88;5.95;;;6.30;99.90;;;;;;4955307;29;20042;-82
2021/11/28 00:35:31;;;;;;;7.32;5.70;;;6.30;99.90;;;;;;4953842;29;20035;-82
2021/11/28 00:37:57;;;;;;;8.40;5.55;;;6.30;99.90;;;;;;4954991;29;20031;-83
2021/11/28 00:40:23;;;;;;;7.07;4.63;;;6.30;99.90;;;;;;4954419;29;20472;-83
2021/11/28 00:42:48;;;;;;;7.93;5.22;;;6.30;99.90;;;;;;4954584;29;20031;-82
2021/11/28 00:45:14;;;;;;;7.72;5.60;;;6.30;99.90;;;;;;4955100;29;20019;-82
2021/11/28 00:47:41;;;;;;;9.95;7.88;;;6.30;99.90;;;;;;4954308;29;20035;-82
2021/11/28 00:52:39;;;;;;;11.63;6.78;;;6.30;99.90;;;;;;4955849;28;20050;-82
2021/11/28 00:55:07;;;;;;;9.30;6.47;;;6.30;99.90;;;;;;4938571;29;20035;-82
2021/11/28 00:57:33;;;;;;;8.25;5.13;;;6.30;99.90;;;;;;4954461;29;20031;-81
2021/11/28 01:00:06;;;;;;;6.55;4.90;;;6.30;99.90;;;;;;4955973;28;20031;-81
2021/11/28 01:02:32;;;;;;;6.63;5.82;;;6.30;99.90;;;;;;4953610;28;20134;-81
2021/11/28 01:04:59;;;;;;;5.32;4.32;;;6.30;99.90;;;;;;4954778;29;20027;-82
2021/11/28 01:07:26;;;;;;;6.88;4.60;;;6.30;99.90;;;;;;4954286;29;20046;-81
2021/11/28 01:09:52;;;;;;;8.00;5.45;;;6.30;99.90;;;;;;4954232;29;20033;-82
2021/11/28 01:12:19;;;;;;;5.95;4.22;;;6.30;99.90;;;;;;4954203;29;20031;-82
2021/11/28 01:14:44;;;;;;;6.25;4.53;;;6.20;99.90;;;;;;4954400;29;20392;-82
2021/11/28 01:17:10;;;;;;;5.35;4.38;;;6.20;99.90;;;;;;4953885;29;20032;-81
2021/11/28 01:19:35;;;;;;;5.85;4.40;;;6.20;99.90;;;;;;4954136;29;20026;-81
2021/11/28 01:22:07;;;;;;;6.00;4.53;;;6.20;99.90;;;;;;4953959;29;20043;-80
2021/11/28 01:24:36;;;;;;;6.35;4.53;;;6.20;99.90;;;;;;4953551;29;20039;-81
2021/11/28 01:27:08;;;;;;;6.70;4.70;;;6.20;99.90;;;;;;4954109;29;20027;-81
2021/11/28 01:29:34;;;;;;;5.72;4.20;;;6.20;99.90;;;;;;4953446;29;20042;-81
2021/11/28 01:32:02;;;;;;;6.47;4.40;;;6.20;99.90;;;;;;4954102;29;20031;-81
2021/11/28 01:34:28;;;;;;;6.50;4.40;;;6.20;99.90;;;;;;4953157;28;20085;-81
2021/11/28 01:36:54;;;;;;;9.00;4.93;;;6.20;99.90;;;;;;4952943;29;20035;-81
2021/11/28 01:39:20;;;;;;;6.90;4.50;;;6.20;99.90;;;;;;4954147;29;20046;-81
2021/11/28 01:41:46;;;;;;;6.15;4.60;;;6.20;99.90;;;;;;4953906;29;20037;-82
2021/11/28 01:44:12;;;;;;;5.50;4.70;;;6.20;99.90;;;;;;4953290;29;20015;-81
2021/11/28 01:46:37;;;;;;;5.20;4.28;;;6.20;99.90;;;;;;4953636;29;20030;-82
2021/11/28 01:49:06;;;;;;;4.75;4.20;;;6.20;99.90;;;;;;4952773;29;20023;-81
2021/11/28 01:51:32;;;;;;;4.75;4.35;;;6.20;99.90;;;;;;4952429;29;20031;-81
2021/11/28 01:53:58;;;;;;;6.50;4.93;;;6.10;99.90;;;;;;4953692;29;20023;-80
2021/11/28 01:56:25;;;;;;;5.53;4.72;;;6.10;99.90;;;;;;4953330;29;20054;-80
2021/11/28 01:58:51;;;;;;;7.18;5.15;;;6.10;99.90;;;;;;4953307;29;20428;-80
2021/11/28 02:01:19;;;;;;;7.78;4.80;;;6.10;99.90;;;;;;4953366;29;20114;-81
2021/11/28 02:03:46;;;;;;;5.13;4.18;;;6.10;99.90;;;;;;4953697;29;20112;-81
2021/11/28 02:06:14;;;;;;;4.95;4.40;;;6.10;99.90;;;;;;4952841;29;20031;-80
2021/11/28 02:08:40;;;;;;;6.05;4.47;;;6.10;99.90;;;;;;4953554;29;20054;-81
2021/11/28 02:11:06;;;;;;;5.30;4.57;;;6.10;99.90;;;;;;4953465;29;20114;-81
2021/11/28 02:13:33;;;;;;;6.38;5.20;;;6.10;99.90;;;;;;4952209;29;20258;-81
2021/11/28 02:15:59;;;;;;;7.10;5.40;;;6.10;99.90;;;;;;4953349;29;20041;-81
2021/11/28 02:18:26;;;;;;;9.70;7.03;;;6.10;99.90;;;;;;4953031;29;20480;-81
2021/11/28 02:20:58;;;;;;;8.48;6.85;;;6.20;99.90;;;;;;4952566;29;20464;-81
2021/11/28 02:23:24;;;;;;;;;;;6.10;99.90;;;;;;4953261;29;20070;-82
2021/11/28 02:25:54;;;;;;;9.18;7.57;;;6.20;99.90;;;;;;4954115;29;19906;-81
2021/11/28 02:28:19;;;;;;;9.07;7.60;;;6.10;99.90;;;;;;4953209;29;20438;-81
2021/11/28 02:30:45;;;;;;;10.45;9.23;;;6.10;99.90;;;;;;4953046;29;20023;-81
2021/11/28 02:33:11;;;;;;;11.77;10.45;;;6.10;99.90;;;;;;4952343;29;20451;-81
2021/11/28 02:35:36;;;;;;;10.10;9.02;;;6.10;99.90;;;;;;4952717;29;20377;-81
2021/11/28 02:38:05;;;;;;;10.60;9.10;;;6.10;99.90;;;;;;4953285;29;20170;-81
2021/11/28 02:40:31;;;;;;;15.48;11.25;;;6.10;99.90;;;;;;4952090;29;20027;-81
2021/11/28 02:42:58;;;;;;;12.93;10.60;;;6.10;99.90;;;;;;4952793;29;20114;-81
2021/11/28 02:45:27;;;;;;;11.48;10.15;;;6.10;99.90;;;;;;4953023;29;20038;-81
2021/11/28 02:47:55;;;;;;;10.63;9.52;;;6.10;99.90;;;;;;4935912;29;20040;-80
2021/11/28 02:50:21;;;;;;;11.70;10.00;;;6.10;99.90;;;;;;4937244;29;20038;-81
2021/11/28 02:52:53;;;;;;;12.55;11.32;;;6.10;99.90;;;;;;4952478;29;20090;-80
2021/11/28 02:55:23;;;;;;;11.60;10.13;;;6.10;99.90;;;;;;4952005;29;20404;-81
2021/11/28 02:57:50;;;;;;;10.45;9.43;;;6.10;99.90;;;;;;4954586;28;20059;-81
2021/11/28 03:00:17;;;;;;;11.88;10.73;;;6.10;99.90;;;;;;4952677;29;20030;-81
2021/11/28 03:02:42;;;;;;;13.75;12.25;;;6.20;99.90;;;;;;4952931;28;20142;-81
2021/11/28 03:05:09;;;;;;;16.73;14.10;;;6.10;99.90;;;;;;4952759;29;20059;-81
2021/11/28 03:07:38;;;;;;;16.50;14.43;;;6.10;99.90;;;;;;4952319;29;20027;-81
2021/11/28 03:10:05;;;;;;;19.15;14.63;;;6.10;99.90;;;;;;4952143;29;20023;-81
2021/11/28 03:12:31;;;;;;;18.33;15.15;;;6.10;99.90;;;;;;4953421;28;20039;-81
2021/11/28 03:14:56;;;;;;;17.30;15.50;;;6.10;99.90;;;;;;4952737;29;20023;-81
2021/11/28 03:17:22;;;;;;;17.73;14.55;;;6.00;99.90;;;;;;4951874;29;20122;-81
2021/11/28 03:19:49;;;;;;;17.83;15.60;;;6.00;99.90;;;;;;4952366;29;20051;-81
2021/11/28 03:22:15;;;;;;;18.98;15.45;;;6.00;99.90;;;;;;4951664;29;20110;-81
2021/11/28 03:24:40;;;;;;;17.90;15.13;;;6.00;99.90;;;;;;4952618;29;20405;-81
2021/11/28 03:27:06;;;;;;;18.25;15.38;;;6.00;99.90;;;;;;4953836;28;20032;-81
2021/11/28 03:29:32;;;;;;;17.88;15.77;;;6.00;99.90;;;;;;4952783;28;20032;-82
2021/11/28 03:31:57;;;;;;;17.30;15.25;;;5.90;99.90;;;;;;4952673;29;20031;-81
2021/11/28 03:34:23;;;;;;;20.70;17.35;;;6.00;99.90;;;;;;4950641;28;20026;-81
2021/11/28 03:36:53;;;;;;;16.95;15.13;;;5.90;99.90;;;;;;4956264;28;20031;-81
2021/11/28 03:39:22;;;;;;;16.50;14.77;;;5.90;99.90;;;;;;4951078;29;20028;-81
2021/11/28 03:41:51;;;;;;;19.55;16.33;;;5.90;99.90;;;;;;4951521;29;20028;-81
2021/11/28 03:44:18;;;;;;;17.75;15.65;;;5.90;99.90;;;;;;4935431;29;20035;-81
2021/11/28 03:46:44;;;;;;;22.13;16.77;;;5.90;99.90;;;;;;4952114;29;20038;-81
2021/11/28 03:49:09;;;;;;;18.33;15.73;;;5.90;99.90;;;;;;4951973;29;20036;-81
2021/11/28 03:51:35;;;;;;;17.88;15.13;;;5.80;99.90;;;;;;4951433;29;20114;-81
2021/11/28 03:54:01;;;;;;;19.33;16.48;;;5.80;99.90;;;;;;4952385;29;20023;-81
2021/11/28 03:56:26;;;;;;;20.08;17.25;;;5.80;99.90;;;;;;4951942;29;20080;-81
2021/11/28 03:58:52;;;;;;;17.95;15.52;;;5.80;99.90;;;;;;4953533;28;20185;-81
2021/11/28 04:01:19;;;;;;;16.67;14.80;;;5.80;99.90;;;;;;4955611;29;20070;-81
2021/11/28 04:03:45;;;;;;;16.63;14.82;;;5.90;99.90;;;;;;4957031;28;20035;-81
2021/11/28 04:06:11;;;;;;;16.50;14.63;;;5.90;99.90;;;;;;4955215;29;20027;-81
2021/11/28 04:08:38;;;;;;;18.88;15.77;;;5.90;99.90;;;;;;4955639;29;20023;-81
2021/11/28 04:11:04;;;;;;;16.48;14.20;;;5.90;99.90;;;;;;4955804;29;20028;-81
2021/11/28 04:13:30;;;;;;;15.05;12.95;;;5.90;99.90;;;;;;4954491;29;20471;-81
2021/11/28 04:15:55;;;;;;;16.73;14.45;;;5.90;99.90;;;;;;4955553;29;20035;-81
2021/11/28 04:18:21;;;;;;;17.00;14.32;;;5.90;99.90;;;;;;4955991;28;20034;-81
2021/11/28 04:20:48;;;;;;;18.40;14.63;;;5.80;99.90;;;;;;4955010;29;20460;-81
2021/11/28 04:23:16;;;;;;;16.52;13.80;;;5.90;99.90;;;;;;4954851;29;20063;-81
2021/11/28 04:25:41;;;;;;;15.18;12.75;;;5.90;99.90;;;;;;4955835;28;20039;-81
2021/11/28 04:28:07;;;;;;;14.88;12.55;;;5.90;99.90;;;;;;4955167;29;20531;-80
2021/11/28 04:30:33;;;;;;;15.30;13.57;;;5.80;99.90;;;;;;4955044;29;20560;-81
2021/11/28 04:32:59;;;;;;;16.83;13.32;;;5.80;99.90;;;;;;4954557;29;20019;-80
2021/11/28 04:35:25;;;;;;;19.13;14.57;;;5.90;99.90;;;;;;4954723;29;20094;-81
2021/11/28 04:37:51;;;;;;;17.42;14.95;;;5.80;99.90;;;;;;4955451;29;20054;-82
2021/11/28 04:40:17;;;;;;;17.67;14.65;;;5.90;99.90;;;;;;4954073;29;20031;-82
2021/11/28 04:42:43;;;;;;;17.50;15.20;;;5.90;99.90;;;;;;4954844;29;20047;-82
2021/11/28 04:45:12;;;;;;;18.25;14.60;;;5.90;99.90;;;;;;4955171;29;20050;-81
2021/11/28 04:47:39;;;;;;;29.25;15.93;;;5.90;99.90;;;;;;4954100;29;20027;-82
2021/11/28 04:50:07;;;;;;;20.52;15.43;;;5.90;99.90;;;;;;4956267;28;20027;-81
2021/11/28 04:52:33;;;;;;;19.42;14.35;;;5.90;99.90;;;;;;4954369;29;20085;-81
2021/11/28 04:54:58;;;;;;;17.33;14.80;;;5.80;99.90;;;;;;4954388;29;20480;-81
2021/11/28 04:57:24;;;;;;;15.88;13.32;;;5.80;99.90;;;;;;4956023;28;20114;-81
2021/11/28 04:59:50;;;;;;;15.60;12.95;;;5.80;99.90;;;;;;4954625;29;20023;-81
2021/11/28 05:02:16;;;;;;;15.18;12.57;;;5.80;99.90;;;;;;4953771;29;20111;-81
2021/11/28 05:04:42;;;;;;;12.82;11.50;;;5.80;99.90;;;;;;4954409;29;20476;-81
2021/11/28 05:07:07;;;;;;;15.73;13.05;;;5.80;99.90;;;;;;4954871;29;20070;-82
2021/11/28 05:09:33;;;;;;;14.27;12.82;;;5.80;99.90;;;;;;4953582;28;20590;-80
2021/11/28 05:11:59;;;;;;;15.52;12.15;;;5.90;99.90;;;;;;4954571;29;20019;-81
2021/11/28 05:14:24;;;;;;;14.50;12.32;;;5.80;99.90;;;;;;4954005;29;20031;-81
2021/11/28 05:16:50;;;;;;;15.95;12.20;;;5.80;99.90;;;;;;4953885;29;20031;-81
2021/11/28 05:19:17;;;;;;;13.68;11.95;;;5.80;99.90;;;;;;4954011;29;20059;-81
2021/11/28 05:21:43;;;;;;;16.30;13.82;;;5.70;99.90;;;;;;4955174;28;20042;-81
2021/11/28 05:24:08;;;;;;;14.30;12.75;;;5.70;99.90;;;;;;4955977;28;20085;-82
2021/11/28 05:26:34;;;;;;;16.13;12.90;;;5.60;99.90;;;;;;4952910;29;20118;-81
2021/11/28 05:29:00;;;;;;;16.98;14.57;;;5.70;99.90;;;;;;4948818;28;20786;-80
2021/11/28 05:31:26;;;;;;;15.75;13.95;;;5.60;99.90;;;;;;4953632;28;20023;-80
2021/11/28 05:33:51;;;;;;;17.80;14.40;;;5.60;99.90;;;;;;4953011;28;20054;-80
2021/11/28 05:36:17;;;;;;;17.17;15.30;;;5.60;99.90;;;;;;4952024;29;20039;-80
2021/11/28 05:38:44;;;;;;;16.67;14.50;;;5.50;99.90;;;;;;4952911;29;20068;-81
2021/11/28 05:41:10;;;;;;;17.55;13.82;;;5.40;99.90;;;;;;4949858;29;20027;-81
2021/11/28 05:43:39;;;;;;;20.63;16.58;;;5.30;99.90;;;;;;4949493;28;20108;-81
2021/11/28 05:46:05;;;;;;;14.60;12.93;;;5.30;99.90;;;;;;4958855;28;20042;-82
2021/11/28 05:48:31;;;;;;;16.17;13.73;;;5.20;99.90;;;;;;4959368;28;20086;-80
2021/11/28 05:50:58;;;;;;;17.45;13.77;;;5.10;99.90;;;;;;4954431;28;20031;-80
2021/11/28 05:53:23;;;;;;;16.02;13.18;;;5.10;99.90;;;;;;4953853;29;20027;-80
2021/11/28 05:55:50;;;;;;;13.63;12.10;;;5.00;99.90;;;;;;4953621;29;20031;-81
2021/11/28 05:58:16;;;;;;;15.70;13.65;;;4.90;99.90;;;;;;4952810;29;20103;-81
2021/11/28 06:00:41;;;;;;;15.95;13.50;;;4.90;99.90;;;;;;4953176;29;20138;-81
2021/11/28 06:03:07;;;;;;;15.13;13.32;;;4.80;99.90;;;;;;4953623;29;20054;-80
2021/11/28 06:05:33;;;;;;;16.02;12.40;;;4.70;99.90;;;;;;4952583;29;20042;-80
2021/11/28 06:07:58;;;;;;;15.10;12.77;;;4.60;99.90;;;;;;4953314;29;20030;-80
2021/11/28 06:10:25;;;;;;;14.32;11.40;;;4.60;99.90;;;;;;4954553;29;20074;-80
2021/11/28 06:12:50;;;;;;;16.02;13.45;;;4.50;99.90;;;;;;4952693;29;20050;-80
2021/11/28 06:15:16;;;;;;;12.25;10.75;;;4.50;99.90;;;;;;4937164;29;20039;-79
2021/11/28 06:17:42;;;;;;;14.13;12.23;;;4.40;99.90;;;;;;4953141;28;20484;-79
2021/11/28 06:20:08;;;;;;;14.20;12.00;;;4.30;99.90;;;;;;4952423;28;20023;-79
2021/11/28 06:22:35;;;;;;;14.52;11.68;;;4.30;99.90;;;;;;4952097;28;20463;-81
2021/11/28 06:25:02;;;;;;;14.43;11.32;;;4.20;99.90;;;;;;4952668;29;20019;-79
2021/11/28 06:27:27;;;;;;;13.68;11.32;;;4.10;99.90;;;;;;4952749;28;20042;-79
2021/11/28 06:29:53;;;;;;;14.40;11.57;;;4.10;99.90;;;;;;4969123;28;20027;-79
2021/11/28 06:32:18;;;;;;;12.38;10.85;;;4.10;99.90;;;;;;4968820;28;20026;-80
2021/11/28 06:34:44;;;;;;;12.40;10.93;;;4.00;99.90;;;;;;4951870;29;20873;-80
2021/11/28 06:37:11;;;;;;;13.13;11.27;;;4.00;99.90;;;;;;4959224;28;20529;-80
2021/11/28 06:39:37;;;;;;;12.93;10.90;;;4.00;99.90;;;;;;4971260;28;20353;-80
2021/11/28 06:42:03;;;;;;;13.52;11.55;;;3.90;99.90;;;;;;4959537;28;20500;-80
2021/11/28 06:44:29;;;;;;;16.10;11.88;;;3.90;99.90;;;;;;4952591;29;20031;-80
2021/11/28 06:46:55;;;;;;;14.88;11.80;;;3.90;99.90;;;;;;4952550;29;20531;-79
2021/11/28 06:49:21;;;;;;;13.65;11.50;;;3.90;99.90;;;;;;4952834;29;20031;-79
2021/11/28 06:51:46;;;;;;;14.20;11.90;;;3.90;99.90;;;;;;4952569;29;20078;-80
2021/11/28 06:54:12;;;;;;;24.77;17.77;;;4.00;99.90;;;;;;4964763;28;20066;-80
2021/11/28 06:56:37;;;;;;;27.27;19.50;;;4.10;99.90;;;;;;4971686;28;20042;-80
2021/11/28 06:59:03;;;;;;;27.85;20.50;;;4.10;99.90;;;;;;4972158;28;20018;-79
2021/11/28 07:01:29;;;;;;;26.77;19.98;;;4.10;99.90;;;;;;4964080;28;20027;-80
2021/11/28 07:03:54;;;;;;;23.63;18.55;;;4.20;99.90;;;;;;4952574;29;20035;-79
2021/11/28 07:06:20;;;;;;;28.63;19.50;;;4.30;99.90;;;;;;4952399;29;20449;-79
2021/11/28 07:08:45;;;;;;;28.85;21.13;;;4.30;99.90;;;;;;4949724;29;20376;-80
2021/11/28 07:11:11;;;;;;;31.42;18.88;;;4.40;99.90;;;;;;4951495;29;20118;-80
2021/11/28 07:13:37;;;;;;;22.33;17.58;;;4.20;99.90;;;;;;4955275;28;20372;-79
2021/11/28 07:16:02;;;;;;;18.98;15.27;;;4.20;99.90;;;;;;4970979;28;20035;-80
2021/11/28 07:18:28;;;;;;;20.23;16.05;;;4.20;99.90;;;;;;4961509;28;20460;-81
2021/11/28 07:20:54;;;;;;;22.02;17.42;;;4.30;99.90;;;;;;4952367;29;20043;-80
2021/11/28 07:23:20;;;;;;;19.08;15.40;;;4.30;99.90;;;;;;4951976;29;20023;-80
2021/11/28 07:25:45;;;;;;;20.50;15.95;;;4.40;99.90;;;;;;4952627;29;20031;-80
2021/11/28 07:28:11;;;;;;;19.98;16.25;;;4.40;99.90;;;;;;4952154;29;20085;-81
2021/11/28 07:30:36;;;;;;;23.27;17.95;;;4.40;99.90;;;;;;4961312;28;20085;-80
2021/11/28 07:33:02;;;;;;;21.52;17.92;;;4.40;99.90;;;;;;4974971;28;20027;-80
2021/11/28 07:35:28;;;;;;;20.58;16.40;;;4.40;99.90;;;;;;4974929;28;20042;-80
2021/11/28 07:37:53;;;;;;;21.75;16.08;;;4.40;99.90;;;;;;4963831;28;20035;-80
2021/11/28 07:40:19;;;;;;;17.30;14.32;;;4.40;99.90;;;;;;4956109;29;20118;-80
2021/11/28 07:42:45;;;;;;;22.27;17.13;;;4.50;99.90;;;;;;4955088;29;20027;-80
2021/11/28 07:45:11;;;;;;;19.25;15.50;;;4.50;99.90;;;;;;4956320;29;20134;-80
2021/11/28 07:47:37;;;;;;;21.83;17.75;;;4.50;99.90;;;;;;4955875;29;20391;-80
2021/11/28 07:50:05;;;;;;;21.02;17.60;;;4.50;99.90;;;;;;4955956;28;20035;-80
2021/11/28 07:52:30;;;;;;;19.90;16.33;;;4.50;99.90;;;;;;4955598;28;20027;-80
2021/11/28 07:54:56;;;;;;;21.02;16.70;;;4.40;99.90;;;;;;4959919;28;20011;-80
2021/11/28 07:57:22;;;;;;;19.63;16.05;;;4.50;99.90;;;;;;4955534;29;20424;-80
2021/11/28 07:59:47;;;;;;;19.00;15.82;;;4.50;99.90;;;;;;4955619;29;20126;-79
2021/11/28 08:02:18;;;;;;;19.95;15.88;;;4.50;99.90;;;;;;4955790;28;20039;-82
2021/11/28 08:04:45;;;;;;;23.57;16.63;;;4.50;99.90;;;;;;4956371;28;20437;-80
2021/11/28 08:07:11;;;;;;;17.48;14.95;;;4.40;99.90;;;;;;4955744;29;20500;-80
2021/11/28 08:09:37;;;;;;;18.58;15.57;;;4.30;99.90;;;;;;4955483;29;20020;-80
2021/11/28 08:12:03;;;;;;;19.38;15.85;;;4.30;99.90;;;;;;4954811;28;20106;-80
2021/11/28 08:14:29;;;;;;;18.08;14.35;;;4.30;99.90;;;;;;4955399;29;20066;-80
2021/11/28 08:16:55;;;;;;;18.23;15.00;;;4.30;99.90;;;;;;4955787;29;20031;-80
2021/11/28 08:19:20;;;;;;;17.52;14.48;;;4.30;99.90;;;;;;4954842;29;20023;-80
2021/11/28 08:21:46;;;;;;;17.52;14.10;;;4.30;99.90;;;;;;4955343;29;20490;-79
2021/11/28 08:24:11;;;;;;;16.25;12.95;;;4.30;99.90;;;;;;4955575;29;20023;-80
2021/11/28 08:26:37;;;;;;;17.50;14.05;;;4.40;99.90;;;;;;4954569;29;20030;-79
2021/11/28 08:29:05;;;;;;;20.02;14.02;;;4.40;99.90;;;;;;4954955;29;20492;-79
2021/11/28 08:31:31;;;;;;;15.00;12.68;;;4.40;99.90;;;;;;4956487;28;20023;-81
2021/11/28 08:33:57;;;;;;;17.80;15.07;;;4.50;99.90;;;;;;4954913;29;20523;-80
2021/11/28 08:36:22;;;;;;;15.85;13.40;;;4.50;99.90;;;;;;4955132;29;20039;-80
2021/11/28 08:38:49;;;;;;;16.90;13.75;;;4.50;99.90;;;;;;4954225;29;20110;-80
2021/11/28 08:41:15;;;;;;;18.70;14.73;;;4.50;99.90;;;;;;4954570;29;20030;-80
2021/11/28 08:43:43;;;;;;;16.92;14.40;;;4.50;99.90;;;;;;4954850;28;20109;-80
2021/11/28 08:46:09;;;;;;;17.63;13.88;;;4.50;99.90;;;;;;4954588;29;20387;-80
2021/11/28 08:48:35;;;;;;;17.38;13.50;;;4.50;99.90;;;;;;4954610;29;20034;-80
2021/11/28 08:51:02;;;;;;;17.23;14.35;;;4.60;99.90;;;;;;4955136;29;20034;-79
2021/11/28 08:53:28;;;;;;;17.45;13.60;;;4.60;99.90;;;;;;4953731;29;20090;-80
2021/11/28 08:55:53;;;;;;;15.80;13.48;;;4.60;99.90;;;;;;4956028;28;20036;-80
2021/11/28 08:58:19;;;;;;;17.15;13.68;;;4.60;99.90;;;;;;4954505;29;20118;-81
2021/11/28 09:00:45;;;;;;;20.73;15.75;;;4.60;99.90;;;;;;4954222;29;20027;-81
2021/11/28 09:03:10;;;;;;;18.02;14.70;;;4.50;99.90;;;;;;4954720;29;20023;-80
2021/11/28 09:05:37;;;;;;;20.25;15.82;;;4.40;99.90;;;;;;4957518;28;20440;-81
2021/11/28 09:08:03;;;;;;;19.52;14.65;;;4.30;99.90;;;;;;4953932;29;20132;-81
2021/11/28 09:10:29;;;;;;;19.67;14.98;;;4.30;99.90;;;;;;4954071;29;20111;-80
2021/11/28 09:12:56;;;;;;;18.60;14.45;;;4.30;99.90;;;;;;4954741;29;20023;-80
2021/11/28 09:15:22;;;;;;;16.65;13.38;;;4.40;99.90;;;;;;4953364;29;20051;-80
2021/11/28 09:17:54;;;;;;;16.30;13.25;;;4.50;99.90;;;;;;4955685;28;20065;-82
2021/11/28 09:20:23;;;;;;;15.73;13.43;;;4.50;99.90;;;;;;4955148;28;20070;-83
2021/11/28 09:25:16;;;;;;;16.17;12.70;;;4.70;99.90;;;;;;4955636;28;20035;-82
2021/11/28 09:27:43;;;;;;;16.05;13.35;;;4.70;99.90;;;;;;4938068;28;20026;-88
2021/11/28 09:30:09;;;;;;;16.45;12.93;;;4.70;99.90;;;;;;4950619;29;20110;-84
2021/11/28 09:32:35;;;;;;;15.20;12.98;;;4.70;99.90;;;;;;4950322;28;20032;-87
2021/11/28 09:35:00;;;;;;;15.63;11.98;;;4.70;99.90;;;;;;4940668;28;20490;-85
2021/11/28 09:37:26;;;;;;;13.10;10.73;;;4.70;99.90;;;;;;4953778;29;20451;-84
2021/11/28 09:39:52;;;;;;;12.98;10.60;;;4.70;99.90;;;;;;4954309;29;20483;-84
2021/11/28 09:42:22;;;;;;;13.00;10.70;;;4.70;99.90;;;;;;4952981;28;20122;-83
2021/11/28 09:44:48;;;;;;;13.98;11.38;;;4.80;99.90;;;;;;4953638;29;20357;-83
2021/11/28 09:47:15;;;;;;;15.73;12.63;;;4.90;99.90;;;;;;4947903;28;20138;-83
2021/11/28 09:49:44;;;;;;;18.45;14.93;;;5.00;99.90;;;;;;4952334;28;20023;-84
2021/11/28 09:52:15;;;;;;;16.50;14.23;;;5.10;99.90;;;;;;4958186;28;20482;-83
2021/11/28 09:54:43;;;;;;;17.10;14.77;;;5.30;99.90;;;;;;4954763;28;20032;-84
2021/11/28 09:57:14;;;;;;;18.77;14.85;;;5.30;99.90;;;;;;4954410;28;20446;-85
2021/11/28 09:59:42;;;;;;;18.83;15.20;;;5.30;99.90;;;;;;4952767;28;20019;-84
2021/11/28 10:02:09;;;;;;;21.88;16.90;;;5.40;99.90;;;;;;4952622;28;20015;-89
2021/11/28 10:04:35;;;;;;;17.70;14.40;;;5.40;99.90;;;;;;4945583;28;20039;-80
2021/11/28 10:07:01;;;;;;;15.73;12.55;;;5.40;99.90;;;;;;4958566;28;20463;-87
2021/11/28 10:09:27;;;;;;;18.33;14.38;;;5.40;99.90;;;;;;4953410;28;20046;-84
2021/11/28 10:12:12;;;;;;;17.60;13.80;;;5.40;99.90;;;;;;4953070;28;20030;-84
2021/11/28 10:14:37;;;;;;;16.95;13.32;;;5.50;99.90;;;;;;4952461;28;20027;-83
2021/11/28 10:17:03;;;;;;;18.85;14.30;;;5.60;99.90;;;;;;4952295;28;20046;-83
2021/11/28 10:19:32;;;;;;;19.95;15.15;;;5.70;99.90;;;;;;4950954;28;20015;-83
2021/11/28 10:21:58;;;;;;;16.88;13.60;;;5.70;99.90;;;;;;4951666;28;20043;-82
2021/11/28 10:24:24;;;;;;;17.13;14.18;;;5.70;99.90;;;;;;4937503;29;20031;-82
2021/11/28 10:27:05;;;;;;;15.27;12.10;;;5.80;99.90;;;;;;4952538;28;20031;-89
2021/11/28 10:29:38;;;;;;;16.67;13.13;;;5.90;99.90;;;;;;4951977;28;20341;-91
2021/11/28 10:32:06;;;;;;;12.30;10.77;;;6.00;99.90;;;;;;4956634;28;20031;-87
2021/11/28 10:34:38;;;;;;;14.68;12.15;;;6.00;99.90;;;;;;4958318;28;20134;-89
2021/11/28 10:37:15;;;;;;;16.25;13.05;;;6.10;99.90;;;;;;4955874;28;20129;-83
2021/11/28 10:39:48;;;;;;;17.20;13.60;;;6.10;99.90;;;;;;4951137;29;20063;-84
2021/11/28 10:42:29;;;;;;;17.33;13.05;;;6.10;99.90;;;;;;4951393;29;20407;-80
2021/11/28 10:44:58;;;;;;;20.48;13.45;;;6.10;99.90;;;;;;4962269;28;20023;-82
2021/11/28 10:47:32;;;;;;;16.48;13.25;;;6.10;99.90;;;;;;4970386;28;20039;-82
2021/11/28 10:50:06;;;;;;;13.48;11.82;;;6.10;99.90;;;;;;4971466;28;20103;-81
2021/11/28 10:52:32;;;;;;;18.05;13.95;;;6.10;99.90;;;;;;4970531;28;20479;-82
2021/11/28 10:54:58;;;;;;;18.55;15.00;;;6.20;99.90;;;;;;4965895;28;20504;-85
2021/11/28 10:57:25;;;;;;;18.50;15.30;;;6.20;99.90;;;;;;4951680;28;20035;-89
2021/11/28 10:59:59;;;;;;;18.55;14.63;;;6.20;99.90;;;;;;4948886;28;20119;-87
2021/11/28 11:02:34;;;;;;;19.13;15.52;;;6.20;99.90;;;;;;4953277;28;20491;-89
2021/11/28 11:05:03;;;;;;;18.98;15.00;;;6.30;99.90;;;;;;4957422;28;20572;-86
2021/11/28 11:07:46;;;;;;;21.38;15.90;;;6.30;99.90;;;;;;4953032;28;20070;-86
2021/11/28 11:10:22;;;;;;;19.58;15.80;;;6.30;99.90;;;;;;4951630;29;20035;-87
2021/11/28 11:12:49;;;;;;;18.80;16.10;;;6.30;99.90;;;;;;4950509;28;20375;-87
2021/11/28 11:15:34;;;;;;;17.05;14.48;;;6.30;99.90;;;;;;4960454;28;20042;-86
2021/11/28 11:18:03;;;;;;;18.83;14.07;;;6.30;99.90;;;;;;4939698;29;20020;-87
2021/11/28 11:20:30;;;;;;;15.30;13.27;;;6.30;99.90;;;;;;4954747;28;20035;-86
2021/11/28 11:22:56;;;;;;;16.90;14.23;;;6.40;99.90;;;;;;4953045;28;20487;-86
2021/11/28 11:25:37;;;;;;;16.30;13.93;;;6.50;99.90;;;;;;4955045;28;20023;-89
2021/11/28 11:28:13;;;;;;;19.25;15.18;;;6.50;99.90;;;;;;4955684;28;20416;-82
2021/11/28 11:30:41;;;;;;;17.13;14.02;;;6.50;99.90;;;;;;4951497;28;20023;-84
2021/11/28 11:33:10;;;;;;;18.73;15.38;;;6.50;99.90;;;;;;4951188;28;20024;-84
2021/11/28 11:35:42;;;;;;;15.55;13.18;;;6.50;99.90;;;;;;4949889;28;20035;-86
2021/11/28 11:38:11;;;;;;;16.05;12.95;;;6.50;99.90;;;;;;4951177;28;20101;-85
2021/11/28 11:40:37;;;;;;;16.50;12.65;;;6.50;99.90;;;;;;4950692;28;20043;-86
2021/11/28 11:43:03;;;;;;;14.77;11.77;;;6.70;99.90;;;;;;4950933;28;20019;-86
2021/11/28 11:45:34;;;;;;;16.38;12.95;;;6.70;99.90;;;;;;4951028;28;20115;-84
2021/11/28 11:48:00;;;;;;;16.38;12.45;;;6.80;99.90;;;;;;4950180;28;20074;-83
2021/11/28 11:50:27;;;;;;;15.93;12.73;;;6.80;99.90;;;;;;4949702;28;20059;-83
2021/11/28 11:52:54;;;;;;;17.55;12.80;;;6.80;99.90;;;;;;4950966;28;20031;-81
2021/11/28 11:55:23;;;;;;;15.32;12.88;;;6.80;99.90;;;;;;4951692;28;20467;-82
2021/11/28 11:58:10;;;;;;;14.63;10.75;;;6.70;99.90;;;;;;4948807;28;20031;-87
2021/11/28 12:00:45;;;;;;;13.02;10.52;;;6.60;99.90;;;;;;4963412;28;20038;-86
2021/11/28 12:03:20;;;;;;;12.77;9.82;;;6.50;99.90;;;;;;4950514;28;20403;-87
2021/11/28 12:05:54;;;;;;;11.65;9.70;;;6.50;99.90;;;;;;4945112;28;20031;-86
2021/11/28 12:08:22;;;;;;;10.15;8.90;;;6.50;99.90;;;;;;4947971;28;20376;-86
2021/11/28 12:11:02;;;;;;;11.35;9.57;;;6.40;99.90;;;;;;4970525;28;20044;-86
2021/11/28 12:13:28;;;;;;;13.15;10.15;;;6.40;99.90;;;;;;4952851;28;20038;-84
2021/11/28 12:16:14;;;;;;;13.07;10.07;;;6.30;99.90;;;;;;4950901;29;20039;-88
2021/11/28 12:18:51;;;;;;;13.18;10.05;;;6.30;99.90;;;;;;4949970;28;20114;-84
2021/11/28 12:21:38;;;;;;;14.50;10.70;;;6.30;99.90;;;;;;4953079;28;20040;-80
2021/11/28 12:24:24;;;;;;;11.93;9.82;;;6.40;99.90;;;;;;4953559;29;20043;-80
2021/11/28 12:27:03;;;;;;;11.82;10.00;;;6.50;99.90;;;;;;4954501;28;20081;-79
2021/11/28 12:29:37;;;;;;;11.93;9.95;;;6.50;99.90;;;;;;4950511;28;20035;-80
2021/11/28 12:32:22;;;;;;;13.85;11.43;;;6.50;99.90;;;;;;4950663;29;20054;-84
2021/11/28 12:34:52;;;;;;;12.48;9.73;;;6.50;99.90;;;;;;4952169;28;20024;-87
2021/11/28 12:37:21;;;;;;;12.75;10.05;;;6.60;99.90;;;;;;4936642;29;20035;-85
2021/11/28 12:39:48;;;;;;;10.38;8.63;;;6.50;99.90;;;;;;4935240;29;20032;-86
2021/11/28 12:42:24;;;;;;;9.80;8.10;;;6.60;99.90;;;;;;4948652;28;20049;-81
2021/11/28 12:44:49;;;;;;;11.43;9.07;;;6.50;99.90;;;;;;4934448;29;20022;-85
2021/11/28 12:47:15;;;;;;;11.95;8.30;;;6.50;99.90;;;;;;4934858;29;20035;-86
2021/11/28 12:49:45;;;;;;;9.55;7.70;;;6.40;99.90;;;;;;4945409;28;20039;-89
2021/11/28 12:52:15;;;;;;;7.72;6.28;;;6.50;99.90;;;;;;4955408;28;20035;-86
2021/11/28 12:55:02;;;;;;;8.45;6.70;;;6.50;99.90;;;;;;4952926;28;20388;-85