Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:53;;;;;;;4.83;3.03;;;17.00;99.90;;;;;;5081657;28;20431;-73
2023/10/07 00:04:19;;;;;;;4.23;2.50;;;17.00;99.90;;;;;;5084903;28;20549;-71
2023/10/07 00:06:45;;;;;;;3.20;2.90;;;17.00;99.90;;;;;;5081221;28;20200;-71
2023/10/07 00:09:19;;;;;;;3.30;2.60;;;17.00;99.90;;;;;;5088833;28;20192;-72
2023/10/07 00:11:47;;;;;;;3.63;2.87;;;17.10;99.90;;;;;;5081305;28;20447;-71
2023/10/07 00:14:14;;;;;;;3.40;2.17;;;17.00;99.90;;;;;;5093399;28;20534;-72
2023/10/07 00:16:43;;;;;;;5.60;3.67;;;17.00;99.90;;;;;;5085047;28;20670;-72
2023/10/07 00:19:08;;;;;;;4.23;2.93;;;17.10;99.90;;;;;;5089271;28;20431;-72
2023/10/07 00:21:58;;;;;;;3.50;2.40;;;17.10;99.90;;;;;;5087532;28;20430;-70
2023/10/07 00:24:25;;;;;;;3.07;2.30;;;17.10;99.90;;;;;;5089498;28;20191;-71
2023/10/07 00:26:52;;;;;;;12.00;2.83;;;17.10;99.90;;;;;;5085122;28;20471;-70
2023/10/07 00:29:23;;;;;;;4.07;2.80;;;17.10;99.90;;;;;;5086011;28;20425;-70
2023/10/07 00:31:52;;;;;;;4.77;2.87;;;17.10;99.90;;;;;;5088023;28;20431;-71
2023/10/07 00:34:26;;;;;;;4.47;3.40;;;17.10;99.90;;;;;;5081796;28;20488;-71
2023/10/07 00:36:53;;;;;;;5.87;3.33;;;17.10;99.90;;;;;;5090519;28;20457;-71
2023/10/07 00:39:22;;;;;;;4.97;2.47;;;17.10;99.90;;;;;;5060415;28;20437;-71
2023/10/07 00:41:54;;;;;;;6.30;2.93;;;17.10;99.90;;;;;;5066381;28;20857;-71
2023/10/07 00:44:22;;;;;;;5.50;3.10;;;17.10;99.90;;;;;;5085207;28;20467;-71
2023/10/07 00:49:40;;;;;;;5.17;3.10;;;17.10;99.90;;;;;;5082390;28;20440;-70
2023/10/07 00:52:13;;;;;;;4.17;2.40;;;17.10;99.90;;;;;;5081487;28;21963;-71
2023/10/07 00:57:35;;;;;;;8.27;3.40;;;17.20;99.90;;;;;;5080162;28;20823;-71
2023/10/07 01:02:50;;;;;;;4.03;2.50;;;17.10;99.90;;;;;;5078234;28;20430;-73
2023/10/07 01:05:22;;;;;;;6.30;2.97;;;17.10;99.90;;;;;;5079511;28;20435;-71
2023/10/07 01:07:53;;;;;;;4.27;2.50;;;17.10;99.90;;;;;;5085884;28;20470;-75
2023/10/07 01:10:26;;;;;;;3.80;2.70;;;17.10;99.90;;;;;;5085321;28;20442;-75
2023/10/07 01:12:55;;;;;;;3.73;3.00;;;17.10;99.90;;;;;;5059112;28;20999;-71
2023/10/07 01:15:24;;;;;;;5.63;2.73;;;17.10;99.90;;;;;;5075682;28;20949;-71
2023/10/07 01:17:56;;;;;;;5.10;2.90;;;17.10;99.90;;;;;;5059171;28;20436;-71
2023/10/07 01:20:25;;;;;;;7.30;2.97;;;17.10;99.90;;;;;;5088797;28;20435;-72
2023/10/07 01:23:05;;;;;;;3.53;2.80;;;17.10;99.90;;;;;;5087976;28;20415;-71
2023/10/07 01:25:34;;;;;;;4.87;2.50;;;17.10;99.90;;;;;;5081416;28;20416;-71
2023/10/07 01:28:02;;;;;;;7.00;3.40;;;17.10;99.90;;;;;;5087693;28;20443;-72
2023/10/07 01:30:34;;;;;;;6.33;3.07;;;17.10;99.90;;;;;;5081019;28;20442;-72
2023/10/07 01:33:25;;;;;;;6.37;3.00;;;17.10;99.90;;;;;;5083359;28;20531;-73
2023/10/07 01:36:08;;;;;;;8.30;4.20;;;17.10;99.90;;;;;;5080553;28;20451;-71
2023/10/07 01:38:33;;;;;;;3.83;2.73;;;17.10;99.90;;;;;;5084343;28;20469;-71
2023/10/07 01:41:05;;;;;;;4.93;2.60;;;17.10;99.90;;;;;;5091369;28;20462;-72
2023/10/07 01:43:31;;;;;;;2.90;2.40;;;17.10;99.90;;;;;;5086557;28;20635;-72
2023/10/07 01:46:10;;;;;;;5.30;3.07;;;17.10;99.90;;;;;;5083359;28;20493;-70
2023/10/07 01:48:42;;;;;;;5.57;2.70;;;17.10;99.90;;;;;;5089786;28;20180;-72
2023/10/07 01:51:14;;;;;;;4.20;2.77;;;17.10;99.90;;;;;;5077524;28;20419;-72
2023/10/07 01:53:40;;;;;;;4.60;2.60;;;17.10;99.90;;;;;;5073709;28;20562;-73
2023/10/07 01:56:06;;;;;;;3.83;2.80;;;17.10;99.90;;;;;;5084651;28;20531;-72
2023/10/07 01:58:32;;;;;;;6.27;2.63;;;17.10;99.90;;;;;;5079764;28;20264;-74
2023/10/07 02:00:57;;;;;;;3.93;2.83;;;17.10;99.90;;;;;;5072231;28;20446;-71
2023/10/07 02:03:24;;;;;;;5.53;3.77;;;17.10;99.90;;;;;;5076392;28;20215;-72
2023/10/07 02:05:51;;;;;;;6.07;3.70;;;17.20;99.90;;;;;;5089688;28;20174;-72
2023/10/07 02:08:22;;;;;;;4.10;2.43;;;17.10;99.90;;;;;;5084954;28;20436;-73
2023/10/07 02:10:49;;;;;;;4.83;2.83;;;17.10;99.90;;;;;;5075280;28;20511;-72
2023/10/07 02:13:21;;;;;;;4.20;2.90;;;17.10;99.90;;;;;;5060293;28;20416;-72
2023/10/07 02:15:48;;;;;;;3.73;3.03;;;17.10;99.90;;;;;;5090400;28;20822;-72
2023/10/07 02:18:17;;;;;;;10.03;3.50;;;17.10;99.90;;;;;;5090687;28;20473;-71
2023/10/07 02:20:43;;;;;;;5.07;3.80;;;17.10;99.90;;;;;;5086866;28;20522;-71
2023/10/07 02:23:12;;;;;;;6.43;3.10;;;17.10;99.90;;;;;;5078754;28;20576;-71
2023/10/07 02:25:40;;;;;;;4.90;3.30;;;17.10;99.90;;;;;;5083610;28;20268;-70
2023/10/07 02:28:06;;;;;;;7.90;3.50;;;17.10;99.90;;;;;;5085267;28;20448;-70
2023/10/07 02:30:39;;;;;;;8.87;3.53;;;17.10;99.90;;;;;;5088508;28;20531;-72
2023/10/07 02:33:08;;;;;;;7.73;3.40;;;17.10;99.90;;;;;;5086277;28;20403;-73
2023/10/07 02:35:36;;;;;;;4.80;3.27;;;17.10;99.90;;;;;;5071684;28;20544;-72
2023/10/07 02:38:03;;;;;;;4.30;3.47;;;17.10;99.90;;;;;;5072377;28;20465;-71
2023/10/07 02:40:35;;;;;;;4.63;3.80;;;17.10;99.90;;;;;;5087288;28;20433;-74
2023/10/07 02:43:07;;;;;;;8.40;3.70;;;17.10;99.90;;;;;;5086376;28;20436;-73
2023/10/07 02:45:40;;;;;;;3.33;2.90;;;17.10;99.90;;;;;;5089241;28;20412;-71
2023/10/07 02:48:10;;;;;;;4.23;3.50;;;17.10;99.90;;;;;;5074054;28;20446;-72
2023/10/07 02:50:40;;;;;;;6.93;3.90;;;17.10;99.90;;;;;;5085059;28;20442;-71
2023/10/07 02:53:14;;;;;;;6.53;3.20;;;17.10;99.90;;;;;;5083154;28;20420;-72
2023/10/07 02:55:48;;;;;;;8.40;4.17;;;17.10;99.90;;;;;;5082598;28;20476;-72
2023/10/07 03:01:11;;;;;;;6.37;3.20;;;17.00;99.90;;;;;;5089347;28;20932;-73
2023/10/07 03:03:41;;;;;;;5.87;3.93;;;17.10;99.90;;;;;;5093833;28;20415;-71
2023/10/07 03:06:07;;;;;;;5.10;2.70;;;17.00;99.90;;;;;;5090119;28;20921;-71
2023/10/07 03:11:11;;;;;;;5.63;4.23;;;17.00;99.90;;;;;;5092638;28;20793;-71
2023/10/07 03:13:45;;;;;;;7.40;3.80;;;17.00;99.90;;;;;;5086266;28;20466;-71
2023/10/07 03:18:56;;;;;;;5.10;3.60;;;17.00;99.90;;;;;;5076561;28;20413;-71
2023/10/07 03:21:35;;;;;;;7.23;4.63;;;17.00;99.90;;;;;;5093662;28;20433;-71
2023/10/07 03:24:01;;;;;;;8.37;4.17;;;17.00;99.90;;;;;;5083590;28;20819;-71
2023/10/07 03:26:32;;;;;;;5.47;3.07;;;17.00;99.90;;;;;;5085048;28;20782;-72
2023/10/07 03:28:58;;;;;;;5.20;3.67;;;17.00;99.90;;;;;;5084349;28;20491;-72
2023/10/07 03:32:12;;;;;;;5.93;3.13;;;17.00;99.90;;;;;;5068464;28;20953;-71
2023/10/07 03:34:12;;;;;;;4.80;3.37;;;17.00;99.90;;;;;;5077567;28;20471;-75
2023/10/07 03:36:45;;;;;;;5.80;3.57;;;17.00;99.90;;;;;;5076680;28;20439;-71
2023/10/07 03:41:47;;;;;;;3.30;3.00;;;17.00;99.90;;;;;;5086193;28;20526;-72
2023/10/07 03:44:14;;;;;;;5.50;3.77;;;17.00;99.90;;;;;;5082944;28;20461;-72
2023/10/07 03:46:40;;;;;;;8.63;3.77;;;17.00;99.90;;;;;;5082582;28;20446;-72
2023/10/07 03:49:07;;;;;;;7.47;3.73;;;17.00;99.90;;;;;;5085012;28;20442;-72
2023/10/07 03:51:32;;;;;;;5.77;3.60;;;17.00;99.90;;;;;;5094046;28;20415;-74
2023/10/07 03:54:09;;;;;;;8.57;3.50;;;17.00;99.90;;;;;;5073556;28;20455;-71
2023/10/07 03:56:37;;;;;;;7.90;4.20;;;17.00;99.90;;;;;;5082057;28;20197;-72
2023/10/07 03:59:04;;;;;;;4.67;3.30;;;17.00;99.90;;;;;;5081089;28;20431;-75
2023/10/07 04:01:35;;;;;;;6.57;3.60;;;17.00;99.90;;;;;;5072299;28;20404;-73
2023/10/07 04:04:01;;;;;;;5.43;3.40;;;17.00;99.90;;;;;;5081875;28;20925;-71
2023/10/07 04:06:30;;;;;;;7.00;3.73;;;16.90;99.90;;;;;;5083630;28;20489;-71
2023/10/07 04:09:05;;;;;;;5.23;3.20;;;17.00;99.90;;;;;;5090992;28;20427;-75
2023/10/07 04:11:33;;;;;;;4.07;2.97;;;17.00;99.90;;;;;;5091940;28;21001;-73
2023/10/07 04:14:05;;;;;;;7.13;4.10;;;16.90;99.90;;;;;;5089812;28;21018;-74
2023/10/07 04:16:33;;;;;;;7.70;4.03;;;16.90;99.90;;;;;;5079378;28;20450;-71
2023/10/07 04:21:55;;;;;;;7.17;3.70;;;16.90;99.90;;;;;;5053521;28;20432;-74
2023/10/07 04:24:24;;;;;;;8.27;4.13;;;16.90;99.90;;;;;;5079586;28;20427;-71
2023/10/07 04:27:02;;;;;;;6.37;3.37;;;16.90;99.90;;;;;;5077321;28;20516;-72
2023/10/07 04:29:28;;;;;;;5.00;3.40;;;16.90;99.90;;;;;;5082185;28;20501;-72
2023/10/07 04:31:55;;;;;;;6.13;3.23;;;16.90;99.90;;;;;;5084829;28;20412;-70
2023/10/07 04:34:21;;;;;;;5.20;3.40;;;16.90;99.90;;;;;;5077850;28;20454;-71
2023/10/07 04:39:31;;;;;;;4.27;2.80;;;16.90;99.90;;;;;;5091214;28;20438;-72
2023/10/07 04:42:03;;;;;;;4.63;2.93;;;16.90;99.90;;;;;;5089824;28;20501;-72
2023/10/07 04:50:00;;;;;;;5.07;3.33;;;16.90;99.90;;;;;;5073984;28;20853;-72
2023/10/07 04:52:30;;;;;;;4.23;3.27;;;16.90;99.90;;;;;;5089676;28;20466;-72
2023/10/07 04:54:58;;;;;;;6.60;3.77;;;16.90;99.90;;;;;;5088532;28;20469;-73
2023/10/07 05:02:57;;;;;;;4.40;3.13;;;16.90;99.90;;;;;;5072135;28;21022;-71
2023/10/07 05:05:24;;;;;;;6.73;4.30;;;16.80;99.90;;;;;;5083651;28;20529;-72
2023/10/07 05:07:50;;;;;;;6.93;3.77;;;16.80;99.90;;;;;;5083295;28;20973;-71
2023/10/07 05:10:20;;;;;;;8.17;3.93;;;16.70;99.90;;;;;;5085179;28;20466;-73
2023/10/07 05:12:46;;;;;;;6.13;4.07;;;16.70;99.90;;;;;;5082214;28;20415;-73
2023/10/07 05:15:13;;;;;;;4.50;3.93;;;16.60;99.90;;;;;;5075929;28;20462;-72
2023/10/07 05:17:39;;;;;;;7.07;4.10;;;16.60;99.90;;;;;;5091574;28;20663;-72
2023/10/07 05:20:26;;;;;;;8.60;4.60;;;16.60;99.90;;;;;;5080773;28;20434;-71
2023/10/07 05:22:52;;;;;;;8.10;3.87;;;16.60;99.90;;;;;;5089942;28;20234;-71
2023/10/07 05:25:17;;;;;;;6.50;3.80;;;16.60;99.90;;;;;;5090047;28;20439;-73
2023/10/07 05:27:44;;;;;;;5.47;3.60;;;16.60;99.90;;;;;;5077523;28;20450;-71
2023/10/07 05:30:12;;;;;;;7.03;3.70;;;16.60;99.90;;;;;;5079247;28;20255;-71
2023/10/07 05:32:39;;;;;;;4.90;3.60;;;16.70;99.90;;;;;;5086626;28;20433;-71
2023/10/07 05:35:05;;;;;;;7.67;4.50;;;16.70;99.90;;;;;;5088023;28;20463;-72
2023/10/07 05:37:31;;;;;;;8.27;4.10;;;16.70;99.90;;;;;;5075192;28;20454;-73
2023/10/07 05:39:56;;;;;;;5.60;4.17;;;16.70;99.90;;;;;;5072532;28;20493;-75
2023/10/07 05:42:22;;;;;;;9.83;4.20;;;16.80;99.90;;;;;;5082392;28;20678;-71
2023/10/07 05:44:48;;;;;;;6.17;4.33;;;16.80;99.90;;;;;;5089558;28;20181;-72
2023/10/07 05:47:14;;;;;;;10.70;3.90;;;16.70;99.90;;;;;;5083298;28;20284;-71
2023/10/07 05:49:41;;;;;;;5.10;3.60;;;16.80;99.90;;;;;;5083178;28;20501;-72
2023/10/07 05:52:06;;;;;;;7.87;4.83;;;16.80;99.90;;;;;;5079413;28;20243;-72
2023/10/07 05:54:33;;;;;;;5.30;3.70;;;16.80;99.90;;;;;;5079845;28;20997;-72
2023/10/07 05:57:04;;;;;;;4.40;3.37;;;16.80;99.90;;;;;;5086584;28;20460;-73
2023/10/07 05:59:33;;;;;;;4.83;3.30;;;16.80;99.90;;;;;;5083520;28;20538;-71
2023/10/07 06:02:01;;;;;;;4.80;3.27;;;16.80;99.90;;;;;;5081071;28;20449;-70
2023/10/07 06:04:28;;;;;;;3.70;3.00;;;16.90;99.90;;;;;;5090882;28;20442;-71
2023/10/07 06:06:53;;;;;;;8.67;3.53;;;16.80;99.90;;;;;;5081072;28;20443;-71
2023/10/07 06:09:21;;;;;;;4.73;3.60;;;16.80;99.90;;;;;;5071372;28;20499;-73
2023/10/07 06:11:48;;;;;;;4.23;3.23;;;16.80;99.90;;;;;;5081658;28;20529;-73
2023/10/07 06:14:18;;;;;;;5.90;3.10;;;16.80;99.90;;;;;;5084717;28;20450;-71
2023/10/07 06:16:44;;;;;;;6.47;4.20;;;16.80;99.90;;;;;;5083330;28;20455;-72
2023/10/07 06:19:13;;;;;;;5.60;3.40;;;16.70;99.90;;;;;;5085478;28;20423;-72
2023/10/07 06:21:50;;;;;;;6.70;4.20;;;16.60;99.90;;;;;;5079578;28;20426;-71
2023/10/07 06:24:21;;;;;;;13.50;4.80;;;16.60;99.90;;;;;;5084835;28;20417;-71
2023/10/07 06:26:48;;;;;;;9.20;4.47;;;16.60;99.90;;;;;;5090603;28;20459;-72
2023/10/07 06:29:18;;;;;;;6.20;4.20;;;16.60;99.90;;;;;;5086343;28;20917;-71
2023/10/07 06:31:49;;;;;;;8.90;4.00;;;16.60;99.90;;;;;;5075165;28;20422;-72
2023/10/07 06:34:15;;;;;;;4.13;3.73;;;16.60;99.90;;;;;;5088178;28;20463;-73
2023/10/07 06:36:41;;;;;;;8.00;4.40;;;16.60;99.90;;;;;;5081850;28;20516;-73
2023/10/07 06:39:09;;;;;;;10.27;4.30;;;16.50;99.90;;;;;;5083665;28;20803;-72
2023/10/07 06:41:36;;;;;;;4.67;3.70;;;16.50;99.90;;;;;;5085251;28;20180;-72
2023/10/07 06:44:08;;;;;;;7.60;4.47;;;16.50;99.90;;;;;;5085698;28;20474;-71
2023/10/07 06:46:40;;;;;;;6.10;3.93;;;16.50;99.90;;;;;;5085462;28;20887;-73
2023/10/07 06:49:19;;;;;;;5.50;3.97;;;16.50;99.90;;;;;;5074734;28;20421;-73
2023/10/07 06:51:50;;;;;;;5.30;4.17;;;16.50;99.90;;;;;;5075173;28;20418;-71
2023/10/07 06:54:16;;;;;;;8.63;4.70;;;16.50;99.90;;;;;;5090232;28;20466;-71
2023/10/07 06:56:42;;;;;;;7.13;3.70;;;16.60;99.90;;;;;;5089997;28;20877;-71
2023/10/07 06:59:10;;;;;;;10.50;4.33;;;16.60;99.90;;;;;;5092236;28;20300;-71
2023/10/07 07:04:10;;;;;;;6.53;4.50;;;16.60;99.90;;;;;;5083180;28;20418;-70
2023/10/07 07:06:43;;;;;;;6.27;4.20;;;16.60;99.90;;;;;;5084105;28;20444;-75
2023/10/07 07:09:41;;;;;;;8.90;4.03;;;16.60;99.90;;;;;;5086601;28;20434;-72
2023/10/07 07:11:58;;;;;;;5.23;4.30;;;16.70;99.90;;;;;;5085994;28;20715;-72
2023/10/07 07:14:28;;;;;;;7.23;4.47;;;16.60;99.90;;;;;;5092547;28;20502;-70
2023/10/07 07:16:56;;;;;;;4.57;4.07;;;16.50;99.90;;;;;;5093950;28;20813;-72
2023/10/07 07:19:24;;;;;;;6.20;3.90;;;16.50;99.90;;;;;;5081438;28;20439;-71
2023/10/07 07:21:50;;;;;;;5.10;4.60;;;16.50;99.90;;;;;;5084541;28;20435;-72
2023/10/07 07:24:23;;;;;;;5.43;4.67;;;16.60;99.90;;;;;;5083661;28;20442;-72
2023/10/07 07:26:52;;;;;;;11.93;4.40;;;16.40;99.90;;;;;;5091481;28;20811;-71
2023/10/07 07:29:23;;;;;;;6.10;5.17;;;16.50;99.90;;;;;;5089097;28;20484;-72
2023/10/07 07:31:49;;;;;;;6.83;4.10;;;16.50;99.90;;;;;;5094069;28;20406;-74
2023/10/07 07:34:27;;;;;;;4.93;4.47;;;16.60;99.90;;;;;;5094021;28;20557;-71
2023/10/07 07:37:06;;;;;;;5.67;4.10;;;16.70;99.90;;;;;;5082533;28;20518;-72
2023/10/07 07:39:31;;;;;;;4.47;4.07;;;16.60;99.90;;;;;;5084917;28;20883;-71
2023/10/07 07:42:10;;;;;;;6.80;4.43;;;16.60;99.90;;;;;;5082527;28;20528;-73
2023/10/07 07:44:37;;;;;;;8.53;4.57;;;16.70;99.90;;;;;;5088718;28;20178;-71
2023/10/07 07:47:03;;;;;;;8.00;4.10;;;16.70;99.90;;;;;;5087348;28;20459;-72
2023/10/07 07:49:32;;;;;;;5.70;4.60;;;16.60;99.90;;;;;;5078630;28;20417;-71
2023/10/07 07:51:59;;;;;;;4.97;3.83;;;16.50;99.90;;;;;;5091835;28;20491;-72
2023/10/07 07:54:25;;;;;;;4.93;4.00;;;16.60;99.90;;;;;;5086623;28;20458;-73
2023/10/07 07:56:51;;;;;;;7.30;4.00;;;16.70;99.90;;;;;;5089596;28;20435;-73
2023/10/07 07:59:18;;;;;;;8.00;4.17;;;16.70;99.90;;;;;;5074228;28;20174;-71
2023/10/07 08:01:59;;;;;;;5.90;4.53;;;16.80;99.90;;;;;;5073705;28;20499;-72
2023/10/07 08:04:46;;;;;;;4.57;3.87;;;16.80;99.90;;;;;;5082915;28;20432;-73
2023/10/07 08:09:50;;;;;;;8.30;3.93;;;17.00;99.90;;;;;;5083469;28;20442;-71
2023/10/07 08:12:36;;;;;;;4.50;3.10;;;17.00;99.90;;;;;;5083360;28;20519;-69
2023/10/07 08:17:37;;;;;;;4.37;3.70;;;17.10;99.90;;;;;;5081095;28;20458;-72
2023/10/07 08:20:09;;;;;;;3.53;3.03;;;17.10;99.90;;;;;;5071713;28;20980;-72
2023/10/07 08:22:37;;;;;;;9.10;3.83;;;17.10;99.90;;;;;;5072411;28;20409;-73
2023/10/07 08:25:06;;;;;;;3.40;3.10;;;17.00;99.90;;;;;;5061999;28;20439;-73
2023/10/07 08:27:43;;;;;;;10.37;3.30;;;16.90;99.90;;;;;;5088454;28;20447;-72
2023/10/07 08:30:13;;;;;;;7.83;3.50;;;16.90;99.90;;;;;;5083175;28;20424;-72
2023/10/07 08:32:41;;;;;;;4.93;3.87;;;16.90;99.90;;;;;;5085309;28;20414;-72
2023/10/07 08:35:16;;;;;;;4.33;3.93;;;16.90;99.90;;;;;;5060841;28;20562;-73
2023/10/07 08:37:46;;;;;;;5.00;3.73;;;16.90;99.90;;;;;;5079575;28;20454;-73
2023/10/07 08:40:28;;;;;;;6.80;3.60;;;16.90;99.90;;;;;;5090324;28;20430;-72
2023/10/07 08:42:58;;;;;;;5.63;3.53;;;16.90;99.90;;;;;;5091110;28;20459;-73
2023/10/07 08:45:29;;;;;;;4.20;3.80;;;16.80;99.90;;;;;;5079050;28;20442;-72
2023/10/07 08:48:08;;;;;;;4.50;3.53;;;16.90;99.90;;;;;;5088589;28;20954;-72
2023/10/07 08:50:54;;;;;;;4.23;3.80;;;17.00;99.90;;;;;;5072188;28;20424;-72
2023/10/07 08:53:23;;;;;;;4.80;3.83;;;17.00;99.90;;;;;;5078936;28;20962;-73
2023/10/07 08:55:51;;;;;;;3.77;3.23;;;17.10;99.90;;;;;;5082538;28;20474;-73
2023/10/07 08:58:20;;;;;;;6.23;4.10;;;17.00;99.90;;;;;;5088188;28;20442;-73
2023/10/07 09:00:50;;;;;;;4.93;3.87;;;17.10;99.90;;;;;;5071968;28;20785;-73
2023/10/07 09:03:19;;;;;;;4.13;3.50;;;17.00;99.90;;;;;;5066221;28;20525;-72
2023/10/07 09:05:47;;;;;;;4.67;3.20;;;17.00;99.90;;;;;;5084223;28;20420;-72
2023/10/07 09:08:14;;;;;;;3.80;3.40;;;17.10;99.90;;;;;;5072107;28;20437;-73
2023/10/07 09:10:45;;;;;;;6.67;3.80;;;17.10;99.90;;;;;;5079853;28;20439;-73
2023/10/07 09:13:19;;;;;;;10.30;4.80;;;17.10;99.90;;;;;;5079968;28;20722;-71
2023/10/07 09:15:46;;;;;;;4.63;3.80;;;17.00;99.90;;;;;;5071663;28;20500;-71
2023/10/07 09:18:17;;;;;;;5.53;4.10;;;17.10;99.90;;;;;;5071730;28;20458;-71
2023/10/07 09:20:45;;;;;;;5.33;4.33;;;17.10;99.90;;;;;;5082223;28;20433;-72
2023/10/07 09:23:20;;;;;;;10.60;3.40;;;17.00;99.90;;;;;;5088174;28;20908;-75
2023/10/07 09:25:52;;;;;;;5.00;4.03;;;17.10;99.90;;;;;;5085846;28;20525;-71
2023/10/07 09:28:29;;;;;;;4.00;3.60;;;17.20;99.90;;;;;;5085998;28;20456;-73
2023/10/07 09:30:58;;;;;;;4.97;3.97;;;17.10;99.90;;;;;;5077194;28;20442;-79
2023/10/07 09:33:35;;;;;;;6.30;4.30;;;17.10;99.90;;;;;;5086725;28;20425;-71
2023/10/07 09:38:48;;;;;;;7.90;4.70;;;17.10;99.90;;;;;;5077368;28;20440;-72
2023/10/07 09:41:24;;;;;;;10.03;5.33;;;17.10;99.90;;;;;;5084437;28;20442;-72
2023/10/07 09:43:56;;;;;;;5.13;4.63;;;17.10;99.90;;;;;;5083248;28;20795;-73
2023/10/07 09:46:27;;;;;;;4.97;4.57;;;17.00;99.90;;;;;;5081792;28;20408;-72
2023/10/07 09:48:57;;;;;;;5.40;4.90;;;17.00;99.90;;;;;;5088039;28;21099;-76
2023/10/07 09:51:25;;;;;;;6.20;5.23;;;17.10;99.90;;;;;;5086921;28;20752;-72
2023/10/07 09:53:50;;;;;;;7.33;5.20;;;17.00;99.90;;;;;;5071392;28;20486;-71
2023/10/07 09:56:59;;;;;;;6.20;5.30;;;17.00;99.90;;;;;;5083732;28;20462;-72
2023/10/07 09:59:43;;;;;;;5.40;4.90;;;17.00;99.90;;;;;;5073062;28;20177;-72
2023/10/07 10:02:31;;;;;;;6.90;5.60;;;17.00;99.90;;;;;;5078397;28;20426;-73
2023/10/07 10:05:14;;;;;;;7.17;5.70;;;17.00;99.90;;;;;;5087832;28;20438;-72
2023/10/07 10:08:11;;;;;;;6.23;5.27;;;16.90;99.90;;;;;;5090430;28;20956;-72
2023/10/07 10:10:46;;;;;;;8.27;5.60;;;16.80;99.90;;;;;;5094684;28;20435;-73
2023/10/07 10:16:29;;;;;;;7.63;6.13;;;16.90;99.90;;;;;;5092243;28;21022;-73
2023/10/07 10:19:21;;;;;;;12.20;7.40;;;16.80;99.90;;;;;;5091918;28;20538;-72
2023/10/07 10:21:47;;;;;;;8.40;6.50;;;16.80;99.90;;;;;;5086611;28;20431;-72
2023/10/07 10:24:18;;;;;;;8.90;7.03;;;16.70;99.90;;;;;;5093780;28;20533;-72
2023/10/07 10:26:44;;;;;;;8.53;6.70;;;16.80;99.90;;;;;;5086350;28;20443;-72
2023/10/07 10:29:16;;;;;;;12.13;6.50;;;16.90;99.90;;;;;;5085728;28;20439;-72
2023/10/07 10:31:58;;;;;;;10.87;7.53;;;16.90;99.90;;;;;;5080708;28;20435;-72
2023/10/07 10:34:26;;;;;;;9.60;6.97;;;16.90;99.90;;;;;;5087522;28;20465;-72
2023/10/07 10:36:55;;;;;;;7.70;6.60;;;16.90;99.90;;;;;;5094123;28;20895;-71
2023/10/07 10:39:25;;;;;;;9.43;7.80;;;16.80;99.90;;;;;;5093522;28;20420;-73
2023/10/07 10:41:54;;;;;;;14.03;10.20;;;16.90;99.90;;;;;;5086452;28;20824;-71
2023/10/07 10:44:20;;;;;;;13.43;8.67;;;16.80;99.90;;;;;;5083067;28;20407;-73
2023/10/07 10:46:51;;;;;;;9.97;7.87;;;16.80;99.90;;;;;;5056187;28;20823;-73
2023/10/07 10:49:20;;;;;;;9.37;8.33;;;16.90;99.90;;;;;;5084684;28;20942;-75
2023/10/07 10:51:48;;;;;;;11.57;9.13;;;16.80;99.90;;;;;;5087935;28;20411;-72
2023/10/07 10:54:17;;;;;;;12.93;10.00;;;16.70;99.90;;;;;;5085083;28;20447;-71
2023/10/07 10:56:55;;;;;;;10.70;9.70;;;16.70;99.90;;;;;;5086541;28;20445;-71
2023/10/07 10:59:33;;;;;;;10.83;9.73;;;16.70;99.90;;;;;;5084383;28;20932;-72
2023/10/07 11:02:01;;;;;;;10.27;9.33;;;16.60;99.90;;;;;;5081620;28;20428;-72
2023/10/07 11:04:29;;;;;;;12.50;9.80;;;16.60;99.90;;;;;;5080984;28;20964;-76
2023/10/07 11:06:55;;;;;;;11.67;10.57;;;16.60;99.90;;;;;;5077111;28;20447;-79
2023/10/07 11:09:34;;;;;;;11.53;10.40;;;16.60;99.90;;;;;;5063838;28;20838;-74
2023/10/07 11:12:09;;;;;;;11.27;10.27;;;16.50;99.90;;;;;;5090996;28;20602;-74
2023/10/07 11:14:35;;;;;;;10.87;9.63;;;16.60;99.90;;;;;;5074362;28;20919;-75
2023/10/07 11:17:03;;;;;;;11.97;10.23;;;16.60;99.90;;;;;;5075399;28;20473;-79
2023/10/07 11:19:30;;;;;;;10.30;9.40;;;16.70;99.90;;;;;;5081883;28;20409;-75
2023/10/07 11:21:56;;;;;;;11.67;10.57;;;16.60;99.90;;;;;;5093076;28;20943;-79
2023/10/07 11:24:27;;;;;;;11.87;10.67;;;16.70;99.90;;;;;;5078327;28;20848;-75
2023/10/07 11:26:56;;;;;;;12.20;11.10;;;16.70;99.90;;;;;;5090094;28;20470;-72
2023/10/07 11:29:24;;;;;;;12.43;11.23;;;16.70;99.90;;;;;;5082533;28;20425;-73
2023/10/07 11:32:00;;;;;;;14.20;12.90;;;16.60;99.90;;;;;;5078927;28;20498;-72
2023/10/07 11:34:52;;;;;;;13.13;11.90;;;16.60;99.90;;;;;;5081984;28;20457;-73
2023/10/07 11:37:23;;;;;;;12.60;11.40;;;16.60;99.90;;;;;;5076028;28;20744;-72
2023/10/07 11:39:50;;;;;;;14.47;13.00;;;16.60;99.90;;;;;;5092573;28;20479;-71
2023/10/07 11:42:21;;;;;;;19.73;12.90;;;16.60;99.90;;;;;;5082642;28;20421;-72
2023/10/07 11:44:54;;;;;;;15.60;12.57;;;16.60;99.90;;;;;;5073394;28;20433;-73
2023/10/07 11:47:20;;;;;;;13.60;11.70;;;16.60;99.90;;;;;;5083838;28;20444;-74
2023/10/07 11:49:47;;;;;;;13.90;12.53;;;16.60;99.90;;;;;;5093536;28;20928;-73
2023/10/07 11:52:14;;;;;;;16.17;12.60;;;16.60;99.90;;;;;;5087772;28;20815;-73
2023/10/07 11:54:40;;;;;;;12.87;11.17;;;16.60;99.90;;;;;;5091885;28;20476;-72
2023/10/07 11:57:06;;;;;;;12.77;11.37;;;16.60;99.90;;;;;;5084964;28;20721;-72
2023/10/07 11:59:33;;;;;;;13.50;12.10;;;16.60;99.90;;;;;;5081506;28;20175;-70
2023/10/07 12:02:09;;;;;;;14.57;13.07;;;16.60;99.90;;;;;;5061141;28;20430;-74
2023/10/07 12:04:39;;;;;;;14.00;12.70;;;16.60;99.90;;;;;;5087880;28;21024;-73
2023/10/07 12:07:13;;;;;;;14.23;12.83;;;16.50;99.90;;;;;;5077683;28;20510;-76
2023/10/07 12:09:38;;;;;;;14.57;12.43;;;16.60;99.90;;;;;;5085442;28;20928;-74
2023/10/07 12:12:06;;;;;;;15.00;13.00;;;16.40;99.90;;;;;;5075027;28;20441;-75
2023/10/07 12:14:33;;;;;;;15.80;14.20;;;16.40;99.90;;;;;;5073231;28;20220;-67
2023/10/07 12:16:58;;;;;;;17.80;12.93;;;16.30;99.90;;;;;;5073106;28;20440;-69
2023/10/07 12:19:25;;;;;;;16.53;14.43;;;16.30;99.90;;;;;;5079902;28;20437;-67
2023/10/07 12:21:52;;;;;;;16.40;14.53;;;16.20;99.90;;;;;;5092484;28;20181;-73
2023/10/07 12:24:18;;;;;;;25.13;13.70;;;16.20;99.90;;;;;;5085019;28;20437;-69
2023/10/07 12:26:50;;;;;;;15.30;12.83;;;16.20;99.90;;;;;;5068673;28;20444;-68
2023/10/07 12:29:18;;;;;;;76.63;48.17;;;16.20;99.90;;;;;;5073860;28;20494;-73
2023/10/07 12:31:47;;;;;;;17.10;14.50;;;16.30;99.90;;;;;;5089085;28;20470;-73
2023/10/07 12:34:16;;;;;;;17.33;15.57;;;16.20;99.90;;;;;;5079435;28;20461;-75
2023/10/07 12:36:42;;;;;;;67.07;34.40;;;16.30;99.90;;;;;;5072465;28;20450;-70
2023/10/07 12:39:10;;;;;;;48.90;28.97;;;16.30;99.90;;;;;;5084987;28;20437;-70
2023/10/07 12:41:39;;;;;;;22.30;14.90;;;16.20;99.90;;;;;;5084323;28;20914;-72
2023/10/07 12:44:10;;;;;;;32.47;21.83;;;16.30;99.90;;;;;;5075625;28;20437;-71
2023/10/07 12:46:40;;;;;;;150.43;76.17;;;16.30;99.90;;;;;;5072613;28;20485;-72
2023/10/07 12:49:14;;;;;;;111.27;60.37;;;16.80;99.90;;;;;;5076015;28;20523;-72
2023/10/07 12:51:44;;;;;;;141.60;65.40;;;17.10;99.90;;;;;;5077113;28;20908;-72
2023/10/07 12:54:11;;;;;;;97.00;47.80;;;17.20;99.90;;;;;;5060452;28;20479;-72
2023/10/07 12:56:37;;;;;;;13.10;11.10;;;17.10;99.90;;;;;;5084817;28;20454;-72
2023/10/07 12:59:18;;;;;;;24.03;17.57;;;16.90;99.90;;;;;;5084205;28;20422;-70
2023/10/07 13:01:56;;;;;;;19.03;13.20;;;17.10;99.90;;;;;;5080478;28;21008;-70
2023/10/07 13:04:25;;;;;;;21.00;14.27;;;17.00;99.90;;;;;;5083890;28;20488;-70
2023/10/07 13:07:09;;;;;;;19.43;15.57;;;16.90;99.90;;;;;;5080176;28;20460;-71
2023/10/07 13:09:35;;;;;;;16.03;12.37;;;17.00;99.90;;;;;;5087284;28;20974;-71
2023/10/07 13:12:11;;;;;;;15.20;11.90;;;17.00;99.90;;;;;;5083846;28;20519;-73
2023/10/07 13:14:40;;;;;;;18.90;11.30;;;17.00;99.90;;;;;;5084231;28;20488;-75
2023/10/07 13:17:07;;;;;;;16.93;11.60;;;17.00;99.90;;;;;;5088234;28;20491;-74
2023/10/07 13:19:36;;;;;;;14.70;10.87;;;17.10;99.90;;;;;;5078155;28;20427;-74
2023/10/07 13:22:05;;;;;;;10.60;9.50;;;17.10;99.90;;;;;;5080318;28;20451;-73
2023/10/07 13:24:31;;;;;;;30.00;25.07;;;17.20;99.90;;;;;;5085742;28;20434;-76
2023/10/07 13:26:57;;;;;;;17.10;15.10;;;17.30;99.90;;;;;;5091068;28;20456;-74
2023/10/07 13:29:23;;;;;;;12.93;10.43;;;17.10;99.90;;;;;;5086829;28;20449;-70
2023/10/07 13:31:49;;;;;;;15.90;9.33;;;17.10;99.90;;;;;;5083955;28;20463;-73
2023/10/07 13:34:17;;;;;;;12.60;10.90;;;17.00;99.90;;;;;;5077347;28;20219;-70
2023/10/07 13:36:43;;;;;;;16.13;13.00;;;17.10;99.90;;;;;;5075467;28;20973;-70
2023/10/07 13:39:15;;;;;;;22.97;18.43;;;17.20;99.90;;;;;;5088180;28;20436;-69
2023/10/07 13:41:45;;;;;;;64.30;44.70;;;17.30;99.90;;;;;;5085884;28;20952;-69
2023/10/07 13:44:12;;;;;;;52.17;40.37;;;17.40;99.90;;;;;;5088568;28;20434;-70
2023/10/07 13:46:38;;;;;;;15.20;12.53;;;17.40;99.90;;;;;;5086893;28;20814;-69
2023/10/07 13:49:08;;;;;;;13.63;9.37;;;17.40;99.90;;;;;;5085202;28;20433;-71