Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:17;;;;;;;31.40;16.60;;;;;;;-0.97;100.00;99650.56;1817662;78;20975;-66
2021/04/25 00:02:45;;;;;;;26.93;15.00;;;;;;;-1.04;100.00;99644.36;1787049;80;20913;-67
2021/04/25 00:05:15;;;;;;;29.90;14.38;;;;;;;-1.14;100.00;99645.09;1787239;79;21266;-66
2021/04/25 00:07:44;;;;;;;31.85;15.93;;;;;;;-1.22;100.00;99642.53;1787060;80;20979;-67
2021/04/25 00:10:13;;;;;;;29.02;15.43;;;;;;;-1.33;100.00;99646.37;1787269;79;27532;-66
2021/04/25 00:12:42;;;;;;;39.58;18.02;;;;;;;-1.41;100.00;99639.84;1787078;80;20999;-67
2021/04/25 00:15:18;;;;;;;28.80;14.30;;;;;;;-1.45;100.00;99634.09;1784019;80;21113;-66
2021/04/25 00:17:46;;;;;;;55.35;22.32;;;;;;;-1.44;100.00;99634.43;1780692;80;22021;-66
2021/04/25 00:20:15;;;;;;;54.53;24.95;;;;;;;-1.43;100.00;99633.92;1780831;80;21461;-66
2021/04/25 00:22:43;;;;;;;;;;;;;;;-1.43;100.00;99633.92;1783319;80;21006;-66
2021/04/25 00:25:13;;;;;;;49.55;18.17;;;;;;;-1.45;100.00;99630.14;1780838;80;20150;-67
2021/04/25 00:27:41;;;;;;;48.45;18.98;;;;;;;-1.45;100.00;99624.88;1690935;83;21058;-67
2021/04/25 00:30:12;;;;;;;31.00;16.48;;;;;;;-1.44;100.00;99619.95;1691163;84;21274;-66
2021/04/25 00:32:39;;;;;;;39.40;15.72;;;;;;;-1.39;100.00;99627.33;1690963;83;22027;-65
2021/04/25 00:35:10;;;;;;;31.57;14.55;;;;;;;-1.37;100.00;99625.31;1691183;84;21045;-64
2021/04/25 00:37:38;;;;;;;28.87;14.63;;;;;;;-1.32;100.00;99626.95;1691052;84;20935;-64
2021/04/25 00:40:09;;;;;;;28.57;15.40;;;;;;;-1.35;100.00;99623.33;1686887;84;20934;-63
2021/04/25 00:42:37;;;;;;;22.00;13.83;;;;;;;-1.40;100.00;99625.67;1681442;84;22238;-64
2021/04/25 00:45:08;;;;;;;26.48;14.15;;;;;;;-1.41;100.00;99628.00;1701099;80;20925;-63
2021/04/25 00:47:39;;;;;;;30.70;16.27;;;;;;;-1.42;100.00;99619.75;1769991;79;20903;-64
2021/04/25 00:50:08;;;;;;;84.75;27.85;;;;;;;-1.40;100.00;99614.64;1768306;80;20894;-64
2021/04/25 00:52:44;;;;;;;37.33;20.37;;;;;;;-1.42;100.00;99615.34;1768313;80;20906;-64
2021/04/25 00:55:15;;;;;;;42.55;20.88;;;;;;;-1.37;100.00;99614.31;1768292;80;21204;-65
2021/04/25 00:57:44;;;;;;;29.30;14.87;;;;;;;-1.32;100.00;99611.97;1768015;80;21032;-65
2021/04/25 01:00:14;;;;;;;65.37;22.98;;;;;;;-1.22;100.00;99606.47;1744171;81;21013;-65
2021/04/25 01:02:42;;;;;;;68.02;25.62;;;;;;;-1.10;100.00;99602.92;1767675;80;21005;-65
2021/04/25 01:05:12;;;;;;;38.20;15.63;;;;;;;-1.05;100.00;99596.63;1767853;80;20997;-65
2021/04/25 01:07:40;;;;;;;44.13;15.68;;;;;;;-1.03;100.00;99597.75;1767695;80;21193;-65
2021/04/25 01:10:09;;;;;;;29.67;14.70;;;;;;;-0.95;100.00;99599.83;1767903;80;21433;-65
2021/04/25 01:12:39;;;;;;;29.63;16.12;;;;;;;-0.80;100.00;99601.69;1767693;80;20930;-65
2021/04/25 01:15:08;;;;;;;27.42;14.65;;;;;;;-0.77;100.00;99592.91;1767658;80;20915;-66
2021/04/25 01:17:40;;;;;;;30.95;14.07;;;;;;;-0.73;100.00;99593.38;1767736;80;20914;-65
2021/04/25 01:20:10;;;;;;;30.15;12.98;;;;;;;-0.73;100.00;99586.80;1767841;80;22020;-66
2021/04/25 01:22:39;;;;;;;36.75;14.98;;;;;;;-0.78;100.00;99582.06;1767658;80;20950;-66
2021/04/25 01:25:10;;;;;;;33.73;19.27;;;;;;;-0.84;100.00;99584.08;1767749;80;21057;-66
2021/04/25 01:27:40;;;;;;;59.35;29.98;;;;;;;-0.93;100.00;99583.83;1767693;80;21227;-66
2021/04/25 01:30:10;;;;;;;31.45;17.02;;;;;;;-1.01;100.00;99579.95;1767908;80;20902;-65
2021/04/25 01:32:40;;;;;;;19.40;11.80;;;;;;;-1.09;100.00;99576.89;1767741;81;21337;-67
2021/04/25 01:35:11;;;;;;;21.93;12.45;;;;;;;-1.16;100.00;99574.14;1767671;80;20890;-67
2021/04/25 01:37:38;;;;;;;23.50;13.10;;;;;;;-1.24;100.00;99568.14;1767718;80;21468;-65
2021/04/25 01:40:08;;;;;;;21.20;11.20;;;;;;;-1.31;100.00;99569.33;1767950;80;21440;-65
2021/04/25 01:42:36;;;;;;;18.85;13.13;;;;;;;-1.36;100.00;99567.73;1767716;80;20919;-65
2021/04/25 01:45:06;;;;;;;26.62;13.68;;;;;;;-1.40;100.00;99565.11;1767837;80;21578;-66
2021/04/25 01:47:34;;;;;;;31.42;16.90;;;;;;;-1.44;100.00;99554.13;1774630;80;20981;-66
2021/04/25 01:50:03;;;;;;;24.85;14.75;;;;;;;-1.46;100.00;99558.75;1778615;80;20973;-66
2021/04/25 01:52:30;;;;;;;;;;;;;;;-1.45;100.00;99554.30;1749354;80;21001;-66
2021/04/25 01:54:58;;;;;;;21.70;10.97;;;;;;;-1.47;100.00;99546.59;1779003;80;20144;-66
2021/04/25 01:57:26;;;;;;;30.70;12.30;;;;;;;-1.38;100.00;99548.64;1778842;80;21198;-66
2021/04/25 01:59:54;;;;;;;42.57;15.77;;;;;;;-1.16;100.00;99550.44;1746673;80;20973;-65
2021/04/25 02:02:21;;;;;;;27.85;13.60;;;;;;;-1.07;100.00;99547.75;1778747;80;20993;-65
2021/04/25 02:04:51;;;;;;;19.25;13.08;;;;;;;-1.12;100.00;99545.14;1778607;80;21537;-65
2021/04/25 02:07:19;;;;;;;25.62;13.95;;;;;;;-1.24;100.00;99546.56;1778733;80;20902;-65
2021/04/25 02:09:47;;;;;;;44.63;15.07;;;;;;;-1.39;100.00;99545.20;1778857;80;21385;-64
2021/04/25 02:12:15;;;;;;;21.17;12.13;;;;;;;-1.43;100.00;99546.54;1778792;80;21020;-66
2021/04/25 02:14:43;;;;;;;21.35;12.98;;;;;;;-1.42;100.00;99554.78;1746407;80;21692;-65
2021/04/25 02:17:11;;;;;;;20.45;12.58;;;;;;;-1.41;100.00;99539.80;1778751;80;21008;-65
2021/04/25 02:19:39;;;;;;;20.00;12.63;;;;;;;-1.44;100.00;99542.78;1778824;80;20933;-66
2021/04/25 02:22:07;;;;;;;18.75;11.33;;;;;;;-1.47;100.00;99539.16;1778772;80;21341;-66
2021/04/25 02:24:35;;;;;;;28.32;13.30;;;;;;;-1.51;100.00;99540.84;1778637;80;20996;-66
2021/04/25 02:27:03;;;;;;;24.05;13.83;;;;;;;-1.53;100.00;99538.88;1778703;80;21097;-66
2021/04/25 02:29:32;;;;;;;28.30;14.65;;;;;;;-1.52;100.00;99535.73;1778640;80;20993;-66
2021/04/25 02:32:00;;;;;;;18.82;12.37;;;;;;;-1.45;100.00;99537.18;1778785;80;21008;-66
2021/04/25 02:34:28;;;;;;;18.07;9.60;;;;;;;-1.40;100.00;99535.64;1778850;80;21594;-66
2021/04/25 02:36:56;;;;;;;40.88;19.82;;;;;;;-1.33;100.00;99536.58;1778659;80;20921;-66
2021/04/25 02:39:24;;;;;;;19.60;12.05;;;;;;;-1.22;100.00;99535.36;1778707;80;20945;-66
2021/04/25 02:41:53;;;;;;;14.35;8.95;;;;;;;-1.19;100.00;99542.90;1778681;80;20976;-66
2021/04/25 02:44:21;;;;;;;13.28;8.65;;;;;;;-1.21;100.00;99539.61;1778600;80;20965;-66
2021/04/25 02:46:49;;;;;;;19.55;10.58;;;;;;;-1.19;100.00;99542.90;1778597;80;21378;-66
2021/04/25 02:49:18;;;;;;;17.55;9.80;;;;;;;-1.17;100.00;99539.59;1778737;80;21488;-65
2021/04/25 02:51:45;;;;;;;17.52;10.08;;;;;;;-1.16;100.00;99530.68;1778740;80;21005;-66
2021/04/25 02:54:13;;;;;;;18.47;11.13;;;;;;;-1.11;100.00;99530.96;1778821;80;21009;-65
2021/04/25 02:56:43;;;;;;;17.12;11.05;;;;;;;-1.09;100.00;99523.70;1778548;80;21232;-66
2021/04/25 02:59:11;;;;;;;18.65;11.48;;;;;;;-1.13;100.00;99523.77;1778724;80;21281;-67
2021/04/25 03:01:39;;;;;;;16.70;10.55;;;;;;;-1.13;100.00;99519.81;1778654;80;20926;-66
2021/04/25 03:04:08;;;;;;;16.07;10.93;;;;;;;-1.10;100.00;99518.13;1778692;80;21036;-66
2021/04/25 03:06:35;;;;;;;16.85;10.88;;;;;;;-1.05;100.00;99526.81;1778662;80;20906;-66
2021/04/25 03:09:03;;;;;;;21.80;11.28;;;;;;;-0.97;100.00;99523.28;1778719;80;20980;-66
2021/04/25 03:11:31;;;;;;;15.68;10.65;;;;;;;-0.91;100.00;99521.23;1778821;80;21510;-66
2021/04/25 03:13:59;;;;;;;21.00;10.82;;;;;;;-0.94;100.00;99518.96;1778657;80;20938;-67
2021/04/25 03:16:27;;;;;;;16.97;10.60;;;;;;;-0.99;100.00;99523.95;1778610;80;20929;-66
2021/04/25 03:18:56;;;;;;;;;;;;;;;-0.93;100.00;99524.06;1781185;80;21001;-66
2021/04/25 03:21:24;;;;;;;22.20;11.35;;;;;;;-0.80;100.00;99521.30;1778759;80;20147;-66
2021/04/25 03:23:52;;;;;;;18.42;11.30;;;;;;;-0.65;100.00;99530.84;1778702;80;21385;-66
2021/04/25 03:26:21;;;;;;;37.15;27.65;;;;;;;-0.53;100.00;99533.84;1778628;80;20973;-66
2021/04/25 03:28:49;;;;;;;111.22;63.87;;;;;;;-0.45;100.00;99543.48;1778678;80;21527;-66
2021/04/25 03:31:17;;;;;;;144.30;65.50;;;;;;;-0.37;100.00;99545.20;1778714;80;21231;-66
2021/04/25 03:33:45;;;;;;;24.95;16.35;;;;;;;-0.29;100.00;99550.39;1778720;80;20906;-65
2021/04/25 03:36:14;;;;;;;;;;;;;;;-0.18;100.00;99546.46;1781172;80;21380;-65
2021/04/25 03:38:42;;;;;;;20.08;13.25;;;;;;;-0.05;100.00;99550.57;1778689;80;20140;-65
2021/04/25 03:41:10;;;;;;;19.15;11.55;;;;;;;0.05;100.00;99540.56;1778717;80;21008;-66
2021/04/25 03:43:38;;;;;;;33.10;23.12;;;;;;;0.18;100.00;99542.02;1778641;80;20910;-66
2021/04/25 03:46:06;;;;;;;20.88;16.25;;;;;;;0.32;100.00;99540.34;1778682;80;20917;-67
2021/04/25 03:48:34;;;;;;;13.60;8.45;;;;;;;0.46;100.00;99545.23;1778582;80;21388;-67
2021/04/25 03:51:02;;;;;;;17.67;14.10;;;;;;;0.58;100.00;99542.41;1778667;80;25228;-67
2021/04/25 03:53:31;;;;;;;36.25;26.00;;;;;;;0.69;100.00;99537.14;1778753;80;21033;-66
2021/04/25 03:55:59;;;;;;;14.85;11.85;;;;;;;0.78;100.00;99537.30;1778702;80;21443;-66
2021/04/25 03:58:27;;;;;;;16.07;12.82;;;;;;;0.88;100.00;99537.48;1778721;80;20978;-66
2021/04/25 04:00:55;;;;;;;20.50;16.05;;;;;;;0.96;100.00;99543.46;1778726;80;22042;-67
2021/04/25 04:03:23;;;;;;;50.67;32.20;;;;;;;1.05;100.00;99545.44;1778617;80;21140;-66
2021/04/25 04:05:51;;;;;;;18.02;12.50;;;;;;;1.13;100.00;99544.48;1778650;80;20977;-65
2021/04/25 04:08:19;;;;;;;17.13;14.13;;;;;;;1.22;100.00;99548.11;1778727;80;21068;-64
2021/04/25 04:10:47;;;;;;;15.35;10.20;;;;;;;1.33;100.00;99553.89;1778745;80;21041;-65
2021/04/25 04:13:14;;;;;;;18.53;15.23;;;;;;;1.44;100.00;99562.08;1778780;80;21134;-65
2021/04/25 04:15:43;;;;;;;12.53;9.65;;;;;;;1.57;100.00;99571.11;1778564;80;21132;-65
2021/04/25 04:18:11;;;;;;;11.22;8.45;;;;;;;1.71;100.00;99578.12;1778617;80;20985;-65
2021/04/25 04:20:39;;;;;;;;;;;;;;;1.84;100.00;99574.23;1781132;80;20926;-66
2021/04/25 04:23:07;;;;;;;10.75;8.00;;;;;;;2.00;100.00;99578.36;1778703;80;20127;-65
2021/04/25 04:25:35;;;;;;;12.95;7.40;;;;;;;2.13;100.00;99568.33;1778825;80;21216;-68
2021/04/25 04:28:04;;;;;;;14.05;7.53;;;;;;;2.27;100.00;99570.00;1778482;80;20989;-68
2021/04/25 04:30:33;;;;;;;13.35;8.30;;;;;;;2.43;100.00;99575.47;1778598;80;21016;-68
2021/04/25 04:33:01;;;;;;;11.45;7.70;;;;;;;2.45;100.00;99565.48;1778700;80;21167;-67
2021/04/25 04:35:30;;;;;;;11.40;7.90;;;;;;;2.58;100.00;99571.31;1778829;80;20905;-67
2021/04/25 04:37:57;;;;;;;11.15;7.62;;;;;;;2.67;100.00;99563.48;1778797;80;21138;-67
2021/04/25 04:40:27;;;;;;;9.13;7.05;;;;;;;2.77;100.00;99570.53;1778725;80;20934;-67
2021/04/25 04:42:55;;;;;;;11.18;7.55;;;;;;;2.86;100.00;99569.81;1778657;80;20986;-66
2021/04/25 04:45:23;;;;;;;9.83;7.92;;;;;;;2.96;100.00;99563.62;1746519;80;21617;-67
2021/04/25 04:47:51;;;;;;;11.55;7.87;;;;;;;3.07;100.00;99562.18;1774419;79;21187;-66
2021/04/25 04:50:19;;;;;;;18.00;8.18;;;;;;;3.21;100.00;99573.09;1767790;80;21169;-67
2021/04/25 04:52:47;;;;;;;12.98;7.92;;;;;;;3.35;100.00;99564.59;1767769;80;21061;-67
2021/04/25 04:55:16;;;;;;;9.58;7.05;;;;;;;3.49;100.00;99568.56;1767848;80;20946;-67
2021/04/25 04:57:44;;;;;;;;;;;;;;;3.59;100.00;99573.73;1770393;80;21123;-68
2021/04/25 05:00:13;;;;;;;10.50;8.10;;;;;;;3.70;100.00;99564.83;1768006;80;20477;-68
2021/04/25 05:02:41;;;;;;;11.10;7.62;;;;;;;3.81;100.00;99565.00;1767646;80;21494;-69
2021/04/25 05:05:11;;;;;;;12.13;7.92;;;;;;;4.05;100.00;99562.68;1767627;80;21559;-68
2021/04/25 05:07:40;;;;;;;10.95;7.67;;;;;;;4.26;100.00;99563.72;1767658;80;21526;-68
2021/04/25 05:10:10;;;;;;;12.18;7.40;;;;;;;4.49;100.00;99566.34;1767738;80;21163;-69
2021/04/25 05:12:38;;;;;;;14.03;8.40;;;;;;;4.70;100.00;99570.00;1767778;80;20910;-69
2021/04/25 05:15:07;;;;;;;12.68;7.55;;;;;;;4.86;100.00;99561.19;1767810;80;22454;-69
2021/04/25 05:17:35;;;;;;;12.63;8.80;;;;;;;4.96;100.00;99572.16;1767609;80;21578;-69
2021/04/25 05:20:04;;;;;;;13.95;7.50;;;;;;;4.99;100.00;99562.41;1767823;80;20986;-68
2021/04/25 05:22:33;;;;;;;11.18;7.72;;;;;;;5.19;100.00;99565.42;1767677;80;20989;-67
2021/04/25 05:25:00;;;;;;;9.08;7.20;;;;;;;5.28;100.00;99558.27;1767841;80;21017;-66
2021/04/25 05:27:28;;;;;;;12.75;8.25;;;;;;;5.36;100.00;99567.33;1767901;80;21754;-67
2021/04/25 05:29:56;;;;;;;11.33;7.78;;;;;;;5.41;100.00;99556.00;1767824;80;20911;-68
2021/04/25 05:32:24;;;;;;;11.73;7.47;;;;;;;5.43;100.00;99551.80;1767973;80;20997;-67
2021/04/25 05:34:52;;;;;;;12.15;7.55;;;;;;;5.53;100.00;99546.77;1767862;80;21487;-67
2021/04/25 05:37:22;;;;;;;12.15;7.75;;;;;;;5.66;100.00;99554.64;1622981;87;21062;-67
2021/04/25 05:39:50;;;;;;;11.15;7.25;;;;;;;5.70;100.00;99558.98;1587464;90;22241;-68
2021/04/25 05:42:18;;;;;;;13.93;7.92;;;;;;;5.91;100.00;99559.88;1612908;88;21493;-68
2021/04/25 05:44:46;;;;;;;13.43;8.13;;;;;;;6.04;100.00;99557.60;1644658;86;20972;-68
2021/04/25 05:47:14;;;;;;;11.55;7.28;;;;;;;6.33;100.00;99556.53;1587303;90;21606;-68
2021/04/25 05:49:43;;;;;;;14.75;8.98;;;;;;;6.41;100.00;99561.01;1644659;86;27311;-69
2021/04/25 05:52:11;;;;;;;13.65;9.00;;;;;;;6.39;100.00;99562.27;1587461;90;21247;-68
2021/04/25 05:54:39;;;;;;;21.55;10.15;;;;;;;6.38;100.00;99570.80;1630709;82;21164;-67
2021/04/25 05:57:08;;;;;;;13.93;9.78;;;;;;;6.53;100.00;99571.72;1709180;83;21464;-67
2021/04/25 05:59:36;;;;;;;13.13;9.10;;;;;;;6.77;100.00;99574.47;1711288;82;21055;-68
2021/04/25 06:02:07;;;;;;;;;;;;;;;6.85;99.53;99571.47;1736194;82;21119;-69
2021/04/25 06:04:34;;;;;;;20.97;10.25;;;;;;;6.90;98.92;99583.59;1733603;82;21334;-68
2021/04/25 06:07:02;;;;;;;15.95;8.93;;;;;;;6.84;99.22;99581.86;1733593;82;21091;-67
2021/04/25 06:09:30;;;;;;;14.83;10.72;;;;;;;7.00;100.00;99583.04;1733706;82;27227;-66
2021/04/25 06:12:33;;;;;;;13.47;9.17;;;;;;;7.13;98.67;99580.17;1733846;82;20878;-68
2021/04/25 06:19:09;;;;;;;13.20;8.10;;;;;;;7.29;98.06;99591.48;1675881;84;21230;-66
2021/04/25 06:22:56;;;;;;;15.20;7.58;;;;;;;7.41;95.20;99592.03;1598238;89;21164;-67
2021/04/25 06:25:55;;;;;;;10.48;6.83;;;;;;;7.39;95.30;99588.77;1817303;78;22698;-69
2021/04/25 06:28:27;;;;;;;12.30;7.90;;;;;;;7.38;95.16;99589.30;1718391;83;21190;-68
2021/04/25 06:30:56;;;;;;;9.48;6.92;;;;;;;7.22;95.37;99595.31;1785688;80;22499;-68
2021/04/25 06:33:24;;;;;;;12.25;7.65;;;;;;;7.22;96.63;99601.98;1785669;80;21026;-69
2021/04/25 06:35:52;;;;;;;;;;;;;;;7.28;95.71;99597.88;1788465;80;21003;-68
2021/04/25 06:38:20;;;;;;;13.68;7.90;;;;;;;7.25;94.48;99598.35;1785823;80;20201;-67
2021/04/25 06:40:49;;;;;;;13.05;7.30;;;;;;;7.36;94.53;99598.59;1785760;80;21472;-68
2021/04/25 06:43:18;;;;;;;10.80;7.30;;;;;;;7.61;93.13;99596.48;1785831;80;22638;-67
2021/04/25 06:45:47;;;;;;;9.58;6.95;;;;;;;7.41;92.41;99595.50;1763734;80;20996;-67
2021/04/25 06:48:15;;;;;;;12.80;8.20;;;;;;;7.15;94.36;99601.28;1730150;81;21154;-67
2021/04/25 06:50:43;;;;;;;;;;;;;;;7.37;91.94;99601.01;1757290;81;21974;-68
2021/04/25 06:53:11;;;;;;;9.70;6.87;;;;;;;7.42;91.84;99595.81;1755253;81;20187;-67
2021/04/25 06:55:39;;;;;;;16.20;7.72;;;;;;;7.31;92.73;99600.61;1755423;80;21204;-68
2021/04/25 06:58:07;;;;;;;8.68;6.20;;;;;;;7.11;94.13;99602.27;1755187;81;20989;-68
2021/04/25 07:00:36;;;;;;;11.88;7.65;;;;;;;6.93;94.48;99600.48;1755097;81;21068;-68
2021/04/25 07:03:05;;;;;;;11.48;6.83;;;;;;;6.96;94.59;99612.05;1755096;81;21012;-68
2021/04/25 07:05:34;;;;;;;12.90;7.97;;;;;;;6.95;94.96;99609.07;1755136;81;21056;-68
2021/04/25 07:08:02;;;;;;;11.30;8.08;;;;;;;6.99;96.08;99608.11;1755322;81;22055;-68
2021/04/25 07:10:33;;;;;;;13.30;7.35;;;;;;;6.95;96.37;99609.59;1755101;81;20925;-68
2021/04/25 07:13:01;;;;;;;15.30;9.35;;;;;;;6.92;97.78;99610.87;1755035;81;20941;-67
2021/04/25 07:15:30;;;;;;;13.43;7.78;;;;;;;6.94;95.75;99617.33;1755051;80;21060;-68
2021/04/25 07:17:58;;;;;;;10.28;7.12;;;;;;;6.94;96.55;99611.98;1755239;81;21553;-68
2021/04/25 07:20:27;;;;;;;13.00;8.20;;;;;;;7.09;95.19;99617.17;1755181;81;22091;-68
2021/04/25 07:22:55;;;;;;;;;;;;;;;7.31;95.45;99613.96;1728215;81;21016;-68
2021/04/25 07:25:23;;;;;;;11.30;6.60;;;;;;;7.78;91.64;99616.63;1752918;81;20217;-68
2021/04/25 07:27:51;;;;;;;10.48;7.42;;;;;;;8.28;87.25;99617.94;1753054;81;20929;-69
2021/04/25 07:30:21;;;;;;;13.22;7.78;;;;;;;8.40;84.54;99614.73;1753192;81;25035;-68
2021/04/25 07:32:50;;;;;;;14.87;7.50;;;;;;;8.37;84.25;99621.86;1752949;81;21388;-68
2021/04/25 07:35:18;;;;;;;11.63;7.65;;;;;;;8.40;84.99;99626.77;1752882;81;20917;-68
2021/04/25 07:37:53;;;;;;;11.33;7.08;;;;;;;8.32;83.88;99627.12;1752485;82;20913;-68
2021/04/25 07:40:24;;;;;;;10.23;7.05;;;;;;;8.06;85.18;99631.12;1752521;82;21439;-69
2021/04/25 07:42:53;;;;;;;12.25;6.85;;;;;;;8.07;86.50;99628.75;1752402;82;20913;-68
2021/04/25 07:45:22;;;;;;;13.53;8.13;;;;;;;8.02;84.69;99622.77;1752288;82;21525;-68
2021/04/25 07:47:51;;;;;;;10.45;7.10;;;;;;;8.10;85.98;99627.74;1752651;82;21427;-69
2021/04/25 07:50:20;;;;;;;12.50;7.05;;;;;;;8.34;83.23;99625.02;1752489;82;21443;-68
2021/04/25 07:52:51;;;;;;;9.73;6.45;;;;;;;8.45;81.46;99624.22;1723236;82;21004;-69
2021/04/25 07:55:19;;;;;;;11.53;6.58;;;;;;;8.35;80.70;99615.44;1752387;82;21434;-68
2021/04/25 07:57:47;;;;;;;12.00;7.55;;;;;;;8.50;80.65;99618.13;1752591;82;21984;-69
2021/04/25 08:00:19;;;;;;;10.38;6.37;;;;;;;8.68;79.62;99623.30;1752395;82;21012;-69
2021/04/25 08:02:47;;;;;;;19.30;7.10;;;;;;;8.70;79.72;99610.50;1752504;82;21521;-69
2021/04/25 08:05:16;;;;;;;10.03;6.35;;;;;;;8.70;80.34;99610.50;1752267;82;21024;-69
2021/04/25 08:07:47;;;;;;;10.70;6.80;;;;;;;8.49;82.20;99608.48;1752442;82;20992;-68
2021/04/25 08:10:18;;;;;;;12.15;7.83;;;;;;;8.89;79.53;99595.55;1752301;82;21000;-69
2021/04/25 08:12:48;;;;;;;11.60;6.92;;;;;;;9.15;79.13;99599.48;1659795;86;21115;-68
2021/04/25 08:15:16;;;;;;;8.03;6.08;;;;;;;9.50;76.33;99594.39;1660177;85;21572;-69
2021/04/25 08:17:44;;;;;;;;;;;;;;;9.88;75.34;99593.59;1662544;86;21074;-68
2021/04/25 08:20:15;;;;;;;9.60;6.45;;;;;;;9.98;74.23;99591.04;1660262;86;20260;-68
2021/04/25 08:22:43;;;;;;;13.20;6.42;;;;;;;10.15;73.48;99587.49;1637940;86;21408;-69
2021/04/25 08:25:14;;;;;;;11.65;7.37;;;;;;;9.83;75.75;99594.33;1664423;86;21485;-69
2021/04/25 08:27:43;;;;;;;11.68;6.85;;;;;;;9.63;75.12;99588.16;1667120;86;20944;-67
2021/04/25 08:30:38;;;;;;;12.90;7.03;;;;;;;9.42;74.50;99577.67;1686324;81;21206;-71
2021/04/25 10:14:47;;;;;;;8.45;5.53;;;;;;;10.50;55.31;99487.28;1577151;86;88775;-71
2021/04/25 10:17:16;;;;;;;10.10;6.12;;;;;;;10.65;54.15;99481.23;1676301;85;21660;-73
2021/04/25 10:19:44;;;;;;;7.37;5.60;;;;;;;10.44;54.36;99486.16;1680479;85;21195;-73
2021/04/25 10:22:12;;;;;;;6.47;4.50;;;;;;;10.09;48.93;99468.59;1680731;85;21196;-70
2021/04/25 10:24:42;;;;;;;8.03;6.00;;;;;;;9.74;50.87;99483.77;1680887;85;21381;-76
2021/04/25 10:27:21;;;;;;;9.28;6.28;;;;;;;9.55;51.93;99490.77;1851119;77;22541;-72
2021/04/25 10:29:56;;;;;;;12.05;5.60;;;;;;;9.30;53.08;99494.45;1720448;82;21045;-71
2021/04/25 10:32:24;;;;;;;10.78;6.78;;;;;;;9.08;54.85;99494.41;1819101;78;21193;-73
2021/04/25 10:35:19;;;;;;;12.53;6.90;;;;;;;9.00;56.47;99494.30;1749784;82;21005;-75
2021/04/25 10:37:48;;;;;;;12.78;7.40;;;;;;;8.90;56.92;99490.13;1819324;78;21172;-75
2021/04/25 10:40:32;;;;;;;11.00;7.40;;;;;;;8.74;59.34;99484.51;1749187;81;21021;-73
2021/04/25 10:43:09;;;;;;;15.95;7.47;;;;;;;8.68;61.97;99482.82;1819023;78;21002;-73
2021/04/25 10:46:00;;;;;;;11.57;6.83;;;;;;;8.56;65.69;99498.94;1749586;81;22557;-71
2021/04/25 10:48:34;;;;;;;17.02;7.83;;;;;;;8.47;66.83;99496.37;1746814;82;21062;-74
2021/04/25 10:51:13;;;;;;;13.90;7.33;;;;;;;8.34;67.67;99486.76;1745359;82;20967;-74
2021/04/25 10:53:46;;;;;;;11.63;7.62;;;;;;;8.28;68.68;99498.94;1747393;82;21173;-71
2021/04/25 10:56:21;;;;;;;12.75;7.55;;;;;;;8.15;68.88;99499.51;1746584;82;21022;-72
2021/04/25 10:59:21;;;;;;;8.93;6.42;;;;;;;8.10;70.09;99498.61;1747182;81;21808;-74
2021/04/25 11:01:57;;;;;;;7.65;6.35;;;;;;;8.10;69.60;99494.60;1851598;77;22425;-74
2021/04/25 11:05:05;;;;;;;12.50;6.90;;;;;;;8.08;69.98;99498.03;1719310;82;21054;-72
2021/04/25 11:07:43;;;;;;;14.55;7.90;;;;;;;8.18;72.72;99506.24;1818805;78;20979;-72
2021/04/25 11:10:19;;;;;;;10.23;7.20;;;;;;;8.06;72.25;99504.98;1748174;82;21292;-73
2021/04/25 11:12:48;;;;;;;13.20;7.87;;;;;;;8.08;73.12;99502.05;1818889;78;21038;-73
2021/04/25 11:15:48;;;;;;;12.05;7.37;;;;;;;8.28;75.22;99499.77;1749500;81;21001;-73
2021/04/25 11:19:02;;;;;;;10.40;7.65;;;;;;;8.41;74.14;99499.22;1818640;78;21035;-75
2021/04/25 11:21:37;;;;;;;16.07;6.35;;;;;;;8.48;70.54;99502.02;1819236;78;22678;-70
2021/04/25 11:24:12;;;;;;;9.25;7.15;;;;;;;8.48;72.09;99502.02;1749249;82;20938;-71
2021/04/25 11:26:56;;;;;;;;;;;;;;;;;;;;;
2021/04/25 11:29:40;;;;;;;34.13;28.35;;;;;;;8.58;67.01;99498.71;1851245;77;22407;-70
2021/04/25 11:32:36;;;;;;;26.70;14.43;;;;;;;8.43;70.03;99505.95;1818511;78;21046;-73
2021/04/25 11:35:09;;;;;;;12.18;8.43;;;;;;;8.05;69.43;99500.66;1755389;81;21446;-72
2021/04/25 11:37:39;;;;;;;11.00;7.00;;;;;;;7.79;72.44;99503.88;1755003;81;21850;-74
2021/04/25 11:40:09;;;;;;;16.10;8.73;;;;;;;7.70;73.19;99507.46;1730799;81;21010;-74
2021/04/25 11:42:49;;;;;;;9.20;6.47;;;;;;;7.60;78.71;99490.70;1730628;81;21655;-73
2021/04/25 11:45:21;;;;;;;16.20;9.00;;;;;;;7.58;81.95;99504.80;1755103;80;21065;-72
2021/04/25 11:48:01;;;;;;;9.08;7.45;;;;;;;7.39;86.91;99504.13;1755231;81;22587;-71
2021/04/25 11:50:36;;;;;;;15.83;9.28;;;;;;;7.33;86.34;99503.74;1755132;80;21627;-71
2021/04/25 11:53:34;;;;;;;14.68;10.38;;;;;;;7.25;89.68;99498.73;1874819;75;22641;-71
2021/04/25 11:56:27;;;;;;;14.15;7.95;;;;;;;7.13;90.23;99503.27;1787038;80;21636;-74
2021/04/25 11:59:11;;;;;;;9.80;7.12;;;;;;;7.04;91.85;99495.61;1785887;80;21714;-74
2021/04/25 12:01:42;;;;;;;12.68;9.28;;;;;;;7.12;92.64;99503.80;1755354;80;21007;-72
2021/04/25 12:04:09;;;;;;;8.73;7.28;;;;;;;7.13;93.73;99505.94;1785586;80;21010;-72
2021/04/25 12:06:50;;;;;;;12.65;9.28;;;;;;;7.14;94.53;99500.38;1787285;80;20868;-72
2021/04/25 12:09:19;;;;;;;12.65;8.93;;;;;;;7.27;99.39;99500.13;1766377;79;21031;-72
2021/04/25 12:11:47;;;;;;;24.18;14.33;;;;;;;7.49;98.35;99490.18;1709527;80;21684;-72
2021/04/25 12:14:21;;;;;;;19.55;12.58;;;;;;;7.59;94.25;99494.92;1765928;79;20976;-72
2021/04/25 12:17:09;;;;;;;22.73;12.20;;;;;;;7.71;98.69;99492.52;1766481;80;21217;-73
2021/04/25 12:19:40;;;;;;;17.30;10.03;;;;;;;7.77;100.00;99496.65;1766490;81;21663;-73
2021/04/25 12:22:09;;;;;;;14.20;7.83;;;;;;;7.78;97.23;99489.71;1766688;81;20987;-74
2021/04/25 12:24:40;;;;;;;11.50;8.80;;;;;;;7.55;95.46;99488.45;1766924;81;21428;-73
2021/04/25 12:27:09;;;;;;;13.08;8.45;;;;;;;7.47;99.45;99489.59;1766892;81;21161;-73
2021/04/25 12:29:41;;;;;;;14.55;7.95;;;;;;;7.44;99.23;99488.74;1766822;81;21019;-71
2021/04/25 12:32:17;;;;;;;18.12;8.93;;;;;;;7.39;97.97;99482.77;1766819;81;21168;-73
2021/04/25 12:35:02;;;;;;;14.00;8.30;;;;;;;7.32;98.30;99488.75;1766472;81;21003;-73
2021/04/25 12:37:42;;;;;;;10.15;6.50;;;;;;;7.35;98.60;99476.79;1766983;80;21589;-73
2021/04/25 12:40:51;;;;;;;10.35;6.65;;;;;;;7.26;100.00;99478.48;1766209;81;21145;-73
2021/04/25 12:43:19;;;;;;;9.98;6.78;;;;;;;7.11;100.00;99465.34;1692308;84;21156;-72
2021/04/25 12:45:47;;;;;;;8.68;6.47;;;;;;;7.11;100.00;99456.81;1692520;84;21180;-73
2021/04/25 12:48:29;;;;;;;12.25;7.12;;;;;;;6.91;99.15;99476.34;1692257;84;21703;-72
2021/04/25 12:51:11;;;;;;;13.68;8.00;;;;;;;6.65;99.50;99469.89;1692444;84;21810;-74
2021/04/25 12:53:49;;;;;;;13.10;7.25;;;;;;;6.54;100.00;99471.20;1692097;84;21230;-72
2021/04/25 12:56:31;;;;;;;10.30;6.87;;;;;;;6.43;100.00;99465.62;1691568;84;21599;-71
2021/04/25 12:59:27;;;;;;;8.38;6.37;;;;;;;6.35;97.31;99466.48;1635785;87;21124;-71
2021/04/25 13:02:06;;;;;;;9.38;6.78;;;;;;;6.40;99.83;99462.08;1635544;87;21272;-72
2021/04/25 13:04:52;;;;;;;10.20;7.00;;;;;;;6.59;100.00;99461.98;1614137;87;21411;-71
2021/04/25 13:07:37;;;;;;;12.07;7.75;;;;;;;6.78;98.82;99465.38;1656384;84;21215;-72
2021/04/25 13:10:12;;;;;;;10.48;7.55;;;;;;;7.18;94.56;99458.00;1689856;84;21219;-72
2021/04/25 13:12:54;;;;;;;11.12;7.47;;;;;;;7.57;91.00;99460.95;1690185;84;21093;-73
2021/04/25 13:15:38;;;;;;;9.60;7.83;;;;;;;8.08;91.53;99458.74;1835369;77;27917;-74
2021/04/25 13:18:15;;;;;;;7.70;6.70;;;;;;;8.38;88.83;99441.11;1819224;78;20872;-72
2021/04/25 13:21:10;;;;;;;9.50;7.40;;;;;;;8.49;87.10;99460.83;1749150;82;21662;-72
2021/04/25 13:23:59;;;;;;;11.08;6.33;;;;;;;8.51;85.17;99456.05;1874905;75;22074;-75
2021/04/25 13:26:24;;;;;;;9.95;7.20;;;;;;;8.33;88.05;99451.72;1818095;78;21644;-74
2021/04/25 13:28:55;;;;;;;10.93;7.30;;;;;;;8.20;87.70;99450.67;1819044;78;22072;-72
2021/04/25 13:31:23;;;;;;;10.93;7.05;;;;;;;8.03;89.79;99452.50;1818443;78;21026;-73
2021/04/25 13:33:52;;;;;;;8.68;6.58;;;;;;;7.92;90.00;99454.98;1818919;78;20967;-72
2021/04/25 13:36:22;;;;;;;8.80;6.37;;;;;;;7.73;90.35;99449.00;1818999;78;21019;-72