Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:19;;;;;;;10.68;5.05;;;1.50;99.90;;;;;;5071403;28;20052;-61
2023/04/05 00:03:47;;;;;;;7.55;3.45;;;1.50;99.90;;;;;;5072756;28;20044;-62
2023/04/05 00:06:15;;;;;;;5.63;3.15;;;1.40;99.90;;;;;;5071648;28;20052;-62
2023/04/05 00:08:43;;;;;;;5.68;3.10;;;1.40;99.90;;;;;;5071230;28;20139;-63
2023/04/05 00:11:10;;;;;;;5.50;3.30;;;1.40;99.90;;;;;;5072746;28;20052;-62
2023/04/05 00:13:38;;;;;;;6.75;3.95;;;1.00;99.90;;;;;;5072978;28;20044;-62
2023/04/05 00:16:06;;;;;;;6.93;4.03;;;1.30;99.90;;;;;;5072188;28;20044;-62
2023/04/05 00:18:33;;;;;;;9.57;3.55;;;1.30;99.90;;;;;;5072621;28;20488;-62
2023/04/05 00:21:01;;;;;;;8.52;3.80;;;1.30;99.90;;;;;;5071955;28;20131;-61
2023/04/05 00:23:28;;;;;;;6.55;3.72;;;1.20;99.90;;;;;;5072710;28;20442;-61
2023/04/05 00:25:55;;;;;;;7.35;3.35;;;1.20;99.90;;;;;;5072351;28;20135;-62
2023/04/05 00:28:22;;;;;;;11.13;4.80;;;1.20;99.90;;;;;;5071948;28;20094;-61
2023/04/05 00:30:52;;;;;;;7.85;4.10;;;1.20;99.90;;;;;;5069403;28;20052;-62
2023/04/05 00:33:19;;;;;;;11.20;4.30;;;1.20;99.90;;;;;;5072415;28;20553;-62
2023/04/05 00:35:46;;;;;;;7.50;4.00;;;1.20;99.90;;;;;;5072100;28;20037;-63
2023/04/05 00:38:12;;;;;;;8.18;4.03;;;1.20;99.90;;;;;;5072372;28;20048;-61
2023/04/05 00:40:39;;;;;;;7.50;3.83;;;1.10;99.90;;;;;;5071258;28;20071;-62
2023/04/05 00:43:06;;;;;;;8.35;4.22;;;1.10;99.90;;;;;;5071989;28;20045;-62
2023/04/05 00:45:33;;;;;;;7.80;4.07;;;1.20;99.90;;;;;;5072166;28;20053;-61
2023/04/05 00:48:02;;;;;;;6.63;4.07;;;1.00;99.90;;;;;;5072149;28;20484;-61
2023/04/05 00:50:29;;;;;;;7.13;3.70;;;1.00;99.90;;;;;;5070488;28;20110;-62
2023/04/05 00:52:57;;;;;;;6.40;3.75;;;0.90;99.90;;;;;;5068944;28;20494;-61
2023/04/05 00:55:25;;;;;;;9.43;5.00;;;0.90;99.90;;;;;;5071077;28;20093;-61
2023/04/05 00:57:54;;;;;;;7.53;3.65;;;1.40;99.90;;;;;;5071504;28;20404;-62
2023/04/05 01:00:22;;;;;;;7.13;4.15;;;0.90;99.90;;;;;;5071212;28;20052;-62
2023/04/05 01:02:53;;;;;;;6.47;3.60;;;0.80;99.90;;;;;;5072082;28;20045;-61
2023/04/05 01:05:31;;;;;;;11.32;4.70;;;0.80;99.90;;;;;;5070044;28;20052;-62
2023/04/05 01:08:05;;;;;;;11.35;4.45;;;0.80;99.90;;;;;;5070568;28;20072;-61
2023/04/05 01:10:37;;;;;;;6.55;4.22;;;0.70;99.90;;;;;;5071602;28;20080;-62
2023/04/05 01:13:04;;;;;;;9.43;4.75;;;0.70;99.90;;;;;;5072066;28;20059;-62
2023/04/05 01:15:32;;;;;;;9.77;4.97;;;0.70;99.90;;;;;;5072099;28;20094;-62
2023/04/05 01:18:00;;;;;;;8.77;4.93;;;0.70;99.90;;;;;;5071151;28;20464;-61
2023/04/05 01:20:34;;;;;;;8.82;4.10;;;0.70;99.90;;;;;;5070980;28;20052;-62
2023/04/05 01:23:23;;;;;;;7.53;4.72;;;0.60;99.90;;;;;;5071940;28;20044;-61
2023/04/05 01:26:31;;;;;;;9.48;4.40;;;0.60;99.90;;;;;;5071339;28;20426;-62
2023/04/05 01:29:26;;;;;;;9.90;4.63;;;0.60;99.90;;;;;;5050554;28;20131;-62
2023/04/05 01:32:00;;;;;;;7.53;4.22;;;0.60;99.90;;;;;;5060487;28;20049;-61
2023/04/05 01:34:36;;;;;;;9.77;4.78;;;0.60;99.90;;;;;;5070693;28;20084;-63
2023/04/05 01:37:08;;;;;;;9.38;4.47;;;0.60;99.90;;;;;;5072090;28;20048;-62
2023/04/05 01:39:36;;;;;;;11.23;4.88;;;0.50;99.90;;;;;;5069099;28;20044;-62
2023/04/05 01:42:03;;;;;;;8.38;4.72;;;0.60;99.90;;;;;;5070310;28;20052;-61
2023/04/05 01:44:32;;;;;;;9.07;4.72;;;0.50;99.90;;;;;;5071845;28;20064;-60
2023/04/05 01:46:58;;;;;;;11.27;4.85;;;0.50;99.90;;;;;;5070847;28;20045;-61
2023/04/05 01:49:25;;;;;;;8.23;4.60;;;0.50;99.90;;;;;;5071398;28;20508;-61
2023/04/05 01:51:52;;;;;;;8.48;4.53;;;0.40;99.90;;;;;;5070623;28;20102;-62
2023/04/05 01:54:19;;;;;;;7.65;4.50;;;0.40;99.90;;;;;;5069989;28;20550;-61
2023/04/05 01:56:46;;;;;;;10.88;4.70;;;0.40;99.90;;;;;;5069197;28;20530;-61
2023/04/05 01:59:13;;;;;;;8.30;4.35;;;0.30;99.90;;;;;;5069545;28;20500;-62
2023/04/05 02:01:41;;;;;;;7.45;5.38;;;0.30;99.90;;;;;;5070365;28;20591;-62
2023/04/05 02:04:08;;;;;;;7.25;4.57;;;0.30;99.90;;;;;;5073526;28;20056;-62
2023/04/05 02:06:35;;;;;;;8.75;4.72;;;0.30;99.90;;;;;;5073257;28;20575;-61
2023/04/05 02:09:02;;;;;;;10.52;5.38;;;0.20;99.90;;;;;;5074170;28;20056;-61
2023/04/05 02:11:28;;;;;;;8.20;4.60;;;0.10;99.90;;;;;;5073825;28;20045;-62
2023/04/05 02:13:55;;;;;;;8.38;5.03;;;0.10;99.90;;;;;;5074860;28;20117;-63
2023/04/05 02:16:24;;;;;;;8.50;5.53;;;0.00;99.90;;;;;;5074114;28;20094;-62
2023/04/05 02:18:56;;;;;;;7.35;4.80;;;0.10;99.90;;;;;;5073195;28;20044;-62
2023/04/05 02:21:24;;;;;;;7.43;4.72;;;0.00;99.90;;;;;;5074703;28;20040;-62
2023/04/05 02:23:51;;;;;;;7.15;4.57;;;0.10;99.90;;;;;;5073869;28;20060;-62
2023/04/05 02:26:18;;;;;;;10.13;4.63;;;0.00;99.90;;;;;;5074638;28;20048;-62
2023/04/05 02:28:46;;;;;;;9.82;4.55;;;0.10;99.90;;;;;;5072777;28;20098;-62
2023/04/05 02:31:13;;;;;;;9.25;4.80;;;-0.10;99.90;;;;;;5073919;28;20484;-60
2023/04/05 02:33:40;;;;;;;8.35;4.72;;;-0.10;99.90;;;;;;5072689;28;20112;-62
2023/04/05 02:36:11;;;;;;;7.93;5.07;;;-0.10;99.90;;;;;;5074154;28;20115;-62
2023/04/05 02:38:38;;;;;;;8.50;5.13;;;-0.10;99.90;;;;;;5071624;28;20052;-61
2023/04/05 02:41:09;;;;;;;8.68;4.97;;;-0.20;99.90;;;;;;5074844;28;20110;-61
2023/04/05 02:43:36;;;;;;;6.97;4.43;;;0.00;99.90;;;;;;5073916;28;20041;-61
2023/04/05 02:46:03;;;;;;;12.40;4.82;;;-0.20;99.90;;;;;;5074537;28;20098;-61
2023/04/05 02:48:30;;;;;;;9.88;4.97;;;-0.20;99.90;;;;;;5072506;28;20400;-61
2023/04/05 02:50:57;;;;;;;10.52;4.88;;;-0.30;99.90;;;;;;5074853;28;20131;-62
2023/04/05 02:53:25;;;;;;;11.18;4.60;;;-0.30;99.90;;;;;;5073311;28;20056;-61
2023/04/05 02:55:53;;;;;;;8.70;4.68;;;0.00;99.90;;;;;;5073834;28;20052;-62
2023/04/05 02:58:20;;;;;;;9.40;4.90;;;-0.40;99.90;;;;;;5070977;28;20052;-63
2023/04/05 03:00:50;;;;;;;11.48;4.90;;;-0.40;99.90;;;;;;5073290;28;20470;-62
2023/04/05 03:03:18;;;;;;;6.67;4.30;;;-0.40;99.90;;;;;;5072291;28;20060;-61
2023/04/05 03:05:45;;;;;;;10.02;5.18;;;-0.40;99.90;;;;;;5074229;28;20048;-61
2023/04/05 03:08:17;;;;;;;8.70;4.68;;;-0.40;99.90;;;;;;5072904;28;20072;-61
2023/04/05 03:10:46;;;;;;;7.40;4.50;;;-0.40;99.90;;;;;;5072247;28;20561;-62
2023/04/05 03:13:13;;;;;;;7.63;5.05;;;-0.50;99.90;;;;;;5074085;28;20094;-62
2023/04/05 03:15:40;;;;;;;8.23;5.20;;;-0.50;99.90;;;;;;5073585;28;20076;-63
2023/04/05 03:18:07;;;;;;;8.63;4.45;;;-0.50;99.90;;;;;;5073178;28;20128;-61
2023/04/05 03:20:38;;;;;;;7.65;4.78;;;-0.50;99.90;;;;;;5072870;28;20040;-61
2023/04/05 03:23:07;;;;;;;9.27;5.07;;;-0.50;99.90;;;;;;5074213;28;20061;-61
2023/04/05 03:25:35;;;;;;;9.32;4.97;;;-0.60;99.90;;;;;;5071057;28;20136;-62
2023/04/05 03:28:05;;;;;;;10.43;5.13;;;-0.60;99.90;;;;;;5072117;28;20045;-62
2023/04/05 03:30:32;;;;;;;7.07;4.20;;;-0.60;99.90;;;;;;5073945;28;20415;-61
2023/04/05 03:33:00;;;;;;;7.03;4.47;;;-0.60;99.90;;;;;;5072881;28;20040;-62
2023/04/05 03:35:28;;;;;;;8.80;5.10;;;-0.60;99.90;;;;;;5072616;28;20459;-62
2023/04/05 03:37:55;;;;;;;8.52;5.20;;;-0.70;99.90;;;;;;5070980;28;20048;-61
2023/04/05 03:40:22;;;;;;;8.85;4.85;;;-0.70;99.90;;;;;;5072444;28;20460;-62
2023/04/05 03:42:50;;;;;;;8.32;4.90;;;-0.70;99.90;;;;;;5073505;28;20044;-62
2023/04/05 03:45:18;;;;;;;8.02;4.75;;;-0.70;99.90;;;;;;5069591;28;20048;-62
2023/04/05 03:47:45;;;;;;;8.20;4.80;;;-0.70;99.90;;;;;;5072969;28;20477;-61
2023/04/05 03:50:12;;;;;;;10.63;5.13;;;-0.80;99.90;;;;;;5072468;28;20447;-62
2023/04/05 03:52:39;;;;;;;9.00;4.72;;;-0.80;99.90;;;;;;5070920;28;20322;-63
2023/04/05 03:55:06;;;;;;;8.85;5.50;;;-0.80;99.90;;;;;;5058561;28;20048;-61
2023/04/05 03:57:34;;;;;;;8.10;5.38;;;-0.80;99.90;;;;;;5068748;28;20052;-62
2023/04/05 04:00:02;;;;;;;11.25;6.13;;;-0.80;99.90;;;;;;5069415;28;20123;-60
2023/04/05 04:02:31;;;;;;;9.57;5.90;;;-0.80;99.90;;;;;;5071181;28;20048;-61
2023/04/05 04:04:58;;;;;;;7.78;5.22;;;-0.80;99.90;;;;;;5070106;28;20052;-62
2023/04/05 04:07:25;;;;;;;16.00;6.80;;;-0.80;99.90;;;;;;5068714;28;20044;-61
2023/04/05 04:09:54;;;;;;;10.65;6.47;;;-0.80;99.90;;;;;;5071524;28;20076;-61
2023/04/05 04:12:21;;;;;;;13.02;6.53;;;-0.80;99.90;;;;;;5070133;28;20049;-62
2023/04/05 04:14:47;;;;;;;28.02;7.45;;;-0.50;99.90;;;;;;5069876;28;20052;-63
2023/04/05 04:17:27;;;;;;;10.32;6.38;;;-0.20;99.90;;;;;;5068482;28;20040;-62
2023/04/05 04:19:55;;;;;;;11.02;6.80;;;0.00;99.90;;;;;;5071286;28;20514;-61
2023/04/05 04:22:22;;;;;;;13.80;7.53;;;0.00;99.90;;;;;;5068744;28;20442;-61
2023/04/05 04:24:49;;;;;;;12.88;7.88;;;0.00;99.90;;;;;;5071473;28;20044;-61
2023/04/05 04:27:17;;;;;;;11.02;6.47;;;-0.10;99.90;;;;;;5067180;28;20048;-61
2023/04/05 04:29:45;;;;;;;13.65;6.95;;;-0.20;99.90;;;;;;5071562;28;20052;-61
2023/04/05 04:32:14;;;;;;;12.80;8.25;;;-0.30;99.90;;;;;;5067304;28;20076;-62
2023/04/05 04:34:43;;;;;;;14.77;8.02;;;-0.30;99.90;;;;;;5067931;28;20377;-61
2023/04/05 04:37:17;;;;;;;16.65;8.75;;;-0.30;99.90;;;;;;5071240;28;20072;-61
2023/04/05 04:39:46;;;;;;;20.55;9.65;;;-0.40;99.90;;;;;;5069634;28;20052;-61
2023/04/05 04:42:13;;;;;;;16.98;9.13;;;-0.40;99.90;;;;;;5070739;28;20418;-62
2023/04/05 04:44:42;;;;;;;16.02;9.32;;;-0.40;99.90;;;;;;5068987;28;20050;-61
2023/04/05 04:47:12;;;;;;;13.38;8.50;;;-0.50;99.90;;;;;;5070628;28;20045;-61
2023/04/05 04:49:40;;;;;;;15.07;8.98;;;-0.50;99.90;;;;;;5065455;28;20064;-61
2023/04/05 04:52:07;;;;;;;16.00;9.43;;;-0.50;99.90;;;;;;5070767;28;20064;-61
2023/04/05 04:54:36;;;;;;;15.15;8.90;;;-0.50;99.90;;;;;;5069175;28;20049;-61
2023/04/05 04:57:03;;;;;;;15.25;9.02;;;-0.40;99.90;;;;;;5068305;28;20048;-62
2023/04/05 04:59:30;;;;;;;16.65;9.93;;;-0.50;99.90;;;;;;5069168;28;20052;-62
2023/04/05 05:01:57;;;;;;;17.15;9.93;;;-0.60;99.90;;;;;;5067730;28;20056;-62
2023/04/05 05:04:23;;;;;;;15.88;10.43;;;-0.60;99.90;;;;;;5066375;28;20061;-63
2023/04/05 05:06:51;;;;;;;15.30;9.65;;;-0.60;99.90;;;;;;5070748;28;20044;-61
2023/04/05 05:09:18;;;;;;;16.27;9.80;;;-0.60;99.90;;;;;;5066858;28;20256;-61
2023/04/05 05:11:46;;;;;;;15.50;9.82;;;-0.60;99.90;;;;;;5070399;28;20492;-62
2023/04/05 05:14:13;;;;;;;20.35;11.38;;;-0.60;99.90;;;;;;5068744;28;20071;-62
2023/04/05 05:16:40;;;;;;;21.08;11.15;;;-0.60;99.90;;;;;;5070883;28;20082;-61
2023/04/05 05:19:07;;;;;;;19.63;10.30;;;-0.50;99.90;;;;;;5069031;28;20064;-61
2023/04/05 05:21:35;;;;;;;16.17;9.65;;;-0.50;99.90;;;;;;5068829;28;20441;-60
2023/04/05 05:24:02;;;;;;;16.48;10.00;;;-0.50;99.90;;;;;;5070583;28;20051;-62
2023/04/05 05:26:29;;;;;;;16.73;11.40;;;-0.50;99.90;;;;;;5068909;28;20048;-62
2023/04/05 05:29:00;;;;;;;16.13;10.65;;;-0.40;99.90;;;;;;5070702;28;20044;-60
2023/04/05 05:31:28;;;;;;;17.48;10.88;;;-0.40;99.90;;;;;;5066565;28;20433;-61
2023/04/05 05:33:55;;;;;;;18.17;11.13;;;-0.40;99.90;;;;;;5071722;28;20041;-62
2023/04/05 05:36:22;;;;;;;19.42;11.65;;;-0.30;99.90;;;;;;5070784;28;20101;-62
2023/04/05 05:38:49;;;;;;;18.25;10.95;;;-0.30;99.90;;;;;;5074498;28;20044;-61
2023/04/05 05:41:16;;;;;;;23.15;12.15;;;-0.10;99.90;;;;;;5074474;28;20044;-61
2023/04/05 05:43:42;;;;;;;25.33;11.80;;;-0.20;99.90;;;;;;5075944;28;20055;-62
2023/04/05 05:46:11;;;;;;;19.80;12.30;;;-0.10;99.90;;;;;;5074882;28;20048;-61
2023/04/05 05:48:38;;;;;;;21.50;11.77;;;-0.10;99.90;;;;;;5075447;28;20044;-62
2023/04/05 05:51:08;;;;;;;24.17;12.02;;;0.00;99.90;;;;;;5073093;28;20044;-62
2023/04/05 05:53:36;;;;;;;19.13;11.73;;;0.10;99.90;;;;;;5075086;28;20048;-60
2023/04/05 05:56:03;;;;;;;19.50;11.90;;;0.20;99.90;;;;;;5074169;28;20098;-61
2023/04/05 05:58:29;;;;;;;19.15;11.50;;;0.20;99.90;;;;;;5074767;28;20045;-61
2023/04/05 06:00:57;;;;;;;20.90;12.30;;;0.30;99.90;;;;;;5075066;28;20060;-61
2023/04/05 06:03:28;;;;;;;17.67;11.43;;;0.40;99.90;;;;;;5073144;28;20048;-61
2023/04/05 06:05:55;;;;;;;;;;;0.50;99.90;;;;;;5075087;28;20132;-60
2023/04/05 06:08:22;;;;;;;20.17;12.57;;;0.60;99.90;;;;;;5074229;28;19971;-61
2023/04/05 06:10:50;;;;;;;19.98;11.38;;;0.60;99.90;;;;;;5073831;28;20048;-62
2023/04/05 06:13:17;;;;;;;17.42;12.32;;;0.70;99.90;;;;;;5073626;28;20067;-61
2023/04/05 06:15:44;;;;;;;17.17;11.23;;;0.80;99.90;;;;;;5072602;28;20456;-61
2023/04/05 06:18:11;;;;;;;19.73;12.02;;;1.00;99.90;;;;;;5074730;28;20062;-62
2023/04/05 06:20:41;;;;;;;22.25;12.63;;;1.40;99.90;;;;;;5074196;28;20045;-62
2023/04/05 06:23:08;;;;;;;25.65;11.30;;;2.10;99.90;;;;;;5075020;28;20044;-62
2023/04/05 06:25:35;;;;;;;24.35;11.30;;;3.00;99.90;;;;;;5074959;28;20045;-62
2023/04/05 06:28:04;;;;;;;15.80;10.65;;;4.00;99.90;;;;;;5072828;28;20047;-62
2023/04/05 06:30:31;;;;;;;14.10;9.85;;;4.70;99.90;;;;;;5073158;28;20565;-62
2023/04/05 06:32:58;;;;;;;16.83;11.15;;;5.60;99.90;;;;;;5073710;28;20047;-62
2023/04/05 06:35:25;;;;;;;18.67;11.02;;;6.10;99.90;;;;;;5074006;28;20118;-61
2023/04/05 06:37:53;;;;;;;17.77;10.10;;;6.90;99.90;;;;;;5073600;28;20056;-62
2023/04/05 06:40:20;;;;;;;18.40;11.23;;;7.70;99.90;;;;;;5073510;28;20403;-61
2023/04/05 06:42:47;;;;;;;16.98;10.50;;;8.00;99.90;;;;;;5072698;28;20056;-62
2023/04/05 06:45:15;;;;;;;15.70;9.82;;;8.60;99.90;;;;;;5073386;28;20118;-62
2023/04/05 06:47:42;;;;;;;15.63;9.00;;;9.20;99.90;;;;;;5072655;28;20053;-62
2023/04/05 06:50:10;;;;;;;17.63;10.43;;;9.40;99.90;;;;;;5073739;28;20455;-62
2023/04/05 06:52:38;;;;;;;17.02;9.93;;;9.70;99.90;;;;;;5072917;28;20131;-61
2023/04/05 06:55:07;;;;;;;15.85;9.23;;;10.20;99.90;;;;;;5072618;28;20048;-62
2023/04/05 06:57:34;;;;;;;14.40;9.40;;;10.30;99.90;;;;;;5073309;28;20098;-62
2023/04/05 07:00:07;;;;;;;15.35;8.75;;;10.70;99.90;;;;;;5073202;28;20052;-63
2023/04/05 07:02:34;;;;;;;15.55;8.82;;;11.40;98.90;;;;;;5072371;28;20044;-62
2023/04/05 07:05:04;;;;;;;11.25;8.73;;;11.70;97.20;;;;;;5074137;28;20473;-61
2023/04/05 07:07:32;;;;;;;15.20;8.32;;;11.90;96.90;;;;;;5073001;28;20098;-64
2023/04/05 07:09:59;;;;;;;12.38;8.63;;;12.20;95.50;;;;;;5072341;28;20497;-62
2023/04/05 07:12:27;;;;;;;13.15;8.32;;;12.40;94.80;;;;;;5071046;28;20048;-62
2023/04/05 07:14:54;;;;;;;18.27;8.95;;;12.60;92.00;;;;;;5073909;28;20124;-61
2023/04/05 07:17:21;;;;;;;11.13;8.02;;;12.80;93.40;;;;;;5073566;28;20476;-62
2023/04/05 07:19:48;;;;;;;12.98;7.97;;;13.20;91.30;;;;;;5073986;28;20059;-62
2023/04/05 07:22:14;;;;;;;10.55;7.70;;;13.50;92.40;;;;;;5072634;28;20048;-63
2023/04/05 07:24:41;;;;;;;14.93;7.90;;;13.70;91.20;;;;;;5073501;28;20074;-63
2023/04/05 07:27:08;;;;;;;11.45;7.85;;;13.60;87.40;;;;;;5073876;28;20043;-62
2023/04/05 07:29:39;;;;;;;11.25;7.05;;;14.10;90.50;;;;;;5073919;28;20385;-63
2023/04/05 07:32:07;;;;;;;13.85;8.73;;;13.80;83.60;;;;;;5072940;28;20420;-63
2023/04/05 07:34:34;;;;;;;8.93;7.88;;;13.90;88.70;;;;;;5073648;28;20467;-63
2023/04/05 07:37:01;;;;;;;13.38;8.32;;;14.30;87.20;;;;;;5073015;28;20450;-62
2023/04/05 07:39:28;;;;;;;11.80;7.63;;;14.20;84.60;;;;;;5073686;28;20049;-62
2023/04/05 07:41:55;;;;;;;8.85;6.90;;;14.10;81.70;;;;;;5072375;28;20091;-62
2023/04/05 07:44:22;;;;;;;11.93;7.25;;;15.10;82.50;;;;;;5072808;28;20506;-63
2023/04/05 07:46:50;;;;;;;8.63;6.97;;;15.40;83.20;;;;;;5072316;28;20082;-63
2023/04/05 07:49:17;;;;;;;9.15;6.97;;;15.60;81.10;;;;;;5070341;28;20094;-62
2023/04/05 07:51:45;;;;;;;10.55;6.50;;;16.20;80.90;;;;;;5072987;28;20040;-62
2023/04/05 07:54:12;;;;;;;9.05;6.75;;;16.20;76.30;;;;;;5072373;28;20048;-62
2023/04/05 07:56:39;;;;;;;10.20;6.20;;;16.60;78.60;;;;;;5073220;28;20040;-63
2023/04/05 07:59:06;;;;;;;9.07;6.80;;;16.10;76.20;;;;;;5072666;28;20400;-63
2023/04/05 08:01:33;;;;;;;8.88;6.28;;;16.50;76.30;;;;;;5072875;28;20045;-63
2023/04/05 08:04:02;;;;;;;9.43;6.30;;;16.70;73.20;;;;;;5073124;28;20074;-63
2023/04/05 08:06:29;;;;;;;12.25;6.32;;;16.60;74.70;;;;;;5070580;28;20484;-64
2023/04/05 08:08:55;;;;;;;9.25;6.72;;;16.90;74.20;;;;;;5073110;28;20052;-63
2023/04/05 08:11:22;;;;;;;9.15;6.85;;;16.50;72.60;;;;;;5071743;28;20097;-63
2023/04/05 08:13:49;;;;;;;9.20;5.53;;;16.30;73.10;;;;;;5071255;28;20114;-64
2023/04/05 08:16:16;;;;;;;7.55;5.50;;;16.50;70.80;;;;;;5071660;28;20044;-62
2023/04/05 08:18:43;;;;;;;8.95;6.13;;;16.80;71.80;;;;;;5071735;28;20429;-62
2023/04/05 08:21:11;;;;;;;9.45;5.60;;;17.30;69.50;;;;;;5070673;28;20052;-62
2023/04/05 08:23:38;;;;;;;9.25;5.78;;;17.90;70.70;;;;;;5103446;28;20048;-63
2023/04/05 08:26:06;;;;;;;8.40;5.28;;;17.70;66.90;;;;;;5071635;28;20060;-63
2023/04/05 08:28:33;;;;;;;8.52;5.38;;;18.00;69.30;;;;;;5071217;28;20044;-62
2023/04/05 08:31:00;;;;;;;7.75;5.32;;;17.00;65.40;;;;;;5071167;28;20052;-64
2023/04/05 08:33:29;;;;;;;9.10;6.05;;;17.60;67.40;;;;;;5071036;28;20056;-62
2023/04/05 08:35:56;;;;;;;7.75;5.47;;;17.40;67.70;;;;;;5070823;28;20051;-62
2023/04/05 08:38:25;;;;;;;7.82;5.57;;;17.00;66.60;;;;;;5072512;28;20411;-62
2023/04/05 08:40:52;;;;;;;9.68;5.57;;;17.70;67.90;;;;;;5070713;28;20502;-61
2023/04/05 08:43:26;;;;;;;6.70;4.43;;;18.40;67.20;;;;;;5071241;28;20048;-63
2023/04/05 08:45:54;;;;;;;6.22;4.40;;;17.30;63.50;;;;;;5072310;28;20044;-63
2023/04/05 08:48:21;;;;;;;6.93;4.63;;;18.20;65.20;;;;;;5071711;28;20523;-62
2023/04/05 08:50:52;;;;;;;6.82;4.90;;;18.20;64.10;;;;;;5070279;28;20052;-63
2023/04/05 08:53:19;;;;;;;6.72;4.63;;;18.00;63.80;;;;;;5072579;28;20109;-62
2023/04/05 08:55:50;;;;;;;6.65;4.63;;;18.60;64.20;;;;;;5071738;28;20551;-63
2023/04/05 08:58:18;;;;;;;6.22;4.53;;;17.70;61.40;;;;;;5071383;28;20135;-61
2023/04/05 09:00:45;;;;;;;8.95;4.80;;;18.60;61.90;;;;;;5070965;28;20549;-64
2023/04/05 09:03:16;;;;;;;6.47;4.50;;;18.70;61.60;;;;;;5071463;28;20040;-63
2023/04/05 09:05:46;;;;;;;5.70;3.90;;;18.20;59.40;;;;;;5070945;28;20101;-63
2023/04/05 09:08:14;;;;;;;5.95;3.90;;;18.70;60.20;;;;;;5072140;28;20044;-63
2023/04/05 09:10:41;;;;;;;7.20;4.15;;;18.20;59.30;;;;;;5071166;28;20049;-62
2023/04/05 09:13:10;;;;;;;5.60;4.10;;;18.70;60.40;;;;;;5071632;28;20048;-62
2023/04/05 09:15:37;;;;;;;6.43;4.70;;;18.90;60.00;;;;;;5070309;28;20048;-63
2023/04/05 09:18:05;;;;;;;6.60;4.68;;;19.40;59.10;;;;;;5071995;28;20109;-63
2023/04/05 09:20:31;;;;;;;6.55;4.90;;;19.40;59.70;;;;;;5072151;28;20045;-63
2023/04/05 09:22:58;;;;;;;8.80;4.05;;;18.40;61.00;;;;;;5070065;28;20064;-63
2023/04/05 09:25:37;;;;;;;5.43;3.72;;;19.00;60.10;;;;;;5070734;28;20492;-63
2023/04/05 09:28:05;;;;;;;6.57;3.42;;;19.50;56.10;;;;;;5071778;28;20047;-63
2023/04/05 09:30:35;;;;;;;6.15;3.30;;;19.90;57.60;;;;;;5070106;28;20048;-63
2023/04/05 09:33:03;;;;;;;5.97;3.83;;;20.00;56.10;;;;;;5070537;28;20049;-64
2023/04/05 09:35:31;;;;;;;4.88;3.30;;;19.80;55.30;;;;;;5070883;28;20056;-63
2023/04/05 09:37:59;;;;;;;4.68;3.10;;;20.00;56.10;;;;;;5071099;28;20123;-63
2023/04/05 09:40:42;;;;;;;6.00;3.95;;;20.20;54.70;;;;;;5070636;28;20106;-63
2023/04/05 09:43:09;;;;;;;7.10;3.53;;;20.20;54.00;;;;;;5071944;28;20060;-63
2023/04/05 09:45:41;;;;;;;5.38;4.07;;;20.30;55.60;;;;;;5070191;28;20052;-63
2023/04/05 09:48:09;;;;;;;5.78;3.97;;;19.40;56.00;;;;;;5069975;28;20055;-63
2023/04/05 09:50:36;;;;;;;4.35;3.10;;;18.80;55.70;;;;;;5070184;28;20110;-63
2023/04/05 09:53:08;;;;;;;5.18;3.30;;;19.80;54.60;;;;;;5070278;28;20098;-63
2023/04/05 09:55:36;;;;;;;6.60;3.50;;;19.90;53.40;;;;;;5069630;28;20044;-63
2023/04/05 09:58:03;;;;;;;5.05;3.10;;;19.90;53.90;;;;;;5069988;28;20048;-64
2023/04/05 10:00:31;;;;;;;3.85;2.75;;;20.10;52.60;;;;;;5071657;28;20095;-63
2023/04/05 10:02:59;;;;;;;4.50;2.60;;;19.90;50.70;;;;;;5070377;28;20049;-64
2023/04/05 10:05:28;;;;;;;6.60;3.20;;;20.40;51.60;;;;;;5069547;28;20067;-63
2023/04/05 10:07:56;;;;;;;6.13;3.10;;;20.10;53.00;;;;;;5071690;28;20037;-63
2023/04/05 10:10:24;;;;;;;4.82;2.92;;;19.00;52.20;;;;;;5068248;28;20060;-62
2023/04/05 10:12:51;;;;;;;4.53;2.53;;;19.70;53.20;;;;;;5069781;28;20048;-62
2023/04/05 10:15:18;;;;;;;5.20;3.47;;;20.00;49.80;;;;;;5070614;28;20110;-63
2023/04/05 10:17:50;;;;;;;6.00;3.25;;;19.90;52.50;;;;;;5069504;28;20040;-63
2023/04/05 10:20:21;;;;;;;6.10;2.97;;;19.80;51.40;;;;;;5070894;28;20131;-63
2023/04/05 10:23:01;;;;;;;4.53;3.22;;;18.60;52.20;;;;;;5070172;28;20052;-63
2023/04/05 10:25:36;;;;;;;5.03;3.28;;;20.00;52.30;;;;;;5074078;28;20040;-64
2023/04/05 10:28:05;;;;;;;4.20;2.85;;;20.10;52.30;;;;;;5071809;28;20036;-64
2023/04/05 10:30:36;;;;;;;4.88;3.05;;;20.50;51.90;;;;;;5072879;28;20468;-63
2023/04/05 10:33:11;;;;;;;4.10;3.22;;;19.60;52.10;;;;;;5072900;28;20171;-63
2023/04/05 10:35:46;;;;;;;6.18;3.30;;;18.10;51.60;;;;;;5074926;28;20408;-63
2023/04/05 10:38:21;;;;;;;5.13;3.63;;;18.60;53.70;;;;;;5074695;28;20488;-64
2023/04/05 10:40:52;;;;;;;5.15;3.90;;;19.20;53.80;;;;;;5074244;28;20045;-63
2023/04/05 10:43:21;;;;;;;5.57;3.45;;;20.00;52.90;;;;;;5073506;28;20434;-63
2023/04/05 10:45:51;;;;;;;4.80;3.23;;;20.80;52.40;;;;;;5074710;28;20055;-63
2023/04/05 10:48:28;;;;;;;4.32;3.75;;;19.70;53.10;;;;;;5072763;28;20051;-63
2023/04/05 10:50:58;;;;;;;6.90;4.43;;;19.80;53.00;;;;;;5073446;28;20102;-64
2023/04/05 10:53:26;;;;;;;7.13;4.20;;;20.00;51.30;;;;;;5073733;28;20393;-64
2023/04/05 10:55:55;;;;;;;6.32;4.00;;;20.60;50.50;;;;;;5073986;28;20120;-64
2023/04/05 10:58:24;;;;;;;5.13;3.70;;;20.20;51.50;;;;;;5074348;28;20052;-64
2023/04/05 11:00:54;;;;;;;5.40;3.67;;;20.70;51.10;;;;;;5073231;28;20048;-64
2023/04/05 11:03:45;;;;;;;5.88;4.15;;;20.60;51.00;;;;;;5073175;28;20051;-64
2023/04/05 11:06:21;;;;;;;6.05;4.45;;;20.80;50.00;;;;;;5072820;28;20052;-63
2023/04/05 11:08:50;;;;;;;7.97;4.10;;;20.80;50.60;;;;;;5072508;28;20111;-63
2023/04/05 11:11:18;;;;;;;5.78;3.88;;;21.40;50.50;;;;;;5074006;28;20051;-63
2023/04/05 11:13:49;;;;;;;5.93;3.65;;;20.80;50.90;;;;;;5072989;28;20056;-64
2023/04/05 11:16:16;;;;;;;5.50;3.80;;;21.00;50.90;;;;;;5073741;28;20049;-64
2023/04/05 11:18:47;;;;;;;6.45;3.67;;;20.90;50.20;;;;;;5073975;28;20492;-64
2023/04/05 11:21:23;;;;;;;7.45;3.55;;;21.40;50.80;;;;;;5073742;28;20041;-62
2023/04/05 11:24:06;;;;;;;6.05;3.50;;;21.20;49.80;;;;;;5071252;28;20048;-63
2023/04/05 11:26:56;;;;;;;5.78;3.88;;;20.50;51.20;;;;;;5071077;28;20491;-63
2023/04/05 11:29:53;;;;;;;5.68;3.63;;;20.90;50.10;;;;;;5073234;28;20132;-63
2023/04/05 11:32:20;;;;;;;7.40;3.97;;;20.50;50.00;;;;;;5072192;28;20063;-63
2023/04/05 11:34:59;;;;;;;6.45;3.75;;;19.90;50.90;;;;;;5072083;28;20044;-62
2023/04/05 11:38:06;;;;;;;5.03;3.97;;;20.90;50.60;;;;;;5071660;28;20088;-64
2023/04/05 11:40:33;;;;;;;5.68;3.72;;;20.70;50.30;;;;;;5072391;28;20090;-63
2023/04/05 11:43:04;;;;;;;4.90;3.50;;;21.20;50.60;;;;;;5072069;28;20051;-64
2023/04/05 11:45:32;;;;;;;4.78;3.40;;;21.50;51.30;;;;;;5072706;28;20045;-64
2023/04/05 11:48:01;;;;;;;5.93;3.45;;;21.60;49.80;;;;;;5073480;28;20131;-63
2023/04/05 11:50:29;;;;;;;6.70;3.55;;;21.20;49.80;;;;;;5071944;28;20480;-64
2023/04/05 11:53:10;;;;;;;5.18;3.65;;;21.40;51.20;;;;;;5073147;28;20044;-63
2023/04/05 11:55:37;;;;;;;6.30;3.72;;;21.50;49.80;;;;;;5073406;28;20044;-64
2023/04/05 11:58:12;;;;;;;6.22;4.00;;;21.00;49.60;;;;;;5071328;28;20044;-63
2023/04/05 12:00:39;;;;;;;5.20;3.63;;;20.00;50.60;;;;;;5073177;28;20047;-63
2023/04/05 12:03:05;;;;;;;4.47;3.17;;;20.50;50.90;;;;;;5071567;28;20045;-64
2023/04/05 12:05:48;;;;;;;5.25;3.53;;;21.40;50.50;;;;;;5070306;28;20056;-63
2023/04/05 12:08:17;;;;;;;4.90;3.58;;;21.30;50.10;;;;;;5071876;28;20048;-64
2023/04/05 12:10:44;;;;;;;4.30;3.42;;;21.10;50.60;;;;;;5071941;28;20162;-63
2023/04/05 12:13:11;;;;;;;5.28;3.97;;;20.80;50.00;;;;;;5070966;28;20052;-63
2023/04/05 12:15:40;;;;;;;4.32;3.55;;;21.60;50.00;;;;;;5072987;28;20045;-64
2023/04/05 12:18:14;;;;;;;4.72;3.45;;;21.00;50.90;;;;;;5072878;28;20123;-64
2023/04/05 12:20:41;;;;;;;5.80;3.60;;;20.20;50.10;;;;;;5069841;28;20057;-63
2023/04/05 12:23:09;;;;;;;4.50;3.25;;;21.40;49.90;;;;;;5072531;28;20053;-64
2023/04/05 12:25:38;;;;;;;5.93;3.60;;;21.90;49.00;;;;;;5072249;28;20102;-62
2023/04/05 12:28:07;;;;;;;7.93;3.72;;;21.50;50.70;;;;;;5071407;28;20076;-62
2023/04/05 12:30:36;;;;;;;4.18;3.05;;;21.00;49.30;;;;;;5072363;28;20044;-64
2023/04/05 12:33:08;;;;;;;5.78;3.80;;;21.10;50.90;;;;;;5070729;28;20446;-64
2023/04/05 12:35:35;;;;;;;4.53;3.40;;;21.20;50.00;;;;;;5072594;28;20047;-63
2023/04/05 12:38:04;;;;;;;6.35;3.30;;;21.60;50.20;;;;;;5070810;28;20484;-63
2023/04/05 12:40:31;;;;;;;4.20;3.05;;;21.90;49.60;;;;;;5070813;28;20056;-63
2023/04/05 12:43:03;;;;;;;5.50;3.75;;;20.70;50.20;;;;;;5070203;28;20045;-63
2023/04/05 12:45:38;;;;;;;6.57;3.88;;;20.90;49.10;;;;;;5072353;28;20072;-63
2023/04/05 12:48:08;;;;;;;4.95;3.42;;;20.40;50.20;;;;;;5071308;28;20052;-64
2023/04/05 12:50:35;;;;;;;5.95;3.80;;;21.30;49.40;;;;;;5071212;28;20048;-64
2023/04/05 12:53:07;;;;;;;5.00;3.53;;;21.30;49.60;;;;;;5072010;28;20550;-63
2023/04/05 12:55:42;;;;;;;5.65;3.58;;;21.30;49.80;;;;;;5070740;28;20052;-63