Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:26;;;;;;;0.73;0.30;;;;;;;;;;5005513;28;20050;-58
2022/04/08 00:04:53;;;;;;;3.22;0.50;;;;;;;;;;5007935;28;20061;-61
2022/04/08 00:07:20;;;;;;;2.75;0.82;;;;;;;;;;5002634;28;20050;-61
2022/04/08 00:09:48;;;;;;;2.30;0.70;;;;;;;;;;5006933;28;20056;-58
2022/04/08 00:12:15;;;;;;;2.70;0.60;;;;;;;;;;5014483;28;20053;-58
2022/04/08 00:14:42;;;;;;;4.60;0.40;;;;;;;;;;5016765;28;20077;-60
2022/04/08 00:17:09;;;;;;;6.07;1.00;;;;;;;;;;5002159;28;20147;-58
2022/04/08 00:19:36;;;;;;;2.53;0.50;;;;;;;;;;5007185;28;20129;-57
2022/04/08 00:22:05;;;;;;;9.05;1.10;;;;;;;;;;5011595;28;20046;-58
2022/04/08 00:24:31;;;;;;;7.65;1.00;;;;;;;;;;5006085;28;20084;-59
2022/04/08 00:26:59;;;;;;;3.90;1.10;;;;;;;;;;5001322;28;20053;-59
2022/04/08 00:29:26;;;;;;;2.90;0.70;;;;;;;;;;5007666;28;20119;-57
2022/04/08 00:31:57;;;;;;;4.78;0.77;;;;;;;;;;5001436;28;20129;-59
2022/04/08 00:34:24;;;;;;;6.93;0.90;;;;;;;;;;5009738;28;20108;-57
2022/04/08 00:36:51;;;;;;;7.60;1.15;;;;;;;;;;5001544;28;20128;-58
2022/04/08 00:39:17;;;;;;;3.50;1.10;;;;;;;;;;5027141;28;20054;-58
2022/04/08 00:41:44;;;;;;;3.25;0.75;;;;;;;;;;5026436;28;20065;-58
2022/04/08 00:44:12;;;;;;;6.13;0.80;;;;;;;;;;5021125;28;20061;-57
2022/04/08 00:46:38;;;;;;;6.17;1.17;;;;;;;;;;5026106;28;20112;-58
2022/04/08 00:49:05;;;;;;;4.68;0.65;;;;;;;;;;5019491;28;20057;-58
2022/04/08 00:51:32;;;;;;;5.18;0.60;;;;;;;;;;5007080;28;20062;-58
2022/04/08 00:53:59;;;;;;;7.70;0.82;;;;;;;;;;5001701;28;20085;-60
2022/04/08 00:56:28;;;;;;;4.95;1.13;;;;;;;;;;4990624;28;20058;-59
2022/04/08 00:58:54;;;;;;;;;;;;;;;;;;5013517;28;20057;-58
2022/04/08 01:01:23;;;;;;;8.60;1.00;;;;;;;;;;5026602;28;19924;-59
2022/04/08 01:03:52;;;;;;;8.88;0.95;;;;;;;;;;5004790;28;20088;-60
2022/04/08 01:06:20;;;;;;;11.27;1.15;;;;;;;;;;4978746;28;20396;-60
2022/04/08 01:08:47;;;;;;;7.53;0.98;;;;;;;;;;4998821;28;20128;-61
2022/04/08 01:11:14;;;;;;;12.85;0.95;;;;;;;;;;5001739;28;20056;-61
2022/04/08 01:13:49;;;;;;;5.18;1.42;;;;;;;;;;5003048;28;20135;-59
2022/04/08 01:16:15;;;;;;;8.88;1.25;;;;;;;;;;5008677;28;20060;-59
2022/04/08 01:18:43;;;;;;;6.80;0.90;;;;;;;;;;4997529;28;20065;-59
2022/04/08 01:21:10;;;;;;;6.07;0.68;;;;;;;;;;5016176;28;20054;-58
2022/04/08 01:23:37;;;;;;;6.85;1.00;;;;;;;;;;5009962;28;20054;-60
2022/04/08 01:26:05;;;;;;;5.75;0.90;;;;;;;;;;5007348;28;20058;-62
2022/04/08 01:28:32;;;;;;;2.80;0.60;;;;;;;;;;5011359;28;20073;-61
2022/04/08 01:30:59;;;;;;;4.50;0.82;;;;;;;;;;5006935;28;20065;-59
2022/04/08 01:33:26;;;;;;;8.70;0.68;;;;;;;;;;5010095;28;20111;-59
2022/04/08 01:35:52;;;;;;;4.72;0.90;;;;;;;;;;5006185;28;20056;-59
2022/04/08 01:38:21;;;;;;;3.55;0.75;;;;;;;;;;5010049;28;20480;-61
2022/04/08 01:40:47;;;;;;;10.50;1.35;;;;;;;;;;5005896;28;20058;-58
2022/04/08 01:43:16;;;;;;;4.25;0.73;;;;;;;;;;5009453;28;20057;-59
2022/04/08 01:45:42;;;;;;;7.05;0.90;;;;;;;;;;5006098;28;20131;-57
2022/04/08 01:48:09;;;;;;;5.32;1.10;;;;;;;;;;5009650;28;20064;-60
2022/04/08 01:50:36;;;;;;;7.57;1.60;;;;;;;;;;5009629;28;20053;-58
2022/04/08 01:53:03;;;;;;;7.38;1.20;;;;;;;;;;5006511;28;20042;-59
2022/04/08 01:55:30;;;;;;;5.57;0.70;;;;;;;;;;5018786;28;20052;-59
2022/04/08 01:57:56;;;;;;;5.10;0.98;;;;;;;;;;5007973;28;20046;-59
2022/04/08 03:04:06;;;;;;;7.95;0.75;;;;;;;;;;5077349;23;20048;-59
2022/04/08 03:06:35;;;;;;;5.38;0.90;;;;;;;;;;5065808;28;20095;-59
2022/04/08 03:09:02;;;;;;;10.40;1.05;;;;;;;;;;5061250;28;20116;-59
2022/04/08 03:11:28;;;;;;;6.97;0.88;;;;;;;;;;5051477;28;20044;-59
2022/04/08 03:13:59;;;;;;;7.90;1.02;;;;;;;;;;5042246;28;20312;-58
2022/04/08 03:16:25;;;;;;;9.02;0.90;;;;;;;;;;5051243;28;20383;-59
2022/04/08 03:18:52;;;;;;;5.30;1.10;;;;;;;;;;5047849;28;20068;-58
2022/04/08 03:21:19;;;;;;;3.78;0.60;;;;;;;;;;5050525;28;20056;-58
2022/04/08 03:23:48;;;;;;;7.32;1.45;;;;;;;;;;5051665;28;20056;-58
2022/04/08 03:26:14;;;;;;;6.05;0.63;;;;;;;;;;5046946;28;20088;-58
2022/04/08 03:28:42;;;;;;;6.53;0.80;;;;;;;;;;5068051;28;20056;-59
2022/04/08 03:31:09;;;;;;;5.82;0.77;;;;;;;;;;5063365;28;20056;-60
2022/04/08 03:33:37;;;;;;;4.85;0.60;;;;;;;;;;5067902;28;20118;-60
2022/04/08 03:36:03;;;;;;;5.03;0.90;;;;;;;;;;5064338;28;20056;-60
2022/04/08 03:38:31;;;;;;;5.28;0.60;;;;;;;;;;5053846;28;20072;-61
2022/04/08 03:40:59;;;;;;;3.00;0.60;;;;;;;;;;5047748;28;20057;-59
2022/04/08 03:43:27;;;;;;;5.53;0.50;;;;;;;;;;5050781;28;20489;-60
2022/04/08 03:45:54;;;;;;;2.30;0.60;;;;;;;;;;5063983;28;20397;-59
2022/04/08 03:48:21;;;;;;;2.33;0.43;;;;;;;;;;5067649;28;20139;-58
2022/04/08 03:50:48;;;;;;;2.63;0.60;;;;;;;;;;5047064;28;20118;-60
2022/04/08 03:53:14;;;;;;;5.00;0.68;;;;;;;;;;5050686;28;20076;-59
2022/04/08 03:55:41;;;;;;;1.65;0.55;;;;;;;;;;5047447;28;20045;-59
2022/04/08 03:58:10;;;;;;;4.20;0.70;;;;;;;;;;5050794;28;20126;-58
2022/04/08 04:00:37;;;;;;;3.95;0.80;;;;;;;;;;5046600;28;20095;-59
2022/04/08 04:03:03;;;;;;;2.13;0.50;;;;;;;;;;5067047;28;20060;-59
2022/04/08 04:05:30;;;;;;;7.03;0.60;;;;;;;;;;5067227;28;20048;-60
2022/04/08 04:07:58;;;;;;;1.48;0.50;;;;;;;;;;5046295;28;20049;-59
2022/04/08 04:10:25;;;;;;;2.85;0.52;;;;;;;;;;5050552;28;20063;-58
2022/04/08 04:12:51;;;;;;;4.97;0.50;;;;;;;;;;5063437;28;20060;-59
2022/04/08 04:15:20;;;;;;;2.35;0.47;;;;;;;;;;5067498;28;20053;-59
2022/04/08 04:17:47;;;;;;;1.05;0.40;;;;;;;;;;5046317;28;20056;-59
2022/04/08 04:20:13;;;;;;;0.85;0.40;;;;;;;;;;5067450;28;20049;-60
2022/04/08 04:22:40;;;;;;;2.17;0.55;;;;;;;;;;5046113;28;20063;-60
2022/04/08 04:25:07;;;;;;;0.80;0.38;;;;;;;;;;5067235;28;20076;-58
2022/04/08 04:27:34;;;;;;;1.42;0.28;;;;;;;;;;5046551;28;20056;-60
2022/04/08 04:30:01;;;;;;;3.70;0.50;;;;;;;;;;5067123;28;20072;-59
2022/04/08 04:32:29;;;;;;;2.45;0.60;;;;;;;;;;5063238;28;20068;-59
2022/04/08 04:34:55;;;;;;;3.77;0.83;;;;;;;;;;5051077;28;20051;-58
2022/04/08 04:37:22;;;;;;;1.88;0.68;;;;;;;;;;5063443;28;20298;-58
2022/04/08 04:39:48;;;;;;;0.57;0.38;;;;;;;;;;5067062;28;20057;-59
2022/04/08 04:42:15;;;;;;;1.33;0.30;;;;;;;;;;5048295;28;20126;-59
2022/04/08 04:44:42;;;;;;;5.05;0.90;;;;;;;;;;5070614;28;20059;-60
2022/04/08 04:47:08;;;;;;;3.55;0.98;;;;;;;;;;5070852;28;20163;-58
2022/04/08 04:49:36;;;;;;;4.32;0.55;;;;;;;;;;5050240;28;20117;-59
2022/04/08 04:52:03;;;;;;;4.60;1.07;;;;;;;;;;5054254;28;20152;-59
2022/04/08 04:54:29;;;;;;;3.22;0.85;;;;;;;;;;5050121;28;20306;-58
2022/04/08 04:56:56;;;;;;;5.45;0.90;;;;;;;;;;5054278;28;20076;-58
2022/04/08 04:59:23;;;;;;;5.68;0.80;;;;;;;;;;5050264;28;20057;-60
2022/04/08 05:01:49;;;;;;;14.55;4.47;;;;;;;;;;5053746;28;20088;-59
2022/04/08 05:04:16;;;;;;;4.07;1.70;;;;;;;;;;5031661;28;20045;-62
2022/04/08 05:06:44;;;;;;;5.63;1.73;;;;;;;;;;5032933;28;20063;-57
2022/04/08 05:09:10;;;;;;;3.23;0.80;;;;;;;;;;5029736;28;20049;-61
2022/04/08 05:11:37;;;;;;;6.65;1.20;;;;;;;;;;5033129;28;20057;-59
2022/04/08 05:14:03;;;;;;;5.88;1.45;;;;;;;;;;5028437;28;20041;-59
2022/04/08 05:16:30;;;;;;;2.67;0.80;;;;;;;;;;5033063;28;20091;-58
2022/04/08 05:18:56;;;;;;;5.10;1.05;;;;;;;;;;5028140;28;20485;-58
2022/04/08 05:21:23;;;;;;;5.63;1.25;;;;;;;;;;5032689;28;20064;-58
2022/04/08 05:23:51;;;;;;;7.80;1.67;;;;;;;;;;5028989;28;20072;-59
2022/04/08 05:26:19;;;;;;;5.18;1.30;;;;;;;;;;5033343;28;20053;-58
2022/04/08 05:28:46;;;;;;;2.58;0.82;;;;;;;;;;5032687;28;20053;-62
2022/04/08 05:31:13;;;;;;;5.00;1.60;;;;;;;;;;5028402;28;20049;-62
2022/04/08 05:33:39;;;;;;;6.80;1.02;;;;;;;;;;5032484;28;20500;-57
2022/04/08 05:36:06;;;;;;;2.55;0.90;;;;;;;;;;5026672;28;20053;-59
2022/04/08 05:38:32;;;;;;;2.33;1.15;;;;;;;;;;5032329;28;20057;-59
2022/04/08 05:41:00;;;;;;;4.38;1.17;;;;;;;;;;5028383;28;20140;-59
2022/04/08 05:43:27;;;;;;;7.23;1.10;;;;;;;;;;5032343;28;20049;-59
2022/04/08 05:45:53;;;;;;;13.63;2.05;;;;;;;;;;5026852;28;20138;-60
2022/04/08 05:48:20;;;;;;;7.90;2.15;;;;;;;;;;5015777;28;20045;-62
2022/04/08 05:50:46;;;;;;;5.22;1.50;;;;;;;;;;5026394;28;20077;-61
2022/04/08 05:53:13;;;;;;;5.47;1.25;;;;;;;;;;5032509;28;20102;-62
2022/04/08 05:55:40;;;;;;;2.15;0.93;;;;;;;;;;5028078;28;20053;-58
2022/04/08 05:58:09;;;;;;;8.25;1.27;;;;;;;;;;5032488;28;20099;-62
2022/04/08 06:00:36;;;;;;;4.53;1.13;;;;;;;;;;5028101;28;20041;-62
2022/04/08 06:03:03;;;;;;;8.20;1.65;;;;;;;;;;5033589;28;20114;-60
2022/04/08 06:05:30;;;;;;;4.80;1.50;;;;;;;;;;5028113;28;20052;-62
2022/04/08 06:07:57;;;;;;;5.97;1.02;;;;;;;;;;5039699;28;20048;-60
2022/04/08 06:10:25;;;;;;;8.02;1.27;;;;;;;;;;5038816;28;20044;-60
2022/04/08 06:12:54;;;;;;;5.53;1.45;;;;;;;;;;5050430;28;20052;-60
2022/04/08 06:15:22;;;;;;;4.13;1.30;;;;;;;;;;5042172;28;20094;-59
2022/04/08 06:17:49;;;;;;;7.47;1.25;;;;;;;;;;5027944;28;20391;-59
2022/04/08 06:20:17;;;;;;;4.30;1.10;;;;;;;;;;5037124;28;20060;-60
2022/04/08 06:22:44;;;;;;;9.50;1.63;;;;;;;;;;5028513;28;20135;-61
2022/04/08 06:25:11;;;;;;;9.43;1.10;;;;;;;;;;5032600;28;20057;-58
2022/04/08 06:27:39;;;;;;;4.28;1.17;;;;;;;;;;5028506;28;20064;-61
2022/04/08 06:30:09;;;;;;;5.97;1.42;;;;;;;;;;5033061;28;20056;-57
2022/04/08 06:32:37;;;;;;;4.50;1.23;;;;;;;;;;5029267;28;20045;-62
2022/04/08 06:35:04;;;;;;;5.38;1.20;;;;;;;;;;5035143;28;20061;-58
2022/04/08 06:37:31;;;;;;;5.57;1.20;;;;;;;;;;5029715;28;20045;-62
2022/04/08 06:40:02;;;;;;;7.32;1.08;;;;;;;;;;5032103;28;20053;-60
2022/04/08 06:42:28;;;;;;;5.60;1.05;;;;;;;;;;5027803;28;20057;-59
2022/04/08 06:44:55;;;;;;;5.53;1.50;;;;;;;;;;5031930;28;20469;-59
2022/04/08 06:47:23;;;;;;;7.50;1.48;;;;;;;;;;5028283;28;20128;-58
2022/04/08 06:49:51;;;;;;;4.03;1.15;;;;;;;;;;5031862;28;20045;-59
2022/04/08 06:52:18;;;;;;;2.03;1.00;;;;;;;;;;5027385;28;20095;-58
2022/04/08 06:54:45;;;;;;;3.38;1.30;;;;;;;;;;5031773;28;20060;-59
2022/04/08 06:57:12;;;;;;;4.93;0.90;;;;;;;;;;5014785;28;20140;-59
2022/04/08 06:59:40;;;;;;;3.08;1.02;;;;;;;;;;5027244;28;20053;-58
2022/04/08 07:02:08;;;;;;;7.75;1.30;;;;;;;;;;5031179;28;20079;-61
2022/04/08 07:04:36;;;;;;;2.47;1.00;;;;;;;;;;5046068;28;20052;-58
2022/04/08 07:07:05;;;;;;;3.00;0.90;;;;;;;;;;5050791;28;20058;-61
2022/04/08 07:09:32;;;;;;;6.72;1.20;;;;;;;;;;5032682;28;20144;-60
2022/04/08 07:11:59;;;;;;;6.75;0.95;;;;;;;;;;5030995;28;20083;-59
2022/04/08 07:14:25;;;;;;;10.05;1.50;;;;;;;;;;5038722;28;20057;-62
2022/04/08 07:16:52;;;;;;;3.40;1.00;;;;;;;;;;5050225;28;20122;-58
2022/04/08 07:19:19;;;;;;;2.58;1.00;;;;;;;;;;5046534;28;20053;-59
2022/04/08 07:21:45;;;;;;;3.38;1.30;;;;;;;;;;5050815;28;20533;-58
2022/04/08 07:24:13;;;;;;;7.38;1.75;;;;;;;;;;5046456;28;20052;-58
2022/04/08 07:26:40;;;;;;;5.28;1.40;;;;;;;;;;5051164;28;20105;-62
2022/04/08 07:29:07;;;;;;;7.00;1.00;;;;;;;;;;5064673;28;20045;-58
2022/04/08 07:31:34;;;;;;;5.32;1.40;;;;;;;;;;5051589;28;20060;-59
2022/04/08 07:34:01;;;;;;;5.13;1.20;;;;;;;;;;5046750;28;20384;-59
2022/04/08 07:36:27;;;;;;;5.95;1.23;;;;;;;;;;5050847;28;20063;-58
2022/04/08 07:38:54;;;;;;;6.20;1.35;;;;;;;;;;5050503;28;20138;-58
2022/04/08 07:41:22;;;;;;;3.65;1.33;;;;;;;;;;5047763;28;20076;-58
2022/04/08 07:43:50;;;;;;;3.80;1.20;;;;;;;;;;5050216;28;20688;-58
2022/04/08 07:46:17;;;;;;;5.00;1.00;;;;;;;;;;5046532;28;20052;-60
2022/04/08 07:48:43;;;;;;;8.07;1.30;;;;;;;;;;5066481;28;20076;-60
2022/04/08 07:51:10;;;;;;;6.13;1.27;;;;;;;;;;5063333;28;20159;-58
2022/04/08 07:53:37;;;;;;;3.60;1.05;;;;;;;;;;5067690;28;20057;-60
2022/04/08 07:56:03;;;;;;;11.60;1.48;;;;;;;;;;5047056;28;20143;-58
2022/04/08 07:58:31;;;;;;;6.80;1.60;;;;;;;;;;5050923;28;20110;-58
2022/04/08 08:00:58;;;;;;;5.88;1.70;;;;;;;;;;5047664;28;20041;-60
2022/04/08 08:03:24;;;;;;;9.18;2.90;;;;;;;;;;5051519;28;20590;-60
2022/04/08 08:05:53;;;;;;;5.15;1.38;;;;;;;;;;5048772;28;20049;-57
2022/04/08 08:08:20;;;;;;;4.68;1.30;;;;;;;;;;5068044;28;20060;-60
2022/04/08 08:10:47;;;;;;;2.65;0.82;;;;;;;;;;5062562;28;20056;-59
2022/04/08 08:13:13;;;;;;;5.40;1.05;;;;;;;;;;5065993;28;20056;-58
2022/04/08 08:15:41;;;;;;;5.72;1.40;;;;;;;;;;5044128;28;21229;-58
2022/04/08 08:18:08;;;;;;;3.15;1.13;;;;;;;;;;5039810;28;20048;-58
2022/04/08 08:20:36;;;;;;;4.75;1.30;;;;;;;;;;5059768;28;20489;-61
2022/04/08 08:23:04;;;;;;;2.40;1.13;;;;;;;;;;5051305;28;20094;-58
2022/04/08 08:25:31;;;;;;;4.55;0.93;;;;;;;;;;5055252;28;20048;-59
2022/04/08 08:28:01;;;;;;;4.05;1.10;;;;;;;;;;5052591;28;20063;-59
2022/04/08 08:30:29;;;;;;;5.80;1.25;;;;;;;;;;5056412;28;20060;-58
2022/04/08 08:32:57;;;;;;;4.78;0.98;;;;;;;;;;5050560;28;20052;-59
2022/04/08 08:35:25;;;;;;;4.65;1.20;;;;;;;;;;5069850;28;20048;-61
2022/04/08 08:37:52;;;;;;;6.07;1.33;;;;;;;;;;5065423;28;21973;-59
2022/04/08 08:40:19;;;;;;;6.03;1.25;;;;;;;;;;5059324;28;20060;-58
2022/04/08 08:42:46;;;;;;;3.05;1.00;;;;;;;;;;5063389;28;20064;-58
2022/04/08 08:45:13;;;;;;;5.28;1.25;;;;;;;;;;5054360;28;20048;-60
2022/04/08 08:47:40;;;;;;;5.68;1.10;;;;;;;;;;5065428;28;20056;-59
2022/04/08 08:50:09;;;;;;;3.63;0.93;;;;;;;;;;5070708;28;20060;-59
2022/04/08 08:52:35;;;;;;;7.38;1.40;;;;;;;;;;5049392;28;20125;-60
2022/04/08 08:55:04;;;;;;;12.60;1.77;;;;;;;;;;5054119;28;20060;-61
2022/04/08 08:57:30;;;;;;;10.20;3.22;;;;;;;;;;5050424;28;20131;-63
2022/04/08 09:00:05;;;;;;;6.78;1.50;;;;;;;;;;5054183;28;20055;-59
2022/04/08 09:02:34;;;;;;;10.13;1.58;;;;;;;;;;5045895;28;20052;-59
2022/04/08 09:05:01;;;;;;;2.83;1.00;;;;;;;;;;5033246;28;20425;-56
2022/04/08 09:07:31;;;;;;;8.38;1.17;;;;;;;;;;5046732;28;20056;-57
2022/04/08 09:09:58;;;;;;;6.18;1.20;;;;;;;;;;5013395;28;20057;-58
2022/04/08 09:12:25;;;;;;;6.43;1.17;;;;;;;;;;5028712;28;20145;-59
2022/04/08 09:14:52;;;;;;;3.50;1.10;;;;;;;;;;5022679;28;20067;-58
2022/04/08 09:17:19;;;;;;;7.93;1.45;;;;;;;;;;5051103;28;20389;-57
2022/04/08 09:19:50;;;;;;;6.45;1.30;;;;;;;;;;5030726;28;20049;-59
2022/04/08 09:22:16;;;;;;;6.10;1.17;;;;;;;;;;5034479;28;20060;-58
2022/04/08 09:24:44;;;;;;;4.00;1.05;;;;;;;;;;5030339;28;20052;-62
2022/04/08 09:27:11;;;;;;;10.32;1.50;;;;;;;;;;5050014;28;20053;-61
2022/04/08 09:29:38;;;;;;;3.50;0.90;;;;;;;;;;5032144;28;20049;-58
2022/04/08 09:32:09;;;;;;;6.53;1.20;;;;;;;;;;5035223;28;20045;-61
2022/04/08 09:34:36;;;;;;;7.47;1.30;;;;;;;;;;5035816;28;20121;-58
2022/04/08 09:37:06;;;;;;;4.95;1.23;;;;;;;;;;5033389;28;20136;-58
2022/04/08 09:39:32;;;;;;;9.02;1.30;;;;;;;;;;5028262;28;20060;-58
2022/04/08 09:42:05;;;;;;;9.10;1.30;;;;;;;;;;5033249;28;20059;-58
2022/04/08 09:44:35;;;;;;;3.38;1.10;;;;;;;;;;5028803;28;20056;-59
2022/04/08 09:47:02;;;;;;;3.75;1.17;;;;;;;;;;5033298;28;20053;-61
2022/04/08 09:49:28;;;;;;;5.50;1.48;;;;;;;;;;5028790;28;20048;-60
2022/04/08 09:51:56;;;;;;;5.68;1.40;;;;;;;;;;5032340;28;20064;-58
2022/04/08 09:54:24;;;;;;;7.95;1.65;;;;;;;;;;5028284;28;20134;-58
2022/04/08 09:56:52;;;;;;;4.55;1.08;;;;;;;;;;5032622;28;20060;-60
2022/04/08 09:59:21;;;;;;;6.97;1.40;;;;;;;;;;5032788;28;20057;-58
2022/04/08 10:01:48;;;;;;;6.43;1.70;;;;;;;;;;5029823;28;20083;-61
2022/04/08 10:04:15;;;;;;;7.03;1.50;;;;;;;;;;5048806;28;20057;-59
2022/04/08 10:06:44;;;;;;;5.00;1.52;;;;;;;;;;5047495;28;20060;-60
2022/04/08 10:09:12;;;;;;;6.50;1.40;;;;;;;;;;5052035;28;20107;-59
2022/04/08 10:11:44;;;;;;;6.72;1.50;;;;;;;;;;5034023;28;20064;-58
2022/04/08 10:14:14;;;;;;;6.78;2.65;;;;;;;;;;5038108;28;20051;-60
2022/04/08 10:16:42;;;;;;;8.23;2.53;;;;;;;;;;5040459;28;20139;-59
2022/04/08 10:19:11;;;;;;;11.55;2.63;;;;;;;;;;5051692;28;20126;-58
2022/04/08 10:21:39;;;;;;;9.15;2.15;;;;;;;;;;5047927;28;20076;-58
2022/04/08 10:24:10;;;;;;;9.05;1.73;;;;;;;;;;5052047;28;20048;-59
2022/04/08 10:26:54;;;;;;;5.82;1.35;;;;;;;;;;5048486;28;20121;-59
2022/04/08 10:29:23;;;;;;;4.60;1.35;;;;;;;;;;5052017;28;20061;-58
2022/04/08 10:31:57;;;;;;;4.40;1.65;;;;;;;;;;5047920;28;20052;-58
2022/04/08 10:34:24;;;;;;;3.88;1.85;;;;;;;;;;5051856;28;20052;-61
2022/04/08 10:36:52;;;;;;;5.53;1.67;;;;;;;;;;5064507;28;20084;-59
2022/04/08 10:39:20;;;;;;;6.47;1.70;;;;;;;;;;5050911;28;20118;-59
2022/04/08 10:41:47;;;;;;;5.80;1.55;;;;;;;;;;5047738;28;20048;-59
2022/04/08 10:44:14;;;;;;;4.53;1.42;;;;;;;;;;5050578;28;20122;-58
2022/04/08 10:46:49;;;;;;;3.75;1.23;;;;;;;;;;5047796;28;20075;-60
2022/04/08 10:49:17;;;;;;;7.47;1.95;;;;;;;;;;5051405;28;20084;-59
2022/04/08 10:51:47;;;;;;;4.35;1.40;;;;;;;;;;5047406;28;20040;-58
2022/04/08 10:54:15;;;;;;;9.55;1.73;;;;;;;;;;5052050;28;20059;-59
2022/04/08 10:56:41;;;;;;;5.07;1.80;;;;;;;;;;5049197;28;20057;-59
2022/04/08 10:59:08;;;;;;;4.28;1.30;;;;;;;;;;5052203;28;20048;-59
2022/04/08 11:01:45;;;;;;;12.93;1.85;;;;;;;;;;5054149;28;20047;-61
2022/04/08 11:04:11;;;;;;;11.57;1.65;;;;;;;;;;5028877;28;20085;-59
2022/04/08 11:06:41;;;;;;;6.60;1.92;;;;;;;;;;5031495;28;20063;-60
2022/04/08 11:09:08;;;;;;;5.40;1.70;;;;;;;;;;5043976;28;20083;-60
2022/04/08 11:11:35;;;;;;;5.03;1.52;;;;;;;;;;5051296;28;20056;-61
2022/04/08 11:14:04;;;;;;;4.43;1.35;;;;;;;;;;5046140;28;20052;-60
2022/04/08 11:16:32;;;;;;;6.00;1.75;;;;;;;;;;5051064;28;20059;-58
2022/04/08 11:18:59;;;;;;;4.53;1.80;;;;;;;;;;5046446;28;20053;-58
2022/04/08 11:21:25;;;;;;;3.15;1.48;;;;;;;;;;5050948;28;20044;-61
2022/04/08 11:24:00;;;;;;;4.50;1.58;;;;;;;;;;5063135;28;20056;-60
2022/04/08 11:26:29;;;;;;;3.35;1.40;;;;;;;;;;5051027;28;20056;-59
2022/04/08 11:28:57;;;;;;;5.28;1.48;;;;;;;;;;5062810;28;20084;-59
2022/04/08 11:31:24;;;;;;;9.25;2.13;;;;;;;;;;5050252;28;20048;-60
2022/04/08 11:33:50;;;;;;;4.72;1.55;;;;;;;;;;5045969;28;20074;-59
2022/04/08 11:36:22;;;;;;;5.95;1.70;;;;;;;;;;5050361;28;20502;-58
2022/04/08 11:38:48;;;;;;;10.75;1.50;;;;;;;;;;5044196;28;20064;-59
2022/04/08 11:41:20;;;;;;;4.97;1.63;;;;;;;;;;5050379;28;20139;-58
2022/04/08 11:43:47;;;;;;;7.35;2.08;;;;;;;;;;5046119;28;20696;-60
2022/04/08 11:46:14;;;;;;;3.83;1.55;;;;;;;;;;5050609;28;20067;-60
2022/04/08 11:48:41;;;;;;;4.28;1.50;;;;;;;;;;5047550;28;20062;-59
2022/04/08 11:51:08;;;;;;;19.70;5.68;;;;;;;;;;5049713;28;20056;-60
2022/04/08 11:53:42;;;;;;;8.85;2.25;;;;;;;;;;5050873;28;20048;-61
2022/04/08 11:56:10;;;;;;;6.40;1.25;;;;;;;;;;5047495;28;20122;-58
2022/04/08 11:58:38;;;;;;;5.60;1.30;;;;;;;;;;5051588;28;20052;-59
2022/04/08 12:01:05;;;;;;;5.40;0.73;;;;;;;;;;5063070;28;20080;-61
2022/04/08 12:03:34;;;;;;;2.78;0.75;;;;;;;;;;5048148;28;20060;-60
2022/04/08 12:06:00;;;;;;;;;;;;;;;;;;5060625;28;20059;-60
2022/04/08 12:08:29;;;;;;;3.05;0.90;;;;;;;;;;5050160;28;19928;-61
2022/04/08 12:10:56;;;;;;;3.50;0.90;;;;;;;;;;5065486;28;20054;-61
2022/04/08 12:13:24;;;;;;;4.97;1.08;;;;;;;;;;5057965;28;20095;-60
2022/04/08 12:15:54;;;;;;;5.25;0.77;;;;;;;;;;5040392;28;20068;-61
2022/04/08 12:18:22;;;;;;;6.50;0.93;;;;;;;;;;5050782;28;20045;-62
2022/04/08 12:20:52;;;;;;;6.47;1.15;;;;;;;;;;5063623;28;20044;-60
2022/04/08 12:23:21;;;;;;;4.72;1.00;;;;;;;;;;5051635;28;20048;-62
2022/04/08 12:25:49;;;;;;;4.57;0.88;;;;;;;;;;5046590;28;20045;-60
2022/04/08 12:28:18;;;;;;;;;;;;;;;;;;5051581;28;20109;-61
2022/04/08 12:30:45;;;;;;;3.55;1.10;;;;;;;;;;5064690;28;20018;-61
2022/04/08 12:33:13;;;;;;;1.92;0.80;;;;;;;;;;5053167;28;20059;-64
2022/04/08 12:35:39;;;;;;;4.20;0.80;;;;;;;;;;5047312;28;20048;-61
2022/04/08 12:38:06;;;;;;;4.85;0.90;;;;;;;;;;5050215;28;20063;-61
2022/04/08 12:40:33;;;;;;;3.65;0.77;;;;;;;;;;5049532;28;20067;-64
2022/04/08 12:43:01;;;;;;;2.70;0.80;;;;;;;;;;5045434;28;20055;-62
2022/04/08 12:45:28;;;;;;;4.57;0.95;;;;;;;;;;5049607;28;20136;-62
2022/04/08 12:47:54;;;;;;;8.13;1.35;;;;;;;;;;5046028;28;20052;-64
2022/04/08 12:50:23;;;;;;;3.40;0.70;;;;;;;;;;5049966;28;20063;-61
2022/04/08 12:52:50;;;;;;;;;;;;;;;;;;5037602;28;20048;-61
2022/04/08 12:55:16;;;;;;;2.47;0.73;;;;;;;;;;5052193;28;19947;-61
2022/04/08 12:57:43;;;;;;;6.78;0.90;;;;;;;;;;5033450;28;20118;-62
2022/04/08 13:00:12;;;;;;;8.30;1.00;;;;;;;;;;5029848;28;20083;-60
2022/04/08 13:02:39;;;;;;;;;;;;;;;;;;5036093;28;20086;-60
2022/04/08 13:05:05;;;;;;;6.07;1.20;;;;;;;;;;5050636;28;19924;-60
2022/04/08 13:07:34;;;;;;;5.68;0.98;;;;;;;;;;5065293;28;20056;-61
2022/04/08 13:10:00;;;;;;;2.60;0.80;;;;;;;;;;5052555;28;20047;-62
2022/04/08 13:12:27;;;;;;;7.97;1.65;;;;;;;;;;5049283;28;20044;-59
2022/04/08 13:14:54;;;;;;;4.30;1.45;;;;;;;;;;5052935;28;20052;-58
2022/04/08 13:17:21;;;;;;;7.13;0.90;;;;;;;;;;5049140;28;20063;-62
2022/04/08 13:19:48;;;;;;;3.40;0.70;;;;;;;;;;5052898;28;20056;-63
2022/04/08 13:22:16;;;;;;;13.43;1.13;;;;;;;;;;5053329;28;20052;-58
2022/04/08 13:24:44;;;;;;;5.15;1.00;;;;;;;;;;5050671;28;20377;-61
2022/04/08 13:27:11;;;;;;;6.50;0.88;;;;;;;;;;5053020;28;20052;-60
2022/04/08 13:29:37;;;;;;;5.13;1.00;;;;;;;;;;5049961;28;20044;-59
2022/04/08 13:32:04;;;;;;;6.43;0.90;;;;;;;;;;5053438;28;20044;-58
2022/04/08 13:34:31;;;;;;;3.95;1.40;;;;;;;;;;5049193;28;20055;-65
2022/04/08 13:36:57;;;;;;;3.55;0.75;;;;;;;;;;5053327;28;20102;-60
2022/04/08 13:39:24;;;;;;;3.88;0.77;;;;;;;;;;5048654;28;20063;-63
2022/04/08 13:41:52;;;;;;;7.00;1.20;;;;;;;;;;5052715;28;20044;-60
2022/04/08 13:44:18;;;;;;;7.10;1.20;;;;;;;;;;5048507;28;20082;-59
2022/04/08 13:46:46;;;;;;;2.58;0.80;;;;;;;;;;5053167;28;20060;-60
2022/04/08 13:49:13;;;;;;;5.87;0.97;;;;;;;;;;5048877;28;20503;-61
2022/04/08 13:51:39;;;;;;;4.72;1.00;;;;;;;;;;5053159;28;20044;-60
2022/04/08 13:54:06;;;;;;;5.78;0.88;;;;;;;;;;5049134;28;20052;-59
2022/04/08 13:56:33;;;;;;;6.13;0.85;;;;;;;;;;5053101;28;20076;-58
2022/04/08 13:59:01;;;;;;;2.80;0.70;;;;;;;;;;5048759;28;20045;-63
2022/04/08 14:01:27;;;;;;;3.37;0.70;;;;;;;;;;5054490;28;20049;-62
2022/04/08 14:03:54;;;;;;;3.58;0.80;;;;;;;;;;5051878;28;20061;-61
2022/04/08 14:06:21;;;;;;;4.15;0.50;;;;;;;;;;5067280;28;20080;-59
2022/04/08 14:08:48;;;;;;;1.58;0.55;;;;;;;;;;5052645;28;20049;-59
2022/04/08 14:11:15;;;;;;;3.95;0.50;;;;;;;;;;5065654;28;20072;-60
2022/04/08 14:13:42;;;;;;;1.52;0.70;;;;;;;;;;5051296;28;20049;-58
2022/04/08 14:16:10;;;;;;;3.45;0.80;;;;;;;;;;5048859;28;20044;-60
2022/04/08 14:18:36;;;;;;;2.47;0.80;;;;;;;;;;5052640;28;20055;-65
2022/04/08 14:21:03;;;;;;;4.80;0.60;;;;;;;;;;5048949;28;20105;-63
2022/04/08 14:23:30;;;;;;;5.88;0.70;;;;;;;;;;5052368;28;20060;-60
2022/04/08 14:25:57;;;;;;;6.20;0.65;;;;;;;;;;5047814;28;20114;-61
2022/04/08 14:28:24;;;;;;;2.95;0.75;;;;;;;;;;5053434;28;20459;-62
2022/04/08 14:30:51;;;;;;;4.00;0.90;;;;;;;;;;5048536;28;20151;-59
2022/04/08 14:33:19;;;;;;;4.45;0.90;;;;;;;;;;5051688;28;20360;-61
2022/04/08 14:35:46;;;;;;;3.08;0.82;;;;;;;;;;5048272;28;20054;-61
2022/04/08 14:38:13;;;;;;;6.28;0.95;;;;;;;;;;5068398;28;20053;-63
2022/04/08 14:40:40;;;;;;;5.88;0.75;;;;;;;;;;5047575;28;20057;-58
2022/04/08 14:43:06;;;;;;;2.17;0.70;;;;;;;;;;5051586;28;20110;-60
2022/04/08 14:45:33;;;;;;;3.85;0.93;;;;;;;;;;5049942;28;20157;-62
2022/04/08 14:48:03;;;;;;;3.40;0.80;;;;;;;;;;5031651;28;20088;-59
2022/04/08 14:50:31;;;;;;;4.32;0.98;;;;;;;;;;5044485;28;20051;-59
2022/04/08 14:52:57;;;;;;;5.10;1.00;;;;;;;;;;5030957;28;20049;-59
2022/04/08 14:55:24;;;;;;;5.47;1.00;;;;;;;;;;5033544;28;20061;-59
2022/04/08 14:57:51;;;;;;;5.03;0.82;;;;;;;;;;5045503;28;20106;-60
2022/04/08 15:00:18;;;;;;;3.45;0.90;;;;;;;;;;5052822;28;20063;-62
2022/04/08 15:02:45;;;;;;;1.83;1.00;;;;;;;;;;5048091;28;20057;-60
2022/04/08 15:05:11;;;;;;;3.38;1.10;;;;;;;;;;5050253;28;20072;-62
2022/04/08 15:07:40;;;;;;;5.97;1.50;;;;;;;;;;5065096;28;20066;-60
2022/04/08 15:10:06;;;;;;;5.53;1.13;;;;;;;;;;5047905;28;20052;-62
2022/04/08 15:12:33;;;;;;;9.20;1.00;;;;;;;;;;5047806;28;20060;-59
2022/04/08 15:15:01;;;;;;;8.98;1.33;;;;;;;;;;5051464;28;20105;-61
2022/04/08 15:17:28;;;;;;;5.30;1.73;;;;;;;;;;5046551;28;20048;-58
2022/04/08 15:19:55;;;;;;;5.88;0.95;;;;;;;;;;5051762;28;20081;-62
2022/04/08 15:22:21;;;;;;;3.70;1.00;;;;;;;;;;5045474;28;20056;-61
2022/04/08 15:24:49;;;;;;;1.45;0.65;;;;;;;;;;5051350;28;20060;-62
2022/04/08 15:27:16;;;;;;;2.75;0.80;;;;;;;;;;5048484;28;20052;-59
2022/04/08 15:29:42;;;;;;;6.75;1.00;;;;;;;;;;5052241;28;20060;-61
2022/04/08 15:32:09;;;;;;;3.00;0.85;;;;;;;;;;5052177;28;20076;-63
2022/04/08 15:34:36;;;;;;;2.53;0.77;;;;;;;;;;5045381;28;20057;-62
2022/04/08 15:37:02;;;;;;;3.75;1.20;;;;;;;;;;5050406;28;20078;-61
2022/04/08 15:39:30;;;;;;;3.85;0.73;;;;;;;;;;5044215;28;20094;-58
2022/04/08 15:41:58;;;;;;;7.93;1.02;;;;;;;;;;5049923;28;20068;-61
2022/04/08 15:44:24;;;;;;;7.60;1.20;;;;;;;;;;5045863;28;20144;-61
2022/04/08 15:46:52;;;;;;;2.92;1.10;;;;;;;;;;5050250;28;20135;-59
2022/04/08 15:49:18;;;;;;;9.52;1.30;;;;;;;;;;5045070;28;20068;-60