Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:48;;;;;;;53.33;22.60;;;;;;;-0.86;100.00;102012.81;7391155;19;20198;-59
2022/12/04 00:03:17;;;;;;;53.97;22.25;;;;;;;-1.05;100.00;102020.06;7395770;19;20152;-59
2022/12/04 00:05:47;;;;;;;53.67;21.35;;;;;;;-1.17;100.00;102018.72;7389771;19;20198;-56
2022/12/04 00:08:16;;;;;;;51.50;21.70;;;;;;;-1.29;100.00;102029.31;7396235;19;20196;-57
2022/12/04 00:10:46;;;;;;;50.60;21.17;;;;;;;-1.35;100.00;102038.75;7393042;19;20265;-56
2022/12/04 00:13:18;;;;;;;56.03;21.98;;;;;;;-1.34;100.00;102030.44;7395047;19;20130;-59
2022/12/04 00:15:48;;;;;;;54.13;23.05;;;;;;;-1.33;100.00;102038.94;7389652;19;20190;-59
2022/12/04 00:18:17;;;;;;;52.10;22.63;;;;;;;-1.38;100.00;102038.44;7392704;19;20230;-58
2022/12/04 00:20:47;;;;;;;56.83;23.05;;;;;;;-1.42;100.00;102029.59;7394171;19;20201;-57
2022/12/04 00:23:16;;;;;;;55.90;22.33;;;;;;;-1.40;100.00;102039.88;7396570;19;20648;-59
2022/12/04 00:25:47;;;;;;;53.65;21.83;;;;;;;-1.36;100.00;102031.91;7393369;19;20186;-59
2022/12/04 00:28:20;;;;;;;52.17;23.92;;;;;;;-1.35;100.00;102036.22;7395050;19;20180;-60
2022/12/04 00:30:50;;;;;;;52.17;22.05;;;;;;;-1.32;100.00;102040.72;7392995;19;20194;-58
2022/12/04 00:33:19;;;;;;;52.00;21.80;;;;;;;-1.37;100.00;102035.16;7395713;19;20131;-55
2022/12/04 00:35:49;;;;;;;53.33;22.30;;;;;;;-1.32;100.00;102030.59;7389348;19;20568;-58
2022/12/04 00:38:18;;;;;;;56.92;22.20;;;;;;;-1.34;100.00;102038.03;7388522;19;20162;-57
2022/12/04 00:40:51;;;;;;;57.75;23.02;;;;;;;-1.33;100.00;102026.28;7389220;19;20695;-55
2022/12/04 00:43:24;;;;;;;51.40;23.42;;;;;;;-1.30;100.00;102027.50;7396615;19;20151;-59
2022/12/04 00:45:53;;;;;;;51.40;22.77;;;;;;;-1.30;100.00;102022.44;7388429;19;20674;-59
2022/12/04 00:48:23;;;;;;;52.88;20.92;;;;;;;-1.23;100.00;102014.78;7390466;19;20163;-59
2022/12/04 00:50:54;;;;;;;56.17;23.23;;;;;;;-1.23;100.00;102018.97;7389966;19;20597;-58
2022/12/04 00:53:23;;;;;;;52.25;22.45;;;;;;;-1.22;100.00;102016.56;7395556;19;20604;-57
2022/12/04 00:55:53;;;;;;;55.05;23.38;;;;;;;-1.20;100.00;102013.31;7392116;19;20193;-59
2022/12/04 00:58:25;;;;;;;55.88;24.23;;;;;;;-1.29;100.00;102006.50;7393456;19;20179;-59
2022/12/04 01:01:03;;;;;;;53.70;23.48;;;;;;;-1.24;100.00;102007.91;7392733;19;20205;-57
2022/12/04 01:03:33;;;;;;;61.20;23.85;;;;;;;-1.30;100.00;101999.66;7395836;19;20131;-57
2022/12/04 01:06:03;;;;;;;58.92;22.55;;;;;;;-1.22;100.00;102003.91;7390471;19;20209;-53
2022/12/04 01:08:34;;;;;;;58.15;23.77;;;;;;;-1.25;100.00;102006.13;7392389;19;20194;-57
2022/12/04 01:11:07;;;;;;;54.03;21.73;;;;;;;-1.26;100.00;102004.34;7389057;19;20204;-53
2022/12/04 01:13:39;;;;;;;59.10;23.98;;;;;;;-1.28;100.00;101997.31;7391353;19;20132;-58
2022/12/04 01:16:08;;;;;;;52.70;21.35;;;;;;;-1.31;100.00;101995.31;7389755;19;20213;-57
2022/12/04 01:18:38;;;;;;;62.90;24.33;;;;;;;-1.41;100.00;101998.47;7388764;19;20792;-59
2022/12/04 01:21:08;;;;;;;55.72;23.75;;;;;;;-1.37;100.00;101999.72;7388735;19;20229;-57
2022/12/04 01:23:37;;;;;;;57.53;24.40;;;;;;;-1.32;100.00;101995.16;7394069;19;20127;-60
2022/12/04 01:26:07;;;;;;;62.97;24.40;;;;;;;-1.30;100.00;101992.06;7390417;19;20205;-59
2022/12/04 01:28:39;;;;;;;52.60;21.70;;;;;;;-1.36;100.00;101991.38;7389583;19;20167;-60
2022/12/04 01:31:10;;;;;;;55.65;22.98;;;;;;;-1.35;100.00;101990.66;7391058;19;20882;-57
2022/12/04 01:33:40;;;;;;;56.40;23.55;;;;;;;-1.38;100.00;101983.63;7394440;19;20472;-59
2022/12/04 01:36:11;;;;;;;59.88;23.40;;;;;;;-1.35;100.00;101983.03;7390814;19;20194;-59
2022/12/04 01:38:41;;;;;;;55.22;20.95;;;;;;;-1.33;100.00;101980.69;7392666;19;20235;-56
2022/12/04 01:41:12;;;;;;;59.13;21.98;;;;;;;-1.32;100.00;101973.28;7391856;19;20653;-56
2022/12/04 01:43:45;;;;;;;54.20;21.55;;;;;;;-1.30;100.00;101968.34;7394205;19;20127;-59
2022/12/04 01:46:14;;;;;;;55.17;23.20;;;;;;;-1.36;100.00;101972.03;7391302;19;20546;-59
2022/12/04 01:48:47;;;;;;;59.25;21.80;;;;;;;-1.42;100.00;101962.84;7392853;19;20170;-54
2022/12/04 01:51:19;;;;;;;61.08;24.63;;;;;;;-1.41;100.00;101967.19;7398979;19;20202;-58
2022/12/04 01:53:52;;;;;;;59.45;23.15;;;;;;;-1.41;100.00;101962.13;7401184;19;20127;-59
2022/12/04 01:56:22;;;;;;;57.67;23.13;;;;;;;-1.35;100.00;101957.72;7396369;19;20210;-59
2022/12/04 01:58:56;;;;;;;57.20;23.38;;;;;;;-1.36;100.00;101958.47;7399852;19;20131;-57
2022/12/04 02:01:27;;;;;;;60.13;23.40;;;;;;;-1.38;100.00;101953.22;7397535;19;20212;-59
2022/12/04 02:03:57;;;;;;;60.40;22.00;;;;;;;-1.31;100.00;101958.97;7401475;19;20154;-59
2022/12/04 02:06:26;;;;;;;56.00;24.20;;;;;;;-1.29;100.00;101958.41;7396271;19;20190;-57
2022/12/04 02:08:56;;;;;;;52.42;22.23;;;;;;;-1.33;100.00;101956.28;7401301;19;20147;-58
2022/12/04 02:11:31;;;;;;;59.60;22.25;;;;;;;-1.29;100.00;101954.97;7398466;19;20205;-60
2022/12/04 02:14:09;;;;;;;54.08;23.83;;;;;;;-1.31;100.00;101948.81;7401012;19;20158;-58
2022/12/04 02:16:42;;;;;;;53.70;22.20;;;;;;;-1.27;100.00;101940.84;7396303;19;20190;-59
2022/12/04 02:19:35;;;;;;;57.30;24.00;;;;;;;-1.30;100.00;101936.34;7398897;19;20245;-58
2022/12/04 02:22:10;;;;;;;55.43;22.87;;;;;;;-1.24;100.00;101946.22;7397282;19;20201;-59
2022/12/04 02:24:49;;;;;;;47.70;22.52;;;;;;;-1.25;100.00;101934.28;7400998;19;20495;-59
2022/12/04 02:27:31;;;;;;;61.78;24.85;;;;;;;-1.32;100.00;101932.75;7385639;19;20237;-57
2022/12/04 02:30:06;;;;;;;55.50;22.30;;;;;;;-1.32;100.00;101927.69;7398444;19;20131;-59
2022/12/04 02:32:41;;;;;;;59.80;24.25;;;;;;;-1.30;100.00;101926.22;7398300;19;20198;-59
2022/12/04 02:35:16;;;;;;;62.13;23.25;;;;;;;-1.35;100.00;101932.41;7396712;19;20143;-59
2022/12/04 02:37:47;;;;;;;53.45;21.90;;;;;;;-1.38;100.00;101919.41;7397931;19;21557;-59
2022/12/04 02:40:23;;;;;;;63.83;22.73;;;;;;;-1.31;100.00;101918.44;7387038;19;20127;-59
2022/12/04 02:42:57;;;;;;;57.80;22.92;;;;;;;-1.31;100.00;101914.28;7397121;19;20151;-60
2022/12/04 02:45:31;;;;;;;61.20;25.42;;;;;;;-1.30;100.00;101908.47;7392916;19;20135;-60
2022/12/04 02:48:03;;;;;;;66.70;24.40;;;;;;;-1.29;100.00;101912.81;7394437;19;20179;-57
2022/12/04 02:50:34;;;;;;;66.60;25.73;;;;;;;-1.29;100.00;101909.41;7393806;19;20131;-57
2022/12/04 02:53:07;;;;;;;54.83;24.17;;;;;;;-1.26;100.00;101905.56;7396979;19;20137;-58
2022/12/04 02:55:39;;;;;;;60.63;23.77;;;;;;;-1.27;100.00;101907.91;7392509;19;20194;-54
2022/12/04 02:58:13;;;;;;;67.47;24.13;;;;;;;-1.34;100.00;101903.81;7393971;19;20167;-58
2022/12/04 03:00:47;;;;;;;59.95;24.73;;;;;;;-1.33;100.00;101910.69;7392456;19;20194;-60
2022/12/04 03:03:20;;;;;;;57.70;23.05;;;;;;;-1.29;100.00;101897.59;7395789;19;20133;-60
2022/12/04 03:05:55;;;;;;;58.70;22.98;;;;;;;-1.26;100.00;101897.97;7392035;19;20882;-58
2022/12/04 03:08:28;;;;;;;62.33;24.63;;;;;;;-1.27;100.00;101901.19;7393933;19;20179;-60
2022/12/04 03:10:59;;;;;;;61.55;23.50;;;;;;;-1.23;100.00;101905.88;7392811;19;20221;-59
2022/12/04 03:13:33;;;;;;;60.17;22.73;;;;;;;-1.28;100.00;101908.66;7395373;19;20502;-59
2022/12/04 03:16:09;;;;;;;58.50;24.40;;;;;;;-1.20;100.00;101900.25;7394739;19;20575;-59
2022/12/04 03:18:41;;;;;;;61.70;23.27;;;;;;;-1.22;100.00;101905.13;7393283;19;20174;-59
2022/12/04 03:21:15;;;;;;;55.55;22.45;;;;;;;-1.27;100.00;101911.31;7392891;19;20198;-58
2022/12/04 03:23:47;;;;;;;65.10;24.85;;;;;;;-1.28;100.00;101909.53;7394871;19;20131;-59
2022/12/04 03:26:21;;;;;;;59.63;23.42;;;;;;;-1.31;100.00;101905.78;7392142;19;20527;-58
2022/12/04 03:28:55;;;;;;;56.42;23.27;;;;;;;-1.22;100.00;101904.25;7394701;19;20142;-59
2022/12/04 03:31:34;;;;;;;61.30;23.05;;;;;;;-1.24;100.00;101906.59;7387651;19;20216;-59
2022/12/04 03:34:05;;;;;;;58.08;23.85;;;;;;;-1.12;100.00;101904.47;7394618;19;20131;-59
2022/12/04 03:36:38;;;;;;;53.08;23.45;;;;;;;-1.12;100.00;101898.53;7391310;19;20299;-59
2022/12/04 03:39:14;;;;;;;62.63;23.23;;;;;;;-1.12;100.00;101901.06;7393914;19;20616;-57
2022/12/04 03:41:56;;;;;;;63.88;25.55;;;;;;;-1.12;100.00;101903.59;7391056;19;20194;-59
2022/12/04 03:44:29;;;;;;;67.10;24.10;;;;;;;-1.07;100.00;101891.41;7395182;19;20170;-59
2022/12/04 03:47:06;;;;;;;59.38;22.25;;;;;;;-1.05;100.00;101903.53;7388670;19;20202;-59
2022/12/04 03:49:43;;;;;;;62.65;23.95;;;;;;;-1.15;100.00;101900.72;7394131;19;20126;-59
2022/12/04 03:52:17;;;;;;;60.47;23.70;;;;;;;-1.16;100.00;101894.78;7391898;19;20198;-57
2022/12/04 03:54:49;;;;;;;55.25;23.17;;;;;;;-1.14;100.00;101894.91;7394545;19;20142;-59
2022/12/04 03:57:21;;;;;;;54.05;21.33;;;;;;;-1.15;100.00;101898.19;7389798;19;20707;-57
2022/12/04 03:59:54;;;;;;;64.35;23.85;;;;;;;-1.15;100.00;101890.59;7392737;19;20154;-58
2022/12/04 04:02:30;;;;;;;52.88;22.98;;;;;;;-1.12;100.00;101885.88;7390809;19;20194;-57
2022/12/04 04:05:01;;;;;;;57.90;22.02;;;;;;;-1.20;100.00;101887.56;7393690;19;20206;-59
2022/12/04 04:07:34;;;;;;;54.78;22.50;;;;;;;-1.27;100.00;101891.06;7389151;19;20194;-58
2022/12/04 04:10:07;;;;;;;59.78;23.10;;;;;;;-1.26;100.00;101887.81;7397222;19;20549;-52
2022/12/04 04:12:39;;;;;;;60.80;23.05;;;;;;;-1.25;100.00;101879.50;7390478;19;20217;-55
2022/12/04 04:26:14;;;;;;;60.20;21.83;;;;;;;-1.25;100.00;101882.03;7390438;19;20193;-58
2022/12/04 04:28:44;;;;;;;55.22;21.70;;;;;;;-1.19;100.00;101873.28;7390780;19;20162;-57
2022/12/04 04:31:19;;;;;;;59.72;23.58;;;;;;;-1.18;100.00;101875.09;7390265;19;20201;-57
2022/12/04 04:33:55;;;;;;;55.67;22.40;;;;;;;-1.17;100.00;101871.81;7392541;19;20155;-57
2022/12/04 04:36:28;;;;;;;54.05;21.65;;;;;;;-1.22;100.00;101871.31;7389631;19;20197;-58
2022/12/04 04:39:02;;;;;;;65.00;24.02;;;;;;;-1.19;100.00;101879.22;7392663;19;20617;-57
2022/12/04 04:41:38;;;;;;;60.80;24.17;;;;;;;-1.20;100.00;101872.38;7389654;19;20198;-57
2022/12/04 04:44:14;;;;;;;77.65;32.25;;;;;;;0.49;100.00;101844.75;7392358;19;20608;-58
2022/12/04 04:46:48;;;;;;;86.40;33.60;;;;;;;0.50;100.00;101842.38;7388584;19;20710;-57
2022/12/04 04:49:21;;;;;;;78.17;31.03;;;;;;;0.85;100.00;101823.75;7392390;19;20137;-57
2022/12/04 04:51:51;;;;;;;91.93;36.80;;;;;;;1.02;100.00;101839.75;7389534;19;20416;-57
2022/12/04 04:54:20;;;;;;;65.07;27.10;;;;;;;1.58;100.00;101827.25;7392372;19;21003;-56
2022/12/04 04:56:50;;;;;;;65.43;27.90;;;;;;;1.56;100.00;101856.75;7389359;19;20481;-54
2022/12/04 04:59:19;;;;;;;66.67;25.20;;;;;;;1.09;100.00;101875.19;7392002;19;20408;-56
2022/12/04 05:01:49;;;;;;;54.97;23.77;;;;;;;0.97;100.00;101891.78;7389080;19;20411;-51
2022/12/04 05:04:21;;;;;;;55.30;22.50;;;;;;;2.04;100.00;101896.91;7391938;19;20390;-52
2022/12/04 05:06:51;;;;;;;51.93;21.80;;;;;;;1.80;100.00;101918.38;7388089;19;20427;-58
2022/12/04 05:09:20;;;;;;;54.63;22.40;;;;;;;1.74;100.00;101939.03;7391905;19;20936;-54
2022/12/04 05:11:49;;;;;;;49.80;21.97;;;;;;;1.19;100.00;101956.69;7388949;19;20438;-55
2022/12/04 05:14:19;;;;;;;53.20;23.40;;;;;;;1.41;100.00;101960.44;7391687;19;20387;-56
2022/12/04 05:16:48;;;;;;;61.27;22.30;;;;;;;0.74;100.00;101984.38;7386946;19;20876;-56
2022/12/04 05:22:02;;;;;;;48.03;20.17;;;;;;;0.10;100.00;101991.53;7388929;19;20407;-52
2022/12/04 05:24:32;;;;;;;63.90;24.67;;;;;;;-0.11;100.00;101990.19;7390106;19;20392;-57
2022/12/04 05:27:01;;;;;;;52.37;21.80;;;;;;;-0.05;100.00;101978.16;7387556;19;20446;-56
2022/12/04 05:29:30;;;;;;;55.40;22.47;;;;;;;0.05;100.00;101977.47;7391190;19;20760;-57
2022/12/04 05:32:04;;;;;;;53.07;22.23;;;;;;;-0.15;100.00;101977.97;7387659;19;20415;-56
2022/12/04 05:34:36;;;;;;;56.57;23.73;;;;;;;-0.11;100.00;101971.56;7390988;19;20420;-58
2022/12/04 05:37:06;;;;;;;50.93;21.50;;;;;;;-0.07;100.00;101964.41;7387173;19;20453;-54
2022/12/04 05:39:35;;;;;;;58.13;23.10;;;;;;;-0.23;100.00;101964.47;7391348;19;20765;-57
2022/12/04 05:42:05;;;;;;;54.40;22.40;;;;;;;-0.09;100.00;101952.31;7388217;19;20420;-57
2022/12/04 05:44:34;;;;;;;59.40;24.35;;;;;;;-0.10;100.00;101956.47;7390589;19;20384;-54
2022/12/04 05:47:04;;;;;;;59.88;22.10;;;;;;;-0.12;100.00;101952.88;7386401;19;20221;-56
2022/12/04 05:49:37;;;;;;;56.30;22.20;;;;;;;-0.22;100.00;101951.03;7390521;19;20138;-55
2022/12/04 05:52:09;;;;;;;58.47;23.53;;;;;;;-0.02;100.00;101944.59;7387984;19;20415;-55
2022/12/04 05:54:39;;;;;;;62.30;24.20;;;;;;;-0.20;100.00;101949.53;7394948;19;20962;-56
2022/12/04 05:57:08;;;;;;;52.53;21.48;;;;;;;-0.24;100.00;101951.59;7386842;19;21053;-54
2022/12/04 05:59:38;;;;;;;56.88;24.65;;;;;;;-0.37;100.00;101942.72;7390228;19;20506;-56
2022/12/04 06:02:07;;;;;;;57.80;23.10;;;;;;;-0.27;100.00;101942.03;7387436;19;20660;-54
2022/12/04 06:04:41;;;;;;;66.75;25.88;;;;;;;-0.25;100.00;101939.66;7390242;19;20127;-56
2022/12/04 06:07:10;;;;;;;56.20;22.60;;;;;;;-0.08;100.00;101933.81;7386291;19;20201;-56
2022/12/04 06:09:40;;;;;;;54.40;22.90;;;;;;;-0.12;100.00;101931.72;7393907;19;20402;-58
2022/12/04 06:12:09;;;;;;;57.50;23.15;;;;;;;-0.21;100.00;101932.53;7387615;19;20201;-59
2022/12/04 06:14:39;;;;;;;60.05;23.75;;;;;;;-0.35;100.00;101932.72;7390052;19;20139;-59
2022/12/04 06:17:08;;;;;;;62.50;24.00;;;;;;;0.03;100.00;101928.19;7385514;19;20202;-59
2022/12/04 06:19:41;;;;;;;59.38;24.45;;;;;;;-0.10;100.00;101933.63;7389433;19;20512;-58
2022/12/04 06:22:10;;;;;;;55.50;22.38;;;;;;;-0.22;100.00;101939.97;7387024;19;20574;-54
2022/12/04 06:24:40;;;;;;;53.00;23.55;;;;;;;-0.30;100.00;101931.59;7389493;19;20124;-57
2022/12/04 06:27:09;;;;;;;56.13;22.33;;;;;;;-0.16;100.00;101943.16;7385617;19;20547;-54
2022/12/04 06:29:56;;;;;;;66.07;25.38;;;;;;;-0.08;100.00;101938.88;7389396;19;20487;-54
2022/12/04 06:32:26;;;;;;;61.97;24.60;;;;;;;-0.19;100.00;101941.22;7386559;19;20552;-54
2022/12/04 06:34:58;;;;;;;60.72;23.73;;;;;;;-0.11;100.00;101938.56;7389428;19;20131;-57
2022/12/04 06:37:27;;;;;;;65.13;25.98;;;;;;;-0.51;100.00;101947.97;7389682;19;20221;-55
2022/12/04 06:39:57;;;;;;;56.78;24.00;;;;;;;-0.73;100.00;101939.00;7396579;19;20131;-58
2022/12/04 06:42:27;;;;;;;64.90;25.92;;;;;;;-0.85;100.00;101942.75;7393702;19;20225;-56
2022/12/04 06:44:56;;;;;;;61.08;23.90;;;;;;;-0.87;100.00;101939.16;7396073;19;20151;-54
2022/12/04 06:47:26;;;;;;;63.07;24.47;;;;;;;-0.84;100.00;101934.41;7390981;19;20226;-55
2022/12/04 06:49:58;;;;;;;68.47;25.75;;;;;;;-0.88;100.00;101923.06;7397228;19;20383;-56
2022/12/04 06:52:27;;;;;;;67.47;26.60;;;;;;;-0.91;100.00;101927.81;7393324;19;20676;-57
2022/12/04 06:54:57;;;;;;;61.22;24.10;;;;;;;-0.91;100.00;101921.81;7396013;19;20123;-56
2022/12/04 06:57:27;;;;;;;62.33;25.13;;;;;;;-0.90;100.00;101919.47;7391526;19;20205;-58
2022/12/04 06:59:56;;;;;;;67.88;27.85;;;;;;;-0.86;100.00;101926.63;7395689;19;20131;-54
2022/12/04 07:02:26;;;;;;;71.30;24.92;;;;;;;-1.02;100.00;101924.09;7390781;19;20194;-57
2022/12/04 07:04:58;;;;;;;65.32;24.15;;;;;;;-0.96;100.00;101927.28;7395596;19;20606;-57
2022/12/04 07:07:28;;;;;;;69.10;26.02;;;;;;;-0.87;100.00;101923.97;7391407;19;20623;-57
2022/12/04 07:09:57;;;;;;;67.95;26.45;;;;;;;-0.89;100.00;101926.31;7395135;19;20127;-56
2022/12/04 07:12:27;;;;;;;69.85;25.00;;;;;;;-0.93;100.00;101928.38;7392578;19;20194;-57
2022/12/04 07:14:56;;;;;;;65.50;24.80;;;;;;;-0.98;100.00;101923.69;7395265;19;20131;-53
2022/12/04 07:17:26;;;;;;;69.50;26.17;;;;;;;-0.92;100.00;101907.38;7390184;19;20198;-57
2022/12/04 07:19:55;;;;;;;78.50;27.17;;;;;;;-0.88;100.00;101906.97;7394820;19;20123;-54
2022/12/04 07:22:28;;;;;;;144.45;47.72;;;;;;;-0.76;100.00;101903.19;7390527;19;20283;-56
2022/12/04 07:24:57;;;;;;;153.05;54.80;;;;;;;-0.51;100.00;101895.59;7394945;19;20127;-57
2022/12/04 07:27:26;;;;;;;89.38;33.10;;;;;;;-0.36;100.00;101900.50;7390827;19;20221;-57
2022/12/04 07:29:56;;;;;;;69.15;25.95;;;;;;;-0.45;100.00;101890.31;7394729;19;20167;-56
2022/12/04 07:32:26;;;;;;;74.10;27.80;;;;;;;-0.62;100.00;101901.22;7392115;19;20194;-57
2022/12/04 07:34:55;;;;;;;73.65;26.90;;;;;;;-0.64;100.00;101900.13;7394312;19;20151;-59
2022/12/04 07:37:27;;;;;;;72.00;27.80;;;;;;;-0.71;100.00;101898.59;7394484;19;20205;-55
2022/12/04 07:39:57;;;;;;;67.05;26.13;;;;;;;-0.76;100.00;101895.59;7394579;19;20139;-53
2022/12/04 07:42:26;;;;;;;65.68;26.30;;;;;;;-0.77;100.00;101896.31;7389952;19;20201;-58
2022/12/04 07:44:56;;;;;;;68.78;27.95;;;;;;;-0.77;100.00;101905.56;7394279;19;20130;-56
2022/12/04 07:47:25;;;;;;;73.63;26.42;;;;;;;-0.87;100.00;101896.97;7388716;19;20198;-57
2022/12/04 07:49:55;;;;;;;84.47;32.00;;;;;;;-0.75;100.00;101899.91;7396603;19;20134;-57
2022/12/04 07:52:24;;;;;;;87.38;33.15;;;;;;;-0.66;100.00;101884.78;7391614;19;20186;-55
2022/12/04 07:54:56;;;;;;;89.75;30.90;;;;;;;-0.59;100.00;101891.38;7393796;19;20155;-57
2022/12/04 07:57:26;;;;;;;67.38;26.05;;;;;;;-0.56;100.00;101892.59;7389700;19;20198;-54
2022/12/04 07:59:55;;;;;;;70.75;26.85;;;;;;;-0.64;100.00;101887.47;7393574;19;20130;-56
2022/12/04 08:02:25;;;;;;;72.05;27.42;;;;;;;-0.59;100.00;101896.44;7389357;19;20194;-57
2022/12/04 08:04:55;;;;;;;68.63;26.67;;;;;;;-0.60;100.00;101894.66;7393620;19;20131;-52
2022/12/04 08:07:24;;;;;;;73.10;27.73;;;;;;;-0.57;100.00;101887.34;7389890;19;20202;-59
2022/12/04 08:09:56;;;;;;;65.80;25.52;;;;;;;-0.56;100.00;101891.72;7393274;19;20123;-58
2022/12/04 08:12:26;;;;;;;71.47;26.08;;;;;;;-0.58;100.00;101893.16;7390477;19;20197;-56
2022/12/04 08:14:55;;;;;;;71.15;26.35;;;;;;;-0.51;100.00;101894.72;7393630;19;20146;-53
2022/12/04 08:17:25;;;;;;;64.78;24.30;;;;;;;-0.56;100.00;101892.59;7390939;19;20594;-53
2022/12/04 08:19:54;;;;;;;81.95;27.70;;;;;;;-0.47;100.00;101894.31;7392918;19;20605;-55
2022/12/04 08:22:24;;;;;;;68.43;26.60;;;;;;;-0.45;100.00;101896.25;7389177;19;20194;-56
2022/12/04 08:24:56;;;;;;;77.45;28.13;;;;;;;-0.41;100.00;101892.44;7392738;19;20126;-56
2022/12/04 08:27:26;;;;;;;70.50;25.98;;;;;;;-0.44;100.00;101895.53;7388627;19;20600;-52
2022/12/04 08:29:55;;;;;;;67.93;26.13;;;;;;;-0.45;100.00;101896.25;7393204;19;20131;-57
2022/12/04 08:32:25;;;;;;;68.82;26.60;;;;;;;-0.47;100.00;101891.78;7390079;19;20194;-57
2022/12/04 08:34:54;;;;;;;67.35;26.02;;;;;;;-0.41;100.00;101893.31;7392537;19;20151;-59
2022/12/04 08:37:26;;;;;;;67.30;26.27;;;;;;;-0.37;100.00;101897.06;7388367;19;20191;-54
2022/12/04 08:39:58;;;;;;;80.25;31.63;;;;;;;-0.29;100.00;101897.88;7392873;19;20130;-58
2022/12/04 08:42:27;;;;;;;60.63;24.23;;;;;;;-0.27;100.00;101896.38;7392064;19;20194;-55
2022/12/04 08:44:57;;;;;;;70.75;27.42;;;;;;;-0.18;100.00;101897.34;7392588;19;20123;-57
2022/12/04 08:47:26;;;;;;;93.17;34.67;;;;;;;0.10;100.00;101894.22;7388315;19;20198;-55
2022/12/04 08:49:56;;;;;;;76.00;27.05;;;;;;;0.33;100.00;101881.31;7392004;19;20411;-56
2022/12/04 08:52:25;;;;;;;76.93;27.13;;;;;;;0.36;100.00;101884.16;7389508;19;20607;-55
2022/12/04 08:54:58;;;;;;;75.25;28.45;;;;;;;0.32;100.00;101882.06;7391799;19;20629;-57
2022/12/04 08:57:27;;;;;;;77.63;29.27;;;;;;;0.28;100.00;101881.56;7387760;19;20198;-56
2022/12/04 08:59:57;;;;;;;74.60;27.60;;;;;;;0.18;100.00;101892.44;7389859;19;20928;-58
2022/12/04 09:02:27;;;;;;;73.25;28.92;;;;;;;0.17;100.00;101905.88;7388334;19;20410;-53
2022/12/04 09:04:56;;;;;;;66.23;24.70;;;;;;;0.23;100.00;101906.50;7391750;19;20605;-55
2022/12/04 09:07:26;;;;;;;69.78;25.70;;;;;;;0.16;100.00;101896.47;7388070;19;21016;-55
2022/12/04 09:09:58;;;;;;;62.13;23.88;;;;;;;0.07;100.00;101904.94;7391438;19;20135;-56
2022/12/04 09:12:27;;;;;;;61.47;25.57;;;;;;;0.05;100.00;101903.88;7388950;19;20257;-58
2022/12/04 09:14:57;;;;;;;64.80;25.23;;;;;;;0.07;100.00;101914.19;7391214;19;20376;-55
2022/12/04 09:17:26;;;;;;;82.10;31.97;;;;;;;0.18;100.00;101911.13;7386600;19;20419;-56
2022/12/04 09:19:56;;;;;;;81.22;30.67;;;;;;;0.21;100.00;101910.53;7390917;19;20388;-54
2022/12/04 09:22:32;;;;;;;68.33;26.70;;;;;;;0.24;100.00;101908.28;7388147;19;20194;-57
2022/12/04 09:25:24;;;;;;;62.10;26.33;;;;;;;0.20;100.00;101907.09;7389116;19;20413;-54
2022/12/04 09:27:53;;;;;;;67.83;26.57;;;;;;;0.12;100.00;101906.28;7389538;19;20420;-54
2022/12/04 09:30:23;;;;;;;61.73;25.47;;;;;;;0.18;100.00;101908.56;7389058;19;20395;-58
2022/12/04 09:32:52;;;;;;;63.07;28.17;;;;;;;0.26;100.00;101906.81;7392367;19;20391;-57
2022/12/04 09:35:22;;;;;;;71.87;27.90;;;;;;;0.26;100.00;101907.72;7388320;19;20395;-57
2022/12/04 09:37:51;;;;;;;61.67;25.77;;;;;;;0.27;100.00;101906.09;7388941;19;20430;-54
2022/12/04 09:40:28;;;;;;;60.93;24.70;;;;;;;0.35;100.00;101912.81;7388775;19;20391;-54
2022/12/04 09:43:12;;;;;;;66.63;25.27;;;;;;;0.39;100.00;101916.56;7390016;19;20412;-55
2022/12/04 09:45:44;;;;;;;68.17;27.57;;;;;;;0.43;100.00;101910.16;7387221;19;20403;-56
2022/12/04 09:48:14;;;;;;;64.33;25.80;;;;;;;0.37;100.00;101910.44;7389838;19;20455;-58
2022/12/04 09:50:45;;;;;;;61.28;24.20;;;;;;;0.36;100.00;101914.63;7387591;19;20460;-58
2022/12/04 09:53:18;;;;;;;61.50;24.73;;;;;;;0.46;100.00;101910.50;7394884;19;20130;-56
2022/12/04 09:55:56;;;;;;;58.63;25.77;;;;;;;0.42;100.00;101913.44;7385841;19;20415;-59
2022/12/04 09:58:30;;;;;;;56.00;24.90;;;;;;;0.45;100.00;101914.66;7390028;19;20990;-57
2022/12/04 10:01:00;;;;;;;62.77;25.13;;;;;;;0.47;100.00;101914.81;7389414;19;20423;-58
2022/12/04 10:03:30;;;;;;;55.87;24.07;;;;;;;0.57;100.00;101917.56;7389026;19;21208;-58
2022/12/04 10:06:04;;;;;;;61.20;24.47;;;;;;;0.62;100.00;101915.47;7386671;19;20415;-59
2022/12/04 10:08:37;;;;;;;52.27;22.90;;;;;;;0.64;100.00;101917.41;7388131;19;20412;-61
2022/12/04 10:11:14;;;;;;;56.93;23.50;;;;;;;0.71;100.00;101912.97;7390778;19;20416;-60
2022/12/04 10:13:57;;;;;;;54.57;22.63;;;;;;;0.62;100.00;101911.28;7397329;19;21121;-59
2022/12/04 10:16:30;;;;;;;53.03;22.33;;;;;;;0.61;100.00;101917.09;7393729;19;20436;-59
2022/12/04 10:19:05;;;;;;;59.67;24.90;;;;;;;0.67;100.00;101907.56;7396699;19;20406;-54
2022/12/04 10:21:41;;;;;;;53.77;20.60;;;;;;;0.66;100.00;101913.38;7394135;19;20410;-58
2022/12/04 10:24:18;;;;;;;57.67;23.30;;;;;;;0.67;100.00;101906.69;7391830;19;20400;-56
2022/12/04 10:26:51;;;;;;;55.67;24.10;;;;;;;0.64;100.00;101907.25;7393133;19;20442;-60
2022/12/04 10:29:23;;;;;;;65.77;28.67;;;;;;;0.77;100.00;101918.66;7397398;19;20382;-58
2022/12/04 10:31:55;;;;;;;54.47;23.70;;;;;;;0.86;100.00;101909.38;7394144;19;20414;-58
2022/12/04 10:34:27;;;;;;;64.90;28.30;;;;;;;1.01;100.00;101920.19;7396669;19;20390;-58
2022/12/04 10:37:00;;;;;;;65.23;26.47;;;;;;;1.06;100.00;101916.47;7393912;19;20465;-56
2022/12/04 10:39:35;;;;;;;57.90;25.67;;;;;;;1.14;100.00;101911.22;7396846;19;20394;-56
2022/12/04 10:42:25;;;;;;;64.70;25.80;;;;;;;1.01;100.00;101909.09;7393858;19;20420;-56
2022/12/04 10:44:55;;;;;;;58.03;25.13;;;;;;;1.07;100.00;101919.88;7396583;19;20402;-59
2022/12/04 10:47:25;;;;;;;56.97;23.70;;;;;;;1.08;100.00;101909.00;7392016;19;20425;-54
2022/12/04 10:50:00;;;;;;;59.33;25.03;;;;;;;0.98;100.00;101917.34;7396070;19;20394;-57
2022/12/04 10:52:29;;;;;;;54.03;23.70;;;;;;;0.99;100.00;101914.06;7393424;19;20418;-57
2022/12/04 10:55:00;;;;;;;54.80;24.73;;;;;;;1.01;100.00;101919.28;7395878;19;21033;-58
2022/12/04 10:57:40;;;;;;;62.27;24.03;;;;;;;1.03;100.00;101912.72;7392089;19;20426;-59
2022/12/04 11:00:26;;;;;;;54.77;23.57;;;;;;;1.04;100.00;101912.84;7395910;19;20411;-60
2022/12/04 11:02:57;;;;;;;56.53;24.47;;;;;;;1.02;100.00;101913.47;7394594;19;20434;-60
2022/12/04 11:05:30;;;;;;;64.40;26.50;;;;;;;1.02;100.00;101910.94;7393028;19;20736;-57
2022/12/04 11:08:01;;;;;;;58.10;24.80;;;;;;;1.07;100.00;101904.63;7393644;19;20427;-60
2022/12/04 11:10:35;;;;;;;52.80;23.77;;;;;;;1.10;100.00;101896.41;7393350;19;20725;-58
2022/12/04 11:13:16;;;;;;;59.50;26.27;;;;;;;1.35;100.00;101894.63;7395492;19;20384;-58
2022/12/04 11:15:46;;;;;;;60.50;25.17;;;;;;;1.62;100.00;101880.22;7391111;19;20411;-58
2022/12/04 11:18:19;;;;;;;58.27;24.93;;;;;;;1.70;100.00;101884.41;7393389;19;20427;-60
2022/12/04 11:20:54;;;;;;;61.00;24.83;;;;;;;1.78;100.00;101884.25;7392799;19;20398;-55
2022/12/04 11:23:24;;;;;;;56.03;24.53;;;;;;;1.65;100.00;101874.53;7392908;19;20414;-58
2022/12/04 11:25:55;;;;;;;60.73;26.93;;;;;;;1.88;100.00;101874.19;7390828;19;20401;-60
2022/12/04 11:28:36;;;;;;;66.23;26.80;;;;;;;1.78;100.00;101879.19;7397106;19;20422;-58
2022/12/04 11:31:18;;;;;;;57.90;25.60;;;;;;;1.80;100.00;101882.75;7392967;19;20472;-54
2022/12/04 11:33:49;;;;;;;52.13;22.67;;;;;;;1.86;100.00;101881.66;7394734;19;20399;-59
2022/12/04 11:36:23;;;;;;;49.73;22.73;;;;;;;1.75;100.00;101885.75;7391290;19;20438;-57
2022/12/04 11:38:53;;;;;;;50.97;23.20;;;;;;;1.73;100.00;101882.16;7392372;19;20411;-59