Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:13;;;;;;;1999.90;999.90;;;;;;;20.19;59.97;95706.28;5089918;28;20199;-74
2021/08/24 00:02:40;;;;;;;1999.90;999.90;;;;;;;20.10;60.80;95713.66;5089968;28;20691;-73
2021/08/24 00:05:10;;;;;;;1999.90;999.90;;;;;;;20.09;60.94;95703.44;5089613;28;20225;-73
2021/08/24 00:07:37;;;;;;;1999.90;999.90;;;;;;;20.10;61.11;95702.31;5089555;28;20489;-73
2021/08/24 00:10:07;;;;;;;1999.90;999.90;;;;;;;20.11;60.99;95701.97;5089995;28;20196;-73
2021/08/24 00:12:34;;;;;;;1999.90;999.90;;;;;;;19.99;61.54;95701.34;5089891;28;20192;-72
2021/08/24 00:15:03;;;;;;;1999.90;999.90;;;;;;;19.92;61.91;95702.00;5089508;28;20801;-74
2021/08/24 00:17:30;;;;;;;1999.90;999.90;;;;;;;19.91;62.35;95697.81;5089403;28;20199;-73
2021/08/24 00:19:57;;;;;;;1999.90;999.90;;;;;;;19.96;62.26;95702.81;5089583;28;20207;-73
2021/08/24 00:22:24;;;;;;;1999.90;999.90;;;;;;;19.94;62.43;95705.03;5089795;28;20660;-73
2021/08/24 00:24:51;;;;;;;1999.90;999.90;;;;;;;19.91;62.44;95704.97;5089633;28;20303;-73
2021/08/24 00:27:18;;;;;;;1999.90;999.90;;;;;;;19.80;62.78;95714.53;5089644;28;20200;-73
2021/08/24 00:29:45;;;;;;;1999.90;999.90;;;;;;;19.82;63.07;95704.41;5089386;28;20249;-72
2021/08/24 00:32:14;;;;;;;1999.90;999.90;;;;;;;19.80;63.11;95711.91;5089402;28;20203;-72
2021/08/24 00:34:41;;;;;;;1999.90;999.90;;;;;;;19.83;63.09;95706.69;5089649;28;20257;-73
2021/08/24 00:37:08;;;;;;;1999.90;999.90;;;;;;;19.77;63.07;95703.56;5089258;28;20227;-73
2021/08/24 00:39:35;;;;;;;1999.90;999.90;;;;;;;19.72;63.45;95703.88;5089343;28;20622;-73
2021/08/24 00:42:02;;;;;;;1999.90;999.90;;;;;;;19.67;63.55;95701.50;5089628;28;20664;-73
2021/08/24 00:44:29;;;;;;;1999.90;999.90;;;;;;;19.62;63.70;95704.41;5089014;28;20265;-73
2021/08/24 00:46:56;;;;;;;1999.90;999.90;;;;;;;19.61;63.88;95702.88;5088938;28;21004;-73
2021/08/24 00:49:27;;;;;;;1999.90;999.90;;;;;;;19.57;64.22;95701.28;5089131;28;20277;-72
2021/08/24 00:52:08;;;;;;;1999.90;999.90;;;;;;;19.56;64.19;95705.78;5089078;28;20218;-72
2021/08/24 00:54:37;;;;;;;1999.90;999.90;;;;;;;19.54;64.75;95700.06;5089069;28;20241;-73
2021/08/24 00:57:09;;;;;;;1999.90;999.90;;;;;;;19.55;64.61;95695.56;5089014;28;20253;-71
2021/08/24 00:59:36;;;;;;;1999.90;999.90;;;;;;;19.59;64.74;95702.44;5089315;28;20180;-72
2021/08/24 01:02:03;;;;;;;1999.90;999.90;;;;;;;19.48;64.86;95703.31;5089294;28;20204;-72
2021/08/24 01:04:32;;;;;;;1999.90;999.90;;;;;;;19.47;64.85;95701.81;5088963;28;20196;-72
2021/08/24 01:07:04;;;;;;;1999.90;999.90;;;;;;;19.39;65.28;95700.09;5089214;28;20200;-73
2021/08/24 01:09:42;;;;;;;1999.90;999.90;;;;;;;19.44;65.15;95697.97;5088351;28;20273;-71
2021/08/24 01:12:21;;;;;;;1999.90;999.90;;;;;;;19.42;65.23;95689.63;5089215;28;20237;-71
2021/08/24 01:14:57;;;;;;;1999.90;999.90;;;;;;;19.53;65.04;95695.13;5089285;28;20188;-72
2021/08/24 01:17:29;;;;;;;1999.90;999.90;;;;;;;19.48;65.27;95693.53;5090838;28;20207;-72
2021/08/24 01:20:21;;;;;;;1999.90;999.90;;;;;;;19.34;65.79;95690.56;5092974;28;20220;-72
2021/08/24 01:23:29;;;;;;;1999.90;999.90;;;;;;;19.39;65.90;95685.03;5093251;28;20184;-72
2021/08/24 01:26:02;;;;;;;1999.90;999.90;;;;;;;19.38;66.06;95691.41;5091760;28;20290;-72
2021/08/24 01:28:38;;;;;;;1999.90;999.90;;;;;;;19.37;66.13;95689.91;5093074;28;20261;-72
2021/08/24 01:31:20;;;;;;;1999.90;999.90;;;;;;;19.24;66.81;95693.75;5092847;28;20195;-73
2021/08/24 01:34:01;;;;;;;1999.90;999.90;;;;;;;19.19;66.83;95694.78;5092675;28;20241;-72
2021/08/24 01:36:34;;;;;;;1999.90;999.90;;;;;;;19.16;67.26;95694.69;5092596;28;20295;-72
2021/08/24 01:39:08;;;;;;;1999.90;999.90;;;;;;;19.23;67.15;95692.22;5092739;28;20727;-73
2021/08/24 01:41:54;;;;;;;1999.90;999.90;;;;;;;19.21;66.99;95684.66;5092745;28;20187;-73
2021/08/24 01:44:24;;;;;;;1999.90;999.90;;;;;;;19.21;66.99;95692.56;5092473;28;20258;-72
2021/08/24 01:47:00;;;;;;;1999.90;999.90;;;;;;;19.17;66.75;95685.69;5092890;28;20227;-72
2021/08/24 01:49:34;;;;;;;1999.90;999.90;;;;;;;19.20;66.57;95690.28;5092254;28;20274;-72
2021/08/24 01:52:08;;;;;;;1999.90;999.90;;;;;;;19.20;66.68;95690.28;5092679;28;20195;-72
2021/08/24 01:54:39;;;;;;;1999.90;999.90;;;;;;;19.17;67.04;95691.75;5092061;28;20719;-72
2021/08/24 01:57:11;;;;;;;1999.90;999.90;;;;;;;19.17;67.11;95693.59;5092260;28;20212;-73
2021/08/24 01:59:43;;;;;;;1999.90;999.90;;;;;;;19.12;67.28;95685.97;5092510;28;20644;-72
2021/08/24 02:02:14;;;;;;;1999.90;999.90;;;;;;;19.07;67.73;95688.84;5086126;28;20196;-72
2021/08/24 02:04:48;;;;;;;1999.90;999.90;;;;;;;19.04;67.91;95689.53;5087813;28;20754;-74
2021/08/24 02:07:21;;;;;;;1999.90;999.90;;;;;;;18.97;68.43;95692.78;5090905;28;20236;-71
2021/08/24 02:09:52;;;;;;;1999.90;999.90;;;;;;;18.98;68.54;95696.19;5091375;28;20185;-72
2021/08/24 02:12:24;;;;;;;1999.90;999.90;;;;;;;18.90;69.26;95697.88;5091985;28;20187;-75
2021/08/24 02:14:51;;;;;;;1999.90;999.90;;;;;;;18.85;69.51;95682.31;5090571;28;20203;-72
2021/08/24 02:17:22;;;;;;;1999.90;999.90;;;;;;;18.91;69.67;95686.25;5092222;28;20227;-72
2021/08/24 02:19:54;;;;;;;1999.90;999.90;;;;;;;18.91;69.64;95680.97;5092101;28;20562;-72
2021/08/24 02:22:28;;;;;;;1999.90;999.90;;;;;;;18.88;69.94;95686.91;5091520;28;20229;-72
2021/08/24 02:24:59;;;;;;;1999.90;999.90;;;;;;;19.02;69.78;95675.94;5091775;28;20887;-72
2021/08/24 02:27:30;;;;;;;1999.90;999.90;;;;;;;18.85;70.44;95677.81;5091837;28;20220;-71
2021/08/24 02:29:58;;;;;;;1999.90;999.90;;;;;;;18.91;70.67;95670.44;5090896;28;20188;-72
2021/08/24 02:32:29;;;;;;;1999.90;999.90;;;;;;;18.86;70.81;95660.94;5091812;28;20195;-72
2021/08/24 02:35:04;;;;;;;1999.90;999.90;;;;;;;18.90;70.61;95674.16;5091661;28;20188;-72
2021/08/24 02:37:38;;;;;;;1999.90;999.90;;;;;;;18.89;70.85;95670.75;5091607;28;20204;-72
2021/08/24 02:40:14;;;;;;;1999.90;999.90;;;;;;;18.92;70.82;95664.84;5088045;28;20280;-72
2021/08/24 02:42:46;;;;;;;1999.90;999.90;;;;;;;18.90;70.89;95661.75;5080949;28;20286;-71
2021/08/24 02:45:17;;;;;;;1999.90;999.90;;;;;;;18.91;71.05;95665.94;5088142;28;20678;-72
2021/08/24 02:47:46;;;;;;;1999.90;999.90;;;;;;;18.73;72.03;95664.00;5090380;28;20309;-73
2021/08/24 02:50:13;;;;;;;1999.90;999.90;;;;;;;18.65;72.21;95663.06;5090545;28;20207;-70
2021/08/24 02:52:42;;;;;;;1999.90;999.90;;;;;;;18.76;71.81;95663.31;5083534;28;20580;-71
2021/08/24 02:55:10;;;;;;;1999.90;999.90;;;;;;;18.70;72.36;95668.06;5084788;28;20282;-71
2021/08/24 02:57:38;;;;;;;1999.90;999.90;;;;;;;18.71;72.54;95671.47;5090908;28;20288;-71
2021/08/24 03:00:07;;;;;;;1999.90;999.90;;;;;;;18.67;72.90;95668.75;5090553;28;20199;-71
2021/08/24 03:02:34;;;;;;;1999.90;999.90;;;;;;;18.68;73.23;95659.72;5090572;28;20208;-71
2021/08/24 03:05:01;;;;;;;1999.90;999.90;;;;;;;18.63;73.81;95657.34;5090811;28;21029;-69
2021/08/24 03:07:33;;;;;;;1999.90;999.90;;;;;;;18.65;73.58;95655.16;5090808;28;20639;-71
2021/08/24 03:10:05;;;;;;;1999.90;999.90;;;;;;;18.73;74.05;95656.09;5090511;28;20223;-72
2021/08/24 03:12:41;;;;;;;1999.90;999.90;;;;;;;18.67;74.02;95660.84;5090562;28;20214;-71
2021/08/24 03:15:14;;;;;;;1999.90;999.90;;;;;;;18.61;74.28;95651.69;5090238;28;20621;-71
2021/08/24 03:17:47;;;;;;;1999.90;999.90;;;;;;;18.62;74.36;95653.22;5090242;28;20223;-70
2021/08/24 03:20:18;;;;;;;1999.90;999.90;;;;;;;18.46;75.14;95658.44;5090162;28;20273;-72
2021/08/24 03:22:46;;;;;;;1999.90;999.90;;;;;;;18.57;75.09;95664.00;5090266;28;20227;-73
2021/08/24 03:25:15;;;;;;;1999.90;999.90;;;;;;;18.57;75.06;95671.13;5077206;28;20201;-72
2021/08/24 03:27:45;;;;;;;1999.90;999.90;;;;;;;18.55;75.46;95663.56;5074359;28;20206;-72
2021/08/24 03:30:16;;;;;;;1999.90;999.90;;;;;;;18.55;75.14;95668.81;5073452;28;20200;-72
2021/08/24 03:32:44;;;;;;;1999.90;999.90;;;;;;;18.47;76.14;95661.84;5086247;28;20697;-72
2021/08/24 03:35:12;;;;;;;1999.90;999.90;;;;;;;18.53;75.75;95663.09;5073254;28;20211;-72
2021/08/24 03:37:40;;;;;;;1999.90;999.90;;;;;;;18.55;75.72;95655.66;5076085;28;20223;-71
2021/08/24 03:40:09;;;;;;;1999.90;999.90;;;;;;;18.55;75.59;95658.28;5072945;28;20216;-71
2021/08/24 03:42:38;;;;;;;1999.90;999.90;;;;;;;18.52;75.97;95658.97;5075479;28;20192;-71
2021/08/24 03:45:08;;;;;;;1999.90;999.90;;;;;;;18.44;76.10;95655.38;5071770;28;20281;-71
2021/08/24 03:47:35;;;;;;;1999.90;999.90;;;;;;;18.43;76.19;95659.09;5072570;28;20580;-73
2021/08/24 03:50:02;;;;;;;1999.90;999.90;;;;;;;18.33;76.84;95651.72;5089645;28;20204;-69
2021/08/24 03:52:29;;;;;;;1999.90;999.90;;;;;;;18.40;76.63;95656.38;5089418;28;20245;-73
2021/08/24 03:54:56;;;;;;;1999.90;999.90;;;;;;;18.41;76.52;95657.91;5089858;28;20204;-73
2021/08/24 03:57:23;;;;;;;1999.90;999.90;;;;;;;18.46;76.81;95660.31;5086128;28;20212;-71
2021/08/24 03:59:56;;;;;;;1999.90;999.90;;;;;;;18.47;76.61;95657.34;5086053;28;20200;-71
2021/08/24 04:02:24;;;;;;;1999.90;999.90;;;;;;;18.46;76.86;95655.03;5089386;28;20675;-71
2021/08/24 04:04:51;;;;;;;1999.90;999.90;;;;;;;18.42;77.26;95652.34;5085034;28;20199;-72
2021/08/24 04:07:19;;;;;;;1999.90;999.90;;;;;;;18.46;77.41;95658.44;5083558;28;20200;-76
2021/08/24 04:09:46;;;;;;;1999.90;999.90;;;;;;;18.54;77.16;95666.53;5081198;28;20686;-72
2021/08/24 04:12:14;;;;;;;1999.90;999.90;;;;;;;18.65;76.39;95663.06;5078125;28;20196;-74
2021/08/24 04:14:41;;;;;;;1999.90;999.90;;;;;;;18.67;76.39;95670.63;5080218;28;20205;-74
2021/08/24 04:17:10;;;;;;;1999.90;999.90;;;;;;;18.74;76.02;95666.28;5069540;28;20323;-74
2021/08/24 04:19:37;;;;;;;1999.90;999.90;;;;;;;18.96;75.43;95674.69;5066663;28;20208;-74
2021/08/24 04:22:08;;;;;;;1999.90;999.90;;;;;;;19.11;74.57;95676.53;5065914;28;20816;-73
2021/08/24 04:24:35;;;;;;;1999.90;999.90;;;;;;;19.37;73.49;95673.31;5065621;28;20189;-74
2021/08/24 04:27:02;;;;;;;1999.90;999.90;;;;;;;19.63;72.23;95669.00;5065709;28;20227;-74
2021/08/24 04:29:30;;;;;;;1999.90;999.90;;;;;;;19.78;71.74;95673.44;5066035;28;20849;-74
2021/08/24 04:31:58;;;;;;;1999.90;999.90;;;;;;;19.97;70.46;95661.38;5066305;28;20575;-74
2021/08/24 04:34:26;;;;;;;1999.90;999.90;;;;;;;20.18;69.63;95667.03;5066726;28;20266;-73
2021/08/24 04:36:53;;;;;;;1999.90;999.90;;;;;;;20.39;68.22;95664.78;5069045;28;20281;-72
2021/08/24 04:39:20;;;;;;;1999.90;999.90;;;;;;;20.38;68.39;95673.06;5069209;28;20676;-74
2021/08/24 04:41:47;;;;;;;1999.90;999.90;;;;;;;20.66;67.20;95668.28;5069113;28;20253;-73
2021/08/24 04:44:14;;;;;;;1999.90;999.90;;;;;;;20.72;66.81;95674.78;5069036;28;20282;-74
2021/08/24 04:46:42;;;;;;;1999.90;999.90;;;;;;;20.95;66.16;95672.09;5085599;28;20206;-73
2021/08/24 04:49:09;;;;;;;1999.90;999.90;;;;;;;21.25;64.96;95675.59;5089084;28;20234;-73
2021/08/24 04:51:37;;;;;;;1999.90;999.90;;;;;;;21.39;64.62;95675.78;5088754;28;20204;-72
2021/08/24 04:54:04;;;;;;;1999.90;999.90;;;;;;;21.32;65.28;95682.88;5089520;28;20241;-73
2021/08/24 04:56:31;;;;;;;1999.90;999.90;;;;;;;21.37;64.85;95687.88;5089131;28;20200;-72
2021/08/24 04:58:58;;;;;;;1999.90;999.90;;;;;;;21.21;67.82;95687.25;5089359;28;20204;-73
2021/08/24 05:01:25;;;;;;;1999.90;999.90;;;;;;;20.83;70.77;95680.22;5089279;28;20206;-73
2021/08/24 05:03:52;;;;;;;1999.90;999.90;;;;;;;20.59;71.63;95681.34;5089354;28;20242;-73
2021/08/24 05:06:19;;;;;;;1999.90;999.90;;;;;;;20.57;70.26;95686.22;5088993;28;20203;-73
2021/08/24 05:08:48;;;;;;;1999.90;999.90;;;;;;;20.40;70.80;95687.44;5089281;28;20199;-74
2021/08/24 05:11:15;;;;;;;1999.90;999.90;;;;;;;20.42;71.15;95689.75;5089242;28;20625;-73
2021/08/24 05:13:41;;;;;;;1999.90;999.90;;;;;;;20.48;71.32;95689.09;5088940;28;20199;-74
2021/08/24 05:16:09;;;;;;;1999.90;999.90;;;;;;;20.33;71.39;95686.53;5088785;28;20253;-74
2021/08/24 05:18:37;;;;;;;1999.90;999.90;;;;;;;20.20;72.49;95688.56;5088684;28;20230;-73
2021/08/24 05:21:06;;;;;;;1999.90;999.90;;;;;;;20.08;72.99;95693.97;5088812;28;20195;-74
2021/08/24 05:23:33;;;;;;;1999.90;999.90;;;;;;;20.00;74.11;95687.81;5088717;28;20195;-73
2021/08/24 05:26:07;;;;;;;1999.90;999.90;;;;;;;20.04;73.73;95701.06;5089186;28;20196;-74
2021/08/24 05:28:34;;;;;;;1999.90;999.90;;;;;;;20.19;74.45;95689.66;5089150;28;20826;-73
2021/08/24 05:31:01;;;;;;;1999.90;999.90;;;;;;;20.43;74.07;95689.38;5088758;28;20953;-74
2021/08/24 05:33:29;;;;;;;1999.90;999.90;;;;;;;20.42;73.26;95689.75;5088723;28;20210;-74
2021/08/24 05:35:56;;;;;;;1999.90;999.90;;;;;;;20.52;72.63;95687.25;5089010;28;20230;-73
2021/08/24 05:38:23;;;;;;;1999.90;999.90;;;;;;;20.81;71.48;95682.47;5088665;28;20221;-74
2021/08/24 05:40:50;;;;;;;1999.90;999.90;;;;;;;21.08;70.60;95686.63;5088917;28;20199;-74
2021/08/24 05:43:19;;;;;;;1999.90;999.90;;;;;;;21.14;70.36;95693.19;5088782;28;20829;-74
2021/08/24 05:45:46;;;;;;;1999.90;999.90;;;;;;;21.30;69.49;95693.03;5088816;28;20199;-74
2021/08/24 05:48:13;;;;;;;1999.90;999.90;;;;;;;21.43;68.56;95689.81;5088639;28;20196;-74
2021/08/24 05:50:41;;;;;;;1999.90;999.90;;;;;;;21.54;68.25;95687.31;5088509;28;20200;-74
2021/08/24 05:53:08;;;;;;;1999.90;999.90;;;;;;;21.63;67.60;95689.69;5088468;28;20843;-75
2021/08/24 05:55:35;;;;;;;1999.90;999.90;;;;;;;21.67;67.67;95685.22;5088824;28;20200;-74
2021/08/24 05:58:02;;;;;;;1999.90;999.90;;;;;;;21.71;67.45;95686.78;5088293;28;20280;-73
2021/08/24 06:00:31;;;;;;;1999.90;999.90;;;;;;;21.92;66.37;95688.91;5088757;28;20260;-74
2021/08/24 06:02:58;;;;;;;1999.90;999.90;;;;;;;22.08;66.12;95683.44;5088676;28;20210;-74
2021/08/24 06:05:25;;;;;;;1999.90;999.90;;;;;;;22.03;66.46;95686.41;5091901;28;20219;-74
2021/08/24 06:07:52;;;;;;;1999.90;999.90;;;;;;;22.10;65.23;95684.63;5092049;28;20282;-73
2021/08/24 06:10:19;;;;;;;1999.90;999.90;;;;;;;22.46;64.99;95691.03;5092034;28;20687;-73
2021/08/24 06:12:46;;;;;;;1999.90;999.90;;;;;;;22.73;63.45;95691.69;5092413;28;20207;-72
2021/08/24 06:15:14;;;;;;;1999.90;999.90;;;;;;;22.83;64.16;95687.59;5092357;28;20739;-73
2021/08/24 06:17:46;;;;;;;1999.90;999.90;;;;;;;22.90;63.74;95688.41;5092113;28;20227;-73
2021/08/24 06:20:13;;;;;;;1999.90;999.90;;;;;;;23.01;62.82;95678.63;5092031;28;20184;-73
2021/08/24 06:22:40;;;;;;;1999.90;999.90;;;;;;;23.23;61.67;95681.44;5091666;28;20195;-73
2021/08/24 06:25:08;;;;;;;1999.90;999.90;;;;;;;23.16;62.54;95679.50;5092070;28;20195;-73
2021/08/24 06:27:35;;;;;;;1999.90;999.90;;;;;;;23.33;62.44;95680.75;5091809;28;20204;-73
2021/08/24 06:30:02;;;;;;;1999.90;999.90;;;;;;;23.42;61.76;95673.22;5091835;28;20260;-73
2021/08/24 06:32:31;;;;;;;1999.90;999.90;;;;;;;23.61;61.96;95680.94;5091922;28;20586;-73
2021/08/24 06:35:00;;;;;;;1999.90;999.90;;;;;;;23.72;61.17;95676.41;5091915;28;20200;-73
2021/08/24 06:37:27;;;;;;;1999.90;999.90;;;;;;;23.67;60.63;95674.13;5091535;28;20615;-73
2021/08/24 06:39:55;;;;;;;1999.90;999.90;;;;;;;23.85;59.84;95679.53;5091580;28;20768;-73
2021/08/24 06:42:22;;;;;;;1999.90;999.90;;;;;;;24.04;61.14;95671.22;5091771;28;20211;-73
2021/08/24 06:44:49;;;;;;;1999.90;999.90;;;;;;;24.19;60.89;95677.38;5091323;28;20239;-73
2021/08/24 06:47:16;;;;;;;1999.90;999.90;;;;;;;24.40;57.50;95677.44;5091826;28;20196;-73
2021/08/24 06:49:43;;;;;;;1999.90;999.90;;;;;;;24.42;53.12;95683.09;5091595;28;20207;-72
2021/08/24 06:52:12;;;;;;;1999.90;999.90;;;;;;;24.64;53.64;95675.94;5091431;28;20221;-72
2021/08/24 06:54:39;;;;;;;1999.90;999.90;;;;;;;24.88;53.14;95675.19;5090848;28;20253;-73
2021/08/24 06:57:07;;;;;;;1999.90;999.90;;;;;;;24.92;50.63;95686.59;5091144;28;20230;-70
2021/08/24 06:59:38;;;;;;;1999.90;999.90;;;;;;;24.80;51.57;95684.28;5091213;28;20564;-72
2021/08/24 07:02:07;;;;;;;1999.90;999.90;;;;;;;24.97;51.34;95693.41;5091512;28;20187;-71
2021/08/24 07:04:34;;;;;;;1999.90;999.90;;;;;;;25.05;49.01;95687.75;5091126;28;20196;-71
2021/08/24 07:07:01;;;;;;;1999.90;999.90;;;;;;;25.18;50.10;95682.78;5091305;28;20203;-71
2021/08/24 07:09:30;;;;;;;1999.90;999.90;;;;;;;25.29;48.98;95686.94;5091154;28;20643;-72
2021/08/24 07:11:57;;;;;;;1999.90;999.90;;;;;;;25.20;48.21;95680.50;5091050;28;20196;-72
2021/08/24 07:14:24;;;;;;;1999.90;999.90;;;;;;;25.14;47.20;95682.78;5090684;28;20204;-77
2021/08/24 07:16:51;;;;;;;1999.90;999.90;;;;;;;25.20;46.17;95685.81;5091132;28;20629;-73
2021/08/24 07:19:18;;;;;;;1999.90;999.90;;;;;;;25.34;46.25;95682.38;5090648;28;20735;-73
2021/08/24 07:21:45;;;;;;;1999.90;999.90;;;;;;;25.62;47.75;95672.44;5091028;28;20218;-73
2021/08/24 07:24:12;;;;;;;1999.90;999.90;;;;;;;25.34;47.77;95677.06;5090926;28;20256;-73
2021/08/24 07:26:41;;;;;;;1999.90;999.90;;;;;;;25.59;45.16;95675.13;5090657;28;20337;-73
2021/08/24 07:29:08;;;;;;;1999.90;999.90;;;;;;;25.78;45.62;95671.25;5090936;28;20192;-73
2021/08/24 07:31:37;;;;;;;1999.90;999.90;;;;;;;26.00;45.22;95667.34;5090914;28;20196;-73
2021/08/24 07:34:04;;;;;;;1999.90;999.90;;;;;;;26.12;45.61;95666.88;5090601;28;20231;-73
2021/08/24 07:36:32;;;;;;;1999.90;999.90;;;;;;;26.16;44.50;95667.63;5090802;28;20249;-73
2021/08/24 07:39:00;;;;;;;1999.90;999.90;;;;;;;26.27;43.92;95667.59;5090555;28;20228;-73
2021/08/24 07:41:28;;;;;;;1999.90;999.90;;;;;;;26.30;44.23;95667.56;5090343;28;20200;-72
2021/08/24 07:43:56;;;;;;;1999.90;999.90;;;;;;;26.09;43.48;95670.34;5090408;28;20873;-73
2021/08/24 07:46:23;;;;;;;1999.90;999.90;;;;;;;25.94;43.83;95660.91;5090581;28;20276;-73
2021/08/24 07:48:50;;;;;;;1999.90;999.90;;;;;;;26.12;42.98;95650.91;5090392;28;20322;-73
2021/08/24 07:51:20;;;;;;;1999.90;999.90;;;;;;;26.35;42.27;95659.16;5090407;28;20283;-73
2021/08/24 07:53:47;;;;;;;1999.90;999.90;;;;;;;26.53;43.06;95654.47;5090403;28;20199;-73
2021/08/24 07:56:14;;;;;;;1999.90;999.90;;;;;;;26.59;41.32;95651.41;5090540;28;20691;-73
2021/08/24 07:58:41;;;;;;;1999.90;999.90;;;;;;;26.62;40.29;95653.28;5090007;28;20776;-73
2021/08/24 08:01:10;;;;;;;1999.90;999.90;;;;;;;26.66;40.82;95648.66;5090326;28;20226;-72
2021/08/24 08:03:37;;;;;;;1999.90;999.90;;;;;;;26.85;40.38;95646.22;5090322;28;20269;-74
2021/08/24 08:06:05;;;;;;;1999.90;999.90;;;;;;;26.79;38.66;95644.38;5090192;28;20195;-74
2021/08/24 08:08:32;;;;;;;1999.90;999.90;;;;;;;26.94;38.23;95651.91;5089831;28;20203;-74
2021/08/24 08:10:59;;;;;;;1999.90;999.90;;;;;;;27.13;38.14;95650.59;5089935;28;20200;-74
2021/08/24 08:13:27;;;;;;;1999.90;999.90;;;;;;;27.24;38.18;95645.91;5089922;28;20195;-73
2021/08/24 08:15:55;;;;;;;1999.90;999.90;;;;;;;27.53;36.59;95651.72;5089674;28;20192;-73
2021/08/24 08:18:23;;;;;;;1999.90;999.90;;;;;;;27.54;39.01;95655.16;5089806;28;20334;-73
2021/08/24 08:20:50;;;;;;;1999.90;999.90;;;;;;;27.41;37.88;95654.88;5089992;28;20203;-74
2021/08/24 08:23:20;;;;;;;1999.90;999.90;;;;;;;27.39;38.36;95657.94;5089584;28;20196;-74
2021/08/24 08:25:47;;;;;;;1999.90;999.90;;;;;;;27.53;37.26;95650.97;5089770;28;20196;-75
2021/08/24 08:28:14;;;;;;;1999.90;999.90;;;;;;;27.66;37.15;95654.63;5089098;28;20196;-74
2021/08/24 08:30:43;;;;;;;1999.90;999.90;;;;;;;27.67;35.75;95646.22;5089737;28;20196;-74
2021/08/24 08:33:10;;;;;;;1999.90;999.90;;;;;;;27.87;36.93;95654.38;5089726;28;20701;-74
2021/08/24 08:35:39;;;;;;;1999.90;999.90;;;;;;;28.02;35.89;95647.69;5089513;28;20199;-74
2021/08/24 08:38:07;;;;;;;1999.90;999.90;;;;;;;28.02;35.88;95647.69;5089742;28;20227;-73
2021/08/24 08:40:44;;;;;;;1999.90;999.90;;;;;;;27.94;36.34;95648.94;5089754;28;20196;-74
2021/08/24 08:43:23;;;;;;;1999.90;999.90;;;;;;;27.96;36.95;95645.84;5089111;28;20262;-72
2021/08/24 08:45:51;;;;;;;1999.90;999.90;;;;;;;27.99;37.63;95643.16;5089922;28;20589;-73
2021/08/24 08:48:29;;;;;;;1999.90;999.90;;;;;;;28.17;35.48;95641.03;5089850;28;20204;-74
2021/08/24 08:51:06;;;;;;;1999.90;999.90;;;;;;;28.31;35.58;95634.72;5089800;28;20188;-72
2021/08/24 08:53:38;;;;;;;1999.90;999.90;;;;;;;28.23;34.03;95634.06;5089460;28;20199;-72
2021/08/24 08:56:13;;;;;;;1999.90;999.90;;;;;;;28.04;34.83;95632.00;5089617;28;20184;-72
2021/08/24 08:58:50;;;;;;;1999.90;999.90;;;;;;;28.15;35.93;95634.53;5089020;28;20707;-73
2021/08/24 09:01:23;;;;;;;1999.90;999.90;;;;;;;28.30;36.29;95629.75;5089090;28;20581;-73
2021/08/24 09:03:55;;;;;;;1999.90;999.90;;;;;;;28.20;36.10;95629.50;5088792;28;20328;-73
2021/08/24 09:06:27;;;;;;;1999.90;999.90;;;;;;;28.38;36.66;95625.84;5089338;28;20195;-73
2021/08/24 09:08:57;;;;;;;1999.90;999.90;;;;;;;28.84;35.38;95630.50;5089334;28;20562;-74
2021/08/24 09:11:29;;;;;;;1999.90;999.90;;;;;;;28.67;36.24;95629.56;5089348;28;20242;-74
2021/08/24 09:14:03;;;;;;;1999.90;999.90;;;;;;;28.91;35.59;95628.44;5089386;28;20198;-73
2021/08/24 09:16:34;;;;;;;1999.90;999.90;;;;;;;28.94;33.20;95618.84;5089300;28;20274;-72
2021/08/24 09:19:05;;;;;;;1999.90;999.90;;;;;;;29.05;33.98;95606.78;5089131;28;20300;-73
2021/08/24 09:21:36;;;;;;;1999.90;999.90;;;;;;;29.17;32.95;95608.09;5088953;28;20620;-73
2021/08/24 09:24:08;;;;;;;1999.90;999.90;;;;;;;29.20;32.32;95606.50;5088970;28;20176;-72
2021/08/24 09:26:58;;;;;;;1999.90;999.90;;;;;;;29.16;33.05;95600.47;5088865;28;20673;-73
2021/08/24 09:29:29;;;;;;;1999.90;999.90;;;;;;;29.21;31.41;95600.00;5083378;28;20203;-72
2021/08/24 09:31:57;;;;;;;1999.90;999.90;;;;;;;29.09;31.90;95596.03;5087047;28;20199;-72
2021/08/24 09:34:28;;;;;;;1999.90;999.90;;;;;;;29.27;31.60;95595.69;5088790;28;20223;-72
2021/08/24 09:36:56;;;;;;;1999.90;999.90;;;;;;;29.31;29.02;95596.38;5088743;28;20195;-72
2021/08/24 09:39:52;;;;;;;1999.90;999.90;;;;;;;29.56;28.19;95598.59;5092282;28;20226;-72
2021/08/24 09:42:32;;;;;;;1999.90;999.90;;;;;;;29.64;29.06;95589.97;5092676;28;20228;-72
2021/08/24 09:45:01;;;;;;;1999.90;999.90;;;;;;;29.67;27.69;95583.81;5092495;28;20180;-72
2021/08/24 09:47:30;;;;;;;1999.90;999.90;;;;;;;29.52;28.12;95590.63;5092549;28;20211;-72
2021/08/24 09:50:03;;;;;;;1999.90;999.90;;;;;;;29.71;28.11;95586.41;5092692;28;20218;-72
2021/08/24 09:52:37;;;;;;;1999.90;999.90;;;;;;;29.79;26.98;95575.13;5092794;28;20180;-73
2021/08/24 09:55:08;;;;;;;1999.90;999.90;;;;;;;29.97;27.58;95587.41;5092405;28;20195;-72
2021/08/24 09:57:39;;;;;;;1999.90;999.90;;;;;;;30.10;27.93;95580.22;5092764;28;20180;-72
2021/08/24 10:00:17;;;;;;;1999.90;999.90;;;;;;;30.23;27.33;95581.09;5092172;28;20211;-72
2021/08/24 10:02:47;;;;;;;1999.90;999.90;;;;;;;30.36;26.28;95573.88;5092226;28;20241;-72
2021/08/24 10:05:16;;;;;;;1999.90;999.90;;;;;;;30.28;26.74;95569.84;5092212;28;20635;-71
2021/08/24 10:07:46;;;;;;;1999.90;999.90;;;;;;;30.19;26.82;95570.44;5092462;28;20199;-72
2021/08/24 10:10:25;;;;;;;1999.90;999.90;;;;;;;30.27;27.28;95560.31;5092391;28;20195;-71
2021/08/24 10:12:52;;;;;;;1999.90;999.90;;;;;;;30.16;27.85;95562.47;5092108;28;20222;-71
2021/08/24 10:15:29;;;;;;;1999.90;999.90;;;;;;;30.14;27.85;95557.50;5091884;28;20203;-71
2021/08/24 10:18:07;;;;;;;1999.90;999.90;;;;;;;30.16;29.24;95557.09;5091918;28;20647;-72
2021/08/24 10:20:36;;;;;;;1999.90;999.90;;;;;;;30.32;28.64;95549.81;5091874;28;20213;-71
2021/08/24 10:23:14;;;;;;;1999.90;999.90;;;;;;;30.30;29.36;95546.03;5092420;28;20231;-72
2021/08/24 10:25:49;;;;;;;1999.90;999.90;;;;;;;30.48;29.38;95545.66;5092083;28;20221;-72
2021/08/24 10:28:22;;;;;;;1999.90;999.90;;;;;;;30.53;30.10;95543.22;5092212;28;20191;-73
2021/08/24 10:30:53;;;;;;;1999.90;999.90;;;;;;;30.77;28.15;95544.53;5091746;28;20184;-71
2021/08/24 10:33:26;;;;;;;1999.90;999.90;;;;;;;30.47;29.72;95550.25;5091885;28;20237;-72
2021/08/24 10:35:58;;;;;;;1999.90;999.90;;;;;;;30.69;30.13;95545.09;5091582;28;20180;-72
2021/08/24 10:38:44;;;;;;;1999.90;999.90;;;;;;;30.88;28.45;95543.50;5091411;28;20212;-73
2021/08/24 10:41:31;;;;;;;1999.90;999.90;;;;;;;30.90;29.98;95531.13;5091829;28;20196;-72
2021/08/24 10:44:01;;;;;;;1999.90;999.90;;;;;;;31.03;29.59;95531.22;5091290;28;20224;-72
2021/08/24 10:46:29;;;;;;;1999.90;999.90;;;;;;;30.90;30.49;95525.00;5091392;28;20206;-72
2021/08/24 10:48:57;;;;;;;1999.90;999.90;;;;;;;30.90;30.05;95517.72;5091327;28;20226;-72
2021/08/24 10:51:38;;;;;;;1999.90;999.90;;;;;;;31.17;29.51;95520.09;5091022;28;20231;-72
2021/08/24 10:54:21;;;;;;;1999.90;999.90;;;;;;;30.96;29.21;95517.94;5091308;28;20237;-72
2021/08/24 10:56:54;;;;;;;1999.90;999.90;;;;;;;31.24;29.77;95525.25;5091559;28;20241;-72
2021/08/24 10:59:41;;;;;;;1999.90;999.90;;;;;;;31.29;30.05;95522.03;5091351;28;20215;-72
2021/08/24 11:02:25;;;;;;;1999.90;999.90;;;;;;;30.92;30.88;95512.69;5091147;28;20282;-72
2021/08/24 11:05:06;;;;;;;1999.90;999.90;;;;;;;31.01;30.74;95512.06;5091550;28;20268;-72
2021/08/24 11:07:43;;;;;;;1999.90;999.90;;;;;;;31.02;30.74;95506.31;5091516;28;20243;-73