Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 09:42:41;;;;;;;3.73;1.73;;;12.60;99.90;;;;;;5107048;28;20296;-78
2022/01/04 09:45:08;;;;;;;3.67;2.20;;;12.70;99.90;;;;;;5092916;28;20203;-78
2022/01/04 09:47:34;;;;;;;4.13;2.73;;;13.00;99.90;;;;;;5074996;28;20196;-79
2022/01/04 09:49:59;;;;;;;3.40;1.70;;;13.40;99.90;;;;;;5056797;28;20207;-78
2022/01/04 09:52:25;;;;;;;2.93;1.40;;;13.90;99.90;;;;;;5056964;28;20174;-79
2022/01/04 09:54:53;;;;;;;1.80;1.27;;;14.10;99.90;;;;;;5057447;28;20188;-78
2022/01/04 09:57:20;;;;;;;2.93;1.50;;;13.80;99.90;;;;;;5058246;28;20560;-79
2022/01/04 09:59:46;;;;;;;1.93;1.10;;;13.70;99.90;;;;;;5056295;28;20184;-79
2022/01/04 10:02:15;;;;;;;1.70;1.10;;;13.60;99.90;;;;;;5056644;28;20699;-78
2022/01/04 10:04:40;;;;;;;1.63;1.03;;;13.60;99.90;;;;;;5056587;28;20200;-78
2022/01/04 10:07:07;;;;;;;4.37;3.97;;;13.60;99.90;;;;;;5057559;28;20194;-78
2022/01/04 10:09:48;;;;;;;4.10;3.20;;;13.60;99.90;;;;;;5055479;28;20184;-78
2022/01/04 10:12:19;;;;;;;37.70;21.53;;;13.60;99.90;;;;;;5053123;28;20715;-79
2022/01/04 10:14:50;;;;;;;11.20;6.83;;;13.60;99.90;;;;;;5055035;28;20174;-78
2022/01/04 10:17:28;;;;;;;1.80;1.27;;;13.50;99.90;;;;;;5054285;28;20178;-79
2022/01/04 10:19:56;;;;;;;1.03;0.93;;;13.60;99.90;;;;;;5055640;28;20229;-79
2022/01/04 10:22:28;;;;;;;0.93;0.87;;;13.50;99.90;;;;;;5054734;28;20198;-78
2022/01/04 10:25:03;;;;;;;0.73;0.70;;;13.50;99.90;;;;;;5054719;28;20161;-78
2022/01/04 10:27:32;;;;;;;1.13;1.03;;;13.50;99.90;;;;;;5053344;28;20584;-79
2022/01/04 10:30:08;;;;;;;1.77;1.10;;;13.50;99.90;;;;;;5054482;28;20166;-78
2022/01/04 10:32:51;;;;;;;1.87;1.10;;;13.50;99.90;;;;;;5055204;28;20231;-79
2022/01/04 10:35:25;;;;;;;2.30;1.90;;;13.50;99.90;;;;;;5055026;28;20246;-79
2022/01/04 10:37:52;;;;;;;7.03;4.60;;;13.50;99.90;;;;;;5055491;28;20204;-78
2022/01/04 10:40:18;;;;;;;3.70;2.70;;;13.50;99.90;;;;;;5053702;28;20182;-79
2022/01/04 10:42:44;;;;;;;2.30;1.70;;;13.50;99.90;;;;;;5055477;28;20199;-79
2022/01/04 10:45:22;;;;;;;1.83;1.60;;;13.50;99.90;;;;;;5055522;28;20181;-79
2022/01/04 10:47:48;;;;;;;1.77;1.47;;;13.50;99.90;;;;;;5056362;28;20209;-80
2022/01/04 10:50:28;;;;;;;2.43;1.27;;;13.40;99.90;;;;;;5056346;28;20162;-79
2022/01/04 10:52:54;;;;;;;2.57;1.30;;;13.40;99.90;;;;;;5048054;28;20155;-79
2022/01/04 10:55:20;;;;;;;2.33;1.50;;;13.40;99.90;;;;;;5040813;28;20174;-78
2022/01/04 10:57:47;;;;;;;2.27;1.57;;;13.40;99.90;;;;;;5041497;28;20217;-78
2022/01/04 11:00:20;;;;;;;4.30;1.80;;;13.40;99.90;;;;;;5041284;28;20175;-78
2022/01/04 11:02:46;;;;;;;3.23;2.30;;;13.40;99.90;;;;;;5039214;28;20170;-78
2022/01/04 11:05:14;;;;;;;5.70;2.03;;;13.40;99.90;;;;;;5039971;28;20197;-79
2022/01/04 11:07:59;;;;;;;1.93;1.43;;;13.30;99.90;;;;;;5040067;28;20255;-78
2022/01/04 11:10:28;;;;;;;3.13;1.40;;;13.40;99.90;;;;;;5040846;28;20173;-78
2022/01/04 11:12:56;;;;;;;1.77;1.13;;;13.40;99.90;;;;;;5039277;28;20208;-78
2022/01/04 11:15:21;;;;;;;4.53;1.43;;;13.50;99.90;;;;;;5038829;28;20182;-78
2022/01/04 11:17:47;;;;;;;0.90;0.80;;;13.50;99.90;;;;;;5040236;28;20209;-78
2022/01/04 11:20:13;;;;;;;1.63;1.13;;;13.50;99.90;;;;;;5040615;28;20178;-79
2022/01/04 11:22:43;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5040249;28;20182;-78
2022/01/04 11:25:11;;;;;;;0.87;0.60;;;13.60;99.90;;;;;;5043113;28;20178;-79
2022/01/04 11:27:38;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5042772;28;20194;-79
2022/01/04 11:30:13;;;;;;;1.93;0.80;;;14.20;99.90;;;;;;5042171;28;20190;-79
2022/01/04 11:32:42;;;;;;;2.50;0.90;;;14.50;99.90;;;;;;5045399;28;20158;-78
2022/01/04 11:35:16;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5048673;28;20174;-79
2022/01/04 11:37:54;;;;;;;0.80;0.73;;;14.80;99.90;;;;;;5048011;28;20221;-78
2022/01/04 11:40:29;;;;;;;0.87;0.80;;;15.00;99.90;;;;;;5041283;28;20174;-79
2022/01/04 11:42:55;;;;;;;1.90;1.33;;;15.40;99.90;;;;;;5040165;28;20170;-79
2022/01/04 11:45:57;;;;;;;2.10;1.80;;;15.50;99.90;;;;;;5040671;28;20234;-79
2022/01/04 11:48:33;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5000808;28;20526;-79
2022/01/04 11:51:26;;;;;;;1.73;1.00;;;15.30;99.90;;;;;;5035621;28;20560;-79
2022/01/04 11:54:18;;;;;;;1.30;1.00;;;15.10;99.90;;;;;;5038451;28;20186;-79
2022/01/04 11:56:52;;;;;;;3.50;0.83;;;15.10;99.90;;;;;;5040089;28;20183;-79
2022/01/04 11:59:20;;;;;;;1.47;0.80;;;15.20;99.90;;;;;;5039298;28;20203;-78
2022/01/04 12:01:46;;;;;;;1.23;1.00;;;15.40;99.90;;;;;;5039391;28;20265;-79
2022/01/04 12:04:11;;;;;;;1.37;0.90;;;15.50;99.90;;;;;;5038499;28;20186;-78
2022/01/04 12:06:42;;;;;;;0.73;0.73;;;15.50;99.90;;;;;;5039316;28;20194;-79
2022/01/04 12:09:29;;;;;;;0.80;0.77;;;15.50;99.90;;;;;;5040592;28;20205;-79
2022/01/04 12:11:55;;;;;;;1.03;0.93;;;15.40;99.90;;;;;;5039833;28;20184;-79
2022/01/04 12:14:27;;;;;;;0.90;0.87;;;15.40;99.90;;;;;;5039201;28;20195;-78
2022/01/04 12:17:02;;;;;;;1.63;0.93;;;15.30;99.90;;;;;;5039692;28;20181;-79
2022/01/04 12:19:50;;;;;;;1.63;0.80;;;15.30;99.90;;;;;;5039488;28;20212;-79
2022/01/04 12:22:33;;;;;;;1.10;1.00;;;15.30;99.90;;;;;;5039076;28;20198;-79
2022/01/04 12:25:08;;;;;;;2.07;1.00;;;15.30;99.90;;;;;;5038596;28;20186;-78
2022/01/04 12:27:34;;;;;;;25.53;14.63;;;15.30;99.90;;;;;;5039628;28;20205;-79
2022/01/04 12:30:25;;;;;;;75.43;43.77;;;15.30;99.90;;;;;;5040276;28;20172;-78
2022/01/04 12:32:52;;;;;;;6.57;4.13;;;15.30;99.90;;;;;;5039289;28;20241;-78
2022/01/04 12:35:18;;;;;;;8.63;7.07;;;15.30;99.90;;;;;;5030737;28;20895;-78
2022/01/04 12:37:43;;;;;;;1.30;1.20;;;15.10;99.90;;;;;;5020482;28;20226;-79
2022/01/04 12:40:09;;;;;;;2.10;1.40;;;14.90;99.90;;;;;;5017755;28;20656;-79
2022/01/04 12:42:40;;;;;;;1.10;1.00;;;14.80;99.90;;;;;;5025737;28;20290;-79
2022/01/04 12:45:06;;;;;;;5.17;2.90;;;14.70;99.90;;;;;;5039207;28;20171;-79
2022/01/04 12:47:32;;;;;;;1.60;1.47;;;14.60;99.90;;;;;;5038230;28;20202;-80
2022/01/04 12:49:59;;;;;;;3.03;1.73;;;14.60;99.90;;;;;;5039617;28;20182;-78
2022/01/04 12:52:25;;;;;;;3.40;2.00;;;14.70;99.90;;;;;;5040525;28;20174;-78
2022/01/04 12:54:50;;;;;;;4.67;2.90;;;14.60;99.90;;;;;;5037866;28;20364;-79
2022/01/04 12:57:24;;;;;;;4.97;2.50;;;14.70;99.90;;;;;;5036454;28;20686;-79
2022/01/04 12:59:54;;;;;;;4.93;1.73;;;14.70;99.90;;;;;;5037864;28;20519;-79
2022/01/04 13:02:28;;;;;;;6.87;3.97;;;14.80;99.90;;;;;;5037640;28;20224;-79
2022/01/04 13:05:03;;;;;;;6.33;4.03;;;14.70;99.90;;;;;;5036417;28;20180;-79
2022/01/04 13:07:39;;;;;;;4.03;1.70;;;14.60;99.90;;;;;;5036126;28;20598;-79
2022/01/04 13:10:09;;;;;;;8.07;4.13;;;14.50;99.90;;;;;;5038190;28;20216;-80
2022/01/04 13:12:40;;;;;;;6.60;3.17;;;14.50;99.90;;;;;;5036905;28;20556;-79
2022/01/04 13:15:10;;;;;;;12.90;5.30;;;14.40;99.90;;;;;;5039011;28;20179;-78
2022/01/04 13:17:41;;;;;;;3.80;1.90;;;14.30;99.90;;;;;;5038658;28;20714;-79
2022/01/04 13:20:07;;;;;;;2.00;1.30;;;14.30;99.90;;;;;;5039465;28;20199;-80
2022/01/04 13:22:34;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;5038978;28;20217;-79
2022/01/04 13:25:04;;;;;;;1.73;1.23;;;14.10;99.90;;;;;;5039121;28;20170;-80
2022/01/04 13:27:41;;;;;;;1.67;1.30;;;13.90;99.90;;;;;;5036481;28;20225;-79
2022/01/04 13:30:07;;;;;;;2.03;1.47;;;13.70;99.90;;;;;;5037164;28;20193;-79
2022/01/04 13:32:36;;;;;;;1.67;1.10;;;13.60;99.90;;;;;;5038244;28;20205;-78
2022/01/04 13:35:11;;;;;;;1.00;0.90;;;13.50;99.90;;;;;;5037586;28;20627;-80
2022/01/04 13:37:39;;;;;;;1.10;1.00;;;13.40;99.90;;;;;;5037280;28;20232;-79
2022/01/04 13:40:09;;;;;;;1.77;1.03;;;13.30;99.90;;;;;;5042629;28;20561;-79
2022/01/04 13:42:45;;;;;;;1.57;1.07;;;13.20;99.90;;;;;;5040113;28;20202;-79
2022/01/04 13:45:15;;;;;;;1.93;1.10;;;13.10;99.90;;;;;;5039880;28;20162;-78
2022/01/04 13:47:48;;;;;;;5.53;3.73;;;13.00;99.90;;;;;;5037843;28;20208;-78
2022/01/04 13:50:20;;;;;;;5.57;3.00;;;12.90;99.90;;;;;;5036467;28;20151;-79
2022/01/04 13:52:59;;;;;;;4.77;2.63;;;12.90;99.90;;;;;;5035355;28;20182;-78
2022/01/04 13:55:25;;;;;;;12.57;6.23;;;12.90;99.90;;;;;;5036012;28;20227;-79
2022/01/04 13:57:50;;;;;;;191.87;89.00;;;12.80;99.90;;;;;;5035011;28;20300;-79
2022/01/04 14:00:28;;;;;;;26.10;13.57;;;12.80;99.90;;;;;;5036105;28;20202;-79
2022/01/04 14:02:54;;;;;;;22.33;11.73;;;12.70;99.90;;;;;;5035638;28;20184;-78
2022/01/04 14:05:20;;;;;;;7.67;2.63;;;12.70;99.90;;;;;;5035841;28;20167;-78
2022/01/04 14:07:59;;;;;;;6.90;5.40;;;12.80;99.90;;;;;;5034799;28;20244;-78
2022/01/04 14:11:03;;;;;;;3.10;2.33;;;12.80;99.90;;;;;;5035876;28;20170;-78
2022/01/04 14:13:36;;;;;;;2.53;1.30;;;12.90;99.90;;;;;;5014662;28;20691;-78
2022/01/04 14:16:10;;;;;;;2.77;1.80;;;12.90;99.90;;;;;;4998238;28;20194;-78
2022/01/04 14:18:36;;;;;;;1.70;1.60;;;12.90;99.90;;;;;;5035248;28;20198;-78
2022/01/04 14:21:01;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;5037054;28;20222;-78
2022/01/04 14:23:38;;;;;;;2.67;1.50;;;12.90;99.90;;;;;;5037270;28;20193;-78
2022/01/04 14:26:07;;;;;;;2.73;1.60;;;12.90;99.90;;;;;;5037215;28;20234;-78
2022/01/04 14:28:33;;;;;;;3.57;2.50;;;12.90;99.90;;;;;;5038535;28;20254;-78
2022/01/04 14:31:00;;;;;;;3.87;2.60;;;13.00;99.90;;;;;;5039782;28;20184;-78
2022/01/04 14:33:26;;;;;;;2.50;1.77;;;13.00;99.90;;;;;;5040434;28;20323;-79
2022/01/04 14:35:52;;;;;;;2.47;1.27;;;13.00;99.90;;;;;;5042195;28;20179;-78
2022/01/04 14:38:18;;;;;;;2.33;1.47;;;13.00;99.90;;;;;;5042534;28;20248;-79
2022/01/04 14:40:44;;;;;;;1.90;1.60;;;13.10;99.90;;;;;;5042080;28;20229;-79
2022/01/04 14:43:10;;;;;;;2.33;1.67;;;13.00;99.90;;;;;;5039019;28;20281;-78
2022/01/04 14:45:37;;;;;;;2.80;1.60;;;13.00;99.90;;;;;;5039259;28;20170;-78
2022/01/04 14:48:03;;;;;;;2.90;1.20;;;12.90;99.90;;;;;;5039291;28;20241;-78
2022/01/04 14:50:29;;;;;;;2.63;1.50;;;12.90;99.90;;;;;;5038567;28;20174;-79
2022/01/04 14:52:56;;;;;;;3.33;1.27;;;12.90;99.90;;;;;;5038976;28;20177;-79
2022/01/04 14:55:22;;;;;;;7.23;1.30;;;12.90;99.90;;;;;;5037526;28;20216;-78
2022/01/04 14:57:48;;;;;;;1.40;1.00;;;12.90;99.90;;;;;;5038865;28;20272;-78
2022/01/04 15:00:16;;;;;;;1.63;1.20;;;12.80;99.90;;;;;;5037390;28;20264;-79
2022/01/04 15:02:47;;;;;;;1.30;1.10;;;12.80;99.90;;;;;;5038434;28;20202;-77
2022/01/04 15:05:13;;;;;;;1.60;0.93;;;12.80;99.90;;;;;;5038330;28;20224;-78
2022/01/04 15:07:38;;;;;;;3.17;1.30;;;12.60;99.90;;;;;;5038343;28;20198;-77
2022/01/04 15:10:05;;;;;;;2.70;1.33;;;12.50;99.90;;;;;;5037330;28;20166;-78
2022/01/04 15:12:31;;;;;;;3.57;1.10;;;12.30;99.90;;;;;;5037312;28;20663;-78
2022/01/04 15:14:57;;;;;;;2.53;1.57;;;12.10;99.90;;;;;;5038219;28;20174;-78
2022/01/04 15:17:23;;;;;;;1.87;1.40;;;11.90;99.90;;;;;;5038447;28;20274;-78
2022/01/04 15:19:49;;;;;;;2.23;1.50;;;11.70;99.90;;;;;;5037174;28;20214;-78
2022/01/04 15:22:15;;;;;;;2.77;1.30;;;11.50;99.90;;;;;;5037170;28;20292;-78
2022/01/04 15:24:41;;;;;;;2.97;1.50;;;11.40;99.90;;;;;;5038107;28;20178;-78
2022/01/04 15:27:07;;;;;;;3.30;1.40;;;11.30;99.90;;;;;;5038393;28;20178;-79
2022/01/04 15:29:33;;;;;;;3.30;1.37;;;11.20;99.90;;;;;;5038731;28;20178;-78
2022/01/04 15:31:59;;;;;;;2.47;1.40;;;11.10;99.90;;;;;;5038657;28;20177;-78
2022/01/04 15:34:24;;;;;;;2.97;1.50;;;11.10;99.90;;;;;;5038911;28;20206;-78
2022/01/04 15:36:50;;;;;;;2.80;1.87;;;11.00;99.90;;;;;;5038776;28;20257;-78
2022/01/04 15:39:24;;;;;;;2.10;1.60;;;11.00;99.90;;;;;;5038003;28;20533;-78
2022/01/04 15:41:54;;;;;;;16.37;13.00;;;11.00;99.90;;;;;;5037232;28;20285;-78
2022/01/04 15:44:20;;;;;;;4.17;2.90;;;11.00;99.90;;;;;;5050202;28;20174;-78
2022/01/04 15:46:47;;;;;;;7.67;4.87;;;10.90;99.90;;;;;;5044831;28;20647;-78
2022/01/04 15:49:13;;;;;;;2.53;1.90;;;10.90;99.90;;;;;;5037465;28;20190;-78
2022/01/04 15:51:38;;;;;;;2.20;1.73;;;10.80;99.90;;;;;;5035937;28;20186;-78
2022/01/04 15:54:05;;;;;;;2.90;1.90;;;10.80;99.90;;;;;;5035754;28;20182;-78
2022/01/04 15:56:31;;;;;;;2.43;1.80;;;10.70;99.90;;;;;;5035945;28;20174;-78
2022/01/04 15:58:58;;;;;;;4.10;2.03;;;10.70;99.90;;;;;;5038400;28;20194;-78
2022/01/04 16:01:24;;;;;;;4.13;2.30;;;10.80;99.90;;;;;;5036837;28;20198;-76
2022/01/04 16:03:51;;;;;;;5.33;2.27;;;10.80;99.90;;;;;;5038186;28;20510;-78
2022/01/04 16:06:17;;;;;;;6.00;2.77;;;10.70;99.90;;;;;;5035993;28;20181;-78
2022/01/04 16:08:43;;;;;;;3.27;2.30;;;10.80;99.90;;;;;;5036186;28;20194;-78
2022/01/04 16:11:13;;;;;;;5.03;2.67;;;10.80;99.90;;;;;;5037248;28;20241;-78
2022/01/04 16:13:39;;;;;;;3.20;2.43;;;10.70;99.90;;;;;;5036192;28;20182;-79
2022/01/04 16:16:12;;;;;;;4.80;2.50;;;10.70;99.90;;;;;;5036737;28;20181;-78
2022/01/04 16:21:33;;;;;;;5.47;3.57;;;10.70;99.90;;;;;;5037561;28;20192;-78
2022/01/04 16:24:13;;;;;;;9.47;6.47;;;10.70;99.90;;;;;;5037278;28;20150;-78
2022/01/04 16:26:42;;;;;;;7.57;5.67;;;10.70;99.90;;;;;;5037191;28;20151;-78
2022/01/04 16:29:21;;;;;;;3.07;1.90;;;10.70;99.90;;;;;;5036554;28;20229;-78
2022/01/04 16:31:51;;;;;;;3.57;2.33;;;10.80;99.90;;;;;;5037213;28;20176;-78
2022/01/04 16:34:20;;;;;;;3.37;1.97;;;10.80;99.90;;;;;;5036942;28;20185;-78
2022/01/04 16:36:46;;;;;;;3.93;1.80;;;10.90;99.90;;;;;;5035755;28;20174;-78
2022/01/04 16:39:17;;;;;;;3.50;2.47;;;10.90;99.90;;;;;;5036896;28;20244;-78
2022/01/04 16:41:45;;;;;;;4.43;2.07;;;10.90;99.90;;;;;;5036314;28;20674;-78
2022/01/04 16:44:12;;;;;;;2.63;1.80;;;10.90;99.90;;;;;;5036691;28;20170;-78
2022/01/04 16:46:41;;;;;;;2.77;1.83;;;10.90;99.90;;;;;;5034998;28;20521;-78
2022/01/04 16:49:09;;;;;;;3.50;1.60;;;10.80;99.90;;;;;;5035299;28;20186;-77
2022/01/04 16:51:35;;;;;;;2.77;1.73;;;10.80;99.90;;;;;;5032927;28;20233;-78
2022/01/04 16:54:01;;;;;;;3.40;1.97;;;10.70;99.90;;;;;;5034556;28;20179;-77
2022/01/04 16:56:27;;;;;;;6.10;2.60;;;10.60;99.90;;;;;;5034365;28;20635;-77
2022/01/04 16:58:53;;;;;;;3.20;2.90;;;10.60;99.90;;;;;;5032945;28;20197;-78
2022/01/04 17:01:19;;;;;;;10.33;5.13;;;10.50;99.90;;;;;;5034485;28;20286;-77
2022/01/04 17:03:45;;;;;;;10.73;6.17;;;10.50;99.90;;;;;;5034161;28;20185;-77
2022/01/04 17:06:10;;;;;;;9.07;5.50;;;10.40;99.90;;;;;;5034458;28;20185;-77
2022/01/04 17:08:39;;;;;;;6.57;4.40;;;10.40;99.90;;;;;;5034192;28;20198;-77
2022/01/04 17:11:13;;;;;;;6.13;3.47;;;10.50;99.90;;;;;;5034231;28;20666;-78
2022/01/04 17:16:24;;;;;;;4.10;2.40;;;10.50;99.90;;;;;;5043619;28;20211;-77
2022/01/04 17:18:51;;;;;;;8.80;4.80;;;10.60;99.90;;;;;;5035504;28;20206;-78
2022/01/04 17:21:20;;;;;;;5.90;3.33;;;10.60;99.90;;;;;;5033537;28;20212;-78
2022/01/04 17:23:46;;;;;;;3.90;2.47;;;10.60;99.90;;;;;;5034974;28;20171;-77
2022/01/04 17:26:14;;;;;;;7.63;3.73;;;10.60;99.90;;;;;;5039629;28;20209;-77
2022/01/04 17:28:40;;;;;;;3.63;2.40;;;10.60;99.90;;;;;;5040482;28;20648;-78
2022/01/04 17:31:06;;;;;;;3.43;2.60;;;10.60;99.90;;;;;;5039839;28;20172;-80
2022/01/04 17:33:32;;;;;;;4.57;2.60;;;10.60;99.90;;;;;;5039546;28;20256;-79
2022/01/04 17:35:58;;;;;;;6.33;4.00;;;10.60;99.90;;;;;;5040922;28;20197;-79
2022/01/04 17:38:24;;;;;;;6.10;4.10;;;10.70;99.90;;;;;;5040670;28;20339;-79
2022/01/04 17:40:49;;;;;;;4.30;2.80;;;10.70;99.90;;;;;;5039699;28;20213;-80
2022/01/04 17:43:15;;;;;;;3.83;2.70;;;10.70;99.90;;;;;;5043138;28;20155;-80
2022/01/04 17:45:41;;;;;;;4.17;2.73;;;10.70;99.90;;;;;;5038418;28;20608;-80
2022/01/04 17:48:08;;;;;;;8.43;3.83;;;10.70;99.90;;;;;;5039184;28;20194;-79
2022/01/04 17:50:37;;;;;;;3.33;2.40;;;10.70;99.90;;;;;;5035827;28;20655;-79
2022/01/04 17:53:04;;;;;;;3.90;2.43;;;10.70;99.90;;;;;;5036864;28;20193;-79
2022/01/04 17:55:30;;;;;;;5.97;2.60;;;10.70;99.90;;;;;;5037079;28;20513;-79
2022/01/04 17:57:57;;;;;;;7.13;2.97;;;10.70;99.90;;;;;;5038007;28;20190;-79
2022/01/04 18:00:23;;;;;;;2.93;2.20;;;10.70;99.90;;;;;;5035709;28;20171;-79
2022/01/04 18:02:49;;;;;;;8.53;5.33;;;10.70;99.90;;;;;;5037911;28;20197;-80
2022/01/04 18:05:15;;;;;;;4.70;3.00;;;10.70;99.90;;;;;;5039805;28;20583;-78
2022/01/04 18:07:41;;;;;;;3.67;2.40;;;10.70;99.90;;;;;;5039391;28;20268;-79
2022/01/04 18:10:12;;;;;;;3.23;2.30;;;10.60;99.90;;;;;;5038769;28;20181;-78
2022/01/04 18:12:39;;;;;;;3.37;2.60;;;10.60;99.90;;;;;;5041663;28;20206;-78
2022/01/04 18:15:05;;;;;;;2.70;2.13;;;10.60;99.90;;;;;;5042038;28;20583;-78
2022/01/04 18:17:31;;;;;;;3.23;1.93;;;10.60;99.90;;;;;;5041945;28;20671;-78
2022/01/04 18:19:57;;;;;;;4.23;2.77;;;10.50;99.90;;;;;;5042063;28;20178;-78
2022/01/04 18:22:24;;;;;;;2.40;2.10;;;10.50;99.90;;;;;;5040359;28;20205;-78
2022/01/04 18:24:51;;;;;;;6.43;3.73;;;10.50;99.90;;;;;;5040336;28;20534;-78
2022/01/04 18:27:19;;;;;;;4.37;2.63;;;10.50;99.90;;;;;;5038781;28;20200;-78
2022/01/04 18:29:45;;;;;;;5.03;3.07;;;10.50;99.90;;;;;;5040260;28;20173;-78
2022/01/04 18:32:11;;;;;;;7.47;3.20;;;10.50;99.90;;;;;;5039316;28;20229;-78
2022/01/04 18:34:37;;;;;;;8.77;6.53;;;10.50;99.90;;;;;;5039856;28;20185;-78
2022/01/04 18:37:03;;;;;;;5.40;3.73;;;10.50;99.90;;;;;;5039528;28;20257;-78
2022/01/04 18:39:28;;;;;;;3.57;2.50;;;10.50;99.90;;;;;;5037706;28;20229;-78
2022/01/04 18:41:54;;;;;;;3.10;2.03;;;10.40;99.90;;;;;;5037725;28;20328;-78
2022/01/04 18:44:20;;;;;;;5.47;3.07;;;10.40;99.90;;;;;;5038514;28;20189;-78
2022/01/04 18:46:46;;;;;;;4.90;3.40;;;10.40;99.90;;;;;;5038254;28;20189;-78
2022/01/04 18:49:11;;;;;;;7.17;4.10;;;10.40;99.90;;;;;;5039245;28;20202;-78
2022/01/04 18:51:37;;;;;;;7.27;4.37;;;10.40;99.90;;;;;;5039055;28;20225;-78
2022/01/04 18:54:04;;;;;;;7.87;3.90;;;10.30;99.90;;;;;;5038870;28;20174;-78
2022/01/04 18:56:29;;;;;;;5.03;3.13;;;10.30;99.90;;;;;;5036887;28;20210;-78
2022/01/04 18:58:56;;;;;;;3.73;2.87;;;10.20;99.90;;;;;;5038554;28;20201;-78
2022/01/04 19:01:21;;;;;;;3.80;2.40;;;10.20;99.90;;;;;;5037177;28;20213;-78
2022/01/04 19:03:48;;;;;;;4.20;2.27;;;10.10;99.90;;;;;;5047517;28;20171;-78
2022/01/04 19:06:14;;;;;;;2.30;1.60;;;9.80;99.90;;;;;;5044313;28;20175;-78
2022/01/04 19:08:41;;;;;;;1.90;1.50;;;8.70;99.90;;;;;;5044459;28;20197;-78
2022/01/04 19:11:06;;;;;;;1.80;1.50;;;8.00;99.90;;;;;;5037456;28;20188;-78
2022/01/04 19:13:32;;;;;;;2.60;1.90;;;7.40;99.90;;;;;;5037277;28;20178;-78
2022/01/04 19:15:59;;;;;;;1.70;1.50;;;7.10;99.90;;;;;;5037922;28;20184;-78
2022/01/04 19:18:28;;;;;;;4.13;2.20;;;6.90;99.90;;;;;;5038478;28;20197;-78
2022/01/04 19:20:53;;;;;;;1.97;1.43;;;6.80;99.90;;;;;;5037911;28;20200;-78
2022/01/04 19:23:19;;;;;;;1.70;1.27;;;6.70;99.90;;;;;;5038475;28;20181;-78
2022/01/04 19:25:44;;;;;;;4.30;2.57;;;6.60;99.90;;;;;;5038522;28;20180;-78
2022/01/04 19:28:10;;;;;;;3.47;2.17;;;6.50;99.90;;;;;;5038431;28;20196;-78
2022/01/04 19:30:36;;;;;;;6.93;3.90;;;6.50;99.90;;;;;;5037407;28;20175;-78
2022/01/04 19:38:13;;;;;;;1.60;1.50;;;6.40;99.90;;;;;;5040419;28;20198;-78
2022/01/04 19:40:39;;;;;;;1.57;1.40;;;6.40;99.90;;;;;;5040520;28;20188;-78
2022/01/04 19:43:07;;;;;;;2.13;1.60;;;6.30;99.90;;;;;;5041498;28;20224;-78
2022/01/04 19:45:33;;;;;;;1.20;1.07;;;6.30;99.90;;;;;;5042713;28;20227;-78
2022/01/04 19:47:59;;;;;;;2.27;1.10;;;6.20;99.90;;;;;;5037896;28;20645;-78
2022/01/04 19:50:25;;;;;;;2.87;1.80;;;6.10;99.90;;;;;;5038201;28;20191;-78
2022/01/04 19:52:51;;;;;;;2.53;1.63;;;6.00;99.90;;;;;;5039104;28;20198;-78
2022/01/04 19:55:18;;;;;;;2.40;1.70;;;5.90;99.90;;;;;;5039190;28;20209;-78
2022/01/04 19:57:44;;;;;;;3.13;2.23;;;5.90;99.90;;;;;;5039956;28;20200;-78
2022/01/04 20:00:11;;;;;;;1.73;1.37;;;5.90;99.90;;;;;;5039873;28;20181;-77
2022/01/04 20:02:36;;;;;;;2.77;1.63;;;5.80;99.90;;;;;;5037700;28;20300;-78
2022/01/04 20:05:03;;;;;;;3.93;2.77;;;5.70;99.90;;;;;;5039305;28;20210;-78
2022/01/04 20:07:32;;;;;;;1.80;1.50;;;5.60;99.90;;;;;;5039251;28;20204;-77
2022/01/04 20:09:59;;;;;;;3.40;1.90;;;5.60;99.90;;;;;;5037487;28;20279;-77
2022/01/04 20:12:25;;;;;;;1.90;1.70;;;5.60;99.90;;;;;;5039061;28;20190;-78
2022/01/04 20:14:52;;;;;;;7.50;3.90;;;5.50;99.90;;;;;;5038683;28;20297;-78
2022/01/04 20:17:18;;;;;;;6.77;4.57;;;5.60;99.90;;;;;;5037564;28;20188;-78
2022/01/04 20:19:44;;;;;;;8.57;5.67;;;5.50;99.90;;;;;;5040741;28;20191;-78
2022/01/04 20:22:09;;;;;;;4.27;2.30;;;5.50;99.90;;;;;;5039928;28;20211;-78
2022/01/04 20:24:35;;;;;;;7.07;4.70;;;5.50;99.90;;;;;;5037946;28;20309;-78
2022/01/04 20:27:01;;;;;;;2.00;1.63;;;5.50;99.90;;;;;;5037056;28;20175;-78
2022/01/04 20:29:27;;;;;;;3.87;2.37;;;5.50;99.90;;;;;;5037403;28;20677;-78
2022/01/04 20:31:52;;;;;;;3.03;2.53;;;5.50;99.90;;;;;;5036795;28;20186;-78
2022/01/04 20:34:18;;;;;;;22.40;11.00;;;5.50;99.90;;;;;;5038242;28;20185;-78
2022/01/04 20:36:44;;;;;;;2.47;2.20;;;5.50;99.90;;;;;;5037707;28;20227;-78
2022/01/04 20:39:10;;;;;;;9.47;5.37;;;5.40;99.90;;;;;;5036919;28;20294;-78
2022/01/04 20:41:36;;;;;;;7.23;4.23;;;5.40;99.90;;;;;;5035134;28;20214;-78
2022/01/04 20:44:02;;;;;;;3.13;2.80;;;5.30;99.90;;;;;;5034605;28;20238;-78
2022/01/04 20:46:28;;;;;;;5.17;4.00;;;5.40;99.90;;;;;;5034342;28;20180;-78
2022/01/04 20:48:54;;;;;;;10.53;6.00;;;5.40;99.90;;;;;;5036094;28;20202;-77
2022/01/04 20:51:19;;;;;;;9.90;4.47;;;5.40;99.90;;;;;;5040612;28;20212;-78
2022/01/04 20:53:45;;;;;;;10.23;5.93;;;5.30;99.90;;;;;;5047416;28;20190;-78
2022/01/04 20:56:11;;;;;;;5.13;3.77;;;5.40;99.90;;;;;;5048266;28;20651;-77
2022/01/04 20:58:38;;;;;;;6.80;4.60;;;5.30;99.90;;;;;;5036624;28;20268;-78
2022/01/04 21:01:07;;;;;;;5.87;4.33;;;5.30;99.90;;;;;;5035880;28;20628;-77
2022/01/04 21:03:33;;;;;;;5.10;3.80;;;5.30;99.90;;;;;;5035831;28;20172;-78
2022/01/04 21:05:59;;;;;;;4.73;4.27;;;5.30;99.90;;;;;;5035847;28;20170;-78
2022/01/04 21:08:25;;;;;;;4.13;3.33;;;5.20;99.90;;;;;;5035424;28;20570;-78
2022/01/04 21:10:50;;;;;;;5.40;3.83;;;5.20;99.90;;;;;;5036651;28;20214;-78
2022/01/04 21:13:17;;;;;;;5.30;4.53;;;5.20;99.90;;;;;;5035704;28;20185;-78
2022/01/04 21:15:42;;;;;;;5.60;4.20;;;5.20;99.90;;;;;;5037098;28;20179;-77
2022/01/04 21:18:08;;;;;;;3.77;3.00;;;5.20;99.90;;;;;;5037079;28;20206;-78
2022/01/04 21:20:35;;;;;;;4.17;3.20;;;5.20;99.90;;;;;;5036601;28;20219;-78
2022/01/04 21:23:00;;;;;;;4.43;3.40;;;5.30;99.90;;;;;;5038522;28;20648;-78
2022/01/04 21:25:27;;;;;;;5.27;3.63;;;5.30;99.90;;;;;;5037502;28;20185;-78
2022/01/04 21:27:54;;;;;;;6.50;4.33;;;5.20;99.90;;;;;;5039411;28;20197;-78
2022/01/04 21:30:20;;;;;;;7.50;3.90;;;5.20;99.90;;;;;;5037014;28;20309;-78
2022/01/04 21:32:45;;;;;;;4.33;3.67;;;5.30;99.90;;;;;;5037769;28;20274;-78
2022/01/04 21:35:11;;;;;;;5.20;3.33;;;5.20;99.90;;;;;;5038067;28;20176;-78
2022/01/04 21:37:38;;;;;;;3.10;2.90;;;5.20;99.90;;;;;;5036958;28;20196;-78
2022/01/04 21:40:05;;;;;;;3.20;2.90;;;5.10;99.90;;;;;;5038346;28;20178;-78
2022/01/04 21:42:31;;;;;;;7.43;4.77;;;5.10;99.90;;;;;;5038433;28;20206;-78
2022/01/04 21:44:56;;;;;;;4.20;3.60;;;5.10;99.90;;;;;;5036888;28;20259;-78
2022/01/04 21:47:22;;;;;;;4.50;3.90;;;5.10;99.90;;;;;;5036749;28;20214;-78
2022/01/04 21:49:48;;;;;;;5.20;4.17;;;5.10;99.90;;;;;;5035558;28;20190;-78
2022/01/04 21:52:13;;;;;;;9.90;6.40;;;5.10;99.90;;;;;;5036742;28;20182;-78
2022/01/04 21:54:39;;;;;;;8.83;5.67;;;5.00;99.90;;;;;;5037966;28;20240;-78
2022/01/04 21:57:05;;;;;;;8.37;4.93;;;5.00;99.90;;;;;;5035575;28;20282;-78
