Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:59;;;;;;;1.27;0.82;;;8.90;73.50;;;;;;5047465;28;20041;-62
2022/12/27 00:04:25;;;;;;;1.38;0.75;;;8.80;73.50;;;;;;5047420;28;20175;-62
2022/12/27 00:06:51;;;;;;;2.70;1.00;;;8.80;73.60;;;;;;5053946;28;20025;-62
2022/12/27 00:09:17;;;;;;;1.05;0.80;;;8.80;73.70;;;;;;5046132;28;20022;-62
2022/12/27 00:11:42;;;;;;;0.90;0.75;;;8.80;73.40;;;;;;5035676;28;20055;-63
2022/12/27 00:14:10;;;;;;;2.05;1.10;;;8.80;73.60;;;;;;5046482;28;20024;-63
2022/12/27 00:16:36;;;;;;;3.08;1.02;;;8.80;73.40;;;;;;5041333;28;20113;-63
2022/12/27 00:19:03;;;;;;;1.15;1.05;;;8.80;73.60;;;;;;5041345;28;20029;-63
2022/12/27 00:21:29;;;;;;;1.52;0.77;;;8.80;73.50;;;;;;5046673;28;20036;-63
2022/12/27 00:23:56;;;;;;;1.65;0.82;;;8.80;73.60;;;;;;5053447;28;20108;-63
2022/12/27 00:26:33;;;;;;;1.65;0.85;;;8.80;73.70;;;;;;5045662;28;20074;-63
2022/12/27 00:28:59;;;;;;;1.98;0.90;;;8.80;73.60;;;;;;5051478;28;20026;-63
2022/12/27 00:31:27;;;;;;;1.45;0.82;;;8.80;73.40;;;;;;5041396;28;20105;-63
2022/12/27 00:33:56;;;;;;;3.58;1.10;;;8.80;72.70;;;;;;5042753;28;20079;-63
2022/12/27 00:36:25;;;;;;;2.22;1.10;;;8.80;72.80;;;;;;5050195;28;20464;-63
2022/12/27 00:38:51;;;;;;;3.83;1.00;;;8.80;72.50;;;;;;5041774;28;20049;-62
2022/12/27 00:41:18;;;;;;;1.85;0.95;;;8.80;72.40;;;;;;5041244;28;20057;-62
2022/12/27 00:43:44;;;;;;;2.35;1.10;;;8.80;72.50;;;;;;5052289;28;20057;-62
2022/12/27 00:46:10;;;;;;;0.95;0.70;;;8.80;72.60;;;;;;5041498;28;20036;-63
2022/12/27 00:48:36;;;;;;;0.95;0.93;;;8.70;72.60;;;;;;5042639;28;20099;-62
2022/12/27 00:51:03;;;;;;;1.95;1.10;;;8.70;72.60;;;;;;5050669;28;20060;-63
2022/12/27 00:53:30;;;;;;;1.27;0.80;;;8.70;72.40;;;;;;5046458;28;20029;-62
2022/12/27 00:55:57;;;;;;;2.72;1.17;;;8.60;72.10;;;;;;5046928;28;20041;-63
2022/12/27 00:58:23;;;;;;;3.70;1.05;;;8.60;72.00;;;;;;5044683;28;20034;-63
2022/12/27 01:00:49;;;;;;;1.10;0.73;;;8.50;72.10;;;;;;5048365;28;20033;-64
2022/12/27 01:03:15;;;;;;;5.43;1.23;;;8.40;72.20;;;;;;5050427;28;20495;-63
2022/12/27 01:05:41;;;;;;;3.67;1.08;;;8.40;72.30;;;;;;5043578;28;20025;-63
2022/12/27 01:08:07;;;;;;;2.17;1.30;;;8.30;72.60;;;;;;5048100;28;20029;-63
2022/12/27 01:10:33;;;;;;;2.03;0.93;;;8.30;72.90;;;;;;5043720;28;20021;-63
2022/12/27 01:13:02;;;;;;;3.90;1.10;;;8.30;73.00;;;;;;5050917;28;20021;-63
2022/12/27 01:15:28;;;;;;;2.65;0.90;;;8.20;72.50;;;;;;5040168;28;20028;-62
2022/12/27 01:17:54;;;;;;;2.42;1.10;;;8.30;72.70;;;;;;5049783;28;20372;-65
2022/12/27 01:20:20;;;;;;;2.22;1.20;;;8.20;71.10;;;;;;5043764;28;20040;-62
2022/12/27 01:22:46;;;;;;;3.67;1.20;;;8.20;71.80;;;;;;5034908;28;20087;-63
2022/12/27 01:25:11;;;;;;;2.33;1.33;;;8.20;71.90;;;;;;5040013;28;20026;-64
2022/12/27 01:27:37;;;;;;;4.82;1.10;;;8.10;71.90;;;;;;5048385;28;20414;-63
2022/12/27 01:30:04;;;;;;;2.72;1.27;;;8.00;71.50;;;;;;5041641;28;20022;-64
2022/12/27 01:32:32;;;;;;;2.55;1.00;;;8.00;71.60;;;;;;5044160;28;20160;-62
2022/12/27 01:34:58;;;;;;;2.88;1.27;;;8.00;71.30;;;;;;5045361;28;20345;-63
2022/12/27 01:37:23;;;;;;;2.75;0.93;;;8.00;71.40;;;;;;5051756;28;20032;-63
2022/12/27 01:39:49;;;;;;;3.38;1.27;;;7.90;71.30;;;;;;5049130;28;20025;-63
2022/12/27 01:45:01;;;;;;;2.50;1.10;;;7.80;71.30;;;;;;5040482;28;20125;-63
2022/12/27 01:47:39;;;;;;;5.80;1.30;;;7.80;71.40;;;;;;5048389;28;20025;-63
2022/12/27 01:50:13;;;;;;;2.47;1.08;;;7.80;70.00;;;;;;5046215;28;20026;-63
2022/12/27 01:53:14;;;;;;;2.38;1.00;;;7.70;70.60;;;;;;5049869;28;20037;-63
2022/12/27 01:56:00;;;;;;;1.25;1.00;;;7.70;70.40;;;;;;5044098;28;20053;-63
2022/12/27 01:58:35;;;;;;;2.17;1.00;;;7.60;70.20;;;;;;5045254;28;20021;-63
2022/12/27 02:01:03;;;;;;;3.35;0.95;;;7.60;70.30;;;;;;5044115;28;20026;-62
2022/12/27 02:03:33;;;;;;;2.05;0.88;;;7.60;70.90;;;;;;5041599;28;20033;-63
2022/12/27 02:06:01;;;;;;;2.83;0.80;;;7.50;70.80;;;;;;5044107;28;20025;-63
2022/12/27 02:08:27;;;;;;;3.60;1.10;;;7.50;70.80;;;;;;5044067;28;20021;-63
2022/12/27 02:10:56;;;;;;;2.03;1.08;;;7.40;70.90;;;;;;5041609;28;20089;-62
2022/12/27 02:13:22;;;;;;;2.20;0.98;;;7.40;71.00;;;;;;5034398;28;20118;-63
2022/12/27 02:15:47;;;;;;;2.35;0.95;;;7.40;71.10;;;;;;5038550;28;20036;-63
2022/12/27 02:18:14;;;;;;;1.85;0.85;;;7.40;71.10;;;;;;5041933;28;20560;-63
2022/12/27 02:21:27;;;;;;;3.17;0.90;;;7.30;71.20;;;;;;5042050;28;20048;-63
2022/12/27 02:24:24;;;;;;;0.85;0.80;;;7.30;70.80;;;;;;5038535;28;20037;-63
2022/12/27 02:26:52;;;;;;;4.57;1.20;;;7.20;71.10;;;;;;5041201;28;20071;-63
2022/12/27 02:29:26;;;;;;;1.60;0.80;;;7.20;71.30;;;;;;5042228;28;20025;-63
2022/12/27 02:32:23;;;;;;;4.93;1.30;;;7.20;71.00;;;;;;5031741;28;20053;-63
2022/12/27 02:35:04;;;;;;;1.85;1.13;;;7.10;70.80;;;;;;5041772;28;20024;-62
2022/12/27 02:37:33;;;;;;;2.03;0.90;;;7.00;70.00;;;;;;5047952;28;20029;-63
2022/12/27 02:54:29;;;;;;;2.03;0.95;;;6.70;69.10;;;;;;5042866;28;20125;-62
2022/12/27 02:57:26;;;;;;;1.55;1.13;;;6.70;70.20;;;;;;5045282;28;20020;-63
2022/12/27 03:15:53;;;;;;;1.95;0.70;;;6.50;70.40;;;;;;5040635;28;20043;-63
2022/12/27 03:18:02;;;;;;;1.65;1.00;;;6.40;70.40;;;;;;5044352;28;20043;-62
2022/12/27 03:26:01;;;;;;;2.30;0.90;;;6.30;70.50;;;;;;5041153;28;20164;-62
2022/12/27 03:40:11;;;;;;;2.60;0.70;;;6.10;70.60;;;;;;5048587;28;20075;-61
2022/12/27 03:48:22;;;;;;;2.80;0.90;;;6.10;70.60;;;;;;5052684;28;20576;-63
2022/12/27 03:50:54;;;;;;;2.97;0.95;;;6.00;70.70;;;;;;5043532;28;20081;-63
2022/12/27 03:53:36;;;;;;;2.97;0.90;;;6.00;70.80;;;;;;5045633;28;20039;-63
2022/12/27 03:56:03;;;;;;;4.28;1.05;;;6.00;70.90;;;;;;5042302;28;20074;-63
2022/12/27 03:58:29;;;;;;;4.55;0.80;;;6.00;71.00;;;;;;5051241;28;20539;-63
2022/12/27 04:00:54;;;;;;;2.47;0.82;;;5.90;71.00;;;;;;5050317;28;20057;-63
2022/12/27 04:03:20;;;;;;;2.22;0.95;;;5.90;71.10;;;;;;5048909;28;20029;-63
2022/12/27 04:05:45;;;;;;;3.10;0.90;;;5.90;71.30;;;;;;5057752;28;20682;-63
2022/12/27 04:35:33;;;;;;;2.55;0.70;;;5.70;71.10;;;;;;5044901;28;20036;-63
2022/12/27 04:37:59;;;;;;;1.98;0.82;;;5.60;71.20;;;;;;5045242;28;20030;-64
2022/12/27 04:57:04;;;;;;;2.42;0.80;;;5.30;71.50;;;;;;5042203;28;20084;-62
2022/12/27 05:02:16;;;;;;;2.47;0.90;;;5.20;71.90;;;;;;5048917;28;20045;-62
2022/12/27 05:04:42;;;;;;;2.55;0.95;;;5.20;72.00;;;;;;5044028;28;20108;-63
2022/12/27 05:15:25;;;;;;;3.97;0.90;;;5.00;72.30;;;;;;5048637;28;20032;-63
2022/12/27 05:17:51;;;;;;;2.90;0.88;;;5.00;72.20;;;;;;5044768;28;20033;-64
2022/12/27 05:20:17;;;;;;;2.35;1.00;;;4.90;72.20;;;;;;5045510;28;20029;-63
2022/12/27 05:25:37;;;;;;;2.60;1.00;;;4.80;72.30;;;;;;5044776;28;20128;-63
2022/12/27 05:28:04;;;;;;;2.15;1.05;;;4.80;72.40;;;;;;5042085;28;20073;-63
2022/12/27 05:30:34;;;;;;;6.25;1.83;;;4.80;72.50;;;;;;5045537;28;20026;-63
2022/12/27 05:33:00;;;;;;;4.13;1.45;;;4.70;72.50;;;;;;5038534;28;20028;-63
2022/12/27 05:35:26;;;;;;;2.90;1.67;;;4.70;72.60;;;;;;5046865;28;20017;-64
2022/12/27 05:37:55;;;;;;;1.77;1.45;;;4.70;72.70;;;;;;5043201;28;20034;-64
2022/12/27 05:40:22;;;;;;;3.92;1.60;;;4.60;72.80;;;;;;5044590;28;20021;-64
2022/12/27 05:42:48;;;;;;;2.72;1.50;;;4.60;72.80;;;;;;5040515;28;20037;-63
2022/12/27 05:45:14;;;;;;;4.00;1.80;;;4.60;72.90;;;;;;5044079;28;20089;-63
2022/12/27 05:47:40;;;;;;;5.28;1.90;;;4.50;73.00;;;;;;5040732;28;20049;-63
2022/12/27 05:50:06;;;;;;;2.15;1.60;;;4.50;73.10;;;;;;5047504;28;20030;-63
2022/12/27 05:52:32;;;;;;;1.90;1.55;;;4.50;73.20;;;;;;5043400;28;20060;-63
2022/12/27 05:54:58;;;;;;;4.68;1.30;;;4.50;73.30;;;;;;5048625;28;20023;-63
2022/12/27 05:57:24;;;;;;;4.68;1.30;;;4.50;73.30;;;;;;5047984;28;20040;-64
2022/12/27 05:59:49;;;;;;;3.70;1.50;;;4.50;73.30;;;;;;5056012;28;20025;-63
2022/12/27 06:02:15;;;;;;;3.17;1.30;;;4.50;73.30;;;;;;5041232;28;20050;-63
2022/12/27 06:04:41;;;;;;;2.25;1.60;;;4.40;73.20;;;;;;5040050;28;20033;-63
2022/12/27 06:07:08;;;;;;;4.28;1.80;;;4.40;73.20;;;;;;5043658;28;20025;-63
2022/12/27 06:09:34;;;;;;;5.20;1.50;;;4.40;73.70;;;;;;5048104;28;20029;-63
2022/12/27 06:12:00;;;;;;;7.80;2.22;;;4.40;72.90;;;;;;5037742;28;20036;-63
2022/12/27 06:14:25;;;;;;;5.68;1.40;;;4.40;72.80;;;;;;5049733;28;20029;-63
2022/12/27 06:16:51;;;;;;;1.20;1.10;;;4.30;72.80;;;;;;5035730;28;20030;-63
2022/12/27 06:19:17;;;;;;;5.20;1.35;;;4.30;72.90;;;;;;5040438;28;20037;-63
2022/12/27 06:21:42;;;;;;;2.78;1.75;;;4.30;72.90;;;;;;5044176;28;20059;-64
2022/12/27 06:24:08;;;;;;;9.02;3.03;;;4.30;73.00;;;;;;5047785;28;20032;-63
2022/12/27 06:26:33;;;;;;;12.73;4.35;;;4.20;73.00;;;;;;5043819;28;20034;-63
2022/12/27 06:28:59;;;;;;;9.23;4.03;;;4.20;73.10;;;;;;5048948;28;20021;-63
2022/12/27 06:31:25;;;;;;;11.20;4.28;;;4.20;73.20;;;;;;5038093;28;20025;-62
2022/12/27 06:33:51;;;;;;;11.57;3.80;;;4.10;73.20;;;;;;5046155;28;20451;-63
2022/12/27 06:36:20;;;;;;;4.93;2.38;;;4.10;73.20;;;;;;5039721;28;20025;-63
2022/12/27 06:38:46;;;;;;;10.10;2.10;;;4.00;73.20;;;;;;5046859;28;20025;-63
2022/12/27 06:41:16;;;;;;;5.68;2.53;;;4.00;73.30;;;;;;5049726;28;20392;-63
2022/12/27 06:43:41;;;;;;;5.97;2.47;;;4.00;73.30;;;;;;5045093;28;20053;-63
2022/12/27 06:46:11;;;;;;;7.97;2.40;;;4.00;73.50;;;;;;5047065;28;20022;-63
2022/12/27 06:48:37;;;;;;;6.63;2.65;;;3.90;73.40;;;;;;5048680;28;20033;-63
2022/12/27 06:51:07;;;;;;;5.85;2.78;;;3.90;73.40;;;;;;5050631;28;20045;-63
2022/12/27 06:53:35;;;;;;;7.72;3.25;;;3.90;73.30;;;;;;5051747;28;20033;-62
2022/12/27 06:56:10;;;;;;;12.23;3.20;;;3.90;73.20;;;;;;5043183;28;20104;-63
2022/12/27 06:58:36;;;;;;;8.63;2.72;;;3.80;73.20;;;;;;5044231;28;20022;-63
2022/12/27 07:01:09;;;;;;;6.03;2.55;;;3.80;73.10;;;;;;5045818;28;20041;-63
2022/12/27 07:03:34;;;;;;;4.60;2.28;;;3.80;73.10;;;;;;5035816;28;20034;-62
2022/12/27 07:06:02;;;;;;;6.63;3.45;;;3.70;73.10;;;;;;5045686;28;20391;-63
2022/12/27 07:08:28;;;;;;;9.55;4.63;;;3.70;73.20;;;;;;5048174;28;20132;-64
2022/12/27 07:10:59;;;;;;;16.20;8.35;;;3.70;73.30;;;;;;5043806;28;20042;-63
2022/12/27 07:13:25;;;;;;;8.77;4.72;;;3.70;73.60;;;;;;5051001;28;20021;-63
2022/12/27 07:15:50;;;;;;;16.73;6.22;;;3.60;73.70;;;;;;5042384;28;20045;-63
2022/12/27 07:18:16;;;;;;;12.80;6.20;;;3.60;73.90;;;;;;5047550;28;20029;-62
2022/12/27 07:20:42;;;;;;;9.30;4.50;;;3.60;74.00;;;;;;5040733;28;20025;-63
2022/12/27 07:23:07;;;;;;;6.63;4.00;;;3.50;74.10;;;;;;5047045;28;20369;-63
2022/12/27 07:25:33;;;;;;;8.95;3.50;;;3.50;74.20;;;;;;5040084;28;20030;-62
2022/12/27 07:27:58;;;;;;;6.93;3.10;;;3.50;74.30;;;;;;5054149;28;20081;-64
2022/12/27 07:30:24;;;;;;;7.80;3.00;;;3.50;74.50;;;;;;5043346;28;20101;-64
2022/12/27 07:32:50;;;;;;;5.90;2.42;;;3.50;74.60;;;;;;5054998;28;20080;-63
2022/12/27 07:35:15;;;;;;;4.93;2.28;;;3.50;74.60;;;;;;5054083;28;20025;-63
2022/12/27 07:37:41;;;;;;;4.88;2.38;;;3.50;74.50;;;;;;5047153;28;20089;-63
2022/12/27 07:40:07;;;;;;;8.85;2.75;;;3.50;74.40;;;;;;5045659;28;20025;-63
2022/12/27 07:42:33;;;;;;;5.90;2.88;;;3.50;74.40;;;;;;5044920;28;20033;-63
2022/12/27 07:44:59;;;;;;;6.30;3.72;;;3.50;74.40;;;;;;5055684;28;23075;-63
2022/12/27 07:47:24;;;;;;;8.18;3.55;;;3.60;74.50;;;;;;5040647;28;20025;-63
2022/12/27 07:49:50;;;;;;;4.72;3.60;;;3.60;74.40;;;;;;5043911;28;20025;-65
2022/12/27 07:52:15;;;;;;;8.25;3.72;;;3.60;74.40;;;;;;5048023;28;20420;-64
2022/12/27 07:54:41;;;;;;;6.55;3.67;;;3.60;74.40;;;;;;5045664;28;20043;-64
2022/12/27 07:57:07;;;;;;;6.32;3.58;;;3.70;74.50;;;;;;5041810;28;20025;-64
2022/12/27 07:59:32;;;;;;;5.05;3.40;;;3.60;74.40;;;;;;5048808;28;20021;-64
2022/12/27 08:02:04;;;;;;;6.20;3.53;;;3.60;74.30;;;;;;5045523;28;20033;-63
2022/12/27 08:04:31;;;;;;;11.07;3.78;;;3.70;74.40;;;;;;5045938;28;21448;-64
2022/12/27 08:07:10;;;;;;;8.68;3.53;;;3.70;74.60;;;;;;5045273;28;20033;-64
2022/12/27 08:09:38;;;;;;;6.70;3.88;;;3.70;74.70;;;;;;5046067;28;20013;-63
2022/12/27 08:12:04;;;;;;;5.55;3.97;;;3.80;74.80;;;;;;5038035;28;20167;-64
2022/12/27 08:14:30;;;;;;;6.05;4.00;;;3.80;74.80;;;;;;5037196;28;20013;-64
2022/12/27 08:17:02;;;;;;;4.18;3.10;;;3.80;74.90;;;;;;5046174;28;20028;-64
2022/12/27 08:19:28;;;;;;;6.82;2.80;;;3.90;75.00;;;;;;4955324;28;20045;-65
2022/12/27 08:21:53;;;;;;;4.38;2.17;;;3.90;75.10;;;;;;5042207;28;20092;-64
2022/12/27 08:24:19;;;;;;;4.10;2.53;;;4.00;75.10;;;;;;5036539;28;20469;-64
2022/12/27 08:26:45;;;;;;;4.55;2.40;;;4.10;75.20;;;;;;5049803;28;20112;-65
2022/12/27 08:29:10;;;;;;;5.55;2.50;;;4.10;75.20;;;;;;5036825;28;20030;-65
2022/12/27 08:31:36;;;;;;;4.70;2.42;;;4.30;75.20;;;;;;5042620;28;20392;-65
2022/12/27 08:34:02;;;;;;;4.18;2.40;;;4.30;75.10;;;;;;5039096;28;20044;-64
2022/12/27 08:36:27;;;;;;;5.30;2.10;;;4.40;75.10;;;;;;5041945;28;20045;-64
2022/12/27 08:38:54;;;;;;;4.88;2.20;;;4.50;75.10;;;;;;5038195;28;20025;-64
2022/12/27 08:41:21;;;;;;;3.13;2.08;;;4.60;75.20;;;;;;5047874;28;20021;-64
2022/12/27 08:43:46;;;;;;;3.88;1.65;;;4.70;75.10;;;;;;5029138;28;20029;-64
2022/12/27 08:46:12;;;;;;;2.70;1.50;;;4.80;74.80;;;;;;5046541;28;20490;-64
2022/12/27 08:48:38;;;;;;;2.40;1.70;;;4.90;74.70;;;;;;5036929;28;20051;-64
2022/12/27 08:51:05;;;;;;;5.68;2.53;;;5.00;74.70;;;;;;5043825;28;20064;-64
2022/12/27 08:53:31;;;;;;;3.97;2.90;;;5.10;74.70;;;;;;5050093;28;20084;-64
2022/12/27 08:55:56;;;;;;;5.20;3.13;;;5.20;74.60;;;;;;5048465;28;20349;-63
2022/12/27 08:58:22;;;;;;;5.50;3.15;;;5.30;74.50;;;;;;5048743;28;20048;-64
2022/12/27 09:00:49;;;;;;;6.38;3.10;;;5.40;74.50;;;;;;5049038;28;20532;-65
2022/12/27 09:03:18;;;;;;;8.13;3.50;;;5.50;74.40;;;;;;5039117;28;20037;-64
2022/12/27 09:05:44;;;;;;;12.68;4.15;;;5.60;74.20;;;;;;5053062;28;20018;-65
2022/12/27 09:08:10;;;;;;;7.30;3.55;;;5.70;74.30;;;;;;5059141;28;20025;-64
2022/12/27 09:10:36;;;;;;;6.78;3.60;;;5.80;74.10;;;;;;5043757;28;20051;-64
2022/12/27 09:13:02;;;;;;;4.57;3.05;;;5.90;73.90;;;;;;5036986;28;20017;-64
2022/12/27 09:15:27;;;;;;;5.10;3.10;;;6.00;73.70;;;;;;5046746;28;20128;-64
2022/12/27 09:17:53;;;;;;;4.30;2.58;;;6.00;73.50;;;;;;5045309;28;20022;-66
2022/12/27 09:20:19;;;;;;;4.70;2.95;;;6.20;73.50;;;;;;5042465;28;20034;-65
2022/12/27 09:22:44;;;;;;;7.47;3.33;;;6.20;73.30;;;;;;5044684;28;20052;-64
2022/12/27 09:25:10;;;;;;;7.65;3.25;;;6.30;73.10;;;;;;5039641;28;20489;-64
2022/12/27 09:27:36;;;;;;;5.60;2.90;;;6.40;72.80;;;;;;5046600;28;20044;-64
2022/12/27 09:30:06;;;;;;;9.75;3.63;;;6.50;72.70;;;;;;5039049;28;20028;-63
2022/12/27 09:32:32;;;;;;;6.40;3.63;;;6.60;72.50;;;;;;5043753;28;20021;-65
2022/12/27 09:34:58;;;;;;;7.20;3.42;;;6.60;73.20;;;;;;5052561;28;20025;-64
2022/12/27 09:37:24;;;;;;;4.43;3.03;;;6.70;72.40;;;;;;5049373;28;20049;-64
2022/12/27 09:39:50;;;;;;;11.02;4.22;;;6.80;72.40;;;;;;5044699;28;20037;-63
2022/12/27 09:42:40;;;;;;;5.70;3.13;;;6.90;72.40;;;;;;5049289;28;20055;-64
2022/12/27 09:45:19;;;;;;;8.73;3.85;;;6.90;71.80;;;;;;5041210;28;20415;-65
2022/12/27 09:47:59;;;;;;;8.85;3.88;;;7.00;71.80;;;;;;5044600;28;20055;-64
2022/12/27 09:50:32;;;;;;;6.25;3.13;;;7.10;71.70;;;;;;5036884;28;20029;-66
2022/12/27 09:53:32;;;;;;;6.82;2.90;;;7.20;71.80;;;;;;5049217;28;20143;-64
2022/12/27 09:55:58;;;;;;;2.58;2.08;;;7.30;71.20;;;;;;5040391;28;20025;-63
2022/12/27 09:58:39;;;;;;;7.60;2.55;;;7.30;71.80;;;;;;5046930;28;20403;-65
2022/12/27 10:01:39;;;;;;;3.42;1.83;;;7.40;71.30;;;;;;5038723;28;20045;-63
2022/12/27 10:04:12;;;;;;;4.32;2.10;;;7.50;70.80;;;;;;5048671;28;20041;-65
2022/12/27 10:06:53;;;;;;;2.00;1.80;;;7.60;71.30;;;;;;5037660;28;20400;-65
2022/12/27 10:09:46;;;;;;;4.20;2.08;;;7.60;70.60;;;;;;5046444;28;20029;-63
2022/12/27 10:12:34;;;;;;;3.03;1.50;;;7.70;70.40;;;;;;5032050;28;20018;-64
2022/12/27 10:15:51;;;;;;;4.30;2.05;;;7.70;71.00;;;;;;5037402;28;20041;-63
2022/12/27 10:18:43;;;;;;;3.03;1.60;;;7.80;70.30;;;;;;4928967;28;20037;-63
2022/12/27 10:21:14;;;;;;;2.67;1.67;;;7.90;70.70;;;;;;5041944;28;20091;-64
2022/12/27 10:23:46;;;;;;;10.02;2.15;;;8.00;70.60;;;;;;5045661;28;20042;-64
2022/12/27 10:26:17;;;;;;;3.33;1.80;;;8.00;70.50;;;;;;5043204;28;20065;-64
2022/12/27 10:28:45;;;;;;;4.38;1.40;;;8.10;70.20;;;;;;5037281;28;20029;-64
2022/12/27 10:31:17;;;;;;;4.45;1.55;;;8.20;69.90;;;;;;5057579;28;20033;-63
2022/12/27 10:33:43;;;;;;;2.80;1.33;;;8.20;69.60;;;;;;5042268;28;20033;-64
2022/12/27 10:36:13;;;;;;;3.83;1.45;;;8.20;69.50;;;;;;5046829;28;20057;-63
2022/12/27 10:38:39;;;;;;;4.05;1.38;;;8.30;69.20;;;;;;5039593;28;20060;-63
2022/12/27 10:41:29;;;;;;;2.75;1.90;;;8.30;69.20;;;;;;5049526;28;20045;-64
2022/12/27 10:43:55;;;;;;;1.27;1.13;;;8.40;68.70;;;;;;5048725;28;20034;-64
2022/12/27 10:46:28;;;;;;;1.30;1.00;;;8.40;69.10;;;;;;5045469;28;20029;-65
2022/12/27 10:48:59;;;;;;;3.05;1.48;;;8.40;68.60;;;;;;5048101;28;20072;-64
2022/12/27 10:51:32;;;;;;;6.47;1.23;;;8.50;68.50;;;;;;5046799;28;20045;-64
2022/12/27 10:54:03;;;;;;;2.03;1.03;;;8.50;68.60;;;;;;5046809;28;20036;-65
2022/12/27 10:56:37;;;;;;;3.25;1.40;;;8.60;68.50;;;;;;5048076;28;20044;-65
2022/12/27 10:59:20;;;;;;;2.10;1.35;;;8.70;68.20;;;;;;5035645;28;20029;-64
2022/12/27 11:01:48;;;;;;;5.18;1.40;;;8.70;67.90;;;;;;5045698;28;20046;-64
2022/12/27 11:04:18;;;;;;;4.68;1.73;;;8.70;68.30;;;;;;5041524;28;20022;-65
2022/12/27 11:06:48;;;;;;;4.35;1.60;;;8.80;67.90;;;;;;5042414;28;20384;-65
2022/12/27 11:09:19;;;;;;;3.25;1.13;;;8.80;68.20;;;;;;5044385;28;20029;-63
2022/12/27 11:11:45;;;;;;;3.25;1.25;;;8.90;67.70;;;;;;5047978;28;20027;-64
2022/12/27 11:14:16;;;;;;;2.42;1.20;;;8.90;68.00;;;;;;5057547;28;20127;-65
2022/12/27 11:16:42;;;;;;;1.73;1.10;;;8.90;67.10;;;;;;5049987;28;20013;-63
2022/12/27 11:19:24;;;;;;;4.28;1.20;;;9.00;67.50;;;;;;5045176;28;20033;-64
2022/12/27 11:21:52;;;;;;;2.33;1.10;;;9.00;66.80;;;;;;5046918;28;20033;-64
2022/12/27 11:24:20;;;;;;;4.97;1.45;;;9.10;67.40;;;;;;5048919;28;20048;-63
2022/12/27 11:26:52;;;;;;;3.75;1.10;;;9.10;67.40;;;;;;5049071;28;20040;-63
2022/12/27 11:29:19;;;;;;;2.83;1.20;;;9.20;66.70;;;;;;5047327;28;20109;-65
2022/12/27 11:31:47;;;;;;;4.32;1.13;;;9.20;67.20;;;;;;5045797;28;20018;-63
2022/12/27 11:34:35;;;;;;;3.42;0.82;;;9.20;67.00;;;;;;5050571;28;20037;-63
2022/12/27 11:37:13;;;;;;;5.53;1.40;;;9.30;66.70;;;;;;5044500;28;20053;-63
2022/12/27 11:39:43;;;;;;;3.28;1.05;;;9.30;66.60;;;;;;5045777;28;20432;-63
2022/12/27 11:42:29;;;;;;;2.65;1.42;;;9.30;66.10;;;;;;5056802;28;20033;-63
2022/12/27 11:45:17;;;;;;;4.10;1.02;;;9.30;65.70;;;;;;5050031;28;20036;-63
2022/12/27 11:48:12;;;;;;;1.90;1.10;;;9.40;65.60;;;;;;5043756;28;20036;-63
2022/12/27 11:50:46;;;;;;;1.40;1.17;;;9.40;66.20;;;;;;5043821;28;20044;-63
2022/12/27 11:53:36;;;;;;;2.70;1.13;;;9.50;66.00;;;;;;5052839;28;20010;-64
2022/12/27 11:56:23;;;;;;;3.53;1.23;;;9.60;65.90;;;;;;5045200;28;20084;-63
2022/12/27 11:59:21;;;;;;;3.83;1.10;;;9.70;66.60;;;;;;5047941;28;20166;-64
2022/12/27 12:02:22;;;;;;;3.58;1.30;;;9.70;65.10;;;;;;5041669;28;20065;-64
2022/12/27 12:05:18;;;;;;;3.10;1.35;;;9.80;65.20;;;;;;5037123;28;20038;-63
2022/12/27 12:08:03;;;;;;;5.60;1.33;;;9.90;64.90;;;;;;5033091;28;20025;-62
2022/12/27 12:10:57;;;;;;;2.75;1.38;;;10.00;65.70;;;;;;5045330;28;20033;-64
2022/12/27 12:14:05;;;;;;;2.53;1.17;;;10.00;64.10;;;;;;5046322;28;20413;-63
2022/12/27 12:16:39;;;;;;;5.13;1.40;;;10.00;63.70;;;;;;5041180;28;20033;-63
2022/12/27 12:19:42;;;;;;;5.32;1.30;;;10.00;64.60;;;;;;5048208;28;20488;-64
2022/12/27 12:22:41;;;;;;;3.05;1.20;;;10.00;63.90;;;;;;5051916;28;20055;-65
2022/12/27 12:25:41;;;;;;;3.47;1.30;;;9.90;64.40;;;;;;5049445;28;20033;-64
2022/12/27 12:28:28;;;;;;;3.70;1.40;;;9.90;64.50;;;;;;5051073;28;20025;-63
2022/12/27 12:31:21;;;;;;;3.97;1.25;;;9.80;64.40;;;;;;5044816;28;20037;-64
2022/12/27 12:34:27;;;;;;;3.85;1.52;;;9.70;63.90;;;;;;5049386;28;20411;-64
2022/12/27 12:37:07;;;;;;;3.97;1.20;;;9.70;63.60;;;;;;5043803;28;20025;-63
2022/12/27 12:39:47;;;;;;;3.05;1.08;;;9.70;64.80;;;;;;5045777;28;20553;-63
2022/12/27 12:42:41;;;;;;;2.00;1.08;;;9.70;64.60;;;;;;5054232;28;20040;-64
2022/12/27 12:45:24;;;;;;;2.30;1.00;;;9.80;64.30;;;;;;5045333;28;20032;-65
2022/12/27 12:48:19;;;;;;;6.32;1.38;;;9.80;64.50;;;;;;5052961;28;20022;-63
2022/12/27 12:51:00;;;;;;;3.88;1.30;;;9.80;64.50;;;;;;5043830;28;20021;-65
2022/12/27 12:54:07;;;;;;;2.72;1.25;;;9.90;64.80;;;;;;5041111;28;20041;-64
2022/12/27 12:56:40;;;;;;;2.60;1.20;;;9.90;63.40;;;;;;5023979;28;20085;-63
2022/12/27 12:59:48;;;;;;;2.87;1.40;;;10.00;64.40;;;;;;5027903;28;20068;-64
2022/12/27 13:02:48;;;;;;;2.47;1.05;;;10.00;62.80;;;;;;5018680;28;20042;-63
2022/12/27 13:05:48;;;;;;;2.90;1.10;;;10.00;62.60;;;;;;5019733;28;20061;-65
2022/12/27 13:08:21;;;;;;;2.38;1.52;;;10.00;62.60;;;;;;5027912;28;20041;-65
2022/12/27 13:10:56;;;;;;;6.18;1.33;;;9.90;62.80;;;;;;5009449;28;20044;-63
2022/12/27 13:13:43;;;;;;;2.78;1.20;;;9.90;62.20;;;;;;5021563;28;20062;-63
2022/12/27 13:16:42;;;;;;;2.30;1.00;;;9.90;62.20;;;;;;5019112;28;20029;-64
2022/12/27 13:19:39;;;;;;;1.23;0.85;;;9.90;62.00;;;;;;5007079;28;20038;-64
2022/12/27 13:22:14;;;;;;;2.50;1.17;;;9.90;61.80;;;;;;5007881;28;20050;-64
2022/12/27 13:25:14;;;;;;;1.73;0.70;;;10.00;62.80;;;;;;5022023;28;20030;-64
2022/12/27 13:27:52;;;;;;;6.93;1.00;;;9.90;62.00;;;;;;5020866;28;20057;-64
2022/12/27 13:30:26;;;;;;;3.28;1.00;;;9.90;62.00;;;;;;5015109;28;20034;-65
2022/12/27 13:33:24;;;;;;;4.90;1.02;;;9.90;61.90;;;;;;5011616;28;20096;-63
2022/12/27 13:36:17;;;;;;;3.85;1.00;;;9.90;61.10;;;;;;5042247;28;20025;-64
2022/12/27 13:39:20;;;;;;;3.67;0.90;;;9.90;61.00;;;;;;5045149;28;20033;-64
2022/12/27 13:41:55;;;;;;;1.77;0.73;;;9.90;61.20;;;;;;5049073;28;20029;-64
2022/12/27 13:44:41;;;;;;;7.15;1.15;;;9.90;62.00;;;;;;5042475;28;20392;-64
2022/12/27 13:47:35;;;;;;;2.55;1.00;;;9.90;60.10;;;;;;5046329;28;20025;-64
2022/12/27 13:50:17;;;;;;;2.40;1.00;;;9.90;60.50;;;;;;5047204;28;20104;-64
2022/12/27 13:52:54;;;;;;;3.08;1.20;;;9.90;61.60;;;;;;5046448;28;20101;-64
2022/12/27 13:55:53;;;;;;;1.95;1.10;;;9.90;61.60;;;;;;5054614;28;20025;-64
2022/12/27 13:58:34;;;;;;;1.73;1.00;;;9.80;60.60;;;;;;5028722;28;20061;-65
2022/12/27 14:01:27;;;;;;;5.40;2.45;;;9.80;61.10;;;;;;5019801;28;20567;-64
2022/12/27 14:04:19;;;;;;;2.67;1.50;;;9.80;61.50;;;;;;5026502;28;20081;-64
2022/12/27 14:07:11;;;;;;;5.28;1.50;;;9.70;61.00;;;;;;5030766;28;20077;-64
2022/12/27 14:09:55;;;;;;;6.97;2.58;;;9.70;61.50;;;;;;5026518;28;20156;-63
2022/12/27 14:12:59;;;;;;;5.30;2.00;;;9.70;61.10;;;;;;5016543;28;20139;-65
2022/12/27 14:15:36;;;;;;;4.68;2.00;;;9.60;60.80;;;;;;5028618;28;20117;-64
2022/12/27 14:18:28;;;;;;;4.22;2.08;;;9.60;61.70;;;;;;5011932;28;20036;-62
2022/12/27 14:21:27;;;;;;;3.10;1.70;;;9.60;61.30;;;;;;5030434;28;20044;-64
2022/12/27 14:24:19;;;;;;;5.07;2.30;;;9.60;61.20;;;;;;5024634;28;20038;-64
2022/12/27 14:27:13;;;;;;;2.95;2.03;;;9.60;61.70;;;;;;5017662;28;20046;-65
2022/12/27 14:30:06;;;;;;;8.32;2.50;;;9.60;61.40;;;;;;5026347;28;20042;-64
2022/12/27 14:33:02;;;;;;;5.68;2.35;;;9.60;61.90;;;;;;5023653;28;20029;-65
2022/12/27 14:35:55;;;;;;;3.30;2.05;;;9.50;61.60;;;;;;5033775;28;20030;-65
2022/12/27 14:38:45;;;;;;;5.25;1.63;;;9.50;62.20;;;;;;5048063;28;20051;-64
2022/12/27 14:41:30;;;;;;;2.47;1.00;;;9.50;61.80;;;;;;5045769;28;20034;-64
2022/12/27 14:44:26;;;;;;;2.00;1.25;;;9.40;61.80;;;;;;5049898;28;20041;-64
2022/12/27 14:47:11;;;;;;;2.70;1.13;;;9.30;61.80;;;;;;5044831;28;20120;-64
2022/12/27 14:49:59;;;;;;;4.65;2.55;;;9.30;61.80;;;;;;5049820;28;20077;-64
2022/12/27 14:52:52;;;;;;;10.10;5.15;;;9.10;62.20;;;;;;5051520;28;20068;-66
2022/12/27 14:55:37;;;;;;;28.90;11.98;;;9.00;62.10;;;;;;5043327;28;20048;-64
2022/12/27 14:58:27;;;;;;;25.60;11.13;;;8.90;61.90;;;;;;5048916;28;20033;-63
2022/12/27 15:01:03;;;;;;;17.02;6.97;;;8.80;62.30;;;;;;5043177;28;20116;-63
2022/12/27 15:04:02;;;;;;;8.98;3.55;;;8.70;62.50;;;;;;5044729;28;20041;-64
2022/12/27 15:06:46;;;;;;;8.55;2.70;;;8.60;62.60;;;;;;5049149;28;20511;-63
2022/12/27 15:09:26;;;;;;;2.40;1.70;;;8.50;62.90;;;;;;5043560;28;20034;-66
2022/12/27 15:12:18;;;;;;;2.75;1.88;;;8.40;63.20;;;;;;5048770;28;20128;-64
2022/12/27 15:14:56;;;;;;;10.55;7.90;;;8.30;63.70;;;;;;5045466;28;20411;-64
2022/12/27 15:18:03;;;;;;;14.48;9.65;;;8.20;64.10;;;;;;5049761;28;20048;-66
2022/12/27 15:20:56;;;;;;;15.88;6.20;;;8.10;64.50;;;;;;5049003;28;20056;-64
2022/12/27 15:23:46;;;;;;;8.05;5.15;;;8.00;64.70;;;;;;5042549;28;20034;-64
2022/12/27 15:26:34;;;;;;;11.63;6.25;;;7.90;64.90;;;;;;5038094;28;20065;-63
2022/12/27 15:29:05;;;;;;;7.45;4.15;;;7.90;65.90;;;;;;5041330;28;20037;-65