Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:38;;;;;;;2.08;1.92;;;14.30;99.90;;;;;;5114232;28;20130;-72
2022/08/28 00:04:03;;;;;;;7.50;2.63;;;14.30;99.90;;;;;;5096081;28;20020;-72
2022/08/28 00:06:29;;;;;;;5.47;2.63;;;14.30;99.90;;;;;;5114101;28;20045;-72
2022/08/28 00:08:55;;;;;;;2.92;2.45;;;14.30;99.90;;;;;;5095726;28;20023;-74
2022/08/28 00:11:22;;;;;;;3.70;2.08;;;14.30;99.90;;;;;;5114001;28;20056;-72
2022/08/28 00:13:47;;;;;;;4.43;1.98;;;14.40;99.90;;;;;;5113970;28;20020;-72
2022/08/28 00:16:13;;;;;;;4.32;1.95;;;14.40;99.90;;;;;;5114156;28;20045;-72
2022/08/28 00:18:39;;;;;;;3.83;2.30;;;14.50;99.90;;;;;;5095227;28;20032;-71
2022/08/28 00:21:05;;;;;;;3.13;2.85;;;14.50;99.90;;;;;;5114066;28;20023;-72
2022/08/28 00:23:31;;;;;;;2.47;2.25;;;14.40;99.90;;;;;;5114021;28;20028;-73
2022/08/28 00:25:58;;;;;;;2.88;1.85;;;14.30;99.90;;;;;;5113694;28;20031;-74
2022/08/28 00:28:24;;;;;;;4.57;1.77;;;14.30;99.90;;;;;;5095660;28;20456;-71
2022/08/28 00:30:53;;;;;;;2.10;1.85;;;14.30;99.90;;;;;;5113860;28;20031;-72
2022/08/28 00:33:29;;;;;;;2.72;1.90;;;14.20;99.90;;;;;;5096392;28;20015;-71
2022/08/28 00:35:56;;;;;;;2.90;1.90;;;14.20;99.90;;;;;;5115311;28;20043;-72
2022/08/28 00:38:25;;;;;;;2.33;2.13;;;14.20;99.90;;;;;;5114035;28;20052;-71
2022/08/28 00:40:54;;;;;;;2.47;2.28;;;14.20;99.90;;;;;;5095709;28;20024;-73
2022/08/28 00:43:36;;;;;;;1.65;1.27;;;14.00;99.90;;;;;;5113562;28;20019;-72
2022/08/28 00:46:05;;;;;;;6.80;2.35;;;13.90;99.90;;;;;;5113418;28;20088;-72
2022/08/28 00:48:31;;;;;;;;;;;14.00;99.90;;;;;;5114003;28;20012;-73
2022/08/28 00:53:42;;;;;;;2.22;2.00;;;14.00;99.90;;;;;;5114069;28;20153;-72
2022/08/28 00:56:11;;;;;;;3.47;2.40;;;14.00;99.90;;;;;;5113618;28;20031;-72
2022/08/28 00:58:38;;;;;;;1.23;1.17;;;13.90;99.90;;;;;;5113667;28;20361;-71
2022/08/28 01:01:04;;;;;;;3.38;1.77;;;13.90;99.90;;;;;;5113274;28;20031;-71
2022/08/28 01:03:30;;;;;;;1.90;1.80;;;13.90;99.90;;;;;;5113376;28;20031;-72
2022/08/28 01:05:56;;;;;;;3.90;1.75;;;13.90;99.90;;;;;;5113760;28;20043;-71
2022/08/28 01:08:22;;;;;;;2.08;1.90;;;13.90;99.90;;;;;;5113896;28;20019;-72
2022/08/28 01:10:53;;;;;;;2.05;1.67;;;13.90;99.90;;;;;;5113472;28;20028;-72
2022/08/28 01:13:21;;;;;;;4.57;2.47;;;13.90;99.90;;;;;;5113678;28;20012;-71
2022/08/28 01:15:48;;;;;;;2.55;2.35;;;13.90;99.90;;;;;;5113670;28;20484;-76
2022/08/28 01:18:14;;;;;;;1.63;1.63;;;13.90;99.90;;;;;;5113559;28;20019;-73
2022/08/28 01:21:09;;;;;;;2.38;2.17;;;14.00;99.90;;;;;;5113200;28;20034;-72
2022/08/28 01:23:50;;;;;;;2.22;1.77;;;14.00;99.90;;;;;;5095120;28;20020;-72
2022/08/28 01:26:16;;;;;;;2.47;1.70;;;14.00;99.90;;;;;;5095200;28;20032;-76
2022/08/28 01:28:42;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;5113536;28;20115;-72
2022/08/28 01:31:10;;;;;;;2.25;2.05;;;13.90;99.90;;;;;;5115915;28;20483;-73
2022/08/28 01:33:37;;;;;;;1.38;1.20;;;13.80;99.90;;;;;;5117259;28;20055;-76
2022/08/28 01:36:03;;;;;;;1.40;1.33;;;13.80;99.90;;;;;;5117060;28;20464;-75
2022/08/28 01:38:29;;;;;;;2.38;2.17;;;13.70;99.90;;;;;;5098868;28;20027;-75
2022/08/28 01:40:56;;;;;;;2.30;2.20;;;13.80;99.90;;;;;;5117095;28;20028;-72
2022/08/28 01:43:25;;;;;;;4.30;2.15;;;13.80;99.90;;;;;;5098917;28;20383;-75
2022/08/28 01:45:56;;;;;;;5.85;1.42;;;13.90;99.90;;;;;;5116956;28;20482;-71
2022/08/28 01:48:24;;;;;;;4.47;2.45;;;13.90;99.90;;;;;;5117373;28;20055;-71
2022/08/28 01:50:51;;;;;;;2.15;1.95;;;13.90;99.90;;;;;;5117048;28;20043;-71
2022/08/28 01:53:22;;;;;;;2.58;2.40;;;13.90;99.90;;;;;;5117022;28;20020;-77
2022/08/28 01:55:48;;;;;;;4.43;2.13;;;13.90;99.90;;;;;;5116714;28;20024;-75
2022/08/28 01:58:14;;;;;;;2.95;2.45;;;13.90;99.90;;;;;;5116696;28;20487;-78
2022/08/28 02:00:40;;;;;;;4.32;3.25;;;14.10;99.90;;;;;;5116337;28;20559;-73
2022/08/28 02:03:07;;;;;;;5.40;3.08;;;14.10;99.90;;;;;;5116363;28;20115;-77
2022/08/28 02:05:33;;;;;;;1.50;1.45;;;14.20;99.90;;;;;;5116764;28;20038;-71
2022/08/28 02:08:00;;;;;;;3.75;2.13;;;14.30;99.90;;;;;;5116330;28;20094;-73
2022/08/28 02:10:27;;;;;;;2.72;1.73;;;14.40;99.90;;;;;;5116677;28;20386;-71
2022/08/28 02:12:55;;;;;;;1.08;1.08;;;14.40;99.90;;;;;;5116529;28;20024;-72
2022/08/28 02:15:23;;;;;;;2.72;2.53;;;14.40;99.90;;;;;;5116560;28;20030;-73
2022/08/28 02:17:49;;;;;;;4.22;2.35;;;14.50;99.90;;;;;;5098151;28;20023;-72
2022/08/28 02:20:15;;;;;;;4.25;2.20;;;14.60;99.90;;;;;;5118251;28;20028;-78
2022/08/28 02:22:41;;;;;;;3.58;1.65;;;14.60;99.90;;;;;;5116276;28;20020;-72
2022/08/28 02:25:07;;;;;;;2.50;1.60;;;14.60;99.90;;;;;;5116118;28;20417;-72
2022/08/28 02:27:33;;;;;;;2.70;2.45;;;14.60;99.90;;;;;;5116187;28;20094;-72
2022/08/28 02:29:59;;;;;;;3.38;2.22;;;14.50;99.90;;;;;;5115997;28;20031;-73
2022/08/28 02:32:25;;;;;;;2.78;2.10;;;14.60;99.90;;;;;;5097704;28;20034;-76
2022/08/28 02:34:52;;;;;;;1.35;1.25;;;14.60;99.90;;;;;;5115790;28;20024;-77
2022/08/28 02:37:19;;;;;;;2.20;1.92;;;14.60;99.90;;;;;;5097459;28;20020;-72
2022/08/28 02:39:45;;;;;;;2.10;1.70;;;14.60;99.90;;;;;;5115654;28;20023;-72
2022/08/28 02:42:10;;;;;;;1.70;1.60;;;14.70;99.90;;;;;;5114882;28;20019;-72
2022/08/28 02:44:36;;;;;;;5.78;1.65;;;14.70;99.90;;;;;;5115688;28;20504;-72
2022/08/28 02:47:02;;;;;;;1.52;1.42;;;14.80;99.90;;;;;;5115840;28;20106;-72
2022/08/28 02:49:30;;;;;;;3.92;2.05;;;14.90;99.90;;;;;;5115792;28;20020;-72
2022/08/28 02:51:56;;;;;;;2.20;2.00;;;15.00;99.90;;;;;;5118434;28;20111;-73
2022/08/28 02:54:22;;;;;;;2.92;2.28;;;15.00;99.90;;;;;;5115410;28;20090;-73
2022/08/28 02:56:48;;;;;;;4.68;1.83;;;15.00;99.90;;;;;;5115240;28;20499;-73
2022/08/28 02:59:13;;;;;;;1.35;1.20;;;15.10;99.90;;;;;;5115502;28;20020;-72
2022/08/28 03:01:39;;;;;;;4.63;1.75;;;15.10;99.90;;;;;;5097056;28;20089;-71
2022/08/28 03:04:05;;;;;;;3.80;1.70;;;15.00;99.90;;;;;;5115116;28;20027;-74
2022/08/28 03:06:32;;;;;;;2.35;1.33;;;15.00;99.90;;;;;;5115322;28;20072;-73
2022/08/28 03:08:58;;;;;;;1.92;1.55;;;15.00;99.90;;;;;;5115185;28;20031;-73
2022/08/28 03:11:25;;;;;;;1.23;1.13;;;15.00;99.90;;;;;;5115161;28;20019;-74
2022/08/28 03:13:51;;;;;;;6.40;1.77;;;15.00;99.90;;;;;;5115096;28;20051;-77
2022/08/28 03:16:16;;;;;;;3.30;1.67;;;15.00;99.90;;;;;;5115170;28;20058;-78
2022/08/28 03:18:42;;;;;;;2.50;2.35;;;15.00;99.90;;;;;;5114962;28;20042;-72
2022/08/28 03:21:08;;;;;;;1.50;1.40;;;15.00;99.90;;;;;;5115110;28;20024;-72
2022/08/28 03:23:34;;;;;;;4.25;2.75;;;15.10;99.90;;;;;;5114975;28;20107;-75
2022/08/28 03:26:11;;;;;;;2.13;2.03;;;15.10;99.90;;;;;;5096449;28;20467;-73
2022/08/28 03:28:43;;;;;;;2.15;1.98;;;15.20;99.90;;;;;;5114919;28;20026;-72
2022/08/28 03:31:12;;;;;;;7.95;2.30;;;15.30;99.90;;;;;;5096924;28;20356;-76
2022/08/28 03:33:40;;;;;;;4.03;1.88;;;15.30;99.90;;;;;;5114665;28;20434;-72
2022/08/28 03:36:07;;;;;;;2.20;1.95;;;15.40;99.90;;;;;;5114808;28;20019;-78
2022/08/28 03:38:33;;;;;;;3.53;2.03;;;15.50;99.90;;;;;;5114752;28;20080;-75
2022/08/28 03:41:00;;;;;;;2.33;2.10;;;15.50;99.90;;;;;;5114648;28;20141;-75
2022/08/28 03:43:26;;;;;;;2.60;1.85;;;15.60;99.90;;;;;;5114633;28;20440;-74
2022/08/28 03:45:56;;;;;;;2.03;1.92;;;15.60;99.90;;;;;;5114821;28;20031;-77
2022/08/28 03:48:23;;;;;;;1.80;1.70;;;15.70;99.90;;;;;;5097193;28;20011;-72
2022/08/28 03:50:52;;;;;;;2.25;2.05;;;15.70;99.90;;;;;;5114976;28;20372;-73
2022/08/28 03:53:21;;;;;;;2.15;2.00;;;15.60;99.90;;;;;;5114415;28;20106;-72
2022/08/28 03:55:47;;;;;;;5.45;2.75;;;15.60;99.90;;;;;;5114326;28;20490;-72
2022/08/28 03:58:13;;;;;;;3.50;3.05;;;15.60;99.90;;;;;;5096163;28;20051;-74
2022/08/28 04:00:40;;;;;;;4.07;1.88;;;15.70;99.90;;;;;;5114239;28;20020;-74
2022/08/28 04:03:06;;;;;;;7.72;4.65;;;15.70;99.90;;;;;;5113994;28;20048;-78
2022/08/28 04:05:33;;;;;;;4.03;2.70;;;15.70;99.90;;;;;;5114076;28;20188;-76
2022/08/28 04:08:02;;;;;;;6.00;2.70;;;15.80;99.90;;;;;;5114267;28;20099;-74
2022/08/28 04:10:28;;;;;;;3.53;3.15;;;15.90;99.90;;;;;;5095781;28;20035;-74
2022/08/28 04:12:55;;;;;;;3.35;2.67;;;15.90;99.90;;;;;;5095646;28;20440;-79
2022/08/28 04:15:20;;;;;;;6.95;3.83;;;18.40;99.90;;;;;;5114026;28;20028;-72
2022/08/28 04:17:46;;;;;;;4.07;3.55;;;16.00;99.90;;;;;;5113979;28;20069;-73
2022/08/28 04:20:12;;;;;;;7.43;3.83;;;16.00;99.90;;;;;;5113936;28;20023;-79
2022/08/28 04:22:38;;;;;;;3.28;3.00;;;16.10;99.90;;;;;;5095754;28;20494;-79
2022/08/28 04:25:05;;;;;;;5.30;3.83;;;16.10;99.90;;;;;;5113701;28;20063;-73
2022/08/28 04:27:32;;;;;;;3.25;2.95;;;16.10;99.90;;;;;;5113713;28;20061;-72
2022/08/28 04:29:58;;;;;;;3.28;2.45;;;16.10;99.90;;;;;;5095473;28;20078;-77
2022/08/28 04:32:24;;;;;;;6.30;3.63;;;16.00;99.90;;;;;;5113901;28;20051;-73
2022/08/28 04:34:49;;;;;;;7.35;3.58;;;16.00;99.90;;;;;;5113642;28;20024;-73
2022/08/28 04:37:16;;;;;;;11.18;3.00;;;16.00;99.90;;;;;;5113874;28;20077;-72
2022/08/28 04:39:41;;;;;;;4.85;3.45;;;16.10;99.90;;;;;;5113724;28;20073;-75
2022/08/28 04:42:07;;;;;;;6.70;2.45;;;16.10;99.90;;;;;;5113950;28;20418;-72
2022/08/28 04:44:33;;;;;;;6.47;4.20;;;16.20;99.90;;;;;;5095316;28;20057;-77
2022/08/28 04:46:59;;;;;;;7.10;3.42;;;16.20;99.90;;;;;;5113783;28;20102;-78
2022/08/28 04:49:26;;;;;;;12.13;3.35;;;16.10;99.90;;;;;;5113437;28;20031;-78
2022/08/28 04:51:51;;;;;;;3.78;3.00;;;16.10;99.90;;;;;;5113510;28;20167;-74
2022/08/28 04:54:17;;;;;;;3.50;3.05;;;16.20;99.90;;;;;;5113616;28;20469;-78
2022/08/28 04:56:42;;;;;;;6.57;3.20;;;16.40;99.90;;;;;;5095413;28;20020;-75
2022/08/28 04:59:09;;;;;;;6.70;3.90;;;16.20;99.90;;;;;;5113962;28;20456;-72
2022/08/28 05:01:34;;;;;;;10.25;3.70;;;16.20;99.90;;;;;;5095546;28;20046;-72
2022/08/28 05:04:02;;;;;;;2.97;2.03;;;16.20;99.90;;;;;;5113879;28;20031;-71
2022/08/28 05:06:30;;;;;;;5.70;2.85;;;16.30;99.90;;;;;;5116745;28;20039;-74
2022/08/28 05:08:57;;;;;;;3.63;3.33;;;16.30;99.90;;;;;;5099285;28;20440;-71
2022/08/28 05:11:25;;;;;;;3.65;2.78;;;16.20;99.90;;;;;;5117474;28;20084;-71
2022/08/28 05:13:51;;;;;;;3.42;3.13;;;16.30;99.90;;;;;;5117535;28;20026;-75
2022/08/28 05:16:19;;;;;;;8.07;3.75;;;16.30;99.90;;;;;;5117784;28;20106;-72
2022/08/28 05:18:45;;;;;;;4.60;3.28;;;16.30;99.90;;;;;;5117433;28;20023;-78
2022/08/28 05:21:20;;;;;;;3.13;2.83;;;16.20;99.90;;;;;;5117313;28;20042;-74
2022/08/28 05:23:55;;;;;;;2.47;2.33;;;16.30;99.90;;;;;;5117183;28;20420;-73
2022/08/28 05:26:21;;;;;;;4.10;2.95;;;16.30;99.90;;;;;;5117062;28;20111;-72
2022/08/28 05:28:47;;;;;;;6.18;3.17;;;16.40;99.90;;;;;;5116979;28;20059;-74
2022/08/28 05:31:21;;;;;;;5.22;3.33;;;16.40;99.90;;;;;;5117143;28;20107;-73
2022/08/28 05:33:48;;;;;;;5.25;3.33;;;16.50;99.90;;;;;;5117061;28;20026;-72
2022/08/28 05:36:16;;;;;;;5.88;3.45;;;16.50;99.90;;;;;;5117116;28;20492;-75
2022/08/28 05:38:43;;;;;;;3.10;2.80;;;16.50;99.90;;;;;;5117429;28;20023;-72
2022/08/28 05:41:09;;;;;;;4.55;2.97;;;16.50;99.90;;;;;;5117218;28;20016;-72
2022/08/28 05:43:35;;;;;;;2.70;2.50;;;16.50;99.90;;;;;;5098564;28;20035;-72
2022/08/28 05:46:09;;;;;;;6.95;3.13;;;16.60;99.90;;;;;;5116692;28;20535;-71
2022/08/28 05:48:35;;;;;;;5.78;2.15;;;16.60;99.90;;;;;;5116774;28;20028;-78
2022/08/28 05:51:10;;;;;;;3.75;2.97;;;16.60;99.90;;;;;;5116933;28;20027;-72
2022/08/28 05:53:40;;;;;;;19.95;3.22;;;16.60;99.90;;;;;;5116682;28;20134;-76
2022/08/28 05:56:07;;;;;;;5.15;2.67;;;16.80;99.90;;;;;;5116925;28;20027;-72
2022/08/28 05:58:33;;;;;;;7.05;3.25;;;16.80;99.90;;;;;;5116741;28;20023;-79
2022/08/28 06:01:13;;;;;;;6.15;2.58;;;16.90;99.90;;;;;;5116519;28;20023;-72
2022/08/28 06:03:40;;;;;;;;;;;16.90;99.90;;;;;;5116920;28;20104;-73
2022/08/28 06:06:07;;;;;;;4.28;2.30;;;17.00;99.90;;;;;;5116329;28;19918;-75
2022/08/28 06:08:33;;;;;;;5.00;3.45;;;17.10;99.90;;;;;;5116491;28;20020;-78
2022/08/28 06:11:01;;;;;;;9.85;3.45;;;17.10;99.90;;;;;;5097996;28;20479;-77
2022/08/28 06:13:27;;;;;;;5.10;2.67;;;17.10;99.90;;;;;;5116268;28;20023;-79
2022/08/28 06:15:53;;;;;;;3.40;3.05;;;17.20;99.90;;;;;;5115872;28;20097;-72
2022/08/28 06:18:19;;;;;;;4.50;3.00;;;17.30;99.90;;;;;;5115684;28;20439;-72
2022/08/28 06:20:46;;;;;;;5.30;3.28;;;17.40;99.90;;;;;;5116165;28;20028;-73
2022/08/28 06:23:18;;;;;;;2.92;2.67;;;17.50;99.90;;;;;;5115998;28;20353;-72
2022/08/28 06:25:47;;;;;;;5.35;2.85;;;17.40;99.90;;;;;;5097893;28;20122;-79
2022/08/28 06:28:15;;;;;;;5.65;3.90;;;17.50;99.90;;;;;;5116039;28;20024;-72
2022/08/28 06:30:42;;;;;;;3.20;2.97;;;17.60;99.90;;;;;;5115964;28;20377;-72
2022/08/28 06:33:08;;;;;;;7.25;3.17;;;17.60;99.90;;;;;;5116209;28;20421;-72
2022/08/28 06:35:43;;;;;;;3.13;2.83;;;17.70;99.90;;;;;;5116030;28;20027;-72
2022/08/28 06:38:09;;;;;;;5.35;2.65;;;17.70;99.90;;;;;;5115925;28;20027;-73
2022/08/28 06:40:45;;;;;;;5.07;4.28;;;17.70;99.90;;;;;;5115792;28;20532;-72
2022/08/28 06:43:12;;;;;;;2.47;1.90;;;17.80;99.90;;;;;;5116440;28;20364;-76
2022/08/28 06:45:44;;;;;;;4.25;3.83;;;17.80;99.90;;;;;;5115770;28;20110;-79
2022/08/28 06:48:15;;;;;;;6.15;3.22;;;17.70;99.90;;;;;;5115627;28;20495;-77
2022/08/28 06:50:42;;;;;;;5.20;3.90;;;17.80;99.90;;;;;;5115729;28;20472;-72
2022/08/28 06:53:10;;;;;;;6.80;4.03;;;17.80;99.90;;;;;;5115613;28;20061;-72
2022/08/28 06:55:36;;;;;;;6.78;3.53;;;17.80;99.90;;;;;;5116008;28;20047;-73
2022/08/28 06:58:04;;;;;;;9.00;4.75;;;17.80;99.90;;;;;;5115365;28;20027;-73
2022/08/28 07:00:30;;;;;;;7.55;3.30;;;17.80;99.90;;;;;;5115236;28;20073;-74
2022/08/28 07:02:56;;;;;;;5.45;3.45;;;17.90;99.90;;;;;;5115219;28;20097;-80
2022/08/28 07:05:22;;;;;;;8.07;2.92;;;18.10;99.90;;;;;;5115302;28;20039;-76
2022/08/28 07:07:47;;;;;;;5.78;4.10;;;18.10;99.90;;;;;;5115199;28;20472;-73
2022/08/28 07:10:13;;;;;;;5.78;2.85;;;18.20;99.90;;;;;;5115324;28;20076;-76
2022/08/28 07:12:39;;;;;;;4.18;2.80;;;18.30;99.90;;;;;;5115532;28;20020;-71
2022/08/28 07:15:06;;;;;;;7.63;3.35;;;18.40;99.90;;;;;;5115210;28;20023;-71
2022/08/28 07:17:32;;;;;;;4.85;3.58;;;18.60;99.90;;;;;;5096719;28;20076;-72
2022/08/28 07:19:58;;;;;;;13.75;3.47;;;18.80;99.90;;;;;;5114848;28;20024;-78
2022/08/28 07:22:25;;;;;;;6.72;4.03;;;19.10;99.90;;;;;;5115025;28;20065;-75
2022/08/28 07:24:52;;;;;;;3.28;2.63;;;19.20;99.90;;;;;;5096539;28;20088;-77
2022/08/28 07:27:18;;;;;;;4.93;3.60;;;19.30;99.90;;;;;;5115083;28;20027;-72
2022/08/28 07:29:44;;;;;;;8.55;3.92;;;19.30;99.90;;;;;;5114729;28;20023;-72
2022/08/28 07:32:10;;;;;;;4.35;3.70;;;19.30;99.90;;;;;;5114818;28;20033;-75
2022/08/28 07:34:37;;;;;;;4.82;3.65;;;19.10;99.90;;;;;;5096422;28;20030;-73
2022/08/28 07:37:06;;;;;;;6.32;5.05;;;19.30;99.90;;;;;;5114653;28;20015;-72
2022/08/28 07:39:31;;;;;;;5.22;3.70;;;19.40;99.90;;;;;;5114561;28;20027;-78
2022/08/28 07:41:57;;;;;;;4.13;2.72;;;19.50;99.90;;;;;;5114560;28;20084;-73
2022/08/28 07:47:07;;;;;;;12.88;4.57;;;19.80;99.90;;;;;;5115114;28;20038;-78
2022/08/28 07:49:33;;;;;;;4.53;3.65;;;20.00;99.90;;;;;;5114494;28;20027;-76
2022/08/28 07:51:59;;;;;;;4.90;2.83;;;20.00;99.90;;;;;;5114439;28;20492;-74
2022/08/28 07:54:25;;;;;;;4.72;3.53;;;20.10;99.90;;;;;;5096032;28;20499;-75
2022/08/28 07:56:51;;;;;;;4.50;2.45;;;20.10;99.90;;;;;;5114578;28;20078;-75
2022/08/28 07:59:18;;;;;;;6.03;5.32;;;20.00;99.90;;;;;;5114373;28;20485;-73
2022/08/28 08:01:46;;;;;;;4.65;3.67;;;20.00;99.90;;;;;;5116379;28;20122;-77
2022/08/28 08:04:14;;;;;;;5.32;3.25;;;20.00;99.90;;;;;;5115918;28;20019;-77
2022/08/28 08:06:42;;;;;;;4.00;3.40;;;19.90;99.90;;;;;;5096014;28;20504;-74
2022/08/28 08:09:10;;;;;;;7.95;4.70;;;20.00;99.90;;;;;;5114491;28;20019;-74
2022/08/28 08:11:35;;;;;;;3.03;2.78;;;20.00;99.90;;;;;;5115340;28;20020;-74
2022/08/28 08:14:02;;;;;;;4.70;3.17;;;20.20;99.90;;;;;;5115238;28;20024;-75
2022/08/28 08:16:29;;;;;;;4.57;3.40;;;20.30;99.90;;;;;;5118680;28;20047;-74
2022/08/28 08:18:56;;;;;;;6.60;3.72;;;20.40;99.90;;;;;;5114923;28;20024;-75
2022/08/28 08:21:22;;;;;;;6.68;2.58;;;20.40;99.90;;;;;;5114748;28;20020;-74
2022/08/28 08:23:48;;;;;;;3.22;2.97;;;20.50;99.90;;;;;;5114088;28;20023;-75
2022/08/28 08:26:23;;;;;;;4.72;2.83;;;20.50;99.90;;;;;;5113776;28;20065;-74
2022/08/28 08:28:50;;;;;;;4.28;2.58;;;20.70;99.90;;;;;;5114881;28;20047;-75
2022/08/28 08:31:28;;;;;;;5.43;2.10;;;21.10;99.90;;;;;;5113754;28;20031;-75
2022/08/28 08:34:02;;;;;;;3.78;3.22;;;21.30;99.90;;;;;;5113684;28;20020;-74
2022/08/28 08:36:30;;;;;;;3.25;2.55;;;21.30;99.90;;;;;;5113567;28;20020;-76
2022/08/28 08:38:58;;;;;;;3.00;2.60;;;21.30;99.90;;;;;;5116143;28;20026;-77
2022/08/28 08:41:47;;;;;;;4.00;1.90;;;21.30;99.90;;;;;;5113932;28;20040;-76
2022/08/28 08:44:32;;;;;;;3.75;2.72;;;21.50;99.90;;;;;;5096107;28;20468;-77
2022/08/28 08:47:20;;;;;;;3.47;2.10;;;21.50;99.90;;;;;;5097088;28;20036;-78
2022/08/28 08:50:09;;;;;;;8.27;2.80;;;21.50;99.90;;;;;;5095583;28;20031;-76
2022/08/28 08:53:12;;;;;;;6.13;3.25;;;21.50;99.90;;;;;;5095966;28;20076;-76
2022/08/28 08:55:48;;;;;;;2.47;1.52;;;21.60;99.90;;;;;;5113574;28;20029;-74
2022/08/28 08:58:33;;;;;;;2.70;2.50;;;21.80;99.90;;;;;;5113658;28;20039;-74
2022/08/28 09:01:43;;;;;;;8.07;2.15;;;21.90;99.90;;;;;;5095282;28;20020;-77
2022/08/28 09:04:33;;;;;;;1.80;1.67;;;22.10;99.90;;;;;;5113470;28;20479;-74
2022/08/28 09:07:04;;;;;;;1.90;1.77;;;22.00;99.90;;;;;;5095115;28;20040;-77
2022/08/28 09:09:35;;;;;;;2.20;2.00;;;22.30;99.90;;;;;;5095012;28;20043;-76
2022/08/28 09:12:27;;;;;;;3.72;1.83;;;22.40;99.90;;;;;;5113290;28;20023;-77
2022/08/28 09:15:04;;;;;;;0.98;0.98;;;22.60;99.90;;;;;;5113380;28;20616;-75
2022/08/28 09:17:56;;;;;;;2.78;1.33;;;22.80;99.90;;;;;;5113427;28;20031;-77
2022/08/28 09:20:26;;;;;;;3.55;1.52;;;22.80;99.90;;;;;;5113747;28;20047;-76
2022/08/28 09:22:53;;;;;;;1.20;1.13;;;23.00;99.90;;;;;;5113433;28;20023;-75
2022/08/28 09:25:43;;;;;;;3.50;1.90;;;23.50;99.90;;;;;;5094924;28;20518;-76
2022/08/28 09:28:13;;;;;;;7.93;2.58;;;23.90;99.90;;;;;;5094902;28;20073;-77
2022/08/28 09:30:40;;;;;;;0.93;0.93;;;23.50;99.90;;;;;;5113205;28;20061;-76
2022/08/28 09:33:06;;;;;;;7.22;2.78;;;23.40;99.90;;;;;;5113187;28;20035;-77
2022/08/28 09:35:36;;;;;;;0.55;0.52;;;23.60;99.90;;;;;;5113222;28;20024;-79
2022/08/28 09:38:22;;;;;;;2.45;1.67;;;23.80;99.90;;;;;;5095230;28;20051;-75
2022/08/28 09:43:36;;;;;;;1.73;1.63;;;24.10;99.90;;;;;;5113413;28;20076;-77
2022/08/28 09:46:29;;;;;;;0.80;0.80;;;24.40;99.90;;;;;;5095037;28;20445;-75
2022/08/28 09:49:20;;;;;;;11.20;2.80;;;25.10;99.90;;;;;;5112929;28;20091;-77
2022/08/28 09:51:46;;;;;;;2.35;1.60;;;25.60;99.90;;;;;;5096655;28;20028;-77
2022/08/28 09:54:41;;;;;;;0.65;0.65;;;25.80;99.90;;;;;;5116690;28;20015;-78
2022/08/28 09:57:07;;;;;;;2.50;1.20;;;25.80;99.90;;;;;;5098346;28;20471;-77
2022/08/28 09:59:32;;;;;;;1.85;1.60;;;25.80;99.90;;;;;;5098384;28;20023;-77
2022/08/28 10:02:21;;;;;;;0.85;0.50;;;25.40;99.90;;;;;;5116554;28;20046;-76
2022/08/28 10:05:01;;;;;;;4.07;1.00;;;25.20;99.90;;;;;;5116371;28;20420;-79
2022/08/28 10:08:05;;;;;;;0.60;0.60;;;25.10;99.90;;;;;;5098201;28;20038;-75
2022/08/28 10:10:49;;;;;;;1.40;1.10;;;25.00;99.90;;;;;;5116425;28;20026;-74
2022/08/28 10:13:31;;;;;;;1.63;1.52;;;25.30;99.90;;;;;;5116308;28;20012;-77
2022/08/28 10:16:22;;;;;;;2.05;0.73;;;25.60;99.90;;;;;;5116345;28;20062;-75
2022/08/28 10:18:59;;;;;;;0.50;0.50;;;25.10;99.90;;;;;;5116527;28;20019;-77
2022/08/28 10:21:43;;;;;;;1.85;1.10;;;24.70;99.90;;;;;;5116343;28;20024;-78
2022/08/28 10:24:35;;;;;;;0.65;0.52;;;24.70;99.90;;;;;;5116083;28;20027;-79
2022/08/28 10:27:35;;;;;;;1.20;1.10;;;26.30;99.90;;;;;;5097810;28;20173;-74
2022/08/28 10:30:08;;;;;;;1.35;1.25;;;25.50;99.90;;;;;;5116167;28;20027;-75
2022/08/28 10:33:03;;;;;;;1.52;0.98;;;25.30;99.90;;;;;;5115997;28;20016;-77
2022/08/28 10:35:51;;;;;;;1.65;1.48;;;25.20;99.90;;;;;;5113353;28;20404;-77
2022/08/28 10:38:33;;;;;;;1.00;0.73;;;25.20;99.90;;;;;;5097802;28;20454;-80
2022/08/28 10:41:25;;;;;;;0.85;0.77;;;25.70;99.90;;;;;;5116007;28;20027;-77
2022/08/28 10:43:53;;;;;;;2.50;2.08;;;26.60;99.90;;;;;;5088969;28;20040;-77
2022/08/28 10:46:24;;;;;;;1.08;0.73;;;27.30;99.90;;;;;;5115874;28;20031;-77
2022/08/28 10:49:09;;;;;;;0.50;0.50;;;27.40;95.80;;;;;;5115721;28;20028;-77
2022/08/28 10:51:35;;;;;;;2.17;0.68;;;27.00;96.30;;;;;;5115695;28;20379;-77
2022/08/28 10:54:38;;;;;;;0.80;0.50;;;26.90;99.50;;;;;;5115647;28;20019;-79
2022/08/28 10:57:10;;;;;;;0.55;0.40;;;27.10;98.50;;;;;;5016229;28;20421;-79
2022/08/28 10:59:41;;;;;;;1.20;1.02;;;27.50;95.60;;;;;;5101818;28;20032;-77
2022/08/28 11:02:10;;;;;;;0.73;0.60;;;28.10;93.00;;;;;;5114965;28;20076;-78
2022/08/28 11:04:36;;;;;;;0.95;0.77;;;28.00;85.50;;;;;;5114949;28;20019;-78
2022/08/28 11:07:08;;;;;;;1.08;1.00;;;27.90;84.70;;;;;;5115316;28;20046;-77
2022/08/28 11:09:38;;;;;;;1.27;1.05;;;28.00;87.30;;;;;;5097147;28;20035;-77
2022/08/28 11:12:16;;;;;;;1.40;1.30;;;29.00;75.70;;;;;;5115130;28;20023;-78
2022/08/28 11:14:44;;;;;;;0.47;0.47;;;29.10;75.30;;;;;;5115086;28;20020;-78
2022/08/28 11:17:30;;;;;;;0.30;0.30;;;29.50;77.10;;;;;;5115058;28;20030;-78
2022/08/28 11:20:06;;;;;;;0.80;0.73;;;29.90;73.10;;;;;;5114793;28;20024;-78
2022/08/28 11:22:40;;;;;;;0.75;0.63;;;29.80;70.00;;;;;;5115333;28;20058;-77
2022/08/28 11:25:17;;;;;;;0.73;0.50;;;29.20;71.30;;;;;;5096754;28;20397;-77
2022/08/28 11:28:14;;;;;;;0.90;0.50;;;29.50;73.00;;;;;;5115049;28;20030;-77
2022/08/28 11:30:41;;;;;;;0.75;0.55;;;30.00;69.50;;;;;;5114988;28;20430;-78
2022/08/28 11:33:29;;;;;;;0.63;0.50;;;30.10;68.60;;;;;;5114682;28;20020;-78
2022/08/28 11:35:55;;;;;;;0.87;0.37;;;30.90;67.50;;;;;;5114525;28;20037;-77
2022/08/28 11:38:41;;;;;;;0.60;0.60;;;31.70;65.30;;;;;;5114597;28;20028;-78
2022/08/28 11:41:21;;;;;;;1.48;0.93;;;31.60;64.80;;;;;;5073057;28;20101;-77
2022/08/28 11:43:51;;;;;;;0.47;0.47;;;31.90;63.30;;;;;;5096205;28;20023;-77
2022/08/28 11:46:34;;;;;;;0.52;0.52;;;32.10;62.40;;;;;;5114442;28;20028;-77
2022/08/28 11:49:03;;;;;;;0.80;0.43;;;31.80;60.90;;;;;;5096193;28;20479;-78
2022/08/28 11:51:44;;;;;;;1.25;1.15;;;28.80;65.60;;;;;;5096076;28;20035;-76
2022/08/28 11:54:45;;;;;;;0.88;0.80;;;28.30;67.30;;;;;;5096089;28;20369;-78
2022/08/28 11:57:24;;;;;;;1.13;1.00;;;28.40;70.70;;;;;;5081763;28;20426;-78
2022/08/28 12:00:18;;;;;;;0.93;0.85;;;27.50;72.80;;;;;;5114181;28;20034;-78
2022/08/28 12:03:09;;;;;;;1.73;0.95;;;26.60;78.10;;;;;;5114243;28;20075;-79
2022/08/28 12:05:38;;;;;;;0.85;0.85;;;25.70;92.00;;;;;;5075090;28;20079;-75
2022/08/28 12:08:04;;;;;;;1.35;0.75;;;25.40;96.70;;;;;;5095967;28;20514;-75
2022/08/28 12:10:51;;;;;;;5.72;2.15;;;25.30;99.90;;;;;;5095864;28;20039;-76
2022/08/28 12:13:54;;;;;;;0.50;0.50;;;25.10;99.90;;;;;;5114040;28;20472;-75
2022/08/28 12:16:21;;;;;;;0.70;0.70;;;25.10;99.90;;;;;;5114023;28;20452;-75
2022/08/28 12:18:46;;;;;;;0.73;0.73;;;25.20;99.90;;;;;;5113812;28;20023;-75
2022/08/28 12:21:17;;;;;;;1.00;0.60;;;25.20;99.90;;;;;;5095769;28;20115;-76
2022/08/28 12:23:58;;;;;;;0.93;0.93;;;25.20;99.90;;;;;;5113930;28;20460;-75
2022/08/28 12:26:43;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;5095626;28;20032;-77
2022/08/28 12:29:21;;;;;;;1.52;1.13;;;25.90;99.90;;;;;;5095601;28;20024;-75
2022/08/28 12:32:11;;;;;;;1.15;1.15;;;25.60;99.90;;;;;;5113908;28;20065;-76
2022/08/28 12:34:56;;;;;;;1.00;1.00;;;26.30;99.90;;;;;;5113755;28;20030;-76
2022/08/28 12:37:21;;;;;;;0.90;0.85;;;26.50;98.90;;;;;;5095557;28;20451;-77
2022/08/28 12:39:47;;;;;;;0.73;0.73;;;26.50;97.90;;;;;;5113768;28;20055;-75
2022/08/28 12:42:18;;;;;;;1.83;0.95;;;26.50;97.30;;;;;;5095415;28;20028;-75
2022/08/28 12:44:46;;;;;;;1.25;0.45;;;27.80;93.60;;;;;;5095352;28;20027;-76
2022/08/28 12:47:19;;;;;;;2.20;1.20;;;28.40;90.00;;;;;;5095378;28;20031;-78
2022/08/28 12:49:45;;;;;;;2.28;0.68;;;29.30;85.90;;;;;;5095332;28;20028;-78
2022/08/28 12:52:18;;;;;;;1.85;0.60;;;30.50;67.80;;;;;;5113557;28;20422;-75
2022/08/28 12:54:46;;;;;;;1.35;1.20;;;30.30;67.60;;;;;;5113559;28;20027;-75
2022/08/28 12:57:15;;;;;;;1.73;1.27;;;30.40;65.20;;;;;;5113508;28;20375;-78
2022/08/28 12:59:44;;;;;;;0.75;0.75;;;30.90;64.40;;;;;;5113421;28;20084;-75
2022/08/28 13:02:26;;;;;;;;;;;31.60;61.70;;;;;;5113751;28;20112;-75
2022/08/28 13:05:04;;;;;;;7.70;1.00;;;31.40;61.30;;;;;;5113388;28;19908;-76
2022/08/28 13:07:39;;;;;;;3.20;1.45;;;31.30;63.20;;;;;;5095143;28;20047;-76
2022/08/28 13:10:17;;;;;;;0.95;0.82;;;31.00;63.00;;;;;;5095008;28;20420;-77
2022/08/28 13:12:43;;;;;;;4.80;1.20;;;30.20;64.30;;;;;;5113509;28;20031;-74
2022/08/28 13:15:10;;;;;;;1.63;1.38;;;28.40;67.60;;;;;;5113480;28;20020;-75
2022/08/28 13:17:48;;;;;;;2.83;1.13;;;28.30;69.50;;;;;;5095368;28;20379;-74