Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:17;;;;;;;7.47;6.18;;;17.30;44.60;;;;;;5052520;28;20216;-67
2022/03/10 00:04:43;;;;;;;7.00;6.30;;;17.20;44.60;;;;;;5052148;28;20186;-66
2022/03/10 00:07:11;;;;;;;7.45;6.35;;;17.30;45.30;;;;;;5052626;28;20175;-67
2022/03/10 00:09:36;;;;;;;7.22;6.47;;;17.20;44.80;;;;;;5053135;28;20202;-68
2022/03/10 00:12:02;;;;;;;6.50;5.90;;;17.20;45.00;;;;;;5052147;28;20205;-69
2022/03/10 00:14:28;;;;;;;6.60;6.00;;;17.20;44.70;;;;;;5052463;28;20182;-68
2022/03/10 00:16:53;;;;;;;6.72;6.10;;;17.20;44.80;;;;;;5052579;28;20198;-68
2022/03/10 00:19:19;;;;;;;6.88;6.18;;;17.20;44.70;;;;;;5051625;28;20254;-68
2022/03/10 00:21:45;;;;;;;7.00;5.88;;;17.20;44.70;;;;;;5052313;28;20179;-69
2022/03/10 00:24:11;;;;;;;7.68;6.22;;;17.10;44.90;;;;;;5052271;28;20259;-68
2022/03/10 00:26:37;;;;;;;7.07;6.47;;;17.10;44.60;;;;;;5051709;28;20163;-68
2022/03/10 00:29:05;;;;;;;6.60;5.85;;;17.10;44.90;;;;;;5052205;28;20191;-68
2022/03/10 00:31:31;;;;;;;7.15;6.35;;;17.10;44.90;;;;;;5052183;28;20175;-68
2022/03/10 00:33:57;;;;;;;6.60;5.97;;;17.10;44.70;;;;;;5051568;28;20769;-67
2022/03/10 00:36:23;;;;;;;6.45;5.85;;;17.10;44.90;;;;;;5051456;28;20550;-67
2022/03/10 00:38:49;;;;;;;6.32;5.72;;;17.10;44.90;;;;;;5052187;28;20256;-69
2022/03/10 00:41:14;;;;;;;6.80;6.20;;;17.10;44.90;;;;;;5051327;28;20178;-68
2022/03/10 00:43:40;;;;;;;7.13;6.03;;;17.00;44.80;;;;;;5052161;28;20241;-68
2022/03/10 00:46:05;;;;;;;6.43;5.80;;;17.00;44.80;;;;;;5051793;28;20592;-68
2022/03/10 00:48:31;;;;;;;6.88;6.18;;;17.00;44.90;;;;;;5051005;28;20189;-68
2022/03/10 00:50:56;;;;;;;6.22;5.63;;;17.00;45.00;;;;;;5052013;28;20171;-67
2022/03/10 00:53:22;;;;;;;6.63;5.95;;;17.00;45.00;;;;;;5051587;28;20680;-68
2022/03/10 00:55:47;;;;;;;6.53;5.93;;;17.00;45.00;;;;;;5051031;28;20240;-68
2022/03/10 00:58:13;;;;;;;6.13;5.63;;;17.00;45.00;;;;;;5051707;28;20186;-68
2022/03/10 01:00:38;;;;;;;6.15;5.63;;;17.00;44.90;;;;;;5051844;28;20190;-67
2022/03/10 01:03:05;;;;;;;6.32;5.70;;;16.90;45.00;;;;;;5051020;28;20213;-67
2022/03/10 01:05:31;;;;;;;6.53;5.93;;;16.90;45.00;;;;;;5051801;28;20213;-68
2022/03/10 01:07:57;;;;;;;6.47;5.88;;;16.90;45.00;;;;;;5051502;28;20210;-69
2022/03/10 01:10:22;;;;;;;6.32;5.63;;;16.90;45.00;;;;;;5051514;28;20285;-69
2022/03/10 01:12:48;;;;;;;6.35;5.85;;;16.90;45.00;;;;;;5051805;28;20203;-68
2022/03/10 01:15:17;;;;;;;6.20;5.70;;;16.90;45.00;;;;;;5050806;28;20167;-70
2022/03/10 01:17:43;;;;;;;6.78;5.90;;;16.90;45.10;;;;;;5051920;28;20216;-68
2022/03/10 01:20:09;;;;;;;6.18;5.57;;;16.90;45.10;;;;;;5051224;28;20317;-68
2022/03/10 01:22:35;;;;;;;6.40;5.80;;;16.90;45.10;;;;;;5051018;28;20206;-69
2022/03/10 01:25:05;;;;;;;5.97;5.47;;;16.80;45.20;;;;;;5051825;28;20178;-68
2022/03/10 01:27:30;;;;;;;6.65;6.05;;;16.80;45.10;;;;;;5051255;28;20171;-69
2022/03/10 01:29:56;;;;;;;6.63;5.93;;;16.80;45.20;;;;;;5050603;28;20186;-69
2022/03/10 01:32:23;;;;;;;6.30;5.70;;;16.80;45.10;;;;;;5051279;28;20206;-68
2022/03/10 01:34:48;;;;;;;6.50;5.80;;;16.80;45.20;;;;;;5051287;28;20225;-67
2022/03/10 01:37:14;;;;;;;6.47;5.88;;;16.80;45.10;;;;;;5050703;28;20171;-67
2022/03/10 01:39:42;;;;;;;6.38;5.78;;;16.80;45.20;;;;;;5051560;28;20175;-67
2022/03/10 01:42:08;;;;;;;6.53;6.00;;;16.80;45.20;;;;;;5050935;28;20537;-68
2022/03/10 01:44:34;;;;;;;5.53;5.03;;;16.80;45.20;;;;;;5050743;28;20207;-68
2022/03/10 01:47:01;;;;;;;6.13;5.63;;;16.70;45.30;;;;;;5051398;28;20175;-68
2022/03/10 01:49:29;;;;;;;6.70;5.97;;;16.70;45.30;;;;;;5052969;28;20186;-68
2022/03/10 01:51:55;;;;;;;6.63;6.00;;;16.70;45.30;;;;;;5055099;28;20167;-68
2022/03/10 01:54:20;;;;;;;7.40;6.45;;;16.70;45.30;;;;;;5053705;28;20249;-68
2022/03/10 01:56:46;;;;;;;6.15;5.50;;;16.70;45.20;;;;;;5055471;28;20179;-68
2022/03/10 01:59:12;;;;;;;6.85;6.15;;;16.70;45.30;;;;;;5054369;28;20189;-67
2022/03/10 02:01:37;;;;;;;5.45;5.05;;;16.70;45.30;;;;;;5055131;28;20175;-67
2022/03/10 02:04:03;;;;;;;6.63;6.05;;;16.70;45.30;;;;;;5055607;28;20256;-67
2022/03/10 02:06:29;;;;;;;5.85;5.25;;;16.60;45.30;;;;;;5054502;28;20179;-67
2022/03/10 02:11:41;;;;;;;6.65;5.90;;;16.60;45.30;;;;;;5054622;28;20210;-69
2022/03/10 02:19:35;;;;;;;6.88;6.28;;;16.60;45.30;;;;;;5054358;28;20638;-68
2022/03/10 02:22:07;;;;;;;6.78;6.07;;;16.60;45.40;;;;;;5055161;28;20187;-68
2022/03/10 02:24:35;;;;;;;6.20;5.60;;;16.60;45.30;;;;;;5054678;28;20682;-68
2022/03/10 02:27:00;;;;;;;6.30;5.80;;;16.60;45.30;;;;;;5054437;28;20190;-68
2022/03/10 02:29:26;;;;;;;6.22;5.63;;;16.50;45.30;;;;;;5053053;28;20183;-69
2022/03/10 02:31:51;;;;;;;6.40;5.80;;;16.50;45.30;;;;;;5053636;28;20175;-68
2022/03/10 02:34:17;;;;;;;6.53;5.60;;;16.50;45.40;;;;;;5052609;28;20509;-67
2022/03/10 02:36:42;;;;;;;6.20;5.60;;;16.50;45.40;;;;;;5054617;28;20185;-68
2022/03/10 02:39:11;;;;;;;6.25;5.75;;;16.50;45.30;;;;;;5054212;28;20595;-67
2022/03/10 02:41:36;;;;;;;5.53;5.03;;;16.50;45.40;;;;;;5054079;28;20210;-67
2022/03/10 02:44:02;;;;;;;6.18;5.63;;;16.50;45.40;;;;;;5054640;28;20304;-69
2022/03/10 02:46:27;;;;;;;5.97;5.47;;;16.50;46.10;;;;;;5053527;28;20171;-68
2022/03/10 02:48:52;;;;;;;6.32;5.72;;;16.50;45.50;;;;;;5054377;28;20561;-68
2022/03/10 02:51:21;;;;;;;6.68;5.57;;;16.50;45.50;;;;;;5054277;28;20186;-67
2022/03/10 02:53:47;;;;;;;6.15;5.55;;;16.40;45.30;;;;;;5053746;28;20179;-68
2022/03/10 02:56:12;;;;;;;6.57;5.80;;;16.40;45.40;;;;;;5053818;28;20237;-68
2022/03/10 02:58:38;;;;;;;5.65;5.18;;;16.50;45.50;;;;;;5054285;28;20201;-67
2022/03/10 03:01:04;;;;;;;6.22;5.63;;;16.40;45.40;;;;;;5053444;28;20168;-68
2022/03/10 03:03:30;;;;;;;5.90;5.25;;;16.40;45.40;;;;;;5053794;28;20233;-67
2022/03/10 03:05:55;;;;;;;5.65;5.13;;;16.40;45.50;;;;;;5054214;28;20187;-67
2022/03/10 03:08:21;;;;;;;6.95;5.68;;;16.40;45.30;;;;;;5052973;28;20183;-68
2022/03/10 03:10:46;;;;;;;6.05;5.45;;;16.40;45.50;;;;;;5054227;28;20190;-69
2022/03/10 03:13:12;;;;;;;6.32;5.40;;;16.40;45.50;;;;;;5053796;28;20171;-70
2022/03/10 03:15:37;;;;;;;5.75;5.25;;;16.40;45.30;;;;;;5052902;28;20185;-69
2022/03/10 03:18:03;;;;;;;5.22;4.72;;;16.30;45.40;;;;;;5053998;28;20182;-70
2022/03/10 03:20:29;;;;;;;6.05;5.55;;;16.30;45.50;;;;;;5053504;28;20190;-69
2022/03/10 03:22:54;;;;;;;5.47;5.00;;;16.30;45.50;;;;;;5052993;28;20237;-69
2022/03/10 03:25:20;;;;;;;5.60;5.10;;;16.30;45.50;;;;;;5053968;28;20266;-68
2022/03/10 03:27:46;;;;;;;5.93;5.43;;;16.30;45.40;;;;;;5053895;28;20171;-69
2022/03/10 03:30:11;;;;;;;6.07;5.28;;;16.30;45.50;;;;;;5052834;28;20518;-69
2022/03/10 03:32:37;;;;;;;5.47;4.97;;;16.30;45.50;;;;;;5053785;28;20687;-68
2022/03/10 03:35:03;;;;;;;5.70;5.10;;;16.30;45.50;;;;;;5053685;28;20645;-67
2022/03/10 03:37:28;;;;;;;5.55;5.05;;;16.30;45.60;;;;;;5052421;28;20167;-67
2022/03/10 03:39:54;;;;;;;5.70;5.20;;;16.30;45.50;;;;;;5053662;28;20260;-67
2022/03/10 03:42:19;;;;;;;5.47;4.90;;;16.20;45.60;;;;;;5053359;28;20217;-68
2022/03/10 03:44:47;;;;;;;5.40;4.90;;;16.30;45.60;;;;;;5052778;28;20235;-68
2022/03/10 03:47:13;;;;;;;5.85;5.35;;;16.20;45.60;;;;;;5053210;28;20179;-68
2022/03/10 03:49:38;;;;;;;5.80;4.97;;;16.30;45.60;;;;;;5053462;28;20181;-68
2022/03/10 03:52:04;;;;;;;5.53;5.03;;;16.20;45.60;;;;;;5052521;28;20250;-68
2022/03/10 03:54:30;;;;;;;6.00;5.38;;;16.20;45.60;;;;;;5052981;28;20213;-68
2022/03/10 03:56:55;;;;;;;6.03;5.50;;;16.20;45.60;;;;;;5052373;28;20179;-67
2022/03/10 03:59:21;;;;;;;5.65;5.15;;;16.20;45.50;;;;;;5052798;28;20175;-67
2022/03/10 04:01:46;;;;;;;5.57;5.07;;;16.20;45.60;;;;;;5053211;28;20182;-67
2022/03/10 04:04:12;;;;;;;5.95;5.35;;;16.20;45.60;;;;;;5051858;28;20210;-67
2022/03/10 04:06:37;;;;;;;6.15;5.57;;;16.20;45.60;;;;;;5052850;28;20701;-67
2022/03/10 04:09:06;;;;;;;5.85;5.25;;;16.10;45.60;;;;;;5053011;28;20265;-68
2022/03/10 04:11:32;;;;;;;6.35;5.70;;;16.20;45.60;;;;;;5051898;28;20187;-68
2022/03/10 04:13:57;;;;;;;6.63;5.97;;;16.10;45.60;;;;;;5051823;28;20179;-68
2022/03/10 04:16:23;;;;;;;6.35;5.75;;;16.10;45.60;;;;;;5052500;28;20182;-68
2022/03/10 04:18:48;;;;;;;5.53;5.03;;;16.10;45.60;;;;;;5051936;28;20498;-68
2022/03/10 04:21:14;;;;;;;5.60;5.05;;;16.10;45.60;;;;;;5052350;28;20187;-68
2022/03/10 04:23:39;;;;;;;6.65;5.80;;;16.10;45.60;;;;;;5052707;28;20235;-68
2022/03/10 04:26:05;;;;;;;6.43;5.82;;;16.10;45.70;;;;;;5051955;28;20178;-69
2022/03/10 04:28:31;;;;;;;6.80;6.10;;;16.10;45.60;;;;;;5052718;28;20182;-68
2022/03/10 04:30:56;;;;;;;6.65;6.00;;;16.10;45.90;;;;;;5052516;28;20183;-68
2022/03/10 04:33:22;;;;;;;6.63;5.85;;;16.10;45.60;;;;;;5051396;28;20182;-68
2022/03/10 04:35:50;;;;;;;6.68;5.88;;;16.00;45.50;;;;;;5052606;28;20178;-68
2022/03/10 04:38:16;;;;;;;6.95;6.25;;;16.00;45.50;;;;;;5052218;28;20179;-68
2022/03/10 04:40:41;;;;;;;7.35;6.10;;;16.00;45.60;;;;;;5051797;28;20205;-68
2022/03/10 04:43:07;;;;;;;6.32;5.72;;;16.00;45.70;;;;;;5052439;28;20617;-68
2022/03/10 04:45:32;;;;;;;7.70;6.07;;;16.00;45.60;;;;;;5052342;28;20642;-68
2022/03/10 04:47:58;;;;;;;6.45;5.85;;;16.00;45.70;;;;;;5050498;28;20179;-68
2022/03/10 04:50:24;;;;;;;6.80;6.10;;;16.00;45.60;;;;;;5051966;28;20183;-68
2022/03/10 04:52:49;;;;;;;6.93;6.20;;;16.00;45.70;;;;;;5052056;28;20179;-68
2022/03/10 04:55:18;;;;;;;6.63;6.03;;;16.00;45.70;;;;;;5051130;28;20237;-67
2022/03/10 04:57:43;;;;;;;7.32;5.65;;;16.00;45.70;;;;;;5051896;28;20657;-67
2022/03/10 05:00:22;;;;;;;;;;;;;;;;;;;;;
2022/03/10 05:02:48;;;;;;;6.35;5.75;;;15.90;45.70;;;;;;5049668;28;20207;-68
2022/03/10 05:05:14;;;;;;;6.55;5.78;;;15.90;45.70;;;;;;5051794;28;20258;-67
2022/03/10 05:07:43;;;;;;;6.68;5.65;;;15.90;45.70;;;;;;5051313;28;20187;-67
2022/03/10 05:10:09;;;;;;;6.93;6.25;;;15.90;45.70;;;;;;5051025;28;20210;-69
2022/03/10 05:12:49;;;;;;;6.63;5.88;;;15.90;45.70;;;;;;5051630;28;20637;-68
2022/03/10 05:15:19;;;;;;;6.63;5.93;;;15.90;45.70;;;;;;5050671;28;20197;-69
2022/03/10 05:17:44;;;;;;;6.65;6.05;;;15.90;45.70;;;;;;5051900;28;20668;-68
2022/03/10 05:20:10;;;;;;;6.50;5.90;;;15.90;45.70;;;;;;5051490;28;20182;-68
2022/03/10 05:22:46;;;;;;;6.47;5.88;;;15.80;45.70;;;;;;5050873;28;20171;-68
2022/03/10 05:25:13;;;;;;;6.63;5.93;;;15.90;45.70;;;;;;5051014;28;20206;-68
2022/03/10 05:27:38;;;;;;;7.38;6.55;;;15.80;45.70;;;;;;5051261;28;20588;-68
2022/03/10 05:30:05;;;;;;;6.95;6.25;;;15.80;45.70;;;;;;5050615;28;20187;-68
2022/03/10 05:32:31;;;;;;;6.78;6.18;;;15.80;45.70;;;;;;5051709;28;20178;-68
2022/03/10 05:34:56;;;;;;;6.90;6.20;;;15.80;45.70;;;;;;5051632;28;20535;-67
2022/03/10 05:37:22;;;;;;;6.43;5.85;;;15.80;45.70;;;;;;5050987;28;20202;-67
2022/03/10 05:39:48;;;;;;;6.88;6.28;;;15.80;45.60;;;;;;5051648;28;20199;-67
2022/03/10 05:42:13;;;;;;;6.88;6.18;;;15.70;45.60;;;;;;5050764;28;20499;-67
2022/03/10 05:44:39;;;;;;;6.85;6.18;;;15.80;45.80;;;;;;5050862;28;20202;-68
2022/03/10 05:47:06;;;;;;;7.15;6.45;;;15.80;45.70;;;;;;5051596;28;20175;-67
2022/03/10 05:49:31;;;;;;;6.18;5.57;;;15.80;45.70;;;;;;5050431;28;20512;-68
2022/03/10 05:51:57;;;;;;;7.07;6.38;;;15.80;45.70;;;;;;5051572;28;20174;-68
2022/03/10 05:54:25;;;;;;;6.78;6.10;;;15.70;45.70;;;;;;5050650;28;20590;-67
2022/03/10 05:56:50;;;;;;;6.85;6.15;;;15.70;45.70;;;;;;5050591;28;20194;-67
2022/03/10 05:59:19;;;;;;;6.10;5.50;;;15.70;45.60;;;;;;5050823;28;20179;-68
2022/03/10 06:01:45;;;;;;;6.50;5.90;;;15.70;45.70;;;;;;5051440;28;20189;-67
2022/03/10 06:04:11;;;;;;;6.85;6.15;;;15.70;45.60;;;;;;5049970;28;20310;-67
2022/03/10 06:06:36;;;;;;;6.85;6.25;;;15.80;45.50;;;;;;5051431;28;20164;-67
2022/03/10 06:09:02;;;;;;;6.82;6.20;;;15.80;45.30;;;;;;5051179;28;20232;-68
2022/03/10 06:11:27;;;;;;;6.68;6.05;;;15.90;45.30;;;;;;5050172;28;20622;-69
2022/03/10 06:13:53;;;;;;;5.93;5.40;;;15.80;45.20;;;;;;5051049;28;20650;-68
2022/03/10 06:16:18;;;;;;;6.22;5.63;;;15.90;45.30;;;;;;5050948;28;20175;-69
2022/03/10 06:18:44;;;;;;;6.25;5.65;;;15.90;45.20;;;;;;5050552;28;20172;-68
2022/03/10 06:21:09;;;;;;;6.15;5.55;;;15.90;45.10;;;;;;5050800;28;20175;-67
2022/03/10 06:23:35;;;;;;;6.75;6.07;;;15.90;45.20;;;;;;5051118;28;20202;-67
2022/03/10 06:26:00;;;;;;;6.60;5.88;;;15.90;45.10;;;;;;5050276;28;20218;-68
2022/03/10 06:28:30;;;;;;;5.78;5.28;;;15.80;45.20;;;;;;5050727;28;20187;-68
2022/03/10 06:30:56;;;;;;;5.70;5.20;;;15.90;45.30;;;;;;5051229;28;20171;-68
2022/03/10 06:33:22;;;;;;;6.55;5.88;;;15.80;45.20;;;;;;5050010;28;20252;-67
2022/03/10 06:35:47;;;;;;;6.75;6.13;;;15.80;45.40;;;;;;5053229;28;20167;-66
2022/03/10 06:38:16;;;;;;;6.88;6.15;;;15.80;45.40;;;;;;5054238;28;20676;-67
2022/03/10 06:40:42;;;;;;;6.25;5.65;;;15.80;45.40;;;;;;5053949;28;20249;-68
2022/03/10 06:43:07;;;;;;;6.57;5.97;;;15.80;45.40;;;;;;5054381;28;20615;-68
2022/03/10 06:45:32;;;;;;;6.80;6.10;;;15.80;45.40;;;;;;5054014;28;20665;-68
2022/03/10 06:47:58;;;;;;;6.35;5.70;;;15.80;45.50;;;;;;5054406;28;20214;-67
2022/03/10 06:50:24;;;;;;;6.82;6.22;;;15.70;45.60;;;;;;5054176;28;20167;-68
2022/03/10 06:52:52;;;;;;;6.28;5.68;;;15.80;45.60;;;;;;5053476;28;20534;-67
2022/03/10 06:55:19;;;;;;;6.57;5.82;;;15.70;45.60;;;;;;5053748;28;20743;-67
2022/03/10 06:57:44;;;;;;;5.97;5.47;;;15.70;45.60;;;;;;5054403;28;20175;-67
2022/03/10 07:00:12;;;;;;;6.43;5.82;;;15.70;45.70;;;;;;5053138;28;20194;-67
2022/03/10 07:02:38;;;;;;;6.68;5.75;;;15.70;45.30;;;;;;5054048;28;20714;-67
2022/03/10 07:05:03;;;;;;;5.80;5.30;;;15.80;45.10;;;;;;5054041;28;20248;-67
2022/03/10 07:07:29;;;;;;;5.90;5.40;;;15.80;45.00;;;;;;5053108;28;20168;-67
2022/03/10 07:09:54;;;;;;;5.93;5.38;;;15.90;45.00;;;;;;5053986;28;20626;-68
2022/03/10 07:12:20;;;;;;;5.63;5.13;;;16.00;44.60;;;;;;5053485;28;20198;-69
2022/03/10 07:14:45;;;;;;;6.05;5.53;;;16.10;44.50;;;;;;5053393;28;20460;-69
2022/03/10 07:17:11;;;;;;;5.88;5.32;;;16.30;44.50;;;;;;5053602;28;20175;-69
2022/03/10 07:19:36;;;;;;;5.90;5.30;;;16.40;44.40;;;;;;5054032;28;20741;-68
2022/03/10 07:22:02;;;;;;;5.70;5.07;;;16.50;44.30;;;;;;5052947;28;20288;-68
2022/03/10 07:24:28;;;;;;;6.15;5.65;;;16.70;44.20;;;;;;5053504;28;20207;-69
2022/03/10 07:26:53;;;;;;;5.18;4.75;;;16.90;44.10;;;;;;5053588;28;20167;-69
2022/03/10 07:29:19;;;;;;;5.70;5.05;;;17.10;43.90;;;;;;5052595;28;20223;-68
2022/03/10 07:31:44;;;;;;;5.93;5.43;;;17.30;43.70;;;;;;5053548;28;20174;-69
2022/03/10 07:34:10;;;;;;;5.97;5.30;;;17.40;43.50;;;;;;5053029;28;20164;-67
2022/03/10 07:36:36;;;;;;;5.40;4.95;;;17.60;43.30;;;;;;5052707;28;20206;-68
2022/03/10 07:39:01;;;;;;;5.63;5.13;;;17.70;43.10;;;;;;5052165;28;20612;-67
2022/03/10 07:41:27;;;;;;;5.50;5.00;;;17.80;42.90;;;;;;5053059;28;20182;-66
2022/03/10 07:43:52;;;;;;;5.50;5.00;;;17.90;43.00;;;;;;5052753;28;20223;-68
2022/03/10 07:46:23;;;;;;;6.28;4.80;;;18.00;43.00;;;;;;5052311;28;20172;-69
2022/03/10 07:48:52;;;;;;;5.85;5.07;;;18.10;43.30;;;;;;5053240;28;20664;-68
2022/03/10 07:51:18;;;;;;;6.05;5.35;;;18.20;43.40;;;;;;5052688;28;20266;-70
2022/03/10 07:53:44;;;;;;;4.72;4.30;;;18.30;43.40;;;;;;5052973;28;20257;-67
2022/03/10 07:56:09;;;;;;;5.00;4.55;;;18.30;43.30;;;;;;5051828;28;20258;-69
2022/03/10 07:58:38;;;;;;;5.10;4.43;;;18.50;43.30;;;;;;5052757;28;20180;-69
2022/03/10 08:01:03;;;;;;;5.60;4.75;;;18.60;43.10;;;;;;5052766;28;20646;-68
2022/03/10 08:03:29;;;;;;;5.93;4.55;;;18.60;42.90;;;;;;5052065;28;20209;-67
2022/03/10 08:05:55;;;;;;;6.00;4.65;;;18.60;43.20;;;;;;5052987;28;20201;-67
2022/03/10 08:08:20;;;;;;;4.85;4.35;;;18.50;43.50;;;;;;5052466;28;20236;-67
2022/03/10 08:10:46;;;;;;;5.20;4.60;;;18.50;43.60;;;;;;5052317;28;20266;-66
2022/03/10 08:13:11;;;;;;;4.90;4.05;;;18.50;43.80;;;;;;5052629;28;20278;-66
2022/03/10 08:15:37;;;;;;;7.35;4.45;;;18.50;43.80;;;;;;5052655;28;20203;-69
2022/03/10 08:18:03;;;;;;;4.30;3.90;;;18.50;43.90;;;;;;5052038;28;20183;-72
2022/03/10 08:20:29;;;;;;;4.55;3.88;;;18.50;44.00;;;;;;5052066;28;20261;-71
2022/03/10 08:22:55;;;;;;;4.95;4.53;;;18.50;44.10;;;;;;5052000;28;20286;-70
2022/03/10 08:25:20;;;;;;;4.40;4.00;;;18.50;44.00;;;;;;5051524;28;20183;-70
2022/03/10 08:27:48;;;;;;;4.50;3.78;;;18.60;44.10;;;;;;5052424;28;20167;-70
2022/03/10 08:30:16;;;;;;;4.57;4.10;;;18.50;44.10;;;;;;5052243;28;20511;-69
2022/03/10 08:32:45;;;;;;;4.22;3.83;;;18.50;44.10;;;;;;5051561;28;20283;-68
2022/03/10 08:35:11;;;;;;;4.13;3.75;;;18.60;44.20;;;;;;5051753;28;20670;-67
2022/03/10 08:37:36;;;;;;;4.45;4.05;;;18.60;44.20;;;;;;5052248;28;20214;-67
2022/03/10 08:40:02;;;;;;;4.85;4.22;;;18.60;44.40;;;;;;5050570;28;20965;-70
2022/03/10 08:42:27;;;;;;;6.10;4.50;;;18.60;44.30;;;;;;5052082;28;20229;-68
2022/03/10 08:44:53;;;;;;;4.70;3.80;;;18.60;44.50;;;;;;5052336;28;20211;-70
2022/03/10 08:47:18;;;;;;;7.78;4.55;;;18.40;44.60;;;;;;5051190;28;20224;-68
2022/03/10 08:49:44;;;;;;;8.95;4.57;;;18.40;44.70;;;;;;5052106;28;20179;-68
2022/03/10 08:52:11;;;;;;;7.32;4.22;;;18.30;44.80;;;;;;5051008;28;20171;-68
2022/03/10 08:54:36;;;;;;;5.88;4.65;;;18.30;44.90;;;;;;5051892;28;20697;-68
2022/03/10 08:57:02;;;;;;;6.45;4.80;;;18.20;44.70;;;;;;5052042;28;20176;-67
2022/03/10 08:59:27;;;;;;;6.45;5.25;;;18.30;44.70;;;;;;5050580;28;20171;-66
2022/03/10 09:01:53;;;;;;;8.68;4.82;;;18.30;44.70;;;;;;5051999;28;20626;-67
2022/03/10 09:04:22;;;;;;;6.22;5.25;;;18.30;45.20;;;;;;5051439;28;20701;-67
2022/03/10 09:06:53;;;;;;;6.80;5.55;;;18.30;44.60;;;;;;5050947;28;20179;-67
2022/03/10 09:09:19;;;;;;;6.97;5.40;;;18.40;44.60;;;;;;5051423;28;20182;-67
2022/03/10 09:11:44;;;;;;;5.70;4.88;;;18.40;44.60;;;;;;5051789;28;20197;-67
2022/03/10 09:14:10;;;;;;;8.13;5.35;;;18.40;44.50;;;;;;5050987;28;20178;-67
2022/03/10 09:16:35;;;;;;;6.05;4.22;;;18.40;44.40;;;;;;5051819;28;20175;-67
2022/03/10 09:19:01;;;;;;;9.23;5.20;;;18.40;44.30;;;;;;5051737;28;20182;-67
2022/03/10 09:21:26;;;;;;;6.93;4.97;;;18.50;44.40;;;;;;5051091;28;20183;-67
2022/03/10 09:23:52;;;;;;;6.35;4.72;;;18.40;44.40;;;;;;5051701;28;20305;-66
2022/03/10 09:26:18;;;;;;;7.95;4.93;;;18.40;44.40;;;;;;5051188;28;20182;-67
2022/03/10 09:28:43;;;;;;;6.57;4.80;;;18.30;44.50;;;;;;5050787;28;20674;-67
2022/03/10 09:31:12;;;;;;;6.10;5.07;;;18.30;44.50;;;;;;5051022;28;20174;-67
2022/03/10 09:33:40;;;;;;;6.05;5.10;;;18.30;44.60;;;;;;5051139;28;20182;-67
2022/03/10 09:36:06;;;;;;;6.00;4.85;;;18.40;44.60;;;;;;5050733;28;20174;-67
2022/03/10 09:38:31;;;;;;;6.57;5.18;;;18.40;44.50;;;;;;5051351;28;20349;-67
2022/03/10 09:40:57;;;;;;;6.78;4.95;;;18.50;44.60;;;;;;5051404;28;20175;-67
2022/03/10 09:43:25;;;;;;;4.85;4.35;;;18.50;44.50;;;;;;5050430;28;20223;-67
2022/03/10 09:45:51;;;;;;;5.63;5.07;;;18.50;44.50;;;;;;5050171;28;20183;-68
2022/03/10 09:48:17;;;;;;;4.90;4.47;;;18.60;44.50;;;;;;5049891;28;20187;-67
2022/03/10 09:50:42;;;;;;;5.32;4.82;;;18.50;44.50;;;;;;5051080;28;20171;-68
2022/03/10 09:53:08;;;;;;;5.65;5.05;;;18.50;44.50;;;;;;5049795;28;20178;-67
2022/03/10 09:55:33;;;;;;;5.32;4.82;;;18.50;44.60;;;;;;5050465;28;20553;-67
2022/03/10 09:57:59;;;;;;;5.88;4.60;;;18.50;44.70;;;;;;5050218;28;20218;-67
2022/03/10 10:00:24;;;;;;;5.22;4.55;;;18.40;44.70;;;;;;5049426;28;20163;-66
2022/03/10 10:02:51;;;;;;;5.13;4.55;;;18.50;44.80;;;;;;5050395;28;20175;-66
2022/03/10 10:05:31;;;;;;;6.57;4.75;;;18.50;44.80;;;;;;5051159;28;20180;-67
2022/03/10 10:08:03;;;;;;;4.53;4.07;;;18.50;44.80;;;;;;5051106;28;20175;-67
2022/03/10 10:10:29;;;;;;;5.95;4.53;;;18.50;44.80;;;;;;5052323;28;20182;-67
2022/03/10 10:12:54;;;;;;;4.78;4.35;;;18.50;44.80;;;;;;5055110;28;20175;-67
2022/03/10 10:15:20;;;;;;;5.10;4.05;;;18.50;44.80;;;;;;5054410;28;20224;-66
2022/03/10 10:17:46;;;;;;;7.32;4.47;;;18.50;44.80;;;;;;5054630;28;20191;-66
2022/03/10 10:20:12;;;;;;;4.65;4.15;;;18.50;44.80;;;;;;5036791;28;20634;-67
2022/03/10 10:22:37;;;;;;;5.00;4.30;;;18.50;44.80;;;;;;5054775;28;20175;-66
2022/03/10 10:25:05;;;;;;;4.63;4.22;;;18.50;44.80;;;;;;5054438;28;20279;-67
2022/03/10 10:27:32;;;;;;;6.68;4.95;;;18.50;44.80;;;;;;5054753;28;20289;-68
2022/03/10 10:30:00;;;;;;;4.32;4.03;;;18.50;44.80;;;;;;5054806;28;20595;-68
2022/03/10 10:32:48;;;;;;;5.50;4.18;;;18.50;44.80;;;;;;5053875;28;20179;-67
2022/03/10 10:35:20;;;;;;;4.78;4.30;;;18.50;44.80;;;;;;5054478;28;20194;-67
2022/03/10 10:37:48;;;;;;;5.18;4.68;;;18.50;44.80;;;;;;5054457;28;20167;-66
2022/03/10 10:40:22;;;;;;;4.75;4.30;;;18.50;44.80;;;;;;5054388;28;20519;-67
2022/03/10 10:42:47;;;;;;;4.63;4.00;;;18.50;44.80;;;;;;5054505;28;20252;-66
2022/03/10 10:45:27;;;;;;;5.55;4.13;;;18.50;44.80;;;;;;5053810;28;20203;-67
2022/03/10 10:48:12;;;;;;;4.45;3.92;;;18.50;44.80;;;;;;5054558;28;20258;-68
2022/03/10 10:50:39;;;;;;;4.80;4.25;;;18.50;44.80;;;;;;5054359;28;20641;-66
2022/03/10 10:53:05;;;;;;;5.35;3.92;;;18.50;44.80;;;;;;5053476;28;20637;-67
2022/03/10 10:55:32;;;;;;;7.35;4.75;;;18.50;44.80;;;;;;5054276;28;20248;-68
2022/03/10 10:58:03;;;;;;;5.15;4.68;;;18.50;44.80;;;;;;5054217;28;20622;-67
2022/03/10 11:00:29;;;;;;;5.45;4.88;;;18.50;44.80;;;;;;5052134;28;20182;-66
2022/03/10 11:02:54;;;;;;;3.80;3.50;;;18.50;44.80;;;;;;5052896;28;20546;-66
2022/03/10 11:05:20;;;;;;;4.28;3.88;;;18.50;44.80;;;;;;5053622;28;20282;-66
2022/03/10 11:07:48;;;;;;;3.80;3.50;;;18.50;44.80;;;;;;5052436;28;20258;-66
2022/03/10 11:10:14;;;;;;;5.28;4.10;;;18.50;44.80;;;;;;5052656;28;20237;-67
2022/03/10 11:12:44;;;;;;;4.07;3.78;;;18.50;44.80;;;;;;5054125;28;20638;-66
2022/03/10 11:15:10;;;;;;;5.38;4.63;;;18.50;44.80;;;;;;5052998;28;20175;-66
2022/03/10 11:17:38;;;;;;;4.57;4.18;;;18.50;44.70;;;;;;5052402;28;20267;-67
2022/03/10 11:20:08;;;;;;;4.55;4.15;;;18.50;44.70;;;;;;5051725;28;20516;-67
2022/03/10 11:22:45;;;;;;;4.75;4.05;;;18.50;44.70;;;;;;5051044;28;20237;-67
2022/03/10 11:25:43;;;;;;;4.07;3.67;;;18.60;44.70;;;;;;5053513;28;20191;-67
2022/03/10 11:28:14;;;;;;;4.50;4.10;;;18.60;44.70;;;;;;5043824;28;20195;-67
2022/03/10 11:30:39;;;;;;;4.82;4.25;;;18.60;44.60;;;;;;5036044;28;20167;-67
2022/03/10 11:33:06;;;;;;;6.57;4.53;;;18.60;44.60;;;;;;5053664;28;20511;-66
2022/03/10 11:35:41;;;;;;;4.25;3.85;;;18.60;44.60;;;;;;5052776;28;20660;-66
2022/03/10 11:38:06;;;;;;;4.63;4.22;;;18.60;44.60;;;;;;5052274;28;20204;-65
2022/03/10 11:40:39;;;;;;;4.72;4.28;;;18.60;44.60;;;;;;5052141;28;20698;-66
2022/03/10 11:43:04;;;;;;;4.95;4.38;;;18.60;44.60;;;;;;5052406;28;20733;-66
2022/03/10 11:45:31;;;;;;;5.15;4.05;;;18.70;44.60;;;;;;5052915;28;20326;-67
2022/03/10 11:48:22;;;;;;;5.70;4.50;;;18.60;44.40;;;;;;5053353;28;20176;-66
2022/03/10 11:50:48;;;;;;;4.38;3.97;;;18.70;44.40;;;;;;5053211;28;20248;-66
2022/03/10 11:53:14;;;;;;;4.32;3.92;;;18.70;44.40;;;;;;5052829;28;20645;-66
2022/03/10 11:55:43;;;;;;;6.03;4.93;;;18.70;44.40;;;;;;5052370;28;20230;-64
2022/03/10 11:58:13;;;;;;;4.68;4.20;;;18.70;44.40;;;;;;5052960;28;20190;-66
2022/03/10 12:00:44;;;;;;;7.07;4.53;;;18.80;44.40;;;;;;5054099;28;20252;-67
2022/03/10 12:03:10;;;;;;;4.15;3.75;;;18.80;44.40;;;;;;5052824;28;20205;-66
2022/03/10 12:05:56;;;;;;;5.82;4.63;;;18.80;44.40;;;;;;5053177;28;20261;-68
2022/03/10 12:08:23;;;;;;;6.00;4.05;;;18.90;44.40;;;;;;5052419;28;20179;-67
2022/03/10 12:10:49;;;;;;;8.13;4.70;;;18.80;44.30;;;;;;5052176;28;20258;-67
2022/03/10 12:13:30;;;;;;;8.90;4.53;;;18.80;44.30;;;;;;5052258;28;20672;-66
2022/03/10 12:15:56;;;;;;;8.50;4.25;;;18.80;44.40;;;;;;5052650;28;20179;-66
2022/03/10 12:18:24;;;;;;;5.60;3.83;;;18.90;44.50;;;;;;5051571;28;20258;-66
2022/03/10 12:20:53;;;;;;;5.80;4.32;;;18.90;44.50;;;;;;5052308;28;20172;-66
2022/03/10 12:23:19;;;;;;;4.40;4.00;;;18.90;44.50;;;;;;5051529;28;20203;-65
2022/03/10 12:25:46;;;;;;;8.23;4.72;;;18.90;44.50;;;;;;5052443;28;20175;-64
2022/03/10 12:28:34;;;;;;;5.18;3.75;;;18.90;44.50;;;;;;5051921;28;20179;-66
2022/03/10 12:31:10;;;;;;;4.88;4.35;;;18.90;44.60;;;;;;5051430;28;20268;-66
2022/03/10 12:33:43;;;;;;;4.63;3.65;;;18.90;44.60;;;;;;5052058;28;20274;-64
2022/03/10 12:36:10;;;;;;;5.63;4.00;;;18.90;44.60;;;;;;5051965;28;20186;-64
2022/03/10 12:38:37;;;;;;;4.93;3.97;;;18.90;44.70;;;;;;5051536;28;20262;-67
2022/03/10 12:41:02;;;;;;;5.50;4.22;;;18.90;44.60;;;;;;5052040;28;20183;-64
2022/03/10 12:43:28;;;;;;;6.05;4.75;;;18.90;44.60;;;;;;5051839;28;20256;-66
2022/03/10 12:45:54;;;;;;;6.40;4.47;;;18.90;44.50;;;;;;5051797;28;20167;-65
2022/03/10 12:48:26;;;;;;;9.23;4.50;;;18.90;44.50;;;;;;5050812;28;20365;-68
2022/03/10 12:50:51;;;;;;;5.88;4.85;;;18.90;44.50;;;;;;5052227;28;20175;-69
2022/03/10 12:53:18;;;;;;;6.30;4.10;;;18.90;44.50;;;;;;5050979;28;20175;-68
2022/03/10 12:55:44;;;;;;;5.18;4.55;;;18.90;44.30;;;;;;5051637;28;20577;-71