Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:15;;;;;;;10.82;7.80;;;13.00;99.90;;;;;;4936387;29;20051;-75
2021/06/23 00:03:41;;;;;;;11.93;8.18;;;13.00;99.90;;;;;;4918060;29;20023;-72
2021/06/23 00:06:06;;;;;;;9.32;7.13;;;13.00;99.90;;;;;;4936075;29;20042;-78
2021/06/23 00:08:32;;;;;;;15.98;8.38;;;13.00;99.90;;;;;;4919209;29;20176;-75
2021/06/23 00:10:58;;;;;;;12.63;7.97;;;13.00;99.90;;;;;;4935391;29;20518;-75
2021/06/23 00:13:24;;;;;;;11.13;8.25;;;13.10;99.90;;;;;;4936109;29;20048;-75
2021/06/23 00:15:50;;;;;;;12.05;8.32;;;13.10;99.90;;;;;;4935766;29;20034;-71
2021/06/23 00:18:15;;;;;;;11.10;8.95;;;13.10;99.90;;;;;;4935265;29;20023;-79
2021/06/23 00:20:41;;;;;;;12.75;8.63;;;13.10;99.90;;;;;;4935514;29;20027;-78
2021/06/23 00:23:06;;;;;;;13.40;8.25;;;13.10;99.90;;;;;;4935836;29;20468;-75
2021/06/23 00:25:32;;;;;;;13.30;8.10;;;13.10;99.90;;;;;;4935049;29;20044;-91
2021/06/23 00:27:58;;;;;;;11.90;7.75;;;13.20;99.90;;;;;;4936152;29;20031;-86
2021/06/23 00:30:24;;;;;;;12.13;8.13;;;13.10;99.90;;;;;;4936156;29;20440;-88
2021/06/23 00:32:52;;;;;;;13.82;7.75;;;13.10;99.90;;;;;;4935160;29;20387;-89
2021/06/23 00:35:18;;;;;;;13.52;7.35;;;13.10;99.90;;;;;;4919020;29;20028;-85
2021/06/23 00:37:44;;;;;;;13.60;7.68;;;13.10;99.90;;;;;;4918802;29;20027;-90
2021/06/23 00:40:11;;;;;;;11.00;6.80;;;13.10;99.90;;;;;;4918580;29;20027;-89
2021/06/23 00:42:40;;;;;;;14.60;7.95;;;13.10;99.90;;;;;;4935626;29;20469;-87
2021/06/23 00:45:08;;;;;;;11.77;7.78;;;13.10;99.90;;;;;;4935584;29;20102;-88
2021/06/23 00:47:34;;;;;;;11.40;6.85;;;13.00;99.90;;;;;;4935300;29;20469;-87
2021/06/23 00:50:05;;;;;;;11.00;7.07;;;13.00;99.90;;;;;;4935500;29;20035;-88
2021/06/23 00:52:30;;;;;;;14.13;7.85;;;13.00;99.90;;;;;;4917779;29;20436;-88
2021/06/23 00:54:56;;;;;;;12.15;7.57;;;13.00;99.90;;;;;;4935479;29;20107;-86
2021/06/23 00:57:22;;;;;;;14.55;7.55;;;13.00;99.90;;;;;;4918597;29;20152;-89
2021/06/23 00:59:51;;;;;;;10.95;7.55;;;13.00;99.90;;;;;;4917645;29;20373;-88
2021/06/23 01:02:18;;;;;;;12.05;7.57;;;13.00;99.90;;;;;;4935527;29;20085;-89
2021/06/23 01:04:43;;;;;;;9.65;7.03;;;13.00;99.90;;;;;;4935151;29;20079;-89
2021/06/23 01:07:09;;;;;;;16.23;8.52;;;13.00;99.90;;;;;;4917877;29;20024;-70
2021/06/23 01:09:35;;;;;;;13.68;7.38;;;13.00;99.90;;;;;;4917924;29;20448;-69
2021/06/23 01:12:39;;;;;;;8.20;7.13;;;13.00;99.90;;;;;;4934985;29;20107;-72
2021/06/23 01:15:06;;;;;;;10.43;7.47;;;13.00;99.90;;;;;;4917252;29;20082;-69
2021/06/23 01:17:34;;;;;;;13.63;7.38;;;12.90;99.90;;;;;;4934734;29;20384;-70
2021/06/23 01:20:06;;;;;;;11.55;7.60;;;13.00;99.90;;;;;;4934939;29;20069;-69
2021/06/23 01:22:32;;;;;;;9.93;7.10;;;13.00;99.90;;;;;;4934089;29;20030;-69
2021/06/23 01:24:58;;;;;;;12.10;7.45;;;13.00;99.90;;;;;;4934757;29;20074;-70
2021/06/23 01:27:24;;;;;;;9.40;7.00;;;13.00;99.90;;;;;;4934347;29;20051;-71
2021/06/23 01:29:49;;;;;;;10.68;7.63;;;13.00;99.90;;;;;;4934505;29;20506;-70
2021/06/23 01:32:16;;;;;;;12.30;6.90;;;13.00;99.90;;;;;;4934996;29;20034;-69
2021/06/23 01:34:42;;;;;;;13.77;8.02;;;13.00;99.90;;;;;;4933866;29;20058;-70
2021/06/23 01:37:08;;;;;;;11.75;7.35;;;12.90;99.90;;;;;;4934942;29;20031;-70
2021/06/23 01:39:33;;;;;;;10.98;7.15;;;13.00;99.90;;;;;;4917496;29;20024;-70
2021/06/23 01:41:59;;;;;;;9.90;6.85;;;12.90;99.90;;;;;;4917078;29;20055;-71
2021/06/23 01:44:26;;;;;;;13.25;7.72;;;12.90;99.90;;;;;;4934692;29;20024;-71
2021/06/23 01:46:52;;;;;;;10.80;7.22;;;13.00;99.90;;;;;;4917415;29;20043;-71
2021/06/23 01:49:20;;;;;;;8.82;7.25;;;13.00;99.90;;;;;;4934417;29;20024;-72
2021/06/23 01:51:45;;;;;;;10.73;7.35;;;12.90;99.90;;;;;;4934278;29;20395;-70
2021/06/23 01:54:11;;;;;;;10.20;7.15;;;12.90;99.90;;;;;;4934703;29;20028;-70
2021/06/23 01:56:36;;;;;;;13.10;7.47;;;12.90;99.90;;;;;;4918470;29;20037;-70
2021/06/23 01:59:02;;;;;;;10.32;6.35;;;12.90;99.90;;;;;;4938310;29;20030;-70
2021/06/23 02:01:30;;;;;;;11.60;6.80;;;12.90;99.90;;;;;;4938446;29;20476;-70
2021/06/23 02:03:55;;;;;;;16.75;7.03;;;12.90;99.90;;;;;;4937387;29;20030;-71
2021/06/23 02:06:50;;;;;;;11.55;7.10;;;12.90;99.90;;;;;;4921282;29;20044;-69
2021/06/23 02:09:58;;;;;;;14.30;7.63;;;12.90;99.90;;;;;;4938330;29;20031;-70
2021/06/23 02:12:23;;;;;;;11.20;6.30;;;12.90;99.90;;;;;;4938028;29;20082;-70
2021/06/23 02:14:55;;;;;;;13.88;7.18;;;12.90;99.90;;;;;;4937748;29;20559;-70
2021/06/23 02:17:24;;;;;;;11.48;6.80;;;12.90;99.90;;;;;;4920615;29;20078;-70
2021/06/23 02:19:51;;;;;;;9.07;6.20;;;13.00;99.90;;;;;;4920738;29;20082;-70
2021/06/23 02:22:19;;;;;;;12.45;7.10;;;13.00;99.90;;;;;;4920863;29;20026;-70
2021/06/23 02:24:46;;;;;;;9.43;7.40;;;12.90;99.90;;;;;;4919825;29;20040;-72
2021/06/23 02:27:13;;;;;;;11.35;6.95;;;12.90;99.90;;;;;;4937951;29;20023;-70
2021/06/23 02:29:40;;;;;;;9.55;7.25;;;12.90;99.90;;;;;;4937811;29;20110;-74
2021/06/23 02:32:07;;;;;;;11.02;6.90;;;12.90;99.90;;;;;;4920526;29;20497;-71
2021/06/23 02:34:33;;;;;;;9.13;6.43;;;12.90;99.90;;;;;;4920638;29;20083;-76
2021/06/23 02:37:00;;;;;;;10.90;6.57;;;12.90;99.90;;;;;;4937726;29;20023;-76
2021/06/23 02:39:26;;;;;;;12.35;7.35;;;12.90;99.90;;;;;;4920080;29;20028;-76
2021/06/23 02:41:52;;;;;;;9.95;6.80;;;12.90;99.90;;;;;;4920654;29;20020;-88
2021/06/23 02:44:18;;;;;;;10.45;6.72;;;12.90;99.90;;;;;;4921104;29;20028;-87
2021/06/23 02:46:43;;;;;;;14.55;6.57;;;12.90;99.90;;;;;;4945514;29;20042;-88
2021/06/23 02:49:09;;;;;;;11.48;6.68;;;12.90;99.90;;;;;;4940776;28;20087;-88
2021/06/23 02:51:40;;;;;;;13.90;6.63;;;12.90;99.90;;;;;;4920561;29;20027;-89
2021/06/23 02:54:08;;;;;;;13.02;6.22;;;12.90;99.90;;;;;;4937858;29;20046;-88
2021/06/23 02:56:35;;;;;;;9.45;6.93;;;12.90;99.90;;;;;;4920280;29;20031;-88
2021/06/23 02:59:02;;;;;;;10.77;7.03;;;12.90;99.90;;;;;;4936992;29;20031;-88
2021/06/23 03:01:28;;;;;;;8.07;6.38;;;12.90;99.90;;;;;;4935996;29;20059;-82
2021/06/23 03:03:54;;;;;;;14.05;6.90;;;12.90;99.90;;;;;;4935576;29;20066;-71
2021/06/23 03:06:20;;;;;;;10.55;6.65;;;12.90;99.90;;;;;;4919531;29;20072;-74
2021/06/23 03:08:45;;;;;;;9.55;7.22;;;12.90;99.90;;;;;;4919562;29;20027;-71
2021/06/23 03:11:11;;;;;;;10.82;7.20;;;12.90;99.90;;;;;;4920231;29;20060;-70
2021/06/23 03:13:36;;;;;;;10.70;6.75;;;12.90;99.90;;;;;;4935793;29;20183;-70
2021/06/23 03:16:02;;;;;;;10.02;7.15;;;12.90;99.90;;;;;;4936933;29;20589;-70
2021/06/23 03:18:29;;;;;;;13.00;7.35;;;12.90;99.90;;;;;;4937275;29;20055;-70
2021/06/23 03:20:55;;;;;;;8.82;6.30;;;12.90;99.90;;;;;;4919640;29;20114;-73
2021/06/23 03:23:20;;;;;;;9.73;7.20;;;12.90;99.90;;;;;;4936889;29;20055;-69
2021/06/23 03:25:46;;;;;;;12.27;7.30;;;12.90;99.90;;;;;;4936503;29;20040;-69
2021/06/23 03:28:12;;;;;;;10.32;6.53;;;12.90;99.90;;;;;;4936389;29;20217;-72
2021/06/23 03:30:38;;;;;;;8.73;6.65;;;12.80;99.90;;;;;;4919597;29;20075;-69
2021/06/23 03:33:04;;;;;;;11.98;6.78;;;12.80;99.90;;;;;;4936628;29;20023;-70
2021/06/23 03:35:31;;;;;;;9.55;6.50;;;12.80;99.90;;;;;;4935881;29;20495;-70
2021/06/23 03:37:56;;;;;;;8.98;6.55;;;12.90;99.90;;;;;;4919481;29;20494;-71
2021/06/23 03:40:24;;;;;;;11.40;7.22;;;12.80;99.90;;;;;;4936873;29;20035;-69
2021/06/23 03:42:49;;;;;;;13.00;8.27;;;12.90;99.90;;;;;;4918711;29;20110;-70
2021/06/23 03:45:16;;;;;;;11.38;7.85;;;12.90;99.90;;;;;;4936639;29;20131;-74
2021/06/23 03:47:42;;;;;;;16.50;7.63;;;12.90;99.90;;;;;;4936218;29;20027;-75
2021/06/23 03:50:10;;;;;;;11.60;7.18;;;13.00;99.90;;;;;;4919465;29;20024;-91
2021/06/23 03:52:36;;;;;;;9.18;6.18;;;13.00;99.90;;;;;;4936746;29;20028;-91
2021/06/23 03:55:08;;;;;;;13.45;7.00;;;13.00;99.90;;;;;;4936533;29;20059;-91
2021/06/23 03:57:34;;;;;;;9.13;6.10;;;13.00;99.90;;;;;;4920081;29;20031;-88
2021/06/23 03:59:59;;;;;;;10.43;6.50;;;13.00;99.90;;;;;;4936846;29;20028;-85
2021/06/23 04:02:25;;;;;;;7.30;5.95;;;13.00;99.90;;;;;;4936539;29;20151;-92
2021/06/23 04:04:50;;;;;;;10.23;6.93;;;13.10;99.90;;;;;;4919645;29;20020;-91
2021/06/23 04:07:17;;;;;;;9.52;6.72;;;13.10;99.90;;;;;;4921739;29;20097;-79
2021/06/23 04:09:42;;;;;;;10.65;6.75;;;13.10;99.90;;;;;;4938211;28;20031;-92
2021/06/23 04:12:09;;;;;;;8.57;6.15;;;13.10;99.90;;;;;;4936920;29;20061;-85
2021/06/23 04:14:36;;;;;;;20.75;7.40;;;13.10;99.90;;;;;;4937447;29;20056;-89
2021/06/23 04:17:02;;;;;;;11.27;6.22;;;13.10;99.90;;;;;;4936895;29;20038;-89
2021/06/23 04:19:27;;;;;;;16.02;7.85;;;13.10;99.90;;;;;;4919324;29;20024;-86
2021/06/23 04:21:53;;;;;;;11.43;6.45;;;13.10;99.90;;;;;;4936250;29;20031;-82
2021/06/23 04:24:18;;;;;;;12.23;7.35;;;13.10;99.90;;;;;;4940346;29;20032;-89
2021/06/23 04:26:44;;;;;;;7.45;5.63;;;13.10;99.90;;;;;;4936035;29;20477;-90
2021/06/23 04:29:12;;;;;;;7.82;5.80;;;13.10;99.90;;;;;;4936470;29;20042;-86
2021/06/23 04:31:37;;;;;;;11.15;6.55;;;13.10;99.90;;;;;;4918352;29;20019;-86
2021/06/23 04:34:03;;;;;;;11.55;5.75;;;13.00;99.90;;;;;;4936107;29;20024;-92
2021/06/23 04:36:28;;;;;;;12.07;6.38;;;13.00;99.90;;;;;;4936413;29;20035;-71
2021/06/23 04:38:54;;;;;;;12.18;5.97;;;13.00;99.90;;;;;;4935428;29;20043;-91
2021/06/23 04:41:19;;;;;;;9.30;5.93;;;13.00;99.90;;;;;;4936307;29;20377;-91
2021/06/23 04:43:45;;;;;;;12.05;6.10;;;13.10;99.90;;;;;;4919280;29;20103;-91
2021/06/23 04:46:11;;;;;;;12.15;5.63;;;13.10;99.90;;;;;;4918361;29;20036;-89
2021/06/23 04:48:37;;;;;;;9.05;5.70;;;13.10;99.90;;;;;;4918851;29;20035;-89
2021/06/23 04:51:03;;;;;;;12.90;6.05;;;13.10;99.90;;;;;;4918648;29;20040;-90
2021/06/23 04:53:29;;;;;;;11.75;6.32;;;13.20;99.90;;;;;;4935342;29;20028;-83
2021/06/23 04:55:55;;;;;;;7.82;5.82;;;13.20;99.90;;;;;;4936515;29;20103;-90
2021/06/23 04:58:21;;;;;;;10.95;6.53;;;13.20;99.90;;;;;;4927740;29;20027;-77
2021/06/23 05:00:47;;;;;;;10.02;5.57;;;13.30;99.90;;;;;;4924016;29;20059;-70
2021/06/23 05:03:13;;;;;;;11.43;6.05;;;13.30;99.90;;;;;;4926489;29;20071;-69
2021/06/23 05:05:39;;;;;;;10.90;5.88;;;13.30;99.90;;;;;;4929905;29;20036;-69
2021/06/23 05:08:05;;;;;;;8.73;5.68;;;13.40;99.90;;;;;;4933720;29;20023;-68
2021/06/23 05:10:31;;;;;;;9.38;5.82;;;13.40;99.90;;;;;;4950909;28;20521;-69
2021/06/23 05:12:57;;;;;;;10.70;5.50;;;13.50;99.90;;;;;;4934257;29;20035;-69
2021/06/23 05:15:23;;;;;;;8.70;6.45;;;13.50;99.90;;;;;;4942339;29;20051;-69
2021/06/23 05:17:49;;;;;;;12.40;6.22;;;13.60;99.90;;;;;;4954003;29;20373;-69
2021/06/23 05:20:15;;;;;;;10.25;5.07;;;13.60;99.90;;;;;;4953706;29;20038;-83
2021/06/23 05:22:41;;;;;;;11.63;6.03;;;13.70;99.90;;;;;;4953713;29;20475;-71
2021/06/23 05:25:07;;;;;;;10.43;5.10;;;13.80;99.90;;;;;;4936792;29;20066;-74
2021/06/23 05:27:33;;;;;;;9.63;5.65;;;13.80;99.90;;;;;;4945862;28;20475;-71
2021/06/23 05:29:59;;;;;;;8.80;5.45;;;13.80;99.90;;;;;;4935517;29;20120;-69
2021/06/23 05:32:24;;;;;;;11.88;5.68;;;13.90;99.90;;;;;;4939071;29;20038;-70
2021/06/23 05:34:50;;;;;;;10.98;5.53;;;14.00;99.90;;;;;;4937889;29;20028;-69
2021/06/23 05:37:16;;;;;;;8.13;5.00;;;14.00;99.90;;;;;;4938861;29;20028;-69
2021/06/23 05:39:41;;;;;;;6.93;4.95;;;14.10;99.90;;;;;;4938399;29;20035;-69
2021/06/23 05:42:07;;;;;;;9.10;4.85;;;14.20;99.90;;;;;;4938101;29;20028;-70
2021/06/23 05:44:32;;;;;;;10.07;5.45;;;14.40;99.90;;;;;;4938005;29;20034;-69
2021/06/23 05:46:58;;;;;;;9.13;5.90;;;14.40;99.90;;;;;;4921612;29;20062;-78
2021/06/23 05:49:24;;;;;;;7.90;5.40;;;14.60;99.90;;;;;;4938346;29;20484;-76
2021/06/23 05:51:50;;;;;;;10.05;5.30;;;14.70;99.90;;;;;;4938318;29;20024;-71
2021/06/23 05:54:17;;;;;;;11.85;4.57;;;14.80;99.90;;;;;;4938702;29;20542;-71
2021/06/23 05:56:42;;;;;;;9.50;4.45;;;15.00;99.90;;;;;;4937787;29;20403;-69
2021/06/23 05:59:08;;;;;;;10.45;4.88;;;15.10;99.90;;;;;;4938672;29;20027;-72
2021/06/23 06:01:34;;;;;;;10.25;4.57;;;15.20;99.90;;;;;;4938514;29;20020;-70
2021/06/23 06:03:59;;;;;;;7.45;4.50;;;15.40;99.90;;;;;;4938829;29;20112;-74
2021/06/23 06:06:25;;;;;;;11.52;4.57;;;15.60;99.90;;;;;;4939035;29;20039;-73
2021/06/23 06:08:51;;;;;;;7.63;4.07;;;15.70;99.90;;;;;;4917818;29;20026;-70
2021/06/23 06:11:16;;;;;;;9.30;4.00;;;15.80;99.90;;;;;;4919548;29;20126;-70
2021/06/23 06:13:42;;;;;;;10.75;3.92;;;15.80;99.90;;;;;;4938010;29;20519;-70
2021/06/23 06:16:07;;;;;;;9.18;4.03;;;15.90;99.90;;;;;;4937902;29;20118;-71
2021/06/23 06:18:33;;;;;;;9.15;3.80;;;16.00;99.90;;;;;;4952704;29;20383;-73
2021/06/23 06:20:59;;;;;;;5.95;3.20;;;15.90;99.90;;;;;;4925100;29;20122;-82
2021/06/23 06:23:25;;;;;;;8.20;3.40;;;16.00;99.90;;;;;;4945276;29;20027;-77
2021/06/23 06:25:51;;;;;;;8.98;3.50;;;16.10;99.90;;;;;;4922197;29;20036;-70
2021/06/23 06:28:17;;;;;;;7.97;3.65;;;16.20;99.90;;;;;;4957659;28;20015;-71
2021/06/23 06:30:43;;;;;;;7.30;3.75;;;16.30;99.90;;;;;;4946985;29;20032;-78
2021/06/23 06:33:08;;;;;;;8.25;3.92;;;16.50;99.90;;;;;;4938083;29;20519;-81
2021/06/23 06:35:35;;;;;;;9.70;3.78;;;16.50;99.90;;;;;;4939417;29;20031;-77
2021/06/23 06:38:01;;;;;;;6.85;3.38;;;16.50;99.90;;;;;;4920833;29;20059;-79
2021/06/23 06:40:27;;;;;;;5.65;3.40;;;16.40;99.90;;;;;;4920755;29;20023;-79
2021/06/23 06:42:53;;;;;;;6.93;3.22;;;16.30;99.90;;;;;;4920531;29;20031;-81
2021/06/23 06:45:19;;;;;;;7.68;3.83;;;16.30;99.90;;;;;;4920516;29;20095;-76
2021/06/23 06:47:45;;;;;;;8.05;3.50;;;16.20;99.90;;;;;;4923977;29;20027;-74
2021/06/23 06:50:11;;;;;;;8.40;3.67;;;16.10;99.90;;;;;;4939398;29;20023;-85
2021/06/23 06:52:38;;;;;;;6.45;3.47;;;16.20;99.90;;;;;;4935016;29;20028;-77
2021/06/23 06:55:05;;;;;;;8.45;3.28;;;16.30;99.90;;;;;;4920468;29;20380;-79
2021/06/23 06:57:31;;;;;;;6.15;2.88;;;16.30;99.90;;;;;;4919752;29;20086;-79
2021/06/23 06:59:56;;;;;;;7.20;3.63;;;16.40;99.90;;;;;;4936322;29;20515;-75
2021/06/23 07:02:22;;;;;;;6.65;2.72;;;16.40;99.90;;;;;;4921148;29;20071;-75
2021/06/23 07:04:47;;;;;;;9.95;3.60;;;16.60;99.90;;;;;;4938678;29;20031;-75
2021/06/23 07:07:13;;;;;;;10.55;3.75;;;16.70;99.90;;;;;;4955750;29;20038;-79
2021/06/23 07:09:38;;;;;;;6.95;3.28;;;16.80;99.90;;;;;;4956125;28;20023;-73
2021/06/23 07:12:04;;;;;;;6.30;3.10;;;16.80;99.90;;;;;;4955448;28;20024;-75
2021/06/23 07:14:30;;;;;;;6.93;2.85;;;16.80;99.90;;;;;;4925567;29;20044;-75
2021/06/23 07:16:55;;;;;;;9.32;2.58;;;16.90;99.90;;;;;;4933275;29;20036;-77
2021/06/23 07:19:22;;;;;;;7.53;3.10;;;17.10;99.90;;;;;;4921033;29;20091;-77
2021/06/23 07:21:47;;;;;;;6.68;2.90;;;17.30;99.90;;;;;;4916372;29;20042;-80
2021/06/23 07:24:19;;;;;;;6.13;2.83;;;17.30;99.90;;;;;;4916212;29;20433;-78
2021/06/23 07:26:48;;;;;;;11.35;3.33;;;17.40;99.90;;;;;;4916494;29;20043;-72
2021/06/23 07:29:15;;;;;;;11.95;3.15;;;17.60;99.90;;;;;;4917417;29;20023;-72
2021/06/23 07:32:04;;;;;;;10.38;3.00;;;17.60;99.90;;;;;;4913047;29;20036;-72
2021/06/23 07:37:03;;;;;;;5.28;2.97;;;17.60;99.90;;;;;;4929945;29;20028;-75
2021/06/23 07:39:29;;;;;;;8.93;3.15;;;17.80;99.90;;;;;;4935202;29;20050;-72
2021/06/23 07:41:56;;;;;;;8.85;3.47;;;17.80;99.90;;;;;;4935873;29;20035;-74
2021/06/23 07:44:34;;;;;;;11.98;3.30;;;17.90;99.90;;;;;;4935210;29;20027;-72
2021/06/23 07:47:03;;;;;;;7.38;3.15;;;18.10;99.90;;;;;;4935107;29;20036;-83
2021/06/23 07:49:33;;;;;;;9.85;3.70;;;18.20;99.90;;;;;;4932376;29;20104;-78
2021/06/23 07:52:04;;;;;;;5.88;2.90;;;18.20;99.90;;;;;;4933034;29;20119;-79
2021/06/23 08:13:12;;;;;;;8.18;3.50;;;18.40;99.00;;;;;;4929415;28;20047;-90
2021/06/23 08:15:39;;;;;;;8.32;3.60;;;18.50;98.60;;;;;;4926120;29;20792;-78
2021/06/23 08:18:05;;;;;;;5.70;3.08;;;18.50;99.00;;;;;;4925014;29;20055;-82
2021/06/23 08:20:31;;;;;;;9.57;3.42;;;18.50;99.20;;;;;;4923374;29;20024;-83
2021/06/23 08:22:57;;;;;;;8.23;3.85;;;18.30;98.80;;;;;;4919364;29;20028;-80
2021/06/23 08:25:23;;;;;;;5.95;2.63;;;18.10;99.00;;;;;;4920078;29;20036;-80
2021/06/23 08:27:51;;;;;;;6.78;2.75;;;17.80;99.50;;;;;;4918086;29;20099;-78
2021/06/23 08:30:18;;;;;;;6.85;2.80;;;17.70;99.90;;;;;;4943974;29;20138;-79
2021/06/23 08:32:44;;;;;;;5.60;2.33;;;17.60;99.60;;;;;;4934296;29;20035;-82
2021/06/23 08:35:11;;;;;;;6.20;3.00;;;17.70;99.80;;;;;;4944294;29;20078;-73
2021/06/23 08:37:37;;;;;;;7.07;2.70;;;17.90;99.60;;;;;;4936577;29;20479;-74
2021/06/23 08:40:09;;;;;;;8.30;2.85;;;18.10;98.80;;;;;;4937359;29;20415;-75
2021/06/23 08:42:34;;;;;;;;;;;18.30;99.00;;;;;;4938234;28;20047;-80
2021/06/23 08:45:00;;;;;;;8.15;2.88;;;18.70;98.70;;;;;;4931376;29;20037;-80
2021/06/23 08:47:26;;;;;;;6.63;2.65;;;19.00;97.60;;;;;;4935513;29;20107;-75
2021/06/23 08:49:52;;;;;;;5.75;2.25;;;19.10;96.60;;;;;;4917961;29;20468;-78
2021/06/23 08:52:18;;;;;;;9.40;2.67;;;19.40;96.40;;;;;;4934864;29;20035;-78
2021/06/23 08:54:45;;;;;;;7.03;2.83;;;19.60;95.40;;;;;;4934868;29;20028;-82
2021/06/23 08:57:11;;;;;;;6.25;3.00;;;19.80;95.20;;;;;;4918131;29;20388;-83
2021/06/23 08:59:41;;;;;;;8.25;2.55;;;20.10;94.30;;;;;;4935339;29;20031;-76
2021/06/23 09:02:14;;;;;;;8.80;2.92;;;20.00;94.10;;;;;;4934970;29;20078;-80
2021/06/23 09:05:03;;;;;;;6.95;2.30;;;20.00;93.90;;;;;;4933650;29;20035;-73
2021/06/23 09:07:42;;;;;;;7.28;2.85;;;19.90;93.80;;;;;;4935068;29;20030;-72
2021/06/23 09:10:26;;;;;;;6.65;2.47;;;19.90;93.80;;;;;;4946216;29;20034;-71
2021/06/23 09:13:01;;;;;;;9.50;3.20;;;20.00;93.40;;;;;;4926428;28;20385;-82
2021/06/23 09:15:41;;;;;;;6.65;2.67;;;20.00;93.20;;;;;;4918143;29;20067;-71
2021/06/23 09:18:11;;;;;;;5.57;2.53;;;20.00;93.50;;;;;;4932839;29;20027;-71
2021/06/23 09:20:37;;;;;;;7.22;2.85;;;20.10;93.80;;;;;;4953584;29;20042;-71
2021/06/23 09:23:03;;;;;;;7.20;2.63;;;20.30;94.00;;;;;;4937002;28;20464;-70
2021/06/23 09:25:32;;;;;;;7.82;3.15;;;20.40;92.50;;;;;;4953588;29;20046;-71
2021/06/23 09:28:00;;;;;;;4.50;2.00;;;20.40;92.70;;;;;;4953321;28;20022;-70
2021/06/23 09:30:25;;;;;;;7.10;2.22;;;20.70;92.50;;;;;;4954107;29;20050;-70
2021/06/23 09:33:25;;;;;;;9.82;2.28;;;20.80;92.00;;;;;;4951215;28;20028;-70
2021/06/23 09:35:59;;;;;;;5.70;2.25;;;21.00;90.70;;;;;;4953732;29;20027;-70
2021/06/23 09:38:35;;;;;;;7.05;2.58;;;20.90;91.50;;;;;;4924199;29;20028;-70
2021/06/23 09:41:00;;;;;;;7.50;2.60;;;20.90;90.80;;;;;;4934204;29;20095;-70
2021/06/23 09:43:42;;;;;;;6.85;2.78;;;20.90;89.60;;;;;;4934592;29;20023;-79
2021/06/23 09:46:17;;;;;;;7.20;2.38;;;20.80;90.50;;;;;;4934719;29;20087;-72
2021/06/23 09:48:43;;;;;;;7.32;2.40;;;21.10;91.10;;;;;;4933852;29;20023;-70
2021/06/23 09:51:11;;;;;;;5.15;2.30;;;21.20;90.90;;;;;;4935478;29;20063;-78
2021/06/23 09:53:36;;;;;;;8.27;2.50;;;21.30;91.10;;;;;;4934408;29;20024;-70
2021/06/23 09:56:02;;;;;;;5.32;2.05;;;21.20;90.50;;;;;;4917710;29;20039;-81
2021/06/23 09:58:37;;;;;;;4.55;2.03;;;21.10;90.90;;;;;;4926016;29;20023;-71
2021/06/23 10:01:09;;;;;;;5.90;2.72;;;21.00;90.80;;;;;;4935734;29;20024;-70
2021/06/23 10:03:59;;;;;;;7.13;2.50;;;20.90;90.60;;;;;;4932439;29;20421;-71
2021/06/23 10:06:46;;;;;;;4.90;2.20;;;20.80;90.90;;;;;;4918437;29;20500;-76
2021/06/23 10:09:20;;;;;;;6.25;2.10;;;20.80;90.00;;;;;;4916883;29;20501;-80
2021/06/23 10:11:47;;;;;;;6.55;2.42;;;20.80;88.00;;;;;;4934240;29;20031;-70
2021/06/23 10:14:13;;;;;;;8.15;2.38;;;20.80;87.70;;;;;;4917811;29;20075;-70
2021/06/23 10:16:39;;;;;;;6.82;2.60;;;20.90;89.30;;;;;;4918220;29;20024;-78
2021/06/23 10:19:06;;;;;;;6.95;1.90;;;21.20;89.30;;;;;;4937057;29;20039;-80
2021/06/23 10:21:33;;;;;;;7.32;2.60;;;21.50;89.80;;;;;;4920859;29;20447;-75
2021/06/23 10:24:00;;;;;;;5.00;2.22;;;21.80;90.20;;;;;;4929149;29;20066;-72
2021/06/23 10:26:27;;;;;;;6.20;2.33;;;22.00;88.40;;;;;;4938805;29;20047;-71
2021/06/23 10:28:54;;;;;;;5.57;2.75;;;22.00;84.00;;;;;;4956281;28;20023;-71
2021/06/23 10:31:25;;;;;;;5.63;2.00;;;21.80;84.40;;;;;;4956757;28;20027;-73
2021/06/23 10:33:51;;;;;;;6.72;2.72;;;22.00;86.10;;;;;;4939375;29;20074;-73
2021/06/23 10:36:19;;;;;;;3.83;2.17;;;22.10;84.40;;;;;;4937429;29;20577;-77
2021/06/23 10:38:48;;;;;;;5.70;2.25;;;22.20;84.30;;;;;;4956593;28;20023;-79
2021/06/23 10:41:14;;;;;;;4.18;2.22;;;22.30;83.30;;;;;;4956927;28;20038;-77
2021/06/23 10:43:40;;;;;;;6.85;2.53;;;22.40;84.30;;;;;;4955798;28;20027;-70
2021/06/23 10:46:06;;;;;;;5.45;2.15;;;22.60;84.00;;;;;;4939558;29;20450;-76
2021/06/23 10:48:55;;;;;;;5.45;2.17;;;22.90;84.50;;;;;;4956470;29;20527;-74
2021/06/23 10:51:25;;;;;;;5.45;1.98;;;22.90;81.40;;;;;;4956166;29;20023;-77
2021/06/23 10:53:51;;;;;;;5.25;1.85;;;22.90;81.30;;;;;;4938946;29;20452;-69
2021/06/23 10:56:44;;;;;;;9.82;2.47;;;22.90;80.40;;;;;;4956515;29;20033;-71
2021/06/23 10:59:32;;;;;;;5.68;2.30;;;22.80;81.10;;;;;;4955819;29;20015;-77
2021/06/23 11:02:09;;;;;;;6.07;2.30;;;22.90;79.90;;;;;;4939140;29;20100;-74
2021/06/23 11:04:57;;;;;;;5.57;2.50;;;22.60;78.30;;;;;;4938315;29;20020;-69
2021/06/23 11:07:46;;;;;;;4.18;2.25;;;22.30;79.10;;;;;;4956511;29;20439;-69
2021/06/23 11:10:15;;;;;;;4.57;2.00;;;22.20;79.80;;;;;;4956333;29;20027;-69
2021/06/23 11:12:44;;;;;;;6.28;2.80;;;22.20;82.50;;;;;;4938098;29;20035;-69
2021/06/23 11:15:11;;;;;;;9.00;2.45;;;22.30;82.50;;;;;;4956298;29;20454;-69
2021/06/23 11:17:37;;;;;;;5.38;2.58;;;22.30;78.80;;;;;;4955917;29;20135;-69
2021/06/23 11:20:04;;;;;;;5.95;3.13;;;22.10;80.60;;;;;;4955256;29;20059;-77
2021/06/23 11:22:35;;;;;;;5.93;2.05;;;22.20;82.20;;;;;;4955997;29;20023;-77
2021/06/23 11:25:24;;;;;;;7.53;2.95;;;22.30;81.40;;;;;;4956051;29;20023;-69
2021/06/23 11:28:08;;;;;;;7.20;2.15;;;22.60;79.90;;;;;;4938169;29;20058;-70
2021/06/23 11:30:35;;;;;;;5.72;2.10;;;22.60;77.90;;;;;;4955648;28;20035;-69
2021/06/23 11:33:26;;;;;;;5.47;2.28;;;22.60;80.50;;;;;;4955140;28;20059;-69
2021/06/23 11:36:10;;;;;;;8.20;2.63;;;22.80;78.40;;;;;;4945276;29;20035;-70
2021/06/23 11:38:36;;;;;;;4.90;2.45;;;22.90;78.00;;;;;;4955716;29;20181;-88
2021/06/23 11:41:08;;;;;;;4.13;2.00;;;23.00;79.10;;;;;;4954978;28;20423;-79
2021/06/23 11:43:33;;;;;;;8.50;2.70;;;23.20;80.60;;;;;;4955439;28;20027;-72
2021/06/23 11:45:59;;;;;;;4.93;2.33;;;23.50;78.00;;;;;;4955592;29;20571;-87
2021/06/23 11:48:24;;;;;;;5.25;2.22;;;23.60;79.20;;;;;;4937847;29;20102;-77
2021/06/23 11:50:52;;;;;;;5.07;2.10;;;23.90;77.50;;;;;;4938024;29;20472;-80
2021/06/23 11:53:19;;;;;;;3.45;1.45;;;24.00;75.60;;;;;;4955638;28;20078;-83
2021/06/23 11:55:47;;;;;;;5.38;2.30;;;24.00;75.70;;;;;;4937598;29;20062;-87
2021/06/23 11:58:13;;;;;;;9.75;2.40;;;24.00;76.00;;;;;;4938320;29;20082;-84
2021/06/23 12:00:40;;;;;;;4.68;1.98;;;24.10;73.30;;;;;;4954541;28;20106;-82
2021/06/23 12:03:07;;;;;;;4.50;1.77;;;24.10;72.90;;;;;;4955218;28;20491;-81
2021/06/23 12:05:33;;;;;;;4.82;2.03;;;24.00;75.60;;;;;;4937889;29;20049;-82
2021/06/23 12:07:59;;;;;;;6.05;2.05;;;23.90;73.20;;;;;;4954679;29;20109;-80
2021/06/23 12:10:27;;;;;;;5.50;2.53;;;23.80;73.00;;;;;;4955384;28;20483;-85
2021/06/23 12:12:53;;;;;;;5.75;2.08;;;23.60;71.90;;;;;;4954805;28;20023;-76
2021/06/23 12:15:21;;;;;;;8.13;2.42;;;23.60;73.30;;;;;;4954583;29;20051;-86
2021/06/23 12:17:56;;;;;;;5.20;1.92;;;23.70;73.50;;;;;;4954845;29;20030;-86
2021/06/23 12:20:22;;;;;;;7.57;2.50;;;23.70;73.20;;;;;;4955281;29;20019;-87
2021/06/23 12:22:56;;;;;;;5.25;2.03;;;23.60;73.50;;;;;;4953993;28;20027;-81
2021/06/23 12:25:27;;;;;;;6.97;2.45;;;23.60;74.30;;;;;;4955134;29;20039;-86
2021/06/23 12:27:54;;;;;;;10.10;2.90;;;23.50;73.40;;;;;;4937454;29;20066;-77
2021/06/23 12:30:21;;;;;;;11.38;2.58;;;23.30;73.80;;;;;;4954312;29;20027;-83
2021/06/23 12:32:47;;;;;;;5.32;2.08;;;23.20;74.00;;;;;;4954649;28;20146;-79
2021/06/23 12:35:13;;;;;;;6.03;2.55;;;23.20;75.00;;;;;;4954695;29;20066;-85
2021/06/23 12:37:39;;;;;;;7.22;2.55;;;23.30;75.10;;;;;;4954292;28;20031;-71
2021/06/23 12:40:05;;;;;;;6.15;2.20;;;23.40;73.70;;;;;;4954510;28;20026;-74
2021/06/23 12:42:31;;;;;;;5.15;2.50;;;23.30;72.90;;;;;;4954533;29;20110;-78
2021/06/23 12:44:56;;;;;;;4.85;2.75;;;23.10;73.10;;;;;;4936682;29;20059;-71
2021/06/23 12:47:22;;;;;;;6.20;2.10;;;23.00;74.80;;;;;;4954804;29;20031;-72
2021/06/23 12:49:47;;;;;;;7.32;2.70;;;23.00;73.60;;;;;;4953691;29;20746;-78
2021/06/23 12:52:13;;;;;;;5.93;2.45;;;23.00;73.30;;;;;;4954429;28;20078;-73
2021/06/23 12:54:38;;;;;;;5.13;2.22;;;23.20;73.90;;;;;;4937182;29;20431;-80
2021/06/23 12:57:04;;;;;;;4.22;2.17;;;23.40;75.40;;;;;;4936654;29;20030;-79
2021/06/23 12:59:31;;;;;;;6.75;2.50;;;23.50;74.60;;;;;;4937117;29;20030;-68
2021/06/23 13:01:57;;;;;;;5.47;2.30;;;23.70;74.50;;;;;;4954306;28;20027;-76
2021/06/23 13:04:24;;;;;;;3.50;2.20;;;23.70;74.20;;;;;;4953688;28;20024;-69
2021/06/23 13:06:49;;;;;;;5.43;2.30;;;23.90;75.40;;;;;;4952744;29;20391;-71
2021/06/23 13:09:15;;;;;;;7.43;3.05;;;24.00;75.20;;;;;;4945753;29;20071;-73