Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:27;;;;;;;;;;;;;;;5.63;100.00;99052.59;4985428;28;19918;-84
2023/01/20 00:03:54;;;;;;;;;;;;;;;5.63;100.00;99049.97;4994756;28;19925;-84
2023/01/20 00:06:20;;;;;;;;;;;;;;;5.63;100.00;99055.22;5010921;28;19964;-84
2023/01/20 00:08:49;;;;;;;;;;;;;;;5.66;100.00;99058.63;4982487;28;20384;-85
2023/01/20 00:11:14;;;;;;;;;;;;;;;5.68;100.00;99054.19;5002945;28;19925;-88
2023/01/20 00:13:39;;;;;;;;;;;;;;;5.68;100.00;99060.31;5001048;28;19922;-85
2023/01/20 00:16:06;;;;;;;;;;;;;;;5.66;100.00;99063.91;4976984;28;19957;-85
2023/01/20 00:18:32;;;;;;;;;;;;;;;5.69;100.00;99061.16;4976972;28;19922;-84
2023/01/20 00:21:04;;;;;;;;;;;;;;;5.68;100.00;99070.84;4983928;28;19963;-85
2023/01/20 00:23:29;;;;;;;;;;;;;;;5.73;100.00;99065.41;4984065;28;19922;-89
2023/01/20 03:29:06;;;;;;;;;;;;;;;6.09;100.00;99244.75;5743108;23;19940;-86
2023/01/20 03:31:35;;;;;;;;;;;;;;;6.06;100.00;99244.84;4995513;28;19922;-86
2023/01/20 03:34:02;;;;;;;;;;;;;;;6.13;100.00;99250.81;4977959;28;19928;-85
2023/01/20 03:36:28;;;;;;;;;;;;;;;6.10;100.00;99257.00;4995394;28;20245;-86
2023/01/20 03:38:54;;;;;;;;;;;;;;;6.11;100.00;99253.50;4995314;28;19927;-86
2023/01/20 03:41:23;;;;;;;;;;;;;;;6.13;100.00;99256.06;4977651;28;19967;-86
2023/01/20 03:43:57;;;;;;;;;;;;;;;6.13;100.00;99262.19;4993984;28;19971;-85
2023/01/20 03:46:25;;;;;;;;;;;;;;;6.14;100.00;99260.41;4995171;28;20293;-86
2023/01/20 03:48:56;;;;;;;;;;;;;;;6.11;100.00;99266.63;4995134;28;19925;-86
2023/01/20 03:51:26;;;;;;;;;;;;;;;6.10;100.00;99267.53;4977561;28;20020;-86
2023/01/20 03:53:58;;;;;;;;;;;;;;;6.12;100.00;99264.84;4995165;28;19949;-86
2023/01/20 03:56:39;;;;;;;;;;;;;;;6.10;100.00;99271.94;4977498;28;20411;-87
2023/01/20 03:59:06;;;;;;;;;;;;;;;6.14;100.00;99268.28;4976121;28;19973;-86
2023/01/20 04:01:42;;;;;;;;;;;;;;;6.19;100.00;99274.28;4994703;28;19960;-86
2023/01/20 04:04:09;;;;;;;;;;;;;;;6.17;100.00;99270.81;4994678;28;19925;-86
2023/01/20 04:06:35;;;;;;;;;;;;;;;6.15;100.00;99276.13;4977354;28;19973;-87
2023/01/20 04:09:03;;;;;;;;;;;;;;;6.18;100.00;99280.44;4994764;28;20404;-86
2023/01/20 04:11:28;;;;;;;;;;;;;;;6.17;100.00;99282.22;4994872;28;19976;-86
2023/01/20 04:13:53;;;;;;;;;;;;;;;6.20;100.00;99290.91;4975917;28;19925;-86
2023/01/20 04:16:19;;;;;;;;;;;;;;;6.18;100.00;99290.97;4994568;28;19929;-86
2023/01/20 04:18:46;;;;;;;;;;;;;;;6.19;100.00;99297.97;4977085;28;19924;-86
2023/01/20 04:21:18;;;;;;;;;;;;;;;6.20;100.00;99293.53;4977107;28;19922;-86
2023/01/20 04:24:05;;;;;;;;;;;;;;;6.18;100.00;99288.34;4994497;28;19922;-86
2023/01/20 04:26:31;;;;;;;;;;;;;;;6.24;100.00;99297.78;4994480;28;20329;-86
2023/01/20 04:28:56;;;;;;;;;;;;;;;6.21;100.00;99296.13;4975628;28;19918;-86
2023/01/20 04:31:21;;;;;;;;;;;;;;;6.19;100.00;99297.97;5012510;28;20048;-86
2023/01/20 04:33:46;;;;;;;;;;;;;;;6.25;100.00;99299.50;5013907;28;19921;-86
2023/01/20 04:36:12;;;;;;;;;;;;;;;6.21;100.00;99301.38;5013767;28;20351;-86
2023/01/20 04:38:37;;;;;;;;;;;;;;;6.23;100.00;99302.19;5013716;28;20029;-86
2023/01/20 04:41:02;;;;;;;;;;;;;;;6.26;100.00;99303.88;5013893;28;19918;-86
2023/01/20 04:43:27;;;;;;;;;;;;;;;6.27;100.00;99305.56;5012425;28;19968;-86
2023/01/20 04:45:53;;;;;;;;;;;;;;;6.27;100.00;99311.72;5013218;28;19983;-86
2023/01/20 09:00:58;;;;;;;;;;;;;;;6.60;100.00;99585.28;5053701;23;19964;-85
2023/01/20 09:03:23;;;;;;;;;;;;;;;6.60;100.00;99592.31;5052053;28;20382;-85
2023/01/20 09:05:49;;;;;;;;;;;;;;;6.60;100.00;99582.66;5053340;28;19924;-88
2023/01/20 09:08:16;;;;;;;;;;;;;;;6.61;100.00;99584.38;5050547;28;19916;-86
2023/01/20 09:10:41;;;;;;;;;;;;;;;6.61;100.00;99587.00;5052339;28;19921;-84
2023/01/20 09:13:06;;;;;;;;;;;;;;;6.62;100.00;99596.66;5052816;28;19931;-85
2023/01/20 09:15:32;;;;;;;;;;;;;;;6.66;100.00;99582.47;5052075;28;20026;-84
2023/01/20 09:17:57;;;;;;;;;;;;;;;6.62;100.00;99587.88;5051256;28;20276;-85
2023/01/20 09:20:24;;;;;;;;;;;;;;;6.65;100.00;99593.94;5052957;28;19924;-85
2023/01/20 09:22:49;;;;;;;;;;;;;;;6.68;100.00;99596.44;5051104;28;20033;-88
2023/01/20 09:25:15;;;;;;;;;;;;;;;6.69;100.00;99599.94;5052956;28;20386;-86
2023/01/20 09:27:40;;;;;;;;;;;;;;;6.67;100.00;99609.66;5052093;28;19924;-85
2023/01/20 09:30:05;;;;;;;;;;;;;;;6.64;100.00;99608.00;5051735;28;19924;-87
2023/01/20 09:32:32;;;;;;;;;;;;;;;6.67;100.00;99607.91;5054072;28;19959;-85
2023/01/20 09:34:57;;;;;;;;;;;;;;;6.69;100.00;99613.97;5056159;28;19971;-85
2023/01/20 09:46:09;;;;;;;;;;;;;;;6.71;100.00;99619.19;5054336;28;20000;-85
2023/01/20 09:54:37;;;;;;;;;;;;;;;6.71;100.00;99625.31;5057100;28;19924;-85
2023/01/20 09:57:06;;;;;;;;;;;;;;;6.72;100.00;99627.03;5056623;28;19925;-85
2023/01/20 09:59:46;;;;;;;;;;;;;;;6.75;100.00;99627.84;5053022;28;19923;-86
2023/01/20 10:02:22;;;;;;;;;;;;;;;6.74;100.00;99621.75;5055204;28;20032;-85
2023/01/20 10:04:51;;;;;;;;;;;;;;;6.76;100.00;99624.31;5056413;28;20375;-85
2023/01/20 10:07:34;;;;;;;;;;;;;;;6.76;100.00;99621.69;5053271;28;20371;-85
2023/01/20 10:10:08;;;;;;;;;;;;;;;6.76;100.00;99624.31;5054901;28;19921;-85
2023/01/20 10:12:40;;;;;;;;;;;;;;;6.77;100.00;99626.91;5054240;28;19967;-88
2023/01/20 10:15:19;;;;;;;;;;;;;;;6.80;100.00;99625.97;5054972;28;20004;-85
2023/01/20 10:17:50;;;;;;;;;;;;;;;6.76;100.00;99625.19;5047454;28;20015;-85
2023/01/20 10:20:20;;;;;;;;;;;;;;;6.77;100.00;99626.06;5055123;28;19928;-84
2023/01/20 10:22:59;;;;;;;;;;;;;;;6.79;100.00;99618.97;5053297;28;19920;-82
2023/01/20 10:25:27;;;;;;;;;;;;;;;6.80;100.00;99624.19;5054727;28;19955;-86
2023/01/20 10:28:04;;;;;;;;;;;;;;;6.77;100.00;99631.31;5056019;28;19923;-92
2023/01/20 10:30:31;;;;;;;;;;;;;;;6.80;100.00;99629.47;5054479;28;20284;-84
2023/01/20 10:32:59;;;;;;;;;;;;;;;6.82;100.00;99629.41;5066038;28;19928;-83
2023/01/20 10:35:26;;;;;;;;;;;;;;;6.77;100.00;99631.31;5035845;28;20273;-86
2023/01/20 10:37:54;;;;;;;;;;;;;;;6.83;100.00;99631.13;5034562;28;19952;-89
2023/01/20 10:40:35;;;;;;;;;;;;;;;6.82;100.00;99630.25;5043829;28;20339;-87
2023/01/20 10:43:08;;;;;;;;;;;;;;;6.83;100.00;99625.84;5038264;28;19927;-85
2023/01/20 10:45:39;;;;;;;;;;;;;;;6.80;100.00;99625.97;5054892;28;19916;-88
2023/01/20 10:48:33;;;;;;;;;;;;;;;6.83;100.00;99617.94;5055919;28;19923;-86
2023/01/20 10:51:04;;;;;;;;;;;;;;;6.81;100.00;99625.03;5049661;28;19921;-85
2023/01/20 10:53:38;;;;;;;;;;;;;;;6.84;100.00;99619.69;5056281;28;20364;-91
2023/01/20 10:56:21;;;;;;;;;;;;;;;6.86;100.00;99620.50;5050269;28;19917;-85
2023/01/20 10:58:47;;;;;;;;;;;;;;;6.84;100.00;99624.97;5032971;28;19924;-85
2023/01/20 11:01:14;;;;;;;;;;;;;;;6.86;100.00;99636.28;5033650;28;19921;-85
2023/01/20 11:03:43;;;;;;;;;;;;;;;6.84;100.00;99628.44;5031929;28;19967;-85
2023/01/20 11:06:19;;;;;;;;;;;;;;;6.86;100.00;99631.03;5031438;28;19925;-86
2023/01/20 11:08:47;;;;;;;;;;;;;;;6.85;100.00;99637.22;5035094;28;19944;-87
2023/01/20 11:11:15;;;;;;;;;;;;;;;6.85;100.00;99637.22;5033575;28;19970;-87
2023/01/20 11:13:40;;;;;;;;;;;;;;;6.87;100.00;99628.34;5032839;28;19935;-86
2023/01/20 11:16:11;;;;;;;;;;;;;;;6.90;100.00;99632.69;5035145;28;20379;-85
2023/01/20 11:18:39;;;;;;;;;;;;;;;6.91;100.00;99635.25;5033736;28;19921;-86
2023/01/20 11:21:04;;;;;;;;;;;;;;;6.91;100.00;99639.69;5034971;28;19917;-84
2023/01/20 11:23:51;;;;;;;;;;;;;;;6.94;100.00;99638.69;5034967;28;20296;-85
2023/01/20 11:26:25;;;;;;;;;;;;;;;6.91;100.00;99644.94;5033132;28;19921;-85
2023/01/20 11:28:54;;;;;;;;;;;;;;;6.90;100.00;99644.06;5033656;28;19974;-85
2023/01/20 11:31:21;;;;;;;;;;;;;;;6.91;100.00;99637.91;5033582;28;20299;-85
2023/01/20 11:33:54;;;;;;;;;;;;;;;6.93;100.00;99640.50;5033588;28;20426;-85
2023/01/20 11:36:22;;;;;;;;;;;;;;;6.94;100.00;99639.59;5032928;28;20292;-84
2023/01/20 11:38:49;;;;;;;;;;;;;;;6.93;100.00;99637.84;5031581;28;19932;-83
2023/01/20 11:41:21;;;;;;;;;;;;;;;6.91;100.00;99640.53;5034421;28;19925;-84
2023/01/20 11:43:48;;;;;;;;;;;;;;;6.92;100.00;99636.13;5032247;28;19924;-84
2023/01/20 11:46:21;;;;;;;;;;;;;;;6.93;100.00;99647.53;5034506;28;20024;-85
2023/01/20 11:48:47;;;;;;;;;;;;;;;6.96;100.00;99647.44;5033179;28;19921;-84
2023/01/20 11:51:30;;;;;;;;;;;;;;;6.95;100.00;99637.81;5031034;28;20375;-84
2023/01/20 11:54:06;;;;;;;;;;;;;;;6.95;100.00;99636.03;5033363;28;19959;-84
2023/01/20 11:56:36;;;;;;;;;;;;;;;6.96;100.00;99636.91;5022861;28;19932;-85
2023/01/20 11:59:03;;;;;;;;;;;;;;;6.96;100.00;99632.50;5031671;28;20347;-83
2023/01/20 12:01:29;;;;;;;;;;;;;;;6.97;100.00;99634.19;5034177;28;19975;-83
2023/01/20 12:04:18;;;;;;;;;;;;;;;6.98;100.00;99638.56;5031335;28;19921;-84
2023/01/20 12:07:16;;;;;;;;;;;;;;;6.97;100.00;99628.94;5032482;28;19921;-83
2023/01/20 12:09:48;;;;;;;;;;;;;;;6.99;100.00;99637.66;4979804;28;20339;-86
2023/01/20 12:12:23;;;;;;;;;;;;;;;6.98;100.00;99635.94;5032222;28;19926;-86
2023/01/20 12:14:56;;;;;;;;;;;;;;;7.00;100.00;99636.75;5031051;28;19968;-86
2023/01/20 12:17:27;;;;;;;;;;;;;;;7.03;100.00;99633.16;5034127;28;19917;-83
2023/01/20 12:20:01;;;;;;;;;;;;;;;7.01;100.00;99633.22;5032675;28;19943;-86
2023/01/20 12:22:31;;;;;;;;;;;;;;;7.01;100.00;99624.44;5031925;28;20395;-84
2023/01/20 12:25:07;;;;;;;;;;;;;;;7.01;100.00;99625.31;5032995;28;19928;-88
2023/01/20 12:27:42;;;;;;;;;;;;;;;7.02;100.00;99632.31;5033042;28;19925;-85
2023/01/20 12:30:18;;;;;;;;;;;;;;;7.01;100.00;99630.56;5031507;28;19917;-87
2023/01/20 12:32:44;;;;;;;;;;;;;;;7.05;100.00;99629.59;5031649;28;20331;-83
2023/01/20 12:35:13;;;;;;;;;;;;;;;7.05;100.00;99632.22;5033880;28;20372;-84
2023/01/20 12:37:55;;;;;;;;;;;;;;;7.04;100.00;99630.47;5033678;28;20007;-86
2023/01/20 12:40:39;;;;;;;;;;;;;;;7.03;100.00;99633.16;5031786;28;20387;-84
2023/01/20 12:43:15;;;;;;;;;;;;;;;7.04;100.00;99630.47;5031095;28;19921;-85
2023/01/20 12:45:40;;;;;;;;;;;;;;;7.03;100.00;99634.00;5030946;28;19960;-86
2023/01/20 12:48:11;;;;;;;;;;;;;;;7.06;100.00;99630.44;5032777;28;19968;-83
2023/01/20 12:50:55;;;;;;;;;;;;;;;7.07;100.00;99635.66;5031403;28;20368;-84
2023/01/20 12:53:23;;;;;;;;;;;;;;;7.06;100.00;99627.81;5030111;28;20018;-87
2023/01/20 12:56:07;;;;;;;;;;;;;;;7.04;100.00;99633.13;5029820;28;19921;-85
2023/01/20 12:58:50;;;;;;;;;;;;;;;7.05;100.00;99623.44;5029925;28;19963;-85
2023/01/20 13:01:18;;;;;;;;;;;;;;;7.08;100.00;99621.59;5029922;28;20395;-85
2023/01/20 13:03:59;;;;;;;;;;;;;;;7.08;100.00;99616.31;5029115;28;19921;-84
2023/01/20 13:06:41;;;;;;;;;;;;;;;7.06;100.00;99612.00;5023677;28;20059;-85
2023/01/20 13:09:06;;;;;;;;;;;;;;;7.07;100.00;99613.72;5030148;28;19967;-85
2023/01/20 13:11:49;;;;;;;;;;;;;;;7.09;100.00;99617.16;5031901;28;20338;-86
2023/01/20 13:14:29;;;;;;;;;;;;;;;7.12;100.00;99610.94;5012939;28;20381;-85
2023/01/20 13:17:05;;;;;;;;;;;;;;;7.11;100.00;99612.69;5032023;28;19923;-87
2023/01/20 13:19:36;;;;;;;;;;;;;;;7.12;100.00;99611.81;5029282;28;19925;-92
2023/01/20 13:22:09;;;;;;;;;;;;;;;7.09;100.00;99606.63;5033210;28;20008;-85
2023/01/20 13:24:37;;;;;;;;;;;;;;;7.12;100.00;99605.69;5027889;28;19917;-85
2023/01/20 13:27:02;;;;;;;;;;;;;;;7.12;100.00;99610.94;5032349;28;20426;-85
2023/01/20 13:29:33;;;;;;;;;;;;;;;7.13;100.00;99604.75;5030263;28;19917;-83
2023/01/20 13:31:58;;;;;;;;;;;;;;;7.14;100.00;99603.84;5031307;28;19921;-84
2023/01/20 13:34:24;;;;;;;;;;;;;;;7.14;100.00;99607.34;5027834;28;19928;-85
2023/01/20 13:37:08;;;;;;;;;;;;;;;7.15;100.00;99595.00;5046549;28;19922;-87
2023/01/20 13:39:38;;;;;;;;;;;;;;;7.15;100.00;99602.91;5030032;28;19922;-88
2023/01/20 13:42:23;;;;;;;;;;;;;;;7.15;100.00;99595.00;5028578;28;19922;-85
2023/01/20 13:45:11;;;;;;;;;;;;;;;7.16;100.00;99596.75;5028052;28;19917;-85
2023/01/20 13:47:51;;;;;;;;;;;;;;;7.16;100.00;99589.69;5033049;28;19917;-86
2023/01/20 13:50:22;;;;;;;;;;;;;;;7.20;100.00;99585.22;5032123;28;20384;-83
2023/01/20 13:52:51;;;;;;;;;;;;;;;7.20;100.00;99585.22;5031878;28;19921;-86
2023/01/20 13:55:29;;;;;;;;;;;;;;;7.22;100.00;99589.50;5030813;28;19974;-85
2023/01/20 13:57:54;;;;;;;;;;;;;;;7.19;100.00;99602.78;5030942;28;19917;-86
2023/01/20 14:00:20;;;;;;;;;;;;;;;7.21;100.00;99589.56;5027561;28;20035;-87
2023/01/20 14:02:46;;;;;;;;;;;;;;;7.21;100.00;99593.06;5029900;28;20357;-86
2023/01/20 14:05:18;;;;;;;;;;;;;;;7.21;100.00;99598.34;5030859;28;20284;-88
2023/01/20 14:07:44;;;;;;;;;;;;;;;7.22;100.00;99586.88;5030708;28;19924;-85
2023/01/20 14:10:10;;;;;;;;;;;;;;;7.20;100.00;99593.13;5031444;28;20300;-83
2023/01/20 14:12:39;;;;;;;;;;;;;;;7.23;100.00;99590.38;5030517;28;19921;-82
2023/01/20 14:15:05;;;;;;;;;;;;;;;7.24;100.00;99587.72;5029766;28;19928;-84
2023/01/20 14:17:30;;;;;;;;;;;;;;;7.22;100.00;99586.88;5032575;28;19917;-83
2023/01/20 14:19:56;;;;;;;;;;;;;;;7.23;100.00;99587.75;5034541;28;20008;-84
2023/01/20 14:22:22;;;;;;;;;;;;;;;7.25;100.00;99591.19;5034022;28;19948;-82
2023/01/20 14:24:49;;;;;;;;;;;;;;;7.25;100.00;99591.19;5035361;28;20305;-82
2023/01/20 14:27:17;;;;;;;;;;;;;;;7.25;100.00;99597.31;5016291;28;19918;-84
2023/01/20 14:29:43;;;;;;;;;;;;;;;7.25;100.00;99592.03;5029595;28;19991;-82
2023/01/20 14:32:23;;;;;;;;;;;;;;;7.23;100.00;99595.66;5036166;28;19917;-83
2023/01/20 14:34:49;;;;;;;;;;;;;;;7.25;100.00;99597.31;5035385;28;19921;-82
2023/01/20 14:37:20;;;;;;;;;;;;;;;7.28;100.00;99601.63;5035839;28;19924;-90
2023/01/20 14:39:48;;;;;;;;;;;;;;;7.27;100.00;99606.06;5033018;28;19947;-81
2023/01/20 14:42:17;;;;;;;;;;;;;;;7.27;100.00;99602.53;5035723;28;20280;-82
2023/01/20 14:44:45;;;;;;;;;;;;;;;7.30;100.00;99610.34;5033471;28;20383;-82
2023/01/20 14:47:10;;;;;;;;;;;;;;;7.30;100.00;99609.50;5034793;28;19921;-84
2023/01/20 14:49:39;;;;;;;;;;;;;;;7.28;100.00;99613.03;5035493;28;20284;-87
2023/01/20 14:52:12;;;;;;;;;;;;;;;7.26;100.00;99608.75;5033810;28;19921;-88
2023/01/20 14:54:59;;;;;;;;;;;;;;;;;;;;;
2023/01/20 14:57:25;;;;;;;;;;;;;;;7.29;100.00;99619.16;5035598;28;19913;-86
2023/01/20 15:00:00;;;;;;;;;;;;;;;7.28;100.00;99617.44;5033459;28;20016;-85
2023/01/20 15:02:28;;;;;;;;;;;;;;;7.31;100.00;99622.63;5024632;28;20424;-88
2023/01/20 15:04:53;;;;;;;;;;;;;;;7.32;100.00;99621.69;5034483;28;19925;-87
2023/01/20 15:07:20;;;;;;;;;;;;;;;7.31;100.00;99627.91;5035321;28;20418;-86
2023/01/20 15:10:05;;;;;;;;;;;;;;;7.30;100.00;99623.53;5035302;28;19960;-86
2023/01/20 15:12:32;;;;;;;;;;;;;;;7.30;100.00;99626.16;5032564;28;19928;-89
2023/01/20 15:15:18;;;;;;;;;;;;;;;7.33;100.00;99628.69;5033098;28;19999;-86
2023/01/20 15:18:03;;;;;;;;;;;;;;;7.31;100.00;99633.16;5020543;28;20471;-84
2023/01/20 15:20:32;;;;;;;;;;;;;;;7.34;100.00;99637.47;5033029;28;19924;-88
2023/01/20 15:23:00;;;;;;;;;;;;;;;7.33;100.00;99635.75;5033672;28;19929;-85
2023/01/20 15:25:26;;;;;;;;;;;;;;;7.35;100.00;99634.78;5027762;28;19956;-88
2023/01/20 15:27:52;;;;;;;;;;;;;;;7.34;100.00;99637.47;5033963;28;19917;-87
2023/01/20 15:30:19;;;;;;;;;;;;;;;7.34;100.00;99633.06;5030736;28;19913;-85
2023/01/20 15:32:48;;;;;;;;;;;;;;;7.35;100.00;99641.84;5034908;28;20272;-87
2023/01/20 15:35:14;;;;;;;;;;;;;;;7.34;100.00;99638.34;5033130;28;20376;-88
2023/01/20 15:37:41;;;;;;;;;;;;;;;7.32;100.00;99637.50;5033437;28;20339;-87
2023/01/20 15:40:23;;;;;;;;;;;;;;;7.34;100.00;99643.63;5034654;28;19917;-87
2023/01/20 15:42:56;;;;;;;;;;;;;;;7.35;100.00;99645.31;5031239;28;19921;-88
2023/01/20 15:45:21;;;;;;;;;;;;;;;7.36;100.00;99641.78;5031686;28;19924;-87
2023/01/20 15:47:49;;;;;;;;;;;;;;;7.36;100.00;99651.47;5034568;28;19921;-85
2023/01/20 15:50:19;;;;;;;;;;;;;;;7.37;100.00;99654.06;5033416;28;19917;-89
2023/01/20 15:52:45;;;;;;;;;;;;;;;7.37;100.00;99653.19;5030911;28;19924;-87
2023/01/20 15:55:11;;;;;;;;;;;;;;;7.37;100.00;99661.09;5031617;28;19921;-87
2023/01/20 15:57:37;;;;;;;;;;;;;;;7.36;100.00;99662.88;5033039;28;19917;-84
2023/01/20 16:00:02;;;;;;;;;;;;;;;7.39;100.00;99661.94;5033090;28;19925;-86
2023/01/20 16:02:31;;;;;;;;;;;;;;;7.37;100.00;99661.97;5033119;28;20332;-86
2023/01/20 16:04:56;;;;;;;;;;;;;;;7.40;100.00;99659.25;5032913;28;20371;-86
2023/01/20 16:07:21;;;;;;;;;;;;;;;7.39;100.00;99661.94;5033744;28;19932;-84
2023/01/20 16:09:49;;;;;;;;;;;;;;;7.38;100.00;99661.03;5031145;28;19971;-85
2023/01/20 16:12:17;;;;;;;;;;;;;;;7.41;100.00;99660.94;5030059;28;20004;-85
2023/01/20 16:14:46;;;;;;;;;;;;;;;7.39;100.00;99660.16;5032941;28;20031;-85
2023/01/20 16:17:19;;;;;;;;;;;;;;;7.40;100.00;99661.00;5032403;28;20257;-86
2023/01/20 16:19:44;;;;;;;;;;;;;;;7.41;100.00;99666.22;5024774;28;20284;-86
2023/01/20 16:22:10;;;;;;;;;;;;;;;7.41;100.00;99665.38;5032871;28;19921;-84
2023/01/20 16:24:36;;;;;;;;;;;;;;;7.37;100.00;99667.25;5030358;28;20003;-88
2023/01/20 16:27:03;;;;;;;;;;;;;;;7.39;100.00;99673.31;5031934;28;19921;-91
2023/01/20 16:29:28;;;;;;;;;;;;;;;7.39;100.00;99668.06;5033045;28;19941;-86
2023/01/20 16:31:53;;;;;;;;;;;;;;;7.42;100.00;99673.22;5032987;28;19963;-80
2023/01/20 16:34:39;;;;;;;;;;;;;;;7.43;100.00;99668.81;5032552;28;19959;-85
2023/01/20 16:37:05;;;;;;;;;;;;;;;7.41;100.00;99675.91;5033222;28;19960;-86
2023/01/20 16:39:31;;;;;;;;;;;;;;;7.41;100.00;99671.50;5033753;28;20291;-83
2023/01/20 16:41:58;;;;;;;;;;;;;;;7.43;100.00;99676.72;5033041;28;19971;-86
2023/01/20 16:44:23;;;;;;;;;;;;;;;7.43;100.00;99674.94;5032377;28;19918;-88
2023/01/20 16:46:49;;;;;;;;;;;;;;;7.44;100.00;99674.03;5033367;28;19921;-86
2023/01/20 16:49:14;;;;;;;;;;;;;;;7.43;100.00;99674.09;5033523;28;19971;-86
2023/01/20 16:51:40;;;;;;;;;;;;;;;7.44;100.00;99668.75;5032221;28;19923;-85
2023/01/20 16:54:05;;;;;;;;;;;;;;;7.48;100.00;99676.56;5034133;28;19948;-87
2023/01/20 16:56:31;;;;;;;;;;;;;;;7.46;100.00;99673.97;5032130;28;19917;-87
2023/01/20 16:59:00;;;;;;;;;;;;;;;7.45;100.00;99677.53;5032191;28;19917;-86
2023/01/20 17:01:25;;;;;;;;;;;;;;;7.49;100.00;99680.94;5032923;28;19967;-85
2023/01/20 17:03:54;;;;;;;;;;;;;;;7.45;100.00;99675.78;5032562;28;21599;-86
2023/01/20 17:06:21;;;;;;;;;;;;;;;7.46;100.00;99676.63;5032188;28;19960;-84
2023/01/20 17:08:56;;;;;;;;;;;;;;;7.50;100.00;99680.00;5033346;28;19917;-85
2023/01/20 17:11:29;;;;;;;;;;;;;;;7.50;100.00;99678.25;5033375;28;20024;-87
2023/01/20 17:13:54;;;;;;;;;;;;;;;7.50;100.00;99674.75;5031879;28;19921;-86
2023/01/20 17:16:20;;;;;;;;;;;;;;;7.50;100.00;99680.00;5031929;28;20285;-83
2023/01/20 17:18:49;;;;;;;;;;;;;;;7.52;100.00;99683.47;5031826;28;19921;-85
2023/01/20 17:21:15;;;;;;;;;;;;;;;7.51;100.00;99681.75;5033132;28;19918;-87
2023/01/20 17:23:40;;;;;;;;;;;;;;;7.51;100.00;99684.38;5031830;28;20399;-89
2023/01/20 17:26:06;;;;;;;;;;;;;;;7.50;100.00;99685.28;5033153;28;19917;-88
2023/01/20 17:28:32;;;;;;;;;;;;;;;7.50;100.00;99680.00;5030528;28;19921;-85
2023/01/20 17:31:01;;;;;;;;;;;;;;;7.53;100.00;99682.56;5033532;28;19917;-90
2023/01/20 17:33:26;;;;;;;;;;;;;;;7.52;100.00;99686.97;5029769;28;19921;-92
2023/01/20 17:36:00;;;;;;;;;;;;;;;7.54;100.00;99679.03;5030713;28;19928;-89
2023/01/20 17:38:29;;;;;;;;;;;;;;;7.53;100.00;99682.56;5029060;28;19948;-92
2023/01/20 17:41:05;;;;;;;;;;;;;;;7.53;100.00;99693.09;5019375;28;19928;-92
2023/01/20 17:43:31;;;;;;;;;;;;;;;7.51;100.00;99690.50;5030943;28;19929;-84
2023/01/20 17:45:59;;;;;;;;;;;;;;;7.52;100.00;99694.03;5021558;28;19924;-89
2023/01/20 17:48:28;;;;;;;;;;;;;;;7.52;100.00;99694.03;5033114;28;20023;-87
2023/01/20 17:50:57;;;;;;;;;;;;;;;7.52;100.00;99697.53;5028578;28;20004;-86
2023/01/20 17:53:24;;;;;;;;;;;;;;;7.52;100.00;99694.88;5044416;28;20072;-85
2023/01/20 17:55:49;;;;;;;;;;;;;;;7.52;100.00;99694.03;5024928;28;19925;-90
2023/01/20 17:58:15;;;;;;;;;;;;;;;7.54;100.00;99692.19;5035196;28;20307;-84
2023/01/20 18:00:40;;;;;;;;;;;;;;;7.51;100.00;99695.78;5032357;28;19928;-89
2023/01/20 18:03:05;;;;;;;;;;;;;;;7.52;100.00;99696.66;5035418;28;19921;-85
2023/01/20 18:05:34;;;;;;;;;;;;;;;7.52;100.00;99692.25;5034940;28;19943;-86
2023/01/20 18:08:07;;;;;;;;;;;;;;;7.51;100.00;99692.28;5032854;28;20299;-88
2023/01/20 18:10:32;;;;;;;;;;;;;;;7.54;100.00;99697.47;5020738;28;20244;-88
2023/01/20 18:12:58;;;;;;;;;;;;;;;7.53;100.00;99693.97;5029983;28;19921;-93
2023/01/20 18:15:24;;;;;;;;;;;;;;;7.56;100.00;99695.63;5034273;28;20439;-87
2023/01/20 18:17:52;;;;;;;;;;;;;;;7.56;100.00;99703.56;5037876;28;19957;-94
2023/01/20 18:20:18;;;;;;;;;;;;;;;7.54;100.00;99700.97;5036866;28;20032;-88
2023/01/20 18:22:49;;;;;;;;;;;;;;;7.56;100.00;99708.81;5034581;28;20427;-87
2023/01/20 18:25:33;;;;;;;;;;;;;;;7.55;100.00;99700.06;5035478;28;19952;-87
2023/01/20 18:28:14;;;;;;;;;;;;;;;7.59;100.00;99698.19;5036383;28;19925;-86
2023/01/20 18:30:39;;;;;;;;;;;;;;;7.55;100.00;99709.75;5033547;28;19921;-85
2023/01/20 18:33:12;;;;;;;;;;;;;;;7.56;100.00;99695.63;5029604;28;19921;-88
2023/01/20 18:35:42;;;;;;;;;;;;;;;7.57;100.00;99695.59;5015270;28;19922;-88
2023/01/20 18:38:10;;;;;;;;;;;;;;;7.57;100.00;99692.09;5015711;28;19928;-87
2023/01/20 18:40:35;;;;;;;;;;;;;;;7.56;100.00;99699.16;5024620;28;20011;-84
2023/01/20 18:43:01;;;;;;;;;;;;;;;7.57;100.00;99698.22;5033725;28;20086;-85
2023/01/20 18:45:29;;;;;;;;;;;;;;;7.60;100.00;99695.50;5033200;28;19917;-86
2023/01/20 18:47:54;;;;;;;;;;;;;;;7.62;100.00;99692.81;5034712;28;19925;-81
2023/01/20 18:50:22;;;;;;;;;;;;;;;7.59;100.00;99690.28;5033931;28;20372;-83
2023/01/20 18:52:58;;;;;;;;;;;;;;;7.59;100.00;99695.53;5034176;28;19925;-86
2023/01/20 18:55:30;;;;;;;;;;;;;;;7.59;100.00;99688.50;5031043;28;20380;-89
2023/01/20 18:57:55;;;;;;;;;;;;;;;7.57;100.00;99687.69;5034615;28;20019;-84
2023/01/20 19:00:21;;;;;;;;;;;;;;;7.56;100.00;99685.09;5031458;28;20184;-86
2023/01/20 19:02:51;;;;;;;;;;;;;;;7.58;100.00;99683.28;5035460;28;20360;-90
2023/01/20 19:05:27;;;;;;;;;;;;;;;;;;;;;
2023/01/20 19:07:55;;;;;;;;;;;;;;;7.61;100.00;99683.16;5035608;28;19917;-88
2023/01/20 19:10:20;;;;;;;;;;;;;;;7.60;100.00;99687.59;5035586;28;19918;-87
2023/01/20 19:12:45;;;;;;;;;;;;;;;7.59;100.00;99687.63;5033726;28;19921;-88
2023/01/20 19:15:13;;;;;;;;;;;;;;;7.61;100.00;99691.97;5034976;28;19958;-88
2023/01/20 19:17:38;;;;;;;;;;;;;;;7.61;100.00;99696.34;5034017;28;20284;-84
2023/01/20 19:20:04;;;;;;;;;;;;;;;7.61;100.00;99694.59;5034243;28;19979;-87
2023/01/20 19:22:29;;;;;;;;;;;;;;;7.61;100.00;99705.16;5030565;28;19956;-85
2023/01/20 19:25:04;;;;;;;;;;;;;;;7.60;100.00;99697.28;5033855;28;20364;-88
2023/01/20 19:27:30;;;;;;;;;;;;;;;7.63;100.00;99694.53;5033337;28;19967;-87
2023/01/20 19:29:55;;;;;;;;;;;;;;;7.63;100.00;99698.03;5033844;28;19959;-90
2023/01/20 19:32:20;;;;;;;;;;;;;;;7.63;100.00;99691.91;5032883;28;20020;-86
2023/01/20 19:34:46;;;;;;;;;;;;;;;7.64;100.00;99694.50;5035082;28;19913;-86
2023/01/20 19:37:11;;;;;;;;;;;;;;;7.63;100.00;99691.91;5033351;28;19921;-91
2023/01/20 19:39:36;;;;;;;;;;;;;;;7.64;100.00;99698.88;5033967;28;19952;-89
2023/01/20 19:42:02;;;;;;;;;;;;;;;7.63;100.00;99698.03;5032909;28;19921;-90
2023/01/20 19:44:27;;;;;;;;;;;;;;;7.62;100.00;99703.38;5031694;28;19928;-86
2023/01/20 19:46:52;;;;;;;;;;;;;;;7.63;100.00;99698.03;5033446;28;19921;-88
2023/01/20 19:49:20;;;;;;;;;;;;;;;7.63;100.00;99698.03;5033379;28;19944;-87
2023/01/20 19:51:45;;;;;;;;;;;;;;;7.63;100.00;99690.13;5033451;28;20276;-84
2023/01/20 19:54:12;;;;;;;;;;;;;;;7.63;100.00;99690.13;5032600;28;19921;-88
2023/01/20 19:56:37;;;;;;;;;;;;;;;7.64;100.00;99694.50;5033505;28;19917;-85
2023/01/20 19:59:05;;;;;;;;;;;;;;;7.65;100.00;99698.00;5028794;28;20388;-93
2023/01/20 20:01:34;;;;;;;;;;;;;;;7.67;100.00;99697.94;5032610;28;20011;-89
2023/01/20 20:04:07;;;;;;;;;;;;;;;7.64;100.00;99696.25;5033642;28;19955;-85
2023/01/20 20:06:34;;;;;;;;;;;;;;;7.67;100.00;99697.94;5032905;28;19927;-90
2023/01/20 20:09:00;;;;;;;;;;;;;;;7.67;100.00;99682.97;5032686;28;19956;-87
2023/01/20 20:11:26;;;;;;;;;;;;;;;7.66;100.00;99691.81;5033284;28;20361;-84
2023/01/20 20:13:52;;;;;;;;;;;;;;;7.67;100.00;99695.31;5032117;28;20015;-89
2023/01/20 20:16:18;;;;;;;;;;;;;;;7.68;100.00;99691.75;5032678;28;19976;-84
2023/01/20 20:18:50;;;;;;;;;;;;;;;7.67;100.00;99696.16;5034103;28;19960;-91
2023/01/20 20:21:15;;;;;;;;;;;;;;;7.67;100.00;99704.06;5034722;28;19921;-85
2023/01/20 20:23:42;;;;;;;;;;;;;;;7.70;100.00;99703.97;5029766;28;19975;-90
2023/01/20 20:26:11;;;;;;;;;;;;;;;7.70;100.00;99703.13;5032522;28;19921;-88
2023/01/20 20:28:36;;;;;;;;;;;;;;;7.68;100.00;99697.91;5031777;28;20357;-83
2023/01/20 20:31:05;;;;;;;;;;;;;;;7.67;100.00;99698.78;5032990;28;19925;-88