Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:11;;;;;;;4.25;2.38;;;;;;;-0.64;83.90;100947.50;5062998;28;20092;-74
2021/01/09 00:02:37;;;;;;;7.43;3.63;;;;;;;-0.70;83.95;100951.47;5062758;28;20032;-74
2021/01/09 00:05:03;;;;;;;5.07;3.25;;;;;;;-0.52;84.14;100977.84;5064116;28;20025;-73
2021/01/09 00:07:31;;;;;;;2.58;1.85;;;;;;;-0.73;83.83;100929.25;5063818;28;20524;-73
2021/01/09 00:09:57;;;;;;;7.00;4.07;;;;;;;-0.63;83.95;100967.13;5064030;28;20033;-74
2021/01/09 00:12:23;;;;;;;7.55;4.00;;;;;;;-0.62;84.05;100973.09;5063658;28;20096;-73
2021/01/09 00:14:48;;;;;;;4.25;2.60;;;;;;;-0.58;84.07;100971.56;5064043;28;20013;-74
2021/01/09 00:17:14;;;;;;;6.95;3.53;;;;;;;-0.73;84.15;100956.41;5079121;28;20029;-74
2021/01/09 00:19:39;;;;;;;4.68;3.00;;;;;;;-0.55;84.21;100993.00;5079065;28;20025;-73
2021/01/09 00:22:05;;;;;;;7.63;3.72;;;;;;;-0.59;84.20;100974.94;5063853;28;20094;-72
2021/01/09 00:24:30;;;;;;;7.25;3.90;;;;;;;-0.65;84.12;100960.19;5079118;28;20020;-73
2021/01/09 00:26:56;;;;;;;7.88;4.07;;;;;;;-0.62;84.01;100960.34;5078905;28;20444;-74
2021/01/09 00:29:21;;;;;;;5.93;3.40;;;;;;;-0.55;84.00;100970.03;5063797;28;20028;-73
2021/01/09 00:31:46;;;;;;;6.63;4.45;;;;;;;-0.51;84.01;100983.78;5063694;28;20024;-73
2021/01/09 00:34:12;;;;;;;6.68;3.78;;;;;;;-0.51;83.93;100981.22;5063984;28;20028;-73
2021/01/09 00:36:44;;;;;;;7.97;4.97;;;;;;;-0.65;83.98;100965.28;5062322;28;20053;-73
2021/01/09 00:39:10;;;;;;;7.68;4.80;;;;;;;-0.47;84.24;100992.47;5063093;28;20028;-74
2021/01/09 00:41:35;;;;;;;7.53;4.75;;;;;;;-0.44;83.85;100996.03;5063210;28;20029;-73
2021/01/09 00:44:01;;;;;;;6.13;3.65;;;;;;;-0.66;83.89;100959.34;5062334;28;20025;-72
2021/01/09 00:46:26;;;;;;;7.72;4.03;;;;;;;-0.46;83.98;100997.63;5063528;28;20021;-73
2021/01/09 00:48:52;;;;;;;8.18;4.07;;;;;;;-0.57;83.83;100981.84;5063258;28;20557;-72
2021/01/09 00:51:17;;;;;;;8.57;4.43;;;;;;;-0.41;83.95;101008.06;5062325;28;20021;-73
2021/01/09 00:53:44;;;;;;;6.80;4.50;;;;;;;-0.46;83.82;100996.78;5063344;28;20096;-73
2021/01/09 00:56:13;;;;;;;8.23;4.55;;;;;;;-0.43;83.98;100995.22;5063094;28;20124;-73
2021/01/09 00:58:39;;;;;;;7.60;3.92;;;;;;;-0.56;83.96;100975.06;5063230;28;20029;-73
2021/01/09 01:01:04;;;;;;;4.72;3.00;;;;;;;-0.57;83.84;100969.09;5061878;28;20017;-73
2021/01/09 01:03:30;;;;;;;7.65;4.65;;;;;;;-0.41;83.75;101002.94;5063116;28;20080;-73
2021/01/09 01:05:55;;;;;;;10.23;5.95;;;;;;;-0.59;83.64;100974.94;5063003;28;20085;-72
2021/01/09 01:08:21;;;;;;;9.00;5.38;;;;;;;-0.64;83.65;100967.91;5078850;28;20021;-73
2021/01/09 01:10:47;;;;;;;7.20;4.55;;;;;;;-0.47;83.81;101000.13;5062883;28;20385;-72
2021/01/09 01:13:14;;;;;;;11.02;5.15;;;;;;;-0.51;83.91;100997.44;5063606;28;20028;-74
2021/01/09 01:15:39;;;;;;;9.93;5.80;;;;;;;-0.41;83.94;101008.94;5063353;28;20021;-74
2021/01/09 01:18:05;;;;;;;11.10;5.55;;;;;;;-0.45;83.99;100993.41;5061639;28;20043;-73
2021/01/09 01:20:30;;;;;;;8.52;4.18;;;;;;;-0.50;83.91;100986.41;5061898;28;20028;-73
2021/01/09 01:22:56;;;;;;;8.18;4.88;;;;;;;-0.61;83.79;100962.09;5063449;28;20028;-73
2021/01/09 01:25:21;;;;;;;10.65;5.65;;;;;;;-0.31;83.77;101010.25;5078278;28;20083;-73
2021/01/09 01:27:47;;;;;;;10.88;5.20;;;;;;;-0.39;83.71;100993.69;5062724;28;20027;-73
2021/01/09 01:30:13;;;;;;;10.25;5.07;;;;;;;-0.40;83.82;100999.63;5078416;28;20039;-73
2021/01/09 01:32:38;;;;;;;9.50;5.97;;;;;;;-0.38;83.72;101013.28;5061777;28;20028;-73
2021/01/09 01:35:04;;;;;;;8.68;4.65;;;;;;;-0.43;83.67;101004.56;5062929;28;20031;-72
2021/01/09 01:37:29;;;;;;;10.30;6.18;;;;;;;-0.47;83.69;101000.13;5062973;28;20210;-72
2021/01/09 01:39:55;;;;;;;9.57;6.60;;;;;;;-0.43;83.84;101009.69;5063118;28;20099;-72
2021/01/09 01:42:20;;;;;;;11.25;6.18;;;;;;;-0.36;84.02;101014.25;5062528;28;20021;-71
2021/01/09 01:44:46;;;;;;;10.23;6.05;;;;;;;-0.28;83.86;101020.59;5062879;28;20434;-72
2021/01/09 01:47:16;;;;;;;9.23;4.63;;;;;;;-0.27;83.78;101022.31;5061527;28;20651;-72
2021/01/09 01:49:41;;;;;;;9.63;5.10;;;;;;;-0.33;83.83;101013.50;5078341;28;20063;-73
2021/01/09 01:52:07;;;;;;;10.10;6.00;;;;;;;-0.27;83.59;101024.00;5065836;28;20021;-75
2021/01/09 01:54:33;;;;;;;9.15;5.90;;;;;;;-0.30;83.85;101014.53;5064873;28;20076;-74
2021/01/09 01:57:01;;;;;;;10.43;6.32;;;;;;;-0.23;83.84;101022.47;5066248;28;20021;-73
2021/01/09 01:59:27;;;;;;;10.65;6.32;;;;;;;-0.23;83.70;101019.91;5066730;28;20093;-74
2021/01/09 02:01:52;;;;;;;10.32;6.22;;;;;;;-0.17;83.60;101030.41;5066497;28;20028;-73
2021/01/09 02:04:18;;;;;;;11.27;7.10;;;;;;;-0.34;83.40;101007.56;5065076;28;20021;-74
2021/01/09 02:06:45;;;;;;;10.02;4.43;;;;;;;-0.19;83.19;101024.38;5066642;28;20309;-74
2021/01/09 02:09:20;;;;;;;8.50;4.90;;;;;;;-0.31;83.60;101007.69;5066448;28;20047;-74
2021/01/09 02:12:13;;;;;;;8.98;5.32;;;;;;;-0.22;83.54;101030.19;5064739;28;20059;-74
2021/01/09 02:14:42;;;;;;;9.02;5.15;;;;;;;-0.30;83.44;101009.44;5065002;28;20055;-74
2021/01/09 02:17:08;;;;;;;9.43;5.30;;;;;;;-0.36;83.16;101000.59;5081435;28;20028;-74
2021/01/09 02:19:41;;;;;;;9.15;5.30;;;;;;;-0.22;83.57;101027.63;5066164;28;20032;-74
2021/01/09 02:22:12;;;;;;;12.30;6.57;;;;;;;-0.29;83.38;101012.88;5064987;28;20631;-73
2021/01/09 02:24:37;;;;;;;10.75;6.25;;;;;;;-0.51;83.50;100979.56;5066127;28;20385;-73
2021/01/09 02:27:05;;;;;;;10.48;6.30;;;;;;;-0.24;83.42;101023.28;5065546;28;20021;-73
2021/01/09 02:29:53;;;;;;;10.18;6.15;;;;;;;-0.17;83.57;101031.28;5066032;28;20081;-73
2021/01/09 02:32:23;;;;;;;10.05;6.22;;;;;;;-0.28;83.56;101005.28;5066058;28;20016;-73
2021/01/09 02:34:55;;;;;;;10.00;6.75;;;;;;;-0.15;83.54;101028.81;5064726;28;20009;-73
2021/01/09 02:37:21;;;;;;;;;;;;;;;-0.08;83.37;101030.81;5066288;28;20359;-73
2021/01/09 02:39:47;;;;;;;14.30;6.78;;;;;;;-0.07;83.45;101032.59;5065653;28;20285;-72
2021/01/09 02:42:13;;;;;;;11.80;7.65;;;;;;;-0.10;83.21;101022.22;5065750;28;20017;-74
2021/01/09 02:44:39;;;;;;;13.57;6.93;;;;;;;-0.22;83.34;101012.31;5064435;28;20021;-74
2021/01/09 02:47:05;;;;;;;13.98;6.45;;;;;;;-0.31;83.20;100991.50;5064419;28;20037;-73
2021/01/09 02:49:31;;;;;;;7.28;4.38;;;;;;;-0.10;83.57;101039.22;5065448;28;20032;-73
2021/01/09 02:51:57;;;;;;;11.57;6.55;;;;;;;-0.26;83.25;101016.41;5065461;28;20024;-73
2021/01/09 02:54:22;;;;;;;11.68;6.93;;;;;;;-0.20;83.52;101036.25;5065338;28;20048;-74
2021/01/09 02:56:47;;;;;;;10.32;5.20;;;;;;;-0.28;83.26;101018.03;5063707;28;20503;-73
2021/01/09 02:59:13;;;;;;;11.38;7.00;;;;;;;-0.22;83.31;101024.22;5065596;28;20029;-74
2021/01/09 03:01:38;;;;;;;9.70;4.95;;;;;;;-0.41;83.46;100990.19;5065347;28;20080;-73
2021/01/09 03:04:03;;;;;;;10.07;5.57;;;;;;;-0.33;83.30;101016.06;5064423;28;20029;-73
2021/01/09 03:06:29;;;;;;;9.40;5.57;;;;;;;-0.32;83.34;101003.38;5065196;28;20086;-72
2021/01/09 03:08:54;;;;;;;11.15;6.22;;;;;;;-0.31;83.16;101002.59;5063754;28;20088;-73
2021/01/09 03:11:22;;;;;;;13.95;6.07;;;;;;;-0.10;83.29;101031.56;5063587;28;20017;-73
2021/01/09 03:13:47;;;;;;;13.25;6.95;;;;;;;-0.16;83.19;101022.81;5064059;28;20047;-74
2021/01/09 03:16:13;;;;;;;11.68;6.57;;;;;;;0.02;83.29;101055.09;5065305;28;20017;-74
2021/01/09 03:18:38;;;;;;;11.43;6.70;;;;;;;-0.06;82.98;101039.44;5064979;28;20028;-74
2021/01/09 03:21:04;;;;;;;11.38;6.70;;;;;;;-0.02;82.89;101045.56;5080580;28;20059;-73
2021/01/09 03:23:29;;;;;;;8.32;5.40;;;;;;;-0.09;83.01;101035.84;5065028;28;20054;-73
2021/01/09 03:25:55;;;;;;;9.20;4.72;;;;;;;-0.09;82.85;101039.28;5063471;28;20041;-72
2021/01/09 03:28:20;;;;;;;12.48;6.32;;;;;;;-0.33;82.87;101000.75;5080334;28;20023;-74
2021/01/09 03:30:46;;;;;;;12.90;6.75;;;;;;;-0.09;82.94;101044.41;5063878;28;20120;-73
2021/01/09 03:33:11;;;;;;;10.98;6.35;;;;;;;-0.11;83.03;101050.25;5064250;28;20538;-73
2021/01/09 03:35:37;;;;;;;12.57;6.70;;;;;;;-0.25;82.92;101024.94;5065339;28;20029;-73
2021/01/09 03:38:02;;;;;;;10.95;6.18;;;;;;;-0.33;82.83;101018.59;5065543;28;20025;-74
2021/01/09 03:40:27;;;;;;;10.57;4.25;;;;;;;-0.24;82.86;101039.47;5065022;28;20021;-72
2021/01/09 03:42:53;;;;;;;12.85;6.00;;;;;;;-0.23;83.11;101035.22;5064805;28;20083;-74
2021/01/09 03:45:18;;;;;;;5.75;3.45;;;;;;;-0.32;82.96;101026.34;5064784;28;20032;-74
2021/01/09 03:47:44;;;;;;;9.35;4.75;;;;;;;-0.35;83.25;101033.00;5064666;28;20363;-74
2021/01/09 03:50:09;;;;;;;9.77;5.57;;;;;;;-0.36;83.28;101043.97;5064386;28;20025;-74
2021/01/09 03:52:34;;;;;;;8.65;4.80;;;;;;;-0.44;83.31;101035.97;5064792;28;20036;-74
2021/01/09 03:55:00;;;;;;;10.68;6.85;;;;;;;-0.31;83.37;101053.63;5064591;28;20065;-75
2021/01/09 03:57:25;;;;;;;9.60;5.72;;;;;;;-0.29;83.54;101064.75;5064352;28;20029;-75
2021/01/09 03:59:51;;;;;;;9.70;5.93;;;;;;;-0.26;83.37;101066.59;5064994;28;20292;-75
2021/01/09 04:02:16;;;;;;;9.80;4.93;;;;;;;-0.30;82.84;101059.56;5064423;28;20431;-74
2021/01/09 04:04:42;;;;;;;10.27;4.47;;;;;;;-0.41;83.19;101059.97;5064629;28;20080;-74
2021/01/09 04:07:08;;;;;;;11.45;6.20;;;;;;;-0.60;83.35;101024.16;5064198;28;20107;-74
2021/01/09 04:09:33;;;;;;;9.70;5.93;;;;;;;-0.46;83.34;101058.88;5064333;28;20090;-74
2021/01/09 04:11:58;;;;;;;10.30;5.95;;;;;;;-0.62;83.39;101041.94;5063820;28;20017;-73
2021/01/09 04:14:24;;;;;;;9.85;5.85;;;;;;;-0.64;83.36;101048.69;5063902;28;20496;-73
2021/01/09 04:16:49;;;;;;;10.95;6.07;;;;;;;-0.60;83.27;101063.31;5064057;28;20017;-73
2021/01/09 04:19:15;;;;;;;10.65;5.95;;;;;;;-0.69;83.31;101066.31;5079387;28;20017;-73
2021/01/09 04:21:45;;;;;;;10.57;6.28;;;;;;;-0.76;83.27;101059.16;5062342;28;20021;-73
2021/01/09 04:24:11;;;;;;;10.40;6.10;;;;;;;-0.88;83.54;101054.34;5063965;28;20033;-72
2021/01/09 04:26:37;;;;;;;11.27;6.20;;;;;;;-0.82;83.59;101063.94;5063561;28;20021;-73
2021/01/09 04:29:02;;;;;;;11.10;6.00;;;;;;;-0.78;83.71;101078.59;5062355;28;20025;-73
2021/01/09 04:31:28;;;;;;;11.15;6.75;;;;;;;-0.78;83.73;101068.38;5063832;28;20024;-73
2021/01/09 04:33:53;;;;;;;13.00;7.18;;;;;;;-0.84;83.68;101065.53;5063659;28;20025;-72
2021/01/09 04:36:19;;;;;;;12.27;7.25;;;;;;;-0.79;83.61;101064.97;5063974;28;20273;-73
2021/01/09 04:38:44;;;;;;;12.00;6.18;;;;;;;-0.88;83.61;101055.19;5063565;28;20085;-73
2021/01/09 04:41:10;;;;;;;9.80;5.68;;;;;;;-0.87;83.42;101056.06;5061960;28;20024;-72
2021/01/09 04:43:35;;;;;;;11.88;6.72;;;;;;;-1.04;83.59;101038.25;5063567;28;20031;-73
2021/01/09 04:46:01;;;;;;;11.68;6.60;;;;;;;-1.15;83.61;101024.16;5063486;28;20021;-73
2021/01/09 04:48:27;;;;;;;13.80;7.50;;;;;;;-0.86;83.54;101073.13;5063339;28;20025;-73
2021/01/09 04:50:53;;;;;;;12.32;7.32;;;;;;;-0.87;83.59;101076.47;5063455;28;20032;-73
2021/01/09 04:53:21;;;;;;;15.50;7.13;;;;;;;-1.01;83.58;101050.31;5078733;28;20045;-73
2021/01/09 04:55:47;;;;;;;13.52;6.60;;;;;;;-0.84;83.61;101076.63;5063353;28;20024;-72
2021/01/09 04:58:13;;;;;;;11.82;6.63;;;;;;;-1.02;83.75;101061.28;5063035;28;20017;-72
2021/01/09 05:00:39;;;;;;;13.35;6.90;;;;;;;-0.88;83.53;101079.84;5063302;28;20093;-72
2021/01/09 05:03:04;;;;;;;9.75;6.20;;;;;;;-1.00;83.48;101065.69;5063475;28;20431;-72
2021/01/09 05:05:30;;;;;;;10.75;6.25;;;;;;;-0.89;83.45;101083.16;5063637;28;20332;-73
2021/01/09 05:07:56;;;;;;;12.18;6.78;;;;;;;-0.92;83.38;101085.56;5078695;28;20115;-73
2021/01/09 05:10:21;;;;;;;11.40;5.65;;;;;;;-0.94;83.45;101094.81;5063433;28;20052;-73
2021/01/09 05:12:46;;;;;;;11.57;6.28;;;;;;;-1.13;83.58;101069.28;5063146;28;20021;-75
2021/01/09 05:15:12;;;;;;;10.90;5.88;;;;;;;-1.14;83.58;101062.44;5063299;28;20024;-74
2021/01/09 05:17:38;;;;;;;12.88;7.43;;;;;;;-1.09;83.41;101071.97;5078583;28;20025;-73
2021/01/09 05:20:08;;;;;;;13.20;7.32;;;;;;;-0.97;83.50;101095.53;5078599;28;20109;-73
2021/01/09 05:22:38;;;;;;;15.93;7.47;;;;;;;-0.94;83.39;101094.81;5062026;28;20119;-73
2021/01/09 05:25:05;;;;;;;13.30;7.25;;;;;;;-1.01;83.31;101076.66;5078789;28;20549;-72
2021/01/09 05:27:32;;;;;;;13.07;7.43;;;;;;;-1.08;83.53;101069.50;5066442;28;20039;-73
2021/01/09 05:29:58;;;;;;;10.60;6.82;;;;;;;-1.16;83.40;101060.59;5066984;28;20021;-73
2021/01/09 05:32:24;;;;;;;12.07;6.82;;;;;;;-1.23;83.40;101031.38;5067012;28;20550;-73
2021/01/09 05:34:54;;;;;;;11.68;6.47;;;;;;;-0.92;83.58;101095.75;5067138;28;20077;-73
2021/01/09 05:37:25;;;;;;;12.00;7.15;;;;;;;-0.91;83.43;101093.28;5066943;28;20021;-74
2021/01/09 05:39:55;;;;;;;12.10;7.40;;;;;;;-0.85;83.52;101104.59;5066973;28;20105;-73
2021/01/09 05:42:26;;;;;;;10.77;6.38;;;;;;;-0.81;83.46;101114.13;5066759;28;20025;-74
2021/01/09 05:44:53;;;;;;;12.18;6.60;;;;;;;-0.84;83.48;101109.78;5066874;28;20033;-72
2021/01/09 05:47:21;;;;;;;12.95;6.15;;;;;;;-0.83;83.58;101114.06;5065335;28;20032;-71
2021/01/09 05:49:47;;;;;;;12.10;6.93;;;;;;;-0.86;83.58;101108.81;5066654;28;20024;-71
2021/01/09 05:52:13;;;;;;;13.25;7.47;;;;;;;-0.98;83.56;101091.25;5065524;28;20024;-71
2021/01/09 05:54:38;;;;;;;13.68;7.93;;;;;;;-0.95;83.60;101093.06;5066427;28;20084;-72
2021/01/09 05:57:05;;;;;;;14.30;7.32;;;;;;;-0.96;83.51;101097.31;5066408;28;20025;-71
2021/01/09 05:59:33;;;;;;;11.43;5.00;;;;;;;-0.89;83.45;101111.19;5065486;28;20036;-70
2021/01/09 06:02:00;;;;;;;13.07;6.82;;;;;;;-0.94;83.51;101115.22;5066632;28;20076;-70
2021/01/09 06:04:33;;;;;;;13.40;6.47;;;;;;;-1.09;83.70;101090.72;5066507;28;20029;-70
2021/01/09 06:07:10;;;;;;;12.25;5.78;;;;;;;-0.98;83.69;101108.19;5066339;28;20029;-70
2021/01/09 06:09:45;;;;;;;16.55;7.55;;;;;;;-1.08;83.82;101102.63;5066464;28;20025;-70
2021/01/09 06:12:12;;;;;;;12.35;6.93;;;;;;;-1.08;84.03;101117.03;5081445;28;20037;-71
2021/01/09 06:14:43;;;;;;;17.10;7.95;;;;;;;-1.35;83.70;101074.06;5066290;28;20504;-71
2021/01/09 06:17:10;;;;;;;14.50;6.65;;;;;;;-1.12;84.00;101118.59;5064975;28;20063;-71
2021/01/09 06:19:36;;;;;;;15.52;6.97;;;;;;;-1.30;83.89;101090.47;5081403;28;20056;-70
2021/01/09 06:22:02;;;;;;;16.05;7.57;;;;;;;-1.14;84.06;101109.97;5066105;28;20025;-72
2021/01/09 06:24:27;;;;;;;12.02;5.57;;;;;;;-1.16;84.01;101129.41;5066142;28;20055;-71
2021/01/09 06:26:53;;;;;;;16.35;7.45;;;;;;;-1.29;83.85;101107.50;5064323;28;20032;-72
2021/01/09 06:29:25;;;;;;;18.38;7.43;;;;;;;-1.21;84.07;101133.38;5066106;28;20154;-72
2021/01/09 06:31:55;;;;;;;12.73;7.00;;;;;;;-1.35;84.00;101117.38;5066124;28;20039;-72
2021/01/09 06:34:27;;;;;;;13.93;6.78;;;;;;;-1.27;84.07;101136.50;5066069;28;20033;-72
2021/01/09 06:37:05;;;;;;;18.02;7.57;;;;;;;-1.29;84.07;101138.97;5080736;28;20039;-71
2021/01/09 06:39:34;;;;;;;16.85;7.78;;;;;;;-1.39;84.20;101121.47;5081087;28;20345;-72
2021/01/09 06:42:03;;;;;;;18.23;7.45;;;;;;;-1.32;84.22;101143.00;5064365;28;20477;-72
2021/01/09 06:44:29;;;;;;;11.63;5.63;;;;;;;-1.31;84.24;101148.19;5065832;28;20034;-71
2021/01/09 06:46:55;;;;;;;21.42;8.50;;;;;;;-1.40;84.11;101135.84;5065635;28;20029;-68
2021/01/09 06:49:25;;;;;;;17.77;7.75;;;;;;;-1.38;84.27;101143.59;5065948;28;20027;-73
2021/01/09 06:51:54;;;;;;;18.75;7.90;;;;;;;-1.36;84.23;101154.75;5065864;28;20052;-73
2021/01/09 06:54:47;;;;;;;18.25;7.85;;;;;;;-1.41;84.32;101144.31;5065463;28;20076;-74
2021/01/09 06:57:18;;;;;;;15.98;7.50;;;;;;;-1.38;84.36;101156.31;5060511;28;20051;-73
2021/01/09 06:59:45;;;;;;;19.25;8.50;;;;;;;-1.37;84.60;101158.06;5065679;28;20452;-73
2021/01/09 07:02:29;;;;;;;17.75;8.30;;;;;;;-1.41;84.45;101140.88;5065504;28;20025;-73
2021/01/09 07:05:02;;;;;;;18.88;7.72;;;;;;;-1.38;84.44;101149.56;5080608;28;20096;-73
2021/01/09 07:07:50;;;;;;;14.63;6.95;;;;;;;-1.49;84.48;101143.03;5065451;28;20027;-73
2021/01/09 07:10:26;;;;;;;16.35;8.15;;;;;;;-1.57;84.44;101132.44;5065315;28;20495;-73
2021/01/09 07:13:06;;;;;;;16.67;7.60;;;;;;;-1.45;84.70;101156.81;5065013;28;20029;-73
2021/01/09 07:15:35;;;;;;;17.30;7.63;;;;;;;-1.42;84.43;101155.28;5063889;28;20028;-73
2021/01/09 07:18:07;;;;;;;20.80;8.07;;;;;;;-1.41;84.45;101166.34;5064864;28;20051;-73
2021/01/09 07:20:35;;;;;;;17.23;7.53;;;;;;;-1.43;84.55;101165.38;5063836;28;20016;-73
2021/01/09 07:23:03;;;;;;;20.38;7.93;;;;;;;-1.43;84.61;101171.38;5065228;28;20025;-73
2021/01/09 07:25:33;;;;;;;20.25;8.73;;;;;;;-1.46;84.42;101165.22;5063625;28;20020;-73
2021/01/09 07:28:00;;;;;;;18.70;8.63;;;;;;;-1.44;84.51;101168.75;5064725;28;20024;-73
2021/01/09 07:30:28;;;;;;;19.00;8.00;;;;;;;-1.44;84.59;101156.00;5064931;28;20094;-73
2021/01/09 07:32:55;;;;;;;19.95;8.77;;;;;;;-1.47;84.39;101159.25;5064880;28;20056;-75
2021/01/09 07:35:29;;;;;;;23.58;9.13;;;;;;;-1.38;84.38;101174.16;5064911;28;20043;-76
2021/01/09 07:38:00;;;;;;;20.02;8.43;;;;;;;-1.43;84.56;101173.03;5064779;28;20043;-73
2021/01/09 07:40:32;;;;;;;16.85;7.78;;;;;;;-1.55;84.37;101150.34;5063450;28;20115;-73
2021/01/09 07:42:58;;;;;;;20.38;8.75;;;;;;;-1.38;84.46;101176.69;5064336;28;20040;-73
2021/01/09 07:45:30;;;;;;;22.08;8.90;;;;;;;-1.38;84.44;101169.94;5063062;28;20018;-73
2021/01/09 07:47:56;;;;;;;19.98;8.93;;;;;;;-1.37;84.33;101173.34;5064399;28;20588;-73
2021/01/09 07:50:22;;;;;;;23.13;9.00;;;;;;;-1.21;84.34;101189.44;5064193;28;20552;-73
2021/01/09 07:52:47;;;;;;;17.63;8.60;;;;;;;-1.21;84.19;101182.69;5064848;28;20036;-74
2021/01/09 07:55:17;;;;;;;19.35;8.93;;;;;;;-1.27;84.17;101167.97;5063222;28;20036;-74
2021/01/09 07:57:44;;;;;;;19.92;8.95;;;;;;;-1.27;84.09;101167.97;5062973;28;20056;-75
2021/01/09 08:00:12;;;;;;;23.23;9.63;;;;;;;-1.05;84.15;101196.22;5064728;28;20036;-75
2021/01/09 08:02:43;;;;;;;18.08;9.43;;;;;;;-1.11;83.98;101186.59;5064502;28;20020;-73
2021/01/09 08:05:11;;;;;;;21.83;9.55;;;;;;;-1.01;84.07;101199.00;5064529;28;20025;-74
2021/01/09 08:07:42;;;;;;;20.05;8.70;;;;;;;-1.02;84.06;101201.47;5064513;28;20048;-73
2021/01/09 08:10:27;;;;;;;21.65;9.18;;;;;;;-0.94;84.03;101202.75;5064502;28;20021;-73
2021/01/09 08:13:05;;;;;;;16.77;8.55;;;;;;;-0.90;84.12;101199.56;5062691;28;20028;-71
2021/01/09 08:15:33;;;;;;;14.95;7.63;;;;;;;-0.71;84.28;101204.72;5064479;28;20309;-74
2021/01/09 08:18:00;;;;;;;16.52;8.32;;;;;;;-0.46;84.14;101198.31;5064010;28;20029;-74
2021/01/09 08:20:26;;;;;;;15.55;8.23;;;;;;;-0.15;83.96;101197.25;5064370;28;20116;-73
2021/01/09 08:22:57;;;;;;;18.52;8.80;;;;;;;0.14;83.38;101204.56;5063842;28;20025;-72
2021/01/09 08:25:24;;;;;;;15.45;8.63;;;;;;;0.23;82.81;101205.88;5064000;28;20029;-71
2021/01/09 08:27:53;;;;;;;14.82;8.38;;;;;;;0.32;82.25;101205.41;5062366;28;20040;-72
2021/01/09 08:30:27;;;;;;;15.05;8.60;;;;;;;0.26;81.88;101211.94;5064007;28;20053;-72
2021/01/09 08:33:14;;;;;;;13.80;7.40;;;;;;;0.18;81.84;101211.56;5063770;28;20078;-71
2021/01/09 08:35:50;;;;;;;17.05;7.65;;;;;;;0.08;81.96;101212.81;5064033;28;20017;-73
2021/01/09 08:38:17;;;;;;;16.27;7.70;;;;;;;0.04;82.09;101218.56;5063671;28;20426;-71
2021/01/09 08:40:42;;;;;;;17.23;7.40;;;;;;;0.09;82.56;101219.66;5062459;28;20028;-71
2021/01/09 08:43:09;;;;;;;15.38;7.65;;;;;;;0.19;82.70;101221.84;5063460;28;20029;-72
2021/01/09 08:45:43;;;;;;;15.50;7.47;;;;;;;0.30;82.22;101224.94;5079173;28;20035;-72
2021/01/09 08:48:11;;;;;;;14.27;7.30;;;;;;;0.21;81.88;101212.59;5063370;28;20047;-72
2021/01/09 08:50:44;;;;;;;10.30;6.63;;;;;;;0.12;81.77;101227.47;5063619;28;20049;-72
2021/01/09 08:53:11;;;;;;;12.07;6.63;;;;;;;0.03;81.98;101237.25;5063528;28;20029;-72
2021/01/09 08:55:38;;;;;;;18.73;8.18;;;;;;;-0.06;82.17;101230.88;5063559;28;20021;-72
2021/01/09 08:58:07;;;;;;;12.07;7.07;;;;;;;-0.09;82.58;101233.28;5063331;28;20196;-72
2021/01/09 09:00:33;;;;;;;13.98;7.50;;;;;;;-0.15;82.11;101230.44;5062636;28;20025;-71
2021/01/09 09:03:00;;;;;;;14.50;8.15;;;;;;;-0.24;82.25;101233.44;5063452;28;20036;-72
2021/01/09 09:05:27;;;;;;;11.95;6.80;;;;;;;-0.31;82.39;101234.81;5063266;28;20029;-74
2021/01/09 09:07:55;;;;;;;15.50;6.78;;;;;;;-0.34;82.40;101233.75;5062095;28;20017;-74
2021/01/09 09:10:23;;;;;;;12.68;6.78;;;;;;;-0.42;82.50;101230.84;5063198;28;20103;-73
2021/01/09 09:12:48;;;;;;;12.82;6.50;;;;;;;-0.44;82.53;101235.84;5063053;28;20021;-74
2021/01/09 09:15:25;;;;;;;10.20;5.63;;;;;;;-0.55;82.27;101227.66;5063484;28;20016;-76
2021/01/09 09:17:51;;;;;;;11.38;6.63;;;;;;;-0.64;82.41;101219.56;5062966;28;20037;-76
2021/01/09 09:20:16;;;;;;;12.25;6.30;;;;;;;-0.56;82.30;101251.41;5062901;28;20051;-75
2021/01/09 09:22:42;;;;;;;11.90;6.57;;;;;;;-0.64;82.41;101242.50;5062574;28;20025;-75
2021/01/09 09:25:07;;;;;;;13.90;6.55;;;;;;;-0.63;82.76;101234.06;5063288;28;20069;-76
2021/01/09 09:27:33;;;;;;;6.93;2.85;;;;;;;-0.65;82.62;101230.53;5078355;28;20021;-75
2021/01/09 09:30:07;;;;;;;8.98;5.57;;;;;;;-0.52;81.97;101257.53;5063265;28;20035;-74
2021/01/09 09:32:33;;;;;;;9.70;5.20;;;;;;;-0.65;82.46;101240.75;5063008;28;20037;-74
2021/01/09 09:35:20;;;;;;;10.50;6.18;;;;;;;-0.58;82.70;101253.03;5063274;28;20028;-75
2021/01/09 09:37:47;;;;;;;8.98;5.18;;;;;;;-0.52;82.58;101253.34;5063168;28;20025;-74
2021/01/09 09:40:30;;;;;;;11.70;5.80;;;;;;;-0.48;82.19;101256.03;5063261;28;20551;-76
2021/01/09 09:43:11;;;;;;;6.68;4.13;;;;;;;-0.58;82.40;101242.81;5062704;28;20053;-75
2021/01/09 09:45:37;;;;;;;12.13;5.85;;;;;;;-0.46;82.38;101254.44;5063123;28;20021;-76
2021/01/09 09:48:02;;;;;;;8.23;4.78;;;;;;;-0.44;82.31;101245.19;5063133;28;20068;-76
2021/01/09 09:50:27;;;;;;;9.73;5.28;;;;;;;-0.37;82.39;101249.81;5063126;28;20076;-75
2021/01/09 09:53:01;;;;;;;7.35;4.75;;;;;;;-0.36;82.56;101241.34;5061845;28;20021;-75
2021/01/09 09:55:26;;;;;;;9.25;4.95;;;;;;;-0.24;82.08;101258.97;5063164;28;20064;-75
2021/01/09 09:58:10;;;;;;;7.88;4.40;;;;;;;-0.26;82.00;101256.28;5077943;28;20421;-74
2021/01/09 10:00:46;;;;;;;6.47;4.25;;;;;;;-0.32;82.18;101243.22;5061950;28;20060;-75
2021/01/09 10:03:12;;;;;;;6.05;3.72;;;;;;;-0.28;82.34;101242.59;5063116;28;20025;-74
2021/01/09 10:05:38;;;;;;;5.88;4.00;;;;;;;-0.11;82.29;101249.34;5062910;28;20096;-74
2021/01/09 10:08:15;;;;;;;5.93;4.30;;;;;;;-0.22;82.20;101220.75;5062804;28;20036;-74
2021/01/09 10:10:49;;;;;;;6.43;4.70;;;;;;;-0.03;82.11;101248.03;5062937;28;20032;-73
2021/01/09 10:13:27;;;;;;;7.65;4.95;;;;;;;0.03;82.27;101238.13;5065799;28;20035;-75
2021/01/09 10:15:52;;;;;;;7.50;4.65;;;;;;;0.11;81.76;101241.91;5066409;28;20028;-74
2021/01/09 10:18:18;;;;;;;8.05;4.47;;;;;;;0.09;81.35;101238.44;5081504;28;20040;-75
2021/01/09 10:20:43;;;;;;;8.82;5.13;;;;;;;-0.18;81.79;101190.34;5064847;28;20071;-74
2021/01/09 10:23:08;;;;;;;7.88;4.68;;;;;;;-0.01;81.82;101206.47;5066110;28;20021;-74
2021/01/09 10:25:34;;;;;;;6.55;4.93;;;;;;;0.14;81.58;101223.31;5066122;28;20113;-74
2021/01/09 10:27:59;;;;;;;10.32;5.00;;;;;;;0.23;81.68;101243.31;5064634;28;20037;-74
2021/01/09 10:30:25;;;;;;;7.90;4.43;;;;;;;0.17;81.34;101236.25;5066178;28;20093;-74
2021/01/09 10:32:50;;;;;;;7.70;4.75;;;;;;;0.11;81.08;101234.25;5066132;28;20375;-73
2021/01/09 10:35:16;;;;;;;6.40;4.57;;;;;;;0.08;81.11;101231.53;5066337;28;20383;-73
2021/01/09 10:37:41;;;;;;;7.95;4.43;;;;;;;-0.01;81.09;101234.53;5064790;28;20028;-73
2021/01/09 10:40:07;;;;;;;9.25;4.82;;;;;;;-0.07;81.04;101241.91;5066338;28;20596;-73
2021/01/09 10:42:32;;;;;;;7.97;4.97;;;;;;;-0.14;81.09;101232.19;5065919;28;20505;-73
2021/01/09 10:44:58;;;;;;;8.57;4.80;;;;;;;-0.07;81.41;101241.03;5065911;28;20056;-74
2021/01/09 10:47:23;;;;;;;11.25;5.07;;;;;;;-0.06;81.06;101228.34;5081284;28;20033;-72
2021/01/09 10:49:49;;;;;;;6.15;4.68;;;;;;;-0.08;80.79;101231.63;5065742;28;20017;-73
2021/01/09 10:52:14;;;;;;;10.18;4.97;;;;;;;-0.08;80.79;101232.47;5065933;28;20024;-73
2021/01/09 10:54:39;;;;;;;8.60;5.43;;;;;;;-0.14;81.03;101229.63;5080822;28;20045;-73
2021/01/09 10:57:05;;;;;;;8.95;4.75;;;;;;;-0.09;81.07;101220.53;5064123;28;20019;-73
2021/01/09 10:59:30;;;;;;;7.95;4.88;;;;;;;0.07;81.26;101231.47;5064018;28;20024;-73
2021/01/09 11:01:56;;;;;;;7.90;5.35;;;;;;;0.11;81.37;101207.84;5064150;28;20097;-73
2021/01/09 11:04:22;;;;;;;8.52;5.55;;;;;;;0.33;81.30;101219.97;5065691;28;20021;-74
2021/01/09 11:06:47;;;;;;;9.70;4.97;;;;;;;0.31;81.10;101190.91;5065460;28;20047;-74
2021/01/09 11:09:12;;;;;;;7.93;5.28;;;;;;;0.44;80.62;101202.56;5065543;28;20466;-75
2021/01/09 11:11:38;;;;;;;8.93;5.68;;;;;;;0.38;80.89;101193.75;5064793;28;20089;-73
2021/01/09 11:14:03;;;;;;;11.52;5.53;;;;;;;0.46;81.09;101193.28;5080713;28;20039;-74
2021/01/09 11:16:29;;;;;;;8.10;4.63;;;;;;;0.70;80.76;101209.69;5065354;28;20013;-73
2021/01/09 11:18:54;;;;;;;9.77;5.28;;;;;;;0.70;80.10;101207.13;5064965;28;20120;-75
2021/01/09 11:21:20;;;;;;;9.15;5.65;;;;;;;0.63;80.19;101194.84;5063680;28;20120;-74
2021/01/09 11:23:46;;;;;;;8.82;5.18;;;;;;;0.62;80.20;101199.09;5064059;28;20037;-75