Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:11:57;;;;;;;9.73;6.37;;;16.20;97.30;;;;;;4806456;29;20497;-91
2021/06/15 00:31:26;;;;;;;16.37;6.93;;;15.90;97.30;;;;;;4900504;29;20624;-91
2021/06/15 00:33:52;;;;;;;9.57;5.70;;;15.90;97.30;;;;;;4886016;29;20557;-90
2021/06/15 00:36:17;;;;;;;9.57;5.70;;;15.90;97.30;;;;;;4885543;29;20446;-90
2021/06/15 00:38:43;;;;;;;10.07;5.93;;;15.90;97.30;;;;;;4886196;29;20204;-90
2021/06/15 00:41:09;;;;;;;9.97;6.37;;;15.80;97.30;;;;;;4885256;29;20289;-91
2021/06/15 00:43:34;;;;;;;12.77;7.33;;;15.80;97.30;;;;;;4885657;29;20234;-91
2021/06/15 00:46:00;;;;;;;12.37;6.73;;;15.80;97.30;;;;;;4902394;29;20192;-91
2021/06/15 00:48:31;;;;;;;12.07;6.23;;;15.70;97.30;;;;;;4885389;29;20181;-91
2021/06/15 00:50:58;;;;;;;11.37;6.47;;;15.70;97.30;;;;;;4884435;29;20212;-90
2021/06/15 00:53:25;;;;;;;10.20;5.93;;;15.70;97.30;;;;;;4883916;29;20461;-90
2021/06/15 00:55:52;;;;;;;8.87;6.20;;;15.70;97.30;;;;;;4882594;29;20830;-90
2021/06/15 00:58:18;;;;;;;12.40;6.63;;;15.70;97.30;;;;;;4883400;29;21177;-90
2021/06/15 01:00:44;;;;;;;11.87;7.10;;;15.60;97.30;;;;;;4883140;29;20501;-91
2021/06/15 01:03:11;;;;;;;11.40;6.50;;;15.60;97.30;;;;;;4883401;29;20189;-90
2021/06/15 01:05:37;;;;;;;9.93;6.53;;;15.60;97.30;;;;;;4883207;29;20182;-90
2021/06/15 01:08:24;;;;;;;13.83;7.07;;;15.60;97.30;;;;;;4882961;29;20440;-90
2021/06/15 01:11:24;;;;;;;11.20;6.27;;;15.60;97.30;;;;;;4900149;29;20215;-91
2021/06/15 01:13:59;;;;;;;9.17;5.43;;;15.60;97.30;;;;;;4883812;29;20525;-90
2021/06/15 01:16:33;;;;;;;8.10;5.87;;;15.60;97.30;;;;;;4900511;29;20420;-90
2021/06/15 01:19:25;;;;;;;10.03;5.83;;;15.60;97.30;;;;;;4883662;29;20417;-91
2021/06/15 01:22:07;;;;;;;10.03;6.30;;;15.50;97.30;;;;;;4883473;29;20881;-90
2021/06/15 01:24:36;;;;;;;10.23;5.63;;;15.50;97.30;;;;;;4883144;29;20413;-90
2021/06/15 01:27:40;;;;;;;12.37;6.57;;;15.50;97.30;;;;;;4883922;29;20410;-90
2021/06/15 01:30:13;;;;;;;12.80;6.50;;;15.40;97.30;;;;;;4857111;29;20473;-89
2021/06/15 01:32:41;;;;;;;13.47;6.73;;;15.40;97.30;;;;;;4883883;29;20529;-89
2021/06/15 01:35:09;;;;;;;11.60;6.83;;;15.40;97.30;;;;;;4884061;29;20425;-90
2021/06/15 01:37:42;;;;;;;11.17;6.40;;;15.40;97.30;;;;;;4883321;29;20462;-90
2021/06/15 01:40:14;;;;;;;7.83;5.70;;;15.30;97.30;;;;;;4883645;29;20424;-90
2021/06/15 01:42:46;;;;;;;7.30;5.70;;;15.30;97.30;;;;;;4882937;29;20429;-89
2021/06/15 01:45:24;;;;;;;15.40;6.20;;;15.30;97.30;;;;;;4882137;29;20521;-90
2021/06/15 01:48:11;;;;;;;10.03;6.60;;;15.30;97.30;;;;;;4881833;29;20806;-89
2021/06/15 01:50:38;;;;;;;11.20;6.00;;;15.30;97.30;;;;;;4881479;29;20528;-89
2021/06/15 01:53:10;;;;;;;12.03;6.50;;;15.20;97.30;;;;;;4881494;29;21000;-89
2021/06/15 01:55:37;;;;;;;12.70;6.73;;;15.20;97.30;;;;;;4881741;29;20424;-89
2021/06/15 01:58:04;;;;;;;11.30;6.67;;;15.20;97.30;;;;;;4881871;29;20433;-90
2021/06/15 02:00:31;;;;;;;10.20;6.37;;;15.20;97.30;;;;;;4881087;29;20441;-90
2021/06/15 02:02:58;;;;;;;10.33;6.00;;;15.20;97.30;;;;;;4866156;29;20432;-90
2021/06/15 02:05:43;;;;;;;11.20;6.40;;;15.20;97.30;;;;;;4881974;29;20975;-90
2021/06/15 02:08:13;;;;;;;15.03;6.60;;;15.10;97.30;;;;;;4882538;29;20440;-88
2021/06/15 02:10:39;;;;;;;11.17;6.87;;;15.00;97.30;;;;;;4881863;29;20545;-90
2021/06/15 02:13:06;;;;;;;9.40;5.87;;;15.00;97.30;;;;;;4882052;29;20465;-89
2021/06/15 02:15:33;;;;;;;8.40;5.70;;;14.90;97.30;;;;;;4884794;29;20449;-90
2021/06/15 02:18:00;;;;;;;10.80;6.53;;;14.90;97.30;;;;;;4882509;29;20480;-89
2021/06/15 02:20:29;;;;;;;10.50;6.80;;;14.90;97.30;;;;;;4882547;29;20446;-90
2021/06/15 02:22:56;;;;;;;11.80;5.90;;;14.80;97.30;;;;;;4882887;29;20424;-89
2021/06/15 02:25:26;;;;;;;10.17;7.27;;;14.80;97.30;;;;;;4883531;29;20430;-90
2021/06/15 02:27:52;;;;;;;10.50;6.30;;;14.80;97.30;;;;;;4883615;29;20420;-91
2021/06/15 02:30:18;;;;;;;7.80;6.23;;;14.80;97.30;;;;;;4883157;29;20485;-89
2021/06/15 02:32:44;;;;;;;8.23;6.07;;;14.80;97.30;;;;;;4883228;29;20950;-90
2021/06/15 02:35:10;;;;;;;13.03;6.60;;;14.80;97.30;;;;;;4883104;29;20181;-90
2021/06/15 02:37:45;;;;;;;10.10;6.67;;;14.80;97.30;;;;;;4882741;29;20966;-88
2021/06/15 02:40:12;;;;;;;10.60;6.70;;;14.70;97.30;;;;;;4882311;29;20936;-90
2021/06/15 02:42:42;;;;;;;8.47;5.80;;;14.70;97.30;;;;;;4880971;29;20437;-89
2021/06/15 02:45:09;;;;;;;13.33;6.70;;;14.70;97.30;;;;;;4881113;29;20429;-90
2021/06/15 02:47:35;;;;;;;10.50;6.37;;;14.70;97.30;;;;;;4880999;29;20438;-90
2021/06/15 02:50:03;;;;;;;11.90;6.70;;;14.70;97.30;;;;;;4896662;29;20425;-88
2021/06/15 02:52:44;;;;;;;10.00;5.97;;;14.60;97.30;;;;;;4897684;29;20432;-89
2021/06/15 02:55:46;;;;;;;12.50;7.07;;;14.60;97.30;;;;;;4897388;29;20410;-90
2021/06/15 02:58:11;;;;;;;10.30;7.33;;;14.60;97.30;;;;;;4869081;29;20808;-90
2021/06/15 03:00:37;;;;;;;8.40;5.67;;;14.50;97.30;;;;;;4881229;29;20437;-90
2021/06/15 03:03:05;;;;;;;11.20;6.77;;;14.50;97.30;;;;;;4899006;29;20177;-90
2021/06/15 03:05:31;;;;;;;11.20;6.20;;;14.50;97.30;;;;;;4882046;29;20272;-90
2021/06/15 03:07:57;;;;;;;9.57;5.93;;;14.50;97.30;;;;;;4881871;29;20805;-90
2021/06/15 03:10:24;;;;;;;9.73;6.37;;;14.50;97.30;;;;;;4898766;29;20441;-89
2021/06/15 03:13:12;;;;;;;11.23;6.70;;;14.50;97.30;;;;;;4881823;29;20197;-90
2021/06/15 03:15:49;;;;;;;11.87;6.70;;;14.50;97.30;;;;;;4902156;29;20394;-90
2021/06/15 03:18:29;;;;;;;14.57;7.17;;;14.50;97.30;;;;;;4902939;29;20412;-90
2021/06/15 03:20:57;;;;;;;12.57;6.97;;;14.50;97.30;;;;;;4886040;29;20448;-90
2021/06/15 03:23:43;;;;;;;16.17;6.70;;;14.50;97.30;;;;;;4886749;29;20426;-90
2021/06/15 03:30:17;;;;;;;;;;;;;;;;;;;;;
2021/06/15 03:33:22;;;;;;;13.07;7.40;;;14.60;97.30;;;;;;4862809;29;20473;-89
2021/06/15 03:39:15;;;;;;;13.70;7.17;;;14.60;97.30;;;;;;4840328;29;21196;-90
2021/06/15 03:41:42;;;;;;;10.07;7.13;;;14.60;97.30;;;;;;4911830;29;20960;-90
2021/06/15 03:44:10;;;;;;;11.00;6.60;;;14.60;97.30;;;;;;4903103;29;20437;-90
2021/06/15 03:46:37;;;;;;;13.60;7.10;;;14.60;97.30;;;;;;4918716;29;20946;-90
2021/06/15 03:49:06;;;;;;;11.67;7.30;;;14.70;97.30;;;;;;4914557;29;20424;-90
2021/06/15 03:51:34;;;;;;;11.97;7.50;;;14.70;97.30;;;;;;4903033;29;21040;-90
2021/06/15 03:54:08;;;;;;;14.90;6.93;;;14.80;97.30;;;;;;4902858;29;20484;-90
2021/06/15 03:56:36;;;;;;;13.80;7.10;;;14.80;97.30;;;;;;4904237;29;20416;-90
2021/06/15 03:59:05;;;;;;;11.53;7.80;;;14.90;97.30;;;;;;4920872;29;20415;-89
2021/06/15 04:01:34;;;;;;;11.13;7.00;;;14.90;97.30;;;;;;4904041;29;20479;-90
2021/06/15 04:04:01;;;;;;;12.03;7.23;;;14.90;97.30;;;;;;4894568;29;20781;-89
2021/06/15 04:06:26;;;;;;;12.80;7.50;;;14.90;97.30;;;;;;4901542;29;20555;-90
2021/06/15 04:08:53;;;;;;;10.60;6.90;;;14.90;97.30;;;;;;4903350;29;20904;-89
2021/06/15 04:11:19;;;;;;;9.23;6.83;;;15.00;97.30;;;;;;4903824;29;20283;-90
2021/06/15 04:13:46;;;;;;;12.70;7.23;;;15.00;97.30;;;;;;4903784;29;20475;-90
2021/06/15 04:16:14;;;;;;;11.20;7.10;;;15.00;97.30;;;;;;4903947;29;20412;-90
2021/06/15 04:18:45;;;;;;;14.80;6.67;;;15.10;97.30;;;;;;4903512;29;21000;-90
2021/06/15 04:21:12;;;;;;;10.33;6.97;;;15.20;97.30;;;;;;4903464;29;20532;-90
2021/06/15 04:23:45;;;;;;;13.03;7.47;;;15.20;97.30;;;;;;4903220;29;20824;-89
2021/06/15 04:26:11;;;;;;;15.27;7.93;;;15.30;97.30;;;;;;4902833;29;20440;-90
2021/06/15 04:28:38;;;;;;;17.13;8.10;;;15.30;97.30;;;;;;4919745;29;20417;-91
2021/06/15 04:31:04;;;;;;;12.83;7.33;;;15.40;97.30;;;;;;4903200;29;20292;-90
2021/06/15 04:33:32;;;;;;;13.50;8.07;;;15.40;97.30;;;;;;4902453;29;20492;-89
2021/06/15 04:36:01;;;;;;;20.93;9.70;;;15.50;97.30;;;;;;4911582;29;20464;-90
2021/06/15 04:38:36;;;;;;;12.47;7.90;;;15.50;97.30;;;;;;4902978;29;20422;-90
2021/06/15 04:49:46;;;;;;;;;;;;;;;;;;;;;
2021/06/15 04:52:17;;;;;;;15.37;8.63;;;15.80;97.30;;;;;;4919739;29;20575;-92
2021/06/15 04:55:01;;;;;;;;;;;;;;;;;;;;;
2021/06/15 04:57:37;;;;;;;13.37;8.40;;;15.90;97.30;;;;;;4917560;29;20511;-89
2021/06/15 05:00:04;;;;;;;11.00;7.70;;;16.00;97.30;;;;;;4903516;29;20416;-89
2021/06/15 05:02:32;;;;;;;20.73;9.40;;;16.10;97.30;;;;;;4899512;29;20413;-89
2021/06/15 05:04:58;;;;;;;15.20;8.30;;;16.20;97.30;;;;;;4901455;29;20428;-88
2021/06/15 05:07:30;;;;;;;17.80;8.23;;;16.20;97.30;;;;;;4905575;29;20413;-88
2021/06/15 05:09:58;;;;;;;12.97;7.63;;;16.30;97.30;;;;;;4902950;29;20436;-89
2021/06/15 05:12:29;;;;;;;21.30;9.00;;;16.30;97.30;;;;;;4902067;29;20920;-89
2021/06/15 05:15:47;;;;;;;;;;;;;;;;;;;;;
2021/06/15 05:21:43;;;;;;;16.00;8.53;;;16.60;97.30;;;;;;4915599;23;20635;-76
2021/06/15 05:24:31;;;;;;;15.00;7.83;;;16.70;97.30;;;;;;4919455;29;20415;-77
2021/06/15 05:26:57;;;;;;;17.67;8.80;;;16.80;97.30;;;;;;4920210;29;21156;-76
2021/06/15 05:29:23;;;;;;;12.77;8.27;;;16.90;97.30;;;;;;4899792;29;20425;-75
2021/06/15 05:31:49;;;;;;;36.83;10.83;;;17.00;97.30;;;;;;4916388;29;20525;-77
2021/06/15 05:34:14;;;;;;;50.93;13.20;;;17.10;97.30;;;;;;4907520;29;20731;-77
2021/06/15 05:36:40;;;;;;;19.17;7.97;;;17.20;97.30;;;;;;4919845;29;20183;-78
2021/06/15 05:39:06;;;;;;;13.87;7.77;;;17.30;97.30;;;;;;4913574;29;20176;-77
2021/06/15 05:41:32;;;;;;;13.83;8.23;;;17.40;97.30;;;;;;4917038;29;20568;-77
2021/06/15 05:43:58;;;;;;;17.50;8.10;;;17.50;97.30;;;;;;4905105;29;20432;-77
2021/06/15 05:46:23;;;;;;;15.27;7.53;;;17.60;97.30;;;;;;4898265;29;20794;-77
2021/06/15 05:48:49;;;;;;;14.00;7.80;;;17.70;97.30;;;;;;4916257;29;20183;-77
2021/06/15 05:51:14;;;;;;;15.10;6.90;;;17.70;97.30;;;;;;4917150;29;20204;-77
2021/06/15 05:53:40;;;;;;;13.67;7.30;;;17.80;97.30;;;;;;4916896;29;20615;-77
2021/06/15 05:56:05;;;;;;;13.70;7.40;;;17.90;97.30;;;;;;4916920;29;20176;-77
2021/06/15 05:58:31;;;;;;;16.87;7.30;;;18.00;97.30;;;;;;4901826;29;20181;-77
2021/06/15 06:00:57;;;;;;;13.70;7.50;;;18.10;97.30;;;;;;4905964;29;20208;-77
2021/06/15 06:03:31;;;;;;;20.17;8.00;;;18.20;97.30;;;;;;4908390;29;20389;-78
2021/06/15 06:08:40;;;;;;;12.17;5.90;;;18.40;97.30;;;;;;4929270;29;20494;-77
2021/06/15 06:11:06;;;;;;;11.13;6.47;;;18.50;97.30;;;;;;4924427;29;20926;-78
2021/06/15 06:13:33;;;;;;;14.73;7.23;;;18.60;97.30;;;;;;4899513;29;20731;-78
2021/06/15 06:16:02;;;;;;;12.67;6.77;;;18.70;97.30;;;;;;4899570;29;20184;-78
2021/06/15 06:18:28;;;;;;;18.57;7.17;;;18.80;97.30;;;;;;4900146;29;20995;-78
2021/06/15 06:20:53;;;;;;;13.80;7.30;;;18.90;97.30;;;;;;4911087;29;20475;-78
2021/06/15 06:23:20;;;;;;;13.40;5.90;;;19.00;97.30;;;;;;4909015;29;20237;-77
2021/06/15 06:25:46;;;;;;;12.50;6.40;;;19.10;97.30;;;;;;4908130;29;20533;-78
2021/06/15 06:28:11;;;;;;;13.57;7.20;;;19.10;97.30;;;;;;4908251;29;20793;-78
2021/06/15 06:30:37;;;;;;;13.70;6.07;;;19.20;97.30;;;;;;4908420;29;20444;-78
2021/06/15 06:33:03;;;;;;;12.60;6.27;;;19.30;97.30;;;;;;4901500;29;20236;-78
2021/06/15 06:35:29;;;;;;;16.77;6.80;;;19.40;97.30;;;;;;4911214;29;20171;-77
2021/06/15 06:37:55;;;;;;;9.73;5.87;;;19.50;97.30;;;;;;4904456;29;20440;-78
2021/06/15 06:40:20;;;;;;;18.97;7.97;;;19.50;97.30;;;;;;4910851;29;20179;-77
2021/06/15 06:42:46;;;;;;;12.23;6.07;;;19.60;97.30;;;;;;4898055;29;20184;-77
2021/06/15 06:45:12;;;;;;;14.67;6.17;;;19.60;97.30;;;;;;4900536;29;20252;-77
2021/06/15 06:47:38;;;;;;;10.13;6.60;;;19.70;97.30;;;;;;4911868;29;20190;-78
2021/06/15 06:50:04;;;;;;;15.43;6.57;;;19.80;97.30;;;;;;4910992;29;20488;-77
2021/06/15 06:52:31;;;;;;;9.93;6.40;;;19.80;97.30;;;;;;4906868;29;20254;-77
2021/06/15 06:54:56;;;;;;;9.33;6.67;;;19.90;97.30;;;;;;4906247;29;20436;-77
2021/06/15 06:57:22;;;;;;;15.57;6.53;;;20.00;97.30;;;;;;4930006;29;20419;-77
2021/06/15 06:59:47;;;;;;;9.13;6.80;;;20.10;97.30;;;;;;4905063;29;20547;-77
2021/06/15 07:02:13;;;;;;;18.30;7.97;;;20.20;97.30;;;;;;4911392;29;20199;-77
2021/06/15 07:04:39;;;;;;;13.60;6.23;;;20.20;97.30;;;;;;4903810;29;20282;-78
2021/06/15 07:07:04;;;;;;;14.17;6.10;;;20.30;97.30;;;;;;4912445;29;20191;-77
2021/06/15 07:09:30;;;;;;;10.33;6.87;;;20.40;97.30;;;;;;4912586;29;20192;-78
2021/06/15 07:11:55;;;;;;;15.90;7.77;;;20.50;97.30;;;;;;4918166;29;20298;-78
2021/06/15 07:14:21;;;;;;;16.57;7.80;;;20.60;97.30;;;;;;4903364;29;20220;-77
2021/06/15 07:16:47;;;;;;;14.43;7.83;;;20.70;97.30;;;;;;4904093;29;20208;-77
2021/06/15 07:19:12;;;;;;;19.77;7.20;;;20.70;97.30;;;;;;4915427;29;20202;-77
2021/06/15 07:21:38;;;;;;;18.97;7.70;;;20.80;97.30;;;;;;4918440;29;20721;-77
2021/06/15 07:24:04;;;;;;;13.23;7.50;;;20.90;97.30;;;;;;4919917;29;20270;-78
2021/06/15 07:26:30;;;;;;;11.73;7.70;;;20.90;97.30;;;;;;4917204;29;20195;-78
2021/06/15 07:28:56;;;;;;;16.30;7.90;;;21.00;97.30;;;;;;4902475;29;20520;-78
2021/06/15 07:31:21;;;;;;;11.47;7.50;;;21.10;97.30;;;;;;4904196;29;20543;-77
2021/06/15 07:33:47;;;;;;;12.47;7.27;;;21.20;97.30;;;;;;4916677;29;20212;-77
2021/06/15 07:36:12;;;;;;;14.10;7.77;;;21.20;97.30;;;;;;4913067;29;20187;-78
2021/06/15 07:38:38;;;;;;;16.67;8.30;;;21.30;97.30;;;;;;4911078;29;20199;-77
2021/06/15 07:41:04;;;;;;;18.47;7.70;;;21.30;97.30;;;;;;4908501;29;20231;-78
2021/06/15 07:43:31;;;;;;;15.67;8.33;;;21.30;97.30;;;;;;4904724;29;20672;-77
2021/06/15 07:45:57;;;;;;;12.30;7.87;;;21.40;97.30;;;;;;4901200;29;20424;-78
2021/06/15 07:48:22;;;;;;;12.90;7.43;;;21.50;97.30;;;;;;4914649;29;20802;-78
2021/06/15 07:50:48;;;;;;;17.63;8.90;;;21.50;97.30;;;;;;4909547;29;20224;-77
2021/06/15 07:53:14;;;;;;;14.17;7.57;;;21.50;97.30;;;;;;4900886;29;20239;-77
2021/06/15 07:55:40;;;;;;;11.87;8.00;;;21.60;97.30;;;;;;4903580;29;20255;-78
2021/06/15 07:58:06;;;;;;;16.27;8.20;;;21.60;97.30;;;;;;4900307;29;20952;-76
2021/06/15 08:00:32;;;;;;;24.23;9.90;;;21.60;97.30;;;;;;4905200;29;20184;-78
2021/06/15 08:02:58;;;;;;;17.13;8.20;;;21.60;97.30;;;;;;4919569;29;20792;-78
2021/06/15 08:05:23;;;;;;;13.47;8.30;;;21.70;97.30;;;;;;4918129;29;20220;-77
2021/06/15 08:07:51;;;;;;;11.50;7.83;;;21.70;97.30;;;;;;4919629;29;20184;-78
2021/06/15 08:10:19;;;;;;;20.40;9.50;;;21.70;97.30;;;;;;4919159;29;20188;-78
2021/06/15 08:12:46;;;;;;;14.60;8.00;;;21.70;97.30;;;;;;4936576;29;20455;-78
2021/06/15 08:15:11;;;;;;;12.50;7.97;;;21.70;97.30;;;;;;4916064;29;20435;-77
2021/06/15 08:17:37;;;;;;;19.60;8.70;;;21.80;97.30;;;;;;4900151;29;20429;-79
2021/06/15 08:20:04;;;;;;;24.53;8.50;;;21.90;97.30;;;;;;4900491;29;20185;-79
2021/06/15 08:22:29;;;;;;;12.93;8.07;;;21.90;97.30;;;;;;4907570;29;20319;-78
2021/06/15 08:24:55;;;;;;;16.67;8.53;;;22.00;97.30;;;;;;4916080;29;20535;-78
2021/06/15 08:27:21;;;;;;;15.20;7.90;;;22.00;97.30;;;;;;4905730;29;20648;-78
2021/06/15 08:29:47;;;;;;;17.17;8.77;;;22.10;97.30;;;;;;4922699;29;20177;-79
2021/06/15 08:32:13;;;;;;;17.47;9.53;;;22.10;97.30;;;;;;4902379;29;20446;-78
2021/06/15 08:34:38;;;;;;;16.83;8.70;;;22.20;97.30;;;;;;4926863;29;20698;-76
2021/06/15 08:37:04;;;;;;;13.50;8.50;;;22.20;96.80;;;;;;4913209;29;20203;-78
2021/06/15 08:39:30;;;;;;;21.00;8.40;;;22.20;97.10;;;;;;4935744;29;20498;-78
2021/06/15 08:41:55;;;;;;;16.93;8.87;;;22.30;97.30;;;;;;4918607;29;20242;-77
2021/06/15 08:44:21;;;;;;;13.40;8.90;;;22.40;96.80;;;;;;4907687;29;20185;-77
2021/06/15 08:46:47;;;;;;;18.13;9.20;;;22.50;96.10;;;;;;4910976;29;20184;-78
2021/06/15 08:49:12;;;;;;;14.83;9.60;;;22.50;95.50;;;;;;4919142;29;20187;-77
2021/06/15 08:51:40;;;;;;;20.07;9.53;;;22.50;96.10;;;;;;4933367;29;20747;-78
2021/06/15 08:54:08;;;;;;;23.83;9.90;;;22.50;95.70;;;;;;4912897;29;20254;-77
2021/06/15 08:56:35;;;;;;;17.70;8.80;;;22.50;96.20;;;;;;4901885;29;20499;-78
2021/06/15 08:59:29;;;;;;;17.50;8.40;;;22.40;96.40;;;;;;4921134;29;20428;-77
2021/06/15 09:02:01;;;;;;;26.43;10.00;;;22.40;97.00;;;;;;4914631;29;21042;-77
2021/06/15 09:04:26;;;;;;;30.90;10.47;;;22.50;97.30;;;;;;4931930;29;20527;-77
2021/06/15 09:06:56;;;;;;;16.53;9.47;;;22.60;96.70;;;;;;4920724;29;20523;-77
2021/06/15 09:09:22;;;;;;;16.43;10.03;;;22.60;97.00;;;;;;4900822;29;20207;-78
2021/06/15 09:11:59;;;;;;;20.30;10.33;;;22.70;96.80;;;;;;4910299;29;21034;-78
2021/06/15 09:14:52;;;;;;;16.00;10.00;;;22.70;96.30;;;;;;4918814;29;20966;-77
2021/06/15 09:17:27;;;;;;;21.23;10.60;;;22.80;96.60;;;;;;4922187;29;20455;-78
2021/06/15 09:19:55;;;;;;;18.70;10.83;;;22.90;97.20;;;;;;4900157;29;20435;-77
2021/06/15 09:22:27;;;;;;;18.57;10.77;;;23.00;96.40;;;;;;4898462;29;20504;-78
2021/06/15 09:24:54;;;;;;;19.70;10.27;;;23.00;96.20;;;;;;4899595;29;20953;-78
2021/06/15 09:27:26;;;;;;;15.73;10.87;;;23.00;94.70;;;;;;4900197;29;20819;-78
2021/06/15 09:29:54;;;;;;;16.37;10.20;;;23.00;95.60;;;;;;4917473;29;20835;-78
2021/06/15 09:32:25;;;;;;;19.33;10.80;;;23.10;95.10;;;;;;4898804;29;20432;-78
2021/06/15 09:35:04;;;;;;;17.57;11.10;;;23.10;95.20;;;;;;4917085;29;20811;-79
2021/06/15 09:37:33;;;;;;;16.60;10.30;;;23.20;95.20;;;;;;4899043;29;20940;-78
2021/06/15 09:40:00;;;;;;;18.80;10.07;;;23.30;95.40;;;;;;4915911;29;20416;-78
2021/06/15 09:42:26;;;;;;;18.90;10.87;;;23.40;95.10;;;;;;4900718;29;20433;-78
2021/06/15 09:44:52;;;;;;;17.67;11.00;;;23.50;94.70;;;;;;4917627;29;20447;-78
2021/06/15 09:47:22;;;;;;;26.07;11.10;;;23.60;94.40;;;;;;4917600;29;20428;-78
2021/06/15 09:49:48;;;;;;;19.90;10.63;;;23.80;95.30;;;;;;4917647;29;20211;-78
2021/06/15 09:52:18;;;;;;;24.10;11.27;;;23.90;94.90;;;;;;4917189;29;20462;-78
2021/06/15 09:54:53;;;;;;;16.63;10.60;;;24.00;94.70;;;;;;4904116;29;20201;-78
2021/06/15 09:57:20;;;;;;;18.40;10.60;;;24.00;93.70;;;;;;4898162;29;20451;-78
2021/06/15 10:00:08;;;;;;;17.90;10.60;;;24.00;94.30;;;;;;4904122;29;20432;-78
2021/06/15 10:02:35;;;;;;;15.63;10.23;;;24.10;93.80;;;;;;4917373;29;20448;-78
2021/06/15 10:05:34;;;;;;;26.73;11.77;;;24.00;92.70;;;;;;4917328;29;20462;-78
2021/06/15 10:08:03;;;;;;;21.17;11.63;;;24.10;94.00;;;;;;4900388;29;20460;-78
2021/06/15 10:10:41;;;;;;;23.37;11.23;;;24.10;93.50;;;;;;4897953;29;20917;-78
2021/06/15 10:13:07;;;;;;;26.03;12.30;;;24.10;92.80;;;;;;4898477;29;20849;-77
2021/06/15 10:15:36;;;;;;;24.17;12.47;;;24.10;93.70;;;;;;4898002;29;20504;-78
2021/06/15 10:18:02;;;;;;;21.20;11.97;;;24.10;93.40;;;;;;4907536;29;20433;-78
2021/06/15 10:20:30;;;;;;;21.33;12.00;;;24.10;93.10;;;;;;4898346;29;20460;-78
2021/06/15 10:22:56;;;;;;;20.37;10.90;;;24.10;93.40;;;;;;4898450;29;20425;-78
2021/06/15 10:25:24;;;;;;;24.77;13.20;;;24.20;94.10;;;;;;4898299;29;20432;-78
2021/06/15 10:27:51;;;;;;;18.30;13.60;;;24.20;93.10;;;;;;4903199;29;20470;-77
2021/06/15 10:30:26;;;;;;;21.97;13.47;;;24.30;93.40;;;;;;4917128;29;20432;-78
2021/06/15 10:32:57;;;;;;;26.00;13.90;;;24.20;93.70;;;;;;4915641;29;20525;-77
2021/06/15 10:35:43;;;;;;;22.77;13.50;;;24.30;94.20;;;;;;4933866;29;20758;-78
2021/06/15 10:38:11;;;;;;;19.60;13.97;;;24.30;94.20;;;;;;4916751;29;20489;-77
2021/06/15 10:40:40;;;;;;;20.43;12.67;;;24.40;94.40;;;;;;4916321;29;20958;-77
2021/06/15 10:43:26;;;;;;;27.70;14.17;;;24.40;93.70;;;;;;4915477;29;20802;-77
2021/06/15 10:46:23;;;;;;;20.03;12.87;;;24.40;93.10;;;;;;4897588;29;20432;-78
2021/06/15 10:48:55;;;;;;;23.83;13.87;;;24.50;94.30;;;;;;4894808;29;20468;-77
2021/06/15 10:51:36;;;;;;;21.13;12.00;;;24.50;93.00;;;;;;4897666;29;20452;-77
2021/06/15 10:54:22;;;;;;;24.43;13.13;;;24.50;92.60;;;;;;4905829;29;20467;-77
2021/06/15 10:57:15;;;;;;;16.80;10.57;;;24.50;93.90;;;;;;4914154;29;20436;-77
2021/06/15 11:00:11;;;;;;;19.10;11.10;;;24.60;90.90;;;;;;4907840;29;20518;-77
2021/06/15 11:02:39;;;;;;;16.10;9.70;;;24.60;92.10;;;;;;4909542;29;20518;-77
2021/06/15 11:05:43;;;;;;;16.17;9.27;;;24.60;90.90;;;;;;4913090;29;20428;-77
2021/06/15 11:08:21;;;;;;;19.43;8.60;;;24.70;88.10;;;;;;4916178;29;20411;-77
2021/06/15 11:10:58;;;;;;;17.83;9.43;;;24.70;89.20;;;;;;4912786;29;20442;-77
2021/06/15 11:13:40;;;;;;;19.33;10.70;;;24.70;89.70;;;;;;4913444;29;20454;-77
2021/06/15 11:16:17;;;;;;;19.50;9.60;;;24.80;90.50;;;;;;4919026;29;20935;-77
2021/06/15 11:18:43;;;;;;;21.63;10.03;;;24.90;91.30;;;;;;4913212;29;20431;-77
2021/06/15 11:21:16;;;;;;;21.40;10.60;;;25.00;90.70;;;;;;4913242;29;20860;-77
2021/06/15 11:23:42;;;;;;;20.87;10.83;;;25.00;90.70;;;;;;4919531;29;20184;-78
2021/06/15 11:26:16;;;;;;;14.90;8.67;;;25.10;91.20;;;;;;4898585;29;20851;-78
2021/06/15 11:28:47;;;;;;;17.77;9.07;;;25.20;88.80;;;;;;4897054;29;20211;-78
2021/06/15 11:31:21;;;;;;;16.10;9.13;;;25.20;89.30;;;;;;4906564;29;20443;-78
2021/06/15 11:33:59;;;;;;;19.17;9.40;;;25.40;90.30;;;;;;4916316;29;20530;-77
2021/06/15 11:36:47;;;;;;;17.70;9.80;;;25.40;88.70;;;;;;4919481;29;20415;-77
2021/06/15 11:39:22;;;;;;;17.20;9.70;;;25.40;89.80;;;;;;4907858;29;20512;-78
2021/06/15 11:42:07;;;;;;;20.13;10.17;;;25.40;90.30;;;;;;4900721;29;20448;-78
2021/06/15 11:45:00;;;;;;;16.23;9.13;;;25.40;90.10;;;;;;4900339;29;20908;-81
2021/06/15 11:47:45;;;;;;;15.10;8.70;;;25.40;90.40;;;;;;4900414;29;20420;-78
2021/06/15 11:50:33;;;;;;;15.73;9.27;;;25.40;89.20;;;;;;4901323;29;20526;-79
2021/06/15 11:53:09;;;;;;;17.80;10.53;;;25.30;89.70;;;;;;4900581;29;20507;-78
2021/06/15 11:55:37;;;;;;;14.83;9.27;;;25.30;89.30;;;;;;4918287;29;21066;-80
2021/06/15 11:58:12;;;;;;;14.70;9.10;;;25.30;89.90;;;;;;4900083;29;20463;-78
2021/06/15 12:00:40;;;;;;;18.57;8.33;;;25.40;90.60;;;;;;4901751;29;20448;-79
2021/06/15 12:03:18;;;;;;;13.93;9.27;;;25.40;90.00;;;;;;4903144;29;20439;-78
2021/06/15 12:05:48;;;;;;;23.57;9.33;;;25.40;90.00;;;;;;4899912;29;20448;-78
2021/06/15 12:08:14;;;;;;;12.93;8.33;;;25.50;91.20;;;;;;4916843;29;20519;-78
2021/06/15 12:10:41;;;;;;;10.60;7.60;;;25.40;90.20;;;;;;4917182;29;20519;-79
2021/06/15 12:13:09;;;;;;;15.83;8.50;;;25.50;89.70;;;;;;4909746;29;21101;-78
2021/06/15 12:15:38;;;;;;;11.30;8.37;;;25.50;90.70;;;;;;4917429;29;20431;-78
2021/06/15 12:18:05;;;;;;;15.37;9.73;;;25.50;89.40;;;;;;4918645;29;20422;-79
2021/06/15 12:20:33;;;;;;;10.23;7.90;;;25.50;89.30;;;;;;4918446;29;20455;-78
2021/06/15 12:23:32;;;;;;;17.33;8.13;;;25.50;90.00;;;;;;4935645;29;20412;-79
2021/06/15 12:26:17;;;;;;;14.80;8.47;;;25.60;90.10;;;;;;4915094;29;20483;-78
2021/06/15 12:28:52;;;;;;;16.67;9.23;;;25.70;88.70;;;;;;4901357;29;20428;-77
2021/06/15 12:31:19;;;;;;;13.37;8.27;;;25.70;88.60;;;;;;4900225;29;20439;-78
2021/06/15 12:33:48;;;;;;;17.60;10.47;;;25.80;89.00;;;;;;4912177;29;20470;-78
2021/06/15 12:36:17;;;;;;;15.97;9.47;;;25.90;88.00;;;;;;4918528;29;20422;-77
2021/06/15 12:38:43;;;;;;;14.80;7.90;;;26.00;87.80;;;;;;4918483;29;20419;-78
2021/06/15 12:41:16;;;;;;;15.20;9.30;;;26.00;87.60;;;;;;4918509;29;20431;-78
2021/06/15 12:43:43;;;;;;;12.37;8.40;;;26.20;87.30;;;;;;4909818;29;20439;-77
2021/06/15 12:46:28;;;;;;;15.57;8.77;;;26.30;87.60;;;;;;4897755;29;20980;-78
2021/06/15 12:48:53;;;;;;;14.63;8.10;;;26.40;87.80;;;;;;4898350;29;20428;-77
2021/06/15 12:51:22;;;;;;;11.20;7.57;;;26.50;89.00;;;;;;4900159;29;20451;-78
2021/06/15 12:53:48;;;;;;;12.40;8.50;;;26.60;88.50;;;;;;4899682;29;20574;-78
2021/06/15 12:56:26;;;;;;;14.53;8.10;;;26.70;86.40;;;;;;4898648;29;20496;-78
2021/06/15 12:58:57;;;;;;;14.47;7.97;;;26.70;86.20;;;;;;4898842;29;20200;-78
2021/06/15 13:01:35;;;;;;;12.17;7.90;;;26.60;85.40;;;;;;4898891;29;20439;-77
2021/06/15 13:04:19;;;;;;;13.53;8.30;;;26.60;85.80;;;;;;4923156;29;20423;-78
2021/06/15 13:06:48;;;;;;;12.20;7.90;;;26.70;86.70;;;;;;4917613;29;20511;-77
2021/06/15 13:09:16;;;;;;;10.90;7.33;;;26.70;85.40;;;;;;4917347;29;20411;-79
2021/06/15 13:12:00;;;;;;;14.40;8.10;;;26.80;86.50;;;;;;4917425;29;20443;-78
2021/06/15 13:14:36;;;;;;;19.43;8.43;;;26.90;85.60;;;;;;4902189;29;20494;-78
2021/06/15 13:17:08;;;;;;;18.57;8.70;;;27.00;86.70;;;;;;4911368;29;21018;-78
2021/06/15 13:19:49;;;;;;;15.23;8.00;;;27.00;85.70;;;;;;4917581;29;20420;-78
2021/06/15 13:22:28;;;;;;;12.53;7.70;;;27.10;85.80;;;;;;4917634;29;20467;-78
2021/06/15 13:24:55;;;;;;;13.63;7.90;;;27.20;86.10;;;;;;4915254;29;20444;-79
2021/06/15 13:28:12;;;;;;;12.57;7.90;;;27.20;86.10;;;;;;4908085;29;20424;-79
2021/06/15 13:30:36;;;;;;;9.43;7.23;;;27.40;85.00;;;;;;4912247;29;20917;-78
2021/06/15 13:33:25;;;;;;;13.80;7.70;;;27.60;86.20;;;;;;4883021;29;20991;-79
2021/06/15 13:35:51;;;;;;;16.10;8.63;;;27.60;84.60;;;;;;4915497;29;20436;-79
2021/06/15 13:38:23;;;;;;;13.50;8.50;;;27.40;84.60;;;;;;4913992;29;20432;-77
2021/06/15 13:40:51;;;;;;;16.37;8.33;;;27.00;84.70;;;;;;4916878;29;20472;-78
2021/06/15 13:43:17;;;;;;;16.60;8.50;;;26.80;85.90;;;;;;4916603;29;20507;-79
2021/06/15 13:45:44;;;;;;;13.63;8.33;;;26.60;86.30;;;;;;4914740;29;20935;-79
2021/06/15 13:48:10;;;;;;;13.83;7.83;;;26.50;87.90;;;;;;4917557;29;20192;-78
2021/06/15 13:50:42;;;;;;;12.87;7.70;;;26.40;86.10;;;;;;4914638;29;20456;-78