Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:51;;;;;;;8.52;7.63;;;18.10;99.90;;;;;;5095730;28;20099;-70
2022/06/24 00:04:22;;;;;;;12.27;7.30;;;18.10;99.90;;;;;;5095711;28;20028;-71
2022/06/24 00:06:49;;;;;;;9.20;6.63;;;18.10;99.90;;;;;;5093976;28;20063;-70
2022/06/24 00:09:16;;;;;;;9.75;6.35;;;18.10;99.90;;;;;;5083112;28;20481;-71
2022/06/24 00:11:42;;;;;;;8.90;7.22;;;18.00;99.90;;;;;;5086099;28;20025;-70
2022/06/24 00:14:15;;;;;;;11.50;7.60;;;18.00;99.90;;;;;;5083596;28;20040;-70
2022/06/24 00:17:01;;;;;;;13.60;7.57;;;18.10;99.90;;;;;;5089189;28;20024;-70
2022/06/24 00:19:29;;;;;;;7.82;7.03;;;18.10;99.90;;;;;;5089337;28;20078;-71
2022/06/24 00:21:59;;;;;;;14.02;7.07;;;18.10;99.90;;;;;;5090461;28;20540;-70
2022/06/24 00:24:25;;;;;;;13.43;7.70;;;18.10;99.90;;;;;;5092759;28;20024;-71
2022/06/24 00:26:50;;;;;;;14.82;8.07;;;18.10;99.90;;;;;;5093963;28;20564;-71
2022/06/24 00:29:17;;;;;;;12.65;7.00;;;18.10;99.90;;;;;;5092674;28;20020;-71
2022/06/24 00:32:03;;;;;;;11.05;7.18;;;18.10;99.90;;;;;;5098373;28;20055;-71
2022/06/24 00:34:29;;;;;;;13.27;6.88;;;18.10;99.90;;;;;;5096580;28;20052;-70
2022/06/24 00:36:55;;;;;;;11.23;7.00;;;18.10;99.90;;;;;;5096295;28;20050;-71
2022/06/24 00:39:31;;;;;;;6.95;5.68;;;18.10;99.90;;;;;;5097628;28;20024;-71
2022/06/24 00:41:57;;;;;;;11.23;6.47;;;18.10;99.90;;;;;;5091444;28;20031;-71
2022/06/24 00:44:27;;;;;;;8.05;5.55;;;18.10;99.90;;;;;;5095058;28;20103;-71
2022/06/24 00:46:57;;;;;;;19.58;6.57;;;18.10;99.90;;;;;;5096605;28;20032;-71
2022/06/24 00:49:28;;;;;;;8.20;5.50;;;18.10;99.90;;;;;;5097363;28;20051;-71
2022/06/24 00:51:54;;;;;;;11.70;6.25;;;18.00;99.90;;;;;;5094342;28;20049;-71
2022/06/24 00:54:24;;;;;;;11.50;6.70;;;18.00;99.90;;;;;;5098413;28;20024;-71
2022/06/24 00:56:56;;;;;;;10.15;7.03;;;18.00;99.90;;;;;;5081643;28;20504;-71
2022/06/24 00:59:23;;;;;;;11.70;6.68;;;18.10;99.90;;;;;;5081332;28;20098;-71
2022/06/24 01:01:50;;;;;;;8.57;6.60;;;18.10;99.90;;;;;;5083594;28;20032;-72
2022/06/24 01:04:16;;;;;;;12.52;6.90;;;18.10;99.90;;;;;;5092568;28;20050;-72
2022/06/24 01:06:44;;;;;;;11.73;6.10;;;18.10;99.90;;;;;;5089274;28;20034;-72
2022/06/24 01:09:10;;;;;;;9.05;6.78;;;18.10;99.90;;;;;;5086538;28;20496;-72
2022/06/24 01:11:40;;;;;;;7.13;6.40;;;18.10;99.90;;;;;;5093214;28;20083;-72
2022/06/24 01:14:06;;;;;;;7.60;5.95;;;18.10;99.90;;;;;;5088483;28;20013;-72
2022/06/24 01:16:32;;;;;;;7.70;5.57;;;18.10;99.90;;;;;;5093461;28;20107;-71
2022/06/24 01:19:03;;;;;;;11.82;6.30;;;18.10;99.90;;;;;;5092306;28;20495;-71
2022/06/24 01:21:35;;;;;;;8.55;6.55;;;18.10;99.90;;;;;;5096827;28;20122;-72
2022/06/24 01:24:09;;;;;;;9.25;6.75;;;18.10;99.90;;;;;;5096578;28;20489;-71
2022/06/24 01:26:37;;;;;;;8.30;6.60;;;18.10;99.90;;;;;;5088077;28;20100;-71
2022/06/24 01:29:03;;;;;;;10.55;6.75;;;18.10;99.90;;;;;;5080279;28;20047;-71
2022/06/24 01:31:30;;;;;;;7.85;6.47;;;18.10;99.90;;;;;;5080616;28;20103;-71
2022/06/24 01:33:57;;;;;;;10.82;6.90;;;18.10;99.90;;;;;;5084140;28;20031;-71
2022/06/24 01:36:23;;;;;;;11.35;8.15;;;18.00;99.90;;;;;;5082015;28;20051;-71
2022/06/24 01:38:49;;;;;;;14.32;7.65;;;18.10;99.90;;;;;;5094116;28;20513;-71
2022/06/24 01:41:16;;;;;;;11.20;7.85;;;18.10;99.90;;;;;;5085640;28;20048;-71
2022/06/24 01:43:42;;;;;;;12.60;7.57;;;18.00;99.90;;;;;;5089909;28;20028;-71
2022/06/24 01:46:08;;;;;;;10.45;8.25;;;18.00;99.90;;;;;;5087845;28;20151;-71
2022/06/24 01:48:34;;;;;;;25.30;8.80;;;18.00;99.90;;;;;;5091133;28;20020;-71
2022/06/24 01:51:00;;;;;;;13.35;8.65;;;17.90;99.90;;;;;;5092816;28;20055;-71
2022/06/24 01:53:26;;;;;;;15.32;9.35;;;17.90;99.90;;;;;;5092771;28;20476;-71
2022/06/24 01:55:52;;;;;;;13.07;9.10;;;17.90;99.90;;;;;;5095865;28;20077;-71
2022/06/24 01:58:17;;;;;;;12.20;9.32;;;17.90;99.90;;;;;;5094168;28;20024;-71
2022/06/24 02:00:43;;;;;;;14.27;8.57;;;17.90;99.90;;;;;;5094250;28;20019;-71
2022/06/24 02:03:09;;;;;;;13.02;8.02;;;17.80;99.90;;;;;;5094361;28;20028;-71
2022/06/24 02:05:35;;;;;;;18.50;8.55;;;17.90;99.90;;;;;;5095314;28;20035;-71
2022/06/24 02:08:01;;;;;;;17.05;9.02;;;17.90;99.90;;;;;;5090910;28;20020;-71
2022/06/24 02:13:28;;;;;;;14.35;8.65;;;17.90;99.90;;;;;;5092624;28;20035;-71
2022/06/24 02:15:56;;;;;;;10.73;7.18;;;17.90;99.90;;;;;;5093716;28;20024;-71
2022/06/24 02:18:23;;;;;;;13.20;8.13;;;17.90;99.90;;;;;;5095083;28;20023;-71
2022/06/24 02:20:50;;;;;;;9.25;7.55;;;18.00;99.90;;;;;;5093508;28;20131;-71
2022/06/24 02:23:18;;;;;;;11.45;7.28;;;18.00;99.90;;;;;;5095880;28;20023;-71
2022/06/24 02:25:47;;;;;;;13.82;7.28;;;17.90;99.90;;;;;;5094913;28;20111;-71
2022/06/24 02:28:14;;;;;;;9.85;7.60;;;17.90;99.90;;;;;;5078681;28;20525;-70
2022/06/24 02:30:41;;;;;;;18.85;6.43;;;17.90;99.90;;;;;;5081814;28;20032;-71
2022/06/24 02:33:08;;;;;;;19.95;7.18;;;17.90;99.90;;;;;;5090791;28;20041;-71
2022/06/24 02:35:34;;;;;;;44.13;9.55;;;17.80;99.90;;;;;;5083864;28;20032;-71
2022/06/24 02:38:00;;;;;;;13.57;7.40;;;17.70;99.90;;;;;;5083386;28;20607;-71
2022/06/24 02:43:19;;;;;;;13.00;7.18;;;17.60;99.90;;;;;;5085406;28;20052;-71
2022/06/24 02:45:47;;;;;;;13.55;7.75;;;17.50;99.90;;;;;;5085112;28;20042;-72
2022/06/24 02:48:14;;;;;;;14.75;7.47;;;17.50;99.90;;;;;;5088399;28;20017;-72
2022/06/24 02:50:51;;;;;;;15.43;6.53;;;17.40;99.90;;;;;;5092296;28;20073;-72
2022/06/24 02:53:19;;;;;;;6.35;5.32;;;17.40;99.90;;;;;;5092913;28;20333;-73
2022/06/24 02:55:48;;;;;;;8.45;5.30;;;17.20;99.90;;;;;;5096196;28;20020;-72
2022/06/24 02:58:15;;;;;;;8.65;4.75;;;17.10;99.90;;;;;;5093020;28;20021;-72
2022/06/24 03:00:44;;;;;;;5.05;4.13;;;17.10;99.90;;;;;;5076322;28;20025;-72
2022/06/24 03:03:11;;;;;;;6.00;4.57;;;17.00;99.90;;;;;;5078446;28;20101;-72
2022/06/24 03:05:38;;;;;;;9.20;4.10;;;16.90;99.90;;;;;;5085560;28;20034;-72
2022/06/24 03:08:04;;;;;;;5.45;3.97;;;16.90;99.90;;;;;;5086137;28;20042;-72
2022/06/24 03:10:30;;;;;;;6.45;4.53;;;16.90;99.90;;;;;;5082372;28;20029;-71
2022/06/24 03:12:56;;;;;;;15.68;5.00;;;16.80;99.90;;;;;;5087269;28;20031;-72
2022/06/24 03:15:22;;;;;;;9.57;4.53;;;16.80;99.90;;;;;;5085569;28;20025;-72
2022/06/24 03:17:48;;;;;;;6.85;5.40;;;16.80;99.90;;;;;;5089164;28;20028;-72
2022/06/24 03:20:14;;;;;;;12.55;4.50;;;16.80;99.90;;;;;;5090198;28;20020;-72
2022/06/24 03:22:40;;;;;;;10.60;5.30;;;16.80;99.90;;;;;;5091161;28;20034;-72
2022/06/24 03:25:07;;;;;;;6.75;4.68;;;16.90;99.90;;;;;;5094214;28;20559;-72
2022/06/24 03:27:34;;;;;;;7.97;4.35;;;16.90;99.90;;;;;;5093146;28;20028;-72
2022/06/24 03:30:00;;;;;;;7.75;4.70;;;16.90;99.90;;;;;;5096052;28;20027;-72
2022/06/24 03:32:26;;;;;;;6.82;4.07;;;16.90;99.90;;;;;;5092243;28;20029;-72
2022/06/24 03:34:52;;;;;;;10.93;4.97;;;16.90;99.90;;;;;;5077904;28;20025;-72
2022/06/24 03:37:18;;;;;;;10.98;4.95;;;17.00;99.90;;;;;;5080439;28;20025;-72
2022/06/24 03:39:44;;;;;;;5.93;4.30;;;17.00;99.90;;;;;;5078840;28;20020;-72
2022/06/24 03:42:10;;;;;;;6.05;4.78;;;17.00;99.90;;;;;;5085427;28;20407;-72
2022/06/24 03:44:36;;;;;;;6.10;4.15;;;17.00;99.90;;;;;;5082094;28;20020;-72
2022/06/24 03:47:02;;;;;;;8.00;4.40;;;17.00;99.90;;;;;;5087884;28;20028;-72
2022/06/24 03:49:28;;;;;;;6.18;3.83;;;17.00;99.90;;;;;;5085151;28;20090;-72
2022/06/24 03:51:55;;;;;;;7.15;4.10;;;17.00;99.90;;;;;;5088344;28;20032;-72
2022/06/24 03:54:21;;;;;;;4.60;3.45;;;17.00;99.90;;;;;;5089392;28;20055;-72
2022/06/24 03:56:47;;;;;;;6.80;3.80;;;17.00;99.90;;;;;;5091187;28;20027;-72
2022/06/24 03:59:13;;;;;;;3.88;3.47;;;17.00;99.90;;;;;;5093097;28;20531;-73
2022/06/24 04:01:39;;;;;;;5.68;3.63;;;17.00;99.90;;;;;;5093315;28;20047;-73
2022/06/24 04:04:05;;;;;;;6.72;4.40;;;17.00;99.90;;;;;;5096575;28;20028;-73
2022/06/24 04:06:31;;;;;;;4.45;3.00;;;17.00;99.90;;;;;;5091118;28;20031;-73
2022/06/24 04:08:57;;;;;;;5.78;3.80;;;16.90;99.90;;;;;;5081904;28;20392;-73
2022/06/24 04:11:23;;;;;;;5.95;3.72;;;17.00;99.90;;;;;;5087751;28;20101;-73
2022/06/24 04:13:49;;;;;;;5.22;3.15;;;16.90;99.90;;;;;;5084629;28;20017;-73
2022/06/24 04:16:15;;;;;;;8.23;4.40;;;16.90;99.90;;;;;;5089869;28;20030;-73
2022/06/24 04:18:42;;;;;;;5.72;3.42;;;16.90;99.90;;;;;;5088373;28;20069;-73
2022/06/24 04:21:15;;;;;;;4.97;3.60;;;16.90;99.90;;;;;;5091766;28;20020;-73
2022/06/24 04:23:42;;;;;;;5.70;3.92;;;16.90;99.90;;;;;;5089954;28;20396;-73
2022/06/24 04:26:08;;;;;;;4.75;4.20;;;17.00;99.90;;;;;;5082003;28;20020;-73
2022/06/24 04:28:35;;;;;;;5.45;4.70;;;17.00;99.90;;;;;;5097877;28;20437;-73
2022/06/24 04:31:01;;;;;;;10.88;4.72;;;17.10;99.90;;;;;;5093329;28;20126;-72
2022/06/24 04:33:27;;;;;;;8.48;4.70;;;17.00;99.90;;;;;;5080617;28;20029;-73
2022/06/24 04:35:53;;;;;;;6.55;4.43;;;17.00;99.90;;;;;;5083409;28;20031;-73
2022/06/24 04:38:19;;;;;;;9.45;4.38;;;17.10;99.90;;;;;;5083701;28;20070;-73
2022/06/24 04:40:45;;;;;;;10.73;5.13;;;17.10;99.90;;;;;;5086737;28;20036;-73
2022/06/24 04:43:12;;;;;;;6.18;3.78;;;17.10;99.90;;;;;;5084398;28;20009;-73
2022/06/24 04:45:38;;;;;;;8.68;4.35;;;17.20;99.90;;;;;;5089065;28;20046;-73
2022/06/24 04:48:04;;;;;;;7.82;3.90;;;17.20;99.90;;;;;;5086115;28;20012;-73
2022/06/24 04:50:30;;;;;;;6.97;3.72;;;17.20;99.90;;;;;;5092318;28;20134;-73
2022/06/24 04:52:56;;;;;;;10.32;4.13;;;17.10;99.90;;;;;;5087883;28;20032;-73
2022/06/24 04:55:22;;;;;;;6.93;5.03;;;17.10;99.90;;;;;;5094135;28;20395;-73
2022/06/24 04:57:48;;;;;;;44.22;5.97;;;17.10;99.90;;;;;;5093509;28;20464;-73
2022/06/24 05:00:15;;;;;;;177.13;12.07;;;17.00;99.90;;;;;;5099402;28;20099;-72
2022/06/24 05:02:41;;;;;;;10.68;4.72;;;16.80;99.90;;;;;;5094438;28;20024;-72
2022/06/24 05:05:09;;;;;;;5.80;3.15;;;16.70;99.90;;;;;;5080362;28;20023;-73
2022/06/24 05:07:35;;;;;;;4.18;2.78;;;16.60;99.90;;;;;;5094195;28;20017;-72
2022/06/24 05:10:01;;;;;;;4.47;3.20;;;16.50;99.90;;;;;;5096150;28;20480;-71
2022/06/24 05:12:27;;;;;;;10.18;3.95;;;16.40;99.90;;;;;;5094680;28;20033;-72
2022/06/24 05:14:52;;;;;;;11.38;4.38;;;16.40;99.90;;;;;;5099086;28;20016;-72
2022/06/24 05:17:18;;;;;;;8.55;4.50;;;16.40;99.90;;;;;;5083125;28;20377;-73
2022/06/24 05:19:44;;;;;;;9.25;4.35;;;16.40;99.90;;;;;;5080048;28;20017;-73
2022/06/24 05:22:10;;;;;;;13.25;5.30;;;16.50;99.90;;;;;;5080554;28;20385;-72
2022/06/24 05:24:36;;;;;;;12.68;5.03;;;16.50;99.90;;;;;;5082475;28;20401;-72
2022/06/24 05:27:03;;;;;;;9.10;4.97;;;16.50;99.90;;;;;;5081711;28;20062;-72
2022/06/24 05:29:28;;;;;;;11.02;5.10;;;16.50;99.90;;;;;;5085763;28;20027;-72
2022/06/24 05:31:54;;;;;;;9.65;5.35;;;16.60;99.90;;;;;;5096635;28;20020;-71
2022/06/24 05:34:20;;;;;;;11.13;4.72;;;16.50;99.90;;;;;;5094927;28;20026;-71
2022/06/24 05:36:46;;;;;;;16.08;4.85;;;16.50;99.90;;;;;;5086635;28;20075;-72
2022/06/24 05:39:11;;;;;;;9.00;5.28;;;16.50;99.90;;;;;;5097010;28;20529;-71
2022/06/24 05:41:40;;;;;;;7.32;4.80;;;16.40;99.90;;;;;;5094502;28;20032;-71
2022/06/24 05:44:07;;;;;;;7.05;3.40;;;16.40;99.90;;;;;;5079219;28;20066;-72
2022/06/24 05:46:33;;;;;;;8.25;3.72;;;16.30;99.90;;;;;;5093514;28;20025;-72
2022/06/24 05:48:59;;;;;;;8.65;3.67;;;16.30;99.90;;;;;;5095632;28;20044;-72
2022/06/24 05:51:25;;;;;;;10.43;3.60;;;16.10;99.90;;;;;;5094817;28;20059;-72
2022/06/24 05:56:37;;;;;;;4.85;2.92;;;16.00;99.90;;;;;;5081871;28;20162;-72
2022/06/24 05:59:04;;;;;;;4.53;2.88;;;16.00;99.90;;;;;;5079611;28;20554;-72
2022/06/24 06:01:30;;;;;;;4.72;2.80;;;15.90;99.90;;;;;;5083675;28;20028;-71
2022/06/24 06:03:57;;;;;;;4.22;2.70;;;15.90;99.90;;;;;;5082115;28;20084;-72
2022/06/24 06:06:23;;;;;;;5.07;2.70;;;15.80;99.90;;;;;;5086696;28;20066;-72
2022/06/24 06:08:49;;;;;;;7.18;3.38;;;15.80;99.90;;;;;;5082605;28;20024;-73
2022/06/24 06:11:20;;;;;;;6.65;2.92;;;15.80;99.90;;;;;;5094083;28;20039;-72
2022/06/24 06:13:48;;;;;;;3.58;3.00;;;15.80;99.90;;;;;;5088005;28;20116;-73
2022/06/24 06:16:15;;;;;;;5.43;2.60;;;15.90;99.90;;;;;;5090773;28;20077;-72
2022/06/24 06:18:41;;;;;;;4.22;2.42;;;15.90;99.90;;;;;;5094602;28;20020;-71
2022/06/24 06:21:09;;;;;;;2.58;2.22;;;15.90;99.90;;;;;;5092598;28;20032;-72
2022/06/24 06:23:36;;;;;;;2.70;2.28;;;15.90;99.90;;;;;;5089449;28;20024;-72
2022/06/24 06:26:03;;;;;;;4.30;2.03;;;15.90;99.90;;;;;;5088738;28;20027;-72
2022/06/24 06:28:29;;;;;;;4.85;2.08;;;15.90;99.90;;;;;;5095921;28;20077;-72
2022/06/24 06:30:56;;;;;;;4.50;2.00;;;15.90;99.90;;;;;;5078483;28;20103;-72
2022/06/24 06:33:21;;;;;;;4.93;2.08;;;15.90;99.90;;;;;;5079125;28;20027;-72
2022/06/24 06:35:47;;;;;;;4.88;2.28;;;16.00;99.90;;;;;;5093224;28;20016;-72
2022/06/24 06:38:15;;;;;;;3.55;2.22;;;16.10;99.90;;;;;;5079876;28;20055;-72
2022/06/24 06:40:41;;;;;;;10.20;2.58;;;16.20;99.90;;;;;;5085723;28;20020;-72
2022/06/24 06:43:09;;;;;;;2.35;2.03;;;16.20;99.90;;;;;;5082688;28;20044;-72
2022/06/24 06:45:36;;;;;;;4.90;1.70;;;16.00;99.90;;;;;;5083624;28;20494;-72
2022/06/24 06:48:03;;;;;;;2.88;1.95;;;16.10;99.90;;;;;;5083361;28;20366;-72
2022/06/24 06:50:29;;;;;;;7.28;2.50;;;16.10;99.90;;;;;;5090341;28;20052;-72
2022/06/24 06:52:55;;;;;;;7.65;3.28;;;16.20;99.90;;;;;;5091611;28;20480;-72
2022/06/24 06:55:21;;;;;;;6.65;3.75;;;16.40;99.90;;;;;;5092839;28;20032;-72
2022/06/24 06:57:47;;;;;;;3.28;2.30;;;16.50;99.90;;;;;;5092580;28;20020;-72
2022/06/24 07:00:14;;;;;;;2.72;1.90;;;16.70;99.90;;;;;;5094625;28;20104;-73
2022/06/24 07:02:40;;;;;;;2.88;1.80;;;16.80;99.90;;;;;;5096100;28;20028;-73
2022/06/24 07:05:07;;;;;;;2.08;1.83;;;16.90;99.90;;;;;;5090559;28;20380;-73
2022/06/24 07:07:33;;;;;;;4.22;2.00;;;17.10;99.90;;;;;;5077039;28;20112;-72
2022/06/24 07:10:00;;;;;;;2.55;1.90;;;17.30;99.90;;;;;;5080494;28;20393;-73
2022/06/24 07:12:26;;;;;;;2.30;2.03;;;17.40;99.90;;;;;;5080500;28;20024;-73
2022/06/24 07:14:52;;;;;;;6.20;1.90;;;17.40;99.90;;;;;;5085182;28;20013;-73
2022/06/24 07:17:19;;;;;;;3.50;1.83;;;17.50;99.90;;;;;;5086980;28;20024;-73
2022/06/24 07:19:46;;;;;;;2.97;1.80;;;17.60;99.90;;;;;;5086658;28;20032;-73
2022/06/24 07:22:13;;;;;;;3.33;1.90;;;17.60;99.90;;;;;;5084274;28;21358;-72
2022/06/24 07:24:39;;;;;;;6.72;2.50;;;17.70;99.90;;;;;;5091043;28;20028;-72
2022/06/24 07:27:08;;;;;;;4.03;2.10;;;17.70;99.90;;;;;;5090600;28;20165;-73
2022/06/24 07:29:34;;;;;;;2.75;1.90;;;17.70;99.90;;;;;;5092567;28;20047;-73
2022/06/24 07:32:04;;;;;;;2.88;2.10;;;17.70;99.90;;;;;;5090286;28;20020;-73
2022/06/24 07:34:30;;;;;;;2.30;1.85;;;17.60;99.90;;;;;;5095489;28;20024;-73
2022/06/24 07:36:57;;;;;;;4.97;2.53;;;17.50;99.90;;;;;;5095347;28;20023;-73
2022/06/24 07:39:23;;;;;;;2.83;2.00;;;17.40;99.90;;;;;;5087734;28;20029;-73
2022/06/24 07:41:49;;;;;;;2.65;1.88;;;17.30;99.90;;;;;;5080823;28;20029;-72
2022/06/24 07:44:15;;;;;;;3.70;1.88;;;17.20;99.90;;;;;;5078454;28;20078;-72
2022/06/24 07:46:41;;;;;;;4.18;2.20;;;17.20;99.90;;;;;;5080811;28;20058;-72
2022/06/24 07:49:07;;;;;;;5.95;2.15;;;17.10;99.90;;;;;;5083474;28;20512;-72
2022/06/24 07:51:33;;;;;;;5.78;2.03;;;17.10;99.90;;;;;;5083972;28;20024;-72
2022/06/24 07:53:59;;;;;;;4.63;2.20;;;17.00;99.90;;;;;;5086580;28;20034;-72
2022/06/24 07:59:09;;;;;;;2.42;1.65;;;17.20;99.90;;;;;;5089115;28;20126;-72
2022/06/24 08:01:35;;;;;;;2.88;1.80;;;17.30;99.90;;;;;;5092771;28;20528;-72
2022/06/24 08:04:07;;;;;;;4.63;1.92;;;17.40;99.90;;;;;;5097106;28;20027;-72
2022/06/24 08:06:35;;;;;;;3.78;2.03;;;17.60;99.90;;;;;;5096778;28;20449;-72
2022/06/24 08:09:01;;;;;;;2.58;1.88;;;17.50;99.90;;;;;;5099878;28;20032;-72
2022/06/24 08:11:28;;;;;;;4.18;2.10;;;17.60;99.90;;;;;;5092946;28;20033;-72
2022/06/24 08:13:54;;;;;;;3.38;1.73;;;17.80;99.90;;;;;;5081451;28;20023;-73
2022/06/24 08:16:21;;;;;;;1.92;1.63;;;17.80;99.90;;;;;;5089978;28;20488;-73
2022/06/24 08:18:47;;;;;;;4.53;1.95;;;17.90;99.90;;;;;;5082250;28;20386;-73
2022/06/24 08:21:13;;;;;;;3.88;1.80;;;17.90;99.90;;;;;;5086334;28;20043;-73
2022/06/24 08:23:39;;;;;;;3.03;1.60;;;18.10;99.90;;;;;;5085259;28;20024;-72
2022/06/24 08:26:05;;;;;;;2.95;2.00;;;18.30;99.90;;;;;;5094498;28;20024;-72
2022/06/24 08:28:31;;;;;;;2.22;1.67;;;18.50;99.90;;;;;;5093257;28;20027;-72
2022/06/24 08:30:57;;;;;;;2.53;1.58;;;18.50;99.90;;;;;;5097812;28;20051;-72
2022/06/24 08:33:23;;;;;;;2.60;1.40;;;18.50;99.90;;;;;;5098662;28;20042;-72
2022/06/24 08:35:50;;;;;;;1.75;1.45;;;18.80;99.90;;;;;;5097075;28;20076;-72
2022/06/24 08:38:17;;;;;;;5.30;1.77;;;19.00;99.90;;;;;;5097795;28;20540;-73
2022/06/24 08:40:47;;;;;;;2.58;2.00;;;19.00;99.90;;;;;;5093864;28;20016;-73
2022/06/24 08:43:13;;;;;;;3.30;2.00;;;19.00;99.90;;;;;;5086500;28;20024;-73
2022/06/24 08:45:40;;;;;;;2.67;1.63;;;19.20;99.90;;;;;;5097473;28;20020;-73
2022/06/24 08:48:09;;;;;;;3.45;1.60;;;19.30;99.90;;;;;;5095641;28;20024;-72
2022/06/24 08:50:36;;;;;;;4.22;1.50;;;19.10;99.90;;;;;;5098965;28;20052;-73
2022/06/24 08:53:05;;;;;;;2.03;1.38;;;19.30;99.90;;;;;;5097843;28;20024;-73
2022/06/24 08:55:38;;;;;;;3.10;1.33;;;19.30;99.90;;;;;;5081460;28;20059;-74
2022/06/24 08:58:13;;;;;;;2.08;1.50;;;19.50;99.90;;;;;;5076167;28;20269;-73
2022/06/24 09:00:40;;;;;;;1.92;1.45;;;19.90;99.90;;;;;;5083335;28;20118;-74
2022/06/24 09:03:07;;;;;;;1.75;1.40;;;20.00;99.90;;;;;;5087650;28;20035;-73
2022/06/24 09:05:33;;;;;;;2.25;1.38;;;20.10;99.90;;;;;;5086005;28;20049;-73
2022/06/24 09:08:07;;;;;;;3.08;1.30;;;20.30;99.90;;;;;;5111850;28;20078;-73
2022/06/24 09:10:39;;;;;;;2.00;1.42;;;20.50;99.90;;;;;;5093216;28;20489;-73
2022/06/24 09:13:06;;;;;;;5.38;1.77;;;20.60;99.90;;;;;;5093067;28;20020;-72
2022/06/24 09:15:32;;;;;;;2.55;1.50;;;20.80;99.90;;;;;;5091584;28;20051;-73
2022/06/24 09:17:59;;;;;;;3.38;1.50;;;20.90;99.90;;;;;;5096176;28;20009;-73
2022/06/24 09:20:28;;;;;;;1.88;1.30;;;20.80;99.90;;;;;;5096424;28;20020;-73
2022/06/24 09:23:06;;;;;;;3.03;1.10;;;20.50;99.90;;;;;;5098068;28;20388;-73
2022/06/24 09:25:53;;;;;;;3.55;1.33;;;20.40;99.90;;;;;;5097904;28;20024;-74
2022/06/24 09:28:25;;;;;;;2.50;1.40;;;20.30;99.90;;;;;;5080041;28;20017;-74
2022/06/24 09:31:08;;;;;;;1.67;1.08;;;20.60;99.90;;;;;;5082767;28;20028;-75
2022/06/24 09:33:39;;;;;;;1.30;1.02;;;20.70;99.90;;;;;;5082373;28;20024;-74
2022/06/24 09:36:09;;;;;;;;;;;20.60;99.90;;;;;;5083923;28;20087;-74
2022/06/24 09:38:59;;;;;;;2.13;1.17;;;20.30;99.90;;;;;;5084964;28;19904;-75
2022/06/24 09:41:26;;;;;;;1.90;1.10;;;20.40;99.90;;;;;;5084307;28;20032;-75
2022/06/24 09:43:53;;;;;;;2.20;1.30;;;20.40;99.90;;;;;;5095624;28;20035;-74
2022/06/24 09:46:21;;;;;;;2.38;1.10;;;20.70;99.90;;;;;;5091434;28;20515;-75
2022/06/24 09:48:48;;;;;;;2.00;1.50;;;20.40;99.90;;;;;;5095042;28;20024;-75
2022/06/24 09:51:15;;;;;;;2.55;1.33;;;20.30;99.90;;;;;;5094413;28;20567;-75
2022/06/24 09:53:41;;;;;;;3.90;1.17;;;20.40;99.90;;;;;;5098121;28;20021;-75
2022/06/24 09:56:09;;;;;;;3.33;1.50;;;20.40;99.90;;;;;;5084780;28;20506;-75
2022/06/24 09:58:37;;;;;;;2.17;1.42;;;20.40;99.90;;;;;;5079529;28;20097;-73
2022/06/24 10:01:03;;;;;;;1.45;1.23;;;20.60;99.90;;;;;;5080562;28;20099;-73
2022/06/24 10:03:30;;;;;;;2.92;1.73;;;20.90;99.90;;;;;;5089889;28;20035;-74
2022/06/24 10:06:10;;;;;;;2.97;1.80;;;21.20;99.90;;;;;;5096235;28;20024;-75
2022/06/24 10:08:36;;;;;;;2.67;1.37;;;21.50;99.90;;;;;;5079548;28;20043;-74
2022/06/24 10:11:07;;;;;;;3.17;1.40;;;21.80;99.90;;;;;;5085774;28;20758;-74
2022/06/24 10:13:34;;;;;;;3.75;1.63;;;21.90;99.90;;;;;;5095860;28;20024;-74
2022/06/24 10:16:08;;;;;;;4.82;1.42;;;21.70;99.90;;;;;;5093860;28;20016;-75
2022/06/24 10:18:41;;;;;;;5.03;1.98;;;21.50;99.90;;;;;;5097554;28;20024;-74
2022/06/24 10:21:10;;;;;;;4.43;1.50;;;21.30;99.90;;;;;;5092245;28;20017;-75
2022/06/24 10:23:48;;;;;;;2.65;1.63;;;21.20;99.90;;;;;;5078104;28;20028;-75
2022/06/24 10:26:30;;;;;;;6.60;1.50;;;21.00;99.90;;;;;;5079002;28;20016;-75
2022/06/24 10:29:04;;;;;;;3.35;1.58;;;20.80;99.90;;;;;;5082733;28;20032;-74
2022/06/24 10:31:45;;;;;;;2.40;1.50;;;20.90;99.90;;;;;;5082611;28;20024;-74
2022/06/24 10:34:22;;;;;;;2.83;2.03;;;20.90;99.90;;;;;;5089326;28;20069;-75
2022/06/24 10:37:23;;;;;;;3.67;2.22;;;20.80;99.90;;;;;;5091495;28;20365;-76
2022/06/24 10:39:51;;;;;;;3.58;1.77;;;20.80;99.90;;;;;;5086795;28;20026;-76
2022/06/24 10:42:21;;;;;;;4.22;1.98;;;21.00;99.90;;;;;;5092552;28;20035;-76
2022/06/24 10:45:03;;;;;;;3.33;1.87;;;21.30;99.90;;;;;;5090330;28;20024;-76
2022/06/24 10:47:40;;;;;;;3.58;2.08;;;21.60;99.90;;;;;;5086480;28;20093;-76
2022/06/24 10:50:14;;;;;;;3.42;1.65;;;22.10;99.90;;;;;;5093988;28;20242;-76
2022/06/24 10:52:46;;;;;;;2.60;1.75;;;22.10;99.90;;;;;;5097259;28;20043;-76
2022/06/24 10:55:17;;;;;;;3.20;1.50;;;22.10;99.90;;;;;;5077720;28;20045;-75
2022/06/24 10:57:56;;;;;;;4.07;1.73;;;22.10;99.90;;;;;;5077376;28;20021;-76
2022/06/24 11:00:24;;;;;;;4.40;1.40;;;22.30;99.90;;;;;;5078566;28;20024;-77
2022/06/24 11:02:53;;;;;;;5.43;1.80;;;22.20;99.90;;;;;;5081581;28;20103;-76
2022/06/24 11:05:29;;;;;;;2.25;1.60;;;22.20;99.90;;;;;;5082970;28;20028;-75
2022/06/24 11:07:55;;;;;;;3.05;1.50;;;22.00;99.90;;;;;;5084394;28;20501;-78
2022/06/24 11:10:22;;;;;;;1.58;1.40;;;21.90;99.90;;;;;;5087015;28;20028;-77
2022/06/24 11:12:49;;;;;;;2.65;1.35;;;21.80;99.90;;;;;;5091879;28;20392;-77
2022/06/24 11:15:15;;;;;;;2.67;1.73;;;21.60;99.90;;;;;;5091974;28;20027;-77
2022/06/24 11:17:42;;;;;;;3.10;1.90;;;21.70;99.90;;;;;;5091265;28;20075;-77
2022/06/24 11:20:12;;;;;;;2.08;1.65;;;21.70;99.90;;;;;;5093236;28;20016;-77
2022/06/24 11:22:46;;;;;;;3.58;1.95;;;21.70;99.90;;;;;;5092490;28;20020;-77
2022/06/24 11:25:14;;;;;;;3.45;1.95;;;21.70;99.90;;;;;;5096211;28;20396;-77
2022/06/24 11:27:40;;;;;;;4.00;1.80;;;21.70;99.90;;;;;;5092477;28;20028;-76
2022/06/24 11:30:08;;;;;;;2.45;1.45;;;21.80;99.90;;;;;;5096696;28;20073;-77
2022/06/24 11:32:55;;;;;;;3.90;1.65;;;21.90;99.90;;;;;;5093168;28;20031;-77
2022/06/24 11:35:22;;;;;;;4.38;1.73;;;22.00;99.90;;;;;;5091415;28;20090;-77
2022/06/24 11:37:48;;;;;;;2.65;1.75;;;22.00;99.90;;;;;;5098285;28;20024;-77
2022/06/24 11:40:26;;;;;;;4.55;1.50;;;22.00;99.90;;;;;;5090892;28;20684;-77
2022/06/24 11:42:53;;;;;;;2.28;1.45;;;22.20;99.90;;;;;;5093009;28;20031;-76
2022/06/24 11:45:32;;;;;;;4.82;2.25;;;22.50;99.90;;;;;;5098137;28;20024;-76
2022/06/24 11:47:58;;;;;;;2.78;1.45;;;23.00;99.90;;;;;;5094274;28;20024;-77
2022/06/24 11:50:24;;;;;;;4.05;1.38;;;23.30;99.90;;;;;;5098275;28;20052;-76
2022/06/24 11:52:50;;;;;;;3.38;1.70;;;23.40;99.90;;;;;;5098234;28;20032;-76
2022/06/24 11:55:27;;;;;;;2.65;1.42;;;23.40;99.90;;;;;;5094159;28;20013;-75
2022/06/24 11:57:55;;;;;;;3.10;1.67;;;23.60;99.90;;;;;;5080939;28;20021;-76
2022/06/24 12:00:23;;;;;;;4.82;1.25;;;23.80;99.90;;;;;;5082518;28;20021;-76
2022/06/24 12:02:50;;;;;;;4.10;1.35;;;23.60;99.90;;;;;;5093453;28;20032;-76
2022/06/24 12:05:16;;;;;;;3.20;1.40;;;23.70;99.90;;;;;;5086230;28;20023;-74
2022/06/24 12:07:43;;;;;;;2.83;1.60;;;24.00;99.90;;;;;;5087274;28;20150;-76
2022/06/24 12:10:09;;;;;;;4.35;1.65;;;24.00;99.90;;;;;;5089008;28;20052;-77
2022/06/24 12:12:36;;;;;;;7.05;1.70;;;24.00;99.90;;;;;;5088958;28;20114;-75
2022/06/24 12:15:03;;;;;;;2.53;1.27;;;23.80;99.90;;;;;;5092253;28;20016;-76
2022/06/24 12:17:28;;;;;;;3.90;1.42;;;23.30;99.90;;;;;;5091281;28;20102;-75
2022/06/24 12:20:04;;;;;;;4.85;1.40;;;23.10;99.90;;;;;;5095029;28;20020;-76
2022/06/24 12:22:30;;;;;;;2.63;1.30;;;23.30;99.90;;;;;;5092730;28;20028;-75
2022/06/24 12:25:05;;;;;;;6.20;1.40;;;23.40;99.90;;;;;;5096744;28;20024;-76
2022/06/24 12:27:36;;;;;;;1.77;1.10;;;23.20;99.90;;;;;;5094353;28;20028;-77
2022/06/24 12:30:04;;;;;;;4.30;1.40;;;23.40;99.90;;;;;;5099789;28;20020;-75
2022/06/24 12:32:58;;;;;;;2.25;1.10;;;23.50;99.90;;;;;;5096124;28;20039;-76
2022/06/24 12:35:34;;;;;;;5.35;1.60;;;23.50;99.90;;;;;;5094633;28;20028;-74
2022/06/24 12:38:03;;;;;;;4.65;1.48;;;23.50;99.90;;;;;;5095052;28;20024;-75
2022/06/24 12:40:28;;;;;;;1.98;1.25;;;23.50;99.90;;;;;;5091086;28;20027;-75
2022/06/24 12:43:08;;;;;;;2.20;1.50;;;23.60;99.90;;;;;;5090115;28;20020;-76
2022/06/24 12:45:36;;;;;;;3.93;1.67;;;23.70;99.90;;;;;;5097880;28;20042;-75
2022/06/24 12:51:06;;;;;;;1.75;1.23;;;24.00;99.90;;;;;;5088635;28;20073;-73
2022/06/24 12:53:32;;;;;;;2.78;1.30;;;24.20;99.90;;;;;;5096184;28;20518;-74
2022/06/24 12:55:59;;;;;;;5.40;1.27;;;24.60;99.90;;;;;;5098765;28;20012;-75
2022/06/24 12:58:25;;;;;;;1.88;1.10;;;24.70;99.90;;;;;;5096773;28;20496;-73
2022/06/24 13:00:51;;;;;;;5.50;1.48;;;24.70;99.90;;;;;;5099678;28;20048;-75
2022/06/24 13:03:18;;;;;;;2.33;1.30;;;24.80;99.90;;;;;;5096816;28;20024;-75
2022/06/24 13:05:44;;;;;;;5.00;1.25;;;24.90;99.90;;;;;;5084076;28;20036;-75