Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 05:22:57;;;;;;;;;29.25;26.25;;;;;17.35;59.22;101809.22;4879732;28;46161;-89
2021/06/08 05:25:29;;;;;;;;;32.25;27.00;;;;;17.24;59.37;101802.50;4838151;29;45467;-87
2021/06/08 05:28:03;;;;;;;;;27.25;24.50;;;;;17.72;59.54;101858.03;4856241;29;45362;-87
2021/06/08 05:30:31;;;;;;;;;28.25;27.50;;;;;17.21;59.57;101770.28;4840508;29;45492;-84
2021/06/08 05:33:03;;;;;;;;;64.50;49.75;;;;;17.37;59.73;101808.28;4845565;29;45627;-87
2021/06/08 05:35:29;;;;;;;;;28.00;25.25;;;;;17.43;59.67;101801.16;4841551;29;45447;-89
2021/06/08 05:38:07;;;;;;;;;28.00;25.50;;;;;17.26;59.35;101771.88;4861916;29;45408;-91
2021/06/08 05:40:36;;;;;;;;;30.00;25.75;;;;;17.51;59.03;101800.03;4831397;29;45302;-91
2021/06/08 05:43:05;;;;;;;;;27.00;27.00;;;;;17.37;59.22;101773.34;4849984;29;47779;-90
2021/06/08 05:45:31;;;;;;;;;30.25;28.00;;;;;17.33;59.01;101780.44;4849669;29;45473;-91
2021/06/08 05:48:11;;;;;;;;;29.50;27.75;;;;;17.52;58.77;101808.78;4851726;29;45724;-81
2021/06/08 05:50:37;;;;;;;;;41.25;36.50;;;;;18.22;58.49;101885.50;4878174;29;45377;-89
2021/06/08 05:53:03;;;;;;;;;36.00;31.00;;;;;17.93;59.15;101825.97;4838991;29;46746;-90
2021/06/08 05:55:29;;;;;;;;;31.75;25.75;;;;;17.92;58.43;101833.00;4851502;29;45382;-89
2021/06/08 05:57:58;;;;;;;;;29.50;25.50;;;;;17.59;58.25;101793.72;4852270;29;45483;-88
2021/06/08 06:00:23;;;;;;;;;31.50;30.00;;;;;17.80;58.39;101870.91;4848561;29;45308;-87
2021/06/08 06:02:49;;;;;;;;;33.75;29.75;;;;;17.77;58.85;101884.13;4848438;29;47021;-87
2021/06/08 06:05:21;;;;;;;;;30.00;28.25;;;;;17.34;59.00;101815.38;4844891;29;45463;-89
2021/06/08 06:07:49;;;;;;;;;27.25;26.75;;;;;17.54;59.23;101851.53;4846227;29;45552;-88
2021/06/08 06:10:24;;;;;;;;;29.75;27.50;;;;;17.62;59.44;101836.44;4845920;29;45591;-89
2021/06/08 06:12:50;;;;;;;;;30.75;27.75;;;;;17.40;59.38;101786.38;4849491;29;47624;-87
2021/06/08 06:15:16;;;;;;;;;33.75;30.00;;;;;18.38;59.52;101932.28;4840760;29;45524;-87
2021/06/08 06:17:41;;;;;;;;;29.25;28.75;;;;;17.87;58.91;101793.78;4842797;29;45465;-88
2021/06/08 06:20:11;;;;;;;;;34.00;29.50;;;;;18.07;58.70;101780.94;4844860;29;45859;-87
2021/06/08 06:22:37;;;;;;;;;32.00;29.50;;;;;18.12;58.03;101771.22;4836506;29;46868;-87
2021/06/08 06:25:08;;;;;;;;;27.75;25.75;;;;;18.67;58.07;101840.41;4845480;29;45709;-86
2021/06/08 06:27:38;;;;;;;;;32.50;27.75;;;;;19.05;57.88;101872.44;4857971;29;45565;-87
2021/06/08 06:30:05;;;;;;;;;27.50;27.25;;;;;18.99;57.40;101848.16;4845299;29;45485;-87
2021/06/08 06:32:30;;;;;;;;;37.00;32.00;;;;;18.91;57.05;101830.00;4844128;29;46717;-86
2021/06/08 06:34:56;;;;;;;;;30.25;28.00;;;;;19.38;56.71;101892.41;4858693;29;45824;-87
2021/06/08 06:37:23;;;;;;;;;29.50;28.25;;;;;19.34;56.40;101890.78;4844735;29;45523;-87
2021/06/08 06:39:49;;;;;;;;;34.25;30.25;;;;;19.10;56.80;101851.25;4852861;29;45384;-87
2021/06/08 06:42:15;;;;;;;;;28.25;28.25;;;;;19.03;56.41;101821.69;4837244;29;46794;-87
2021/06/08 06:44:41;;;;;;;;;35.50;31.25;;;;;19.26;56.32;101835.00;4844215;29;45649;-88
2021/06/08 06:47:07;;;;;;;;;31.25;29.50;;;;;19.62;55.98;101868.78;4841222;29;45485;-87
2021/06/08 06:49:32;;;;;;;;;31.50;28.50;;;;;19.76;55.70;101876.19;4846377;29;45574;-89
2021/06/08 06:51:58;;;;;;;;;36.00;32.00;;;;;19.71;55.19;101875.47;4838582;29;46763;-88
2021/06/08 06:54:24;;;;;;;;;46.25;37.75;;;;;19.69;55.35;101858.03;4851152;29;45619;-86
2021/06/08 06:56:49;;;;;;;;;35.00;32.25;;;;;19.95;54.72;101891.28;4840189;29;45415;-91
2021/06/08 06:59:15;;;;;;;;;33.00;30.75;;;;;19.95;55.42;101901.81;4840588;29;45337;-91
2021/06/08 07:01:41;;;;;;;;;35.00;32.75;;;;;19.64;55.09;101832.75;4838044;29;47253;-90
2021/06/08 07:04:07;;;;;;;;;36.75;30.75;;;;;19.77;54.66;101862.09;4851164;29;45211;-89
2021/06/08 07:06:32;;;;;;;;;32.25;29.00;;;;;19.32;55.15;101778.69;4845756;29;45616;-89
2021/06/08 07:08:58;;;;;;;;;33.50;27.25;;;;;19.88;55.09;101847.69;4846320;29;45675;-89
2021/06/08 07:11:24;;;;;;;;;32.50;30.25;;;;;20.08;54.87;101856.63;4845893;29;47396;-89
2021/06/08 07:13:52;;;;;;;;;33.50;28.75;;;;;20.35;54.63;101878.41;4840207;29;45519;-88
2021/06/08 07:16:23;;;;;;;;;31.00;27.00;;;;;20.26;53.94;101869.09;4840635;29;45580;-88
2021/06/08 07:18:48;;;;;;;;;24.75;24.75;;;;;19.90;54.11;101802.00;4838203;29;44862;-88
2021/06/08 07:21:21;;;;;;;;;33.00;29.00;;;;;20.18;53.66;101836.09;4842396;29;46351;-86
2021/06/08 07:23:50;;;;;;;;;31.50;30.00;;;;;20.49;53.85;101879.63;4842145;29;45550;-89
2021/06/08 07:26:18;;;;;;;;;28.50;27.25;;;;;20.32;53.89;101839.03;4843767;29;45468;-88
2021/06/08 07:28:45;;;;;;;;;35.00;32.50;;;;;20.38;54.11;101843.19;4849269;29;45491;-88
2021/06/08 07:31:13;;;;;;;;;29.25;27.75;;;;;20.32;53.26;101833.78;4841140;29;45631;-88
2021/06/08 07:33:53;;;;;;;;;32.50;30.50;;;;;19.90;53.38;101778.31;4847758;29;45502;-88
2021/06/08 07:36:26;;;;;;;;;34.25;31.25;;;;;20.81;53.43;101916.16;4863800;29;45462;-84
2021/06/08 07:39:21;;;;;;;;;31.75;29.75;;;;;20.30;53.31;101832.97;4855065;29;45536;-86
2021/06/08 07:47:46;;;;;;;;;29.75;28.00;;;;;20.19;53.10;101817.59;4879485;28;45781;-83
2021/06/08 07:50:12;;;;;;;;;33.00;30.00;;;;;20.47;52.64;101865.69;4851971;29;45599;-83
2021/06/08 07:52:37;;;;;;;;;32.50;29.00;;;;;20.30;52.92;101853.16;4859588;29;46349;-84
2021/06/08 07:55:13;;;;;;;;;33.75;29.25;;;;;20.14;52.92;101836.19;4855442;29;45444;-89
2021/06/08 07:58:16;;;;;;;;;29.00;27.25;;;;;20.32;53.17;101833.78;4855620;29;45680;-86
2021/06/08 08:04:09;;;;;;;;;33.00;27.00;;;;;20.44;52.90;101813.13;4839030;29;45515;-83
2021/06/08 08:24:41;;;;;;;;;35.75;27.50;;;;;20.94;52.52;101816.34;4817906;29;46106;-91
2021/06/08 08:27:07;;;;;;;;;31.00;25.00;;;;;20.83;52.02;101782.56;4814892;29;45635;-84
2021/06/08 08:29:33;;;;;;;;;26.25;23.75;;;;;20.76;51.71;101787.22;4847798;29;45515;-85
2021/06/08 08:31:58;;;;;;;;;27.00;24.50;;;;;21.10;52.13;101840.31;4823766;29;45827;-86
2021/06/08 08:34:24;;;;;;;;;25.50;22.50;;;;;21.12;51.91;101830.56;4853880;29;45846;-86
2021/06/08 08:36:49;;;;;;;;;26.00;21.50;;;;;21.51;52.13;101880.78;4838899;29;45533;-87
2021/06/08 08:39:15;;;;;;;;;25.50;24.25;;;;;21.15;52.37;101822.53;4853883;29;46854;-85
2021/06/08 08:41:41;;;;;;;;;23.50;22.25;;;;;21.48;52.01;101850.09;4835927;29;45487;-86
2021/06/08 08:44:07;;;;;;;;;30.75;26.75;;;;;21.56;51.45;101848.00;4834796;29;45490;-88
2021/06/08 08:46:33;;;;;;;;;22.50;20.00;;;;;21.57;52.01;101839.16;4838923;29;45333;-86
2021/06/08 08:48:58;;;;;;;;;29.50;26.50;;;;;21.64;51.27;101852.91;4869038;29;47785;-88
2021/06/08 08:51:26;;;;;;;;;27.50;23.50;;;;;21.68;51.56;101859.78;4853961;29;45319;-87
2021/06/08 08:53:53;;;;;;;;;24.50;24.50;;;;;21.73;50.89;101878.06;4855808;29;45412;-88
2021/06/08 08:56:20;;;;;;;;;21.75;20.00;;;;;21.51;51.62;101835.94;4851328;29;45539;-88
2021/06/08 08:58:46;;;;;;;;;28.00;25.75;;;;;21.66;51.12;101845.78;4866444;29;47130;-87
2021/06/08 09:01:12;;;;;;;;;27.50;27.50;;;;;21.49;50.89;101825.44;4844265;29;45689;-88
2021/06/08 09:03:38;;;;;;;;;28.25;25.00;;;;;21.52;50.93;101825.31;4835476;29;45769;-85
2021/06/08 09:06:04;;;;;;;;;22.75;22.25;;;;;21.46;51.27;101823.78;4851173;29;45410;-82
2021/06/08 09:08:30;;;;;;;;;26.50;24.50;;;;;21.49;50.61;101798.22;4866315;29;45902;-85
2021/06/08 09:10:58;;;;;;;;;23.75;22.25;;;;;21.69;51.60;101839.53;4868623;29;45411;-84
2021/06/08 09:13:29;;;;;;;;;26.25;23.25;;;;;21.72;50.95;101825.31;4869214;29;45406;-84
2021/06/08 09:15:57;;;;;;;;;23.00;22.75;;;;;21.55;50.36;101785.59;4859148;29;45543;-84
2021/06/08 09:18:24;;;;;;;;;23.50;22.50;;;;;21.39;50.28;101747.66;4869496;29;47392;-83
2021/06/08 09:20:50;;;;;;;;;25.25;21.75;;;;;21.71;50.14;101792.81;4869007;29;45545;-83
2021/06/08 09:23:21;;;;;;;;;24.25;22.25;;;;;21.79;50.33;101803.00;4837651;29;45522;-83
2021/06/08 09:25:50;;;;;;;;;23.75;22.50;;;;;21.76;49.86;101782.91;4868026;29;45581;-85
2021/06/08 09:28:31;;;;;;;;;24.50;21.25;;;;;22.04;50.31;101817.75;4836233;29;47813;-83
2021/06/08 09:31:14;;;;;;;;;22.75;22.75;;;;;22.01;48.35;101794.97;4867537;29;45484;-84
2021/06/08 09:33:42;;;;;;;;;22.50;21.25;;;;;22.10;50.13;101803.38;4873475;29;45402;-83
2021/06/08 09:36:20;;;;;;;;;22.00;20.50;;;;;22.34;49.23;101824.25;4857268;29;45478;-83
2021/06/08 09:38:47;;;;;;;;;20.00;19.25;;;;;21.98;49.47;101773.13;4854207;29;45659;-83
2021/06/08 09:41:24;;;;;;;;;23.00;20.25;;;;;22.12;49.69;101799.75;4841100;29;45467;-83
2021/06/08 09:44:01;;;;;;;;;18.00;17.50;;;;;22.67;49.15;101859.69;4866468;29;45364;-85
2021/06/08 09:46:33;;;;;;;;;23.50;21.50;;;;;22.71;48.93;101861.28;4868781;29;45801;-84
2021/06/08 09:49:05;;;;;;;;;21.00;19.25;;;;;22.64;48.55;101836.91;4888411;29;46047;-83
2021/06/08 09:51:57;;;;;;;;;18.50;16.00;;;;;22.15;47.92;101751.19;4854025;29;45466;-84
2021/06/08 09:54:39;;;;;;;;;24.50;20.75;;;;;22.43;48.40;101792.13;4856092;29;45523;-84
2021/06/08 09:57:23;;;;;;;;;16.00;15.50;;;;;22.41;48.66;101762.28;4848763;29;45752;-83
2021/06/08 09:59:52;;;;;;;;;19.75;17.00;;;;;23.06;48.38;101860.41;4887000;29;45604;-85
2021/06/08 10:02:48;;;;;;;;;19.00;16.50;;;;;23.13;47.63;101860.03;4855575;29;45582;-84
2021/06/08 10:05:14;;;;;;;;;19.50;15.25;;;;;23.03;47.86;101834.13;4882417;29;45488;-83
2021/06/08 10:07:40;;;;;;;;;19.00;17.50;;;;;22.65;47.32;101770.75;4855968;29;45511;-83
2021/06/08 10:10:08;;;;;;;;;20.25;19.00;;;;;23.07;47.12;101820.66;4840398;29;46623;-83
2021/06/08 10:12:35;;;;;;;;;19.50;18.50;;;;;22.82;47.00;101792.84;4888312;29;45383;-83
2021/06/08 10:15:11;;;;;;;;;19.50;18.75;;;;;22.81;47.26;101769.13;4843651;29;45611;-83
2021/06/08 10:17:40;;;;;;;;;25.75;24.00;;;;;22.71;46.46;101751.09;4857360;29;45441;-83
2021/06/08 10:20:24;;;;;;;;;20.75;18.25;;;;;22.92;47.38;101758.00;4856792;29;46319;-83
2021/06/08 10:22:50;;;;;;;;;16.75;16.00;;;;;23.42;46.13;101817.13;4856034;29;45639;-83
2021/06/08 10:25:16;;;;;;;;;17.25;14.00;;;;;23.02;44.97;101735.44;4850600;29;45452;-83
2021/06/08 10:27:41;;;;;;;;;12.75;12.50;;;;;23.58;44.39;101837.47;4873773;29;45488;-83
2021/06/08 10:30:08;;;;;;;;;16.75;16.75;;;;;23.29;45.66;101785.16;4871089;29;45459;-83
2021/06/08 10:32:35;;;;;;;;;17.25;16.75;;;;;23.25;44.51;101759.78;4855769;29;45350;-83
2021/06/08 10:35:01;;;;;;;;;17.00;16.75;;;;;23.33;45.23;101772.63;4871313;29;46349;-84
2021/06/08 10:37:26;;;;;;;;;17.00;15.00;;;;;23.09;45.16;101706.88;4853087;29;45671;-83
2021/06/08 10:39:55;;;;;;;;;14.75;14.25;;;;;23.82;45.07;101830.00;4859974;29;45548;-83
2021/06/08 10:42:23;;;;;;;;;17.00;15.00;;;;;23.49;45.76;101751.50;4854191;29;45529;-83
2021/06/08 10:44:59;;;;;;;;;14.25;14.25;;;;;23.49;45.41;101744.44;4886601;29;45446;-83
2021/06/08 10:47:38;;;;;;;;;15.50;13.25;;;;;23.55;44.65;101723.84;4851679;29;45649;-84
2021/06/08 10:50:22;;;;;;;;;15.75;13.25;;;;;23.97;44.22;101759.44;4839571;29;46949;-84
2021/06/08 10:53:09;;;;;;;;;16.75;13.25;;;;;23.88;43.75;101719.41;4850887;29;45567;-84
2021/06/08 10:56:01;;;;;;;;;12.50;12.00;;;;;23.85;43.05;101678.06;4837531;29;45505;-83
2021/06/08 11:03:00;;;;;;;;;20.50;19.50;;;;;24.99;42.70;101822.59;4776055;29;45790;-92
2021/06/08 11:06:14;;;;;;;;;18.25;16.50;;;;;25.00;42.87;101826.09;4789679;29;45435;-84
2021/06/08 11:09:01;;;;;;;;;48.25;39.25;;;;;25.03;41.92;101820.63;4784200;29;45411;-85
2021/06/08 11:11:57;;;;;;;;;19.00;19.00;;;;;24.63;41.33;101763.69;4844002;29;45368;-87
2021/06/08 11:14:55;;;;;;;;;15.25;14.75;;;;;24.88;41.52;101804.63;4818036;29;46832;-86
2021/06/08 11:17:32;;;;;;;;;16.00;15.50;;;;;24.50;41.32;101731.75;4844758;29;45614;-86
2021/06/08 11:20:05;;;;;;;;;17.00;15.50;;;;;24.67;41.23;101719.28;4832287;29;45601;-83
2021/06/08 11:22:33;;;;;;;;;13.00;13.00;;;;;25.44;42.01;101816.34;4802932;29;45545;-84
2021/06/08 11:25:02;;;;;;;;;16.00;16.00;;;;;24.96;42.12;101713.19;4835549;29;45618;-84
2021/06/08 12:06:00;;;;;;;;;25.50;22.00;;;;;25.54;40.11;101747.63;4877130;29;45859;-80
2021/06/08 12:09:20;;;;;;;;;;;;;;;;;;;;;
2021/06/08 12:11:57;;;;;;;;;19.00;17.25;;;;;25.59;39.64;101700.41;4873500;29;74441;-80
2021/06/08 12:14:51;;;;;;;;;17.00;17.00;;;;;25.96;39.73;101750.28;4861134;29;45992;-80
2021/06/08 12:17:20;;;;;;;;;20.25;18.00;;;;;26.07;40.19;101757.53;4853028;29;45709;-80
2021/06/08 12:20:35;;;;;;;;;21.50;19.75;;;;;25.60;39.38;101685.31;4868526;29;45740;-86
2021/06/08 17:33:42;;;;;;;;;;;;;;;;;;;;;
2021/06/08 17:39:42;;;;;;;;;9.75;9.75;;;;;27.74;33.77;101606.00;4726158;29;45863;-85
2021/06/08 17:42:08;;;;;;;;;8.75;8.75;;;;;27.76;33.77;101622.72;4774370;29;47094;-83
2021/06/08 18:02:57;;;;;;;;;;;;;;;;;;;;;
2021/06/08 18:05:18;;;;;;;;;17.25;14.50;;;;;28.49;33.73;101633.16;4870368;29;45674;-82
2021/06/08 18:07:44;;;;;;;;;13.00;10.75;;;;;28.61;33.70;101634.00;4876084;29;45482;-82
2021/06/08 18:10:10;;;;;;;;;23.25;21.50;;;;;28.77;33.52;101654.16;4896910;29;45863;-83
2021/06/08 18:12:42;;;;;;;;;142.50;128.75;;;;;28.44;33.28;101608.69;4893615;29;45476;-79
2021/06/08 18:15:14;;;;;;;;;15.25;11.75;;;;;28.43;32.91;101619.47;4877375;29;45660;-82
2021/06/08 18:17:54;;;;;;;;;;;;;;;;;;;;;
2021/06/08 18:20:29;;;;;;;;;14.00;14.00;;;;;28.22;33.65;101623.66;4880764;29;69530;-83
2021/06/08 18:22:55;;;;;;;;;9.75;9.75;;;;;28.16;33.86;101640.09;4881850;29;46334;-79
2021/06/08 18:29:21;;;;;;;;;10.50;10.50;;;;;28.33;34.38;101721.47;4891955;29;45556;-84
2021/06/08 18:31:52;;;;;;;;;15.25;13.25;;;;;27.39;34.34;101616.47;4866428;29;45548;-82
2021/06/08 18:34:21;;;;;;;;;81.50;65.50;;;;;27.39;34.73;101653.75;4866258;29;45802;-81
2021/06/08 18:40:43;;;;;;;;;15.00;14.00;;;;;27.55;34.72;101737.81;4889343;29;45500;-83
2021/06/08 18:43:39;;;;;;;;;13.50;12.75;;;;;27.40;35.49;101737.94;4876555;29;45526;-82
2021/06/08 18:46:19;;;;;;;;;18.00;17.25;;;;;26.73;35.76;101628.25;4903957;29;45634;-89
2021/06/08 18:49:23;;;;;;;;;;;;;;;;;;;;;
2021/06/08 18:51:52;;;;;;;;;25.00;23.00;;;;;26.89;35.88;101683.00;4852080;29;72983;-79
2021/06/08 18:54:18;;;;;;;;;17.00;14.75;;;;;26.74;36.06;101698.22;4831663;29;46073;-90
2021/06/08 18:56:44;;;;;;;;;12.00;12.00;;;;;26.27;36.12;101656.19;4832586;29;45938;-84
2021/06/08 18:59:09;;;;;;;;;15.25;11.75;;;;;26.69;36.26;101736.66;4851988;29;46481;-81
2021/06/08 19:01:35;;;;;;;;;10.75;9.50;;;;;26.12;36.52;101681.03;4847293;29;45631;-80
2021/06/08 19:06:34;;;;;;;;;10.75;10.00;;;;;25.78;37.37;101646.13;4904652;23;58605;-77
2021/06/08 19:09:01;;;;;;;;;13.25;12.50;;;;;25.79;37.19;101662.91;4900183;29;45554;-78
2021/06/08 19:11:26;;;;;;;;;12.00;12.00;;;;;25.69;37.28;101665.31;4885142;29;45444;-79
2021/06/08 19:14:32;;;;;;;;;11.75;10.25;;;;;25.72;37.74;101681.88;4883565;29;45552;-81
2021/06/08 19:16:57;;;;;;;;;12.75;12.00;;;;;25.19;37.90;101628.66;4847496;29;45977;-82
2021/06/08 19:19:23;;;;;;;;;23.75;23.00;;;;;25.43;37.63;101689.06;4866592;29;46092;-78
2021/06/08 19:21:49;;;;;;;;;39.25;34.75;;;;;25.17;38.04;101668.53;4865153;29;45552;-77
2021/06/08 19:24:40;;;;;;;;;36.00;32.25;;;;;25.15;38.16;101670.44;4889796;23;45488;-78
2021/06/08 19:28:02;;;;;;;;;12.25;11.50;;;;;24.87;38.49;101656.25;4838966;29;47061;-84
2021/06/08 19:31:01;;;;;;;;;;;;;;;;;;;;;
2021/06/08 19:39:07;;;;;;;;;16.00;15.00;;;;;24.37;39.27;101643.34;4976579;23;45861;-78
2021/06/08 19:41:33;;;;;;;;;15.00;12.25;;;;;24.83;39.68;101742.22;4866755;29;45750;-78
2021/06/08 19:43:58;;;;;;;;;13.00;11.75;;;;;24.27;39.05;101650.97;4838383;29;45594;-80
2021/06/08 19:46:30;;;;;;;;;66.50;55.00;;;;;24.04;40.00;101630.22;4870017;29;45531;-81
2021/06/08 19:48:56;;;;;;;;;69.67;54.67;;;;;24.56;40.37;101712.84;4843523;29;45603;-79
2021/06/08 19:51:23;;;;;;;;;15.75;13.50;;;;;24.46;40.39;101703.72;4839409;29;46244;-85
2021/06/08 19:53:49;;;;;;;;;25.75;23.75;;;;;24.35;40.02;101700.88;4848060;29;45628;-81
2021/06/08 19:57:15;;;;;;;;;16.00;15.00;;;;;24.61;40.54;101754.97;4962128;23;45469;-80
2021/06/08 19:59:41;;;;;;;;;12.00;12.00;;;;;24.02;41.75;101686.84;4862787;29;45655;-82
2021/06/08 20:02:07;;;;;;;;;10.75;10.75;;;;;24.38;42.21;101774.88;4863608;29;45805;-81
2021/06/08 20:04:34;;;;;;;;;11.75;11.50;;;;;23.83;42.24;101707.28;4843961;29;45554;-81
2021/06/08 20:07:01;;;;;;;;;11.25;9.75;;;;;23.67;42.67;101698.50;4846655;29;45456;-81
2021/06/08 20:09:45;;;;;;;;;11.00;11.00;;;;;23.49;43.37;101683.56;4845109;29;45725;-83
2021/06/08 20:12:23;;;;;;;;;11.75;11.75;;;;;23.30;43.13;101662.56;4837355;29;45634;-81
2021/06/08 20:17:24;;;;;;;;;12.00;11.25;;;;;23.39;42.74;101719.41;4895027;23;45610;-82
2021/06/08 20:19:50;;;;;;;;;13.00;11.25;;;;;23.47;43.32;101748.09;4873888;29;45611;-86
2021/06/08 20:22:23;;;;;;;;;14.25;12.00;;;;;22.93;43.81;101677.75;4856558;29;45980;-79
2021/06/08 20:24:49;;;;;;;;;12.00;12.00;;;;;23.06;43.79;101709.69;4858026;29;45792;-77
2021/06/08 20:27:15;;;;;;;;;11.50;11.50;;;;;23.12;44.18;101743.75;4894645;29;45526;-77
2021/06/08 20:39:28;;;;;;;;;64.00;51.50;;;;;22.38;44.73;101693.75;4730270;29;45586;-80
2021/06/08 20:42:12;;;;;;;;;46.00;39.00;;;;;22.94;45.19;101790.50;4773189;29;45926;-83
2021/06/08 20:52:24;;;;;;;;;12.75;12.75;;;;;22.45;46.53;101742.69;5664819;23;46888;-80
2021/06/08 20:57:38;;;;;;;;;15.75;15.75;;;;;22.13;47.08;101711.66;4893984;23;46059;-79
2021/06/08 21:00:32;;;;;;;;;15.00;13.25;;;;;21.80;47.39;101681.59;4860478;29;45466;-81
2021/06/08 21:11:04;;;;;;;;;12.00;12.00;;;;;21.46;48.14;101680.53;4767267;29;45717;-82
2021/06/08 21:21:28;;;;;;;;;;;;;;;;;;;;;
2021/06/08 21:24:43;;;;;;;;;;;;;;;;;;;;;
2021/06/08 21:27:25;;;;;;;;;15.00;14.00;;;;;21.12;49.61;101719.00;4767396;29;68453;-81
2021/06/08 21:30:37;;;;;;;;;13.50;13.00;;;;;20.98;49.90;101702.84;4860372;29;45588;-80
2021/06/08 21:33:18;;;;;;;;;15.75;13.75;;;;;20.94;49.97;101705.66;4874513;29;46637;-81
2021/06/08 21:36:29;;;;;;;;;12.75;11.75;;;;;21.18;50.36;101766.16;4875783;29;45633;-81
2021/06/08 21:39:00;;;;;;;;;17.00;15.50;;;;;21.18;49.67;101781.97;4893888;29;45651;-80
2021/06/08 21:42:14;;;;;;;;;14.50;14.00;;;;;20.87;49.56;101734.06;4874636;29;45459;-81
2021/06/08 21:44:51;;;;;;;;;14.00;14.00;;;;;20.93;49.27;101762.78;4872818;29;47521;-80
2021/06/08 21:47:22;;;;;;;;;10.00;10.00;;;;;20.52;49.75;101695.16;4860532;29;45831;-80
2021/06/08 21:49:48;;;;;;;;;11.25;11.25;;;;;21.02;49.59;101769.47;4889415;29;46171;-80
2021/06/08 21:52:19;;;;;;;;;12.00;12.00;;;;;20.45;50.27;101691.91;4858398;29;45435;-79
2021/06/08 21:54:48;;;;;;;;;10.50;10.50;;;;;20.58;49.51;101713.31;4889538;29;45638;-80
2021/06/08 21:57:16;;;;;;;;;10.00;10.00;;;;;20.80;49.50;101759.81;4873065;29;45686;-80
2021/06/08 21:59:45;;;;;;;;;9.50;9.50;;;;;20.88;49.63;101780.59;4873225;29;45561;-81
2021/06/08 22:05:25;;;;;;;;;9.75;9.25;;;;;20.48;49.66;101707.59;4847563;29;45546;-80
2021/06/08 22:07:54;;;;;;;;;12.00;10.50;;;;;21.19;50.11;101832.00;4832090;29;45863;-80
2021/06/08 22:10:23;;;;;;;;;9.75;8.50;;;;;20.56;50.31;101744.13;4851054;29;45544;-79
2021/06/08 22:12:58;;;;;;;;;8.50;8.50;;;;;20.47;50.31;101729.56;4847889;29;45495;-80
2021/06/08 22:15:27;;;;;;;;;7.75;7.75;;;;;20.79;50.79;101796.78;4847105;29;45464;-79
2021/06/08 22:18:10;;;;;;;;;13.75;10.50;;;;;20.50;50.45;101749.66;4836927;29;45614;-81
2021/06/08 22:20:48;;;;;;;;;7.00;7.00;;;;;20.46;50.97;101742.81;4839806;29;45909;-80
2021/06/08 22:23:22;;;;;;;;;9.75;7.75;;;;;20.38;50.89;101741.34;4857805;29;45606;-79
2021/06/08 22:25:47;;;;;;;;;9.00;9.00;;;;;20.58;50.70;101791.47;4847842;29;46896;-79
2021/06/08 22:28:13;;;;;;;;;9.00;8.00;;;;;20.55;51.03;101791.59;4832843;29;45622;-78
2021/06/08 22:30:40;;;;;;;;;9.50;8.00;;;;;20.29;51.15;101757.53;4822584;29;45569;-78
2021/06/08 22:33:05;;;;;;;;;7.50;7.50;;;;;20.20;51.49;101748.22;4851541;29;45521;-78
2021/06/08 22:35:31;;;;;;;;;6.25;6.25;;;;;20.13;52.32;101736.22;4852334;29;47521;-78
2021/06/08 22:37:56;;;;;;;;;9.75;9.25;;;;;20.14;52.52;101748.47;4887192;29;45486;-79
2021/06/08 22:40:24;;;;;;;;;10.00;9.75;;;;;19.96;53.23;101721.97;4888651;29;45545;-79
2021/06/08 22:42:49;;;;;;;;;9.50;8.00;;;;;20.14;52.55;101756.38;4873988;29;46758;-79
2021/06/08 22:45:15;;;;;;;;;9.75;9.25;;;;;19.94;52.60;101722.91;4888425;29;46926;-79
2021/06/08 22:47:40;;;;;;;;;7.75;7.00;;;;;20.08;53.17;101761.88;4905593;29;45566;-79
2021/06/08 22:50:08;;;;;;;;;10.75;10.00;;;;;19.78;53.15;101734.06;4904978;29;45785;-79
2021/06/08 22:52:33;;;;;;;;;7.25;7.25;;;;;20.19;53.27;101800.94;4888860;29;45740;-79
2021/06/08 22:54:59;;;;;;;;;8.00;8.00;;;;;19.76;53.13;101743.78;4864540;29;45594;-79
2021/06/08 22:57:24;;;;;;;;;9.00;8.00;;;;;19.73;53.39;101752.63;4872576;29;45691;-79
2021/06/08 22:59:53;;;;;;;;;9.00;9.00;;;;;20.10;53.72;101820.59;4905608;29;45582;-79
2021/06/08 23:02:19;;;;;;;;;9.00;9.00;;;;;19.51;53.85;101715.78;4861918;29;45477;-79
2021/06/08 23:04:45;;;;;;;;;7.50;6.25;;;;;19.47;53.87;101720.31;4888585;29;46109;-79
2021/06/08 23:07:11;;;;;;;;;6.25;6.25;;;;;19.57;53.66;101752.34;4887172;29;45492;-79
2021/06/08 23:09:39;;;;;;;;;6.25;6.25;;;;;19.49;52.74;101754.44;4869233;29;45493;-79
2021/06/08 23:12:09;;;;;;;;;5.75;5.25;;;;;19.29;53.10;101729.72;4865317;29;45627;-78
2021/06/08 23:14:35;;;;;;;;;8.25;7.50;;;;;19.33;53.63;101741.00;4888012;29;46025;-79
2021/06/08 23:17:01;;;;;;;;;12.00;9.50;;;;;19.63;53.15;101791.59;4904879;29;45658;-79
2021/06/08 23:19:27;;;;;;;;;6.00;6.00;;;;;19.06;52.74;101690.19;4904798;29;45497;-79
2021/06/08 23:21:59;;;;;;;;;7.00;6.25;;;;;19.34;52.41;101748.81;4872813;29;45466;-79
2021/06/08 23:24:28;;;;;;;;;8.50;7.25;;;;;19.50;52.73;101779.78;4902616;29;45381;-79
2021/06/08 23:26:56;;;;;;;;;6.00;6.00;;;;;19.05;52.87;101716.53;4875952;29;45488;-79
2021/06/08 23:29:22;;;;;;;;;6.25;6.25;;;;;19.82;52.38;101847.94;4905340;29;45546;-79
2021/06/08 23:31:48;;;;;;;;;6.25;6.00;;;;;19.41;53.05;101787.13;4905084;29;45725;-79
2021/06/08 23:34:13;;;;;;;;;8.75;7.00;;;;;19.42;52.68;101790.63;4887831;29;47147;-78
2021/06/08 23:36:39;;;;;;;;;9.50;8.25;;;;;19.08;52.96;101747.09;4904333;29;45590;-80
2021/06/08 23:39:05;;;;;;;;;5.50;5.50;;;;;19.10;53.81;101758.44;4905360;29;45561;-79
2021/06/08 23:41:33;;;;;;;;;7.00;6.00;;;;;19.33;53.97;101791.81;4888802;29;45447;-79
2021/06/08 23:43:58;;;;;;;;;6.75;6.00;;;;;19.15;53.92;101765.25;4872761;29;46331;-79
2021/06/08 23:46:24;;;;;;;;;4.75;4.75;;;;;19.47;53.02;101819.38;4888287;29;45565;-79
2021/06/08 23:48:52;;;;;;;;;4.00;4.00;;;;;19.18;53.59;101773.03;4879192;29;45518;-79
2021/06/08 23:51:18;;;;;;;;;6.75;5.75;;;;;18.83;53.22;101722.53;4857308;29;45497;-80
2021/06/08 23:53:46;;;;;;;;;5.25;5.25;;;;;19.00;53.43;101742.13;4888430;29;45527;-80
2021/06/08 23:56:21;;;;;;;;;4.50;4.50;;;;;18.93;53.17;101733.59;4873321;29;45546;-80
2021/06/08 23:58:49;;;;;;;;;5.50;5.00;;;;;18.88;52.97;101736.38;4873644;29;45532;-79
