Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:02:14;;;;;;;10.32;5.50;;;18.60;78.50;;;18.71;66.80;100932.00;5028826;28;20052;-83
2021/07/23 00:04:42;;;;;;;8.07;5.53;;;18.60;77.60;;;18.74;66.63;100933.47;5028244;28;20128;-83
2021/07/23 00:07:09;;;;;;;11.15;5.43;;;18.70;77.40;;;18.71;66.74;100929.22;5027777;28;20042;-83
2021/07/23 00:09:37;;;;;;;8.45;5.25;;;18.70;77.60;;;18.66;67.02;100931.84;5028294;28;20095;-83
2021/07/23 00:12:05;;;;;;;9.23;5.68;;;18.60;78.00;;;18.64;66.79;100934.00;5026980;28;20237;-83
2021/07/23 00:14:32;;;;;;;10.88;5.55;;;18.60;77.50;;;18.67;66.20;100929.94;5028426;28;20049;-83
2021/07/23 00:16:59;;;;;;;9.60;5.72;;;18.60;77.00;;;18.60;66.59;100935.53;5027527;28;20461;-83
2021/07/23 00:19:28;;;;;;;7.95;5.07;;;18.60;77.70;;;18.62;66.94;100927.88;5031051;28;20053;-83
2021/07/23 00:21:57;;;;;;;8.55;5.10;;;18.60;77.80;;;18.65;66.37;100934.84;5048156;28;20099;-83
2021/07/23 00:24:25;;;;;;;9.77;5.38;;;18.60;77.60;;;18.54;66.95;100931.78;5048390;28;20132;-83
2021/07/23 00:26:53;;;;;;;7.95;5.18;;;18.50;78.00;;;18.54;66.84;100928.16;5047487;28;20048;-83
2021/07/23 00:29:20;;;;;;;10.52;5.25;;;18.50;77.70;;;18.55;66.36;100927.09;5048457;28;20068;-83
2021/07/23 00:31:47;;;;;;;8.60;5.43;;;18.50;77.20;;;18.52;66.61;100919.25;5048094;28;20394;-83
2021/07/23 00:34:15;;;;;;;7.35;4.95;;;18.50;77.70;;;18.49;66.81;100926.09;5048239;28;20124;-83
2021/07/23 00:36:44;;;;;;;10.80;5.55;;;18.40;77.60;;;18.46;66.98;100928.44;5046109;28;20046;-83
2021/07/23 00:39:12;;;;;;;9.18;5.30;;;18.40;77.90;;;18.49;66.48;100923.31;5046498;28;20045;-83
2021/07/23 00:41:39;;;;;;;8.70;5.05;;;18.40;77.60;;;18.48;67.32;100923.53;5048133;28;20150;-83
2021/07/23 00:44:06;;;;;;;7.22;5.00;;;18.30;78.80;;;18.41;68.04;100914.50;5046251;28;20773;-83
2021/07/23 00:46:36;;;;;;;7.80;5.25;;;18.20;79.60;;;18.30;68.48;100925.19;5045631;28;20065;-83
2021/07/23 00:49:04;;;;;;;6.88;4.80;;;18.10;80.20;;;18.17;68.82;100917.06;5046058;28;20051;-83
2021/07/23 00:51:33;;;;;;;7.60;4.68;;;18.00;80.20;;;18.10;69.03;100913.50;5046383;28;20044;-83
2021/07/23 00:54:02;;;;;;;9.10;5.53;;;18.00;80.70;;;18.07;69.07;100914.81;5046339;28;20041;-83
2021/07/23 00:56:31;;;;;;;9.43;5.65;;;17.90;80.70;;;18.06;68.92;100921.38;5045506;28;20053;-83
2021/07/23 00:58:59;;;;;;;11.55;5.57;;;17.90;80.90;;;18.03;68.88;100919.09;5046245;28;20106;-83
2021/07/23 01:01:29;;;;;;;12.68;5.70;;;17.70;80.90;;;18.03;69.13;100913.56;5045761;28;20045;-83
2021/07/23 01:03:57;;;;;;;13.02;5.30;;;17.80;80.90;;;18.08;69.00;100915.63;5047702;28;20076;-83
2021/07/23 01:06:24;;;;;;;9.30;5.22;;;17.80;81.00;;;18.04;68.89;100917.16;5062272;28;20077;-83
2021/07/23 01:08:53;;;;;;;8.40;5.68;;;17.70;81.00;;;18.08;68.77;100921.16;5062917;28;20463;-83
2021/07/23 01:11:25;;;;;;;8.05;5.63;;;17.70;80.90;;;18.00;69.14;100913.19;5062676;28;20057;-83
2021/07/23 01:14:22;;;;;;;8.25;5.65;;;17.70;81.40;;;17.93;69.37;100914.06;5043449;28;20455;-83
2021/07/23 01:16:50;;;;;;;10.18;5.90;;;17.60;81.30;;;17.89;69.73;100912.81;5065280;28;20429;-83
2021/07/23 01:19:21;;;;;;;9.68;5.75;;;17.70;81.70;;;17.83;69.54;100908.16;5066858;28;20045;-83
2021/07/23 01:21:51;;;;;;;;;;;17.60;81.70;;;17.86;69.77;100907.78;5067290;28;20049;-83
2021/07/23 01:24:22;;;;;;;8.68;5.57;;;17.60;82.00;;;17.79;70.04;100909.69;5051366;28;19970;-83
2021/07/23 01:26:50;;;;;;;8.02;5.15;;;17.50;82.10;;;17.71;70.33;100904.47;5049457;28;20045;-83
2021/07/23 01:29:38;;;;;;;8.82;5.70;;;17.40;82.40;;;17.64;70.81;100898.16;5051359;28;20554;-83
2021/07/23 01:32:07;;;;;;;9.00;5.63;;;17.40;82.80;;;17.60;70.75;100903.25;5049970;28;20159;-83
2021/07/23 01:34:34;;;;;;;9.90;6.55;;;17.30;83.00;;;17.55;70.76;100906.69;5049957;28;20099;-83
2021/07/23 01:37:02;;;;;;;8.65;5.45;;;17.20;83.00;;;17.49;71.07;100899.28;5066134;28;20056;-83
2021/07/23 01:39:33;;;;;;;7.55;5.47;;;17.20;83.40;;;17.47;70.94;100903.34;5049862;28;20041;-83
2021/07/23 01:42:00;;;;;;;9.73;5.75;;;17.20;83.30;;;17.43;71.01;100894.69;5051457;28;20414;-83
2021/07/23 01:44:28;;;;;;;8.63;6.00;;;17.10;83.60;;;17.41;71.06;100905.06;5066572;28;20059;-83
2021/07/23 01:46:57;;;;;;;8.60;5.75;;;17.00;83.50;;;17.39;70.99;100896.19;5065468;28;20057;-83
2021/07/23 01:49:25;;;;;;;15.63;5.50;;;17.00;83.70;;;17.38;70.95;100900.84;5066507;28;20065;-83
2021/07/23 01:51:52;;;;;;;7.60;5.30;;;17.00;83.70;;;17.39;71.02;100896.19;5050876;28;20623;-83
2021/07/23 01:54:59;;;;;;;7.65;5.45;;;16.90;83.70;;;17.30;71.27;100894.75;5047098;28;20576;-83
2021/07/23 01:57:42;;;;;;;9.63;5.93;;;16.90;84.00;;;17.27;71.03;100892.44;5063739;22;20041;-83
2021/07/23 02:00:12;;;;;;;7.30;5.13;;;16.90;83.90;;;17.23;71.30;100893.94;5034020;28;20076;-83
2021/07/23 02:02:49;;;;;;;9.55;5.85;;;16.80;84.00;;;17.17;71.48;100895.66;5051600;28;20037;-83
2021/07/23 02:05:23;;;;;;;8.15;5.53;;;16.80;84.10;;;17.14;71.56;100894.19;5050284;28;20052;-83
2021/07/23 02:07:51;;;;;;;8.52;5.70;;;16.80;84.50;;;17.13;71.75;100889.75;5050705;28;20510;-83
2021/07/23 02:10:22;;;;;;;12.18;5.75;;;16.70;84.60;;;17.11;71.81;100888.28;5033590;28;20045;-83
2021/07/23 02:12:49;;;;;;;11.23;5.30;;;16.70;84.70;;;17.09;71.99;100888.50;5033456;28;20140;-83
2021/07/23 02:15:27;;;;;;;7.90;5.38;;;16.70;84.80;;;17.07;72.00;100895.28;5051469;28;20075;-83
2021/07/23 02:17:56;;;;;;;11.15;5.28;;;16.70;85.10;;;17.14;71.75;100887.84;5032546;28;20529;-83
2021/07/23 02:20:27;;;;;;;7.38;5.70;;;16.70;85.00;;;17.16;71.92;100885.72;5051217;28;20157;-83
2021/07/23 02:22:54;;;;;;;10.45;5.55;;;16.70;85.20;;;17.15;71.84;100884.91;5033205;28;20563;-83
2021/07/23 02:25:35;;;;;;;8.55;6.13;;;16.70;85.10;;;17.16;71.88;100892.06;5033061;28;20615;-84
2021/07/23 02:28:03;;;;;;;8.45;5.63;;;16.70;85.00;;;17.12;71.95;100885.31;5032222;28;20497;-83
2021/07/23 02:30:33;;;;;;;10.25;6.00;;;16.70;85.10;;;17.00;72.33;100882.41;5050784;28;20060;-83
2021/07/23 02:33:19;;;;;;;11.02;6.00;;;16.70;85.00;;;17.03;71.96;100886.63;5051292;28;20425;-83
2021/07/23 02:35:47;;;;;;;7.82;5.97;;;16.70;85.10;;;16.96;72.42;100889.41;5032695;28;20048;-83
2021/07/23 02:38:15;;;;;;;10.00;6.13;;;16.60;84.90;;;16.94;72.45;100876.94;5032666;28;20041;-83
2021/07/23 02:40:50;;;;;;;8.95;5.78;;;16.70;85.00;;;16.96;72.75;100881.19;5033074;28;20436;-83
2021/07/23 02:43:18;;;;;;;8.02;5.85;;;16.60;85.10;;;16.95;72.66;100878.63;5032962;28;20052;-83
2021/07/23 02:45:45;;;;;;;11.75;5.68;;;16.60;85.50;;;16.90;72.93;100875.69;5032694;28;20655;-83
2021/07/23 02:48:13;;;;;;;10.23;5.50;;;16.60;85.60;;;16.84;72.97;100871.91;5032067;28;20425;-83
2021/07/23 02:50:40;;;;;;;7.90;5.70;;;16.50;85.50;;;16.81;72.95;100873.16;5032505;28;20053;-83
2021/07/23 02:53:09;;;;;;;8.20;5.55;;;16.50;85.70;;;16.83;72.81;100870.22;5032755;28;20726;-83
2021/07/23 02:55:37;;;;;;;8.50;5.95;;;16.40;85.60;;;16.81;72.61;100862.16;5033514;28;20675;-83
2021/07/23 02:58:07;;;;;;;9.57;5.93;;;16.40;85.70;;;16.81;72.75;100861.28;5069713;28;20032;-83
2021/07/23 03:00:35;;;;;;;10.60;6.40;;;16.30;86.00;;;16.77;72.94;100863.66;5052398;28;20424;-83
2021/07/23 03:03:04;;;;;;;9.55;5.93;;;16.30;86.20;;;16.76;72.95;100867.47;5040098;28;20045;-83
2021/07/23 03:05:32;;;;;;;11.43;6.25;;;16.30;86.30;;;16.76;72.81;100864.72;5050379;28;20041;-83
2021/07/23 03:08:03;;;;;;;10.73;6.10;;;16.30;86.30;;;16.71;73.14;100866.41;5031380;28;20138;-83
2021/07/23 03:10:41;;;;;;;10.20;5.55;;;16.20;86.30;;;16.67;73.00;100860.50;5032447;28;20049;-83
2021/07/23 03:13:10;;;;;;;11.25;6.38;;;16.20;86.20;;;16.63;73.17;100853.75;5050684;28;20045;-82
2021/07/23 03:15:37;;;;;;;10.38;5.95;;;16.20;86.40;;;16.60;73.39;100852.31;5032569;28;20049;-83
2021/07/23 03:18:06;;;;;;;8.02;5.85;;;16.10;86.50;;;16.59;73.20;100850.59;5049399;28;20043;-83
2021/07/23 03:20:35;;;;;;;10.10;6.50;;;16.10;86.50;;;16.54;73.35;100853.13;5032114;28;20424;-83
2021/07/23 03:23:04;;;;;;;8.32;6.05;;;16.10;86.60;;;16.56;73.30;100856.53;5032322;28;20040;-83
2021/07/23 03:25:44;;;;;;;10.52;6.07;;;16.10;86.70;;;16.54;73.30;100855.06;5032215;28;20059;-83
2021/07/23 03:28:25;;;;;;;11.15;6.03;;;16.10;86.80;;;16.53;73.57;100848.72;5031823;28;20591;-83
2021/07/23 03:31:01;;;;;;;10.52;6.38;;;16.00;86.90;;;16.52;73.32;100848.94;5031836;28;20064;-82
2021/07/23 03:33:31;;;;;;;11.70;6.38;;;16.00;86.80;;;16.49;73.61;100849.38;5031881;28;20049;-83
2021/07/23 03:35:58;;;;;;;9.50;5.90;;;16.00;87.00;;;16.45;73.75;100850.84;5030931;28;20224;-82
2021/07/23 03:38:26;;;;;;;8.38;6.18;;;16.00;86.90;;;16.38;73.99;100850.88;5031277;28;20044;-83
2021/07/23 03:40:54;;;;;;;13.45;6.05;;;16.00;86.90;;;16.38;73.88;100851.72;5031860;28;20041;-83
2021/07/23 03:43:22;;;;;;;10.10;6.35;;;16.00;87.00;;;16.35;73.82;100843.06;5049885;28;20086;-83
2021/07/23 03:46:06;;;;;;;10.38;6.75;;;16.00;86.90;;;16.37;73.83;100849.19;5031099;28;20425;-82
2021/07/23 03:48:40;;;;;;;10.25;6.30;;;16.00;87.10;;;16.35;73.95;100849.38;5031837;28;20045;-83
2021/07/23 03:51:10;;;;;;;8.50;5.93;;;15.90;87.20;;;16.34;74.14;100842.22;5031643;28;20122;-82
2021/07/23 03:53:39;;;;;;;10.75;6.75;;;15.90;87.30;;;16.36;74.09;100850.25;5031618;28;20518;-82
2021/07/23 03:56:19;;;;;;;14.38;6.75;;;15.90;87.30;;;16.33;74.18;100840.53;5030951;28;20056;-83
2021/07/23 03:58:47;;;;;;;9.82;6.43;;;15.90;87.30;;;16.36;74.07;100840.09;5031408;28;20132;-83
2021/07/23 04:01:21;;;;;;;10.77;6.50;;;15.90;87.40;;;16.36;74.12;100842.00;5031377;28;20688;-83
2021/07/23 04:03:53;;;;;;;8.00;6.15;;;15.90;87.40;;;16.32;74.32;100841.59;5031376;28;20045;-83
2021/07/23 04:06:20;;;;;;;9.43;6.03;;;15.90;87.40;;;16.29;74.51;100842.00;5030569;28;20053;-83
2021/07/23 04:08:48;;;;;;;9.82;5.88;;;15.90;87.50;;;16.30;74.43;100829.97;5049043;28;20065;-83
2021/07/23 04:11:28;;;;;;;13.57;6.22;;;15.90;87.40;;;16.25;74.71;100835.25;5031200;28;20044;-83
2021/07/23 04:13:59;;;;;;;10.50;6.32;;;16.00;87.30;;;16.28;74.80;100837.59;5031042;28;20520;-83
2021/07/23 04:16:29;;;;;;;9.65;6.55;;;16.00;87.30;;;16.23;74.95;100837.38;5030530;28;20079;-83
2021/07/23 04:18:56;;;;;;;9.07;6.15;;;16.00;87.30;;;16.23;75.15;100831.88;5030929;28;20124;-83
2021/07/23 04:21:29;;;;;;;10.48;6.60;;;16.00;87.20;;;16.28;75.26;100825.75;5031292;28;20053;-83
2021/07/23 04:23:57;;;;;;;11.30;6.05;;;16.10;87.40;;;16.30;75.12;100829.97;5048796;28;20034;-83
2021/07/23 04:26:24;;;;;;;11.10;6.82;;;16.10;87.40;;;16.30;75.23;100826.41;5048432;28;20068;-83
2021/07/23 04:28:52;;;;;;;9.85;6.25;;;16.10;87.40;;;16.29;75.39;100831.03;5048873;28;20110;-83
2021/07/23 04:31:21;;;;;;;12.57;6.68;;;16.10;87.40;;;16.30;75.75;100829.16;5030826;28;20048;-83
2021/07/23 04:34:00;;;;;;;9.15;6.93;;;16.10;87.50;;;16.31;75.64;100828.91;5048709;28;20459;-83
2021/07/23 04:36:35;;;;;;;10.48;6.25;;;16.10;87.60;;;16.34;75.66;100824.91;5048467;28;20049;-82
2021/07/23 04:39:14;;;;;;;16.02;6.82;;;16.20;87.50;;;16.37;75.63;100830.81;5030727;28;20052;-80
2021/07/23 04:41:41;;;;;;;8.85;6.30;;;16.20;87.50;;;16.41;75.78;100826.56;5030874;28;20049;-76
2021/07/23 04:44:09;;;;;;;10.57;7.05;;;16.30;87.50;;;16.49;75.62;100832.91;5033300;28;20049;-81
2021/07/23 04:46:40;;;;;;;11.75;6.97;;;16.50;87.00;;;16.53;75.70;100825.91;5030294;28;20107;-82
2021/07/23 04:49:09;;;;;;;10.25;7.47;;;16.50;87.00;;;16.56;75.97;100831.81;5048711;28;20033;-82
2021/07/23 04:51:40;;;;;;;12.43;7.97;;;16.60;86.80;;;16.59;75.69;100834.13;5030189;28;20049;-82
2021/07/23 04:54:26;;;;;;;13.23;7.63;;;16.80;86.30;;;16.57;76.00;100829.91;5049146;28;20059;-83
2021/07/23 04:57:14;;;;;;;15.05;8.85;;;16.90;85.90;;;16.63;75.80;100829.03;5047774;28;20106;-82
2021/07/23 04:59:44;;;;;;;13.82;8.05;;;17.00;85.30;;;16.68;75.97;100829.22;5032376;28;20106;-82
2021/07/23 05:02:11;;;;;;;11.65;8.10;;;17.10;84.80;;;16.73;76.36;100821.16;5048357;28;20095;-82
2021/07/23 05:04:39;;;;;;;12.95;8.15;;;17.30;84.60;;;16.81;75.75;100825.56;5048334;28;20040;-82
2021/07/23 05:07:07;;;;;;;13.50;8.73;;;17.40;84.00;;;16.88;75.46;100831.06;5029703;28;20136;-83
2021/07/23 05:09:34;;;;;;;19.38;8.52;;;17.60;83.40;;;16.96;75.31;100822.56;5030356;28;20537;-82
2021/07/23 05:12:07;;;;;;;14.15;8.50;;;17.70;83.00;;;16.99;75.39;100825.72;5030408;28;20715;-82
2021/07/23 05:14:34;;;;;;;11.88;7.90;;;17.80;82.70;;;17.03;75.36;100831.63;5048357;28;20068;-82
2021/07/23 05:17:02;;;;;;;14.32;8.07;;;17.90;82.70;;;17.06;75.52;100825.72;5047803;28;20072;-81
2021/07/23 05:19:29;;;;;;;16.77;8.65;;;18.00;82.10;;;17.08;75.60;100829.06;5048295;28;20075;-77
2021/07/23 05:21:58;;;;;;;14.98;8.50;;;18.00;82.00;;;17.11;75.90;100834.13;5048482;28;20438;-79
2021/07/23 05:24:25;;;;;;;14.20;8.43;;;18.10;82.10;;;17.16;75.37;100826.06;5048533;28;20118;-81
2021/07/23 05:26:52;;;;;;;12.63;8.50;;;18.20;81.60;;;17.19;74.86;100833.00;5047898;28;20859;-81
2021/07/23 05:29:20;;;;;;;14.48;8.80;;;18.20;80.90;;;17.18;75.11;100834.94;5030225;28;20053;-80
2021/07/23 05:31:47;;;;;;;12.50;8.63;;;18.20;81.20;;;17.24;74.88;100840.63;5048117;28;20037;-81
2021/07/23 05:34:14;;;;;;;15.20;9.10;;;18.20;80.80;;;17.31;74.20;100838.69;5047962;28;20045;-81
2021/07/23 05:36:42;;;;;;;13.85;8.82;;;18.20;80.50;;;17.34;73.97;100827.22;5047559;28;20060;-81
2021/07/23 05:39:10;;;;;;;13.25;8.75;;;18.20;80.60;;;17.35;74.03;100829.75;5048119;28;20067;-81
2021/07/23 05:41:37;;;;;;;16.17;9.52;;;18.30;80.80;;;17.37;73.90;100829.53;5048128;28;20049;-84
2021/07/23 05:44:05;;;;;;;17.08;9.93;;;18.30;80.30;;;17.35;73.85;100826.16;5048260;28;20049;-86
2021/07/23 05:46:33;;;;;;;17.45;9.25;;;18.30;80.30;;;17.42;73.55;100826.97;5047272;28;20118;-82
2021/07/23 05:49:00;;;;;;;15.25;9.02;;;18.30;80.30;;;17.48;73.43;100826.06;5047455;28;20087;-81
2021/07/23 05:51:28;;;;;;;17.45;9.63;;;18.30;80.20;;;17.52;74.06;100819.06;5047954;28;20036;-82
2021/07/23 05:53:55;;;;;;;17.02;9.38;;;18.40;80.90;;;17.56;73.98;100831.28;5048165;28;20467;-82
2021/07/23 05:56:24;;;;;;;16.95;9.57;;;18.40;80.70;;;17.66;73.24;100829.97;5047420;28;20107;-82
2021/07/23 05:58:51;;;;;;;14.50;9.55;;;18.50;79.80;;;17.79;73.23;100821.59;5047843;28;20098;-82
2021/07/23 06:01:18;;;;;;;13.35;9.35;;;19.50;76.70;;;17.91;73.26;100828.06;5048459;28;20056;-82
2021/07/23 06:03:45;;;;;;;20.73;9.40;;;20.90;70.30;;;18.11;71.97;100832.56;5051803;28;20041;-82
2021/07/23 06:06:12;;;;;;;15.55;9.35;;;21.10;68.60;;;18.29;71.00;100837.25;5033087;28;20064;-82
2021/07/23 06:08:40;;;;;;;15.82;9.00;;;21.50;66.60;;;18.47;70.62;100830.94;5051480;28;20090;-82
2021/07/23 06:11:07;;;;;;;15.90;8.60;;;22.00;66.70;;;18.63;70.14;100838.56;5033559;28;20122;-83
2021/07/23 06:13:37;;;;;;;14.10;9.02;;;23.70;60.30;;;18.81;69.55;100828.63;5051387;28;20052;-83
2021/07/23 06:16:06;;;;;;;16.55;8.70;;;25.40;53.80;;;18.92;69.73;100836.13;5032939;28;20045;-83
2021/07/23 06:18:34;;;;;;;12.13;8.70;;;26.70;49.80;;;19.02;69.33;100828.16;5051477;28;20049;-83
2021/07/23 06:21:01;;;;;;;12.88;8.32;;;27.50;47.20;;;19.16;68.92;100830.72;5033380;28;20041;-83
2021/07/23 06:23:30;;;;;;;15.27;8.27;;;28.30;45.00;;;19.26;68.00;100828.22;5051368;28;20044;-83
2021/07/23 06:25:57;;;;;;;15.30;8.55;;;28.80;43.50;;;19.36;68.45;100822.97;5050768;28;20036;-83
2021/07/23 06:28:24;;;;;;;13.85;8.65;;;29.30;42.70;;;19.39;68.59;100824.44;5051443;28;20493;-83
2021/07/23 06:31:00;;;;;;;19.40;8.40;;;29.20;42.20;;;19.45;67.70;100820.72;5051610;28;20048;-86
2021/07/23 06:33:27;;;;;;;12.75;7.88;;;27.60;45.50;;;19.47;67.46;100824.94;5051508;28;20073;-88
2021/07/23 06:35:54;;;;;;;15.30;8.70;;;26.10;50.30;;;19.44;68.35;100824.56;5051106;28;20108;-90
2021/07/23 06:38:22;;;;;;;14.85;9.05;;;25.00;54.20;;;19.42;68.80;100816.53;5051032;28;20094;-87
2021/07/23 06:40:50;;;;;;;13.02;8.45;;;24.30;57.00;;;19.43;68.30;100812.69;5051953;28;20118;-90
2021/07/23 06:43:17;;;;;;;15.88;8.88;;;23.70;58.30;;;19.42;68.38;100822.06;5036610;28;20055;-86
2021/07/23 06:45:53;;;;;;;14.68;8.18;;;23.50;59.30;;;19.43;68.22;100828.41;5050734;28;20044;-85
2021/07/23 06:48:20;;;;;;;16.83;8.85;;;23.20;60.00;;;19.50;67.03;100827.22;5050951;28;20432;-86
2021/07/23 06:50:49;;;;;;;12.55;7.97;;;23.00;61.10;;;19.50;69.23;100824.47;5041936;28;20098;-86
2021/07/23 06:53:17;;;;;;;14.50;8.23;;;22.80;63.20;;;19.47;68.29;100824.94;5071259;28;20863;-82
2021/07/23 06:55:44;;;;;;;17.13;9.82;;;22.70;63.10;;;19.45;67.82;100827.09;5070861;28;20130;-87
2021/07/23 06:58:12;;;;;;;15.18;8.77;;;22.60;63.30;;;19.44;68.33;100825.41;5069719;28;20064;-84
2021/07/23 07:00:39;;;;;;;17.05;8.77;;;22.50;64.40;;;19.46;68.05;100827.94;5070787;28;20497;-84
2021/07/23 07:03:09;;;;;;;16.60;9.00;;;22.40;64.10;;;19.48;67.49;100832.16;5070818;28;20072;-83
2021/07/23 07:05:36;;;;;;;14.88;8.30;;;22.20;64.10;;;19.49;67.31;100825.53;5070831;28;20040;-85
2021/07/23 07:08:04;;;;;;;15.38;8.57;;;22.10;64.60;;;19.50;67.40;100830.00;5069791;28;20040;-85
2021/07/23 07:10:31;;;;;;;15.18;8.40;;;22.00;65.30;;;19.47;67.66;100833.22;5070513;28;20147;-84
2021/07/23 07:12:59;;;;;;;15.70;8.55;;;22.00;65.60;;;19.48;68.99;100834.91;5051278;28;20048;-84
2021/07/23 07:15:27;;;;;;;20.10;8.60;;;22.00;67.20;;;19.54;68.81;100844.16;5070313;28;20051;-85
2021/07/23 07:17:59;;;;;;;14.98;7.88;;;22.10;67.10;;;19.51;68.05;100834.44;5050709;28;20048;-85
2021/07/23 07:20:28;;;;;;;12.40;7.32;;;22.00;66.40;;;19.58;68.13;100844.53;5031946;28;20475;-84
2021/07/23 07:22:56;;;;;;;14.75;7.60;;;22.10;66.60;;;19.60;68.20;100836.84;5050573;28;20045;-82
2021/07/23 07:25:26;;;;;;;14.23;7.05;;;22.00;66.70;;;19.62;68.62;100827.25;5049801;28;20489;-80
2021/07/23 07:27:54;;;;;;;14.45;7.45;;;22.10;67.10;;;19.65;67.80;100828.72;5049432;28;20102;-80
2021/07/23 07:30:23;;;;;;;17.92;7.80;;;22.10;66.80;;;19.67;68.26;100834.84;5049929;28;20037;-80
2021/07/23 07:32:51;;;;;;;17.90;8.07;;;22.10;67.30;;;19.71;67.83;100830.50;5032348;28;20090;-79
2021/07/23 07:35:18;;;;;;;15.73;7.75;;;22.10;66.30;;;19.70;67.45;100832.44;5032181;28;20098;-80
2021/07/23 07:37:46;;;;;;;17.13;7.00;;;22.00;66.70;;;19.71;68.43;100825.00;5049121;28;20060;-80
2021/07/23 07:40:14;;;;;;;13.65;7.82;;;21.90;67.90;;;19.74;68.36;100830.06;5050115;28;20094;-86
2021/07/23 07:42:42;;;;;;;13.88;8.20;;;22.00;67.30;;;19.72;68.11;100834.97;5031877;28;20060;-87
2021/07/23 07:45:10;;;;;;;12.90;7.72;;;21.90;68.00;;;19.72;67.09;100832.22;5054670;28;20119;-88
2021/07/23 07:47:37;;;;;;;16.70;7.40;;;21.90;67.50;;;19.73;67.53;100829.22;5030708;28;20053;-87
2021/07/23 07:50:07;;;;;;;13.07;7.22;;;21.90;67.60;;;19.76;66.73;100827.06;5041529;28;20094;-88
2021/07/23 07:52:34;;;;;;;14.35;7.63;;;21.90;67.00;;;19.77;66.29;100823.22;5069682;28;20048;-88
2021/07/23 07:55:03;;;;;;;12.68;7.03;;;21.90;66.20;;;19.79;66.23;100830.19;5069490;28;20829;-88
2021/07/23 07:57:31;;;;;;;11.30;6.90;;;21.90;66.40;;;19.79;66.55;100823.84;5050739;28;20048;-87
2021/07/23 08:10:45;;;;;;;12.35;7.13;;;21.90;65.40;;;19.89;65.63;100811.09;5041751;28;20052;-92
2021/07/23 08:13:13;;;;;;;12.32;6.40;;;21.90;65.90;;;19.94;66.44;100820.63;5045040;28;20053;-91
2021/07/23 08:19:25;;;;;;;11.20;7.20;;;21.80;65.90;;;19.83;65.32;100809.28;5044091;28;20087;-93
2021/07/23 08:21:52;;;;;;;9.97;6.37;;;21.70;67.00;;;19.94;67.03;100818.69;5043590;28;20128;-88
2021/07/23 08:24:19;;;;;;;14.02;6.72;;;21.80;67.70;;;19.94;65.89;100809.56;5037425;28;20494;-85
2021/07/23 08:26:48;;;;;;;15.70;6.10;;;21.90;66.70;;;19.98;67.31;100808.00;5041112;28;20037;-80
2021/07/23 08:29:15;;;;;;;15.35;6.32;;;22.00;67.30;;;20.02;67.04;100810.03;5037515;28;20044;-79
2021/07/23 08:31:42;;;;;;;14.77;6.90;;;22.10;66.30;;;20.05;66.16;100809.56;5041569;28;20510;-78
2021/07/23 08:34:09;;;;;;;11.15;6.57;;;22.20;66.10;;;20.05;65.79;100811.50;5036697;28;20057;-77
2021/07/23 08:36:37;;;;;;;11.63;6.95;;;22.20;65.70;;;20.16;68.22;100805.09;5037885;28;20047;-79
2021/07/23 08:39:04;;;;;;;12.70;6.68;;;22.30;68.00;;;20.14;66.00;100796.19;5037760;28;20114;-82
2021/07/23 08:41:31;;;;;;;12.52;6.50;;;22.30;66.20;;;20.13;65.33;100802.81;5039254;28;20041;-81
2021/07/23 08:44:00;;;;;;;11.55;6.13;;;22.30;65.40;;;20.14;66.21;100795.38;5026606;28;20045;-81
2021/07/23 08:46:29;;;;;;;14.77;6.60;;;22.30;66.60;;;20.21;67.29;100796.91;5047635;28;20040;-82
2021/07/23 08:48:58;;;;;;;17.38;7.63;;;22.40;67.40;;;20.20;65.17;100789.72;5047901;28;20045;-86
2021/07/23 08:51:25;;;;;;;12.68;7.70;;;22.30;65.40;;;20.16;64.39;100788.50;5047982;28;20120;-84
2021/07/23 08:53:52;;;;;;;12.07;6.47;;;22.30;64.50;;;20.17;64.71;100781.91;5048243;28;20045;-83
2021/07/23 08:56:19;;;;;;;11.30;6.55;;;22.20;65.10;;;20.24;64.77;100790.09;5047527;28;20041;-83
2021/07/23 08:58:47;;;;;;;12.07;5.90;;;22.30;65.50;;;20.25;65.01;100787.06;5047987;28;20117;-83
2021/07/23 09:01:15;;;;;;;12.35;7.22;;;22.30;65.60;;;20.27;64.52;100784.88;5047573;28;20582;-83
2021/07/23 09:03:43;;;;;;;17.52;7.97;;;22.40;64.60;;;20.24;63.83;100790.09;5048181;28;20052;-82
2021/07/23 09:06:22;;;;;;;13.32;6.75;;;22.30;64.70;;;20.25;64.00;100781.53;5047735;28;20516;-84
2021/07/23 09:08:52;;;;;;;9.77;7.07;;;22.20;64.90;;;20.31;65.15;100786.13;5048566;28;20048;-91
2021/07/23 09:11:28;;;;;;;12.90;7.30;;;22.30;65.20;;;20.26;63.53;100788.75;5030149;28;20116;-84
2021/07/23 09:14:15;;;;;;;14.25;7.05;;;22.20;64.00;;;20.34;65.01;100783.94;5048011;28;20041;-82
2021/07/23 09:16:43;;;;;;;11.90;6.88;;;22.30;65.90;;;20.35;64.75;100775.38;5041304;28;20041;-82
2021/07/23 09:19:11;;;;;;;14.02;6.63;;;22.30;65.50;;;20.34;63.53;100778.41;5028040;28;20045;-83
2021/07/23 09:21:40;;;;;;;13.07;7.63;;;22.30;64.20;;;20.33;63.29;100776.72;5028002;28;20470;-83
2021/07/23 09:24:09;;;;;;;13.10;6.40;;;22.30;64.40;;;20.41;67.59;100768.91;5029231;28;20054;-83
2021/07/23 09:26:41;;;;;;;14.73;7.25;;;22.40;67.90;;;20.43;64.50;100768.66;5039007;28;20044;-82
2021/07/23 09:29:09;;;;;;;13.63;7.10;;;22.50;64.80;;;20.47;66.81;100772.63;5045494;28;20078;-83
2021/07/23 09:31:37;;;;;;;16.33;6.85;;;22.50;66.70;;;20.49;65.26;100767.69;5027676;28;20045;-83
2021/07/23 09:34:07;;;;;;;13.60;7.25;;;22.60;65.30;;;20.61;66.69;100762.97;5032496;28;20595;-81
2021/07/23 09:36:34;;;;;;;12.30;7.10;;;22.70;67.00;;;20.53;62.81;100766.09;5028475;28;20494;-83
2021/07/23 09:39:07;;;;;;;12.38;7.30;;;22.60;62.80;;;20.54;63.14;100765.00;5031744;28;20065;-82
2021/07/23 09:41:36;;;;;;;15.82;6.78;;;22.60;63.80;;;20.53;62.70;100760.56;5031799;28;20049;-81
2021/07/23 09:44:07;;;;;;;11.82;7.25;;;22.50;63.40;;;20.49;61.92;100751.91;5031759;28;20053;-81
2021/07/23 09:46:35;;;;;;;;;;;22.50;62.70;;;20.45;62.83;100763.72;5031292;28;20522;-84
2021/07/23 09:49:21;;;;;;;58.28;10.43;;;22.50;63.80;;;20.42;62.76;100761.44;5031963;28;20403;-91
2021/07/23 09:51:50;;;;;;;13.15;8.43;;;22.40;63.30;;;20.39;62.35;100750.84;5032277;28;20611;-86
2021/07/23 09:54:19;;;;;;;13.52;8.18;;;22.30;63.40;;;20.43;64.18;100747.38;5031895;28;20120;-85
2021/07/23 09:56:47;;;;;;;13.15;7.30;;;22.40;64.90;;;20.49;64.18;100742.78;5045721;28;20579;-85
2021/07/23 09:59:28;;;;;;;13.40;7.47;;;22.50;64.90;;;20.55;66.95;100736.28;5051828;28;20465;-85
2021/07/23 10:02:02;;;;;;;14.05;7.43;;;22.60;66.90;;;20.63;66.44;100735.91;5059924;28;20064;-85
2021/07/23 10:04:37;;;;;;;16.10;8.25;;;22.70;66.80;;;20.62;64.22;100737.00;5071745;28;20056;-86
2021/07/23 10:07:11;;;;;;;19.33;7.75;;;22.70;64.20;;;20.63;63.93;100737.84;5061208;28;20091;-90
2021/07/23 10:09:42;;;;;;;16.08;7.97;;;22.70;64.70;;;20.69;67.23;100726.66;5031857;28;20042;-81
2021/07/23 10:12:12;;;;;;;14.27;8.18;;;22.80;67.00;;;20.76;69.53;100728.41;5031810;28;20037;-82
2021/07/23 10:14:42;;;;;;;14.73;8.30;;;22.90;67.90;;;20.79;66.68;100720.47;5031698;28;20049;-82
2021/07/23 10:17:10;;;;;;;13.13;8.45;;;22.90;66.70;;;20.78;65.14;100724.31;5031175;28;20045;-82
2021/07/23 10:19:38;;;;;;;16.98;9.43;;;22.90;64.90;;;20.73;63.09;100721.44;5031615;28;20107;-82
2021/07/23 10:22:07;;;;;;;15.45;8.65;;;22.80;63.50;;;20.70;63.45;100714.47;5033755;28;20049;-81
2021/07/23 10:24:38;;;;;;;14.63;9.05;;;22.80;64.10;;;20.68;67.22;100713.91;5051101;28;20049;-85
2021/07/23 10:27:07;;;;;;;17.58;9.57;;;22.70;64.50;;;20.72;64.13;100708.72;5050820;28;20135;-88
2021/07/23 10:29:48;;;;;;;14.32;8.85;;;22.70;64.30;;;20.77;65.31;100707.97;5051952;28;20072;-88
2021/07/23 10:32:33;;;;;;;14.98;9.00;;;22.80;65.50;;;20.81;64.64;100709.13;5042148;28;20122;-87
2021/07/23 10:35:17;;;;;;;15.38;8.73;;;22.90;65.30;;;20.81;64.37;100701.69;5031641;28;20448;-83