Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:43;;;;;;;10.73;3.33;;;;;;;17.71;48.23;101459.63;5072445;28;20216;-59
2023/01/31 00:03:09;;;;;;;6.13;3.47;;;;;;;17.72;48.30;101449.88;5075187;28;20187;-60
2023/01/31 00:05:34;;;;;;;8.10;4.30;;;;;;;17.66;48.29;101452.06;5090247;28;20185;-60
2023/01/31 00:08:00;;;;;;;5.57;3.57;;;;;;;17.67;48.36;101447.22;5080576;28;20237;-59
2023/01/31 00:10:26;;;;;;;6.80;3.10;;;;;;;17.67;48.48;101447.22;5070707;28;20602;-60
2023/01/31 00:12:51;;;;;;;6.93;3.50;;;;;;;17.71;48.40;101445.34;5070812;28;20441;-59
2023/01/31 00:15:17;;;;;;;4.70;3.00;;;;;;;17.66;48.39;101446.38;5070239;28;20257;-59
2023/01/31 00:17:43;;;;;;;11.93;3.90;;;;;;;17.71;48.39;101445.34;5069858;28;20194;-60
2023/01/31 00:20:09;;;;;;;7.93;3.80;;;;;;;17.66;48.56;101452.06;5070860;28;20437;-60
2023/01/31 00:22:35;;;;;;;6.23;3.50;;;;;;;17.68;48.30;101443.16;5070044;28;20199;-60
2023/01/31 00:25:00;;;;;;;5.70;3.13;;;;;;;17.69;48.45;101444.84;5070392;28;20801;-60
2023/01/31 00:27:26;;;;;;;4.40;2.97;;;;;;;17.67;48.56;101448.06;5069714;28;20705;-59
2023/01/31 00:29:51;;;;;;;8.07;3.13;;;;;;;17.62;48.76;101448.28;5069591;28;20155;-60
2023/01/31 00:32:17;;;;;;;3.80;2.40;;;;;;;17.67;48.61;101450.06;5069653;28;20281;-60
2023/01/31 00:34:42;;;;;;;6.67;3.70;;;;;;;17.67;48.40;101450.91;5071541;28;20179;-60
2023/01/31 00:37:08;;;;;;;6.23;3.40;;;;;;;17.65;48.59;101455.31;5070255;28;20195;-60
2023/01/31 00:39:33;;;;;;;6.80;3.47;;;;;;;17.69;48.60;101450.53;5071485;28;20634;-59
2023/01/31 00:41:58;;;;;;;6.40;2.97;;;;;;;17.68;48.65;101446.88;5087362;28;20183;-60
2023/01/31 00:44:24;;;;;;;4.43;2.70;;;;;;;17.72;48.48;101453.56;5089476;28;20186;-59
2023/01/31 00:46:49;;;;;;;5.63;2.90;;;;;;;17.65;48.85;101447.56;5089705;28;20506;-60
2023/01/31 00:49:15;;;;;;;6.30;3.17;;;;;;;17.64;48.89;101443.03;5074024;28;20241;-59
2023/01/31 00:51:40;;;;;;;5.43;3.33;;;;;;;17.69;48.74;101444.84;5071455;28;20199;-59
2023/01/31 00:54:05;;;;;;;4.93;3.30;;;;;;;17.66;48.67;101445.56;5085757;28;20186;-59
2023/01/31 00:56:31;;;;;;;4.43;2.80;;;;;;;17.63;48.79;101444.22;5089718;28;20166;-59
2023/01/31 00:58:56;;;;;;;5.50;3.27;;;;;;;17.61;48.90;101442.91;5089055;28;20190;-59
2023/01/31 01:01:25;;;;;;;8.67;3.77;;;;;;;17.63;49.28;101437.66;5073081;28;20191;-59
2023/01/31 01:03:50;;;;;;;5.30;2.90;;;;;;;17.65;49.25;101436.13;5072176;28;20556;-59
2023/01/31 01:06:16;;;;;;;5.27;3.20;;;;;;;17.59;48.95;101428.97;5069242;28;20432;-59
2023/01/31 01:08:41;;;;;;;5.40;3.07;;;;;;;17.60;48.87;101419.22;5069863;28;20183;-59
2023/01/31 01:11:08;;;;;;;6.33;3.00;;;;;;;17.57;48.93;101419.91;5055988;28;20650;-59
2023/01/31 01:13:33;;;;;;;6.20;3.03;;;;;;;17.55;49.48;101427.97;5083247;28;20571;-59
2023/01/31 01:16:11;;;;;;;4.87;3.03;;;;;;;17.58;49.03;101423.59;5069108;28;20425;-59
2023/01/31 01:18:37;;;;;;;4.90;2.83;;;;;;;17.57;49.36;101419.06;5086710;28;20244;-59
2023/01/31 01:21:09;;;;;;;5.40;2.63;;;;;;;17.56;49.58;101423.13;5089951;28;20439;-59
2023/01/31 01:23:36;;;;;;;6.00;3.20;;;;;;;17.62;49.01;101422.56;5072131;28;20182;-59
2023/01/31 01:26:01;;;;;;;6.07;2.90;;;;;;;17.59;49.25;101423.25;5083241;28;20441;-59
2023/01/31 01:28:27;;;;;;;4.80;2.53;;;;;;;17.57;49.27;101417.06;5073473;28;20437;-59
2023/01/31 01:30:52;;;;;;;7.40;3.50;;;;;;;17.59;49.38;101428.97;5088674;28;20500;-58
2023/01/31 01:33:17;;;;;;;4.50;2.73;;;;;;;17.53;49.25;101438.06;5077455;28;20183;-59
2023/01/31 01:35:43;;;;;;;5.17;2.50;;;;;;;17.57;49.17;101439.91;5069062;28;20517;-59
2023/01/31 01:38:08;;;;;;;4.90;2.67;;;;;;;17.57;49.22;101433.34;5069009;28;20228;-59
2023/01/31 01:40:35;;;;;;;5.37;2.80;;;;;;;17.55;49.30;101433.69;5071617;28;20637;-59
2023/01/31 01:43:00;;;;;;;4.77;3.27;;;;;;;17.57;49.47;101433.34;5069537;28;20167;-59
2023/01/31 01:45:26;;;;;;;4.90;2.90;;;;;;;17.63;49.33;101434.81;5068901;28;20417;-59
2023/01/31 01:47:52;;;;;;;5.40;3.03;;;;;;;17.58;49.14;101427.28;5070717;28;20275;-59
2023/01/31 01:50:29;;;;;;;4.50;3.10;;;;;;;17.60;48.98;101438.38;5051839;28;20190;-59
2023/01/31 01:53:15;;;;;;;5.00;2.83;;;;;;;17.59;49.09;101437.53;5071939;28;20423;-59
2023/01/31 01:56:16;;;;;;;6.60;2.97;;;;;;;17.57;49.49;101430.50;5069727;28;20429;-59
2023/01/31 01:58:55;;;;;;;6.57;3.53;;;;;;;17.55;48.99;101438.59;4999236;28;20432;-59
2023/01/31 02:01:21;;;;;;;3.40;2.20;;;;;;;17.59;49.13;101428.13;5053658;28;20544;-59
2023/01/31 02:03:47;;;;;;;5.80;3.23;;;;;;;17.59;49.63;101434.69;5077156;28;20420;-59
2023/01/31 02:06:12;;;;;;;4.83;2.93;;;;;;;17.53;49.24;101424.66;5070629;28;20606;-59
2023/01/31 02:08:38;;;;;;;5.10;2.70;;;;;;;17.57;49.52;101425.63;5086828;28;20883;-59
2023/01/31 02:11:25;;;;;;;3.83;2.40;;;;;;;17.55;49.63;101430.84;5037048;28;20195;-60
2023/01/31 02:14:08;;;;;;;5.50;2.87;;;;;;;17.51;49.44;101432.69;5070895;28;20270;-59
2023/01/31 02:16:53;;;;;;;5.30;2.90;;;;;;;17.53;49.46;101430.34;5047223;28;20447;-60
2023/01/31 02:19:28;;;;;;;4.67;2.60;;;;;;;17.55;49.40;101445.09;5063853;28;20509;-60
2023/01/31 02:22:22;;;;;;;4.60;2.97;;;;;;;17.52;49.51;101445.81;5053139;28;20441;-60
2023/01/31 02:25:24;;;;;;;4.90;2.43;;;;;;;17.52;49.43;101453.53;5056607;28;20425;-59
2023/01/31 02:28:47;;;;;;;4.37;2.67;;;;;;;17.52;49.32;101448.69;5084586;28;20524;-59
2023/01/31 02:31:31;;;;;;;6.13;2.87;;;;;;;17.51;49.64;101452.69;5006353;28;20503;-59
2023/01/31 02:33:56;;;;;;;4.87;2.30;;;;;;;17.45;49.96;101453.25;4999568;28;20440;-59
2023/01/31 02:37:03;;;;;;;4.77;2.63;;;;;;;17.44;49.71;101458.13;5022763;28;20436;-59
2023/01/31 02:39:40;;;;;;;4.20;2.73;;;;;;;17.46;49.48;101458.59;5039202;28;20187;-59
2023/01/31 02:42:12;;;;;;;4.53;2.60;;;;;;;17.48;49.44;101458.25;5050113;28;20413;-60
2023/01/31 02:44:59;;;;;;;4.10;2.40;;;;;;;17.53;49.36;101456.06;5035199;28;20406;-60
2023/01/31 02:47:33;;;;;;;3.73;2.60;;;;;;;17.52;49.48;101457.25;5086317;28;20440;-60
2023/01/31 02:50:20;;;;;;;8.10;2.80;;;;;;;17.49;49.75;101452.22;5092659;28;20420;-60
2023/01/31 02:52:48;;;;;;;4.30;2.53;;;;;;;17.51;49.67;101451.88;5085585;28;20555;-60
2023/01/31 02:58:07;;;;;;;4.23;2.40;;;;;;;17.48;49.71;101450.53;5058782;28;20435;-60
2023/01/31 03:00:34;;;;;;;3.53;2.43;;;;;;;17.45;49.84;101456.13;5074006;28;20432;-60
2023/01/31 03:02:59;;;;;;;5.17;2.77;;;;;;;17.44;49.55;101451.56;5074558;28;20978;-60
2023/01/31 03:05:25;;;;;;;4.20;2.77;;;;;;;17.46;49.58;101450.03;5083563;28;20485;-60
2023/01/31 03:07:54;;;;;;;4.80;2.23;;;;;;;17.47;49.63;101460.31;5072220;28;20167;-60
2023/01/31 03:10:45;;;;;;;4.17;2.53;;;;;;;17.47;49.61;101454.59;5053966;28;20744;-60
2023/01/31 03:13:39;;;;;;;3.60;2.57;;;;;;;17.45;49.72;101450.41;5074567;28;20457;-59
2023/01/31 03:19:28;;;;;;;3.90;2.20;;;;;;;17.47;49.41;101443.16;5087632;28;20447;-60
2023/01/31 03:22:02;;;;;;;3.90;2.40;;;;;;;17.47;49.95;101440.31;5049372;28;20441;-60
2023/01/31 03:24:29;;;;;;;4.73;2.70;;;;;;;17.46;49.63;101440.66;5054426;28;20463;-60
2023/01/31 03:26:54;;;;;;;6.40;2.30;;;;;;;17.47;49.54;101436.59;5034850;28;20521;-60
2023/01/31 03:29:21;;;;;;;3.90;2.40;;;;;;;17.44;49.81;101440.16;5017086;28;20468;-60
2023/01/31 03:31:57;;;;;;;4.83;2.33;;;;;;;17.47;49.43;101440.31;5046636;28;20205;-60
2023/01/31 03:34:22;;;;;;;4.30;2.50;;;;;;;17.45;49.73;101442.66;5057501;28;20815;-60
2023/01/31 03:36:53;;;;;;;3.20;2.10;;;;;;;17.43;49.57;101439.31;5087612;28;20432;-60
2023/01/31 03:39:27;;;;;;;4.50;2.50;;;;;;;17.45;49.84;101445.50;5071209;28;20209;-60
2023/01/31 03:41:56;;;;;;;3.30;2.00;;;;;;;17.45;49.13;101448.38;5071587;28;20396;-60
2023/01/31 03:45:00;;;;;;;4.10;2.33;;;;;;;17.39;49.63;101458.31;5083609;28;20481;-60
2023/01/31 03:47:36;;;;;;;3.80;2.20;;;;;;;17.43;49.98;101459.31;5053450;28;20873;-60
2023/01/31 03:50:09;;;;;;;2.77;2.00;;;;;;;17.45;49.76;101464.69;5071431;28;20889;-60
2023/01/31 03:52:37;;;;;;;4.30;2.30;;;;;;;17.42;49.88;101476.78;5090574;28;20437;-60
2023/01/31 03:55:09;;;;;;;3.50;2.37;;;;;;;17.43;50.01;101476.44;5051955;28;20965;-60
2023/01/31 03:57:36;;;;;;;4.33;2.70;;;;;;;17.45;49.95;101479.78;5069101;28;20463;-60
2023/01/31 04:00:03;;;;;;;4.20;2.47;;;;;;;17.42;49.58;101474.78;5056175;28;20518;-60
2023/01/31 04:02:36;;;;;;;3.73;2.60;;;;;;;17.37;50.18;101477.78;5051767;28;20433;-60
2023/01/31 04:05:09;;;;;;;4.00;2.43;;;;;;;17.40;50.22;101477.13;5088281;28;20436;-60
2023/01/31 04:07:35;;;;;;;4.40;2.60;;;;;;;17.39;50.12;101475.44;5070824;28;20967;-60
2023/01/31 04:10:01;;;;;;;3.07;2.13;;;;;;;17.37;49.96;101474.94;5040217;28;20437;-60
2023/01/31 04:12:26;;;;;;;4.00;2.10;;;;;;;17.41;50.33;101475.94;5050748;28;20207;-60
2023/01/31 04:14:52;;;;;;;3.80;2.20;;;;;;;17.43;49.77;101476.44;5085649;28;20226;-60
2023/01/31 04:17:17;;;;;;;3.57;2.20;;;;;;;17.41;49.81;101473.06;5090038;28;20174;-60
2023/01/31 04:19:42;;;;;;;3.50;1.93;;;;;;;17.44;49.86;101463.84;5072869;28;20190;-60
2023/01/31 04:22:08;;;;;;;3.23;2.20;;;;;;;17.45;49.50;101476.91;5070432;28;20653;-60
2023/01/31 04:24:33;;;;;;;3.30;2.27;;;;;;;17.46;49.79;101475.72;5078013;28;20556;-60
2023/01/31 04:26:59;;;;;;;3.40;2.30;;;;;;;17.40;49.62;101468.56;5090610;28;20166;-60
2023/01/31 04:29:24;;;;;;;3.53;2.23;;;;;;;17.43;49.76;101467.88;5070411;28;20621;-60
2023/01/31 04:31:50;;;;;;;4.60;2.73;;;;;;;17.41;50.19;101475.13;5070434;28;20207;-60
2023/01/31 04:34:15;;;;;;;4.10;2.40;;;;;;;17.40;49.67;101477.13;5072259;28;20191;-61
2023/01/31 04:36:41;;;;;;;3.00;2.10;;;;;;;17.41;49.71;101486.53;5069826;28;20195;-60
2023/01/31 04:39:06;;;;;;;5.00;2.07;;;;;;;17.41;49.69;101490.19;5071869;28;20191;-59
2023/01/31 04:41:32;;;;;;;3.13;2.20;;;;;;;17.41;49.85;101481.63;5070250;28;20221;-60
2023/01/31 04:43:57;;;;;;;3.57;1.93;;;;;;;17.37;49.87;101482.66;5072914;28;20175;-60
2023/01/31 04:46:22;;;;;;;3.90;2.53;;;;;;;17.38;49.72;101473.75;5069768;28;20198;-60
2023/01/31 04:48:48;;;;;;;2.50;1.70;;;;;;;17.43;50.23;101467.88;5076851;28;20641;-60
2023/01/31 04:51:13;;;;;;;3.30;1.83;;;;;;;17.40;49.79;101482.81;5089946;28;20198;-60
2023/01/31 04:53:39;;;;;;;4.00;2.20;;;;;;;17.37;49.85;101483.50;5090404;28;20184;-60
2023/01/31 04:56:04;;;;;;;4.20;2.30;;;;;;;17.42;49.99;101482.50;5089474;28;20522;-60
2023/01/31 04:58:30;;;;;;;3.23;1.97;;;;;;;17.38;49.71;101468.03;5085850;28;20186;-60
2023/01/31 05:00:55;;;;;;;7.67;2.60;;;;;;;17.36;50.00;101467.53;5089419;28;20174;-60
2023/01/31 05:03:21;;;;;;;4.20;2.67;;;;;;;17.38;49.73;101470.91;5083402;28;20178;-60
2023/01/31 05:05:47;;;;;;;4.33;2.40;;;;;;;17.39;49.82;101471.75;5081356;28;20190;-60
2023/01/31 05:08:13;;;;;;;3.60;2.17;;;;;;;17.35;49.92;101467.91;5068064;28;20179;-60
2023/01/31 05:10:38;;;;;;;4.90;2.83;;;;;;;17.37;50.05;101465.53;5072403;28;21090;-60
2023/01/31 05:13:04;;;;;;;3.70;2.07;;;;;;;17.41;49.40;101478.78;5069417;28;20272;-60
2023/01/31 05:15:29;;;;;;;3.63;2.20;;;;;;;17.40;49.93;101491.38;5089622;28;20638;-60
2023/01/31 05:18:02;;;;;;;3.57;1.93;;;;;;;17.35;49.73;101482.16;5077787;28;20201;-60
2023/01/31 05:20:30;;;;;;;3.90;2.03;;;;;;;17.29;49.92;101480.66;5072380;28;20209;-60
2023/01/31 05:22:56;;;;;;;8.60;6.00;;;;;;;16.89;48.44;101474.50;5048855;28;20417;-60
2023/01/31 05:25:21;;;;;;;19.03;8.33;;;;;;;16.93;47.54;101464.06;5067496;28;20791;-60
2023/01/31 05:27:46;;;;;;;16.67;11.13;;;;;;;17.60;48.64;101470.59;5071427;28;20197;-60
2023/01/31 05:30:12;;;;;;;12.97;8.60;;;;;;;17.67;47.42;101482.34;5066185;28;20175;-60
2023/01/31 05:32:38;;;;;;;14.53;8.07;;;;;;;17.74;45.72;101476.91;5065404;28;20210;-60
2023/01/31 05:35:04;;;;;;;18.70;7.77;;;;;;;17.81;45.26;101471.44;5053006;28;20629;-61
2023/01/31 05:37:30;;;;;;;11.90;7.07;;;;;;;18.27;44.93;101474.06;5069525;28;20453;-61
2023/01/31 05:39:55;;;;;;;13.00;6.23;;;;;;;18.29;44.43;101473.72;5066865;28;20437;-61
2023/01/31 05:42:21;;;;;;;11.80;5.73;;;;;;;18.35;44.46;101467.47;5073277;28;20232;-61
2023/01/31 05:44:46;;;;;;;9.40;5.27;;;;;;;18.34;44.55;101474.38;5087266;28;20668;-60
2023/01/31 05:47:11;;;;;;;8.50;5.37;;;;;;;18.19;44.62;101477.00;5068058;28;20187;-61
2023/01/31 05:49:37;;;;;;;8.60;5.10;;;;;;;18.37;44.41;101479.38;5084793;28;20541;-60
2023/01/31 05:52:02;;;;;;;7.10;4.73;;;;;;;18.38;44.17;101486.81;5069504;28;20190;-60
2023/01/31 05:54:28;;;;;;;6.33;4.53;;;;;;;18.16;46.22;101492.03;5074978;28;20182;-60
2023/01/31 05:56:53;;;;;;;6.50;4.80;;;;;;;18.28;46.53;101484.34;5075740;28;20232;-60
2023/01/31 05:59:19;;;;;;;8.83;5.40;;;;;;;18.28;47.32;101480.63;5066987;28;20187;-60
2023/01/31 06:01:44;;;;;;;7.50;4.27;;;;;;;18.16;46.70;101472.03;5068874;28;20175;-60
2023/01/31 06:04:09;;;;;;;6.30;4.60;;;;;;;18.03;46.63;101471.13;5079148;28;20262;-61
2023/01/31 06:06:35;;;;;;;7.80;4.47;;;;;;;18.01;47.01;101482.03;5083967;28;20209;-61
2023/01/31 06:09:00;;;;;;;5.10;3.60;;;;;;;18.01;47.76;101475.50;5067639;28;20898;-60
2023/01/31 06:11:26;;;;;;;12.30;3.70;;;;;;;17.89;47.56;101470.56;5066837;28;20217;-60
2023/01/31 06:13:53;;;;;;;7.13;3.97;;;;;;;17.92;47.28;101475.59;5069529;28;20201;-60
2023/01/31 06:16:18;;;;;;;6.40;4.23;;;;;;;17.83;47.09;101477.66;5073686;28;20190;-60
2023/01/31 06:18:44;;;;;;;9.20;4.33;;;;;;;17.87;46.82;101489.22;5093111;28;20435;-60
2023/01/31 06:21:10;;;;;;;7.73;3.07;;;;;;;17.87;46.43;101486.38;5082577;28;20183;-60
2023/01/31 06:23:36;;;;;;;4.97;2.87;;;;;;;17.83;46.64;101479.69;5074180;28;20183;-60
2023/01/31 06:26:01;;;;;;;5.00;2.93;;;;;;;17.76;46.50;101480.22;5071181;28;20432;-60
2023/01/31 06:28:27;;;;;;;5.40;3.50;;;;;;;17.76;46.72;101480.22;5055304;28;20187;-60
2023/01/31 06:30:52;;;;;;;6.43;2.83;;;;;;;17.76;46.94;101480.22;5070932;28;20176;-60
2023/01/31 06:33:18;;;;;;;5.60;2.80;;;;;;;17.73;46.85;101483.78;5070813;28;20175;-60
2023/01/31 06:35:43;;;;;;;4.33;2.73;;;;;;;17.76;46.91;101488.78;5077392;28;20187;-60
2023/01/31 06:38:11;;;;;;;5.07;3.07;;;;;;;17.68;47.29;101491.72;5067156;28;20218;-60
2023/01/31 06:40:36;;;;;;;5.37;2.67;;;;;;;17.70;47.57;101493.03;5068204;28;20265;-60
2023/01/31 06:43:02;;;;;;;4.97;2.47;;;;;;;17.62;47.65;101491.09;5056750;28;20451;-60
2023/01/31 06:45:27;;;;;;;6.13;2.57;;;;;;;17.64;47.75;101500.16;5072016;28;20565;-60
2023/01/31 06:47:53;;;;;;;9.73;2.90;;;;;;;17.63;47.75;101512.75;5072454;28;20896;-60
2023/01/31 06:50:18;;;;;;;3.83;2.37;;;;;;;17.61;47.86;101502.88;5073867;28;20520;-60
2023/01/31 06:52:43;;;;;;;5.40;2.80;;;;;;;17.61;48.18;101503.69;5072208;28;20199;-59
2023/01/31 06:55:09;;;;;;;10.37;3.23;;;;;;;17.59;48.11;101497.50;5071674;28;20171;-60
2023/01/31 06:57:34;;;;;;;6.80;2.53;;;;;;;17.64;48.13;101508.72;5071845;28;20237;-60
2023/01/31 07:00:00;;;;;;;5.30;2.30;;;;;;;17.62;48.18;101507.38;5074105;28;20638;-60
2023/01/31 07:02:25;;;;;;;4.93;1.93;;;;;;;17.64;48.39;101502.16;5050083;28;20183;-60
2023/01/31 07:04:51;;;;;;;5.00;2.30;;;;;;;17.57;48.29;101507.59;5078658;28;20190;-60
2023/01/31 07:07:16;;;;;;;7.03;2.30;;;;;;;17.58;48.19;101501.53;5090376;28;20174;-60
2023/01/31 07:09:42;;;;;;;4.70;2.13;;;;;;;17.58;48.39;101500.69;5070280;28;20274;-60
2023/01/31 07:12:07;;;;;;;3.27;2.17;;;;;;;17.57;48.35;101493.31;5090509;28;20198;-59
2023/01/31 07:14:32;;;;;;;5.17;2.40;;;;;;;17.56;48.55;101492.47;5071671;28;20584;-60
2023/01/31 07:16:58;;;;;;;4.40;2.10;;;;;;;17.54;49.21;101499.69;5073592;28;20578;-60
2023/01/31 07:19:23;;;;;;;5.90;2.50;;;;;;;17.54;48.91;101508.25;5071341;28;20622;-60
2023/01/31 07:21:49;;;;;;;3.03;1.90;;;;;;;17.54;48.66;101503.41;5073539;28;20183;-60
2023/01/31 07:24:15;;;;;;;6.10;2.20;;;;;;;17.57;48.78;101508.44;5073015;28;20190;-60
2023/01/31 07:26:40;;;;;;;4.27;2.10;;;;;;;17.56;49.00;101506.75;5070627;28;20182;-60
2023/01/31 07:29:06;;;;;;;4.60;2.50;;;;;;;17.56;48.66;101503.88;5070203;28;20446;-60
2023/01/31 07:31:31;;;;;;;3.60;2.20;;;;;;;17.56;48.96;101509.59;5087906;28;20724;-59
2023/01/31 07:33:57;;;;;;;4.00;2.13;;;;;;;17.55;48.98;101501.41;5092040;28;20501;-59
2023/01/31 07:36:25;;;;;;;3.07;1.97;;;;;;;17.51;48.87;101506.94;5086913;28;20182;-59
2023/01/31 07:38:53;;;;;;;5.67;2.13;;;;;;;17.51;49.02;101501.22;5091224;28;20244;-58
2023/01/31 07:41:18;;;;;;;3.93;2.33;;;;;;;17.57;48.91;101511.28;5076355;28;20402;-59
2023/01/31 07:43:44;;;;;;;3.47;2.57;;;;;;;17.56;49.27;101514.50;5073925;28;20983;-59
2023/01/31 07:46:10;;;;;;;3.27;2.07;;;;;;;17.54;48.97;101520.53;5072418;28;20190;-59
2023/01/31 07:48:35;;;;;;;3.30;1.90;;;;;;;17.55;48.96;101519.34;5071130;28;20187;-58
2023/01/31 07:51:01;;;;;;;2.73;1.50;;;;;;;17.55;49.04;101519.34;5070524;28;20427;-59
2023/01/31 07:53:28;;;;;;;3.03;1.73;;;;;;;17.52;49.06;101519.22;5071085;28;20198;-58
2023/01/31 07:55:53;;;;;;;3.10;1.93;;;;;;;17.52;49.38;101513.50;5072388;28;20187;-59
2023/01/31 07:58:18;;;;;;;3.67;2.27;;;;;;;17.52;49.08;101514.34;5071023;28;20924;-59
2023/01/31 08:03:32;;;;;;;3.47;2.10;;;;;;;17.54;49.06;101499.69;5062538;28;20254;-59
2023/01/31 08:06:03;;;;;;;3.20;1.60;;;;;;;17.53;48.96;101516.00;5085797;28;20433;-59
2023/01/31 08:08:28;;;;;;;5.13;2.57;;;;;;;17.51;49.21;101515.50;5091158;28;20413;-58
2023/01/31 08:10:54;;;;;;;4.10;2.17;;;;;;;17.52;49.15;101517.19;5079306;28;20471;-59
2023/01/31 08:13:21;;;;;;;4.37;2.30;;;;;;;17.51;49.40;101524.06;5073823;28;20206;-59
2023/01/31 08:15:46;;;;;;;2.97;2.00;;;;;;;17.52;49.37;101525.78;5087423;28;20246;-59
2023/01/31 08:18:11;;;;;;;3.20;2.10;;;;;;;17.53;48.92;101523.72;5084899;28;20785;-59
2023/01/31 08:20:37;;;;;;;2.93;1.97;;;;;;;17.50;49.58;101525.25;5089364;28;20645;-59
2023/01/31 08:23:03;;;;;;;4.17;2.37;;;;;;;17.48;49.13;101524.78;5089800;28;20166;-59
2023/01/31 08:25:29;;;;;;;3.90;1.93;;;;;;;17.57;49.07;101519.00;5082571;28;20675;-59
2023/01/31 08:27:56;;;;;;;3.80;2.17;;;;;;;17.56;49.17;101523.06;5087533;28;20201;-59
2023/01/31 08:30:22;;;;;;;3.50;2.37;;;;;;;17.51;49.49;101524.06;5090636;28;20838;-59
2023/01/31 08:32:47;;;;;;;4.60;2.07;;;;;;;17.53;49.29;101529.44;5078176;28;21334;-59
2023/01/31 08:35:12;;;;;;;3.33;1.90;;;;;;;17.53;49.40;101526.59;5070173;28;20210;-59
2023/01/31 08:37:38;;;;;;;4.70;2.30;;;;;;;17.55;49.15;101518.53;5070818;28;20221;-59
2023/01/31 08:40:04;;;;;;;3.10;1.77;;;;;;;17.52;49.54;101522.06;5085744;28;20190;-59
2023/01/31 08:42:29;;;;;;;4.30;2.00;;;;;;;17.50;49.33;101522.41;5072046;28;20304;-59
2023/01/31 08:44:55;;;;;;;3.77;2.50;;;;;;;17.52;49.34;101524.91;5073048;28;20884;-59
2023/01/31 08:47:20;;;;;;;2.90;2.00;;;;;;;17.50;49.21;101521.59;5070212;28;20182;-59
2023/01/31 08:49:46;;;;;;;3.77;1.80;;;;;;;17.52;49.26;101530.63;5068841;28;20180;-59
2023/01/31 08:52:11;;;;;;;3.50;2.40;;;;;;;17.45;49.68;101531.16;5072254;28;20210;-59
2023/01/31 08:54:37;;;;;;;3.10;2.07;;;;;;;17.52;49.24;101533.47;5070245;28;20171;-59
2023/01/31 08:57:02;;;;;;;4.43;2.00;;;;;;;17.47;49.23;101531.69;5071488;28;20523;-59
2023/01/31 08:59:28;;;;;;;4.87;1.70;;;;;;;17.53;49.19;101527.44;5069732;28;20225;-59
2023/01/31 09:01:53;;;;;;;3.90;1.93;;;;;;;17.48;49.62;101530.47;5070845;28;20187;-58
2023/01/31 09:04:19;;;;;;;4.17;1.90;;;;;;;17.50;49.66;101535.84;5082278;28;20610;-59
2023/01/31 09:06:44;;;;;;;3.77;1.90;;;;;;;17.48;49.46;101536.19;5076171;28;20175;-59
2023/01/31 09:09:10;;;;;;;2.93;1.77;;;;;;;17.51;49.38;101538.34;5069500;28;20182;-59
2023/01/31 09:11:36;;;;;;;2.60;1.73;;;;;;;17.53;49.68;101538.84;5070732;28;20215;-59
2023/01/31 09:14:01;;;;;;;2.83;1.80;;;;;;;17.53;49.59;101547.41;5078429;28;20460;-59
2023/01/31 09:16:27;;;;;;;3.13;2.00;;;;;;;17.49;49.60;101546.44;5085183;28;20193;-59
2023/01/31 09:18:52;;;;;;;3.43;2.07;;;;;;;17.50;49.83;101547.28;5089345;28;20207;-59
2023/01/31 09:21:19;;;;;;;2.50;1.80;;;;;;;17.54;49.48;101556.81;5087829;28;20167;-59
2023/01/31 09:23:45;;;;;;;2.63;1.80;;;;;;;17.55;49.15;101552.78;5087181;28;20205;-59
2023/01/31 09:26:11;;;;;;;2.93;1.70;;;;;;;17.58;49.41;101552.94;5087733;28;20790;-59
2023/01/31 09:28:36;;;;;;;2.83;2.00;;;;;;;17.52;49.47;101559.19;5067204;28;20175;-59
2023/01/31 09:31:06;;;;;;;3.70;1.87;;;;;;;17.51;49.27;101549.75;5056612;28;20185;-59
2023/01/31 09:33:32;;;;;;;3.17;1.93;;;;;;;17.53;49.69;101550.28;5069026;28;20622;-59
2023/01/31 09:35:59;;;;;;;2.53;1.80;;;;;;;17.54;49.36;101545.38;5069128;28;20432;-59
2023/01/31 09:38:25;;;;;;;3.90;2.30;;;;;;;17.53;49.52;101550.28;5053678;28;20254;-59
2023/01/31 09:40:50;;;;;;;3.57;2.00;;;;;;;17.51;49.67;101551.81;5070881;28;20807;-59
2023/01/31 09:43:16;;;;;;;3.93;2.37;;;;;;;17.49;49.63;101555.00;5050926;28;20514;-59
2023/01/31 09:45:42;;;;;;;3.63;1.83;;;;;;;17.55;49.39;101550.75;5051672;28;20284;-59
2023/01/31 09:48:09;;;;;;;4.17;2.40;;;;;;;17.52;49.61;101560.03;5088888;28;20181;-59
2023/01/31 09:50:39;;;;;;;4.37;1.80;;;;;;;17.51;49.36;101558.31;5054778;28;20396;-59
2023/01/31 09:53:04;;;;;;;4.60;2.23;;;;;;;17.52;49.53;101556.31;5075471;28;20499;-59
2023/01/31 09:55:59;;;;;;;2.97;1.67;;;;;;;17.49;49.69;101563.56;5088907;28;20467;-58
2023/01/31 09:58:33;;;;;;;2.53;1.70;;;;;;;17.53;49.30;101555.13;5014914;28;20202;-59
2023/01/31 10:01:10;;;;;;;3.70;2.37;;;;;;;17.54;49.65;101566.22;5075629;28;20424;-59
2023/01/31 10:03:38;;;;;;;3.00;1.80;;;;;;;17.47;49.42;101560.22;5089141;28;20965;-59
2023/01/31 10:06:10;;;;;;;3.00;2.13;;;;;;;17.55;49.47;101561.34;5092715;28;20852;-59
2023/01/31 10:08:40;;;;;;;2.40;1.70;;;;;;;17.62;49.30;101573.91;5081414;28;20486;-59
2023/01/31 10:11:09;;;;;;;3.00;2.10;;;;;;;17.53;49.51;101570.25;5064967;28;20854;-59
2023/01/31 10:13:48;;;;;;;3.67;2.03;;;;;;;17.57;49.51;101559.84;5034979;28;20453;-59
2023/01/31 10:16:26;;;;;;;2.57;1.67;;;;;;;17.51;49.56;101555.47;5070311;28;20568;-59
2023/01/31 10:19:16;;;;;;;2.93;2.10;;;;;;;17.50;49.50;101553.00;5072952;28;20421;-58
2023/01/31 10:21:46;;;;;;;4.50;1.90;;;;;;;17.54;49.57;101557.66;5062363;28;20440;-59
2023/01/31 10:24:22;;;;;;;2.80;1.80;;;;;;;17.56;49.85;101549.56;5074812;28;20457;-59
2023/01/31 10:26:48;;;;;;;3.90;1.60;;;;;;;17.55;49.48;101552.78;5086904;28;20450;-59
2023/01/31 10:29:27;;;;;;;2.70;1.90;;;;;;;17.56;49.63;101555.28;5038109;28;20402;-59
2023/01/31 10:31:58;;;;;;;2.67;1.57;;;;;;;17.58;49.33;101558.66;5072392;28;20207;-59
2023/01/31 10:34:27;;;;;;;2.83;1.60;;;;;;;17.53;49.32;101555.97;5073891;28;20449;-59
2023/01/31 10:36:56;;;;;;;2.43;1.40;;;;;;;17.53;49.56;101553.13;5072353;28;20787;-58
2023/01/31 10:39:36;;;;;;;4.70;2.40;;;;;;;17.52;49.67;101551.47;5074720;28;20518;-59
2023/01/31 10:42:02;;;;;;;2.70;1.90;;;;;;;17.59;49.56;101553.75;5056822;28;20496;-59
2023/01/31 10:44:39;;;;;;;4.00;2.00;;;;;;;17.55;49.58;101547.09;5072691;28;20572;-59
2023/01/31 10:47:10;;;;;;;4.27;2.43;;;;;;;17.59;49.11;101554.59;5071847;28;20556;-59
2023/01/31 10:49:35;;;;;;;2.53;1.83;;;;;;;17.56;49.43;101546.72;5051092;28;20472;-59
2023/01/31 10:52:31;;;;;;;2.93;2.00;;;;;;;17.52;49.64;101539.19;5092816;28;20524;-59
2023/01/31 10:55:06;;;;;;;2.50;1.73;;;;;;;17.56;49.41;101523.88;5069422;28;20655;-58
2023/01/31 10:57:31;;;;;;;2.33;1.50;;;;;;;17.56;49.50;101521.00;5092551;28;20509;-59
2023/01/31 10:59:57;;;;;;;3.00;2.17;;;;;;;17.55;49.40;101498.53;5074295;28;20461;-59
2023/01/31 11:02:26;;;;;;;2.77;1.73;;;;;;;17.59;49.61;101503.19;5091540;28;20604;-59
2023/01/31 11:04:56;;;;;;;4.33;2.30;;;;;;;17.58;49.22;101495.81;5089501;28;20534;-59
2023/01/31 11:07:22;;;;;;;5.03;2.27;;;;;;;17.54;49.55;101496.84;5092160;28;20459;-59
2023/01/31 11:09:53;;;;;;;3.97;2.17;;;;;;;17.51;49.78;101489.00;5061224;28;20445;-59
2023/01/31 11:12:21;;;;;;;2.50;2.00;;;;;;;17.51;49.62;101486.94;5071875;28;20690;-59
2023/01/31 11:15:08;;;;;;;4.70;1.80;;;;;;;17.59;49.69;101488.94;5073834;28;20476;-60
2023/01/31 11:17:35;;;;;;;3.17;1.83;;;;;;;17.58;49.12;101483.56;5051435;28;20411;-59
2023/01/31 11:20:00;;;;;;;4.70;2.37;;;;;;;17.56;49.48;101478.19;5050676;28;20923;-59
2023/01/31 11:22:27;;;;;;;3.00;1.90;;;;;;;17.56;49.58;101481.03;5058298;28;20524;-59
2023/01/31 11:24:52;;;;;;;2.70;1.70;;;;;;;17.54;49.72;101474.00;5070798;28;20283;-59
2023/01/31 11:27:35;;;;;;;2.80;2.20;;;;;;;17.56;49.59;101469.63;5058055;28;20796;-60
2023/01/31 11:30:01;;;;;;;3.07;2.00;;;;;;;17.59;49.59;101468.94;5091065;28;20158;-59
2023/01/31 11:32:28;;;;;;;3.60;2.20;;;;;;;17.56;49.59;101469.63;5055655;28;20452;-60
2023/01/31 11:34:58;;;;;;;2.50;1.77;;;;;;;17.60;49.69;101459.19;5072819;28;20437;-59
2023/01/31 11:37:23;;;;;;;5.03;1.97;;;;;;;17.54;49.75;101463.44;5070250;28;20418;-60
2023/01/31 11:40:00;;;;;;;2.90;1.83;;;;;;;17.60;49.63;101458.38;5072917;28;20904;-59