Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:02:27;;;;;;;7.82;1.83;;;;;;;9.70;100.00;99354.16;5272967;28;20105;-80
2022/04/07 00:04:58;;;;;;;14.75;2.33;;;;;;;9.71;100.00;99358.50;5267351;28;20068;-79
2022/04/07 00:07:28;;;;;;;8.52;1.80;;;;;;;9.77;100.00;99356.88;5273795;28;20046;-80
2022/04/07 00:09:59;;;;;;;4.95;1.98;;;;;;;9.80;100.00;99351.16;5275261;28;20039;-80
2022/04/07 00:12:32;;;;;;;10.23;2.08;;;;;;;9.89;100.00;99354.47;5273928;28;20024;-81
2022/04/07 00:15:03;;;;;;;5.07;1.70;;;;;;;9.84;100.00;99342.50;5272768;28;20421;-80
2022/04/07 00:17:33;;;;;;;11.25;2.25;;;;;;;9.91;100.00;99342.53;5271788;28;20024;-78
2022/04/07 00:20:05;;;;;;;11.10;1.90;;;;;;;9.96;100.00;99334.72;5269458;28;20086;-78
2022/04/07 00:22:36;;;;;;;15.23;2.20;;;;;;;9.99;100.00;99330.81;5270967;28;20025;-79
2022/04/07 00:25:07;;;;;;;6.93;1.70;;;;;;;9.99;100.00;99328.13;5236559;28;20106;-80
2022/04/07 00:27:37;;;;;;;8.27;2.00;;;;;;;9.99;100.00;99326.31;5271892;28;20020;-79
2022/04/07 00:30:13;;;;;;;9.50;1.90;;;;;;;10.06;100.00;99324.47;5269308;28;20054;-78
2022/04/07 00:32:43;;;;;;;7.25;2.47;;;;;;;10.04;100.00;99325.69;5268772;28;20028;-78
2022/04/07 00:35:14;;;;;;;6.05;1.70;;;;;;;10.06;100.00;99319.13;5253589;28;20027;-78
2022/04/07 00:37:45;;;;;;;4.38;2.13;;;;;;;10.00;100.00;99305.69;5268411;28;20050;-77
2022/04/07 00:40:15;;;;;;;5.60;1.80;;;;;;;9.98;100.00;99313.91;5264581;28;20048;-78
2022/04/07 00:42:47;;;;;;;8.13;2.10;;;;;;;9.95;100.00;99306.28;5249127;28;20034;-77
2022/04/07 00:45:23;;;;;;;9.75;2.28;;;;;;;9.95;100.00;99303.63;5266822;28;20082;-77
2022/04/07 00:47:53;;;;;;;;;;;;;;;9.95;100.00;99276.81;5259494;28;20411;-77
2022/04/07 00:50:23;;;;;;;5.97;1.98;;;;;;;9.89;100.00;99268.75;5266069;28;19912;-78
2022/04/07 00:52:56;;;;;;;7.57;2.20;;;;;;;9.85;100.00;99261.13;5267101;28;20386;-78
2022/04/07 00:55:27;;;;;;;5.53;1.60;;;;;;;9.85;100.00;99238.88;5266394;28;20024;-77
2022/04/07 00:57:58;;;;;;;7.13;2.17;;;;;;;9.88;100.00;99251.84;5266577;28;20028;-77
2022/04/07 01:00:30;;;;;;;8.35;1.75;;;;;;;9.90;100.00;99259.72;5267594;28;20020;-78
2022/04/07 01:03:01;;;;;;;6.35;1.85;;;;;;;9.85;100.00;99261.13;5266819;28;20028;-78
2022/04/07 01:05:32;;;;;;;7.80;1.70;;;;;;;9.94;100.00;99251.06;5261410;28;20028;-78
2022/04/07 01:08:03;;;;;;;11.18;1.70;;;;;;;9.94;100.00;99247.53;5267159;28;20042;-78
2022/04/07 01:10:39;;;;;;;11.63;1.77;;;;;;;9.95;100.00;99233.16;5267135;28;20028;-78
2022/04/07 01:13:11;;;;;;;8.35;1.63;;;;;;;9.98;100.00;99224.69;5267212;28;20016;-77
2022/04/07 01:15:42;;;;;;;7.30;2.00;;;;;;;9.99;100.00;99229.88;5267595;28;20487;-79
2022/04/07 01:18:14;;;;;;;9.00;1.83;;;;;;;10.00;100.00;99220.78;5268388;28;20086;-81
2022/04/07 01:20:57;;;;;;;13.20;2.10;;;;;;;10.06;100.00;99203.06;5272632;28;20761;-80
2022/04/07 01:23:34;;;;;;;8.43;2.03;;;;;;;10.08;100.00;99193.78;5253745;28;20107;-81
2022/04/07 01:26:12;;;;;;;7.53;1.73;;;;;;;10.13;100.00;99202.03;5253926;28;20438;-81
2022/04/07 01:28:49;;;;;;;9.57;2.05;;;;;;;10.07;100.00;99194.81;5252494;28;20435;-80
2022/04/07 01:31:19;;;;;;;7.80;1.63;;;;;;;10.12;100.00;99200.41;5270571;28;20044;-81
2022/04/07 01:33:50;;;;;;;8.52;1.88;;;;;;;10.12;100.00;99210.31;5263581;28;20020;-78
2022/04/07 01:36:20;;;;;;;10.55;2.03;;;;;;;10.08;100.00;99209.88;5256614;28;20291;-78
2022/04/07 01:38:51;;;;;;;10.32;1.70;;;;;;;10.12;100.00;99207.63;5266845;28;20028;-78
2022/04/07 01:41:21;;;;;;;9.27;2.10;;;;;;;10.16;100.00;99187.44;5264148;28;20395;-79
2022/04/07 01:43:56;;;;;;;10.40;2.42;;;;;;;10.19;100.00;99183.50;5267401;28;20020;-78
2022/04/07 01:46:27;;;;;;;;;;;;;;;10.22;100.00;99178.56;5266988;28;20498;-78
2022/04/07 01:49:13;;;;;;;6.53;2.08;;;;;;;10.19;100.00;99178.16;5257449;28;19965;-78
2022/04/07 01:51:45;;;;;;;13.63;2.53;;;;;;;10.18;100.00;99169.28;5267128;28;20706;-78
2022/04/07 01:54:16;;;;;;;11.07;2.83;;;;;;;10.16;100.00;99159.81;5266373;28;20036;-78
2022/04/07 01:56:47;;;;;;;8.40;2.00;;;;;;;10.16;100.00;99163.31;5267043;28;20127;-78
2022/04/07 01:59:20;;;;;;;6.35;2.00;;;;;;;10.22;100.00;99150.94;5267298;28;20020;-78
2022/04/07 02:01:50;;;;;;;7.28;2.17;;;;;;;10.25;100.00;99153.25;5267073;28;20035;-78
2022/04/07 02:04:23;;;;;;;10.40;2.22;;;;;;;10.21;100.00;99144.75;5244097;28;20511;-79
2022/04/07 02:06:53;;;;;;;10.77;2.40;;;;;;;10.26;100.00;99152.22;5275845;28;20028;-79
2022/04/07 02:09:24;;;;;;;4.47;2.00;;;;;;;10.24;100.00;99159.63;5268118;28;20028;-78
2022/04/07 02:11:54;;;;;;;6.15;2.08;;;;;;;10.21;100.00;99147.44;5266720;28;20110;-78
2022/04/07 02:14:25;;;;;;;6.97;2.28;;;;;;;10.23;100.00;99134.66;5265555;28;20064;-78
2022/04/07 02:16:56;;;;;;;13.60;2.10;;;;;;;10.17;100.00;99138.16;5266707;28;20032;-79
2022/04/07 02:19:27;;;;;;;10.38;2.40;;;;;;;10.18;100.00;99115.69;5248603;28;20081;-78
2022/04/07 02:21:58;;;;;;;8.70;2.38;;;;;;;10.22;100.00;99127.66;5266915;28;20281;-79
2022/04/07 02:24:30;;;;;;;9.60;2.28;;;;;;;10.17;100.00;99111.38;5266293;28;20445;-78
2022/04/07 02:27:01;;;;;;;8.88;1.83;;;;;;;10.17;100.00;99092.59;5266756;28;20600;-78
2022/04/07 02:29:32;;;;;;;8.65;1.80;;;;;;;10.22;100.00;99111.56;5240480;28;20032;-78
2022/04/07 02:32:06;;;;;;;11.48;2.35;;;;;;;10.16;100.00;99093.66;5268666;28;20031;-79
2022/04/07 02:34:36;;;;;;;8.02;2.08;;;;;;;10.22;100.00;99095.50;5256574;28;20032;-79
2022/04/07 02:37:07;;;;;;;5.50;1.65;;;;;;;10.18;100.00;99101.47;5263759;28;20086;-79
2022/04/07 02:39:38;;;;;;;9.30;2.38;;;;;;;10.17;100.00;99091.78;5266682;28;20077;-79
2022/04/07 02:42:08;;;;;;;7.22;1.70;;;;;;;10.18;100.00;99096.09;5265586;28;20032;-80
2022/04/07 02:44:39;;;;;;;10.15;2.40;;;;;;;10.12;100.00;99090.53;5266413;28;20031;-79
2022/04/07 02:47:09;;;;;;;5.55;2.00;;;;;;;10.11;100.00;99098.78;5265737;28;20039;-79
2022/04/07 02:49:40;;;;;;;5.45;2.00;;;;;;;10.13;100.00;99089.50;5259651;28;20039;-79
2022/04/07 02:52:11;;;;;;;26.42;3.65;;;;;;;10.13;100.00;99061.88;5248928;28;20024;-79
2022/04/07 02:54:41;;;;;;;6.97;1.73;;;;;;;10.10;100.00;99056.97;5267795;28;20060;-79
2022/04/07 02:57:12;;;;;;;9.48;1.95;;;;;;;10.11;100.00;99043.34;5269596;28;20159;-79
2022/04/07 02:59:43;;;;;;;14.35;2.03;;;;;;;10.06;100.00;99048.50;5230259;28;20081;-80
2022/04/07 03:02:13;;;;;;;7.63;2.15;;;;;;;10.10;100.00;99031.00;5245651;28;20028;-79
2022/04/07 03:04:44;;;;;;;6.13;1.65;;;;;;;10.08;100.00;99035.72;5249526;28;20434;-80
2022/04/07 03:07:14;;;;;;;8.43;1.98;;;;;;;10.15;100.00;99024.19;5273444;28;20024;-79
2022/04/07 03:09:45;;;;;;;9.60;3.08;;;;;;;10.15;100.00;99032.22;5266953;28;20052;-79
2022/04/07 03:12:15;;;;;;;5.90;2.30;;;;;;;10.12;100.00;99033.44;5265812;28;20107;-79
2022/04/07 03:14:46;;;;;;;8.75;2.40;;;;;;;10.10;100.00;99016.78;5246903;28;20028;-79
2022/04/07 03:17:16;;;;;;;6.85;1.58;;;;;;;10.15;100.00;99024.19;5265775;28;20019;-79
2022/04/07 03:19:47;;;;;;;6.60;1.88;;;;;;;10.12;100.00;99025.41;5266535;28;20415;-78
2022/04/07 03:22:18;;;;;;;5.88;1.60;;;;;;;10.12;100.00;99009.34;5269203;28;20321;-78
2022/04/07 03:24:49;;;;;;;6.68;1.58;;;;;;;10.16;100.00;99017.78;5268989;28;20383;-78
2022/04/07 03:27:19;;;;;;;5.88;1.92;;;;;;;10.18;100.00;99008.50;5268798;28;20058;-78
2022/04/07 03:29:50;;;;;;;2.65;1.65;;;;;;;10.18;100.00;99000.47;5269142;28;20026;-79
2022/04/07 03:32:20;;;;;;;8.15;1.83;;;;;;;10.19;100.00;99004.81;5268984;28;20016;-79
2022/04/07 03:34:51;;;;;;;5.80;1.60;;;;;;;10.17;100.00;98995.31;5256285;28;20261;-79
2022/04/07 03:37:21;;;;;;;9.93;1.38;;;;;;;10.17;100.00;98993.47;5267608;28;20044;-78
2022/04/07 03:39:52;;;;;;;5.15;1.30;;;;;;;10.20;100.00;98974.28;5266960;28;20055;-79
2022/04/07 03:42:22;;;;;;;5.53;1.38;;;;;;;10.24;100.00;98980.06;5268494;28;20461;-78
2022/04/07 03:44:52;;;;;;;5.07;1.40;;;;;;;10.22;100.00;98961.50;5268261;28;20376;-79
2022/04/07 03:47:23;;;;;;;5.32;1.70;;;;;;;10.11;100.00;98978.22;5246630;28;20392;-79
2022/04/07 03:49:53;;;;;;;12.38;1.77;;;;;;;10.10;100.00;98957.81;5263239;28;20502;-79
2022/04/07 03:52:24;;;;;;;5.13;1.30;;;;;;;9.99;100.00;98953.94;5268857;28;20028;-79
2022/04/07 03:54:54;;;;;;;7.03;1.63;;;;;;;9.84;100.00;98945.31;5271517;28;20028;-79
2022/04/07 03:57:25;;;;;;;4.38;1.38;;;;;;;9.80;100.00;98947.56;5273258;28;20024;-79
2022/04/07 03:59:55;;;;;;;4.90;1.60;;;;;;;9.73;100.00;98943.22;5253626;28;20024;-79
2022/04/07 04:02:26;;;;;;;3.95;1.40;;;;;;;9.63;100.00;98929.44;5274872;28;20024;-79
2022/04/07 04:04:56;;;;;;;4.03;1.40;;;;;;;9.57;100.00;98923.06;5256691;28;20016;-79
2022/04/07 04:07:26;;;;;;;7.47;1.48;;;;;;;9.43;100.00;98913.38;5275529;28;20055;-79
2022/04/07 04:09:57;;;;;;;3.00;2.10;;;;;;;9.33;100.00;98916.44;5253554;28;20020;-80
2022/04/07 04:12:27;;;;;;;6.30;1.55;;;;;;;9.37;100.00;98903.50;5269609;28;20028;-79
2022/04/07 04:14:58;;;;;;;7.45;1.73;;;;;;;9.39;100.00;98891.56;5269090;28;20356;-79
2022/04/07 04:17:30;;;;;;;9.25;1.85;;;;;;;9.31;100.00;98899.78;5268634;28;20035;-79
2022/04/07 04:20:01;;;;;;;3.28;1.58;;;;;;;9.35;100.00;98882.31;5269408;28;20016;-80
2022/04/07 04:22:31;;;;;;;4.57;1.55;;;;;;;9.35;100.00;98876.94;5268782;28;20039;-79
2022/04/07 04:25:03;;;;;;;6.88;1.50;;;;;;;9.30;100.00;98858.00;5269834;28;20024;-79
2022/04/07 04:27:33;;;;;;;8.23;1.70;;;;;;;9.31;100.00;98856.97;5274193;28;20038;-80
2022/04/07 04:30:04;;;;;;;5.78;1.83;;;;;;;9.29;100.00;98845.66;5269768;28;20024;-79
2022/04/07 04:32:35;;;;;;;3.35;1.83;;;;;;;9.37;100.00;98848.13;5267953;28;20031;-79
2022/04/07 04:35:08;;;;;;;2.97;1.65;;;;;;;9.45;100.00;98849.78;5254662;28;20031;-79
2022/04/07 04:37:39;;;;;;;7.88;3.03;;;;;;;9.42;100.00;98844.81;5271551;28;20090;-79
2022/04/07 04:40:10;;;;;;;10.07;2.95;;;;;;;9.44;100.00;98850.78;5274613;28;20024;-79
2022/04/07 04:42:42;;;;;;;9.32;2.55;;;;;;;9.35;100.00;98831.47;5280127;28;20024;-80
2022/04/07 04:45:13;;;;;;;6.72;2.53;;;;;;;9.38;100.00;98817.66;5283592;28;20027;-79
2022/04/07 04:47:43;;;;;;;7.43;2.38;;;;;;;9.40;100.00;98804.06;5253830;28;20036;-80
2022/04/07 04:50:15;;;;;;;10.90;4.82;;;;;;;9.39;100.00;98795.22;5272157;28;20075;-80
2022/04/07 04:52:45;;;;;;;9.07;2.78;;;;;;;9.36;100.00;98798.31;5252712;28;20051;-79
2022/04/07 04:55:16;;;;;;;8.43;2.50;;;;;;;9.33;100.00;98796.84;5271869;28;20103;-80
2022/04/07 04:57:46;;;;;;;9.10;2.70;;;;;;;9.45;100.00;98785.53;5274745;28;20039;-80
2022/04/07 05:00:17;;;;;;;8.57;2.78;;;;;;;9.44;100.00;98781.19;5255069;28;20031;-79
2022/04/07 05:02:47;;;;;;;8.38;2.33;;;;;;;9.42;100.00;98757.31;5275251;28;20089;-79
2022/04/07 05:05:18;;;;;;;7.57;2.08;;;;;;;9.47;100.00;98762.06;5244844;28;20078;-81
2022/04/07 05:07:48;;;;;;;16.20;3.28;;;;;;;9.55;100.00;98741.25;5267571;28;20024;-79
2022/04/07 05:10:19;;;;;;;9.45;2.10;;;;;;;9.52;100.00;98747.00;5268241;28;20020;-79
2022/04/07 05:12:49;;;;;;;8.30;2.20;;;;;;;9.50;100.00;98737.56;5268094;28;20023;-79
2022/04/07 05:15:20;;;;;;;8.25;2.30;;;;;;;9.53;100.00;98737.94;5268138;28;20020;-79
2022/04/07 05:17:52;;;;;;;7.15;1.95;;;;;;;9.52;100.00;98730.94;5267875;28;20471;-79
2022/04/07 05:20:22;;;;;;;11.32;1.95;;;;;;;9.53;100.00;98719.19;5250062;28;20031;-80
2022/04/07 05:22:53;;;;;;;5.45;1.70;;;;;;;9.56;100.00;98713.44;5268368;28;20024;-79
2022/04/07 05:25:23;;;;;;;6.25;1.35;;;;;;;9.54;100.00;98704.81;5272550;28;20023;-81
2022/04/07 05:27:54;;;;;;;5.13;1.42;;;;;;;9.57;100.00;98709.72;5254304;28;20566;-81
2022/04/07 05:30:24;;;;;;;6.43;1.58;;;;;;;9.64;100.00;98676.72;5237212;28;20032;-82
2022/04/07 05:32:55;;;;;;;8.77;2.70;;;;;;;9.55;100.00;98668.16;5254220;28;20028;-81
2022/04/07 05:35:28;;;;;;;9.75;1.75;;;;;;;9.60;100.00;98655.75;5227374;28;20103;-82
2022/04/07 05:38:02;;;;;;;10.70;2.67;;;;;;;9.62;100.00;98655.53;5267701;28;20030;-82
2022/04/07 05:40:33;;;;;;;7.50;1.60;;;;;;;9.64;100.00;98648.13;5263892;28;20069;-76
2022/04/07 05:43:04;;;;;;;8.38;1.42;;;;;;;9.63;100.00;98625.06;5267397;28;20028;-76
2022/04/07 05:45:36;;;;;;;5.88;1.70;;;;;;;9.66;100.00;98626.50;5266263;28;20074;-76
2022/04/07 05:48:07;;;;;;;6.65;1.70;;;;;;;9.66;100.00;98629.16;5258038;28;20399;-78
2022/04/07 05:50:39;;;;;;;8.73;2.10;;;;;;;9.65;100.00;98606.94;5224680;28;20035;-78
2022/04/07 05:53:10;;;;;;;8.25;1.73;;;;;;;9.73;100.00;98600.50;5249371;28;20457;-77
2022/04/07 05:55:40;;;;;;;7.80;1.45;;;;;;;9.71;100.00;98616.78;5248288;28;20048;-77
2022/04/07 05:58:13;;;;;;;7.10;1.70;;;;;;;9.74;100.00;98594.09;5267569;28;20035;-78
2022/04/07 06:00:45;;;;;;;4.97;1.85;;;;;;;9.73;100.00;98595.13;5251287;28;20372;-77
2022/04/07 06:03:15;;;;;;;4.05;1.00;;;;;;;9.66;100.00;98579.13;5267151;28;20479;-77
2022/04/07 06:05:46;;;;;;;5.97;1.50;;;;;;;9.57;100.00;98567.84;5260718;28;20051;-77
2022/04/07 06:08:16;;;;;;;4.85;0.93;;;;;;;9.62;100.00;98558.34;5234113;28;20069;-77
2022/04/07 06:10:48;;;;;;;7.70;1.15;;;;;;;9.58;100.00;98561.44;5269059;28;20025;-77
2022/04/07 06:13:18;;;;;;;9.73;1.65;;;;;;;9.47;100.00;98548.75;5253284;28;20020;-77
2022/04/07 06:15:49;;;;;;;6.00;1.60;;;;;;;9.45;100.00;98548.16;5273928;28;20077;-79
2022/04/07 06:18:19;;;;;;;16.38;1.85;;;;;;;9.47;100.00;98551.44;5245876;28;20039;-79
2022/04/07 06:20:50;;;;;;;6.70;1.60;;;;;;;9.41;100.00;98538.09;5264156;28;20039;-80
2022/04/07 06:23:20;;;;;;;7.00;2.30;;;;;;;9.37;100.00;98510.13;5264649;28;20016;-79
2022/04/07 06:25:50;;;;;;;6.78;2.22;;;;;;;9.36;100.00;98508.47;5281891;28;20103;-79
2022/04/07 06:28:22;;;;;;;8.63;2.40;;;;;;;9.32;100.00;98508.09;5264057;28;20020;-79
2022/04/07 06:30:54;;;;;;;8.02;2.20;;;;;;;9.28;100.00;98472.91;5246322;28;20028;-79
2022/04/07 06:33:24;;;;;;;6.72;1.85;;;;;;;9.35;100.00;98496.97;5280287;28;20024;-79
2022/04/07 06:35:55;;;;;;;8.70;2.17;;;;;;;9.48;100.00;98485.34;5263021;28;20475;-79
2022/04/07 06:38:25;;;;;;;2.92;1.58;;;;;;;9.51;100.00;98476.88;5267031;28;20483;-79
2022/04/07 06:40:56;;;;;;;4.38;2.03;;;;;;;9.53;100.00;98470.25;5263194;28;20035;-79
2022/04/07 06:43:27;;;;;;;3.85;1.90;;;;;;;9.68;100.00;98450.38;5266028;28;20105;-79
2022/04/07 06:45:58;;;;;;;6.43;2.03;;;;;;;9.70;100.00;98451.00;5247751;28;20020;-79
2022/04/07 06:48:28;;;;;;;6.75;2.25;;;;;;;9.79;100.00;98434.44;5222466;28;20150;-79
2022/04/07 06:50:58;;;;;;;6.80;1.60;;;;;;;9.78;100.00;98429.28;5248512;28;20056;-79
2022/04/07 06:53:29;;;;;;;2.95;1.40;;;;;;;9.77;100.00;98411.59;5232703;28;20502;-80
2022/04/07 06:55:59;;;;;;;7.38;2.22;;;;;;;9.77;100.00;98433.03;5269766;28;20110;-80
2022/04/07 06:58:30;;;;;;;4.88;1.98;;;;;;;9.81;100.00;98402.91;5253891;28;20058;-79
2022/04/07 07:01:00;;;;;;;8.75;2.10;;;;;;;9.86;100.00;98394.22;5271808;28;20057;-79
2022/04/07 07:03:31;;;;;;;4.28;2.58;;;;;;;9.95;100.00;98384.84;5272301;28;20028;-79
2022/04/07 07:06:02;;;;;;;8.15;2.65;;;;;;;10.01;100.00;98383.97;5248074;28;20024;-79
2022/04/07 07:08:32;;;;;;;9.10;2.17;;;;;;;10.06;100.00;98377.94;5236959;28;20035;-79
2022/04/07 07:11:03;;;;;;;3.63;2.30;;;;;;;10.10;100.00;98379.13;5253295;28;20035;-79
2022/04/07 07:13:36;;;;;;;4.30;2.00;;;;;;;10.10;100.00;98366.56;5253876;28;20020;-79
2022/04/07 07:16:06;;;;;;;3.65;2.00;;;;;;;10.11;100.00;98357.47;5270822;28;20020;-79
2022/04/07 07:18:38;;;;;;;8.80;2.70;;;;;;;10.17;100.00;98352.25;5272086;28;20459;-80
2022/04/07 07:21:09;;;;;;;6.63;2.63;;;;;;;10.19;100.00;98345.66;5272193;28;20047;-80
2022/04/07 07:23:39;;;;;;;7.65;2.80;;;;;;;10.25;100.00;98362.72;5254638;28;20552;-80
2022/04/07 07:26:11;;;;;;;7.75;3.88;;;;;;;10.23;100.00;98362.06;5272272;28;20475;-80
2022/04/07 07:28:42;;;;;;;6.05;3.38;;;;;;;10.21;100.00;98351.59;5255448;28;20028;-80
2022/04/07 07:31:12;;;;;;;6.20;3.40;;;;;;;10.18;100.00;98346.66;5273942;28;20043;-79
2022/04/07 07:33:43;;;;;;;5.20;3.03;;;;;;;10.20;100.00;98355.31;5238107;28;20067;-80
2022/04/07 07:36:13;;;;;;;6.70;3.22;;;;;;;10.16;100.00;98351.44;5246241;28;20055;-80
2022/04/07 07:38:43;;;;;;;11.05;3.22;;;;;;;10.23;100.00;98343.31;5236308;28;20035;-82
2022/04/07 07:41:14;;;;;;;5.78;2.63;;;;;;;10.25;100.00;98378.78;5271458;28;20115;-82
2022/04/07 07:43:44;;;;;;;5.63;2.45;;;;;;;10.24;100.00;98366.41;5257251;28;20023;-81
2022/04/07 07:46:16;;;;;;;5.05;1.67;;;;;;;10.24;100.00;98369.94;5257154;28;20375;-83
2022/04/07 07:48:47;;;;;;;6.85;1.27;;;;;;;10.19;100.00;98361.72;5265799;28;20028;-81
2022/04/07 07:51:17;;;;;;;3.45;1.30;;;;;;;10.19;100.00;98374.28;5256933;28;20039;-79
2022/04/07 07:53:47;;;;;;;2.55;1.30;;;;;;;10.26;100.00;98375.88;5270867;28;20372;-82
2022/04/07 07:56:18;;;;;;;8.38;2.55;;;;;;;10.26;100.00;98386.59;5277239;28;20527;-80
2022/04/07 07:58:48;;;;;;;2.88;1.30;;;;;;;10.34;100.00;98399.72;5244852;28;20055;-80
2022/04/07 08:01:19;;;;;;;3.15;1.40;;;;;;;10.29;100.00;98390.69;5261793;28;20024;-80
2022/04/07 08:03:50;;;;;;;3.17;1.75;;;;;;;10.29;100.00;98398.72;5277567;28;20024;-80
2022/04/07 08:06:20;;;;;;;7.05;2.30;;;;;;;10.27;100.00;98419.56;5271993;28;20024;-80
2022/04/07 08:08:50;;;;;;;4.47;1.85;;;;;;;10.26;100.00;98447.41;5243955;28;20822;-80
2022/04/07 08:11:21;;;;;;;20.02;6.82;;;;;;;10.25;100.00;98409.09;5276876;28;20024;-80
2022/04/07 08:13:51;;;;;;;4.00;1.90;;;;;;;10.26;100.00;98412.59;5275113;28;20036;-80
2022/04/07 08:16:22;;;;;;;4.30;1.52;;;;;;;10.24;100.00;98404.78;5257869;28;20043;-79
2022/04/07 08:18:52;;;;;;;3.25;1.05;;;;;;;10.21;100.00;98425.78;5274592;28;20034;-80
2022/04/07 08:21:23;;;;;;;2.13;0.98;;;;;;;10.20;100.00;98427.66;5276785;28;20081;-80
2022/04/07 08:23:53;;;;;;;5.95;1.45;;;;;;;10.30;100.00;98432.53;5276513;28;20030;-79
2022/04/07 08:26:24;;;;;;;16.17;5.78;;;;;;;10.33;100.00;98440.09;5258714;28;20052;-79
2022/04/07 08:28:54;;;;;;;8.95;3.55;;;;;;;10.29;100.00;98428.19;5273645;28;20028;-79
2022/04/07 08:31:25;;;;;;;17.63;5.07;;;;;;;10.22;100.00;98435.47;5268998;28;20024;-79
2022/04/07 08:33:55;;;;;;;8.98;2.97;;;;;;;10.20;100.00;98438.38;5249499;28;20070;-79
2022/04/07 08:36:26;;;;;;;2.63;1.05;;;;;;;10.12;100.00;98435.97;5246414;28;20024;-80
2022/04/07 08:38:57;;;;;;;4.07;0.90;;;;;;;9.76;100.00;98448.25;5277759;28;20031;-80
2022/04/07 08:41:31;;;;;;;2.05;0.63;;;;;;;9.45;100.00;98441.09;5273842;28;20049;-80
2022/04/07 08:44:03;;;;;;;0.98;0.40;;;;;;;9.23;100.00;98458.53;5277024;28;20372;-80
2022/04/07 08:46:34;;;;;;;5.57;0.52;;;;;;;9.04;100.00;98463.00;5273777;28;20036;-80
2022/04/07 08:49:06;;;;;;;1.85;0.75;;;;;;;8.98;100.00;98461.16;5262177;28;20101;-79
2022/04/07 08:51:37;;;;;;;7.15;4.70;;;;;;;8.98;100.00;98458.47;5273386;28;20027;-79
2022/04/07 08:54:12;;;;;;;2.10;1.05;;;;;;;9.10;100.00;98466.66;5259398;28;20024;-80
2022/04/07 08:56:43;;;;;;;;;;;;;;;9.32;100.00;98465.28;5240210;28;20036;-79
2022/04/07 08:59:14;;;;;;;2.63;1.00;;;;;;;9.61;100.00;98471.88;5274115;28;19930;-79
2022/04/07 09:01:44;;;;;;;11.32;3.88;;;;;;;9.81;100.00;98467.16;5271976;28;20082;-79
2022/04/07 09:04:15;;;;;;;3.55;1.80;;;;;;;10.02;100.00;98463.28;5250165;28;20020;-79
2022/04/07 09:06:46;;;;;;;5.53;1.50;;;;;;;10.24;100.00;98469.09;5257534;28;20107;-80
2022/04/07 09:09:18;;;;;;;9.07;3.40;;;;;;;10.44;100.00;98468.03;5276547;28;20047;-80
2022/04/07 09:11:54;;;;;;;15.45;3.28;;;;;;;10.68;100.00;98466.31;5278370;28;20031;-79
2022/04/07 09:14:25;;;;;;;5.70;1.70;;;;;;;10.73;100.00;98463.78;5277083;28;20032;-79
2022/04/07 09:16:56;;;;;;;10.48;2.55;;;;;;;10.71;100.00;98455.16;5274334;28;20031;-79
2022/04/07 09:19:29;;;;;;;4.40;1.30;;;;;;;10.79;100.00;98452.16;5272116;28;20503;-79
2022/04/07 09:22:11;;;;;;;4.43;1.52;;;;;;;11.20;100.00;98462.13;5258126;28;20028;-79
2022/04/07 09:24:42;;;;;;;5.75;1.60;;;;;;;11.41;100.00;98456.25;5255762;28;20024;-80
2022/04/07 09:27:13;;;;;;;8.93;2.50;;;;;;;11.77;100.00;98475.94;5273052;28;20034;-79
2022/04/07 09:29:46;;;;;;;5.43;1.67;;;;;;;11.77;100.00;98467.88;5274278;28;20027;-79
2022/04/07 09:32:17;;;;;;;7.07;2.00;;;;;;;12.03;100.00;98492.69;5278672;28;20031;-79
2022/04/07 09:35:07;;;;;;;4.15;1.27;;;;;;;12.21;100.00;98481.03;5246323;28;20059;-79
2022/04/07 09:37:40;;;;;;;9.05;1.50;;;;;;;12.34;100.00;98472.69;5237343;28;20016;-79
2022/04/07 09:40:29;;;;;;;4.63;1.00;;;;;;;12.81;100.00;98481.50;5259843;28;20005;-79
2022/04/07 09:43:00;;;;;;;5.10;1.00;;;;;;;12.99;100.00;98485.88;5280736;28;20027;-79
2022/04/07 09:45:30;;;;;;;5.07;0.90;;;;;;;13.23;100.00;98481.28;5278157;28;20032;-80
2022/04/07 09:48:01;;;;;;;17.85;6.28;;;;;;;13.72;100.00;98493.19;5255801;28;20028;-80
2022/04/07 09:50:33;;;;;;;3.42;1.10;;;;;;;14.24;100.00;98487.53;5284698;28;20024;-80
2022/04/07 09:53:06;;;;;;;5.78;0.80;;;;;;;14.23;100.00;98488.59;5267651;28;20020;-80
2022/04/07 09:55:40;;;;;;;3.85;0.73;;;;;;;14.12;100.00;98489.53;5268355;28;20046;-79
2022/04/07 09:58:12;;;;;;;3.72;0.85;;;;;;;14.24;100.00;98506.41;5286521;28;20031;-80
2022/04/07 10:00:44;;;;;;;3.05;0.90;;;;;;;13.93;100.00;98501.63;5266406;28;20085;-80
2022/04/07 10:03:14;;;;;;;5.20;1.20;;;;;;;13.91;100.00;98503.75;5253305;28;20031;-79
2022/04/07 10:05:47;;;;;;;5.95;1.20;;;;;;;13.56;100.00;98507.47;5244895;28;20024;-79
2022/04/07 10:08:18;;;;;;;3.33;0.75;;;;;;;13.39;100.00;98503.91;5217226;28;20561;-79
2022/04/07 10:10:49;;;;;;;1.45;0.60;;;;;;;13.38;100.00;98505.78;5250098;28;20028;-80
2022/04/07 10:13:20;;;;;;;5.85;1.00;;;;;;;13.37;100.00;98519.50;5251563;28;20414;-80
2022/04/07 10:15:52;;;;;;;7.18;1.20;;;;;;;13.27;100.00;98522.81;5268911;28;20023;-80
2022/04/07 10:18:28;;;;;;;2.10;0.68;;;;;;;13.18;100.00;98514.25;5251821;28;20475;-80
2022/04/07 10:20:59;;;;;;;4.10;0.73;;;;;;;12.99;100.00;98526.25;5235705;28;20020;-80
2022/04/07 10:24:02;;;;;;;8.80;0.98;;;;;;;13.19;100.00;98521.28;5253381;28;20040;-80
2022/04/07 10:26:34;;;;;;;4.85;1.05;;;;;;;13.43;100.00;98529.31;5253814;28;20462;-80
2022/04/07 10:29:04;;;;;;;26.50;8.85;;;;;;;13.70;100.00;98529.50;5254020;28;20103;-80
2022/04/07 10:31:35;;;;;;;47.35;16.40;;;;;;;13.73;100.00;98535.25;5258017;28;20020;-80
2022/04/07 10:34:07;;;;;;;49.95;19.90;;;;;;;13.71;100.00;98541.94;5234586;28;20028;-80
2022/04/07 10:36:39;;;;;;;9.55;2.75;;;;;;;13.46;100.00;98545.81;5250143;28;20024;-80
2022/04/07 10:39:13;;;;;;;7.43;1.30;;;;;;;13.73;100.00;98537.13;5241684;28;20183;-81
2022/04/07 10:41:43;;;;;;;7.38;1.58;;;;;;;13.77;100.00;98543.66;5254914;28;20031;-80
2022/04/07 10:44:31;;;;;;;6.40;1.80;;;;;;;13.77;100.00;98545.53;5257352;28;20024;-80
2022/04/07 10:47:02;;;;;;;8.85;1.38;;;;;;;13.67;100.00;98540.78;5242278;28;20020;-80
2022/04/07 10:49:33;;;;;;;7.90;1.10;;;;;;;13.67;100.00;98547.00;5250074;28;20093;-80
2022/04/07 10:52:06;;;;;;;5.63;1.25;;;;;;;13.64;100.00;98576.28;5258126;28;20070;-81
2022/04/07 10:55:13;;;;;;;5.20;1.35;;;;;;;13.35;100.00;98560.13;5241295;28;20024;-81
2022/04/07 10:58:33;;;;;;;11.25;1.70;;;;;;;13.08;100.00;98575.16;5257882;28;20048;-80
2022/04/07 11:01:03;;;;;;;9.80;1.35;;;;;;;13.32;100.00;98570.56;5255838;28;20035;-80
2022/04/07 11:03:35;;;;;;;8.02;1.23;;;;;;;13.37;100.00;98562.59;5257764;28;20024;-80
2022/04/07 11:06:06;;;;;;;6.97;1.92;;;;;;;13.14;100.00;98564.25;5251998;28;20024;-81
2022/04/07 11:08:37;;;;;;;8.98;1.83;;;;;;;13.36;100.00;98574.44;5257271;28;20023;-80
2022/04/07 11:11:07;;;;;;;12.70;2.35;;;;;;;13.74;100.00;98577.28;5238418;28;20024;-80
2022/04/07 11:13:58;;;;;;;8.70;1.42;;;;;;;14.11;100.00;98582.25;5260000;28;20024;-80
2022/04/07 11:16:36;;;;;;;16.08;2.78;;;;;;;14.02;100.00;98583.72;5275526;28;20050;-80
2022/04/07 11:19:25;;;;;;;6.15;1.60;;;;;;;14.02;100.00;98597.19;5276580;28;20377;-80
2022/04/07 11:22:07;;;;;;;8.10;1.55;;;;;;;13.47;100.00;98595.91;5259155;28;20031;-80
2022/04/07 11:25:03;;;;;;;6.90;1.55;;;;;;;13.44;100.00;98582.91;5264132;28;20028;-80
2022/04/07 11:27:36;;;;;;;8.18;1.65;;;;;;;13.82;100.00;98567.19;5261662;28;20444;-80
2022/04/07 11:30:08;;;;;;;5.15;1.23;;;;;;;13.68;100.00;98588.22;5246018;28;20024;-81
2022/04/07 11:32:46;;;;;;;7.00;1.42;;;;;;;13.83;100.00;98591.19;5279664;28;20020;-80
2022/04/07 11:35:18;;;;;;;7.57;1.15;;;;;;;13.90;99.81;98591.84;5263302;28;20021;-80
2022/04/07 11:37:50;;;;;;;9.05;1.50;;;;;;;14.00;100.00;98583.13;5278445;28;20260;-80
2022/04/07 11:40:21;;;;;;;8.00;2.13;;;;;;;13.81;100.00;98609.50;5240123;28;20016;-80
2022/04/07 11:42:51;;;;;;;12.23;1.98;;;;;;;13.94;100.00;98627.22;5258416;28;20025;-80
2022/04/07 11:45:30;;;;;;;8.80;1.60;;;;;;;13.57;100.00;98616.84;5274858;28;20047;-80
2022/04/07 11:48:01;;;;;;;8.95;1.80;;;;;;;13.46;98.52;98615.84;5254790;28;20161;-79
2022/04/07 11:50:32;;;;;;;13.68;1.70;;;;;;;13.65;96.34;98645.28;5270665;28;20110;-76
2022/04/07 11:53:02;;;;;;;8.75;1.67;;;;;;;13.52;97.73;98638.31;5268786;28;20109;-77