Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:04;;;;;;;8.13;5.53;;;9.80;99.90;;;;;;5017007;28;20049;-66
2022/04/12 00:03:30;;;;;;;12.82;6.10;;;9.80;99.90;;;;;;5029095;28;20048;-66
2022/04/12 00:05:56;;;;;;;7.07;5.00;;;9.70;99.90;;;;;;5032194;28;20077;-66
2022/04/12 00:08:22;;;;;;;8.27;5.97;;;9.80;99.90;;;;;;5015600;28;20111;-66
2022/04/12 00:10:49;;;;;;;9.32;5.95;;;9.60;99.90;;;;;;5022771;28;20421;-66
2022/04/12 00:13:17;;;;;;;7.85;5.45;;;9.60;99.90;;;;;;5019406;28;20532;-66
2022/04/12 00:15:44;;;;;;;9.20;5.85;;;9.60;99.90;;;;;;5022276;28;20037;-66
2022/04/12 00:20:53;;;;;;;;;;;9.60;99.90;;;;;;5015612;28;20095;-67
2022/04/12 00:23:19;;;;;;;9.55;6.25;;;9.60;99.90;;;;;;5019943;28;19921;-67
2022/04/12 00:25:45;;;;;;;14.90;6.80;;;9.40;99.90;;;;;;5024712;28;20052;-67
2022/04/12 00:28:12;;;;;;;9.63;6.28;;;9.40;99.90;;;;;;5022434;28;20037;-67
2022/04/12 00:30:38;;;;;;;7.43;5.78;;;9.60;99.90;;;;;;5029006;28;20041;-67
2022/04/12 00:33:04;;;;;;;8.13;6.15;;;9.50;99.90;;;;;;5023455;28;20409;-66
2022/04/12 00:35:30;;;;;;;10.50;6.35;;;9.40;99.90;;;;;;5013750;28;20037;-67
2022/04/12 00:37:56;;;;;;;10.27;6.88;;;9.50;99.90;;;;;;5022303;28;20060;-66
2022/04/12 00:40:26;;;;;;;11.27;6.88;;;9.40;99.90;;;;;;5026853;28;20124;-67
2022/04/12 00:42:53;;;;;;;14.88;7.07;;;9.30;99.90;;;;;;5024795;28;20037;-66
2022/04/12 00:45:20;;;;;;;9.90;6.55;;;9.20;99.90;;;;;;5018280;28;20420;-66
2022/04/12 00:47:46;;;;;;;12.48;6.68;;;9.20;99.90;;;;;;5030262;28;20416;-66
2022/04/12 00:50:13;;;;;;;18.85;7.47;;;9.20;99.90;;;;;;5015299;28;20042;-67
2022/04/12 00:52:44;;;;;;;13.02;7.15;;;9.20;99.90;;;;;;5027140;28;20491;-66
2022/04/12 00:55:10;;;;;;;10.73;6.68;;;9.20;99.90;;;;;;5030512;28;20052;-66
2022/04/12 00:57:37;;;;;;;10.38;7.13;;;9.10;99.90;;;;;;5013583;28;20397;-66
2022/04/12 01:00:05;;;;;;;11.05;7.07;;;9.10;99.90;;;;;;5018920;28;20129;-66
2022/04/12 01:02:32;;;;;;;8.27;5.95;;;9.10;99.90;;;;;;5027156;28;20049;-66
2022/04/12 01:04:59;;;;;;;14.07;7.47;;;9.20;99.90;;;;;;5027818;28;20053;-67
2022/04/12 01:07:25;;;;;;;17.40;6.50;;;9.20;99.90;;;;;;5022231;28;20432;-66
2022/04/12 01:09:53;;;;;;;14.00;7.72;;;9.10;99.90;;;;;;5014090;28;20057;-66
2022/04/12 01:12:21;;;;;;;9.23;6.57;;;9.10;99.90;;;;;;5020911;28;20038;-66
2022/04/12 01:14:47;;;;;;;9.18;7.70;;;9.10;99.90;;;;;;5023079;28;20048;-66
2022/04/12 01:17:12;;;;;;;10.10;7.13;;;9.10;99.90;;;;;;5030307;28;20049;-66
2022/04/12 01:19:38;;;;;;;12.63;6.63;;;8.90;99.90;;;;;;5024046;28;20060;-66
2022/04/12 01:22:05;;;;;;;14.38;7.18;;;9.00;99.90;;;;;;5020282;28;20046;-66
2022/04/12 01:24:32;;;;;;;9.80;6.45;;;9.00;99.90;;;;;;5025728;28;20405;-67
2022/04/12 01:26:59;;;;;;;9.88;7.00;;;8.90;99.90;;;;;;5028832;28;20052;-66
2022/04/12 01:29:25;;;;;;;10.38;5.90;;;9.00;99.90;;;;;;5016970;28;20486;-67
2022/04/12 01:31:51;;;;;;;12.05;7.25;;;8.80;99.90;;;;;;5021343;28;20401;-66
2022/04/12 01:34:17;;;;;;;15.68;8.10;;;8.90;99.90;;;;;;5028552;28;20050;-66
2022/04/12 01:36:42;;;;;;;10.02;6.28;;;8.90;99.90;;;;;;5021331;28;20046;-66
2022/04/12 01:39:08;;;;;;;13.48;6.93;;;8.80;99.90;;;;;;5022974;28;20037;-66
2022/04/12 01:41:34;;;;;;;8.88;6.22;;;9.00;99.90;;;;;;5025846;28;20104;-66
2022/04/12 01:43:59;;;;;;;10.93;6.45;;;8.90;99.90;;;;;;5014024;28;20041;-66
2022/04/12 01:46:26;;;;;;;12.27;7.20;;;8.90;99.90;;;;;;5021738;28;20125;-66
2022/04/12 01:48:51;;;;;;;12.32;6.97;;;9.00;99.90;;;;;;5021408;28;20061;-66
2022/04/12 01:51:17;;;;;;;10.68;6.88;;;8.90;99.90;;;;;;5029991;28;20042;-66
2022/04/12 01:53:43;;;;;;;11.20;6.97;;;8.90;99.90;;;;;;5020988;28;20048;-66
2022/04/12 01:56:09;;;;;;;13.48;7.32;;;8.80;99.90;;;;;;5022509;28;20054;-66
2022/04/12 01:58:36;;;;;;;10.65;5.93;;;8.90;99.90;;;;;;5029721;28;20045;-66
2022/04/12 02:01:02;;;;;;;14.93;8.15;;;8.80;99.90;;;;;;5029182;28;20041;-66
2022/04/12 02:03:27;;;;;;;10.55;8.02;;;8.70;99.90;;;;;;5019396;28;20056;-66
2022/04/12 02:05:54;;;;;;;10.20;7.60;;;8.70;99.90;;;;;;5020655;28;20109;-66
2022/04/12 02:08:20;;;;;;;9.50;7.65;;;8.70;99.90;;;;;;5025736;28;20042;-66
2022/04/12 02:10:46;;;;;;;10.13;7.80;;;8.70;99.90;;;;;;5025523;28;20038;-66
2022/04/12 02:13:11;;;;;;;10.00;7.40;;;8.60;99.90;;;;;;5017154;28;20056;-66
2022/04/12 02:15:37;;;;;;;10.98;8.07;;;8.80;99.90;;;;;;5025355;28;20053;-66
2022/04/12 02:18:02;;;;;;;12.88;8.20;;;8.70;99.90;;;;;;5018590;28;20442;-67
2022/04/12 02:20:28;;;;;;;9.13;6.63;;;8.60;99.90;;;;;;5026695;28;20034;-67
2022/04/12 02:22:54;;;;;;;8.95;6.97;;;8.60;99.90;;;;;;5029844;28;20109;-66
2022/04/12 02:25:19;;;;;;;12.70;7.80;;;8.60;99.90;;;;;;5018433;28;20503;-67
2022/04/12 02:27:45;;;;;;;13.82;8.68;;;8.50;99.90;;;;;;5019202;28;20128;-66
2022/04/12 02:30:12;;;;;;;19.67;8.00;;;8.60;99.90;;;;;;5021793;28;20046;-66
2022/04/12 02:32:38;;;;;;;9.65;6.88;;;8.50;99.90;;;;;;5027070;28;20038;-66
2022/04/12 02:35:04;;;;;;;11.52;7.95;;;8.50;99.90;;;;;;5015621;28;20131;-66
2022/04/12 02:37:30;;;;;;;8.88;6.68;;;8.50;99.90;;;;;;5030369;28;20050;-66
2022/04/12 02:39:55;;;;;;;11.77;7.03;;;8.60;99.90;;;;;;5026046;28;20053;-66
2022/04/12 02:42:21;;;;;;;11.18;8.02;;;8.50;99.90;;;;;;5021990;28;20041;-67
2022/04/12 02:44:46;;;;;;;10.63;7.90;;;8.50;99.90;;;;;;5029390;28;20128;-66
2022/04/12 02:47:12;;;;;;;11.50;7.60;;;8.50;99.90;;;;;;5026879;28;20046;-66
2022/04/12 02:49:37;;;;;;;8.88;6.05;;;8.50;99.90;;;;;;5018391;28;20530;-66
2022/04/12 02:52:03;;;;;;;9.50;7.25;;;8.50;99.90;;;;;;5031888;28;20041;-66
2022/04/12 02:54:29;;;;;;;11.43;6.85;;;8.50;99.90;;;;;;5032743;28;20508;-66
2022/04/12 02:56:54;;;;;;;10.45;6.60;;;8.50;99.90;;;;;;5021806;28;20057;-66
2022/04/12 02:59:20;;;;;;;10.98;7.78;;;8.40;99.90;;;;;;5026475;28;20044;-66
2022/04/12 03:01:45;;;;;;;12.73;8.05;;;8.50;99.90;;;;;;5031783;28;20049;-66
2022/04/12 03:04:11;;;;;;;9.48;7.85;;;8.40;99.90;;;;;;5024447;28;20033;-66
2022/04/12 03:06:37;;;;;;;10.85;8.07;;;8.40;99.90;;;;;;5020022;28;20049;-66
2022/04/12 03:09:02;;;;;;;12.02;8.73;;;8.50;99.90;;;;;;5032066;28;20544;-66
2022/04/12 03:11:28;;;;;;;9.27;7.32;;;8.40;99.90;;;;;;5019101;28;20839;-66
2022/04/12 03:13:54;;;;;;;10.27;7.90;;;8.40;99.90;;;;;;5034744;28;20045;-67
2022/04/12 03:16:19;;;;;;;10.30;7.35;;;8.40;99.90;;;;;;5023555;28;20073;-66
2022/04/12 03:18:45;;;;;;;12.82;8.77;;;8.40;99.90;;;;;;5015259;28;20049;-66
2022/04/12 03:21:11;;;;;;;11.70;8.68;;;8.40;99.90;;;;;;5032122;28;20041;-66
2022/04/12 03:23:37;;;;;;;12.65;8.60;;;8.40;99.90;;;;;;5032007;28;20050;-66
2022/04/12 03:26:03;;;;;;;13.10;8.98;;;8.40;99.90;;;;;;5024727;28;20049;-66
2022/04/12 03:28:29;;;;;;;11.73;7.70;;;8.40;99.90;;;;;;5021627;28;20046;-66
2022/04/12 03:30:54;;;;;;;10.95;8.35;;;8.40;99.90;;;;;;5035589;28;20087;-66
2022/04/12 03:33:20;;;;;;;16.60;8.07;;;8.40;99.90;;;;;;5022400;28;20140;-66
2022/04/12 03:35:45;;;;;;;12.43;8.50;;;8.40;99.90;;;;;;5020709;28;20045;-66
2022/04/12 03:38:13;;;;;;;12.57;7.88;;;8.40;99.90;;;;;;5032549;28;20050;-66
2022/04/12 03:40:39;;;;;;;14.45;8.35;;;8.40;99.90;;;;;;5023963;28;20099;-66
2022/04/12 03:43:05;;;;;;;10.95;8.80;;;8.30;99.90;;;;;;5023684;28;20144;-66
2022/04/12 03:45:32;;;;;;;14.60;8.88;;;8.50;99.90;;;;;;5021571;28;20117;-66
2022/04/12 03:47:58;;;;;;;11.55;7.75;;;8.40;99.90;;;;;;5030525;28;20053;-66
2022/04/12 03:50:24;;;;;;;13.68;8.55;;;8.40;99.90;;;;;;5024779;28;20038;-66
2022/04/12 03:52:51;;;;;;;9.00;7.68;;;8.50;99.90;;;;;;5024321;28;20048;-66
2022/04/12 03:55:30;;;;;;;12.85;8.63;;;8.50;99.90;;;;;;5030578;28;20058;-67
2022/04/12 03:57:59;;;;;;;14.27;8.82;;;8.40;99.90;;;;;;5024693;28;20042;-66
2022/04/12 04:00:25;;;;;;;13.15;8.55;;;8.40;99.90;;;;;;5031296;28;20490;-66
2022/04/12 04:02:50;;;;;;;11.60;8.30;;;8.50;99.90;;;;;;5030746;28;20052;-66
2022/04/12 04:05:16;;;;;;;12.70;9.05;;;8.40;99.90;;;;;;5026677;28;20126;-66
2022/04/12 04:07:41;;;;;;;12.45;8.73;;;8.40;99.90;;;;;;5026030;28;20560;-66
2022/04/12 04:10:07;;;;;;;17.65;8.85;;;8.30;99.90;;;;;;5026899;28;20034;-66
2022/04/12 04:12:33;;;;;;;14.35;8.20;;;8.40;99.90;;;;;;5027971;28;20123;-66
2022/04/12 04:14:58;;;;;;;10.80;8.18;;;8.30;99.90;;;;;;5030444;28;20096;-66
2022/04/12 04:17:24;;;;;;;12.93;8.40;;;8.40;99.90;;;;;;5031932;28;20029;-66
2022/04/12 04:19:50;;;;;;;11.95;9.18;;;8.30;99.90;;;;;;5022296;28;20046;-66
2022/04/12 04:22:15;;;;;;;12.50;9.02;;;8.30;99.90;;;;;;5013522;28;20038;-66
2022/04/12 04:24:41;;;;;;;13.13;8.73;;;8.30;99.90;;;;;;5022449;28;20509;-66
2022/04/12 04:27:08;;;;;;;13.60;9.75;;;8.20;99.90;;;;;;5024944;28;20081;-66
2022/04/12 04:29:35;;;;;;;15.00;9.30;;;8.20;99.90;;;;;;5030504;28;20397;-66
2022/04/12 04:32:00;;;;;;;17.65;9.50;;;8.30;99.90;;;;;;5019169;28;20046;-67
2022/04/12 04:34:26;;;;;;;11.50;8.55;;;8.30;99.90;;;;;;5019478;28;20449;-66
2022/04/12 04:36:51;;;;;;;11.35;8.48;;;8.30;99.90;;;;;;5038474;28;20395;-66
2022/04/12 04:39:17;;;;;;;13.50;9.50;;;8.30;99.90;;;;;;5030395;28;20057;-66
2022/04/12 04:41:43;;;;;;;16.42;9.55;;;8.30;99.90;;;;;;5019623;28;20053;-66
2022/04/12 04:44:08;;;;;;;14.93;9.15;;;8.20;99.90;;;;;;5029081;28;20049;-66
2022/04/12 04:46:34;;;;;;;18.70;9.27;;;8.20;99.90;;;;;;5021827;28;20537;-66
2022/04/12 04:48:59;;;;;;;14.48;9.30;;;8.20;99.90;;;;;;5024143;28;20396;-66
2022/04/12 04:51:25;;;;;;;12.48;8.35;;;8.20;99.90;;;;;;5029218;28;20088;-67
2022/04/12 04:53:57;;;;;;;13.95;9.63;;;8.20;99.90;;;;;;5021153;28;20137;-66
2022/04/12 04:56:26;;;;;;;11.50;8.63;;;8.20;99.90;;;;;;5020775;28;20137;-66
2022/04/12 04:58:52;;;;;;;13.73;9.30;;;8.20;99.90;;;;;;5016936;28;20056;-66
2022/04/12 05:01:19;;;;;;;12.20;8.00;;;8.20;99.90;;;;;;5030855;28;20049;-66
2022/04/12 05:03:44;;;;;;;12.48;9.60;;;8.20;99.90;;;;;;5027909;28;20045;-66
2022/04/12 05:06:10;;;;;;;13.85;9.20;;;8.30;99.90;;;;;;5023925;28;20041;-66
2022/04/12 05:08:35;;;;;;;13.80;9.50;;;8.30;99.90;;;;;;5027889;28;20405;-66
2022/04/12 05:11:01;;;;;;;13.48;9.73;;;8.40;99.90;;;;;;5024011;28;20564;-66
2022/04/12 05:13:26;;;;;;;12.40;8.85;;;8.20;99.90;;;;;;5026969;28;20045;-66
2022/04/12 05:15:52;;;;;;;23.05;9.52;;;8.30;99.90;;;;;;5029239;28;20041;-66
2022/04/12 05:18:17;;;;;;;12.45;10.20;;;8.20;99.90;;;;;;5019257;28;20054;-66
2022/04/12 05:20:43;;;;;;;13.90;9.73;;;8.30;99.90;;;;;;5029821;28;20068;-66
2022/04/12 05:23:09;;;;;;;13.40;9.90;;;8.20;99.90;;;;;;5030500;28;20037;-66
2022/04/12 05:25:34;;;;;;;13.32;10.25;;;8.30;99.90;;;;;;5011115;28;20046;-66
2022/04/12 05:28:00;;;;;;;11.77;9.10;;;8.20;99.90;;;;;;5025096;28;20058;-66
2022/04/12 05:30:26;;;;;;;16.00;10.85;;;8.30;99.90;;;;;;5024028;28;20041;-66
2022/04/12 05:32:51;;;;;;;14.90;9.13;;;8.30;99.90;;;;;;5015087;28;20060;-66
2022/04/12 05:35:17;;;;;;;14.10;9.80;;;8.30;99.90;;;;;;5030587;28;20049;-66
2022/04/12 05:37:44;;;;;;;13.45;10.15;;;8.40;99.90;;;;;;5029442;28;20034;-66
2022/04/12 05:40:11;;;;;;;13.25;9.43;;;8.40;99.90;;;;;;5024772;28;20041;-66
2022/04/12 05:42:38;;;;;;;12.80;8.65;;;8.50;99.90;;;;;;5035190;28;20460;-66
2022/04/12 05:45:04;;;;;;;11.45;8.85;;;8.40;99.90;;;;;;5019765;28;20119;-66
2022/04/12 05:47:39;;;;;;;14.45;10.40;;;8.50;99.90;;;;;;5018756;28;20049;-66
2022/04/12 05:50:05;;;;;;;14.95;9.13;;;8.50;99.90;;;;;;5030418;28;20045;-66
2022/04/12 05:52:32;;;;;;;13.88;9.90;;;8.60;99.90;;;;;;5020133;28;20070;-66
2022/04/12 05:54:58;;;;;;;14.98;10.07;;;8.60;99.90;;;;;;5028452;28;20054;-66
2022/04/12 05:57:23;;;;;;;18.60;9.73;;;8.50;99.90;;;;;;5030215;28;20056;-66
2022/04/12 05:59:49;;;;;;;17.02;11.52;;;8.50;99.90;;;;;;5035895;28;20041;-66
2022/04/12 06:02:14;;;;;;;13.23;10.68;;;8.60;99.90;;;;;;5014736;28;20050;-66
2022/04/12 06:04:40;;;;;;;22.23;12.55;;;8.50;99.90;;;;;;5024573;28;20042;-66
2022/04/12 06:07:06;;;;;;;16.58;11.20;;;8.60;99.90;;;;;;5019288;28;20490;-66
2022/04/12 06:09:31;;;;;;;12.45;9.65;;;8.80;99.90;;;;;;5023747;28;20049;-66
2022/04/12 06:11:57;;;;;;;15.95;11.98;;;8.80;99.90;;;;;;5029765;28;20507;-67
2022/04/12 06:14:22;;;;;;;14.60;11.10;;;8.70;99.90;;;;;;5023378;28;20042;-66
2022/04/12 06:16:48;;;;;;;15.70;11.48;;;8.70;99.90;;;;;;5018184;28;20382;-67
2022/04/12 06:19:13;;;;;;;18.10;11.00;;;8.70;99.90;;;;;;5015765;28;20064;-67
2022/04/12 06:21:39;;;;;;;12.43;9.90;;;8.70;99.90;;;;;;5017047;28;20049;-67
2022/04/12 06:24:05;;;;;;;14.60;9.82;;;8.80;99.90;;;;;;5029786;28;20095;-67
2022/04/12 06:26:30;;;;;;;24.08;12.95;;;8.70;99.90;;;;;;5028474;28;20056;-67
2022/04/12 06:28:56;;;;;;;17.92;11.25;;;8.70;99.90;;;;;;5026730;28;20056;-67
2022/04/12 06:31:21;;;;;;;11.68;8.60;;;8.70;99.90;;;;;;5024596;28;20046;-66
2022/04/12 06:33:47;;;;;;;17.90;11.40;;;8.80;99.90;;;;;;5029258;28;20057;-67
2022/04/12 06:36:12;;;;;;;21.30;12.30;;;8.80;99.90;;;;;;5028255;28;20120;-66
2022/04/12 06:38:38;;;;;;;14.60;10.70;;;8.80;99.90;;;;;;5020321;28;20046;-66
2022/04/12 06:41:04;;;;;;;22.85;12.32;;;8.90;99.90;;;;;;5021033;28;20396;-67
2022/04/12 06:43:29;;;;;;;18.60;12.85;;;8.90;99.90;;;;;;5024682;28;20077;-66
2022/04/12 06:45:55;;;;;;;18.00;12.32;;;9.00;99.90;;;;;;5025290;28;20508;-67
2022/04/12 06:48:20;;;;;;;21.67;11.18;;;9.00;99.90;;;;;;5034374;28;20492;-66
2022/04/12 06:50:46;;;;;;;15.93;11.05;;;9.00;99.90;;;;;;5014091;28;20060;-67
2022/04/12 06:53:11;;;;;;;15.82;11.05;;;9.00;99.90;;;;;;5022477;28;20053;-66
2022/04/12 06:55:37;;;;;;;16.35;10.38;;;9.10;99.90;;;;;;5020886;28;20045;-66
2022/04/12 06:58:02;;;;;;;15.52;10.48;;;9.30;99.90;;;;;;5014330;28;20042;-66
2022/04/12 07:00:28;;;;;;;18.58;10.07;;;9.40;99.90;;;;;;5027638;28;20042;-67
2022/04/12 07:02:54;;;;;;;11.25;9.18;;;9.50;99.90;;;;;;5027619;28;20088;-66
2022/04/12 07:05:19;;;;;;;15.23;9.77;;;9.70;99.90;;;;;;5012910;28;20053;-67
2022/04/12 07:07:45;;;;;;;14.02;10.23;;;9.70;99.90;;;;;;5031975;28;20049;-67
2022/04/12 07:10:14;;;;;;;16.75;9.55;;;9.80;99.90;;;;;;5032402;28;20045;-67
2022/04/12 07:12:40;;;;;;;15.85;11.07;;;9.80;99.90;;;;;;5022448;28;20179;-67
2022/04/12 07:15:07;;;;;;;11.88;8.38;;;9.80;99.90;;;;;;5029337;28;20048;-67
2022/04/12 07:17:33;;;;;;;15.90;8.57;;;9.90;99.90;;;;;;5014032;28;20049;-67
2022/04/12 07:19:59;;;;;;;13.77;9.50;;;9.90;99.90;;;;;;5020217;28;20385;-67
2022/04/12 07:22:24;;;;;;;12.95;8.95;;;9.90;99.90;;;;;;5026160;28;20094;-67
2022/04/12 07:24:50;;;;;;;11.90;9.50;;;10.00;99.90;;;;;;5024282;28;20064;-67
2022/04/12 07:27:16;;;;;;;11.38;8.45;;;10.00;99.90;;;;;;5032747;28;20044;-67
2022/04/12 07:29:41;;;;;;;11.30;8.45;;;10.20;99.90;;;;;;5025438;28;20052;-67
2022/04/12 07:32:07;;;;;;;14.68;8.95;;;10.30;99.90;;;;;;5021537;28;20148;-67
2022/04/12 07:34:33;;;;;;;12.45;9.23;;;10.40;99.90;;;;;;5042062;28;20049;-66
2022/04/12 07:36:58;;;;;;;12.00;9.10;;;10.50;99.90;;;;;;5030896;28;20382;-66
2022/04/12 07:39:24;;;;;;;18.08;8.32;;;10.60;99.90;;;;;;5023444;28;20171;-67
2022/04/12 07:41:51;;;;;;;10.52;7.65;;;10.60;99.90;;;;;;5030365;28;20052;-66
2022/04/12 07:44:19;;;;;;;10.18;7.97;;;10.70;99.90;;;;;;5030834;28;20049;-66
2022/04/12 07:46:45;;;;;;;12.85;9.00;;;10.80;99.90;;;;;;5028444;28;20081;-66
2022/04/12 07:49:11;;;;;;;12.40;8.35;;;11.00;99.90;;;;;;5020078;28;20603;-66
2022/04/12 07:51:38;;;;;;;10.93;8.68;;;11.00;99.90;;;;;;5027192;28;20061;-66
2022/04/12 07:54:04;;;;;;;12.77;8.27;;;11.10;99.90;;;;;;5018217;28;20053;-66
2022/04/12 07:56:31;;;;;;;9.95;7.85;;;11.20;99.90;;;;;;5021147;28;20049;-66
2022/04/12 07:58:57;;;;;;;10.15;7.78;;;11.40;99.90;;;;;;5021439;28;20049;-66
2022/04/12 08:01:22;;;;;;;10.15;8.00;;;11.50;99.90;;;;;;5022951;28;20393;-66
2022/04/12 08:03:48;;;;;;;13.20;7.65;;;11.60;99.90;;;;;;5026659;28;20081;-67
2022/04/12 08:06:14;;;;;;;15.63;8.95;;;11.70;99.90;;;;;;5016146;28;20054;-66
2022/04/12 08:08:40;;;;;;;9.45;7.85;;;11.80;99.90;;;;;;5023376;28;20049;-67
2022/04/12 08:11:07;;;;;;;11.63;8.35;;;11.80;99.90;;;;;;5026779;28;20033;-65
2022/04/12 08:13:34;;;;;;;13.15;8.10;;;11.90;99.90;;;;;;5028094;28;20042;-67
2022/04/12 08:15:59;;;;;;;12.63;8.45;;;12.00;99.90;;;;;;5029378;28;20050;-67
2022/04/12 08:18:25;;;;;;;14.43;7.78;;;12.10;99.90;;;;;;5016285;28;20444;-67
2022/04/12 08:20:51;;;;;;;9.95;8.00;;;12.20;99.90;;;;;;5026201;28;20033;-67
2022/04/12 08:23:17;;;;;;;12.70;7.55;;;12.30;99.90;;;;;;5031091;28;20053;-66
2022/04/12 08:25:43;;;;;;;9.75;8.40;;;12.60;99.90;;;;;;5024516;28;20521;-66
2022/04/12 08:28:09;;;;;;;12.10;9.45;;;13.10;99.90;;;;;;5024212;28;20069;-66
2022/04/12 08:30:35;;;;;;;11.57;8.15;;;13.30;99.90;;;;;;5030810;28;20056;-67
2022/04/12 08:33:01;;;;;;;10.68;8.50;;;13.50;99.90;;;;;;5019164;28;20507;-66
2022/04/12 08:35:27;;;;;;;12.70;8.05;;;13.70;99.90;;;;;;5023773;28;20524;-66
2022/04/12 08:37:53;;;;;;;10.23;7.97;;;14.40;99.90;;;;;;5028717;28;20069;-66
2022/04/12 08:40:19;;;;;;;11.15;8.25;;;14.80;99.90;;;;;;5028337;28;20037;-66
2022/04/12 08:42:45;;;;;;;11.45;8.20;;;14.90;99.90;;;;;;5021585;28;20041;-66
2022/04/12 08:45:11;;;;;;;15.07;11.02;;;15.30;99.90;;;;;;5024789;28;20041;-67
2022/04/12 08:47:38;;;;;;;9.73;8.20;;;15.50;99.90;;;;;;5025900;28;20520;-66
2022/04/12 08:50:06;;;;;;;12.63;7.60;;;15.40;99.90;;;;;;5025156;28;20073;-66
2022/04/12 08:52:32;;;;;;;14.27;8.55;;;15.80;99.90;;;;;;5023665;28;20084;-65
2022/04/12 08:54:58;;;;;;;12.85;8.13;;;16.20;99.90;;;;;;5028958;28;20140;-66
2022/04/12 08:57:24;;;;;;;10.18;8.13;;;16.70;99.90;;;;;;5028633;28;20493;-66
2022/04/12 08:59:49;;;;;;;9.30;8.05;;;17.00;99.90;;;;;;5026456;28;20048;-67
2022/04/12 09:02:15;;;;;;;15.27;8.30;;;17.10;98.70;;;;;;5023804;28;20081;-67
2022/04/12 09:04:40;;;;;;;11.93;8.10;;;17.50;99.20;;;;;;5031050;28;20086;-67
2022/04/12 09:07:11;;;;;;;18.35;7.93;;;17.80;98.30;;;;;;5036375;28;20056;-67
2022/04/12 09:09:38;;;;;;;11.20;7.68;;;17.60;97.30;;;;;;5027767;28;20057;-66
2022/04/12 09:12:14;;;;;;;10.48;6.95;;;17.80;98.30;;;;;;5026133;28;20076;-67
2022/04/12 09:14:54;;;;;;;13.20;7.88;;;18.20;97.30;;;;;;5010828;28;20617;-67
2022/04/12 09:17:35;;;;;;;8.90;6.78;;;18.30;96.80;;;;;;5025553;28;20053;-67
2022/04/12 09:20:03;;;;;;;14.40;7.93;;;18.30;96.20;;;;;;5026586;28;20175;-67
2022/04/12 09:22:30;;;;;;;17.55;8.90;;;18.00;95.80;;;;;;5032150;28;20041;-67
2022/04/12 09:25:01;;;;;;;10.65;8.00;;;18.00;95.90;;;;;;5031138;28;20049;-67
2022/04/12 09:27:29;;;;;;;10.35;7.32;;;18.00;96.30;;;;;;5017614;28;20599;-67
2022/04/12 09:30:04;;;;;;;11.80;7.97;;;17.90;96.30;;;;;;5023464;28;20037;-67
2022/04/12 09:32:35;;;;;;;11.60;8.40;;;18.30;96.00;;;;;;5028533;28;20156;-67
2022/04/12 09:35:00;;;;;;;12.05;7.55;;;18.30;96.10;;;;;;5025257;28;20073;-67
2022/04/12 09:37:28;;;;;;;10.07;6.43;;;18.30;96.40;;;;;;5025593;28;20113;-67
2022/04/12 09:39:59;;;;;;;13.10;7.95;;;18.20;95.90;;;;;;5026474;28;20041;-67
2022/04/12 09:42:50;;;;;;;11.40;7.90;;;18.30;95.70;;;;;;5029464;28;20489;-66
2022/04/12 09:45:24;;;;;;;10.25;7.68;;;18.60;95.80;;;;;;5022283;28;20050;-65
2022/04/12 09:47:52;;;;;;;9.10;7.68;;;18.80;96.00;;;;;;5029665;28;20041;-66
2022/04/12 09:50:22;;;;;;;11.73;7.68;;;19.00;96.40;;;;;;5027863;28;20049;-66
2022/04/12 09:53:00;;;;;;;10.48;7.65;;;19.10;95.50;;;;;;5024733;28;20053;-65
2022/04/12 09:55:35;;;;;;;12.15;7.55;;;19.10;95.00;;;;;;5025766;28;20056;-65
2022/04/12 09:58:02;;;;;;;11.43;8.07;;;19.20;94.80;;;;;;5027614;28;20050;-65
2022/04/12 10:00:30;;;;;;;9.70;6.97;;;19.40;95.50;;;;;;5026401;28;20187;-65
2022/04/12 10:03:06;;;;;;;10.88;7.60;;;19.60;93.80;;;;;;5024892;28;20038;-66
2022/04/12 10:05:32;;;;;;;10.48;6.35;;;19.70;94.00;;;;;;5023319;28;20041;-66
2022/04/12 10:08:00;;;;;;;13.40;8.00;;;19.40;94.30;;;;;;5022290;28;20045;-66
2022/04/12 10:10:28;;;;;;;11.90;8.18;;;19.10;94.70;;;;;;5014740;28;20034;-66
2022/04/12 10:12:55;;;;;;;10.38;8.27;;;18.80;94.20;;;;;;5030192;28;20049;-66
2022/04/12 10:15:22;;;;;;;12.30;8.32;;;19.00;94.30;;;;;;5014359;28;20042;-66
2022/04/12 10:17:49;;;;;;;12.60;7.47;;;18.90;94.30;;;;;;5026315;28;20045;-66
2022/04/12 10:20:18;;;;;;;11.20;8.25;;;19.20;94.00;;;;;;5029137;28;20048;-66
2022/04/12 10:22:44;;;;;;;10.73;7.63;;;19.10;93.50;;;;;;5025419;28;20493;-67
2022/04/12 10:25:14;;;;;;;11.82;7.40;;;19.10;94.00;;;;;;5015169;28;20046;-66
2022/04/12 10:27:40;;;;;;;11.18;7.28;;;19.10;93.70;;;;;;5026675;28;20595;-66
2022/04/12 10:30:27;;;;;;;14.02;8.50;;;19.20;93.80;;;;;;5038725;28;20137;-66
2022/04/12 10:33:05;;;;;;;10.23;7.10;;;19.30;93.30;;;;;;5021643;28;20038;-66
2022/04/12 10:35:45;;;;;;;13.18;7.80;;;19.10;93.70;;;;;;5021281;28;20405;-66
2022/04/12 10:38:13;;;;;;;13.82;8.07;;;19.10;93.30;;;;;;5021781;28;20048;-66
2022/04/12 10:40:45;;;;;;;10.02;7.30;;;19.10;93.70;;;;;;5020807;28;20045;-66
2022/04/12 10:43:29;;;;;;;10.02;7.80;;;18.90;93.80;;;;;;5028815;28;20052;-66
2022/04/12 10:45:56;;;;;;;11.63;8.07;;;18.90;93.10;;;;;;5029192;28;20046;-66
2022/04/12 10:48:24;;;;;;;11.93;8.18;;;18.80;93.60;;;;;;5020109;28;20042;-66
2022/04/12 10:50:53;;;;;;;14.75;7.90;;;18.90;94.00;;;;;;5019046;28;20069;-66
2022/04/12 10:53:39;;;;;;;11.75;7.97;;;19.00;93.70;;;;;;5026333;28;20054;-66
2022/04/12 10:56:05;;;;;;;10.55;7.35;;;19.00;93.40;;;;;;5028391;28;20171;-66
2022/04/12 10:58:33;;;;;;;15.80;8.70;;;19.20;94.00;;;;;;5031533;28;20034;-66
2022/04/12 11:00:59;;;;;;;9.93;6.90;;;19.30;93.80;;;;;;5016182;28;20049;-66
2022/04/12 11:03:43;;;;;;;12.45;8.45;;;19.40;93.80;;;;;;5025504;28;20049;-66
2022/04/12 11:06:24;;;;;;;12.23;8.48;;;19.20;93.40;;;;;;5014163;28;20042;-66
2022/04/12 11:08:55;;;;;;;11.23;7.35;;;19.20;93.60;;;;;;5029233;28;20049;-66
2022/04/12 11:11:29;;;;;;;12.43;7.68;;;19.10;94.30;;;;;;5030253;28;20073;-66
2022/04/12 11:13:55;;;;;;;15.27;8.93;;;19.00;93.30;;;;;;5020245;28;20576;-66
2022/04/12 11:16:26;;;;;;;11.18;6.78;;;19.10;93.90;;;;;;5031965;28;20037;-66
2022/04/12 11:18:53;;;;;;;10.50;7.90;;;19.20;94.00;;;;;;5030224;28;20057;-66
2022/04/12 11:21:21;;;;;;;10.98;7.55;;;19.20;93.80;;;;;;5016402;28;20177;-66
2022/04/12 11:23:51;;;;;;;10.73;8.05;;;19.20;94.10;;;;;;5017436;28;20049;-66
2022/04/12 11:27:08;;;;;;;11.65;7.50;;;19.20;93.70;;;;;;5030099;28;20065;-66
2022/04/12 11:29:35;;;;;;;10.98;6.75;;;19.20;93.30;;;;;;5065727;28;20124;-66
2022/04/12 11:32:02;;;;;;;13.25;8.43;;;19.10;93.50;;;;;;5066152;28;20610;-66
2022/04/12 11:34:29;;;;;;;10.48;6.18;;;19.10;93.80;;;;;;5037576;28;20802;-65
2022/04/12 11:37:00;;;;;;;15.90;8.55;;;19.10;93.60;;;;;;5026329;28;20045;-66
2022/04/12 11:39:30;;;;;;;14.77;7.60;;;19.10;93.30;;;;;;5028950;28;20045;-65
2022/04/12 11:42:01;;;;;;;9.82;7.18;;;19.00;93.50;;;;;;5024187;28;20172;-66
2022/04/12 11:44:27;;;;;;;11.98;7.53;;;19.20;93.70;;;;;;5027352;28;20050;-65
2022/04/12 11:47:07;;;;;;;9.73;6.70;;;19.10;93.80;;;;;;5018300;28;20393;-66
2022/04/12 11:49:36;;;;;;;10.77;6.88;;;19.00;93.30;;;;;;5020058;28;20053;-65
2022/04/12 11:52:04;;;;;;;10.48;7.13;;;19.00;93.90;;;;;;5016959;28;20091;-65
2022/04/12 11:54:32;;;;;;;12.13;6.50;;;18.90;94.00;;;;;;5012976;28;20057;-66
2022/04/12 11:57:12;;;;;;;10.48;7.80;;;18.90;94.30;;;;;;5021060;28;20447;-67
2022/04/12 11:59:51;;;;;;;11.20;6.78;;;19.00;94.10;;;;;;5022666;28;20053;-66
2022/04/12 12:02:22;;;;;;;14.30;7.82;;;18.90;94.00;;;;;;5020431;28;20080;-66
2022/04/12 12:04:52;;;;;;;16.45;7.32;;;18.90;94.40;;;;;;5029859;28;20045;-66
2022/04/12 12:07:18;;;;;;;12.90;6.55;;;18.90;94.70;;;;;;5020236;28;20566;-66
2022/04/12 12:10:13;;;;;;;10.00;6.43;;;18.90;95.20;;;;;;5024947;28;20096;-67
2022/04/12 12:12:46;;;;;;;9.20;5.80;;;18.90;95.80;;;;;;5019637;28;20062;-66
2022/04/12 12:15:22;;;;;;;10.35;6.90;;;18.80;95.20;;;;;;5026591;28;20045;-66
2022/04/12 12:17:49;;;;;;;13.15;6.45;;;18.90;95.20;;;;;;5030408;28;20374;-67
2022/04/12 12:20:17;;;;;;;11.27;7.63;;;18.90;95.00;;;;;;5023169;28;20038;-67
2022/04/12 12:22:44;;;;;;;10.43;6.95;;;19.00;95.30;;;;;;5023085;28;20478;-67
2022/04/12 12:25:13;;;;;;;8.07;5.38;;;19.10;95.70;;;;;;5031533;28;20053;-67
2022/04/12 12:27:41;;;;;;;9.30;6.28;;;19.10;95.50;;;;;;5020329;28;20772;-67
2022/04/12 12:30:15;;;;;;;9.43;5.90;;;19.10;95.30;;;;;;5026434;28;20050;-67
2022/04/12 12:32:43;;;;;;;11.57;6.60;;;19.00;96.30;;;;;;5030623;28;20497;-67
2022/04/12 12:35:14;;;;;;;9.57;6.78;;;19.00;95.80;;;;;;5019164;28;20037;-67
2022/04/12 12:37:41;;;;;;;11.60;7.00;;;19.00;96.10;;;;;;5025534;28;20799;-67
2022/04/12 12:40:17;;;;;;;9.55;5.72;;;18.90;95.30;;;;;;5013813;28;20413;-67
2022/04/12 12:42:43;;;;;;;11.88;7.38;;;18.80;95.80;;;;;;5022673;28;20053;-67
2022/04/12 12:45:11;;;;;;;8.20;5.63;;;18.70;95.60;;;;;;5025604;28;20501;-67
2022/04/12 12:47:37;;;;;;;11.90;6.70;;;18.60;96.20;;;;;;5025193;28;20077;-67