Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:10;;;;;;;19.13;16.80;;;8.90;99.90;;;;;;5026577;28;20038;-82
2023/01/16 00:03:36;;;;;;;21.33;19.17;;;8.90;99.90;;;;;;5005751;28;20049;-82
2023/01/16 00:06:02;;;;;;;19.85;17.98;;;8.90;99.90;;;;;;5005046;28;20030;-83
2023/01/16 00:08:28;;;;;;;21.02;19.13;;;8.90;99.90;;;;;;5007589;28;20041;-82
2023/01/16 00:10:54;;;;;;;19.65;17.67;;;8.90;99.90;;;;;;4996744;28;20042;-82
2023/01/16 00:13:21;;;;;;;21.15;19.02;;;9.00;99.90;;;;;;5033558;28;20030;-82
2023/01/16 00:15:48;;;;;;;19.37;17.53;;;8.90;99.90;;;;;;4988477;28;20046;-82
2023/01/16 00:18:15;;;;;;;20.58;18.45;;;8.90;99.90;;;;;;4996192;28;20106;-81
2023/01/16 00:20:41;;;;;;;21.83;19.85;;;8.90;99.90;;;;;;5007217;28;20030;-81
2023/01/16 00:23:07;;;;;;;20.20;18.52;;;8.90;99.90;;;;;;5009379;28;20045;-82
2023/01/16 00:25:35;;;;;;;23.38;21.48;;;8.90;99.90;;;;;;4992320;28;20031;-82
2023/01/16 00:28:01;;;;;;;17.23;15.83;;;8.90;99.90;;;;;;5023399;28;20058;-82
2023/01/16 00:30:27;;;;;;;20.73;19.27;;;8.90;99.90;;;;;;4999543;28;20038;-82
2023/01/16 00:32:53;;;;;;;18.47;17.03;;;8.90;99.90;;;;;;5020036;28;20039;-82
2023/01/16 00:35:19;;;;;;;27.83;26.07;;;8.80;99.90;;;;;;5003351;28;20054;-82
2023/01/16 00:37:45;;;;;;;67.90;24.90;;;8.80;99.90;;;;;;5039719;28;20497;-81
2023/01/16 00:40:11;;;;;;;18.35;16.75;;;8.90;99.90;;;;;;5009176;28;20027;-82
2023/01/16 00:42:37;;;;;;;18.13;16.92;;;8.80;99.90;;;;;;5007471;28;20030;-81
2023/01/16 00:45:04;;;;;;;19.53;18.00;;;8.80;99.90;;;;;;4975134;28;20496;-81
2023/01/16 00:47:30;;;;;;;54.40;50.37;;;8.80;99.90;;;;;;4983859;28;20050;-82
2023/01/16 00:49:56;;;;;;;18.03;16.83;;;8.80;99.90;;;;;;4997781;28;20038;-82
2023/01/16 00:52:23;;;;;;;18.55;16.83;;;8.80;99.90;;;;;;4976170;28;20475;-82
2023/01/16 00:54:49;;;;;;;19.95;18.17;;;8.80;99.90;;;;;;4979879;28;20467;-82
2023/01/16 00:57:15;;;;;;;22.07;20.37;;;8.80;99.90;;;;;;4995579;28;20026;-82
2023/01/16 00:59:41;;;;;;;17.50;15.80;;;8.80;99.90;;;;;;4997350;28;20037;-82
2023/01/16 01:02:07;;;;;;;20.53;18.73;;;8.80;99.90;;;;;;4994756;28;20042;-82
2023/01/16 01:04:33;;;;;;;18.85;17.20;;;8.80;99.90;;;;;;4992653;28;20037;-82
2023/01/16 01:06:59;;;;;;;20.03;18.30;;;8.80;99.90;;;;;;4993765;28;20045;-82
2023/01/16 01:09:26;;;;;;;20.63;17.92;;;8.80;99.90;;;;;;4994134;28;20046;-82
2023/01/16 01:11:52;;;;;;;18.50;16.73;;;8.80;99.90;;;;;;4975506;28;20418;-82
2023/01/16 01:14:18;;;;;;;17.80;15.50;;;8.80;99.90;;;;;;4994798;28;20030;-82
2023/01/16 01:16:44;;;;;;;21.77;17.60;;;8.80;99.90;;;;;;4990480;28;20042;-82
2023/01/16 01:19:10;;;;;;;21.50;19.40;;;8.80;99.90;;;;;;4998241;28;20027;-82
2023/01/16 01:21:36;;;;;;;16.10;14.20;;;8.70;99.90;;;;;;5019940;28;20058;-82
2023/01/16 01:24:02;;;;;;;18.93;14.37;;;8.70;99.90;;;;;;5006777;28;20030;-82
2023/01/16 01:26:28;;;;;;;17.37;13.53;;;8.70;99.90;;;;;;5010904;28;20022;-82
2023/01/16 01:28:54;;;;;;;15.90;14.50;;;8.70;99.90;;;;;;4993756;28;20388;-82
2023/01/16 01:31:20;;;;;;;18.42;13.60;;;8.70;99.90;;;;;;4993263;28;20510;-82
2023/01/16 01:33:46;;;;;;;19.67;13.77;;;8.70;99.90;;;;;;4987487;28;20053;-82
2023/01/16 01:36:13;;;;;;;16.37;12.40;;;8.70;99.90;;;;;;4995728;28;20045;-82
2023/01/16 01:38:39;;;;;;;23.27;14.67;;;8.70;99.90;;;;;;4997124;28;20132;-82
2023/01/16 01:41:05;;;;;;;17.87;13.90;;;8.70;99.90;;;;;;4990937;28;20042;-82
2023/01/16 01:43:53;;;;;;;25.30;13.43;;;8.70;99.90;;;;;;4976891;28;20034;-82
2023/01/16 01:46:30;;;;;;;20.73;13.75;;;8.60;99.90;;;;;;4978872;28;20038;-83
2023/01/16 01:49:27;;;;;;;25.93;15.17;;;8.60;99.90;;;;;;4988671;28;20039;-82
2023/01/16 01:51:54;;;;;;;27.90;17.50;;;8.70;99.90;;;;;;4972415;28;20038;-82
2023/01/16 01:54:22;;;;;;;29.63;14.80;;;8.70;99.90;;;;;;5006339;28;20035;-82
2023/01/16 01:56:51;;;;;;;27.27;15.93;;;8.70;99.90;;;;;;4982923;28;20456;-81
2023/01/16 01:59:20;;;;;;;33.27;15.70;;;8.70;99.90;;;;;;5005931;28;20042;-82
2023/01/16 02:01:46;;;;;;;15.60;13.73;;;8.70;99.90;;;;;;5000131;28;20066;-82
2023/01/16 02:04:15;;;;;;;36.07;18.20;;;8.70;99.90;;;;;;5015363;28;20049;-82
2023/01/16 02:06:44;;;;;;;21.67;14.30;;;8.70;99.90;;;;;;4992718;28;20069;-82
2023/01/16 02:09:10;;;;;;;24.20;15.80;;;8.60;99.90;;;;;;4991196;28;20415;-82
2023/01/16 02:11:48;;;;;;;22.73;14.93;;;8.60;99.90;;;;;;5014539;28;20415;-82
2023/01/16 02:14:15;;;;;;;28.35;15.10;;;8.60;99.90;;;;;;4991758;28;20038;-82
2023/01/16 02:19:35;;;;;;;30.25;14.32;;;8.60;99.90;;;;;;5006482;28;20038;-82
2023/01/16 02:22:20;;;;;;;27.25;12.98;;;8.60;99.90;;;;;;4974061;28;20039;-82
2023/01/16 02:24:55;;;;;;;27.87;14.43;;;8.70;99.90;;;;;;4992189;28;20042;-82
2023/01/16 02:27:44;;;;;;;21.13;14.20;;;8.70;99.90;;;;;;5023777;28;20065;-82
2023/01/16 02:30:40;;;;;;;24.30;15.10;;;8.70;99.90;;;;;;5018388;28;20030;-82
2023/01/16 02:33:19;;;;;;;31.58;14.73;;;8.70;99.90;;;;;;5011529;28;20033;-83
2023/01/16 02:36:15;;;;;;;23.77;15.15;;;8.70;99.90;;;;;;4974616;28;20056;-82
2023/01/16 02:38:56;;;;;;;26.40;15.10;;;8.70;99.90;;;;;;4990468;28;20114;-82
2023/01/16 02:41:29;;;;;;;35.42;16.00;;;8.70;99.90;;;;;;4991739;28;20055;-82
2023/01/16 02:43:57;;;;;;;21.90;14.52;;;8.70;99.90;;;;;;4991324;28;20026;-82
2023/01/16 02:46:29;;;;;;;19.05;17.02;;;8.70;99.90;;;;;;5007183;28;20380;-82
2023/01/16 02:49:12;;;;;;;14.20;12.82;;;8.70;99.90;;;;;;5024855;28;20046;-82
2023/01/16 02:51:59;;;;;;;16.67;13.40;;;8.60;99.90;;;;;;5016788;28;20041;-82
2023/01/16 02:54:32;;;;;;;14.95;12.80;;;8.50;99.90;;;;;;4999803;28;20026;-82
2023/01/16 02:57:03;;;;;;;15.93;13.07;;;8.40;99.90;;;;;;4997629;28;20030;-82
2023/01/16 02:59:29;;;;;;;;;;;8.30;99.90;;;;;;4991287;28;20033;-82
2023/01/16 03:01:56;;;;;;;16.80;13.17;;;8.30;99.90;;;;;;4989070;28;19910;-82
2023/01/16 03:04:41;;;;;;;17.13;13.60;;;8.20;99.90;;;;;;4987350;28;20034;-82
2023/01/16 03:07:43;;;;;;;17.90;12.98;;;8.20;99.90;;;;;;4985832;28;20038;-83
2023/01/16 03:10:27;;;;;;;16.03;12.43;;;8.20;99.90;;;;;;4972643;28;20048;-82
2023/01/16 03:13:37;;;;;;;18.20;13.57;;;8.10;99.90;;;;;;5004548;28;20030;-82
2023/01/16 03:16:31;;;;;;;14.97;13.43;;;8.00;99.90;;;;;;4968876;28;20146;-82
2023/01/16 03:19:09;;;;;;;21.33;15.77;;;8.00;99.90;;;;;;4976798;28;20042;-82
2023/01/16 03:21:42;;;;;;;19.23;16.60;;;8.00;99.90;;;;;;4945633;28;20946;-82
2023/01/16 03:24:22;;;;;;;17.80;15.83;;;8.00;99.90;;;;;;4954881;28;20073;-83
2023/01/16 03:26:51;;;;;;;17.60;14.25;;;8.10;99.90;;;;;;4952546;28;20151;-82
2023/01/16 03:29:19;;;;;;;17.20;14.43;;;8.10;99.90;;;;;;4934390;28;20499;-82
2023/01/16 03:31:49;;;;;;;21.77;16.33;;;8.10;99.90;;;;;;4965148;28;20043;-82
2023/01/16 03:34:33;;;;;;;18.20;14.93;;;8.10;99.90;;;;;;4965400;28;20082;-83
2023/01/16 03:37:01;;;;;;;21.50;19.27;;;8.10;99.90;;;;;;4964394;28;20051;-82
2023/01/16 03:39:30;;;;;;;19.10;16.20;;;8.20;99.90;;;;;;4938862;28;20067;-82
2023/01/16 03:42:00;;;;;;;21.50;14.40;;;8.20;99.90;;;;;;4932466;29;20031;-81
2023/01/16 03:44:29;;;;;;;29.93;14.30;;;8.20;99.90;;;;;;4958374;28;20447;-82
2023/01/16 03:46:55;;;;;;;24.47;13.80;;;8.30;99.90;;;;;;4936952;28;20062;-82
2023/01/16 03:49:27;;;;;;;20.40;12.43;;;8.30;99.90;;;;;;4938111;29;20051;-82
2023/01/16 03:51:58;;;;;;;24.10;13.53;;;8.30;99.90;;;;;;4978874;28;20027;-82
2023/01/16 03:54:30;;;;;;;20.42;13.60;;;8.20;99.90;;;;;;4971057;28;20035;-82
2023/01/16 03:57:26;;;;;;;17.27;12.47;;;8.30;99.90;;;;;;4989024;28;20086;-82
2023/01/16 03:59:52;;;;;;;16.70;13.00;;;8.20;99.90;;;;;;4943898;28;20046;-82
2023/01/16 04:02:20;;;;;;;21.07;12.90;;;8.10;99.90;;;;;;4961830;28;20045;-82
2023/01/16 04:05:03;;;;;;;27.33;24.13;;;8.00;99.90;;;;;;4989294;28;20042;-82
2023/01/16 04:07:38;;;;;;;13.63;12.33;;;8.00;99.90;;;;;;4984235;28;20039;-82
2023/01/16 04:10:13;;;;;;;15.90;14.33;;;7.90;99.90;;;;;;4975777;28;20037;-83
2023/01/16 04:12:54;;;;;;;13.93;12.57;;;7.80;99.90;;;;;;4996859;28;20034;-81
2023/01/16 04:15:20;;;;;;;24.30;13.85;;;7.80;99.90;;;;;;5008679;28;20035;-81
2023/01/16 04:17:46;;;;;;;17.90;12.10;;;7.70;99.90;;;;;;4994063;28;20067;-82
2023/01/16 04:20:12;;;;;;;12.87;11.67;;;7.70;99.90;;;;;;5011120;28;20034;-82
2023/01/16 04:22:38;;;;;;;16.97;11.10;;;7.70;99.90;;;;;;4994193;28;20030;-81
2023/01/16 04:25:07;;;;;;;17.37;11.67;;;7.70;99.90;;;;;;4994713;28;20057;-82
2023/01/16 04:27:34;;;;;;;12.27;11.10;;;7.70;99.90;;;;;;4997839;28;20030;-82
2023/01/16 04:30:00;;;;;;;12.50;11.17;;;7.70;99.90;;;;;;4958425;28;20038;-82
2023/01/16 04:32:26;;;;;;;12.73;10.77;;;7.60;99.90;;;;;;4962238;28;20034;-82
2023/01/16 04:34:52;;;;;;;12.57;11.47;;;7.70;99.90;;;;;;4994105;28;20541;-82
2023/01/16 04:37:18;;;;;;;12.57;11.33;;;7.60;99.90;;;;;;4976248;28;20034;-82
2023/01/16 04:39:46;;;;;;;15.80;12.43;;;7.60;99.90;;;;;;5003473;28;20030;-82
2023/01/16 04:42:12;;;;;;;13.10;11.73;;;7.60;99.90;;;;;;5009901;28;20038;-82
2023/01/16 04:44:38;;;;;;;15.63;12.90;;;7.60;99.90;;;;;;5010455;28;20027;-82
2023/01/16 04:47:04;;;;;;;19.73;12.90;;;7.60;99.90;;;;;;5010556;28;20402;-82
2023/01/16 04:49:30;;;;;;;14.60;13.33;;;7.70;99.90;;;;;;5009946;28;20034;-82
2023/01/16 04:51:57;;;;;;;16.33;13.60;;;7.70;99.90;;;;;;5025781;28;20034;-82
2023/01/16 04:54:23;;;;;;;22.83;12.67;;;7.80;99.90;;;;;;5027023;28;20033;-83
2023/01/16 04:56:49;;;;;;;24.83;13.07;;;7.80;99.90;;;;;;4994255;28;20031;-82
2023/01/16 04:59:18;;;;;;;21.50;13.50;;;7.90;99.90;;;;;;4998150;28;20069;-83
2023/01/16 05:01:44;;;;;;;17.33;12.47;;;7.90;99.90;;;;;;5009171;28;20391;-83
2023/01/16 05:04:11;;;;;;;20.13;12.77;;;7.90;99.90;;;;;;4994212;28;20026;-83
2023/01/16 05:06:37;;;;;;;19.00;13.60;;;7.90;99.90;;;;;;4982501;28;20041;-82
2023/01/16 05:09:03;;;;;;;21.20;18.30;;;8.00;99.90;;;;;;4972723;28;20043;-83
2023/01/16 05:11:29;;;;;;;17.97;13.07;;;8.00;99.90;;;;;;4990727;28;20041;-83
2023/01/16 05:13:56;;;;;;;17.50;12.80;;;8.00;99.90;;;;;;4998294;28;20043;-83
2023/01/16 05:16:22;;;;;;;20.90;12.87;;;8.10;99.90;;;;;;4989621;28;20038;-82
2023/01/16 05:18:48;;;;;;;27.10;13.27;;;8.10;99.90;;;;;;4990669;28;20042;-83
2023/01/16 05:21:14;;;;;;;17.27;12.83;;;8.10;99.90;;;;;;4972853;28;20388;-83
2023/01/16 05:23:40;;;;;;;25.07;12.33;;;8.10;99.90;;;;;;5006105;28;20034;-83
2023/01/16 05:26:06;;;;;;;18.17;13.33;;;8.10;99.90;;;;;;4974376;28;20030;-83
2023/01/16 05:28:33;;;;;;;16.03;12.83;;;8.10;99.90;;;;;;4957251;28;20050;-82
2023/01/16 05:30:59;;;;;;;18.93;12.70;;;8.10;99.90;;;;;;4995206;28;20034;-83
2023/01/16 05:33:25;;;;;;;16.13;12.30;;;8.10;99.90;;;;;;5007601;28;20034;-83
2023/01/16 05:35:53;;;;;;;20.40;12.50;;;8.20;99.90;;;;;;5006118;28;20381;-83
2023/01/16 05:38:20;;;;;;;17.53;11.37;;;8.20;99.90;;;;;;4998652;28;20034;-83
2023/01/16 05:40:46;;;;;;;15.40;11.97;;;8.20;99.90;;;;;;5004149;28;20038;-83
2023/01/16 05:43:12;;;;;;;16.40;11.77;;;8.20;99.90;;;;;;5006551;28;20030;-84
2023/01/16 05:45:38;;;;;;;12.83;11.23;;;8.20;99.90;;;;;;4972832;28;20027;-84
2023/01/16 05:48:04;;;;;;;12.77;11.70;;;8.20;99.90;;;;;;4996177;28;20454;-84
2023/01/16 05:50:31;;;;;;;12.23;11.10;;;8.20;99.90;;;;;;4960509;28;20038;-83
2023/01/16 05:52:57;;;;;;;13.40;12.37;;;8.20;99.90;;;;;;4964197;28;20026;-83
2023/01/16 05:55:23;;;;;;;13.83;11.27;;;8.20;99.90;;;;;;4994359;28;20034;-82
2023/01/16 05:57:49;;;;;;;11.53;10.77;;;8.20;99.90;;;;;;5025975;28;20365;-84
2023/01/16 06:00:16;;;;;;;12.37;10.40;;;8.20;99.90;;;;;;5018055;28;20383;-85
2023/01/16 06:02:42;;;;;;;13.27;12.40;;;8.20;99.90;;;;;;5002973;28;20046;-85
2023/01/16 06:05:09;;;;;;;11.43;10.70;;;8.10;99.90;;;;;;4995896;28;20061;-84
2023/01/16 06:07:35;;;;;;;15.07;14.17;;;8.20;99.90;;;;;;4985563;28;20034;-84
2023/01/16 06:10:01;;;;;;;16.27;15.00;;;8.10;99.90;;;;;;4959316;28;20405;-83
2023/01/16 06:12:27;;;;;;;14.63;13.83;;;8.20;99.90;;;;;;4976605;28;20502;-85
2023/01/16 06:14:53;;;;;;;15.37;14.37;;;8.10;99.90;;;;;;4992815;28;20038;-84
2023/01/16 06:17:19;;;;;;;15.90;14.83;;;8.10;99.90;;;;;;4976162;28;20031;-84
2023/01/16 06:19:45;;;;;;;16.47;15.37;;;8.10;99.90;;;;;;5008978;28;20046;-84
2023/01/16 06:22:12;;;;;;;15.33;14.43;;;8.10;99.90;;;;;;4973763;28;20050;-84
2023/01/16 06:24:38;;;;;;;38.13;35.23;;;8.10;99.90;;;;;;4981678;28;20047;-85
2023/01/16 06:27:04;;;;;;;15.10;14.10;;;8.00;99.90;;;;;;5008785;28;20050;-84
2023/01/16 06:29:30;;;;;;;16.17;15.27;;;8.00;99.90;;;;;;5032638;28;20430;-84
2023/01/16 06:31:56;;;;;;;15.93;14.90;;;8.00;99.90;;;;;;4995345;28;20046;-82
2023/01/16 06:34:22;;;;;;;14.37;13.57;;;8.00;99.90;;;;;;4988827;28;20042;-85
2023/01/16 06:36:49;;;;;;;15.43;14.53;;;7.90;99.90;;;;;;5014050;28;20497;-84
2023/01/16 06:39:15;;;;;;;15.17;14.17;;;7.90;99.90;;;;;;4992439;28;20034;-85
2023/01/16 06:41:42;;;;;;;15.73;14.90;;;7.80;99.90;;;;;;4987867;28;20416;-84
2023/01/16 06:44:08;;;;;;;16.33;15.43;;;7.80;99.90;;;;;;5024000;28;20034;-84
2023/01/16 06:46:35;;;;;;;19.43;17.83;;;7.80;99.90;;;;;;5011584;28;20049;-84
2023/01/16 06:49:01;;;;;;;20.70;19.40;;;7.80;99.90;;;;;;5009429;28;20053;-86
2023/01/16 06:51:27;;;;;;;18.03;17.13;;;7.80;99.90;;;;;;4980466;28;20027;-83
2023/01/16 06:53:53;;;;;;;18.10;17.10;;;7.80;99.90;;;;;;4974914;28;20050;-83
2023/01/16 06:56:19;;;;;;;19.30;18.33;;;7.80;99.90;;;;;;4993376;28;20035;-84
2023/01/16 06:58:45;;;;;;;15.47;14.67;;;7.80;99.90;;;;;;5002848;28;20022;-83
2023/01/16 07:01:11;;;;;;;13.37;12.50;;;7.80;99.90;;;;;;4977053;28;20042;-84
2023/01/16 07:03:38;;;;;;;13.47;12.40;;;7.80;99.90;;;;;;4990958;28;20037;-83
2023/01/16 07:06:04;;;;;;;12.93;12.13;;;7.80;99.90;;;;;;4991998;28;20034;-85
2023/01/16 07:08:30;;;;;;;13.43;12.07;;;7.70;99.90;;;;;;4991980;28;20038;-84
2023/01/16 07:11:00;;;;;;;16.47;15.47;;;7.70;99.90;;;;;;4992113;28;20039;-84
2023/01/16 07:13:28;;;;;;;18.37;17.40;;;7.60;99.90;;;;;;4991429;28;20468;-84
2023/01/16 07:24:12;;;;;;;15.93;14.93;;;7.40;99.90;;;;;;4994704;28;20037;-82
2023/01/16 07:26:40;;;;;;;17.80;16.33;;;7.40;99.90;;;;;;4959428;28;20492;-82
2023/01/16 07:29:06;;;;;;;18.77;17.63;;;7.40;99.90;;;;;;5024441;28;20045;-85
2023/01/16 07:31:32;;;;;;;19.67;18.43;;;7.40;99.90;;;;;;5005650;28;20030;-84
2023/01/16 07:33:58;;;;;;;18.43;17.17;;;7.40;99.90;;;;;;5007705;28;20029;-85
2023/01/16 07:36:24;;;;;;;16.47;14.80;;;7.30;99.90;;;;;;5011797;28;20030;-85
2023/01/16 07:38:50;;;;;;;14.77;13.70;;;7.30;99.90;;;;;;5005600;28;20483;-84
2023/01/16 07:41:16;;;;;;;21.70;19.40;;;7.30;99.90;;;;;;5004713;28;20285;-84
2023/01/16 07:43:42;;;;;;;17.50;16.30;;;7.30;99.90;;;;;;4999506;28;20449;-86
2023/01/16 07:46:08;;;;;;;19.23;17.70;;;7.30;99.90;;;;;;5015633;28;20035;-85
2023/01/16 07:48:35;;;;;;;18.57;17.07;;;7.30;99.90;;;;;;5017267;28;20480;-84
2023/01/16 07:51:01;;;;;;;19.70;18.50;;;7.30;99.90;;;;;;4985617;28;20043;-86
2023/01/16 07:53:28;;;;;;;18.00;16.57;;;7.30;99.90;;;;;;5012265;28;20023;-85
2023/01/16 07:55:56;;;;;;;17.40;16.30;;;7.30;99.90;;;;;;5012288;28;20498;-87
2023/01/16 07:58:22;;;;;;;15.03;13.90;;;7.30;99.90;;;;;;4997624;28;20035;-85
2023/01/16 08:00:48;;;;;;;14.90;14.00;;;7.30;99.90;;;;;;4991255;28;20034;-85
2023/01/16 08:03:14;;;;;;;12.93;12.07;;;7.30;99.90;;;;;;5008360;28;20030;-85
2023/01/16 08:05:43;;;;;;;14.10;13.13;;;7.30;99.90;;;;;;5016707;28;20030;-85
2023/01/16 08:08:09;;;;;;;15.00;13.60;;;7.20;99.90;;;;;;4992525;28;20026;-89
2023/01/16 08:10:36;;;;;;;13.40;12.20;;;7.20;99.90;;;;;;5023006;28;20042;-90
2023/01/16 08:13:02;;;;;;;13.30;12.50;;;7.20;99.90;;;;;;4997465;28;20034;-86
2023/01/16 08:15:28;;;;;;;15.17;14.07;;;7.20;99.90;;;;;;4981007;28;20077;-86
2023/01/16 08:17:54;;;;;;;14.13;13.13;;;7.20;99.90;;;;;;5001869;28;20058;-86
2023/01/16 08:20:21;;;;;;;13.00;11.90;;;7.20;99.90;;;;;;4993501;28;20042;-85
2023/01/16 08:22:49;;;;;;;12.83;11.80;;;7.20;99.90;;;;;;5007933;28;20042;-86
2023/01/16 08:25:16;;;;;;;18.03;16.87;;;7.20;99.90;;;;;;5019352;28;20042;-85
2023/01/16 08:27:42;;;;;;;15.47;13.90;;;7.10;99.90;;;;;;5013066;28;20050;-87
2023/01/16 08:30:09;;;;;;;15.70;14.60;;;7.20;99.90;;;;;;4991002;28;20057;-87
2023/01/16 08:32:35;;;;;;;17.33;15.93;;;7.20;99.90;;;;;;4992474;28;20039;-92
2023/01/16 08:35:03;;;;;;;16.37;15.47;;;7.20;99.90;;;;;;4994083;28;20053;-86
2023/01/16 08:37:30;;;;;;;17.63;16.23;;;7.20;99.90;;;;;;5009513;28;20030;-86
2023/01/16 08:39:56;;;;;;;18.37;16.57;;;7.20;99.90;;;;;;4991456;28;20047;-83
2023/01/16 08:53:25;;;;;;;19.50;18.03;;;7.20;99.90;;;;;;4996201;28;20033;-88
2023/01/16 08:55:51;;;;;;;19.17;17.60;;;7.30;99.90;;;;;;4978548;28;20045;-89
2023/01/16 08:58:20;;;;;;;18.77;17.23;;;7.30;99.90;;;;;;5010513;28;20399;-88
2023/01/16 09:00:47;;;;;;;18.10;16.80;;;7.30;99.90;;;;;;5025281;28;20409;-89
2023/01/16 09:03:13;;;;;;;21.53;19.33;;;7.30;99.90;;;;;;5011196;28;20033;-88
2023/01/16 09:05:39;;;;;;;20.37;18.87;;;7.30;99.90;;;;;;4996023;28;20475;-89
2023/01/16 09:08:05;;;;;;;18.87;17.43;;;7.40;99.90;;;;;;5010975;28;20029;-88
2023/01/16 09:10:31;;;;;;;18.27;17.03;;;7.40;99.90;;;;;;4993517;28;20543;-89
2023/01/16 09:15:42;;;;;;;18.23;17.23;;;7.40;99.90;;;;;;5007191;28;20030;-89
2023/01/16 09:18:08;;;;;;;17.87;16.97;;;7.40;99.90;;;;;;4991110;28;20038;-89
2023/01/16 09:20:34;;;;;;;17.93;16.40;;;7.40;99.90;;;;;;5015788;28;20037;-89
2023/01/16 09:23:01;;;;;;;18.23;16.90;;;7.40;99.90;;;;;;4994078;28;20031;-90
2023/01/16 09:25:31;;;;;;;16.50;14.83;;;7.40;99.90;;;;;;4990681;28;20518;-88
2023/01/16 09:27:57;;;;;;;15.10;14.10;;;7.50;99.90;;;;;;5023735;28;20046;-88
2023/01/16 09:30:23;;;;;;;13.53;12.53;;;7.50;99.90;;;;;;5010106;28;20034;-88
2023/01/16 09:32:49;;;;;;;14.87;13.67;;;7.50;99.90;;;;;;5010723;28;20033;-89
2023/01/16 09:35:16;;;;;;;14.30;13.40;;;7.50;99.90;;;;;;5010812;28;20030;-88
2023/01/16 09:37:45;;;;;;;14.37;13.03;;;7.50;99.90;;;;;;5010404;28;20030;-88
2023/01/16 09:40:17;;;;;;;14.80;13.83;;;7.60;99.90;;;;;;5009416;28;20499;-90
2023/01/16 09:45:48;;;;;;;17.10;15.83;;;7.70;99.90;;;;;;5021641;28;20041;-89
2023/01/16 09:48:20;;;;;;;18.67;17.37;;;7.70;99.90;;;;;;5010466;28;20049;-88
2023/01/16 09:50:54;;;;;;;16.47;15.47;;;7.80;99.90;;;;;;5010102;28;20043;-89
2023/01/16 09:59:35;;;;;;;16.97;15.97;;;8.00;99.90;;;;;;5016909;28;20030;-89
2023/01/16 10:02:07;;;;;;;17.77;16.43;;;8.00;99.90;;;;;;5028055;28;20399;-89
2023/01/16 10:04:33;;;;;;;19.03;18.00;;;8.10;99.90;;;;;;5000115;28;20042;-85
2023/01/16 10:07:23;;;;;;;15.40;14.40;;;8.20;99.90;;;;;;4968839;28;20035;-87
2023/01/16 10:10:36;;;;;;;12.77;12.07;;;8.20;99.90;;;;;;5012738;28;20038;-85
2023/01/16 10:13:36;;;;;;;13.10;12.17;;;8.10;99.90;;;;;;4979154;28;20119;-85
2023/01/16 10:16:15;;;;;;;13.63;12.60;;;8.10;99.90;;;;;;4992441;28;20488;-85
2023/01/16 10:18:56;;;;;;;12.80;11.90;;;8.10;99.90;;;;;;4985828;28;20034;-85
2023/01/16 10:22:02;;;;;;;14.65;13.50;;;8.00;99.90;;;;;;4991668;28;20046;-84
2023/01/16 10:24:34;;;;;;;14.27;13.47;;;8.00;99.90;;;;;;4989043;28;20046;-87
2023/01/16 10:27:09;;;;;;;15.07;14.07;;;8.10;99.90;;;;;;5008610;28;20042;-86
2023/01/16 10:29:41;;;;;;;14.70;13.53;;;8.00;99.90;;;;;;4985147;28;20041;-83
2023/01/16 10:32:32;;;;;;;17.63;16.50;;;8.10;99.90;;;;;;5001054;28;20030;-84
2023/01/16 10:35:06;;;;;;;13.23;12.07;;;8.10;99.90;;;;;;5036989;28;20042;-84
2023/01/16 10:37:34;;;;;;;16.30;14.80;;;8.10;99.90;;;;;;5007916;28;20022;-85
2023/01/16 10:40:00;;;;;;;15.47;14.37;;;8.10;99.90;;;;;;5015197;28;20154;-85
2023/01/16 10:50:54;;;;;;;16.47;15.10;;;8.20;99.90;;;;;;5017215;28;20049;-87
2023/01/16 10:53:20;;;;;;;14.30;12.93;;;8.20;99.90;;;;;;4997593;28;20030;-87
2023/01/16 10:55:46;;;;;;;14.43;13.33;;;8.30;99.90;;;;;;4998249;28;20049;-85
2023/01/16 10:58:34;;;;;;;13.63;12.57;;;8.30;99.90;;;;;;5019273;28;20038;-85
2023/01/16 11:01:12;;;;;;;12.23;11.53;;;8.40;99.90;;;;;;4990221;28;20042;-86
2023/01/16 11:03:51;;;;;;;12.57;11.57;;;8.40;99.90;;;;;;4976811;28;20034;-85
2023/01/16 11:06:21;;;;;;;12.70;11.80;;;8.40;99.90;;;;;;4978283;28;20034;-85
2023/01/16 11:08:49;;;;;;;13.53;12.53;;;8.40;99.90;;;;;;4975090;28;20041;-83
2023/01/16 11:19:44;;;;;;;15.40;14.10;;;8.80;99.90;;;;;;5021020;28;20041;-85
2023/01/16 11:22:25;;;;;;;12.82;11.80;;;8.90;99.90;;;;;;4991853;28;20035;-83
2023/01/16 11:25:00;;;;;;;19.35;18.20;;;9.00;99.90;;;;;;4971403;28;20041;-85
2023/01/16 11:27:30;;;;;;;11.93;11.07;;;8.90;99.90;;;;;;5000117;28;20122;-84
2023/01/16 11:29:57;;;;;;;12.60;11.50;;;8.90;99.90;;;;;;4993020;28;20042;-84
2023/01/16 11:32:24;;;;;;;13.30;12.20;;;8.80;99.90;;;;;;4989768;28;20046;-85
2023/01/16 11:34:53;;;;;;;13.43;12.43;;;8.90;99.90;;;;;;5002122;28;20027;-86
2023/01/16 11:37:19;;;;;;;14.52;13.52;;;9.00;99.90;;;;;;5003403;28;20530;-85
2023/01/16 11:39:47;;;;;;;13.27;12.38;;;9.10;99.90;;;;;;5005950;28;20034;-86
2023/01/16 11:47:49;;;;;;;13.50;12.52;;;9.40;99.90;;;;;;5011241;28;20408;-85
2023/01/16 11:50:36;;;;;;;14.68;13.45;;;9.60;99.90;;;;;;5002155;28;20041;-87
2023/01/16 11:53:02;;;;;;;13.52;12.48;;;9.70;99.90;;;;;;4989367;28;20468;-87
2023/01/16 11:55:51;;;;;;;13.88;12.50;;;9.60;99.90;;;;;;4986920;28;20385;-85
2023/01/16 11:58:30;;;;;;;13.85;12.55;;;9.60;99.90;;;;;;5029523;28;20049;-88
2023/01/16 12:01:21;;;;;;;13.32;12.27;;;9.60;99.90;;;;;;4994647;28;20510;-89
2023/01/16 12:04:02;;;;;;;12.15;11.48;;;9.60;99.90;;;;;;4969844;28;20051;-88
2023/01/16 12:06:31;;;;;;;13.65;12.43;;;9.60;99.90;;;;;;4990153;28;20034;-89
2023/01/16 12:09:13;;;;;;;12.40;11.48;;;9.60;99.90;;;;;;5011945;28;20128;-88
2023/01/16 12:14:57;;;;;;;13.35;12.55;;;9.70;99.90;;;;;;4998448;28;20033;-87
2023/01/16 12:17:44;;;;;;;14.15;12.73;;;9.60;99.90;;;;;;4994390;28;20038;-87
2023/01/16 12:20:40;;;;;;;13.73;12.48;;;9.70;99.90;;;;;;4976086;28;20049;-89
2023/01/16 12:23:11;;;;;;;13.68;12.63;;;9.70;99.90;;;;;;4995652;28;20042;-88
2023/01/16 12:25:43;;;;;;;;;;;9.60;99.90;;;;;;4990872;28;20038;-87
2023/01/16 12:28:09;;;;;;;15.57;14.63;;;9.60;99.90;;;;;;4992667;28;19925;-88
2023/01/16 12:31:31;;;;;;;;;;;;;;;;;;;;;
2023/01/16 12:34:27;;;;;;;13.75;12.43;;;9.40;99.90;;;;;;5024302;28;20033;-89
2023/01/16 12:37:18;;;;;;;12.50;11.68;;;9.50;99.90;;;;;;5012534;28;20045;-89
2023/01/16 12:39:59;;;;;;;12.40;11.70;;;9.50;99.90;;;;;;4986272;28;20468;-88
2023/01/16 12:45:49;;;;;;;13.65;12.73;;;9.60;99.90;;;;;;5015817;28;20403;-87
2023/01/16 12:48:32;;;;;;;12.95;12.07;;;9.70;99.90;;;;;;4997171;28;20034;-87
2023/01/16 12:51:28;;;;;;;14.18;13.18;;;9.80;99.90;;;;;;5004935;28;20058;-87
2023/01/16 12:54:15;;;;;;;13.55;12.55;;;9.80;99.90;;;;;;5017535;28;20046;-87
2023/01/16 12:56:44;;;;;;;13.88;12.77;;;10.00;99.90;;;;;;5026781;28;20041;-88
2023/01/16 12:59:17;;;;;;;13.75;12.65;;;10.10;99.90;;;;;;5010709;28;20034;-88
2023/01/16 13:01:46;;;;;;;12.23;11.32;;;10.00;99.90;;;;;;5025808;28;20415;-88
2023/01/16 13:04:24;;;;;;;13.85;12.68;;;10.00;99.90;;;;;;5010780;28;20022;-87
2023/01/16 13:06:58;;;;;;;12.57;11.45;;;10.00;99.90;;;;;;4992304;28;20053;-88
2023/01/16 13:09:49;;;;;;;13.80;11.75;;;9.90;99.90;;;;;;5003957;28;20049;-87
2023/01/16 13:15:15;;;;;;;13.88;12.68;;;10.10;99.90;;;;;;5005143;28;19917;-87
2023/01/16 13:18:03;;;;;;;15.18;13.63;;;10.20;99.90;;;;;;5009658;28;20034;-89
2023/01/16 13:20:30;;;;;;;16.40;14.93;;;10.20;99.90;;;;;;5008412;28;20066;-88
2023/01/16 13:23:05;;;;;;;14.15;12.77;;;10.20;99.90;;;;;;4991778;28;20042;-88
2023/01/16 13:25:36;;;;;;;13.85;12.80;;;10.20;99.90;;;;;;5009162;28;20061;-90
2023/01/16 13:28:23;;;;;;;11.90;11.10;;;10.40;99.90;;;;;;4998052;28;20407;-88
2023/01/16 13:30:54;;;;;;;13.13;11.93;;;10.50;99.90;;;;;;4981676;28;20069;-87
2023/01/16 13:33:22;;;;;;;15.02;13.88;;;10.60;99.90;;;;;;4994536;28;20446;-89
2023/01/16 13:35:58;;;;;;;15.00;13.98;;;10.70;99.90;;;;;;5008998;28;20041;-89
2023/01/16 13:38:35;;;;;;;13.15;12.38;;;10.70;99.90;;;;;;5008465;28;20061;-88
2023/01/16 13:41:17;;;;;;;16.90;15.70;;;10.70;99.90;;;;;;5011051;28;20049;-89
2023/01/16 13:46:33;;;;;;;14.00;12.98;;;10.80;99.90;;;;;;5009540;28;20040;-88
2023/01/16 13:49:00;;;;;;;14.63;13.35;;;11.00;99.90;;;;;;4969462;28;20124;-88
2023/01/16 13:51:26;;;;;;;14.10;13.23;;;11.10;99.90;;;;;;4995551;28;20050;-87
2023/01/16 13:53:56;;;;;;;15.82;14.63;;;11.10;99.90;;;;;;4994835;28;20033;-89
2023/01/16 13:56:22;;;;;;;14.38;13.25;;;11.10;99.90;;;;;;5012935;28;20482;-88
2023/01/16 13:59:38;;;;;;;17.33;15.90;;;10.90;99.90;;;;;;4973287;28;20039;-88
2023/01/16 14:02:26;;;;;;;26.40;24.42;;;10.90;99.90;;;;;;4996642;28;20038;-89
2023/01/16 14:05:15;;;;;;;15.13;14.02;;;10.90;99.90;;;;;;4989680;28;20050;-88
2023/01/16 14:10:58;;;;;;;15.68;14.32;;;10.40;99.90;;;;;;4996423;28;20060;-88