Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:13;;;;;;;9.73;5.85;;;12.00;68.10;;;;;;5077682;28;20044;-65
2021/03/27 00:03:51;;;;;;;10.55;5.75;;;12.10;68.90;;;;;;5089509;28;20059;-63
2021/03/27 00:06:35;;;;;;;11.82;6.03;;;12.10;69.10;;;;;;5088689;28;20405;-64
2021/03/27 00:09:15;;;;;;;10.50;5.72;;;12.20;69.20;;;;;;5088065;28;20024;-62
2021/03/27 00:11:59;;;;;;;10.52;6.15;;;12.20;69.50;;;;;;5089512;28;20024;-63
2021/03/27 00:14:52;;;;;;;12.25;6.65;;;12.20;70.10;;;;;;5081117;28;20032;-66
2021/03/27 00:17:40;;;;;;;9.23;5.75;;;12.10;70.40;;;;;;5088727;28;20032;-64
2021/03/27 00:20:23;;;;;;;10.15;6.45;;;12.10;71.00;;;;;;5077242;28;20074;-66
2021/03/27 00:23:01;;;;;;;8.63;5.20;;;11.90;71.50;;;;;;5089336;28;20020;-61
2021/03/27 00:25:32;;;;;;;9.32;5.15;;;11.90;70.80;;;;;;5079310;28;20035;-65
2021/03/27 00:28:10;;;;;;;10.63;4.85;;;11.90;70.80;;;;;;5088944;28;20545;-65
2021/03/27 00:30:52;;;;;;;5.97;4.45;;;12.00;70.70;;;;;;5089021;28;20497;-65
2021/03/27 00:33:22;;;;;;;6.68;4.28;;;11.90;70.70;;;;;;5088930;28;20020;-63
2021/03/27 00:36:04;;;;;;;7.22;4.72;;;11.90;71.30;;;;;;5089545;28;20122;-69
2021/03/27 00:38:38;;;;;;;9.45;4.68;;;11.90;72.40;;;;;;5089301;28;20024;-63
2021/03/27 00:41:11;;;;;;;7.47;5.22;;;11.80;72.80;;;;;;5087725;28;20034;-65
2021/03/27 00:43:42;;;;;;;8.23;4.93;;;11.80;73.50;;;;;;5089043;28;20024;-65
2021/03/27 00:46:09;;;;;;;;;;;11.80;73.80;;;;;;5089409;28;20054;-65
2021/03/27 00:48:55;;;;;;;8.77;5.00;;;11.70;74.50;;;;;;5090018;28;19912;-66
2021/03/27 00:51:29;;;;;;;9.93;5.20;;;11.60;75.00;;;;;;5079094;28;20028;-62
2021/03/27 00:54:05;;;;;;;9.20;5.07;;;11.50;75.70;;;;;;5086747;28;20024;-63
2021/03/27 00:56:40;;;;;;;8.45;4.85;;;11.40;76.00;;;;;;5089845;28;20085;-63
2021/03/27 00:59:13;;;;;;;7.63;4.40;;;11.30;76.10;;;;;;5081336;28;20028;-64
2021/03/27 01:01:43;;;;;;;7.68;5.10;;;11.30;75.90;;;;;;5088287;28;20433;-66
2021/03/27 01:04:16;;;;;;;6.93;4.40;;;11.30;76.10;;;;;;5092856;28;20028;-61
2021/03/27 01:06:50;;;;;;;8.90;4.68;;;11.20;76.20;;;;;;5092343;28;20039;-59
2021/03/27 01:09:22;;;;;;;8.13;4.50;;;11.20;75.90;;;;;;5092146;28;20024;-63
2021/03/27 01:12:03;;;;;;;6.40;4.68;;;11.20;76.60;;;;;;5092560;28;20715;-66
2021/03/27 01:14:39;;;;;;;6.72;4.70;;;11.10;77.50;;;;;;5093017;28;20047;-61
2021/03/27 01:17:08;;;;;;;7.22;4.70;;;11.10;78.60;;;;;;5092527;28;20032;-63
2021/03/27 01:19:43;;;;;;;6.70;4.80;;;11.00;79.50;;;;;;5092985;28;20024;-64
2021/03/27 01:22:12;;;;;;;6.18;4.40;;;11.00;80.30;;;;;;5092407;28;20040;-63
2021/03/27 01:24:39;;;;;;;9.32;4.18;;;10.90;81.40;;;;;;5093323;28;20050;-60
2021/03/27 01:27:23;;;;;;;5.78;4.20;;;10.80;82.30;;;;;;5092507;28;20308;-64
2021/03/27 01:29:56;;;;;;;6.85;4.68;;;10.70;83.00;;;;;;5092450;28;20028;-63
2021/03/27 01:32:47;;;;;;;6.57;4.45;;;10.70;84.30;;;;;;5093764;28;20039;-64
2021/03/27 01:35:26;;;;;;;6.20;4.25;;;10.70;85.20;;;;;;5090987;28;20088;-64
2021/03/27 01:38:15;;;;;;;6.32;4.57;;;10.70;85.60;;;;;;5089654;28;20060;-64
2021/03/27 01:40:51;;;;;;;9.95;4.70;;;10.70;86.20;;;;;;5092226;28;20020;-61
2021/03/27 01:43:26;;;;;;;6.47;4.13;;;10.60;86.70;;;;;;5090972;28;20035;-61
2021/03/27 01:46:10;;;;;;;6.35;4.60;;;10.60;87.60;;;;;;5089670;28;20024;-65
2021/03/27 01:48:49;;;;;;;9.98;4.20;;;10.60;87.90;;;;;;5091570;28;20058;-64
2021/03/27 01:51:20;;;;;;;6.60;4.70;;;10.60;90.20;;;;;;5090824;28;20027;-63
2021/03/27 01:54:04;;;;;;;6.43;5.28;;;10.50;92.10;;;;;;5092058;28;20376;-66
2021/03/27 01:56:45;;;;;;;7.65;5.20;;;10.30;94.80;;;;;;5092856;28;20062;-61
2021/03/27 01:59:23;;;;;;;8.18;5.03;;;10.10;96.40;;;;;;5092050;28;20024;-60
2021/03/27 02:01:56;;;;;;;7.30;5.68;;;10.00;99.00;;;;;;5090244;28;20051;-59
2021/03/27 02:04:30;;;;;;;9.60;5.88;;;9.80;99.90;;;;;;5091298;28;20025;-60
2021/03/27 02:07:10;;;;;;;8.48;5.80;;;9.60;99.90;;;;;;5089449;28;20046;-61
2021/03/27 02:09:47;;;;;;;9.60;6.13;;;9.60;99.90;;;;;;5089004;28;20115;-65
2021/03/27 02:12:32;;;;;;;7.53;5.70;;;9.40;99.90;;;;;;5090153;28;20050;-62
2021/03/27 02:15:05;;;;;;;8.75;6.28;;;9.30;99.90;;;;;;5089548;28;20040;-61
2021/03/27 02:17:50;;;;;;;6.90;5.60;;;9.30;99.90;;;;;;5088639;28;20069;-64
2021/03/27 02:20:23;;;;;;;6.70;5.78;;;9.20;99.90;;;;;;5091177;28;20511;-63
2021/03/27 02:23:07;;;;;;;10.70;6.40;;;9.20;99.90;;;;;;5090369;28;20027;-64
2021/03/27 02:26:03;;;;;;;11.75;6.15;;;9.10;99.90;;;;;;5088779;28;20445;-63
2021/03/27 02:28:38;;;;;;;8.38;6.28;;;9.10;99.90;;;;;;5086288;28;20036;-65
2021/03/27 02:31:08;;;;;;;9.05;6.20;;;9.10;99.90;;;;;;5091046;28;20028;-64
2021/03/27 02:34:00;;;;;;;9.70;6.40;;;9.00;99.90;;;;;;5074640;28;20115;-65
2021/03/27 02:36:31;;;;;;;8.02;6.03;;;9.00;99.90;;;;;;5060274;28;20074;-63
2021/03/27 02:39:23;;;;;;;8.95;5.55;;;9.00;99.90;;;;;;5094019;28;20485;-63
2021/03/27 02:42:10;;;;;;;11.40;6.63;;;9.00;99.90;;;;;;5091267;28;20032;-62
2021/03/27 02:44:38;;;;;;;10.45;5.40;;;9.00;99.90;;;;;;5092048;28;20047;-61
2021/03/27 02:47:26;;;;;;;9.32;5.93;;;9.00;99.90;;;;;;5090979;28;20767;-61
2021/03/27 02:50:18;;;;;;;9.77;6.60;;;9.00;99.90;;;;;;5091317;28;20431;-64
2021/03/27 02:53:00;;;;;;;10.00;6.28;;;8.90;99.90;;;;;;5092506;28;20030;-62
2021/03/27 02:55:32;;;;;;;8.65;6.22;;;8.90;99.90;;;;;;5073246;28;20142;-61
2021/03/27 02:58:12;;;;;;;8.25;5.97;;;8.90;99.90;;;;;;5090842;28;20055;-63
2021/03/27 03:01:19;;;;;;;8.82;6.18;;;8.90;99.90;;;;;;5068480;28;661092;-62
2021/03/27 03:04:09;;;;;;;7.80;5.80;;;8.90;99.90;;;;;;5092452;28;20036;-62
2021/03/27 03:06:51;;;;;;;;;;;8.80;99.90;;;;;;5093225;28;20028;-60
2021/03/27 03:09:26;;;;;;;10.35;6.50;;;8.80;99.90;;;;;;5092917;28;19908;-62
2021/03/27 03:12:17;;;;;;;11.75;5.70;;;8.80;99.90;;;;;;5092224;28;20028;-66
2021/03/27 03:14:54;;;;;;;11.05;6.35;;;8.80;99.90;;;;;;5092321;28;20032;-65
2021/03/27 03:17:39;;;;;;;8.68;5.68;;;8.70;99.90;;;;;;5092226;28;20103;-62
2021/03/27 03:20:53;;;;;;;7.57;5.85;;;8.70;99.90;;;;;;5092158;28;20102;-64
2021/03/27 03:23:27;;;;;;;6.22;5.13;;;8.70;99.90;;;;;;5029534;28;20108;-65
2021/03/27 03:26:21;;;;;;;6.47;4.80;;;8.70;99.90;;;;;;5027699;28;20213;-61
2021/03/27 03:29:12;;;;;;;8.70;4.93;;;8.70;99.90;;;;;;5071732;28;20524;-66
2021/03/27 03:31:59;;;;;;;7.00;4.45;;;8.70;99.90;;;;;;5080954;28;20392;-63
2021/03/27 03:34:39;;;;;;;6.18;4.80;;;8.70;99.90;;;;;;5089574;28;20028;-63
2021/03/27 03:37:20;;;;;;;5.60;4.65;;;8.70;99.90;;;;;;5087658;28;20512;-61
2021/03/27 03:40:12;;;;;;;7.30;3.75;;;8.70;99.90;;;;;;5090928;28;20039;-66
2021/03/27 03:43:15;;;;;;;5.70;3.90;;;8.70;99.90;;;;;;5079880;28;20039;-64
2021/03/27 03:46:04;;;;;;;6.25;4.07;;;8.80;99.90;;;;;;5079368;28;20024;-63
2021/03/27 03:49:03;;;;;;;5.38;4.00;;;8.80;99.90;;;;;;5089409;28;20481;-64
2021/03/27 03:51:47;;;;;;;9.23;5.20;;;8.80;99.90;;;;;;5076256;28;20073;-62
2021/03/27 03:54:19;;;;;;;5.15;3.47;;;8.80;99.90;;;;;;5088165;28;20461;-66
2021/03/27 03:57:07;;;;;;;2.72;1.38;;;8.60;99.90;;;;;;5090776;28;20533;-64
2021/03/27 03:59:39;;;;;;;2.55;0.82;;;;;;;;;;5089406;28;20028;-65
2021/03/27 04:02:19;;;;;;;0.95;0.65;;;8.20;97.60;;;;;;5087278;28;20040;-63
2021/03/27 04:04:50;;;;;;;2.25;0.73;;;7.80;99.90;;;;;;5090717;28;20059;-64
2021/03/27 04:07:28;;;;;;;4.38;0.77;;;7.50;99.90;;;;;;5090719;28;20039;-61
2021/03/27 04:10:03;;;;;;;0.65;0.57;;;7.30;99.90;;;;;;5088697;28;20443;-63
2021/03/27 04:12:36;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5091459;28;20036;-61
2021/03/27 04:15:21;;;;;;;1.23;0.75;;;7.10;99.90;;;;;;5090815;28;20492;-63
2021/03/27 04:18:13;;;;;;;1.95;0.80;;;7.10;99.90;;;;;;5091009;28;20481;-66
2021/03/27 04:20:59;;;;;;;1.33;0.75;;;7.00;99.90;;;;;;5091318;28;20036;-63
2021/03/27 04:23:39;;;;;;;2.55;0.80;;;6.90;99.90;;;;;;5091512;28;20020;-66
2021/03/27 04:26:30;;;;;;;1.98;0.70;;;6.90;99.90;;;;;;5084371;28;20056;-65
2021/03/27 04:28:55;;;;;;;3.22;0.50;;;6.80;99.90;;;;;;5090273;28;20043;-67
2021/03/27 04:31:28;;;;;;;3.10;0.50;;;6.70;99.90;;;;;;5090804;28;20028;-61
2021/03/27 04:34:06;;;;;;;0.57;0.45;;;6.70;99.90;;;;;;5090548;28;20028;-61
2021/03/27 04:37:07;;;;;;;1.77;0.30;;;6.80;99.90;;;;;;5091191;28;20092;-64
2021/03/27 04:40:07;;;;;;;1.60;0.30;;;6.70;99.90;;;;;;5038209;28;20059;-63
2021/03/27 04:42:47;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5090835;28;20525;-62
2021/03/27 04:45:13;;;;;;;;;;;6.60;99.90;;;;;;5094008;28;20526;-66
2021/03/27 04:47:55;;;;;;;0.70;0.50;;;6.50;99.90;;;;;;5090711;28;19916;-64
2021/03/27 04:50:23;;;;;;;1.02;0.47;;;6.50;99.90;;;;;;5090897;28;20032;-64
2021/03/27 04:53:02;;;;;;;0.52;0.38;;;6.30;99.90;;;;;;5090116;28;20416;-67
2021/03/27 04:55:37;;;;;;;0.95;0.50;;;6.40;99.90;;;;;;5091143;28;20036;-64
2021/03/27 04:58:27;;;;;;;2.50;0.60;;;6.30;99.90;;;;;;5090037;28;20027;-64
2021/03/27 05:01:25;;;;;;;0.80;0.30;;;6.60;99.10;;;;;;5089809;28;20050;-65
2021/03/27 05:04:08;;;;;;;0.60;0.43;;;6.70;99.80;;;;;;5090803;28;20064;-69
2021/03/27 05:06:34;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5090781;28;20093;-64
2021/03/27 05:09:03;;;;;;;1.40;0.60;;;6.60;98.60;;;;;;5090226;28;20384;-65
2021/03/27 05:11:41;;;;;;;0.57;0.50;;;6.60;97.60;;;;;;5091687;28;20056;-66
2021/03/27 05:14:41;;;;;;;0.55;0.20;;;6.60;95.40;;;;;;5090757;28;20028;-67
2021/03/27 05:17:31;;;;;;;0.65;0.20;;;6.50;96.50;;;;;;5090914;28;20043;-64
2021/03/27 05:20:23;;;;;;;0.60;0.20;;;6.50;95.30;;;;;;5088811;28;20036;-69
2021/03/27 05:23:04;;;;;;;0.80;0.30;;;6.50;94.80;;;;;;5090351;28;20354;-68
2021/03/27 05:26:00;;;;;;;1.52;0.50;;;6.50;95.90;;;;;;5091647;28;20082;-62
2021/03/27 05:28:50;;;;;;;0.30;0.30;;;6.30;97.80;;;;;;5091458;28;20032;-66
2021/03/27 05:31:16;;;;;;;0.35;0.35;;;6.30;96.20;;;;;;5089104;28;20031;-66
2021/03/27 05:33:59;;;;;;;0.40;0.35;;;6.30;96.60;;;;;;5090582;28;20034;-66
2021/03/27 05:37:07;;;;;;;0.40;0.32;;;6.30;98.10;;;;;;5090782;28;20161;-65
2021/03/27 05:39:43;;;;;;;0.52;0.30;;;6.30;97.20;;;;;;5090408;28;20032;-65
2021/03/27 05:42:27;;;;;;;1.00;0.45;;;6.30;97.60;;;;;;5090630;28;20097;-65
2021/03/27 05:45:22;;;;;;;0.68;0.40;;;6.30;98.50;;;;;;5090944;28;20028;-68
2021/03/27 05:48:09;;;;;;;0.25;0.25;;;6.30;97.20;;;;;;5084436;28;20063;-62
2021/03/27 05:50:35;;;;;;;1.27;0.50;;;6.30;95.90;;;;;;5109749;28;20031;-63
2021/03/27 05:53:47;;;;;;;0.32;0.20;;;6.40;97.00;;;;;;5094137;28;20028;-63
2021/03/27 05:56:16;;;;;;;0.35;0.30;;;6.40;95.20;;;;;;5061019;28;20040;-66
2021/03/27 05:58:53;;;;;;;0.73;0.20;;;6.40;94.30;;;;;;5094191;28;20032;-62
2021/03/27 06:01:33;;;;;;;0.43;0.30;;;6.40;95.40;;;;;;5093788;28;20064;-64
2021/03/27 06:04:11;;;;;;;0.40;0.20;;;6.40;95.80;;;;;;5094172;28;20031;-63
2021/03/27 06:07:04;;;;;;;1.17;0.45;;;6.30;94.80;;;;;;5094861;28;20028;-61
2021/03/27 06:09:35;;;;;;;0.52;0.22;;;6.40;93.70;;;;;;5079301;28;20028;-63
2021/03/27 06:12:17;;;;;;;0.32;0.28;;;6.30;91.90;;;;;;5094489;28;20020;-65
2021/03/27 06:14:58;;;;;;;1.58;0.22;;;6.40;91.00;;;;;;5093927;28;20036;-63
2021/03/27 06:17:48;;;;;;;0.55;0.28;;;6.50;86.80;;;;;;5094673;28;20024;-65
2021/03/27 06:20:33;;;;;;;0.40;0.30;;;6.50;87.30;;;;;;5094068;28;20020;-63
2021/03/27 06:23:50;;;;;;;0.20;0.20;;;6.40;86.90;;;;;;5093999;28;20020;-66
2021/03/27 06:26:34;;;;;;;3.20;0.57;;;6.50;84.10;;;;;;5052250;28;20101;-63
2021/03/27 06:29:09;;;;;;;1.67;0.40;;;6.60;87.10;;;;;;5093495;28;20103;-64
2021/03/27 06:32:19;;;;;;;2.53;0.70;;;6.50;87.20;;;;;;5095263;28;20492;-64
2021/03/27 06:34:57;;;;;;;0.70;0.40;;;6.50;87.20;;;;;;5096385;28;20364;-64
2021/03/27 06:37:44;;;;;;;0.90;0.40;;;6.50;86.90;;;;;;5097899;28;20031;-62
2021/03/27 06:40:40;;;;;;;1.90;0.70;;;6.50;86.60;;;;;;5095112;28;20469;-61
2021/03/27 06:43:28;;;;;;;0.70;0.40;;;6.40;86.20;;;;;;5093432;28;20043;-65
2021/03/27 06:46:35;;;;;;;1.17;0.30;;;6.30;87.80;;;;;;5093472;28;20109;-66
2021/03/27 06:49:35;;;;;;;0.98;0.45;;;6.30;87.50;;;;;;5077725;28;20115;-61
2021/03/27 06:52:35;;;;;;;3.17;0.30;;;6.30;88.00;;;;;;5093471;28;20373;-64
2021/03/27 06:55:10;;;;;;;0.73;0.45;;;6.30;88.00;;;;;;5054922;28;20051;-64
2021/03/27 06:58:13;;;;;;;3.17;0.60;;;6.40;86.40;;;;;;5075738;28;20390;-65
2021/03/27 07:01:05;;;;;;;1.17;0.32;;;6.60;83.60;;;;;;5092678;28;20048;-64
2021/03/27 07:04:08;;;;;;;1.33;0.38;;;6.60;82.80;;;;;;5089228;28;20052;-63
2021/03/27 07:07:16;;;;;;;2.40;0.47;;;6.70;78.40;;;;;;5089049;28;20082;-64
2021/03/27 07:10:19;;;;;;;1.65;0.50;;;6.80;78.40;;;;;;5066256;28;20074;-65
2021/03/27 07:13:03;;;;;;;1.77;0.52;;;7.00;75.70;;;;;;5092663;28;20027;-65
2021/03/27 07:15:32;;;;;;;1.38;0.65;;;7.20;74.80;;;;;;5112461;28;20031;-65
2021/03/27 07:18:01;;;;;;;3.92;0.60;;;7.40;70.70;;;;;;5108792;28;20038;-66
2021/03/27 07:20:56;;;;;;;2.58;0.50;;;7.50;70.90;;;;;;5099815;28;20032;-65
2021/03/27 07:23:46;;;;;;;4.97;0.40;;;7.70;69.20;;;;;;5100371;28;20031;-67
2021/03/27 07:26:27;;;;;;;;;;;7.70;69.90;;;;;;5100438;28;20031;-62
2021/03/27 07:29:35;;;;;;;2.42;0.47;;;7.80;67.40;;;;;;5081123;28;19916;-70
2021/03/27 07:32:39;;;;;;;2.33;0.43;;;7.80;67.70;;;;;;5065536;28;20044;-63
2021/03/27 07:35:43;;;;;;;2.60;0.50;;;7.60;68.30;;;;;;5100030;28;20035;-63
2021/03/27 07:38:31;;;;;;;3.03;1.13;;;7.40;67.40;;;;;;5094688;28;20122;-67
2021/03/27 07:41:16;;;;;;;3.67;0.80;;;7.40;66.50;;;;;;5099424;28;20043;-70
2021/03/27 07:43:45;;;;;;;2.28;0.43;;;7.30;68.10;;;;;;5101325;28;20107;-66
2021/03/27 07:46:33;;;;;;;1.80;0.50;;;7.30;66.90;;;;;;5098858;28;20039;-65
2021/03/27 07:49:18;;;;;;;2.72;0.70;;;7.30;67.10;;;;;;5099896;28;20538;-70
2021/03/27 07:52:03;;;;;;;1.42;0.20;;;7.40;65.80;;;;;;5080563;28;20063;-65
2021/03/27 07:55:13;;;;;;;4.50;0.75;;;7.50;65.60;;;;;;5094429;28;20039;-63
2021/03/27 07:58:05;;;;;;;3.28;0.60;;;7.60;65.80;;;;;;5108841;28;20469;-65
2021/03/27 08:00:53;;;;;;;1.83;0.40;;;7.70;65.20;;;;;;5093967;28;20098;-64
2021/03/27 08:03:44;;;;;;;2.83;0.60;;;7.90;64.60;;;;;;5092121;28;20031;-66
2021/03/27 08:06:41;;;;;;;3.55;0.70;;;7.90;64.70;;;;;;5092973;28;20024;-62
2021/03/27 08:09:28;;;;;;;4.63;0.80;;;8.00;64.60;;;;;;5092965;28;20098;-66
2021/03/27 08:12:20;;;;;;;1.58;0.40;;;8.10;64.70;;;;;;5085006;28;20059;-67
2021/03/27 08:15:05;;;;;;;1.60;0.50;;;8.30;63.30;;;;;;5044914;28;20716;-62
2021/03/27 08:17:42;;;;;;;5.72;0.57;;;8.50;63.40;;;;;;5086295;28;20032;-66
2021/03/27 08:20:19;;;;;;;2.28;0.60;;;8.50;63.90;;;;;;5090003;28;20028;-67
2021/03/27 08:23:14;;;;;;;2.92;0.45;;;8.60;63.90;;;;;;5086448;28;20124;-64
2021/03/27 08:26:08;;;;;;;5.05;0.60;;;8.70;63.10;;;;;;5091282;28;20489;-64
2021/03/27 08:28:52;;;;;;;3.88;0.50;;;8.70;63.00;;;;;;5073129;28;20028;-65
2021/03/27 08:31:24;;;;;;;2.95;0.40;;;8.80;62.70;;;;;;5088974;28;20103;-64
2021/03/27 08:34:23;;;;;;;4.00;0.40;;;8.90;62.40;;;;;;5072622;28;20555;-62
2021/03/27 08:37:14;;;;;;;3.88;0.40;;;8.90;61.40;;;;;;5090829;28;20032;-64
2021/03/27 08:39:49;;;;;;;4.07;0.35;;;9.00;60.30;;;;;;5090718;28;20051;-65
2021/03/27 08:42:28;;;;;;;4.47;0.47;;;9.10;57.60;;;;;;5071670;28;20024;-59
2021/03/27 08:45:30;;;;;;;1.27;0.20;;;9.00;55.20;;;;;;5090793;28;20032;-59
2021/03/27 08:48:07;;;;;;;3.55;0.47;;;9.00;55.70;;;;;;5084254;28;20031;-69
2021/03/27 08:50:40;;;;;;;1.42;0.30;;;8.90;54.80;;;;;;5090944;28;20020;-62
2021/03/27 08:53:24;;;;;;;1.25;0.32;;;8.90;54.00;;;;;;5089849;28;20035;-62
2021/03/27 08:56:08;;;;;;;2.38;0.45;;;8.90;53.90;;;;;;5072486;28;20032;-61
2021/03/27 08:59:15;;;;;;;3.22;0.47;;;8.90;53.40;;;;;;5082029;28;20032;-61
2021/03/27 09:01:56;;;;;;;2.50;0.50;;;8.90;51.90;;;;;;5089504;28;20106;-65
2021/03/27 09:04:31;;;;;;;1.95;0.57;;;9.00;52.30;;;;;;5089508;28;20024;-65
2021/03/27 09:07:16;;;;;;;1.80;0.30;;;9.00;51.90;;;;;;5090185;28;20430;-74
2021/03/27 09:10:09;;;;;;;1.63;0.50;;;9.10;52.50;;;;;;5082872;28;20021;-66
2021/03/27 09:12:59;;;;;;;7.30;0.82;;;9.20;52.80;;;;;;5090546;28;20024;-70
2021/03/27 09:15:53;;;;;;;1.88;0.40;;;9.30;52.60;;;;;;5089872;28;20027;-69
2021/03/27 09:18:37;;;;;;;0.57;0.22;;;9.40;52.20;;;;;;5089347;28;20643;-70
2021/03/27 09:21:10;;;;;;;1.35;0.47;;;9.50;50.40;;;;;;5089928;28;20168;-75
2021/03/27 09:23:54;;;;;;;1.08;0.45;;;9.50;51.40;;;;;;5092014;28;20028;-75
2021/03/27 09:26:42;;;;;;;2.42;0.35;;;9.60;50.30;;;;;;5094011;28;20040;-72
2021/03/27 09:29:27;;;;;;;1.42;0.50;;;9.70;50.50;;;;;;5093816;28;20059;-72
2021/03/27 09:32:31;;;;;;;2.83;0.40;;;9.80;51.00;;;;;;5093971;28;20465;-74
2021/03/27 09:35:18;;;;;;;4.65;0.52;;;9.90;51.20;;;;;;5084444;28;20051;-72
2021/03/27 09:38:16;;;;;;;3.25;0.50;;;10.00;50.20;;;;;;5094024;28;20103;-71
2021/03/27 09:41:17;;;;;;;1.35;0.50;;;9.90;51.10;;;;;;5094214;28;20128;-65
2021/03/27 09:44:07;;;;;;;4.32;1.27;;;10.00;50.60;;;;;;5074263;28;20024;-64
2021/03/27 09:46:32;;;;;;;;;;;10.00;51.30;;;;;;5094197;28;20032;-63
2021/03/27 09:49:21;;;;;;;2.45;0.40;;;10.10;51.10;;;;;;5093451;28;19930;-67
2021/03/27 09:52:11;;;;;;;5.32;0.35;;;10.20;50.60;;;;;;5092813;28;20505;-70
2021/03/27 09:54:41;;;;;;;1.13;0.50;;;10.30;49.70;;;;;;5093900;28;20032;-61
2021/03/27 09:57:24;;;;;;;2.75;0.55;;;10.40;47.90;;;;;;5092680;28;20119;-65
2021/03/27 10:00:30;;;;;;;2.65;0.40;;;10.60;48.90;;;;;;5093931;28;20024;-64
2021/03/27 10:03:13;;;;;;;1.60;0.47;;;10.70;47.70;;;;;;5065883;28;20036;-63
2021/03/27 10:05:58;;;;;;;1.58;0.40;;;10.90;47.30;;;;;;5086886;28;20031;-64
2021/03/27 10:09:06;;;;;;;2.63;0.50;;;10.90;47.00;;;;;;5092306;28;20050;-64
2021/03/27 10:11:36;;;;;;;5.10;0.50;;;10.90;45.20;;;;;;5030718;28;20049;-63
2021/03/27 10:14:02;;;;;;;4.22;0.40;;;11.00;44.50;;;;;;5081536;28;20040;-66
2021/03/27 10:17:14;;;;;;;1.02;0.40;;;11.00;44.10;;;;;;5092817;28;20044;-65
2021/03/27 10:20:24;;;;;;;1.98;0.60;;;11.00;45.00;;;;;;5093004;28;20063;-61
2021/03/27 10:23:03;;;;;;;1.80;0.30;;;11.00;44.30;;;;;;5092894;28;20058;-62
2021/03/27 10:25:43;;;;;;;5.05;0.50;;;11.10;43.40;;;;;;5092818;28;20372;-62
2021/03/27 10:28:30;;;;;;;;;;;11.30;43.80;;;;;;5093045;28;20066;-62
2021/03/27 10:31:12;;;;;;;0.88;0.40;;;11.30;42.80;;;;;;5093563;28;19915;-60
2021/03/27 10:34:02;;;;;;;2.47;0.73;;;11.30;43.00;;;;;;5093365;28;20032;-62
2021/03/27 10:36:37;;;;;;;3.15;0.65;;;11.50;43.20;;;;;;5092581;28;20496;-65
2021/03/27 10:39:08;;;;;;;2.92;0.57;;;11.80;43.30;;;;;;5092045;28;20028;-66
2021/03/27 10:41:39;;;;;;;1.20;0.50;;;12.00;41.60;;;;;;5093206;28;20032;-60
2021/03/27 10:44:18;;;;;;;1.40;0.50;;;12.00;42.10;;;;;;5092645;28;20468;-61
2021/03/27 10:46:56;;;;;;;4.95;0.50;;;12.10;42.90;;;;;;5092583;28;20028;-64
2021/03/27 10:49:27;;;;;;;1.52;0.70;;;12.30;42.40;;;;;;5092649;28;20027;-62
2021/03/27 10:52:18;;;;;;;2.30;0.68;;;12.60;42.20;;;;;;5074604;28;20020;-63
2021/03/27 10:55:11;;;;;;;5.05;0.55;;;12.70;41.00;;;;;;5084423;28;20035;-63
2021/03/27 10:58:06;;;;;;;2.88;0.70;;;12.80;40.90;;;;;;5092921;28;20298;-62
2021/03/27 11:01:05;;;;;;;1.23;0.52;;;12.70;40.50;;;;;;5091239;28;20055;-64
2021/03/27 11:03:59;;;;;;;0.68;0.35;;;12.40;40.30;;;;;;5092057;28;20063;-62
2021/03/27 11:06:24;;;;;;;2.88;0.70;;;11.90;41.00;;;;;;5096955;28;20094;-61
2021/03/27 11:09:28;;;;;;;2.58;0.65;;;11.90;42.00;;;;;;5092056;28;20027;-64
2021/03/27 11:12:07;;;;;;;3.15;0.55;;;11.80;41.70;;;;;;5092322;28;20035;-62
2021/03/27 11:14:48;;;;;;;2.60;0.85;;;11.60;42.10;;;;;;5092304;28;20076;-62
2021/03/27 11:17:34;;;;;;;3.28;0.60;;;11.30;42.60;;;;;;5079206;28;20380;-62
2021/03/27 11:20:22;;;;;;;1.83;0.60;;;11.50;43.80;;;;;;5092419;28;20032;-63
2021/03/27 11:23:15;;;;;;;5.82;0.80;;;11.70;41.70;;;;;;5091197;28;20477;-61
2021/03/27 11:26:08;;;;;;;4.07;0.80;;;11.50;42.40;;;;;;5092636;28;20066;-64
2021/03/27 11:28:51;;;;;;;3.20;0.50;;;11.50;43.00;;;;;;5092199;28;20063;-64
2021/03/27 11:31:35;;;;;;;1.77;0.77;;;11.30;43.50;;;;;;5091356;28;20031;-63
2021/03/27 11:34:36;;;;;;;2.10;0.80;;;11.10;43.20;;;;;;5092092;28;20036;-65
2021/03/27 11:37:47;;;;;;;1.13;0.50;;;11.00;44.10;;;;;;5091481;28;20040;-66
2021/03/27 11:40:39;;;;;;;3.55;0.77;;;11.00;44.50;;;;;;5062612;28;20476;-60
2021/03/27 11:43:31;;;;;;;2.78;0.60;;;11.10;44.20;;;;;;5090774;28;20457;-65
2021/03/27 11:46:05;;;;;;;2.70;0.50;;;11.20;44.20;;;;;;5090723;28;20040;-61
2021/03/27 11:48:46;;;;;;;4.75;0.60;;;11.20;44.00;;;;;;5091989;28;20032;-60
2021/03/27 11:51:15;;;;;;;5.15;0.50;;;11.20;43.90;;;;;;5072200;28;20028;-64
2021/03/27 11:53:52;;;;;;;1.70;0.60;;;11.30;44.40;;;;;;5091384;28;20032;-60
2021/03/27 11:56:45;;;;;;;1.70;0.57;;;11.30;43.70;;;;;;5072278;28;20028;-62
2021/03/27 12:02:43;;;;;;;1.45;0.57;;;11.50;43.20;;;;;;5045360;28;20449;-60
2021/03/27 12:05:21;;;;;;;5.63;1.30;;;11.40;42.90;;;;;;5042944;28;20025;-60
2021/03/27 12:07:53;;;;;;;1.50;0.45;;;11.20;43.20;;;;;;5063830;28;20036;-64
2021/03/27 12:11:02;;;;;;;3.42;0.65;;;11.20;43.50;;;;;;5049598;28;20148;-62
2021/03/27 12:13:42;;;;;;;4.47;0.98;;;11.00;43.70;;;;;;5043388;28;20119;-63
2021/03/27 12:16:17;;;;;;;;;;;10.90;44.80;;;;;;5037188;28;20032;-63
2021/03/27 12:18:46;;;;;;;1.63;0.68;;;10.80;45.00;;;;;;5037223;28;20289;-60
2021/03/27 12:21:32;;;;;;;2.13;0.65;;;10.70;45.30;;;;;;5050106;28;20521;-63
2021/03/27 12:24:19;;;;;;;4.85;0.82;;;10.70;45.50;;;;;;5047170;28;20028;-61
2021/03/27 12:27:32;;;;;;;3.55;0.50;;;10.80;45.50;;;;;;5031815;28;20077;-63
2021/03/27 12:30:01;;;;;;;4.28;0.98;;;11.00;45.50;;;;;;5040847;28;20029;-59
2021/03/27 12:32:38;;;;;;;1.52;0.60;;;11.30;44.60;;;;;;5043062;28;20103;-63
2021/03/27 12:35:16;;;;;;;2.30;0.65;;;11.80;44.00;;;;;;5031431;28;20493;-66
2021/03/27 12:37:41;;;;;;;4.47;0.60;;;11.90;42.60;;;;;;5033905;28;20056;-62
2021/03/27 12:40:26;;;;;;;2.63;0.63;;;11.90;42.40;;;;;;5046484;28;20052;-66
2021/03/27 12:43:14;;;;;;;2.45;0.80;;;11.90;42.40;;;;;;5031088;28;20025;-62
2021/03/27 12:45:44;;;;;;;3.35;0.85;;;12.40;42.10;;;;;;5035138;28;20091;-62
2021/03/27 12:48:24;;;;;;;2.55;0.80;;;13.30;40.60;;;;;;5030747;28;20428;-65
2021/03/27 12:51:12;;;;;;;3.47;0.98;;;13.70;39.40;;;;;;5031669;28;20035;-64
2021/03/27 12:54:02;;;;;;;6.53;1.13;;;13.50;39.80;;;;;;5039273;28;20057;-65
2021/03/27 12:57:10;;;;;;;2.88;0.70;;;13.20;40.70;;;;;;5042723;28;20052;-65
2021/03/27 12:59:38;;;;;;;2.10;0.80;;;13.00;40.80;;;;;;5041942;28;20048;-61
2021/03/27 13:02:26;;;;;;;3.83;0.60;;;13.10;40.10;;;;;;5079507;28;20388;-64
2021/03/27 13:05:10;;;;;;;2.58;0.70;;;12.80;40.10;;;;;;5091636;28;20125;-61
2021/03/27 13:07:53;;;;;;;4.75;0.80;;;12.70;40.10;;;;;;5094407;28;20032;-62
2021/03/27 13:10:22;;;;;;;3.08;0.80;;;12.30;39.90;;;;;;5094353;28;20111;-61
2021/03/27 13:13:15;;;;;;;5.80;0.80;;;12.30;40.80;;;;;;5094489;28;20024;-61
2021/03/27 13:15:46;;;;;;;5.80;0.65;;;12.60;40.50;;;;;;5075965;28;20066;-64
2021/03/27 13:18:21;;;;;;;3.42;1.20;;;13.20;39.30;;;;;;5093811;28;20073;-62
2021/03/27 13:21:12;;;;;;;2.55;0.70;;;13.80;38.60;;;;;;5093591;28;20031;-63
2021/03/27 13:23:52;;;;;;;3.08;0.90;;;14.10;37.30;;;;;;5094306;28;20055;-61
2021/03/27 13:26:30;;;;;;;3.95;0.73;;;14.30;36.70;;;;;;5075308;28;20848;-61
2021/03/27 13:29:36;;;;;;;4.38;0.60;;;14.30;36.90;;;;;;5075226;28;20103;-64
2021/03/27 13:32:16;;;;;;;5.63;1.13;;;14.00;36.90;;;;;;5076084;28;20111;-62
2021/03/27 13:34:44;;;;;;;3.10;1.13;;;13.60;37.30;;;;;;5092304;28;20020;-62
2021/03/27 13:37:16;;;;;;;2.47;0.63;;;13.30;39.40;;;;;;5090321;28;20497;-65
2021/03/27 13:39:44;;;;;;;2.63;0.60;;;13.10;39.30;;;;;;5092499;28;20111;-63
2021/03/27 13:42:15;;;;;;;2.78;0.70;;;13.10;40.20;;;;;;5093282;28;20095;-63
2021/03/27 13:44:44;;;;;;;3.40;0.80;;;13.50;39.10;;;;;;5093586;28;20054;-68
2021/03/27 13:47:31;;;;;;;1.23;0.73;;;13.60;38.40;;;;;;5093293;28;20107;-68
2021/03/27 13:50:12;;;;;;;3.75;0.93;;;14.00;38.50;;;;;;5094174;28;20032;-64
2021/03/27 13:52:46;;;;;;;3.83;0.90;;;14.20;37.20;;;;;;5091347;28;20028;-63
2021/03/27 13:55:33;;;;;;;2.65;0.70;;;13.80;38.20;;;;;;5087098;28;20081;-63
2021/03/27 13:58:18;;;;;;;2.25;0.95;;;13.50;38.40;;;;;;5093219;28;20055;-65
2021/03/27 14:01:08;;;;;;;2.20;0.77;;;13.60;38.80;;;;;;5093512;28;20503;-65
2021/03/27 14:04:02;;;;;;;3.58;0.93;;;14.20;38.50;;;;;;5062520;28;20112;-67
2021/03/27 14:06:54;;;;;;;4.15;1.00;;;14.60;37.80;;;;;;5089765;28;20096;-66
2021/03/27 14:09:50;;;;;;;3.55;1.02;;;14.60;36.20;;;;;;5087632;28;20492;-61
2021/03/27 14:12:36;;;;;;;2.88;0.85;;;13.90;38.30;;;;;;5087690;28;20115;-64
2021/03/27 14:15:05;;;;;;;3.75;0.93;;;13.30;39.30;;;;;;5093146;28;20050;-60
2021/03/27 14:18:08;;;;;;;1.77;1.05;;;13.10;39.70;;;;;;5092266;28;20119;-63
2021/03/27 14:20:47;;;;;;;2.63;0.77;;;13.20;39.40;;;;;;5092009;28;20473;-64
2021/03/27 14:23:33;;;;;;;1.55;0.60;;;13.10;39.70;;;;;;5085381;28;20020;-62