Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:02:20;;;;;;;8.05;2.05;;;12.50;77.90;;;;;;4874230;29;20181;-72
2021/05/17 00:04:46;;;;;;;7.40;1.85;;;12.50;77.80;;;;;;4883149;29;20380;-72
2021/05/17 00:07:12;;;;;;;10.18;2.05;;;12.60;77.50;;;;;;4866820;29;20093;-72
2021/05/17 00:09:38;;;;;;;7.60;2.08;;;12.50;78.20;;;;;;4877641;29;20453;-74
2021/05/17 00:12:06;;;;;;;9.90;2.25;;;12.50;77.90;;;;;;4884161;29;20105;-72
2021/05/17 00:14:33;;;;;;;6.45;1.65;;;12.50;77.90;;;;;;4887895;29;20495;-72
2021/05/17 00:16:59;;;;;;;7.07;2.13;;;12.50;77.90;;;;;;4889114;29;20039;-75
2021/05/17 00:19:25;;;;;;;10.05;1.90;;;12.50;77.90;;;;;;4876917;29;20097;-72
2021/05/17 00:21:52;;;;;;;8.10;2.38;;;12.60;78.00;;;;;;4878667;29;20029;-71
2021/05/17 00:24:19;;;;;;;11.27;2.17;;;12.50;77.50;;;;;;4866506;29;20485;-72
2021/05/17 00:26:46;;;;;;;10.52;2.10;;;12.50;77.90;;;;;;4883140;29;20037;-72
2021/05/17 00:29:13;;;;;;;7.20;1.63;;;12.50;77.50;;;;;;4884703;29;20033;-72
2021/05/17 00:31:40;;;;;;;8.38;2.00;;;12.50;77.60;;;;;;4871844;29;20041;-72
2021/05/17 00:34:08;;;;;;;6.43;1.75;;;12.40;77.60;;;;;;4894064;29;20108;-71
2021/05/17 00:36:36;;;;;;;7.32;1.73;;;12.40;77.50;;;;;;4878125;29;20037;-72
2021/05/17 00:39:05;;;;;;;4.65;1.60;;;12.40;77.90;;;;;;4884027;29;20033;-72
2021/05/17 00:41:31;;;;;;;6.95;1.92;;;12.30;77.70;;;;;;4883970;29;20029;-72
2021/05/17 00:43:57;;;;;;;11.93;2.38;;;12.30;78.20;;;;;;4884618;29;20017;-72
2021/05/17 00:46:25;;;;;;;6.70;2.35;;;12.30;77.90;;;;;;4869881;29;20033;-72
2021/05/17 00:48:51;;;;;;;9.00;2.30;;;12.20;77.90;;;;;;4872553;29;20029;-72
2021/05/17 00:51:18;;;;;;;7.78;2.00;;;12.30;78.60;;;;;;4871706;29;20029;-72
2021/05/17 00:53:46;;;;;;;7.47;2.00;;;12.20;78.30;;;;;;4877577;29;20036;-71
2021/05/17 00:56:12;;;;;;;7.55;1.90;;;12.20;78.70;;;;;;4865658;29;20033;-72
2021/05/17 00:58:38;;;;;;;8.15;2.10;;;12.20;79.00;;;;;;4865851;29;20025;-72
2021/05/17 01:01:05;;;;;;;7.30;2.15;;;12.20;78.60;;;;;;4865203;29;20396;-72
2021/05/17 01:03:32;;;;;;;7.28;1.80;;;12.20;78.60;;;;;;4882635;29;20491;-72
2021/05/17 01:06:01;;;;;;;6.45;2.03;;;12.20;79.00;;;;;;4882636;29;20032;-71
2021/05/17 01:08:34;;;;;;;7.75;2.10;;;12.20;79.00;;;;;;4869121;29;20032;-72
2021/05/17 01:11:04;;;;;;;5.88;1.60;;;12.20;78.60;;;;;;4880664;29;20075;-71
2021/05/17 01:13:30;;;;;;;9.07;1.85;;;12.20;79.00;;;;;;4865587;29;20029;-72
2021/05/17 01:15:58;;;;;;;5.32;2.05;;;12.30;79.20;;;;;;4863743;29;20066;-71
2021/05/17 01:18:24;;;;;;;8.10;1.80;;;12.30;79.10;;;;;;4865381;29;20086;-71
2021/05/17 01:20:53;;;;;;;8.25;2.20;;;12.30;79.30;;;;;;4865305;29;20022;-71
2021/05/17 01:25:48;;;;;;;10.60;2.00;;;12.30;78.60;;;;;;4865223;29;20032;-71
2021/05/17 01:28:22;;;;;;;7.72;2.22;;;12.30;79.40;;;;;;4865293;29;20037;-72
2021/05/17 01:30:53;;;;;;;8.75;2.20;;;12.30;79.50;;;;;;4871766;29;20492;-72
2021/05/17 01:33:19;;;;;;;6.53;1.73;;;12.30;79.50;;;;;;4865573;29;20030;-71
2021/05/17 01:35:49;;;;;;;9.27;1.92;;;12.30;78.90;;;;;;4868324;29;20036;-72
2021/05/17 01:38:19;;;;;;;7.90;1.83;;;12.30;79.10;;;;;;4881570;29;20072;-71
2021/05/17 01:40:46;;;;;;;9.65;2.03;;;12.30;78.90;;;;;;4872042;29;20086;-71
2021/05/17 01:43:16;;;;;;;7.07;2.05;;;12.20;78.50;;;;;;4881974;29;20060;-72
2021/05/17 01:45:43;;;;;;;9.65;2.15;;;12.20;78.00;;;;;;4870769;29;20037;-72
2021/05/17 01:48:10;;;;;;;8.35;1.83;;;12.20;79.10;;;;;;4883253;29;20072;-71
2021/05/17 01:50:37;;;;;;;8.93;2.10;;;12.20;79.10;;;;;;4880368;29;20025;-72
2021/05/17 01:53:05;;;;;;;8.07;1.80;;;12.10;79.50;;;;;;4864915;29;20508;-72
2021/05/17 01:55:32;;;;;;;5.40;2.47;;;12.10;79.90;;;;;;4864698;29;20030;-72
2021/05/17 01:58:27;;;;;;;7.13;1.60;;;12.10;79.50;;;;;;4865029;29;20021;-72
2021/05/17 02:00:53;;;;;;;5.70;1.63;;;12.10;79.70;;;;;;4865983;29;20049;-72
2021/05/17 02:03:18;;;;;;;10.00;2.10;;;12.10;79.90;;;;;;4873080;29;20017;-72
2021/05/17 02:05:46;;;;;;;9.43;3.13;;;12.10;80.10;;;;;;4872126;29;20044;-72
2021/05/17 02:08:15;;;;;;;9.38;2.00;;;12.00;80.20;;;;;;4882981;29;20018;-72
2021/05/17 02:10:44;;;;;;;7.53;2.03;;;12.00;80.40;;;;;;4874751;29;20073;-72
2021/05/17 02:13:18;;;;;;;7.10;2.00;;;12.00;81.10;;;;;;4874899;29;20017;-72
2021/05/17 02:15:46;;;;;;;7.18;2.20;;;12.00;82.00;;;;;;4870305;29;20064;-72
2021/05/17 02:18:12;;;;;;;10.57;2.30;;;12.00;81.40;;;;;;4864873;29;20362;-72
2021/05/17 02:20:41;;;;;;;8.95;2.38;;;12.00;81.70;;;;;;4864725;29;20106;-71
2021/05/17 02:23:09;;;;;;;9.32;2.65;;;12.00;81.60;;;;;;4864740;29;20032;-72
2021/05/17 02:25:40;;;;;;;9.82;2.83;;;12.00;80.50;;;;;;4864801;29;20037;-72
2021/05/17 02:28:06;;;;;;;7.88;2.10;;;12.00;80.90;;;;;;4868853;29;20032;-72
2021/05/17 02:30:32;;;;;;;9.30;2.20;;;12.00;80.50;;;;;;4874897;29;20030;-71
2021/05/17 02:32:59;;;;;;;6.88;2.17;;;12.00;80.00;;;;;;4864563;29;20112;-72
2021/05/17 02:35:24;;;;;;;6.07;2.05;;;12.00;80.80;;;;;;4866134;29;20542;-72
2021/05/17 02:37:50;;;;;;;10.68;2.53;;;12.00;79.30;;;;;;4883279;29;20032;-72
2021/05/17 02:40:18;;;;;;;9.18;2.40;;;12.00;79.50;;;;;;4876847;29;20025;-71
2021/05/17 02:42:46;;;;;;;6.97;2.08;;;12.00;79.80;;;;;;4864669;29;20030;-72
2021/05/17 02:45:13;;;;;;;9.48;2.50;;;12.00;80.80;;;;;;4864113;29;20039;-71
2021/05/17 02:47:40;;;;;;;11.90;3.50;;;11.90;80.40;;;;;;4864531;29;20029;-71
2021/05/17 02:50:12;;;;;;;11.73;2.47;;;11.90;80.40;;;;;;4863189;29;20037;-72
2021/05/17 02:52:38;;;;;;;12.80;3.75;;;11.90;80.20;;;;;;4872522;29;20028;-72
2021/05/17 02:55:11;;;;;;;8.07;2.00;;;11.90;80.50;;;;;;4886075;29;20100;-71
2021/05/17 02:57:50;;;;;;;13.48;2.90;;;11.90;80.30;;;;;;4886201;29;20108;-71
2021/05/17 03:00:18;;;;;;;10.27;2.70;;;11.90;79.10;;;;;;4885477;29;20033;-72
2021/05/17 03:03:00;;;;;;;10.55;2.22;;;11.90;80.00;;;;;;4886061;29;20045;-72
2021/05/17 03:05:33;;;;;;;8.93;2.40;;;11.90;79.90;;;;;;4876479;29;20033;-72
2021/05/17 03:08:05;;;;;;;11.32;2.78;;;11.90;79.60;;;;;;4867422;29;20036;-72
2021/05/17 03:10:34;;;;;;;10.40;2.85;;;11.90;79.70;;;;;;4870016;29;20384;-71
2021/05/17 03:13:16;;;;;;;9.82;2.15;;;11.90;80.00;;;;;;4881927;29;20025;-72
2021/05/17 03:15:43;;;;;;;12.07;2.80;;;11.90;79.50;;;;;;4879680;29;20085;-71
2021/05/17 03:18:10;;;;;;;12.93;2.85;;;11.90;79.70;;;;;;4870460;29;20658;-72
2021/05/17 03:20:36;;;;;;;8.77;2.38;;;11.90;79.70;;;;;;4867429;29;20064;-72
2021/05/17 03:23:13;;;;;;;11.73;3.05;;;11.90;79.90;;;;;;4870579;29;20036;-71
2021/05/17 03:25:43;;;;;;;13.20;2.50;;;11.90;80.10;;;;;;4873186;29;20033;-71
2021/05/17 03:28:09;;;;;;;11.02;2.40;;;11.90;80.00;;;;;;4876688;29;20101;-72
2021/05/17 03:30:36;;;;;;;11.25;2.95;;;11.90;79.90;;;;;;4867176;29;20021;-72
2021/05/17 03:33:01;;;;;;;9.45;2.33;;;11.90;80.00;;;;;;4867150;29;20552;-72
2021/05/17 03:35:27;;;;;;;8.35;2.42;;;11.80;79.50;;;;;;4868732;29;20136;-72
2021/05/17 03:37:53;;;;;;;10.43;2.13;;;11.80;79.60;;;;;;4869779;29;20506;-72
2021/05/17 03:40:19;;;;;;;9.98;2.58;;;11.80;79.70;;;;;;4862202;29;20032;-71
2021/05/17 03:42:46;;;;;;;12.48;2.80;;;11.80;79.40;;;;;;4885341;29;20032;-71
2021/05/17 03:45:13;;;;;;;8.48;1.80;;;11.80;79.30;;;;;;4884791;29;20036;-72
2021/05/17 03:47:39;;;;;;;6.95;2.17;;;11.80;79.90;;;;;;4886267;29;20025;-72
2021/05/17 03:50:07;;;;;;;9.82;2.80;;;11.80;79.60;;;;;;4885204;29;20037;-71
2021/05/17 03:52:33;;;;;;;10.43;2.08;;;11.80;79.60;;;;;;4885127;29;20441;-71
2021/05/17 03:54:59;;;;;;;10.45;2.70;;;11.80;79.30;;;;;;4885315;29;20092;-71
2021/05/17 03:57:25;;;;;;;10.85;2.40;;;11.80;80.00;;;;;;4881384;29;20492;-72
2021/05/17 03:59:51;;;;;;;7.70;2.45;;;11.80;79.80;;;;;;4866572;29;20041;-72
2021/05/17 04:02:20;;;;;;;11.68;3.40;;;11.80;79.90;;;;;;4874353;29;20056;-71
2021/05/17 04:07:26;;;;;;;10.65;2.65;;;11.70;79.30;;;;;;4878975;29;20032;-72
2021/05/17 04:15:21;;;;;;;10.25;2.75;;;11.70;79.80;;;;;;4866133;29;20044;-72
2021/05/17 04:17:47;;;;;;;10.18;2.40;;;11.60;79.50;;;;;;4878085;29;20049;-72
2021/05/17 04:20:13;;;;;;;10.50;2.65;;;11.60;79.80;;;;;;4884732;29;20029;-71
2021/05/17 04:22:40;;;;;;;7.63;2.65;;;11.60;80.00;;;;;;4879297;29;20033;-72
2021/05/17 04:25:06;;;;;;;10.60;3.10;;;11.60;79.70;;;;;;4866463;29;20453;-72
2021/05/17 04:27:32;;;;;;;10.88;2.30;;;11.60;80.00;;;;;;4875807;29;20144;-72
2021/05/17 04:29:58;;;;;;;9.88;2.63;;;11.60;79.70;;;;;;4883358;29;20060;-71
2021/05/17 04:32:24;;;;;;;8.82;2.20;;;11.60;80.20;;;;;;4884481;29;20033;-72
2021/05/17 04:34:49;;;;;;;7.53;2.20;;;11.50;80.40;;;;;;4884369;29;20044;-71
2021/05/17 04:37:15;;;;;;;6.90;2.20;;;11.50;79.50;;;;;;4884480;29;20237;-72
2021/05/17 04:39:41;;;;;;;6.55;1.92;;;11.50;80.50;;;;;;4884077;29;20029;-72
2021/05/17 04:42:07;;;;;;;9.20;2.00;;;11.50;80.40;;;;;;4884329;29;20408;-72
2021/05/17 04:44:33;;;;;;;9.55;2.10;;;11.50;80.60;;;;;;4883927;29;20017;-72
2021/05/17 04:46:58;;;;;;;9.23;2.30;;;11.50;81.20;;;;;;4884053;29;20112;-72
2021/05/17 04:49:24;;;;;;;8.90;2.17;;;11.60;80.60;;;;;;4880626;29;20056;-71
2021/05/17 04:51:50;;;;;;;6.18;2.30;;;11.60;80.00;;;;;;4884129;29;20029;-71
2021/05/17 04:54:16;;;;;;;6.40;2.10;;;11.60;80.40;;;;;;4884046;29;20021;-72
2021/05/17 04:56:41;;;;;;;5.43;1.88;;;11.60;80.50;;;;;;4889376;29;20033;-72
2021/05/17 04:59:07;;;;;;;7.72;1.98;;;11.60;79.80;;;;;;4869330;29;20113;-71
2021/05/17 05:01:33;;;;;;;8.52;2.20;;;11.70;80.30;;;;;;4876359;29;20560;-71
2021/05/17 05:03:59;;;;;;;12.45;2.30;;;11.70;80.20;;;;;;4882231;29;20416;-72
2021/05/17 05:06:24;;;;;;;8.93;2.83;;;11.70;80.20;;;;;;4881098;29;20173;-71
2021/05/17 05:08:50;;;;;;;6.30;2.22;;;11.70;80.00;;;;;;4884092;29;20476;-71
2021/05/17 05:11:16;;;;;;;8.32;2.88;;;11.70;79.90;;;;;;4883527;29;20407;-71
2021/05/17 05:13:42;;;;;;;7.15;2.17;;;11.70;80.40;;;;;;4881930;29;20388;-72
2021/05/17 05:16:09;;;;;;;6.22;2.13;;;11.70;80.70;;;;;;4878478;29;20068;-71
2021/05/17 05:18:34;;;;;;;8.25;2.25;;;11.70;80.90;;;;;;4865479;29;20033;-71
2021/05/17 05:21:00;;;;;;;10.48;2.60;;;11.80;80.60;;;;;;4888341;29;20583;-73
2021/05/17 05:23:26;;;;;;;11.90;2.25;;;11.80;80.60;;;;;;4883512;29;20073;-73
2021/05/17 05:28:29;;;;;;;7.43;1.95;;;11.80;80.60;;;;;;4867899;29;20052;-72
2021/05/17 05:31:08;;;;;;;9.07;2.22;;;11.80;80.80;;;;;;4878720;29;20101;-72
2021/05/17 05:33:34;;;;;;;5.50;1.67;;;11.80;80.30;;;;;;4873894;29;20055;-77
2021/05/17 05:35:59;;;;;;;7.72;1.85;;;11.90;80.70;;;;;;4890417;29;20029;-79
2021/05/17 05:38:25;;;;;;;6.25;1.80;;;11.90;80.60;;;;;;4878626;29;20040;-74
2021/05/17 05:40:51;;;;;;;7.25;2.28;;;11.90;79.70;;;;;;4880075;29;20033;-72
2021/05/17 05:43:18;;;;;;;7.75;2.20;;;12.00;80.20;;;;;;4865529;29;20068;-71
2021/05/17 05:45:47;;;;;;;9.48;2.25;;;12.00;80.40;;;;;;4864827;29;20034;-75
2021/05/17 05:48:14;;;;;;;6.60;1.75;;;12.10;80.90;;;;;;4860296;29;20124;-68
2021/05/17 05:50:40;;;;;;;7.75;2.30;;;12.20;80.80;;;;;;4893244;29;20032;-70
2021/05/17 05:53:06;;;;;;;9.50;1.98;;;12.20;80.30;;;;;;4884576;29;20035;-69
2021/05/17 05:55:33;;;;;;;7.47;2.40;;;12.20;80.00;;;;;;4890659;29;20061;-69
2021/05/17 05:57:59;;;;;;;6.63;2.15;;;12.20;79.70;;;;;;4885191;29;20032;-70
2021/05/17 06:00:31;;;;;;;6.05;2.25;;;12.20;79.40;;;;;;4883057;29;20039;-73
2021/05/17 06:02:58;;;;;;;5.90;2.40;;;12.10;79.70;;;;;;4877599;29;20164;-71
2021/05/17 06:05:24;;;;;;;8.48;1.90;;;12.10;79.70;;;;;;4882742;29;20025;-72
2021/05/17 06:07:50;;;;;;;7.05;1.90;;;12.10;80.40;;;;;;4864925;29;20026;-73
2021/05/17 06:10:17;;;;;;;9.88;2.25;;;12.10;79.90;;;;;;4881776;29;20548;-70
2021/05/17 06:12:46;;;;;;;6.22;2.72;;;12.10;80.60;;;;;;4884051;29;20036;-73
2021/05/17 06:15:18;;;;;;;6.35;1.80;;;12.10;80.70;;;;;;4893783;29;20399;-71
2021/05/17 06:17:44;;;;;;;7.82;1.45;;;12.20;80.40;;;;;;4873625;29;20037;-72
2021/05/17 06:20:11;;;;;;;7.38;2.03;;;12.20;80.70;;;;;;4863384;29;20041;-78
2021/05/17 06:22:38;;;;;;;6.72;1.55;;;12.20;80.60;;;;;;4872816;29;20037;-74
2021/05/17 06:25:09;;;;;;;4.63;1.35;;;12.30;80.50;;;;;;4880240;29;20029;-73
2021/05/17 06:27:36;;;;;;;8.13;1.98;;;12.30;80.00;;;;;;4881615;29;20033;-73
2021/05/17 06:30:13;;;;;;;5.95;1.90;;;12.40;80.20;;;;;;4884744;29;20036;-74
2021/05/17 06:32:40;;;;;;;6.13;1.85;;;12.40;79.90;;;;;;4886351;29;20025;-74
2021/05/17 06:35:09;;;;;;;6.82;1.83;;;12.50;79.60;;;;;;4881473;29;20032;-74
2021/05/17 06:37:35;;;;;;;9.95;4.18;;;12.50;80.30;;;;;;4884927;29;20440;-74
2021/05/17 06:40:01;;;;;;;9.93;4.32;;;12.50;79.40;;;;;;4874939;29;20033;-76
2021/05/17 06:42:27;;;;;;;7.30;3.17;;;12.60;79.70;;;;;;4868193;29;20041;-71
2021/05/17 06:44:53;;;;;;;8.55;3.60;;;12.70;79.20;;;;;;4867703;29;20025;-70
2021/05/17 06:47:19;;;;;;;7.50;2.05;;;12.70;78.70;;;;;;4884420;29;20081;-71
2021/05/17 06:49:46;;;;;;;6.53;1.67;;;12.80;78.90;;;;;;4894069;29;20024;-70
2021/05/17 06:52:13;;;;;;;4.82;1.58;;;13.00;78.90;;;;;;4893779;29;20025;-71
2021/05/17 06:54:42;;;;;;;6.32;1.63;;;13.10;78.90;;;;;;4894842;29;20025;-72
2021/05/17 06:59:47;;;;;;;5.50;1.45;;;13.60;77.90;;;;;;4877044;29;20036;-72
2021/05/17 07:02:21;;;;;;;3.70;1.30;;;14.00;76.20;;;;;;4884042;29;20089;-73
2021/05/17 07:04:47;;;;;;;4.20;1.15;;;14.30;74.80;;;;;;4885602;29;20033;-73
2021/05/17 07:07:22;;;;;;;5.53;1.40;;;14.40;73.20;;;;;;4885568;29;20033;-71
2021/05/17 07:12:32;;;;;;;5.32;1.42;;;14.60;71.40;;;;;;4873255;29;20462;-71
2021/05/17 07:15:01;;;;;;;4.93;1.25;;;14.50;71.30;;;;;;4884498;29;20052;-72
2021/05/17 07:17:27;;;;;;;3.42;1.13;;;14.40;71.80;;;;;;4873000;29;20064;-71
2021/05/17 07:19:53;;;;;;;5.10;1.42;;;14.30;72.60;;;;;;4885683;29;20560;-72
2021/05/17 07:25:04;;;;;;;5.38;1.35;;;14.40;71.40;;;;;;4885537;29;20116;-72
2021/05/17 07:27:30;;;;;;;7.72;1.08;;;14.40;71.60;;;;;;4884964;29;20057;-71
2021/05/17 07:29:56;;;;;;;5.57;1.63;;;14.50;71.00;;;;;;4885149;29;20025;-71
2021/05/17 07:32:22;;;;;;;6.50;3.28;;;14.60;71.80;;;;;;4885078;29;20404;-72
2021/05/17 07:34:48;;;;;;;7.35;1.70;;;14.90;71.50;;;;;;4885562;29;20024;-71
2021/05/17 07:37:15;;;;;;;3.40;0.93;;;15.50;70.30;;;;;;4883403;29;20079;-71
2021/05/17 07:39:40;;;;;;;5.35;1.23;;;15.80;67.90;;;;;;4884069;29;20036;-72
2021/05/17 07:42:06;;;;;;;2.95;1.40;;;16.30;65.10;;;;;;4884870;29;20037;-70
2021/05/17 07:44:32;;;;;;;3.90;1.55;;;16.60;66.60;;;;;;4876679;29;20037;-71
2021/05/17 07:46:59;;;;;;;3.10;0.93;;;16.80;65.20;;;;;;4872165;29;20056;-72
2021/05/17 07:49:40;;;;;;;5.40;1.33;;;16.90;65.60;;;;;;4875866;29;20033;-71
2021/05/17 07:52:06;;;;;;;5.05;1.20;;;17.30;65.50;;;;;;4866409;29;20029;-72
2021/05/17 07:54:32;;;;;;;6.20;1.25;;;17.50;63.90;;;;;;4866173;29;20085;-72
2021/05/17 07:56:58;;;;;;;4.38;1.17;;;17.60;61.20;;;;;;4864819;29;20033;-71
2021/05/17 07:59:28;;;;;;;5.15;1.27;;;17.50;62.40;;;;;;4865687;29;20496;-72
2021/05/17 08:01:57;;;;;;;5.63;1.70;;;17.60;61.90;;;;;;4870522;29;20064;-71
2021/05/17 08:04:23;;;;;;;4.38;1.05;;;17.80;61.10;;;;;;4884521;29;20029;-71
2021/05/17 08:06:51;;;;;;;6.28;1.33;;;18.10;61.30;;;;;;4872189;29;20041;-71
2021/05/17 08:09:17;;;;;;;5.45;1.15;;;18.30;59.00;;;;;;4880771;29;20021;-71
2021/05/17 08:11:44;;;;;;;3.85;1.23;;;18.20;59.80;;;;;;4878325;29;20026;-71
2021/05/17 08:14:10;;;;;;;3.75;1.30;;;18.20;60.00;;;;;;4878654;29;20411;-72
2021/05/17 08:16:36;;;;;;;2.33;0.88;;;18.20;59.80;;;;;;4884029;29;20037;-69
2021/05/17 08:19:02;;;;;;;9.85;6.50;;;18.20;58.90;;;;;;4871675;29;20041;-71
2021/05/17 08:21:28;;;;;;;11.90;8.73;;;18.20;60.80;;;;;;4866170;29;20113;-72
2021/05/17 08:23:56;;;;;;;5.63;1.42;;;18.50;59.80;;;;;;4866162;29;20062;-72
2021/05/17 08:26:22;;;;;;;3.55;1.02;;;18.50;58.90;;;;;;4869335;29;20036;-72
2021/05/17 08:28:48;;;;;;;4.22;1.05;;;18.40;58.20;;;;;;4870809;29;20109;-71
2021/05/17 08:31:16;;;;;;;4.75;1.27;;;18.20;58.20;;;;;;4865434;29;20105;-72
2021/05/17 08:33:43;;;;;;;4.47;1.10;;;18.30;58.80;;;;;;4865772;29;20036;-72
2021/05/17 08:36:10;;;;;;;4.53;1.17;;;18.40;58.40;;;;;;4871876;29;20468;-72
2021/05/17 08:38:36;;;;;;;3.53;1.10;;;18.70;59.10;;;;;;4883327;29;20025;-72
2021/05/17 08:41:03;;;;;;;3.13;0.93;;;19.10;57.10;;;;;;4865723;29;20437;-72
2021/05/17 08:43:29;;;;;;;5.15;1.13;;;19.20;57.10;;;;;;4865768;29;20053;-71
2021/05/17 08:45:56;;;;;;;3.97;1.25;;;18.90;55.60;;;;;;4864973;29;20029;-72
2021/05/17 08:48:22;;;;;;;3.60;1.10;;;19.00;57.80;;;;;;4865371;29;20091;-72
2021/05/17 08:50:48;;;;;;;5.10;1.02;;;19.20;55.50;;;;;;4865258;29;20468;-72
2021/05/17 08:53:13;;;;;;;4.15;1.23;;;19.60;55.80;;;;;;4862434;29;20029;-72
2021/05/17 08:55:40;;;;;;;4.70;1.00;;;20.00;55.30;;;;;;4876344;29;20157;-73
2021/05/17 08:58:07;;;;;;;3.38;0.88;;;20.30;53.40;;;;;;4865144;29;20064;-72
2021/05/17 09:00:33;;;;;;;4.07;1.23;;;20.50;53.40;;;;;;4864986;29;20081;-72
2021/05/17 09:02:59;;;;;;;2.88;1.02;;;20.90;52.20;;;;;;4878289;29;20029;-72
2021/05/17 09:05:32;;;;;;;2.90;0.82;;;21.20;51.00;;;;;;4876049;29;20029;-72
2021/05/17 09:08:01;;;;;;;4.07;1.30;;;21.70;51.60;;;;;;4879080;29;20033;-71
2021/05/17 09:10:39;;;;;;;3.63;1.17;;;21.80;49.30;;;;;;4883337;29;20032;-72
2021/05/17 09:13:09;;;;;;;7.47;4.38;;;21.60;50.50;;;;;;4866315;29;20029;-73
2021/05/17 09:15:40;;;;;;;8.20;4.50;;;21.70;54.20;;;;;;4864892;29;20025;-72
2021/05/17 09:18:14;;;;;;;5.47;1.30;;;22.20;49.90;;;;;;4864868;29;20030;-71
2021/05/17 09:20:41;;;;;;;4.43;1.10;;;22.60;49.70;;;;;;4876740;29;20338;-71
2021/05/17 09:23:19;;;;;;;3.92;0.80;;;23.20;49.00;;;;;;4876603;29;20057;-72
2021/05/17 09:26:10;;;;;;;2.33;0.80;;;23.60;46.50;;;;;;4848136;29;20037;-72
2021/05/17 09:28:41;;;;;;;4.32;1.02;;;23.90;46.80;;;;;;4864851;29;20033;-72
2021/05/17 09:31:13;;;;;;;1.67;0.75;;;24.30;47.60;;;;;;4870934;29;20029;-72
2021/05/17 09:33:44;;;;;;;3.17;0.90;;;24.80;48.30;;;;;;4869903;29;20029;-72
2021/05/17 09:36:36;;;;;;;3.67;1.10;;;25.30;46.60;;;;;;4871098;29;20041;-72
2021/05/17 09:39:13;;;;;;;4.18;1.10;;;25.30;45.60;;;;;;4866692;29;20040;-73
2021/05/17 09:41:55;;;;;;;3.22;0.82;;;24.40;44.40;;;;;;4864624;29;20030;-73
2021/05/17 09:44:25;;;;;;;;;;;23.50;45.00;;;;;;4872829;29;20033;-73
2021/05/17 09:47:07;;;;;;;3.38;0.82;;;22.60;47.70;;;;;;4868311;29;19912;-73
2021/05/17 09:49:56;;;;;;;4.82;1.17;;;21.80;48.80;;;;;;4875015;29;20029;-73
2021/05/17 09:52:32;;;;;;;3.03;0.80;;;21.10;49.50;;;;;;4871938;29;20033;-73
2021/05/17 09:55:11;;;;;;;3.65;0.95;;;20.70;51.80;;;;;;4868764;29;20025;-72
2021/05/17 09:57:48;;;;;;;2.28;0.90;;;21.10;52.90;;;;;;4864599;29;20069;-72
2021/05/17 10:00:24;;;;;;;3.80;0.80;;;22.00;52.70;;;;;;4864235;29;20037;-72
2021/05/17 10:02:52;;;;;;;2.92;0.90;;;23.10;51.70;;;;;;4874744;29;20048;-72
2021/05/17 10:05:31;;;;;;;4.10;1.10;;;23.60;45.40;;;;;;4875812;29;20052;-72
2021/05/17 10:08:09;;;;;;;5.20;1.10;;;23.50;47.80;;;;;;4863747;29;20720;-72
2021/05/17 10:10:35;;;;;;;4.15;0.90;;;23.40;45.50;;;;;;4877255;29;20089;-72
2021/05/17 10:13:03;;;;;;;3.63;0.95;;;23.20;46.30;;;;;;4865599;29;20464;-72
2021/05/17 10:15:31;;;;;;;3.17;0.80;;;23.20;46.50;;;;;;4871178;29;20058;-72
2021/05/17 10:17:58;;;;;;;3.03;0.80;;;23.30;46.80;;;;;;4863476;29;20056;-72
2021/05/17 10:20:26;;;;;;;3.85;1.00;;;23.40;46.50;;;;;;4863386;29;20033;-72
2021/05/17 10:22:54;;;;;;;4.18;1.02;;;23.60;47.50;;;;;;4863725;29;20082;-72
2021/05/17 10:25:25;;;;;;;3.95;0.90;;;23.70;46.90;;;;;;4863929;29;20025;-72
2021/05/17 10:27:54;;;;;;;4.40;1.05;;;23.40;46.10;;;;;;4870670;29;20032;-72
2021/05/17 10:30:25;;;;;;;3.53;0.90;;;23.30;46.70;;;;;;4868562;29;20040;-72
2021/05/17 10:32:58;;;;;;;5.25;1.10;;;22.70;45.90;;;;;;4863533;29;20380;-72
2021/05/17 10:35:31;;;;;;;3.03;0.80;;;22.20;46.50;;;;;;4863986;29;20038;-72
2021/05/17 10:38:31;;;;;;;4.47;0.95;;;21.50;48.60;;;;;;4882186;29;20021;-72
2021/05/17 10:46:38;;;;;;;4.90;0.90;;;21.00;55.00;;;;;;4862996;29;20613;-72
2021/05/17 10:49:25;;;;;;;4.18;0.90;;;21.70;54.30;;;;;;4870265;29;20063;-73
2021/05/17 10:52:07;;;;;;;4.10;1.00;;;22.30;53.10;;;;;;4871493;29;20032;-73
2021/05/17 10:54:39;;;;;;;2.88;0.98;;;22.50;53.30;;;;;;4870819;29;20057;-72
2021/05/17 10:57:18;;;;;;;4.15;0.88;;;22.30;50.80;;;;;;4870091;29;20033;-72
2021/05/17 11:02:34;;;;;;;2.58;0.90;;;22.10;49.80;;;;;;4847057;29;786907;-72
2021/05/17 11:05:18;;;;;;;3.53;0.95;;;22.60;50.70;;;;;;4882992;29;20088;-70
2021/05/17 11:08:00;;;;;;;4.70;1.00;;;23.00;48.10;;;;;;4882664;29;20089;-71
2021/05/17 11:10:34;;;;;;;3.05;0.73;;;22.90;49.00;;;;;;4882745;29;20068;-72
2021/05/17 11:13:10;;;;;;;1.75;0.50;;;22.90;46.50;;;;;;4882782;29;20404;-72
2021/05/17 11:15:43;;;;;;;2.13;0.57;;;23.40;44.70;;;;;;4884593;29;20025;-73
2021/05/17 11:18:09;;;;;;;2.30;0.60;;;23.90;45.00;;;;;;4886273;29;20017;-73
2021/05/17 11:23:11;;;;;;;2.37;0.70;;;24.30;44.10;;;;;;4875472;29;20036;-72
2021/05/17 11:26:03;;;;;;;2.88;0.90;;;23.90;45.70;;;;;;4885876;29;20033;-71
2021/05/17 11:28:38;;;;;;;4.15;0.90;;;23.30;45.80;;;;;;4885454;29;20028;-72
2021/05/17 11:31:18;;;;;;;4.88;1.10;;;22.90;47.30;;;;;;4873954;29;20104;-71
2021/05/17 11:33:56;;;;;;;3.95;0.80;;;22.60;49.70;;;;;;4885634;29;20369;-71
2021/05/17 11:36:30;;;;;;;4.40;1.08;;;22.40;49.90;;;;;;4885736;29;20032;-73
2021/05/17 11:39:08;;;;;;;3.90;1.00;;;22.30;50.00;;;;;;4882668;29;20581;-72
2021/05/17 11:41:37;;;;;;;4.68;1.20;;;22.30;50.90;;;;;;4867381;29;20056;-71
2021/05/17 11:44:08;;;;;;;4.13;1.00;;;22.50;51.40;;;;;;4866882;29;20485;-71
2021/05/17 11:46:39;;;;;;;3.65;0.93;;;22.80;51.10;;;;;;4870841;29;20044;-70
2021/05/17 11:49:09;;;;;;;3.43;0.90;;;23.20;49.20;;;;;;4873918;29;20029;-69
2021/05/17 11:51:35;;;;;;;2.53;0.80;;;23.30;48.20;;;;;;4871986;29;20489;-70
2021/05/17 11:54:02;;;;;;;4.05;0.70;;;23.30;47.60;;;;;;4867007;29;20111;-70
2021/05/17 11:56:45;;;;;;;2.58;0.80;;;23.30;51.00;;;;;;4866888;29;20040;-71
2021/05/17 11:59:17;;;;;;;6.57;3.10;;;23.40;49.50;;;;;;4866590;29;20100;-70
2021/05/17 12:01:45;;;;;;;4.57;1.70;;;23.40;50.60;;;;;;4883728;29;20132;-69
2021/05/17 12:04:13;;;;;;;3.45;0.88;;;23.40;50.40;;;;;;4895972;29;20032;-72
2021/05/17 12:06:53;;;;;;;2.75;0.77;;;23.30;49.50;;;;;;4856992;29;20037;-70
2021/05/17 12:09:30;;;;;;;5.35;3.15;;;23.00;48.60;;;;;;4884221;29;20579;-70
2021/05/17 12:11:57;;;;;;;6.53;3.95;;;22.80;50.90;;;;;;4868058;29;20029;-70
2021/05/17 12:14:23;;;;;;;3.80;1.20;;;22.40;52.00;;;;;;4881954;29;20048;-71
2021/05/17 12:17:00;;;;;;;5.00;1.10;;;21.90;52.80;;;;;;4866085;29;20420;-70
2021/05/17 12:19:26;;;;;;;3.55;1.00;;;21.40;52.70;;;;;;4874951;29;20029;-70
2021/05/17 12:21:56;;;;;;;4.72;1.02;;;20.90;55.90;;;;;;4882536;29;20028;-70
2021/05/17 12:24:28;;;;;;;2.63;0.80;;;20.50;56.80;;;;;;4879723;29;20246;-70
2021/05/17 12:27:01;;;;;;;2.72;0.70;;;20.10;57.50;;;;;;4865750;29;20706;-70
2021/05/17 12:29:47;;;;;;;3.50;0.80;;;19.80;58.40;;;;;;4872538;29;20017;-70
2021/05/17 12:32:13;;;;;;;2.53;0.60;;;19.80;60.80;;;;;;4868650;29;20078;-70
2021/05/17 12:34:50;;;;;;;3.15;0.70;;;19.70;60.70;;;;;;4865627;29;20374;-71
2021/05/17 12:37:17;;;;;;;2.15;0.70;;;19.70;61.60;;;;;;4877795;29;20086;-70
2021/05/17 12:39:43;;;;;;;3.92;0.70;;;19.80;61.90;;;;;;4865507;29;20045;-70
2021/05/17 12:42:15;;;;;;;3.20;0.90;;;19.70;60.70;;;;;;4865522;29;20037;-71
2021/05/17 12:44:41;;;;;;;3.63;0.85;;;19.70;61.90;;;;;;4865285;29;20032;-71
2021/05/17 12:47:12;;;;;;;2.72;0.80;;;19.70;62.90;;;;;;4865374;29;20396;-70
2021/05/17 12:49:44;;;;;;;1.85;0.82;;;19.70;60.80;;;;;;4865311;29;20093;-70
2021/05/17 12:52:09;;;;;;;2.10;0.87;;;19.50;60.30;;;;;;4865630;29;20025;-71
2021/05/17 12:54:35;;;;;;;5.35;0.95;;;19.50;59.20;;;;;;4865990;29;20025;-70
2021/05/17 12:57:07;;;;;;;3.40;0.82;;;19.30;59.40;;;;;;4864965;29;20030;-70
2021/05/17 12:59:47;;;;;;;2.60;0.75;;;19.20;58.90;;;;;;4876247;29;20059;-71
2021/05/17 13:02:13;;;;;;;3.42;1.00;;;19.20;59.60;;;;;;4872952;29;20068;-70
2021/05/17 13:04:39;;;;;;;4.30;1.10;;;19.20;59.90;;;;;;4881890;29;20029;-71
2021/05/17 13:07:10;;;;;;;2.53;0.70;;;19.30;60.00;;;;;;4865502;29;20089;-71
2021/05/17 13:09:35;;;;;;;2.85;0.90;;;19.20;59.30;;;;;;4876748;29;20037;-71
2021/05/17 13:12:03;;;;;;;3.83;0.90;;;19.30;58.60;;;;;;4875040;29;20393;-71
2021/05/17 13:14:29;;;;;;;3.20;0.90;;;19.20;58.10;;;;;;4865167;29;20509;-70
2021/05/17 13:17:03;;;;;;;4.50;0.85;;;19.10;58.60;;;;;;4864037;29;20058;-70
2021/05/17 13:30:56;;;;;;;2.67;0.63;;;19.10;58.40;;;;;;4881517;29;20400;-70
2021/05/17 13:33:23;;;;;;;6.28;2.75;;;19.10;58.50;;;;;;4882863;29;20025;-71
2021/05/17 13:35:54;;;;;;;7.40;3.35;;;19.20;59.70;;;;;;4881462;29;20028;-72
2021/05/17 13:38:20;;;;;;;3.38;1.30;;;19.30;60.00;;;;;;4865959;29;20056;-71
2021/05/17 13:40:47;;;;;;;3.10;0.88;;;19.30;60.00;;;;;;4865965;29;20470;-71