Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:01;;;;;;;7.57;3.15;;;11.70;99.50;;;11.53;57.71;99093.50;171432;28;847;-71
2021/03/30 00:00:09;;;;;;;9.02;3.33;;;11.70;99.50;;;11.56;57.62;99103.97;169426;29;1358;-71
2021/03/30 00:00:17;;;;;;;9.72;3.45;;;11.70;99.50;;;11.65;57.57;99116.56;171293;28;1326;-71
2021/03/30 00:00:24;;;;;;;10.13;3.48;;;11.70;99.50;;;11.64;57.63;99117.56;171328;28;1387;-72
2021/03/30 00:00:30;;;;;;;10.84;3.46;;;11.70;99.60;;;11.67;57.71;99119.94;171223;28;1160;-71
2021/03/30 00:00:36;;;;;;;10.37;3.43;;;11.70;99.60;;;11.59;57.66;99106.38;171474;28;991;-71
2021/03/30 00:00:43;;;;;;;10.13;3.47;;;11.70;99.60;;;11.59;57.52;99102.84;170027;29;912;-71
2021/03/30 00:00:48;;;;;;;9.52;3.58;;;11.70;99.50;;;11.60;57.51;99120.72;170778;29;880;-71
2021/03/30 00:00:55;;;;;;;9.25;3.80;;;11.60;99.40;;;11.56;57.41;99103.13;170714;29;908;-72
2021/03/30 00:01:00;;;;;;;10.83;4.13;;;11.70;99.40;;;11.59;57.46;99109.09;172051;28;1291;-71
2021/03/30 00:01:08;;;;;;;10.77;4.22;;;11.60;99.30;;;11.60;57.32;99105.41;170732;29;995;-71
2021/03/30 00:01:14;;;;;;;10.28;4.14;;;11.60;99.20;;;11.64;57.21;99114.88;171021;28;983;-72
2021/03/30 00:01:20;;;;;;;10.42;4.08;;;11.60;99.10;;;11.56;57.33;99100.44;170758;29;887;-71
2021/03/30 00:01:27;;;;;;;10.00;4.07;;;11.60;99.10;;;11.56;57.83;99103.97;170758;29;896;-72
2021/03/30 00:01:33;;;;;;;9.83;4.00;;;11.60;99.30;;;11.58;57.73;99106.53;170080;29;943;-72
2021/03/30 00:01:39;;;;;;;10.27;3.93;;;11.60;99.50;;;11.58;57.80;99114.63;171976;28;1774;-72
2021/03/30 00:01:46;;;;;;;11.00;4.00;;;11.60;99.50;;;11.58;57.38;99115.47;172129;28;891;-71
2021/03/30 00:01:52;;;;;;;12.10;3.94;;;11.60;99.50;;;11.58;57.76;99111.94;172113;28;1046;-71
2021/03/30 00:01:58;;;;;;;11.88;3.78;;;11.60;99.30;;;11.58;57.11;99107.38;170779;29;820;-71
2021/03/30 00:02:04;;;;;;;10.90;3.50;;;11.60;99.20;;;11.60;56.92;99108.09;170121;29;817;-71
2021/03/30 00:02:10;;;;;;;10.80;3.50;;;11.60;99.10;;;11.65;57.43;99121.13;171343;28;1347;-72
2021/03/30 00:02:18;;;;;;;10.50;3.63;;;11.60;99.10;;;11.65;57.36;99121.97;171353;28;1192;-71
2021/03/30 00:02:25;;;;;;;8.75;3.67;;;11.60;99.10;;;11.55;57.26;99096.91;170695;29;928;-71
2021/03/30 00:02:30;;;;;;;9.67;3.83;;;11.60;99.10;;;11.59;57.58;99106.38;171457;28;938;-71
2021/03/30 00:02:36;;;;;;;9.97;3.90;;;11.60;99.20;;;11.67;57.28;99121.78;171420;28;820;-71
2021/03/30 00:02:42;;;;;;;9.57;3.90;;;11.60;99.10;;;11.67;57.19;99117.25;170107;29;1091;-72
2021/03/30 00:02:49;;;;;;;9.63;3.65;;;11.60;99.20;;;11.55;57.24;99091.53;172058;28;1364;-71
2021/03/30 00:02:55;;;;;;;9.67;3.63;;;11.60;99.30;;;11.66;57.17;99103.94;172169;28;864;-71
2021/03/30 00:03:01;;;;;;;8.85;3.70;;;11.60;99.40;;;11.67;57.60;99108.28;172127;28;851;-71
2021/03/30 00:03:07;;;;;;;8.63;3.87;;;11.60;99.40;;;11.58;57.77;99101.13;169787;29;2192;-71
2021/03/30 00:03:14;;;;;;;8.60;4.00;;;11.70;99.60;;;11.63;57.80;99110.47;171273;28;1161;-71
2021/03/30 00:03:20;;;;;;;8.67;3.93;;;11.60;99.60;;;11.50;57.88;99091.13;172100;28;868;-71
2021/03/30 00:03:26;;;;;;;9.18;3.95;;;11.70;99.70;;;11.59;58.10;99105.53;171330;28;2235;-71
2021/03/30 00:03:33;;;;;;;9.48;3.80;;;11.60;99.60;;;11.39;57.99;99081.41;171418;28;1041;-71
2021/03/30 00:03:39;;;;;;;8.54;3.48;;;11.60;99.50;;;11.60;58.47;99110.78;171898;28;1441;-71
2021/03/30 00:03:45;;;;;;;8.30;3.40;;;11.60;99.10;;;11.59;57.51;99119.88;171437;28;1016;-72
2021/03/30 00:03:52;;;;;;;9.17;3.60;;;11.70;98.90;;;11.58;57.46;99106.53;172160;28;990;-71
2021/03/30 00:03:58;;;;;;;8.60;3.40;;;11.70;98.80;;;11.58;57.28;99104.69;170819;29;1050;-71
2021/03/30 00:04:04;;;;;;;8.40;3.30;;;11.70;99.30;;;11.47;57.47;99086.03;170075;29;1065;-71
2021/03/30 00:04:10;;;;;;;9.15;3.40;;;11.60;99.10;;;11.61;57.50;99115.16;170659;28;1260;-71
2021/03/30 00:04:16;;;;;;;10.73;3.50;;;11.70;99.00;;;11.59;56.98;99105.53;170974;28;1545;-71
2021/03/30 00:04:23;;;;;;;10.25;3.40;;;11.70;98.90;;;11.54;57.01;99099.75;171302;28;1360;-71
2021/03/30 00:04:29;;;;;;;9.57;3.50;;;11.70;98.80;;;11.64;57.30;99114.88;171449;28;998;-71
2021/03/30 00:04:34;;;;;;;9.30;3.63;;;11.70;98.70;;;11.62;57.10;99116.84;170131;29;860;-71
2021/03/30 00:04:40;;;;;;;9.07;3.63;;;11.60;98.40;;;11.51;57.20;99095.50;170721;29;963;-71
2021/03/30 00:04:47;;;;;;;7.72;3.60;;;11.70;98.40;;;11.58;57.31;99115.47;170589;28;1282;-72
2021/03/30 00:04:53;;;;;;;7.68;3.84;;;11.60;98.40;;;11.56;57.27;99106.69;171377;28;1175;-72
2021/03/30 00:04:59;;;;;;;8.95;4.05;;;11.70;98.40;;;11.56;57.20;99114.78;170696;29;1178;-71
2021/03/30 00:05:07;;;;;;;10.00;3.90;;;11.70;98.60;;;11.47;57.43;99094.13;170654;29;1410;-71
2021/03/30 00:05:13;;;;;;;10.00;3.87;;;11.60;98.90;;;11.61;57.94;99119.69;169973;29;1373;-72
2021/03/30 00:05:19;;;;;;;9.45;3.67;;;11.60;99.20;;;11.43;57.72;99085.50;170676;28;1485;-71
2021/03/30 00:05:25;;;;;;;9.03;3.27;;;11.60;99.30;;;11.60;58.22;99123.41;170046;28;1399;-71
2021/03/30 00:05:31;;;;;;;8.67;3.30;;;11.60;99.50;;;11.47;58.10;99097.66;172029;28;1392;-72
2021/03/30 00:05:37;;;;;;;8.90;3.33;;;11.60;99.70;;;11.52;58.00;99108.00;171101;28;2026;-73
2021/03/30 00:05:43;;;;;;;8.68;3.30;;;11.60;99.70;;;11.32;58.22;99074.09;172005;28;1371;-71
2021/03/30 00:05:50;;;;;;;8.47;3.47;;;11.60;99.80;;;11.50;58.14;99110.00;172156;28;856;-71
2021/03/30 00:05:56;;;;;;;8.20;3.60;;;11.60;99.90;;;11.42;58.42;99091.88;171450;28;931;-71
2021/03/30 00:06:02;;;;;;;7.93;3.67;;;11.60;99.90;;;11.44;58.41;99095.28;171423;28;1060;-71
2021/03/30 00:06:08;;;;;;;7.25;3.65;;;11.60;99.90;;;11.51;58.46;99103.59;171411;28;1021;-71
2021/03/30 00:06:14;;;;;;;8.00;3.80;;;11.60;99.90;;;11.54;58.53;99110.53;170617;29;1200;-71
2021/03/30 00:06:20;;;;;;;10.30;3.70;;;11.60;99.90;;;11.46;58.42;99098.66;170128;29;1071;-71
2021/03/30 00:06:26;;;;;;;12.27;3.85;;;11.60;99.90;;;11.59;57.83;99121.72;170650;29;1510;-71
2021/03/30 00:06:32;;;;;;;14.32;3.72;;;11.60;99.90;;;11.55;58.23;99106.84;170153;29;1042;-71
2021/03/30 00:06:38;;;;;;;14.48;3.60;;;11.60;99.90;;;11.49;58.29;99108.31;170803;29;920;-71
2021/03/30 00:06:44;;;;;;;13.70;3.47;;;11.60;99.90;;;11.57;58.20;99118.31;170535;28;1203;-72
2021/03/30 00:06:50;;;;;;;12.07;3.45;;;11.60;99.90;;;11.53;58.00;99112.41;170708;29;946;-71
2021/03/30 00:06:55;;;;;;;10.13;3.30;;;11.50;99.90;;;11.54;58.11;99114.09;170123;29;971;-71
2021/03/30 00:07:02;;;;;;;7.78;3.28;;;11.60;99.90;;;11.49;57.98;99097.53;170077;29;1003;-72
2021/03/30 00:07:08;;;;;;;7.25;3.30;;;11.60;99.90;;;11.44;58.10;99094.44;169364;28;1224;-71
2021/03/30 00:07:13;;;;;;;8.35;3.42;;;11.50;99.90;;;11.52;57.99;99108.00;169422;29;1011;-71
2021/03/30 00:07:19;;;;;;;8.02;3.40;;;11.50;99.90;;;11.58;57.49;99123.56;170420;29;1209;-72
2021/03/30 00:07:25;;;;;;;8.90;3.40;;;11.60;99.80;;;11.46;57.89;99103.22;170754;29;983;-71
2021/03/30 00:07:31;;;;;;;9.63;3.38;;;11.60;99.70;;;11.55;57.84;99109.56;171335;28;1206;-71
2021/03/30 00:07:37;;;;;;;9.77;3.40;;;11.50;99.60;;;11.50;58.09;99101.91;171281;28;1839;-72
2021/03/30 00:07:43;;;;;;;9.68;3.30;;;11.50;99.60;;;11.54;58.33;99118.63;170067;29;998;-71
2021/03/30 00:07:49;;;;;;;10.43;3.53;;;11.50;99.60;;;11.52;58.07;99111.53;171479;28;1013;-71
2021/03/30 00:07:55;;;;;;;10.17;3.40;;;11.50;99.60;;;11.51;58.01;99103.59;172082;28;1038;-72
2021/03/30 00:08:01;;;;;;;9.73;3.38;;;11.50;99.70;;;11.31;58.26;99069.69;169370;29;1268;-71
2021/03/30 00:08:07;;;;;;;9.23;3.30;;;11.50;99.90;;;11.41;58.33;99097.44;170770;29;1018;-71
2021/03/30 00:08:15;;;;;;;8.77;3.47;;;11.50;99.90;;;11.45;58.59;99101.53;171959;28;1374;-71
2021/03/30 00:08:20;;;;;;;9.33;3.43;;;11.50;99.60;;;11.54;58.30;99116.78;172138;28;835;-72
2021/03/30 00:08:27;;;;;;;7.88;3.63;;;11.60;99.80;;;11.39;58.65;99096.75;170021;28;1216;-72
2021/03/30 00:08:33;;;;;;;7.37;3.87;;;11.60;99.90;;;11.44;59.14;99110.63;170644;29;1315;-71
2021/03/30 00:08:39;;;;;;;7.45;3.90;;;11.60;99.90;;;11.36;59.19;99091.66;172055;28;1207;-71
2021/03/30 00:08:45;;;;;;;6.62;3.76;;;11.50;99.90;;;11.48;59.07;99112.00;172111;28;1027;-71
2021/03/30 00:08:51;;;;;;;6.63;3.70;;;11.50;99.90;;;11.46;58.86;99101.38;171411;28;1075;-71
2021/03/30 00:08:57;;;;;;;7.38;3.50;;;11.60;99.90;;;11.40;58.49;99093.03;171271;28;1387;-72
2021/03/30 00:09:04;;;;;;;8.05;3.45;;;11.60;99.90;;;11.47;58.00;99104.91;172670;28;1188;-71
2021/03/30 00:09:10;;;;;;;9.04;3.46;;;11.50;99.90;;;11.49;58.33;99111.00;171272;28;1366;-71
2021/03/30 00:09:17;;;;;;;11.53;3.50;;;11.50;99.80;;;11.41;58.33;99100.97;170118;29;954;-71
2021/03/30 00:09:23;;;;;;;11.44;3.68;;;11.50;99.50;;;11.35;57.74;99087.25;171903;28;2006;-72
2021/03/30 00:09:29;;;;;;;11.88;3.70;;;11.50;99.30;;;11.36;57.76;99087.09;171432;28;895;-71
2021/03/30 00:09:35;;;;;;;11.37;3.63;;;11.60;99.20;;;11.42;58.03;99099.13;170735;28;1531;-71
2021/03/30 00:09:41;;;;;;;11.35;3.80;;;11.60;99.00;;;11.46;58.11;99104.06;170153;29;857;-71
2021/03/30 00:09:47;;;;;;;9.45;3.92;;;11.60;98.90;;;11.48;57.94;99112.84;172036;28;1344;-71
2021/03/30 00:09:53;;;;;;;8.75;3.90;;;11.60;99.10;;;11.43;57.93;99098.13;172092;28;1002;-72
2021/03/30 00:09:59;;;;;;;9.20;4.20;;;11.50;99.30;;;11.37;58.30;99099.59;170463;28;1242;-71
2021/03/30 00:10:11;;;;;;;9.23;4.20;;;11.60;99.30;;;11.45;58.12;99105.06;169452;29;958;-71
2021/03/30 00:10:22;;;;;;;8.86;3.92;;;11.60;99.40;;;11.44;58.29;99106.06;171262;28;1600;-72
2021/03/30 00:10:39;;;;;;;8.47;3.64;;;11.60;99.50;;;11.44;58.25;99108.78;171401;28;1244;-71
2021/03/30 00:10:48;;;;;;;8.56;3.65;;;11.60;99.50;;;11.50;58.36;99116.22;171379;28;1236;-73
2021/03/30 00:10:55;;;;;;;8.43;3.43;;;11.60;99.90;;;11.45;58.37;99106.94;171436;28;878;-72
2021/03/30 00:11:01;;;;;;;8.36;3.26;;;11.60;99.80;;;11.41;58.08;99089.34;170028;29;1037;-71
2021/03/30 00:11:07;;;;;;;7.16;3.20;;;11.50;99.60;;;11.52;57.58;99116.09;170025;28;1280;-71
2021/03/30 00:11:13;;;;;;;6.60;3.13;;;11.60;99.30;;;11.55;57.76;99121.19;171664;28;864;-71
2021/03/30 00:11:19;;;;;;;7.30;3.20;;;11.50;99.00;;;11.49;57.67;99098.38;172152;28;840;-71
2021/03/30 00:11:26;;;;;;;7.95;3.50;;;11.50;98.90;;;11.57;57.20;99115.63;172147;28;919;-71
2021/03/30 00:11:31;;;;;;;8.47;3.80;;;11.60;98.70;;;11.52;57.28;99103.44;171176;28;1267;-71
2021/03/30 00:11:38;;;;;;;7.97;3.72;;;11.50;98.70;;;11.60;57.24;99118.03;170089;29;887;-71
2021/03/30 00:11:44;;;;;;;7.82;3.84;;;11.60;98.80;;;11.59;57.03;99116.31;170097;29;1110;-71
2021/03/30 00:11:50;;;;;;;6.85;3.90;;;11.60;98.60;;;11.50;57.43;99100.03;170030;29;892;-71
2021/03/30 00:11:56;;;;;;;6.25;3.75;;;11.60;98.80;;;11.44;57.55;99089.91;170070;29;1042;-71
2021/03/30 00:12:04;;;;;;;5.35;3.53;;;11.60;98.80;;;11.46;57.76;99093.28;170104;29;853;-72
2021/03/30 00:12:10;;;;;;;6.87;3.57;;;11.60;99.20;;;11.43;57.98;99093.59;171345;28;958;-72
2021/03/30 00:12:16;;;;;;;7.50;3.47;;;11.60;99.50;;;11.52;57.67;99113.38;170815;29;895;-71
2021/03/30 00:12:22;;;;;;;7.67;3.40;;;11.60;99.40;;;11.48;57.98;99095.81;171372;28;1431;-71
2021/03/30 00:12:28;;;;;;;8.60;3.47;;;11.60;99.70;;;11.52;58.05;99105.28;171397;28;1336;-72
2021/03/30 00:12:34;;;;;;;9.20;3.65;;;11.60;99.50;;;11.59;58.12;99113.63;170768;28;856;-71
2021/03/30 00:12:41;;;;;;;8.15;3.60;;;11.60;99.60;;;11.50;58.30;99093.84;171306;28;1141;-71
2021/03/30 00:12:47;;;;;;;9.03;3.80;;;11.60;99.60;;;11.47;58.48;99099.50;170710;28;1673;-71
2021/03/30 00:12:53;;;;;;;9.32;3.80;;;11.60;99.60;;;11.52;57.84;99105.28;171299;28;1185;-71
2021/03/30 00:12:59;;;;;;;8.50;3.67;;;11.60;99.20;;;11.49;57.21;99102.91;170683;29;1358;-71
2021/03/30 00:13:07;;;;;;;8.63;3.60;;;11.60;98.90;;;11.56;57.20;99105.81;170016;29;1349;-71
2021/03/30 00:13:13;;;;;;;8.90;3.70;;;11.60;98.70;;;11.47;56.74;99091.44;170788;29;908;-71
2021/03/30 00:13:19;;;;;;;7.93;3.60;;;11.60;99.00;;;11.57;56.85;99105.69;170145;29;904;-71
2021/03/30 00:13:25;;;;;;;8.50;3.53;;;11.60;99.30;;;11.58;56.81;99107.38;169817;28;1380;-73
2021/03/30 00:13:31;;;;;;;8.70;3.60;;;11.60;99.30;;;11.53;57.26;99088.13;170086;29;936;-71
2021/03/30 00:13:38;;;;;;;8.10;3.50;;;11.60;99.50;;;11.58;57.42;99095.75;170743;29;884;-71
2021/03/30 00:13:43;;;;;;;7.82;3.40;;;11.60;99.70;;;11.66;57.49;99114.72;172094;28;1006;-71
2021/03/30 00:13:49;;;;;;;7.38;3.40;;;11.60;99.60;;;11.49;57.10;99084.91;172104;28;820;-71
2021/03/30 00:13:55;;;;;;;7.15;3.42;;;11.60;99.50;;;11.57;57.85;99100.28;171925;28;1885;-71
2021/03/30 00:14:02;;;;;;;8.32;3.58;;;11.60;99.20;;;11.49;57.51;99084.91;171348;28;1272;-71
2021/03/30 00:14:09;;;;;;;8.52;3.80;;;11.60;99.40;;;11.58;57.44;99096.59;170726;28;1921;-71
2021/03/30 00:14:15;;;;;;;9.00;3.92;;;11.60;99.20;;;11.64;57.24;99114.00;171323;28;1030;-71
2021/03/30 00:14:21;;;;;;;9.02;4.05;;;11.60;99.10;;;11.58;57.22;99104.69;172086;28;887;-71
2021/03/30 00:14:27;;;;;;;9.20;4.00;;;11.60;99.60;;;11.63;57.29;99105.06;171851;28;1236;-71
2021/03/30 00:14:33;;;;;;;8.45;3.83;;;11.60;99.70;;;11.59;58.02;99101.00;170750;29;888;-71
2021/03/30 00:14:39;;;;;;;8.83;3.80;;;11.60;99.70;;;11.49;58.15;99081.34;171327;28;1251;-71
2021/03/30 00:14:45;;;;;;;8.98;3.90;;;11.60;99.70;;;11.53;57.95;99093.50;172075;28;919;-72
2021/03/30 00:14:51;;;;;;;10.43;3.97;;;11.60;99.70;;;11.50;58.20;99097.34;172082;28;913;-71
2021/03/30 00:14:56;;;;;;;11.02;4.13;;;11.60;99.60;;;11.52;58.35;99099.91;172050;28;1073;-71
2021/03/30 00:15:06;;;;;;;11.88;4.43;;;11.60;99.70;;;11.37;58.39;99087.94;170763;29;872;-71
2021/03/30 00:15:13;;;;;;;11.66;4.50;;;11.50;99.80;;;11.44;58.50;99106.06;171259;28;1481;-71
2021/03/30 00:15:19;;;;;;;11.18;4.62;;;11.50;99.90;;;11.42;58.48;99105.38;170749;28;931;-71
2021/03/30 00:15:25;;;;;;;10.20;4.95;;;11.60;99.90;;;11.42;58.68;99099.13;171336;28;1342;-71
2021/03/30 00:15:31;;;;;;;10.07;5.10;;;11.60;99.80;;;11.36;58.77;99088.94;171433;28;1022;-71
2021/03/30 00:15:38;;;;;;;9.75;5.13;;;11.60;99.90;;;11.40;58.40;99099.28;171978;28;1266;-71
2021/03/30 00:15:44;;;;;;;9.53;5.07;;;11.60;99.90;;;11.38;58.68;99095.06;170453;28;1951;-72
2021/03/30 00:15:50;;;;;;;9.23;4.88;;;11.60;99.90;;;11.41;58.64;99100.13;169907;29;1481;-71
2021/03/30 00:15:56;;;;;;;8.75;4.55;;;11.50;99.90;;;11.40;58.87;99101.13;170077;29;932;-71
2021/03/30 00:16:03;;;;;;;7.82;4.22;;;11.50;99.90;;;11.42;58.65;99104.53;171410;28;1244;-71
2021/03/30 00:16:09;;;;;;;7.60;4.13;;;11.50;99.90;;;11.30;58.87;99081.47;171412;28;1121;-72
2021/03/30 00:16:15;;;;;;;8.10;4.10;;;11.60;99.90;;;11.40;58.79;99101.97;171277;28;1302;-72
2021/03/30 00:16:21;;;;;;;8.43;4.10;;;11.60;99.90;;;11.43;58.84;99108.91;170781;29;943;-71
2021/03/30 00:16:27;;;;;;;8.50;4.00;;;11.60;99.90;;;11.46;58.49;99103.22;170684;29;913;-72
2021/03/30 00:16:34;;;;;;;8.98;3.97;;;11.50;99.90;;;11.43;58.50;99107.06;171135;28;998;-71
2021/03/30 00:16:40;;;;;;;9.70;3.90;;;11.50;99.90;;;11.35;58.89;99095.34;170095;29;919;-71
2021/03/30 00:16:46;;;;;;;9.82;3.90;;;11.50;99.90;;;11.24;58.82;99077.56;169976;29;1213;-71
2021/03/30 00:16:52;;;;;;;9.63;3.90;;;11.50;99.90;;;11.40;59.16;99110.06;171353;28;1309;-72
2021/03/30 00:16:58;;;;;;;9.38;3.92;;;11.50;99.90;;;11.37;58.30;99094.19;170015;29;1177;-71
2021/03/30 00:17:04;;;;;;;8.77;4.03;;;11.50;99.90;;;11.42;58.56;99102.69;170060;29;1183;-71
2021/03/30 00:17:10;;;;;;;9.60;4.08;;;11.50;99.90;;;11.42;58.73;99107.22;169384;29;884;-73
2021/03/30 00:17:16;;;;;;;9.68;4.20;;;11.50;99.90;;;11.35;58.49;99089.94;169490;29;888;-71
2021/03/30 00:17:22;;;;;;;9.70;4.30;;;11.50;99.80;;;11.41;57.82;99100.13;170754;29;843;-71
2021/03/30 00:17:28;;;;;;;10.45;4.38;;;11.50;99.60;;;11.45;57.98;99110.44;172081;28;1058;-71
2021/03/30 00:17:34;;;;;;;10.07;4.22;;;11.50;99.40;;;11.34;57.56;99082.88;171401;28;911;-71
2021/03/30 00:17:40;;;;;;;9.60;4.32;;;11.50;99.40;;;11.49;57.60;99117.25;171294;28;1433;-72
2021/03/30 00:17:46;;;;;;;10.04;4.28;;;11.50;99.30;;;11.42;57.69;99093.72;170761;29;940;-71
2021/03/30 00:17:52;;;;;;;10.37;4.20;;;11.50;99.20;;;11.21;57.37;99056.28;170494;29;1772;-71
2021/03/30 00:17:58;;;;;;;9.82;4.20;;;11.50;99.10;;;11.49;57.86;99108.31;170718;29;1442;-71
2021/03/30 00:18:04;;;;;;;11.05;4.22;;;11.50;99.00;;;11.47;57.42;99104.91;170754;29;1006;-71
2021/03/30 00:18:10;;;;;;;10.27;4.15;;;11.50;99.20;;;11.38;57.65;99090.50;170768;29;935;-71
2021/03/30 00:18:16;;;;;;;10.30;4.20;;;11.50;99.10;;;11.36;57.99;99084.41;170074;29;1111;-71
2021/03/30 00:18:22;;;;;;;10.97;4.50;;;11.50;99.10;;;11.50;57.75;99108.13;170066;29;1085;-71
2021/03/30 00:18:28;;;;;;;12.85;4.75;;;11.50;99.10;;;11.47;57.62;99102.22;170075;29;935;-71
2021/03/30 00:18:35;;;;;;;13.20;4.95;;;11.50;99.20;;;11.43;57.70;99095.44;169970;28;1259;-71
2021/03/30 00:18:41;;;;;;;13.50;5.05;;;11.50;99.20;;;11.49;57.26;99097.53;170725;29;908;-71
2021/03/30 00:18:47;;;;;;;13.20;5.00;;;11.50;99.20;;;11.47;57.47;99099.50;171321;28;1086;-71
2021/03/30 00:18:52;;;;;;;12.50;4.85;;;11.50;99.30;;;11.47;57.63;99100.38;171337;28;1297;-71
2021/03/30 00:18:59;;;;;;;12.10;4.80;;;11.50;99.20;;;11.34;57.10;99077.50;171336;28;1109;-71
2021/03/30 00:19:05;;;;;;;11.48;4.82;;;11.50;99.30;;;11.44;56.91;99105.22;171364;28;1020;-72
2021/03/30 00:19:11;;;;;;;12.18;4.85;;;11.50;99.30;;;11.50;57.32;99105.44;169952;29;1528;-71
2021/03/30 00:19:17;;;;;;;12.10;4.70;;;11.50;99.10;;;11.50;57.48;99107.31;171433;28;2039;-71
2021/03/30 00:19:23;;;;;;;11.80;4.70;;;11.50;99.10;;;11.43;57.52;99098.97;171452;28;867;-71
2021/03/30 00:19:29;;;;;;;10.13;4.47;;;11.50;99.10;;;11.43;57.01;99098.97;170031;28;1346;-71
2021/03/30 00:19:35;;;;;;;10.52;4.40;;;11.50;99.00;;;11.50;57.31;99113.53;169035;29;1043;-71
2021/03/30 00:19:41;;;;;;;10.80;4.43;;;11.50;99.10;;;11.43;57.40;99098.97;170556;28;1434;-72
2021/03/30 00:19:47;;;;;;;10.38;4.60;;;11.50;99.10;;;11.43;57.45;99100.84;171311;28;1143;-71
2021/03/30 00:19:53;;;;;;;10.23;4.47;;;11.50;99.00;;;11.38;57.21;99089.66;172091;28;981;-71
2021/03/30 00:19:59;;;;;;;11.13;4.78;;;11.50;99.00;;;11.38;57.20;99093.19;172708;28;1202;-71
2021/03/30 00:20:14;;;;;;;10.43;4.80;;;11.50;99.00;;;11.40;57.41;99099.28;172026;28;1173;-71
2021/03/30 00:20:20;;;;;;;10.31;4.94;;;11.50;99.00;;;11.44;57.14;99100.69;170665;29;1203;-72
2021/03/30 00:20:27;;;;;;;11.47;4.93;;;11.50;99.00;;;11.35;57.58;99084.56;172017;28;1296;-73
2021/03/30 00:20:33;;;;;;;11.20;5.00;;;11.50;98.90;;;11.49;57.27;99108.31;170084;29;952;-71
2021/03/30 00:20:39;;;;;;;10.43;4.82;;;11.50;98.70;;;11.45;57.57;99101.53;171947;28;1219;-71
2021/03/30 00:20:45;;;;;;;10.90;4.97;;;11.50;98.70;;;11.44;57.21;99098.00;172635;28;1326;-72
2021/03/30 00:20:51;;;;;;;11.27;5.03;;;11.50;98.60;;;11.43;57.00;99098.13;171389;28;907;-71
2021/03/30 00:20:57;;;;;;;11.63;5.03;;;11.50;98.40;;;11.47;57.12;99099.50;171437;28;891;-71
2021/03/30 00:21:04;;;;;;;12.45;5.15;;;11.50;98.60;;;11.49;57.04;99097.53;171385;28;917;-72
2021/03/30 00:21:10;;;;;;;13.30;5.27;;;11.50;98.60;;;11.48;56.74;99095.81;172012;28;1337;-72
2021/03/30 00:21:16;;;;;;;13.70;5.17;;;11.50;98.40;;;11.41;56.99;99081.25;170100;29;983;-72
2021/03/30 00:21:22;;;;;;;12.70;5.00;;;11.50;98.40;;;11.52;57.40;99098.06;170751;29;926;-72
2021/03/30 00:21:28;;;;;;;12.30;5.05;;;11.50;98.40;;;11.54;57.18;99106.00;170544;28;1196;-71
2021/03/30 00:21:33;;;;;;;11.68;4.80;;;11.50;98.80;;;11.52;56.72;99099.91;171442;28;863;-71
2021/03/30 00:21:39;;;;;;;11.63;4.93;;;11.50;98.80;;;11.50;56.79;99099.22;172097;28;848;-71
2021/03/30 00:21:45;;;;;;;10.43;4.93;;;11.50;98.90;;;11.57;56.73;99108.38;170667;28;1239;-71
2021/03/30 00:21:51;;;;;;;10.73;4.87;;;11.50;98.90;;;11.60;56.55;99112.63;171290;28;1163;-71
2021/03/30 00:21:57;;;;;;;10.82;4.90;;;11.50;99.10;;;11.50;56.92;99096.53;170656;28;1349;-72
2021/03/30 00:22:03;;;;;;;10.85;5.03;;;11.50;98.80;;;11.50;56.60;99093.84;170974;28;1988;-71
2021/03/30 00:22:09;;;;;;;10.83;4.90;;;11.50;98.60;;;11.55;56.63;99102.31;170642;29;1781;-71
2021/03/30 00:22:15;;;;;;;11.00;4.80;;;11.50;98.60;;;11.49;56.89;99101.06;170757;29;829;-71
2021/03/30 00:22:21;;;;;;;10.45;4.82;;;11.50;98.60;;;11.58;56.97;99107.38;170701;29;934;-71
2021/03/30 00:22:27;;;;;;;10.13;4.80;;;11.50;98.40;;;11.57;57.07;99104.84;172013;28;1327;-71
2021/03/30 00:22:33;;;;;;;9.95;4.68;;;11.50;98.70;;;11.52;56.85;99097.22;172089;28;944;-71
2021/03/30 00:22:39;;;;;;;9.63;4.60;;;11.50;98.80;;;11.57;56.56;99104.84;170505;29;1257;-72
2021/03/30 00:22:45;;;;;;;9.13;4.60;;;11.50;99.00;;;11.33;57.00;99070.41;171440;28;844;-71
2021/03/30 00:22:51;;;;;;;12.25;4.57;;;11.50;99.10;;;11.54;56.97;99100.59;170734;29;988;-71
2021/03/30 00:22:58;;;;;;;12.30;4.75;;;11.50;98.80;;;11.55;57.04;99105.00;171147;28;1159;-71
2021/03/30 00:23:04;;;;;;;12.86;4.96;;;11.50;99.00;;;11.45;57.52;99088.88;171421;28;846;-71
2021/03/30 00:23:10;;;;;;;13.46;4.86;;;11.50;99.40;;;11.54;57.82;99116.78;169428;29;991;-71
2021/03/30 00:23:16;;;;;;;13.00;4.90;;;11.50;99.60;;;11.43;57.91;99098.13;170649;29;1157;-71
2021/03/30 00:23:22;;;;;;;10.67;4.90;;;11.50;99.70;;;11.43;58.04;99095.44;171384;28;943;-72
2021/03/30 00:23:28;;;;;;;10.17;4.50;;;11.50;99.60;;;11.31;58.30;99084.03;171445;28;1023;-71
2021/03/30 00:23:34;;;;;;;9.88;4.63;;;11.50;99.70;;;11.34;58.27;99085.56;172018;28;1314;-71
2021/03/30 00:23:40;;;;;;;9.68;4.72;;;11.50;99.80;;;11.42;58.47;99113.47;172781;28;990;-71
2021/03/30 00:23:46;;;;;;;10.32;4.85;;;11.50;99.90;;;11.34;58.43;99104.44;171285;28;2145;-71
2021/03/30 00:23:52;;;;;;;10.23;4.53;;;11.50;99.80;;;11.23;58.26;99083.09;171324;28;1202;-71
2021/03/30 00:23:58;;;;;;;9.93;4.53;;;11.50;99.90;;;11.31;58.43;99102.03;171837;28;2010;-72
2021/03/30 00:24:05;;;;;;;9.52;4.32;;;11.50;99.90;;;11.25;58.52;99091.84;170765;29;1529;-71
2021/03/30 00:24:11;;;;;;;8.82;4.00;;;11.50;99.90;;;11.20;58.65;99086.06;171262;28;1307;-71
2021/03/30 00:24:17;;;;;;;8.65;4.03;;;11.40;99.90;;;11.11;58.71;99065.44;170054;28;1304;-71
2021/03/30 00:24:23;;;;;;;9.82;4.22;;;11.40;99.90;;;11.31;58.47;99100.19;171121;28;1824;-72
2021/03/30 00:24:29;;;;;;;11.10;4.22;;;11.40;99.90;;;11.33;58.59;99094.66;170624;29;1153;-72
2021/03/30 00:24:34;;;;;;;11.10;4.25;;;11.40;99.90;;;11.36;58.68;99107.81;171331;28;812;-72
2021/03/30 00:24:40;;;;;;;11.48;4.28;;;11.50;99.90;;;11.26;59.13;99090.88;171432;28;1035;-72
2021/03/30 00:24:46;;;;;;;11.52;4.25;;;11.40;99.90;;;11.18;58.93;99080.00;170726;29;979;-71
2021/03/30 00:24:52;;;;;;;11.73;4.20;;;11.40;99.90;;;11.26;58.93;99096.25;170730;29;874;-73
2021/03/30 00:24:58;;;;;;;10.57;4.30;;;11.40;99.90;;;11.25;58.93;99097.25;170770;29;886;-71
2021/03/30 00:25:08;;;;;;;10.82;4.30;;;11.40;99.90;;;11.22;58.79;99092.19;171980;28;1306;-72
2021/03/30 00:25:14;;;;;;;11.23;4.27;;;11.40;99.90;;;11.14;59.19;99082.13;171924;28;1443;-72
2021/03/30 00:25:20;;;;;;;10.52;4.18;;;11.40;99.90;;;11.16;59.42;99093.63;170639;28;1422;-72
2021/03/30 00:25:26;;;;;;;10.13;4.00;;;11.40;99.90;;;11.18;59.14;99090.78;170758;29;789;-71
2021/03/30 00:25:32;;;;;;;10.35;4.10;;;11.40;99.90;;;11.15;59.26;99085.69;170758;29;923;-71
2021/03/30 00:25:38;;;;;;;9.98;4.13;;;11.40;99.90;;;11.13;59.12;99088.56;171727;28;2094;-72
2021/03/30 00:25:44;;;;;;;9.68;4.10;;;11.40;99.90;;;11.14;59.24;99090.22;170576;29;937;-71
2021/03/30 00:25:50;;;;;;;9.25;4.00;;;11.40;99.90;;;11.17;59.54;99094.47;170004;29;1239;-72
2021/03/30 00:25:56;;;;;;;9.50;4.00;;;11.40;99.90;;;11.18;59.49;99098.88;170070;29;1130;-71
2021/03/30 00:26:02;;;;;;;9.75;3.97;;;11.40;99.90;;;10.82;59.36;99047.63;170032;29;1209;-71
2021/03/30 00:26:09;;;;;;;9.43;3.90;;;11.40;99.90;;;11.05;59.63;99083.06;171131;28;1087;-71
2021/03/30 00:26:15;;;;;;;9.36;3.94;;;11.40;99.90;;;10.96;59.89;99079.44;171444;28;911;-71
2021/03/30 00:26:21;;;;;;;9.38;4.18;;;11.40;99.90;;;11.12;59.83;99105.72;171283;28;1335;-72
2021/03/30 00:26:27;;;;;;;8.50;4.10;;;11.40;99.90;;;11.02;59.60;99086.06;171321;28;1184;-71
2021/03/30 00:26:35;;;;;;;7.97;4.00;;;11.40;99.90;;;10.97;59.57;99069.50;171331;28;1436;-71
2021/03/30 00:26:40;;;;;;;8.65;4.12;;;11.40;99.90;;;11.15;59.92;99100.00;171419;28;1015;-71
2021/03/30 00:26:46;;;;;;;9.33;4.10;;;11.40;99.90;;;11.12;58.96;99091.41;171888;28;1735;-72
2021/03/30 00:26:52;;;;;;;9.85;4.05;;;11.40;99.90;;;11.05;58.70;99081.22;171945;28;1221;-72
2021/03/30 00:26:58;;;;;;;10.73;4.13;;;11.40;99.90;;;11.05;58.97;99083.06;171401;28;1043;-71
2021/03/30 00:27:05;;;;;;;10.35;4.10;;;11.40;99.90;;;11.16;58.78;99087.38;170493;28;1319;-71