Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:37;;;;;;;122.72;111.57;;;14.80;98.10;;;;;;5092599;28;20098;-75
2022/05/24 00:03:04;;;;;;;120.55;109.50;;;14.80;98.10;;;;;;5125490;27;20045;-75
2022/05/24 00:05:33;;;;;;;120.72;109.85;;;14.70;98.10;;;;;;5125317;27;20082;-75
2022/05/24 00:08:02;;;;;;;120.97;109.90;;;14.70;98.10;;;;;;5092795;28;20110;-74
2022/05/24 00:10:37;;;;;;;122.63;111.53;;;14.70;98.10;;;;;;5125264;27;20060;-75
2022/05/24 00:13:05;;;;;;;121.15;110.25;;;14.70;98.00;;;;;;5125430;27;20512;-74
2022/05/24 00:15:33;;;;;;;121.30;110.15;;;14.60;98.00;;;;;;5092492;28;20140;-75
2022/05/24 00:18:03;;;;;;;122.45;111.55;;;14.60;98.00;;;;;;5090672;28;20052;-74
2022/05/24 00:20:33;;;;;;;122.38;111.30;;;14.60;98.00;;;;;;5090432;28;20053;-74
2022/05/24 00:23:02;;;;;;;123.93;112.63;;;14.60;97.90;;;;;;5091998;28;20048;-75
2022/05/24 00:25:31;;;;;;;123.03;112.10;;;14.50;97.90;;;;;;5092294;28;20061;-75
2022/05/24 00:27:58;;;;;;;121.63;110.65;;;14.50;97.90;;;;;;5124916;27;20059;-75
2022/05/24 00:30:26;;;;;;;123.47;112.38;;;14.50;97.90;;;;;;5092182;28;20134;-74
2022/05/24 00:32:52;;;;;;;123.20;112.20;;;14.50;97.90;;;;;;5092243;28;20057;-74
2022/05/24 00:35:20;;;;;;;122.22;111.10;;;14.50;97.90;;;;;;5125444;27;20071;-75
2022/05/24 00:37:49;;;;;;;122.43;111.53;;;14.50;97.90;;;;;;5124945;27;20119;-75
2022/05/24 00:40:32;;;;;;;122.03;111.03;;;14.50;97.90;;;;;;5125148;27;20053;-74
2022/05/24 00:43:01;;;;;;;121.68;110.68;;;14.50;97.90;;;;;;5092127;28;20131;-75
2022/05/24 00:45:32;;;;;;;120.97;109.90;;;14.50;97.90;;;;;;5125057;27;20049;-75
2022/05/24 00:48:04;;;;;;;121.50;110.50;;;14.50;98.00;;;;;;5090443;28;20515;-75
2022/05/24 00:50:36;;;;;;;121.00;110.10;;;14.50;98.00;;;;;;5090736;28;20057;-75
2022/05/24 00:53:08;;;;;;;127.57;116.22;;;14.50;98.00;;;;;;5089445;28;20049;-75
2022/05/24 00:55:45;;;;;;;118.43;107.63;;;14.50;98.00;;;;;;5071629;28;20500;-75
2022/05/24 00:58:19;;;;;;;119.70;108.88;;;14.50;98.10;;;;;;5071269;28;20056;-75
2022/05/24 01:00:47;;;;;;;118.50;107.70;;;14.50;98.10;;;;;;5070391;28;20053;-74
2022/05/24 01:03:15;;;;;;;123.20;112.07;;;14.50;98.10;;;;;;5071459;28;20052;-75
2022/05/24 01:05:44;;;;;;;119.97;109.10;;;14.50;98.10;;;;;;5107289;28;20053;-75
2022/05/24 01:08:11;;;;;;;123.55;112.35;;;14.50;98.10;;;;;;5072653;28;20049;-74
2022/05/24 01:10:43;;;;;;;123.35;112.35;;;14.50;98.10;;;;;;5074768;28;20063;-75
2022/05/24 01:13:15;;;;;;;124.10;113.10;;;14.50;98.20;;;;;;5074864;28;20041;-75
2022/05/24 01:15:44;;;;;;;124.15;112.75;;;14.50;98.20;;;;;;5073262;28;20045;-74
2022/05/24 01:18:12;;;;;;;126.93;115.13;;;14.50;98.30;;;;;;5072892;28;20045;-75
2022/05/24 01:20:41;;;;;;;126.15;114.60;;;14.50;98.30;;;;;;5056454;28;20049;-75
2022/05/24 01:23:36;;;;;;;128.70;117.07;;;14.50;98.30;;;;;;5107268;28;20056;-75
2022/05/24 01:26:10;;;;;;;128.80;116.93;;;14.50;98.40;;;;;;5074695;28;20049;-75
2022/05/24 01:28:41;;;;;;;130.23;118.60;;;14.50;98.40;;;;;;5124777;27;20533;-75
2022/05/24 01:31:10;;;;;;;127.90;116.47;;;14.50;98.40;;;;;;5127689;27;20481;-74
2022/05/24 01:36:23;;;;;;;128.45;116.65;;;14.40;98.40;;;;;;5093313;28;20206;-75
2022/05/24 01:38:54;;;;;;;128.35;116.57;;;14.40;98.50;;;;;;5127621;27;20045;-75
2022/05/24 01:41:23;;;;;;;127.47;115.90;;;14.40;98.50;;;;;;5128256;27;20143;-75
2022/05/24 01:43:54;;;;;;;129.05;117.45;;;14.40;98.50;;;;;;5127681;27;20053;-75
2022/05/24 01:46:24;;;;;;;129.40;117.60;;;14.40;98.50;;;;;;5094851;28;20123;-75
2022/05/24 01:48:55;;;;;;;129.32;117.70;;;14.40;98.50;;;;;;5095070;28;20114;-75
2022/05/24 01:51:27;;;;;;;128.45;116.68;;;14.40;98.50;;;;;;5095281;28;20537;-75
2022/05/24 01:53:59;;;;;;;130.35;118.63;;;14.40;98.50;;;;;;5127378;27;20592;-75
2022/05/24 01:56:33;;;;;;;130.43;118.50;;;14.40;98.50;;;;;;5127484;27;20052;-75
2022/05/24 01:59:03;;;;;;;130.05;118.35;;;14.40;98.50;;;;;;5126974;27;20518;-75
2022/05/24 02:01:37;;;;;;;127.13;115.57;;;14.40;98.50;;;;;;5091687;28;20577;-75
2022/05/24 02:04:06;;;;;;;129.40;117.75;;;14.30;98.50;;;;;;5076020;28;20049;-75
2022/05/24 02:06:33;;;;;;;128.13;116.35;;;14.30;98.50;;;;;;5094562;28;20052;-75
2022/05/24 02:09:00;;;;;;;128.15;116.38;;;14.30;98.50;;;;;;5127424;27;20403;-75
2022/05/24 02:11:30;;;;;;;129.85;118.18;;;14.30;98.60;;;;;;5092920;28;20052;-75
2022/05/24 02:14:02;;;;;;;129.65;118.00;;;14.30;98.60;;;;;;5093045;28;20136;-74
2022/05/24 02:16:34;;;;;;;131.00;118.72;;;14.30;98.70;;;;;;5076300;28;20131;-75
2022/05/24 02:19:02;;;;;;;131.68;119.68;;;14.30;98.70;;;;;;5094603;28;20506;-75
2022/05/24 02:21:29;;;;;;;131.63;119.43;;;14.20;98.70;;;;;;5127186;27;20120;-74
2022/05/24 02:23:56;;;;;;;132.57;119.93;;;14.20;98.80;;;;;;5126944;27;20044;-75
2022/05/24 02:26:26;;;;;;;133.50;121.38;;;14.20;98.80;;;;;;5094198;28;20059;-75
2022/05/24 02:28:55;;;;;;;134.07;121.68;;;14.20;98.80;;;;;;5126537;27;20106;-74
2022/05/24 02:31:24;;;;;;;134.15;121.82;;;14.20;98.80;;;;;;5126916;27;20516;-75
2022/05/24 02:33:51;;;;;;;142.43;129.10;;;14.20;98.90;;;;;;5125603;27;20049;-75
2022/05/24 02:36:18;;;;;;;141.15;128.13;;;14.30;99.10;;;;;;5093740;28;20430;-75
2022/05/24 02:38:46;;;;;;;141.98;128.65;;;14.30;99.10;;;;;;5126783;27;20380;-75
2022/05/24 02:41:31;;;;;;;141.25;128.07;;;14.30;99.10;;;;;;5127046;27;20060;-75
2022/05/24 02:44:00;;;;;;;142.85;129.45;;;14.30;99.10;;;;;;5126500;27;20582;-75
2022/05/24 02:46:31;;;;;;;144.65;131.05;;;14.20;99.20;;;;;;5093769;28;20048;-75
2022/05/24 02:48:59;;;;;;;144.00;130.45;;;14.20;99.30;;;;;;5092001;28;20055;-75
2022/05/24 02:51:27;;;;;;;143.40;129.90;;;14.30;99.30;;;;;;5092206;28;20632;-75
2022/05/24 02:53:54;;;;;;;145.57;131.90;;;14.30;99.30;;;;;;5126487;27;20515;-75
2022/05/24 02:56:21;;;;;;;146.23;132.27;;;14.30;99.30;;;;;;5093379;28;20505;-75
2022/05/24 02:58:49;;;;;;;150.27;136.27;;;14.30;99.40;;;;;;5092179;28;20048;-75
2022/05/24 03:01:19;;;;;;;149.75;135.77;;;14.30;99.50;;;;;;5093274;28;20711;-75
2022/05/24 03:03:49;;;;;;;150.43;135.93;;;14.30;99.50;;;;;;5093505;28;20056;-75
2022/05/24 03:06:17;;;;;;;149.65;135.40;;;14.30;99.50;;;;;;5093109;28;20106;-75
2022/05/24 03:14:14;;;;;;;148.68;134.50;;;14.30;99.50;;;;;;5092483;28;20075;-75
2022/05/24 03:14:14;;;;;;;151.15;136.75;;;14.40;99.50;;;;;;5126173;27;20059;-75
2022/05/24 03:16:45;;;;;;;147.88;133.93;;;14.40;99.70;;;;;;5093271;28;20075;-75
2022/05/24 03:19:14;;;;;;;152.60;138.45;;;14.40;99.60;;;;;;5125782;27;20053;-75
2022/05/24 03:21:41;;;;;;;149.10;135.18;;;14.40;99.60;;;;;;5125998;27;20050;-75
2022/05/24 03:24:09;;;;;;;150.43;136.40;;;14.40;99.60;;;;;;5074490;28;20059;-75
2022/05/24 03:26:37;;;;;;;146.82;133.13;;;14.40;99.60;;;;;;5092420;28;20056;-75
2022/05/24 03:29:04;;;;;;;151.93;137.82;;;14.40;99.60;;;;;;5125499;27;20051;-75
2022/05/24 03:31:31;;;;;;;151.98;137.88;;;14.50;99.70;;;;;;5074463;28;20050;-75
2022/05/24 03:33:58;;;;;;;150.02;136.02;;;14.50;99.70;;;;;;5091934;28;20057;-75
2022/05/24 03:36:30;;;;;;;149.88;136.07;;;14.50;99.70;;;;;;5093200;28;20052;-75
2022/05/24 03:38:57;;;;;;;151.10;137.00;;;14.50;99.60;;;;;;5090872;28;20568;-75
2022/05/24 03:41:24;;;;;;;147.50;133.88;;;14.50;99.60;;;;;;5124036;27;20052;-75
2022/05/24 03:43:51;;;;;;;146.07;132.32;;;14.60;99.60;;;;;;5092749;28;20048;-75
2022/05/24 03:46:18;;;;;;;145.73;132.23;;;14.60;99.40;;;;;;5091215;28;20052;-75
2022/05/24 03:48:45;;;;;;;146.20;132.63;;;14.60;99.50;;;;;;5092826;28;20056;-75
2022/05/24 03:51:13;;;;;;;143.90;130.50;;;14.60;99.50;;;;;;5125319;27;20040;-75
2022/05/24 03:53:41;;;;;;;142.85;129.65;;;14.60;99.50;;;;;;5125692;27;20068;-75
2022/05/24 03:56:08;;;;;;;139.43;126.60;;;14.60;99.50;;;;;;5074363;28;20422;-75
2022/05/24 03:58:35;;;;;;;142.15;129.15;;;14.60;99.60;;;;;;5125495;27;20053;-75
2022/05/24 04:01:02;;;;;;;142.70;129.52;;;14.60;99.60;;;;;;5125669;27;20055;-75
2022/05/24 04:03:29;;;;;;;143.98;130.77;;;14.60;99.50;;;;;;5125136;27;20543;-75
2022/05/24 04:05:56;;;;;;;143.75;130.57;;;14.60;99.50;;;;;;5125282;27;20048;-75
2022/05/24 04:08:26;;;;;;;142.95;129.80;;;14.70;99.50;;;;;;5125326;27;20498;-75
2022/05/24 04:11:01;;;;;;;140.77;127.93;;;14.60;99.40;;;;;;5092955;28;20110;-75
2022/05/24 04:13:28;;;;;;;;;;;14.60;99.40;;;;;;5091477;28;20041;-75
2022/05/24 04:15:55;;;;;;;;;;;14.60;99.40;;;;;;5090179;28;20023;-75
2022/05/24 04:18:25;;;;;;;;;;;14.60;99.40;;;;;;5092647;28;19947;-75
2022/05/24 04:20:54;;;;;;;;;;;14.60;99.60;;;;;;5091964;28;19963;-75
2022/05/24 04:23:21;;;;;;;;;;;14.70;99.50;;;;;;5093270;28;19929;-75
2022/05/24 04:25:48;;;;;;;;;;;14.70;99.50;;;;;;5126259;27;19931;-75
2022/05/24 04:28:18;;;;;;;;;;;14.60;99.40;;;;;;5091887;28;19924;-75
2022/05/24 04:30:46;;;;;;;;;;;14.70;99.40;;;;;;5092155;28;20402;-75
2022/05/24 04:33:12;;;;;;;;;;;14.60;99.30;;;;;;5092016;28;19928;-75
2022/05/24 04:35:39;;;;;;;;;;;14.60;99.30;;;;;;5092119;28;19931;-75
2022/05/24 04:38:06;;;;;;;;;;;14.60;99.30;;;;;;5125827;27;19924;-75
2022/05/24 04:43:18;;;;;;;;;;;14.60;99.20;;;;;;5112374;28;19928;-75
2022/05/24 04:45:45;;;;;;;;;;;14.70;99.10;;;;;;5112972;28;20010;-75
2022/05/24 04:48:12;;;;;;;;;;;14.60;99.10;;;;;;5104075;28;19924;-75
2022/05/24 04:50:41;;;;;;;;;;;14.60;99.10;;;;;;5095262;28;20299;-75
2022/05/24 04:53:08;;;;;;;;;;;14.60;99.00;;;;;;5095127;28;19935;-75
2022/05/24 04:55:35;;;;;;;;;;;14.60;98.90;;;;;;5099182;28;19924;-76
2022/05/24 04:58:01;;;;;;;;;;;14.60;98.90;;;;;;5135086;27;20011;-75
2022/05/24 05:00:30;;;;;;;;;;;14.50;98.90;;;;;;5106129;28;20019;-75
2022/05/24 05:02:56;;;;;;;;;;;14.50;98.90;;;;;;5104844;28;19928;-75
2022/05/24 05:05:23;;;;;;;;;;;14.50;99.00;;;;;;5104420;28;20310;-75
2022/05/24 05:07:50;;;;;;;;;;;14.50;99.00;;;;;;5094447;28;19924;-75
2022/05/24 05:10:17;;;;;;;;;;;14.50;98.90;;;;;;5096668;28;19931;-75
2022/05/24 05:12:46;;;;;;;;;;;14.50;98.90;;;;;;5096186;28;19951;-75
2022/05/24 05:15:14;;;;;;;;;;;14.50;98.90;;;;;;5097721;28;20324;-76
2022/05/24 05:17:42;;;;;;;;;;;14.50;99.00;;;;;;5122157;27;20301;-75
2022/05/24 05:20:09;;;;;;;;;;;14.50;98.80;;;;;;5115369;28;19931;-75
2022/05/24 05:22:37;;;;;;;;;;;14.50;98.70;;;;;;5097991;28;19935;-75
2022/05/24 05:25:04;;;;;;;;;;;14.50;98.70;;;;;;5139436;27;20022;-75
2022/05/24 05:27:30;;;;;;;;;;;14.50;98.60;;;;;;5102897;28;19924;-75
2022/05/24 05:32:45;;;;;;;;;;;14.50;98.50;;;;;;5102337;28;19928;-75
2022/05/24 05:35:12;;;;;;;;;;;14.50;98.30;;;;;;5136033;27;20449;-75
2022/05/24 05:37:39;;;;;;;;;;;14.40;98.40;;;;;;5105097;28;20445;-75
2022/05/24 05:40:06;;;;;;;;;;;14.40;98.40;;;;;;5112802;28;19924;-76
2022/05/24 05:42:34;;;;;;;;;;;14.40;98.20;;;;;;5113726;28;19982;-76
2022/05/24 05:45:01;;;;;;;;;;;14.40;98.00;;;;;;5110428;27;19924;-76
2022/05/24 05:47:28;;;;;;;;;;;14.40;98.10;;;;;;5112044;28;19930;-76
2022/05/24 05:52:23;;;;;;;;;;;14.40;98.10;;;;;;5129167;27;19927;-76
2022/05/24 05:54:50;;;;;;;;;;;14.30;98.20;;;;;;5114645;27;19929;-76
2022/05/24 05:57:17;;;;;;;;;;;14.30;98.40;;;;;;5113870;27;20868;-75
2022/05/24 05:59:45;;;;;;;;;;;14.30;98.40;;;;;;5129314;27;20799;-75
2022/05/24 06:02:12;;;;;;;;;;;14.30;98.30;;;;;;5145025;27;19935;-75
2022/05/24 06:04:39;;;;;;;;;;;14.30;98.30;;;;;;5107907;28;20374;-75
2022/05/24 06:07:06;;;;;;;;;;;14.30;98.40;;;;;;5112503;27;20062;-75
2022/05/24 06:09:34;;;;;;;;;;;14.30;98.20;;;;;;5144788;27;20074;-75
2022/05/24 06:12:02;;;;;;;;;;;14.30;98.30;;;;;;5115539;27;19950;-75
2022/05/24 06:14:29;;;;;;;;;;;14.30;98.30;;;;;;5106146;28;19935;-75
2022/05/24 06:16:56;;;;;;;;;;;14.30;98.40;;;;;;5126063;27;19958;-75
2022/05/24 06:19:23;;;;;;;;;;;14.30;98.30;;;;;;5143030;27;20020;-75
2022/05/24 06:21:51;;;;;;;;;;;14.30;98.20;;;;;;5107096;28;19928;-75
2022/05/24 06:24:18;;;;;;;;;;;14.30;98.20;;;;;;5127614;27;19928;-74
2022/05/24 06:26:49;;;;;;;;;;;14.30;98.20;;;;;;5125349;27;19928;-74
2022/05/24 06:29:16;;;;;;;;;;;14.30;98.20;;;;;;5107720;28;19936;-74
2022/05/24 06:31:44;;;;;;;;;;;14.30;98.30;;;;;;5108198;27;19928;-73
2022/05/24 06:34:11;;;;;;;;;;;14.30;98.40;;;;;;5108500;28;20681;-74
2022/05/24 06:36:38;;;;;;;;;;;14.30;98.40;;;;;;5142591;27;19928;-74
2022/05/24 06:39:05;;;;;;;;;;;14.30;98.40;;;;;;5108605;27;19932;-73
2022/05/24 06:41:31;;;;;;;;;;;14.30;98.30;;;;;;5119499;27;19927;-74
2022/05/24 06:44:00;;;;;;;;;;;14.30;98.30;;;;;;5092039;28;20702;-75
2022/05/24 06:46:26;;;;;;;;;;;14.40;98.30;;;;;;5108062;28;19928;-74
2022/05/24 06:48:53;;;;;;;;;;;14.40;98.30;;;;;;5108112;28;20405;-74
2022/05/24 06:51:21;;;;;;;;;;;14.40;98.20;;;;;;5109385;27;20023;-74
2022/05/24 06:53:48;;;;;;;;;;;14.40;98.20;;;;;;5125349;27;20298;-74
2022/05/24 06:56:15;;;;;;;;;;;14.30;98.20;;;;;;5126496;27;19928;-74
2022/05/24 06:58:43;;;;;;;;;;;14.40;98.30;;;;;;5109516;27;19959;-74
2022/05/24 07:03:57;;;;;;;;;;;14.30;98.30;;;;;;5112091;28;19935;-74
2022/05/24 07:06:25;;;;;;;;;;;14.40;98.20;;;;;;5111057;28;19929;-74
2022/05/24 07:08:52;;;;;;;;;;;14.40;98.00;;;;;;5096519;28;19998;-74
2022/05/24 07:11:19;;;;;;;;;;;14.40;98.00;;;;;;5094696;28;19929;-74
2022/05/24 07:13:46;;;;;;;;;;;14.40;98.10;;;;;;5095337;28;19929;-74
2022/05/24 07:16:14;;;;;;;;;;;14.40;98.00;;;;;;5096361;28;19928;-74
2022/05/24 07:18:41;;;;;;;;;;;14.40;98.00;;;;;;5094736;28;19938;-74
2022/05/24 07:21:09;;;;;;;;;;;14.50;97.90;;;;;;5095359;28;19928;-74
2022/05/24 07:23:37;;;;;;;;;;;14.40;98.00;;;;;;5095210;28;19960;-74
2022/05/24 07:26:12;;;;;;;;;;;14.40;98.00;;;;;;5096532;28;19935;-74
2022/05/24 07:28:38;;;;;;;;;;;14.40;97.90;;;;;;5095205;28;20402;-74
2022/05/24 07:31:05;;;;;;;;;;;14.40;97.90;;;;;;5094635;28;19929;-74
2022/05/24 07:33:33;;;;;;;;;;;14.50;97.90;;;;;;5095558;28;19935;-74
2022/05/24 07:36:00;;;;;;;;;;;14.40;97.80;;;;;;5099735;28;19928;-74
2022/05/24 07:38:27;;;;;;;;;;;14.50;97.70;;;;;;5100399;27;19939;-74
2022/05/24 07:46:23;;;;;;;;;;;14.40;97.60;;;;;;5075444;28;20385;-74
2022/05/24 07:48:52;;;;;;;;;;;14.40;97.50;;;;;;5093479;28;19929;-73
2022/05/24 07:51:18;;;;;;;;;;;14.50;97.40;;;;;;5103867;28;19928;-73
2022/05/24 07:53:46;;;;;;;;;;;14.40;97.60;;;;;;5106221;28;20020;-74
2022/05/24 07:56:15;;;;;;;;;;;14.40;97.60;;;;;;5098625;28;19936;-73
2022/05/24 07:58:42;;;;;;;;;;;14.40;97.80;;;;;;5129245;27;19932;-73
2022/05/24 08:01:10;;;;;;;;;;;14.40;97.80;;;;;;5105147;28;19928;-73
2022/05/24 08:03:38;;;;;;;;;;;14.40;97.70;;;;;;5093749;28;19968;-73
2022/05/24 08:06:06;;;;;;;;;;;14.50;97.60;;;;;;5110989;28;20447;-74
2022/05/24 08:08:33;;;;;;;;;;;14.50;97.70;;;;;;5097117;28;19964;-74
2022/05/24 08:11:00;;;;;;;;;;;14.50;97.60;;;;;;5111212;27;19935;-74
2022/05/24 08:13:27;;;;;;;;;;;14.50;97.50;;;;;;5094415;28;19929;-73
2022/05/24 08:15:56;;;;;;;;;;;14.50;97.40;;;;;;5108477;27;19940;-73
2022/05/24 08:18:23;;;;;;;;;;;14.50;97.60;;;;;;5098133;28;20280;-73
2022/05/24 08:20:50;;;;;;;;;;;14.50;97.60;;;;;;5097632;28;19955;-73
2022/05/24 08:23:19;;;;;;;;;;;14.60;97.70;;;;;;5098770;28;19928;-73
2022/05/24 08:25:46;;;;;;;;;;;14.60;97.60;;;;;;5110568;27;20391;-74
2022/05/24 08:28:13;;;;;;;;;;;14.60;97.40;;;;;;5109713;27;20051;-73
2022/05/24 08:30:40;;;;;;;;;;;14.60;97.30;;;;;;5092193;28;19936;-74
2022/05/24 08:33:07;;;;;;;;;;;14.70;97.20;;;;;;5095242;28;20306;-75
2022/05/24 08:35:35;;;;;;;;;;;14.80;96.60;;;;;;5104628;28;20437;-75
2022/05/24 08:38:02;;;;;;;;;;;14.80;96.70;;;;;;5103765;27;20033;-75
2022/05/24 08:40:30;;;;;;;;;;;14.80;96.50;;;;;;5106196;28;19934;-75
2022/05/24 08:43:17;;;;;;;;;;;14.80;96.10;;;;;;5108399;28;19928;-75
2022/05/24 08:48:35;;;;;;;;;;;15.00;95.10;;;;;;5092021;28;19932;-75
2022/05/24 08:51:08;;;;;;;;;;;15.00;95.50;;;;;;5091343;28;19928;-75
2022/05/24 08:53:36;;;;;;;;;;;15.10;95.20;;;;;;5094633;28;19935;-74
2022/05/24 08:56:07;;;;;;;;;;;15.10;95.30;;;;;;5094998;28;19934;-75
2022/05/24 08:58:35;;;;;;;;;;;15.20;94.90;;;;;;5091590;28;19932;-76
2022/05/24 09:01:02;;;;;;;;;;;15.20;94.70;;;;;;5089037;28;19935;-76
2022/05/24 09:03:29;;;;;;;;;;;15.20;94.20;;;;;;5075208;28;19994;-76
2022/05/24 09:06:00;;;;;;;;;;;15.30;94.20;;;;;;5093491;28;19929;-75
2022/05/24 09:08:28;;;;;;;;;;;15.30;94.20;;;;;;5108574;28;19944;-75
2022/05/24 09:10:56;;;;;;;;;;;15.30;94.20;;;;;;5092371;28;19929;-74
2022/05/24 09:13:38;;;;;;;;;;;15.40;93.40;;;;;;5094348;28;19935;-75
2022/05/24 09:16:09;;;;;;;;;;;15.40;93.20;;;;;;5094621;28;19929;-75
2022/05/24 09:18:38;;;;;;;;;;;15.40;93.70;;;;;;5094241;28;20050;-75
2022/05/24 09:21:05;;;;;;;;;;;15.40;94.40;;;;;;5094797;28;19935;-74
2022/05/24 09:23:35;;;;;;;;;;;15.50;93.20;;;;;;5076223;28;19932;-75
2022/05/24 09:26:04;;;;;;;;;;;15.60;93.20;;;;;;5094107;28;20035;-75
2022/05/24 09:28:45;;;;;;;;;;;15.60;93.10;;;;;;5108205;28;20807;-75
2022/05/24 09:31:17;;;;;;;;;;;15.60;93.10;;;;;;5109388;28;19928;-75
2022/05/24 09:33:44;;;;;;;;;;;15.60;92.20;;;;;;5093939;27;19963;-75
2022/05/24 09:36:24;;;;;;;;;;;15.60;92.20;;;;;;5092331;28;19928;-74
2022/05/24 09:38:51;;;;;;;;;;;15.50;92.80;;;;;;5108554;28;19938;-75
2022/05/24 09:41:19;;;;;;;;;;;15.40;93.10;;;;;;5109427;28;19928;-75
2022/05/24 09:43:58;;;;;;;;;;;15.40;93.40;;;;;;5095290;28;19935;-75
2022/05/24 09:46:26;;;;;;;;;;;15.30;93.50;;;;;;5095934;28;19939;-76
2022/05/24 09:48:56;;;;;;;;;;;15.30;93.60;;;;;;5075312;28;19932;-75
2022/05/24 09:51:27;;;;;;;;;;;15.30;94.00;;;;;;5096633;28;19997;-74
2022/05/24 09:53:55;;;;;;;;;;;15.30;94.20;;;;;;5111938;28;19935;-75
2022/05/24 09:56:22;;;;;;;;;;;15.40;94.10;;;;;;5112897;28;20031;-74
2022/05/24 09:58:55;;;;;;;;;;;15.50;93.10;;;;;;5114226;27;19932;-74
2022/05/24 10:01:35;;;;;;;;;;;15.60;93.10;;;;;;5112614;27;19977;-75
2022/05/24 10:04:12;;;;;;;;;;;15.60;93.20;;;;;;5095792;27;19929;-74
2022/05/24 10:06:41;;;;;;;;;;;15.70;92.30;;;;;;5108702;28;19967;-74
2022/05/24 10:09:23;;;;;;;;;;;15.70;91.30;;;;;;5092054;28;19939;-75
2022/05/24 10:11:51;;;;;;;;;;;15.60;91.60;;;;;;5092361;28;19928;-74
2022/05/24 10:14:25;;;;;;;;;;;15.70;90.70;;;;;;5109319;28;19994;-75
2022/05/24 10:16:57;;;;;;;;;;;15.70;91.00;;;;;;5091681;28;19935;-74
2022/05/24 10:19:30;;;;;;;;;;;15.70;90.90;;;;;;5091891;28;20398;-75
2022/05/24 10:22:00;;;;;;;;;;;15.80;90.60;;;;;;5091762;28;19929;-74
2022/05/24 10:24:30;;;;;;;;;;;15.80;90.50;;;;;;5090602;28;19978;-75
2022/05/24 10:26:59;;;;;;;;;;;15.80;90.90;;;;;;5091873;28;19928;-74
2022/05/24 10:29:33;;;;;;;;;;;15.90;91.10;;;;;;5091811;28;19994;-75
2022/05/24 10:32:03;;;;;;;;;;;15.90;91.90;;;;;;5090741;28;19935;-74
2022/05/24 10:40:14;;;;;;;;;;;15.60;90.90;;;;;;5129104;27;19962;-74
2022/05/24 10:42:49;;;;;;;;;;;15.30;91.90;;;;;;5097133;28;19935;-74
2022/05/24 10:45:18;;;;;;;;;;;15.10;92.10;;;;;;5095559;28;19928;-74
2022/05/24 10:47:47;;;;;;;;;;;14.90;92.30;;;;;;5097045;28;19929;-74
2022/05/24 10:50:17;;;;;;;;;;;14.80;92.80;;;;;;5094914;28;20070;-74
2022/05/24 10:52:48;;;;;;;;;;;14.70;93.00;;;;;;5095749;28;19928;-74
2022/05/24 10:55:19;;;;;;;;;;;14.50;93.10;;;;;;5095760;28;20383;-74
2022/05/24 10:57:49;;;;;;;;;;;14.40;93.50;;;;;;5095475;28;19929;-74
2022/05/24 11:00:19;;;;;;;;;;;14.40;93.80;;;;;;5095324;28;19932;-74
2022/05/24 11:02:48;;;;;;;;;;;14.30;94.10;;;;;;5095488;28;20428;-74
2022/05/24 11:05:17;;;;;;;;;;;14.30;94.80;;;;;;5100815;28;19928;-74
2022/05/24 11:07:46;;;;;;;;;;;14.10;94.90;;;;;;5098469;28;19934;-74
2022/05/24 11:10:21;;;;;;;;;;;14.10;95.30;;;;;;5116803;27;19932;-74
2022/05/24 11:12:49;;;;;;;;;;;14.00;95.60;;;;;;5113610;28;20436;-75
2022/05/24 11:15:21;;;;;;;;;;;14.00;96.00;;;;;;5094341;28;20386;-75
2022/05/24 11:17:48;;;;;;;;;;;14.00;96.30;;;;;;5111275;28;20027;-75
2022/05/24 11:20:15;;;;;;;;;;;14.00;96.40;;;;;;5110106;27;19932;-75
2022/05/24 11:22:44;;;;;;;;;;;14.00;96.80;;;;;;5110071;28;19935;-75
2022/05/24 11:25:14;;;;;;;;;;;14.10;96.80;;;;;;5127648;27;19935;-75
2022/05/24 11:27:42;;;;;;;;;;;14.00;97.00;;;;;;5098065;28;19928;-76
2022/05/24 11:30:11;;;;;;;;;;;14.10;97.10;;;;;;5108596;28;19932;-75
2022/05/24 11:32:58;;;;;;;;;;;14.10;97.10;;;;;;5102260;28;19931;-75
2022/05/24 11:35:29;;;;;;;;;;;14.00;97.00;;;;;;5110385;28;20434;-75
2022/05/24 11:37:57;;;;;;;;;;;14.00;97.10;;;;;;5099026;28;19928;-75
2022/05/24 11:40:32;;;;;;;;;;;14.00;97.20;;;;;;5097491;28;20691;-75
2022/05/24 11:43:00;;;;;;;;;;;14.00;97.20;;;;;;5108350;28;19936;-75
2022/05/24 11:45:54;;;;;;;;;;;13.90;97.10;;;;;;5099310;28;19983;-75
2022/05/24 11:48:21;;;;;;;;;;;13.90;97.00;;;;;;5100278;28;19928;-74
2022/05/24 11:50:51;;;;;;;;;;;13.90;97.10;;;;;;5100994;28;19932;-75
2022/05/24 11:53:35;;;;;;;;;;;13.90;97.30;;;;;;5096580;28;20364;-75
2022/05/24 11:56:16;;;;;;;;;;;13.90;97.40;;;;;;5127205;27;19935;-75
2022/05/24 11:58:45;;;;;;;;;;;14.00;97.50;;;;;;5101892;28;20022;-74
2022/05/24 12:01:31;;;;;;;;;;;13.90;97.60;;;;;;5104990;28;19938;-75
2022/05/24 12:10:01;;;;;;;;;;;14.00;97.80;;;;;;5085782;28;19929;-75
2022/05/24 12:12:30;;;;;;;;;;;14.10;98.00;;;;;;5127865;27;20408;-75
2022/05/24 12:15:15;;;;;;;;;;;14.20;97.80;;;;;;5086595;28;20465;-77
2022/05/24 12:17:41;;;;;;;;;;;14.20;98.00;;;;;;5076020;28;20015;-79
2022/05/24 12:20:26;;;;;;;;;;;14.30;98.20;;;;;;5076525;28;19972;-78
2022/05/24 12:23:07;;;;;;;;;;;14.40;98.40;;;;;;5111001;28;20023;-76
2022/05/24 12:25:52;;;;;;;;;;;14.50;98.20;;;;;;5088080;28;19928;-77
2022/05/24 12:28:19;;;;;;;;;;;14.60;97.80;;;;;;5090560;28;20016;-77
2022/05/24 12:30:46;;;;;;;;;;;14.80;97.70;;;;;;5073074;28;20032;-78
2022/05/24 12:33:20;;;;;;;;;;;14.90;97.30;;;;;;5074564;28;19998;-77
2022/05/24 12:35:51;;;;;;;;;;;15.00;97.30;;;;;;5075003;28;19935;-77
2022/05/24 12:38:20;;;;;;;;;;;15.10;96.20;;;;;;5107430;28;19932;-78
2022/05/24 12:40:47;;;;;;;;;;;15.20;95.80;;;;;;5055664;28;19929;-78
2022/05/24 12:43:17;;;;;;;;;;;15.30;95.20;;;;;;5072219;28;19939;-78
2022/05/24 12:45:44;;;;;;;;;;;15.30;95.20;;;;;;5089709;28;20027;-76
2022/05/24 12:48:19;;;;;;;;;;;15.30;94.70;;;;;;5111152;27;20381;-75
2022/05/24 12:50:46;;;;;;;;;;;15.30;93.90;;;;;;5096361;28;20353;-76
2022/05/24 12:53:14;;;;;;;;;;;15.20;93.20;;;;;;5101342;27;19932;-76
2022/05/24 12:55:57;;;;;;;;;;;15.10;93.10;;;;;;5125701;27;19935;-76
2022/05/24 12:58:27;;;;;;;;;;;15.00;92.70;;;;;;5101448;28;20382;-76
2022/05/24 13:01:07;;;;;;;;;;;15.00;92.60;;;;;;5101913;27;20390;-76
2022/05/24 13:03:34;;;;;;;;;;;14.90;92.80;;;;;;5102948;28;19931;-76
2022/05/24 13:06:20;;;;;;;;;;;14.80;93.10;;;;;;5075533;28;20488;-76
2022/05/24 13:08:46;;;;;;;;;;;14.70;93.10;;;;;;5105662;28;19935;-76
2022/05/24 13:11:13;;;;;;;;;;;14.60;93.80;;;;;;5098019;28;20383;-76
2022/05/24 13:13:43;;;;;;;;;;;14.60;94.20;;;;;;5109130;28;19932;-77
2022/05/24 13:16:10;;;;;;;;;;;14.60;94.50;;;;;;5083787;28;19935;-78
2022/05/24 13:18:47;;;;;;;;;;;14.60;94.50;;;;;;5093047;28;19924;-77
2022/05/24 13:21:16;;;;;;;;;;;14.60;94.60;;;;;;5094797;28;19929;-78
2022/05/24 13:23:43;;;;;;;;;;;14.60;94.60;;;;;;5109634;28;19933;-77
2022/05/24 13:26:14;;;;;;;;;;;14.60;94.70;;;;;;5115176;27;19958;-77
2022/05/24 13:28:46;;;;;;;;;;;14.70;94.80;;;;;;5096503;28;19935;-78
2022/05/24 13:33:59;;;;;;;;;;;14.70;94.90;;;;;;5076043;28;20004;-78
2022/05/24 13:36:29;;;;;;;;;;;14.80;94.90;;;;;;5109114;28;19935;-77
2022/05/24 13:39:14;;;;;;;;;;;14.80;94.80;;;;;;5094230;28;20019;-78
2022/05/24 13:41:43;;;;;;;;;;;14.80;95.10;;;;;;5074661;28;20020;-78
2022/05/24 13:44:19;;;;;;;;;;;14.90;95.20;;;;;;5081204;28;19932;-77
2022/05/24 13:46:47;;;;;;;;;;;15.00;95.30;;;;;;5109923;28;20428;-77
2022/05/24 13:49:25;;;;;;;;;;;15.10;94.70;;;;;;5093664;28;19935;-77
2022/05/24 13:51:52;;;;;;;;;;;15.20;94.30;;;;;;5092727;28;19928;-77
2022/05/24 13:54:32;;;;;;;;;;;15.40;93.90;;;;;;5075976;28;19936;-78
2022/05/24 13:56:59;;;;;;;;;;;15.50;93.30;;;;;;5109478;28;20403;-77
2022/05/24 13:59:27;;;;;;;;;;;15.60;92.40;;;;;;5094144;28;19928;-77
2022/05/24 14:01:55;;;;;;;;;;;15.70;91.60;;;;;;5109820;28;19935;-78
2022/05/24 14:04:23;;;;;;;;;;;15.80;91.00;;;;;;5109751;28;19933;-77
2022/05/24 14:06:50;;;;;;;;;;;15.80;91.50;;;;;;5109411;28;19929;-77
2022/05/24 14:09:19;;;;;;;;;;;15.80;92.10;;;;;;5109724;28;19928;-78
2022/05/24 14:11:51;;;;;;;;;;;15.90;91.30;;;;;;5075007;28;19934;-77
2022/05/24 14:14:18;;;;;;;;;;;15.90;91.40;;;;;;5096350;28;19932;-78
2022/05/24 14:16:46;;;;;;;;;;;16.00;91.90;;;;;;5097052;28;19929;-77
2022/05/24 14:19:13;;;;;;;;;;;16.10;91.60;;;;;;5096391;28;19928;-77
2022/05/24 14:21:41;;;;;;;;;;;16.20;90.80;;;;;;5097712;28;20034;-78
2022/05/24 14:24:12;;;;;;;;;;;16.30;90.40;;;;;;5097531;28;19995;-77
2022/05/24 14:26:39;;;;;;;;;;;16.40;90.70;;;;;;5118849;22;19929;-78