Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:02:17;;;;;;;15.50;10.85;;;;;;;5.99;78.24;92889.44;2071306;69;20170;-77
2024/03/07 00:04:51;;;;;;;16.75;10.90;;;;;;;6.02;78.03;92891.09;2071353;69;20178;-76
2024/03/07 00:07:17;;;;;;;17.02;10.38;;;;;;;5.96;78.01;92884.28;2071005;69;20760;-76
2024/03/07 00:09:42;;;;;;;17.00;11.60;;;;;;;5.92;78.21;92887.47;2071464;69;20140;-74
2024/03/07 00:12:08;;;;;;;17.05;11.30;;;;;;;5.91;77.42;92893.59;2071537;69;20156;-76
2024/03/07 00:14:35;;;;;;;19.75;12.43;;;;;;;5.54;79.98;92891.41;2071465;69;20152;-75
2024/03/07 00:17:02;;;;;;;17.65;12.18;;;;;;;5.61;79.32;92881.44;2071439;69;20505;-76
2024/03/07 00:19:29;;;;;;;20.85;13.00;;;;;;;5.52;80.50;92894.00;2065482;69;20139;-76
2024/03/07 00:25:42;;;;;;;17.42;12.32;;;;;;;5.78;78.92;92895.44;2071615;69;20163;-77
2024/03/07 00:28:08;;;;;;;22.52;13.93;;;;;;;5.33;80.02;92877.81;2068001;69;20180;-76
2024/03/07 00:30:34;;;;;;;22.35;13.65;;;;;;;5.43;81.01;92883.50;2071394;69;20136;-76
2024/03/07 00:33:00;;;;;;;19.90;13.73;;;;;;;5.66;79.80;92880.47;2071243;69;20321;-76
2024/03/07 00:35:27;;;;;;;21.35;13.98;;;;;;;5.64;79.50;92879.56;2068091;69;20131;-76
2024/03/07 00:37:53;;;;;;;24.20;15.00;;;;;;;5.46;79.76;92876.03;2071370;69;20144;-77
2024/03/07 00:40:19;;;;;;;21.48;14.40;;;;;;;5.60;79.66;92879.97;2071406;69;20496;-76
2024/03/07 00:42:44;;;;;;;22.83;14.10;;;;;;;5.25;81.60;92877.16;2071333;69;20144;-76
2024/03/07 00:45:11;;;;;;;21.33;14.50;;;;;;;5.39;81.16;92874.78;2071447;69;20155;-76
2024/03/07 00:47:38;;;;;;;21.05;14.68;;;;;;;5.55;79.87;92875.38;2067793;69;20592;-76
2024/03/07 00:50:04;;;;;;;23.77;14.10;;;;;;;5.51;80.48;92863.88;2071174;69;20147;-77
2024/03/07 00:52:30;;;;;;;21.67;13.88;;;;;;;5.32;81.39;92862.38;2071319;69;20140;-77
2024/03/07 00:54:56;;;;;;;23.90;15.05;;;;;;;5.62;80.28;92871.75;2071278;69;20152;-76
2024/03/07 00:57:21;;;;;;;21.40;14.57;;;;;;;5.57;79.98;92869.94;2068219;69;20143;-77
2024/03/07 00:59:50;;;;;;;22.45;14.82;;;;;;;5.66;79.73;92863.72;2071269;69;20156;-77
2024/03/07 01:02:17;;;;;;;21.52;13.63;;;;;;;5.77;79.39;92863.22;2068419;69;20132;-75
2024/03/07 01:04:42;;;;;;;20.15;13.80;;;;;;;5.75;79.41;92870.69;2068712;69;20136;-77
2024/03/07 01:07:08;;;;;;;20.73;12.80;;;;;;;5.69;79.27;92850.66;2071845;69;20151;-75
2024/03/07 01:09:35;;;;;;;19.83;13.30;;;;;;;5.80;79.13;92864.84;2072096;69;20141;-77
2024/03/07 01:12:04;;;;;;;20.85;13.93;;;;;;;5.78;78.43;92856.31;2068169;69;20209;-74
2024/03/07 01:18:18;;;;;;;22.55;14.55;;;;;;;5.72;78.52;92861.41;2071972;69;20274;-77
2024/03/07 01:20:44;;;;;;;20.70;13.95;;;;;;;5.84;78.57;92858.84;2072079;69;20592;-76
2024/03/07 01:23:10;;;;;;;20.27;13.90;;;;;;;5.85;78.66;92861.06;2072074;69;20128;-76
2024/03/07 01:25:36;;;;;;;21.50;13.48;;;;;;;5.87;78.32;92860.50;2068175;69;20176;-75
2024/03/07 01:28:04;;;;;;;22.20;13.73;;;;;;;5.91;78.05;92860.84;2071656;69;20136;-75
2024/03/07 01:30:29;;;;;;;19.75;14.02;;;;;;;5.85;78.66;92852.69;2072049;69;20223;-76
2024/03/07 01:32:55;;;;;;;22.95;14.15;;;;;;;5.89;78.10;92851.53;2071830;69;20658;-76
2024/03/07 01:35:21;;;;;;;21.17;14.07;;;;;;;5.86;78.00;92845.03;2072001;69;20248;-75
2024/03/07 01:37:47;;;;;;;22.60;14.68;;;;;;;5.48;79.13;92842.69;2071810;69;20155;-75
2024/03/07 01:40:14;;;;;;;22.55;14.48;;;;;;;5.69;78.56;92839.47;2068530;69;20152;-74
2024/03/07 01:46:29;;;;;;;20.83;13.82;;;;;;;5.47;79.73;92830.78;2072039;69;20131;-74
2024/03/07 01:48:55;;;;;;;23.65;14.90;;;;;;;5.55;78.57;92822.31;2071832;69;20172;-77
2024/03/07 01:51:21;;;;;;;23.60;15.63;;;;;;;5.39;80.57;92823.78;2071907;69;20201;-76
2024/03/07 01:53:47;;;;;;;23.60;15.18;;;;;;;5.27;81.44;92820.75;2068418;69;20144;-74
2024/03/07 01:56:13;;;;;;;25.05;15.75;;;;;;;5.63;79.31;92820.16;2071995;69;20148;-75
2024/03/07 01:58:39;;;;;;;23.55;15.23;;;;;;;5.69;78.42;92814.34;2071863;69;20136;-76
2024/03/07 02:01:05;;;;;;;24.08;14.85;;;;;;;5.74;78.57;92818.94;2071943;69;20152;-75
2024/03/07 02:03:31;;;;;;;23.33;15.27;;;;;;;5.75;79.21;92817.63;2071756;69;20580;-75
2024/03/07 02:05:57;;;;;;;25.95;15.50;;;;;;;5.70;78.78;92819.34;2071856;69;20253;-76
2024/03/07 02:08:22;;;;;;;24.48;14.63;;;;;;;5.73;78.69;92821.00;2071751;69;20133;-76
2024/03/07 02:10:48;;;;;;;23.27;14.57;;;;;;;5.87;78.36;92813.00;2071808;69;20148;-76
2024/03/07 02:13:14;;;;;;;21.95;14.68;;;;;;;5.75;78.87;92814.81;2071482;69;20141;-74
2024/03/07 02:15:42;;;;;;;22.27;14.88;;;;;;;5.66;78.30;92802.25;2068511;69;20152;-76
2024/03/07 02:18:09;;;;;;;24.92;16.17;;;;;;;5.51;79.84;92810.81;2071537;69;20609;-76
2024/03/07 02:20:35;;;;;;;25.13;15.50;;;;;;;5.56;79.60;92807.03;2068551;69;20140;-74
2024/03/07 02:23:00;;;;;;;22.35;14.73;;;;;;;5.75;78.63;92807.19;2071824;69;20175;-73
2024/03/07 02:25:35;;;;;;;25.85;16.55;;;;;;;5.74;78.96;92807.75;2071809;69;20144;-72
2024/03/07 02:28:05;;;;;;;25.73;16.17;;;;;;;5.57;79.42;92786.16;2068568;69;20627;-73
2024/03/07 02:30:33;;;;;;;25.17;16.05;;;;;;;5.71;79.01;92806.84;2071897;69;20140;-74
2024/03/07 02:33:06;;;;;;;25.45;15.70;;;;;;;5.78;79.42;92805.28;2071641;69;20598;-74
2024/03/07 02:35:34;;;;;;;23.92;14.98;;;;;;;5.76;79.26;92802.31;2071808;69;20160;-74
2024/03/07 02:41:48;;;;;;;24.23;15.73;;;;;;;5.84;78.85;92795.34;2071852;69;20156;-75
2024/03/07 02:44:14;;;;;;;23.33;15.15;;;;;;;5.74;78.34;92785.41;2068308;69;20140;-75
2024/03/07 02:46:41;;;;;;;25.73;15.30;;;;;;;5.75;79.22;92784.09;2071636;69;20303;-75
2024/03/07 02:49:06;;;;;;;25.58;15.55;;;;;;;5.78;79.33;92786.47;2071496;69;20156;-75
2024/03/07 02:51:32;;;;;;;23.20;15.10;;;;;;;5.80;79.12;92781.03;2071763;69;20225;-76
2024/03/07 02:53:58;;;;;;;24.20;15.32;;;;;;;5.81;79.17;92787.34;2071763;69;20125;-75
2024/03/07 02:56:24;;;;;;;24.63;15.18;;;;;;;5.80;79.19;92783.09;2071910;69;20493;-75
2024/03/07 03:02:38;;;;;;;22.33;14.63;;;;;;;5.82;79.29;92780.47;2071606;69;20190;-75
2024/03/07 03:05:04;;;;;;;24.52;14.55;;;;;;;5.78;79.97;92775.31;2068514;69;20152;-76
2024/03/07 03:07:33;;;;;;;25.52;15.00;;;;;;;5.83;79.07;92779.88;2071694;69;20140;-75
2024/03/07 03:09:59;;;;;;;23.35;15.45;;;;;;;5.85;78.48;92785.63;2071698;69;20140;-75
2024/03/07 03:12:25;;;;;;;24.13;14.68;;;;;;;5.83;78.62;92785.47;2071769;69;20176;-75
2024/03/07 03:14:53;;;;;;;24.63;15.20;;;;;;;5.72;78.68;92777.59;2071744;69;20135;-75
2024/03/07 03:17:19;;;;;;;25.63;16.88;;;;;;;5.72;78.97;92783.19;2071657;69;20148;-75
2024/03/07 03:19:45;;;;;;;23.25;15.70;;;;;;;5.82;78.05;92783.28;2071611;69;20147;-76
2024/03/07 03:22:11;;;;;;;24.13;15.65;;;;;;;5.64;78.77;92776.25;2071643;69;20154;-75
2024/03/07 03:24:37;;;;;;;27.80;15.20;;;;;;;5.71;78.78;92769.81;2071586;69;20156;-74
2024/03/07 03:27:02;;;;;;;27.13;16.08;;;;;;;5.83;78.78;92785.47;2068556;69;20236;-74
2024/03/07 03:29:28;;;;;;;26.50;15.80;;;;;;;5.85;78.93;92784.88;2071659;69;20221;-75
2024/03/07 03:31:56;;;;;;;24.80;16.08;;;;;;;5.79;79.35;92779.56;2071625;69;20140;-74
2024/03/07 03:34:22;;;;;;;25.70;16.25;;;;;;;5.82;79.28;92786.06;2071447;69;20262;-76
2024/03/07 03:36:47;;;;;;;24.80;15.57;;;;;;;5.60;79.73;92776.66;2071654;69;20239;-75
2024/03/07 03:39:13;;;;;;;23.25;14.77;;;;;;;5.55;79.88;92780.44;2071733;69;20193;-74
2024/03/07 03:41:43;;;;;;;28.02;16.48;;;;;;;5.15;81.87;92783.47;2068393;69;20232;-74
2024/03/07 03:44:11;;;;;;;24.80;15.38;;;;;;;5.33;82.01;92782.16;2071351;69;20144;-74
2024/03/07 03:46:42;;;;;;;26.55;16.05;;;;;;;5.33;81.89;92779.38;2068142;69;20144;-74
2024/03/07 03:49:09;;;;;;;25.88;16.02;;;;;;;5.26;81.83;92785.75;2071655;69;20247;-74
2024/03/07 03:51:38;;;;;;;27.05;15.82;;;;;;;5.13;82.78;92772.13;2071414;69;20290;-74
2024/03/07 03:54:05;;;;;;;24.90;15.75;;;;;;;5.08;82.56;92776.66;2071676;69;20140;-74
2024/03/07 03:56:32;;;;;;;25.27;15.57;;;;;;;5.26;81.92;92778.13;2071524;69;20209;-74
2024/03/07 03:58:59;;;;;;;24.73;15.57;;;;;;;5.20;81.86;92762.94;2068251;69;20189;-74
2024/03/07 04:01:28;;;;;;;24.40;16.08;;;;;;;5.27;81.63;92773.31;2071300;69;20590;-74
2024/03/07 04:03:55;;;;;;;23.88;14.93;;;;;;;5.19;82.00;92758.69;2071451;69;20140;-74
2024/03/07 04:06:21;;;;;;;26.20;16.73;;;;;;;5.07;82.33;92770.31;2071653;69;20623;-74
2024/03/07 04:08:48;;;;;;;26.02;16.73;;;;;;;5.23;81.49;92750.66;2071545;69;20144;-75
2024/03/07 04:11:13;;;;;;;25.25;15.80;;;;;;;5.45;81.14;92768.44;2071093;69;20166;-76
2024/03/07 04:13:39;;;;;;;27.30;16.65;;;;;;;5.29;81.63;92762.28;2071472;69;20163;-76
2024/03/07 04:16:11;;;;;;;26.60;16.73;;;;;;;5.41;80.84;92760.50;2071570;69;20148;-74
2024/03/07 04:22:28;;;;;;;25.48;15.63;;;;;;;4.79;82.81;92754.78;2071600;69;20211;-74
2024/03/07 04:24:55;;;;;;;26.40;15.77;;;;;;;4.72;84.37;92761.19;2071468;69;20247;-74
2024/03/07 04:27:21;;;;;;;25.17;15.27;;;;;;;4.95;84.08;92751.84;2071353;69;20180;-75
2024/03/07 04:29:49;;;;;;;25.77;15.27;;;;;;;5.01;83.51;92753.09;2071290;69;20239;-75
2024/03/07 04:32:15;;;;;;;23.50;14.73;;;;;;;4.77;84.20;92754.63;2070948;69;20236;-74
2024/03/07 04:34:40;;;;;;;25.55;15.63;;;;;;;4.54;85.63;92752.06;2071478;69;20238;-74
2024/03/07 04:37:06;;;;;;;24.95;14.93;;;;;;;4.73;85.23;92748.00;2070818;69;20214;-74
2024/03/07 04:39:32;;;;;;;21.75;14.38;;;;;;;4.99;83.90;92752.19;2071279;69;20285;-74
2024/03/07 04:42:08;;;;;;;21.30;13.40;;;;;;;5.07;82.93;92758.44;2071322;69;20603;-73
2024/03/07 04:44:36;;;;;;;21.40;12.43;;;;;;;5.11;82.88;92753.19;2071257;69;20142;-75
2024/03/07 04:47:03;;;;;;;28.63;18.10;;;;;;;4.95;83.11;92754.63;2071254;69;20176;-74
2024/03/07 04:49:30;;;;;;;21.55;13.95;;;;;;;5.13;82.63;92755.38;2071319;69;20140;-75
2024/03/07 04:52:01;;;;;;;17.80;11.93;;;;;;;5.07;82.02;92752.84;2067630;69;20172;-74
2024/03/07 04:54:28;;;;;;;19.25;12.40;;;;;;;5.15;82.61;92749.97;2067894;69;20260;-74
2024/03/07 04:56:54;;;;;;;17.15;10.45;;;;;;;5.25;81.33;92751.53;2071337;69;20148;-75
2024/03/07 04:59:21;;;;;;;15.10;9.80;;;;;;;5.40;79.81;92747.09;2067945;69;20249;-73
2024/03/07 05:01:49;;;;;;;15.55;10.13;;;;;;;5.34;80.39;92747.34;2071096;69;20180;-73
2024/03/07 05:04:16;;;;;;;16.40;10.15;;;;;;;5.16;80.85;92752.19;2068059;69;20178;-73
2024/03/07 05:06:43;;;;;;;17.20;10.50;;;;;;;5.32;80.09;92747.19;2071262;69;20235;-74
2024/03/07 05:09:13;;;;;;;17.80;10.13;;;;;;;5.33;79.80;92746.59;2071413;69;20151;-74
2024/03/07 05:11:42;;;;;;;14.68;9.90;;;;;;;5.31;80.90;92757.63;2071353;69;20144;-74
2024/03/07 05:14:07;;;;;;;14.55;9.60;;;;;;;5.44;80.02;92753.00;2071302;69;20148;-75
2024/03/07 05:16:33;;;;;;;15.38;9.98;;;;;;;5.44;80.24;92750.22;2071437;69;20564;-76
2024/03/07 05:18:59;;;;;;;16.80;10.75;;;;;;;5.47;79.92;92749.06;2071202;69;20217;-75
2024/03/07 05:21:40;;;;;;;17.30;10.30;;;;;;;5.52;79.09;92742.47;2070890;69;20153;-75
2024/03/07 05:24:08;;;;;;;18.10;10.10;;;;;;;5.49;79.18;92732.47;2065269;69;20168;-75
2024/03/07 05:26:40;;;;;;;17.27;10.02;;;;;;;5.50;79.40;92745.88;2068021;69;20230;-75
2024/03/07 05:29:08;;;;;;;17.08;10.45;;;;;;;5.46;79.41;92747.59;2071198;69;20180;-74
2024/03/07 05:31:37;;;;;;;15.32;9.60;;;;;;;5.41;80.03;92743.75;2067986;69;20148;-75
2024/03/07 05:34:08;;;;;;;16.50;10.55;;;;;;;5.33;80.07;92751.47;2065112;69;20156;-74
2024/03/07 05:36:43;;;;;;;15.82;10.63;;;;;;;5.39;79.69;92751.19;2068097;69;20133;-76
2024/03/07 05:39:11;;;;;;;16.00;10.57;;;;;;;5.41;79.61;92757.69;2071174;69;20596;-75
2024/03/07 05:41:41;;;;;;;16.20;10.13;;;;;;;5.27;80.72;92746.13;2071162;69;20230;-75
2024/03/07 05:44:09;;;;;;;17.92;10.88;;;;;;;5.28;81.56;92752.44;2071268;69;20202;-76
2024/03/07 05:46:37;;;;;;;16.00;10.77;;;;;;;5.13;81.69;92744.97;2071087;69;20155;-75
2024/03/07 05:49:03;;;;;;;17.40;10.30;;;;;;;5.19;81.00;92759.44;2071842;69;20152;-75
2024/03/07 05:51:29;;;;;;;17.13;10.65;;;;;;;5.07;81.99;92758.44;2068623;69;20618;-75
2024/03/07 05:53:55;;;;;;;17.75;10.93;;;;;;;5.13;81.50;92758.19;2072020;69;20148;-76
2024/03/07 05:56:20;;;;;;;17.55;10.60;;;;;;;4.96;82.12;92764.50;2068230;69;20235;-75
2024/03/07 05:58:46;;;;;;;17.17;10.63;;;;;;;4.96;82.76;92756.13;2071841;69;20162;-76
2024/03/07 06:01:11;;;;;;;16.92;11.15;;;;;;;4.66;84.33;92763.47;2068763;69;20580;-76
2024/03/07 06:03:37;;;;;;;19.38;11.32;;;;;;;4.75;84.24;92762.09;2071774;69;20136;-76
2024/03/07 06:06:06;;;;;;;16.08;10.85;;;;;;;4.74;84.19;92763.41;2068595;69;20193;-76
2024/03/07 06:08:32;;;;;;;18.30;12.18;;;;;;;4.74;83.54;92758.56;2071928;69;20140;-76
2024/03/07 06:14:47;;;;;;;19.48;11.50;;;;;;;4.93;82.96;92762.84;2071856;69;20127;-77
2024/03/07 06:17:12;;;;;;;18.27;11.80;;;;;;;4.87;83.22;92757.53;2071888;69;20148;-76
2024/03/07 06:19:38;;;;;;;26.90;16.42;;;;;;;4.62;83.45;92770.75;2071967;69;20144;-76
2024/03/07 06:22:08;;;;;;;25.55;15.40;;;;;;;4.90;83.66;92764.00;2071909;69;20143;-75
2024/03/07 06:24:34;;;;;;;21.08;12.95;;;;;;;5.22;82.10;92763.09;2068684;69;20124;-75
2024/03/07 06:26:59;;;;;;;21.65;13.35;;;;;;;5.34;80.84;92764.84;2071977;69;20583;-77
2024/03/07 06:29:27;;;;;;;18.02;11.18;;;;;;;5.37;80.81;92757.38;2072046;69;20152;-78
2024/03/07 06:31:54;;;;;;;16.25;10.40;;;;;;;5.39;79.98;92765.91;2071818;69;20147;-77
2024/03/07 06:34:20;;;;;;;20.45;12.63;;;;;;;5.25;80.61;92762.69;2071418;69;20155;-75
2024/03/07 06:36:46;;;;;;;16.95;11.02;;;;;;;5.05;81.10;92758.28;2071570;69;20152;-76
2024/03/07 06:39:12;;;;;;;19.25;12.27;;;;;;;5.30;80.65;92761.72;2071828;69;20210;-74
2024/03/07 06:41:39;;;;;;;78.13;44.95;;;;;;;5.05;81.47;92755.47;2071740;69;20298;-75
2024/03/07 06:44:05;;;;;;;25.40;15.38;;;;;;;5.14;81.25;92757.63;2071905;69;20156;-75
2024/03/07 06:46:32;;;;;;;19.63;11.82;;;;;;;5.38;80.63;92766.47;2071929;69;20144;-76
2024/03/07 06:48:57;;;;;;;20.17;12.88;;;;;;;5.48;80.33;92759.66;2071637;69;20148;-75
2024/03/07 06:51:24;;;;;;;18.40;12.07;;;;;;;5.59;79.78;92766.78;2071891;69;20148;-75
2024/03/07 06:53:50;;;;;;;17.58;11.38;;;;;;;5.65;79.55;92758.88;2071938;69;20148;-76
2024/03/07 06:56:16;;;;;;;14.73;10.15;;;;;;;5.42;79.54;92755.63;2072101;69;20171;-75
2024/03/07 06:58:43;;;;;;;15.68;10.02;;;;;;;5.42;80.49;92761.97;2071868;69;20184;-74
2024/03/07 07:01:10;;;;;;;17.52;10.75;;;;;;;5.28;80.50;92772.00;2071756;69;20155;-75
2024/03/07 07:03:37;;;;;;;16.08;10.52;;;;;;;4.97;81.27;92771.56;2071806;69;20164;-76
2024/03/07 07:06:05;;;;;;;17.42;10.35;;;;;;;5.31;81.32;92771.59;2071838;69;20281;-75
2024/03/07 07:08:32;;;;;;;15.77;10.73;;;;;;;5.36;80.71;92767.06;2071828;69;20152;-77
2024/03/07 07:10:58;;;;;;;16.85;10.25;;;;;;;5.27;80.54;92774.03;2071717;69;20168;-75
2024/03/07 07:13:24;;;;;;;17.30;9.80;;;;;;;5.42;80.33;92769.59;2071668;69;20580;-75
2024/03/07 07:15:50;;;;;;;15.68;10.05;;;;;;;5.47;80.27;92763.75;2071691;69;20156;-77
2024/03/07 07:18:16;;;;;;;17.17;11.07;;;;;;;5.43;80.02;92763.44;2071731;69;20330;-76
2024/03/07 07:20:42;;;;;;;18.52;10.95;;;;;;;5.63;78.70;92764.31;2071532;69;20152;-77
2024/03/07 07:23:07;;;;;;;17.50;10.05;;;;;;;5.65;77.73;92758.88;2071493;69;20592;-77
2024/03/07 07:25:33;;;;;;;18.05;11.27;;;;;;;5.29;79.66;92768.63;2071714;69;20178;-77
2024/03/07 07:28:00;;;;;;;12.95;8.77;;;;;;;5.43;79.20;92766.22;2071798;69;20141;-77
2024/03/07 07:30:26;;;;;;;13.93;9.20;;;;;;;5.83;77.70;92760.34;2068443;69;20156;-76
2024/03/07 07:32:56;;;;;;;16.40;9.70;;;;;;;5.70;78.54;92759.94;2071607;69;20588;-77
2024/03/07 07:35:22;;;;;;;12.90;9.20;;;;;;;5.40;79.08;92761.78;2071681;69;20140;-77
2024/03/07 07:37:49;;;;;;;15.27;9.18;;;;;;;5.68;77.60;92760.53;2071478;69;20166;-77
2024/03/07 07:40:19;;;;;;;14.13;9.68;;;;;;;5.57;78.59;92761.78;2071671;69;20175;-77
2024/03/07 07:42:46;;;;;;;13.57;9.05;;;;;;;5.73;78.41;92759.53;2071872;69;20232;-76
2024/03/07 07:45:13;;;;;;;13.60;8.85;;;;;;;5.84;77.48;92753.41;2071707;69;20164;-77
2024/03/07 07:47:41;;;;;;;13.48;9.00;;;;;;;5.92;77.46;92761.75;2071568;69;20264;-77
2024/03/07 07:50:12;;;;;;;13.98;8.98;;;;;;;6.13;76.95;92754.94;2071617;69;20144;-77
2024/03/07 07:52:47;;;;;;;13.15;8.27;;;;;;;5.96;76.86;92753.69;2068036;69;20156;-77
2024/03/07 07:55:15;;;;;;;13.95;8.48;;;;;;;5.68;78.27;92746.56;2071602;69;20599;-77
2024/03/07 07:57:47;;;;;;;16.13;9.45;;;;;;;5.57;78.43;92753.41;2071697;69;20168;-77
2024/03/07 08:00:23;;;;;;;15.95;9.65;;;;;;;5.51;79.06;92750.13;2071598;69;20580;-76
2024/03/07 08:02:54;;;;;;;17.67;9.50;;;;;;;5.96;77.89;92750.16;2071456;69;20668;-76
2024/03/07 08:05:22;;;;;;;16.55;9.63;;;;;;;5.64;79.01;92743.47;2071520;69;20243;-76
2024/03/07 08:07:51;;;;;;;20.75;9.60;;;;;;;5.74;79.07;92749.84;2071474;69;20144;-77
2024/03/07 08:10:20;;;;;;;17.20;9.85;;;;;;;5.66;79.64;92749.19;2071418;69;20256;-77
2024/03/07 08:12:46;;;;;;;17.60;10.48;;;;;;;5.49;79.10;92738.78;2071472;69;20622;-77
2024/03/07 08:15:16;;;;;;;18.08;10.15;;;;;;;5.83;78.43;92740.03;2071577;69;20140;-77
2024/03/07 08:17:42;;;;;;;15.63;9.18;;;;;;;6.25;77.48;92748.22;2071460;69;20144;-77
2024/03/07 08:20:13;;;;;;;11.52;7.80;;;;;;;5.93;77.11;92748.50;2071650;69;20222;-78
2024/03/07 08:22:42;;;;;;;12.52;8.23;;;;;;;5.41;78.29;92731.84;2071588;69;20177;-77
2024/03/07 08:25:14;;;;;;;11.27;7.63;;;;;;;5.78;77.43;92747.38;2068147;69;20128;-77
2024/03/07 08:27:44;;;;;;;13.95;9.23;;;;;;;6.11;76.65;92744.34;2071225;69;20225;-78
2024/03/07 08:30:14;;;;;;;14.70;8.48;;;;;;;6.70;75.56;92739.69;2067976;69;20144;-77
2024/03/07 08:32:41;;;;;;;10.70;7.22;;;;;;;6.71;74.01;92741.91;2071341;69;20159;-77
2024/03/07 08:35:09;;;;;;;9.77;6.20;;;;;;;6.21;74.40;92733.94;2071497;69;20310;-76
2024/03/07 08:37:39;;;;;;;10.23;6.15;;;;;;;6.48;74.43;92725.50;2071534;69;20180;-76
2024/03/07 08:40:06;;;;;;;9.95;6.90;;;;;;;6.71;72.95;92730.72;2068166;69;20214;-76
2024/03/07 08:42:33;;;;;;;10.27;7.10;;;;;;;6.79;72.62;92727.78;2071694;69;20160;-76
2024/03/07 08:45:01;;;;;;;9.20;6.50;;;;;;;7.36;71.99;92726.38;2068084;69;20179;-76
2024/03/07 08:47:28;;;;;;;10.73;7.30;;;;;;;7.54;70.81;92730.50;2071172;69;20628;-75
2024/03/07 08:49:54;;;;;;;9.75;6.90;;;;;;;7.62;69.41;92724.75;2071523;69;20155;-76
2024/03/07 08:52:20;;;;;;;6.90;4.93;;;;;;;7.67;69.99;92734.19;2071449;69;20178;-76
2024/03/07 08:54:45;;;;;;;8.00;5.20;;;;;;;7.13;70.84;92730.34;2071494;69;20500;-76
2024/03/07 08:57:11;;;;;;;7.22;5.20;;;;;;;7.56;70.76;92727.84;2071605;69;20153;-77
2024/03/07 08:59:36;;;;;;;7.00;4.80;;;;;;;7.78;69.73;92723.06;2068202;69;20180;-79
2024/03/07 09:02:02;;;;;;;7.93;5.40;;;;;;;7.63;70.12;92723.41;2071478;69;20143;-78
2024/03/07 09:04:28;;;;;;;8.23;5.78;;;;;;;7.77;69.32;92724.41;2071652;69;20230;-78
2024/03/07 09:06:54;;;;;;;8.00;5.70;;;;;;;7.75;69.89;92715.16;2071519;69;20194;-77
2024/03/07 09:09:21;;;;;;;9.13;5.28;;;;;;;7.68;69.21;92705.56;2071576;69;20144;-80
2024/03/07 09:11:47;;;;;;;10.02;6.57;;;;;;;7.29;69.18;92719.59;2071567;69;20160;-78
2024/03/07 09:14:12;;;;;;;10.45;6.50;;;;;;;7.59;68.76;92706.31;2071446;69;20145;-81
2024/03/07 09:16:39;;;;;;;8.77;6.10;;;;;;;7.27;68.76;92719.44;2071234;69;20179;-78
2024/03/07 09:19:05;;;;;;;8.50;5.57;;;;;;;7.27;68.51;92708.22;2071451;69;20600;-77
2024/03/07 09:21:30;;;;;;;8.73;5.97;;;;;;;7.89;68.05;92716.88;2071482;69;20182;-78
2024/03/07 09:23:56;;;;;;;9.27;6.10;;;;;;;8.28;67.96;92721.63;2072060;69;20599;-79
2024/03/07 09:26:22;;;;;;;7.53;5.20;;;;;;;7.12;69.58;92702.94;2072039;69;20175;-78
2024/03/07 09:28:47;;;;;;;7.38;5.03;;;;;;;7.90;67.92;92715.53;2071993;69;20513;-81
2024/03/07 09:31:16;;;;;;;8.43;5.78;;;;;;;8.03;67.98;92708.72;2071712;69;20148;-78
2024/03/07 09:33:41;;;;;;;7.47;5.55;;;;;;;8.45;66.03;92712.31;2071903;69;20151;-78
2024/03/07 09:36:08;;;;;;;7.45;5.50;;;;;;;8.21;65.55;92703.66;2072072;69;20156;-77
2024/03/07 09:38:34;;;;;;;16.77;9.60;;;;;;;7.62;68.01;92708.66;2072044;69;20144;-78
2024/03/07 09:40:59;;;;;;;12.73;8.48;;;;;;;7.73;68.53;92709.38;2068646;69;20149;-77
2024/03/07 09:43:28;;;;;;;10.52;7.05;;;;;;;8.76;66.16;92704.63;2068763;69;20147;-77
2024/03/07 09:45:55;;;;;;;10.23;6.20;;;;;;;8.74;65.78;92701.66;2071863;69;20232;-76
2024/03/07 09:48:25;;;;;;;8.80;5.45;;;;;;;8.20;66.85;92698.63;2072140;69;20148;-77
2024/03/07 09:50:54;;;;;;;8.80;5.70;;;;;;;8.08;65.38;92706.94;2072057;69;20627;-78
2024/03/07 09:53:21;;;;;;;7.55;4.93;;;;;;;8.24;65.37;92707.31;2072105;69;20148;-77
2024/03/07 09:55:47;;;;;;;9.32;5.93;;;;;;;8.46;64.53;92708.16;2071931;69;20160;-75
2024/03/07 09:58:19;;;;;;;6.30;4.22;;;;;;;8.59;64.19;92699.97;2071758;69;20233;-76
2024/03/07 10:00:50;;;;;;;9.57;5.33;;;;;;;8.11;64.33;92694.56;2068457;69;20205;-76
2024/03/07 10:03:20;;;;;;;6.72;3.97;;;;;;;8.40;64.33;92686.78;2071408;69;20264;-76
2024/03/07 10:05:47;;;;;;;10.18;5.25;;;;;;;8.59;62.63;92688.00;2071708;69;20140;-76
2024/03/07 10:08:13;;;;;;;6.57;4.38;;;;;;;8.37;62.99;92698.44;2071470;69;20150;-76
2024/03/07 10:10:39;;;;;;;5.13;3.58;;;;;;;7.52;65.56;92688.34;2071750;69;20231;-75
2024/03/07 10:13:06;;;;;;;5.38;3.70;;;;;;;8.04;65.36;92695.44;2071708;69;20193;-75
2024/03/07 10:15:33;;;;;;;4.68;3.40;;;;;;;8.36;63.15;92692.09;2071716;69;20500;-75
2024/03/07 10:21:46;;;;;;;5.07;3.60;;;;;;;8.80;63.60;92692.94;2071781;69;20200;-75
2024/03/07 10:24:12;;;;;;;4.72;3.22;;;;;;;9.19;61.84;92696.19;2071643;69;20164;-77
2024/03/07 10:26:38;;;;;;;6.45;3.20;;;;;;;9.07;61.17;92692.59;2071781;69;20155;-76
2024/03/07 10:29:09;;;;;;;4.05;2.92;;;;;;;9.99;60.40;92679.53;2068350;69;20172;-77
2024/03/07 10:31:36;;;;;;;4.82;3.28;;;;;;;10.52;58.40;92685.59;2071576;69;20179;-75
2024/03/07 10:34:03;;;;;;;4.55;3.50;;;;;;;10.72;58.97;92682.53;2065299;69;20159;-75
2024/03/07 10:36:32;;;;;;;6.38;3.42;;;;;;;10.86;58.53;92666.50;2071762;69;20155;-75
2024/03/07 10:39:13;;;;;;;7.10;3.63;;;;;;;10.62;59.14;92671.38;2071605;69;20592;-78
2024/03/07 10:41:49;;;;;;;5.32;3.78;;;;;;;10.42;58.08;92685.72;2071579;69;20148;-76
2024/03/07 10:44:28;;;;;;;6.15;3.78;;;;;;;10.68;58.74;92675.31;2071533;69;20148;-76
2024/03/07 10:46:57;;;;;;;4.95;3.88;;;;;;;10.37;58.00;92672.00;2071491;69;20251;-77
2024/03/07 10:49:25;;;;;;;5.82;4.32;;;;;;;10.35;60.10;92669.78;2071739;69;20160;-76
2024/03/07 10:52:12;;;;;;;8.18;4.57;;;;;;;10.72;58.84;92652.31;2071638;69;20164;-76
2024/03/07 10:55:00;;;;;;;5.32;3.78;;;;;;;10.05;58.98;92665.84;2071959;69;20176;-76
2024/03/07 10:57:41;;;;;;;5.28;3.88;;;;;;;10.17;58.14;92669.41;2071836;69;20584;-76
2024/03/07 11:02:55;;;;;;;4.80;3.28;;;;;;;11.17;57.51;92666.16;2071521;69;20159;-76
2024/03/07 11:05:24;;;;;;;6.30;3.80;;;;;;;11.30;57.18;92661.97;2068428;69;20148;-76
2024/03/07 11:07:51;;;;;;;8.18;4.68;;;;;;;11.53;56.65;92656.25;2071623;69;20144;-76
2024/03/07 11:10:18;;;;;;;6.00;4.32;;;;;;;11.47;57.17;92658.00;2071635;69;20168;-77
2024/03/07 11:12:45;;;;;;;7.38;4.82;;;;;;;12.03;56.60;92649.16;2071522;69;20187;-77
2024/03/07 11:15:15;;;;;;;7.68;5.22;;;;;;;11.98;55.64;92649.56;2068503;69;20144;-77
2024/03/07 11:17:43;;;;;;;7.55;3.90;;;;;;;11.79;54.61;92654.19;2071675;69;20520;-75
2024/03/07 11:20:24;;;;;;;10.07;4.50;;;;;;;12.26;54.50;92648.28;2071584;69;20152;-76
2024/03/07 11:26:38;;;;;;;10.43;5.18;;;;;;;12.22;54.10;92636.78;2071653;69;20127;-76
2024/03/07 11:29:57;;;;;;;8.20;5.40;;;;;;;12.46;54.39;92642.97;2071535;69;20209;-78
2024/03/07 11:32:23;;;;;;;7.88;5.10;;;;;;;12.71;54.55;92640.06;2071315;69;20152;-77
2024/03/07 11:34:50;;;;;;;7.45;4.00;;;;;;;12.63;52.38;92617.06;2071593;69;20607;-77
2024/03/07 11:37:49;;;;;;;4.28;3.50;;;;;;;12.98;51.76;92599.78;2071721;69;20580;-77
2024/03/07 11:40:24;;;;;;;4.50;3.10;;;;;;;12.98;50.04;92630.13;2071656;69;20164;-78
2024/03/07 11:42:56;;;;;;;4.57;3.22;;;;;;;12.94;49.86;92624.28;2071736;69;20175;-78
2024/03/07 11:45:25;;;;;;;5.03;3.17;;;;;;;12.75;50.01;92608.50;2071564;69;20171;-78
2024/03/07 11:48:07;;;;;;;3.75;3.05;;;;;;;12.77;50.43;92613.50;2071400;69;20171;-78
2024/03/07 11:50:40;;;;;;;5.32;4.13;;;;;;;12.84;51.59;92606.81;2071499;69;20148;-78
2024/03/07 11:53:10;;;;;;;5.88;4.22;;;;;;;12.55;51.98;92605.34;2071429;69;20148;-78
2024/03/07 11:55:48;;;;;;;6.88;4.22;;;;;;;12.82;51.80;92598.94;2068205;69;20531;-79
2024/03/07 11:58:17;;;;;;;5.90;4.60;;;;;;;13.18;51.21;92604.97;2071460;69;20176;-77
2024/03/07 12:00:47;;;;;;;5.50;4.28;;;;;;;12.51;50.63;92595.91;2068164;69;20130;-77
2024/03/07 12:03:25;;;;;;;5.65;4.20;;;;;;;11.71;51.73;92594.50;2071348;69;20177;-76
2024/03/07 12:05:52;;;;;;;5.32;3.88;;;;;;;11.35;51.03;92591.13;2071518;69;20151;-76
2024/03/07 12:08:17;;;;;;;4.75;3.53;;;;;;;12.59;50.91;92594.25;2071604;69;20226;-76
2024/03/07 12:10:44;;;;;;;4.07;3.00;;;;;;;12.94;49.31;92581.88;2071694;69;20508;-76