Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:47;;;;;;;27.23;11.03;;;;;;;14.69;73.49;94102.56;5032965;28;20164;-86
2022/04/25 00:03:13;;;;;;;41.67;16.47;;;;;;;14.76;73.57;94110.28;5014883;28;20591;-87
2022/04/25 00:05:38;;;;;;;35.60;21.35;;;;;;;14.81;73.73;94123.56;5033100;28;20191;-87
2022/04/25 00:08:04;;;;;;;35.83;17.33;;;;;;;14.93;73.22;94140.09;5005887;28;20188;-87
2022/04/25 00:10:30;;;;;;;49.10;15.67;;;;;;;14.91;73.37;94156.25;5008653;28;20196;-85
2022/04/25 00:12:55;;;;;;;32.30;10.63;;;;;;;14.59;74.44;94137.72;5021135;28;20226;-86
2022/04/25 00:15:21;;;;;;;21.23;9.67;;;;;;;14.18;74.11;94065.06;5022388;28;20238;-86
2022/04/25 00:17:47;;;;;;;23.43;10.80;;;;;;;14.95;74.14;94185.69;5020880;28;20274;-86
2022/04/25 00:20:13;;;;;;;24.57;9.67;;;;;;;14.35;74.02;94105.47;4985032;28;21033;-85
2022/04/25 00:22:39;;;;;;;17.63;8.07;;;;;;;14.90;74.78;94206.84;5022635;28;20822;-86
2022/04/25 00:25:05;;;;;;;19.57;6.97;;;;;;;14.31;75.07;94130.03;5029350;28;20280;-86
2022/04/25 00:27:31;;;;;;;26.60;6.90;;;;;;;14.30;75.18;94134.53;5032341;28;20164;-85
2022/04/25 00:29:57;;;;;;;23.63;7.10;;;;;;;14.35;75.00;94137.25;5032539;28;20264;-86
2022/04/25 00:32:23;;;;;;;17.30;6.63;;;;;;;14.32;74.88;94134.28;5032176;28;20573;-86
2022/04/25 00:34:49;;;;;;;23.33;6.63;;;;;;;14.43;74.97;94148.44;5033643;28;20641;-87
2022/04/25 00:37:15;;;;;;;18.27;8.67;;;;;;;14.48;74.47;94159.88;5014466;28;20175;-86
2022/04/25 00:39:41;;;;;;;26.40;7.47;;;;;;;14.27;74.96;94119.13;5032162;28;20160;-87
2022/04/25 00:42:07;;;;;;;19.50;6.93;;;;;;;14.35;74.82;94124.00;5014399;28;20183;-87
2022/04/25 00:44:32;;;;;;;18.23;6.80;;;;;;;14.27;74.57;94136.91;5032315;28;20246;-86
2022/04/25 00:46:59;;;;;;;20.23;7.10;;;;;;;14.44;75.51;94174.69;5014179;28;20184;-86
2022/04/25 00:49:25;;;;;;;17.97;6.13;;;;;;;14.04;75.60;94114.16;5032153;28;20187;-87
2022/04/25 00:51:51;;;;;;;21.57;8.40;;;;;;;14.37;76.04;94189.94;5032033;28;20172;-88
2022/04/25 00:54:21;;;;;;;12.50;5.93;;;;;;;13.90;76.19;94119.06;5023157;28;20184;-87
2022/04/25 00:56:48;;;;;;;25.13;6.60;;;;;;;14.38;76.35;94183.59;5022719;28;20182;-87
2022/04/25 00:59:19;;;;;;;18.30;6.50;;;;;;;14.40;76.03;94180.72;5006103;28;20183;-87
2022/04/25 01:01:45;;;;;;;17.07;5.80;;;;;;;14.35;76.22;94174.31;5024484;28;20184;-86
2022/04/25 01:04:11;;;;;;;24.87;6.03;;;;;;;14.34;75.83;94172.72;5020239;28;20194;-86
2022/04/25 01:06:37;;;;;;;22.90;6.30;;;;;;;14.00;76.09;94107.00;5027899;28;20736;-86
2022/04/25 01:09:03;;;;;;;16.67;7.20;;;;;;;14.37;76.51;94160.78;5009757;28;20228;-87
2022/04/25 01:11:29;;;;;;;22.60;9.93;;;;;;;14.15;77.32;94157.41;4999117;28;20673;-86
2022/04/25 01:13:55;;;;;;;26.90;9.63;;;;;;;13.76;77.46;94103.81;4998171;28;20180;-87
2022/04/25 01:16:20;;;;;;;28.57;8.53;;;;;;;13.83;77.33;94094.66;4997658;28;20177;-87
2022/04/25 01:18:46;;;;;;;21.57;8.00;;;;;;;14.12;77.03;94129.59;4997613;28;20184;-87
2022/04/25 01:21:14;;;;;;;22.30;8.87;;;;;;;13.96;76.63;94094.25;5015358;28;20176;-87
2022/04/25 01:29:09;;;;;;;29.17;7.63;;;;;;;13.99;76.85;94092.97;5015558;28;20175;-86
2022/04/25 01:31:34;;;;;;;28.00;8.13;;;;;;;13.87;76.78;94082.53;5015238;28;20215;-86
2022/04/25 01:34:00;;;;;;;20.77;6.93;;;;;;;13.84;77.14;94082.22;5005353;28;20628;-87
2022/04/25 01:36:25;;;;;;;15.93;5.50;;;;;;;13.61;77.36;94062.16;5024864;28;20637;-87
2022/04/25 01:38:52;;;;;;;14.17;5.53;;;;;;;13.81;77.44;94080.09;5022974;28;20215;-88
2022/04/25 01:41:18;;;;;;;19.80;6.57;;;;;;;13.65;77.60;94057.97;5004802;28;20180;-87
2022/04/25 01:43:43;;;;;;;18.83;7.70;;;;;;;13.74;77.66;94076.84;5017004;28;20756;-87
2022/04/25 01:46:09;;;;;;;19.57;6.03;;;;;;;13.35;78.04;94047.84;5017118;28;20187;-86
2022/04/25 01:48:34;;;;;;;13.13;5.63;;;;;;;13.80;78.53;94118.16;5034594;28;20202;-87
2022/04/25 01:51:00;;;;;;;18.30;6.67;;;;;;;13.44;78.51;94066.72;5036718;28;20188;-86
2022/04/25 01:53:25;;;;;;;10.80;5.50;;;;;;;13.92;78.66;94137.34;5035481;28;20194;-87
2022/04/25 01:55:51;;;;;;;18.13;6.50;;;;;;;13.83;78.37;94120.31;5034532;28;20662;-87
2022/04/25 01:58:17;;;;;;;15.70;5.83;;;;;;;13.48;78.42;94057.25;5016816;28;20179;-87
2022/04/25 02:00:44;;;;;;;16.60;6.27;;;;;;;13.47;78.38;94060.94;5034388;28;20199;-86
2022/04/25 02:03:10;;;;;;;15.83;5.67;;;;;;;13.77;79.03;94114.16;5005684;28;20636;-87
2022/04/25 02:05:36;;;;;;;13.87;6.33;;;;;;;13.37;79.06;94044.97;5007117;28;20602;-87
2022/04/25 02:08:02;;;;;;;20.43;6.73;;;;;;;13.38;79.06;94042.09;5005354;28;20218;-86
2022/04/25 02:10:28;;;;;;;23.53;6.00;;;;;;;13.12;78.74;93997.88;5022260;28;20228;-87
2022/04/25 02:12:54;;;;;;;16.67;5.90;;;;;;;13.43;78.81;94054.56;5014422;28;20649;-87
2022/04/25 02:15:20;;;;;;;13.90;5.70;;;;;;;13.56;79.31;94092.00;4996778;28;20230;-87
2022/04/25 02:17:45;;;;;;;19.60;5.70;;;;;;;13.74;79.04;94114.69;5014106;28;20184;-86
2022/04/25 02:20:12;;;;;;;17.13;5.47;;;;;;;13.32;78.69;94060.78;5017884;28;20179;-84
2022/04/25 02:22:38;;;;;;;16.23;6.40;;;;;;;13.30;79.00;94049.66;5020858;28;20179;-85
2022/04/25 02:25:04;;;;;;;17.60;5.83;;;;;;;13.20;79.51;94053.78;5023618;28;20168;-85
2022/04/25 02:27:30;;;;;;;20.90;6.43;;;;;;;13.31;79.86;94075.03;5027846;28;20712;-86
2022/04/25 02:29:58;;;;;;;24.37;5.63;;;;;;;12.95;79.58;94023.56;5029754;28;20203;-87
2022/04/25 02:32:30;;;;;;;24.43;6.07;;;;;;;13.08;79.63;94042.50;5016089;28;20667;-86
2022/04/25 02:34:56;;;;;;;17.57;6.33;;;;;;;13.59;79.46;94119.78;5034083;28;20191;-86
2022/04/25 02:37:22;;;;;;;19.63;7.20;;;;;;;13.05;79.44;94031.63;5015977;28;20172;-86
2022/04/25 02:39:48;;;;;;;18.93;7.07;;;;;;;13.41;79.66;94098.94;5033467;28;20675;-86
2022/04/25 02:42:13;;;;;;;16.87;6.43;;;;;;;13.41;79.88;94109.50;5033578;28;20214;-86
2022/04/25 02:44:39;;;;;;;28.60;6.37;;;;;;;13.04;80.32;94065.19;5033250;28;20657;-86
2022/04/25 02:47:05;;;;;;;19.03;6.90;;;;;;;13.04;80.69;94054.63;5015800;28;20179;-85
2022/04/25 02:49:30;;;;;;;17.30;6.53;;;;;;;13.20;80.54;94067.00;5033969;28;20191;-86
2022/04/25 02:51:56;;;;;;;25.60;8.80;;;;;;;12.88;79.97;93999.19;5015701;28;20168;-87
2022/04/25 02:54:22;;;;;;;15.27;5.70;;;;;;;13.36;80.27;94083.03;5033493;28;20194;-88
2022/04/25 02:56:48;;;;;;;19.13;5.17;;;;;;;12.84;80.39;94010.25;5042011;28;20164;-88
2022/04/25 02:59:14;;;;;;;19.87;6.77;;;;;;;12.79;80.44;94017.31;5035074;28;20164;-88
2022/04/25 03:01:40;;;;;;;21.73;5.90;;;;;;;12.75;80.73;94005.63;5033650;28;20172;-87
2022/04/25 03:04:06;;;;;;;20.17;5.50;;;;;;;12.62;80.39;93984.88;5033364;28;20247;-85
2022/04/25 03:06:32;;;;;;;11.53;5.13;;;;;;;12.97;80.57;94054.00;5033194;28;20180;-86
2022/04/25 03:08:58;;;;;;;16.40;6.30;;;;;;;13.16;80.39;94087.00;5036650;28;20237;-86
2022/04/25 03:11:24;;;;;;;22.37;7.53;;;;;;;12.85;80.89;94054.09;5033331;28;20198;-86
2022/04/25 03:13:50;;;;;;;14.17;5.20;;;;;;;12.72;81.22;94040.44;5015257;28;20263;-86
2022/04/25 03:16:17;;;;;;;20.13;6.00;;;;;;;12.63;80.96;94018.94;5014879;28;20226;-88
2022/04/25 03:18:43;;;;;;;15.03;6.20;;;;;;;12.27;81.55;94001.81;5007898;28;20638;-86
2022/04/25 03:21:08;;;;;;;21.27;5.67;;;;;;;12.43;82.01;94037.94;5018400;28;20246;-87
2022/04/25 03:23:36;;;;;;;21.10;7.00;;;;;;;12.44;82.00;94039.56;5003632;28;20176;-87
2022/04/25 03:26:01;;;;;;;17.07;7.43;;;;;;;12.66;82.15;94065.97;5017127;28;20176;-88
2022/04/25 03:28:27;;;;;;;17.23;6.27;;;;;;;12.38;82.11;94021.22;5012818;28;20176;-87
2022/04/25 03:30:52;;;;;;;31.93;8.67;;;;;;;12.44;81.89;94025.56;5013497;28;20200;-87
2022/04/25 03:33:19;;;;;;;22.23;9.03;;;;;;;12.50;82.11;94055.44;5012949;28;20176;-87
2022/04/25 03:35:46;;;;;;;26.90;10.87;;;;;;;12.80;82.18;94111.31;5012888;28;20204;-87
2022/04/25 03:38:13;;;;;;;18.43;8.77;;;;;;;12.53;82.42;94087.44;5013143;28;20215;-86
2022/04/25 03:40:38;;;;;;;22.57;7.53;;;;;;;12.60;82.55;94111.03;5013047;28;20173;-87
2022/04/25 03:43:06;;;;;;;23.97;9.37;;;;;;;12.47;82.42;94088.41;5012868;28;20171;-87
2022/04/25 03:45:33;;;;;;;22.07;9.83;;;;;;;12.38;82.13;94058.97;4995148;28;20263;-87
2022/04/25 03:47:58;;;;;;;24.20;9.13;;;;;;;11.90;82.64;94008.63;4995223;28;20184;-87
2022/04/25 03:50:24;;;;;;;22.27;8.40;;;;;;;12.46;82.77;94082.31;5012586;28;20203;-86
2022/04/25 03:52:50;;;;;;;26.37;9.07;;;;;;;12.75;82.45;94117.34;5012855;28;20156;-86
2022/04/25 03:58:02;;;;;;;24.23;8.07;;;;;;;12.70;82.63;94129.69;5013111;28;20196;-86
2022/04/25 04:00:28;;;;;;;16.73;7.33;;;;;;;12.75;82.31;94130.53;5012532;28;20625;-86
2022/04/25 04:02:53;;;;;;;22.27;8.00;;;;;;;12.38;81.92;94044.97;4994827;28;20184;-86
2022/04/25 04:05:20;;;;;;;33.67;9.17;;;;;;;12.76;81.83;94091.72;4994959;28;20626;-86
2022/04/25 04:07:47;;;;;;;25.90;8.50;;;;;;;12.98;81.28;94136.66;5012527;28;20187;-87
2022/04/25 04:10:13;;;;;;;26.20;9.13;;;;;;;12.68;81.28;94092.16;4994573;28;20614;-86
2022/04/25 04:12:38;;;;;;;18.17;7.17;;;;;;;12.71;80.80;94081.13;5012662;28;20164;-86
2022/04/25 04:15:06;;;;;;;25.33;7.60;;;;;;;12.77;81.02;94088.84;5013124;28;20173;-85
2022/04/25 04:17:35;;;;;;;28.20;6.50;;;;;;;12.84;80.50;94078.91;5012874;28;20254;-85
2022/04/25 04:20:03;;;;;;;18.50;6.70;;;;;;;13.00;79.59;94093.13;5012356;28;20196;-86
2022/04/25 04:22:32;;;;;;;20.90;8.40;;;;;;;13.50;79.35;94139.75;5012555;28;20179;-89
2022/04/25 04:25:07;;;;;;;25.00;8.53;;;;;;;13.59;78.90;94139.09;4994748;28;20208;-86
2022/04/25 04:27:32;;;;;;;27.10;7.93;;;;;;;13.37;78.38;94095.19;5005387;28;20662;-86
2022/04/25 04:30:06;;;;;;;26.03;8.90;;;;;;;13.37;78.13;94089.91;5021786;28;20211;-87
2022/04/25 04:32:32;;;;;;;21.73;8.47;;;;;;;13.72;78.00;94094.81;5023213;28;20188;-86
2022/04/25 04:34:59;;;;;;;19.30;7.60;;;;;;;14.13;77.66;94125.09;5018088;28;20665;-86
2022/04/25 04:37:25;;;;;;;15.80;7.57;;;;;;;13.89;75.51;94085.72;5019467;28;20175;-86
2022/04/25 04:39:51;;;;;;;20.47;7.53;;;;;;;14.03;76.06;94111.78;5012871;28;20171;-87
2022/04/25 04:42:16;;;;;;;23.50;8.43;;;;;;;14.36;75.06;94109.69;5035930;28;20179;-86
2022/04/25 04:44:43;;;;;;;19.23;6.67;;;;;;;14.87;74.85;94126.03;5036279;28;20167;-84
2022/04/25 04:47:09;;;;;;;22.33;8.17;;;;;;;15.63;72.90;94158.28;5036076;28;20596;-85
2022/04/25 04:49:34;;;;;;;21.97;6.80;;;;;;;15.83;70.84;94128.34;5017905;28;20199;-85
2022/04/25 04:52:00;;;;;;;22.55;5.95;;;;;;;16.40;69.54;94153.97;5036000;28;20160;-85
2022/04/25 04:54:26;;;;;;;18.63;7.27;;;;;;;16.75;66.99;94132.78;5017881;28;20180;-85
2022/04/25 04:56:51;;;;;;;16.75;6.60;;;;;;;17.47;66.10;94173.38;5035862;28;20678;-85
2022/04/25 04:59:16;;;;;;;16.90;6.70;;;;;;;17.86;65.42;94136.25;5035438;28;20160;-85
2022/04/25 05:01:43;;;;;;;17.85;6.25;;;;;;;18.38;63.17;94133.81;5028689;28;20207;-85
2022/04/25 05:04:09;;;;;;;35.45;8.05;;;;;;;19.31;60.58;94202.19;5023405;28;20188;-85
2022/04/25 05:06:34;;;;;;;18.70;8.07;;;;;;;19.47;59.53;94171.63;5026003;28;20176;-85
2022/04/25 05:09:00;;;;;;;24.50;8.35;;;;;;;20.01;57.55;94194.53;5023048;28;20224;-84
2022/04/25 05:11:29;;;;;;;29.20;8.95;;;;;;;20.23;55.68;94144.03;5002136;28;21069;-87
2022/04/25 05:13:54;;;;;;;22.35;10.95;;;;;;;20.86;53.37;94149.00;5025740;28;20668;-85
2022/04/25 05:16:20;;;;;;;39.75;16.27;;;;;;;21.51;52.35;94165.06;5035605;28;20195;-85
2022/04/25 05:18:46;;;;;;;32.22;8.07;;;;;;;21.79;50.48;94163.22;5017422;28;20939;-86
2022/04/25 05:21:13;;;;;;;25.77;7.50;;;;;;;22.59;49.20;94210.91;5017390;28;20175;-85
2022/04/25 05:23:39;;;;;;;23.38;6.90;;;;;;;22.20;47.46;94083.56;5035704;28;20160;-85
2022/04/25 05:26:07;;;;;;;19.02;5.10;;;;;;;23.14;47.95;94163.25;5035111;28;20195;-86
2022/04/25 05:28:33;;;;;;;19.70;4.40;;;;;;;23.73;45.65;94173.88;5017308;28;20185;-84
2022/04/25 05:30:58;;;;;;;22.13;4.32;;;;;;;24.39;44.28;94207.81;5035312;28;20274;-86
2022/04/25 05:33:24;;;;;;;23.38;4.22;;;;;;;24.79;42.23;94174.31;5035262;28;20163;-86
2022/04/25 05:35:49;;;;;;;22.02;4.75;;;;;;;24.80;41.51;94095.13;5034989;28;20649;-86
2022/04/25 05:38:15;;;;;;;18.23;4.63;;;;;;;25.52;40.02;94167.13;5035027;28;20168;-86
2022/04/25 05:40:42;;;;;;;14.73;4.43;;;;;;;26.45;38.49;94200.63;5017104;28;20164;-86
2022/04/25 05:43:07;;;;;;;27.52;3.88;;;;;;;26.80;37.31;94177.69;5035024;28;20183;-86
2022/04/25 05:45:34;;;;;;;20.38;5.00;;;;;;;27.34;36.69;94199.34;5035522;28;20719;-87
2022/04/25 05:48:00;;;;;;;13.20;4.28;;;;;;;27.42;35.80;94183.03;5016856;28;20175;-86
2022/04/25 05:53:12;;;;;;;41.08;4.88;;;;;;;27.81;34.89;94204.47;5035373;28;20245;-86
2022/04/25 05:55:39;;;;;;;20.15;5.15;;;;;;;27.30;35.30;94174.91;5034287;28;20187;-86
2022/04/25 05:58:06;;;;;;;18.33;4.90;;;;;;;27.15;35.07;94194.44;5035004;28;20186;-86
2022/04/25 06:00:33;;;;;;;21.95;4.97;;;;;;;27.26;35.69;94186.69;5034353;28;20330;-86
2022/04/25 06:03:00;;;;;;;133.88;27.67;;;;;;;27.08;35.58;94183.34;5034414;28;20638;-86
2022/04/25 06:05:26;;;;;;;225.07;28.58;;;;;;;27.09;35.27;94178.72;5016617;28;20226;-87
2022/04/25 06:07:52;;;;;;;308.65;35.15;;;;;;;27.28;36.59;94201.47;5034905;28;20379;-87
2022/04/25 06:10:19;;;;;;;1999.90;749.08;;;;;;;27.45;36.17;94213.25;5016408;28;20296;-87
2022/04/25 06:12:54;;;;;;;1999.90;920.42;;;;;;;27.24;36.40;94197.88;5008689;28;20676;-87
2022/04/25 06:15:24;;;;;;;1234.60;292.17;;;;;;;27.27;35.80;94194.47;5008164;28;20183;-87
2022/04/25 06:17:54;;;;;;;1999.90;600.55;;;;;;;26.90;36.26;94149.44;5022363;28;20569;-87
2022/04/25 06:20:21;;;;;;;521.30;111.20;;;;;;;26.66;35.91;94148.22;5024234;28;20569;-87
2022/04/25 06:22:55;;;;;;;1093.38;483.42;;;;;;;26.06;37.21;94134.28;5025054;28;20235;-87
2022/04/25 06:25:20;;;;;;;1999.90;999.90;;;;;;;26.07;38.04;94177.13;5024525;28;20169;-89
2022/04/25 06:27:46;;;;;;;1999.90;921.25;;;;;;;25.79;38.90;94135.50;5005454;28;20202;-85
2022/04/25 06:30:12;;;;;;;1999.90;971.80;;;;;;;26.34;38.26;94177.81;5019718;28;20198;-85
2022/04/25 06:32:37;;;;;;;1999.90;973.97;;;;;;;26.70;38.80;94190.78;5021349;28;20173;-84
2022/04/25 06:35:03;;;;;;;1937.10;627.25;;;;;;;26.91;37.48;94192.38;4999241;28;20183;-86
2022/04/25 06:37:29;;;;;;;1999.90;948.92;;;;;;;26.72;39.18;94162.31;4995633;28;20614;-86
2022/04/25 06:39:54;;;;;;;1999.90;944.90;;;;;;;27.02;36.92;94179.28;5002824;28;20176;-84
2022/04/25 06:42:20;;;;;;;1999.90;830.97;;;;;;;27.08;37.36;94150.13;5023985;28;20208;-85
2022/04/25 06:44:46;;;;;;;1999.90;747.10;;;;;;;27.13;36.37;94188.56;5008110;28;20234;-86
2022/04/25 06:47:11;;;;;;;1999.90;624.92;;;;;;;26.70;38.48;94169.16;5023115;28;20181;-86
2022/04/25 06:49:37;;;;;;;1999.90;412.23;;;;;;;26.77;40.76;94155.94;5023395;28;20564;-84
2022/04/25 06:52:03;;;;;;;1999.90;604.45;;;;;;;26.78;37.00;94138.59;5023101;28;20191;-85
2022/04/25 06:54:30;;;;;;;1999.90;509.73;;;;;;;26.91;39.34;94178.09;5022759;28;20267;-84
2022/04/25 06:56:57;;;;;;;1999.90;670.03;;;;;;;26.66;36.73;94159.00;5016856;28;20652;-85
2022/04/25 06:59:23;;;;;;;1999.90;608.08;;;;;;;26.84;38.33;94180.50;5025635;28;20180;-86
2022/04/25 07:01:50;;;;;;;1999.90;540.60;;;;;;;26.92;38.07;94179.66;5005388;28;20662;-86
2022/04/25 07:04:16;;;;;;;1999.90;724.40;;;;;;;27.09;38.81;94182.22;5005795;28;20586;-86
2022/04/25 07:06:44;;;;;;;1999.90;685.65;;;;;;;26.94;38.67;94170.13;5021120;28;20168;-86
2022/04/25 07:09:12;;;;;;;1999.90;546.85;;;;;;;26.97;38.63;94182.19;5018599;28;20231;-91
2022/04/25 07:11:43;;;;;;;1999.90;829.17;;;;;;;26.95;36.95;94179.03;5021647;28;20192;-86
2022/04/25 07:14:09;;;;;;;1999.90;605.75;;;;;;;26.53;36.93;94122.28;5023010;28;21022;-86
2022/04/25 07:16:35;;;;;;;1999.90;999.90;;;;;;;26.51;36.27;94169.59;5022553;28;20179;-85
2022/04/25 07:19:00;;;;;;;1999.90;999.90;;;;;;;25.74;36.64;94069.06;5005899;28;20619;-85
2022/04/25 07:29:38;;;;;;;26.33;8.60;;;;;;;26.67;37.20;94152.50;5021887;28;20257;-87
2022/04/25 07:32:04;;;;;;;19.17;7.07;;;;;;;27.01;38.18;94145.25;5023133;28;20215;-86
2022/04/25 07:34:29;;;;;;;25.77;5.43;;;;;;;27.37;34.81;94131.09;5019182;28;20167;-89
2022/04/25 07:36:55;;;;;;;21.60;4.28;;;;;;;26.92;35.00;94088.59;5026342;28;20553;-87
2022/04/25 07:39:21;;;;;;;17.73;4.43;;;;;;;27.60;35.52;94164.75;5017141;28;20212;-91
2022/04/25 07:41:48;;;;;;;20.60;5.25;;;;;;;27.67;35.81;94127.16;5001658;28;20184;-89
2022/04/25 07:44:14;;;;;;;20.58;4.50;;;;;;;27.71;34.66;94111.00;5021059;28;20180;-86
2022/04/25 07:46:41;;;;;;;26.92;5.60;;;;;;;27.86;31.95;94160.97;5020439;28;20634;-82
2022/04/25 07:49:09;;;;;;;20.00;4.18;;;;;;;27.09;28.09;94159.81;5018659;28;20179;-83
2022/04/25 07:51:42;;;;;;;23.65;3.75;;;;;;;26.81;31.96;94154.91;5021944;28;21764;-86
2022/04/25 07:54:08;;;;;;;24.08;3.55;;;;;;;26.78;31.18;94165.63;5020265;28;20184;-88
2022/04/25 07:56:35;;;;;;;24.75;3.72;;;;;;;26.31;31.94;94109.06;5005237;28;20191;-86
2022/04/25 07:59:01;;;;;;;23.92;3.78;;;;;;;26.05;30.28;94138.88;5023548;28;20203;-87
2022/04/25 08:01:28;;;;;;;19.92;4.68;;;;;;;26.52;34.04;94152.28;5001878;28;20250;-86
2022/04/25 08:03:56;;;;;;;16.90;3.50;;;;;;;25.80;29.79;94099.34;5005920;28;20225;-89
2022/04/25 08:06:23;;;;;;;23.98;4.38;;;;;;;25.75;31.68;94140.78;5024025;28;20579;-85
2022/04/25 08:08:49;;;;;;;27.00;3.63;;;;;;;25.59;32.02;94120.03;5023125;28;20235;-87
2022/04/25 08:11:15;;;;;;;30.20;4.85;;;;;;;25.40;31.42;94110.41;5023142;28;20204;-89
2022/04/25 08:19:09;;;;;;;24.58;3.90;;;;;;;25.10;32.60;94158.00;5020010;28;20195;-83
2022/04/25 08:21:37;;;;;;;14.32;3.80;;;;;;;24.68;34.81;94086.09;5003049;28;20240;-86
2022/04/25 08:24:03;;;;;;;16.67;4.30;;;;;;;24.85;32.33;94074.50;5020844;28;20238;-86
2022/04/25 08:26:29;;;;;;;22.55;4.97;;;;;;;25.13;32.63;94124.25;5004848;28;20172;-85
2022/04/25 08:28:54;;;;;;;33.15;5.82;;;;;;;25.17;32.63;94131.38;5007068;28;20572;-85
2022/04/25 08:31:21;;;;;;;24.65;4.05;;;;;;;24.86;31.31;94084.97;5003552;28;20206;-86
2022/04/25 08:33:48;;;;;;;33.53;5.10;;;;;;;24.87;29.97;94069.59;5002850;28;20577;-85
2022/04/25 08:36:15;;;;;;;30.02;3.97;;;;;;;24.33;31.07;94075.34;5003088;28;20187;-85
2022/04/25 08:38:43;;;;;;;21.10;4.60;;;;;;;24.41;32.33;94106.84;5009535;28;20179;-86
2022/04/25 08:41:17;;;;;;;24.48;3.63;;;;;;;24.21;32.93;94093.22;5007834;28;20176;-86
2022/04/25 08:43:43;;;;;;;27.60;4.25;;;;;;;24.46;32.28;94115.88;5023248;28;20266;-86
2022/04/25 08:46:10;;;;;;;26.33;3.78;;;;;;;24.40;32.82;94089.09;5005029;28;20174;-86
2022/04/25 08:48:39;;;;;;;21.45;3.38;;;;;;;24.54;34.95;94107.81;5020560;28;20255;-86
2022/04/25 08:51:05;;;;;;;26.48;4.43;;;;;;;24.79;34.31;94076.59;5004781;28;20790;-86
2022/04/25 08:53:33;;;;;;;20.55;3.35;;;;;;;24.42;30.99;94062.69;5017551;28;20176;-85
2022/04/25 08:56:03;;;;;;;23.50;3.90;;;;;;;24.97;32.45;94126.66;5020021;28;20695;-86
2022/04/25 08:58:31;;;;;;;21.00;3.28;;;;;;;24.76;31.25;94078.00;5006225;28;20183;-85
2022/04/25 09:01:01;;;;;;;16.98;3.35;;;;;;;24.54;31.00;94072.03;5006015;28;20184;-85
2022/04/25 09:03:26;;;;;;;23.77;4.10;;;;;;;24.34;30.65;94081.50;5026646;28;20179;-85
2022/04/25 09:05:52;;;;;;;31.35;4.18;;;;;;;24.48;31.69;94102.88;5020891;28;20189;-85
2022/04/25 09:08:18;;;;;;;11.27;2.53;;;;;;;24.59;32.88;94121.09;5007161;28;20199;-85
2022/04/25 09:10:48;;;;;;;16.25;3.00;;;;;;;25.06;31.90;94113.19;5018167;28;20208;-86
2022/04/25 09:13:14;;;;;;;18.58;2.78;;;;;;;24.63;31.77;94057.44;5021338;28;20242;-86
2022/04/25 09:15:40;;;;;;;22.83;3.28;;;;;;;24.82;31.93;94078.66;5004252;28;20179;-84
2022/04/25 09:18:06;;;;;;;22.23;4.13;;;;;;;24.56;30.46;94084.03;5022377;28;20191;-85
2022/04/25 09:20:32;;;;;;;14.13;2.83;;;;;;;23.68;31.33;94024.28;5022985;28;20172;-85
2022/04/25 09:22:58;;;;;;;15.15;2.75;;;;;;;23.56;30.63;93987.25;5021291;28;20175;-85
2022/04/25 09:25:24;;;;;;;29.02;3.97;;;;;;;24.23;30.82;94096.38;5017111;28;20539;-85
2022/04/25 09:28:16;;;;;;;11.15;3.15;;;;;;;24.23;29.21;94091.78;5025869;28;20204;-85
2022/04/25 09:31:00;;;;;;;18.83;3.97;;;;;;;24.33;31.01;94094.16;5002095;28;20231;-85
2022/04/25 09:33:26;;;;;;;17.77;2.72;;;;;;;24.39;30.83;94065.19;5027037;28;20186;-85
2022/04/25 09:35:56;;;;;;;16.58;3.50;;;;;;;24.77;30.05;94098.44;5009579;28;20180;-85
2022/04/25 09:38:34;;;;;;;25.75;3.88;;;;;;;24.83;28.17;94082.91;5027981;28;20572;-86
2022/04/25 09:41:00;;;;;;;29.10;3.78;;;;;;;24.89;28.73;94092.44;5011359;28;20556;-85
2022/04/25 09:43:34;;;;;;;15.48;3.13;;;;;;;24.76;30.47;94067.25;5027075;28;20174;-85
2022/04/25 09:46:05;;;;;;;17.48;3.25;;;;;;;24.91;28.92;94084.81;5028486;28;20676;-85
2022/04/25 09:48:31;;;;;;;22.83;3.83;;;;;;;24.66;28.86;94064.88;5006110;28;20192;-85
2022/04/25 09:51:07;;;;;;;19.27;3.78;;;;;;;24.39;27.72;94082.13;5009420;28;20215;-85
2022/04/25 09:53:52;;;;;;;1680.38;214.50;;;;;;;24.17;25.83;94090.31;5026173;28;20222;-84
2022/04/25 09:56:31;;;;;;;1999.90;926.15;;;;;;;24.23;27.46;94075.63;5008973;28;20175;-85
2022/04/25 09:59:05;;;;;;;808.60;368.92;;;;;;;24.42;28.11;94084.19;5028051;28;20611;-89
2022/04/25 10:01:35;;;;;;;1358.53;285.10;;;;;;;24.51;27.22;94084.19;5026255;28;20175;-85
2022/04/25 10:04:01;;;;;;;22.30;5.22;;;;;;;24.04;26.92;94035.56;5027684;28;20274;-85
2022/04/25 10:06:34;;;;;;;24.88;3.75;;;;;;;24.25;28.56;94068.06;5009459;28;20165;-85
2022/04/25 10:09:03;;;;;;;12.80;2.53;;;;;;;24.32;27.98;94073.75;5022012;28;20224;-85
2022/04/25 10:11:34;;;;;;;14.50;3.25;;;;;;;24.48;27.59;94073.25;5002793;28;20204;-85
2022/04/25 10:14:00;;;;;;;16.98;3.60;;;;;;;24.24;26.30;94036.06;5028871;28;20164;-85
2022/04/25 10:16:28;;;;;;;21.05;3.40;;;;;;;24.29;27.43;94050.19;5008561;28;20187;-84
2022/04/25 10:18:54;;;;;;;18.73;3.17;;;;;;;24.65;29.75;94059.84;5008144;28;20292;-85
2022/04/25 10:21:22;;;;;;;26.05;3.17;;;;;;;24.94;28.28;94057.25;5007728;28;20184;-84
2022/04/25 10:23:47;;;;;;;13.55;2.55;;;;;;;24.56;25.81;94005.97;5004231;28;20559;-84
2022/04/25 10:26:13;;;;;;;18.58;3.15;;;;;;;24.74;28.72;94022.88;5005221;28;20195;-84
2022/04/25 10:28:39;;;;;;;24.38;3.47;;;;;;;24.90;25.50;94055.50;5024982;28;20192;-84
2022/04/25 10:31:26;;;;;;;13.52;3.05;;;;;;;24.82;28.18;93995.94;5026133;28;20278;-84
2022/04/25 10:33:58;;;;;;;25.63;4.10;;;;;;;25.28;29.02;94055.59;5026526;28;20266;-85
2022/04/25 10:36:38;;;;;;;15.40;3.45;;;;;;;25.31;26.37;94050.34;5008393;28;20191;-85
2022/04/25 10:39:27;;;;;;;51.53;4.70;;;;;;;24.75;26.32;94021.78;5025636;28;20653;-85
2022/04/25 10:44:37;;;;;;;72.65;4.15;;;;;;;24.86;27.21;94054.56;5026620;28;20214;-86
2022/04/25 10:47:05;;;;;;;82.30;4.07;;;;;;;25.14;29.87;94053.09;5020281;28;20192;-86
2022/04/25 10:49:34;;;;;;;41.55;3.38;;;;;;;25.29;26.46;94051.78;5025454;28;20188;-85
2022/04/25 10:52:01;;;;;;;44.60;3.38;;;;;;;25.36;25.53;94062.84;5020717;28;20650;-85
2022/04/25 10:54:30;;;;;;;16.45;2.90;;;;;;;25.40;27.20;94056.50;5010233;28;20315;-86
2022/04/25 10:57:08;;;;;;;21.40;3.33;;;;;;;25.30;26.87;94067.63;5007618;28;20196;-83
2022/04/25 10:59:34;;;;;;;19.27;2.97;;;;;;;25.05;25.83;94031.56;5021145;28;20176;-85
2022/04/25 11:02:19;;;;;;;12.48;2.67;;;;;;;25.21;26.65;94034.53;5016684;28;20180;-85
2022/04/25 11:04:45;;;;;;;19.67;3.15;;;;;;;25.40;30.32;94042.22;5013141;28;20180;-86
2022/04/25 11:07:22;;;;;;;14.50;2.00;;;;;;;25.79;29.49;94054.59;5013122;28;20263;-85
2022/04/25 11:09:48;;;;;;;17.42;2.75;;;;;;;25.89;24.72;94048.84;4995532;28;20230;-85
2022/04/25 11:12:14;;;;;;;12.32;3.90;;;;;;;25.11;26.65;94073.38;4995762;28;20314;-85
2022/04/25 11:15:06;;;;;;;20.73;3.25;;;;;;;25.21;32.29;94076.84;4999187;28;20188;-84
2022/04/25 11:17:32;;;;;;;10.63;2.30;;;;;;;25.14;31.46;94039.63;5013517;28;20160;-85
2022/04/25 11:19:58;;;;;;;16.83;3.03;;;;;;;25.42;33.17;94056.19;5013087;28;20567;-85
2022/04/25 11:22:35;;;;;;;19.73;2.75;;;;;;;25.73;31.15;94074.78;5013072;28;20591;-85
2022/04/25 11:25:22;;;;;;;21.10;2.70;;;;;;;25.87;27.22;94057.25;5016021;28;20179;-84
2022/04/25 11:28:08;;;;;;;8.45;2.47;;;;;;;25.87;28.09;94072.63;5023744;28;20203;-85
2022/04/25 11:30:34;;;;;;;21.23;2.90;;;;;;;25.51;30.28;94036.13;5024068;28;20210;-84
2022/04/25 11:33:04;;;;;;;7.72;1.77;;;;;;;25.79;28.90;94082.34;5007461;28;20259;-85
2022/04/25 11:35:30;;;;;;;27.25;4.40;;;;;;;25.51;30.27;94032.69;5021143;28;20230;-85
2022/04/25 11:37:57;;;;;;;14.50;2.13;;;;;;;25.89;31.44;94071.19;5007526;28;20187;-85
2022/04/25 11:40:24;;;;;;;8.02;2.65;;;;;;;25.75;31.94;94037.50;5026665;28;20195;-86
2022/04/25 11:42:49;;;;;;;11.90;2.45;;;;;;;25.81;28.90;94030.78;5020033;28;20180;-89
2022/04/25 11:45:15;;;;;;;20.50;2.30;;;;;;;25.69;23.34;94007.22;5013208;28;20267;-90
2022/04/25 11:47:41;;;;;;;16.42;2.97;;;;;;;25.43;22.90;93998.44;5004081;28;20660;-91
2022/04/25 11:50:11;;;;;;;10.45;2.00;;;;;;;25.60;24.54;94030.72;5002742;28;20208;-90