Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:23;;;;;;;3.50;1.10;;;;;;;;;;5079824;28;20178;-78
2023/03/28 00:03:51;;;;;;;3.10;1.00;;;;;;;;;;5087418;28;20109;-80
2023/03/28 00:06:20;;;;;;;8.98;1.90;;;;;;;;;;5087061;28;20127;-79
2023/03/28 00:08:48;;;;;;;4.20;1.40;;;;;;;;;;5086808;28;20048;-78
2023/03/28 00:11:19;;;;;;;5.93;1.05;;;;;;;;;;5080373;28;20059;-80
2023/03/28 00:13:52;;;;;;;4.72;1.23;;;;;;;;;;5087897;28;20066;-80
2023/03/28 00:16:19;;;;;;;4.20;1.30;;;;;;;;;;5081593;28;20074;-77
2023/03/28 00:18:46;;;;;;;3.30;1.10;;;;;;;;;;5079824;28;20060;-78
2023/03/28 00:21:18;;;;;;;7.15;1.55;;;;;;;;;;5083039;28;20044;-79
2023/03/28 00:23:45;;;;;;;7.88;1.25;;;;;;;;;;5083075;28;20102;-80
2023/03/28 00:26:12;;;;;;;6.97;1.40;;;;;;;;;;5086947;28;20085;-79
2023/03/28 00:28:38;;;;;;;4.68;1.45;;;;;;;;;;5103590;28;20486;-80
2023/03/28 00:31:06;;;;;;;6.55;1.40;;;;;;;;;;5084559;28;20043;-79
2023/03/28 00:33:33;;;;;;;9.85;1.48;;;;;;;;;;5070450;28;20044;-80
2023/03/28 00:35:59;;;;;;;3.80;1.27;;;;;;;;;;5105690;28;20187;-80
2023/03/28 00:38:26;;;;;;;5.80;1.25;;;;;;;;;;5106606;28;20036;-79
2023/03/28 00:40:56;;;;;;;7.13;1.20;;;;;;;;;;5102282;28;20047;-79
2023/03/28 00:43:42;;;;;;;10.40;1.35;;;;;;;;;;5106600;28;20120;-78
2023/03/28 00:46:22;;;;;;;4.10;1.30;;;;;;;;;;5105503;28;20024;-80
2023/03/28 00:48:50;;;;;;;3.90;1.08;;;;;;;;;;5106818;28;20067;-80
2023/03/28 00:51:20;;;;;;;6.95;1.35;;;;;;;;;;5104691;28;20112;-81
2023/03/28 00:53:47;;;;;;;11.02;1.25;;;;;;;;;;5086717;28;20060;-79
2023/03/28 00:56:16;;;;;;;8.82;1.20;;;;;;;;;;5085684;28;20245;-80
2023/03/28 00:58:43;;;;;;;10.43;1.40;;;;;;;;;;5075726;28;20466;-81
2023/03/28 01:01:12;;;;;;;4.97;1.05;;;;;;;;;;5070735;28;20079;-82
2023/03/28 01:03:44;;;;;;;4.45;1.10;;;;;;;;;;5069682;28;20104;-78
2023/03/28 01:06:14;;;;;;;5.82;2.25;;;;;;;;;;5070029;28;20369;-82
2023/03/28 01:08:43;;;;;;;5.63;1.42;;;;;;;;;;5070917;28;20060;-81
2023/03/28 01:11:11;;;;;;;5.55;1.42;;;;;;;;;;5069940;28;20044;-80
2023/03/28 01:13:40;;;;;;;6.80;1.17;;;;;;;;;;5052713;28;20128;-80
2023/03/28 01:16:09;;;;;;;3.90;0.82;;;;;;;;;;5069450;28;20189;-81
2023/03/28 01:18:36;;;;;;;4.47;0.95;;;;;;;;;;5071716;28;20102;-82
2023/03/28 01:21:09;;;;;;;6.00;1.10;;;;;;;;;;5072531;28;20052;-83
2023/03/28 01:23:36;;;;;;;6.63;0.85;;;;;;;;;;5070743;28;20060;-81
2023/03/28 01:26:31;;;;;;;7.40;1.00;;;;;;;;;;5070691;28;20598;-79
2023/03/28 01:28:57;;;;;;;13.32;1.25;;;;;;;;;;5066718;28;20153;-82
2023/03/28 01:31:39;;;;;;;6.45;0.98;;;;;;;;;;5060650;28;20064;-83
2023/03/28 01:34:30;;;;;;;9.65;1.42;;;;;;;;;;5071132;28;20174;-80
2023/03/28 01:37:02;;;;;;;10.68;1.60;;;;;;;;;;5062109;28;20048;-78
2023/03/28 01:39:37;;;;;;;10.05;1.20;;;;;;;;;;5055211;28;20190;-79
2023/03/28 01:42:06;;;;;;;6.70;1.23;;;;;;;;;;5070032;28;20059;-83
2023/03/28 01:44:52;;;;;;;6.82;1.15;;;;;;;;;;5069840;28;20523;-82
2023/03/28 01:47:24;;;;;;;7.18;1.00;;;;;;;;;;5071990;28;20217;-82
2023/03/28 01:49:51;;;;;;;6.95;1.00;;;;;;;;;;5068935;28;20496;-81
2023/03/28 01:52:18;;;;;;;8.50;1.02;;;;;;;;;;5064430;28;20052;-80
2023/03/28 01:54:58;;;;;;;6.13;1.10;;;;;;;;;;5054348;28;20068;-82
2023/03/28 01:57:25;;;;;;;9.10;1.20;;;;;;;;;;5056752;28;20060;-79
2023/03/28 02:00:14;;;;;;;7.32;1.35;;;;;;;;;;5064342;28;20413;-80
2023/03/28 02:03:04;;;;;;;12.88;1.20;;;;;;;;;;5066759;28;20080;-80
2023/03/28 02:05:38;;;;;;;12.43;1.58;;;;;;;;;;5039936;28;20675;-80
2023/03/28 02:08:10;;;;;;;6.80;1.02;;;;;;;;;;5037975;28;20124;-80
2023/03/28 02:10:41;;;;;;;9.63;1.38;;;;;;;;;;5025549;28;20060;-82
2023/03/28 02:13:43;;;;;;;9.95;1.63;;;;;;;;;;5040964;28;20072;-83
2023/03/28 02:16:31;;;;;;;6.45;1.00;;;;;;;;;;5058713;28;20067;-81
2023/03/28 02:19:03;;;;;;;12.30;1.25;;;;;;;;;;5037997;28;20041;-82
2023/03/28 02:21:46;;;;;;;6.55;1.25;;;;;;;;;;5057011;28;20411;-83
2023/03/28 02:24:35;;;;;;;8.00;1.33;;;;;;;;;;5017327;28;20071;-82
2023/03/28 02:27:15;;;;;;;15.30;2.00;;;;;;;;;;5061676;28;20059;-82
2023/03/28 02:29:55;;;;;;;6.45;1.50;;;;;;;;;;5071598;28;20102;-82
2023/03/28 02:32:34;;;;;;;13.60;1.90;;;;;;;;;;5087876;28;20040;-83
2023/03/28 02:35:03;;;;;;;6.95;1.52;;;;;;;;;;5073626;28;20040;-81
2023/03/28 02:37:34;;;;;;;6.43;1.08;;;;;;;;;;5043804;28;20037;-82
2023/03/28 02:40:08;;;;;;;10.63;1.77;;;;;;;;;;5073185;28;20052;-82
2023/03/28 02:42:44;;;;;;;6.85;0.95;;;;;;;;;;5076118;28;20123;-82
2023/03/28 02:45:14;;;;;;;12.18;1.52;;;;;;;;;;5074002;28;20454;-83
2023/03/28 02:47:59;;;;;;;10.98;1.40;;;;;;;;;;5076158;28;20084;-83
2023/03/28 02:50:34;;;;;;;9.48;1.25;;;;;;;;;;5077490;28;20066;-82
2023/03/28 02:53:11;;;;;;;12.80;2.05;;;;;;;;;;5076755;28;20133;-83
2023/03/28 02:55:44;;;;;;;11.93;1.30;;;;;;;;;;5078648;28;20041;-82
2023/03/28 02:58:28;;;;;;;13.57;1.50;;;;;;;;;;5083623;28;20067;-80
2023/03/28 03:00:55;;;;;;;12.38;1.80;;;;;;;;;;5082447;28;20048;-79
2023/03/28 03:03:22;;;;;;;13.30;1.80;;;;;;;;;;5079619;28;20048;-81
2023/03/28 03:05:49;;;;;;;8.38;1.40;;;;;;;;;;5081141;28;20108;-81
2023/03/28 03:08:16;;;;;;;10.48;1.40;;;;;;;;;;5080984;28;20044;-79
2023/03/28 03:10:43;;;;;;;8.18;1.80;;;;;;;;;;5081718;28;20040;-81
2023/03/28 03:13:09;;;;;;;9.68;1.48;;;;;;;;;;5076027;28;20040;-82
2023/03/28 03:15:36;;;;;;;12.30;1.48;;;;;;;;;;5072004;28;20037;-82
2023/03/28 03:18:23;;;;;;;9.02;1.50;;;;;;;;;;5071999;28;21844;-77
2023/03/28 03:20:51;;;;;;;11.48;1.52;;;;;;;;;;5067030;28;20049;-79
2023/03/28 03:23:19;;;;;;;10.82;1.83;;;;;;;;;;5060628;28;20123;-82
2023/03/28 03:25:45;;;;;;;10.45;1.75;;;;;;;;;;5069568;28;20071;-81
2023/03/28 03:28:20;;;;;;;9.55;1.38;;;;;;;;;;5068706;28;20046;-80
2023/03/28 03:30:50;;;;;;;9.30;1.60;;;;;;;;;;5070540;28;20032;-79
2023/03/28 03:33:16;;;;;;;11.48;2.00;;;;;;;;;;5067968;28;20671;-79
2023/03/28 03:35:46;;;;;;;9.25;2.08;;;;;;;;;;5054882;28;20098;-82
2023/03/28 03:38:14;;;;;;;8.25;1.40;;;;;;;;;;5048115;28;20478;-80
2023/03/28 03:40:40;;;;;;;15.10;1.88;;;;;;;;;;5068863;28;20098;-81
2023/03/28 03:43:08;;;;;;;11.38;2.10;;;;;;;;;;5071789;28;20037;-80
2023/03/28 03:45:39;;;;;;;14.23;1.85;;;;;;;;;;5072294;28;20048;-81
2023/03/28 03:48:07;;;;;;;11.98;1.98;;;;;;;;;;5071926;28;20033;-78
2023/03/28 03:50:34;;;;;;;13.57;2.50;;;;;;;;;;5072597;28;20487;-78
2023/03/28 03:53:07;;;;;;;15.02;2.50;;;;;;;;;;5063127;28;20048;-81
2023/03/28 03:55:41;;;;;;;10.48;1.58;;;;;;;;;;5055500;28;20049;-79
2023/03/28 03:58:07;;;;;;;10.18;1.48;;;;;;;;;;5046608;28;20550;-80
2023/03/28 04:00:37;;;;;;;13.52;1.67;;;;;;;;;;5069761;28;20048;-83
2023/03/28 04:03:12;;;;;;;20.98;1.77;;;;;;;;;;5069738;28;20059;-82
2023/03/28 04:05:51;;;;;;;13.05;1.80;;;;;;;;;;5072783;28;20404;-81
2023/03/28 04:08:18;;;;;;;10.23;1.85;;;;;;;;;;5054438;28;20123;-81
2023/03/28 04:10:46;;;;;;;8.90;1.50;;;;;;;;;;5070733;28;20110;-80
2023/03/28 04:13:13;;;;;;;9.13;1.95;;;;;;;;;;5056171;28;20047;-80
2023/03/28 04:15:40;;;;;;;17.15;1.90;;;;;;;;;;5071512;28;20048;-82
2023/03/28 04:18:23;;;;;;;16.45;1.70;;;;;;;;;;5071526;28;20049;-80
2023/03/28 04:20:53;;;;;;;12.05;1.30;;;;;;;;;;5071743;28;20064;-79
2023/03/28 04:23:37;;;;;;;14.10;1.50;;;;;;;;;;5065612;28;20037;-82
2023/03/28 04:26:07;;;;;;;13.65;1.70;;;;;;;;;;5074574;28;20044;-82
2023/03/28 04:28:56;;;;;;;16.52;1.58;;;;;;;;;;5042297;28;20044;-77
2023/03/28 04:31:28;;;;;;;18.50;1.90;;;;;;;;;;5074367;28;20583;-77
2023/03/28 04:34:15;;;;;;;12.43;1.50;;;;;;;;;;5082064;28;20431;-78
2023/03/28 04:37:01;;;;;;;11.88;1.50;;;;;;;;;;5080542;28;20032;-81
2023/03/28 04:39:36;;;;;;;9.93;1.60;;;;;;;;;;5077209;28;20060;-82
2023/03/28 04:42:26;;;;;;;13.82;1.65;;;;;;;;;;5088472;28;20043;-80
2023/03/28 04:45:03;;;;;;;11.27;1.50;;;;;;;;;;5099114;28;20070;-80
2023/03/28 04:47:30;;;;;;;6.38;1.30;;;;;;;;;;5090113;28;20040;-79
2023/03/28 04:49:57;;;;;;;6.72;1.50;;;;;;;;;;5083613;28;20063;-77
2023/03/28 04:52:24;;;;;;;9.07;1.45;;;;;;;;;;5074474;28;20047;-82
2023/03/28 04:54:51;;;;;;;12.27;1.60;;;;;;;;;;5059559;28;20057;-80
2023/03/28 04:57:20;;;;;;;12.93;1.83;;;;;;;;;;5042673;28;20033;-82
2023/03/28 04:59:51;;;;;;;13.20;1.50;;;;;;;;;;5064540;28;20097;-80
2023/03/28 05:02:38;;;;;;;11.82;1.75;;;;;;;;;;5074031;28;20487;-80
2023/03/28 05:05:06;;;;;;;8.48;1.50;;;;;;;;;;5071749;28;20503;-81
2023/03/28 05:07:33;;;;;;;9.85;1.77;;;;;;;;;;5068697;28;20061;-82
2023/03/28 05:10:02;;;;;;;10.00;1.50;;;;;;;;;;5036844;28;20052;-82
2023/03/28 05:12:34;;;;;;;18.55;2.00;;;;;;;;;;5073590;28;20096;-82
2023/03/28 05:15:03;;;;;;;8.40;1.80;;;;;;;;;;5056112;28;20071;-82
2023/03/28 05:17:35;;;;;;;15.93;1.98;;;;;;;;;;5065810;28;20419;-82
2023/03/28 05:20:09;;;;;;;11.40;1.90;;;;;;;;;;5091558;28;20044;-82
2023/03/28 05:22:47;;;;;;;10.18;1.73;;;;;;;;;;5073269;28;20412;-81
2023/03/28 05:25:14;;;;;;;19.63;2.47;;;;;;;;;;5092926;28;20052;-82
2023/03/28 05:27:40;;;;;;;19.33;2.47;;;;;;;;;;5074449;28;20043;-81
2023/03/28 05:30:08;;;;;;;16.27;1.92;;;;;;;;;;5059621;28;20047;-81
2023/03/28 05:32:39;;;;;;;19.10;2.10;;;;;;;;;;5086047;28;20031;-82
2023/03/28 05:35:10;;;;;;;17.73;2.67;;;;;;;;;;5086836;28;20040;-80
2023/03/28 05:37:37;;;;;;;14.98;3.00;;;;;;;;;;5085759;28;20150;-80
2023/03/28 05:40:09;;;;;;;11.75;1.80;;;;;;;;;;5085771;28;20081;-80
2023/03/28 05:42:38;;;;;;;8.50;1.83;;;;;;;;;;5072913;28;20068;-82
2023/03/28 05:45:11;;;;;;;8.40;1.65;;;;;;;;;;5072801;28;20040;-80
2023/03/28 05:47:44;;;;;;;14.50;2.15;;;;;;;;;;5090857;28;20115;-79
2023/03/28 05:50:12;;;;;;;12.60;1.90;;;;;;;;;;5072099;28;20044;-80
2023/03/28 05:52:39;;;;;;;14.18;2.50;;;;;;;;;;5046421;28;20052;-80
2023/03/28 05:55:06;;;;;;;8.75;2.20;;;;;;;;;;5066608;28;20084;-80
2023/03/28 05:57:33;;;;;;;14.40;2.25;;;;;;;;;;5034061;28;20068;-81
2023/03/28 06:00:03;;;;;;;19.92;2.25;;;;;;;;;;5048273;28;20059;-81
2023/03/28 06:02:33;;;;;;;16.27;2.67;;;;;;;;;;5048917;28;20059;-81
2023/03/28 06:05:00;;;;;;;12.80;2.33;;;;;;;;;;5048579;28;20535;-80
2023/03/28 06:07:30;;;;;;;11.32;2.40;;;;;;;;;;5040296;28;20048;-81
2023/03/28 06:10:11;;;;;;;15.50;2.22;;;;;;;;;;5043841;28;20174;-81
2023/03/28 06:12:47;;;;;;;10.43;2.17;;;;;;;;;;5027767;28;20040;-80
2023/03/28 06:15:13;;;;;;;11.65;2.38;;;;;;;;;;5035454;28;20096;-81
2023/03/28 06:17:44;;;;;;;17.25;2.40;;;;;;;;;;5029036;28;20047;-82
2023/03/28 06:20:11;;;;;;;10.80;2.33;;;;;;;;;;5066112;28;20049;-81
2023/03/28 06:22:38;;;;;;;8.50;2.80;;;;;;;;;;5052909;28;20041;-82
2023/03/28 06:25:09;;;;;;;17.08;2.80;;;;;;;;;;5040163;28;20099;-82
2023/03/28 06:27:36;;;;;;;8.40;2.50;;;;;;;;;;5051455;28;20052;-80
2023/03/28 06:30:03;;;;;;;11.98;3.15;;;;;;;;;;5034142;28;20045;-81
2023/03/28 06:32:38;;;;;;;14.13;2.50;;;;;;;;;;5050932;28;20041;-81
2023/03/28 06:35:05;;;;;;;12.48;2.70;;;;;;;;;;5054625;28;20049;-81
2023/03/28 06:37:32;;;;;;;10.95;3.08;;;;;;;;;;5045296;28;20059;-81
2023/03/28 06:40:05;;;;;;;9.30;2.65;;;;;;;;;;5051946;28;20041;-82
2023/03/28 06:42:34;;;;;;;12.05;2.50;;;;;;;;;;5056244;28;20119;-81
2023/03/28 06:45:28;;;;;;;13.07;2.80;;;;;;;;;;5055874;28;20052;-81
2023/03/28 06:48:04;;;;;;;11.77;3.30;;;;;;;;;;5040923;28;20132;-79
2023/03/28 06:51:04;;;;;;;5.72;2.78;;;;;;;;;;5029922;28;20063;-79
2023/03/28 06:53:34;;;;;;;9.77;2.55;;;;;;;;;;5048598;28;20064;-78
2023/03/28 06:56:01;;;;;;;10.00;2.30;;;;;;;;;;5057059;28;20120;-81
2023/03/28 06:58:31;;;;;;;7.00;2.60;;;;;;;;;;5065641;28;20045;-79
2023/03/28 07:01:05;;;;;;;9.65;2.35;;;;;;;;;;5047646;28;20048;-79
2023/03/28 07:03:49;;;;;;;9.32;2.00;;;;;;;;;;5053757;28;20044;-79
2023/03/28 07:06:22;;;;;;;14.20;2.60;;;;;;;;;;5034832;28;20051;-81
2023/03/28 07:08:49;;;;;;;13.30;2.78;;;;;;;;;;5053286;28;20045;-79
2023/03/28 07:11:19;;;;;;;9.93;2.58;;;;;;;;;;5053841;28;20041;-81
2023/03/28 07:13:49;;;;;;;7.78;2.25;;;;;;;;;;5069654;28;20056;-80
2023/03/28 07:16:17;;;;;;;7.55;2.50;;;;;;;;;;5035666;28;20068;-80
2023/03/28 07:18:47;;;;;;;5.85;2.60;;;;;;;;;;5051586;28;20045;-83
2023/03/28 07:21:19;;;;;;;10.23;2.60;;;;;;;;;;5044485;28;20053;-80
2023/03/28 07:23:46;;;;;;;17.40;3.33;;;;;;;;;;5060148;28;20049;-80
2023/03/28 07:26:17;;;;;;;11.35;2.58;;;;;;;;;;5055606;28;20033;-80
2023/03/28 07:28:44;;;;;;;9.02;2.75;;;;;;;;;;5072314;28;20071;-80
2023/03/28 07:31:11;;;;;;;9.57;2.88;;;;;;;;;;5047531;28;20041;-83
2023/03/28 07:33:40;;;;;;;15.32;4.13;;;;;;;;;;5073654;28;20067;-82
2023/03/28 07:36:14;;;;;;;10.00;2.85;;;;;;;;;;5073990;28;20069;-81
2023/03/28 07:38:44;;;;;;;6.97;2.03;;;;;;;;;;5073594;28;20072;-81
2023/03/28 07:41:14;;;;;;;13.57;2.70;;;;;;;;;;5068093;28;20075;-79
2023/03/28 07:43:41;;;;;;;9.98;3.03;;;;;;;;;;5072978;28;20554;-81
2023/03/28 07:46:10;;;;;;;9.77;2.67;;;;;;;;;;5073640;28;20098;-79
2023/03/28 07:48:40;;;;;;;13.25;2.78;;;;;;;;;;5073430;28;20040;-82
2023/03/28 07:51:08;;;;;;;6.63;2.75;;;;;;;;;;5070239;28;20048;-81
2023/03/28 07:53:36;;;;;;;10.15;2.58;;;;;;;;;;5071686;28;20407;-82
2023/03/28 07:56:03;;;;;;;12.98;2.47;;;;;;;;;;5072368;28;20040;-80
2023/03/28 07:58:45;;;;;;;7.88;2.15;;;;;;;;;;5074372;28;20072;-80
2023/03/28 08:01:14;;;;;;;6.78;2.20;;;;;;;;;;5072085;28;20040;-82
2023/03/28 08:03:45;;;;;;;12.52;2.40;;;;;;;;;;5079943;28;20062;-81
2023/03/28 08:06:14;;;;;;;11.95;3.20;;;;;;;;;;5080109;28;20593;-81
2023/03/28 08:09:00;;;;;;;6.90;2.78;;;;;;;;;;5082114;28;20054;-83
2023/03/28 08:11:33;;;;;;;14.48;2.75;;;;;;;;;;5083976;28;20059;-79
2023/03/28 08:14:01;;;;;;;11.43;2.45;;;;;;;;;;5062438;28;20058;-84
2023/03/28 08:16:29;;;;;;;9.10;2.53;;;;;;;;;;5077536;28;20294;-81
2023/03/28 08:18:59;;;;;;;9.80;3.05;;;;;;;;;;5078070;28;20044;-80
2023/03/28 08:22:03;;;;;;;9.13;3.15;;;;;;;;;;5071962;28;20044;-82
2023/03/28 08:24:40;;;;;;;11.77;3.10;;;;;;;;;;5050615;28;20048;-80
2023/03/28 08:27:12;;;;;;;12.57;2.63;;;;;;;;;;5099377;28;20070;-80
2023/03/28 08:29:43;;;;;;;12.02;2.88;;;;;;;;;;5096249;28;20067;-80
2023/03/28 08:32:12;;;;;;;9.20;2.80;;;;;;;;;;5081644;28;20043;-82
2023/03/28 08:34:40;;;;;;;5.70;2.20;;;;;;;;;;5098119;28;20063;-80
2023/03/28 08:37:13;;;;;;;10.20;2.53;;;;;;;;;;5097208;28;20032;-81
2023/03/28 08:39:43;;;;;;;8.98;2.50;;;;;;;;;;5095593;28;20036;-79
2023/03/28 08:42:17;;;;;;;4.03;2.13;;;;;;;;;;5095215;28;20043;-81
2023/03/28 08:44:54;;;;;;;8.02;2.35;;;;;;;;;;5112602;28;20384;-81
2023/03/28 08:47:28;;;;;;;12.93;2.17;;;;;;;;;;5078825;28;20032;-82
2023/03/28 08:49:57;;;;;;;11.68;2.20;;;;;;;;;;5094312;28;22416;-81
2023/03/28 08:52:24;;;;;;;8.52;2.00;;;;;;;;;;5068634;28;20081;-80
2023/03/28 08:55:20;;;;;;;8.25;1.63;;;;;;;;;;5074935;28;20139;-81
2023/03/28 08:57:50;;;;;;;3.70;1.23;;;;;;;;;;5057963;28;20093;-80
2023/03/28 09:00:43;;;;;;;5.90;1.27;;;;;;;;;;5076842;28;20380;-81
2023/03/28 09:03:12;;;;;;;5.05;1.50;;;;;;;;;;5075783;28;20119;-82
2023/03/28 09:05:46;;;;;;;3.42;1.33;;;;;;;;;;5100406;28;20040;-80
2023/03/28 09:08:21;;;;;;;7.45;1.80;;;;;;;;;;5088300;28;20040;-79
2023/03/28 09:10:53;;;;;;;4.75;1.48;;;;;;;;;;5088302;28;20044;-80
2023/03/28 09:13:20;;;;;;;4.10;1.70;;;;;;;;;;5087072;28;20525;-81
2023/03/28 09:15:47;;;;;;;7.15;2.38;;;;;;;;;;5077409;28;20044;-82
2023/03/28 09:18:27;;;;;;;5.60;1.92;;;;;;;;;;5074123;28;20127;-80
2023/03/28 09:20:58;;;;;;;5.65;1.92;;;;;;;;;;5092761;28;20075;-81
2023/03/28 09:23:55;;;;;;;8.18;2.30;;;;;;;;;;5074026;28;20048;-80
2023/03/28 09:26:40;;;;;;;3.75;1.83;;;;;;;;;;5091842;28;20530;-81
2023/03/28 09:29:16;;;;;;;5.47;1.55;;;;;;;;;;5060570;28;20040;-81
2023/03/28 09:31:46;;;;;;;3.45;1.70;;;;;;;;;;5071063;28;20562;-80
2023/03/28 09:34:26;;;;;;;5.00;1.73;;;;;;;;;;5070508;28;20279;-80
2023/03/28 09:37:16;;;;;;;6.85;1.90;;;;;;;;;;5068992;28;20044;-80
2023/03/28 09:39:48;;;;;;;8.45;1.30;;;;;;;;;;5070073;28;20044;-80
2023/03/28 09:42:37;;;;;;;7.18;1.60;;;;;;;;;;5072069;28;20048;-81
2023/03/28 09:46:03;;;;;;;4.22;1.40;;;;;;;;;;5070507;28;20098;-81
2023/03/28 09:49:02;;;;;;;9.50;1.80;;;;;;;;;;4979093;28;20046;-80
2023/03/28 09:51:36;;;;;;;10.18;1.92;;;;;;;;;;4972219;28;20061;-80
2023/03/28 09:54:04;;;;;;;5.22;2.00;;;;;;;;;;5024616;28;20072;-83
2023/03/28 09:56:37;;;;;;;7.63;2.00;;;;;;;;;;5034831;28;20064;-81
2023/03/28 09:59:27;;;;;;;5.53;1.50;;;;;;;;;;5040539;28;20092;-81
2023/03/28 10:01:57;;;;;;;3.78;1.17;;;;;;;;;;5039571;28;20144;-80
2023/03/28 10:04:28;;;;;;;3.45;1.02;;;;;;;;;;5051917;28;20291;-81
2023/03/28 10:07:18;;;;;;;3.72;1.10;;;;;;;;;;5030312;28;20048;-81
2023/03/28 10:09:53;;;;;;;4.82;1.10;;;;;;;;;;5043408;28;20041;-82
2023/03/28 10:12:26;;;;;;;4.88;1.52;;;;;;;;;;5025018;28;20049;-79
2023/03/28 10:14:52;;;;;;;6.03;1.60;;;;;;;;;;5042028;28;20316;-79
2023/03/28 10:17:45;;;;;;;6.32;1.35;;;;;;;;;;5031158;28;20041;-82
2023/03/28 10:20:22;;;;;;;4.88;1.45;;;;;;;;;;5050491;28;20505;-81
2023/03/28 10:22:54;;;;;;;6.07;1.50;;;;;;;;;;5053827;28;20075;-81
2023/03/28 10:25:31;;;;;;;6.55;1.60;;;;;;;;;;5038276;28;20061;-80
2023/03/28 10:27:59;;;;;;;4.32;1.25;;;;;;;;;;5069184;28;20036;-80
2023/03/28 10:30:30;;;;;;;7.38;1.40;;;;;;;;;;5073102;28;20047;-81
2023/03/28 10:33:32;;;;;;;8.02;1.40;;;;;;;;;;5058541;28;20467;-82
2023/03/28 10:36:11;;;;;;;9.57;1.50;;;;;;;;;;5028562;28;20046;-81
2023/03/28 10:38:42;;;;;;;5.72;1.85;;;;;;;;;;5077883;28;20040;-82
2023/03/28 10:41:50;;;;;;;6.97;1.52;;;;;;;;;;5080161;28;20044;-81
2023/03/28 10:44:29;;;;;;;4.63;1.20;;;;;;;;;;5077181;28;20123;-80
2023/03/28 10:47:13;;;;;;;4.60;1.20;;;;;;;;;;5076910;28;20032;-82
2023/03/28 10:49:56;;;;;;;4.55;1.15;;;;;;;;;;5077940;28;20063;-83
2023/03/28 10:52:42;;;;;;;5.38;1.05;;;;;;;;;;5077333;28;20075;-82
2023/03/28 10:55:39;;;;;;;4.93;1.00;;;;;;;;;;5076885;28;20044;-81
2023/03/28 10:58:37;;;;;;;6.05;1.10;;;;;;;;;;5072662;28;20055;-82
2023/03/28 11:01:11;;;;;;;5.63;1.25;;;;;;;;;;5060721;28;20048;-80
2023/03/28 11:04:02;;;;;;;3.28;1.02;;;;;;;;;;5077965;28;20036;-81
2023/03/28 11:06:45;;;;;;;4.10;1.00;;;;;;;;;;5075281;28;20044;-81
2023/03/28 11:09:15;;;;;;;2.70;0.93;;;;;;;;;;5074427;28;20041;-80
2023/03/28 11:12:17;;;;;;;4.85;1.08;;;;;;;;;;5095948;28;20078;-80
2023/03/28 11:15:05;;;;;;;3.58;0.90;;;;;;;;;;5077687;28;20052;-79
2023/03/28 11:18:01;;;;;;;5.60;1.02;;;;;;;;;;5077247;28;20500;-80
2023/03/28 11:20:41;;;;;;;7.25;1.00;;;;;;;;;;5077050;28;20074;-80
2023/03/28 11:23:08;;;;;;;4.50;1.10;;;;;;;;;;5077534;28;20503;-81
2023/03/28 11:26:13;;;;;;;4.68;1.00;;;;;;;;;;5062943;28;20419;-84
2023/03/28 11:29:17;;;;;;;5.88;0.93;;;;;;;;;;5105684;28;20080;-81
2023/03/28 11:31:51;;;;;;;7.00;0.95;;;;;;;;;;5096751;28;20126;-83
2023/03/28 11:34:24;;;;;;;6.97;1.10;;;;;;;;;;5080848;28;20065;-81
2023/03/28 11:36:53;;;;;;;4.82;1.02;;;;;;;;;;5081559;28;20051;-81
2023/03/28 11:39:43;;;;;;;5.60;0.90;;;;;;;;;;5097668;28;20118;-81
2023/03/28 11:42:21;;;;;;;5.63;1.00;;;;;;;;;;5098482;28;20109;-82
2023/03/28 11:44:56;;;;;;;5.63;1.20;;;;;;;;;;5099195;28;20422;-81
2023/03/28 11:47:28;;;;;;;6.90;1.17;;;;;;;;;;5097967;28;20519;-83
2023/03/28 11:50:05;;;;;;;5.18;1.08;;;;;;;;;;5097096;28;20064;-83
2023/03/28 11:52:59;;;;;;;10.05;1.20;;;;;;;;;;5103123;28;20047;-83
2023/03/28 11:55:40;;;;;;;6.22;1.30;;;;;;;;;;5077772;28;20044;-82
2023/03/28 11:58:22;;;;;;;3.22;1.08;;;;;;;;;;5062298;28;20033;-82
2023/03/28 12:01:00;;;;;;;4.47;1.00;;;;;;;;;;5076702;28;20488;-83
2023/03/28 12:03:50;;;;;;;5.35;0.90;;;;;;;;;;5076580;28;20036;-81
2023/03/28 12:06:18;;;;;;;6.93;1.23;;;;;;;;;;5077466;28;20067;-82
2023/03/28 12:09:11;;;;;;;8.68;1.48;;;;;;;;;;5076850;28;20450;-82
2023/03/28 12:11:41;;;;;;;6.07;1.08;;;;;;;;;;5076900;28;20093;-80
2023/03/28 12:14:20;;;;;;;9.40;1.25;;;;;;;;;;5096751;28;20032;-82
2023/03/28 12:16:52;;;;;;;6.10;0.98;;;;;;;;;;5078631;28;20067;-81
2023/03/28 12:19:30;;;;;;;2.95;0.95;;;;;;;;;;5079076;28;20154;-81
2023/03/28 12:22:08;;;;;;;4.40;1.10;;;;;;;;;;5097422;28;20044;-81
2023/03/28 12:24:48;;;;;;;8.02;1.23;;;;;;;;;;5090367;28;20051;-79
2023/03/28 12:27:27;;;;;;;10.25;1.42;;;;;;;;;;5084926;28;20545;-79
2023/03/28 12:30:00;;;;;;;11.40;1.45;;;;;;;;;;5083871;28;20066;-81
2023/03/28 12:32:31;;;;;;;12.48;1.33;;;;;;;;;;5111078;28;20051;-77
2023/03/28 12:35:21;;;;;;;8.43;1.33;;;;;;;;;;5114360;28;20103;-81
2023/03/28 12:38:00;;;;;;;8.32;1.63;;;;;;;;;;5101744;28;20043;-81
2023/03/28 12:40:45;;;;;;;7.38;1.30;;;;;;;;;;5103122;28;20122;-82
2023/03/28 12:43:14;;;;;;;10.90;1.48;;;;;;;;;;5096726;28;20591;-80
2023/03/28 12:45:47;;;;;;;9.13;1.17;;;;;;;;;;5094143;28;20526;-81
2023/03/28 12:48:17;;;;;;;6.38;1.55;;;;;;;;;;5076809;28;20036;-82
2023/03/28 12:50:44;;;;;;;7.80;1.20;;;;;;;;;;5071484;28;20044;-83
2023/03/28 12:53:12;;;;;;;5.95;1.10;;;;;;;;;;5052578;28;20036;-81
2023/03/28 12:55:47;;;;;;;5.25;1.10;;;;;;;;;;5053430;28;20106;-80
2023/03/28 12:58:29;;;;;;;4.75;1.10;;;;;;;;;;5067867;28;20070;-80
2023/03/28 13:01:01;;;;;;;8.35;1.77;;;;;;;;;;5064579;28;20049;-81
2023/03/28 13:03:44;;;;;;;5.43;1.52;;;;;;;;;;5083715;28;20043;-81
2023/03/28 13:06:35;;;;;;;6.32;1.33;;;;;;;;;;5078779;28;20094;-83
2023/03/28 13:09:05;;;;;;;4.93;1.27;;;;;;;;;;5099264;28;20055;-81
2023/03/28 13:11:35;;;;;;;7.60;1.58;;;;;;;;;;5101361;28;20048;-80
2023/03/28 13:14:07;;;;;;;6.40;1.13;;;;;;;;;;5084195;28;20041;-80
2023/03/28 13:16:50;;;;;;;9.95;2.17;;;;;;;;;;5076180;28;20170;-81
2023/03/28 13:19:19;;;;;;;9.07;1.73;;;;;;;;;;5058652;28;20045;-80
2023/03/28 13:21:51;;;;;;;11.52;2.17;;;;;;;;;;5064345;28;20067;-80
2023/03/28 13:24:24;;;;;;;10.38;2.10;;;;;;;;;;5066817;28;20041;-80
2023/03/28 13:26:55;;;;;;;8.23;1.48;;;;;;;;;;5074348;28;20067;-79
2023/03/28 13:29:23;;;;;;;6.30;1.20;;;;;;;;;;5057449;28;20122;-80
2023/03/28 13:31:51;;;;;;;8.65;1.40;;;;;;;;;;5066916;28;20055;-79
2023/03/28 13:34:22;;;;;;;6.13;1.23;;;;;;;;;;5072619;28;20389;-81
2023/03/28 13:36:52;;;;;;;5.57;1.20;;;;;;;;;;5053195;28;20491;-80
2023/03/28 13:39:21;;;;;;;5.50;0.98;;;;;;;;;;5055009;28;20416;-79
2023/03/28 13:41:47;;;;;;;7.65;1.20;;;;;;;;;;5071478;28;20072;-81
2023/03/28 13:44:19;;;;;;;6.80;1.20;;;;;;;;;;5063114;28;20117;-77
2023/03/28 13:46:47;;;;;;;9.30;1.20;;;;;;;;;;5041485;28;20165;-79
2023/03/28 13:49:16;;;;;;;10.40;1.80;;;;;;;;;;5047672;28;20048;-78
2023/03/28 13:51:52;;;;;;;7.13;1.10;;;;;;;;;;5068543;28;20530;-79
2023/03/28 13:54:18;;;;;;;9.20;1.08;;;;;;;;;;5072578;28;20045;-79
2023/03/28 13:56:46;;;;;;;8.93;1.20;;;;;;;;;;5110153;28;20099;-82
2023/03/28 13:59:15;;;;;;;7.93;1.55;;;;;;;;;;5109299;28;20046;-82
2023/03/28 14:01:51;;;;;;;6.55;1.17;;;;;;;;;;5105564;28;20139;-81
2023/03/28 14:04:32;;;;;;;6.72;1.10;;;;;;;;;;5076950;28;20040;-82
2023/03/28 14:06:59;;;;;;;6.47;1.15;;;;;;;;;;5107820;28;20221;-81
2023/03/28 14:09:26;;;;;;;5.68;1.13;;;;;;;;;;5105700;28;20048;-81
2023/03/28 14:12:01;;;;;;;7.20;1.42;;;;;;;;;;5105923;28;20467;-81
2023/03/28 14:14:55;;;;;;;6.30;1.13;;;;;;;;;;5106552;28;20051;-81
2023/03/28 14:17:23;;;;;;;3.78;1.00;;;;;;;;;;5092154;28;20071;-82
2023/03/28 14:19:52;;;;;;;8.35;1.10;;;;;;;;;;5095334;28;20118;-80
2023/03/28 14:22:20;;;;;;;8.57;1.10;;;;;;;;;;5095493;28;20181;-79
2023/03/28 14:24:49;;;;;;;3.10;0.90;;;;;;;;;;5083332;28;20135;-82
2023/03/28 14:27:34;;;;;;;3.65;1.02;;;;;;;;;;5096599;28;20044;-81
2023/03/28 14:30:02;;;;;;;5.88;1.40;;;;;;;;;;5077343;28;20135;-81
2023/03/28 14:32:32;;;;;;;7.03;1.08;;;;;;;;;;5096458;28;20040;-81
2023/03/28 14:35:15;;;;;;;9.73;1.20;;;;;;;;;;5080420;28;20044;-80
2023/03/28 14:37:50;;;;;;;14.57;1.58;;;;;;;;;;5076995;28;20058;-80
2023/03/28 14:40:18;;;;;;;10.68;1.20;;;;;;;;;;5095486;28;20040;-81
2023/03/28 14:42:47;;;;;;;8.45;1.48;;;;;;;;;;5093479;28;20413;-80
2023/03/28 14:45:13;;;;;;;8.48;1.23;;;;;;;;;;5096298;28;20040;-79
2023/03/28 14:47:42;;;;;;;9.48;2.05;;;;;;;;;;5095990;28;20430;-80
2023/03/28 14:50:13;;;;;;;9.75;1.50;;;;;;;;;;5081245;28;20040;-81
2023/03/28 14:52:40;;;;;;;7.90;1.05;;;;;;;;;;5082245;28;20052;-81
2023/03/28 14:55:13;;;;;;;8.27;2.15;;;;;;;;;;5075430;28;20064;-81
2023/03/28 14:57:40;;;;;;;8.00;1.30;;;;;;;;;;5073906;28;20044;-79
2023/03/28 15:00:13;;;;;;;11.40;1.77;;;;;;;;;;5075009;28;20044;-81
2023/03/28 15:02:42;;;;;;;8.77;1.45;;;;;;;;;;5077375;28;20407;-79
2023/03/28 15:05:11;;;;;;;10.52;1.55;;;;;;;;;;5095274;28;20140;-80
2023/03/28 15:07:38;;;;;;;10.10;1.80;;;;;;;;;;5099658;28;20295;-81
2023/03/28 15:10:06;;;;;;;9.05;1.30;;;;;;;;;;5084557;28;20155;-80
2023/03/28 15:12:40;;;;;;;8.88;1.75;;;;;;;;;;5077995;28;20126;-82
2023/03/28 15:15:16;;;;;;;9.02;1.70;;;;;;;;;;5077909;28;20056;-81
2023/03/28 15:17:43;;;;;;;8.50;1.40;;;;;;;;;;5077858;28;20086;-80
2023/03/28 15:20:15;;;;;;;12.43;1.50;;;;;;;;;;5096329;28;20060;-79