Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:34;;;;;;;14.43;7.20;;;;;;;9.77;100.00;101094.15;1751115;82;21511;-69
2022/12/18 00:04:04;;;;;;;13.03;7.30;;;;;;;9.75;100.00;101092.09;1751347;82;21013;-68
2022/12/18 00:06:31;;;;;;;13.23;6.33;;;;;;;9.74;100.00;101099.35;1751238;82;21061;-69
2022/12/18 00:09:00;;;;;;;13.70;7.40;;;;;;;9.71;100.00;101092.02;1751316;81;21018;-69
2022/12/18 00:11:29;;;;;;;13.22;6.78;;;;;;;9.67;100.00;101086.05;1751147;82;21033;-69
2022/12/18 00:13:58;;;;;;;10.87;6.10;;;;;;;9.64;100.00;101083.63;1751545;82;20994;-69
2022/12/18 00:16:26;;;;;;;11.57;6.03;;;;;;;9.60;100.00;101084.39;1751351;81;21491;-68
2022/12/18 00:18:55;;;;;;;12.53;6.77;;;;;;;9.58;100.00;101079.64;1751420;81;21033;-67
2022/12/18 00:21:22;;;;;;;15.97;6.80;;;;;;;9.55;100.00;101075.86;1751268;82;21006;-69
2022/12/18 00:23:49;;;;;;;13.30;6.73;;;;;;;9.53;100.00;101071.60;1751288;82;21444;-69
2022/12/18 00:26:27;;;;;;;12.88;6.72;;;;;;;9.52;100.00;101058.58;1751325;82;21014;-70
2022/12/18 00:29:03;;;;;;;14.60;6.63;;;;;;;9.52;100.00;101052.33;1751127;82;21005;-69
2022/12/18 00:31:31;;;;;;;15.00;7.03;;;;;;;9.47;100.00;101053.61;1751064;82;21511;-68
2022/12/18 00:33:59;;;;;;;15.03;7.03;;;;;;;9.45;100.00;101046.13;1751272;81;21041;-68
2022/12/18 00:36:30;;;;;;;13.67;7.37;;;;;;;9.41;100.00;101041.16;1751390;82;21483;-68
2022/12/18 00:38:58;;;;;;;11.48;5.67;;;;;;;9.34;100.00;101026.52;1751420;82;21025;-69
2022/12/18 00:44:15;;;;;;;13.03;5.67;;;;;;;9.14;100.00;100984.64;1751536;80;21342;-68
2022/12/18 00:46:44;;;;;;;9.57;4.93;;;;;;;9.01;100.00;100959.27;1751329;81;20970;-68
2022/12/18 00:49:14;;;;;;;10.10;5.20;;;;;;;8.96;100.00;100935.03;1751561;81;21045;-69
2022/12/18 00:51:42;;;;;;;10.13;5.27;;;;;;;8.90;100.00;100913.52;1751247;82;21065;-69
2022/12/18 00:54:09;;;;;;;10.33;5.63;;;;;;;8.86;100.00;100891.88;1751148;81;21057;-69
2022/12/18 00:56:38;;;;;;;12.77;5.80;;;;;;;8.82;100.00;100875.12;1751252;82;21057;-69
2022/12/18 00:59:05;;;;;;;10.70;5.83;;;;;;;8.78;100.00;100862.88;1751437;82;20986;-68
2022/12/18 01:01:34;;;;;;;11.03;5.87;;;;;;;8.74;100.00;100846.63;1751136;82;20986;-69
2022/12/18 01:04:03;;;;;;;9.83;4.70;;;;;;;8.70;100.00;100834.44;1751107;80;21026;-67
2022/12/18 01:06:30;;;;;;;10.07;5.80;;;;;;;8.62;100.00;100820.79;1751527;82;21041;-70
2022/12/18 01:08:57;;;;;;;9.83;5.57;;;;;;;8.53;100.00;100813.03;1751337;82;21037;-69
2022/12/18 01:11:25;;;;;;;13.33;5.47;;;;;;;8.43;100.00;100804.07;1751224;82;21538;-69
2022/12/18 01:13:54;;;;;;;8.83;4.73;;;;;;;8.31;100.00;100800.13;1722274;82;21061;-69
2022/12/18 01:16:26;;;;;;;8.63;4.27;;;;;;;8.12;100.00;100786.59;1751119;82;21527;-69
2022/12/18 01:18:58;;;;;;;6.73;4.30;;;;;;;7.92;100.00;100789.22;1751351;82;21106;-69
2022/12/18 01:21:29;;;;;;;7.57;4.10;;;;;;;7.74;100.00;100776.89;1751338;82;20978;-68
2022/12/18 01:23:58;;;;;;;9.93;4.10;;;;;;;7.55;100.00;100770.91;1751417;82;21034;-68
2022/12/18 01:26:27;;;;;;;6.03;3.83;;;;;;;7.39;100.00;100774.58;1751298;82;21556;-68
2022/12/18 01:28:57;;;;;;;6.43;4.07;;;;;;;7.20;100.00;100792.28;1751380;81;20986;-69
2022/12/18 01:31:27;;;;;;;7.80;4.30;;;;;;;7.07;100.00;100788.11;1751150;82;21061;-69
2022/12/18 01:34:05;;;;;;;8.27;4.93;;;;;;;6.95;100.00;100779.23;1751315;82;21005;-68
2022/12/18 01:36:36;;;;;;;9.17;4.67;;;;;;;6.82;100.00;100774.04;1751322;82;21005;-69
2022/12/18 01:39:09;;;;;;;6.53;4.40;;;;;;;6.67;100.00;100766.75;1751305;82;20974;-68
2022/12/18 01:45:08;;;;;;;6.70;3.97;;;;;;;6.43;100.00;100769.16;1751383;81;21033;-67
2022/12/18 01:47:46;;;;;;;4.40;3.40;;;;;;;6.28;100.00;100765.03;1751452;82;21029;-68
2022/12/18 01:50:34;;;;;;;4.40;3.70;;;;;;;6.07;100.00;100759.58;1751347;82;20979;-68
2022/12/18 01:53:09;;;;;;;5.43;4.10;;;;;;;5.89;100.00;100753.34;1751052;82;21038;-68
2022/12/18 01:55:45;;;;;;;6.50;4.27;;;;;;;5.75;100.00;100766.17;1757537;81;20993;-68
2022/12/18 01:58:14;;;;;;;7.40;4.30;;;;;;;5.59;100.00;100767.38;1759625;81;21025;-69
2022/12/18 02:00:43;;;;;;;6.07;4.30;;;;;;;5.46;100.00;100772.02;1760053;81;21061;-69
2022/12/18 02:03:12;;;;;;;6.83;4.57;;;;;;;5.39;100.00;100773.47;1759802;81;21502;-68
2022/12/18 02:06:08;;;;;;;5.83;4.33;;;;;;;5.31;100.00;100786.11;1759648;81;21025;-69
2022/12/18 02:09:06;;;;;;;5.53;3.93;;;;;;;5.22;100.00;100790.85;1760000;81;21538;-68
2022/12/18 02:11:45;;;;;;;5.67;4.27;;;;;;;5.09;100.00;100800.33;1759440;81;21578;-69
2022/12/18 02:14:24;;;;;;;5.57;4.07;;;;;;;4.99;100.00;100801.99;1759695;81;21518;-69
2022/12/18 02:17:18;;;;;;;4.37;3.50;;;;;;;4.85;100.00;100803.03;1759073;81;21077;-69
2022/12/18 02:20:20;;;;;;;7.37;4.20;;;;;;;4.75;100.00;100810.42;1759750;80;21089;-69
2022/12/18 02:23:13;;;;;;;8.60;4.53;;;;;;;4.63;100.00;100831.92;1758998;81;21033;-68
2022/12/18 02:25:55;;;;;;;6.83;4.37;;;;;;;4.45;100.00;100829.63;1759316;81;21522;-68
2022/12/18 02:28:26;;;;;;;6.90;4.50;;;;;;;4.33;100.00;100849.27;1759620;81;21033;-68
2022/12/18 02:30:53;;;;;;;7.17;4.30;;;;;;;4.21;100.00;100853.67;1759527;81;21029;-69
2022/12/18 02:33:22;;;;;;;6.70;4.47;;;;;;;4.14;100.00;100863.98;1759730;81;21029;-69
2022/12/18 02:35:49;;;;;;;5.47;4.13;;;;;;;4.08;100.00;100869.76;1759931;81;21014;-69
2022/12/18 02:38:16;;;;;;;5.77;4.33;;;;;;;4.03;100.00;100872.39;1759657;81;21033;-69
2022/12/18 02:44:49;;;;;;;8.33;4.70;;;;;;;3.89;100.00;100877.37;1759965;81;21091;-68
2022/12/18 02:47:23;;;;;;;7.28;5.03;;;;;;;3.79;100.00;100866.47;1759988;81;21543;-69
2022/12/18 02:50:08;;;;;;;9.58;5.03;;;;;;;3.74;100.00;100859.25;1760003;81;21073;-69
2022/12/18 02:53:06;;;;;;;6.83;4.40;;;;;;;3.70;100.00;100870.64;1759932;81;21080;-68
2022/12/18 02:56:03;;;;;;;8.03;4.77;;;;;;;3.67;100.00;100869.51;1759716;80;21570;-68
2022/12/18 02:58:50;;;;;;;8.40;4.90;;;;;;;3.63;100.00;100865.34;1759286;81;21494;-69
2022/12/18 03:01:47;;;;;;;7.80;5.00;;;;;;;3.61;100.00;100877.94;1758499;81;20994;-68
2022/12/18 03:04:22;;;;;;;7.03;4.60;;;;;;;3.58;100.00;100890.21;1744190;81;21053;-68
2022/12/18 07:56:10;;;;;;;15.25;6.30;;;;;;;1.67;100.00;101269.09;1745280;81;21056;-69
2022/12/18 07:58:37;;;;;;;16.77;7.33;;;;;;;1.66;100.00;101276.20;1740549;81;21023;-68
2022/12/18 08:01:10;;;;;;;18.43;8.00;;;;;;;1.65;100.00;101290.50;1741098;82;21038;-68
2022/12/18 08:03:42;;;;;;;28.27;10.00;;;;;;;1.63;100.00;101292.84;1740804;82;21038;-69
2022/12/18 08:06:14;;;;;;;40.27;13.33;;;;;;;1.61;100.00;101298.28;1740196;81;21038;-69
2022/12/18 08:08:42;;;;;;;31.57;12.07;;;;;;;1.61;100.00;101298.73;1740755;82;21066;-69
2022/12/18 08:11:09;;;;;;;29.33;11.53;;;;;;;1.62;100.00;101301.80;1741093;82;21050;-69
2022/12/18 08:13:38;;;;;;;27.07;10.83;;;;;;;1.61;100.00;101295.62;1720415;83;21046;-69
2022/12/18 08:16:07;;;;;;;25.83;11.57;;;;;;;1.63;100.00;101299.51;1720794;83;21559;-69
2022/12/18 08:18:36;;;;;;;38.93;15.10;;;;;;;1.63;100.00;101299.51;1720757;82;21572;-69
2022/12/18 08:21:16;;;;;;;43.63;15.70;;;;;;;1.62;100.00;101305.32;1720710;83;21030;-69
2022/12/18 08:23:44;;;;;;;30.03;11.87;;;;;;;1.63;100.00;101303.51;1720721;83;21006;-69
2022/12/18 08:26:13;;;;;;;28.17;12.27;;;;;;;1.60;100.00;101303.70;1720632;83;21031;-69
2022/12/18 08:28:40;;;;;;;26.70;11.03;;;;;;;1.54;100.00;101308.00;1720229;83;21042;-67
2022/12/18 08:31:08;;;;;;;25.07;11.10;;;;;;;1.50;100.00;101310.83;1720575;83;21098;-69
2022/12/18 08:33:35;;;;;;;23.63;10.40;;;;;;;1.48;100.00;101310.53;1720739;83;21006;-69
2022/12/18 08:36:05;;;;;;;24.17;11.27;;;;;;;1.44;100.00;101322.31;1720626;83;21085;-68
2022/12/18 08:38:34;;;;;;;26.53;10.33;;;;;;;1.42;100.00;101325.05;1720653;83;21532;-68
2022/12/18 08:41:07;;;;;;;22.67;10.07;;;;;;;1.39;100.00;101327.02;1720684;83;20995;-69
2022/12/18 08:46:27;;;;;;;24.00;10.87;;;;;;;1.30;100.00;101320.36;1740941;82;21061;-69
2022/12/18 08:48:58;;;;;;;23.03;10.93;;;;;;;1.26;100.00;101317.48;1741007;82;21046;-69
2022/12/18 08:51:23;;;;;;;23.13;10.57;;;;;;;1.23;100.00;101319.81;1740581;82;21057;-69
2022/12/18 08:53:50;;;;;;;20.57;9.17;;;;;;;1.22;100.00;101313.23;1741078;82;21074;-68
2022/12/18 08:56:17;;;;;;;21.83;10.07;;;;;;;1.22;100.00;101311.45;1741060;82;20995;-69
2022/12/18 08:58:44;;;;;;;21.83;10.70;;;;;;;1.23;100.00;101314.48;1740552;81;21555;-68
2022/12/18 09:01:12;;;;;;;20.40;8.67;;;;;;;1.23;100.00;101313.16;1740843;82;21053;-68
2022/12/18 09:03:39;;;;;;;20.93;8.70;;;;;;;1.22;100.00;101318.11;1740651;82;21519;-69
2022/12/18 09:06:07;;;;;;;21.47;9.50;;;;;;;1.23;100.00;101318.96;1740689;81;21026;-69
2022/12/18 09:08:36;;;;;;;20.37;9.40;;;;;;;1.24;100.00;101313.56;1740435;82;21054;-69
2022/12/18 09:11:03;;;;;;;18.77;8.73;;;;;;;1.22;100.00;101311.45;1740887;82;21010;-68
2022/12/18 09:13:32;;;;;;;20.07;9.33;;;;;;;1.23;100.00;101310.97;1740533;82;21062;-68
2022/12/18 09:15:59;;;;;;;19.97;9.10;;;;;;;1.20;100.00;101313.30;1741000;82;21025;-68
2022/12/18 09:18:26;;;;;;;18.50;8.43;;;;;;;1.19;100.00;101311.59;1740814;82;21005;-69
2022/12/18 09:20:53;;;;;;;17.03;8.53;;;;;;;1.22;100.00;101315.45;1740901;82;20955;-68
2022/12/18 09:23:21;;;;;;;19.90;8.30;;;;;;;1.23;100.00;101314.97;1740583;82;21042;-68
2022/12/18 09:25:48;;;;;;;20.23;8.70;;;;;;;1.22;100.00;101316.78;1740922;82;20971;-69
2022/12/18 09:28:18;;;;;;;16.73;8.27;;;;;;;1.23;100.00;101322.95;1740840;82;21078;-68
2022/12/18 09:30:48;;;;;;;18.97;8.67;;;;;;;1.24;100.00;101316.67;1740881;82;21215;-69
2022/12/18 09:33:16;;;;;;;14.80;6.90;;;;;;;1.23;100.00;101313.16;1740933;82;21519;-70
2022/12/18 09:35:44;;;;;;;14.10;6.70;;;;;;;1.21;100.00;101312.86;1740770;82;20998;-68
2022/12/18 09:38:18;;;;;;;25.67;14.20;;;;;;;1.22;100.00;101307.90;1741037;82;21025;-69
2022/12/18 09:40:54;;;;;;;16.30;7.70;;;;;;;1.23;100.00;101312.30;1740838;82;20978;-68
2022/12/18 09:43:44;;;;;;;17.77;8.23;;;;;;;1.23;100.00;101310.97;1740763;82;21587;-69
2022/12/18 09:46:22;;;;;;;16.27;7.40;;;;;;;1.23;100.00;101310.48;1740980;82;21045;-69
2022/12/18 09:48:50;;;;;;;19.10;7.90;;;;;;;1.24;100.00;101316.67;1741064;82;21057;-69
2022/12/18 09:51:23;;;;;;;16.57;7.77;;;;;;;1.24;100.00;101313.56;1740754;82;21049;-69
2022/12/18 09:53:57;;;;;;;16.45;7.78;;;;;;;1.23;100.00;101315.81;1739844;82;20987;-69
2022/12/18 09:56:27;;;;;;;17.20;8.07;;;;;;;1.22;100.00;101308.78;1741098;82;21038;-69
2022/12/18 09:59:01;;;;;;;17.97;8.23;;;;;;;1.20;100.00;101309.31;1740551;81;21468;-68
2022/12/18 10:01:30;;;;;;;17.87;7.80;;;;;;;1.18;100.00;101309.01;1740549;82;21042;-68
2022/12/18 10:03:57;;;;;;;18.07;8.20;;;;;;;1.13;100.00;101319.44;1740408;82;21004;-69
2022/12/18 10:06:29;;;;;;;19.93;9.73;;;;;;;1.07;100.00;101317.56;1720412;82;21508;-68
2022/12/18 10:09:28;;;;;;;18.80;8.43;;;;;;;1.03;100.00;101320.85;1740607;82;21003;-70
2022/12/18 10:12:19;;;;;;;17.87;7.50;;;;;;;1.01;100.00;101312.08;1738532;82;21082;-68
2022/12/18 10:14:57;;;;;;;24.47;11.40;;;;;;;1.00;100.00;101325.00;1740493;82;21472;-68
2022/12/18 10:17:45;;;;;;;20.40;9.47;;;;;;;1.00;100.00;101314.82;1740762;82;21069;-68
2022/12/18 10:20:26;;;;;;;22.53;9.87;;;;;;;0.95;100.00;101326.55;1740962;82;21524;-69
2022/12/18 10:23:06;;;;;;;19.50;9.43;;;;;;;0.91;100.00;101320.99;1740707;82;21065;-69
2022/12/18 10:25:59;;;;;;;20.77;8.87;;;;;;;0.87;100.00;101323.43;1740921;82;21030;-68
2022/12/18 10:28:26;;;;;;;20.77;8.73;;;;;;;0.84;100.00;101329.38;1740917;82;21030;-69
2022/12/18 10:30:53;;;;;;;18.50;8.50;;;;;;;0.82;100.00;101328.13;1741358;82;21524;-68
2022/12/18 10:33:24;;;;;;;22.03;10.77;;;;;;;0.82;100.00;101336.59;1740974;82;20998;-68
2022/12/18 10:35:51;;;;;;;22.20;10.60;;;;;;;0.77;100.00;101337.28;1740788;82;21064;-69
2022/12/18 10:38:22;;;;;;;21.27;9.80;;;;;;;0.73;100.00;101341.42;1740946;82;21034;-70
2022/12/18 10:41:02;;;;;;;20.07;9.97;;;;;;;0.67;100.00;101343.52;1741275;82;21013;-69
2022/12/18 10:43:35;;;;;;;17.33;7.63;;;;;;;0.63;100.00;101351.27;1740504;82;21073;-69
2022/12/18 10:46:11;;;;;;;15.47;7.40;;;;;;;0.59;100.00;101342.57;1740828;82;21057;-69
2022/12/18 10:48:52;;;;;;;15.63;7.30;;;;;;;0.58;100.00;101343.50;1740890;82;21030;-70
2022/12/18 10:51:33;;;;;;;13.57;6.87;;;;;;;0.56;100.00;101342.71;1740715;82;21488;-69
2022/12/18 10:54:17;;;;;;;14.33;6.67;;;;;;;0.54;100.00;101342.78;1740759;81;21034;-69
2022/12/18 10:56:44;;;;;;;15.57;7.20;;;;;;;0.51;100.00;101347.39;1740717;82;21049;-70
2022/12/18 10:59:17;;;;;;;16.97;7.97;;;;;;;0.50;100.00;101349.20;1740746;81;21053;-70
2022/12/18 11:01:57;;;;;;;16.50;7.70;;;;;;;0.50;100.00;101341.22;1741000;82;21026;-68
2022/12/18 11:04:30;;;;;;;16.80;8.33;;;;;;;0.50;100.00;101347.02;1741049;81;21307;-68
2022/12/18 11:07:08;;;;;;;17.37;7.78;;;;;;;0.52;100.00;101348.66;1741234;82;20983;-69
2022/12/18 11:09:37;;;;;;;15.77;7.27;;;;;;;0.53;100.00;101345.07;1741101;82;21038;-68
2022/12/18 11:12:18;;;;;;;17.93;7.90;;;;;;;0.58;100.00;101350.62;1741130;82;21014;-68
2022/12/18 11:14:53;;;;;;;15.73;7.00;;;;;;;0.60;100.00;101347.42;1741160;81;21038;-68
2022/12/18 11:17:31;;;;;;;12.90;6.07;;;;;;;0.60;100.00;101348.27;1740694;82;21038;-68
2022/12/18 11:20:00;;;;;;;14.00;6.53;;;;;;;0.61;100.00;101347.34;1740709;82;21030;-68
2022/12/18 11:22:29;;;;;;;11.10;5.83;;;;;;;0.60;100.00;101351.41;1740727;82;21554;-69
2022/12/18 11:25:06;;;;;;;9.90;5.40;;;;;;;0.55;100.00;101347.19;1741276;82;21475;-68
2022/12/18 11:27:33;;;;;;;13.30;5.97;;;;;;;0.53;100.00;101346.41;1738961;82;20992;-68
2022/12/18 11:30:28;;;;;;;12.37;6.27;;;;;;;0.51;100.00;101354.05;1741448;82;20998;-69
2022/12/18 11:33:06;;;;;;;12.47;5.47;;;;;;;0.50;100.00;101358.52;1741099;82;21050;-69
2022/12/18 11:35:55;;;;;;;14.73;6.40;;;;;;;0.53;100.00;101356.16;1741196;82;21033;-68
2022/12/18 11:38:38;;;;;;;14.00;7.07;;;;;;;0.55;100.00;101351.66;1740657;82;21464;-69
2022/12/18 11:41:20;;;;;;;14.28;6.97;;;;;;;0.53;100.00;101350.39;1741558;82;21010;-69
2022/12/18 11:43:54;;;;;;;16.17;7.30;;;;;;;0.54;100.00;101351.25;1741186;82;21035;-69
2022/12/18 11:46:39;;;;;;;14.17;6.37;;;;;;;0.53;100.00;101355.72;1741369;81;21022;-69
2022/12/18 11:49:34;;;;;;;19.33;7.57;;;;;;;0.53;100.00;101353.50;1741106;82;21011;-68
2022/12/18 11:52:19;;;;;;;20.83;8.30;;;;;;;0.54;100.00;101359.23;1734351;82;21034;-69
2022/12/18 11:54:46;;;;;;;19.23;7.87;;;;;;;0.53;100.00;101361.48;1741255;81;21034;-69
2022/12/18 11:57:21;;;;;;;19.00;7.37;;;;;;;0.49;100.00;101365.24;1741143;82;21523;-70
2022/12/18 11:59:53;;;;;;;17.93;7.87;;;;;;;0.47;100.00;101365.79;1745307;82;21073;-69
2022/12/18 12:02:41;;;;;;;19.02;8.10;;;;;;;0.44;100.00;101372.58;1745717;82;21101;-69
2022/12/18 12:05:37;;;;;;;15.97;7.60;;;;;;;0.42;100.00;101381.11;1746442;82;20978;-68
2022/12/18 12:08:29;;;;;;;11.43;5.43;;;;;;;0.34;100.00;101387.66;1746139;82;21018;-68
2022/12/18 12:11:10;;;;;;;14.13;6.03;;;;;;;0.25;100.00;101388.09;1746199;82;21559;-69
2022/12/18 12:14:23;;;;;;;14.17;5.97;;;;;;;0.15;100.00;101385.47;1746332;82;21061;-68
2022/12/18 12:17:01;;;;;;;11.73;5.33;;;;;;;0.09;100.00;101395.05;1746145;82;21041;-68
2022/12/18 12:19:59;;;;;;;14.03;5.93;;;;;;;0.03;100.00;101393.53;1745803;82;21073;-68
2022/12/18 12:22:57;;;;;;;12.37;5.70;;;;;;;0.00;100.00;101396.36;1746118;82;21002;-68
2022/12/18 12:25:55;;;;;;;13.17;5.97;;;;;;;-0.06;100.00;101401.46;1746136;82;21038;-68
2022/12/18 12:28:47;;;;;;;14.43;6.63;;;;;;;-0.07;100.00;101405.07;1746231;82;21054;-69
2022/12/18 12:31:51;;;;;;;15.43;6.80;;;;;;;-0.10;100.00;101410.52;1746057;82;21523;-69
2022/12/18 12:34:27;;;;;;;15.90;6.73;;;;;;;-0.12;100.00;101415.05;1746037;81;21030;-68
2022/12/18 12:37:08;;;;;;;16.23;7.10;;;;;;;-0.15;100.00;101425.81;1745797;81;21249;-68
2022/12/18 12:39:41;;;;;;;17.33;8.03;;;;;;;-0.17;100.00;101430.81;1746389;82;21041;-68
2022/12/18 12:45:25;;;;;;;19.70;8.63;;;;;;;-0.20;100.00;101446.42;1746277;82;21062;-68
2022/12/18 12:47:53;;;;;;;19.67;9.40;;;;;;;-0.22;100.00;101429.67;1746453;82;21003;-68
2022/12/18 12:50:20;;;;;;;18.97;9.17;;;;;;;-0.26;100.00;101444.05;1746190;82;21027;-68
2022/12/18 12:52:55;;;;;;;19.07;8.67;;;;;;;-0.32;100.00;101447.84;1746519;82;21037;-68
2022/12/18 12:55:25;;;;;;;18.83;9.00;;;;;;;-0.35;100.00;101453.28;1746135;82;21014;-68
2022/12/18 12:58:07;;;;;;;17.40;8.13;;;;;;;-0.36;100.00;101454.20;1745888;82;21041;-68
2022/12/18 13:00:45;;;;;;;17.77;8.63;;;;;;;-0.37;100.00;101455.59;1740823;81;21033;-69
2022/12/18 13:03:21;;;;;;;20.43;8.73;;;;;;;-0.39;100.00;101466.28;1740375;81;21069;-68
2022/12/18 13:06:01;;;;;;;19.83;9.17;;;;;;;-0.42;100.00;101465.96;1739376;82;21010;-68
2022/12/18 13:08:30;;;;;;;18.37;8.10;;;;;;;-0.46;100.00;101474.12;1740448;82;21045;-69
2022/12/18 13:13:54;;;;;;;15.80;7.20;;;;;;;-0.47;100.00;101476.39;1744235;82;21452;-68
2022/12/18 13:16:23;;;;;;;15.90;7.20;;;;;;;-0.48;100.00;101479.53;1740746;82;21022;-68
2022/12/18 13:18:58;;;;;;;18.87;7.70;;;;;;;-0.49;100.00;101474.27;1740816;82;20962;-68
2022/12/18 13:21:33;;;;;;;16.67;6.87;;;;;;;-0.52;100.00;101485.88;1740834;82;21038;-69
2022/12/18 13:24:18;;;;;;;15.57;7.10;;;;;;;-0.55;100.00;101489.98;1740666;82;20998;-69
2022/12/18 13:26:45;;;;;;;14.60;7.03;;;;;;;-0.60;100.00;101485.35;1737309;82;21046;-68
2022/12/18 13:29:12;;;;;;;16.57;7.00;;;;;;;-0.67;100.00;101494.51;1740900;81;20995;-69
2022/12/18 13:31:47;;;;;;;12.07;6.20;;;;;;;-0.71;100.00;101491.55;1719255;82;21006;-69
2022/12/18 13:34:24;;;;;;;15.03;7.13;;;;;;;-0.77;100.00;101489.55;1740964;82;21001;-68
2022/12/18 13:36:53;;;;;;;16.53;6.90;;;;;;;-0.81;100.00;101498.58;1740718;82;21548;-68
2022/12/18 13:39:24;;;;;;;14.53;7.17;;;;;;;-0.86;100.00;101496.57;1740795;82;20994;-69
2022/12/18 13:42:07;;;;;;;14.93;6.73;;;;;;;-0.85;100.00;101500.08;1740960;82;21555;-68
2022/12/18 13:44:44;;;;;;;;;;;;;;;-0.86;100.00;101498.37;1742418;82;20970;-68
2022/12/18 13:47:37;;;;;;;11.93;6.53;;;;;;;-0.89;100.00;101505.98;1740715;82;20134;-68
2022/12/18 13:50:23;;;;;;;14.00;6.57;;;;;;;-0.90;100.00;101508.69;1740672;81;21053;-68
2022/12/18 13:52:50;;;;;;;15.03;7.27;;;;;;;-0.94;100.00;101512.41;1740721;82;21492;-69
2022/12/18 13:55:19;;;;;;;16.83;7.13;;;;;;;-0.98;100.00;101511.66;1744388;82;21527;-69
2022/12/18 13:57:46;;;;;;;13.97;7.10;;;;;;;-1.02;100.00;101530.84;1740868;82;21022;-69
2022/12/18 18:14:20;;;;;;;11.37;5.50;;;;;;;-3.47;100.00;101663.91;1825860;79;22254;-76
2022/12/18 18:16:49;;;;;;;9.37;4.90;;;;;;;-3.39;100.00;101606.84;1822931;79;20951;-76
2022/12/18 18:19:19;;;;;;;11.40;5.13;;;;;;;-3.37;100.00;101624.39;1823030;79;20966;-75
2022/12/18 18:21:49;;;;;;;10.57;4.80;;;;;;;-3.37;100.00;101634.98;1823251;79;21026;-73
2022/12/18 18:24:19;;;;;;;11.17;5.30;;;;;;;-3.38;100.00;101642.52;1823164;79;21061;-74
2022/12/18 18:26:46;;;;;;;12.10;4.80;;;;;;;-3.42;100.00;101657.18;1823354;79;21076;-74
2022/12/18 18:29:17;;;;;;;9.27;4.60;;;;;;;-3.44;100.00;101668.66;1823442;79;21064;-74
2022/12/18 18:31:44;;;;;;;11.23;5.30;;;;;;;-3.44;100.00;101675.27;1822698;79;21033;-75
2022/12/18 18:34:22;;;;;;;10.13;5.03;;;;;;;-3.42;100.00;101677.02;1823330;79;20986;-72
2022/12/18 18:36:48;;;;;;;11.50;4.93;;;;;;;-3.44;100.00;101692.92;1823651;79;20985;-75
2022/12/18 18:39:15;;;;;;;7.83;4.23;;;;;;;-3.46;100.00;101700.04;1823651;79;21463;-75
2022/12/18 18:41:42;;;;;;;7.93;4.57;;;;;;;-3.48;100.00;101714.62;1823298;79;21059;-75
2022/12/18 18:44:09;;;;;;;7.13;4.30;;;;;;;-3.46;100.00;101723.84;1823252;78;21523;-75
2022/12/18 18:46:36;;;;;;;9.90;4.03;;;;;;;-3.48;100.00;101733.13;1796369;79;20994;-76
2022/12/18 18:49:04;;;;;;;9.37;4.87;;;;;;;-3.48;100.00;101741.06;1823214;78;21538;-75
2022/12/18 18:51:31;;;;;;;10.23;4.80;;;;;;;-3.49;100.00;101749.92;1823376;79;20990;-75
2022/12/18 18:53:59;;;;;;;12.73;5.40;;;;;;;-3.48;100.00;101760.91;1823151;79;21013;-75
2022/12/18 18:56:26;;;;;;;8.77;4.50;;;;;;;-3.45;100.00;101764.80;1823528;79;20978;-75
2022/12/18 18:58:57;;;;;;;10.60;4.40;;;;;;;-3.47;100.00;101767.95;1822953;78;21522;-75
2022/12/18 19:01:24;;;;;;;11.40;5.40;;;;;;;-3.48;100.00;101774.12;1823238;79;20963;-75
2022/12/18 19:03:52;;;;;;;13.23;4.80;;;;;;;-3.46;100.00;101778.06;1823027;79;21565;-75
2022/12/18 19:06:25;;;;;;;8.77;4.40;;;;;;;-3.51;100.00;101793.17;1823590;79;20970;-76
2022/12/18 19:08:53;;;;;;;8.40;4.40;;;;;;;-3.56;100.00;101802.56;1823409;79;20974;-75
2022/12/18 19:14:08;;;;;;;8.57;4.20;;;;;;;-3.60;100.00;101812.77;1814861;79;21042;-74
2022/12/18 19:16:36;;;;;;;8.50;4.20;;;;;;;-3.62;100.00;101811.95;1811550;79;21013;-74
2022/12/18 19:19:03;;;;;;;7.33;3.90;;;;;;;-3.60;100.00;101822.48;1811334;79;21042;-74
2022/12/18 19:21:31;;;;;;;8.33;4.00;;;;;;;-3.60;100.00;101832.61;1811363;79;21049;-74
2022/12/18 19:23:58;;;;;;;9.23;4.10;;;;;;;-3.59;100.00;101837.00;1811098;79;21030;-73
2022/12/18 19:26:25;;;;;;;8.30;4.33;;;;;;;-3.58;100.00;101837.86;1811398;79;20939;-74
2022/12/18 19:28:53;;;;;;;7.03;4.10;;;;;;;-3.59;100.00;101840.97;1811061;79;20975;-74
2022/12/18 19:31:22;;;;;;;6.47;3.83;;;;;;;-3.57;100.00;101839.62;1811199;79;21049;-75
2022/12/18 19:33:49;;;;;;;6.87;4.60;;;;;;;-3.56;100.00;101842.23;1811304;79;21003;-74
2022/12/18 19:36:21;;;;;;;9.97;4.27;;;;;;;-3.55;100.00;101845.27;1811283;79;20951;-75
2022/12/18 19:38:49;;;;;;;7.65;4.50;;;;;;;-3.54;100.00;101847.45;1811492;79;21468;-73
2022/12/18 19:41:16;;;;;;;9.93;4.60;;;;;;;-3.56;100.00;101847.52;1811498;79;21026;-75
2022/12/18 19:43:45;;;;;;;9.87;4.37;;;;;;;-3.58;100.00;101858.55;1811087;79;21070;-74
2022/12/18 19:46:14;;;;;;;7.03;3.83;;;;;;;-3.58;100.00;101862.52;1811079;79;21030;-75
2022/12/18 19:48:42;;;;;;;6.87;3.73;;;;;;;-3.59;100.00;101866.09;1811302;79;21511;-75
2022/12/18 19:51:17;;;;;;;9.20;4.03;;;;;;;-3.57;100.00;101869.56;1811160;79;21053;-75
2022/12/18 19:53:44;;;;;;;7.30;4.13;;;;;;;-3.57;100.00;101883.25;1810982;79;20991;-73
2022/12/18 19:56:16;;;;;;;7.60;3.80;;;;;;;-3.62;100.00;101879.38;1811067;79;20971;-74
2022/12/18 19:58:43;;;;;;;8.13;4.23;;;;;;;-3.63;100.00;101893.48;1811285;79;20951;-74
2022/12/18 20:01:12;;;;;;;9.83;4.53;;;;;;;-3.60;100.00;101896.53;1811198;79;21058;-75
2022/12/18 20:03:39;;;;;;;7.10;4.07;;;;;;;-3.63;100.00;101898.77;1811307;79;20994;-75
2022/12/18 20:06:19;;;;;;;7.80;4.33;;;;;;;-3.63;100.00;101898.34;1811223;79;21514;-75
2022/12/18 20:08:46;;;;;;;8.83;4.10;;;;;;;-3.61;100.00;101899.64;1811260;79;21062;-74
2022/12/18 20:11:13;;;;;;;7.83;4.47;;;;;;;-3.59;100.00;101903.11;1811286;79;21026;-75
2022/12/18 20:13:41;;;;;;;9.17;4.67;;;;;;;-3.57;100.00;101915.84;1810933;79;21065;-75
2022/12/18 20:16:07;;;;;;;8.73;4.40;;;;;;;-3.57;100.00;101913.20;1811170;79;20995;-75
2022/12/18 20:18:35;;;;;;;8.03;4.17;;;;;;;-3.55;100.00;101925.06;1810958;79;21015;-74
2022/12/18 20:21:02;;;;;;;11.33;4.50;;;;;;;-3.57;100.00;101920.27;1811300;79;20990;-75
2022/12/18 20:23:30;;;;;;;8.73;4.50;;;;;;;-3.60;100.00;101918.55;1811110;79;21480;-75
2022/12/18 20:25:57;;;;;;;10.93;4.80;;;;;;;-3.57;100.00;101918.48;1811148;79;21638;-74
2022/12/18 20:28:24;;;;;;;7.10;3.80;;;;;;;-3.56;100.00;101914.95;1811014;79;21055;-75
2022/12/18 20:31:00;;;;;;;8.03;4.37;;;;;;;-3.55;100.00;101921.10;1811257;79;20977;-73
2022/12/18 20:33:27;;;;;;;7.47;4.10;;;;;;;-3.54;100.00;101912.24;1811308;79;21018;-73
2022/12/18 20:36:02;;;;;;;7.93;4.07;;;;;;;-3.57;100.00;101914.52;1811212;79;20986;-74
2022/12/18 20:38:30;;;;;;;8.50;4.17;;;;;;;-3.56;100.00;101924.64;1811192;79;21499;-74
2022/12/18 20:40:57;;;;;;;6.33;4.00;;;;;;;-3.58;100.00;101931.28;1811224;79;21018;-74
2022/12/18 20:43:24;;;;;;;10.17;4.87;;;;;;;-3.59;100.00;101931.31;1810971;79;21016;-74
2022/12/18 20:46:05;;;;;;;8.00;4.33;;;;;;;-3.57;100.00;101942.28;1811273;79;21003;-74
2022/12/18 20:48:32;;;;;;;10.63;4.77;;;;;;;-3.58;100.00;101941.86;1811027;79;21064;-75
2022/12/18 20:51:07;;;;;;;7.67;4.33;;;;;;;-3.59;100.00;101944.10;1811135;79;20924;-74
2022/12/18 20:53:34;;;;;;;7.00;3.90;;;;;;;-3.57;100.00;101955.97;1810567;79;21072;-73
2022/12/18 20:56:08;;;;;;;8.90;4.23;;;;;;;-3.59;100.00;101942.78;1811164;79;21559;-75
2022/12/18 20:58:35;;;;;;;8.13;3.90;;;;;;;-3.56;100.00;101949.33;1811464;79;20999;-75
2022/12/18 21:01:15;;;;;;;7.90;4.27;;;;;;;-3.55;100.00;101950.19;1811449;79;21421;-74
2022/12/18 21:03:43;;;;;;;8.37;3.80;;;;;;;-3.53;100.00;101949.23;1811183;79;21056;-73
2022/12/18 21:06:12;;;;;;;11.80;4.80;;;;;;;-3.52;100.00;101968.19;1811183;79;21038;-75
2022/12/18 21:08:39;;;;;;;11.57;4.80;;;;;;;-3.51;100.00;101968.58;1811389;79;21015;-75
2022/12/18 21:14:07;;;;;;;11.20;4.30;;;;;;;-3.48;100.00;101960.59;1810844;79;21027;-75