Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:00;;;;;;;9.50;7.90;;;12.40;54.00;;;5.80;84.66;102666.47;173413;28;946;-68
2022/04/30 00:00:08;;;;;;;9.08;7.64;;;12.30;54.00;;;5.78;84.60;102665.56;173357;28;918;-69
2022/04/30 00:00:16;;;;;;;9.87;7.43;;;12.40;54.00;;;5.82;84.27;102664.75;173351;28;998;-69
2022/04/30 00:00:29;;;;;;;10.22;7.32;;;12.40;54.00;;;5.85;84.17;102664.75;173345;28;923;-69
2022/04/30 00:00:35;;;;;;;10.24;7.21;;;12.40;54.10;;;5.92;83.50;102671.72;172634;28;1704;-68
2022/04/30 00:00:42;;;;;;;10.10;7.36;;;12.40;54.10;;;5.93;83.72;102665.69;172560;28;2557;-68
2022/04/30 00:00:47;;;;;;;9.85;7.30;;;12.30;54.10;;;5.95;83.69;102665.69;172681;28;1086;-68
2022/04/30 00:00:57;;;;;;;10.18;7.35;;;12.30;54.10;;;5.96;83.63;102661.38;172690;28;824;-68
2022/04/30 00:01:03;;;;;;;10.29;7.43;;;12.40;54.10;;;5.99;83.14;102661.41;172910;28;1160;-69
2022/04/30 00:01:09;;;;;;;9.87;7.30;;;12.30;54.10;;;6.00;83.45;102669.19;173381;28;918;-68
2022/04/30 00:01:15;;;;;;;10.10;7.40;;;12.40;54.10;;;6.00;83.05;102668.31;173373;28;918;-68
2022/04/30 00:01:20;;;;;;;10.15;7.38;;;12.30;54.10;;;5.99;83.30;102671.78;173322;28;1021;-68
2022/04/30 00:01:26;;;;;;;10.00;7.40;;;12.40;54.10;;;5.98;83.53;102664.84;173326;28;867;-68
2022/04/30 00:01:32;;;;;;;9.45;7.20;;;12.30;54.10;;;5.97;83.17;102660.53;172612;28;887;-69
2022/04/30 00:01:38;;;;;;;9.40;7.33;;;12.30;54.10;;;5.98;83.33;102662.25;172683;28;820;-69
2022/04/30 00:01:43;;;;;;;8.82;7.18;;;12.40;54.10;;;5.98;83.36;102665.72;172688;28;847;-69
2022/04/30 00:01:49;;;;;;;8.05;7.20;;;12.40;54.10;;;6.00;82.97;102663.13;172677;28;860;-69
2022/04/30 00:01:54;;;;;;;8.10;7.30;;;12.30;54.20;;;6.02;83.14;102662.28;172673;28;1030;-69
2022/04/30 00:02:08;;;;;;;8.43;7.50;;;12.40;54.20;;;6.04;82.88;102670.09;172682;28;1050;-69
2022/04/30 00:02:15;;;;;;;8.95;7.47;;;12.30;54.20;;;6.05;82.96;102666.66;172649;28;1218;-69
2022/04/30 00:02:21;;;;;;;9.18;7.50;;;12.30;54.20;;;6.05;82.69;102671.81;172624;28;1006;-69
2022/04/30 00:02:26;;;;;;;9.32;7.35;;;12.30;54.20;;;6.05;82.69;102666.66;173197;28;844;-68
2022/04/30 00:02:32;;;;;;;9.77;7.32;;;12.30;54.20;;;6.05;83.02;102664.06;173272;28;1367;-68
2022/04/30 00:02:39;;;;;;;10.53;7.40;;;12.30;54.20;;;6.05;82.52;102664.94;172592;28;1377;-68
2022/04/30 00:02:45;;;;;;;10.22;7.28;;;12.30;54.20;;;6.05;82.84;102662.34;171968;28;985;-68
2022/04/30 00:02:50;;;;;;;11.30;7.40;;;12.30;54.20;;;6.07;83.23;102667.53;172002;28;1273;-68
2022/04/30 00:02:59;;;;;;;12.02;7.38;;;12.30;54.20;;;6.07;82.53;102661.47;171922;28;1974;-69
2022/04/30 00:03:05;;;;;;;11.65;7.28;;;12.30;54.20;;;6.05;82.46;102664.94;171747;28;1247;-69
2022/04/30 00:03:11;;;;;;;11.68;7.32;;;12.30;54.20;;;6.03;82.66;102657.97;171993;28;915;-69
2022/04/30 00:03:17;;;;;;;11.73;7.40;;;12.30;54.20;;;5.98;83.93;102659.66;171997;28;852;-69
2022/04/30 00:03:26;;;;;;;11.38;7.38;;;12.30;54.20;;;5.95;83.45;102662.25;172017;28;943;-68
2022/04/30 00:03:31;;;;;;;10.65;7.40;;;12.30;54.20;;;5.97;83.49;102663.09;173086;28;1257;-69
2022/04/30 00:03:38;;;;;;;10.45;7.50;;;12.30;54.20;;;5.99;82.92;102661.41;173272;28;1460;-68
2022/04/30 00:03:44;;;;;;;11.00;7.56;;;12.30;54.20;;;6.00;82.87;102664.00;173347;28;1279;-69
2022/04/30 00:03:50;;;;;;;10.95;7.60;;;12.30;54.20;;;6.02;83.38;102667.47;173382;28;986;-68
2022/04/30 00:03:55;;;;;;;10.87;7.60;;;12.30;54.20;;;6.03;83.02;102668.34;173364;28;831;-68
2022/04/30 00:04:01;;;;;;;11.10;7.65;;;12.30;54.20;;;6.04;83.05;102659.72;173329;28;923;-67
2022/04/30 00:04:07;;;;;;;12.43;7.60;;;12.30;54.20;;;6.04;82.83;102670.09;173302;28;1069;-67
2022/04/30 00:04:12;;;;;;;11.50;7.53;;;12.30;54.20;;;6.02;82.64;102661.44;173354;28;1065;-68
2022/04/30 00:04:18;;;;;;;11.73;7.43;;;12.30;54.20;;;5.99;83.38;102669.19;173372;28;1256;-69
2022/04/30 00:04:23;;;;;;;12.57;7.40;;;12.30;54.20;;;5.93;83.73;102664.81;173371;28;998;-68
2022/04/30 00:04:29;;;;;;;14.03;7.33;;;12.30;54.20;;;5.92;83.71;102663.94;172641;28;880;-69
2022/04/30 00:04:43;;;;;;;12.88;7.25;;;12.30;54.20;;;5.89;83.73;102661.34;172821;28;1101;-69
2022/04/30 00:04:49;;;;;;;12.36;7.18;;;12.30;54.20;;;5.88;83.83;102661.31;174041;28;1222;-68
2022/04/30 00:04:55;;;;;;;10.60;7.10;;;12.30;54.20;;;5.89;83.72;102666.50;174059;28;1057;-68
2022/04/30 00:05:01;;;;;;;9.10;7.10;;;12.30;54.20;;;5.89;83.43;102666.50;174105;28;1014;-67
2022/04/30 00:05:09;;;;;;;9.37;7.10;;;12.30;54.20;;;5.91;83.28;102664.81;173370;28;1066;-68
2022/04/30 00:05:15;;;;;;;8.93;7.20;;;12.30;54.20;;;5.87;83.49;102663.06;173370;28;891;-67
2022/04/30 00:05:20;;;;;;;9.53;7.10;;;12.30;54.20;;;5.84;84.06;102659.56;173369;28;1267;-67
2022/04/30 00:05:32;;;;;;;10.18;7.05;;;12.30;54.20;;;5.84;83.92;102663.03;173340;28;1010;-67
2022/04/30 00:05:38;;;;;;;9.24;7.06;;;12.30;54.20;;;5.84;84.26;102664.75;173357;28;1236;-67
2022/04/30 00:05:44;;;;;;;9.23;7.03;;;12.30;54.20;;;5.80;84.25;102661.28;173354;28;879;-67
2022/04/30 00:05:49;;;;;;;8.90;7.07;;;12.30;54.20;;;5.75;84.47;102662.97;173365;28;907;-66
2022/04/30 00:05:56;;;;;;;8.57;7.07;;;12.30;54.20;;;5.71;84.59;102664.66;173331;28;1029;-67
2022/04/30 00:06:01;;;;;;;8.46;6.90;;;12.30;54.20;;;5.67;85.05;102666.38;173380;28;966;-66
2022/04/30 00:06:07;;;;;;;8.47;7.00;;;12.30;54.30;;;5.66;85.49;102658.59;173320;28;879;-67
2022/04/30 00:06:13;;;;;;;8.80;6.93;;;12.30;54.30;;;5.64;85.59;102666.34;173327;28;1037;-68
2022/04/30 00:06:18;;;;;;;9.60;7.00;;;12.30;54.30;;;5.66;84.99;102664.66;173354;28;911;-69
2022/04/30 00:06:24;;;;;;;9.83;7.03;;;12.30;54.30;;;5.69;84.51;102666.41;173368;28;1062;-68
2022/04/30 00:06:30;;;;;;;11.07;7.25;;;12.30;54.30;;;5.71;84.88;102662.06;173999;28;982;-69
2022/04/30 00:06:35;;;;;;;13.50;7.38;;;12.30;54.30;;;5.69;84.85;102668.09;174112;28;927;-70
2022/04/30 00:06:42;;;;;;;14.43;7.45;;;12.30;54.20;;;5.66;85.40;102662.06;174052;28;1022;-69
2022/04/30 00:06:48;;;;;;;13.40;7.43;;;12.30;54.30;;;5.67;85.08;102666.38;174675;28;1088;-69
2022/04/30 00:06:53;;;;;;;13.10;7.45;;;12.30;54.30;;;5.69;85.08;102660.34;174729;28;854;-69
2022/04/30 00:06:59;;;;;;;11.80;7.27;;;12.30;54.20;;;5.67;85.53;102661.19;174690;28;1018;-69
2022/04/30 00:07:07;;;;;;;9.60;7.13;;;12.30;54.30;;;5.67;84.99;102660.31;174715;28;1057;-69
2022/04/30 00:07:20;;;;;;;9.03;7.10;;;12.30;54.20;;;5.79;84.67;102664.75;174610;28;1131;-69
2022/04/30 00:07:26;;;;;;;9.79;7.18;;;12.30;54.20;;;5.81;84.29;102668.19;174725;28;1212;-69
2022/04/30 00:07:32;;;;;;;9.92;7.10;;;12.30;54.20;;;5.80;83.92;102661.28;174764;28;1244;-69
2022/04/30 00:07:38;;;;;;;9.83;7.10;;;12.30;54.20;;;5.77;84.85;102667.31;174738;28;918;-69
2022/04/30 00:07:44;;;;;;;9.05;7.13;;;12.30;54.30;;;5.79;84.22;102662.16;174719;28;867;-69
2022/04/30 00:07:49;;;;;;;10.20;7.25;;;12.30;54.30;;;5.81;84.33;102665.59;174728;28;850;-68
2022/04/30 00:07:55;;;;;;;10.93;7.25;;;12.30;54.30;;;5.83;84.09;102661.31;174483;28;1032;-68
2022/04/30 00:08:04;;;;;;;10.90;7.40;;;12.30;54.30;;;5.83;84.20;102661.31;173062;28;1281;-68
2022/04/30 00:08:10;;;;;;;12.13;7.57;;;12.30;54.30;;;5.80;85.04;102666.47;173964;28;1351;-68
2022/04/30 00:08:15;;;;;;;12.15;7.55;;;12.30;54.30;;;5.81;84.40;102663.00;173170;28;867;-68
2022/04/30 00:08:22;;;;;;;11.50;7.60;;;12.30;54.30;;;5.83;84.63;102660.44;173364;28;994;-68
2022/04/30 00:08:28;;;;;;;11.03;7.60;;;12.30;54.30;;;5.81;84.63;102665.59;173378;28;891;-67
2022/04/30 00:08:34;;;;;;;10.95;7.60;;;12.30;54.30;;;5.77;84.82;102661.25;173391;28;878;-67
2022/04/30 00:08:40;;;;;;;10.77;7.57;;;12.30;54.40;;;5.73;85.04;102665.56;173360;28;1073;-67
2022/04/30 00:08:45;;;;;;;9.85;7.40;;;12.30;54.40;;;5.69;85.04;102662.94;173155;28;856;-66
2022/04/30 00:08:51;;;;;;;9.10;7.38;;;12.30;54.40;;;5.65;85.57;102662.91;172668;28;990;-67
2022/04/30 00:08:57;;;;;;;9.10;7.37;;;12.30;54.40;;;5.66;85.07;102664.66;172647;28;1018;-68
2022/04/30 00:09:02;;;;;;;9.80;7.38;;;12.30;54.40;;;5.67;84.73;102661.19;172732;28;950;-68
2022/04/30 00:09:08;;;;;;;8.77;7.30;;;12.30;54.40;;;5.67;85.15;102663.78;172696;28;914;-68
2022/04/30 00:09:14;;;;;;;9.33;7.40;;;12.30;54.40;;;5.65;85.64;102662.91;172690;28;1349;-68
2022/04/30 00:09:19;;;;;;;10.32;7.50;;;12.30;54.40;;;5.64;85.11;102661.16;172679;28;1049;-68
2022/04/30 00:09:25;;;;;;;10.55;7.50;;;12.30;54.40;;;5.69;85.35;102668.97;172666;28;883;-67
2022/04/30 00:09:32;;;;;;;10.53;7.33;;;12.30;54.40;;;5.74;84.91;102669.00;172691;28;1062;-68
2022/04/30 00:09:38;;;;;;;10.50;7.13;;;12.30;54.40;;;5.75;84.56;102657.81;172701;28;961;-68
2022/04/30 00:09:47;;;;;;;10.02;6.93;;;12.30;54.40;;;5.80;84.77;102663.88;172688;28;1189;-69
2022/04/30 00:09:53;;;;;;;9.94;6.77;;;12.30;54.40;;;5.84;84.53;102664.75;172573;28;1370;-68
2022/04/30 00:09:59;;;;;;;10.93;6.80;;;12.30;54.40;;;5.85;84.06;102669.94;172950;28;956;-68
2022/04/30 00:10:06;;;;;;;11.05;6.97;;;12.30;54.40;;;5.87;84.10;102664.78;173386;28;927;-69
2022/04/30 00:10:13;;;;;;;11.36;7.10;;;12.30;54.40;;;5.88;84.01;102662.19;173369;28;1148;-68
2022/04/30 00:10:18;;;;;;;11.40;7.40;;;12.30;54.40;;;5.83;84.59;102661.31;174022;28;958;-68
2022/04/30 00:10:24;;;;;;;10.63;7.43;;;12.30;54.40;;;5.77;84.72;102666.44;173998;28;929;-68
2022/04/30 00:10:37;;;;;;;10.13;7.32;;;12.30;54.40;;;5.74;84.18;102664.69;173286;28;1038;-68
2022/04/30 00:10:42;;;;;;;10.38;7.31;;;12.20;54.40;;;5.71;85.13;102666.41;173322;28;1232;-68
2022/04/30 00:10:50;;;;;;;9.98;7.20;;;12.20;54.40;;;5.63;85.66;102662.03;173312;28;883;-68
2022/04/30 00:10:56;;;;;;;10.00;7.20;;;12.20;54.40;;;5.59;86.30;102662.88;173339;28;974;-68
2022/04/30 00:11:03;;;;;;;9.53;7.33;;;12.30;54.40;;;5.58;86.17;102666.28;173414;28;1279;-69
2022/04/30 00:11:08;;;;;;;9.27;7.37;;;12.30;54.40;;;5.58;85.69;102666.28;173393;28;911;-68
2022/04/30 00:11:14;;;;;;;8.90;7.22;;;12.30;54.50;;;5.60;85.53;102664.59;172683;28;927;-68
2022/04/30 00:11:20;;;;;;;9.15;7.28;;;12.30;54.50;;;5.59;85.79;102661.97;172576;28;1124;-68
2022/04/30 00:11:25;;;;;;;9.53;7.23;;;12.20;54.50;;;5.56;86.58;102662.84;172642;28;1014;-69
2022/04/30 00:11:31;;;;;;;9.95;7.30;;;12.20;54.50;;;5.55;86.30;102663.69;172696;28;1058;-69
2022/04/30 00:11:37;;;;;;;10.80;7.28;;;12.20;54.50;;;5.54;85.85;102659.34;172645;28;1117;-69
2022/04/30 00:11:43;;;;;;;12.25;7.30;;;12.20;54.50;;;5.57;85.40;102664.56;172642;28;978;-69
2022/04/30 00:11:48;;;;;;;12.27;7.25;;;12.30;54.50;;;5.59;85.57;102662.88;172645;28;1124;-68
2022/04/30 00:11:55;;;;;;;12.33;7.23;;;12.30;54.50;;;5.59;85.51;102662.88;172662;28;824;-69
2022/04/30 00:12:00;;;;;;;11.70;7.05;;;12.20;54.50;;;5.57;86.17;102661.97;172629;28;911;-69
2022/04/30 00:12:07;;;;;;;10.13;6.85;;;12.20;54.50;;;5.56;85.84;102668.00;172566;28;843;-68
2022/04/30 00:12:13;;;;;;;8.74;6.82;;;12.20;54.40;;;5.58;85.70;102668.03;172577;28;1073;-68
2022/04/30 00:12:20;;;;;;;8.43;6.83;;;12.20;54.40;;;5.59;85.62;102665.47;172602;28;879;-69
2022/04/30 00:12:26;;;;;;;7.80;6.80;;;12.30;54.50;;;5.64;85.31;102663.75;172554;28;1364;-69
2022/04/30 00:12:32;;;;;;;8.50;6.90;;;12.20;54.40;;;5.67;84.88;102661.19;172665;28;915;-69
2022/04/30 00:12:38;;;;;;;9.60;7.18;;;12.20;54.40;;;5.72;84.59;102662.94;172648;28;1046;-68
2022/04/30 00:12:43;;;;;;;9.87;7.40;;;12.30;54.40;;;5.74;84.65;102662.09;172641;28;1026;-68
2022/04/30 00:12:49;;;;;;;9.52;7.35;;;12.20;54.40;;;5.78;84.68;102662.97;172649;28;934;-69
2022/04/30 00:12:55;;;;;;;9.17;7.30;;;12.20;54.50;;;5.74;84.98;102661.22;172676;28;1077;-69
2022/04/30 00:13:01;;;;;;;9.23;7.28;;;12.30;54.50;;;5.74;85.21;102656.03;172716;28;899;-67
2022/04/30 00:13:10;;;;;;;8.57;7.07;;;12.20;54.40;;;5.77;84.28;102667.31;172639;28;935;-68
2022/04/30 00:13:16;;;;;;;9.99;6.76;;;12.20;54.40;;;5.82;84.04;102669.06;173349;28;1040;-67
2022/04/30 00:13:22;;;;;;;10.77;6.82;;;12.30;54.50;;;5.83;84.37;102660.44;174089;28;1085;-68
2022/04/30 00:13:27;;;;;;;11.50;6.95;;;12.20;54.50;;;5.81;84.31;102665.59;174100;28;859;-68
2022/04/30 00:13:37;;;;;;;12.20;7.00;;;12.20;54.50;;;5.82;83.98;102659.59;174087;28;1041;-68
2022/04/30 00:13:42;;;;;;;11.76;7.14;;;12.20;54.40;;;5.84;84.05;102664.75;174088;28;1153;-69
2022/04/30 00:13:48;;;;;;;11.20;7.23;;;12.20;54.40;;;5.83;84.05;102663.91;174080;28;855;-68
2022/04/30 00:13:54;;;;;;;11.63;7.13;;;12.20;54.40;;;5.86;83.98;102670.81;174077;28;1096;-68
2022/04/30 00:13:59;;;;;;;11.73;7.13;;;12.20;54.50;;;5.85;84.16;102663.91;174062;28;883;-68
2022/04/30 00:14:05;;;;;;;12.17;7.20;;;12.20;54.50;;;5.79;84.35;102656.97;174077;28;1363;-68
2022/04/30 00:14:11;;;;;;;11.88;7.30;;;12.20;54.50;;;5.75;84.83;102657.81;174051;28;1116;-68
2022/04/30 00:14:16;;;;;;;11.25;7.22;;;12.20;54.50;;;5.70;84.69;102659.47;174072;28;959;-68
2022/04/30 00:14:24;;;;;;;11.07;7.10;;;12.20;54.50;;;5.70;84.88;102662.06;174100;28;1108;-68
2022/04/30 00:14:30;;;;;;;11.10;7.18;;;12.20;54.50;;;5.72;84.67;102660.38;174034;28;1061;-68
2022/04/30 00:14:37;;;;;;;10.60;7.05;;;12.20;54.50;;;5.75;84.47;102665.56;174082;28;934;-67
2022/04/30 00:14:46;;;;;;;10.18;6.84;;;12.20;54.50;;;5.78;84.23;102662.97;174075;28;977;-68
2022/04/30 00:14:52;;;;;;;10.50;7.04;;;12.20;54.50;;;5.78;84.31;102657.78;173932;28;1555;-68
2022/04/30 00:14:57;;;;;;;9.55;7.10;;;12.20;54.50;;;5.76;84.45;102662.13;173240;28;1524;-68
2022/04/30 00:15:05;;;;;;;9.48;7.05;;;12.20;54.50;;;5.74;84.73;102656.03;173389;28;1041;-68
2022/04/30 00:15:11;;;;;;;9.36;7.22;;;12.20;54.50;;;5.77;84.49;102666.44;173283;28;1385;-68
2022/04/30 00:15:17;;;;;;;9.63;7.28;;;12.20;54.50;;;5.79;84.44;102659.56;173345;28;1109;-69
2022/04/30 00:15:22;;;;;;;9.52;7.30;;;12.20;54.50;;;5.76;84.50;102664.72;173369;28;1089;-69
2022/04/30 00:15:28;;;;;;;10.00;7.30;;;12.20;54.50;;;5.76;84.37;102664.72;173341;28;970;-69
2022/04/30 00:15:34;;;;;;;11.45;7.45;;;12.20;54.50;;;5.75;84.36;102661.25;173346;28;935;-69
2022/04/30 00:15:39;;;;;;;11.82;7.43;;;12.20;54.50;;;5.78;84.40;102657.78;173355;28;851;-69
2022/04/30 00:15:45;;;;;;;11.90;7.38;;;12.20;54.50;;;5.79;84.38;102664.75;173320;28;899;-68
2022/04/30 00:15:51;;;;;;;11.60;7.33;;;12.20;54.50;;;5.81;83.83;102657.81;173331;28;911;-68
2022/04/30 00:15:59;;;;;;;11.30;7.20;;;12.20;54.50;;;5.83;84.10;102661.31;173343;28;895;-68
2022/04/30 00:16:05;;;;;;;9.83;6.92;;;12.20;54.50;;;5.85;83.83;102657.00;173387;28;971;-69
2022/04/30 00:16:10;;;;;;;9.63;6.70;;;12.20;54.50;;;5.86;83.27;102656.16;173338;28;855;-69
2022/04/30 00:16:16;;;;;;;9.25;6.68;;;12.20;54.50;;;5.88;83.52;102669.09;173323;28;915;-68
2022/04/30 00:16:22;;;;;;;9.40;6.60;;;12.20;54.50;;;5.86;83.76;102663.94;173353;28;844;-68
2022/04/30 00:16:27;;;;;;;9.88;6.75;;;12.20;54.50;;;5.82;83.96;102651.81;173328;28;1097;-68
2022/04/30 00:16:33;;;;;;;9.25;6.80;;;12.20;54.50;;;5.81;84.31;102663.00;173328;28;1105;-68
2022/04/30 00:16:38;;;;;;;10.10;7.00;;;12.20;54.50;;;5.79;84.18;102662.16;173257;28;1018;-68
2022/04/30 00:16:44;;;;;;;10.55;7.00;;;12.20;54.50;;;5.80;83.68;102661.28;173333;28;1124;-69
2022/04/30 00:16:50;;;;;;;10.82;7.10;;;12.20;54.50;;;5.81;83.84;102670.78;173054;28;1009;-68
2022/04/30 00:16:57;;;;;;;10.60;7.10;;;12.20;54.50;;;5.75;84.47;102665.56;173001;28;887;-67
2022/04/30 00:17:03;;;;;;;10.87;6.93;;;12.20;54.50;;;5.69;85.31;102661.22;173399;28;994;-67
2022/04/30 00:17:09;;;;;;;9.22;6.82;;;12.20;54.50;;;5.70;84.92;102664.66;173682;28;998;-67
2022/04/30 00:17:16;;;;;;;8.63;6.78;;;12.20;54.50;;;5.73;84.37;102664.69;174061;28;1092;-68
2022/04/30 00:17:21;;;;;;;8.20;6.60;;;12.20;54.50;;;5.70;84.61;102662.94;174083;28;878;-68
2022/04/30 00:17:27;;;;;;;8.18;6.60;;;12.20;54.50;;;5.67;84.98;102660.31;174062;28;1120;-68
2022/04/30 00:17:33;;;;;;;8.32;6.75;;;12.20;54.50;;;5.67;85.04;102660.31;173984;28;1373;-68
2022/04/30 00:17:39;;;;;;;8.63;6.70;;;12.20;54.50;;;5.65;85.22;102660.31;173253;28;788;-69
2022/04/30 00:17:44;;;;;;;9.00;6.70;;;12.20;54.60;;;5.70;84.98;102667.25;172560;28;1524;-68
2022/04/30 00:17:51;;;;;;;9.50;6.80;;;12.20;54.60;;;5.73;84.43;102664.69;172573;28;914;-69
2022/04/30 00:17:56;;;;;;;9.40;6.90;;;12.20;54.60;;;5.72;84.71;102661.25;172685;28;899;-68
2022/04/30 00:18:03;;;;;;;9.93;6.90;;;12.20;54.60;;;5.73;84.53;102660.38;172696;28;982;-68
2022/04/30 00:18:09;;;;;;;10.08;6.90;;;12.20;54.60;;;5.77;84.82;102661.25;172688;28;1001;-69
2022/04/30 00:18:15;;;;;;;10.15;6.90;;;12.20;54.60;;;5.78;84.38;102661.28;172603;28;1029;-68
2022/04/30 00:18:21;;;;;;;9.50;6.93;;;12.20;54.60;;;5.79;84.24;102659.56;172681;28;875;-69
2022/04/30 00:18:27;;;;;;;9.10;6.78;;;12.20;54.60;;;5.80;84.23;102662.16;172642;28;1053;-68
2022/04/30 00:18:32;;;;;;;8.47;6.67;;;12.20;54.60;;;5.81;83.80;102663.00;172696;28;931;-69
2022/04/30 00:18:38;;;;;;;8.60;6.75;;;12.20;54.60;;;5.83;84.30;102661.31;172685;28;871;-69
2022/04/30 00:18:45;;;;;;;9.40;6.80;;;12.20;54.60;;;5.83;83.54;102656.13;172653;28;1040;-68
2022/04/30 00:18:50;;;;;;;9.06;6.70;;;12.20;54.60;;;5.84;84.04;102663.03;172373;28;962;-68
2022/04/30 00:18:57;;;;;;;9.43;6.80;;;12.20;54.60;;;5.86;83.38;102656.16;172676;28;1018;-67
2022/04/30 00:19:03;;;;;;;9.74;6.80;;;12.20;54.60;;;5.85;83.61;102658.72;172683;28;1020;-68
2022/04/30 00:19:10;;;;;;;9.25;6.78;;;12.20;54.60;;;5.80;84.59;102663.88;172635;28;1097;-69
2022/04/30 00:19:16;;;;;;;8.42;6.74;;;12.20;54.60;;;5.76;84.88;102663.00;172680;28;975;-69
2022/04/30 00:19:23;;;;;;;8.53;6.87;;;12.20;54.60;;;5.75;84.57;102657.81;172641;28;820;-69
2022/04/30 00:19:29;;;;;;;9.20;7.10;;;12.20;54.60;;;5.77;84.09;102662.13;172687;28;947;-69
2022/04/30 00:19:35;;;;;;;9.07;7.32;;;12.20;54.60;;;5.79;84.26;102659.56;172726;28;887;-68
2022/04/30 00:19:41;;;;;;;9.43;7.30;;;12.20;54.60;;;5.81;84.31;102668.19;173334;28;1149;-69
2022/04/30 00:19:47;;;;;;;9.63;7.22;;;12.20;54.60;;;5.80;84.30;102666.47;173410;28;1427;-68
2022/04/30 00:19:53;;;;;;;10.27;7.18;;;12.20;54.60;;;5.81;83.88;102668.19;174074;28;1382;-69
2022/04/30 00:19:58;;;;;;;10.73;7.13;;;12.10;54.60;;;5.78;84.40;102657.78;174045;28;1229;-69
2022/04/30 00:20:07;;;;;;;11.30;6.95;;;12.20;54.60;;;5.76;84.43;102664.72;174115;28;859;-68
2022/04/30 00:20:13;;;;;;;12.10;7.10;;;12.20;54.60;;;5.81;84.17;102668.19;174073;28;1065;-68
2022/04/30 00:20:19;;;;;;;11.35;7.10;;;12.20;54.60;;;5.83;84.23;102671.66;174078;28;1041;-68
2022/04/30 00:20:25;;;;;;;10.02;6.88;;;12.20;54.60;;;5.85;83.48;102663.91;174600;28;1056;-69
2022/04/30 00:20:32;;;;;;;10.25;6.80;;;12.20;54.60;;;5.85;83.74;102659.56;174704;28;872;-69
2022/04/30 00:20:45;;;;;;;9.76;6.68;;;12.20;54.60;;;5.86;83.52;102661.34;174733;28;954;-69
2022/04/30 00:20:51;;;;;;;10.26;6.66;;;12.20;54.60;;;5.87;83.44;102660.47;174415;28;1223;-66
2022/04/30 00:20:58;;;;;;;11.13;6.85;;;12.20;54.60;;;5.82;84.57;102661.28;174690;28;1116;-67
2022/04/30 00:21:05;;;;;;;13.28;6.90;;;12.20;54.50;;;5.73;84.86;102659.50;174747;28;942;-67
2022/04/30 00:21:10;;;;;;;14.90;6.90;;;12.10;54.50;;;5.71;84.77;102662.06;173933;28;1256;-66
2022/04/30 00:21:16;;;;;;;14.47;6.90;;;12.20;54.60;;;5.74;84.42;102666.41;173259;28;1402;-67
2022/04/30 00:21:21;;;;;;;13.63;7.05;;;12.20;54.60;;;5.72;84.17;102658.66;173343;28;1049;-66
2022/04/30 00:21:27;;;;;;;13.83;7.03;;;12.20;54.60;;;5.72;84.80;102657.78;173357;28;904;-68
2022/04/30 00:21:33;;;;;;;11.77;7.10;;;12.10;54.60;;;5.69;84.87;102662.94;173305;28;915;-68
2022/04/30 00:21:38;;;;;;;10.57;7.03;;;12.20;54.60;;;5.67;85.06;102665.50;173343;28;919;-68
2022/04/30 00:21:44;;;;;;;10.67;7.03;;;12.10;54.60;;;5.63;85.09;102658.56;173344;28;1193;-68
2022/04/30 00:21:51;;;;;;;10.88;6.90;;;12.20;54.60;;;5.60;85.50;102664.59;173103;28;895;-68
2022/04/30 00:21:57;;;;;;;11.27;6.82;;;12.20;54.70;;;5.61;84.92;102666.31;173323;28;986;-68
2022/04/30 00:22:04;;;;;;;10.90;6.75;;;12.10;54.70;;;5.56;85.95;102661.97;172697;28;1149;-68
2022/04/30 00:22:10;;;;;;;10.27;6.80;;;12.10;54.70;;;5.52;85.96;102663.66;172641;28;1133;-68
2022/04/30 00:22:16;;;;;;;10.75;6.90;;;12.10;54.70;;;5.51;85.94;102664.53;172647;28;1069;-68
2022/04/30 00:22:21;;;;;;;10.57;6.97;;;12.10;54.70;;;5.49;86.11;102661.94;172662;28;1046;-67
2022/04/30 00:22:27;;;;;;;10.53;7.00;;;12.10;54.70;;;5.50;86.39;102662.78;172016;28;880;-67
2022/04/30 00:22:33;;;;;;;10.13;6.90;;;12.10;54.70;;;5.55;85.63;102668.88;172009;28;879;-67
2022/04/30 00:22:39;;;;;;;10.20;6.82;;;12.20;54.70;;;5.59;85.57;102662.88;171927;28;1119;-68
2022/04/30 00:22:45;;;;;;;9.68;6.88;;;12.10;54.70;;;5.62;85.16;102662.91;171951;28;1343;-69
2022/04/30 00:22:50;;;;;;;9.40;6.78;;;12.20;54.70;;;5.65;85.03;102662.91;171689;28;843;-69
2022/04/30 00:22:56;;;;;;;8.97;6.60;;;12.20;54.70;;;5.67;84.92;102661.19;171952;28;1915;-69
2022/04/30 00:23:05;;;;;;;9.27;6.68;;;12.10;54.70;;;5.65;84.91;102662.03;172560;28;1167;-69
2022/04/30 00:23:19;;;;;;;10.33;6.83;;;12.20;54.70;;;5.62;85.21;102657.72;172676;28;975;-68
2022/04/30 00:23:26;;;;;;;11.55;6.88;;;12.10;54.60;;;5.59;85.94;102660.28;172650;28;1244;-68
2022/04/30 00:23:32;;;;;;;12.38;7.10;;;12.10;54.70;;;5.54;86.28;102659.34;173148;28;947;-68
2022/04/30 00:23:37;;;;;;;12.82;7.30;;;12.10;54.70;;;5.49;86.24;102667.09;173344;28;883;-68
2022/04/30 00:23:43;;;;;;;12.40;7.00;;;12.10;54.70;;;5.49;85.58;102661.94;173357;28;937;-69
2022/04/30 00:23:49;;;;;;;11.97;7.13;;;12.10;54.70;;;5.52;85.57;102663.66;173100;28;843;-69
2022/04/30 00:23:55;;;;;;;11.77;7.15;;;12.10;54.70;;;5.55;85.20;102661.09;173341;28;1112;-69
2022/04/30 00:24:02;;;;;;;11.78;6.98;;;12.10;54.70;;;5.59;85.13;102662.88;173743;28;935;-69
2022/04/30 00:24:08;;;;;;;10.73;6.78;;;12.10;54.70;;;5.62;85.09;102668.06;173272;28;1080;-68
2022/04/30 00:24:13;;;;;;;10.45;6.72;;;12.10;54.70;;;5.64;84.78;102656.00;173351;28;880;-69
2022/04/30 00:24:20;;;;;;;10.40;6.75;;;12.10;54.70;;;5.60;85.54;102663.72;173348;28;1350;-70
2022/04/30 00:24:27;;;;;;;10.40;6.75;;;12.10;54.70;;;5.53;85.71;102657.63;173368;28;950;-67
2022/04/30 00:24:35;;;;;;;9.97;6.77;;;12.10;54.70;;;5.50;86.09;102666.25;173395;28;967;-67
2022/04/30 00:24:41;;;;;;;9.10;6.70;;;12.10;54.70;;;5.45;86.39;102664.47;172680;28;974;-66
2022/04/30 00:24:48;;;;;;;9.43;6.68;;;12.10;54.80;;;5.45;85.99;102669.66;172644;28;879;-67
2022/04/30 00:24:53;;;;;;;9.02;6.56;;;12.10;54.80;;;5.49;85.86;102656.75;172527;28;1196;-68
2022/04/30 00:24:59;;;;;;;8.77;6.50;;;12.10;54.80;;;5.49;85.87;102656.75;172750;28;856;-69
2022/04/30 00:25:07;;;;;;;8.60;6.60;;;12.10;54.80;;;5.47;85.78;102657.59;173385;28;903;-68
2022/04/30 00:25:14;;;;;;;9.35;6.70;;;12.10;54.80;;;5.46;86.18;102661.00;173340;28;937;-67
2022/04/30 00:25:21;;;;;;;8.68;6.66;;;12.10;54.80;;;5.49;85.63;102666.22;173357;28;1176;-68
2022/04/30 00:25:27;;;;;;;8.80;6.60;;;12.10;54.80;;;5.49;85.71;102663.63;173365;28;1166;-69
2022/04/30 00:25:33;;;;;;;9.02;6.68;;;12.10;54.70;;;5.50;85.91;102662.78;173409;28;880;-69
2022/04/30 00:25:39;;;;;;;9.50;6.80;;;12.10;54.70;;;5.50;85.81;102665.38;173352;28;1096;-69
2022/04/30 00:25:53;;;;;;;9.43;6.72;;;12.20;54.70;;;5.51;86.10;102670.56;173359;28;930;-69
2022/04/30 00:25:59;;;;;;;10.73;6.85;;;12.10;54.80;;;5.56;85.80;102665.44;173318;28;1240;-68
2022/04/30 00:26:05;;;;;;;11.15;6.68;;;12.10;54.70;;;5.59;85.07;102661.97;173554;28;1108;-69
2022/04/30 00:26:11;;;;;;;11.30;6.60;;;12.10;54.80;;;5.62;84.85;102660.31;174038;28;1057;-69
2022/04/30 00:26:16;;;;;;;11.07;6.77;;;12.10;54.80;;;5.64;84.79;102661.16;173197;28;1072;-68
2022/04/30 00:26:22;;;;;;;10.45;6.80;;;12.10;54.80;;;5.66;84.92;102662.06;173333;28;1174;-68
2022/04/30 00:26:28;;;;;;;10.15;6.72;;;12.10;54.80;;;5.66;84.72;102664.66;172589;28;903;-69
2022/04/30 00:26:34;;;;;;;10.30;6.95;;;12.10;54.70;;;5.69;84.65;102662.94;172738;28;895;-69
2022/04/30 00:26:39;;;;;;;9.27;7.07;;;12.10;54.70;;;5.71;84.57;102666.41;172683;28;1022;-69
2022/04/30 00:26:46;;;;;;;8.68;6.90;;;12.10;54.70;;;5.71;84.70;102666.41;172650;28;1340;-68
2022/04/30 00:26:55;;;;;;;9.18;6.65;;;12.10;54.70;;;5.73;84.45;102664.69;172379;28;982;-68
2022/04/30 00:27:02;;;;;;;10.05;6.74;;;12.10;54.70;;;5.72;84.76;102665.53;172634;28;1137;-67
2022/04/30 00:27:07;;;;;;;10.97;6.63;;;12.10;54.70;;;5.70;84.68;102660.34;172742;28;1042;-68
2022/04/30 00:27:14;;;;;;;11.43;6.57;;;12.00;54.70;;;5.73;83.99;102672.44;172650;28;1117;-67
2022/04/30 00:27:20;;;;;;;10.88;6.60;;;12.10;54.70;;;5.75;84.53;102665.56;172636;28;990;-68
2022/04/30 00:27:26;;;;;;;10.37;6.53;;;12.10;54.70;;;5.74;83.98;102661.22;172690;28;962;-68