Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:25;;;;;;;6.80;4.30;;;;;;;18.19;49.11;101299.38;4898910;28;119247;-65
2022/06/22 00:04:58;;;;;;;4.78;3.25;;;;;;;18.16;48.88;101298.72;4896719;28;119012;-65
2022/06/22 00:07:35;;;;;;;4.93;3.88;;;;;;;18.11;49.07;101299.06;4914823;28;124044;-66
2022/06/22 00:10:12;;;;;;;5.68;3.50;;;;;;;18.07;49.35;101301.09;4893336;28;123720;-65
2022/06/22 00:12:39;;;;;;;7.30;4.30;;;;;;;18.05;49.24;101311.06;4898710;28;118580;-65
2022/06/22 00:15:31;;;;;;;5.68;4.13;;;;;;;18.01;49.50;101304.22;4893632;28;119341;-65
2022/06/22 00:18:01;;;;;;;6.68;4.30;;;;;;;17.98;49.46;101307.09;4903144;28;123208;-65
2022/06/22 00:20:32;;;;;;;6.75;4.07;;;;;;;17.95;49.82;101303.75;4901503;28;123619;-65
2022/06/22 00:23:28;;;;;;;6.05;4.15;;;;;;;17.92;49.50;101298.63;4898181;28;120002;-65
2022/06/22 00:26:05;;;;;;;;;;;;;;;17.84;48.84;101294.66;4887018;28;119480;-65
2022/06/22 00:28:51;;;;;;;7.97;4.50;;;;;;;17.81;49.22;101289.47;4896428;28;125721;-65
2022/06/22 00:31:38;;;;;;;6.80;4.35;;;;;;;17.74;49.34;101287.31;4895792;28;124247;-65
2022/06/22 00:34:11;;;;;;;6.60;4.32;;;;;;;17.68;49.68;101278.72;4895692;28;119712;-65
2022/06/22 00:37:00;;;;;;;6.30;3.92;;;;;;;17.62;49.84;101276.47;4893003;28;119542;-66
2022/06/22 00:39:27;;;;;;;6.97;4.45;;;;;;;17.57;50.02;101275.91;4899985;28;124625;-66
2022/06/22 00:41:59;;;;;;;6.10;4.22;;;;;;;17.50;50.31;101269.28;4894642;28;124280;-65
2022/06/22 00:44:31;;;;;;;9.60;5.03;;;;;;;17.46;50.62;101265.06;4906402;28;119413;-66
2022/06/22 00:47:12;;;;;;;6.50;4.60;;;;;;;17.41;50.70;101269.88;4899350;28;119134;-65
2022/06/22 00:49:43;;;;;;;8.65;4.78;;;;;;;17.38;50.97;101264.72;4894968;28;125387;-65
2022/06/22 00:52:26;;;;;;;8.85;5.25;;;;;;;17.35;51.01;101265.81;4896928;28;123962;-65
2022/06/22 00:54:54;;;;;;;11.80;4.93;;;;;;;17.35;51.14;101262.25;4902133;28;119282;-66
2022/06/22 00:57:28;;;;;;;7.85;5.13;;;;;;;17.32;51.34;101261.50;4900529;28;118961;-66
2022/06/22 01:00:03;;;;;;;7.72;5.47;;;;;;;17.32;51.58;101266.00;4902902;28;123844;-66
2022/06/22 01:02:48;;;;;;;9.13;5.85;;;;;;;17.31;51.70;101265.16;4893891;28;124625;-65
2022/06/22 01:05:27;;;;;;;8.30;5.78;;;;;;;17.31;51.69;101265.16;4889974;28;119224;-65
2022/06/22 01:08:37;;;;;;;7.57;5.47;;;;;;;17.27;51.65;101258.28;4901660;28;118995;-65
2022/06/22 01:14:11;;;;;;;9.50;6.50;;;;;;;17.25;51.82;101260.22;4899876;28;123732;-65
2022/06/22 01:16:42;;;;;;;8.65;6.45;;;;;;;17.26;52.07;101266.41;4894986;28;120147;-67
2022/06/22 01:19:34;;;;;;;7.18;5.72;;;;;;;17.25;52.17;101254.84;4899236;28;120588;-66
2022/06/22 01:22:23;;;;;;;13.07;6.45;;;;;;;17.25;51.97;101265.56;4891050;28;124834;-66
2022/06/22 01:25:12;;;;;;;12.98;6.15;;;;;;;17.23;52.02;101267.47;4921991;28;123969;-65
2022/06/22 01:27:41;;;;;;;11.75;6.22;;;;;;;17.22;52.36;101254.19;4889735;28;119370;-65
2022/06/22 01:30:21;;;;;;;10.63;6.35;;;;;;;17.21;52.56;101258.66;4905205;28;119041;-65
2022/06/22 01:32:49;;;;;;;10.45;6.03;;;;;;;17.21;52.44;101264.03;4898610;28;123507;-66
2022/06/22 01:35:20;;;;;;;10.82;6.60;;;;;;;17.21;52.53;101281.91;4894968;28;123699;-65
2022/06/22 01:37:48;;;;;;;10.13;6.60;;;;;;;17.20;52.53;101289.09;4891915;28;119785;-66
2022/06/22 01:40:23;;;;;;;9.75;6.38;;;;;;;17.19;52.37;101276.66;4903527;28;119630;-65
2022/06/22 01:42:55;;;;;;;7.63;6.00;;;;;;;17.17;52.79;101273.22;4894823;28;124062;-66
2022/06/22 01:45:36;;;;;;;9.45;6.35;;;;;;;17.18;52.76;101274.97;4890478;28;124525;-66
2022/06/22 01:48:12;;;;;;;8.73;6.50;;;;;;;17.18;52.80;101274.97;4894143;28;119380;-65
2022/06/22 01:50:49;;;;;;;9.80;6.20;;;;;;;17.15;52.68;101264.44;4897906;28;119282;-66
2022/06/22 01:53:24;;;;;;;11.63;6.68;;;;;;;17.11;52.83;101257.56;4895149;28;124064;-66
2022/06/22 01:56:01;;;;;;;11.10;6.60;;;;;;;17.04;52.89;101250.91;4891167;28;123935;-65
2022/06/22 01:58:37;;;;;;;11.23;6.88;;;;;;;17.00;53.05;101244.91;4893975;28;119349;-66
2022/06/22 02:01:18;;;;;;;10.38;6.38;;;;;;;16.93;53.29;101236.44;4894756;28;119523;-66
2022/06/22 02:04:01;;;;;;;10.70;6.88;;;;;;;16.91;53.62;101241.03;4892433;28;123854;-66
2022/06/22 02:09:34;;;;;;;10.20;6.90;;;;;;;16.88;53.86;101251.91;4890024;28;121092;-66
2022/06/22 02:12:20;;;;;;;11.25;6.68;;;;;;;16.90;53.73;101239.28;4900002;28;119274;-65
2022/06/22 02:14:57;;;;;;;9.85;7.03;;;;;;;16.89;53.75;101242.91;4893864;28;123244;-66
2022/06/22 02:17:28;;;;;;;12.00;7.30;;;;;;;16.90;53.92;101233.09;4891981;28;123896;-65
2022/06/22 02:20:25;;;;;;;10.98;7.00;;;;;;;16.88;53.70;101235.88;4893157;28;119600;-65
2022/06/22 02:22:58;;;;;;;11.27;7.03;;;;;;;16.87;53.83;101235.97;4896892;28;118958;-65
2022/06/22 02:25:28;;;;;;;10.80;7.68;;;;;;;16.84;53.93;101228.13;4895766;28;123359;-65
2022/06/22 02:27:55;;;;;;;12.20;7.80;;;;;;;16.82;54.14;101222.91;4903322;28;123885;-65
2022/06/22 02:30:23;;;;;;;11.80;7.63;;;;;;;16.79;54.43;101231.06;4903125;28;118174;-66
2022/06/22 02:32:50;;;;;;;11.13;7.78;;;;;;;16.78;54.57;101226.66;4902788;28;118116;-66
2022/06/22 02:35:17;;;;;;;13.65;7.68;;;;;;;16.77;54.69;101229.47;4899005;28;124405;-66
2022/06/22 02:37:52;;;;;;;12.88;8.38;;;;;;;16.76;54.60;101231.25;4898648;28;124211;-67
2022/06/22 02:40:24;;;;;;;14.40;7.65;;;;;;;16.77;54.67;101230.31;4900005;28;119328;-66
2022/06/22 02:45:43;;;;;;;16.48;8.20;;;;;;;16.78;54.25;101207.94;4897597;28;125007;-66
2022/06/22 02:48:25;;;;;;;11.85;7.78;;;;;;;16.77;54.41;101195.53;4899394;28;124294;-66
2022/06/22 02:51:02;;;;;;;11.82;6.95;;;;;;;16.75;54.30;101181.41;4894359;28;119369;-66
2022/06/22 02:53:36;;;;;;;12.82;7.68;;;;;;;16.73;54.45;101189.53;4894853;28;118994;-66
2022/06/22 02:56:09;;;;;;;9.43;7.22;;;;;;;16.72;54.46;101181.59;4900006;28;123918;-66
2022/06/22 02:58:37;;;;;;;12.90;8.45;;;;;;;16.69;54.64;101188.03;4894872;28;123779;-66
2022/06/22 03:01:12;;;;;;;13.07;8.20;;;;;;;16.67;54.74;101191.75;4901459;28;120106;-66
2022/06/22 03:03:43;;;;;;;10.53;7.47;;;;;;;16.65;54.61;101190.97;4897865;28;120315;-66
2022/06/22 03:06:12;;;;;;;11.25;7.68;;;;;;;16.65;54.64;101190.97;4897867;28;124062;-66
2022/06/22 03:08:40;;;;;;;9.68;7.63;;;;;;;16.65;54.76;101212.38;4893171;28;123703;-66
2022/06/22 03:11:09;;;;;;;13.13;7.82;;;;;;;16.63;54.63;101208.94;4896182;28;119714;-66
2022/06/22 03:13:49;;;;;;;12.10;7.22;;;;;;;16.61;54.56;101226.91;4904263;28;118363;-66
2022/06/22 03:16:27;;;;;;;10.55;7.43;;;;;;;16.60;54.73;101225.22;4891071;28;124045;-66
2022/06/22 03:19:00;;;;;;;11.07;7.25;;;;;;;16.59;54.58;101240.38;4901472;28;123842;-66
2022/06/22 03:21:28;;;;;;;11.20;7.40;;;;;;;16.58;54.61;101248.53;4891755;28;119880;-66
2022/06/22 03:24:02;;;;;;;12.15;8.15;;;;;;;16.55;54.69;101242.38;4908211;28;117767;-66
2022/06/22 03:26:40;;;;;;;12.20;7.90;;;;;;;16.54;54.79;101243.34;4896100;28;123860;-66
2022/06/22 03:29:32;;;;;;;14.25;7.93;;;;;;;16.54;54.99;101248.72;4897922;28;124175;-66
2022/06/22 03:32:04;;;;;;;11.45;7.95;;;;;;;16.55;54.85;101239.72;4902691;28;119461;-66
2022/06/22 03:34:38;;;;;;;12.90;8.00;;;;;;;16.57;54.99;101230.75;4897118;28;119858;-66
2022/06/22 03:37:19;;;;;;;11.52;8.23;;;;;;;16.55;55.05;101223.66;4895229;28;124739;-66
2022/06/22 03:39:52;;;;;;;12.55;8.30;;;;;;;16.55;55.08;101231.69;4896019;28;123934;-66
2022/06/22 03:42:29;;;;;;;10.13;7.45;;;;;;;16.53;55.01;101230.94;4892980;28;119601;-66
2022/06/22 03:45:03;;;;;;;12.82;7.10;;;;;;;16.53;55.03;101225.59;4894009;28;119108;-66
2022/06/22 03:47:48;;;;;;;14.07;7.65;;;;;;;16.51;55.05;101222.16;4896432;28;124082;-66
2022/06/22 03:50:41;;;;;;;12.20;8.10;;;;;;;16.48;54.90;101217.03;4887325;28;122853;-66
2022/06/22 03:53:18;;;;;;;12.25;8.18;;;;;;;16.49;54.95;101216.03;4896124;28;119902;-66
2022/06/22 03:55:50;;;;;;;12.00;8.10;;;;;;;16.48;54.80;101211.66;4905024;28;119572;-66
2022/06/22 03:58:20;;;;;;;10.70;7.40;;;;;;;16.48;54.69;101206.31;4914982;28;123951;-66
2022/06/22 04:00:48;;;;;;;12.50;8.20;;;;;;;16.45;54.50;101211.84;4901920;28;123865;-66
2022/06/22 04:03:17;;;;;;;9.52;6.95;;;;;;;16.41;54.51;101209.50;4897195;28;119973;-66
2022/06/22 04:05:51;;;;;;;14.65;7.95;;;;;;;16.37;54.76;101203.47;4902242;28;119646;-66
2022/06/22 04:08:24;;;;;;;10.93;7.75;;;;;;;16.34;54.86;101203.66;4890174;28;124317;-66
2022/06/22 04:10:59;;;;;;;13.30;7.82;;;;;;;16.32;54.99;101200.22;4895693;28;123428;-66
2022/06/22 04:13:34;;;;;;;12.15;7.50;;;;;;;16.32;54.87;101194.88;4896877;28;119328;-64
2022/06/22 04:16:17;;;;;;;12.18;7.78;;;;;;;16.31;54.88;101198.50;4894418;28;119608;-64
2022/06/22 04:18:53;;;;;;;11.82;8.13;;;;;;;16.30;54.95;101191.44;4896261;28;124104;-64
2022/06/22 04:21:33;;;;;;;17.45;8.50;;;;;;;16.29;55.32;101189.72;4899976;28;123868;-64
2022/06/22 04:24:23;;;;;;;13.07;8.65;;;;;;;16.28;55.33;101193.38;4897742;28;119322;-64
2022/06/22 04:26:58;;;;;;;14.05;8.50;;;;;;;16.31;55.68;101206.50;4895335;28;119512;-66
2022/06/22 04:29:42;;;;;;;13.30;8.68;;;;;;;16.34;55.83;101206.34;4898463;28;123842;-66
2022/06/22 04:32:20;;;;;;;14.82;9.77;;;;;;;16.38;56.23;101205.19;4900195;28;123730;-66
2022/06/22 04:34:59;;;;;;;16.17;9.73;;;;;;;16.45;56.25;101219.03;4900518;28;119391;-66
2022/06/22 04:37:41;;;;;;;18.88;10.43;;;;;;;16.51;56.53;101216.81;4906565;28;118957;-66
2022/06/22 04:40:39;;;;;;;15.90;9.68;;;;;;;16.59;56.55;101212.78;4897148;28;124048;-67
2022/06/22 04:43:08;;;;;;;16.27;9.82;;;;;;;16.66;56.60;101214.09;4899481;28;124036;-66
2022/06/22 04:45:41;;;;;;;13.40;9.68;;;;;;;16.74;56.86;101217.13;4896893;28;120426;-66
2022/06/22 04:48:24;;;;;;;14.38;9.57;;;;;;;16.84;57.40;101212.94;4894113;28;120083;-66
2022/06/22 04:50:59;;;;;;;11.50;8.10;;;;;;;17.01;57.99;101213.63;4895112;28;124132;-66
2022/06/22 04:53:45;;;;;;;14.70;8.63;;;;;;;17.20;57.66;101224.84;4901397;28;123979;-66
2022/06/22 04:56:16;;;;;;;13.45;7.80;;;;;;;17.42;57.95;101221.59;4897179;28;119841;-65
2022/06/22 04:58:43;;;;;;;12.80;7.38;;;;;;;17.65;57.92;101227.16;4896497;28;119170;-64
2022/06/22 05:01:24;;;;;;;13.02;8.27;;;;;;;17.89;57.72;101238.03;4901563;28;123881;-63
2022/06/22 05:03:55;;;;;;;12.25;8.07;;;;;;;18.12;57.45;101238.25;4892874;28;124305;-63
2022/06/22 05:06:46;;;;;;;14.35;8.50;;;;;;;18.31;57.24;101227.97;4905085;28;118825;-63
2022/06/22 05:09:38;;;;;;;12.18;8.75;;;;;;;18.52;56.80;101235.44;4894669;28;119588;-63
2022/06/22 05:12:12;;;;;;;12.52;8.02;;;;;;;18.65;56.50;101247.00;4896419;28;124096;-62
2022/06/22 05:14:41;;;;;;;15.05;8.73;;;;;;;18.77;56.31;101246.06;4898323;28;124330;-64
2022/06/22 05:17:28;;;;;;;14.50;8.55;;;;;;;18.88;56.16;101252.53;4893704;28;118993;-65
2022/06/22 05:20:15;;;;;;;21.00;9.38;;;;;;;18.99;56.26;101252.59;4904579;28;118335;-65
2022/06/22 05:22:42;;;;;;;12.48;8.23;;;;;;;19.07;56.21;101258.25;4891945;28;124020;-66
2022/06/22 05:25:13;;;;;;;11.90;8.45;;;;;;;19.18;56.06;101266.34;4894866;28;124254;-65
2022/06/22 05:27:53;;;;;;;11.80;8.43;;;;;;;19.27;56.04;101275.56;4906228;28;119621;-65
2022/06/22 05:30:21;;;;;;;10.70;8.02;;;;;;;19.36;55.88;101282.06;4898446;28;118977;-65
2022/06/22 05:32:55;;;;;;;15.43;8.60;;;;;;;19.42;55.97;101274.41;4893550;28;123930;-65
2022/06/22 05:35:28;;;;;;;11.10;8.15;;;;;;;19.52;55.85;101274.56;4895282;28;124492;-65
2022/06/22 05:37:59;;;;;;;14.30;8.75;;;;;;;19.63;55.72;101277.28;4897085;28;120491;-65
2022/06/22 05:40:29;;;;;;;13.10;8.32;;;;;;;19.74;55.17;101272.94;4899357;28;120541;-65
2022/06/22 05:42:56;;;;;;;11.80;8.15;;;;;;;19.80;55.34;101267.09;4893829;28;123735;-65
2022/06/22 05:45:27;;;;;;;11.90;8.43;;;;;;;19.85;54.96;101270.28;4892750;28;124426;-65
2022/06/22 05:47:56;;;;;;;11.82;8.10;;;;;;;19.90;54.95;101268.09;4894614;28;119770;-65
2022/06/22 05:50:42;;;;;;;12.20;8.02;;;;;;;20.00;54.83;101279.88;4898499;28;119265;-65
2022/06/22 05:53:16;;;;;;;;;;;;;;;20.05;54.53;101268.72;4893539;28;124130;-65
2022/06/22 05:56:14;;;;;;;11.55;7.90;;;;;;;20.15;54.39;101261.63;4889445;28;124724;-65
2022/06/22 05:58:49;;;;;;;12.60;7.82;;;;;;;20.23;54.35;101263.75;4896103;28;119839;-65
2022/06/22 06:01:49;;;;;;;10.57;8.23;;;;;;;20.31;54.21;101266.69;4896955;28;118907;-64
2022/06/22 06:04:34;;;;;;;10.38;8.00;;;;;;;20.38;53.74;101267.91;4884015;28;124108;-65
2022/06/22 06:07:17;;;;;;;14.32;8.00;;;;;;;20.43;53.84;101268.38;4892540;28;124686;-64
2022/06/22 06:09:46;;;;;;;11.48;7.78;;;;;;;20.54;54.01;101282.81;4910905;28;119654;-65
2022/06/22 06:12:56;;;;;;;12.18;8.38;;;;;;;20.66;53.80;101275.63;4923547;28;119056;-64
2022/06/22 06:15:24;;;;;;;10.45;7.60;;;;;;;20.76;53.46;101285.53;4898568;28;123790;-63
2022/06/22 06:17:57;;;;;;;13.52;7.90;;;;;;;20.85;53.38;101292.00;4903428;28;123568;-65
2022/06/22 06:20:29;;;;;;;11.73;7.47;;;;;;;20.95;53.21;101292.94;4921719;28;118153;-64
2022/06/22 06:23:03;;;;;;;11.73;8.20;;;;;;;21.04;53.07;101294.03;4903910;28;119388;-66
2022/06/22 06:28:35;;;;;;;10.90;7.03;;;;;;;21.23;52.70;101289.81;4905526;28;123272;-65
2022/06/22 06:31:19;;;;;;;10.02;7.30;;;;;;;21.36;52.27;101290.50;4899783;28;120378;-64
2022/06/22 06:33:46;;;;;;;10.90;7.18;;;;;;;21.48;52.41;101283.28;4895771;28;120049;-64
2022/06/22 06:36:22;;;;;;;9.82;6.93;;;;;;;21.60;52.04;101298.38;4908227;28;124884;-64
2022/06/22 06:38:56;;;;;;;10.90;6.30;;;;;;;21.71;51.88;101284.84;4909817;28;124469;-64
2022/06/22 06:41:45;;;;;;;9.18;6.78;;;;;;;21.85;51.73;101294.47;4895566;28;118351;-64
2022/06/22 06:44:18;;;;;;;9.32;6.80;;;;;;;21.99;51.50;101289.72;4904204;28;119524;-64
2022/06/22 06:46:51;;;;;;;9.52;6.72;;;;;;;22.10;51.22;101289.66;4901728;28;124715;-64
2022/06/22 06:49:45;;;;;;;10.98;6.95;;;;;;;22.23;51.01;101279.50;4910487;28;123888;-64
2022/06/22 06:52:35;;;;;;;7.68;6.57;;;;;;;22.37;50.83;101282.88;4903799;28;119254;-64
2022/06/22 06:55:15;;;;;;;11.07;6.53;;;;;;;22.49;50.56;101279.94;4909712;28;118885;-64
2022/06/22 06:57:58;;;;;;;10.98;6.65;;;;;;;22.59;50.18;101290.78;4894484;28;124024;-64
2022/06/22 07:00:27;;;;;;;8.50;6.57;;;;;;;22.65;49.93;101284.81;4899884;28;123715;-64
2022/06/22 07:02:57;;;;;;;9.75;6.55;;;;;;;22.71;49.28;101278.84;4903680;28;119333;-64
2022/06/22 07:05:26;;;;;;;14.65;7.38;;;;;;;22.79;49.17;101263.81;4909478;28;119317;-64
2022/06/22 07:08:16;;;;;;;10.45;7.03;;;;;;;22.87;49.37;101258.59;4909488;28;124230;-65
2022/06/22 07:11:12;;;;;;;7.82;6.07;;;;;;;23.02;49.05;101259.00;4901862;28;123971;-64
2022/06/22 07:13:45;;;;;;;9.30;6.45;;;;;;;23.15;49.16;101259.66;4904690;28;119291;-64
2022/06/22 07:16:16;;;;;;;8.05;6.20;;;;;;;23.26;48.71;101261.34;4899562;28;119087;-66
2022/06/22 07:18:49;;;;;;;11.32;6.47;;;;;;;23.36;48.69;101256.81;4903263;28;124199;-64
2022/06/22 07:21:25;;;;;;;8.32;5.57;;;;;;;23.46;48.59;101259.50;4901555;28;124444;-64
2022/06/22 07:23:59;;;;;;;8.63;6.28;;;;;;;23.57;48.48;101253.97;4912031;28;120197;-64
2022/06/22 07:26:52;;;;;;;9.90;6.22;;;;;;;23.70;48.33;101259.91;4897677;28;119739;-64
2022/06/22 07:29:34;;;;;;;8.63;5.40;;;;;;;23.83;48.01;101248.81;4890522;28;123888;-65
2022/06/22 07:32:11;;;;;;;8.63;5.50;;;;;;;23.96;47.54;101243.09;4906505;28;123803;-64
2022/06/22 07:34:52;;;;;;;10.18;5.32;;;;;;;24.04;47.54;101239.66;4910505;28;118463;-64
2022/06/22 07:37:32;;;;;;;8.10;5.47;;;;;;;24.12;47.19;101231.63;4909670;28;118901;-64
2022/06/22 07:40:08;;;;;;;9.95;5.45;;;;;;;24.21;47.04;101235.31;4910657;28;124019;-67
2022/06/22 07:42:35;;;;;;;10.68;5.85;;;;;;;24.28;46.94;101237.28;4907247;28;124256;-65
2022/06/22 07:45:03;;;;;;;7.30;5.20;;;;;;;24.34;46.88;101235.00;4901727;28;119203;-65
2022/06/22 07:47:36;;;;;;;6.00;5.28;;;;;;;24.42;46.84;101226.97;4895608;28;119222;-65
2022/06/22 07:50:13;;;;;;;6.90;5.50;;;;;;;24.46;46.32;101225.66;4904557;28;123907;-64
2022/06/22 07:52:47;;;;;;;8.90;4.82;;;;;;;24.45;45.91;101216.69;4901589;28;124430;-65
2022/06/22 07:55:52;;;;;;;9.07;5.05;;;;;;;24.45;45.90;101221.25;4911211;28;119284;-67
2022/06/22 07:58:28;;;;;;;6.78;4.82;;;;;;;24.43;45.48;101225.94;4907357;28;119327;-64
2022/06/22 08:01:02;;;;;;;5.60;4.82;;;;;;;24.40;45.70;101229.81;4901465;28;123992;-64
2022/06/22 08:03:39;;;;;;;5.73;4.33;;;;;;;24.42;45.71;101238.63;4906965;28;123857;-65
2022/06/22 08:06:10;;;;;;;6.10;4.32;;;;;;;24.47;45.55;101235.50;4919742;28;119089;-65
2022/06/22 08:08:43;;;;;;;6.45;4.65;;;;;;;24.51;44.87;101236.88;4908348;28;119992;-65
2022/06/22 08:11:37;;;;;;;7.15;4.18;;;;;;;24.51;44.60;101245.00;4910068;28;124232;-65
2022/06/22 08:14:15;;;;;;;7.53;4.23;;;;;;;24.46;44.33;101244.59;4907692;28;122750;-65
2022/06/22 08:16:58;;;;;;;9.15;4.28;;;;;;;24.43;44.54;101244.91;4907475;28;120097;-65
2022/06/22 08:19:30;;;;;;;6.53;4.60;;;;;;;24.39;44.93;101241.66;4893993;28;121125;-64
2022/06/22 08:22:04;;;;;;;8.00;4.50;;;;;;;24.37;44.45;101240.09;4905415;28;123548;-65
2022/06/22 08:24:36;;;;;;;7.13;4.30;;;;;;;24.35;44.45;101248.34;4909075;28;122834;-65
2022/06/22 08:27:07;;;;;;;7.15;4.50;;;;;;;24.35;44.35;101242.09;4892324;28;119120;-65
2022/06/22 08:29:35;;;;;;;6.60;4.20;;;;;;;24.33;44.02;101244.09;4910260;28;118034;-65
2022/06/22 08:32:28;;;;;;;8.70;4.55;;;;;;;24.31;44.33;101249.66;4904277;28;124085;-64
2022/06/22 08:35:02;;;;;;;8.60;4.70;;;;;;;24.36;44.64;101255.50;4908187;28;123889;-64
2022/06/22 08:37:33;;;;;;;9.45;5.03;;;;;;;24.46;44.27;101260.84;4906483;28;119432;-65
2022/06/22 08:40:31;;;;;;;9.07;4.30;;;;;;;24.56;44.02;101267.09;4901449;28;118969;-65
2022/06/22 08:43:14;;;;;;;7.68;4.30;;;;;;;24.64;43.94;101259.09;4905572;28;124786;-65
2022/06/22 08:46:02;;;;;;;6.05;4.05;;;;;;;24.72;43.54;101261.03;4896493;28;124615;-65
2022/06/22 08:48:56;;;;;;;6.95;4.22;;;;;;;24.81;43.69;101264.69;4897923;28;119089;-65
2022/06/22 08:51:54;;;;;;;6.40;4.13;;;;;;;24.91;43.86;101254.63;4907893;28;119585;-65
2022/06/22 08:54:58;;;;;;;7.40;4.25;;;;;;;25.03;43.31;101250.72;4907454;28;124845;-65
2022/06/22 08:57:40;;;;;;;7.50;4.15;;;;;;;25.16;43.27;101246.75;4910274;28;124235;-65
2022/06/22 09:00:17;;;;;;;6.78;4.03;;;;;;;25.28;42.90;101251.00;4906809;28;119261;-65
2022/06/22 09:03:09;;;;;;;7.88;4.20;;;;;;;25.41;42.79;101245.13;4901269;28;119308;-65
2022/06/22 09:05:42;;;;;;;7.45;4.10;;;;;;;25.54;42.95;101250.16;4909572;28;123850;-65
2022/06/22 09:08:20;;;;;;;6.20;4.00;;;;;;;25.66;42.26;101251.63;4906898;28;124259;-65
2022/06/22 09:11:07;;;;;;;7.88;4.30;;;;;;;25.75;42.19;101247.97;4900481;28;120160;-65
2022/06/22 09:13:46;;;;;;;7.78;4.25;;;;;;;25.83;42.00;101255.31;4902391;28;119893;-65
2022/06/22 09:16:41;;;;;;;5.82;3.70;;;;;;;25.93;41.74;101244.38;4902265;28;124021;-65
2022/06/22 09:19:39;;;;;;;5.80;3.60;;;;;;;26.03;41.98;101250.53;4904390;28;123574;-63
2022/06/22 09:22:19;;;;;;;6.95;3.65;;;;;;;26.14;41.56;101252.97;4906421;28;120034;-65
2022/06/22 09:25:01;;;;;;;5.20;3.20;;;;;;;26.26;41.15;101260.84;4903043;28;119286;-65
2022/06/22 09:28:09;;;;;;;5.18;3.80;;;;;;;26.37;41.28;101258.72;4906387;28;124118;-65
2022/06/22 09:31:01;;;;;;;5.80;3.30;;;;;;;26.46;40.46;101262.31;4901953;28;123554;-65
2022/06/22 09:33:46;;;;;;;5.43;3.42;;;;;;;26.50;40.21;101269.13;4899056;28;119307;-63
2022/06/22 09:36:25;;;;;;;5.55;3.40;;;;;;;26.55;40.25;101266.75;4900602;28;119469;-63
2022/06/22 09:39:11;;;;;;;5.45;3.30;;;;;;;26.64;40.16;101264.13;4896792;28;124702;-63
2022/06/22 09:42:06;;;;;;;6.07;3.15;;;;;;;26.73;40.08;101268.56;4915093;28;96835;-63
2022/06/22 09:44:42;;;;;;;4.18;2.20;;;;;;;26.86;39.13;101266.25;4871623;28;119020;-63
2022/06/22 09:47:31;;;;;;;2.97;2.20;;;;;;;26.95;38.41;101267.09;4915430;28;119030;-63
2022/06/22 09:50:19;;;;;;;4.60;2.92;;;;;;;26.99;38.40;101261.19;4900139;28;124053;-63
2022/06/22 09:53:11;;;;;;;3.33;2.60;;;;;;;27.10;38.76;101256.41;4903993;28;124039;-63
2022/06/22 09:59:20;;;;;;;5.82;2.22;;;;;;;27.33;38.47;101249.34;4900196;28;118931;-63
2022/06/22 10:02:00;;;;;;;5.47;2.33;;;;;;;27.43;37.47;101259.22;4899106;28;124448;-63
2022/06/22 10:04:52;;;;;;;3.10;1.70;;;;;;;27.48;37.04;101254.09;4903450;28;124600;-63
2022/06/22 10:07:55;;;;;;;4.38;1.90;;;;;;;27.54;37.30;101250.72;4912584;28;120296;-63
2022/06/22 10:10:58;;;;;;;4.70;1.67;;;;;;;27.68;37.28;101257.34;4899152;28;119667;-63
2022/06/22 10:13:25;;;;;;;2.60;1.70;;;;;;;27.72;36.33;101247.81;4914939;28;123875;-63
2022/06/22 10:15:58;;;;;;;4.25;1.90;;;;;;;27.76;35.76;101247.31;4914320;28;124290;-63
2022/06/22 10:18:58;;;;;;;3.92;1.70;;;;;;;27.80;35.45;101249.66;4912168;28;120001;-63
2022/06/22 10:21:43;;;;;;;4.47;2.15;;;;;;;27.83;35.03;101243.88;4913107;28;119556;-63
2022/06/22 10:24:28;;;;;;;4.80;1.60;;;;;;;27.82;35.12;101247.59;4914427;28;124969;-63
2022/06/22 10:26:58;;;;;;;2.75;1.58;;;;;;;27.88;35.70;101246.94;4912922;28;124688;-63
2022/06/22 10:29:35;;;;;;;3.10;1.67;;;;;;;27.95;35.56;101240.66;4913480;28;119243;-63
2022/06/22 10:32:30;;;;;;;4.07;1.73;;;;;;;28.06;35.38;101239.41;4930702;28;118089;-64
2022/06/22 10:35:22;;;;;;;3.67;1.65;;;;;;;28.10;34.61;101239.91;4912749;28;124370;-66
2022/06/22 10:38:15;;;;;;;3.80;1.75;;;;;;;28.14;34.48;101235.81;4913329;28;123017;-66
2022/06/22 10:47:31;;;;;;;4.03;1.88;;;;;;;28.19;33.98;101217.09;4914367;28;123858;-63
2022/06/22 10:50:17;;;;;;;3.38;1.60;;;;;;;28.27;34.21;101224.38;4906388;28;124020;-63
2022/06/22 10:53:26;;;;;;;5.30;1.67;;;;;;;28.34;34.20;101220.75;4897017;28;118613;-62
2022/06/22 10:56:09;;;;;;;3.50;1.70;;;;;;;28.41;34.27;101210.03;4911916;28;119684;-62
2022/06/22 10:59:03;;;;;;;4.60;1.95;;;;;;;28.45;34.01;101205.91;4908989;28;124445;-63
2022/06/22 11:01:50;;;;;;;2.47;1.70;;;;;;;28.50;33.76;101208.97;4895651;28;124014;-63
2022/06/22 11:04:56;;;;;;;3.55;1.92;;;;;;;28.58;33.98;101209.97;4899529;28;119968;-63
2022/06/22 11:07:47;;;;;;;4.20;2.05;;;;;;;28.64;33.65;101217.44;4833398;29;119901;-63
2022/06/22 11:10:49;;;;;;;4.30;1.90;;;;;;;28.70;33.57;101214.81;4832689;29;124000;-63
2022/06/22 11:13:41;;;;;;;3.13;1.90;;;;;;;28.73;33.27;101208.19;4883800;28;123716;-63
2022/06/22 11:16:49;;;;;;;4.50;1.75;;;;;;;28.76;33.16;101213.25;4909672;28;119138;-63
2022/06/22 11:19:45;;;;;;;2.95;1.60;;;;;;;28.82;32.37;101209.84;4875950;28;118877;-64
2022/06/22 11:22:26;;;;;;;5.53;1.60;;;;;;;28.83;32.66;101206.06;4909954;28;124237;-65
2022/06/22 11:30:48;;;;;;;2.90;1.30;;;;;;;28.85;31.86;101194.97;4903671;28;123971;-65
2022/06/22 11:31:52;;;;;;;4.85;1.75;;;;;;;28.88;31.84;101200.06;4907480;28;118994;-65
2022/06/22 11:34:40;;;;;;;4.03;2.10;;;;;;;28.93;32.26;101203.97;4894872;28;123028;-65
2022/06/22 11:37:13;;;;;;;3.30;1.73;;;;;;;29.01;32.55;101205.78;4893613;28;124107;-64
2022/06/22 11:40:28;;;;;;;4.65;1.95;;;;;;;29.08;32.14;101205.88;4894333;28;119957;-65
2022/06/22 11:43:28;;;;;;;3.42;1.77;;;;;;;29.17;32.38;101210.28;4892796;28;119025;-67
2022/06/22 11:46:02;;;;;;;4.65;1.80;;;;;;;29.26;32.25;101214.63;4904448;28;124725;-67
2022/06/22 11:49:00;;;;;;;5.22;1.60;;;;;;;29.31;32.20;101212.22;4898167;28;123883;-67
2022/06/22 11:51:57;;;;;;;4.00;1.48;;;;;;;29.37;31.98;101216.09;4893602;28;120893;-67
2022/06/22 11:55:01;;;;;;;2.47;1.63;;;;;;;29.40;31.38;101214.88;4904088;28;119616;-67
2022/06/22 11:57:38;;;;;;;4.22;1.63;;;;;;;29.43;31.20;101215.34;4895440;28;123967;-67
2022/06/22 12:00:22;;;;;;;4.05;1.67;;;;;;;29.50;31.35;101212.75;4904967;28;123754;-68
2022/06/22 12:03:09;;;;;;;2.85;1.40;;;;;;;29.55;31.07;101212.16;4894463;28;120327;-67
2022/06/22 12:05:52;;;;;;;3.00;1.50;;;;;;;29.58;30.21;101217.28;4892430;28;120292;-67
2022/06/22 12:08:49;;;;;;;3.30;1.73;;;;;;;29.55;30.67;101213.00;4899594;28;124022;-67
2022/06/22 12:11:25;;;;;;;2.08;1.50;;;;;;;29.62;31.15;101208.50;4922992;28;122719;-67
2022/06/22 12:17:15;;;;;;;3.85;1.40;;;;;;;29.84;31.15;101200.50;4895838;28;119332;-67
2022/06/22 12:20:16;;;;;;;4.22;1.60;;;;;;;29.95;31.25;101202.75;4904383;28;122934;-67
2022/06/22 12:23:21;;;;;;;4.15;1.60;;;;;;;30.05;31.40;101200.56;4901995;28;124602;-68
2022/06/22 12:26:03;;;;;;;1.50;1.20;;;;;;;30.12;31.46;101194.34;4894582;28;119194;-67
2022/06/22 12:28:54;;;;;;;3.50;1.30;;;;;;;30.18;30.88;101190.88;4892762;28;119887;-67
2022/06/22 12:31:24;;;;;;;3.13;1.60;;;;;;;30.21;30.83;101179.53;4897600;28;124047;-67
2022/06/22 12:33:59;;;;;;;3.78;1.33;;;;;;;30.24;30.03;101173.72;4907814;28;124651;-67
2022/06/22 12:36:39;;;;;;;4.00;1.60;;;;;;;30.28;29.62;101180.47;4904451;28;119314;-67
2022/06/22 12:39:21;;;;;;;3.22;1.50;;;;;;;30.27;29.74;101167.84;4895263;28;119259;-67
2022/06/22 12:42:14;;;;;;;2.40;1.38;;;;;;;30.29;29.99;101171.25;4892587;28;124465;-67
2022/06/22 12:44:47;;;;;;;4.60;1.70;;;;;;;30.36;30.39;101161.25;4896679;28;123921;-67