Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:07;;;;;;;;;7.75;7.75;;;;;;;;5014660;28;45618;-70
2022/04/23 00:02:32;;;;;;;;;6.00;6.00;;;;;;;;5006375;28;46175;-69
2022/04/23 00:04:57;;;;;;;;;7.25;7.25;;;;;;;;5008642;28;45490;-69
2022/04/23 00:07:22;;;;;;;;;7.00;7.00;;;;;;;;5003029;28;45427;-69
2022/04/23 00:09:47;;;;;;;;;8.25;7.50;;;;;;;;5003671;28;45479;-70
2022/04/23 00:12:13;;;;;;;;;7.50;5.50;;;;;;;;4998243;28;45430;-69
2022/04/23 00:14:38;;;;;;;;;7.00;7.00;;;;;;;;5024743;28;45430;-69
2022/04/23 00:17:03;;;;;;;;;8.25;8.25;;;;;;;;5015869;28;45479;-71
2022/04/23 00:19:28;;;;;;;;;10.00;7.75;;;;;;;;5014118;28;45511;-69
2022/04/23 00:21:54;;;;;;;;;8.75;7.75;;;;;;;;5013846;28;46361;-69
2022/04/23 00:24:19;;;;;;;;;7.75;7.75;;;;;;;;5013386;28;45427;-70
2022/04/23 00:26:44;;;;;;;;;8.50;8.50;;;;;;;;5014536;28;45512;-70
2022/04/23 00:29:09;;;;;;;;;7.75;7.75;;;;;;;;5011928;28;45516;-69
2022/04/23 00:31:36;;;;;;;;;7.25;7.00;;;;;;;;5010029;28;45400;-70
2022/04/23 00:34:01;;;;;;;;;7.00;7.00;;;;;;;;5003169;28;45294;-69
2022/04/23 00:36:28;;;;;;;;;7.00;7.00;;;;;;;;5012308;28;45361;-69
2022/04/23 00:38:53;;;;;;;;;8.50;7.25;;;;;;;;5014767;28;45342;-70
2022/04/23 00:44:06;;;;;;;;;6.75;6.75;;;;;;;;5005956;28;45579;-70
2022/04/23 00:46:31;;;;;;;;;8.00;8.00;;;;;;;;5014014;28;45313;-68
2022/04/23 00:48:58;;;;;;;;;6.75;6.75;;;;;;;;5002212;28;45571;-68
2022/04/23 00:51:24;;;;;;;;;9.00;7.25;;;;;;;;4998602;28;45458;-67
2022/04/23 00:53:49;;;;;;;;;5.50;5.50;;;;;;;;4999095;28;45440;-69
2022/04/23 00:56:16;;;;;;;;;8.50;6.50;;;;;;;;5002445;28;45356;-69
2022/04/23 00:58:41;;;;;;;;;8.00;7.25;;;;;;;;5007510;28;45643;-69
2022/04/23 01:01:06;;;;;;;;;6.25;6.25;;;;;;;;5013673;28;46448;-71
2022/04/23 01:03:32;;;;;;;;;7.50;7.50;;;;;;;;5009150;28;45300;-69
2022/04/23 01:05:58;;;;;;;;;9.00;9.00;;;;;;;;5017720;28;45420;-70
2022/04/23 01:08:25;;;;;;;;;13.00;10.50;;;;;;;;5017099;28;45301;-67
2022/04/23 01:10:50;;;;;;;;;9.75;9.75;;;;;;;;5009364;28;46236;-69
2022/04/23 01:13:16;;;;;;;;;8.50;8.50;;;;;;;;5014741;28;45467;-69
2022/04/23 01:16:01;;;;;;;;;12.25;11.50;;;;;;;;5016795;28;45517;-70
2022/04/23 01:18:27;;;;;;;;;7.50;7.50;;;;;;;;5003143;28;45501;-69
2022/04/23 01:20:53;;;;;;;;;10.00;10.00;;;;;;;;5017496;28;46105;-69
2022/04/23 01:23:19;;;;;;;;;8.75;8.75;;;;;;;;5005359;28;45419;-70
2022/04/23 01:25:44;;;;;;;;;9.50;9.00;;;;;;;;5005412;28;45368;-70
2022/04/23 01:28:10;;;;;;;;;8.50;8.50;;;;;;;;5005652;28;45458;-69
2022/04/23 01:30:35;;;;;;;;;8.00;7.50;;;;;;;;5012792;28;45454;-70
2022/04/23 01:33:00;;;;;;;;;8.75;8.25;;;;;;;;5021746;28;45265;-70
2022/04/23 01:35:26;;;;;;;;;9.00;9.00;;;;;;;;5024745;28;45462;-70
2022/04/23 01:37:51;;;;;;;;;8.75;8.75;;;;;;;;5020822;28;45447;-70
2022/04/23 01:40:17;;;;;;;;;11.00;11.00;;;;;;;;5022840;28;46356;-69
2022/04/23 01:42:42;;;;;;;;;9.00;9.00;;;;;;;;5022408;28;45357;-70
2022/04/23 01:45:08;;;;;;;;;9.50;8.00;;;;;;;;5028710;28;45434;-69
2022/04/23 01:47:33;;;;;;;;;10.75;9.25;;;;;;;;5004237;28;45239;-70
2022/04/23 01:49:58;;;;;;;;;8.25;8.25;;;;;;;;5004977;28;46270;-70
2022/04/23 01:52:23;;;;;;;;;9.75;9.00;;;;;;;;5003931;28;45681;-69
2022/04/23 01:54:48;;;;;;;;;8.50;8.00;;;;;;;;5016424;28;45297;-70
2022/04/23 01:57:13;;;;;;;;;10.25;8.75;;;;;;;;5016029;28;45285;-70
2022/04/23 01:59:39;;;;;;;;;9.50;9.50;;;;;;;;5003208;28;45388;-69
2022/04/23 02:02:04;;;;;;;;;7.75;7.75;;;;;;;;5009455;28;45414;-70
2022/04/23 02:04:29;;;;;;;;;7.75;7.75;;;;;;;;5011490;28;45424;-69
2022/04/23 02:06:55;;;;;;;;;9.25;9.25;;;;;;;;5004681;28;45432;-70
2022/04/23 02:09:20;;;;;;;;;9.00;9.00;;;;;;;;5014729;28;50393;-70
2022/04/23 02:11:45;;;;;;;;;13.25;9.25;;;;;;;;5016389;28;45432;-70
2022/04/23 02:14:10;;;;;;;;;11.75;10.50;;;;;;;;5015775;28;45635;-69
2022/04/23 02:16:36;;;;;;;;;12.50;9.75;;;;;;;;5016224;28;45578;-70
2022/04/23 02:19:03;;;;;;;;;9.75;9.75;;;;;;;;5015219;28;46600;-69
2022/04/23 02:21:29;;;;;;;;;9.75;7.75;;;;;;;;5016024;28;45633;-69
2022/04/23 02:23:54;;;;;;;;;8.75;8.75;;;;;;;;5016899;28;45493;-70
2022/04/23 02:26:22;;;;;;;;;8.00;8.00;;;;;;;;5016278;28;45390;-70
2022/04/23 02:28:48;;;;;;;;;8.25;8.25;;;;;;;;5016141;28;46341;-70
2022/04/23 02:31:13;;;;;;;;;10.75;10.75;;;;;;;;5015547;28;45297;-70
2022/04/23 02:33:39;;;;;;;;;10.75;8.75;;;;;;;;5015895;28;45297;-70
2022/04/23 02:36:06;;;;;;;;;8.75;8.25;;;;;;;;5000116;28;45319;-70
2022/04/23 02:38:31;;;;;;;;;10.50;9.75;;;;;;;;5010635;28;45562;-70
2022/04/23 02:40:56;;;;;;;;;9.50;8.75;;;;;;;;5010789;28;45337;-70
2022/04/23 02:43:22;;;;;;;;;9.25;9.25;;;;;;;;5010528;28;45581;-69
2022/04/23 02:45:48;;;;;;;;;9.50;9.50;;;;;;;;5003157;28;45404;-70
2022/04/23 02:48:13;;;;;;;;;8.75;8.75;;;;;;;;5015181;28;45373;-70
2022/04/23 02:50:38;;;;;;;;;9.25;9.25;;;;;;;;5002789;28;45317;-70
2022/04/23 02:53:07;;;;;;;;;9.75;9.75;;;;;;;;5003963;28;45816;-70
2022/04/23 02:55:33;;;;;;;;;9.50;9.50;;;;;;;;5008536;28;45504;-70
2022/04/23 02:58:03;;;;;;;;;8.25;7.25;;;;;;;;5020164;28;46335;-70
2022/04/23 03:00:29;;;;;;;;;9.00;9.00;;;;;;;;5000252;28;45543;-70
2022/04/23 03:02:55;;;;;;;;;9.25;9.25;;;;;;;;5016379;28;45364;-70
2022/04/23 03:05:20;;;;;;;;;9.50;8.75;;;;;;;;5004159;28;45551;-70
2022/04/23 03:07:45;;;;;;;;;9.00;9.00;;;;;;;;5008378;28;45402;-70
2022/04/23 03:10:11;;;;;;;;;9.00;9.00;;;;;;;;5013036;28;45631;-70
2022/04/23 03:12:38;;;;;;;;;8.00;8.00;;;;;;;;5016079;28;45443;-69
2022/04/23 03:15:07;;;;;;;;;9.75;9.50;;;;;;;;5013887;28;45404;-70
2022/04/23 03:17:33;;;;;;;;;9.50;9.50;;;;;;;;5015897;28;46427;-70
2022/04/23 03:19:58;;;;;;;;;9.75;9.75;;;;;;;;5018795;28;45483;-70
2022/04/23 03:22:23;;;;;;;;;8.75;8.75;;;;;;;;5010307;28;45359;-70
2022/04/23 03:24:48;;;;;;;;;8.75;8.00;;;;;;;;5012606;28;45424;-70
2022/04/23 03:27:14;;;;;;;;;11.00;10.00;;;;;;;;4999173;28;46413;-70
2022/04/23 03:29:40;;;;;;;;;5.75;5.75;;;;;;;;5001848;28;45292;-70
2022/04/23 03:32:05;;;;;;;;;10.25;10.25;;;;;;;;5012307;28;45360;-70
2022/04/23 03:34:31;;;;;;;;;10.00;10.00;;;;;;;;5010339;28;45525;-69
2022/04/23 03:36:56;;;;;;;;;8.75;8.75;;;;;;;;5003455;28;45360;-70
2022/04/23 03:39:21;;;;;;;;;10.50;10.00;;;;;;;;5004215;28;45490;-70
2022/04/23 03:41:46;;;;;;;;;8.75;8.75;;;;;;;;5015562;28;45338;-70
2022/04/23 03:44:12;;;;;;;;;8.75;8.75;;;;;;;;5015606;28;45354;-69
2022/04/23 03:46:37;;;;;;;;;9.00;9.00;;;;;;;;5013896;28;45542;-69
2022/04/23 03:49:02;;;;;;;;;7.25;7.00;;;;;;;;5014551;28;45332;-70
2022/04/23 03:51:27;;;;;;;;;10.75;10.75;;;;;;;;5015872;28;45448;-70
2022/04/23 03:53:53;;;;;;;;;10.50;9.75;;;;;;;;4999332;28;45463;-69
2022/04/23 03:56:18;;;;;;;;;9.00;9.00;;;;;;;;5011755;28;46621;-70
2022/04/23 03:58:44;;;;;;;;;9.25;9.25;;;;;;;;5008438;28;45444;-70
2022/04/23 04:01:09;;;;;;;;;8.75;8.75;;;;;;;;5005217;28;45346;-69
2022/04/23 04:03:34;;;;;;;;;9.75;9.75;;;;;;;;5017208;28;45543;-70
2022/04/23 04:06:00;;;;;;;;;12.00;9.50;;;;;;;;5010427;28;47122;-69
2022/04/23 04:08:25;;;;;;;;;12.00;11.00;;;;;;;;5012573;28;45325;-70
2022/04/23 04:10:50;;;;;;;;;7.00;7.00;;;;;;;;5013686;28;45292;-70
2022/04/23 04:13:15;;;;;;;;;9.00;8.25;;;;;;;;5016934;28;45872;-70
2022/04/23 04:15:43;;;;;;;;;9.50;9.50;;;;;;;;5014495;28;46437;-70
2022/04/23 04:18:08;;;;;;;;;7.75;7.75;;;;;;;;4998324;28;45342;-69
2022/04/23 04:20:33;;;;;;;;;10.00;10.00;;;;;;;;5012721;28;45519;-69
2022/04/23 04:23:00;;;;;;;;;10.25;8.75;;;;;;;;5014371;28;45542;-70
2022/04/23 04:25:25;;;;;;;;;8.00;8.00;;;;;;;;5011903;28;46253;-69
2022/04/23 04:27:50;;;;;;;;;10.00;10.00;;;;;;;;5020723;28;45579;-70
2022/04/23 04:30:16;;;;;;;;;11.00;9.00;;;;;;;;5020969;28;45491;-70
2022/04/23 04:32:41;;;;;;;;;9.75;9.75;;;;;;;;5000964;28;45382;-70
2022/04/23 04:35:07;;;;;;;;;11.00;10.50;;;;;;;;5013400;28;47003;-70
2022/04/23 04:37:33;;;;;;;;;9.25;9.25;;;;;;;;5020384;28;45433;-70
2022/04/23 04:39:58;;;;;;;;;10.25;10.25;;;;;;;;5017896;28;45348;-70
2022/04/23 04:42:23;;;;;;;;;9.50;9.00;;;;;;;;5006884;28;45504;-70
2022/04/23 04:44:49;;;;;;;;;9.00;8.00;;;;;;;;5017463;28;47009;-70
2022/04/23 04:47:15;;;;;;;;;8.25;8.00;;;;;;;;5017812;28;45394;-70
2022/04/23 04:49:40;;;;;;;;;8.50;8.50;;;;;;;;5006605;28;45476;-70
2022/04/23 04:52:06;;;;;;;;;10.00;8.25;;;;;;;;5012640;28;45455;-70
2022/04/23 04:54:31;;;;;;;;;9.00;8.25;;;;;;;;5001726;28;46930;-70
2022/04/23 04:56:56;;;;;;;;;8.00;8.00;;;;;;;;5001764;28;45305;-70
2022/04/23 04:59:21;;;;;;;;;12.25;8.50;;;;;;;;5027718;28;45519;-70
2022/04/23 05:01:47;;;;;;;;;9.00;9.00;;;;;;;;5021659;28;45506;-70
2022/04/23 05:04:12;;;;;;;;;11.00;11.00;;;;;;;;5015008;28;47403;-69
2022/04/23 05:06:37;;;;;;;;;8.75;8.75;;;;;;;;5001999;28;45933;-70
2022/04/23 05:09:03;;;;;;;;;9.00;9.00;;;;;;;;5001477;28;45330;-70
2022/04/23 05:11:28;;;;;;;;;11.50;10.00;;;;;;;;5005694;28;45234;-70
2022/04/23 05:13:53;;;;;;;;;9.00;7.75;;;;;;;;5017876;28;45550;-70
2022/04/23 05:16:18;;;;;;;;;11.00;8.75;;;;;;;;5025592;28;45483;-70
2022/04/23 05:18:44;;;;;;;;;9.00;9.00;;;;;;;;5017289;28;45301;-70
2022/04/23 05:21:09;;;;;;;;;9.00;9.00;;;;;;;;5000923;28;45338;-70
2022/04/23 05:23:34;;;;;;;;;10.00;10.00;;;;;;;;5018141;28;45905;-70
2022/04/23 05:26:00;;;;;;;;;9.75;8.25;;;;;;;;5015745;28;45372;-69
2022/04/23 05:28:25;;;;;;;;;9.75;9.75;;;;;;;;5023246;28;45292;-69
2022/04/23 05:30:50;;;;;;;;;8.50;8.50;;;;;;;;5016562;28;45467;-69
2022/04/23 05:33:15;;;;;;;;;8.00;7.50;;;;;;;;5023263;28;46622;-70
2022/04/23 05:35:41;;;;;;;;;9.50;9.00;;;;;;;;5016001;28;45448;-70
2022/04/23 05:38:06;;;;;;;;;10.75;9.75;;;;;;;;5007780;28;45384;-70
2022/04/23 05:40:32;;;;;;;;;10.75;9.00;;;;;;;;5012227;28;46396;-70
2022/04/23 05:43:00;;;;;;;;;14.50;11.00;;;;;;;;5004769;28;46915;-70
2022/04/23 05:45:28;;;;;;;;;10.25;10.00;;;;;;;;5006978;28;45993;-70
2022/04/23 05:47:54;;;;;;;;;9.00;9.00;;;;;;;;5016699;28;45352;-70
2022/04/23 05:50:19;;;;;;;;;8.25;8.25;;;;;;;;5012730;28;45479;-70
2022/04/23 05:52:44;;;;;;;;;10.00;10.00;;;;;;;;5010817;28;46368;-70
2022/04/23 05:55:10;;;;;;;;;10.75;9.00;;;;;;;;5010798;28;45353;-70
2022/04/23 05:57:35;;;;;;;;;5.75;5.50;;;;;;;;5002122;28;45346;-70
2022/04/23 06:00:01;;;;;;;;;8.75;8.75;;;;;;;;5000784;28;45513;-69
2022/04/23 06:02:26;;;;;;;;;8.75;8.75;;;;;;;;5007804;28;45903;-70
2022/04/23 06:04:52;;;;;;;;;5.25;5.25;;;;;;;;5011551;28;45360;-69
2022/04/23 06:07:17;;;;;;;;;8.00;8.00;;;;;;;;5015013;28;45509;-70
2022/04/23 06:09:43;;;;;;;;;9.75;9.00;;;;;;;;5028291;28;47236;-70
2022/04/23 06:12:08;;;;;;;;;9.00;9.00;;;;;;;;5014405;28;46183;-70
2022/04/23 06:14:33;;;;;;;;;9.00;9.00;;;;;;;;5012552;28;45485;-70
2022/04/23 06:16:58;;;;;;;;;11.00;9.75;;;;;;;;5011450;28;45639;-70
2022/04/23 06:19:24;;;;;;;;;10.00;9.25;;;;;;;;5016333;28;45341;-70
2022/04/23 06:21:49;;;;;;;;;10.25;10.25;;;;;;;;5019650;28;46703;-69
2022/04/23 06:24:14;;;;;;;;;11.50;11.00;;;;;;;;5017060;28;45416;-70
2022/04/23 06:26:39;;;;;;;;;9.75;9.75;;;;;;;;5020000;28;45403;-70
2022/04/23 06:29:04;;;;;;;;;7.75;7.75;;;;;;;;5022276;28;45519;-70
2022/04/23 06:31:30;;;;;;;;;11.75;10.25;;;;;;;;5021569;28;45988;-70
2022/04/23 06:33:55;;;;;;;;;9.00;9.00;;;;;;;;5019952;28;45414;-70
2022/04/23 06:36:21;;;;;;;;;10.75;9.00;;;;;;;;5015889;28;45431;-70
2022/04/23 06:38:46;;;;;;;;;9.25;9.25;;;;;;;;5016797;28;45289;-70
2022/04/23 06:41:11;;;;;;;;;8.50;8.50;;;;;;;;5013997;28;45537;-70
2022/04/23 06:43:37;;;;;;;;;10.25;9.25;;;;;;;;5010330;28;45310;-70
2022/04/23 06:46:02;;;;;;;;;10.00;9.00;;;;;;;;5016047;28;45658;-70
2022/04/23 06:48:27;;;;;;;;;9.00;9.00;;;;;;;;5014855;28;45350;-70
2022/04/23 06:50:52;;;;;;;;;9.75;9.75;;;;;;;;5013775;28;46720;-70
2022/04/23 06:53:18;;;;;;;;;9.00;9.00;;;;;;;;5015309;28;45436;-70
2022/04/23 06:55:43;;;;;;;;;11.00;11.00;;;;;;;;5008977;28;45309;-70
2022/04/23 06:58:08;;;;;;;;;10.00;10.00;;;;;;;;5009372;28;45534;-70
2022/04/23 07:00:33;;;;;;;;;9.50;9.50;;;;;;;;5015467;28;45365;-70
2022/04/23 07:02:59;;;;;;;;;11.00;8.75;;;;;;;;4998244;28;45971;-70
2022/04/23 07:05:24;;;;;;;;;9.75;8.25;;;;;;;;5004072;28;45344;-70
2022/04/23 07:08:07;;;;;;;;;12.25;10.50;;;;;;;;5008591;28;45289;-70
2022/04/23 07:10:32;;;;;;;;;11.75;10.75;;;;;;;;5016010;28;46455;-69
2022/04/23 07:12:58;;;;;;;;;10.25;10.25;;;;;;;;5013814;28;45667;-70
2022/04/23 07:15:23;;;;;;;;;9.25;8.50;;;;;;;;5013688;28;45566;-70
2022/04/23 07:17:49;;;;;;;;;9.50;9.00;;;;;;;;5001250;28;45314;-70
2022/04/23 07:20:16;;;;;;;;;10.50;10.50;;;;;;;;5003549;28;45562;-69
2022/04/23 07:24:03;;;;;;;;;11.25;11.00;;;;;;;;5008595;28;45901;-70
2022/04/23 07:25:26;;;;;;;;;10.00;9.50;;;;;;;;5014782;28;45503;-70
2022/04/23 07:27:51;;;;;;;;;10.25;10.00;;;;;;;;5015068;28;45444;-70
2022/04/23 07:30:17;;;;;;;;;10.00;9.25;;;;;;;;5006504;28;45510;-70
2022/04/23 07:32:42;;;;;;;;;9.75;9.75;;;;;;;;5015709;28;45297;-69
2022/04/23 07:37:51;;;;;;;;;9.75;8.00;;;;;;;;5017923;28;45285;-70
2022/04/23 07:40:16;;;;;;;;;9.50;9.50;;;;;;;;5012187;28;46651;-70
2022/04/23 07:42:42;;;;;;;;;10.00;10.00;;;;;;;;5012607;28;45471;-70
2022/04/23 07:45:09;;;;;;;;;10.25;10.00;;;;;;;;4998524;28;45314;-70
2022/04/23 07:47:35;;;;;;;;;9.50;8.00;;;;;;;;5014984;28;45741;-70
2022/04/23 07:50:00;;;;;;;;;9.00;8.00;;;;;;;;5017352;28;45494;-70
2022/04/23 07:52:25;;;;;;;;;11.00;11.00;;;;;;;;5010628;28;45597;-69
2022/04/23 07:54:51;;;;;;;;;9.00;9.00;;;;;;;;5011123;28;45508;-69
2022/04/23 07:57:20;;;;;;;;;10.00;9.75;;;;;;;;5014531;28;45415;-70
2022/04/23 07:59:46;;;;;;;;;10.50;10.25;;;;;;;;5000012;28;45572;-70
2022/04/23 08:02:11;;;;;;;;;10.00;10.00;;;;;;;;5003993;28;45487;-70
2022/04/23 08:04:36;;;;;;;;;9.75;9.75;;;;;;;;5009569;28;45329;-70
2022/04/23 08:07:01;;;;;;;;;7.75;7.75;;;;;;;;5003313;28;45424;-70
2022/04/23 08:09:27;;;;;;;;;9.75;9.75;;;;;;;;5014096;28;46464;-70
2022/04/23 08:11:52;;;;;;;;;9.00;9.00;;;;;;;;5027836;28;45427;-69
2022/04/23 08:14:18;;;;;;;;;10.00;10.00;;;;;;;;5002979;28;45433;-69
2022/04/23 08:16:45;;;;;;;;;7.00;7.00;;;;;;;;5006976;28;45427;-70
2022/04/23 08:19:10;;;;;;;;;11.75;9.00;;;;;;;;5005520;28;47319;-70
2022/04/23 08:21:35;;;;;;;;;8.75;8.75;;;;;;;;5015667;28;45481;-70
2022/04/23 08:24:01;;;;;;;;;8.00;8.00;;;;;;;;5014950;28;45576;-70
2022/04/23 08:26:26;;;;;;;;;10.00;9.50;;;;;;;;5021026;28;45651;-69
2022/04/23 08:31:35;;;;;;;;;12.25;10.00;;;;;;;;5012759;28;45301;-69
2022/04/23 08:34:01;;;;;;;;;9.75;9.75;;;;;;;;5016856;28;45416;-70
2022/04/23 08:36:29;;;;;;;;;10.00;10.00;;;;;;;;5017892;28;45315;-70
2022/04/23 08:38:56;;;;;;;;;9.00;9.00;;;;;;;;5014627;28;46670;-70
2022/04/23 08:41:28;;;;;;;;;11.00;11.00;;;;;;;;5005494;28;49603;-70
2022/04/23 08:43:54;;;;;;;;;8.25;8.25;;;;;;;;5013128;28;45710;-69
2022/04/23 08:46:20;;;;;;;;;11.00;9.75;;;;;;;;5014965;28;45754;-70
2022/04/23 08:48:49;;;;;;;;;9.75;9.75;;;;;;;;5005068;28;46066;-70
2022/04/23 08:51:20;;;;;;;;;10.25;10.25;;;;;;;;5001472;28;45555;-70
2022/04/23 08:53:46;;;;;;;;;11.25;10.25;;;;;;;;5013553;28;45418;-70
2022/04/23 08:56:11;;;;;;;;;12.00;10.00;;;;;;;;5023737;28;45549;-70
2022/04/23 08:58:39;;;;;;;;;9.50;9.00;;;;;;;;5025727;28;46586;-69
2022/04/23 09:01:04;;;;;;;;;10.25;9.25;;;;;;;;5027263;28;45432;-70
2022/04/23 09:03:29;;;;;;;;;12.50;11.75;;;;;;;;5002254;28;45334;-70
2022/04/23 09:05:55;;;;;;;;;10.00;9.00;;;;;;;;5017824;28;45178;-70
2022/04/23 09:08:20;;;;;;;;;9.75;9.75;;;;;;;;5006044;28;45425;-69
2022/04/23 09:10:46;;;;;;;;;9.75;9.75;;;;;;;;5005814;28;45443;-70
2022/04/23 09:13:24;;;;;;;;;10.50;9.75;;;;;;;;5010735;28;45556;-70
2022/04/23 09:24:12;;;;;;;;;12.25;9.50;;;;;;;;5017239;28;45623;-70
2022/04/23 09:26:41;;;;;;;;;10.00;10.00;;;;;;;;5003418;28;45722;-70
2022/04/23 09:29:17;;;;;;;;;11.00;10.00;;;;;;;;5005190;28;46625;-70
2022/04/23 09:31:43;;;;;;;;;10.00;10.00;;;;;;;;5011196;28;45464;-70
2022/04/23 09:34:15;;;;;;;;;10.75;9.75;;;;;;;;5024718;28;45273;-69
2022/04/23 09:36:47;;;;;;;;;10.75;10.75;;;;;;;;5028809;28;45352;-70
2022/04/23 09:39:12;;;;;;;;;10.50;10.50;;;;;;;;5020398;28;46340;-69
2022/04/23 09:41:37;;;;;;;;;11.00;11.00;;;;;;;;5026887;28;45308;-69
2022/04/23 09:44:07;;;;;;;;;8.00;8.00;;;;;;;;5014720;28;45400;-70
2022/04/23 09:46:43;;;;;;;;;10.00;10.00;;;;;;;;5016066;28;45449;-69
2022/04/23 09:49:09;;;;;;;;;9.50;9.50;;;;;;;;5014969;28;45373;-70
2022/04/23 09:51:34;;;;;;;;;13.50;10.75;;;;;;;;5012458;28;45463;-70
2022/04/23 09:54:00;;;;;;;;;11.75;11.00;;;;;;;;5004404;28;45365;-69
2022/04/23 09:56:26;;;;;;;;;10.00;10.00;;;;;;;;5004616;28;45573;-69
2022/04/23 09:58:51;;;;;;;;;11.00;11.00;;;;;;;;5005597;28;45684;-70
2022/04/23 10:01:20;;;;;;;;;12.00;12.00;;;;;;;;5015993;28;45424;-70
2022/04/23 10:03:49;;;;;;;;;9.50;8.75;;;;;;;;5023450;28;45349;-70
2022/04/23 10:06:17;;;;;;;;;11.75;11.75;;;;;;;;5000451;28;45223;-70
2022/04/23 10:08:43;;;;;;;;;8.50;8.50;;;;;;;;5016651;28;47282;-71
2022/04/23 10:11:14;;;;;;;;;10.75;10.75;;;;;;;;5015393;28;45363;-71
2022/04/23 10:13:41;;;;;;;;;12.75;9.75;;;;;;;;5008984;28;45517;-71
2022/04/23 10:16:08;;;;;;;;;19.00;16.75;;;;;;;;5008838;28;45396;-72
2022/04/23 10:18:39;;;;;;;;;20.00;20.00;;;;;;;;5012687;28;46412;-72
2022/04/23 10:21:08;;;;;;;;;21.00;19.75;;;;;;;;5020707;28;45341;-73
2022/04/23 10:23:43;;;;;;;;;27.25;25.25;;;;;;;;5003533;28;45444;-72
2022/04/23 10:26:09;;;;;;;;;21.50;21.50;;;;;;;;5022024;28;45483;-71
2022/04/23 10:28:41;;;;;;;;;26.75;25.00;;;;;;;;5021789;28;46956;-71
2022/04/23 10:31:15;;;;;;;;;25.25;24.00;;;;;;;;5015212;28;45494;-71
2022/04/23 10:33:42;;;;;;;;;22.50;21.75;;;;;;;;5014351;28;45438;-71
2022/04/23 10:36:10;;;;;;;;;21.75;20.00;;;;;;;;5016167;28;45348;-72
2022/04/23 10:38:42;;;;;;;;;23.50;20.75;;;;;;;;5015999;28;47122;-71
2022/04/23 10:41:08;;;;;;;;;26.50;23.00;;;;;;;;5006398;28;45384;-71
2022/04/23 10:43:33;;;;;;;;;23.00;21.25;;;;;;;;5009074;28;45583;-71
2022/04/23 10:46:00;;;;;;;;;25.75;25.50;;;;;;;;5013235;28;45318;-71
2022/04/23 10:48:25;;;;;;;;;24.75;24.75;;;;;;;;5006329;28;45584;-72
2022/04/23 10:51:15;;;;;;;;;21.00;20.50;;;;;;;;5030244;28;45444;-72
2022/04/23 10:53:41;;;;;;;;;25.75;23.25;;;;;;;;5000400;28;45309;-72
2022/04/23 10:56:07;;;;;;;;;24.75;23.25;;;;;;;;5004499;28;45483;-72
2022/04/23 10:58:33;;;;;;;;;23.50;23.00;;;;;;;;5003286;28;46418;-72
2022/04/23 11:01:20;;;;;;;;;27.50;25.00;;;;;;;;5003844;28;45325;-72
2022/04/23 11:03:49;;;;;;;;;24.00;23.75;;;;;;;;5002014;28;45329;-72
2022/04/23 11:12:17;;;;;;;;;21.00;20.75;;;;;;;;5013130;28;45714;-71
2022/04/23 11:14:47;;;;;;;;;24.00;20.50;;;;;;;;5000170;28;45318;-71
2022/04/23 11:17:20;;;;;;;;;25.50;24.50;;;;;;;;5002759;28;45563;-70
2022/04/23 11:19:49;;;;;;;;;28.75;26.25;;;;;;;;5009900;28;45818;-71
2022/04/23 11:22:15;;;;;;;;;25.50;22.75;;;;;;;;5012533;28;45467;-72
2022/04/23 11:24:41;;;;;;;;;20.75;20.75;;;;;;;;5001203;28;45400;-71
2022/04/23 11:27:08;;;;;;;;;22.75;22.75;;;;;;;;5025404;28;45561;-71
2022/04/23 11:29:34;;;;;;;;;19.75;19.75;;;;;;;;5015501;28;47243;-75
2022/04/23 11:31:59;;;;;;;;;19.25;19.25;;;;;;;;5013754;28;45443;-73
2022/04/23 11:34:26;;;;;;;;;21.25;18.75;;;;;;;;5011772;28;45431;-75
2022/04/23 11:36:51;;;;;;;;;15.75;14.75;;;;;;;;5005857;28;45328;-75
2022/04/23 11:39:17;;;;;;;;;16.25;14.25;;;;;;;;4998557;28;45317;-75
2022/04/23 11:41:47;;;;;;;;;17.50;16.75;;;;;;;;5001189;28;45408;-74
2022/04/23 11:44:16;;;;;;;;;16.00;14.50;;;;;;;;5014309;28;45348;-76
2022/04/23 11:46:42;;;;;;;;;17.25;16.25;;;;;;;;5020291;28;45613;-76
2022/04/23 11:49:07;;;;;;;;;13.50;13.50;;;;;;;;5013510;28;45568;-76
2022/04/23 11:51:32;;;;;;;;;18.75;17.25;;;;;;;;4999719;28;45357;-75
2022/04/23 11:53:58;;;;;;;;;20.50;17.00;;;;;;;;4999164;28;45467;-75
2022/04/23 11:56:25;;;;;;;;;14.75;14.75;;;;;;;;5008947;28;45314;-75
2022/04/23 11:58:54;;;;;;;;;15.00;15.00;;;;;;;;5010115;28;45491;-75
2022/04/23 12:01:24;;;;;;;;;18.50;17.00;;;;;;;;5013126;28;45399;-75
2022/04/23 12:03:50;;;;;;;;;18.75;17.75;;;;;;;;5014337;28;45299;-75
2022/04/23 12:06:15;;;;;;;;;19.25;18.25;;;;;;;;4998790;28;45297;-75
2022/04/23 12:08:40;;;;;;;;;22.00;21.50;;;;;;;;5015330;28;46079;-75
2022/04/23 12:11:21;;;;;;;;;20.25;20.25;;;;;;;;5005404;28;45424;-74
2022/04/23 12:13:48;;;;;;;;;20.75;20.75;;;;;;;;5003420;28;45581;-75
2022/04/23 12:16:14;;;;;;;;;18.75;18.75;;;;;;;;5005105;28;45437;-75
2022/04/23 12:18:39;;;;;;;;;22.50;19.50;;;;;;;;5014279;28;45433;-76
2022/04/23 12:21:05;;;;;;;;;23.00;21.25;;;;;;;;5024419;28;45252;-74
2022/04/23 12:23:38;;;;;;;;;23.75;21.75;;;;;;;;5013981;28;45415;-74
2022/04/23 12:26:12;;;;;;;;;21.50;21.50;;;;;;;;5014499;28;45413;-75
2022/04/23 12:42:23;;;;;;;;;20.00;20.00;;;;;;;;4998031;28;45326;-74
2022/04/23 12:44:52;;;;;;;;;21.75;21.75;;;;;;;;4999549;28;45266;-75
2022/04/23 12:47:27;;;;;;;;;23.25;21.25;;;;;;;;5001710;28;45942;-75
2022/04/23 12:49:55;;;;;;;;;24.00;24.00;;;;;;;;5008796;28;45315;-75
2022/04/23 12:52:28;;;;;;;;;20.25;19.25;;;;;;;;5013219;28;45457;-75
2022/04/23 12:55:15;;;;;;;;;17.75;17.75;;;;;;;;5011321;28;50340;-74
2022/04/23 12:57:43;;;;;;;;;19.50;18.50;;;;;;;;5001960;28;45345;-76
2022/04/23 13:00:09;;;;;;;;;20.25;19.50;;;;;;;;5015756;28;46446;-75
2022/04/23 13:02:35;;;;;;;;;20.00;20.00;;;;;;;;5017539;28;45324;-74
2022/04/23 13:05:01;;;;;;;;;22.50;21.50;;;;;;;;5016897;28;45294;-76
2022/04/23 13:10:10;;;;;;;;;19.50;19.50;;;;;;;;5015496;28;45797;-75
2022/04/23 13:12:35;;;;;;;;;21.50;21.25;;;;;;;;5015568;28;45401;-76
2022/04/23 13:15:01;;;;;;;;;21.00;20.75;;;;;;;;5001785;28;45597;-76
2022/04/23 13:17:26;;;;;;;;;19.75;19.75;;;;;;;;5006024;28;45370;-76
2022/04/23 13:19:51;;;;;;;;;18.00;18.00;;;;;;;;5012025;28;45408;-76
2022/04/23 13:22:17;;;;;;;;;19.50;19.25;;;;;;;;5014804;28;45394;-76
2022/04/23 13:24:42;;;;;;;;;20.50;20.00;;;;;;;;5005201;28;45479;-76
2022/04/23 13:27:07;;;;;;;;;20.75;19.25;;;;;;;;5001184;28;45368;-76
2022/04/23 13:29:32;;;;;;;;;19.50;18.00;;;;;;;;5011693;28;46444;-76
2022/04/23 13:31:57;;;;;;;;;20.25;20.25;;;;;;;;5020196;28;45569;-76
2022/04/23 13:34:23;;;;;;;;;22.00;20.75;;;;;;;;5010110;28;45269;-74
2022/04/23 13:36:48;;;;;;;;;24.25;21.50;;;;;;;;5017203;28;45449;-76
2022/04/23 13:39:13;;;;;;;;;17.25;16.25;;;;;;;;5016571;28;46299;-76
2022/04/23 13:41:38;;;;;;;;;18.25;18.25;;;;;;;;5002216;28;45328;-75
2022/04/23 13:44:03;;;;;;;;;21.25;21.25;;;;;;;;5005673;28;45432;-75
2022/04/23 13:46:32;;;;;;;;;19.75;19.50;;;;;;;;5004912;28;45569;-77
2022/04/23 13:48:58;;;;;;;;;8.75;7.75;;;;;;;;5016600;28;45476;-76
2022/04/23 13:51:23;;;;;;;;;19.25;19.25;;;;;;;;5017653;28;45265;-76
2022/04/23 13:53:49;;;;;;;;;18.00;18.00;;;;;;;;5017429;28;45418;-76
2022/04/23 13:56:14;;;;;;;;;18.50;18.25;;;;;;;;5016599;28;45482;-77
2022/04/23 13:58:40;;;;;;;;;17.50;17.50;;;;;;;;5016061;28;46872;-77
2022/04/23 14:01:05;;;;;;;;;19.75;18.75;;;;;;;;5015832;28;45381;-78
2022/04/23 14:11:42;;;;;;;;;18.25;17.50;;;;;;;;5015227;28;45472;-77
2022/04/23 14:14:07;;;;;;;;;17.50;17.50;;;;;;;;5022977;28;45430;-77
2022/04/23 14:16:32;;;;;;;;;16.50;16.25;;;;;;;;5018698;28;45531;-76
2022/04/23 14:18:58;;;;;;;;;19.75;18.50;;;;;;;;5017243;28;47530;-75
2022/04/23 14:21:23;;;;;;;;;16.00;14.00;;;;;;;;5015400;28;45333;-76
2022/04/23 14:23:48;;;;;;;;;19.00;18.50;;;;;;;;5016538;28;45360;-77
2022/04/23 14:26:14;;;;;;;;;16.25;16.25;;;;;;;;5015973;28;48262;-76
2022/04/23 14:28:40;;;;;;;;;20.50;19.00;;;;;;;;5015256;28;46595;-76
2022/04/23 14:31:05;;;;;;;;;17.00;17.00;;;;;;;;5016561;28;45418;-76
2022/04/23 14:33:31;;;;;;;;;19.00;19.00;;;;;;;;5015436;28;45280;-77
2022/04/23 14:35:56;;;;;;;;;19.00;19.00;;;;;;;;5016643;28;45309;-74
2022/04/23 14:38:21;;;;;;;;;16.25;16.25;;;;;;;;5016889;28;45959;-76
2022/04/23 14:40:47;;;;;;;;;17.75;17.50;;;;;;;;5020927;28;45344;-76
2022/04/23 14:43:12;;;;;;;;;20.25;20.25;;;;;;;;5015883;28;45544;-78
2022/04/23 14:45:40;;;;;;;;;18.75;17.75;;;;;;;;5015663;28;45278;-77
2022/04/23 14:48:05;;;;;;;;;17.00;16.25;;;;;;;;5007299;28;45589;-78
2022/04/23 14:53:10;;;;;;;;;20.75;19.50;;;;;;;;5016187;28;45436;-77
2022/04/23 14:53:17;;;;;;;;;22.50;19.25;;;;;;;;5005262;28;45434;-75
2022/04/23 14:55:42;;;;;;;;;19.50;18.00;;;;;;;;5010017;28;45321;-78
2022/04/23 14:58:09;;;;;;;;;15.75;13.75;;;;;;;;5015548;28;46869;-76
2022/04/23 15:00:34;;;;;;;;;16.50;16.00;;;;;;;;5015006;28;45282;-76
2022/04/23 15:02:59;;;;;;;;;18.00;17.25;;;;;;;;5016161;28;45568;-76
2022/04/23 15:05:25;;;;;;;;;21.25;19.00;;;;;;;;5019660;28;45526;-75
2022/04/23 15:07:50;;;;;;;;;18.25;18.25;;;;;;;;5019795;28;45277;-77
2022/04/23 15:10:15;;;;;;;;;15.25;15.00;;;;;;;;5015046;28;45507;-76