Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:10;;;;;;;33.25;31.52;;;;;;;;;;5075639;28;20553;-69
2023/08/04 00:03:35;;;;;;;39.95;37.80;;;;;;;;;;5075904;28;20038;-70
2023/08/04 00:06:07;;;;;;;46.30;43.95;;;;;;;;;;5074980;28;20028;-70
2023/08/04 00:08:32;;;;;;;52.90;50.25;;;;;;;;;;5082256;28;20089;-70
2023/08/04 00:10:57;;;;;;;47.92;45.50;;;;;;;;;;5076722;28;20032;-70
2023/08/04 00:13:23;;;;;;;56.15;53.28;;;;;;;;;;5072724;28;20060;-71
2023/08/04 00:15:48;;;;;;;55.13;52.35;;;;;;;;;;5075409;28;20066;-71
2023/08/04 00:18:13;;;;;;;51.55;48.97;;;;;;;;;;5077183;28;20063;-70
2023/08/04 00:20:39;;;;;;;53.65;50.95;;;;;;;;;;5077881;28;20032;-70
2023/08/04 00:23:04;;;;;;;51.78;49.15;;;;;;;;;;5071197;28;20028;-71
2023/08/04 00:25:29;;;;;;;49.92;47.38;;;;;;;;;;5073683;28;20131;-71
2023/08/04 00:27:55;;;;;;;62.25;59.13;;;;;;;;;;5076159;28;20822;-70
2023/08/04 00:30:20;;;;;;;50.10;47.58;;;;;;;;;;5079075;28;20033;-71
2023/08/04 00:32:47;;;;;;;49.38;46.83;;;;;;;;;;5074433;28;20119;-71
2023/08/04 00:35:13;;;;;;;55.40;52.05;;;;;;;;;;5073909;28;20032;-70
2023/08/04 00:37:38;;;;;;;48.53;46.08;;;;;;;;;;5075885;28;20033;-71
2023/08/04 00:40:05;;;;;;;51.70;49.08;;;;;;;;;;5075381;28;20035;-71
2023/08/04 00:42:30;;;;;;;58.72;55.75;;;;;;;;;;5076450;28;20039;-71
2023/08/04 00:44:56;;;;;;;66.68;63.30;;;;;;;;;;5078826;28;20032;-71
2023/08/04 00:47:24;;;;;;;61.85;58.75;;;;;;;;;;5078103;28;20044;-71
2023/08/04 00:49:51;;;;;;;64.45;61.25;;;;;;;;;;5074777;28;20039;-71
2023/08/04 00:52:16;;;;;;;69.32;65.82;;;;;;;;;;5075928;28;20071;-71
2023/08/04 00:54:45;;;;;;;86.78;82.43;;;;;;;;;;5073241;28;20048;-71
2023/08/04 00:57:10;;;;;;;84.10;79.93;;;;;;;;;;5076005;28;20028;-71
2023/08/04 00:59:36;;;;;;;79.63;75.55;;;;;;;;;;5069990;28;20029;-71
2023/08/04 01:02:01;;;;;;;85.22;80.97;;;;;;;;;;5078094;28;20027;-71
2023/08/04 01:04:27;;;;;;;72.03;68.43;;;;;;;;;;5078573;28;20028;-72
2023/08/04 01:07:21;;;;;;;74.97;71.25;;;;;;;;;;5075361;28;20373;-71
2023/08/04 01:09:53;;;;;;;66.15;62.78;;;;;;;;;;5075110;28;20039;-71
2023/08/04 01:12:27;;;;;;;62.55;59.42;;;;;;;;;;5076535;28;20036;-71
2023/08/04 01:14:54;;;;;;;49.88;47.33;;;;;;;;;;5075815;28;20032;-71
2023/08/04 01:17:25;;;;;;;55.05;52.30;;;;;;;;;;5077863;28;20036;-72
2023/08/04 01:19:51;;;;;;;63.60;60.42;;;;;;;;;;5074176;28;20025;-71
2023/08/04 01:22:17;;;;;;;52.47;49.83;;;;;;;;;;5077092;28;20036;-71
2023/08/04 01:24:42;;;;;;;49.00;46.50;;;;;;;;;;5076895;28;20035;-71
2023/08/04 01:27:10;;;;;;;50.47;47.83;;;;;;;;;;5076606;28;20058;-71
2023/08/04 01:29:36;;;;;;;44.72;42.47;;;;;;;;;;5080244;28;20269;-71
2023/08/04 01:32:02;;;;;;;45.17;42.83;;;;;;;;;;5081395;28;20020;-71
2023/08/04 01:34:27;;;;;;;45.95;43.60;;;;;;;;;;5076165;28;20117;-72
2023/08/04 01:36:53;;;;;;;41.95;39.80;;;;;;;;;;5078002;28;20028;-71
2023/08/04 01:39:18;;;;;;;41.22;39.10;;;;;;;;;;5079580;28;20469;-71
2023/08/04 01:41:43;;;;;;;40.25;38.20;;;;;;;;;;5079395;28;20032;-71
2023/08/04 01:44:09;;;;;;;35.47;33.63;;;;;;;;;;5081760;28;20422;-71
2023/08/04 01:46:34;;;;;;;34.03;31.42;;;;;;;;;;5081416;28;20544;-72
2023/08/04 01:48:59;;;;;;;31.40;29.65;;;;;;;;;;5080608;28;20028;-72
2023/08/04 01:51:25;;;;;;;37.40;35.45;;;;;;;;;;5080188;28;20101;-72
2023/08/04 01:53:50;;;;;;;35.78;33.78;;;;;;;;;;5082351;28;20085;-73
2023/08/04 01:56:15;;;;;;;32.40;30.70;;;;;;;;;;5081146;28;20048;-71
2023/08/04 01:58:41;;;;;;;47.03;44.67;;;;;;;;;;5079652;28;20132;-71
2023/08/04 02:01:06;;;;;;;43.95;41.70;;;;;;;;;;5077751;28;20056;-68
2023/08/04 02:03:33;;;;;;;52.53;49.63;;;;;;;;;;5080426;28;20028;-69
2023/08/04 02:05:58;;;;;;;57.00;54.13;;;;;;;;;;5078548;28;20119;-69
2023/08/04 02:08:23;;;;;;;51.35;48.50;;;;;;;;;;5078107;28;20115;-68
2023/08/04 02:10:49;;;;;;;54.35;51.60;;;;;;;;;;5079422;28;20041;-68
2023/08/04 02:13:15;;;;;;;53.20;50.55;;;;;;;;;;5081537;28;20051;-68
2023/08/04 02:15:41;;;;;;;44.08;41.83;;;;;;;;;;5077495;28;20031;-68
2023/08/04 02:18:06;;;;;;;45.70;43.40;;;;;;;;;;5080096;28;20059;-68
2023/08/04 02:20:32;;;;;;;36.00;34.13;;;;;;;;;;5076967;28;20127;-68
2023/08/04 02:22:57;;;;;;;43.22;41.05;;;;;;;;;;5078572;28;20132;-68
2023/08/04 02:25:22;;;;;;;47.60;45.15;;;;;;;;;;5076336;28;20108;-68
2023/08/04 02:27:48;;;;;;;44.17;41.83;;;;;;;;;;5078615;28;20032;-68
2023/08/04 02:30:13;;;;;;;41.28;39.13;;;;;;;;;;5080783;28;20500;-68
2023/08/04 02:32:39;;;;;;;38.60;36.40;;;;;;;;;;5078130;28;20450;-68
2023/08/04 02:35:04;;;;;;;35.55;33.70;;;;;;;;;;5078631;28;20032;-68
2023/08/04 02:37:30;;;;;;;43.55;41.33;;;;;;;;;;5079105;28;20518;-68
2023/08/04 02:39:55;;;;;;;47.15;44.78;;;;;;;;;;5078913;28;20614;-68
2023/08/04 02:42:21;;;;;;;39.92;37.83;;;;;;;;;;5076842;28;20128;-68
2023/08/04 02:44:46;;;;;;;41.33;39.17;;;;;;;;;;5078877;28;20591;-68
2023/08/04 02:47:11;;;;;;;42.58;40.38;;;;;;;;;;5078418;28;20210;-68
2023/08/04 02:49:37;;;;;;;50.40;47.85;;;;;;;;;;5076354;28;20534;-69
2023/08/04 02:52:04;;;;;;;46.70;44.35;;;;;;;;;;5076684;28;20032;-68
2023/08/04 02:54:29;;;;;;;54.13;51.05;;;;;;;;;;5078877;28;20816;-68
2023/08/04 02:56:55;;;;;;;44.42;42.17;;;;;;;;;;5078888;28;20039;-68
2023/08/04 02:59:20;;;;;;;51.65;49.03;;;;;;;;;;5078452;28;20212;-68
2023/08/04 03:01:45;;;;;;;58.35;55.42;;;;;;;;;;5075395;28;20043;-68
2023/08/04 03:04:12;;;;;;;57.63;54.75;;;;;;;;;;5078697;28;20451;-69
2023/08/04 03:06:38;;;;;;;59.13;56.17;;;;;;;;;;5076541;28;20138;-69
2023/08/04 03:09:04;;;;;;;53.05;50.38;;;;;;;;;;5078139;28;20111;-68
2023/08/04 03:11:29;;;;;;;57.90;54.92;;;;;;;;;;5074631;28;20461;-68
2023/08/04 03:13:54;;;;;;;57.28;54.40;;;;;;;;;;5076351;28;20176;-68
2023/08/04 03:16:20;;;;;;;60.08;57.08;;;;;;;;;;5076989;28;20156;-69
2023/08/04 03:18:45;;;;;;;71.15;67.60;;;;;;;;;;5078794;28;20524;-68
2023/08/04 03:21:10;;;;;;;84.53;80.32;;;;;;;;;;5074996;28;20153;-69
2023/08/04 03:23:36;;;;;;;86.15;81.88;;;;;;;;;;5076189;28;20038;-68
2023/08/04 03:26:01;;;;;;;84.10;79.90;;;;;;;;;;5078534;28;20110;-69
2023/08/04 03:28:27;;;;;;;80.95;76.93;;;;;;;;;;5076406;28;20085;-69
2023/08/04 03:30:52;;;;;;;73.75;70.07;;;;;;;;;;5078522;28;20470;-68
2023/08/04 03:33:18;;;;;;;73.43;69.78;;;;;;;;;;5077479;28;20036;-69
2023/08/04 03:35:44;;;;;;;74.75;70.72;;;;;;;;;;5073691;28;20056;-68
2023/08/04 03:38:11;;;;;;;66.25;62.90;;;;;;;;;;5074978;28;20485;-68
2023/08/04 03:40:36;;;;;;;51.55;48.95;;;;;;;;;;5075302;28;20035;-68
2023/08/04 03:43:01;;;;;;;56.45;53.60;;;;;;;;;;5076599;28;20362;-68
2023/08/04 03:45:27;;;;;;;54.20;51.05;;;;;;;;;;5074678;28;20524;-68
2023/08/04 03:47:52;;;;;;;52.65;49.90;;;;;;;;;;5073767;28;20028;-68
2023/08/04 03:50:18;;;;;;;48.08;45.63;;;;;;;;;;5077515;28;20500;-69
2023/08/04 03:52:43;;;;;;;47.65;45.22;;;;;;;;;;5075766;28;20085;-69
2023/08/04 03:55:09;;;;;;;47.58;45.15;;;;;;;;;;5078417;28;20037;-69
2023/08/04 03:57:34;;;;;;;48.47;45.95;;;;;;;;;;5077820;28;20103;-69
2023/08/04 04:00:02;;;;;;;45.95;43.60;;;;;;;;;;5077437;28;20162;-68
2023/08/04 04:02:28;;;;;;;49.65;47.13;;;;;;;;;;5078552;28;20047;-70
2023/08/04 04:04:53;;;;;;;43.78;41.22;;;;;;;;;;5076886;28;20027;-69
2023/08/04 04:07:18;;;;;;;46.60;44.22;;;;;;;;;;5076126;28;20040;-69
2023/08/04 04:09:44;;;;;;;53.30;50.58;;;;;;;;;;5077816;28;20035;-70
2023/08/04 04:12:09;;;;;;;49.90;47.35;;;;;;;;;;5077993;28;20157;-69
2023/08/04 04:14:34;;;;;;;47.95;45.50;;;;;;;;;;5076211;28;20047;-69
2023/08/04 04:17:02;;;;;;;47.45;45.03;;;;;;;;;;5075162;28;20028;-69
2023/08/04 04:19:27;;;;;;;61.40;58.28;;;;;;;;;;5076782;28;20397;-69
2023/08/04 04:21:52;;;;;;;54.95;52.20;;;;;;;;;;5075573;28;20024;-71
2023/08/04 04:24:18;;;;;;;63.90;60.67;;;;;;;;;;5074239;28;20024;-70
2023/08/04 04:26:43;;;;;;;56.92;54.05;;;;;;;;;;5076708;28;20027;-70
2023/08/04 04:29:08;;;;;;;50.58;48.03;;;;;;;;;;5080166;28;20027;-70
2023/08/04 04:31:36;;;;;;;58.08;55.13;;;;;;;;;;5076136;28;20132;-70
2023/08/04 04:34:02;;;;;;;50.85;48.28;;;;;;;;;;5076979;28;20166;-70
2023/08/04 04:36:27;;;;;;;49.78;47.17;;;;;;;;;;5074992;28;20039;-70
2023/08/04 04:38:52;;;;;;;49.10;46.58;;;;;;;;;;5076735;28;20028;-70
2023/08/04 04:41:18;;;;;;;45.42;43.10;;;;;;;;;;5075858;28;20028;-70
2023/08/04 04:43:43;;;;;;;48.08;45.58;;;;;;;;;;5074277;28;20098;-70
2023/08/04 04:46:10;;;;;;;53.60;50.85;;;;;;;;;;5079736;28;20035;-70
2023/08/04 04:48:35;;;;;;;54.25;51.50;;;;;;;;;;5075913;28;20032;-70
2023/08/04 04:51:00;;;;;;;57.08;54.13;;;;;;;;;;5077688;28;20445;-70
2023/08/04 04:53:25;;;;;;;63.75;60.47;;;;;;;;;;5077305;28;20037;-71
2023/08/04 04:55:51;;;;;;;68.38;64.95;;;;;;;;;;5078050;28;20472;-70
2023/08/04 04:58:16;;;;;;;66.13;62.80;;;;;;;;;;5076135;28;20105;-71
2023/08/04 05:00:42;;;;;;;71.43;67.68;;;;;;;;;;5079988;28;20532;-70
2023/08/04 05:03:10;;;;;;;64.55;61.30;;;;;;;;;;5080242;28;20445;-71
2023/08/04 05:05:36;;;;;;;70.00;66.47;;;;;;;;;;5083599;28;20074;-72
2023/08/04 05:08:02;;;;;;;61.42;58.30;;;;;;;;;;5080632;28;20032;-72
2023/08/04 05:10:27;;;;;;;64.95;61.67;;;;;;;;;;5079799;28;20412;-73
2023/08/04 05:12:53;;;;;;;79.95;73.80;;;;;;;;;;5081410;28;20050;-72
2023/08/04 05:15:18;;;;;;;74.75;70.90;;;;;;;;;;5081442;28;20441;-73
2023/08/04 05:17:44;;;;;;;67.40;63.95;;;;;;;;;;5079420;28;20466;-73
2023/08/04 05:20:10;;;;;;;65.50;61.95;;;;;;;;;;5080256;28;20024;-73
2023/08/04 05:22:36;;;;;;;66.43;63.08;;;;;;;;;;5080662;28;20152;-73
2023/08/04 05:25:02;;;;;;;69.13;65.68;;;;;;;;;;5082013;28;20032;-72
2023/08/04 05:27:27;;;;;;;69.13;65.40;;;;;;;;;;5081924;28;20082;-73
2023/08/04 05:29:53;;;;;;;69.72;66.18;;;;;;;;;;5079413;28;20040;-72
2023/08/04 05:32:18;;;;;;;77.88;74.00;;;;;;;;;;5076350;28;20122;-72
2023/08/04 05:34:43;;;;;;;71.18;67.53;;;;;;;;;;5080348;28;20064;-73
2023/08/04 05:37:09;;;;;;;65.35;62.10;;;;;;;;;;5081139;28;20060;-72
2023/08/04 05:39:34;;;;;;;63.78;60.58;;;;;;;;;;5078472;28;20497;-73
2023/08/04 05:41:59;;;;;;;63.78;60.55;;;;;;;;;;5078166;28;20020;-73
2023/08/04 05:44:25;;;;;;;58.55;55.60;;;;;;;;;;5081581;28;20462;-72
2023/08/04 05:46:50;;;;;;;67.85;64.43;;;;;;;;;;5077582;28;20727;-72
2023/08/04 05:49:15;;;;;;;72.70;69.05;;;;;;;;;;5079075;28;20029;-72
2023/08/04 05:51:41;;;;;;;64.45;61.20;;;;;;;;;;5078845;28;20036;-72
2023/08/04 05:54:06;;;;;;;68.97;65.47;;;;;;;;;;5083008;28;20019;-72
2023/08/04 05:56:31;;;;;;;66.00;62.65;;;;;;;;;;5077659;28;20028;-72
2023/08/04 05:58:57;;;;;;;55.85;53.00;;;;;;;;;;5079936;28;20377;-72
2023/08/04 06:01:23;;;;;;;60.85;57.78;;;;;;;;;;5077195;28;20047;-69
2023/08/04 06:03:48;;;;;;;60.80;57.65;;;;;;;;;;5080281;28;20050;-71
2023/08/04 06:06:13;;;;;;;59.25;56.20;;;;;;;;;;5077868;28;20036;-76
2023/08/04 06:08:39;;;;;;;61.25;58.10;;;;;;;;;;5076984;28;20619;-74
2023/08/04 06:11:04;;;;;;;63.45;60.20;;;;;;;;;;5079557;28;20576;-75
2023/08/04 06:13:29;;;;;;;61.47;58.25;;;;;;;;;;5078469;28;20514;-71
2023/08/04 06:15:55;;;;;;;48.65;46.13;;;;;;;;;;5081486;28;20594;-72
2023/08/04 06:18:20;;;;;;;42.17;39.28;;;;;;;;;;5074929;28;20028;-73
2023/08/04 06:20:50;;;;;;;45.50;42.78;;;;;;;;;;5080236;28;20032;-73
2023/08/04 06:23:16;;;;;;;47.13;44.67;;;;;;;;;;5081177;28;20094;-74
2023/08/04 06:25:41;;;;;;;47.70;45.22;;;;;;;;;;5078362;28;20480;-73
2023/08/04 06:28:06;;;;;;;35.83;33.92;;;;;;;;;;5078500;28;20060;-73
2023/08/04 06:30:32;;;;;;;39.38;37.30;;;;;;;;;;5078730;28;20043;-72
2023/08/04 06:32:57;;;;;;;45.88;43.30;;;;;;;;;;5081946;28;20028;-72
2023/08/04 06:35:23;;;;;;;37.85;35.88;;;;;;;;;;5080515;28;20036;-71
2023/08/04 06:37:49;;;;;;;33.17;31.40;;;;;;;;;;5080407;28;20028;-69
2023/08/04 06:40:14;;;;;;;24.40;23.02;;;;;;;;;;5075777;28;20037;-71
2023/08/04 06:42:39;;;;;;;32.00;30.33;;;;;;;;;;5075740;28;20039;-72
2023/08/04 06:45:06;;;;;;;41.72;39.53;;;;;;;;;;5077333;28;20487;-72
2023/08/04 06:47:32;;;;;;;59.85;56.83;;;;;;;;;;5082963;28;20032;-72
2023/08/04 06:49:57;;;;;;;78.43;74.45;;;;;;;;;;5084480;28;20028;-72
2023/08/04 06:52:22;;;;;;;63.03;59.75;;;;;;;;;;5080715;28;20047;-72
2023/08/04 06:54:48;;;;;;;71.47;67.88;;;;;;;;;;5083164;28;20119;-72
2023/08/04 06:57:14;;;;;;;89.85;85.32;;;;;;;;;;5084101;28;20047;-72
2023/08/04 06:59:39;;;;;;;50.88;48.20;;;;;;;;;;5081595;28;20047;-72
2023/08/04 07:02:05;;;;;;;28.15;26.17;;;;;;;;;;5078570;28;20030;-72
2023/08/04 07:04:31;;;;;;;56.45;53.58;;;;;;;;;;5078242;28;20035;-72
2023/08/04 07:06:56;;;;;;;78.13;74.15;;;;;;;;;;5082052;28;20482;-73
2023/08/04 07:09:22;;;;;;;62.42;59.25;;;;;;;;;;5079522;28;20040;-72
2023/08/04 07:11:47;;;;;;;58.70;55.53;;;;;;;;;;5082379;28;20040;-72
2023/08/04 07:14:12;;;;;;;49.28;46.65;;;;;;;;;;5084903;28;20043;-71
2023/08/04 07:16:38;;;;;;;47.40;44.90;;;;;;;;;;5080391;28;20043;-71
2023/08/04 07:19:03;;;;;;;44.83;42.53;;;;;;;;;;5077721;28;20079;-71
2023/08/04 07:21:29;;;;;;;44.28;41.95;;;;;;;;;;5079424;28;20027;-71
2023/08/04 07:23:54;;;;;;;41.72;39.55;;;;;;;;;;5077206;28;20035;-70
2023/08/04 07:26:19;;;;;;;34.03;32.20;;;;;;;;;;5080938;28;20028;-72
2023/08/04 07:28:45;;;;;;;42.15;39.75;;;;;;;;;;5082678;28;20370;-72
2023/08/04 07:31:10;;;;;;;53.40;50.60;;;;;;;;;;5079165;28;20048;-71
2023/08/04 07:33:36;;;;;;;52.50;49.78;;;;;;;;;;5077619;28;20229;-72
2023/08/04 07:36:03;;;;;;;58.28;55.33;;;;;;;;;;5074216;28;20036;-70
2023/08/04 07:38:29;;;;;;;71.40;67.80;;;;;;;;;;5078770;28;20410;-71
2023/08/04 07:40:55;;;;;;;68.47;65.00;;;;;;;;;;5077307;28;20040;-71
2023/08/04 07:43:21;;;;;;;57.95;55.00;;;;;;;;;;5078067;28;20504;-71
2023/08/04 07:45:46;;;;;;;66.82;63.42;;;;;;;;;;5074865;28;20035;-70
2023/08/04 07:48:12;;;;;;;57.72;54.78;;;;;;;;;;5078195;28;20039;-71
2023/08/04 07:50:39;;;;;;;61.40;58.28;;;;;;;;;;5073121;28;20577;-70
2023/08/04 07:53:05;;;;;;;59.58;56.53;;;;;;;;;;5079235;28;20036;-69
2023/08/04 07:55:36;;;;;;;53.28;50.50;;;;;;;;;;5080120;28;20036;-69
2023/08/04 07:58:05;;;;;;;48.63;46.03;;;;;;;;;;5074921;28;20050;-70
2023/08/04 08:00:30;;;;;;;42.28;40.08;;;;;;;;;;5077262;28;20028;-69
2023/08/04 08:02:55;;;;;;;40.50;38.28;;;;;;;;;;5077145;28;20450;-69
2023/08/04 08:05:21;;;;;;;37.03;35.08;;;;;;;;;;5075316;28;20093;-69
2023/08/04 08:07:46;;;;;;;35.53;33.67;;;;;;;;;;5079054;28;20137;-69
2023/08/04 08:10:12;;;;;;;37.45;35.47;;;;;;;;;;5079709;28;20036;-70
2023/08/04 08:12:37;;;;;;;48.78;46.22;;;;;;;;;;5079458;28;20466;-69
2023/08/04 08:15:05;;;;;;;60.40;57.28;;;;;;;;;;5065260;28;20413;-70
2023/08/04 08:17:31;;;;;;;60.40;57.35;;;;;;;;;;5075084;28;20023;-70
2023/08/04 08:19:56;;;;;;;74.05;70.22;;;;;;;;;;5077342;28;20048;-69
2023/08/04 08:22:22;;;;;;;63.80;60.53;;;;;;;;;;5077036;28;20939;-71
2023/08/04 08:24:48;;;;;;;74.60;70.82;;;;;;;;;;5081578;28;20040;-70
2023/08/04 08:27:13;;;;;;;52.70;49.88;;;;;;;;;;5075341;28;20093;-68
2023/08/04 08:29:41;;;;;;;40.67;38.53;;;;;;;;;;5078187;28;20365;-69
2023/08/04 08:32:07;;;;;;;42.85;40.25;;;;;;;;;;5076733;28;20064;-69
2023/08/04 08:34:32;;;;;;;38.33;36.33;;;;;;;;;;5078903;28;20469;-69
2023/08/04 08:36:58;;;;;;;36.28;34.33;;;;;;;;;;5077155;28;20043;-69
2023/08/04 08:39:23;;;;;;;31.25;29.50;;;;;;;;;;5076456;28;20467;-70
2023/08/04 08:41:48;;;;;;;32.65;30.90;;;;;;;;;;5076100;28;20096;-69
2023/08/04 08:44:14;;;;;;;22.73;21.48;;;;;;;;;;5077179;28;20028;-69
2023/08/04 08:46:39;;;;;;;17.90;16.85;;;;;;;;;;5069247;28;20393;-75
2023/08/04 08:49:05;;;;;;;16.83;15.85;;;;;;;;;;5063572;28;20024;-74
2023/08/04 08:51:32;;;;;;;19.17;18.08;;;;;;;;;;5077009;28;20024;-68
2023/08/04 08:54:00;;;;;;;21.83;20.52;;;;;;;;;;5077581;28;20075;-69
2023/08/04 08:56:25;;;;;;;20.77;19.52;;;;;;;;;;5078159;28;20055;-69
2023/08/04 08:58:51;;;;;;;17.05;16.10;;;;;;;;;;5078277;28;20071;-68
2023/08/04 09:01:17;;;;;;;18.70;17.60;;;;;;;;;;5073507;28;20139;-69
2023/08/04 09:03:43;;;;;;;17.33;16.33;;;;;;;;;;5078279;28;20035;-68
2023/08/04 09:06:09;;;;;;;18.20;17.15;;;;;;;;;;5074656;28;20040;-69
2023/08/04 09:08:34;;;;;;;21.75;20.52;;;;;;;;;;5077398;28;20032;-68
2023/08/04 09:11:00;;;;;;;20.45;19.33;;;;;;;;;;5076365;28;20029;-68
2023/08/04 09:13:26;;;;;;;20.77;19.58;;;;;;;;;;5079682;28;20028;-69
2023/08/04 09:15:53;;;;;;;18.83;17.75;;;;;;;;;;5076579;28;20043;-69
2023/08/04 09:18:38;;;;;;;17.77;16.77;;;;;;;;;;5070868;28;20032;-68
2023/08/04 09:21:06;;;;;;;18.88;17.83;;;;;;;;;;5073198;28;20032;-69
2023/08/04 09:23:35;;;;;;;27.60;25.95;;;;;;;;;;5079521;28;20036;-68
2023/08/04 09:26:00;;;;;;;49.30;46.72;;;;;;;;;;5075369;28;20058;-69
2023/08/04 09:28:27;;;;;;;46.72;44.28;;;;;;;;;;5075163;28;20072;-69
2023/08/04 09:31:04;;;;;;;36.22;34.33;;;;;;;;;;5075027;28;20057;-69
2023/08/04 09:33:30;;;;;;;37.95;35.92;;;;;;;;;;5072073;28;20036;-69
2023/08/04 09:36:15;;;;;;;36.67;34.78;;;;;;;;;;5075206;28;20498;-68
2023/08/04 09:38:42;;;;;;;44.40;42.10;;;;;;;;;;5075297;28;20035;-68
2023/08/04 09:41:15;;;;;;;36.85;34.92;;;;;;;;;;5073566;28;20043;-68
2023/08/04 09:43:44;;;;;;;39.40;37.33;;;;;;;;;;5075389;28;20032;-68
2023/08/04 09:46:10;;;;;;;38.70;36.70;;;;;;;;;;5076719;28;20477;-68
2023/08/04 09:48:35;;;;;;;43.40;40.97;;;;;;;;;;5078509;28;20032;-68
2023/08/04 09:51:09;;;;;;;44.10;41.85;;;;;;;;;;5076453;28;20537;-68
2023/08/04 09:53:46;;;;;;;38.53;36.42;;;;;;;;;;5078949;28;20514;-68
2023/08/04 09:56:15;;;;;;;28.15;26.30;;;;;;;;;;5078672;28;20058;-68
2023/08/04 09:58:41;;;;;;;25.85;24.45;;;;;;;;;;5074933;28;20446;-68
2023/08/04 10:01:07;;;;;;;29.15;27.50;;;;;;;;;;5077580;28;20045;-68
2023/08/04 10:03:38;;;;;;;26.42;24.83;;;;;;;;;;5078715;28;20047;-70
2023/08/04 10:06:03;;;;;;;31.20;29.45;;;;;;;;;;5076353;28;20056;-69
2023/08/04 10:08:36;;;;;;;35.72;33.72;;;;;;;;;;5076764;28;20220;-69
2023/08/04 10:11:02;;;;;;;38.22;36.22;;;;;;;;;;5080746;28;20505;-69
2023/08/04 10:13:33;;;;;;;43.38;40.90;;;;;;;;;;5079062;28;20370;-69
2023/08/04 10:16:02;;;;;;;38.72;36.63;;;;;;;;;;5079694;28;20039;-69
2023/08/04 10:18:47;;;;;;;39.80;37.72;;;;;;;;;;5078334;28;20032;-68
2023/08/04 10:21:13;;;;;;;35.83;33.95;;;;;;;;;;5077387;28;20041;-69
2023/08/04 10:23:40;;;;;;;30.50;28.88;;;;;;;;;;5079593;28;20028;-68
2023/08/04 10:26:05;;;;;;;35.05;33.20;;;;;;;;;;5081284;28;20032;-69
2023/08/04 10:28:32;;;;;;;39.38;37.33;;;;;;;;;;5078428;28;20028;-68
2023/08/04 10:31:05;;;;;;;29.08;27.58;;;;;;;;;;5078445;28;20043;-68
2023/08/04 10:33:31;;;;;;;37.03;35.13;;;;;;;;;;5076898;28;20115;-68
2023/08/04 10:36:06;;;;;;;34.42;32.63;;;;;;;;;;5077418;28;20120;-68
2023/08/04 10:38:49;;;;;;;39.03;35.53;;;;;;;;;;5076670;28;20036;-69
2023/08/04 10:41:15;;;;;;;36.65;34.58;;;;;;;;;;5076160;28;20039;-69
2023/08/04 10:43:58;;;;;;;36.67;34.78;;;;;;;;;;5074925;28;20031;-69
2023/08/04 10:46:24;;;;;;;31.77;29.98;;;;;;;;;;5078419;28;20075;-68
2023/08/04 10:48:49;;;;;;;37.80;35.70;;;;;;;;;;5075846;28;20082;-69
2023/08/04 10:51:14;;;;;;;31.70;30.00;;;;;;;;;;5080820;28;20119;-69
2023/08/04 10:53:40;;;;;;;28.27;26.77;;;;;;;;;;5079426;28;20659;-69
2023/08/04 10:56:06;;;;;;;23.45;22.15;;;;;;;;;;5077120;28;20056;-69
2023/08/04 10:58:32;;;;;;;22.67;21.48;;;;;;;;;;5077661;28;20172;-69
2023/08/04 11:00:57;;;;;;;21.85;20.55;;;;;;;;;;5094836;28;20037;-68
2023/08/04 11:03:30;;;;;;;25.77;24.40;;;;;;;;;;5075069;28;20032;-69
2023/08/04 11:05:56;;;;;;;22.77;20.92;;;;;;;;;;5073585;28;20043;-68
2023/08/04 11:08:23;;;;;;;26.80;25.33;;;;;;;;;;5084327;28;20118;-68
2023/08/04 11:10:54;;;;;;;26.52;25.13;;;;;;;;;;5076606;28;20051;-69
2023/08/04 11:13:22;;;;;;;28.33;26.42;;;;;;;;;;5077236;28;20028;-68
2023/08/04 11:15:48;;;;;;;32.78;30.27;;;;;;;;;;5078765;28;20032;-69
2023/08/04 11:18:19;;;;;;;30.38;28.75;;;;;;;;;;5075964;28;20465;-68
2023/08/04 11:20:44;;;;;;;24.08;22.77;;;;;;;;;;5076250;28;20060;-69
2023/08/04 11:23:11;;;;;;;18.85;17.75;;;;;;;;;;5075454;28;20450;-69
2023/08/04 11:25:38;;;;;;;18.98;17.88;;;;;;;;;;5078105;28;20040;-71
2023/08/04 11:28:05;;;;;;;17.48;16.48;;;;;;;;;;5077654;28;20109;-70
2023/08/04 11:30:32;;;;;;;17.20;16.23;;;;;;;;;;5075213;28;20038;-70
2023/08/04 11:32:58;;;;;;;21.30;20.10;;;;;;;;;;5076661;28;20110;-71
2023/08/04 11:35:24;;;;;;;28.80;27.20;;;;;;;;;;5084296;28;20101;-70
2023/08/04 11:37:49;;;;;;;31.58;29.92;;;;;;;;;;5073822;28;20028;-70
2023/08/04 11:40:22;;;;;;;28.35;26.85;;;;;;;;;;5077742;28;20131;-69
2023/08/04 11:42:49;;;;;;;32.83;31.08;;;;;;;;;;5078925;28;20134;-75
2023/08/04 11:45:14;;;;;;;34.67;32.78;;;;;;;;;;5076407;28;20066;-75
2023/08/04 11:47:40;;;;;;;35.15;33.30;;;;;;;;;;5075135;28;20079;-75
2023/08/04 11:50:08;;;;;;;38.03;36.08;;;;;;;;;;5075792;28;20040;-75
2023/08/04 11:52:37;;;;;;;36.60;34.70;;;;;;;;;;5076621;28;20029;-75
2023/08/04 11:55:04;;;;;;;33.85;32.08;;;;;;;;;;5079074;28;20587;-74
2023/08/04 11:57:29;;;;;;;26.50;25.08;;;;;;;;;;5078229;28;20032;-75
2023/08/04 11:59:55;;;;;;;25.25;23.85;;;;;;;;;;5074915;28;20043;-73
2023/08/04 12:02:21;;;;;;;28.17;26.70;;;;;;;;;;5079089;28;20464;-73
2023/08/04 12:05:04;;;;;;;27.15;25.73;;;;;;;;;;5077367;28;20062;-73
2023/08/04 12:07:29;;;;;;;24.75;23.42;;;;;;;;;;5076791;28;20032;-67
2023/08/04 12:09:55;;;;;;;30.88;29.23;;;;;;;;;;5076942;28;20032;-67
2023/08/04 12:12:38;;;;;;;27.05;25.52;;;;;;;;;;5076078;28;20516;-67
2023/08/04 12:15:04;;;;;;;38.33;36.30;;;;;;;;;;5075798;28;20040;-67
2023/08/04 12:17:37;;;;;;;26.75;25.35;;;;;;;;;;5074681;28;20033;-67
2023/08/04 12:20:04;;;;;;;40.28;38.13;;;;;;;;;;5075397;28;20530;-66
2023/08/04 12:22:33;;;;;;;35.47;33.50;;;;;;;;;;5075624;28;20040;-67
2023/08/04 12:24:58;;;;;;;23.60;22.30;;;;;;;;;;5076309;28;20038;-66
2023/08/04 12:27:24;;;;;;;45.20;42.88;;;;;;;;;;5077437;28;20044;-65
2023/08/04 12:29:49;;;;;;;23.60;22.30;;;;;;;;;;5076410;28;20107;-67
2023/08/04 12:32:14;;;;;;;24.38;23.02;;;;;;;;;;5073299;28;20064;-67
2023/08/04 12:34:40;;;;;;;19.38;18.27;;;;;;;;;;5077045;28;20089;-67
2023/08/04 12:37:05;;;;;;;28.45;26.95;;;;;;;;;;5079270;28;20042;-66
2023/08/04 12:39:30;;;;;;;24.90;23.55;;;;;;;;;;5076865;28;20069;-66
2023/08/04 12:41:56;;;;;;;21.15;19.95;;;;;;;;;;5074271;28;20494;-67
2023/08/04 12:44:21;;;;;;;24.42;23.13;;;;;;;;;;5078190;28;20481;-65
2023/08/04 12:46:46;;;;;;;22.00;20.80;;;;;;;;;;5074279;28;20885;-67
2023/08/04 12:49:12;;;;;;;26.45;24.80;;;;;;;;;;5079444;28;20024;-66
2023/08/04 12:51:37;;;;;;;23.42;22.15;;;;;;;;;;5074051;28;20036;-67
2023/08/04 12:54:02;;;;;;;22.42;21.23;;;;;;;;;;5076710;28;20028;-67
2023/08/04 12:56:28;;;;;;;26.75;25.10;;;;;;;;;;5073923;28;20067;-67
2023/08/04 12:58:53;;;;;;;27.00;25.58;;;;;;;;;;5075591;28;20110;-66
2023/08/04 13:01:18;;;;;;;17.42;16.33;;;;;;;;;;5073836;28;20112;-66
2023/08/04 13:03:44;;;;;;;22.70;21.45;;;;;;;;;;5076020;28;20032;-67
2023/08/04 13:06:09;;;;;;;21.27;20.10;;;;;;;;;;5078667;28;20043;-66
2023/08/04 13:08:35;;;;;;;20.83;19.73;;;;;;;;;;5076293;28;20044;-67
2023/08/04 13:11:00;;;;;;;16.25;15.35;;;;;;;;;;5075473;28;20103;-67
2023/08/04 13:13:26;;;;;;;16.58;15.68;;;;;;;;;;5074754;28;20641;-67
2023/08/04 13:15:52;;;;;;;20.80;19.65;;;;;;;;;;5075534;28;20032;-68
2023/08/04 13:18:17;;;;;;;14.98;14.07;;;;;;;;;;5075768;28;20072;-68
2023/08/04 13:20:43;;;;;;;38.03;36.05;;;;;;;;;;5078373;28;20020;-68
2023/08/04 13:23:08;;;;;;;35.72;33.88;;;;;;;;;;5079171;28;20028;-69
2023/08/04 13:25:38;;;;;;;35.38;33.55;;;;;;;;;;5077718;28;20381;-69
2023/08/04 13:28:04;;;;;;;15.57;14.67;;;;;;;;;;5081619;28;20037;-68
2023/08/04 13:30:30;;;;;;;18.35;17.35;;;;;;;;;;5081781;28;20173;-69
2023/08/04 13:32:55;;;;;;;21.42;20.23;;;;;;;;;;5077844;28;20119;-70
2023/08/04 13:35:20;;;;;;;24.60;23.27;;;;;;;;;;5076963;28;20480;-68
2023/08/04 13:37:46;;;;;;;52.63;49.72;;;;;;;;;;5079360;28;20036;-71
2023/08/04 13:40:11;;;;;;;22.08;20.88;;;;;;;;;;5076304;28;20037;-68
2023/08/04 13:42:36;;;;;;;16.02;15.13;;;;;;;;;;5077143;28;20704;-68
2023/08/04 13:45:02;;;;;;;22.27;20.88;;;;;;;;;;5079016;28;20065;-69
2023/08/04 13:47:27;;;;;;;28.33;26.70;;;;;;;;;;5077930;28;20370;-68
2023/08/04 13:49:53;;;;;;;27.70;26.17;;;;;;;;;;5078113;28;20954;-68
2023/08/04 13:52:19;;;;;;;19.70;18.60;;;;;;;;;;5079002;28;20123;-68
2023/08/04 13:54:45;;;;;;;30.55;28.98;;;;;;;;;;5079602;28;20105;-68
2023/08/04 13:57:10;;;;;;;15.25;14.40;;;;;;;;;;5076785;28;20656;-67
2023/08/04 13:59:36;;;;;;;29.70;28.15;;;;;;;;;;5081301;28;20063;-66
2023/08/04 14:02:01;;;;;;;13.30;12.50;;;;;;;;;;5079249;28;20024;-66
2023/08/04 14:04:26;;;;;;;12.52;11.82;;;;;;;;;;5076525;28;20044;-66
2023/08/04 14:06:52;;;;;;;20.63;19.50;;;;;;;;;;5074453;28;20114;-66
2023/08/04 14:09:17;;;;;;;12.07;11.38;;;;;;;;;;5080486;28;20111;-69
2023/08/04 14:11:43;;;;;;;29.70;28.15;;;;;;;;;;5077246;28;20515;-68