Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:39;;;;;;;8.03;6.87;;;;;;;16.99;62.83;102153.19;5023746;28;20181;-70
2021/07/20 00:04:04;;;;;;;8.07;6.53;;;;;;;17.00;63.07;102165.69;5029740;28;20192;-70
2021/07/20 00:06:30;;;;;;;7.63;5.97;;;;;;;17.15;61.84;102169.88;5020720;28;20485;-71
2021/07/20 00:08:55;;;;;;;7.90;6.37;;;;;;;17.12;61.53;102167.53;5025371;28;20571;-69
2021/07/20 00:11:21;;;;;;;7.27;6.57;;;;;;;17.24;61.80;102162.34;5025568;28;20263;-70
2021/07/20 00:13:46;;;;;;;9.50;6.53;;;;;;;16.83;62.18;102100.22;5023427;28;20204;-69
2021/07/20 00:16:13;;;;;;;7.23;5.77;;;;;;;17.11;61.40;102162.34;5025609;28;20553;-69
2021/07/20 00:18:38;;;;;;;8.93;6.37;;;;;;;16.97;61.47;102157.97;5013380;28;20660;-70
2021/07/20 00:21:06;;;;;;;6.90;5.80;;;;;;;17.18;61.66;102157.75;5027719;28;20533;-69
2021/07/20 00:23:32;;;;;;;9.20;7.40;;;;;;;16.54;62.07;102087.91;5027061;28;20559;-69
2021/07/20 00:25:57;;;;;;;9.90;6.90;;;;;;;16.79;62.59;102115.25;5026348;28;20439;-70
2021/07/20 00:28:23;;;;;;;6.83;5.93;;;;;;;17.24;61.51;102156.91;5024163;28;20204;-69
2021/07/20 00:30:50;;;;;;;7.60;5.60;;;;;;;16.88;61.08;102127.53;5024701;28;20193;-69
2021/07/20 00:33:15;;;;;;;7.70;5.77;;;;;;;16.60;63.04;102111.47;5026986;28;20470;-69
2021/07/20 00:35:41;;;;;;;5.90;5.30;;;;;;;16.99;63.26;102161.31;5027529;28;20818;-69
2021/07/20 00:38:07;;;;;;;7.63;6.13;;;;;;;16.99;62.74;102164.03;5023183;28;20688;-69
2021/07/20 00:40:33;;;;;;;6.10;5.50;;;;;;;16.82;63.62;102136.50;5028373;28;20450;-69
2021/07/20 00:43:01;;;;;;;6.87;6.17;;;;;;;16.94;62.43;102170.91;5025287;28;20690;-69
2021/07/20 00:45:29;;;;;;;8.67;6.17;;;;;;;16.64;62.16;102104.59;5039852;28;20470;-69
2021/07/20 00:47:54;;;;;;;6.40;5.47;;;;;;;17.05;61.91;102169.44;5027454;28;20560;-69
2021/07/20 00:50:24;;;;;;;6.90;5.10;;;;;;;16.80;61.84;102160.25;5026017;28;20443;-69
2021/07/20 00:52:49;;;;;;;7.03;4.90;;;;;;;16.84;62.34;102167.78;5027687;28;20676;-69
2021/07/20 00:55:16;;;;;;;7.20;5.10;;;;;;;16.18;62.73;102070.19;5021722;28;20454;-70
2021/07/20 00:57:42;;;;;;;8.23;4.80;;;;;;;16.73;62.48;102135.84;5025517;28;20204;-69
2021/07/20 01:00:11;;;;;;;7.37;5.13;;;;;;;16.88;62.51;102157.34;5024728;28;20447;-70
2021/07/20 01:02:37;;;;;;;5.20;4.50;;;;;;;16.49;61.97;102092.09;5021813;28;20497;-69
2021/07/20 01:05:05;;;;;;;6.03;4.20;;;;;;;16.79;62.66;102155.91;5024216;28;20443;-69
2021/07/20 01:07:34;;;;;;;4.33;3.93;;;;;;;16.91;61.74;102157.75;5025841;28;20207;-69
2021/07/20 01:10:01;;;;;;;6.30;4.50;;;;;;;16.53;62.57;102121.47;5022813;28;21008;-69
2021/07/20 01:12:27;;;;;;;5.00;4.50;;;;;;;16.78;62.55;102152.38;5039074;28;20506;-69
2021/07/20 01:14:54;;;;;;;5.27;4.63;;;;;;;16.61;62.55;102096.91;5023334;28;20447;-69
2021/07/20 01:17:22;;;;;;;4.63;4.10;;;;;;;16.68;60.19;102084.16;5025539;28;20470;-69
2021/07/20 01:19:55;;;;;;;5.20;3.77;;;;;;;16.77;61.39;102156.09;5020365;28;20970;-69
2021/07/20 01:22:28;;;;;;;4.60;4.10;;;;;;;16.78;59.57;102135.25;5022217;28;20442;-70
2021/07/20 01:24:56;;;;;;;4.70;4.10;;;;;;;16.97;60.99;102153.38;5025326;28;20447;-70
2021/07/20 01:27:21;;;;;;;6.83;4.20;;;;;;;16.84;59.82;102150.69;5014694;28;20584;-69
2021/07/20 01:29:48;;;;;;;4.47;3.70;;;;;;;16.97;58.70;102161.50;5022422;28;20529;-69
2021/07/20 01:32:15;;;;;;;5.23;4.50;;;;;;;16.80;59.66;102130.47;5024543;28;20685;-69
2021/07/20 01:34:42;;;;;;;3.50;3.17;;;;;;;16.97;59.23;102156.09;5027950;28;20446;-70
2021/07/20 01:37:10;;;;;;;5.13;4.00;;;;;;;16.65;58.92;102123.34;5023933;28;20608;-71
2021/07/20 01:39:36;;;;;;;5.73;4.20;;;;;;;16.61;59.60;102116.69;5026257;28;20446;-69
2021/07/20 01:42:04;;;;;;;6.30;4.20;;;;;;;17.00;58.78;102161.09;5025027;28;20450;-69
2021/07/20 01:44:30;;;;;;;3.80;3.50;;;;;;;16.81;59.49;102156.53;5024758;28;20457;-70
2021/07/20 01:46:56;;;;;;;5.87;3.60;;;;;;;16.80;58.78;102138.59;5025025;28;20493;-69
2021/07/20 01:49:25;;;;;;;6.37;3.97;;;;;;;16.81;59.20;102154.66;5024585;28;20188;-69
2021/07/20 01:51:51;;;;;;;5.40;4.10;;;;;;;16.72;59.59;102136.88;5023258;28;20533;-69
2021/07/20 01:54:17;;;;;;;4.20;3.70;;;;;;;16.73;58.51;102157.53;5025669;28;20541;-69
2021/07/20 01:56:44;;;;;;;7.00;4.10;;;;;;;16.74;59.30;102156.47;5023232;28;21085;-69
2021/07/20 01:59:10;;;;;;;3.60;3.30;;;;;;;16.78;58.73;102135.25;5024067;28;20203;-69
2021/07/20 02:01:49;;;;;;;4.10;3.70;;;;;;;16.81;58.68;102138.41;5020030;28;20439;-69
2021/07/20 02:08:23;;;;;;;3.97;3.20;;;;;;;17.01;57.25;102156.50;5027977;28;20219;-69
2021/07/20 02:09:54;;;;;;;4.40;3.97;;;;;;;16.61;58.56;102141.06;5029698;28;20701;-69
2021/07/20 02:12:30;;;;;;;7.17;4.27;;;;;;;16.65;58.19;102117.09;5024007;28;20517;-69
2021/07/20 02:14:57;;;;;;;4.30;3.43;;;;;;;16.64;58.86;102113.56;5026324;28;21008;-69
2021/07/20 02:17:26;;;;;;;4.40;3.80;;;;;;;16.82;58.01;102142.75;5024942;28;20463;-70
2021/07/20 02:20:26;;;;;;;4.37;3.23;;;;;;;16.75;59.02;102151.88;5023916;28;20446;-69
2021/07/20 02:22:55;;;;;;;3.97;3.57;;;;;;;16.82;59.14;102148.19;5000190;28;20482;-69
2021/07/20 02:25:23;;;;;;;3.87;3.13;;;;;;;16.53;59.62;102118.75;5044117;28;20489;-69
2021/07/20 02:27:49;;;;;;;3.83;3.50;;;;;;;16.98;58.71;102152.38;5028849;28;20604;-69
2021/07/20 02:30:15;;;;;;;3.83;3.40;;;;;;;16.49;58.41;102085.84;5025722;28;20442;-70
2021/07/20 02:32:43;;;;;;;4.00;3.60;;;;;;;16.75;59.02;102157.31;5028074;28;20523;-69
2021/07/20 02:35:11;;;;;;;4.40;3.50;;;;;;;16.62;59.13;102156.25;5025373;28;20475;-69
2021/07/20 02:37:38;;;;;;;5.77;3.60;;;;;;;16.52;58.78;102122.50;5027216;28;20477;-69
2021/07/20 02:40:05;;;;;;;4.03;3.63;;;;;;;16.71;59.07;102156.91;5027833;28;20485;-69
2021/07/20 02:42:33;;;;;;;4.53;3.97;;;;;;;16.61;59.29;102134.81;5026566;28;20446;-69
2021/07/20 02:45:00;;;;;;;5.77;3.80;;;;;;;16.62;59.86;102140.00;5023443;28;20961;-69
2021/07/20 02:47:26;;;;;;;4.43;4.00;;;;;;;16.21;60.70;102102.25;5026535;28;20470;-69
2021/07/20 02:49:53;;;;;;;4.37;3.70;;;;;;;16.73;60.44;102149.41;5029864;28;20439;-69
2021/07/20 02:52:20;;;;;;;6.10;4.27;;;;;;;16.66;59.84;102153.97;5025634;28;20185;-70
2021/07/20 02:54:46;;;;;;;4.40;4.00;;;;;;;16.56;61.09;102140.84;5025954;28;20877;-69
2021/07/20 02:57:12;;;;;;;4.07;3.67;;;;;;;16.18;60.64;102097.25;5028370;28;20477;-70
2021/07/20 02:59:38;;;;;;;4.20;3.80;;;;;;;16.59;61.69;102142.31;5027693;28;20439;-69
2021/07/20 03:02:05;;;;;;;7.10;4.10;;;;;;;16.54;61.44;102151.03;5026334;28;20887;-69
2021/07/20 03:04:31;;;;;;;5.90;4.17;;;;;;;16.50;61.42;102153.34;5028583;28;20450;-69
2021/07/20 03:07:04;;;;;;;4.50;3.70;;;;;;;16.58;60.84;102146.91;5024488;28;20467;-69
2021/07/20 03:09:32;;;;;;;4.80;3.70;;;;;;;15.68;61.64;102023.66;5028761;28;20438;-70
2021/07/20 03:12:02;;;;;;;5.43;4.50;;;;;;;16.55;61.55;102154.56;5024813;28;20931;-69
2021/07/20 03:14:29;;;;;;;5.67;4.67;;;;;;;16.45;61.52;102146.88;5024460;28;20455;-69
2021/07/20 03:16:56;;;;;;;4.50;3.90;;;;;;;16.57;61.51;102153.34;5022964;28;20471;-69
2021/07/20 03:19:25;;;;;;;4.50;3.70;;;;;;;16.60;60.99;102133.97;5027407;28;20447;-70
2021/07/20 03:21:56;;;;;;;7.47;4.50;;;;;;;16.47;61.70;102133.97;5026718;28;20454;-69
2021/07/20 03:24:22;;;;;;;4.83;3.73;;;;;;;16.45;61.82;102127.91;5026506;28;20481;-70
2021/07/20 03:26:50;;;;;;;5.20;4.30;;;;;;;16.68;60.40;102155.44;5027078;28;20462;-70
2021/07/20 03:29:16;;;;;;;4.97;4.47;;;;;;;16.42;60.83;102103.94;5029258;28;20489;-69
2021/07/20 03:31:41;;;;;;;7.03;4.90;;;;;;;16.58;60.91;102152.31;5025629;28;20450;-70
2021/07/20 03:34:08;;;;;;;5.50;5.00;;;;;;;16.52;61.41;102158.56;5027548;28;20216;-69
2021/07/20 03:36:34;;;;;;;5.50;4.70;;;;;;;16.61;61.64;102149.19;5026225;28;20215;-70
2021/07/20 03:39:00;;;;;;;6.33;5.30;;;;;;;16.81;60.34;102153.81;5021893;28;20455;-69
2021/07/20 03:41:28;;;;;;;5.33;4.63;;;;;;;16.70;60.31;102141.69;5028801;28;21189;-69
2021/07/20 03:43:55;;;;;;;8.27;5.50;;;;;;;16.63;60.71;102138.13;5026410;28;20942;-70
2021/07/20 03:46:21;;;;;;;5.10;4.60;;;;;;;16.76;61.86;102149.00;5025097;28;20550;-69
2021/07/20 03:48:47;;;;;;;7.43;4.90;;;;;;;16.69;60.73;102148.13;5023105;28;20439;-69
2021/07/20 03:51:14;;;;;;;7.20;5.40;;;;;;;16.80;61.44;102141.31;5026839;28;20445;-70
2021/07/20 03:53:40;;;;;;;7.00;5.43;;;;;;;16.79;61.68;102137.75;5024578;28;20479;-69
2021/07/20 03:56:07;;;;;;;6.00;4.70;;;;;;;16.63;62.45;102138.97;5037291;28;20516;-69
2021/07/20 03:58:34;;;;;;;5.70;5.10;;;;;;;16.57;62.76;102147.91;5025852;28;20188;-69
2021/07/20 04:01:00;;;;;;;5.87;5.27;;;;;;;16.66;61.36;102133.16;5023800;28;20446;-69
2021/07/20 04:03:28;;;;;;;5.90;4.80;;;;;;;16.61;60.98;102151.06;5024858;28;20443;-69
2021/07/20 04:05:56;;;;;;;6.83;5.50;;;;;;;16.62;61.62;102145.44;5025054;28;20451;-69
2021/07/20 04:08:24;;;;;;;7.90;5.90;;;;;;;16.82;60.90;102150.06;5022717;28;20478;-69
2021/07/20 04:10:51;;;;;;;8.17;5.33;;;;;;;16.52;62.24;102114.38;5024401;28;21584;-69
2021/07/20 04:13:18;;;;;;;8.57;6.03;;;;;;;16.83;64.16;102154.44;5026687;28;20562;-69
2021/07/20 04:15:50;;;;;;;8.43;6.30;;;;;;;16.98;61.09;102151.50;5026797;28;20531;-70
2021/07/20 04:18:16;;;;;;;8.27;6.10;;;;;;;16.79;60.92;102156.72;5024519;28;20561;-70
2021/07/20 04:20:44;;;;;;;6.57;5.33;;;;;;;16.85;60.69;102152.34;5022315;28;20596;-69
2021/07/20 04:23:10;;;;;;;5.93;5.30;;;;;;;16.82;60.79;102153.59;5023508;28;20665;-69
2021/07/20 04:25:36;;;;;;;9.57;5.80;;;;;;;16.75;61.59;102151.88;5025452;28;20533;-69
2021/07/20 04:28:04;;;;;;;6.47;5.07;;;;;;;16.70;62.31;102153.34;5025444;28;20557;-69
2021/07/20 04:30:30;;;;;;;7.33;4.70;;;;;;;16.49;63.77;102123.75;5025847;28;20501;-69
2021/07/20 04:32:58;;;;;;;5.90;4.60;;;;;;;16.74;64.86;102156.47;5022586;28;20513;-69
2021/07/20 04:35:25;;;;;;;7.50;5.00;;;;;;;16.15;64.84;102059.78;5026997;28;20200;-69
2021/07/20 04:37:51;;;;;;;8.27;5.80;;;;;;;16.73;64.39;102136.69;5024509;28;20479;-69
2021/07/20 04:40:17;;;;;;;5.87;5.03;;;;;;;16.66;64.84;102135.88;5024771;28;20431;-69
2021/07/20 04:42:43;;;;;;;6.23;5.00;;;;;;;16.63;63.57;102151.66;5026119;28;20496;-69
2021/07/20 04:45:12;;;;;;;7.07;5.37;;;;;;;16.70;65.06;102147.94;5023484;28;20219;-69
2021/07/20 04:47:39;;;;;;;5.87;5.27;;;;;;;16.81;63.92;102162.78;5025408;28;20462;-69
2021/07/20 04:50:09;;;;;;;6.03;4.80;;;;;;;16.84;63.66;102159.66;5038105;28;20644;-69
2021/07/20 04:52:35;;;;;;;5.80;5.00;;;;;;;16.71;64.50;102151.47;5021973;28;20477;-69
2021/07/20 04:55:02;;;;;;;5.90;5.07;;;;;;;16.73;64.55;102143.97;5023241;28;20443;-69
2021/07/20 04:57:29;;;;;;;5.70;4.40;;;;;;;16.87;64.98;102171.97;5023989;28;20215;-69
2021/07/20 04:59:55;;;;;;;6.33;4.33;;;;;;;16.78;62.96;102160.50;5023426;28;20483;-69
2021/07/20 05:02:21;;;;;;;5.33;4.83;;;;;;;16.75;65.78;102158.16;5020238;28;20928;-69
2021/07/20 05:04:48;;;;;;;5.40;4.90;;;;;;;16.71;65.41;102137.94;5019871;28;20267;-69
2021/07/20 05:07:16;;;;;;;6.57;5.17;;;;;;;16.60;63.69;102114.16;5024059;28;20450;-69
2021/07/20 05:09:43;;;;;;;4.83;4.30;;;;;;;16.91;64.87;102174.03;5028012;28;20801;-69
2021/07/20 05:12:11;;;;;;;5.13;4.07;;;;;;;16.62;65.38;102131.88;5024861;28;20454;-69
2021/07/20 05:14:37;;;;;;;5.13;4.63;;;;;;;16.96;66.27;102172.59;5024154;28;20966;-69
2021/07/20 05:17:08;;;;;;;5.07;4.53;;;;;;;16.92;65.93;102174.84;5023590;28;20464;-69
2021/07/20 05:19:34;;;;;;;5.13;4.53;;;;;;;16.86;65.45;102176.53;5023770;28;20192;-69
2021/07/20 05:22:01;;;;;;;5.53;4.73;;;;;;;16.82;66.22;102172.56;5025256;28;20533;-69
2021/07/20 05:24:26;;;;;;;5.40;4.70;;;;;;;16.65;66.20;102127.94;5022257;28;20439;-69
2021/07/20 05:26:53;;;;;;;5.90;4.53;;;;;;;16.42;66.24;102087.72;5013426;28;20843;-69
2021/07/20 05:29:20;;;;;;;4.73;4.23;;;;;;;16.84;64.41;102150.69;5026317;28;20235;-69
2021/07/20 05:31:48;;;;;;;6.20;4.43;;;;;;;16.94;65.42;102157.34;5023493;28;20907;-70
2021/07/20 05:34:15;;;;;;;4.97;4.47;;;;;;;16.93;65.80;102166.53;5024053;28;20462;-71
2021/07/20 05:36:41;;;;;;;6.60;3.97;;;;;;;17.04;64.98;102169.63;5013732;28;20489;-70
2021/07/20 05:39:07;;;;;;;6.10;4.97;;;;;;;17.00;64.80;102171.94;5030348;28;20485;-70
2021/07/20 05:41:32;;;;;;;5.27;4.27;;;;;;;16.77;65.96;102139.84;5027566;28;20439;-69
2021/07/20 05:43:58;;;;;;;4.93;4.27;;;;;;;16.94;66.15;102160.06;5030657;28;20227;-69
2021/07/20 05:46:25;;;;;;;5.80;4.53;;;;;;;16.97;62.62;102156.09;5029313;28;20212;-69
2021/07/20 05:48:52;;;;;;;5.17;4.40;;;;;;;17.15;62.82;102169.00;5026992;28;20450;-69
2021/07/20 05:51:19;;;;;;;4.67;4.10;;;;;;;17.07;62.62;102161.94;5029103;28;20873;-70
2021/07/20 05:53:45;;;;;;;5.10;4.37;;;;;;;17.23;64.08;102179.63;5031580;28;20528;-70
2021/07/20 05:56:11;;;;;;;5.77;4.17;;;;;;;16.59;62.60;102098.97;5026349;28;20447;-69
2021/07/20 05:58:37;;;;;;;5.37;4.60;;;;;;;17.01;61.91;102138.38;5032960;28;20230;-69
2021/07/20 06:01:04;;;;;;;4.23;3.83;;;;;;;17.20;64.70;102171.09;5028111;28;20802;-69
2021/07/20 06:03:32;;;;;;;5.47;4.77;;;;;;;17.33;63.56;102185.47;5028425;28;20451;-69
2021/07/20 06:05:58;;;;;;;6.17;4.43;;;;;;;17.15;64.52;102160.88;5039632;22;21029;-72
2021/07/20 06:08:26;;;;;;;7.20;4.60;;;;;;;17.21;62.96;102187.13;5036101;28;20474;-71
2021/07/20 06:10:57;;;;;;;4.70;4.27;;;;;;;17.33;63.61;102184.66;5032141;28;22100;-71
2021/07/20 06:13:31;;;;;;;6.33;4.90;;;;;;;17.26;62.83;102181.94;5045596;28;20453;-71
2021/07/20 06:15:57;;;;;;;4.93;4.03;;;;;;;17.16;61.82;102147.13;5033052;28;20482;-71
2021/07/20 06:18:23;;;;;;;5.20;4.17;;;;;;;17.47;62.03;102177.28;5017692;28;20463;-71
2021/07/20 06:21:03;;;;;;;5.87;4.47;;;;;;;17.56;63.11;102170.59;5015779;28;20489;-71
2021/07/20 06:23:39;;;;;;;4.17;3.73;;;;;;;17.31;64.25;102146.88;5019944;28;20185;-71
2021/07/20 06:26:05;;;;;;;4.63;4.03;;;;;;;17.49;63.91;102169.78;5014488;28;20492;-71
2021/07/20 06:28:31;;;;;;;4.40;4.00;;;;;;;17.09;62.66;102116.47;5013804;28;20482;-71
2021/07/20 06:30:58;;;;;;;4.53;4.13;;;;;;;17.57;61.16;102186.69;5018843;28;20192;-70
2021/07/20 06:33:26;;;;;;;5.50;4.90;;;;;;;17.60;61.21;102180.00;5018089;28;20471;-71
2021/07/20 06:35:52;;;;;;;4.67;4.27;;;;;;;17.28;62.03;102141.88;5023444;28;20456;-71
2021/07/20 06:38:19;;;;;;;6.47;4.50;;;;;;;17.63;62.89;102185.00;5012436;28;20470;-71
2021/07/20 06:40:47;;;;;;;5.97;4.60;;;;;;;17.63;61.70;102179.56;5019414;28;20923;-71
2021/07/20 06:43:14;;;;;;;5.90;4.80;;;;;;;17.60;63.60;102180.81;5019561;28;20451;-71
2021/07/20 06:45:42;;;;;;;7.50;5.10;;;;;;;17.62;63.25;102180.63;5012922;28;20525;-71
2021/07/20 06:48:11;;;;;;;5.13;4.63;;;;;;;17.75;63.40;102179.72;5015991;28;20522;-71
2021/07/20 06:50:37;;;;;;;5.57;4.97;;;;;;;17.88;59.85;102178.88;5020862;28;20573;-70
2021/07/20 06:53:03;;;;;;;6.70;4.20;;;;;;;17.48;59.34;102179.00;5016286;28;21217;-70
2021/07/20 06:55:29;;;;;;;5.50;4.27;;;;;;;17.60;59.94;102171.84;5018561;28;20216;-71
2021/07/20 06:57:57;;;;;;;5.80;4.70;;;;;;;17.59;60.54;102176.44;5012523;28;20204;-71
2021/07/20 07:00:23;;;;;;;5.70;4.03;;;;;;;17.54;60.35;102165.41;5016215;28;20612;-71
2021/07/20 07:02:57;;;;;;;7.47;4.53;;;;;;;17.44;60.04;102172.28;5020792;28;20788;-71
2021/07/20 07:05:24;;;;;;;7.10;5.50;;;;;;;17.34;60.95;102162.72;5014267;28;20420;-71
2021/07/20 07:07:50;;;;;;;6.00;5.10;;;;;;;17.62;60.77;102177.91;5025080;28;20431;-71
2021/07/20 07:10:18;;;;;;;6.30;5.13;;;;;;;17.53;60.79;102179.16;5019199;28;20489;-71
2021/07/20 07:12:46;;;;;;;5.50;4.50;;;;;;;17.56;61.41;102184.16;5016384;28;20986;-71
2021/07/20 07:15:13;;;;;;;6.50;4.87;;;;;;;17.89;59.16;102177.84;5015451;28;20458;-71
2021/07/20 07:17:38;;;;;;;5.37;4.83;;;;;;;17.81;60.24;102155.31;5012193;28;20451;-71
2021/07/20 07:20:05;;;;;;;8.50;5.10;;;;;;;17.85;58.80;102177.44;5026854;28;20448;-71
2021/07/20 07:22:32;;;;;;;5.57;4.60;;;;;;;17.72;59.58;102151.13;5019327;28;20275;-71
2021/07/20 07:24:58;;;;;;;7.30;5.50;;;;;;;18.07;58.72;102191.53;5010622;28;20447;-71
2021/07/20 07:27:23;;;;;;;6.50;5.80;;;;;;;18.13;59.24;102190.66;5014111;28;20477;-71
2021/07/20 07:29:54;;;;;;;5.40;4.60;;;;;;;17.99;58.30;102194.50;5012848;28;20531;-71
2021/07/20 07:32:21;;;;;;;5.90;5.17;;;;;;;18.11;58.78;102198.22;5012570;28;20555;-71
2021/07/20 07:34:47;;;;;;;5.60;4.80;;;;;;;18.00;58.77;102169.03;5014756;28;20609;-71
2021/07/20 07:37:20;;;;;;;6.63;4.53;;;;;;;18.29;59.45;102192.91;5012395;28;21010;-72
2021/07/20 07:39:48;;;;;;;5.50;4.97;;;;;;;18.37;59.05;102196.38;5009850;28;20282;-71
2021/07/20 07:42:14;;;;;;;7.53;5.17;;;;;;;18.09;56.33;102188.63;5014193;28;20439;-71
2021/07/20 07:44:41;;;;;;;6.40;5.10;;;;;;;18.30;57.11;102193.72;5016853;28;20535;-71
2021/07/20 07:47:08;;;;;;;4.43;4.03;;;;;;;18.37;56.73;102197.25;5019532;28;20470;-71
2021/07/20 07:49:34;;;;;;;7.87;5.50;;;;;;;18.36;56.24;102187.41;5015786;28;20451;-71
2021/07/20 07:52:01;;;;;;;6.03;5.13;;;;;;;18.21;57.33;102173.31;5012587;28;21002;-71
2021/07/20 07:54:29;;;;;;;7.80;5.10;;;;;;;18.17;58.49;102158.50;5013368;28;20837;-71
2021/07/20 07:56:55;;;;;;;7.20;4.40;;;;;;;18.46;58.21;102187.78;5018425;28;20518;-71
2021/07/20 07:59:23;;;;;;;5.80;4.70;;;;;;;18.60;57.18;102187.69;5018656;28;20945;-71
2021/07/20 08:01:52;;;;;;;4.47;4.03;;;;;;;18.90;56.27;102193.38;5014583;28;20185;-71
2021/07/20 08:04:23;;;;;;;4.90;4.43;;;;;;;19.06;54.74;102194.69;5014216;28;20924;-71
2021/07/20 08:06:49;;;;;;;7.57;5.17;;;;;;;18.20;54.37;102133.63;5013770;28;20474;-71
2021/07/20 08:09:16;;;;;;;5.20;4.70;;;;;;;18.81;54.43;102205.56;5018255;28;20451;-71
2021/07/20 08:11:44;;;;;;;5.23;4.73;;;;;;;18.75;56.19;102196.41;5015806;28;20449;-71
2021/07/20 08:14:09;;;;;;;5.60;4.53;;;;;;;18.88;56.40;102196.28;5013643;28;20489;-71
2021/07/20 08:16:41;;;;;;;4.87;4.30;;;;;;;18.83;55.51;102187.97;5014780;28;20474;-71
2021/07/20 08:19:07;;;;;;;4.83;4.27;;;;;;;18.79;56.43;102200.34;5012008;28;20181;-71
2021/07/20 08:21:33;;;;;;;6.57;4.33;;;;;;;18.95;57.22;102199.81;5015466;28;20435;-71
2021/07/20 08:23:58;;;;;;;5.90;5.03;;;;;;;18.91;57.27;102204.00;5023070;28;20189;-71
2021/07/20 08:26:30;;;;;;;5.30;4.77;;;;;;;19.04;56.72;102200.34;5012914;28;20672;-71
2021/07/20 08:29:03;;;;;;;5.13;4.47;;;;;;;19.13;57.51;102207.19;5014459;28;20234;-71
2021/07/20 08:31:35;;;;;;;4.63;4.20;;;;;;;18.94;57.42;102183.69;5015807;28;21074;-71
2021/07/20 08:34:03;;;;;;;5.47;4.90;;;;;;;19.15;56.47;102205.06;5015484;28;20506;-71
2021/07/20 08:36:33;;;;;;;6.23;4.87;;;;;;;19.02;57.65;102207.91;5016418;28;20457;-71
2021/07/20 08:38:59;;;;;;;6.00;5.20;;;;;;;19.13;57.38;102209.91;5021484;28;20439;-71
2021/07/20 08:41:50;;;;;;;5.60;4.90;;;;;;;18.98;56.30;102209.41;5018526;28;20470;-71
2021/07/20 08:44:35;;;;;;;4.80;4.30;;;;;;;19.22;57.99;102207.72;5009524;28;20428;-71
2021/07/20 08:47:09;;;;;;;4.47;4.07;;;;;;;19.20;58.96;102202.50;5012056;28;20905;-71
2021/07/20 08:50:01;;;;;;;5.57;4.97;;;;;;;19.14;58.37;102205.28;5014631;28;20420;-71
2021/07/20 08:52:36;;;;;;;5.50;5.00;;;;;;;19.20;57.65;102194.34;5017915;28;20839;-71
2021/07/20 08:55:09;;;;;;;4.77;4.30;;;;;;;19.22;57.98;102182.41;5015244;28;20427;-71
2021/07/20 08:57:55;;;;;;;6.00;5.40;;;;;;;18.99;57.19;102199.34;5013446;28;20494;-71
2021/07/20 09:00:41;;;;;;;5.53;4.77;;;;;;;19.27;58.16;102212.50;5010377;28;20703;-71
2021/07/20 09:03:24;;;;;;;7.60;6.03;;;;;;;19.11;56.83;102206.56;5010112;28;20461;-71
2021/07/20 09:05:53;;;;;;;6.17;5.43;;;;;;;19.30;56.76;102212.06;5011802;28;20464;-71
2021/07/20 09:08:34;;;;;;;6.77;5.90;;;;;;;19.33;56.62;102219.78;5010445;28;20442;-71
2021/07/20 09:11:10;;;;;;;6.27;5.30;;;;;;;19.31;56.55;102217.25;5010069;28;20431;-71
2021/07/20 09:13:39;;;;;;;6.03;5.43;;;;;;;19.56;56.43;102224.56;5024182;28;20827;-72
2021/07/20 09:16:21;;;;;;;5.73;4.63;;;;;;;19.57;56.90;102218.88;5016992;28;20456;-72
2021/07/20 09:18:52;;;;;;;5.93;5.20;;;;;;;19.56;55.47;102224.56;5010396;28;20432;-71
2021/07/20 09:21:22;;;;;;;6.47;5.77;;;;;;;19.63;55.16;102225.31;5012552;28;20880;-71
2021/07/20 09:24:10;;;;;;;7.10;5.40;;;;;;;19.59;55.78;102224.94;5017800;28;20900;-71
2021/07/20 09:26:42;;;;;;;6.93;5.33;;;;;;;19.61;56.68;102225.56;5010357;28;20803;-71
2021/07/20 09:29:14;;;;;;;6.40;5.30;;;;;;;19.63;56.42;102226.16;5018060;28;20430;-71
2021/07/20 09:31:45;;;;;;;7.73;5.70;;;;;;;19.53;56.20;102230.47;5016277;28;20811;-71
2021/07/20 09:34:29;;;;;;;7.77;6.00;;;;;;;19.59;57.56;102229.56;5016885;28;20799;-71
2021/07/20 09:37:10;;;;;;;7.40;5.80;;;;;;;19.60;57.43;102229.31;5019695;28;20555;-71
2021/07/20 09:39:47;;;;;;;6.73;5.50;;;;;;;19.70;56.33;102234.28;5020572;28;20451;-71
2021/07/20 09:42:13;;;;;;;6.97;5.60;;;;;;;19.91;55.53;102233.00;5013713;28;20460;-71
2021/07/20 09:44:51;;;;;;;4.90;4.50;;;;;;;20.06;57.22;102228.00;5012804;28;20841;-71
2021/07/20 09:47:23;;;;;;;5.73;5.17;;;;;;;20.20;55.58;102230.56;5009644;28;20216;-71
2021/07/20 09:50:04;;;;;;;8.30;5.30;;;;;;;19.94;55.33;102231.72;5009970;28;20432;-71
2021/07/20 09:52:39;;;;;;;7.00;5.07;;;;;;;20.00;56.31;102231.63;5011813;28;20452;-71
2021/07/20 09:55:38;;;;;;;7.70;5.90;;;;;;;19.89;57.09;102235.13;5011143;28;20536;-71
2021/07/20 09:58:31;;;;;;;7.33;5.37;;;;;;;19.59;55.50;102235.84;5011139;28;20447;-71
2021/07/20 10:01:01;;;;;;;5.90;4.27;;;;;;;19.50;56.10;102234.47;5015495;28;20435;-72
2021/07/20 10:04:08;;;;;;;7.87;5.40;;;;;;;19.51;55.51;102227.13;5011850;28;20440;-72
2021/07/20 10:06:48;;;;;;;5.77;4.90;;;;;;;19.67;55.36;102236.63;4996041;28;20470;-71
2021/07/20 10:09:36;;;;;;;6.57;4.47;;;;;;;19.59;56.81;102218.69;5011704;28;20432;-71
2021/07/20 10:12:07;;;;;;;5.67;4.77;;;;;;;19.47;56.42;102215.88;5017631;28;20538;-71
2021/07/20 10:14:50;;;;;;;5.10;4.60;;;;;;;19.58;57.16;102236.88;5013021;28;20888;-71
2021/07/20 10:17:47;;;;;;;5.80;5.07;;;;;;;19.31;57.79;102240.91;5015294;28;20514;-71
2021/07/20 10:20:22;;;;;;;5.97;5.00;;;;;;;19.30;58.52;102240.09;5015777;28;20437;-71
2021/07/20 10:23:05;;;;;;;5.23;4.43;;;;;;;19.55;58.26;102253.66;5017768;28;20428;-71
2021/07/20 10:26:15;;;;;;;5.27;4.77;;;;;;;19.61;58.61;102244.63;5017233;28;20813;-71
2021/07/20 10:28:55;;;;;;;4.73;4.23;;;;;;;19.58;59.34;102236.88;5021216;28;20430;-71
2021/07/20 10:31:29;;;;;;;5.87;4.30;;;;;;;19.54;58.55;102238.38;5018715;28;20438;-71
2021/07/20 10:34:02;;;;;;;6.20;4.80;;;;;;;19.33;59.43;102236.09;5024186;28;20463;-71
2021/07/20 10:36:32;;;;;;;6.57;5.00;;;;;;;19.20;60.29;102246.00;5027920;28;20451;-71
2021/07/20 10:39:11;;;;;;;7.97;4.80;;;;;;;18.87;60.70;102213.66;5025477;28;20440;-71
2021/07/20 10:42:00;;;;;;;5.10;4.03;;;;;;;18.96;61.53;102234.09;5021908;28;20934;-71
2021/07/20 10:44:41;;;;;;;4.17;3.87;;;;;;;18.96;61.03;102249.56;5027862;28;20427;-71
2021/07/20 10:47:08;;;;;;;5.70;4.90;;;;;;;18.99;60.72;102253.75;5020205;28;20459;-71
2021/07/20 10:49:58;;;;;;;5.20;4.60;;;;;;;18.91;61.49;102249.38;5018475;28;20514;-71
2021/07/20 10:53:02;;;;;;;5.63;3.73;;;;;;;18.85;62.63;102247.56;5014958;28;20519;-71
2021/07/20 10:55:44;;;;;;;4.67;4.17;;;;;;;18.94;61.01;102254.38;5020548;28;20443;-71
2021/07/20 10:58:34;;;;;;;4.13;3.83;;;;;;;19.05;61.27;102250.13;5025940;28;20423;-71
2021/07/20 11:01:15;;;;;;;5.30;3.97;;;;;;;18.88;63.71;102258.00;5026408;28;20444;-71
2021/07/20 11:03:43;;;;;;;4.77;3.77;;;;;;;18.84;64.77;102263.03;5016563;28;20428;-71
2021/07/20 11:06:11;;;;;;;5.80;4.50;;;;;;;18.91;64.63;102260.25;5008374;28;20871;-71
2021/07/20 11:08:44;;;;;;;4.47;4.07;;;;;;;18.95;64.85;102256.91;5014059;28;20439;-71
2021/07/20 11:11:21;;;;;;;3.77;3.40;;;;;;;18.90;64.88;102264.88;5010957;28;20870;-71
2021/07/20 11:13:51;;;;;;;4.43;4.03;;;;;;;18.84;64.78;102263.03;5018641;28;20466;-71
2021/07/20 11:16:19;;;;;;;3.97;3.67;;;;;;;18.96;62.44;102255.00;5013695;28;20455;-71
2021/07/20 11:18:46;;;;;;;4.73;4.23;;;;;;;19.07;63.48;102264.34;5016093;28;20808;-71
2021/07/20 11:21:15;;;;;;;4.60;3.90;;;;;;;18.94;64.36;102259.81;5013514;28;20807;-71
2021/07/20 11:23:44;;;;;;;4.57;4.10;;;;;;;18.58;66.44;102266.72;5016775;28;20983;-71
2021/07/20 11:26:10;;;;;;;5.40;4.50;;;;;;;18.93;66.55;102269.88;5022743;28;20454;-71
2021/07/20 11:28:37;;;;;;;4.40;4.00;;;;;;;19.16;66.70;102269.28;5007908;28;20438;-71
2021/07/20 11:31:08;;;;;;;5.10;4.63;;;;;;;18.55;66.09;102174.78;5007959;28;20439;-70
2021/07/20 11:33:41;;;;;;;7.33;5.30;;;;;;;18.99;67.46;102272.78;5008472;28;20463;-71
2021/07/20 11:36:08;;;;;;;7.60;6.07;;;;;;;18.64;68.44;102276.72;5018206;28;20471;-71
2021/07/20 11:38:37;;;;;;;8.60;5.53;;;;;;;18.63;68.17;102263.31;5014749;28;20439;-71
2021/07/20 11:41:04;;;;;;;9.53;5.17;;;;;;;18.66;68.21;102268.31;5033367;28;20494;-71