Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:04;;;;;;;;;;;;;;;;;;5012024;28;7062;-81
2022/10/08 00:02:29;;;;;;;;;;;;;;;;;;5011033;28;9391;-83
2022/10/08 00:04:55;;;;;;;;;;;;;;;;;;5011076;28;8630;-82
2022/10/08 00:07:20;;;;;;;;;;;;;;;;;;5010512;28;7161;-82
2022/10/08 00:09:46;;;;;;;;;;;;;;;;;;5011061;28;8452;-83
2022/10/08 00:12:11;;;;;;;;;;;;;;;;;;5010793;28;8421;-82
2022/10/08 00:14:39;;;;;;;;;;;;;;;;;;5011026;28;7011;-82
2022/10/08 00:17:05;;;;;;;;;;;;;;;;;;5010828;28;7158;-83
2022/10/08 00:19:30;;;;;;;;;;;;;;;;;;5010388;28;8454;-81
2022/10/08 00:21:56;;;;;;;;;;;;;;;;;;5010998;28;8681;-82
2022/10/08 00:24:22;;;;;;;;;;;;;;;;;;5010741;28;7237;-83
2022/10/08 00:26:49;;;;;;;;;;;;;;;;;;5010780;28;8848;-82
2022/10/08 00:29:17;;;;;;;;;;;;;;;;;;5010518;28;8436;-82
2022/10/08 00:31:44;;;;;;;;;;;;;;;;;;5010704;28;8501;-82
2022/10/08 00:34:12;;;;;;;;;;;;;;;;;;5010223;28;8342;-83
2022/10/08 00:36:39;;;;;;;;;;;;;;;;;;5010405;28;7263;-82
2022/10/08 00:39:07;;;;;;;;;;;;;;;;;;5010863;28;7155;-83
2022/10/08 00:41:36;;;;;;;;;;;;;;;;;;5010548;28;7051;-83
2022/10/08 00:44:21;;;;;;;;;;;;;;;;;;5010619;28;7266;-82
2022/10/08 00:46:49;;;;;;;;;;;;;;;;;;5010402;28;7244;-82
2022/10/08 00:49:18;;;;;;;;;;;;;;;;;;5010950;28;7167;-83
2022/10/08 00:51:48;;;;;;;;;;;;;;;;;;5010990;28;7013;-83
2022/10/08 00:54:17;;;;;;;;;;;;;;;;;;5010545;28;8404;-83
2022/10/08 00:56:43;;;;;;;;;;;;;;;;;;5011156;28;8764;-83
2022/10/08 00:59:11;;;;;;;;;;;;;;;;;;5011046;28;6835;-83
2022/10/08 01:01:40;;;;;;;;;;;;;;;;;;5010508;28;7195;-83
2022/10/08 01:04:06;;;;;;;;;;;;;;;;;;5010484;28;8480;-82
2022/10/08 01:06:55;;;;;;;;;;;;;;;;;;5010802;28;8613;-82
2022/10/08 01:09:30;;;;;;;;;;;;;;;;;;5010536;28;8797;-82
2022/10/08 01:12:15;;;;;;;;;;;;;;;;;;5012280;28;8729;-83
2022/10/08 01:14:55;;;;;;;;;;;;;;;;;;5010370;28;8517;-83
2022/10/08 01:17:30;;;;;;;;;;;;;;;;;;5010493;28;7173;-82
2022/10/08 01:20:14;;;;;;;;;;;;;;;;;;5010333;28;8615;-83
2022/10/08 01:22:42;;;;;;;;;;;;;;;;;;5010341;28;8368;-83
2022/10/08 01:25:32;;;;;;;;;;;;;;;;;;5010136;28;8448;-82
2022/10/08 01:28:04;;;;;;;;;;;;;;;;;;5010622;28;8342;-82
2022/10/08 01:30:32;;;;;;;;;;;;;;;;;;5010231;28;7056;-83
2022/10/08 01:33:11;;;;;;;;;;;;;;;;;;5010382;28;8759;-83
2022/10/08 01:35:43;;;;;;;;;;;;;;;;;;5010666;28;8418;-82
2022/10/08 01:38:14;;;;;;;;;;;;;;;;;;5010576;28;7074;-83
2022/10/08 01:40:41;;;;;;;;;;;;;;;;;;5009847;28;7170;-83
2022/10/08 01:43:10;;;;;;;;;;;;;;;;;;5010041;28;8883;-83
2022/10/08 01:45:47;;;;;;;;;;;;;;;;;;5011783;28;7080;-83
2022/10/08 01:48:18;;;;;;;;;;;;;;;;;;5013922;28;7172;-82
2022/10/08 01:50:50;;;;;;;;;;;;;;;;;;5013549;28;8519;-83
2022/10/08 01:53:17;;;;;;;;;;;;;;;;;;5013666;28;8476;-82
2022/10/08 01:55:47;;;;;;;;;;;;;;;;;;5013333;28;8443;-83
2022/10/08 01:58:27;;;;;;;;;;;;;;;;;;5013559;28;7423;-83
2022/10/08 02:00:55;;;;;;;;;;;;;;;;;;5013320;28;7509;-81
2022/10/08 02:03:20;;;;;;;;;;;;;;;;;;5012974;28;7190;-83
2022/10/08 02:05:50;;;;;;;;;;;;;;;;;;5013489;28;8688;-83
2022/10/08 02:08:16;;;;;;;;;;;;;;;;;;5012893;28;7021;-83
2022/10/08 02:10:42;;;;;;;;;;;;;;;;;;5015407;28;8759;-81
2022/10/08 02:13:08;;;;;;;;;;;;;;;;;;5000070;28;7148;-82
2022/10/08 02:15:47;;;;;;;;;;;;;;;;;;4999627;28;7229;-83
2022/10/08 02:18:18;;;;;;;;;;;;;;;;;;4999612;28;7168;-83
2022/10/08 02:20:44;;;;;;;;;;;;;;;;;;4999723;28;8412;-82
2022/10/08 02:23:20;;;;;;;;;;;;;;;;;;4999466;28;7391;-83
2022/10/08 02:25:51;;;;;;;;;;;;;;;;;;4999787;28;8980;-83
2022/10/08 02:28:30;;;;;;;;;;;;;;;;;;4999783;28;7407;-83
2022/10/08 02:31:05;;;;;;;;;;;;;;;;;;4999649;28;8739;-82
2022/10/08 02:33:36;;;;;;;;;;;;;;;;;;5000498;28;7164;-83
2022/10/08 02:36:05;;;;;;;;;;;;;;;;;;5000241;28;7037;-83
2022/10/08 02:38:34;;;;;;;;;;;;;;;;;;4999498;28;8423;-83
2022/10/08 02:41:03;;;;;;;;;;;;;;;;;;4999238;28;8424;-82
2022/10/08 02:43:32;;;;;;;;;;;;;;;;;;4999463;28;8720;-83
2022/10/08 02:46:19;;;;;;;;;;;;;;;;;;4999373;28;8877;-83
2022/10/08 02:48:50;;;;;;;;;;;;;;;;;;4999527;28;8743;-83
2022/10/08 02:51:17;;;;;;;;;;;;;;;;;;4999153;28;7197;-82
2022/10/08 02:53:44;;;;;;;;;;;;;;;;;;4999347;28;8441;-82
2022/10/08 02:56:18;;;;;;;;;;;;;;;;;;4998534;28;8630;-82
2022/10/08 02:58:45;;;;;;;;;;;;;;;;;;4999359;28;7474;-83
2022/10/08 03:01:27;;;;;;;;;;;;;;;;;;4999177;28;8426;-83
2022/10/08 03:04:16;;;;;;;;;;;;;;;;;;4999092;28;7185;-83
2022/10/08 03:06:42;;;;;;;;;;;;;;;;;;4999305;28;8358;-83
2022/10/08 03:09:11;;;;;;;;;;;;;;;;;;4999106;28;7034;-83
2022/10/08 03:11:37;;;;;;;;;;;;;;;;;;4995200;28;8726;-83
2022/10/08 03:14:08;;;;;;;;;;;;;;;;;;5011885;28;8420;-83
2022/10/08 03:16:53;;;;;;;;;;;;;;;;;;5012410;28;7345;-83
2022/10/08 03:19:19;;;;;;;;;;;;;;;;;;5012389;28;7183;-83
2022/10/08 03:21:47;;;;;;;;;;;;;;;;;;5012227;28;8508;-83
2022/10/08 03:24:13;;;;;;;;;;;;;;;;;;5012249;28;8575;-83
2022/10/08 03:26:39;;;;;;;;;;;;;;;;;;5012063;28;7059;-83
2022/10/08 03:29:06;;;;;;;;;;;;;;;;;;5011771;28;8776;-83
2022/10/08 03:31:32;;;;;;;;;;;;;;;;;;5011465;28;8508;-83
2022/10/08 03:33:58;;;;;;;;;;;;;;;;;;5011280;28;7052;-82
2022/10/08 03:36:25;;;;;;;;;;;;;;;;;;5012128;28;7158;-83
2022/10/08 03:38:50;;;;;;;;;;;;;;;;;;5011129;28;9690;-83
2022/10/08 03:41:17;;;;;;;;;;;;;;;;;;5011410;28;7427;-83
2022/10/08 03:43:43;;;;;;;;;;;;;;;;;;5011266;28;8422;-83
2022/10/08 03:46:09;;;;;;;;;;;;;;;;;;5011305;28;8690;-82
2022/10/08 03:48:35;;;;;;;;;;;;;;;;;;5011256;28;8609;-83
2022/10/08 03:51:04;;;;;;;;;;;;;;;;;;5011862;28;8429;-82
2022/10/08 03:53:34;;;;;;;;;;;;;;;;;;5011122;28;9590;-83
2022/10/08 03:56:04;;;;;;;;;;;;;;;;;;5011031;28;6996;-82
2022/10/08 03:58:30;;;;;;;;;;;;;;;;;;5010866;28;8485;-83
2022/10/08 04:00:57;;;;;;;;;;;;;;;;;;5011035;28;7372;-84
2022/10/08 04:03:23;;;;;;;;;;;;;;;;;;5010762;28;8444;-82
2022/10/08 04:05:49;;;;;;;;;;;;;;;;;;5011215;28;8718;-82
2022/10/08 04:08:15;;;;;;;;;;;;;;;;;;5010552;28;7154;-83
2022/10/08 04:10:40;;;;;;;;;;;;;;;;;;5012880;28;8507;-83
2022/10/08 04:13:06;;;;;;;;;;;;;;;;;;4997503;28;7152;-82
2022/10/08 04:15:31;;;;;;;;;;;;;;;;;;5013838;28;8544;-83
2022/10/08 04:17:57;;;;;;;;;;;;;;;;;;5013827;28;8412;-83
2022/10/08 04:20:22;;;;;;;;;;;;;;;;;;5014601;28;8670;-82
2022/10/08 04:22:48;;;;;;;;;;;;;;;;;;5013679;28;7504;-84
2022/10/08 04:25:14;;;;;;;;;;;;;;;;;;5013924;28;8450;-83
2022/10/08 04:27:39;;;;;;;;;;;;;;;;;;5014617;28;8411;-83
2022/10/08 04:30:05;;;;;;;;;;;;;;;;;;5014069;28;8790;-83
2022/10/08 04:32:31;;;;;;;;;;;;;;;;;;4997741;28;8409;-83
2022/10/08 04:34:56;;;;;;;;;;;;;;;;;;4998046;28;7164;-83
2022/10/08 04:37:22;;;;;;;;;;;;;;;;;;4997588;28;8402;-85
2022/10/08 04:39:47;;;;;;;;;;;;;;;;;;4998267;28;7323;-85
2022/10/08 04:42:13;;;;;;;;;;;;;;;;;;5014149;28;7154;-84
2022/10/08 04:44:38;;;;;;;;;;;;;;;;;;4997695;28;7504;-84
2022/10/08 04:47:04;;;;;;;;;;;;;;;;;;4997660;28;8621;-84
2022/10/08 04:49:29;;;;;;;;;;;;;;;;;;5013816;28;8417;-85
2022/10/08 04:51:55;;;;;;;;;;;;;;;;;;5013617;28;7494;-84
2022/10/08 04:54:20;;;;;;;;;;;;;;;;;;5013885;28;8768;-83
2022/10/08 04:56:46;;;;;;;;;;;;;;;;;;5013557;28;8413;-84
2022/10/08 04:59:11;;;;;;;;;;;;;;;;;;4997828;28;7023;-85
2022/10/08 05:01:37;;;;;;;;;;;;;;;;;;4997535;28;7010;-85
2022/10/08 05:04:02;;;;;;;;;;;;;;;;;;5013428;28;8416;-84
2022/10/08 05:06:29;;;;;;;;;;;;;;;;;;4997274;28;7137;-84
2022/10/08 05:08:57;;;;;;;;;;;;;;;;;;4996985;28;7151;-84
2022/10/08 05:11:24;;;;;;;;;;;;;;;;;;4996906;28;8299;-84
2022/10/08 05:13:51;;;;;;;;;;;;;;;;;;4986847;28;7048;-84
2022/10/08 05:16:17;;;;;;;;;;;;;;;;;;4966132;28;7171;-83
2022/10/08 05:18:43;;;;;;;;;;;;;;;;;;4975132;28;8510;-84
2022/10/08 05:21:13;;;;;;;;;;;;;;;;;;4974284;28;8582;-83
2022/10/08 05:23:39;;;;;;;;;;;;;;;;;;4970243;28;8506;-84
2022/10/08 05:26:11;;;;;;;;;;;;;;;;;;4977475;28;7165;-85
2022/10/08 05:28:37;;;;;;;;;;;;;;;;;;4971303;28;7434;-84
2022/10/08 05:31:02;;;;;;;;;;;;;;;;;;4971386;28;7063;-85
2022/10/08 05:33:28;;;;;;;;;;;;;;;;;;4971261;28;8473;-83
2022/10/08 05:35:53;;;;;;;;;;;;;;;;;;4970287;28;8449;-85
2022/10/08 05:38:18;;;;;;;;;;;;;;;;;;4971054;28;8697;-84
2022/10/08 05:40:44;;;;;;;;;;;;;;;;;;4977015;28;7159;-85
2022/10/08 05:43:09;;;;;;;;;;;;;;;;;;4978716;28;8515;-84
2022/10/08 05:45:35;;;;;;;;;;;;;;;;;;4970385;28;8699;-85
2022/10/08 05:48:00;;;;;;;;;;;;;;;;;;4976899;28;7133;-81
2022/10/08 05:50:26;;;;;;;;;;;;;;;;;;4979258;28;6823;-84
2022/10/08 05:52:51;;;;;;;;;;;;;;;;;;4969683;28;8353;-84
2022/10/08 05:55:17;;;;;;;;;;;;;;;;;;4977334;28;7129;-84
2022/10/08 05:57:42;;;;;;;;;;;;;;;;;;4971238;28;8719;-85
2022/10/08 06:00:08;;;;;;;;;;;;;;;;;;4976424;28;8726;-83
2022/10/08 06:02:33;;;;;;;;;;;;;;;;;;4985931;28;7150;-83
2022/10/08 06:04:59;;;;;;;;;;;;;;;;;;4978648;28;8568;-83
2022/10/08 06:07:24;;;;;;;;;;;;;;;;;;4980103;28;8606;-84
2022/10/08 06:09:51;;;;;;;;;;;;;;;;;;4980581;28;8402;-84
2022/10/08 06:12:16;;;;;;;;;;;;;;;;;;4980694;28;7173;-84
2022/10/08 06:14:42;;;;;;;;;;;;;;;;;;4980482;28;8393;-84
2022/10/08 06:17:07;;;;;;;;;;;;;;;;;;4980107;28;8438;-84
2022/10/08 06:19:36;;;;;;;;;;;;;;;;;;4980211;28;8697;-84
2022/10/08 06:22:02;;;;;;;;;;;;;;;;;;4980911;28;8800;-84
2022/10/08 06:24:28;;;;;;;;;;;;;;;;;;4980498;28;7166;-85
2022/10/08 06:26:53;;;;;;;;;;;;;;;;;;4980738;28;6976;-84
2022/10/08 06:29:20;;;;;;;;;;;;;;;;;;4976739;28;7391;-84
2022/10/08 06:31:45;;;;;;;;;;;;;;;;;;4976177;28;7249;-84
2022/10/08 06:34:11;;;;;;;;;;;;;;;;;;4976593;28;7026;-83
2022/10/08 06:36:36;;;;;;;;;;;;;;;;;;4977297;28;8384;-84
2022/10/08 06:39:04;;;;;;;;;;;;;;;;;;4976650;28;7147;-84
2022/10/08 06:41:33;;;;;;;;;;;;;;;;;;4977261;28;8393;-84
2022/10/08 06:43:59;;;;;;;;;;;;;;;;;;4976477;28;7049;-86
2022/10/08 06:46:25;;;;;;;;;;;;;;;;;;4977489;28;7151;-85
2022/10/08 06:48:50;;;;;;;;;;;;;;;;;;4976867;28;8461;-83
2022/10/08 06:51:17;;;;;;;;;;;;;;;;;;4976568;28;7321;-85
2022/10/08 06:53:46;;;;;;;;;;;;;;;;;;4976267;28;8462;-85
2022/10/08 06:56:13;;;;;;;;;;;;;;;;;;4975852;28;7103;-85
2022/10/08 06:58:40;;;;;;;;;;;;;;;;;;4976777;28;7250;-85
2022/10/08 07:01:07;;;;;;;;;;;;;;;;;;4976285;28;8441;-84
2022/10/08 07:03:34;;;;;;;;;;;;;;;;;;4976160;28;7022;-83
2022/10/08 07:06:01;;;;;;;;;;;;;;;;;;4976149;28;8390;-84
2022/10/08 07:08:27;;;;;;;;;;;;;;;;;;4977023;28;8395;-85
2022/10/08 07:10:53;;;;;;;;;;;;;;;;;;4975885;28;7053;-85
2022/10/08 07:13:19;;;;;;;;;;;;;;;;;;4975823;28;8491;-85
2022/10/08 07:15:44;;;;;;;;;;;;;;;;;;4976190;28;8381;-85
2022/10/08 07:18:11;;;;;;;;;;;;;;;;;;4976055;28;8672;-85
2022/10/08 07:20:40;;;;;;;;;;;;;;;;;;4975776;28;7074;-84
2022/10/08 07:23:06;;;;;;;;;;;;;;;;;;4976168;28;8484;-84
2022/10/08 07:25:32;;;;;;;;;;;;;;;;;;4975682;28;8546;-85
2022/10/08 07:27:57;;;;;;;;;;;;;;;;;;4976231;28;8552;-85
2022/10/08 07:30:23;;;;;;;;;;;;;;;;;;4975940;28;8590;-85
2022/10/08 07:32:51;;;;;;;;;;;;;;;;;;4975843;28;8404;-85
2022/10/08 07:35:17;;;;;;;;;;;;;;;;;;4976106;28;7463;-86
2022/10/08 07:37:42;;;;;;;;;;;;;;;;;;4975418;28;8406;-83
2022/10/08 07:40:08;;;;;;;;;;;;;;;;;;4975405;28;7097;-83
2022/10/08 07:42:34;;;;;;;;;;;;;;;;;;4975639;28;8365;-84
2022/10/08 07:44:59;;;;;;;;;;;;;;;;;;4975743;28;8557;-83
2022/10/08 07:47:24;;;;;;;;;;;;;;;;;;4975323;28;8402;-83
2022/10/08 07:49:50;;;;;;;;;;;;;;;;;;4975893;28;8617;-84
2022/10/08 07:52:16;;;;;;;;;;;;;;;;;;4975562;28;7368;-84
2022/10/08 07:54:44;;;;;;;;;;;;;;;;;;4975705;28;7145;-83
2022/10/08 07:57:09;;;;;;;;;;;;;;;;;;4975799;28;7057;-83
2022/10/08 07:59:35;;;;;;;;;;;;;;;;;;4975178;28;8383;-83
2022/10/08 08:02:00;;;;;;;;;;;;;;;;;;4975627;28;8557;-83
2022/10/08 08:04:26;;;;;;;;;;;;;;;;;;4977612;28;7149;-82
2022/10/08 08:06:51;;;;;;;;;;;;;;;;;;4975696;28;7040;-83
2022/10/08 08:09:17;;;;;;;;;;;;;;;;;;4974384;28;7164;-84
2022/10/08 08:11:44;;;;;;;;;;;;;;;;;;4971465;28;8519;-84
2022/10/08 08:14:10;;;;;;;;;;;;;;;;;;4971091;28;7257;-84
2022/10/08 08:16:37;;;;;;;;;;;;;;;;;;4970812;28;7040;-84
2022/10/08 08:19:03;;;;;;;;;;;;;;;;;;4971055;28;6985;-84
2022/10/08 08:21:30;;;;;;;;;;;;;;;;;;4971369;28;8447;-84
2022/10/08 08:23:58;;;;;;;;;;;;;;;;;;4971578;28;8408;-83
2022/10/08 08:26:28;;;;;;;;;;;;;;;;;;4971372;28;8427;-83
2022/10/08 08:28:55;;;;;;;;;;;;;;;;;;4971019;28;8329;-84
2022/10/08 08:31:21;;;;;;;;;;;;;;;;;;4970864;28;8791;-84
2022/10/08 08:33:49;;;;;;;;;;;;;;;;;;4955478;28;7174;-85
2022/10/08 08:36:16;;;;;;;;;;;;;;;;;;4971424;28;7187;-85
2022/10/08 08:38:43;;;;;;;;;;;;;;;;;;4971339;28;7248;-85
2022/10/08 08:41:27;;;;;;;;;;;;;;;;;;4971174;28;7068;-85
2022/10/08 08:43:57;;;;;;;;;;;;;;;;;;4955915;29;8511;-84
2022/10/08 08:46:24;;;;;;;;;;;;;;;;;;4972025;28;7162;-86
2022/10/08 08:48:53;;;;;;;;;;;;;;;;;;4971411;28;8353;-82
2022/10/08 08:51:18;;;;;;;;;;;;;;;;;;4971634;28;7179;-83
2022/10/08 08:53:44;;;;;;;;;;;;;;;;;;4972535;28;7338;-84
2022/10/08 08:56:14;;;;;;;;;;;;;;;;;;4966489;28;8728;-84
2022/10/08 08:58:41;;;;;;;;;;;;;;;;;;4967872;28;7055;-82
2022/10/08 09:01:07;;;;;;;;;;;;;;;;;;4969325;28;8469;-84
2022/10/08 09:03:40;;;;;;;;;;;;;;;;;;4966676;28;8395;-83
2022/10/08 09:06:13;;;;;;;;;;;;;;;;;;4966696;28;7098;-82
2022/10/08 09:08:51;;;;;;;;;;;;;;;;;;4978207;28;7181;-80
2022/10/08 09:11:19;;;;;;;;;;;;;;;;;;4978031;28;7068;-82
2022/10/08 09:13:50;;;;;;;;;;;;;;;;;;4995050;28;8511;-80
2022/10/08 09:16:17;;;;;;;;;;;;;;;;;;4978834;28;7161;-83
2022/10/08 09:18:45;;;;;;;;;;;;;;;;;;4978314;28;8416;-81
2022/10/08 09:21:10;;;;;;;;;;;;;;;;;;4978281;28;8649;-80
2022/10/08 09:23:36;;;;;;;;;;;;;;;;;;4978129;28;8424;-79
2022/10/08 09:26:07;;;;;;;;;;;;;;;;;;4978156;28;8458;-83
2022/10/08 09:28:36;;;;;;;;;;;;;;;;;;4978580;28;8294;-82
2022/10/08 09:31:16;;;;;;;;;;;;;;;;;;4978162;28;7113;-82
2022/10/08 09:33:43;;;;;;;;;;;;;;;;;;4978026;28;8401;-82
2022/10/08 09:36:08;;;;;;;;;;;;;;;;;;4978162;28;8471;-82
2022/10/08 09:38:38;;;;;;;;;;;;;;;;;;4978052;28;8448;-82
2022/10/08 09:41:30;;;;;;;;;;;;;;;;;;4977638;28;7179;-82
2022/10/08 09:44:13;;;;;;;;;;;;;;;;;;4976984;28;7393;-83
2022/10/08 09:46:39;;;;;;;;;;;;;;;;;;4978100;28;8411;-81
2022/10/08 09:49:23;;;;;;;;;;;;;;;;;;4977777;28;8446;-82
2022/10/08 09:51:49;;;;;;;;;;;;;;;;;;4978098;28;7087;-80
2022/10/08 09:54:20;;;;;;;;;;;;;;;;;;4977733;28;7067;-81
2022/10/08 09:56:53;;;;;;;;;;;;;;;;;;4977654;28;8720;-80
2022/10/08 09:59:21;;;;;;;;;;;;;;;;;;4977430;28;7054;-81
2022/10/08 10:01:47;;;;;;;;;;;;;;;;;;4977179;28;8362;-82
2022/10/08 10:04:24;;;;;;;;;;;;;;;;;;4977133;28;8434;-80
2022/10/08 10:06:53;;;;;;;;;;;;;;;;;;4977022;28;7283;-83
2022/10/08 10:09:38;;;;;;;;;;;;;;;;;;4976953;28;7355;-83
2022/10/08 10:12:04;;;;;;;;;;;;;;;;;;4977221;28;8390;-82
2022/10/08 10:14:55;;;;;;;;;;;;;;;;;;4977466;28;8442;-83
2022/10/08 10:17:34;;;;;;;;;;;;;;;;;;4969873;28;8404;-82
2022/10/08 10:20:20;;;;;;;;;;;;;;;;;;4977286;28;7080;-83
2022/10/08 10:22:52;;;;;;;;;;;;;;;;;;4977227;28;8601;-83
2022/10/08 10:25:20;;;;;;;;;;;;;;;;;;4977501;28;8320;-82
2022/10/08 10:27:57;;;;;;;;;;;;;;;;;;4977859;28;7046;-83
2022/10/08 10:30:24;;;;;;;;;;;;;;;;;;4977027;28;7159;-81
2022/10/08 10:32:55;;;;;;;;;;;;;;;;;;4976946;28;8598;-82
2022/10/08 10:35:26;;;;;;;;;;;;;;;;;;4977405;28;8469;-83
2022/10/08 10:38:27;;;;;;;;;;;;;;;;;;4976525;28;7368;-82
2022/10/08 10:41:10;;;;;;;;;;;;;;;;;;4960533;28;8310;-82
2022/10/08 10:43:43;;;;;;;;;;;;;;;;;;4959731;28;7064;-82
2022/10/08 10:46:18;;;;;;;;;;;;;;;;;;4976503;28;7299;-83
2022/10/08 10:48:43;;;;;;;;;;;;;;;;;;4975861;28;8446;-83
2022/10/08 10:51:20;;;;;;;;;;;;;;;;;;4975878;28;7153;-83
2022/10/08 10:53:57;;;;;;;;;;;;;;;;;;4959630;28;8506;-82
2022/10/08 10:56:29;;;;;;;;;;;;;;;;;;4975578;28;8436;-83
2022/10/08 10:58:55;;;;;;;;;;;;;;;;;;4976355;28;7021;-83
2022/10/08 11:01:30;;;;;;;;;;;;;;;;;;4959206;28;8458;-83
2022/10/08 11:04:07;;;;;;;;;;;;;;;;;;4975449;28;7050;-83
2022/10/08 11:06:48;;;;;;;;;;;;;;;;;;4975749;28;8780;-82
2022/10/08 11:09:32;;;;;;;;;;;;;;;;;;4958899;28;7017;-82
2022/10/08 11:12:14;;;;;;;;;;;;;;;;;;4956603;28;8914;-83
2022/10/08 11:14:46;;;;;;;;;;;;;;;;;;4974006;28;8452;-84
2022/10/08 11:17:12;;;;;;;;;;;;;;;;;;4974088;28;7286;-82
2022/10/08 11:19:46;;;;;;;;;;;;;;;;;;4974586;28;7047;-82
2022/10/08 11:22:17;;;;;;;;;;;;;;;;;;4974140;28;7530;-83
2022/10/08 11:24:55;;;;;;;;;;;;;;;;;;4975279;28;8508;-85
2022/10/08 11:27:31;;;;;;;;;;;;;;;;;;4976254;28;8397;-84
2022/10/08 11:30:00;;;;;;;;;;;;;;;;;;4975738;28;7046;-84
2022/10/08 11:32:28;;;;;;;;;;;;;;;;;;4975955;28;7321;-85
2022/10/08 11:35:12;;;;;;;;;;;;;;;;;;4975676;28;7205;-85
2022/10/08 11:37:43;;;;;;;;;;;;;;;;;;4975696;28;7065;-85
2022/10/08 11:40:09;;;;;;;;;;;;;;;;;;4975772;28;8523;-85
2022/10/08 11:42:55;;;;;;;;;;;;;;;;;;4975608;28;7177;-85
2022/10/08 11:45:24;;;;;;;;;;;;;;;;;;4971895;28;8266;-84
2022/10/08 11:47:53;;;;;;;;;;;;;;;;;;4975575;28;7059;-85
2022/10/08 11:50:35;;;;;;;;;;;;;;;;;;4975606;28;7152;-84
2022/10/08 11:53:13;;;;;;;;;;;;;;;;;;4975255;28;7283;-84
2022/10/08 11:56:02;;;;;;;;;;;;;;;;;;4975449;28;7162;-84
2022/10/08 11:58:30;;;;;;;;;;;;;;;;;;4975145;28;7082;-84
2022/10/08 12:01:07;;;;;;;;;;;;;;;;;;4975122;28;8435;-85
2022/10/08 12:03:36;;;;;;;;;;;;;;;;;;4975285;28;9332;-84
2022/10/08 12:06:21;;;;;;;;;;;;;;;;;;4975114;28;7046;-84
2022/10/08 12:08:50;;;;;;;;;;;;;;;;;;4975002;28;7172;-84
2022/10/08 12:11:24;;;;;;;;;;;;;;;;;;4975188;28;7329;-84
2022/10/08 12:14:09;;;;;;;;;;;;;;;;;;4974862;28;8428;-84
2022/10/08 12:16:46;;;;;;;;;;;;;;;;;;4975025;28;8407;-85
2022/10/08 12:19:30;;;;;;;;;;;;;;;;;;4975194;28;8437;-84
2022/10/08 12:21:57;;;;;;;;;;;;;;;;;;4975172;28;8464;-85
2022/10/08 12:24:46;;;;;;;;;;;;;;;;;;4974894;28;8720;-84
2022/10/08 12:27:15;;;;;;;;;;;;;;;;;;4971623;28;7431;-84
2022/10/08 12:30:01;;;;;;;;;;;;;;;;;;4974888;28;8485;-84
2022/10/08 12:32:39;;;;;;;;;;;;;;;;;;4974986;28;7070;-84
2022/10/08 12:35:19;;;;;;;;;;;;;;;;;;4975815;28;7038;-85
2022/10/08 12:37:55;;;;;;;;;;;;;;;;;;4975295;28;8389;-84
2022/10/08 12:40:27;;;;;;;;;;;;;;;;;;4974854;28;7279;-84
2022/10/08 12:43:03;;;;;;;;;;;;;;;;;;4975661;28;8656;-85
2022/10/08 12:45:38;;;;;;;;;;;;;;;;;;4974658;28;8698;-84
2022/10/08 12:48:11;;;;;;;;;;;;;;;;;;4975377;28;8433;-84
2022/10/08 12:50:55;;;;;;;;;;;;;;;;;;4975079;28;8875;-83
2022/10/08 12:53:20;;;;;;;;;;;;;;;;;;4974517;28;8385;-84
2022/10/08 12:55:53;;;;;;;;;;;;;;;;;;4974889;28;8570;-84
2022/10/08 12:58:22;;;;;;;;;;;;;;;;;;4974747;28;7052;-82
2022/10/08 13:00:51;;;;;;;;;;;;;;;;;;4974569;28;7833;-83
2022/10/08 13:03:19;;;;;;;;;;;;;;;;;;4974582;28;7349;-82
2022/10/08 13:05:46;;;;;;;;;;;;;;;;;;4974821;28;8404;-83
2022/10/08 13:08:30;;;;;;;;;;;;;;;;;;4974765;28;8603;-81
2022/10/08 13:10:57;;;;;;;;;;;;;;;;;;4976751;28;8521;-82
2022/10/08 13:13:43;;;;;;;;;;;;;;;;;;4978091;28;8458;-83
2022/10/08 13:16:12;;;;;;;;;;;;;;;;;;4977981;28;8329;-82
2022/10/08 13:18:40;;;;;;;;;;;;;;;;;;4978199;28;8393;-84
2022/10/08 13:21:25;;;;;;;;;;;;;;;;;;4977499;28;7134;-84
2022/10/08 13:23:50;;;;;;;;;;;;;;;;;;4977937;28;8474;-83
2022/10/08 13:26:36;;;;;;;;;;;;;;;;;;4978023;28;7269;-83
2022/10/08 13:29:20;;;;;;;;;;;;;;;;;;4977724;28;8524;-84
2022/10/08 13:31:57;;;;;;;;;;;;;;;;;;4977784;28;7035;-82
2022/10/08 13:34:25;;;;;;;;;;;;;;;;;;4977412;28;8501;-82
2022/10/08 13:36:56;;;;;;;;;;;;;;;;;;4977500;28;8810;-82
2022/10/08 13:39:25;;;;;;;;;;;;;;;;;;4977818;28;8529;-82
2022/10/08 13:41:54;;;;;;;;;;;;;;;;;;4980853;28;7192;-83
2022/10/08 13:44:21;;;;;;;;;;;;;;;;;;4981314;28;7064;-83
2022/10/08 13:46:47;;;;;;;;;;;;;;;;;;4980934;28;8702;-82
2022/10/08 13:49:17;;;;;;;;;;;;;;;;;;4980206;28;7037;-83
2022/10/08 13:51:43;;;;;;;;;;;;;;;;;;4979961;28;7059;-81
2022/10/08 13:54:09;;;;;;;;;;;;;;;;;;4979855;28;8784;-76
2022/10/08 13:56:35;;;;;;;;;;;;;;;;;;4979980;28;8416;-83
2022/10/08 13:59:00;;;;;;;;;;;;;;;;;;4981057;28;7047;-83
2022/10/08 14:01:26;;;;;;;;;;;;;;;;;;4980894;28;8531;-82
2022/10/08 14:03:52;;;;;;;;;;;;;;;;;;4980526;28;8393;-81
2022/10/08 14:06:17;;;;;;;;;;;;;;;;;;4980688;28;7256;-83
2022/10/08 14:08:43;;;;;;;;;;;;;;;;;;4980196;28;7356;-82
2022/10/08 14:11:09;;;;;;;;;;;;;;;;;;4979474;28;7463;-83
2022/10/08 14:13:35;;;;;;;;;;;;;;;;;;4980382;28;8468;-81
2022/10/08 14:16:00;;;;;;;;;;;;;;;;;;4979664;28;8307;-82
2022/10/08 14:18:25;;;;;;;;;;;;;;;;;;4979703;28;8435;-82
2022/10/08 14:20:51;;;;;;;;;;;;;;;;;;4979952;28;7310;-83
2022/10/08 14:23:17;;;;;;;;;;;;;;;;;;4979810;28;8405;-81
2022/10/08 14:25:43;;;;;;;;;;;;;;;;;;4981541;28;8498;-82
2022/10/08 14:28:08;;;;;;;;;;;;;;;;;;4980080;28;8818;-82
2022/10/08 14:30:34;;;;;;;;;;;;;;;;;;4980133;28;8517;-84
2022/10/08 14:32:59;;;;;;;;;;;;;;;;;;4979186;28;7037;-83
2022/10/08 14:35:25;;;;;;;;;;;;;;;;;;4980053;28;7258;-84
2022/10/08 14:37:50;;;;;;;;;;;;;;;;;;4979521;28;8618;-83
2022/10/08 14:40:18;;;;;;;;;;;;;;;;;;4979673;28;8334;-83
2022/10/08 14:42:44;;;;;;;;;;;;;;;;;;4980035;28;8552;-83
2022/10/08 14:45:10;;;;;;;;;;;;;;;;;;4979746;28;8885;-85
2022/10/08 14:47:35;;;;;;;;;;;;;;;;;;4979570;28;8502;-82
2022/10/08 14:50:02;;;;;;;;;;;;;;;;;;4996168;28;7427;-81
2022/10/08 14:52:27;;;;;;;;;;;;;;;;;;4978968;28;7061;-81
2022/10/08 14:54:53;;;;;;;;;;;;;;;;;;4978803;28;8435;-82
2022/10/08 14:57:19;;;;;;;;;;;;;;;;;;4979536;28;8407;-81
2022/10/08 14:59:44;;;;;;;;;;;;;;;;;;4979715;28;9101;-82
2022/10/08 15:02:11;;;;;;;;;;;;;;;;;;4979605;28;8404;-82
2022/10/08 15:04:37;;;;;;;;;;;;;;;;;;4979409;28;8582;-81
2022/10/08 15:07:03;;;;;;;;;;;;;;;;;;4979964;28;8382;-80
2022/10/08 15:09:30;;;;;;;;;;;;;;;;;;4979312;28;8606;-83
2022/10/08 15:11:56;;;;;;;;;;;;;;;;;;4979164;28;7362;-82
2022/10/08 15:14:21;;;;;;;;;;;;;;;;;;4979151;28;8288;-81
2022/10/08 15:16:47;;;;;;;;;;;;;;;;;;4978969;28;7161;-80
2022/10/08 15:19:12;;;;;;;;;;;;;;;;;;4979514;28;8447;-82
2022/10/08 15:21:38;;;;;;;;;;;;;;;;;;4979260;28;7158;-82
2022/10/08 15:24:03;;;;;;;;;;;;;;;;;;4979114;28;7366;-81
2022/10/08 15:26:29;;;;;;;;;;;;;;;;;;4978873;28;8403;-81
2022/10/08 15:28:54;;;;;;;;;;;;;;;;;;4978282;28;7391;-81
2022/10/08 15:31:22;;;;;;;;;;;;;;;;;;4978446;28;7165;-81
2022/10/08 15:33:49;;;;;;;;;;;;;;;;;;4978490;28;8807;-82
2022/10/08 15:36:23;;;;;;;;;;;;;;;;;;4979015;28;7099;-76
2022/10/08 15:38:55;;;;;;;;;;;;;;;;;;4978314;28;8337;-76
2022/10/08 15:41:21;;;;;;;;;;;;;;;;;;4978810;28;8407;-83
2022/10/08 15:43:47;;;;;;;;;;;;;;;;;;4978852;28;8457;-80
2022/10/08 15:46:17;;;;;;;;;;;;;;;;;;4977588;28;8560;-80
2022/10/08 15:48:49;;;;;;;;;;;;;;;;;;4977807;28;8407;-81
2022/10/08 15:51:15;;;;;;;;;;;;;;;;;;4977815;28;9622;-80
2022/10/08 15:53:40;;;;;;;;;;;;;;;;;;4977650;28;8704;-80
2022/10/08 15:56:06;;;;;;;;;;;;;;;;;;4977568;28;7139;-80
2022/10/08 15:58:35;;;;;;;;;;;;;;;;;;4977564;28;8456;-81
2022/10/08 16:01:15;;;;;;;;;;;;;;;;;;4978129;28;8416;-81
2022/10/08 16:03:45;;;;;;;;;;;;;;;;;;4977914;28;8387;-80
2022/10/08 16:06:13;;;;;;;;;;;;;;;;;;4978672;28;8481;-81
2022/10/08 16:08:40;;;;;;;;;;;;;;;;;;4979141;28;8364;-80
2022/10/08 16:11:25;;;;;;;;;;;;;;;;;;4979235;28;7167;-80
2022/10/08 16:13:57;;;;;;;;;;;;;;;;;;4979068;28;8417;-81
2022/10/08 16:16:23;;;;;;;;;;;;;;;;;;4978434;28;7076;-80
2022/10/08 16:18:54;;;;;;;;;;;;;;;;;;4978582;28;8476;-80
2022/10/08 16:21:20;;;;;;;;;;;;;;;;;;4978001;28;7024;-80
2022/10/08 16:23:46;;;;;;;;;;;;;;;;;;4978414;28;8872;-80
2022/10/08 16:26:12;;;;;;;;;;;;;;;;;;4978204;28;7257;-80
2022/10/08 16:28:39;;;;;;;;;;;;;;;;;;4978047;28;8432;-80
2022/10/08 16:31:06;;;;;;;;;;;;;;;;;;4978494;28;7269;-80
2022/10/08 16:33:33;;;;;;;;;;;;;;;;;;4978314;28;8437;-81
2022/10/08 16:36:06;;;;;;;;;;;;;;;;;;4978435;28;8428;-81
2022/10/08 16:38:32;;;;;;;;;;;;;;;;;;4977894;28;7196;-80
2022/10/08 16:41:15;;;;;;;;;;;;;;;;;;4978292;28;8701;-81
2022/10/08 16:43:41;;;;;;;;;;;;;;;;;;4978738;28;7071;-80
2022/10/08 16:46:14;;;;;;;;;;;;;;;;;;4978156;28;7425;-80
2022/10/08 16:48:40;;;;;;;;;;;;;;;;;;4978333;28;8442;-81
2022/10/08 16:51:06;;;;;;;;;;;;;;;;;;4978969;28;7067;-80
2022/10/08 16:53:32;;;;;;;;;;;;;;;;;;4978385;28;7186;-81
2022/10/08 16:56:02;;;;;;;;;;;;;;;;;;4977641;28;7171;-79
2022/10/08 16:58:28;;;;;;;;;;;;;;;;;;4977973;28;6862;-81
2022/10/08 17:00:53;;;;;;;;;;;;;;;;;;4978132;28;8480;-81
2022/10/08 17:03:20;;;;;;;;;;;;;;;;;;4978343;28;7102;-81
2022/10/08 17:05:45;;;;;;;;;;;;;;;;;;4977964;28;7506;-80
2022/10/08 17:08:11;;;;;;;;;;;;;;;;;;4978152;28;7166;-81
2022/10/08 17:10:37;;;;;;;;;;;;;;;;;;4978272;28;7109;-80
2022/10/08 17:13:02;;;;;;;;;;;;;;;;;;4977460;28;9309;-80
2022/10/08 17:15:28;;;;;;;;;;;;;;;;;;4979759;28;8730;-80
2022/10/08 17:17:53;;;;;;;;;;;;;;;;;;4981512;28;7138;-80