Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:44;;;;;;;;;;;14.50;99.90;;;;;;5056878;28;877;-49
2021/10/12 00:04:10;;;;;;;;;;;14.50;99.90;;;;;;5056680;28;825;-49
2021/10/12 00:06:37;;;;;;;;;;;14.50;99.90;;;;;;5056623;28;813;-50
2021/10/12 00:09:04;;;;;;;;;;;14.50;99.90;;;;;;5056687;28;814;-50
2021/10/12 00:11:30;;;;;;;;;;;14.50;99.90;;;;;;5056327;28;964;-50
2021/10/12 00:13:56;;;;;;;;;;;14.50;99.90;;;;;;5056739;28;837;-50
2021/10/12 00:16:22;;;;;;;;;;;14.50;99.90;;;;;;5056649;28;1902;-50
2021/10/12 00:18:47;;;;;;;;;;;14.50;99.90;;;;;;5056525;28;737;-49
2021/10/12 00:21:13;;;;;;;;;;;14.50;99.90;;;;;;5056868;28;990;-50
2021/10/12 00:23:40;;;;;;;;;;;14.50;99.90;;;;;;5056488;28;939;-50
2021/10/12 00:26:07;;;;;;;;;;;14.50;99.90;;;;;;5056578;28;816;-50
2021/10/12 00:28:32;;;;;;;;;;;14.40;99.90;;;;;;5056494;28;899;-49
2021/10/12 00:30:58;;;;;;;;;;;14.40;99.90;;;;;;5056570;28;864;-49
2021/10/12 00:33:24;;;;;;;;;;;14.40;99.90;;;;;;5056416;28;848;-50
2021/10/12 00:35:49;;;;;;;;;;;14.40;99.90;;;;;;5056504;28;912;-50
2021/10/12 00:38:15;;;;;;;;;;;14.40;99.90;;;;;;5056213;28;1963;-50
2021/10/12 00:40:42;;;;;;;;;;;14.40;99.90;;;;;;5056373;28;813;-50
2021/10/12 00:43:08;;;;;;;;;;;14.40;99.90;;;;;;5056725;28;929;-49
2021/10/12 00:45:36;;;;;;;;;;;14.40;99.90;;;;;;5056296;28;866;-50
2021/10/12 00:48:06;;;;;;;;;;;14.40;99.90;;;;;;5053565;28;858;-50
2021/10/12 00:50:33;;;;;;;;;;;14.40;99.90;;;;;;5056385;28;765;-50
2021/10/12 00:52:59;;;;;;;;;;;14.40;99.90;;;;;;5056197;28;825;-49
2021/10/12 00:55:24;;;;;;;;;;;14.40;99.90;;;;;;5053828;28;793;-50
2021/10/12 00:57:51;;;;;;;;;;;14.40;99.90;;;;;;5056184;28;1906;-43
2021/10/12 01:00:18;;;;;;;;;;;14.40;99.90;;;;;;5055896;28;1061;-43
2021/10/12 01:02:44;;;;;;;;;;;14.40;99.90;;;;;;5056133;28;830;-43
2021/10/12 01:05:10;;;;;;;;;;;14.40;99.90;;;;;;5056253;28;762;-43
2021/10/12 01:07:35;;;;;;;;;;;14.40;99.90;;;;;;5056329;28;846;-43
2021/10/12 01:10:03;;;;;;;;;;;14.40;99.90;;;;;;5056244;28;793;-43
2021/10/12 01:12:28;;;;;;;;;;;14.40;99.90;;;;;;5056158;28;828;-43
2021/10/12 01:14:54;;;;;;;;;;;14.40;99.90;;;;;;5056077;28;901;-43
2021/10/12 01:17:20;;;;;;;;;;;14.40;99.90;;;;;;5056211;28;1974;-43
2021/10/12 01:19:46;;;;;;;;;;;14.40;99.90;;;;;;5056124;28;776;-43
2021/10/12 01:22:11;;;;;;;;;;;14.40;99.90;;;;;;5056900;28;1275;-43
2021/10/12 01:24:37;;;;;;;;;;;14.40;99.90;;;;;;5074823;28;1509;-43
2021/10/12 01:27:02;;;;;;;;;;;14.40;99.90;;;;;;5078123;28;903;-43
2021/10/12 01:29:28;;;;;;;;;;;14.30;99.90;;;;;;5048834;28;1170;-43
2021/10/12 01:31:55;;;;;;;;;;;14.30;99.90;;;;;;5077951;28;840;-43
2021/10/12 01:34:21;;;;;;;;;;;14.40;99.90;;;;;;5078062;28;849;-43
2021/10/12 01:36:48;;;;;;;;;;;14.30;99.90;;;;;;5077946;28;1957;-43
2021/10/12 01:39:14;;;;;;;;;;;14.30;99.90;;;;;;5078126;28;862;-43
2021/10/12 01:41:40;;;;;;;;;;;14.30;99.90;;;;;;5077806;28;876;-44
2021/10/12 01:44:09;;;;;;;;;;;14.30;99.90;;;;;;5077786;28;796;-43
2021/10/12 01:46:34;;;;;;;;;;;14.30;99.90;;;;;;5077961;28;852;-43
2021/10/12 01:49:00;;;;;;;;;;;14.30;99.90;;;;;;5077515;28;976;-43
2021/10/12 01:51:27;;;;;;;;;;;14.30;99.90;;;;;;5077675;28;927;-43
2021/10/12 01:53:53;;;;;;;;;;;14.30;99.90;;;;;;5077745;28;854;-43
2021/10/12 01:56:19;;;;;;;;;;;14.30;99.90;;;;;;5078065;28;856;-43
2021/10/12 01:58:50;;;;;;;;;;;14.30;99.90;;;;;;5051736;28;1267;-44
2021/10/12 02:01:23;;;;;;;;;;;14.30;99.90;;;;;;5059116;28;797;-43
2021/10/12 02:03:50;;;;;;;;;;;14.30;99.90;;;;;;5058882;28;806;-43
2021/10/12 02:06:16;;;;;;;;;;;14.30;99.90;;;;;;5041500;28;1495;-43
2021/10/12 02:08:41;;;;;;;;;;;14.30;99.90;;;;;;5058760;28;861;-43
2021/10/12 02:11:07;;;;;;;;;;;14.30;99.90;;;;;;5058799;28;1255;-43
2021/10/12 02:13:32;;;;;;;;;;;14.30;99.90;;;;;;5058763;28;895;-43
2021/10/12 02:15:59;;;;;;;;;;;14.30;99.90;;;;;;5058828;28;853;-43
2021/10/12 02:18:26;;;;;;;;;;;14.30;99.90;;;;;;5058599;28;1906;-43
2021/10/12 02:20:53;;;;;;;;;;;14.30;99.90;;;;;;5058147;28;1118;-43
2021/10/12 02:23:18;;;;;;;;;;;14.30;99.90;;;;;;5057686;28;999;-43
2021/10/12 02:25:44;;;;;;;;;;;14.30;99.90;;;;;;5058582;28;769;-43
2021/10/12 02:28:10;;;;;;;;;;;14.30;99.90;;;;;;5058482;28;855;-43
2021/10/12 02:30:35;;;;;;;;;;;14.30;99.90;;;;;;5058503;28;848;-43
2021/10/12 02:33:01;;;;;;;;;;;14.30;99.90;;;;;;5057899;28;873;-43
2021/10/12 02:35:28;;;;;;;;;;;14.30;99.90;;;;;;5058458;28;742;-43
2021/10/12 02:37:55;;;;;;;;;;;14.30;99.90;;;;;;5058185;28;1898;-43
2021/10/12 02:40:21;;;;;;;;;;;14.30;99.90;;;;;;5058382;28;869;-43
2021/10/12 02:42:46;;;;;;;;;;;14.30;99.90;;;;;;5058616;28;848;-43
2021/10/12 02:45:12;;;;;;;;;;;14.20;99.90;;;;;;5058222;28;909;-43
2021/10/12 02:47:37;;;;;;;;;;;14.30;99.90;;;;;;5058178;28;746;-43
2021/10/12 02:50:04;;;;;;;;;;;14.30;99.90;;;;;;5058156;28;927;-43
2021/10/12 02:52:30;;;;;;;;;;;14.30;99.90;;;;;;5057853;28;925;-43
2021/10/12 02:54:56;;;;;;;;;;;14.20;99.90;;;;;;5058185;28;808;-43
2021/10/12 02:57:23;;;;;;;;;;;14.20;99.90;;;;;;5058212;28;1902;-43
2021/10/12 02:59:49;;;;;;;;;;;14.20;99.90;;;;;;5057761;28;1119;-43
2021/10/12 03:02:14;;;;;;;;;;;14.20;99.90;;;;;;5057975;28;844;-43
2021/10/12 03:04:40;;;;;;;;;;;14.20;99.90;;;;;;5057754;28;816;-43
2021/10/12 03:07:05;;;;;;;;;;;14.20;99.90;;;;;;5057649;28;924;-43
2021/10/12 03:09:31;;;;;;;;;;;14.20;99.90;;;;;;5057829;28;900;-43
2021/10/12 03:11:58;;;;;;;;;;;14.20;99.90;;;;;;5075926;28;841;-44
2021/10/12 03:14:25;;;;;;;;;;;14.20;99.90;;;;;;5076035;28;841;-43
2021/10/12 03:16:50;;;;;;;;;;;14.20;99.90;;;;;;5075900;28;1903;-43
2021/10/12 03:19:16;;;;;;;;;;;14.20;99.90;;;;;;5075854;28;864;-43
2021/10/12 03:21:52;;;;;;;;;;;14.20;99.90;;;;;;5076178;28;788;-43
2021/10/12 03:24:17;;;;;;;;;;;14.20;99.90;;;;;;5075719;28;864;-43
2021/10/12 03:26:43;;;;;;;;;;;14.20;99.90;;;;;;5075797;28;804;-44
2021/10/12 03:29:08;;;;;;;;;;;14.20;99.90;;;;;;5063452;28;1104;-44
2021/10/12 03:31:34;;;;;;;;;;;14.20;99.90;;;;;;5057427;28;861;-43
2021/10/12 03:34:01;;;;;;;;;;;14.20;99.90;;;;;;5039653;28;1425;-43
2021/10/12 03:36:27;;;;;;;;;;;14.20;99.90;;;;;;5057453;28;1898;-43
2021/10/12 03:38:53;;;;;;;;;;;14.20;99.90;;;;;;5057088;28;778;-43
2021/10/12 03:41:18;;;;;;;;;;;14.20;99.90;;;;;;5057255;28;900;-43
2021/10/12 03:43:44;;;;;;;;;;;14.20;99.90;;;;;;5057187;28;793;-44
2021/10/12 03:46:09;;;;;;;;;;;14.20;99.90;;;;;;5056397;28;781;-44
2021/10/12 03:48:35;;;;;;;;;;;14.20;99.90;;;;;;5056923;28;793;-44
2021/10/12 03:51:01;;;;;;;;;;;14.20;99.90;;;;;;5057122;28;820;-43
2021/10/12 03:53:27;;;;;;;;;;;14.20;99.90;;;;;;5056811;28;816;-44
2021/10/12 03:55:53;;;;;;;;;;;14.20;99.90;;;;;;5056932;28;829;-43
2021/10/12 03:58:18;;;;;;;;;;;14.20;99.90;;;;;;5056779;28;1914;-44
2021/10/12 04:00:44;;;;;;;;;;;14.20;99.90;;;;;;5036799;28;1006;-43
2021/10/12 04:03:09;;;;;;;;;;;14.20;99.90;;;;;;5036818;28;864;-44
2021/10/12 04:05:36;;;;;;;;;;;14.20;99.90;;;;;;5036905;28;757;-44
2021/10/12 04:08:03;;;;;;;;;;;14.20;99.90;;;;;;5031178;28;888;-43
2021/10/12 04:10:30;;;;;;;;;;;14.20;99.90;;;;;;5030063;28;884;-44
2021/10/12 04:12:55;;;;;;;;;;;14.20;99.90;;;;;;5030944;28;1000;-43
2021/10/12 04:15:21;;;;;;;;;;;14.10;99.90;;;;;;5055114;28;807;-44
2021/10/12 04:17:46;;;;;;;;;;;14.10;99.90;;;;;;5054907;28;1969;-44
2021/10/12 04:20:12;;;;;;;;;;;14.10;99.90;;;;;;5055084;28;771;-43
2021/10/12 04:22:37;;;;;;;;;;;14.10;99.90;;;;;;5055399;28;825;-44
2021/10/12 04:25:05;;;;;;;;;;;14.10;99.90;;;;;;5055503;28;953;-44
2021/10/12 04:27:31;;;;;;;;;;;14.10;99.90;;;;;;5054473;28;809;-44
2021/10/12 04:29:56;;;;;;;;;;;14.10;99.90;;;;;;5036639;28;746;-44
2021/10/12 04:32:22;;;;;;;;;;;14.10;99.90;;;;;;5037220;28;1397;-44
2021/10/12 04:34:47;;;;;;;;;;;14.10;99.90;;;;;;5043937;28;912;-44
2021/10/12 04:37:13;;;;;;;;;;;14.10;99.90;;;;;;5036745;28;1902;-43
2021/10/12 04:39:38;;;;;;;;;;;14.10;99.90;;;;;;5036406;28;821;-44
2021/10/12 04:42:05;;;;;;;;;;;14.10;99.90;;;;;;5036500;28;817;-44
2021/10/12 04:44:31;;;;;;;;;;;14.10;99.90;;;;;;5051772;28;887;-44
2021/10/12 04:46:57;;;;;;;;;;;14.10;99.90;;;;;;5036519;28;818;-43
2021/10/12 04:49:22;;;;;;;;;;;14.10;99.90;;;;;;5041777;28;1362;-43
2021/10/12 04:51:48;;;;;;;;;;;14.10;99.90;;;;;;5040948;28;920;-43
2021/10/12 04:54:13;;;;;;;;;;;14.10;99.90;;;;;;5036498;28;767;-43
2021/10/12 04:56:39;;;;;;;;;;;14.10;99.90;;;;;;5038506;28;1902;-43
2021/10/12 04:59:05;;;;;;;;;;;14.10;99.90;;;;;;5046484;28;1033;-43
2021/10/12 05:01:31;;;;;;;;;;;14.10;99.90;;;;;;5060162;28;907;-43
2021/10/12 05:03:57;;;;;;;;;;;14.20;99.90;;;;;;5059960;28;936;-43
2021/10/12 05:06:22;;;;;;;;;;;14.20;99.90;;;;;;5060244;28;714;-43
2021/10/12 05:08:48;;;;;;;;;;;14.20;99.90;;;;;;5059801;28;896;-43
2021/10/12 05:11:13;;;;;;;;;;;14.20;99.90;;;;;;5042507;28;870;-43
2021/10/12 05:13:40;;;;;;;;;;;14.20;99.90;;;;;;5059866;28;1045;-43
2021/10/12 05:16:13;;;;;;;;;;;14.30;99.90;;;;;;5059954;28;821;-43
2021/10/12 05:18:41;;;;;;;;;;;14.30;99.90;;;;;;5078383;28;1910;-43
2021/10/12 05:21:08;;;;;;;;;;;14.30;99.90;;;;;;5056310;28;1081;-43
2021/10/12 05:23:34;;;;;;;;;;;14.40;99.90;;;;;;5078039;28;809;-44
2021/10/12 05:26:00;;;;;;;;;;;14.40;99.90;;;;;;5078120;28;859;-43
2021/10/12 05:28:26;;;;;;;;;;;14.40;99.90;;;;;;5070718;28;813;-43
2021/10/12 05:30:51;;;;;;;;;;;14.40;99.90;;;;;;5059904;28;789;-43
2021/10/12 05:33:18;;;;;;;;;;;14.40;99.90;;;;;;5059798;28;822;-43
2021/10/12 05:35:44;;;;;;;;;;;14.40;99.90;;;;;;5059659;28;746;-43
2021/10/12 05:38:11;;;;;;;;;;;14.50;99.90;;;;;;5059317;28;1898;-43
2021/10/12 05:40:38;;;;;;;;;;;14.50;99.90;;;;;;5059444;28;921;-43
2021/10/12 05:43:03;;;;;;;;;;;14.50;99.90;;;;;;5059474;28;828;-43
2021/10/12 05:45:29;;;;;;;;;;;14.50;99.90;;;;;;5024921;28;957;-43
2021/10/12 05:47:54;;;;;;;;;;;14.50;99.90;;;;;;5059324;28;793;-43
2021/10/12 05:50:20;;;;;;;;;;;14.50;99.90;;;;;;5059750;28;814;-50
2021/10/12 05:52:55;;;;;;;;;;;14.50;99.90;;;;;;5059405;28;864;-50
2021/10/12 05:55:29;;;;;;;;;;;14.50;99.90;;;;;;5059172;28;786;-50
2021/10/12 06:00:26;;;;;;;;;;;14.50;99.90;;;;;;5058994;28;1152;-50
2021/10/12 06:02:52;;;;;;;;;;;14.50;99.90;;;;;;5058955;28;841;-50
2021/10/12 06:05:17;;;;;;;;;;;14.50;99.90;;;;;;5059052;28;865;-50
2021/10/12 06:07:43;;;;;;;;;;;14.50;99.90;;;;;;5057996;28;774;-50
2021/10/12 06:10:08;;;;;;;;;;;14.50;99.90;;;;;;5059240;28;973;-50
2021/10/12 06:12:35;;;;;;;;;;;14.40;99.90;;;;;;5058933;28;848;-50
2021/10/12 06:15:01;;;;;;;;;;;14.40;99.90;;;;;;5058847;28;1107;-50
2021/10/12 06:17:26;;;;;;;;;;;14.40;99.90;;;;;;5058697;28;1902;-50
2021/10/12 06:19:52;;;;;;;;;;;14.40;99.90;;;;;;5058633;28;837;-50
2021/10/12 06:22:17;;;;;;;;;;;14.40;99.90;;;;;;5058793;28;864;-50
2021/10/12 06:24:43;;;;;;;;;;;14.40;99.90;;;;;;5058572;28;916;-50
2021/10/12 06:27:09;;;;;;;;;;;14.40;99.90;;;;;;5058798;28;1038;-50
2021/10/12 06:29:35;;;;;;;;;;;14.40;99.90;;;;;;5058500;28;738;-50
2021/10/12 06:32:01;;;;;;;;;;;14.40;99.90;;;;;;5058682;28;853;-50
2021/10/12 06:34:27;;;;;;;;;;;14.40;99.90;;;;;;5058566;28;846;-50
2021/10/12 06:36:52;;;;;;;;;;;14.40;99.90;;;;;;5058359;28;1979;-50
2021/10/12 06:39:18;;;;;;;;;;;14.30;99.90;;;;;;5058224;28;825;-50
2021/10/12 06:41:44;;;;;;;;;;;14.40;99.90;;;;;;5058349;28;828;-50
2021/10/12 06:44:10;;;;;;;;;;;14.40;99.90;;;;;;5058252;28;871;-50
2021/10/12 06:46:37;;;;;;;;;;;14.40;99.90;;;;;;5057963;28;816;-50
2021/10/12 06:49:03;;;;;;;;;;;14.40;99.90;;;;;;5057721;28;844;-50
2021/10/12 06:51:28;;;;;;;;;;;14.40;99.90;;;;;;5040577;28;801;-50
2021/10/12 06:53:54;;;;;;;;;;;14.40;99.90;;;;;;5058010;28;730;-50
2021/10/12 06:56:19;;;;;;;;;;;14.30;99.90;;;;;;5058069;28;840;-50
2021/10/12 06:58:45;;;;;;;;;;;14.40;99.90;;;;;;5057865;28;1951;-50
2021/10/12 07:01:10;;;;;;;;;;;14.40;99.90;;;;;;5057866;28;883;-50
2021/10/12 07:03:36;;;;;;;;;;;14.40;99.90;;;;;;5057848;28;758;-50
2021/10/12 07:06:01;;;;;;;;;;;14.40;99.90;;;;;;5057898;28;940;-50
2021/10/12 07:08:27;;;;;;;;;;;14.40;99.90;;;;;;5057590;28;865;-50
2021/10/12 07:10:55;;;;;;;;;;;14.40;99.90;;;;;;5057549;28;809;-50
2021/10/12 07:13:32;;;;;;;;;;;14.40;99.90;;;;;;5057425;28;786;-50
2021/10/12 07:15:57;;;;;;;;;;;14.40;99.90;;;;;;5057213;28;1192;-50
2021/10/12 07:18:24;;;;;;;;;;;14.40;99.90;;;;;;5056799;28;1963;-50
2021/10/12 07:20:51;;;;;;;;;;;14.40;99.90;;;;;;5056323;28;734;-50
2021/10/12 07:23:21;;;;;;;;;;;14.30;99.90;;;;;;5057604;28;1101;-50
2021/10/12 07:25:48;;;;;;;;;;;14.40;99.90;;;;;;5057324;28;861;-50
2021/10/12 07:28:14;;;;;;;;;;;14.40;99.90;;;;;;5057409;28;840;-50
2021/10/12 07:30:40;;;;;;;;;;;14.30;99.90;;;;;;5057279;28;884;-50
2021/10/12 07:33:06;;;;;;;;;;;14.30;99.90;;;;;;5057241;28;848;-50
2021/10/12 07:35:31;;;;;;;;;;;14.40;99.90;;;;;;5057220;28;761;-50
2021/10/12 07:37:58;;;;;;;;;;;14.30;99.90;;;;;;5057063;28;1893;-50
2021/10/12 07:40:25;;;;;;;;;;;14.30;99.90;;;;;;5056910;28;800;-50
2021/10/12 07:42:52;;;;;;;;;;;14.30;99.90;;;;;;5057007;28;812;-50
2021/10/12 07:45:17;;;;;;;;;;;14.40;99.90;;;;;;5057144;28;830;-50
2021/10/12 07:47:43;;;;;;;;;;;14.30;99.90;;;;;;5056800;28;849;-50
2021/10/12 07:50:08;;;;;;;;;;;14.30;99.90;;;;;;5039173;28;1063;-50
2021/10/12 07:52:35;;;;;;;;;;;14.30;99.90;;;;;;5056764;28;876;-50
2021/10/12 07:57:32;;;;;;;;;;;14.40;99.90;;;;;;5051428;28;1965;-50
2021/10/12 07:59:59;;;;;;;;;;;14.40;99.90;;;;;;5037839;28;1271;-50
2021/10/12 08:02:26;;;;;;;;;;;14.40;99.90;;;;;;5036769;28;893;-50
2021/10/12 08:04:53;;;;;;;;;;;14.40;99.90;;;;;;5030188;28;821;-50
2021/10/12 08:07:18;;;;;;;;;;;14.40;99.90;;;;;;5056087;28;864;-50
2021/10/12 08:09:44;;;;;;;;;;;14.40;99.90;;;;;;5055575;28;798;-50
2021/10/12 08:12:09;;;;;;;;;;;14.40;99.90;;;;;;5055655;28;786;-50
2021/10/12 08:14:39;;;;;;;;;;;14.40;99.90;;;;;;5055693;28;871;-50
2021/10/12 08:17:05;;;;;;;;;;;14.40;99.90;;;;;;5055608;28;1973;-50
2021/10/12 08:19:30;;;;;;;;;;;14.40;99.90;;;;;;5055494;28;788;-50
2021/10/12 08:21:57;;;;;;;;;;;14.40;99.90;;;;;;5055593;28;754;-50
2021/10/12 08:24:24;;;;;;;;;;;14.50;99.90;;;;;;5055445;28;828;-50
2021/10/12 08:26:50;;;;;;;;;;;14.40;99.90;;;;;;5055555;28;813;-50
2021/10/12 08:29:15;;;;;;;;;;;14.40;99.90;;;;;;5041405;28;832;-50
2021/10/12 08:31:41;;;;;;;;;;;14.50;99.90;;;;;;5036097;28;791;-50
2021/10/12 08:34:06;;;;;;;;;;;14.50;99.90;;;;;;5036284;28;789;-50
2021/10/12 08:36:32;;;;;;;;;;;14.50;99.90;;;;;;5036382;28;872;-50
2021/10/12 08:38:59;;;;;;;;;;;14.40;99.90;;;;;;5036100;28;1898;-50
2021/10/12 08:41:30;;;;;;;;;;;14.40;99.90;;;;;;5036634;28;751;-50
2021/10/12 08:43:57;;;;;;;;;;;14.50;99.90;;;;;;5036573;28;794;-50
2021/10/12 08:46:33;;;;;;;;;;;14.40;99.90;;;;;;5035378;28;1339;-50
2021/10/12 08:49:00;;;;;;;;;;;14.50;99.90;;;;;;5036127;28;813;-50
2021/10/12 08:51:27;;;;;;;;;;;14.50;99.90;;;;;;5036221;28;844;-50
2021/10/12 08:53:54;;;;;;;;;;;14.50;99.90;;;;;;5036323;28;831;-50
2021/10/12 08:56:19;;;;;;;;;;;14.50;99.90;;;;;;5036195;28;849;-50
2021/10/12 08:58:45;;;;;;;;;;;14.50;99.90;;;;;;5039268;28;1960;-50
2021/10/12 09:01:12;;;;;;;;;;;14.50;99.90;;;;;;5056001;28;855;-50
2021/10/12 09:03:47;;;;;;;;;;;14.50;99.90;;;;;;5055801;28;786;-50
2021/10/12 09:06:12;;;;;;;;;;;14.50;99.90;;;;;;5056338;28;820;-50
2021/10/12 09:08:39;;;;;;;;;;;14.50;99.90;;;;;;5055878;28;797;-50
2021/10/12 09:11:06;;;;;;;;;;;14.50;99.90;;;;;;5055850;28;1199;-50
2021/10/12 09:13:42;;;;;;;;;;;14.50;99.90;;;;;;5071628;28;1375;-50
2021/10/12 09:16:09;;;;;;;;;;;14.50;99.90;;;;;;5075138;28;919;-50
2021/10/12 09:18:48;;;;;;;;;;;14.50;99.90;;;;;;5074861;28;1901;-50
2021/10/12 09:21:14;;;;;;;;;;;14.50;99.90;;;;;;5075320;28;761;-50
2021/10/12 09:23:41;;;;;;;;;;;14.60;99.90;;;;;;5074899;28;1152;-50
2021/10/12 09:26:27;;;;;;;;;;;14.60;99.90;;;;;;5075309;28;820;-50
2021/10/12 09:29:17;;;;;;;;;;;14.60;99.90;;;;;;5064152;28;786;-50
2021/10/12 09:31:44;;;;;;;;;;;14.50;99.90;;;;;;5055720;28;868;-50
2021/10/12 09:34:11;;;;;;;;;;;14.50;99.90;;;;;;5055607;28;871;-50
2021/10/12 09:36:40;;;;;;;;;;;14.50;99.90;;;;;;5055692;28;871;-50
2021/10/12 09:39:07;;;;;;;;;;;14.50;99.90;;;;;;5055586;28;804;-50
2021/10/12 09:41:33;;;;;;;;;;;14.50;99.90;;;;;;5055933;28;863;-50
2021/10/12 09:44:11;;;;;;;;;;;14.50;99.90;;;;;;5057822;28;923;-50
2021/10/12 09:46:38;;;;;;;;;;;14.60;99.90;;;;;;5059317;28;773;-50
2021/10/12 09:49:11;;;;;;;;;;;14.60;99.90;;;;;;5059006;28;730;-50
2021/10/12 09:51:37;;;;;;;;;;;14.60;99.90;;;;;;5059152;28;805;-50
2021/10/12 09:54:18;;;;;;;;;;;14.50;99.90;;;;;;5058855;28;879;-50
2021/10/12 09:56:44;;;;;;;;;;;14.60;99.90;;;;;;5078087;28;1894;-50
2021/10/12 09:59:10;;;;;;;;;;;14.50;99.90;;;;;;5064684;28;1224;-50
2021/10/12 10:01:36;;;;;;;;;;;14.60;99.90;;;;;;5058860;28;936;-50
2021/10/12 10:04:03;;;;;;;;;;;14.50;99.90;;;;;;5058738;28;872;-50
2021/10/12 10:06:29;;;;;;;;;;;14.50;99.90;;;;;;5058778;28;826;-51
2021/10/12 10:08:56;;;;;;;;;;;14.50;99.90;;;;;;5058631;28;796;-50
2021/10/12 10:11:22;;;;;;;;;;;14.50;99.90;;;;;;5041298;28;1323;-50
2021/10/12 10:13:47;;;;;;;;;;;14.50;99.90;;;;;;5068714;28;1350;-49
2021/10/12 10:16:14;;;;;;;;;;;14.50;99.90;;;;;;5067314;28;859;-49
2021/10/12 10:18:40;;;;;;;;;;;14.50;99.90;;;;;;5058467;28;1909;-49
2021/10/12 10:21:09;;;;;;;;;;;14.50;99.90;;;;;;5058515;28;899;-50
2021/10/12 10:23:56;;;;;;;;;;;14.50;99.90;;;;;;5058317;28;793;-49
2021/10/12 10:26:32;;;;;;;;;;;14.50;99.90;;;;;;5077717;28;852;-49
2021/10/12 10:29:17;;;;;;;;;;;14.50;99.90;;;;;;5066194;28;864;-49
2021/10/12 10:31:44;;;;;;;;;;;14.60;99.90;;;;;;5058607;28;762;-49
2021/10/12 10:34:29;;;;;;;;;;;14.60;99.90;;;;;;5061616;28;1366;-49
2021/10/12 10:37:13;;;;;;;;;;;14.60;99.90;;;;;;5071916;28;1902;-49
2021/10/12 10:39:39;;;;;;;;;;;14.60;99.90;;;;;;5058030;28;817;-49
2021/10/12 10:42:05;;;;;;;;;;;14.60;99.90;;;;;;5058425;28;777;-49
2021/10/12 10:44:50;;;;;;;;;;;14.60;99.90;;;;;;5058012;28;825;-49
2021/10/12 10:47:35;;;;;;;;;;;14.60;99.90;;;;;;5058044;28;801;-49
2021/10/12 10:50:13;;;;;;;;;;;14.60;99.90;;;;;;5057850;28;856;-49
2021/10/12 10:52:45;;;;;;;;;;;14.70;99.90;;;;;;5058015;28;990;-49
2021/10/12 10:55:12;;;;;;;;;;;14.70;99.90;;;;;;5057273;28;761;-49
2021/10/12 10:58:00;;;;;;;;;;;14.70;99.90;;;;;;5057383;28;1902;-49
2021/10/12 11:00:26;;;;;;;;;;;14.70;99.90;;;;;;5037354;28;1540;-49
2021/10/12 11:02:52;;;;;;;;;;;14.60;99.90;;;;;;5037544;28;745;-49
2021/10/12 11:05:37;;;;;;;;;;;14.70;99.90;;;;;;5037349;28;738;-49
2021/10/12 11:08:21;;;;;;;;;;;14.60;99.90;;;;;;5037437;28;782;-49
2021/10/12 11:11:09;;;;;;;;;;;14.60;99.90;;;;;;5046527;28;1338;-49
2021/10/12 11:13:42;;;;;;;;;;;14.60;99.90;;;;;;5056587;28;1276;-49
2021/10/12 11:16:12;;;;;;;;;;;14.60;99.90;;;;;;5057519;28;769;-49
2021/10/12 11:18:40;;;;;;;;;;;14.60;99.90;;;;;;5056989;28;1909;-49
2021/10/12 11:21:08;;;;;;;;;;;14.60;99.90;;;;;;5057430;28;905;-49
2021/10/12 11:23:35;;;;;;;;;;;14.60;99.90;;;;;;5057079;28;868;-49
2021/10/12 11:26:11;;;;;;;;;;;14.60;99.90;;;;;;5039330;28;1143;-49
2021/10/12 11:28:41;;;;;;;;;;;14.60;99.90;;;;;;5056881;28;841;-49
2021/10/12 11:31:10;;;;;;;;;;;14.60;99.90;;;;;;5057170;28;845;-49
2021/10/12 11:33:54;;;;;;;;;;;14.60;99.90;;;;;;5056652;28;822;-49
2021/10/12 11:36:22;;;;;;;;;;;14.60;99.90;;;;;;5056882;28;809;-49
2021/10/12 11:38:55;;;;;;;;;;;14.60;99.90;;;;;;5056833;28;1902;-49
2021/10/12 11:41:20;;;;;;;;;;;14.60;99.90;;;;;;5057053;28;901;-49
2021/10/12 11:43:47;;;;;;;;;;;14.60;99.90;;;;;;5056950;28;782;-49
2021/10/12 11:46:18;;;;;;;;;;;14.60;99.90;;;;;;5056599;28;853;-49
2021/10/12 11:48:43;;;;;;;;;;;14.70;99.90;;;;;;5056788;28;818;-49
2021/10/12 11:51:19;;;;;;;;;;;14.70;99.90;;;;;;5056635;28;837;-49
2021/10/12 11:53:45;;;;;;;;;;;14.70;99.90;;;;;;5056717;28;813;-49
2021/10/12 11:56:11;;;;;;;;;;;14.70;99.90;;;;;;5056535;28;852;-49
2021/10/12 11:58:40;;;;;;;;;;;14.70;99.90;;;;;;5038576;28;1963;-44
2021/10/12 12:01:09;;;;;;;;;;;14.80;99.90;;;;;;5056723;28;775;-43
2021/10/12 12:03:39;;;;;;;;;;;14.70;99.90;;;;;;5056162;28;1066;-44
2021/10/12 12:06:06;;;;;;;;;;;14.70;99.90;;;;;;5038204;28;1580;-43
2021/10/12 12:08:37;;;;;;;;;;;14.80;99.90;;;;;;5056365;28;832;-44
2021/10/12 12:11:03;;;;;;;;;;;14.80;99.90;;;;;;5055171;28;1410;-43
2021/10/12 12:13:30;;;;;;;;;;;14.80;99.90;;;;;;5056499;28;836;-43
2021/10/12 12:15:56;;;;;;;;;;;14.80;99.90;;;;;;5056444;28;835;-43
2021/10/12 12:18:23;;;;;;;;;;;14.90;99.90;;;;;;5038397;28;1946;-44
2021/10/12 12:20:55;;;;;;;;;;;14.90;99.90;;;;;;5056373;28;856;-44
2021/10/12 12:23:40;;;;;;;;;;;15.00;99.90;;;;;;5056344;28;831;-44
2021/10/12 12:26:08;;;;;;;;;;;15.00;99.90;;;;;;5055969;28;837;-44
2021/10/12 12:28:35;;;;;;;;;;;15.00;99.90;;;;;;5055704;28;767;-42
2021/10/12 12:31:16;;;;;;;;;;;15.00;99.90;;;;;;5055957;28;798;-42
2021/10/12 12:33:43;;;;;;;;;;;15.00;99.90;;;;;;5056151;28;796;-41
2021/10/12 12:36:10;;;;;;;;;;;15.00;99.90;;;;;;5056221;28;843;-41
2021/10/12 12:38:37;;;;;;;;;;;15.00;99.90;;;;;;5056180;28;1955;-41
2021/10/12 12:41:15;;;;;;;;;;;15.00;99.90;;;;;;5055708;28;863;-42
2021/10/12 12:43:49;;;;;;;;;;;15.00;99.90;;;;;;5055923;28;729;-41
2021/10/12 12:46:16;;;;;;;;;;;15.00;99.90;;;;;;5055352;28;802;-42
2021/10/12 12:48:45;;;;;;;;;;;15.10;99.90;;;;;;5056014;28;901;-41
2021/10/12 12:51:14;;;;;;;;;;;15.10;99.90;;;;;;5056052;28;853;-42
2021/10/12 12:53:44;;;;;;;;;;;15.00;99.90;;;;;;5055818;28;860;-41
2021/10/12 12:56:11;;;;;;;;;;;15.10;99.90;;;;;;5055910;28;739;-41
2021/10/12 12:58:38;;;;;;;;;;;15.10;99.90;;;;;;5054346;28;1906;-42
2021/10/12 13:01:03;;;;;;;;;;;15.00;99.90;;;;;;5055764;28;754;-43
2021/10/12 13:03:29;;;;;;;;;;;15.00;99.90;;;;;;5055667;28;864;-43
2021/10/12 13:05:56;;;;;;;;;;;15.00;99.90;;;;;;5055750;28;837;-43
2021/10/12 13:08:22;;;;;;;;;;;15.00;99.90;;;;;;5055679;28;884;-43
2021/10/12 13:10:49;;;;;;;;;;;15.00;99.90;;;;;;5055643;28;817;-43
2021/10/12 13:13:15;;;;;;;;;;;15.00;99.90;;;;;;5055934;28;873;-43
2021/10/12 13:15:40;;;;;;;;;;;15.00;99.90;;;;;;5055896;28;817;-43
2021/10/12 13:18:06;;;;;;;;;;;15.00;99.90;;;;;;5058312;28;1910;-43
2021/10/12 13:20:31;;;;;;;;;;;15.00;99.90;;;;;;5058899;28;1343;-43
2021/10/12 13:22:58;;;;;;;;;;;14.90;99.90;;;;;;5059285;28;1529;-43
2021/10/12 13:25:25;;;;;;;;;;;15.00;99.90;;;;;;5059276;28;777;-43
2021/10/12 13:27:52;;;;;;;;;;;14.90;99.90;;;;;;5059445;28;869;-43
2021/10/12 13:30:17;;;;;;;;;;;15.00;99.90;;;;;;5059525;28;841;-43
2021/10/12 13:32:43;;;;;;;;;;;14.90;99.90;;;;;;5059430;28;836;-43
2021/10/12 13:35:12;;;;;;;;;;;14.90;99.90;;;;;;5041397;28;1156;-43
2021/10/12 13:37:38;;;;;;;;;;;14.90;99.90;;;;;;5059264;28;1898;-43
2021/10/12 13:40:03;;;;;;;;;;;14.90;99.90;;;;;;5058882;28;983;-43
2021/10/12 13:42:29;;;;;;;;;;;14.90;99.90;;;;;;5058930;28;972;-43
2021/10/12 13:44:57;;;;;;;;;;;14.90;99.90;;;;;;5059269;28;916;-43
2021/10/12 13:47:24;;;;;;;;;;;14.90;99.90;;;;;;5059170;28;853;-43
2021/10/12 13:49:51;;;;;;;;;;;14.90;99.90;;;;;;5058996;28;839;-43
2021/10/12 13:52:19;;;;;;;;;;;14.90;99.90;;;;;;5059102;28;759;-43
2021/10/12 13:54:45;;;;;;;;;;;14.90;99.90;;;;;;5058917;28;847;-43
2021/10/12 13:57:11;;;;;;;;;;;14.90;99.90;;;;;;5058676;28;1898;-43
2021/10/12 13:59:36;;;;;;;;;;;15.00;99.90;;;;;;5058288;28;1348;-43
2021/10/12 14:02:05;;;;;;;;;;;14.90;99.90;;;;;;5058897;28;953;-43
2021/10/12 14:04:32;;;;;;;;;;;15.00;99.90;;;;;;5058488;28;806;-43
2021/10/12 14:06:58;;;;;;;;;;;15.00;99.90;;;;;;5058821;28;834;-43
2021/10/12 14:09:26;;;;;;;;;;;15.00;99.90;;;;;;5058672;28;749;-43
2021/10/12 14:11:52;;;;;;;;;;;15.00;99.90;;;;;;5058978;28;924;-43
2021/10/12 14:14:18;;;;;;;;;;;15.00;99.90;;;;;;5058429;28;848;-43
2021/10/12 14:16:43;;;;;;;;;;;15.00;99.90;;;;;;5058365;28;734;-43
2021/10/12 14:19:09;;;;;;;;;;;15.00;99.90;;;;;;5058146;28;1902;-43
2021/10/12 14:21:37;;;;;;;;;;;15.00;99.90;;;;;;5058302;28;848;-43
2021/10/12 14:24:03;;;;;;;;;;;15.00;99.90;;;;;;5058498;28;772;-43
2021/10/12 14:26:31;;;;;;;;;;;15.00;99.90;;;;;;5058113;28;801;-43
2021/10/12 14:28:58;;;;;;;;;;;15.00;99.90;;;;;;5057627;28;790;-43
2021/10/12 14:31:24;;;;;;;;;;;15.00;99.90;;;;;;5058110;28;765;-43
2021/10/12 14:33:50;;;;;;;;;;;15.00;99.90;;;;;;5057878;28;844;-43
2021/10/12 14:36:15;;;;;;;;;;;15.00;99.90;;;;;;5058251;28;872;-43
2021/10/12 14:38:41;;;;;;;;;;;14.90;99.90;;;;;;5057841;28;1894;-43
2021/10/12 14:41:06;;;;;;;;;;;14.90;99.90;;;;;;5041087;28;1112;-43
2021/10/12 14:43:32;;;;;;;;;;;14.90;99.90;;;;;;5040346;28;846;-43
2021/10/12 14:45:59;;;;;;;;;;;14.90;99.90;;;;;;5057811;28;849;-43
2021/10/12 14:48:25;;;;;;;;;;;14.90;99.90;;;;;;5058058;28;808;-43