Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:22;;;;;;;9.30;6.00;;;5.80;99.90;;;;;;5047422;28;20183;-71
2021/05/05 00:03:48;;;;;;;5.85;5.35;;;5.80;99.90;;;;;;5044342;28;20062;-73
2021/05/05 00:06:16;;;;;;;5.50;5.03;;;5.80;99.90;;;;;;5045195;28;20579;-72
2021/05/05 00:08:43;;;;;;;7.10;5.38;;;5.80;99.90;;;;;;5047518;28;20057;-73
2021/05/05 00:11:10;;;;;;;5.85;5.25;;;5.80;99.90;;;;;;5012136;28;20049;-72
2021/05/05 00:13:37;;;;;;;5.60;5.10;;;5.80;99.90;;;;;;5029175;28;20049;-73
2021/05/05 00:16:05;;;;;;;6.97;5.10;;;5.80;99.90;;;;;;5030034;28;20059;-72
2021/05/05 00:18:32;;;;;;;6.00;5.40;;;5.90;99.90;;;;;;5032080;28;20572;-73
2021/05/05 00:20:59;;;;;;;9.00;5.38;;;5.90;99.90;;;;;;5066759;28;20503;-73
2021/05/05 00:23:25;;;;;;;6.20;5.30;;;5.90;99.90;;;;;;5032560;28;20147;-73
2021/05/05 00:25:52;;;;;;;8.15;5.40;;;5.90;99.90;;;;;;5047632;28;20056;-73
2021/05/05 00:28:18;;;;;;;8.27;4.47;;;5.90;99.90;;;;;;5049602;28;20086;-73
2021/05/05 00:30:46;;;;;;;6.30;5.53;;;5.90;99.90;;;;;;5047497;28;20304;-73
2021/05/05 00:33:12;;;;;;;6.40;5.38;;;5.90;99.90;;;;;;5030415;28;20361;-73
2021/05/05 00:35:38;;;;;;;7.03;5.47;;;5.90;99.90;;;;;;5047327;28;20391;-72
2021/05/05 00:38:05;;;;;;;5.65;5.13;;;5.90;99.90;;;;;;5046777;28;20071;-73
2021/05/05 00:40:32;;;;;;;9.32;5.57;;;5.90;99.90;;;;;;5031548;28;20052;-72
2021/05/05 00:42:59;;;;;;;7.22;5.47;;;5.90;99.90;;;;;;5032611;28;20049;-73
2021/05/05 00:45:25;;;;;;;6.40;5.68;;;5.90;99.90;;;;;;5047417;28;20049;-73
2021/05/05 00:47:51;;;;;;;7.45;5.82;;;5.90;99.90;;;;;;5048030;28;20044;-71
2021/05/05 00:50:18;;;;;;;6.22;5.63;;;5.90;99.90;;;;;;5031642;28;20048;-73
2021/05/05 00:52:46;;;;;;;9.35;5.65;;;5.90;99.90;;;;;;5032284;28;20500;-73
2021/05/05 00:55:13;;;;;;;6.80;6.10;;;5.90;99.90;;;;;;5030798;28;20040;-71
2021/05/05 00:57:42;;;;;;;7.00;6.13;;;5.80;99.90;;;;;;5065138;28;20049;-72
2021/05/05 01:00:10;;;;;;;7.38;6.43;;;5.80;99.90;;;;;;5047251;28;20066;-72
2021/05/05 01:02:37;;;;;;;5.72;5.20;;;5.70;99.90;;;;;;5031461;28;20040;-72
2021/05/05 01:05:07;;;;;;;6.50;5.88;;;5.80;99.90;;;;;;5014372;28;20089;-71
2021/05/05 01:07:35;;;;;;;9.45;7.07;;;5.80;99.90;;;;;;5066399;28;20174;-71
2021/05/05 01:10:08;;;;;;;6.85;6.20;;;5.80;99.90;;;;;;5048305;28;20060;-72
2021/05/05 01:12:35;;;;;;;8.13;6.13;;;5.80;99.90;;;;;;5030036;28;20480;-72
2021/05/05 01:15:01;;;;;;;7.63;6.50;;;5.80;99.90;;;;;;5046169;28;20550;-72
2021/05/05 01:17:29;;;;;;;8.65;7.00;;;5.80;99.90;;;;;;5031491;28;20481;-72
2021/05/05 01:19:56;;;;;;;6.97;6.28;;;5.80;99.90;;;;;;5015315;28;20485;-73
2021/05/05 01:22:22;;;;;;;8.75;6.75;;;5.80;99.90;;;;;;5029960;28;20136;-73
2021/05/05 01:24:48;;;;;;;7.93;6.90;;;5.80;99.90;;;;;;5011296;28;20120;-72
2021/05/05 01:27:15;;;;;;;10.00;7.10;;;5.80;99.90;;;;;;5044621;28;20063;-72
2021/05/05 01:29:47;;;;;;;11.13;7.03;;;5.80;99.90;;;;;;5046445;28;20156;-73
2021/05/05 01:32:14;;;;;;;6.88;6.28;;;5.80;99.90;;;;;;5047035;28;20110;-73
2021/05/05 01:34:41;;;;;;;7.95;7.13;;;5.80;99.90;;;;;;5044112;28;20044;-73
2021/05/05 01:37:07;;;;;;;7.95;6.53;;;5.80;99.90;;;;;;5027020;28;20388;-73
2021/05/05 01:39:34;;;;;;;9.10;6.30;;;5.80;99.90;;;;;;5014520;28;20049;-72
2021/05/05 01:42:01;;;;;;;9.73;6.90;;;5.80;99.90;;;;;;5020453;28;20091;-73
2021/05/05 01:44:33;;;;;;;10.77;6.47;;;5.80;99.90;;;;;;5062684;28;20134;-72
2021/05/05 01:47:03;;;;;;;6.90;6.30;;;5.80;99.90;;;;;;5013517;28;20080;-72
2021/05/05 01:53:08;;;;;;;10.90;7.47;;;5.70;99.90;;;;;;5035718;28;20361;-73
2021/05/05 01:55:37;;;;;;;6.82;6.05;;;5.80;99.90;;;;;;5027087;28;20124;-73
2021/05/05 01:58:07;;;;;;;10.93;7.22;;;5.80;99.90;;;;;;5014961;28;20075;-73
2021/05/05 02:00:35;;;;;;;8.43;7.05;;;5.80;99.90;;;;;;5026637;28;20045;-73
2021/05/05 02:03:08;;;;;;;9.32;7.70;;;5.80;99.90;;;;;;5031074;28;20060;-72
2021/05/05 02:05:45;;;;;;;9.57;6.60;;;5.80;99.90;;;;;;5030080;28;20433;-73
2021/05/05 02:08:23;;;;;;;8.13;7.13;;;5.90;99.90;;;;;;5046383;28;20044;-73
2021/05/05 02:10:50;;;;;;;8.50;7.70;;;5.80;99.90;;;;;;5045960;28;20095;-73
2021/05/05 02:13:19;;;;;;;8.65;7.78;;;5.90;99.90;;;;;;5046814;28;20044;-73
2021/05/05 02:15:45;;;;;;;8.98;8.05;;;5.90;99.90;;;;;;5045269;28;20102;-72
2021/05/05 02:18:13;;;;;;;6.80;6.10;;;5.90;99.90;;;;;;5047206;28;20415;-73
2021/05/05 02:20:42;;;;;;;9.70;7.95;;;5.90;99.90;;;;;;5046312;28;20412;-73
2021/05/05 02:23:09;;;;;;;10.75;8.18;;;5.90;99.90;;;;;;5046258;28;20516;-73
2021/05/05 02:25:37;;;;;;;9.52;7.88;;;5.90;99.90;;;;;;5009606;28;20421;-73
2021/05/05 02:28:10;;;;;;;7.28;6.57;;;5.90;99.90;;;;;;5031339;28;20109;-73
2021/05/05 02:30:50;;;;;;;9.70;8.68;;;5.90;99.90;;;;;;5012171;28;20053;-74
2021/05/05 02:33:18;;;;;;;9.45;8.50;;;5.90;99.90;;;;;;5059663;28;20220;-73
2021/05/05 02:35:46;;;;;;;11.15;8.20;;;6.00;99.90;;;;;;5045019;28;20045;-73
2021/05/05 02:38:14;;;;;;;11.95;7.15;;;5.90;99.90;;;;;;5046468;28;20461;-72
2021/05/05 02:40:41;;;;;;;10.40;9.40;;;5.90;99.90;;;;;;5045200;28;20117;-72
2021/05/05 02:43:08;;;;;;;13.50;9.32;;;5.90;99.90;;;;;;5034809;28;20124;-73
2021/05/05 02:45:34;;;;;;;7.90;7.18;;;5.90;99.90;;;;;;5027469;28;20049;-73
2021/05/05 02:48:02;;;;;;;11.82;9.40;;;5.90;99.90;;;;;;5037338;28;20047;-72
2021/05/05 02:50:30;;;;;;;10.60;8.13;;;5.90;99.90;;;;;;5028353;28;20067;-73
2021/05/05 02:52:57;;;;;;;11.98;8.45;;;5.80;99.90;;;;;;5029892;28;20044;-73
2021/05/05 02:55:23;;;;;;;11.25;8.23;;;5.80;99.90;;;;;;5029075;28;20040;-72
2021/05/05 02:57:50;;;;;;;11.80;8.48;;;5.80;99.90;;;;;;5046341;28;20051;-72
2021/05/05 03:00:17;;;;;;;9.82;8.63;;;5.80;99.90;;;;;;5030516;28;20047;-73
2021/05/05 03:02:43;;;;;;;9.45;7.70;;;5.80;99.90;;;;;;5030601;28;20139;-72
2021/05/05 03:05:10;;;;;;;13.10;9.50;;;5.80;99.90;;;;;;5045083;28;20082;-72
2021/05/05 03:07:36;;;;;;;10.15;9.15;;;5.80;99.90;;;;;;5029804;28;20550;-73
2021/05/05 03:10:04;;;;;;;13.07;9.07;;;5.80;99.90;;;;;;5029249;28;20600;-73
2021/05/05 03:12:30;;;;;;;10.32;9.07;;;5.80;99.90;;;;;;5045685;28;20045;-73
2021/05/05 03:14:57;;;;;;;8.07;7.22;;;5.80;99.90;;;;;;5028702;28;20044;-73
2021/05/05 03:17:23;;;;;;;10.20;8.48;;;5.80;99.90;;;;;;5063567;28;20118;-73
2021/05/05 03:19:51;;;;;;;7.03;6.32;;;5.80;99.90;;;;;;5013227;28;20054;-72
2021/05/05 03:22:18;;;;;;;8.23;7.25;;;5.80;99.90;;;;;;5044391;28;20057;-73
2021/05/05 03:24:45;;;;;;;9.10;7.53;;;5.70;99.90;;;;;;5013494;28;20619;-73
2021/05/05 03:27:12;;;;;;;8.27;6.97;;;5.70;99.90;;;;;;5063797;28;20052;-74
2021/05/05 03:29:40;;;;;;;8.38;7.57;;;5.70;99.90;;;;;;5044471;28;20471;-73
2021/05/05 03:32:06;;;;;;;8.80;7.00;;;5.70;99.90;;;;;;5046128;28;20121;-74
2021/05/05 03:34:32;;;;;;;9.45;7.13;;;5.70;99.90;;;;;;5045163;28;20046;-73
2021/05/05 03:37:00;;;;;;;8.68;7.80;;;5.70;99.90;;;;;;5039467;28;20063;-73
2021/05/05 03:39:26;;;;;;;7.80;6.72;;;5.70;99.90;;;;;;5048048;28;20140;-72
2021/05/05 03:41:52;;;;;;;12.55;8.32;;;5.70;99.90;;;;;;5042395;28;20095;-72
2021/05/05 03:44:23;;;;;;;10.18;9.18;;;5.60;99.90;;;;;;5029068;28;20413;-73
2021/05/05 03:46:49;;;;;;;8.90;8.10;;;5.60;99.90;;;;;;5028267;28;20402;-74
2021/05/05 03:49:16;;;;;;;8.60;7.80;;;5.50;99.90;;;;;;5045863;28;20053;-72
2021/05/05 03:51:42;;;;;;;11.77;9.52;;;5.50;99.90;;;;;;5028365;28;20045;-72
2021/05/05 03:54:08;;;;;;;11.48;10.00;;;5.60;99.90;;;;;;5029234;28;20048;-73
2021/05/05 03:56:35;;;;;;;13.43;9.15;;;5.50;99.90;;;;;;5010273;28;20612;-73
2021/05/05 03:59:01;;;;;;;10.38;9.27;;;5.40;99.90;;;;;;5027922;28;20045;-72
2021/05/05 04:01:27;;;;;;;11.48;9.00;;;5.40;99.90;;;;;;5044540;28;20056;-72
2021/05/05 04:03:54;;;;;;;13.13;10.07;;;5.40;99.90;;;;;;5045917;28;20106;-72
2021/05/05 04:06:20;;;;;;;15.98;11.98;;;5.40;99.90;;;;;;5028962;28;20098;-72
2021/05/05 04:08:47;;;;;;;13.75;11.50;;;5.40;99.90;;;;;;5046133;28;20048;-72
2021/05/05 04:11:13;;;;;;;13.73;10.55;;;5.40;99.90;;;;;;5027634;28;20040;-72
2021/05/05 04:13:39;;;;;;;13.65;11.23;;;5.30;99.90;;;;;;5067479;28;20354;-71
2021/05/05 04:16:24;;;;;;;13.87;11.73;;;5.30;99.90;;;;;;5039849;28;20067;-73
2021/05/05 04:19:09;;;;;;;13.77;12.25;;;5.30;99.90;;;;;;5045738;28;20032;-73
2021/05/05 04:21:53;;;;;;;16.13;12.82;;;5.40;99.90;;;;;;5049714;28;20099;-73
2021/05/05 04:24:38;;;;;;;10.57;9.30;;;5.40;99.90;;;;;;5024295;28;20381;-72
2021/05/05 04:27:04;;;;;;;15.23;11.95;;;5.40;99.90;;;;;;5027622;28;20199;-73
2021/05/05 04:29:31;;;;;;;17.92;11.95;;;5.30;99.90;;;;;;5033179;28;20084;-73
2021/05/05 04:31:58;;;;;;;15.38;11.73;;;5.40;99.90;;;;;;5065997;28;20048;-73
2021/05/05 04:34:25;;;;;;;13.93;12.63;;;5.40;99.90;;;;;;5031315;28;20056;-72
2021/05/05 04:36:52;;;;;;;11.95;10.38;;;5.40;99.90;;;;;;5030770;28;20074;-73
2021/05/05 04:39:18;;;;;;;13.27;11.98;;;5.40;99.90;;;;;;5048433;28;20071;-73
2021/05/05 04:41:45;;;;;;;13.88;11.57;;;5.40;99.90;;;;;;5046864;28;20442;-73
2021/05/05 04:44:13;;;;;;;14.48;12.55;;;5.30;99.90;;;;;;5032394;28;20050;-73
2021/05/05 04:46:40;;;;;;;16.33;12.23;;;5.30;99.90;;;;;;5030432;28;20040;-73
2021/05/05 04:49:07;;;;;;;16.70;10.98;;;5.40;99.90;;;;;;5047218;28;20056;-73
2021/05/05 04:51:33;;;;;;;18.63;13.70;;;5.30;99.90;;;;;;5014202;28;20213;-73
2021/05/05 04:54:00;;;;;;;14.88;12.57;;;5.40;99.90;;;;;;5048605;28;20056;-72
2021/05/05 04:56:26;;;;;;;16.92;12.00;;;5.40;99.90;;;;;;5048241;28;20048;-72
2021/05/05 04:58:59;;;;;;;15.02;11.70;;;5.40;99.90;;;;;;5032158;28;20420;-73
2021/05/05 05:01:26;;;;;;;16.85;12.30;;;5.30;99.90;;;;;;5048532;28;20435;-72
2021/05/05 05:03:52;;;;;;;14.48;12.40;;;5.30;99.90;;;;;;5047744;28;20052;-72
2021/05/05 05:06:19;;;;;;;16.60;11.98;;;5.40;99.90;;;;;;5047575;28;20139;-72
2021/05/05 05:08:46;;;;;;;14.75;12.10;;;5.40;99.90;;;;;;5048217;28;20044;-72
2021/05/05 05:11:12;;;;;;;11.75;10.55;;;5.30;99.90;;;;;;5029479;28;20148;-72
2021/05/05 05:13:39;;;;;;;12.63;11.43;;;5.40;99.90;;;;;;5047500;28;20550;-72
2021/05/05 05:16:06;;;;;;;12.50;10.80;;;5.40;99.90;;;;;;5064937;28;20048;-72
2021/05/05 05:18:33;;;;;;;11.13;10.13;;;5.40;99.90;;;;;;5031214;28;20041;-72
2021/05/05 05:21:01;;;;;;;10.07;8.85;;;5.40;99.90;;;;;;5031176;28;20044;-72
2021/05/05 05:23:27;;;;;;;9.40;8.60;;;5.40;99.90;;;;;;5030045;28;20120;-72
2021/05/05 05:25:56;;;;;;;9.95;8.93;;;5.30;99.90;;;;;;5029693;28;20244;-71
2021/05/05 05:28:23;;;;;;;11.20;9.88;;;5.40;99.90;;;;;;5048448;28;20067;-73
2021/05/05 05:30:50;;;;;;;9.90;8.85;;;5.30;99.90;;;;;;5014172;28;20084;-73
2021/05/05 05:33:17;;;;;;;9.98;9.05;;;5.30;99.90;;;;;;5043933;28;20037;-72
2021/05/05 05:35:44;;;;;;;9.23;8.35;;;5.30;99.90;;;;;;5020801;28;20071;-72
2021/05/05 05:38:10;;;;;;;9.40;8.50;;;5.40;99.90;;;;;;5037481;28;20140;-73
2021/05/05 05:40:37;;;;;;;8.85;8.13;;;5.40;99.90;;;;;;5004163;28;20046;-72
2021/05/05 05:43:03;;;;;;;10.27;9.38;;;5.40;99.90;;;;;;5029925;28;20238;-73
2021/05/05 05:45:30;;;;;;;8.73;7.97;;;5.30;99.90;;;;;;5003954;28;20064;-73
2021/05/05 05:47:57;;;;;;;10.45;8.50;;;5.10;99.90;;;;;;5001252;28;20072;-73
2021/05/05 05:50:23;;;;;;;9.38;7.68;;;5.10;99.90;;;;;;5027810;28;20125;-73
2021/05/05 05:52:53;;;;;;;12.63;9.75;;;5.10;99.90;;;;;;5019200;28;20046;-73
2021/05/05 05:55:21;;;;;;;13.82;10.00;;;5.10;99.90;;;;;;5007607;28;20057;-73
2021/05/05 05:57:49;;;;;;;10.07;9.05;;;5.00;99.90;;;;;;5026064;28;20233;-73
2021/05/05 06:00:21;;;;;;;11.27;10.20;;;5.10;99.90;;;;;;5033413;28;20076;-73
2021/05/05 06:02:47;;;;;;;11.20;10.07;;;5.10;99.90;;;;;;5025003;28;20357;-73
2021/05/05 06:05:14;;;;;;;14.23;11.35;;;5.10;99.90;;;;;;5043243;28;20094;-72
2021/05/05 06:07:40;;;;;;;13.80;11.38;;;5.00;99.90;;;;;;5046609;28;20049;-72
2021/05/05 06:10:08;;;;;;;11.98;10.85;;;5.10;99.90;;;;;;5036766;28;20441;-72
2021/05/05 06:12:35;;;;;;;12.45;11.23;;;5.00;99.90;;;;;;5056170;28;20112;-72
2021/05/05 06:15:03;;;;;;;12.23;10.93;;;5.10;99.90;;;;;;5007138;28;20494;-72
2021/05/05 06:17:29;;;;;;;12.60;10.57;;;5.00;99.90;;;;;;5029263;28;20104;-73
2021/05/05 06:19:55;;;;;;;15.98;12.13;;;5.00;99.90;;;;;;5025686;28;20045;-73
2021/05/05 06:22:23;;;;;;;17.02;12.88;;;4.90;99.90;;;;;;5038505;28;20061;-72
2021/05/05 06:24:49;;;;;;;18.67;12.25;;;4.90;99.90;;;;;;5016683;28;20063;-72
2021/05/05 06:27:16;;;;;;;17.40;11.68;;;4.70;99.90;;;;;;5046204;28;20056;-73
2021/05/05 06:29:42;;;;;;;16.13;10.98;;;4.20;99.90;;;;;;5010745;28;20076;-72
2021/05/05 06:32:09;;;;;;;22.67;13.43;;;4.00;99.90;;;;;;5010622;28;20060;-73
2021/05/05 06:34:36;;;;;;;15.80;10.88;;;3.90;99.90;;;;;;5027538;28;20064;-72
2021/05/05 06:37:03;;;;;;;15.50;9.07;;;3.90;99.90;;;;;;5009258;28;20049;-72
2021/05/05 06:39:31;;;;;;;16.77;11.35;;;3.90;99.90;;;;;;4976046;28;20053;-71
2021/05/05 06:41:57;;;;;;;21.17;12.75;;;3.80;99.90;;;;;;5008833;28;20711;-72
2021/05/05 06:44:24;;;;;;;18.90;12.27;;;3.90;99.90;;;;;;5026912;28;20045;-72
2021/05/05 06:46:54;;;;;;;18.65;10.35;;;3.90;99.90;;;;;;5011666;28;20061;-72
2021/05/05 06:49:23;;;;;;;22.77;10.00;;;3.90;99.90;;;;;;5026010;28;20592;-72
2021/05/05 06:51:50;;;;;;;21.77;10.38;;;3.80;99.90;;;;;;5025712;28;20390;-72
2021/05/05 06:54:17;;;;;;;18.27;10.60;;;3.80;99.90;;;;;;5026828;28;20051;-72
2021/05/05 06:56:43;;;;;;;18.00;10.65;;;3.80;99.90;;;;;;5025646;28;20536;-72
2021/05/05 06:59:10;;;;;;;21.00;8.52;;;3.90;99.90;;;;;;5012365;28;20596;-72
2021/05/05 07:01:38;;;;;;;18.90;11.07;;;3.90;99.90;;;;;;5017652;28;20514;-71
2021/05/05 07:04:09;;;;;;;23.13;12.65;;;3.90;99.90;;;;;;5027100;28;20123;-72
2021/05/05 07:06:37;;;;;;;27.02;15.07;;;4.00;99.90;;;;;;5001256;28;20545;-71
2021/05/05 07:09:05;;;;;;;26.23;15.15;;;4.10;99.90;;;;;;5044065;28;20132;-71
2021/05/05 07:11:35;;;;;;;29.50;16.48;;;4.30;99.90;;;;;;5013480;28;20048;-72
2021/05/05 07:14:05;;;;;;;23.77;16.00;;;4.50;99.90;;;;;;5011889;28;20139;-72
2021/05/05 07:16:32;;;;;;;31.35;17.50;;;4.70;99.90;;;;;;5047728;28;20078;-73
2021/05/05 07:19:00;;;;;;;20.38;14.73;;;5.00;99.90;;;;;;5014415;28;20085;-70
2021/05/05 07:21:27;;;;;;;28.35;17.63;;;5.10;99.90;;;;;;5000899;28;20095;-72
2021/05/05 07:23:55;;;;;;;33.45;18.98;;;5.40;99.90;;;;;;5020088;28;20041;-71
2021/05/05 07:26:21;;;;;;;25.27;17.10;;;5.70;99.90;;;;;;4998434;28;20132;-71
2021/05/05 07:28:48;;;;;;;33.08;20.77;;;5.70;99.90;;;;;;4995870;28;20132;-72
2021/05/05 07:31:14;;;;;;;26.00;16.52;;;5.80;99.90;;;;;;4983582;28;20041;-72
2021/05/05 07:33:41;;;;;;;26.42;18.55;;;5.90;99.90;;;;;;5007175;28;20305;-70
2021/05/05 07:36:17;;;;;;;27.55;18.15;;;5.90;99.90;;;;;;5046809;28;20048;-72
2021/05/05 07:46:57;;;;;;;26.27;19.30;;;5.70;99.90;;;;;;5034436;28;20044;-72
2021/05/05 07:49:31;;;;;;;24.52;17.73;;;5.60;99.90;;;;;;5013283;28;20076;-71
2021/05/05 07:51:57;;;;;;;31.13;19.90;;;5.50;99.90;;;;;;5056107;28;20040;-72
2021/05/05 07:54:23;;;;;;;27.67;18.58;;;5.40;99.90;;;;;;5067023;28;20043;-72
2021/05/05 07:56:48;;;;;;;19.90;13.05;;;5.40;99.90;;;;;;5031936;28;20040;-72
2021/05/05 07:59:14;;;;;;;21.15;14.20;;;5.30;99.90;;;;;;5032745;28;20036;-72
2021/05/05 08:01:45;;;;;;;16.10;8.63;;;4.80;99.90;;;;;;5033124;28;20132;-72
2021/05/05 08:04:12;;;;;;;7.35;5.18;;;4.20;99.90;;;;;;5048898;28;20087;-72
2021/05/05 08:06:39;;;;;;;10.23;6.70;;;3.60;99.90;;;;;;5013648;28;20421;-71
2021/05/05 08:09:05;;;;;;;9.73;6.97;;;3.20;99.90;;;;;;5009040;28;20072;-71
2021/05/05 08:11:31;;;;;;;14.93;8.27;;;3.10;99.90;;;;;;5014251;28;20401;-71
2021/05/05 08:13:58;;;;;;;13.13;8.55;;;2.90;99.90;;;;;;5045352;28;20133;-72
2021/05/05 08:16:25;;;;;;;22.35;12.18;;;2.90;99.90;;;;;;5012082;28;20136;-73
2021/05/05 08:18:52;;;;;;;23.60;14.10;;;3.00;99.90;;;;;;5047768;28;20497;-72
2021/05/05 08:21:19;;;;;;;29.63;14.07;;;3.10;99.90;;;;;;5011594;28;20136;-72
2021/05/05 08:23:46;;;;;;;26.42;15.18;;;3.30;99.90;;;;;;5023495;28;20116;-72
2021/05/05 08:26:13;;;;;;;28.85;15.20;;;3.40;99.90;;;;;;5002776;28;20537;-72
2021/05/05 08:28:39;;;;;;;25.52;15.90;;;3.50;99.90;;;;;;5023248;28;20182;-72
2021/05/05 08:31:07;;;;;;;23.98;15.88;;;3.60;99.90;;;;;;5001514;28;20284;-72
2021/05/05 08:33:34;;;;;;;21.02;13.95;;;3.90;99.90;;;;;;5016379;28;20053;-72
2021/05/05 08:36:01;;;;;;;29.52;16.77;;;4.10;99.90;;;;;;5021121;28;20076;-72
2021/05/05 08:38:28;;;;;;;27.17;16.42;;;4.40;99.90;;;;;;4991008;28;20144;-72
2021/05/05 08:40:56;;;;;;;21.27;16.85;;;4.60;99.90;;;;;;5028315;28;20069;-73
2021/05/05 08:43:23;;;;;;;19.33;13.18;;;4.80;99.90;;;;;;5008787;28;20042;-76
2021/05/05 08:45:55;;;;;;;19.00;13.40;;;4.90;99.90;;;;;;5000853;28;20082;-76
2021/05/05 08:48:22;;;;;;;18.90;14.93;;;5.00;99.90;;;;;;4994936;28;20517;-76
2021/05/05 08:50:48;;;;;;;18.45;14.45;;;5.10;99.90;;;;;;4996890;28;20105;-77
2021/05/05 08:53:15;;;;;;;14.95;12.18;;;5.20;99.90;;;;;;5028135;28;20418;-75
2021/05/05 08:55:41;;;;;;;15.05;11.32;;;5.10;99.90;;;;;;5028444;28;20492;-75
2021/05/05 08:58:08;;;;;;;15.55;10.73;;;5.00;99.90;;;;;;5028709;28;20071;-75
2021/05/05 09:00:38;;;;;;;13.75;10.57;;;4.90;99.90;;;;;;5028136;28;20099;-76
2021/05/05 09:03:07;;;;;;;22.65;14.10;;;4.90;99.90;;;;;;5036378;28;20071;-76
2021/05/05 09:05:57;;;;;;;16.40;13.00;;;4.90;99.90;;;;;;5031929;28;20510;-76
2021/05/05 09:08:25;;;;;;;18.40;12.13;;;5.00;99.90;;;;;;5047041;28;20128;-75
2021/05/05 09:11:03;;;;;;;11.80;9.10;;;5.20;99.90;;;;;;5028769;28;20075;-75
2021/05/05 09:13:47;;;;;;;;;;;5.50;99.90;;;;;;5028727;28;20083;-75
2021/05/05 09:16:16;;;;;;;9.10;7.63;;;5.60;99.90;;;;;;5028222;28;20002;-75
2021/05/05 09:18:53;;;;;;;8.32;7.45;;;5.70;99.90;;;;;;4991705;28;20046;-76
2021/05/05 09:21:37;;;;;;;11.13;8.43;;;5.70;99.90;;;;;;4997271;28;20585;-76
2021/05/05 09:24:23;;;;;;;11.70;9.15;;;5.90;99.90;;;;;;5009348;28;20107;-75
2021/05/05 09:26:55;;;;;;;13.07;9.13;;;6.00;99.90;;;;;;5006450;28;20141;-73
2021/05/05 09:29:38;;;;;;;14.02;10.10;;;5.80;99.90;;;;;;5020717;28;20500;-73
2021/05/05 09:32:04;;;;;;;12.02;10.18;;;5.80;99.90;;;;;;5020517;28;20266;-73
2021/05/05 09:34:31;;;;;;;12.45;10.55;;;5.80;99.90;;;;;;5027171;28;20084;-74
2021/05/05 09:37:03;;;;;;;15.15;10.27;;;5.80;99.90;;;;;;5004749;28;20515;-73
2021/05/05 09:39:33;;;;;;;13.05;11.05;;;5.80;99.90;;;;;;5010315;28;20460;-73
2021/05/05 09:42:00;;;;;;;18.92;12.50;;;5.80;99.90;;;;;;5027402;28;20068;-73
2021/05/05 09:44:27;;;;;;;13.35;9.23;;;6.00;99.90;;;;;;5010601;28;20135;-73
2021/05/05 09:46:58;;;;;;;15.82;12.30;;;6.40;99.90;;;;;;5009453;28;20042;-74
2021/05/05 09:49:37;;;;;;;11.88;10.65;;;6.40;99.90;;;;;;5007628;28;20045;-73
2021/05/05 09:52:12;;;;;;;14.20;11.40;;;6.60;99.90;;;;;;5022656;28;20130;-72
2021/05/05 09:54:40;;;;;;;12.02;8.77;;;6.70;99.90;;;;;;5026045;28;20076;-73
2021/05/05 09:57:15;;;;;;;10.13;8.57;;;6.50;99.90;;;;;;5044075;28;20076;-72
2021/05/05 10:00:17;;;;;;;15.77;10.77;;;6.40;99.90;;;;;;5010501;28;20076;-73
2021/05/05 10:02:56;;;;;;;10.18;7.72;;;6.50;99.90;;;;;;5014188;28;20557;-72
2021/05/05 10:05:27;;;;;;;10.10;8.30;;;6.50;99.90;;;;;;5022898;28;20059;-73
2021/05/05 10:07:56;;;;;;;14.07;9.15;;;6.30;99.90;;;;;;5027317;28;20059;-72
2021/05/05 10:10:26;;;;;;;12.35;8.43;;;6.20;99.90;;;;;;5009660;28;20106;-73
2021/05/05 10:12:59;;;;;;;11.63;9.88;;;6.30;99.90;;;;;;5027118;28;20052;-73
2021/05/05 10:15:31;;;;;;;10.40;8.13;;;6.50;99.90;;;;;;5026783;28;20063;-73
2021/05/05 10:17:58;;;;;;;11.75;9.60;;;6.70;99.90;;;;;;5028606;28;20393;-73
2021/05/05 10:20:29;;;;;;;10.88;9.57;;;7.10;99.90;;;;;;5027438;28;20104;-73
2021/05/05 10:23:00;;;;;;;15.20;10.57;;;7.00;99.90;;;;;;5018202;28;20061;-73
2021/05/05 10:25:28;;;;;;;15.25;8.00;;;7.00;99.90;;;;;;5008918;28;20053;-73
2021/05/05 10:27:55;;;;;;;11.45;8.05;;;7.00;99.90;;;;;;5024761;28;20532;-74
2021/05/05 10:30:31;;;;;;;12.23;8.23;;;7.20;99.90;;;;;;5025515;28;20426;-73
2021/05/05 10:33:21;;;;;;;9.27;8.48;;;7.20;99.90;;;;;;5025973;28;20482;-73
2021/05/05 10:35:47;;;;;;;9.93;8.88;;;7.30;99.90;;;;;;5024992;28;20513;-73
2021/05/05 10:38:34;;;;;;;12.50;8.05;;;7.30;99.90;;;;;;5008837;28;20048;-73
2021/05/05 10:41:21;;;;;;;10.73;8.95;;;7.20;99.90;;;;;;5009958;28;20057;-73
2021/05/05 10:43:53;;;;;;;11.50;10.35;;;7.60;99.90;;;;;;5026471;28;20134;-73
2021/05/05 10:46:34;;;;;;;12.70;10.05;;;7.90;99.90;;;;;;5027637;28;20099;-73
2021/05/05 10:49:13;;;;;;;12.35;10.80;;;7.70;99.90;;;;;;5024820;28;20060;-74
2021/05/05 10:51:46;;;;;;;12.20;10.63;;;8.10;99.90;;;;;;5035586;28;20141;-74
2021/05/05 10:54:19;;;;;;;11.20;10.13;;;8.50;99.90;;;;;;4988282;28;20397;-73
2021/05/05 10:57:10;;;;;;;11.63;10.63;;;8.70;99.90;;;;;;5021454;28;20114;-74
2021/05/05 10:59:59;;;;;;;10.35;9.48;;;8.80;99.90;;;;;;5026056;28;20366;-73
2021/05/05 11:02:43;;;;;;;15.45;10.40;;;8.80;99.90;;;;;;5024819;28;20048;-73
2021/05/05 11:05:14;;;;;;;12.48;10.98;;;8.30;99.90;;;;;;5011130;28;20045;-72
2021/05/05 11:07:53;;;;;;;14.25;11.52;;;7.90;99.90;;;;;;5025901;28;20056;-72
2021/05/05 11:10:40;;;;;;;12.55;11.02;;;7.90;99.90;;;;;;5024961;28;20118;-73
2021/05/05 11:13:22;;;;;;;12.68;11.50;;;8.10;99.90;;;;;;5004921;28;20421;-73
2021/05/05 11:15:48;;;;;;;12.95;11.63;;;8.30;99.90;;;;;;4991832;28;20063;-73
2021/05/05 11:20:58;;;;;;;11.23;10.20;;;8.50;99.90;;;;;;5044283;28;20059;-73
2021/05/05 11:23:42;;;;;;;10.27;9.30;;;8.00;99.90;;;;;;5028830;28;20056;-73
2021/05/05 11:26:22;;;;;;;12.30;10.02;;;7.60;99.90;;;;;;5013229;28;20156;-73
2021/05/05 11:29:02;;;;;;;12.82;11.60;;;7.30;99.90;;;;;;5048214;28;20061;-73
2021/05/05 11:31:47;;;;;;;13.35;12.00;;;7.70;99.90;;;;;;5019840;28;20045;-73
2021/05/05 11:34:22;;;;;;;13.75;12.57;;;8.10;99.90;;;;;;4996494;28;20052;-73
2021/05/05 11:37:14;;;;;;;;;;;8.50;99.90;;;;;;5029860;28;20334;-73
2021/05/05 11:39:47;;;;;;;13.45;12.18;;;8.30;99.90;;;;;;5028774;28;19921;-73
2021/05/05 11:42:23;;;;;;;15.80;11.85;;;8.20;99.90;;;;;;5045778;28;20135;-72
2021/05/05 11:45:12;;;;;;;11.75;10.82;;;8.30;99.90;;;;;;5027437;28;20609;-72
2021/05/05 11:47:43;;;;;;;12.77;11.77;;;7.90;99.90;;;;;;5028705;28;20745;-72
2021/05/05 11:50:29;;;;;;;13.93;12.25;;;7.90;99.90;;;;;;5029112;28;20052;-72
2021/05/05 11:52:56;;;;;;;14.75;13.05;;;7.80;99.90;;;;;;5011685;28;20184;-73
2021/05/05 11:55:27;;;;;;;17.13;13.80;;;7.70;99.90;;;;;;5011696;28;20354;-73
2021/05/05 11:57:55;;;;;;;15.63;14.05;;;7.30;99.90;;;;;;5042570;28;20056;-73
2021/05/05 12:00:25;;;;;;;16.90;15.15;;;6.90;99.90;;;;;;5028500;28;20060;-74
2021/05/05 12:02:53;;;;;;;18.50;13.45;;;6.70;99.90;;;;;;5028539;28;20498;-74
2021/05/05 12:05:37;;;;;;;16.15;12.80;;;6.50;99.90;;;;;;5027983;28;20549;-75
2021/05/05 12:08:15;;;;;;;9.25;8.43;;;7.10;99.90;;;;;;5012107;28;20041;-73
2021/05/05 12:10:44;;;;;;;14.00;8.65;;;7.60;99.90;;;;;;5008344;28;20180;-74
2021/05/05 12:13:46;;;;;;;9.23;8.20;;;8.20;99.90;;;;;;5032092;28;20574;-74
2021/05/05 12:16:27;;;;;;;10.40;8.07;;;8.50;99.90;;;;;;4997890;28;20452;-74
2021/05/05 12:18:54;;;;;;;8.35;7.38;;;8.40;99.90;;;;;;5040669;28;20052;-74
2021/05/05 12:21:25;;;;;;;10.75;9.80;;;8.20;99.90;;;;;;5032317;28;20072;-73
2021/05/05 12:23:57;;;;;;;9.45;8.32;;;8.30;99.90;;;;;;5048481;28;20052;-74
2021/05/05 12:26:31;;;;;;;9.32;8.63;;;8.70;99.90;;;;;;5031986;28;20072;-74
2021/05/05 12:29:00;;;;;;;10.60;9.57;;;8.80;99.90;;;;;;5032953;28;20049;-74
2021/05/05 12:31:29;;;;;;;12.65;10.90;;;8.70;99.90;;;;;;5031429;28;20123;-74
2021/05/05 12:34:04;;;;;;;9.68;8.65;;;8.70;99.90;;;;;;5065717;28;20088;-73
2021/05/05 12:36:35;;;;;;;14.73;13.30;;;8.50;99.90;;;;;;5032336;28;20044;-74
2021/05/05 12:39:10;;;;;;;11.43;10.43;;;8.10;99.90;;;;;;5049119;28;20440;-74
2021/05/05 12:41:47;;;;;;;18.92;14.73;;;7.40;99.90;;;;;;5032029;28;20425;-75
2021/05/05 12:44:14;;;;;;;15.05;13.02;;;6.80;99.90;;;;;;5012206;28;20041;-75
2021/05/05 12:46:55;;;;;;;17.80;13.20;;;6.70;99.90;;;;;;5039468;28;20036;-75
2021/05/05 12:49:33;;;;;;;19.15;15.50;;;6.80;99.90;;;;;;5046403;28;20056;-76
2021/05/05 12:52:01;;;;;;;15.63;12.13;;;6.60;99.90;;;;;;5025725;28;20048;-75
2021/05/05 12:54:37;;;;;;;14.25;12.65;;;6.10;99.90;;;;;;5033034;28;20041;-75
2021/05/05 12:57:04;;;;;;;17.83;13.35;;;5.90;99.90;;;;;;5050005;28;20075;-75
2021/05/05 12:59:34;;;;;;;18.13;14.15;;;6.10;99.90;;;;;;5017966;28;20048;-75
2021/05/05 13:02:07;;;;;;;10.98;7.55;;;5.90;99.90;;;;;;5038233;28;20064;-75
2021/05/05 13:04:39;;;;;;;16.27;9.90;;;5.40;99.90;;;;;;5032515;28;20056;-74
2021/05/05 13:07:24;;;;;;;14.45;10.77;;;5.50;99.90;;;;;;5014564;28;20091;-75
2021/05/05 13:10:12;;;;;;;13.47;9.53;;;5.60;99.90;;;;;;5049073;28;20313;-75
2021/05/05 13:12:50;;;;;;;9.52;8.25;;;5.70;99.90;;;;;;5031995;28;20295;-75
2021/05/05 13:31:27;;;;;;;7.35;6.65;;;6.00;99.90;;;;;;5028275;28;20119;-76