Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:15;;;;;;;0.20;0.20;;;18.80;99.90;18.80;102108.00;;;;5048843;28;20254;-64
2022/07/16 00:06:00;;;;;;;0.20;0.20;;;18.30;99.90;18.70;102108.00;;;;5036015;28;20178;-64
2022/07/16 00:08:55;;;;;;;0.20;0.20;;;18.00;99.90;19.00;102108.00;;;;5051881;28;20189;-64
2022/07/16 00:11:57;;;;;;;0.20;0.20;;;17.90;99.90;19.20;102097.00;;;;5051115;28;20723;-64
2022/07/16 00:14:59;;;;;;;0.20;0.20;;;17.90;99.90;19.40;102116.00;;;;5051142;28;20180;-64
2022/07/16 00:21:38;;;;;;;0.40;0.40;;;18.50;99.90;19.30;102120.00;;;;5033291;28;20190;-64
2022/07/16 00:32:28;;;;;;;0.33;0.33;;;18.40;99.90;18.10;102103.00;;;;5027605;28;20236;-64
2022/07/16 00:35:47;;;;;;;0.10;0.10;;;17.90;99.90;18.70;102114.00;;;;5050911;28;20177;-64
2022/07/16 00:38:50;;;;;;;0.10;0.10;;;17.90;99.90;18.30;102103.00;;;;5035043;28;20271;-64
2022/07/16 00:41:42;;;;;;;0.10;0.10;;;17.90;99.90;19.00;102108.00;;;;5035112;28;20190;-64
2022/07/16 00:44:43;;;;;;;0.20;0.20;;;18.00;99.90;19.50;102126.00;;;;5050499;28;20185;-64
2022/07/16 00:47:44;;;;;;;0.10;0.10;;;18.20;99.90;19.00;102122.00;;;;5033634;28;20246;-64
2022/07/16 00:50:50;;;;;;;0.10;0.10;;;18.30;99.90;18.80;102114.00;;;;5034991;28;20183;-64
2022/07/16 00:53:58;;;;;;;0.10;0.10;;;18.20;99.90;18.60;102107.00;;;;5033541;28;20668;-64
2022/07/16 00:56:52;;;;;;;0.10;0.10;;;18.00;99.90;19.50;102117.00;;;;5049406;28;20187;-64
2022/07/16 00:59:55;;;;;;;0.20;0.20;;;18.20;99.90;19.80;102134.00;;;;5035078;28;20174;-64
2022/07/16 01:02:57;;;;;;;0.10;0.10;;;18.60;99.90;18.90;102121.00;;;;5049891;28;20244;-64
2022/07/16 01:06:05;;;;;;;0.17;0.17;;;18.40;99.90;18.20;102112.00;;;;5049949;28;20189;-64
2022/07/16 01:09:06;;;;;;;0.67;0.67;;;17.90;99.90;18.60;102098.00;;;;5033729;28;20193;-64
2022/07/16 01:12:08;;;;;;;0.10;0.10;;;17.80;99.90;18.50;102118.00;;;;5049712;28;20676;-64
2022/07/16 01:15:11;;;;;;;0.30;0.30;;;17.70;99.90;18.00;102112.00;;;;5034353;28;20181;-63
2022/07/16 01:18:12;;;;;;;0.20;0.20;;;17.60;99.90;18.10;102100.00;;;;5050091;28;20166;-63
2022/07/16 01:21:18;;;;;;;0.10;0.10;;;17.60;99.90;18.10;102106.00;;;;5033148;28;20254;-63
2022/07/16 01:24:19;;;;;;;0.10;0.10;;;17.50;99.90;18.00;102103.00;;;;5049526;28;20209;-63
2022/07/16 01:27:26;;;;;;;0.40;0.40;;;17.60;99.90;18.30;102111.00;;;;5049883;28;20609;-64
2022/07/16 01:30:27;;;;;;;0.30;0.30;;;17.60;99.90;18.20;102120.00;;;;5034272;28;20201;-63
2022/07/16 01:33:26;;;;;;;0.17;0.17;;;17.50;99.90;19.00;102155.00;;;;5049101;28;20728;-64
2022/07/16 01:36:27;;;;;;;0.20;0.20;;;17.90;99.90;18.80;102145.00;;;;5049533;28;20545;-64
2022/07/16 01:39:14;;;;;;;0.10;0.10;;;18.00;99.90;19.10;102152.00;;;;5033423;28;20170;-64
2022/07/16 01:42:02;;;;;;;0.10;0.10;;;18.10;99.90;19.10;102147.00;;;;5034090;28;20206;-63
2022/07/16 01:45:09;;;;;;;0.17;0.17;;;18.10;99.90;19.30;102144.00;;;;5049139;28;20174;-64
2022/07/16 01:48:13;;;;;;;0.10;0.10;;;18.20;99.90;19.10;102128.00;;;;5032922;28;20261;-64
2022/07/16 01:51:16;;;;;;;0.60;0.60;;;18.20;99.90;19.20;102122.00;;;;5049265;28;20187;-64
2022/07/16 01:54:17;;;;;;;0.10;0.10;;;18.20;99.90;19.00;102133.00;;;;5048866;28;20190;-64
2022/07/16 01:57:19;;;;;;;0.23;0.23;;;18.10;99.90;18.30;102082.00;;;;5033791;28;20191;-64
2022/07/16 02:00:23;;;;;;;0.20;0.20;;;17.80;99.90;17.80;102087.00;;;;5049081;28;20306;-64
2022/07/16 02:03:27;;;;;;;0.20;0.20;;;17.60;99.90;17.90;102087.00;;;;5048761;28;20272;-64
2022/07/16 02:06:27;;;;;;;0.27;0.27;;;17.30;99.90;17.90;102057.00;;;;5033375;28;20193;-64
2022/07/16 02:09:31;;;;;;;0.20;0.20;;;17.20;99.90;18.10;102055.00;;;;5048777;28;20188;-64
2022/07/16 02:12:32;;;;;;;0.10;0.10;;;17.20;99.90;18.50;102076.00;;;;5031956;28;20214;-64
2022/07/16 02:15:35;;;;;;;0.20;0.20;;;17.50;99.90;18.00;102064.00;;;;5048756;28;20268;-64
2022/07/16 02:18:37;;;;;;;0.50;0.50;;;17.60;99.90;18.40;102036.00;;;;5033468;28;20526;-64
2022/07/16 02:21:40;;;;;;;0.83;0.83;;;17.50;99.90;18.10;102064.00;;;;5049136;28;20228;-65
2022/07/16 02:24:34;;;;;;;0.37;0.37;;;17.50;99.90;18.30;102067.00;;;;5048743;28;20181;-64
2022/07/16 02:28:05;;;;;;;0.60;0.60;;;17.60;99.90;18.20;102055.00;;;;5032332;28;20188;-65
2022/07/16 02:31:00;;;;;;;0.93;0.93;;;17.50;99.90;17.30;102000.00;;;;5033041;28;20207;-64
2022/07/16 02:34:01;;;;;;;0.20;0.20;;;17.10;99.90;17.80;102046.00;;;;5033343;28;20195;-64
2022/07/16 02:37:07;;;;;;;0.70;0.70;;;17.10;99.90;17.40;102029.00;;;;5048598;28;20166;-64
2022/07/16 02:40:28;;;;;;;0.43;0.43;;;17.00;99.90;17.30;102024.00;;;;5048398;28;20187;-64
2022/07/16 02:43:50;;;;;;;0.60;0.60;;;17.00;99.90;17.60;102036.00;;;;5032963;28;20227;-64
2022/07/16 02:46:51;;;;;;;0.40;0.40;;;17.00;99.90;17.80;102040.00;;;;5033329;28;20177;-64
2022/07/16 02:49:52;;;;;;;0.20;0.20;;;17.30;99.90;17.30;102026.00;;;;5048374;28;20664;-64
2022/07/16 02:52:56;;;;;;;0.47;0.47;;;17.10;99.90;17.40;102030.00;;;;5048309;28;20611;-64
2022/07/16 02:56:06;;;;;;;3.73;1.07;;;17.00;99.90;17.50;102028.00;;;;5033274;28;20185;-64
2022/07/16 02:59:09;;;;;;;0.70;0.70;;;17.10;99.90;17.50;102030.00;;;;5047180;28;20184;-62
2022/07/16 03:02:10;;;;;;;0.23;0.23;;;17.10;99.90;17.60;102034.00;;;;5047109;28;20234;-61
2022/07/16 03:05:14;;;;;;;1.07;0.70;;;17.10;99.90;18.00;102046.00;;;;5033078;28;20753;-63
2022/07/16 03:08:18;;;;;;;0.20;0.20;;;17.20;99.90;18.20;102040.00;;;;5048920;28;20268;-63
2022/07/16 03:11:18;;;;;;;0.27;0.27;;;17.40;99.90;18.50;102016.00;;;;5031827;28;20209;-65
2022/07/16 03:14:19;;;;;;;1.33;1.23;;;17.60;99.90;18.50;102062.00;;;;5032794;28;20182;-62
2022/07/16 03:17:05;;;;;;;0.30;0.30;;;17.70;99.90;18.30;102062.00;;;;5048122;28;20180;-62
2022/07/16 03:20:12;;;;;;;0.93;0.93;;;17.70;99.90;18.40;102061.00;;;;5036022;28;20601;-64
2022/07/16 03:23:41;;;;;;;0.50;0.50;;;17.70;99.90;18.40;102055.00;;;;5050344;28;20217;-64
2022/07/16 03:30:42;;;;;;;0.30;0.30;;;17.60;99.90;18.40;102078.00;;;;5032702;28;20554;-64
2022/07/16 03:33:43;;;;;;;0.20;0.20;;;17.70;99.90;17.90;102058.00;;;;5051467;28;20270;-63
2022/07/16 03:36:55;;;;;;;1.30;1.13;;;17.40;99.90;17.80;102053.00;;;;5051705;28;20175;-62
2022/07/16 03:39:55;;;;;;;0.70;0.70;;;17.30;99.90;17.00;102038.00;;;;5036067;28;20188;-62
2022/07/16 03:42:59;;;;;;;0.30;0.30;;;17.00;99.90;17.90;102016.00;;;;5036624;28;20643;-62
2022/07/16 03:46:13;;;;;;;2.57;1.13;;;17.20;99.90;17.70;102057.00;;;;5051346;28;20266;-62
2022/07/16 03:49:02;;;;;;;0.73;0.70;;;17.10;99.90;17.90;102059.00;;;;5035177;28;20207;-62
2022/07/16 03:52:06;;;;;;;2.00;1.37;;;17.30;99.90;17.70;102053.00;;;;5016049;28;20291;-64
2022/07/16 03:55:14;;;;;;;0.80;0.80;;;17.30;99.90;17.80;102054.00;;;;5016343;28;20217;-64
2022/07/16 03:58:19;;;;;;;2.40;1.80;;;17.20;99.90;17.80;102054.00;;;;5031554;28;20180;-62
2022/07/16 04:01:26;;;;;;;0.93;0.93;;;17.30;99.90;17.90;102056.00;;;;5027691;28;20173;-63
2022/07/16 04:04:17;;;;;;;1.17;1.17;;;17.30;99.90;17.70;102018.00;;;;5029582;28;20185;-62
2022/07/16 04:07:18;;;;;;;0.30;0.30;;;17.30;99.90;17.20;102047.00;;;;5031133;28;20183;-62
2022/07/16 04:10:04;;;;;;;0.30;0.30;;;17.00;99.90;17.70;102044.00;;;;5015877;28;20178;-63
2022/07/16 04:13:14;;;;;;;0.30;0.30;;;17.10;99.90;18.10;102061.00;;;;5015916;28;20210;-63
2022/07/16 04:16:28;;;;;;;0.30;0.30;;;17.30;99.90;18.30;102058.00;;;;5014702;28;20212;-63
2022/07/16 04:19:50;;;;;;;0.30;0.30;;;17.60;99.90;18.20;102060.00;;;;5015938;28;20210;-63
2022/07/16 04:22:51;;;;;;;0.30;0.30;;;17.60;99.90;18.70;102059.00;;;;5014709;28;20681;-63
2022/07/16 04:25:55;;;;;;;0.30;0.30;;;17.90;99.90;18.50;102055.00;;;;5031243;28;20269;-63
2022/07/16 04:28:58;;;;;;;0.50;0.50;;;17.80;99.90;19.00;102078.00;;;;5015991;28;20177;-63
2022/07/16 04:32:01;;;;;;;0.30;0.30;;;18.00;99.90;18.70;102071.00;;;;5015201;28;20675;-63
2022/07/16 04:34:49;;;;;;;0.30;0.30;;;18.20;99.90;18.60;102059.00;;;;5015696;28;20180;-63
2022/07/16 04:37:52;;;;;;;0.30;0.30;;;18.00;99.90;18.80;102063.00;;;;5015078;28;20181;-63
2022/07/16 04:40:53;;;;;;;0.40;0.40;;;18.00;99.90;19.40;102074.00;;;;5014690;28;20218;-63
2022/07/16 04:43:58;;;;;;;0.73;0.73;;;18.30;99.90;20.00;102085.00;;;;5013884;28;20559;-63
2022/07/16 04:46:59;;;;;;;0.30;0.30;;;18.80;99.90;19.90;102084.00;;;;5015423;28;20181;-63
2022/07/16 04:49:59;;;;;;;0.30;0.30;;;19.00;99.90;20.60;102110.00;;;;5015230;28;20168;-63
2022/07/16 04:52:46;;;;;;;0.20;0.20;;;19.50;99.90;21.60;102130.00;;;;5030136;28;20206;-64
2022/07/16 04:55:49;;;;;;;0.20;0.20;;;20.20;99.90;22.30;102151.00;;;;5013952;28;20188;-63
2022/07/16 04:58:52;;;;;;;0.38;0.38;;;20.80;99.90;23.40;102179.00;;;;5013687;28;20278;-64
2022/07/16 05:02:56;;;;;;;0.10;0.10;;;21.70;99.90;24.20;102189.00;;;;5014932;28;20634;-64
2022/07/16 05:05:04;;;;;;;0.10;0.10;;;22.50;99.90;24.80;102223.00;;;;5027059;28;20195;-64
2022/07/16 05:08:07;;;;;;;0.75;0.75;;;23.10;99.90;24.50;102221.00;;;;5029897;28;20195;-64
2022/07/16 05:11:09;;;;;;;0.10;0.10;;;23.40;99.90;25.20;102227.00;;;;5014940;28;20199;-64
2022/07/16 05:14:14;;;;;;;0.10;0.10;;;23.80;99.90;25.80;102230.00;;;;5014637;28;20184;-64
2022/07/16 05:17:15;;;;;;;0.10;0.10;;;24.30;99.90;25.50;102249.00;;;;5014768;28;20541;-64
2022/07/16 05:20:16;;;;;;;0.10;0.10;;;24.20;99.90;25.30;102242.00;;;;5030240;28;20650;-64
2022/07/16 05:23:17;;;;;;;0.10;0.10;;;23.90;99.90;24.50;102239.00;;;;5014512;28;20197;-64
2022/07/16 05:26:18;;;;;;;0.10;0.10;;;23.30;99.90;24.50;102231.00;;;;5014574;28;20646;-64
2022/07/16 05:29:21;;;;;;;0.10;0.10;;;23.00;99.90;25.50;102234.00;;;;5029964;28;20173;-64
2022/07/16 05:32:12;;;;;;;0.10;0.10;;;23.50;99.90;25.60;102247.00;;;;5014225;28;20210;-64
2022/07/16 05:35:15;;;;;;;0.43;0.43;;;24.00;99.90;26.80;102254.00;;;;5029958;28;20207;-64
2022/07/16 05:38:18;;;;;;;0.17;0.17;;;25.10;99.90;28.20;102266.00;;;;5013387;28;20650;-64
2022/07/16 05:41:22;;;;;;;0.10;0.10;;;26.20;99.90;28.00;102255.00;;;;5013990;28;20635;-64
2022/07/16 05:44:25;;;;;;;0.10;0.10;;;26.60;99.90;28.90;102276.00;;;;5029352;28;20553;-65
2022/07/16 05:47:27;;;;;;;0.65;0.65;;;26.90;99.90;29.30;102286.00;;;;5013264;28;20293;-64
2022/07/16 05:50:31;;;;;;;0.10;0.10;;;27.90;99.90;29.70;102276.00;;;;5029216;28;20179;-63
2022/07/16 05:53:39;;;;;;;0.20;0.20;;;28.10;99.90;29.40;102302.00;;;;5014046;28;20202;-63
2022/07/16 05:56:57;;;;;;;0.10;0.10;;;28.20;99.90;28.40;102299.00;;;;5029372;28;20182;-63
2022/07/16 06:00:15;;;;;;;0.30;0.30;;;27.60;99.90;26.50;102285.00;;;;5013857;28;20623;-65
2022/07/16 06:06:45;;;;;;;0.10;0.10;;;25.70;99.90;25.70;102255.00;;;;5006568;28;20187;-65
2022/07/16 06:09:49;;;;;;;0.10;0.10;;;25.60;99.90;27.20;102274.00;;;;5012668;28;20523;-66
2022/07/16 06:12:52;;;;;;;0.10;0.10;;;26.10;99.90;28.00;102294.00;;;;5028590;28;20277;-65
2022/07/16 06:15:55;;;;;;;0.25;0.25;;;26.80;99.90;26.00;102273.00;;;;5013730;28;20269;-65
2022/07/16 06:18:58;;;;;;;0.17;0.17;;;26.30;99.90;26.00;102269.00;;;;5013894;28;20171;-65
2022/07/16 06:21:51;;;;;;;0.17;0.17;;;25.90;99.90;25.40;102274.00;;;;5013703;28;20266;-65
2022/07/16 06:25:20;;;;;;;0.10;0.10;;;25.50;99.90;24.10;102244.00;;;;5012573;28;20180;-62
2022/07/16 06:28:23;;;;;;;0.20;0.20;;;24.30;99.90;24.50;102234.00;;;;4998040;28;20187;-63
2022/07/16 06:31:24;;;;;;;0.20;0.20;;;23.90;99.90;24.70;102246.00;;;;5029156;28;20171;-63
2022/07/16 06:34:28;;;;;;;0.47;0.30;;;24.10;99.90;23.20;102236.00;;;;5028600;28;20217;-63
2022/07/16 06:37:35;;;;;;;0.30;0.30;;;23.90;99.90;22.90;102208.00;;;;5013862;28;20185;-62
2022/07/16 06:40:40;;;;;;;0.10;0.10;;;22.90;99.90;21.60;102173.00;;;;5013489;28;20277;-62
2022/07/16 06:43:43;;;;;;;0.60;0.20;;;22.20;99.90;22.10;102161.00;;;;5013308;28;20182;-62
2022/07/16 06:46:46;;;;;;;0.20;0.20;;;21.90;99.90;22.30;102193.00;;;;5013347;28;20179;-62
2022/07/16 06:49:47;;;;;;;0.10;0.10;;;22.60;99.90;23.90;102235.00;;;;5028413;28;20192;-62
2022/07/16 06:52:50;;;;;;;0.10;0.10;;;23.10;99.90;26.00;102274.00;;;;5028612;28;20202;-65
2022/07/16 06:55:54;;;;;;;0.10;0.10;;;24.80;99.90;26.70;102286.00;;;;5017139;28;20271;-65
2022/07/16 06:58:58;;;;;;;0.28;0.28;;;25.50;99.90;23.50;102238.00;;;;5032588;28;20179;-63
2022/07/16 07:02:05;;;;;;;0.20;0.20;;;24.70;99.90;22.90;102239.00;;;;5017266;28;20237;-62
2022/07/16 07:04:50;;;;;;;0.10;0.10;;;23.00;99.90;22.80;102226.00;;;;5017480;28;20650;-62
2022/07/16 07:07:41;;;;;;;0.10;0.10;;;22.40;99.90;25.10;102287.00;;;;5032396;28;20295;-62
2022/07/16 07:11:04;;;;;;;0.40;0.40;;;23.70;99.90;24.10;102281.00;;;;5017183;28;20175;-62
2022/07/16 07:13:57;;;;;;;0.60;0.45;;;23.60;99.90;23.80;102281.00;;;;5032511;28;20180;-62
2022/07/16 07:17:02;;;;;;;0.28;0.28;;;23.40;99.90;23.40;102275.00;;;;5030118;28;20190;-64
2022/07/16 07:19:53;;;;;;;0.30;0.30;;;23.40;99.90;23.90;102287.00;;;;5015706;28;20680;-62
2022/07/16 07:22:53;;;;;;;0.30;0.30;;;23.20;99.90;24.70;102308.00;;;;5031976;28;20211;-62
2022/07/16 07:25:54;;;;;;;0.10;0.10;;;23.70;99.90;27.20;102337.00;;;;5016835;28;20183;-65
2022/07/16 07:28:40;;;;;;;0.20;0.20;;;25.30;99.90;23.50;102325.00;;;;5016806;28;20606;-64
2022/07/16 07:31:47;;;;;;;0.20;0.20;;;24.90;99.90;22.70;102285.00;;;;5016106;28;20247;-62
2022/07/16 07:34:48;;;;;;;0.40;0.40;;;23.20;99.90;22.00;102276.00;;;;5029923;28;20665;-62
2022/07/16 07:37:48;;;;;;;0.10;0.10;;;22.40;99.90;22.40;102276.00;;;;5016418;28;20179;-62
2022/07/16 07:40:52;;;;;;;0.10;0.10;;;21.90;99.90;22.60;102268.00;;;;5016479;28;20189;-62
2022/07/16 07:43:40;;;;;;;0.20;0.20;;;21.80;99.90;23.30;102290.00;;;;5016226;28;20201;-62
2022/07/16 07:47:07;;;;;;;0.10;0.10;;;22.60;99.90;25.50;102334.00;;;;5031691;28;20282;-64
2022/07/16 07:50:09;;;;;;;0.20;0.20;;;24.10;99.90;24.80;102348.00;;;;5016359;28;20183;-65
2022/07/16 07:53:10;;;;;;;0.73;0.73;;;24.90;99.90;23.70;102343.00;;;;5031767;28;20209;-62
2022/07/16 07:56:13;;;;;;;0.10;0.10;;;23.90;99.90;23.90;102306.00;;;;5031527;28;20198;-62
2022/07/16 07:59:16;;;;;;;0.10;0.10;;;23.20;99.90;25.80;102327.00;;;;5016623;28;20168;-63
2022/07/16 08:02:20;;;;;;;0.10;0.10;;;24.10;99.90;27.90;102376.00;;;;5014442;28;20217;-64
2022/07/16 08:05:22;;;;;;;0.20;0.20;;;26.30;99.90;28.80;102358.00;;;;5015898;28;20179;-65
2022/07/16 08:08:26;;;;;;;0.20;0.20;;;27.60;99.90;28.40;102395.00;;;;5031271;28;20228;-62
2022/07/16 08:11:29;;;;;;;0.10;0.10;;;28.50;99.90;27.60;102390.00;;;;5031358;28;20217;-64
2022/07/16 08:14:30;;;;;;;0.45;0.40;;;27.00;99.90;25.90;102407.00;;;;5031307;28;20245;-64
2022/07/16 08:17:31;;;;;;;0.47;0.47;;;27.10;99.90;25.00;102393.00;;;;5031274;28;20764;-64
2022/07/16 08:20:40;;;;;;;0.10;0.10;;;25.50;99.90;26.00;102395.00;;;;5014950;28;20237;-64
2022/07/16 08:27:08;;;;;;;0.20;0.20;;;24.70;99.90;25.70;102386.00;;;;5015621;28;20230;-65
2022/07/16 08:30:12;;;;;;;0.15;0.10;;;24.50;99.90;24.80;102410.00;;;;5014497;28;20179;-65
2022/07/16 08:33:15;;;;;;;0.10;0.10;;;25.00;99.90;23.90;102398.00;;;;5015387;28;20215;-65
2022/07/16 08:36:16;;;;;;;0.20;0.20;;;24.40;99.90;25.30;102412.00;;;;5014442;28;20183;-64
2022/07/16 08:39:17;;;;;;;11.10;2.08;;;24.40;99.90;25.70;102417.00;;;;5015373;28;20176;-65
2022/07/16 08:42:19;;;;;;;7.88;0.40;;;25.70;99.90;28.60;102428.00;;;;5013904;28;20250;-65
2022/07/16 08:45:08;;;;;;;0.50;0.50;;;26.80;99.90;28.80;102430.00;;;;5030485;28;20184;-62
2022/07/16 08:48:10;;;;;;;0.30;0.30;;;27.70;99.90;27.50;102437.00;;;;5014221;28;20561;-65
2022/07/16 08:51:21;;;;;;;1.15;0.82;;;26.90;99.90;26.20;102411.00;;;;5030818;28;20175;-64
2022/07/16 08:54:27;;;;;;;3.47;2.30;;;26.50;99.90;26.20;102443.00;;;;5030206;28;20669;-64
2022/07/16 08:57:32;;;;;;;0.15;0.15;;;25.70;99.90;28.70;102442.00;;;;5013978;28;20190;-65
2022/07/16 09:00:16;;;;;;;0.10;0.10;;;27.20;99.90;26.60;102452.00;;;;5013533;28;20654;-64
2022/07/16 09:03:17;;;;;;;0.40;0.40;;;26.50;99.90;24.00;102444.00;;;;5014056;28;20195;-64
2022/07/16 09:06:26;;;;;;;0.20;0.20;;;24.90;99.90;24.80;102428.00;;;;5013907;28;20186;-64
2022/07/16 09:09:29;;;;;;;0.35;0.35;;;23.90;99.90;25.50;102413.00;;;;5013531;28;20562;-64
2022/07/16 09:12:51;;;;;;;0.10;0.10;;;24.60;99.90;27.40;102454.00;;;;5029671;28;20207;-65
2022/07/16 09:15:50;;;;;;;0.30;0.22;;;25.80;99.90;28.10;102461.00;;;;5028669;28;20666;-65
2022/07/16 09:18:42;;;;;;;0.20;0.20;;;27.30;99.90;26.70;102467.00;;;;5014573;28;20551;-65
2022/07/16 09:22:05;;;;;;;0.70;0.30;;;27.30;99.90;27.10;102464.00;;;;5029633;28;20182;-65
2022/07/16 09:24:58;;;;;;;0.10;0.10;;;27.20;99.90;24.80;102483.00;;;;5013360;28;20214;-64
2022/07/16 09:28:00;;;;;;;0.10;0.10;;;25.30;99.90;26.00;102469.00;;;;5013979;28;20635;-64
2022/07/16 09:31:03;;;;;;;0.55;0.55;;;25.00;99.90;25.40;102456.00;;;;5014552;28;20186;-64
2022/07/16 09:34:13;;;;;;;0.43;0.40;;;25.00;99.90;25.30;102469.00;;;;5014091;28;20667;-64
2022/07/16 09:37:01;;;;;;;0.20;0.20;;;24.60;99.90;25.70;102490.00;;;;5046357;28;20654;-65
2022/07/16 09:40:06;;;;;;;1.05;0.38;;;25.30;99.90;26.30;102473.00;;;;5014691;28;20165;-65
2022/07/16 09:43:34;;;;;;;0.13;0.13;;;25.80;99.90;27.50;102469.00;;;;5013984;28;20199;-65
2022/07/16 09:46:35;;;;;;;0.73;0.50;;;26.40;99.90;26.80;102465.00;;;;5014263;28;20266;-65
2022/07/16 09:49:37;;;;;;;0.10;0.10;;;26.60;99.90;28.90;102462.00;;;;5014224;28;20237;-65
2022/07/16 09:52:34;;;;;;;0.28;0.28;;;27.30;99.90;26.80;102468.00;;;;5029265;28;20183;-65
2022/07/16 09:55:52;;;;;;;0.13;0.13;;;27.10;99.90;26.70;102478.00;;;;5029411;28;20222;-64
2022/07/16 09:58:39;;;;;;;0.10;0.10;;;26.20;99.90;28.60;102463.00;;;;5028945;28;20539;-65
2022/07/16 10:01:43;;;;;;;0.10;0.10;;;27.70;99.90;27.60;102468.00;;;;5029665;28;20211;-65
2022/07/16 10:04:29;;;;;;;0.20;0.20;;;27.30;99.90;30.00;102443.00;;;;5012690;28;20179;-64
2022/07/16 10:07:17;;;;;;;0.10;0.10;;;28.40;99.90;27.10;102468.00;;;;5029330;28;20183;-64
2022/07/16 10:10:21;;;;;;;0.10;0.10;;;27.80;99.60;27.10;102472.00;;;;5029208;28;20171;-64
2022/07/16 10:13:25;;;;;;;0.10;0.10;;;27.30;99.50;27.30;102479.00;;;;5028596;28;20564;-65
2022/07/16 10:16:36;;;;;;;0.93;0.20;;;27.20;99.90;25.90;102498.00;;;;5012801;28;20635;-66
2022/07/16 10:19:33;;;;;;;0.10;0.10;;;26.60;99.30;25.30;102498.00;;;;5012383;28;20198;-64
2022/07/16 10:34:10;;;;;;;0.55;0.55;;;26.90;97.20;27.50;102479.00;;;;5070714;28;20552;-64
2022/07/16 10:40:10;;;;;;;0.28;0.28;;;25.90;96.30;26.60;102489.00;;;;5050299;28;20182;-65
2022/07/16 10:44:05;;;;;;;0.10;0.10;;;26.00;99.90;28.40;102479.00;;;;5050734;28;20645;-65
2022/07/16 10:46:53;;;;;;;0.28;0.28;;;26.80;99.90;27.40;102488.00;;;;5051732;28;20185;-65
2022/07/16 10:50:14;;;;;;;0.10;0.10;;;27.10;99.30;29.20;102474.00;;;;5050307;28;20637;-65
2022/07/16 10:53:08;;;;;;;0.28;0.25;;;28.30;98.80;28.20;102465.00;;;;5032393;28;20225;-65
2022/07/16 10:56:30;;;;;;;0.10;0.10;;;27.80;98.20;27.90;102497.00;;;;5046296;28;20198;-65
2022/07/16 10:59:34;;;;;;;0.22;0.22;;;27.40;98.50;26.60;102489.00;;;;5048753;28;20194;-65
2022/07/16 11:02:23;;;;;;;0.10;0.10;;;27.30;98.70;27.10;102505.00;;;;5048997;28;20645;-65
2022/07/16 11:05:28;;;;;;;0.10;0.10;;;26.70;99.30;29.70;102488.00;;;;5032252;28;20717;-65
2022/07/16 11:08:30;;;;;;;0.10;0.10;;;28.00;99.10;27.30;102484.00;;;;5049232;28;20178;-65
2022/07/16 11:11:35;;;;;;;0.10;0.10;;;27.90;96.80;26.50;102495.00;;;;5049062;28;20202;-65
2022/07/16 11:14:36;;;;;;;0.10;0.10;;;26.90;97.30;29.60;102461.00;;;;5049098;28;20186;-65
2022/07/16 11:17:25;;;;;;;0.13;0.13;;;27.60;97.80;30.10;102479.00;;;;5048733;28;20543;-65
2022/07/16 11:20:35;;;;;;;0.50;0.50;;;29.50;95.70;31.00;102467.00;;;;5032269;28;20187;-66
2022/07/16 11:23:50;;;;;;;0.20;0.20;;;30.20;94.30;28.90;102490.00;;;;5053070;28;20190;-66
2022/07/16 11:26:55;;;;;;;0.22;0.22;;;29.60;93.10;28.20;102494.00;;;;5048590;28;20181;-65
2022/07/16 11:29:41;;;;;;;0.55;0.45;;;29.20;93.50;29.00;102508.00;;;;5032098;28;20229;-65
2022/07/16 11:32:28;;;;;;;0.22;0.22;;;28.40;93.40;28.30;102505.00;;;;5048067;28;20304;-65
2022/07/16 11:35:29;;;;;;;0.20;0.20;;;28.70;92.80;27.80;102509.00;;;;5048591;28;20165;-65
2022/07/16 11:38:33;;;;;;;0.50;0.50;;;28.20;92.80;28.00;102509.00;;;;5048311;28;20602;-65
2022/07/16 11:41:37;;;;;;;0.10;0.10;;;28.20;92.90;27.40;102499.00;;;;5048311;28;20652;-65
2022/07/16 11:44:47;;;;;;;0.70;0.63;;;28.20;92.50;27.60;102514.00;;;;5021426;28;20237;-65
2022/07/16 11:47:33;;;;;;;0.40;0.38;;;27.00;94.00;29.30;102499.00;;;;5036452;28;20187;-65
2022/07/16 11:50:29;;;;;;;0.10;0.10;;;28.30;93.10;28.00;102506.00;;;;5035135;28;20178;-65
2022/07/16 11:57:22;;;;;;;0.30;0.30;;;28.60;91.60;29.00;102501.00;;;;5030357;28;20285;-65
2022/07/16 12:00:31;;;;;;;0.22;0.22;;;28.30;90.90;29.40;102506.00;;;;5017510;28;20193;-65
2022/07/16 12:03:35;;;;;;;0.10;0.10;;;28.30;91.20;27.80;102505.00;;;;5018456;28;20763;-65
2022/07/16 12:06:45;;;;;;;0.10;0.10;;;27.50;92.10;26.90;102512.00;;;;5016956;28;20183;-65
2022/07/16 12:09:50;;;;;;;0.20;0.20;;;26.30;92.90;27.30;102527.00;;;;5033633;28;20226;-65
2022/07/16 12:12:36;;;;;;;0.38;0.20;;;26.50;93.80;25.60;102520.00;;;;5033804;28;20218;-65
2022/07/16 12:15:52;;;;;;;0.13;0.13;;;25.80;93.80;26.30;102528.00;;;;5036153;28;20214;-65
2022/07/16 12:19:06;;;;;;;0.10;0.10;;;25.50;95.20;26.60;102535.00;;;;5034425;28;20183;-65
2022/07/16 12:22:13;;;;;;;0.25;0.25;;;25.80;95.90;26.40;102535.00;;;;5035161;28;20182;-65
2022/07/16 12:25:18;;;;;;;0.10;0.10;;;25.90;95.60;28.10;102528.00;;;;5034091;28;20167;-65
2022/07/16 12:28:28;;;;;;;0.20;0.20;;;26.50;95.70;26.80;102538.00;;;;5035474;28;20178;-65
2022/07/16 12:31:25;;;;;;;0.20;0.20;;;26.20;95.10;27.50;102522.00;;;;5028008;28;20248;-65
2022/07/16 12:34:41;;;;;;;0.77;0.77;;;26.60;95.40;26.50;102528.00;;;;5032651;28;20195;-65
2022/07/16 12:38:14;;;;;;;0.10;0.10;;;26.40;94.30;25.90;102530.00;;;;5033754;28;20581;-64
2022/07/16 12:41:19;;;;;;;0.65;0.65;;;25.70;95.00;25.40;102544.00;;;;5033996;28;20183;-65
2022/07/16 12:44:15;;;;;;;0.10;0.10;;;25.20;95.50;26.40;102536.00;;;;5034230;28;20266;-64
2022/07/16 12:47:12;;;;;;;0.10;0.10;;;25.20;95.60;27.10;102497.00;;;;5033873;28;20175;-65
2022/07/16 12:50:13;;;;;;;0.10;0.10;;;25.70;94.60;26.20;102484.00;;;;5031679;28;20591;-65
2022/07/16 12:53:16;;;;;;;0.22;0.22;;;25.60;94.40;25.10;102523.00;;;;5034760;28;20206;-65
2022/07/16 12:59:38;;;;;;;0.10;0.10;;;24.80;95.90;26.00;102537.00;;;;5033762;28;20281;-64
2022/07/16 13:02:41;;;;;;;0.10;0.10;;;24.90;96.40;26.20;102536.00;;;;5034404;28;20241;-64
2022/07/16 13:05:42;;;;;;;1.75;1.65;;;25.20;95.80;25.30;102544.00;;;;5033456;28;20181;-64
2022/07/16 13:08:31;;;;;;;0.28;0.28;;;25.20;95.20;25.30;102544.00;;;;5033296;28;20178;-64
2022/07/16 13:11:36;;;;;;;0.28;0.28;;;24.70;95.60;25.70;102543.00;;;;5016907;28;20541;-64
2022/07/16 13:14:27;;;;;;;0.70;0.45;;;24.90;95.70;25.20;102541.00;;;;5033215;28;20175;-65
2022/07/16 13:17:28;;;;;;;0.35;0.30;;;24.70;94.90;25.20;102550.00;;;;5033239;28;20203;-64
2022/07/16 13:20:31;;;;;;;0.10;0.10;;;24.70;95.00;26.40;102540.00;;;;5034027;28;20175;-64
2022/07/16 13:23:20;;;;;;;0.20;0.20;;;25.00;95.50;25.80;102545.00;;;;5032997;28;20182;-64
2022/07/16 13:26:44;;;;;;;0.30;0.30;;;25.10;94.00;25.20;102549.00;;;;5033056;28;20281;-65
2022/07/16 13:29:45;;;;;;;0.57;0.57;;;24.90;94.90;24.80;102547.00;;;;5021863;28;20179;-64
2022/07/16 13:32:36;;;;;;;0.43;0.43;;;24.70;94.70;25.70;102544.00;;;;5016390;28;20279;-64
2022/07/16 13:35:37;;;;;;;0.10;0.10;;;24.60;95.90;26.30;102545.00;;;;5016072;28;20175;-65
2022/07/16 13:38:42;;;;;;;0.52;0.52;;;25.20;96.40;25.80;102550.00;;;;5032904;28;20177;-64
2022/07/16 13:41:45;;;;;;;0.17;0.17;;;25.30;95.60;25.30;102551.00;;;;5016164;28;20608;-64
2022/07/16 13:44:51;;;;;;;0.20;0.20;;;25.00;95.90;25.40;102554.00;;;;5034174;28;20175;-64
2022/07/16 13:47:54;;;;;;;0.20;0.20;;;24.80;96.60;25.90;102557.00;;;;5032986;28;20281;-64
2022/07/16 13:50:58;;;;;;;0.47;0.47;;;24.90;96.10;25.60;102555.00;;;;5032399;28;20637;-64
2022/07/16 13:53:58;;;;;;;0.30;0.30;;;24.80;95.70;25.60;102550.00;;;;5033903;28;20185;-64
2022/07/16 13:56:47;;;;;;;0.10;0.10;;;25.00;94.70;25.60;102546.00;;;;5016540;28;20194;-64
2022/07/16 13:59:53;;;;;;;0.10;0.10;;;24.80;94.30;26.20;102555.00;;;;5030200;28;20685;-64
2022/07/16 14:02:45;;;;;;;0.10;0.10;;;25.00;94.80;26.10;102542.00;;;;5050566;28;20225;-64
2022/07/16 14:05:47;;;;;;;0.50;0.50;;;25.10;94.70;25.30;102542.00;;;;5032920;28;20183;-64
2022/07/16 14:08:33;;;;;;;0.20;0.20;;;25.20;94.40;24.50;102569.00;;;;5015973;28;20178;-64