Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:34;;;;;;;1.40;1.30;;;;;;;22.24;51.86;101676.53;5039622;28;20030;-45
2022/09/11 00:04:00;;;;;;;1.45;1.27;;;;;;;22.23;52.31;101676.72;5047760;28;20035;-48
2022/09/11 00:06:26;;;;;;;1.85;1.40;;;;;;;22.23;51.93;101674.84;5055320;28;20073;-47
2022/09/11 00:08:56;;;;;;;1.80;1.55;;;;;;;22.23;52.08;101671.28;5044399;28;20085;-46
2022/09/11 00:11:22;;;;;;;1.73;1.42;;;;;;;22.21;52.13;101675.00;5032980;28;20026;-47
2022/09/11 00:13:49;;;;;;;1.80;1.65;;;;;;;22.21;52.11;101675.00;5041403;28;20028;-49
2022/09/11 00:16:23;;;;;;;2.42;1.88;;;;;;;22.21;51.86;101677.69;5026388;28;20029;-49
2022/09/11 00:18:49;;;;;;;1.92;1.38;;;;;;;22.20;51.81;101683.31;5027545;28;20025;-48
2022/09/11 00:21:15;;;;;;;2.03;1.40;;;;;;;22.20;52.01;101696.84;5034969;28;20026;-46
2022/09/11 00:23:40;;;;;;;1.42;1.20;;;;;;;22.18;52.04;101691.63;5038404;28;20082;-46
2022/09/11 00:26:06;;;;;;;1.98;1.55;;;;;;;22.14;51.96;101675.88;5043290;28;20033;-47
2022/09/11 00:28:31;;;;;;;1.77;1.60;;;;;;;22.17;52.14;101679.09;5031953;28;20108;-47
2022/09/11 00:31:02;;;;;;;1.73;1.63;;;;;;;22.18;51.81;101685.34;5037555;28;20033;-49
2022/09/11 00:33:28;;;;;;;1.77;1.50;;;;;;;22.15;51.98;101677.56;5034897;28;20033;-48
2022/09/11 00:35:58;;;;;;;1.70;1.60;;;;;;;22.15;51.79;101691.94;5027255;28;20030;-46
2022/09/11 00:38:28;;;;;;;2.00;1.40;;;;;;;22.16;51.75;101690.06;5032700;28;20041;-47
2022/09/11 00:40:57;;;;;;;1.80;1.40;;;;;;;22.15;51.96;101693.81;5029627;28;20042;-50
2022/09/11 00:43:22;;;;;;;;;;;;;;;22.12;52.12;101688.69;5040650;28;20033;-48
2022/09/11 00:45:52;;;;;;;1.98;1.77;;;;;;;22.12;51.78;101688.69;5043521;28;20326;-48
2022/09/11 00:48:20;;;;;;;2.85;2.05;;;;;;;22.11;51.80;101685.16;5030083;28;20013;-46
2022/09/11 00:50:47;;;;;;;1.77;1.67;;;;;;;22.09;52.04;101684.47;5013385;28;20040;-46
2022/09/11 00:53:14;;;;;;;2.63;1.73;;;;;;;22.11;51.92;101670.75;5024703;28;20048;-47
2022/09/11 00:55:43;;;;;;;1.95;1.75;;;;;;;22.11;51.68;101674.31;5025928;28;20028;-49
2022/09/11 00:58:15;;;;;;;2.00;1.77;;;;;;;22.09;51.98;101681.78;5011507;28;20053;-50
2022/09/11 01:00:42;;;;;;;3.13;1.88;;;;;;;22.09;51.93;101684.47;5025889;28;20056;-48
2022/09/11 01:03:07;;;;;;;1.75;1.65;;;;;;;22.06;52.13;101673.16;5043370;28;20036;-45
2022/09/11 01:05:34;;;;;;;1.77;1.60;;;;;;;22.09;52.02;101683.59;5043067;28;20033;-46
2022/09/11 01:08:02;;;;;;;2.60;1.80;;;;;;;22.10;52.16;101690.75;5056719;28;20048;-47
2022/09/11 01:10:54;;;;;;;2.22;1.75;;;;;;;22.08;51.63;101693.59;5029796;28;20908;-49
2022/09/11 01:13:48;;;;;;;1.75;1.55;;;;;;;22.08;51.98;101699.00;5012303;28;20041;-46
2022/09/11 01:16:36;;;;;;;1.70;1.60;;;;;;;22.08;51.79;101698.19;5043157;28;20021;-50
2022/09/11 01:19:24;;;;;;;2.15;1.77;;;;;;;22.06;51.96;101697.50;5011798;28;20564;-49
2022/09/11 01:22:30;;;;;;;2.15;1.60;;;;;;;22.05;51.81;101693.97;5043439;28;20060;-48
2022/09/11 01:25:19;;;;;;;3.65;2.00;;;;;;;22.05;51.69;101695.84;5035994;28;20025;-50
2022/09/11 01:27:52;;;;;;;1.92;1.63;;;;;;;21.96;51.94;101681.41;5031516;28;20028;-51
2022/09/11 01:30:20;;;;;;;1.88;1.55;;;;;;;22.02;51.90;101688.88;5024557;28;20013;-46
2022/09/11 01:33:05;;;;;;;2.38;1.77;;;;;;;22.03;51.59;101692.44;5012964;28;20084;-46
2022/09/11 01:35:43;;;;;;;1.55;1.45;;;;;;;22.02;51.70;101697.00;5023803;28;20033;-46
2022/09/11 01:38:17;;;;;;;3.00;2.22;;;;;;;22.02;51.79;101705.13;5033347;28;20061;-50
2022/09/11 01:40:54;;;;;;;2.88;1.75;;;;;;;22.02;51.66;101701.56;5019454;28;20033;-48
2022/09/11 01:43:25;;;;;;;1.80;1.70;;;;;;;22.01;51.98;101702.59;5016306;28;20026;-46
2022/09/11 01:45:51;;;;;;;3.13;2.03;;;;;;;22.00;51.60;101704.44;5028329;28;20266;-46
2022/09/11 01:48:20;;;;;;;1.95;1.75;;;;;;;21.99;51.67;101700.03;5053761;28;20034;-48
2022/09/11 01:50:46;;;;;;;1.63;1.50;;;;;;;;;;5011195;28;20482;-45
2022/09/11 01:53:13;;;;;;;2.67;1.90;;;;;;;21.99;51.70;101697.34;5042888;28;20048;-48
2022/09/11 01:55:47;;;;;;;2.55;2.03;;;;;;;21.99;51.71;101696.50;5024956;28;20447;-46
2022/09/11 01:58:29;;;;;;;2.45;1.67;;;;;;;21.99;51.39;101693.78;5025475;28;20025;-47
2022/09/11 02:01:00;;;;;;;2.22;1.52;;;;;;;21.99;51.56;101700.03;5037811;28;20033;-45
2022/09/11 02:03:30;;;;;;;2.00;1.80;;;;;;;21.96;51.61;101693.13;5017869;28;20053;-45
2022/09/11 02:05:58;;;;;;;2.03;1.52;;;;;;;21.95;51.71;101695.97;5019548;28;20025;-50
2022/09/11 02:08:38;;;;;;;3.00;1.60;;;;;;;21.96;51.52;101692.25;5056374;28;20040;-47
2022/09/11 02:11:09;;;;;;;2.38;1.83;;;;;;;21.94;51.80;101703.25;5028472;28;20448;-46
2022/09/11 02:14:09;;;;;;;1.88;1.60;;;;;;;21.94;51.44;101694.28;5032826;28;20032;-46
2022/09/11 02:16:52;;;;;;;2.20;1.80;;;;;;;21.92;51.73;101693.63;5029156;28;20028;-45
2022/09/11 02:19:19;;;;;;;2.20;1.60;;;;;;;21.92;51.58;101699.06;5057460;28;20084;-46
2022/09/11 02:21:46;;;;;;;1.55;1.45;;;;;;;21.88;51.77;101701.25;5046434;28;20193;-45
2022/09/11 02:24:12;;;;;;;1.73;1.60;;;;;;;21.91;51.29;101713.56;5028575;28;20029;-47
2022/09/11 02:26:41;;;;;;;2.30;1.60;;;;;;;21.91;51.61;101705.47;5045829;28;20065;-45
2022/09/11 02:29:06;;;;;;;2.45;1.77;;;;;;;21.89;51.62;101705.63;5014491;28;20305;-45
2022/09/11 02:31:32;;;;;;;1.55;1.45;;;;;;;21.88;51.56;101712.06;5027954;28;20041;-48
2022/09/11 02:33:58;;;;;;;2.17;1.40;;;;;;;21.89;51.58;101715.63;5044381;28;20441;-47
2022/09/11 02:36:45;;;;;;;1.75;1.35;;;;;;;21.89;51.37;101716.47;5046252;28;20029;-46
2022/09/11 02:39:16;;;;;;;1.58;1.33;;;;;;;21.88;51.36;101711.22;5031869;28;20121;-49
2022/09/11 02:41:47;;;;;;;1.50;1.40;;;;;;;21.87;51.24;101717.63;5034597;28;20048;-48
2022/09/11 02:44:40;;;;;;;1.70;1.45;;;;;;;21.86;51.46;101708.69;5043000;28;20064;-46
2022/09/11 02:47:18;;;;;;;1.48;1.25;;;;;;;21.85;51.43;101712.41;5045744;28;20036;-46
2022/09/11 02:50:20;;;;;;;1.63;1.52;;;;;;;21.85;51.51;101714.28;5015153;28;20029;-48
2022/09/11 02:52:55;;;;;;;1.42;1.30;;;;;;;21.82;51.29;101717.31;5041865;28;20041;-48
2022/09/11 02:55:42;;;;;;;1.55;1.45;;;;;;;21.83;51.46;101727.09;5019038;28;20031;-47
2022/09/11 02:58:14;;;;;;;1.70;1.52;;;;;;;21.83;51.21;101737.94;5028025;28;20033;-47
2022/09/11 03:00:39;;;;;;;1.80;1.60;;;;;;;21.81;51.18;101738.13;5032740;28;20087;-47
2022/09/11 03:03:05;;;;;;;1.58;1.30;;;;;;;21.81;51.27;101743.53;5021789;28;20490;-47
2022/09/11 03:05:30;;;;;;;2.08;1.70;;;;;;;21.81;51.21;101739.97;5036208;28;20049;-46
2022/09/11 03:07:56;;;;;;;1.67;1.38;;;;;;;21.80;51.37;101741.84;5031431;28;20029;-47
2022/09/11 03:10:22;;;;;;;1.17;1.08;;;;;;;21.74;51.31;101737.09;5041090;28;20051;-46
2022/09/11 03:12:47;;;;;;;1.95;1.50;;;;;;;21.80;51.03;101738.28;5040124;28;20037;-47
2022/09/11 03:15:12;;;;;;;2.00;1.33;;;;;;;21.79;51.30;101744.69;5062081;28;20362;-46
2022/09/11 03:17:39;;;;;;;1.58;1.27;;;;;;;21.78;51.44;101743.84;5056207;28;20028;-46
2022/09/11 03:20:05;;;;;;;1.98;1.48;;;;;;;21.78;51.22;101754.69;5037564;28;20458;-48
2022/09/11 03:22:30;;;;;;;1.52;1.20;;;;;;;21.77;51.17;101746.75;5039206;28;20036;-49
2022/09/11 03:24:55;;;;;;;1.80;1.70;;;;;;;21.77;51.02;101752.16;5051770;28;20029;-50
2022/09/11 03:27:22;;;;;;;1.60;1.50;;;;;;;21.75;51.28;101752.34;5049635;28;20047;-48
2022/09/11 03:29:47;;;;;;;1.75;1.27;;;;;;;21.76;51.11;101756.72;5054339;28;20030;-47
2022/09/11 03:32:12;;;;;;;1.95;1.40;;;;;;;21.72;51.00;101749.97;5044553;28;20028;-48
2022/09/11 03:34:37;;;;;;;1.50;1.20;;;;;;;21.74;51.00;101764.16;5044617;28;20108;-52
2022/09/11 03:37:02;;;;;;;1.25;1.13;;;;;;;21.74;50.93;101764.16;5044641;28;20056;-50
2022/09/11 03:39:28;;;;;;;2.17;1.98;;;;;;;21.73;50.94;101764.34;5044864;28;20041;-52
2022/09/11 03:41:53;;;;;;;1.40;1.30;;;;;;;21.73;51.13;101765.19;5044503;28;20486;-46
2022/09/11 03:44:19;;;;;;;1.40;1.30;;;;;;;21.71;51.22;101759.94;5044327;28;20029;-47
2022/09/11 03:46:44;;;;;;;1.50;1.40;;;;;;;21.68;51.03;101756.72;5044585;28;20045;-46
2022/09/11 03:49:09;;;;;;;1.48;1.10;;;;;;;21.71;51.41;101759.09;5041626;28;20028;-46
2022/09/11 03:51:35;;;;;;;1.67;1.58;;;;;;;21.70;51.16;101757.38;5033217;28;20091;-46
2022/09/11 03:54:01;;;;;;;1.40;1.30;;;;;;;21.70;51.33;101760.09;5012906;28;20026;-48
2022/09/11 03:56:27;;;;;;;1.80;1.42;;;;;;;21.70;51.25;101762.78;5037886;28;20036;-47
2022/09/11 03:58:56;;;;;;;1.30;1.20;;;;;;;21.69;51.22;101753.81;5036918;28;20025;-48
2022/09/11 04:01:22;;;;;;;1.40;1.30;;;;;;;21.69;51.09;101755.69;5030406;28;20025;-47
2022/09/11 04:03:47;;;;;;;1.67;1.48;;;;;;;21.68;50.93;101756.72;5033318;28;20112;-46
2022/09/11 04:06:12;;;;;;;1.13;1.02;;;;;;;21.67;50.87;101750.47;5038566;28;20126;-51
2022/09/11 04:08:38;;;;;;;1.45;1.35;;;;;;;21.68;51.16;101754.00;5033187;28;20025;-46
2022/09/11 04:11:05;;;;;;;1.23;1.13;;;;;;;21.67;51.01;101749.63;5040098;28;20038;-48
2022/09/11 04:13:33;;;;;;;1.30;1.13;;;;;;;21.67;51.14;101752.31;5040643;28;20055;-48
2022/09/11 04:16:08;;;;;;;1.33;1.20;;;;;;;21.67;50.86;101744.19;5043836;28;20563;-46
2022/09/11 04:18:35;;;;;;;1.52;1.42;;;;;;;21.64;51.25;101750.78;5012435;28;20033;-46
2022/09/11 04:21:11;;;;;;;1.52;1.42;;;;;;;21.63;50.90;101745.53;5035746;28;20032;-47
2022/09/11 04:23:37;;;;;;;2.38;1.38;;;;;;;21.63;50.91;101745.53;5030328;28;20053;-47
2022/09/11 04:26:08;;;;;;;1.40;1.23;;;;;;;21.63;50.83;101757.22;5043666;28;20026;-46
2022/09/11 04:28:34;;;;;;;1.00;0.90;;;;;;;21.62;50.96;101754.66;5026047;28;20059;-45
2022/09/11 04:31:03;;;;;;;1.13;1.02;;;;;;;21.63;50.97;101759.06;5036386;28;20026;-53
2022/09/11 04:33:28;;;;;;;1.60;1.23;;;;;;;21.61;50.83;101755.69;5037008;28;20021;-49
2022/09/11 04:35:54;;;;;;;1.30;1.20;;;;;;;21.60;51.24;101754.84;5034558;28;20027;-47
2022/09/11 04:38:20;;;;;;;1.45;1.35;;;;;;;21.55;51.21;101754.50;5041210;28;20077;-48
2022/09/11 04:40:45;;;;;;;1.40;1.13;;;;;;;21.59;51.36;101760.41;5040416;28;20120;-48
2022/09/11 04:43:10;;;;;;;1.20;1.10;;;;;;;21.59;51.09;101765.84;5043632;28;20385;-51
2022/09/11 04:45:37;;;;;;;1.05;0.95;;;;;;;21.59;51.21;101771.25;5043620;28;20033;-48
2022/09/11 04:48:02;;;;;;;1.40;1.30;;;;;;;21.59;50.91;101768.53;5043574;28;20053;-48
2022/09/11 04:50:28;;;;;;;1.17;1.08;;;;;;;21.58;50.85;101772.22;5043497;28;20040;-47
2022/09/11 04:52:53;;;;;;;1.42;1.27;;;;;;;21.58;51.21;101786.63;5043885;28;20493;-50
2022/09/11 04:55:19;;;;;;;1.67;1.40;;;;;;;21.56;50.88;101791.34;5043224;28;20437;-49
2022/09/11 04:57:44;;;;;;;1.10;1.00;;;;;;;21.56;50.88;101785.94;5043467;28;20052;-48
2022/09/11 05:00:10;;;;;;;1.00;0.90;;;;;;;21.56;51.24;101776.97;5034704;28;20045;-49
2022/09/11 05:02:35;;;;;;;1.05;0.95;;;;;;;21.56;51.21;101790.50;5037424;28;20033;-48
2022/09/11 05:05:01;;;;;;;1.25;1.00;;;;;;;21.55;51.06;101788.81;5029606;28;20033;-48
2022/09/11 05:07:26;;;;;;;1.15;1.05;;;;;;;21.53;51.02;101797.09;5041391;28;20033;-49
2022/09/11 05:09:53;;;;;;;0.80;0.80;;;;;;;21.54;50.97;101804.22;5039228;28;20022;-52
2022/09/11 05:12:19;;;;;;;1.20;1.10;;;;;;;21.50;50.95;101802.84;5041499;28;20030;-51
2022/09/11 05:14:44;;;;;;;1.10;1.00;;;;;;;21.53;51.03;101794.38;5043490;28;20021;-53
2022/09/11 05:17:12;;;;;;;1.17;1.08;;;;;;;21.53;50.74;101809.78;5029168;28;20024;-50
2022/09/11 05:19:37;;;;;;;1.35;1.00;;;;;;;21.52;50.96;101814.34;5037172;28;20191;-49
2022/09/11 05:22:03;;;;;;;1.05;0.90;;;;;;;21.53;50.95;101818.72;5029180;28;20490;-49
2022/09/11 05:24:28;;;;;;;1.10;1.00;;;;;;;21.52;51.10;101816.19;5052657;28;20056;-48
2022/09/11 05:26:53;;;;;;;1.05;1.00;;;;;;;21.51;51.34;101814.50;5046605;28;20021;-50
2022/09/11 05:29:19;;;;;;;0.80;0.80;;;;;;;21.50;50.84;101812.81;5030152;28;20025;-52
2022/09/11 05:31:44;;;;;;;1.05;0.90;;;;;;;21.50;50.74;101820.94;5029917;28;20057;-50
2022/09/11 05:34:09;;;;;;;1.02;0.93;;;;;;;21.50;50.71;101819.09;5055550;28;20030;-49
2022/09/11 05:36:34;;;;;;;0.60;0.60;;;;;;;21.48;50.74;101823.78;5032393;28;20032;-47
2022/09/11 05:39:00;;;;;;;1.52;0.90;;;;;;;21.49;51.10;101820.06;5037078;28;20054;-48
2022/09/11 05:41:25;;;;;;;0.80;0.80;;;;;;;21.50;50.83;101824.50;5040264;28;20037;-49
2022/09/11 05:43:51;;;;;;;0.70;0.70;;;;;;;21.49;51.02;101832.75;5054294;28;20048;-47
2022/09/11 05:46:18;;;;;;;0.80;0.80;;;;;;;21.49;50.73;101830.88;5040318;28;20056;-46
2022/09/11 05:48:43;;;;;;;0.80;0.80;;;;;;;21.43;50.93;101818.88;5039133;28;20029;-47
2022/09/11 05:51:11;;;;;;;0.98;0.75;;;;;;;21.49;50.65;101833.59;5047122;28;20037;-48
2022/09/11 05:53:37;;;;;;;0.67;0.67;;;;;;;21.49;50.88;101827.34;5047078;28;20033;-46
2022/09/11 05:56:07;;;;;;;0.98;0.88;;;;;;;21.49;50.61;101832.75;5046150;28;20682;-48
2022/09/11 05:58:33;;;;;;;0.75;0.75;;;;;;;21.48;50.66;101834.63;5046726;28;20017;-51
2022/09/11 06:01:07;;;;;;;0.68;0.68;;;;;;;21.46;50.92;101839.34;5046368;28;20028;-47
2022/09/11 06:03:32;;;;;;;1.02;0.93;;;;;;;21.48;50.65;101837.31;5046546;28;20073;-45
2022/09/11 06:06:00;;;;;;;1.55;0.80;;;;;;;21.49;50.66;101846.28;5045448;28;20033;-48
2022/09/11 06:08:25;;;;;;;0.70;0.70;;;;;;;21.47;50.85;101843.75;5033400;28;20025;-47
2022/09/11 06:10:50;;;;;;;1.02;0.80;;;;;;;21.49;50.79;101847.13;5042080;28;20025;-45
2022/09/11 06:13:16;;;;;;;0.70;0.70;;;;;;;21.49;50.73;101849.00;5045511;28;20045;-46
2022/09/11 06:15:48;;;;;;;0.63;0.63;;;;;;;21.48;50.73;101850.00;5033274;28;20029;-48
2022/09/11 06:18:14;;;;;;;0.93;0.70;;;;;;;21.50;50.44;101848.00;5032550;28;20080;-47
2022/09/11 06:20:39;;;;;;;0.75;0.60;;;;;;;21.50;50.70;101856.13;5037656;28;20044;-46
2022/09/11 06:23:05;;;;;;;0.80;0.70;;;;;;;21.50;50.67;101856.97;5034632;28;20025;-48
2022/09/11 06:25:31;;;;;;;0.60;0.60;;;;;;;21.50;50.45;101862.38;5047301;28;20085;-45
2022/09/11 06:27:56;;;;;;;0.52;0.50;;;;;;;21.50;50.78;101856.97;5056506;28;20029;-49
2022/09/11 06:30:22;;;;;;;0.50;0.50;;;;;;;21.51;50.65;101860.50;5032003;28;20061;-47
2022/09/11 06:32:48;;;;;;;0.73;0.73;;;;;;;21.52;50.35;101864.91;5038598;28;20041;-47
2022/09/11 06:35:13;;;;;;;0.63;0.63;;;;;;;21.52;50.44;101870.31;5039538;28;20085;-49
2022/09/11 06:37:38;;;;;;;0.60;0.60;;;;;;;21.52;50.58;101864.91;5031681;28;20057;-46
2022/09/11 06:40:04;;;;;;;0.63;0.47;;;;;;;21.53;50.25;101861.19;5034277;28;20034;-45
2022/09/11 06:42:29;;;;;;;0.65;0.65;;;;;;;21.53;50.65;101858.47;5043018;28;20081;-46
2022/09/11 06:44:55;;;;;;;0.70;0.70;;;;;;;21.53;50.31;101864.72;5045636;28;20029;-48
2022/09/11 06:47:20;;;;;;;0.73;0.73;;;;;;;21.52;50.55;101860.34;5044205;28;20018;-51
2022/09/11 06:49:45;;;;;;;0.60;0.60;;;;;;;21.55;50.49;101861.88;5032785;28;20061;-50
2022/09/11 06:52:11;;;;;;;0.60;0.60;;;;;;;21.55;50.73;101862.72;5032628;28;20034;-48
2022/09/11 06:54:36;;;;;;;0.50;0.50;;;;;;;21.55;50.31;101872.72;5039055;28;20053;-50
2022/09/11 06:57:01;;;;;;;0.70;0.70;;;;;;;21.56;50.36;101871.69;5025405;28;20033;-48
2022/09/11 06:59:27;;;;;;;0.60;0.60;;;;;;;21.58;50.21;101875.06;5042520;28;20018;-48
2022/09/11 07:01:54;;;;;;;0.52;0.52;;;;;;;21.58;50.11;101866.94;5045078;28;20021;-47
2022/09/11 07:04:19;;;;;;;0.50;0.50;;;;;;;21.59;50.20;101871.38;5044997;28;20021;-47
2022/09/11 07:06:44;;;;;;;0.50;0.50;;;;;;;21.60;50.23;101864.94;5045788;28;20029;-46
2022/09/11 07:09:10;;;;;;;0.50;0.50;;;;;;;21.59;50.49;101874.94;5044926;28;20029;-48
2022/09/11 07:11:35;;;;;;;0.50;0.50;;;;;;;21.61;50.42;101867.47;5044659;28;20060;-47
2022/09/11 07:14:05;;;;;;;0.88;0.70;;;;;;;21.62;50.33;101868.31;5045356;28;20032;-45
2022/09/11 07:16:31;;;;;;;0.50;0.50;;;;;;;21.63;50.01;101870.03;5045205;28;20086;-45
2022/09/11 07:18:57;;;;;;;0.50;0.50;;;;;;;21.61;50.19;101867.47;5039080;28;20026;-46
2022/09/11 07:21:24;;;;;;;0.40;0.40;;;;;;;21.65;50.27;101870.72;5033700;28;20026;-48
2022/09/11 07:23:53;;;;;;;0.70;0.63;;;;;;;21.64;49.98;101869.88;5039259;28;20068;-47
2022/09/11 07:26:20;;;;;;;0.65;0.60;;;;;;;21.66;50.06;101867.84;5035080;28;20052;-49
2022/09/11 07:28:49;;;;;;;0.63;0.50;;;;;;;21.67;50.11;101874.13;5030863;28;20033;-47
2022/09/11 07:31:33;;;;;;;0.55;0.55;;;;;;;21.68;50.22;101871.22;5036178;28;20046;-46
2022/09/11 07:33:58;;;;;;;0.82;0.65;;;;;;;21.69;49.93;101882.91;5038680;28;20026;-48
2022/09/11 07:36:29;;;;;;;0.50;0.50;;;;;;;21.71;50.21;101884.44;5034417;28;20013;-45
2022/09/11 07:38:56;;;;;;;0.50;0.50;;;;;;;21.70;50.08;101885.44;5032455;28;20087;-47
2022/09/11 07:41:22;;;;;;;0.40;0.40;;;;;;;21.73;49.95;101896.97;5036546;28;20033;-47
2022/09/11 07:43:52;;;;;;;0.60;0.60;;;;;;;21.71;50.08;101889.84;5039151;28;20063;-47
2022/09/11 07:46:17;;;;;;;0.63;0.60;;;;;;;21.76;50.32;101892.06;5031551;28;20080;-48
2022/09/11 07:48:43;;;;;;;0.70;0.70;;;;;;;21.78;49.98;101891.91;5031463;28;20036;-46
2022/09/11 07:51:11;;;;;;;0.70;0.70;;;;;;;21.76;49.87;101888.53;5038889;28;20025;-46
2022/09/11 07:53:38;;;;;;;0.47;0.47;;;;;;;21.80;50.11;101893.44;5018108;28;20044;-46
2022/09/11 07:56:08;;;;;;;0.57;0.57;;;;;;;21.80;50.05;101889.91;5043336;28;20025;-45
2022/09/11 07:58:35;;;;;;;0.73;0.65;;;;;;;21.83;49.77;101894.97;5034906;28;20033;-49
2022/09/11 08:01:02;;;;;;;0.55;0.52;;;;;;;21.78;50.00;101891.91;5038249;28;20051;-47
2022/09/11 08:03:29;;;;;;;0.60;0.60;;;;;;;21.80;49.84;101896.16;5032400;28;20044;-46
2022/09/11 08:06:04;;;;;;;0.50;0.50;;;;;;;21.74;49.87;101877.00;5043638;28;20029;-47
2022/09/11 08:08:30;;;;;;;0.68;0.68;;;;;;;21.89;49.97;101899.72;5044288;28;20041;-48
2022/09/11 08:11:00;;;;;;;0.77;0.77;;;;;;;21.89;50.08;101894.31;5034253;28;20018;-51
2022/09/11 08:13:25;;;;;;;0.60;0.60;;;;;;;21.90;49.90;101901.41;5040836;28;20649;-46
2022/09/11 08:15:51;;;;;;;0.63;0.63;;;;;;;21.90;50.07;101902.25;5043846;28;20025;-47
2022/09/11 08:18:16;;;;;;;0.75;0.68;;;;;;;21.92;49.75;101894.84;5043969;28;20021;-45
2022/09/11 08:20:41;;;;;;;0.57;0.57;;;;;;;21.92;49.78;101886.72;5025851;28;20017;-48
2022/09/11 08:23:08;;;;;;;0.70;0.70;;;;;;;21.92;49.75;101889.44;5044060;28;20387;-48
2022/09/11 08:25:35;;;;;;;0.70;0.60;;;;;;;21.92;49.87;101899.41;5021711;28;20068;-48
2022/09/11 08:28:01;;;;;;;0.80;0.80;;;;;;;21.96;49.79;101912.47;5034310;28;20025;-46
2022/09/11 08:30:26;;;;;;;0.80;0.80;;;;;;;21.95;49.99;101901.78;5029613;28;20048;-48
2022/09/11 08:32:51;;;;;;;0.80;0.75;;;;;;;22.01;49.68;101911.13;5035647;28;20034;-45
2022/09/11 08:35:16;;;;;;;1.15;0.98;;;;;;;22.01;49.84;101917.38;5037418;28;20037;-47
2022/09/11 08:37:42;;;;;;;0.70;0.70;;;;;;;22.03;49.78;101918.03;5042388;28;20051;-47
2022/09/11 08:40:09;;;;;;;0.70;0.70;;;;;;;22.05;49.81;101921.44;5043425;28;20030;-48
2022/09/11 08:42:36;;;;;;;1.33;0.70;;;;;;;22.05;50.32;101915.19;5043665;28;20041;-45
2022/09/11 08:45:03;;;;;;;1.15;0.60;;;;;;;22.10;49.91;101915.53;5043576;28;20037;-46
2022/09/11 08:47:33;;;;;;;0.90;0.73;;;;;;;22.14;50.03;101925.06;5040924;28;20033;-48
2022/09/11 08:50:04;;;;;;;1.15;0.80;;;;;;;22.17;50.14;101919.28;5014641;28;20163;-46
2022/09/11 08:52:31;;;;;;;0.80;0.80;;;;;;;22.20;50.28;101918.97;5029656;28;20022;-47
2022/09/11 08:54:58;;;;;;;0.98;0.88;;;;;;;22.23;50.13;101918.63;5018220;28;20030;-47
2022/09/11 08:57:50;;;;;;;1.38;0.93;;;;;;;22.28;49.93;101918.13;5037537;28;20021;-45
2022/09/11 09:00:19;;;;;;;0.80;0.80;;;;;;;22.34;49.83;101925.59;5015534;28;20033;-47
2022/09/11 09:03:22;;;;;;;0.98;0.88;;;;;;;22.39;49.93;101923.25;5029301;28;20033;-48
2022/09/11 09:06:20;;;;;;;1.00;0.80;;;;;;;22.42;49.63;101926.44;5033027;28;20083;-45
2022/09/11 09:08:57;;;;;;;1.03;0.93;;;;;;;22.47;49.78;101928.66;5025829;28;20041;-46
2022/09/11 09:11:32;;;;;;;0.93;0.70;;;;;;;22.52;49.50;101922.75;5021383;28;20036;-47
2022/09/11 09:14:15;;;;;;;0.73;0.65;;;;;;;22.59;49.73;101929.19;5030340;28;20017;-47
2022/09/11 09:16:51;;;;;;;1.10;0.90;;;;;;;22.65;49.34;101928.53;5043235;28;20025;-48
2022/09/11 09:19:30;;;;;;;1.02;0.93;;;;;;;22.72;49.37;101934.94;5049047;28;20048;-46
2022/09/11 09:22:04;;;;;;;1.27;1.13;;;;;;;22.79;49.33;101938.69;5032129;28;20021;-45
2022/09/11 09:24:35;;;;;;;0.70;0.70;;;;;;;22.83;49.29;101934.63;5032201;28;20091;-45
2022/09/11 09:27:02;;;;;;;1.02;0.80;;;;;;;22.83;48.97;101940.03;5063400;28;20021;-45
2022/09/11 09:29:35;;;;;;;0.90;0.68;;;;;;;22.81;49.02;101939.38;5032050;28;20025;-50
2022/09/11 09:32:05;;;;;;;0.88;0.77;;;;;;;22.82;48.99;101935.63;5031690;28;20032;-51
2022/09/11 09:34:34;;;;;;;0.70;0.70;;;;;;;22.84;48.76;101935.47;5031583;28;20077;-47
2022/09/11 09:37:16;;;;;;;1.05;0.73;;;;;;;22.85;48.81;101937.16;5028413;28;20068;-48
2022/09/11 09:39:42;;;;;;;1.27;0.60;;;;;;;22.86;48.65;101944.28;5001971;28;20038;-47
2022/09/11 09:42:15;;;;;;;0.70;0.65;;;;;;;22.87;49.23;101935.97;5003826;28;20036;-47
2022/09/11 09:45:00;;;;;;;0.82;0.82;;;;;;;22.83;48.76;101942.75;5019945;28;20022;-48
2022/09/11 09:47:25;;;;;;;1.30;0.65;;;;;;;22.86;48.73;101945.13;4996614;28;20019;-45
2022/09/11 09:49:51;;;;;;;0.65;0.65;;;;;;;22.87;48.69;101937.84;5001850;28;20023;-43
2022/09/11 09:52:23;;;;;;;0.75;0.68;;;;;;;22.86;48.49;101937.00;5019706;28;20136;-46
2022/09/11 09:55:03;;;;;;;1.02;0.80;;;;;;;22.90;48.49;101949.22;5003755;28;20045;-48
2022/09/11 09:57:32;;;;;;;0.50;0.50;;;;;;;22.90;48.59;101946.53;5003981;28;20038;-46
2022/09/11 10:00:06;;;;;;;1.23;1.00;;;;;;;22.90;48.39;101948.38;4997197;28;20018;-47
2022/09/11 10:02:42;;;;;;;0.75;0.70;;;;;;;22.90;48.41;101942.97;5009427;28;20038;-45
2022/09/11 10:05:23;;;;;;;0.70;0.70;;;;;;;22.88;48.40;101939.53;4997735;28;20057;-49
2022/09/11 10:07:50;;;;;;;0.75;0.68;;;;;;;22.81;48.62;101936.66;4994808;28;20029;-46
2022/09/11 10:10:28;;;;;;;1.20;0.70;;;;;;;22.81;48.73;101944.78;4988409;28;20056;-44
2022/09/11 10:13:02;;;;;;;0.60;0.60;;;;;;;22.79;48.91;101937.84;4997453;28;20109;-50
2022/09/11 10:15:28;;;;;;;0.60;0.60;;;;;;;22.79;48.64;101941.38;5004074;28;20062;-47
2022/09/11 10:18:18;;;;;;;0.68;0.60;;;;;;;22.83;48.69;101939.19;4999829;28;20045;-49
2022/09/11 10:20:44;;;;;;;0.75;0.63;;;;;;;22.84;48.75;101941.72;4998055;28;20095;-47
2022/09/11 10:23:24;;;;;;;0.80;0.60;;;;;;;22.87;48.67;101938.69;5002569;28;20526;-46
2022/09/11 10:25:50;;;;;;;1.33;0.80;;;;;;;22.89;48.63;101935.78;5003454;28;20034;-49
2022/09/11 10:28:18;;;;;;;0.80;0.60;;;;;;;22.91;48.67;101931.94;5000980;28;20402;-48
2022/09/11 10:30:54;;;;;;;0.70;0.70;;;;;;;22.92;48.81;101921.94;5009260;28;20034;-47
2022/09/11 10:33:36;;;;;;;1.00;0.90;;;;;;;22.98;48.72;101936.66;5005245;28;20073;-45
2022/09/11 10:36:04;;;;;;;0.80;0.68;;;;;;;22.95;48.69;101927.88;5005095;28;20544;-49
2022/09/11 10:38:44;;;;;;;1.05;0.75;;;;;;;22.94;48.64;101930.75;5016700;28;20132;-49
2022/09/11 10:41:12;;;;;;;0.63;0.60;;;;;;;22.90;48.58;101932.13;5024534;28;20037;-52
2022/09/11 10:44:01;;;;;;;0.95;0.85;;;;;;;22.86;48.99;101936.16;5020594;28;20031;-44
2022/09/11 10:46:28;;;;;;;1.05;0.70;;;;;;;22.80;48.81;101929.53;5014144;28;20382;-46
2022/09/11 10:48:58;;;;;;;0.83;0.60;;;;;;;22.76;48.92;101925.44;5025314;28;20028;-47
2022/09/11 10:51:26;;;;;;;0.80;0.65;;;;;;;22.71;49.16;101928.69;5013154;28;20090;-48
2022/09/11 10:54:03;;;;;;;0.70;0.70;;;;;;;22.74;48.90;101922.09;5013284;28;20056;-48
2022/09/11 10:56:29;;;;;;;0.82;0.82;;;;;;;22.72;49.29;101921.38;5012350;28;20042;-46
2022/09/11 10:58:59;;;;;;;0.60;0.60;;;;;;;22.76;49.14;101927.31;5013765;28;20065;-48
2022/09/11 11:01:25;;;;;;;1.10;0.50;;;;;;;22.77;48.92;101921.75;5039965;28;20567;-47
2022/09/11 11:03:51;;;;;;;0.50;0.50;;;;;;;22.78;49.15;101928.00;5029466;28;20030;-48
2022/09/11 11:06:38;;;;;;;0.65;0.63;;;;;;;22.80;48.88;101925.97;5020170;28;20046;-46
2022/09/11 11:09:12;;;;;;;0.93;0.70;;;;;;;22.80;49.33;101917.84;5016590;28;20042;-47
2022/09/11 11:11:44;;;;;;;0.80;0.63;;;;;;;22.81;49.06;101917.69;5007506;28;20030;-46
2022/09/11 11:14:25;;;;;;;0.73;0.57;;;;;;;22.83;48.99;101921.06;5017679;28;20034;-46
2022/09/11 11:17:02;;;;;;;0.65;0.60;;;;;;;22.81;49.36;101916.81;5019567;28;20082;-44
2022/09/11 11:19:54;;;;;;;0.95;0.50;;;;;;;22.88;48.98;101926.81;5026207;28;20073;-47
2022/09/11 11:22:35;;;;;;;0.88;0.65;;;;;;;22.90;49.01;101923.97;5019759;28;20538;-47
2022/09/11 11:25:12;;;;;;;0.73;0.63;;;;;;;22.91;49.13;101921.09;5018384;28;20036;-49
2022/09/11 11:27:55;;;;;;;0.70;0.70;;;;;;;22.94;48.98;101928.88;5023931;28;20026;-48
2022/09/11 11:30:45;;;;;;;0.77;0.60;;;;;;;22.94;49.24;101926.19;5021348;28;20029;-45
2022/09/11 11:33:44;;;;;;;0.60;0.60;;;;;;;23.00;49.13;101932.78;5013956;28;20050;-48
2022/09/11 11:36:29;;;;;;;0.93;0.63;;;;;;;23.01;49.18;101917.34;5005704;28;20087;-46
2022/09/11 11:39:11;;;;;;;0.85;0.60;;;;;;;23.04;49.06;101936.00;5017652;28;20646;-47
2022/09/11 11:41:44;;;;;;;0.70;0.60;;;;;;;23.07;49.31;101927.53;5013541;28;20018;-47