Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:31;;;;;;;4.80;1.48;;;22.80;96.70;;;;;;5027826;28;20053;-72
2021/06/26 00:04:01;;;;;;;5.15;1.42;;;22.80;96.70;;;;;;5020448;28;20049;-72
2021/06/26 00:06:29;;;;;;;3.00;1.27;;;22.80;96.70;;;;;;5028880;28;20045;-72
2021/06/26 00:08:58;;;;;;;5.75;1.23;;;22.70;96.70;;;;;;5019073;28;20514;-72
2021/06/26 00:11:26;;;;;;;6.30;1.15;;;22.70;96.70;;;;;;5024855;28;20043;-72
2021/06/26 00:13:54;;;;;;;4.18;1.73;;;22.60;96.70;;;;;;5021386;28;20053;-72
2021/06/26 00:16:23;;;;;;;1.38;1.02;;;22.50;96.70;;;;;;5024620;28;20716;-73
2021/06/26 00:18:51;;;;;;;3.10;1.50;;;22.30;96.70;;;;;;5019165;28;20053;-72
2021/06/26 00:21:21;;;;;;;4.18;1.17;;;22.00;96.70;;;;;;5028552;28;20046;-71
2021/06/26 00:23:49;;;;;;;2.90;1.10;;;22.00;96.70;;;;;;5024903;28;20476;-72
2021/06/26 00:26:18;;;;;;;3.38;1.30;;;22.10;96.70;;;;;;5024388;28;20053;-72
2021/06/26 00:28:46;;;;;;;3.38;1.70;;;22.10;96.70;;;;;;5024514;28;20447;-72
2021/06/26 00:31:15;;;;;;;6.38;2.08;;;22.10;96.70;;;;;;5024488;28;20037;-72
2021/06/26 00:33:43;;;;;;;5.00;1.70;;;22.10;96.70;;;;;;5025416;28;20041;-72
2021/06/26 00:36:12;;;;;;;4.55;1.63;;;22.20;96.70;;;;;;5024195;28;20045;-72
2021/06/26 00:38:41;;;;;;;3.88;1.92;;;22.30;96.70;;;;;;5025822;28;20044;-72
2021/06/26 00:41:10;;;;;;;4.22;1.48;;;22.40;96.70;;;;;;5023554;28;20068;-72
2021/06/26 00:43:38;;;;;;;4.07;1.67;;;22.40;96.70;;;;;;5023140;28;20491;-72
2021/06/26 00:46:07;;;;;;;4.55;1.60;;;22.40;96.70;;;;;;5023217;28;20040;-72
2021/06/26 00:48:35;;;;;;;4.07;1.70;;;22.20;96.70;;;;;;5026753;28;20041;-72
2021/06/26 00:51:04;;;;;;;2.83;1.40;;;22.10;96.70;;;;;;5020808;28;20401;-73
2021/06/26 00:53:33;;;;;;;5.25;1.65;;;22.10;96.70;;;;;;5030320;28;20379;-72
2021/06/26 00:56:05;;;;;;;5.97;1.60;;;22.10;96.70;;;;;;5018782;28;20042;-72
2021/06/26 00:58:33;;;;;;;3.63;1.38;;;22.10;96.70;;;;;;5022790;28;20137;-72
2021/06/26 01:01:02;;;;;;;3.90;1.75;;;22.10;96.70;;;;;;5021402;28;20368;-72
2021/06/26 01:03:30;;;;;;;4.05;1.83;;;22.20;96.70;;;;;;5023879;28;20046;-72
2021/06/26 01:05:58;;;;;;;6.28;1.70;;;22.10;96.70;;;;;;5021506;28;20406;-72
2021/06/26 01:08:27;;;;;;;4.88;1.55;;;22.00;96.70;;;;;;5008048;28;20415;-72
2021/06/26 01:10:55;;;;;;;5.70;1.85;;;22.00;96.70;;;;;;5021871;28;20335;-72
2021/06/26 01:13:25;;;;;;;8.25;2.05;;;21.90;96.70;;;;;;5024649;28;20045;-72
2021/06/26 01:15:53;;;;;;;3.25;1.60;;;21.90;96.70;;;;;;5022382;28;20463;-72
2021/06/26 01:18:22;;;;;;;4.63;1.55;;;21.90;96.70;;;;;;5018634;28;21265;-72
2021/06/26 01:20:51;;;;;;;3.85;1.50;;;21.90;96.70;;;;;;5025013;28;20124;-71
2021/06/26 01:23:21;;;;;;;3.25;1.23;;;21.80;96.70;;;;;;5024598;28;20034;-72
2021/06/26 01:25:49;;;;;;;4.65;1.70;;;21.80;96.70;;;;;;5022489;28;20047;-73
2021/06/26 01:28:18;;;;;;;6.15;1.58;;;21.70;96.70;;;;;;5034222;28;20399;-72
2021/06/26 01:30:46;;;;;;;3.10;1.52;;;21.60;96.70;;;;;;5016752;28;20150;-72
2021/06/26 01:33:15;;;;;;;3.17;1.40;;;21.70;96.70;;;;;;5014589;28;20115;-72
2021/06/26 01:35:43;;;;;;;3.83;1.10;;;21.70;96.70;;;;;;5020265;28;20056;-72
2021/06/26 01:38:11;;;;;;;4.25;1.40;;;21.60;96.70;;;;;;5028260;28;20040;-72
2021/06/26 01:40:41;;;;;;;4.50;1.73;;;21.60;96.70;;;;;;5020639;28;20053;-73
2021/06/26 01:43:12;;;;;;;4.72;1.35;;;21.70;96.70;;;;;;5008177;28;20048;-72
2021/06/26 01:45:41;;;;;;;4.10;1.40;;;21.60;96.70;;;;;;5017403;28;20050;-73
2021/06/26 01:48:09;;;;;;;1.88;1.02;;;21.70;96.70;;;;;;5019529;28;20030;-72
2021/06/26 01:50:38;;;;;;;2.70;1.25;;;21.60;96.70;;;;;;5019147;28;20037;-72
2021/06/26 01:53:07;;;;;;;4.75;1.38;;;21.40;96.70;;;;;;5020870;28;20049;-72
2021/06/26 01:55:35;;;;;;;3.65;1.30;;;21.30;96.70;;;;;;5023409;28;20512;-73
2021/06/26 01:58:05;;;;;;;2.28;1.30;;;21.30;96.70;;;;;;5029492;28;20041;-73
2021/06/26 02:00:33;;;;;;;3.97;1.40;;;21.40;96.70;;;;;;5022540;28;20120;-72
2021/06/26 02:03:03;;;;;;;2.97;1.27;;;21.40;96.70;;;;;;5023792;28;20483;-73
2021/06/26 02:05:31;;;;;;;2.78;1.40;;;21.40;96.70;;;;;;5023059;28;20035;-73
2021/06/26 02:08:01;;;;;;;4.72;1.35;;;21.40;96.70;;;;;;5023087;28;20124;-73
2021/06/26 02:10:30;;;;;;;3.00;1.20;;;21.30;96.70;;;;;;5019866;28;20533;-73
2021/06/26 02:12:59;;;;;;;3.53;1.52;;;21.40;96.70;;;;;;5018076;28;20037;-73
2021/06/26 02:15:29;;;;;;;4.63;1.60;;;21.40;96.70;;;;;;5022628;28;20042;-72
2021/06/26 02:17:58;;;;;;;1.50;1.05;;;21.30;96.70;;;;;;5018495;28;20124;-73
2021/06/26 02:20:26;;;;;;;4.13;1.50;;;21.30;96.70;;;;;;5018665;28;20044;-72
2021/06/26 02:22:55;;;;;;;8.95;1.73;;;21.20;96.70;;;;;;5027493;28;20044;-73
2021/06/26 02:25:23;;;;;;;3.75;1.75;;;21.20;96.70;;;;;;5018394;28;20048;-73
2021/06/26 02:27:52;;;;;;;3.38;1.30;;;21.00;96.70;;;;;;5016292;28;20057;-72
2021/06/26 02:30:20;;;;;;;3.97;1.67;;;21.00;96.70;;;;;;5020710;28;20037;-72
2021/06/26 02:32:50;;;;;;;4.22;1.40;;;21.10;96.70;;;;;;5022195;28;20107;-73
2021/06/26 02:35:18;;;;;;;3.88;1.38;;;21.00;96.70;;;;;;5019590;28;20029;-73
2021/06/26 02:37:47;;;;;;;3.78;1.75;;;20.90;96.70;;;;;;5003088;28;20045;-73
2021/06/26 02:40:16;;;;;;;3.20;1.70;;;20.80;96.70;;;;;;5016445;28;20041;-73
2021/06/26 02:42:44;;;;;;;3.30;1.23;;;20.90;96.70;;;;;;5023037;28;20049;-72
2021/06/26 02:45:13;;;;;;;3.00;1.40;;;20.90;96.70;;;;;;5017772;28;20560;-73
2021/06/26 02:47:42;;;;;;;4.18;1.55;;;20.90;96.70;;;;;;5036653;28;20038;-73
2021/06/26 02:50:13;;;;;;;4.00;1.35;;;20.90;96.70;;;;;;5027525;28;20056;-72
2021/06/26 02:52:42;;;;;;;2.55;1.30;;;20.80;96.70;;;;;;5023960;28;20132;-72
2021/06/26 02:55:11;;;;;;;3.75;1.67;;;20.70;96.70;;;;;;5015571;28;20034;-73
2021/06/26 02:57:40;;;;;;;3.63;1.20;;;20.70;96.70;;;;;;5016007;28;20056;-73
2021/06/26 03:00:11;;;;;;;3.90;1.17;;;20.60;96.70;;;;;;5020635;28;20077;-73
2021/06/26 03:02:40;;;;;;;3.05;1.23;;;20.60;96.70;;;;;;5015832;28;20046;-72
2021/06/26 03:05:10;;;;;;;2.80;1.15;;;20.70;96.70;;;;;;5020574;28;20045;-72
2021/06/26 03:07:39;;;;;;;4.63;1.35;;;20.60;96.70;;;;;;5021232;28;20503;-72
2021/06/26 03:10:09;;;;;;;4.35;1.48;;;20.60;96.70;;;;;;5021261;28;20068;-72
2021/06/26 03:12:37;;;;;;;4.18;1.13;;;20.70;96.70;;;;;;5018904;28;20095;-71
2021/06/26 03:15:06;;;;;;;3.90;1.33;;;20.70;96.70;;;;;;5022468;28;20057;-71
2021/06/26 03:17:35;;;;;;;3.95;1.15;;;20.70;96.70;;;;;;5020781;28;20033;-72
2021/06/26 03:20:04;;;;;;;6.57;2.10;;;20.70;96.70;;;;;;5021164;28;20115;-72
2021/06/26 03:22:33;;;;;;;5.75;1.80;;;20.70;96.70;;;;;;5018241;28;20060;-72
2021/06/26 03:25:03;;;;;;;2.97;1.40;;;20.60;96.70;;;;;;5021082;28;20037;-72
2021/06/26 03:27:32;;;;;;;3.72;1.60;;;20.50;96.70;;;;;;5019599;28;20045;-73
2021/06/26 03:30:01;;;;;;;2.65;1.17;;;20.40;96.70;;;;;;5010119;28;20064;-72
2021/06/26 03:32:30;;;;;;;3.00;1.40;;;20.50;96.70;;;;;;5019840;28;20045;-72
2021/06/26 03:34:59;;;;;;;3.15;1.23;;;20.50;96.70;;;;;;5017412;28;20042;-72
2021/06/26 03:37:28;;;;;;;2.97;1.45;;;20.40;96.70;;;;;;5025913;28;20037;-71
2021/06/26 03:39:56;;;;;;;3.00;1.35;;;20.40;96.70;;;;;;5019847;28;20075;-71
2021/06/26 03:42:26;;;;;;;2.38;1.40;;;20.40;96.70;;;;;;5018546;28;20042;-71
2021/06/26 03:44:54;;;;;;;2.80;1.17;;;20.50;96.70;;;;;;5020737;28;20041;-70
2021/06/26 03:47:25;;;;;;;4.30;1.40;;;20.40;96.70;;;;;;5006578;28;20077;-71
2021/06/26 03:49:54;;;;;;;5.40;1.50;;;20.60;96.70;;;;;;5022119;28;20046;-71
2021/06/26 03:52:22;;;;;;;2.85;1.40;;;20.50;96.70;;;;;;5026729;28;20037;-72
2021/06/26 03:54:51;;;;;;;2.97;1.38;;;20.50;96.70;;;;;;5022230;28;20041;-72
2021/06/26 03:57:20;;;;;;;2.90;1.33;;;20.50;96.70;;;;;;5025155;28;20041;-72
2021/06/26 03:59:49;;;;;;;2.65;1.48;;;20.70;96.70;;;;;;5025112;28;20156;-72
2021/06/26 04:02:18;;;;;;;4.00;1.60;;;20.60;96.70;;;;;;5022525;28;20061;-71
2021/06/26 04:04:46;;;;;;;2.22;1.25;;;20.40;96.70;;;;;;5027500;28;20496;-71
2021/06/26 04:07:22;;;;;;;1.38;1.17;;;20.20;96.70;;;;;;5015672;28;20064;-72
2021/06/26 04:09:52;;;;;;;5.25;1.63;;;20.00;96.70;;;;;;5021079;28;20378;-71
2021/06/26 04:12:22;;;;;;;4.50;1.52;;;20.10;96.70;;;;;;5022590;28;20055;-72
2021/06/26 04:14:53;;;;;;;3.35;1.75;;;20.00;96.70;;;;;;5023836;28;20073;-71
2021/06/26 04:17:21;;;;;;;3.38;1.52;;;19.90;96.70;;;;;;5019114;28;20042;-73
2021/06/26 04:19:50;;;;;;;3.15;1.50;;;19.90;96.70;;;;;;5027305;28;20037;-71
2021/06/26 04:22:18;;;;;;;6.95;1.88;;;19.90;96.70;;;;;;5018301;28;20094;-71
2021/06/26 04:24:47;;;;;;;4.07;1.50;;;20.00;96.70;;;;;;5022812;28;20077;-72
2021/06/26 04:27:16;;;;;;;6.25;1.50;;;20.00;96.70;;;;;;5018269;28;20052;-72
2021/06/26 04:29:46;;;;;;;2.97;1.60;;;20.10;96.70;;;;;;5023747;28;20656;-71
2021/06/26 04:32:17;;;;;;;2.67;1.30;;;20.30;96.70;;;;;;5022216;28;20036;-71
2021/06/26 04:34:47;;;;;;;3.00;1.35;;;20.30;96.70;;;;;;5032383;28;20296;-71
2021/06/26 04:37:18;;;;;;;2.58;1.27;;;20.30;96.70;;;;;;5023132;28;20045;-72
2021/06/26 04:39:47;;;;;;;5.78;2.00;;;20.50;96.70;;;;;;5024332;28;20219;-73
2021/06/26 04:42:17;;;;;;;4.18;1.27;;;20.40;96.70;;;;;;5017050;28;20502;-73
2021/06/26 04:44:47;;;;;;;3.67;1.50;;;20.30;96.70;;;;;;5023872;28;20395;-72
2021/06/26 04:47:19;;;;;;;3.10;1.40;;;20.30;96.70;;;;;;5017218;28;20045;-72
2021/06/26 04:49:49;;;;;;;5.78;1.42;;;20.30;96.70;;;;;;5028366;28;20150;-72
2021/06/26 04:52:18;;;;;;;4.05;1.80;;;20.40;96.70;;;;;;5028795;28;20040;-72
2021/06/26 04:54:46;;;;;;;3.70;1.42;;;20.40;96.70;;;;;;5027761;28;20495;-72
2021/06/26 04:57:15;;;;;;;4.43;1.10;;;20.30;96.70;;;;;;5022747;28;20046;-72
2021/06/26 04:59:43;;;;;;;3.25;1.20;;;20.30;96.70;;;;;;5022181;28;20041;-72
2021/06/26 05:02:12;;;;;;;4.40;1.40;;;20.40;96.70;;;;;;5020855;28;20518;-72
2021/06/26 05:04:42;;;;;;;4.15;1.42;;;20.50;96.70;;;;;;5027661;28;20120;-72
2021/06/26 05:07:10;;;;;;;4.30;1.42;;;20.50;96.70;;;;;;5022398;28;20045;-72
2021/06/26 05:09:39;;;;;;;5.10;1.85;;;20.60;96.70;;;;;;5023269;28;20077;-72
2021/06/26 05:12:10;;;;;;;4.00;1.33;;;20.70;96.70;;;;;;5021100;28;20061;-72
2021/06/26 05:14:38;;;;;;;3.95;1.60;;;20.90;96.70;;;;;;5019246;28;20051;-72
2021/06/26 05:17:07;;;;;;;2.05;1.20;;;21.00;96.70;;;;;;5019584;28;20045;-71
2021/06/26 05:19:35;;;;;;;2.63;1.40;;;20.90;96.70;;;;;;5033047;28;20045;-72
2021/06/26 05:22:05;;;;;;;4.93;1.85;;;20.80;96.70;;;;;;5021711;28;20053;-72
2021/06/26 05:24:34;;;;;;;4.30;1.55;;;20.70;96.70;;;;;;5024100;28;20136;-71
2021/06/26 05:27:03;;;;;;;4.10;1.50;;;20.80;96.70;;;;;;5016715;28;20103;-71
2021/06/26 05:29:32;;;;;;;3.55;1.48;;;21.00;96.70;;;;;;5019884;28;20044;-72
2021/06/26 05:32:00;;;;;;;2.58;1.20;;;20.90;96.70;;;;;;5023956;28;20060;-72
2021/06/26 05:34:29;;;;;;;5.43;1.85;;;21.00;96.70;;;;;;5017590;28;20051;-72
2021/06/26 05:36:57;;;;;;;4.32;1.70;;;21.00;96.70;;;;;;5025364;28;20139;-72
2021/06/26 05:39:27;;;;;;;4.35;1.90;;;21.20;96.70;;;;;;5021571;28;20049;-71
2021/06/26 05:41:55;;;;;;;4.78;1.67;;;21.20;96.70;;;;;;5017976;28;20585;-71
2021/06/26 05:44:24;;;;;;;3.80;2.00;;;21.00;96.70;;;;;;5019573;28;20110;-71
2021/06/26 05:46:52;;;;;;;4.78;1.80;;;21.00;96.70;;;;;;5023630;28;20119;-72
2021/06/26 05:49:21;;;;;;;4.13;1.95;;;21.10;96.70;;;;;;5017225;28;20057;-71
2021/06/26 05:51:55;;;;;;;4.93;1.90;;;21.10;96.70;;;;;;5025577;28;20384;-72
2021/06/26 05:54:23;;;;;;;3.45;1.98;;;21.30;96.70;;;;;;5018630;28;20273;-72
2021/06/26 05:56:53;;;;;;;4.95;1.90;;;21.40;96.70;;;;;;5021649;28;20045;-72
2021/06/26 05:59:22;;;;;;;10.63;1.98;;;21.50;96.70;;;;;;5022623;28;20053;-74
2021/06/26 06:01:50;;;;;;;9.55;2.00;;;21.50;96.70;;;;;;5021443;28;20187;-73
2021/06/26 06:04:19;;;;;;;2.40;1.55;;;21.50;96.70;;;;;;5025215;28;20120;-74
2021/06/26 06:06:47;;;;;;;5.65;1.98;;;21.50;96.70;;;;;;5025301;28;20037;-73
2021/06/26 06:09:16;;;;;;;6.43;1.65;;;21.60;96.70;;;;;;5022493;28;20116;-74
2021/06/26 06:11:44;;;;;;;4.28;1.58;;;21.60;96.70;;;;;;5018017;28;20507;-81
2021/06/26 06:14:14;;;;;;;4.70;1.65;;;21.70;96.70;;;;;;5020826;28;20092;-74
2021/06/26 06:16:43;;;;;;;5.03;1.48;;;21.80;96.70;;;;;;5023428;28;20301;-73
2021/06/26 06:19:11;;;;;;;8.63;1.77;;;21.90;96.70;;;;;;5021588;28;20045;-73
2021/06/26 06:21:40;;;;;;;3.05;1.77;;;22.00;96.70;;;;;;5015491;28;20095;-74
2021/06/26 06:24:08;;;;;;;3.58;1.70;;;22.00;96.70;;;;;;5013583;28;20547;-75
2021/06/26 06:26:37;;;;;;;4.05;1.65;;;22.10;96.70;;;;;;5025966;28;20036;-72
2021/06/26 06:29:05;;;;;;;3.63;1.60;;;22.10;96.70;;;;;;5019637;28;20046;-72
2021/06/26 06:31:35;;;;;;;5.45;1.33;;;22.20;96.70;;;;;;5020432;28;20045;-72
2021/06/26 06:34:04;;;;;;;2.92;1.50;;;22.40;96.70;;;;;;5026067;28;20450;-74
2021/06/26 06:36:32;;;;;;;7.53;1.73;;;22.40;96.70;;;;;;5026005;28;20049;-75
2021/06/26 06:39:01;;;;;;;6.80;1.48;;;22.40;96.70;;;;;;5017160;28;20033;-74
2021/06/26 06:41:30;;;;;;;3.40;1.50;;;22.50;96.70;;;;;;5018548;28;20042;-74
2021/06/26 06:43:58;;;;;;;6.90;1.95;;;22.70;96.70;;;;;;5013197;28;20507;-74
2021/06/26 06:46:26;;;;;;;3.25;1.20;;;22.70;96.70;;;;;;5017004;28;20041;-75
2021/06/26 06:49:01;;;;;;;6.63;1.65;;;22.70;96.70;;;;;;5038421;28;20045;-74
2021/06/26 06:51:30;;;;;;;2.83;1.42;;;22.70;96.70;;;;;;5019165;28;20069;-74
2021/06/26 06:53:59;;;;;;;7.35;2.75;;;22.70;96.70;;;;;;5013292;28;20049;-74
2021/06/26 06:56:27;;;;;;;4.40;1.80;;;22.80;96.70;;;;;;5018666;28;20102;-75
2021/06/26 06:58:55;;;;;;;7.32;2.50;;;22.90;96.70;;;;;;5021223;28;20044;-75
2021/06/26 07:01:24;;;;;;;7.07;2.50;;;22.90;96.70;;;;;;5015858;28;20057;-74
2021/06/26 07:03:53;;;;;;;2.83;1.70;;;23.00;96.70;;;;;;5020530;28;20543;-73
2021/06/26 07:06:23;;;;;;;3.85;1.58;;;23.00;96.70;;;;;;5020956;28;20042;-74
2021/06/26 07:08:52;;;;;;;4.55;1.85;;;23.20;96.70;;;;;;5019772;28;20120;-73
2021/06/26 07:11:22;;;;;;;6.10;1.80;;;23.10;96.70;;;;;;5014288;28;20515;-73
2021/06/26 07:13:51;;;;;;;7.20;2.22;;;23.00;96.70;;;;;;5013407;28;20509;-73
2021/06/26 07:16:19;;;;;;;4.90;1.60;;;23.00;96.70;;;;;;5019361;28;20068;-73
2021/06/26 07:18:48;;;;;;;6.25;2.00;;;23.10;96.70;;;;;;5020065;28;20440;-73
2021/06/26 07:21:16;;;;;;;4.93;1.50;;;23.10;96.70;;;;;;5021190;28;20136;-73
2021/06/26 07:23:46;;;;;;;3.45;1.77;;;23.10;96.70;;;;;;5016741;28;20468;-70
2021/06/26 07:26:15;;;;;;;4.35;1.70;;;23.20;96.70;;;;;;5023124;28;20060;-71
2021/06/26 07:28:43;;;;;;;7.90;2.30;;;23.30;96.70;;;;;;5019715;28;20505;-71
2021/06/26 07:31:12;;;;;;;6.00;1.83;;;23.30;96.70;;;;;;5017164;28;20038;-71
2021/06/26 07:33:42;;;;;;;3.83;1.77;;;23.50;96.70;;;;;;5023200;28;20103;-72
2021/06/26 07:36:10;;;;;;;5.68;1.90;;;23.60;96.70;;;;;;5020057;28;20499;-71
2021/06/26 07:38:39;;;;;;;5.05;1.85;;;23.50;96.70;;;;;;5024879;28;20107;-72
2021/06/26 07:41:09;;;;;;;4.32;1.90;;;23.50;96.70;;;;;;5022569;28;20037;-73
2021/06/26 07:43:37;;;;;;;6.43;1.85;;;23.60;96.70;;;;;;5020066;28;20099;-72
2021/06/26 07:46:06;;;;;;;6.53;2.30;;;23.50;96.70;;;;;;5021747;28;20514;-72
2021/06/26 07:48:35;;;;;;;4.47;1.88;;;23.50;96.70;;;;;;5022739;28;20045;-71
2021/06/26 07:51:04;;;;;;;7.80;1.98;;;23.60;96.70;;;;;;5024632;28;20038;-72
2021/06/26 07:53:33;;;;;;;7.22;2.28;;;23.60;96.70;;;;;;5019494;28;20038;-72
2021/06/26 07:56:01;;;;;;;7.85;2.13;;;23.60;96.70;;;;;;5010230;28;20045;-72
2021/06/26 07:58:32;;;;;;;4.78;2.10;;;23.70;96.70;;;;;;5019980;28;20140;-72
2021/06/26 08:01:00;;;;;;;6.65;1.92;;;23.80;96.70;;;;;;5020614;28;20092;-73
2021/06/26 08:03:29;;;;;;;4.95;1.85;;;23.80;96.70;;;;;;5024011;28;20693;-74
2021/06/26 08:05:58;;;;;;;7.80;2.35;;;23.90;96.70;;;;;;5027192;28;20466;-73
2021/06/26 08:08:26;;;;;;;10.68;2.58;;;24.00;96.70;;;;;;5023249;28;20033;-74
2021/06/26 08:10:55;;;;;;;4.50;1.65;;;24.00;96.70;;;;;;5020382;28;20037;-74
2021/06/26 08:13:24;;;;;;;5.78;1.70;;;24.00;96.70;;;;;;5021572;28;20062;-74
2021/06/26 08:15:55;;;;;;;6.25;1.98;;;24.00;96.70;;;;;;5021448;28;20045;-72
2021/06/26 08:18:23;;;;;;;10.50;2.10;;;24.00;96.70;;;;;;5018720;28;20052;-70
2021/06/26 08:20:51;;;;;;;7.65;1.55;;;24.20;96.70;;;;;;5019932;28;20065;-71
2021/06/26 08:23:19;;;;;;;5.03;1.40;;;24.40;96.70;;;;;;5021931;28;20060;-71
2021/06/26 08:25:48;;;;;;;5.05;1.95;;;24.50;96.70;;;;;;5029113;28;20041;-71
2021/06/26 08:28:17;;;;;;;5.25;1.70;;;24.50;96.70;;;;;;5022867;28;20038;-72
2021/06/26 08:30:45;;;;;;;6.22;1.30;;;24.50;96.70;;;;;;5021344;28;20091;-71
2021/06/26 08:33:15;;;;;;;3.45;1.63;;;24.70;96.70;;;;;;5019092;28;20432;-70
2021/06/26 08:35:43;;;;;;;2.60;1.15;;;24.80;96.70;;;;;;5024726;28;20092;-72
2021/06/26 08:38:12;;;;;;;3.50;1.20;;;24.90;96.70;;;;;;5022493;28;20091;-72
2021/06/26 08:40:40;;;;;;;4.53;1.35;;;25.00;96.20;;;;;;5022064;28;20042;-72
2021/06/26 08:43:08;;;;;;;5.57;1.30;;;25.00;96.10;;;;;;5018960;28;20436;-72
2021/06/26 08:45:37;;;;;;;4.35;1.35;;;25.10;95.00;;;;;;5025870;28;20057;-72
2021/06/26 08:48:06;;;;;;;4.05;1.70;;;25.00;93.90;;;;;;5017322;28;20048;-72
2021/06/26 08:50:36;;;;;;;6.90;1.58;;;25.00;95.60;;;;;;5026175;28;20039;-71
2021/06/26 08:53:04;;;;;;;4.32;1.52;;;25.00;94.80;;;;;;5023632;28;20546;-73
2021/06/26 08:55:33;;;;;;;6.00;1.40;;;25.20;94.90;;;;;;5021984;28;20137;-73
2021/06/26 08:58:04;;;;;;;3.97;1.42;;;25.20;94.30;;;;;;5022022;28;20038;-73
2021/06/26 09:00:32;;;;;;;7.60;2.80;;;25.40;93.80;;;;;;5002440;28;20533;-74
2021/06/26 09:03:09;;;;;;;7.00;2.35;;;25.40;93.40;;;;;;5018928;28;20056;-73
2021/06/26 09:05:40;;;;;;;2.38;1.02;;;25.60;92.00;;;;;;5018270;28;20042;-72
2021/06/26 09:08:10;;;;;;;2.15;1.10;;;25.60;88.60;;;;;;5023341;28;20034;-73
2021/06/26 09:10:40;;;;;;;1.98;0.90;;;25.70;88.60;;;;;;5019669;28;20053;-73
2021/06/26 09:13:13;;;;;;;3.75;0.80;;;25.70;88.90;;;;;;5021939;28;20045;-73
2021/06/26 09:15:42;;;;;;;4.03;1.13;;;25.90;89.50;;;;;;5018372;28;20045;-73
2021/06/26 09:18:13;;;;;;;3.65;1.17;;;26.00;88.90;;;;;;5018370;28;20036;-73
2021/06/26 09:20:47;;;;;;;1.75;0.90;;;26.00;88.80;;;;;;5020111;28;20549;-73
2021/06/26 09:23:22;;;;;;;2.17;1.00;;;26.00;88.50;;;;;;5018521;28;20045;-73
2021/06/26 09:25:52;;;;;;;1.83;1.17;;;26.00;88.30;;;;;;5020567;28;20057;-73
2021/06/26 09:28:26;;;;;;;2.15;1.38;;;26.10;87.70;;;;;;5021112;28;20070;-73
2021/06/26 09:30:54;;;;;;;2.67;1.00;;;26.20;87.60;;;;;;5022039;28;20478;-73
2021/06/26 09:33:24;;;;;;;4.13;1.27;;;26.30;85.90;;;;;;5019637;28;20495;-73
2021/06/26 09:36:05;;;;;;;2.38;1.20;;;26.30;86.30;;;;;;5021432;28;20068;-73
2021/06/26 09:38:35;;;;;;;2.38;0.80;;;26.40;86.70;;;;;;5020866;28;20041;-73
2021/06/26 09:41:14;;;;;;;1.55;0.98;;;26.40;86.00;;;;;;5019064;28;20037;-73
2021/06/26 09:43:42;;;;;;;2.13;1.10;;;26.30;84.60;;;;;;5024591;28;20771;-73
2021/06/26 09:46:12;;;;;;;3.53;0.82;;;26.50;86.00;;;;;;5017754;28;20048;-74
2021/06/26 09:48:48;;;;;;;3.25;1.02;;;26.60;85.10;;;;;;5016155;28;20041;-74
2021/06/26 09:51:23;;;;;;;3.13;1.20;;;26.50;85.90;;;;;;5003456;28;20542;-74
2021/06/26 09:53:56;;;;;;;2.72;1.02;;;26.60;85.00;;;;;;5023713;28;20048;-73
2021/06/26 09:56:36;;;;;;;3.70;0.85;;;26.60;85.70;;;;;;5020274;28;20520;-75
2021/06/26 09:59:05;;;;;;;3.40;0.95;;;26.70;83.80;;;;;;5013582;28;20514;-75
2021/06/26 10:01:35;;;;;;;4.35;1.00;;;26.70;83.70;;;;;;5022389;28;20049;-73
2021/06/26 10:04:05;;;;;;;3.90;1.05;;;26.80;83.10;;;;;;5017353;28;20521;-73
2021/06/26 10:06:36;;;;;;;1.52;0.85;;;26.90;83.40;;;;;;5023236;28;20410;-74
2021/06/26 10:09:06;;;;;;;2.58;1.33;;;26.90;82.60;;;;;;5017035;28;20041;-73
2021/06/26 10:11:36;;;;;;;3.00;1.02;;;27.00;82.80;;;;;;5023254;28;20033;-70
2021/06/26 10:14:06;;;;;;;2.90;1.15;;;27.10;83.80;;;;;;5018992;28;20403;-70
2021/06/26 10:16:36;;;;;;;3.42;1.20;;;27.00;83.80;;;;;;5020153;28;20068;-71
2021/06/26 10:19:07;;;;;;;3.10;1.00;;;27.10;84.00;;;;;;5019106;28;20041;-70
2021/06/26 10:21:37;;;;;;;3.90;1.35;;;27.20;84.80;;;;;;5020783;28;20404;-70
2021/06/26 10:24:10;;;;;;;6.03;1.27;;;27.40;83.30;;;;;;5021973;28;20529;-71
2021/06/26 10:26:40;;;;;;;4.20;1.10;;;27.40;83.70;;;;;;5022829;28;20695;-72
2021/06/26 10:29:09;;;;;;;3.75;1.20;;;27.50;83.20;;;;;;5015776;28;20041;-73
2021/06/26 10:31:38;;;;;;;3.60;1.25;;;27.50;83.40;;;;;;5016287;28;20108;-73
2021/06/26 10:34:15;;;;;;;2.83;1.08;;;27.40;82.40;;;;;;5022314;28;20034;-72
2021/06/26 10:36:56;;;;;;;2.88;0.88;;;27.50;82.00;;;;;;5021423;28;20527;-71
2021/06/26 10:39:26;;;;;;;4.65;1.33;;;27.70;81.20;;;;;;5034462;28;20041;-72
2021/06/26 10:42:02;;;;;;;2.63;0.80;;;28.00;79.40;;;;;;5019288;28;20034;-72
2021/06/26 10:44:46;;;;;;;;;;;28.00;79.30;;;;;;5012853;28;20149;-72
2021/06/26 10:47:15;;;;;;;1.48;0.93;;;28.10;79.10;;;;;;5017128;28;20342;-71
2021/06/26 10:49:44;;;;;;;4.03;1.85;;;28.30;77.90;;;;;;5003591;28;20146;-71
2021/06/26 10:52:15;;;;;;;2.25;0.75;;;28.20;77.30;;;;;;5018726;28;20045;-71
2021/06/26 10:54:55;;;;;;;2.60;0.80;;;28.40;77.20;;;;;;5021866;28;20046;-72
2021/06/26 10:57:26;;;;;;;4.57;0.90;;;28.60;77.10;;;;;;5015141;28;20041;-71
2021/06/26 10:59:57;;;;;;;2.22;0.70;;;28.60;75.80;;;;;;5019433;28;20377;-71
2021/06/26 11:02:38;;;;;;;2.42;0.80;;;28.60;75.50;;;;;;5028332;28;20108;-72
2021/06/26 11:05:08;;;;;;;1.77;0.70;;;28.70;74.60;;;;;;5023389;28;20894;-73
2021/06/26 11:07:39;;;;;;;2.28;0.90;;;28.70;75.70;;;;;;5020503;28;20076;-72
2021/06/26 11:10:09;;;;;;;2.92;1.20;;;28.90;75.90;;;;;;5022670;28;20054;-72
2021/06/26 11:12:39;;;;;;;1.63;0.90;;;29.10;75.80;;;;;;5017457;28;20589;-72
2021/06/26 11:15:08;;;;;;;2.03;0.80;;;29.20;75.80;;;;;;5023304;28;20089;-72
2021/06/26 11:17:37;;;;;;;1.95;0.90;;;29.20;74.00;;;;;;5022047;28;20029;-73
2021/06/26 11:20:09;;;;;;;1.50;0.50;;;29.30;73.60;;;;;;5024672;28;20067;-73
2021/06/26 11:22:39;;;;;;;2.00;0.60;;;29.30;72.70;;;;;;5021346;28;20119;-73
2021/06/26 11:25:11;;;;;;;2.45;0.68;;;29.40;72.90;;;;;;5016067;28;20052;-73
2021/06/26 11:27:39;;;;;;;1.90;0.80;;;29.50;73.20;;;;;;5022820;28;20499;-73
2021/06/26 11:30:09;;;;;;;3.25;0.93;;;29.70;73.30;;;;;;5023093;28;20045;-73
2021/06/26 11:32:37;;;;;;;1.75;0.70;;;29.80;73.80;;;;;;5023905;28;20048;-72
2021/06/26 11:35:09;;;;;;;1.00;0.60;;;29.80;72.10;;;;;;5032758;28;20071;-73
2021/06/26 11:37:42;;;;;;;1.33;0.45;;;29.80;71.40;;;;;;5019445;28;20073;-73
2021/06/26 11:40:19;;;;;;;1.90;0.50;;;29.70;68.20;;;;;;5020323;28;20176;-71
2021/06/26 11:42:52;;;;;;;1.02;0.40;;;29.80;67.90;;;;;;5020068;28;20046;-73
2021/06/26 11:45:22;;;;;;;0.68;0.40;;;29.90;67.10;;;;;;5014845;28;20060;-73
2021/06/26 11:48:03;;;;;;;3.42;1.38;;;30.00;66.10;;;;;;5023110;28;20599;-72
2021/06/26 11:50:32;;;;;;;3.35;0.73;;;30.30;67.50;;;;;;5020167;28;20056;-73
2021/06/26 11:53:08;;;;;;;1.25;0.70;;;30.50;68.60;;;;;;5027696;28;20040;-73
2021/06/26 11:55:38;;;;;;;3.05;1.25;;;30.70;71.20;;;;;;5024809;28;20410;-74
2021/06/26 11:58:06;;;;;;;2.15;1.00;;;30.90;72.30;;;;;;5026583;28;20049;-74
2021/06/26 12:00:34;;;;;;;7.70;1.33;;;30.80;72.50;;;;;;5022621;28;20073;-75
2021/06/26 12:03:13;;;;;;;2.67;1.15;;;30.80;73.30;;;;;;5029905;28;20502;-75
2021/06/26 12:05:41;;;;;;;4.30;1.30;;;30.70;73.40;;;;;;5020912;28;20419;-75
2021/06/26 12:08:11;;;;;;;3.47;1.17;;;30.60;73.50;;;;;;5016767;28;20415;-75
2021/06/26 12:10:39;;;;;;;2.92;1.10;;;30.70;73.30;;;;;;5020769;28;20041;-76
2021/06/26 12:13:11;;;;;;;3.28;1.00;;;30.60;72.30;;;;;;5025777;28;20061;-75
2021/06/26 12:15:43;;;;;;;3.17;0.90;;;30.70;72.00;;;;;;5028199;28;20041;-74
2021/06/26 12:18:12;;;;;;;2.03;0.85;;;31.00;72.00;;;;;;5015235;28;20647;-74
2021/06/26 12:20:40;;;;;;;1.38;0.80;;;31.10;70.40;;;;;;5020616;28;20040;-74
2021/06/26 12:23:12;;;;;;;1.95;0.88;;;31.20;71.20;;;;;;5017532;28;20046;-74
2021/06/26 12:25:45;;;;;;;2.78;1.02;;;31.40;70.70;;;;;;5028775;28;20044;-74
2021/06/26 12:28:14;;;;;;;3.47;1.05;;;31.40;70.60;;;;;;5023434;28;20044;-75
2021/06/26 12:30:43;;;;;;;2.25;0.80;;;31.40;70.30;;;;;;5018532;28;20104;-74
2021/06/26 12:33:14;;;;;;;2.78;1.05;;;31.30;70.10;;;;;;5023465;28;20046;-74
2021/06/26 12:35:43;;;;;;;1.75;0.70;;;31.20;70.10;;;;;;5019338;28;20041;-74
2021/06/26 12:38:16;;;;;;;1.98;0.80;;;31.30;69.50;;;;;;5022784;28;20132;-75
2021/06/26 12:40:45;;;;;;;3.58;0.95;;;31.20;69.00;;;;;;5020617;28;20152;-75
2021/06/26 12:43:15;;;;;;;1.90;0.90;;;31.30;69.20;;;;;;5014406;28;20038;-75
2021/06/26 12:45:46;;;;;;;2.50;0.70;;;31.50;69.20;;;;;;5025453;28;20145;-75
2021/06/26 12:48:17;;;;;;;1.77;0.90;;;31.60;69.50;;;;;;5022888;28;20045;-74
2021/06/26 12:50:54;;;;;;;2.88;1.25;;;31.50;68.70;;;;;;5019371;28;20050;-75
2021/06/26 12:53:34;;;;;;;2.38;0.75;;;31.50;68.60;;;;;;5020633;28;20563;-75
2021/06/26 12:56:10;;;;;;;2.53;0.93;;;31.60;69.70;;;;;;5019159;28;20068;-73
2021/06/26 12:58:51;;;;;;;2.00;0.90;;;31.70;69.70;;;;;;5023401;28;20049;-73
2021/06/26 13:01:19;;;;;;;2.83;1.00;;;31.60;70.70;;;;;;5023126;28;20077;-74