Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:25;;;;;;;50.17;30.42;;;;;;;1.54;100.00;102060.16;4895424;29;20123;-76
2023/01/02 00:03:56;;;;;;;47.88;30.65;;;;;;;1.61;100.00;102074.41;4895736;29;20044;-76
2023/01/02 00:06:22;;;;;;;49.78;29.65;;;;;;;1.64;100.00;102073.81;4896520;29;20025;-76
2023/01/02 00:08:48;;;;;;;54.85;30.23;;;;;;;1.63;100.00;102066.94;4896133;29;20043;-76
2023/01/02 00:11:14;;;;;;;49.60;28.92;;;;;;;1.72;100.00;102083.09;4896077;29;20111;-75
2023/01/02 00:13:39;;;;;;;51.33;31.20;;;;;;;1.76;100.00;102069.94;4879058;29;20131;-75
2023/01/02 00:16:05;;;;;;;50.22;30.50;;;;;;;1.82;100.00;102069.63;4894352;29;20507;-76
2023/01/02 00:18:30;;;;;;;49.80;30.63;;;;;;;1.84;100.00;102081.75;4895580;29;20051;-75
2023/01/02 00:21:00;;;;;;;60.63;28.90;;;;;;;1.76;100.00;102075.91;4896076;29;20036;-75
2023/01/02 00:23:25;;;;;;;70.90;28.23;;;;;;;1.67;100.00;102079.19;4894643;29;20043;-75
2023/01/02 00:25:51;;;;;;;63.28;30.77;;;;;;;1.45;100.00;102087.25;4895914;29;20038;-76
2023/01/02 00:28:16;;;;;;;72.23;29.73;;;;;;;0.84;100.00;102051.47;4896010;29;20032;-75
2023/01/02 00:30:42;;;;;;;117.27;30.67;;;;;;;0.87;100.00;102093.34;4895850;29;20400;-76
2023/01/02 00:33:07;;;;;;;118.20;29.97;;;;;;;0.69;100.00;102096.56;4894454;29;20119;-76
2023/01/02 00:35:35;;;;;;;110.97;31.07;;;;;;;0.47;100.00;102039.34;4895753;29;20040;-75
2023/01/02 00:38:01;;;;;;;100.33;31.10;;;;;;;0.72;100.00;102092.69;4879262;29;20066;-75
2023/01/02 00:40:26;;;;;;;116.07;31.47;;;;;;;0.69;100.00;102082.22;4878917;29;20419;-75
2023/01/02 00:42:52;;;;;;;125.70;30.87;;;;;;;0.82;100.00;102081.81;4894147;29;20115;-76
2023/01/02 00:45:17;;;;;;;118.57;30.47;;;;;;;0.96;100.00;102078.16;4878869;29;20040;-75
2023/01/02 00:47:42;;;;;;;71.63;30.63;;;;;;;0.95;100.00;102069.59;4894306;29;20488;-75
2023/01/02 00:50:08;;;;;;;59.20;29.23;;;;;;;1.00;100.00;102072.63;4894471;29;20029;-75
2023/01/02 00:52:33;;;;;;;67.00;30.00;;;;;;;1.06;100.00;102090.13;4895279;29;20035;-76
2023/01/02 00:54:59;;;;;;;95.10;32.17;;;;;;;1.10;100.00;102077.88;4895018;29;20028;-77
2023/01/02 00:57:24;;;;;;;103.87;31.93;;;;;;;1.17;100.00;102081.06;4895853;29;20028;-78
2023/01/02 00:59:49;;;;;;;51.45;28.55;;;;;;;1.26;100.00;102087.09;4895390;29;20062;-72
2023/01/02 01:02:15;;;;;;;82.43;31.10;;;;;;;1.05;100.00;102068.91;4893931;29;20032;-76
2023/01/02 01:04:40;;;;;;;61.00;29.63;;;;;;;1.04;100.00;102064.56;4882904;29;20043;-75
2023/01/02 01:07:06;;;;;;;63.97;29.55;;;;;;;1.02;100.00;102058.41;4860536;29;20072;-75
2023/01/02 01:09:33;;;;;;;60.50;28.00;;;;;;;0.83;100.00;102035.31;4875887;29;20040;-72
2023/01/02 01:11:58;;;;;;;55.13;28.60;;;;;;;1.04;100.00;102081.47;4878670;29;20041;-74
2023/01/02 01:14:24;;;;;;;49.23;28.30;;;;;;;0.90;100.00;102064.81;4875868;29;20052;-74
2023/01/02 01:16:49;;;;;;;62.63;29.53;;;;;;;1.05;100.00;102075.66;4875614;29;20037;-74
2023/01/02 01:19:15;;;;;;;88.30;30.10;;;;;;;1.09;100.00;102072.66;4874919;29;20404;-75
2023/01/02 01:21:40;;;;;;;57.78;30.13;;;;;;;1.19;100.00;102070.28;4874846;29;20411;-74
2023/01/02 01:24:05;;;;;;;50.23;27.80;;;;;;;1.05;100.00;102079.06;4875767;29;20116;-74
2023/01/02 01:26:31;;;;;;;59.20;27.42;;;;;;;1.03;100.00;102078.00;4874565;29;20112;-73
2023/01/02 01:28:56;;;;;;;72.50;29.30;;;;;;;0.96;100.00;102067.97;4879424;29;20112;-74
2023/01/02 01:31:23;;;;;;;67.77;27.60;;;;;;;1.07;100.00;102076.69;4879670;29;20416;-73
2023/01/02 01:33:49;;;;;;;49.83;26.73;;;;;;;0.89;100.00;102045.22;4880214;29;20044;-73
2023/01/02 01:36:18;;;;;;;57.37;27.67;;;;;;;1.05;100.00;102073.09;4879656;29;20563;-72
2023/01/02 01:38:43;;;;;;;58.53;28.77;;;;;;;0.98;100.00;102057.97;4880076;29;20064;-72
2023/01/02 01:41:14;;;;;;;57.20;29.60;;;;;;;0.96;100.00;102073.94;4880000;29;20491;-72
2023/01/02 01:43:42;;;;;;;62.90;29.70;;;;;;;0.93;100.00;102072.75;4882683;29;20495;-73
2023/01/02 01:46:14;;;;;;;57.30;27.80;;;;;;;0.98;100.00;102074.09;4883089;29;20567;-73
2023/01/02 01:48:39;;;;;;;45.67;26.37;;;;;;;0.90;100.00;102073.34;4879654;29;20029;-73
2023/01/02 01:51:05;;;;;;;53.70;28.17;;;;;;;0.54;100.00;102022.19;4886515;29;20054;-73
2023/01/02 01:53:31;;;;;;;55.23;27.83;;;;;;;0.74;100.00;102057.28;4896386;29;20090;-74
2023/01/02 01:56:01;;;;;;;47.97;26.87;;;;;;;0.76;100.00;102065.94;4907753;29;20017;-72
2023/01/02 01:58:31;;;;;;;53.67;26.63;;;;;;;0.71;100.00;102064.56;4895110;29;20042;-74
2023/01/02 02:00:57;;;;;;;47.73;27.13;;;;;;;0.27;100.00;102013.53;4898566;29;20036;-73
2023/01/02 02:03:27;;;;;;;56.57;29.80;;;;;;;0.43;100.00;102049.03;4891814;29;20529;-71
2023/01/02 02:05:53;;;;;;;57.37;27.73;;;;;;;0.47;100.00;102051.13;4889524;29;20126;-72
2023/01/02 02:08:51;;;;;;;61.43;30.13;;;;;;;0.52;100.00;102046.53;4879198;29;20084;-72
2023/01/02 02:11:17;;;;;;;56.27;26.47;;;;;;;0.39;100.00;102047.81;4879016;29;20553;-73
2023/01/02 02:13:43;;;;;;;55.90;25.77;;;;;;;0.11;100.00;102014.50;4878897;29;20040;-74
2023/01/02 02:16:23;;;;;;;61.63;27.07;;;;;;;0.33;100.00;102047.19;4878796;29;20033;-72
2023/01/02 02:19:01;;;;;;;47.77;23.80;;;;;;;0.07;100.00;102012.34;4879167;29;20111;-73
2023/01/02 02:21:39;;;;;;;53.97;23.00;;;;;;;0.19;100.00;102045.75;4877152;29;20488;-76
2023/01/02 02:24:25;;;;;;;110.03;26.87;;;;;;;0.01;100.00;102008.28;4877748;29;20036;-76
2023/01/02 02:27:01;;;;;;;68.77;24.67;;;;;;;0.39;100.00;102052.00;4878920;29;20025;-76
2023/01/02 02:29:48;;;;;;;60.57;24.47;;;;;;;0.48;100.00;102056.38;4878600;29;20089;-76
2023/01/02 02:32:26;;;;;;;73.80;24.70;;;;;;;0.22;100.00;102009.63;4879539;29;20059;-77
2023/01/02 02:35:04;;;;;;;83.43;27.80;;;;;;;0.52;100.00;102049.97;4878822;29;20432;-77
2023/01/02 02:37:39;;;;;;;78.70;27.23;;;;;;;0.31;100.00;102006.38;4887439;29;20044;-76
2023/01/02 02:40:36;;;;;;;57.93;23.37;;;;;;;0.56;100.00;102051.19;4880453;29;20104;-74
2023/01/02 02:43:16;;;;;;;52.03;23.93;;;;;;;0.40;100.00;102047.09;4897711;29;20097;-75
2023/01/02 02:45:53;;;;;;;61.93;24.97;;;;;;;0.32;100.00;102041.22;4898088;29;20032;-74
2023/01/02 02:48:27;;;;;;;63.23;25.67;;;;;;;0.43;100.00;102047.38;4895997;29;20058;-75
2023/01/02 02:51:03;;;;;;;59.60;27.07;;;;;;;0.48;100.00;102035.16;4896705;29;20056;-75
2023/01/02 02:53:38;;;;;;;67.23;26.43;;;;;;;0.55;100.00;102046.84;4897458;29;20032;-76
2023/01/02 02:56:07;;;;;;;80.77;26.90;;;;;;;0.36;100.00;102003.41;4895457;29;20127;-77
2023/01/02 02:58:35;;;;;;;50.92;27.15;;;;;;;0.62;100.00;102034.03;4880208;29;20032;-75
2023/01/02 03:01:15;;;;;;;63.80;23.97;;;;;;;0.67;100.00;102037.03;4896725;29;20040;-75
2023/01/02 03:03:41;;;;;;;50.63;25.87;;;;;;;0.59;100.00;102036.28;4897407;29;20067;-75
2023/01/02 03:06:07;;;;;;;63.53;26.93;;;;;;;0.46;100.00;102034.09;4897205;29;20447;-74
2023/01/02 03:09:10;;;;;;;53.27;26.97;;;;;;;0.51;100.00;102032.03;4897622;29;20064;-75
2023/01/02 03:12:12;;;;;;;42.27;24.97;;;;;;;0.36;100.00;102018.66;4896790;29;20059;-76
2023/01/02 03:14:56;;;;;;;72.13;26.73;;;;;;;0.47;100.00;102033.34;4820496;29;20566;-75
2023/01/02 03:17:45;;;;;;;54.40;25.37;;;;;;;0.31;100.00;102028.34;4823362;29;20034;-75
2023/01/02 03:20:14;;;;;;;63.33;26.65;;;;;;;0.29;100.00;102034.91;4823520;29;20061;-76
2023/01/02 03:22:45;;;;;;;40.05;22.52;;;;;;;0.10;100.00;102022.84;4823063;29;20121;-75
2023/01/02 03:25:13;;;;;;;56.67;28.83;;;;;;;0.04;100.00;102018.75;4836184;29;20107;-75
2023/01/02 03:27:44;;;;;;;40.93;23.00;;;;;;;-0.09;100.00;101989.53;4838724;29;20041;-75
2023/01/02 03:30:21;;;;;;;68.47;25.00;;;;;;;0.09;100.00;102031.19;4838575;29;20574;-76
2023/01/02 03:32:54;;;;;;;65.07;26.17;;;;;;;0.11;100.00;102017.03;4838882;29;20046;-76
2023/01/02 03:35:26;;;;;;;55.10;26.57;;;;;;;0.25;100.00;102021.00;4820537;29;20034;-77
2023/01/02 03:37:55;;;;;;;56.30;25.37;;;;;;;0.19;100.00;102001.66;4833349;29;20042;-76
2023/01/02 03:40:27;;;;;;;56.60;25.08;;;;;;;0.42;100.00;102025.25;4838616;29;20558;-75
2023/01/02 03:43:07;;;;;;;54.57;26.17;;;;;;;0.43;100.00;102029.59;4822241;29;20042;-76
2023/01/02 03:45:39;;;;;;;47.97;25.93;;;;;;;0.50;100.00;102026.06;4820663;29;20046;-76
2023/01/02 03:48:35;;;;;;;45.27;24.17;;;;;;;0.50;100.00;102025.16;4837346;29;20125;-76
2023/01/02 03:51:03;;;;;;;42.40;23.57;;;;;;;0.41;100.00;102014.94;4856846;29;20048;-76
2023/01/02 03:53:29;;;;;;;50.77;25.07;;;;;;;0.16;100.00;101984.47;4896955;29;20028;-75
2023/01/02 03:56:15;;;;;;;52.70;23.57;;;;;;;0.45;100.00;102025.59;4896735;29;20039;-76
2023/01/02 03:58:46;;;;;;;56.20;25.80;;;;;;;0.47;100.00;102015.56;4910986;29;20114;-76
2023/01/02 04:01:27;;;;;;;57.93;23.47;;;;;;;0.45;100.00;102023.03;4910421;29;20062;-76
2023/01/02 04:04:03;;;;;;;44.90;24.40;;;;;;;0.47;100.00;102021.56;4895284;29;20435;-76
2023/01/02 04:06:37;;;;;;;53.63;26.50;;;;;;;0.40;100.00;102011.50;4896685;29;20090;-77
2023/01/02 04:09:17;;;;;;;58.37;25.20;;;;;;;0.57;100.00;102036.09;4896463;29;20040;-76
2023/01/02 04:11:47;;;;;;;59.63;24.00;;;;;;;0.43;100.00;102024.50;4895902;29;20055;-75
2023/01/02 04:14:28;;;;;;;51.40;24.53;;;;;;;0.40;100.00;102025.84;4879215;29;20084;-75
2023/01/02 04:16:57;;;;;;;73.37;25.30;;;;;;;0.27;100.00;102021.16;4896075;29;20039;-74
2023/01/02 04:19:50;;;;;;;61.43;25.23;;;;;;;0.28;100.00;102021.28;4879409;29;20071;-76
2023/01/02 04:22:25;;;;;;;66.40;24.77;;;;;;;0.02;100.00;102026.22;4801532;29;20125;-76
2023/01/02 04:25:00;;;;;;;72.43;26.87;;;;;;;-0.07;100.00;102018.53;4783804;29;20479;-77
2023/01/02 04:27:35;;;;;;;57.60;24.10;;;;;;;-0.38;100.00;102027.09;4783400;29;20078;-76
2023/01/02 04:30:01;;;;;;;58.73;23.83;;;;;;;-0.22;100.00;102038.13;4782893;29;20038;-76
2023/01/02 04:32:26;;;;;;;60.87;23.97;;;;;;;-0.07;100.00;102048.13;4783017;29;20039;-76
2023/01/02 04:34:53;;;;;;;72.63;25.47;;;;;;;0.03;100.00;102052.53;4782165;29;20050;-76
2023/01/02 04:37:30;;;;;;;58.93;23.97;;;;;;;-0.07;100.00;102023.63;4809828;29;20042;-76
2023/01/02 04:40:00;;;;;;;61.33;24.37;;;;;;;0.15;100.00;102034.38;4804103;29;20069;-76
2023/01/02 04:42:26;;;;;;;64.10;24.70;;;;;;;0.19;100.00;102039.75;4783495;29;20040;-77
2023/01/02 04:44:51;;;;;;;48.23;24.57;;;;;;;0.28;100.00;102034.00;4785909;29;20030;-76
2023/01/02 04:47:17;;;;;;;55.03;24.70;;;;;;;0.32;100.00;102038.69;4800980;29;20569;-76
2023/01/02 04:49:42;;;;;;;61.70;25.53;;;;;;;0.32;100.00;102043.75;4801451;29;20075;-75
2023/01/02 04:52:08;;;;;;;90.83;24.07;;;;;;;0.20;100.00;102024.72;4801408;29;20070;-76
2023/01/02 04:54:33;;;;;;;79.93;24.50;;;;;;;0.37;100.00;102039.13;4801070;29;20039;-76
2023/01/02 04:57:00;;;;;;;69.53;24.43;;;;;;;0.35;100.00;102030.47;4786243;29;20038;-75
2023/01/02 04:59:25;;;;;;;69.97;25.40;;;;;;;0.42;100.00;102030.34;4861721;29;20044;-75
2023/01/02 05:01:50;;;;;;;53.63;24.57;;;;;;;0.39;100.00;102031.69;4894860;29;20035;-75
2023/01/02 05:04:16;;;;;;;64.10;22.57;;;;;;;0.28;100.00;102038.19;4894183;29;20092;-75
2023/01/02 05:06:41;;;;;;;63.13;24.10;;;;;;;0.01;100.00;102013.38;4901777;29;20531;-75
2023/01/02 05:09:07;;;;;;;78.50;22.43;;;;;;;-0.05;100.00;101996.75;4895682;29;20028;-75
2023/01/02 05:11:32;;;;;;;60.53;23.33;;;;;;;0.16;100.00;102032.72;4894401;29;20124;-75
2023/01/02 05:13:58;;;;;;;38.70;22.57;;;;;;;0.24;100.00;102044.59;4895370;29;20407;-76
2023/01/02 05:16:23;;;;;;;50.60;24.43;;;;;;;0.10;100.00;102027.94;4895089;29;20036;-75
2023/01/02 05:18:48;;;;;;;41.60;23.97;;;;;;;0.01;100.00;102024.41;4894563;29;20455;-76
2023/01/02 05:24:01;;;;;;;38.40;22.53;;;;;;;-0.14;100.00;101989.81;4895331;29;20043;-76
2023/01/02 05:26:27;;;;;;;39.60;22.40;;;;;;;-0.02;100.00;102030.06;4895221;29;20064;-75
2023/01/02 05:28:53;;;;;;;44.20;24.00;;;;;;;-0.11;100.00;102043.44;4881337;29;20575;-75
2023/01/02 05:31:19;;;;;;;35.80;22.47;;;;;;;-0.18;100.00;102039.34;4895432;29;20080;-75
2023/01/02 05:33:52;;;;;;;37.43;22.97;;;;;;;-0.45;100.00;102019.56;4909823;29;20049;-75
2023/01/02 05:36:18;;;;;;;42.00;22.30;;;;;;;-0.74;100.00;101986.94;4893626;29;20492;-76
2023/01/02 05:38:44;;;;;;;39.27;23.07;;;;;;;-0.55;100.00;102038.91;4894089;29;20110;-74
2023/01/02 05:41:09;;;;;;;40.87;23.33;;;;;;;-0.60;100.00;102037.50;4894372;29;20028;-75
2023/01/02 05:43:36;;;;;;;44.07;25.07;;;;;;;-0.76;100.00;102007.09;4895259;29;20583;-75
2023/01/02 05:46:14;;;;;;;40.67;24.73;;;;;;;-0.52;100.00;102029.06;4894942;29;20519;-75
2023/01/02 05:48:40;;;;;;;46.17;25.47;;;;;;;-0.55;100.00;102017.69;4895141;29;20415;-75
2023/01/02 05:51:07;;;;;;;50.67;26.17;;;;;;;-0.45;100.00;102039.88;4893266;29;20033;-75
2023/01/02 05:53:33;;;;;;;49.77;23.97;;;;;;;-0.51;100.00;102020.72;4887224;29;20047;-75
2023/01/02 05:56:10;;;;;;;43.83;23.43;;;;;;;-0.39;100.00;102030.38;4885325;29;20076;-75
2023/01/02 05:58:38;;;;;;;41.87;24.07;;;;;;;-0.19;100.00;102052.78;4879795;29;20060;-75
2023/01/02 06:01:12;;;;;;;52.43;23.80;;;;;;;-0.28;100.00;102023.91;4878256;29;20051;-75
2023/01/02 06:03:38;;;;;;;43.57;22.23;;;;;;;-0.07;100.00;102070.97;4893426;29;20029;-76
2023/01/02 06:06:09;;;;;;;65.77;24.53;;;;;;;-0.50;100.00;102039.38;4894033;29;20041;-76
2023/01/02 06:08:35;;;;;;;50.40;24.47;;;;;;;-0.41;100.00;102074.97;4912804;29;20032;-76
2023/01/02 06:11:02;;;;;;;57.20;24.40;;;;;;;-0.74;100.00;102036.03;4891757;29;20032;-73
2023/01/02 06:13:29;;;;;;;63.67;25.47;;;;;;;-0.50;100.00;102074.91;4892827;29;20046;-72
2023/01/02 06:15:55;;;;;;;49.90;25.70;;;;;;;-0.71;100.00;102023.69;4893233;29;20106;-72
2023/01/02 06:18:22;;;;;;;206.50;100.33;;;;;;;-0.37;100.00;102072.06;4897658;29;20056;-73
2023/01/02 06:20:47;;;;;;;107.40;61.57;;;;;;;-0.43;100.00;102041.84;4893666;29;20040;-73
2023/01/02 06:23:12;;;;;;;60.77;35.40;;;;;;;-0.21;100.00;102077.13;4896347;29;20503;-75
2023/01/02 06:25:38;;;;;;;43.17;27.37;;;;;;;-0.14;100.00;102071.03;4896430;29;20486;-75
2023/01/02 06:28:04;;;;;;;45.60;26.10;;;;;;;0.02;100.00;102079.53;4897969;29;20084;-75
2023/01/02 06:30:30;;;;;;;47.87;26.93;;;;;;;0.01;100.00;102072.66;4895912;29;20422;-76
2023/01/02 06:32:56;;;;;;;45.97;26.17;;;;;;;0.13;100.00;102085.75;4897523;29;20038;-76
2023/01/02 06:35:21;;;;;;;54.87;25.60;;;;;;;0.13;100.00;102095.91;4892487;29;20568;-75
2023/01/02 06:37:47;;;;;;;44.63;23.20;;;;;;;0.09;100.00;102091.25;4892315;29;20033;-76
2023/01/02 06:40:13;;;;;;;41.73;22.93;;;;;;;-0.01;100.00;102091.91;4896217;29;20043;-76
2023/01/02 06:42:38;;;;;;;39.20;23.03;;;;;;;-0.12;100.00;102080.63;4897317;29;20403;-76
2023/01/02 06:45:04;;;;;;;55.93;25.87;;;;;;;-0.14;100.00;102078.66;4897075;29;20044;-76
2023/01/02 06:47:31;;;;;;;49.07;25.13;;;;;;;-0.09;100.00;102080.03;4877125;29;20131;-75
2023/01/02 06:49:56;;;;;;;40.67;23.97;;;;;;;0.03;100.00;102088.97;4894418;29;20028;-76
2023/01/02 06:52:22;;;;;;;45.17;25.37;;;;;;;-0.27;100.00;102051.09;4880245;29;20096;-76
2023/01/02 06:54:47;;;;;;;33.87;23.60;;;;;;;-0.13;100.00;102083.91;4895471;29;20111;-76
2023/01/02 06:57:13;;;;;;;37.13;22.93;;;;;;;-0.19;100.00;102099.41;4890625;29;20120;-76
2023/01/02 06:59:38;;;;;;;34.83;22.47;;;;;;;-0.20;100.00;102100.13;4895448;29;20546;-75
2023/01/02 07:02:04;;;;;;;41.60;24.13;;;;;;;-0.25;100.00;102086.06;4897131;29;20115;-75
2023/01/02 07:04:29;;;;;;;37.63;24.90;;;;;;;-0.18;100.00;102098.63;4896735;29;20398;-74
2023/01/02 07:06:55;;;;;;;37.30;24.37;;;;;;;-0.41;100.00;102050.53;4895423;29;20028;-75
2023/01/02 07:09:20;;;;;;;36.60;24.97;;;;;;;-0.06;100.00;102098.16;4895681;29;20024;-75
2023/01/02 07:11:46;;;;;;;39.23;25.40;;;;;;;-0.19;100.00;102063.84;4888308;29;20072;-74
2023/01/02 07:14:11;;;;;;;39.00;25.30;;;;;;;0.05;100.00;102101.81;4893685;29;20052;-74
2023/01/02 07:16:37;;;;;;;34.33;23.43;;;;;;;-0.02;100.00;102083.38;4895729;29;20029;-74
2023/01/02 07:19:02;;;;;;;37.83;24.67;;;;;;;0.07;100.00;102090.19;4896802;29;20471;-73
2023/01/02 07:21:29;;;;;;;37.57;25.63;;;;;;;0.12;100.00;102097.53;4896863;29;20032;-74
2023/01/02 07:23:54;;;;;;;38.93;26.27;;;;;;;0.18;100.00;102104.91;4895523;29;20083;-74
2023/01/02 07:26:20;;;;;;;35.90;24.77;;;;;;;0.23;100.00;102097.78;4895128;29;20036;-75
2023/01/02 07:28:46;;;;;;;38.40;25.10;;;;;;;0.20;100.00;102095.81;4896698;29;20032;-74
2023/01/02 07:31:14;;;;;;;36.93;25.17;;;;;;;0.35;100.00;102106.69;4896614;29;20067;-75
2023/01/02 07:33:39;;;;;;;38.03;26.77;;;;;;;0.36;100.00;102093.22;4896220;29;20152;-74
2023/01/02 07:36:07;;;;;;;51.00;32.57;;;;;;;0.48;100.00;102106.31;4896353;29;20032;-74
2023/01/02 07:38:33;;;;;;;57.43;33.00;;;;;;;0.45;100.00;102081.47;4911099;29;20068;-74
2023/01/02 07:40:59;;;;;;;56.23;33.53;;;;;;;0.64;100.00;102093.56;4896668;29;20119;-74
2023/01/02 07:43:25;;;;;;;56.30;34.40;;;;;;;0.72;100.00;102091.78;4910952;29;20124;-74
2023/01/02 07:45:51;;;;;;;57.57;33.80;;;;;;;0.85;100.00;102099.03;4896556;29;20518;-75
2023/01/02 07:48:17;;;;;;;54.30;32.57;;;;;;;0.95;100.00;102096.69;4910739;29;20028;-74
2023/01/02 07:50:42;;;;;;;55.17;31.83;;;;;;;1.07;100.00;102092.84;4896633;29;20037;-75
2023/01/02 07:53:07;;;;;;;51.30;30.33;;;;;;;1.19;100.00;102095.72;4896292;29;20029;-74
2023/01/02 07:55:33;;;;;;;39.60;25.77;;;;;;;1.30;100.00;102091.72;4895070;29;20164;-75
2023/01/02 07:57:58;;;;;;;40.83;25.77;;;;;;;1.47;100.00;102095.03;4891956;29;20025;-75
2023/01/02 08:00:24;;;;;;;36.00;26.08;;;;;;;1.72;100.00;102093.28;4896026;29;20739;-75
2023/01/02 08:02:51;;;;;;;39.37;26.53;;;;;;;1.88;100.00;102100.78;4895817;29;20511;-74
2023/01/02 08:05:17;;;;;;;33.53;23.30;;;;;;;1.97;100.00;102104.25;4895973;29;20392;-75
2023/01/02 08:07:46;;;;;;;34.28;24.10;;;;;;;1.90;100.00;102094.22;4896291;29;20032;-74
2023/01/02 08:10:12;;;;;;;40.83;28.20;;;;;;;2.01;100.00;102096.16;4895973;29;20515;-74
2023/01/02 08:12:37;;;;;;;40.60;27.35;;;;;;;2.03;100.00;102101.38;4895994;29;20116;-74
2023/01/02 08:15:04;;;;;;;38.05;24.73;;;;;;;2.04;100.00;102095.53;4895332;29;20036;-74
2023/01/02 08:17:30;;;;;;;38.22;26.50;;;;;;;2.20;100.00;102093.72;4895643;29;20625;-75
2023/01/02 08:19:56;;;;;;;36.20;24.52;;;;;;;2.35;100.00;102091.75;4895835;29;20032;-74
2023/01/02 08:22:21;;;;;;;36.85;24.40;;;;;;;2.49;100.00;102089.66;4896215;29;20119;-74
2023/01/02 08:24:47;;;;;;;33.38;24.02;;;;;;;2.35;100.00;102058.63;4893175;29;20454;-75
2023/01/02 08:27:12;;;;;;;36.40;23.77;;;;;;;2.67;100.00;102088.84;4877666;29;20048;-75
2023/01/02 08:29:38;;;;;;;35.00;24.67;;;;;;;2.75;100.00;102093.03;4893092;29;20040;-74
2023/01/02 08:32:04;;;;;;;36.78;25.38;;;;;;;2.87;100.00;102087.28;4892726;29;20484;-76
2023/01/02 08:34:29;;;;;;;38.85;26.13;;;;;;;2.92;100.00;102084.41;4892905;29;20045;-74
2023/01/02 08:36:54;;;;;;;38.22;26.00;;;;;;;3.02;100.00;102082.72;4892774;29;20036;-75
2023/01/02 08:39:20;;;;;;;35.55;25.25;;;;;;;3.04;100.00;102076.09;4893179;29;20096;-74
2023/01/02 08:41:45;;;;;;;38.50;24.50;;;;;;;3.04;100.00;102068.44;4892862;29;20032;-73
2023/01/02 08:44:11;;;;;;;37.17;25.77;;;;;;;3.26;100.00;102073.88;4892932;29;20507;-74
2023/01/02 08:46:36;;;;;;;38.55;26.15;;;;;;;3.08;100.00;102027.16;4877036;29;20111;-74
2023/01/02 08:49:02;;;;;;;37.75;26.80;;;;;;;3.21;100.00;102035.16;4877221;29;20071;-73
2023/01/02 08:51:27;;;;;;;38.38;25.95;;;;;;;3.56;100.00;102064.69;4877310;29;20072;-73
2023/01/02 08:53:53;;;;;;;35.25;24.48;;;;;;;3.63;100.00;102049.16;4892723;29;20496;-73
2023/01/02 08:56:22;;;;;;;38.03;25.27;;;;;;;3.86;100.00;102047.78;4894483;29;20127;-73
2023/01/02 08:59:08;;;;;;;36.60;24.80;;;;;;;3.79;100.00;102005.47;4894163;29;20464;-73
2023/01/02 09:01:34;;;;;;;37.97;25.77;;;;;;;4.17;100.00;102042.84;4878493;29;20040;-73
2023/01/02 09:04:01;;;;;;;40.35;28.38;;;;;;;4.41;100.00;102046.66;4894943;29;20103;-73
2023/01/02 09:06:29;;;;;;;38.83;26.70;;;;;;;4.56;100.00;102030.84;4895692;29;20039;-74
2023/01/02 09:08:56;;;;;;;41.03;27.33;;;;;;;4.81;100.00;102041.50;4894871;29;20072;-74
2023/01/02 09:11:26;;;;;;;38.80;27.35;;;;;;;4.42;100.00;101945.25;4894903;29;20040;-74
2023/01/02 09:13:52;;;;;;;39.00;25.77;;;;;;;5.00;100.00;102026.97;4894504;29;20072;-74
2023/01/02 09:16:18;;;;;;;43.30;27.02;;;;;;;5.26;100.00;102024.78;4895011;29;20036;-74
2023/01/02 09:18:44;;;;;;;38.80;27.00;;;;;;;5.43;100.00;102027.13;4894903;29;20028;-74
2023/01/02 09:21:09;;;;;;;37.13;26.30;;;;;;;5.62;100.00;102033.72;4895277;29;20487;-74
2023/01/02 09:23:35;;;;;;;34.63;24.52;;;;;;;5.54;100.00;101987.00;4894827;29;20035;-74
2023/01/02 09:26:03;;;;;;;36.10;26.00;;;;;;;5.94;100.00;102025.22;4878232;29;20459;-74
2023/01/02 09:28:31;;;;;;;35.25;25.05;;;;;;;6.13;100.00;102019.91;4894414;29;20039;-74
2023/01/02 09:30:56;;;;;;;34.17;25.23;;;;;;;6.27;100.00;102019.34;4894840;29;20088;-75
2023/01/02 09:33:23;;;;;;;36.17;25.20;;;;;;;6.40;100.00;102010.94;4893600;29;20024;-75
2023/01/02 09:35:49;;;;;;;39.30;27.45;;;;;;;6.51;100.00;102008.34;4878154;29;20025;-74
2023/01/02 09:38:15;;;;;;;38.17;26.92;;;;;;;6.67;100.00;102011.34;4894701;29;20028;-74
2023/01/02 09:40:46;;;;;;;39.55;26.60;;;;;;;6.85;100.00;102003.25;4894793;29;20029;-75
2023/01/02 09:43:13;;;;;;;40.70;25.25;;;;;;;6.90;100.00;101992.56;4894726;29;20115;-74
2023/01/02 09:45:42;;;;;;;33.88;25.08;;;;;;;7.06;100.00;101991.16;4894548;29;20029;-75
2023/01/02 09:48:15;;;;;;;35.27;24.53;;;;;;;7.27;100.00;101994.44;4895143;29;20028;-74
2023/01/02 09:50:41;;;;;;;37.00;25.80;;;;;;;7.17;100.00;101945.75;4885301;29;20365;-74
2023/01/02 09:53:06;;;;;;;31.17;22.80;;;;;;;7.51;100.00;101989.34;4898097;29;20484;-74
2023/01/02 09:55:45;;;;;;;30.15;23.08;;;;;;;7.63;100.00;101984.19;4898073;29;20028;-74
2023/01/02 09:58:23;;;;;;;32.23;24.10;;;;;;;7.81;100.00;101979.53;4887125;29;20024;-74
2023/01/02 10:00:50;;;;;;;32.65;23.23;;;;;;;7.86;100.00;101965.31;4898489;29;20408;-74
2023/01/02 10:03:25;;;;;;;31.27;22.73;;;;;;;7.86;100.00;101943.09;4897394;29;20085;-74
2023/01/02 10:06:06;;;;;;;31.00;22.90;;;;;;;8.03;100.00;101958.81;4897699;29;20020;-74
2023/01/02 10:08:31;;;;;;;30.15;23.48;;;;;;;7.66;100.00;101876.47;4898385;29;20048;-75
2023/01/02 10:11:10;;;;;;;29.75;22.77;;;;;;;8.33;100.00;101956.63;4898208;29;20044;-74
2023/01/02 10:14:00;;;;;;;31.33;22.67;;;;;;;8.38;100.00;101951.00;4897788;29;20438;-74
2023/01/02 10:16:30;;;;;;;32.45;23.60;;;;;;;8.55;100.00;101946.19;4897984;29;20079;-74
2023/01/02 10:19:01;;;;;;;28.58;21.92;;;;;;;8.62;100.00;101934.59;4898175;29;20057;-74
2023/01/02 10:21:34;;;;;;;28.98;21.13;;;;;;;8.67;100.00;101933.25;4898030;29;20052;-74
2023/01/02 10:24:02;;;;;;;27.10;21.08;;;;;;;8.79;100.00;101933.19;4897774;29;20021;-74
2023/01/02 10:26:40;;;;;;;27.90;21.60;;;;;;;8.90;100.00;101924.50;4896477;29;20064;-74
2023/01/02 10:29:19;;;;;;;26.17;19.25;;;;;;;8.94;100.00;101915.31;4897786;29;20471;-74
2023/01/02 10:31:54;;;;;;;26.48;19.23;;;;;;;8.99;100.00;101888.16;4897757;29;20040;-74
2023/01/02 10:34:22;;;;;;;28.27;20.65;;;;;;;9.34;100.00;101917.94;4897604;29;20035;-72
2023/01/02 10:36:49;;;;;;;28.27;21.88;;;;;;;9.39;100.00;101914.88;4897626;29;20103;-74
2023/01/02 10:39:25;;;;;;;28.55;21.92;;;;;;;9.48;100.00;101904.25;4880706;29;20123;-74
2023/01/02 10:41:54;;;;;;;29.70;20.88;;;;;;;9.57;100.00;101897.91;4893065;29;20092;-74
2023/01/02 10:44:37;;;;;;;29.33;20.98;;;;;;;9.71;100.00;101905.72;4890861;29;20044;-74
2023/01/02 10:47:19;;;;;;;27.48;21.10;;;;;;;9.73;100.00;101898.06;4897774;29;20153;-74
2023/01/02 10:49:46;;;;;;;27.67;21.10;;;;;;;9.76;100.00;101889.63;4896781;29;20033;-74
2023/01/02 10:52:38;;;;;;;29.80;21.08;;;;;;;9.98;100.00;101885.03;4893387;29;20048;-74
2023/01/02 10:55:03;;;;;;;25.17;19.95;;;;;;;9.95;100.00;101883.97;4882002;29;20084;-74
2023/01/02 10:58:05;;;;;;;29.35;21.77;;;;;;;9.97;100.00;101879.75;4891930;29;20032;-74
2023/01/02 11:00:34;;;;;;;26.42;20.08;;;;;;;10.11;100.00;101886.69;4784801;29;20115;-74
2023/01/02 11:03:07;;;;;;;23.48;18.85;;;;;;;10.24;100.00;101865.09;4795279;29;20035;-73
2023/01/02 11:05:43;;;;;;;29.10;21.55;;;;;;;10.31;100.00;101881.84;4803198;29;20053;-74
2023/01/02 11:08:15;;;;;;;26.48;21.85;;;;;;;10.44;100.00;101868.94;4799658;29;20803;-74
2023/01/02 11:10:40;;;;;;;29.38;23.25;;;;;;;10.53;100.00;101863.44;4795296;29;20180;-73
2023/01/02 11:13:16;;;;;;;28.10;21.40;;;;;;;10.56;100.00;101866.19;4798521;29;20062;-76
2023/01/02 11:15:58;;;;;;;30.35;22.60;;;;;;;10.56;100.00;101855.84;4787130;29;20043;-74
2023/01/02 11:18:28;;;;;;;25.52;20.52;;;;;;;10.67;100.00;101851.31;4748060;29;20431;-75
2023/01/02 11:21:02;;;;;;;24.88;19.27;;;;;;;10.69;100.00;101849.69;4802669;29;20037;-75