Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:00;;;;;;;;;;;;;;;;;;5045988;28;19932;-85
2022/04/25 00:02:26;;;;;;;;;;;;;;;;;;5051320;28;20297;-86
2022/04/25 00:04:52;;;;;;;;;;;;;;;;;;5035058;28;19920;-85
2022/04/25 00:07:18;;;;;;;;;;;;;;;;;;5052305;28;19921;-85
2022/04/25 00:09:44;;;;;;;;;;;;;;;;;;5052765;28;19928;-85
2022/04/25 00:12:11;;;;;;;;;;;;;;;;;;5055346;28;19962;-84
2022/04/25 00:14:37;;;;;;;;;;;;;;;;;;5051648;28;19926;-85
2022/04/25 00:17:03;;;;;;;;;;;;;;;;;;5035272;28;19924;-84
2022/04/25 00:19:29;;;;;;;;;;;;;;;;;;5057573;28;19975;-84
2022/04/25 00:21:55;;;;;;;;;;;;;;;;;;5030784;27;19928;-84
2022/04/25 00:24:21;;;;;;;;;;;;;;;;;;5053294;28;20391;-85
2022/04/25 00:26:47;;;;;;;;;;;;;;;;;;5070704;28;19924;-85
2022/04/25 00:29:13;;;;;;;;;;;;;;;;;;5049727;28;19935;-84
2022/04/25 00:31:38;;;;;;;;;;;;;;;;;;5034303;28;19928;-85
2022/04/25 00:34:04;;;;;;;;;;;;;;;;;;5062822;28;19963;-85
2022/04/25 00:36:30;;;;;;;;;;;;;;;;;;5068568;28;19928;-85
2022/04/25 00:38:56;;;;;;;;;;;;;;;;;;5066334;28;19927;-85
2022/04/25 00:41:22;;;;;;;;;;;;;;;;;;5052459;28;19920;-85
2022/04/25 00:43:48;;;;;;;;;;;;;;;;;;5061550;28;20480;-86
2022/04/25 00:46:14;;;;;;;;;;;;;;;;;;5048540;28;19928;-85
2022/04/25 00:48:40;;;;;;;;;;;;;;;;;;5054646;28;19924;-86
2022/04/25 00:51:06;;;;;;;;;;;;;;;;;;5031608;28;20157;-85
2022/04/25 00:53:32;;;;;;;;;;;;;;;;;;5051827;28;19928;-86
2022/04/25 00:55:59;;;;;;;;;;;;;;;;;;5055753;28;19920;-85
2022/04/25 00:58:25;;;;;;;;;;;;;;;;;;5051332;28;20378;-86
2022/04/25 01:00:54;;;;;;;;;;;;;;;;;;5061335;28;19928;-86
2022/04/25 01:03:20;;;;;;;;;;;;;;;;;;5049992;28;19935;-86
2022/04/25 01:05:46;;;;;;;;;;;;;;;;;;5039961;28;19928;-86
2022/04/25 01:08:12;;;;;;;;;;;;;;;;;;5036715;28;20502;-86
2022/04/25 01:10:38;;;;;;;;;;;;;;;;;;5029432;28;20279;-86
2022/04/25 01:13:04;;;;;;;;;;;;;;;;;;5033577;28;20647;-86
2022/04/25 01:15:31;;;;;;;;;;;;;;;;;;5051647;28;20006;-86
2022/04/25 01:17:57;;;;;;;;;;;;;;;;;;5051218;28;20301;-86
2022/04/25 01:20:23;;;;;;;;;;;;;;;;;;5051631;28;19927;-86
2022/04/25 01:22:48;;;;;;;;;;;;;;;;;;5037602;28;19950;-86
2022/04/25 01:28:00;;;;;;;;;;;;;;;;;;5051355;28;19931;-86
2022/04/25 01:30:28;;;;;;;;;;;;;;;;;;5068096;28;20016;-86
2022/04/25 01:32:54;;;;;;;;;;;;;;;;;;5049637;28;20007;-86
2022/04/25 01:35:20;;;;;;;;;;;;;;;;;;5053282;28;20019;-86
2022/04/25 01:37:46;;;;;;;;;;;;;;;;;;5061954;28;19959;-86
2022/04/25 01:40:12;;;;;;;;;;;;;;;;;;5072735;28;19934;-86
2022/04/25 01:42:38;;;;;;;;;;;;;;;;;;5062964;28;19924;-86
2022/04/25 01:45:04;;;;;;;;;;;;;;;;;;5074085;28;19920;-86
2022/04/25 01:47:30;;;;;;;;;;;;;;;;;;5069610;28;20270;-86
2022/04/25 01:52:31;;;;;;;;;;;;;;;;;;5366414;22;19973;-86
2022/04/25 01:54:57;;;;;;;;;;;;;;;;;;5080499;28;20006;-86
2022/04/25 01:57:23;;;;;;;;;;;;;;;;;;5076542;28;19943;-86
2022/04/25 01:59:51;;;;;;;;;;;;;;;;;;5069403;28;20305;-86
2022/04/25 02:02:17;;;;;;;;;;;;;;;;;;5069649;28;19999;-85
2022/04/25 02:04:43;;;;;;;;;;;;;;;;;;5088479;28;19924;-86
2022/04/25 02:07:09;;;;;;;;;;;;;;;;;;5064686;28;19924;-85
2022/04/25 02:09:35;;;;;;;;;;;;;;;;;;5087352;28;20324;-86
2022/04/25 02:12:01;;;;;;;;;;;;;;;;;;5072006;28;19920;-86
2022/04/25 02:14:29;;;;;;;;;;;;;;;;;;5085723;28;19923;-86
2022/04/25 02:16:55;;;;;;;;;;;;;;;;;;5048196;28;19920;-86
2022/04/25 02:19:21;;;;;;;;;;;;;;;;;;5067524;28;19928;-86
2022/04/25 02:21:48;;;;;;;;;;;;;;;;;;5068739;28;20329;-86
2022/04/25 02:24:13;;;;;;;;;;;;;;;;;;5065709;28;20031;-86
2022/04/25 02:26:39;;;;;;;;;;;;;;;;;;5069415;28;20010;-86
2022/04/25 02:29:05;;;;;;;;;;;;;;;;;;5051172;28;19925;-86
2022/04/25 02:31:31;;;;;;;;;;;;;;;;;;5050289;28;20012;-86
2022/04/25 02:33:57;;;;;;;;;;;;;;;;;;5046600;28;20381;-86
2022/04/25 02:36:24;;;;;;;;;;;;;;;;;;5067965;28;20339;-86
2022/04/25 02:38:50;;;;;;;;;;;;;;;;;;5050289;28;19927;-85
2022/04/25 02:41:16;;;;;;;;;;;;;;;;;;5045725;28;19999;-86
2022/04/25 02:43:41;;;;;;;;;;;;;;;;;;5045947;28;20007;-85
2022/04/25 02:46:07;;;;;;;;;;;;;;;;;;5045988;28;20015;-85
2022/04/25 02:48:34;;;;;;;;;;;;;;;;;;5050051;28;19931;-86
2022/04/25 02:51:00;;;;;;;;;;;;;;;;;;5040802;28;19928;-86
2022/04/25 02:53:25;;;;;;;;;;;;;;;;;;5069628;28;19928;-86
2022/04/25 02:55:52;;;;;;;;;;;;;;;;;;5064887;28;20259;-86
2022/04/25 02:58:18;;;;;;;;;;;;;;;;;;5057289;28;19970;-86
2022/04/25 03:00:46;;;;;;;;;;;;;;;;;;5050182;28;19925;-86
2022/04/25 03:03:12;;;;;;;;;;;;;;;;;;5045832;28;19971;-86
2022/04/25 03:05:38;;;;;;;;;;;;;;;;;;5067724;28;19928;-85
2022/04/25 03:08:04;;;;;;;;;;;;;;;;;;5047593;28;19929;-85
2022/04/25 03:10:32;;;;;;;;;;;;;;;;;;5068263;28;20015;-86
2022/04/25 03:13:00;;;;;;;;;;;;;;;;;;5062074;28;19929;-86
2022/04/25 03:15:26;;;;;;;;;;;;;;;;;;5066207;28;19924;-85
2022/04/25 03:17:52;;;;;;;;;;;;;;;;;;5065961;28;19920;-85
2022/04/25 03:20:18;;;;;;;;;;;;;;;;;;5038408;28;19935;-86
2022/04/25 03:22:44;;;;;;;;;;;;;;;;;;5050377;28;19995;-85
2022/04/25 03:25:10;;;;;;;;;;;;;;;;;;5059910;28;20385;-85
2022/04/25 03:27:36;;;;;;;;;;;;;;;;;;5063845;28;19921;-86
2022/04/25 03:30:02;;;;;;;;;;;;;;;;;;5062876;28;19974;-86
2022/04/25 03:32:28;;;;;;;;;;;;;;;;;;5068280;28;19935;-86
2022/04/25 03:34:54;;;;;;;;;;;;;;;;;;5048055;28;19921;-86
2022/04/25 03:37:24;;;;;;;;;;;;;;;;;;5050137;28;19928;-86
2022/04/25 03:39:50;;;;;;;;;;;;;;;;;;5068135;28;20328;-86
2022/04/25 03:42:16;;;;;;;;;;;;;;;;;;5042980;28;19924;-86
2022/04/25 03:44:42;;;;;;;;;;;;;;;;;;5047558;28;19927;-87
2022/04/25 03:47:07;;;;;;;;;;;;;;;;;;5040772;28;20015;-86
2022/04/25 03:49:34;;;;;;;;;;;;;;;;;;5052938;28;19947;-86
2022/04/25 03:52:00;;;;;;;;;;;;;;;;;;5049967;28;19933;-86
2022/04/25 03:57:12;;;;;;;;;;;;;;;;;;5046724;28;20353;-86
2022/04/25 03:59:38;;;;;;;;;;;;;;;;;;5046712;28;20795;-86
2022/04/25 04:02:04;;;;;;;;;;;;;;;;;;5042431;28;20014;-85
2022/04/25 04:04:30;;;;;;;;;;;;;;;;;;5042169;28;19940;-85
2022/04/25 04:06:57;;;;;;;;;;;;;;;;;;5025404;28;19928;-85
2022/04/25 04:12:09;;;;;;;;;;;;;;;;;;5058190;28;19927;-85
2022/04/25 04:14:35;;;;;;;;;;;;;;;;;;5041404;28;19931;-86
2022/04/25 04:17:01;;;;;;;;;;;;;;;;;;5034859;28;19932;-86
2022/04/25 04:19:28;;;;;;;;;;;;;;;;;;5030483;28;19924;-86
2022/04/25 04:21:53;;;;;;;;;;;;;;;;;;5041283;28;19920;-86
2022/04/25 04:24:19;;;;;;;;;;;;;;;;;;5031750;28;19939;-85
2022/04/25 04:26:48;;;;;;;;;;;;;;;;;;5039199;28;19935;-85
2022/04/25 04:29:14;;;;;;;;;;;;;;;;;;5026800;28;19924;-86
2022/04/25 04:31:40;;;;;;;;;;;;;;;;;;5043969;28;19927;-86
2022/04/25 04:34:06;;;;;;;;;;;;;;;;;;5044012;28;20294;-86
2022/04/25 04:36:32;;;;;;;;;;;;;;;;;;5045264;28;20294;-85
2022/04/25 04:38:58;;;;;;;;;;;;;;;;;;5041963;28;19924;-86
2022/04/25 04:41:24;;;;;;;;;;;;;;;;;;5034853;28;19935;-86
2022/04/25 04:43:50;;;;;;;;;;;;;;;;;;5038206;28;19931;-85
2022/04/25 04:46:16;;;;;;;;;;;;;;;;;;5045861;28;19964;-85
2022/04/25 04:48:42;;;;;;;;;;;;;;;;;;5046393;28;19924;-85
2022/04/25 04:51:08;;;;;;;;;;;;;;;;;;5042086;28;19936;-85
2022/04/25 04:53:34;;;;;;;;;;;;;;;;;;5050145;28;19920;-86
2022/04/25 04:56:00;;;;;;;;;;;;;;;;;;5028927;28;19945;-86
2022/04/25 04:58:27;;;;;;;;;;;;;;;;;;5033614;28;19921;-86
2022/04/25 05:00:53;;;;;;;;;;;;;;;;;;5025182;28;20285;-85
2022/04/25 05:03:20;;;;;;;;;;;;;;;;;;5063387;28;19928;-85
2022/04/25 05:05:46;;;;;;;;;;;;;;;;;;5047392;28;19924;-85
2022/04/25 05:08:11;;;;;;;;;;;;;;;;;;5034632;28;20382;-85
2022/04/25 05:10:37;;;;;;;;;;;;;;;;;;5045947;28;19924;-85
2022/04/25 05:13:03;;;;;;;;;;;;;;;;;;5041283;28;19927;-86
2022/04/25 05:15:29;;;;;;;;;;;;;;;;;;5048149;28;20022;-85
2022/04/25 05:17:55;;;;;;;;;;;;;;;;;;5030417;28;19924;-85
2022/04/25 05:20:22;;;;;;;;;;;;;;;;;;5031885;28;19974;-85
2022/04/25 05:22:48;;;;;;;;;;;;;;;;;;5031750;28;19935;-85
2022/04/25 05:25:14;;;;;;;;;;;;;;;;;;5034421;28;19928;-85
2022/04/25 05:27:40;;;;;;;;;;;;;;;;;;5061700;28;20317;-85
2022/04/25 05:30:06;;;;;;;;;;;;;;;;;;5040159;28;19920;-86
2022/04/25 05:32:32;;;;;;;;;;;;;;;;;;5047312;28;19962;-85
2022/04/25 05:34:58;;;;;;;;;;;;;;;;;;5040694;28;19924;-86
2022/04/25 05:37:24;;;;;;;;;;;;;;;;;;5030030;28;19920;-86
2022/04/25 05:39:50;;;;;;;;;;;;;;;;;;5054178;28;19934;-86
2022/04/25 05:42:16;;;;;;;;;;;;;;;;;;5039780;28;20065;-86
2022/04/25 05:44:42;;;;;;;;;;;;;;;;;;5037034;28;20392;-86
2022/04/25 05:47:08;;;;;;;;;;;;;;;;;;5040925;28;20435;-86
2022/04/25 05:52:18;;;;;;;;;;;;;;;;;;5046316;28;19929;-86
2022/04/25 05:54:46;;;;;;;;;;;;;;;;;;5047274;28;19931;-85
2022/04/25 05:57:13;;;;;;;;;;;;;;;;;;5040793;28;20902;-85
2022/04/25 05:59:39;;;;;;;;;;;;;;;;;;5041780;28;19928;-85
2022/04/25 06:02:05;;;;;;;;;;;;;;;;;;5025790;28;20454;-86
2022/04/25 06:04:31;;;;;;;;;;;;;;;;;;5036741;28;19939;-85
2022/04/25 06:06:57;;;;;;;;;;;;;;;;;;5058482;28;19920;-86
2022/04/25 06:09:25;;;;;;;;;;;;;;;;;;5043572;28;20015;-85
2022/04/25 06:11:52;;;;;;;;;;;;;;;;;;5044259;28;20289;-85
2022/04/25 06:14:18;;;;;;;;;;;;;;;;;;5026647;28;20028;-85
2022/04/25 06:16:44;;;;;;;;;;;;;;;;;;5045363;28;20387;-85
2022/04/25 06:19:10;;;;;;;;;;;;;;;;;;5034065;28;19951;-85
2022/04/25 06:21:36;;;;;;;;;;;;;;;;;;5046389;28;20358;-85
2022/04/25 06:24:03;;;;;;;;;;;;;;;;;;5039254;28;19928;-86
2022/04/25 06:26:30;;;;;;;;;;;;;;;;;;5046521;28;20017;-86
2022/04/25 06:28:56;;;;;;;;;;;;;;;;;;5027793;28;19924;-86
2022/04/25 06:31:23;;;;;;;;;;;;;;;;;;5033490;28;20504;-85
2022/04/25 06:33:49;;;;;;;;;;;;;;;;;;5045893;28;19925;-85
2022/04/25 06:36:14;;;;;;;;;;;;;;;;;;5030406;28;20555;-85
2022/04/25 06:38:40;;;;;;;;;;;;;;;;;;5030982;28;19928;-85
2022/04/25 06:41:07;;;;;;;;;;;;;;;;;;5031635;28;19931;-85
2022/04/25 06:43:33;;;;;;;;;;;;;;;;;;5050060;28;19932;-84
2022/04/25 06:45:59;;;;;;;;;;;;;;;;;;5029575;28;19920;-85
2022/04/25 06:48:25;;;;;;;;;;;;;;;;;;5033443;28;20509;-84
2022/04/25 06:50:51;;;;;;;;;;;;;;;;;;5046415;28;19934;-84
2022/04/25 06:53:17;;;;;;;;;;;;;;;;;;5041092;28;20277;-85
2022/04/25 06:55:43;;;;;;;;;;;;;;;;;;5053916;28;19975;-85
2022/04/25 06:58:08;;;;;;;;;;;;;;;;;;5043150;28;19924;-85
2022/04/25 07:00:34;;;;;;;;;;;;;;;;;;5069541;28;19989;-85
2022/04/25 07:03:00;;;;;;;;;;;;;;;;;;5066031;28;19931;-85
2022/04/25 07:05:26;;;;;;;;;;;;;;;;;;5049802;28;19921;-85
2022/04/25 07:07:55;;;;;;;;;;;;;;;;;;5046464;28;20081;-84
2022/04/25 07:10:21;;;;;;;;;;;;;;;;;;5049312;28;19950;-85
2022/04/25 07:12:47;;;;;;;;;;;;;;;;;;5037719;28;20524;-84
2022/04/25 07:15:13;;;;;;;;;;;;;;;;;;5045494;28;19928;-85
2022/04/25 07:17:39;;;;;;;;;;;;;;;;;;5044452;28;20354;-85
2022/04/25 07:20:05;;;;;;;;;;;;;;;;;;5042074;28;19928;-85
2022/04/25 07:30:46;;;;;;;;;;;;;;;;;;5063889;28;19927;-85
2022/04/25 07:33:11;;;;;;;;;;;;;;;;;;5035493;28;19928;-85
2022/04/25 07:35:39;;;;;;;;;;;;;;;;;;5065792;28;19933;-85
2022/04/25 07:38:05;;;;;;;;;;;;;;;;;;5044393;28;19975;-85
2022/04/25 07:40:31;;;;;;;;;;;;;;;;;;5044897;28;19924;-85
2022/04/25 07:42:57;;;;;;;;;;;;;;;;;;5037762;28;20023;-85
2022/04/25 07:45:23;;;;;;;;;;;;;;;;;;5046685;28;19920;-84
2022/04/25 07:47:49;;;;;;;;;;;;;;;;;;5043365;28;19928;-84
2022/04/25 07:50:23;;;;;;;;;;;;;;;;;;5030387;28;19973;-84
2022/04/25 07:52:49;;;;;;;;;;;;;;;;;;5051673;28;19932;-84
2022/04/25 07:55:14;;;;;;;;;;;;;;;;;;5040725;28;20286;-84
2022/04/25 07:57:40;;;;;;;;;;;;;;;;;;5046956;28;20033;-84
2022/04/25 08:00:06;;;;;;;;;;;;;;;;;;5045816;28;20022;-84
2022/04/25 08:02:32;;;;;;;;;;;;;;;;;;5046321;28;19928;-84
2022/04/25 08:04:58;;;;;;;;;;;;;;;;;;5032117;28;19959;-84
2022/04/25 08:07:24;;;;;;;;;;;;;;;;;;5049214;28;19920;-84
2022/04/25 08:09:50;;;;;;;;;;;;;;;;;;5050291;28;20439;-84
2022/04/25 08:18:01;;;;;;;;;;;;;;;;;;5047292;28;20294;-84
2022/04/25 08:20:28;;;;;;;;;;;;;;;;;;5051391;28;20274;-84
2022/04/25 08:22:54;;;;;;;;;;;;;;;;;;5061062;28;20381;-84
2022/04/25 08:25:19;;;;;;;;;;;;;;;;;;5046007;28;19931;-84
2022/04/25 08:27:47;;;;;;;;;;;;;;;;;;5052727;28;20007;-83
2022/04/25 08:30:14;;;;;;;;;;;;;;;;;;5048885;28;20677;-84
2022/04/25 08:32:40;;;;;;;;;;;;;;;;;;5070692;28;20015;-84
2022/04/25 08:35:06;;;;;;;;;;;;;;;;;;5047068;28;20042;-84
2022/04/25 08:37:32;;;;;;;;;;;;;;;;;;5032347;28;20015;-84
2022/04/25 08:40:03;;;;;;;;;;;;;;;;;;5045787;28;19930;-84
2022/04/25 08:42:31;;;;;;;;;;;;;;;;;;5061375;28;19928;-83
2022/04/25 08:44:58;;;;;;;;;;;;;;;;;;5040861;28;19924;-84
2022/04/25 08:47:24;;;;;;;;;;;;;;;;;;5042877;28;19924;-84
2022/04/25 08:49:50;;;;;;;;;;;;;;;;;;5044625;28;19931;-84
2022/04/25 08:52:16;;;;;;;;;;;;;;;;;;5041006;28;19932;-84
2022/04/25 08:54:42;;;;;;;;;;;;;;;;;;5053914;28;19937;-84
2022/04/25 08:57:08;;;;;;;;;;;;;;;;;;5029857;28;20447;-84
2022/04/25 08:59:34;;;;;;;;;;;;;;;;;;5044638;28;19924;-84
2022/04/25 09:02:00;;;;;;;;;;;;;;;;;;5024445;28;19952;-85
2022/04/25 09:04:26;;;;;;;;;;;;;;;;;;5043912;28;19974;-85
2022/04/25 09:06:55;;;;;;;;;;;;;;;;;;5041110;28;19932;-84
2022/04/25 09:09:21;;;;;;;;;;;;;;;;;;5042679;28;20350;-85
2022/04/25 09:14:32;;;;;;;;;;;;;;;;;;5039426;28;19927;-85
2022/04/25 09:16:58;;;;;;;;;;;;;;;;;;5034211;28;19920;-83
2022/04/25 09:19:24;;;;;;;;;;;;;;;;;;5033446;28;19929;-83
2022/04/25 09:21:53;;;;;;;;;;;;;;;;;;5032784;28;20289;-84
2022/04/25 09:24:19;;;;;;;;;;;;;;;;;;5031642;28;20022;-84
2022/04/25 09:26:45;;;;;;;;;;;;;;;;;;5039857;28;19924;-84
2022/04/25 09:29:11;;;;;;;;;;;;;;;;;;5035405;28;19924;-84
2022/04/25 09:31:37;;;;;;;;;;;;;;;;;;5044165;28;20193;-83
2022/04/25 09:34:03;;;;;;;;;;;;;;;;;;5022493;28;20339;-83
2022/04/25 09:36:31;;;;;;;;;;;;;;;;;;5043173;28;20385;-84
2022/04/25 09:38:57;;;;;;;;;;;;;;;;;;5024593;28;19957;-84
2022/04/25 09:41:23;;;;;;;;;;;;;;;;;;5030788;28;19989;-83
2022/04/25 09:43:49;;;;;;;;;;;;;;;;;;5045987;28;19928;-84
2022/04/25 09:46:15;;;;;;;;;;;;;;;;;;5052971;28;19936;-84
2022/04/25 09:48:43;;;;;;;;;;;;;;;;;;5039535;28;19940;-84
2022/04/25 09:51:10;;;;;;;;;;;;;;;;;;5031472;28;19939;-84
2022/04/25 09:53:36;;;;;;;;;;;;;;;;;;5043054;28;19967;-85
2022/04/25 09:56:02;;;;;;;;;;;;;;;;;;5049015;28;19967;-85
2022/04/25 09:58:29;;;;;;;;;;;;;;;;;;5044350;28;19920;-84
2022/04/25 10:00:55;;;;;;;;;;;;;;;;;;5028736;28;20198;-84
2022/04/25 10:03:21;;;;;;;;;;;;;;;;;;5043810;28;20020;-84
2022/04/25 10:05:47;;;;;;;;;;;;;;;;;;5049660;28;20014;-85
2022/04/25 10:08:13;;;;;;;;;;;;;;;;;;5037281;28;20947;-85
2022/04/25 10:10:38;;;;;;;;;;;;;;;;;;5025613;28;19927;-84
2022/04/25 10:13:04;;;;;;;;;;;;;;;;;;5039468;28;19969;-84
2022/04/25 10:15:30;;;;;;;;;;;;;;;;;;5046293;28;19928;-84
2022/04/25 10:17:56;;;;;;;;;;;;;;;;;;5030800;28;19940;-84
2022/04/25 10:20:22;;;;;;;;;;;;;;;;;;5038144;28;20015;-84
2022/04/25 10:22:48;;;;;;;;;;;;;;;;;;5018932;28;20025;-84
2022/04/25 10:25:14;;;;;;;;;;;;;;;;;;5019956;28;19932;-84
2022/04/25 10:27:40;;;;;;;;;;;;;;;;;;5031099;28;20007;-84
2022/04/25 10:30:06;;;;;;;;;;;;;;;;;;5024988;28;19959;-84
2022/04/25 10:32:32;;;;;;;;;;;;;;;;;;5046284;28;19928;-82
2022/04/25 10:35:05;;;;;;;;;;;;;;;;;;5036541;28;20452;-82
2022/04/25 10:37:31;;;;;;;;;;;;;;;;;;5024100;28;19928;-82
2022/04/25 10:39:57;;;;;;;;;;;;;;;;;;5025976;28;19931;-82
2022/04/25 10:45:07;;;;;;;;;;;;;;;;;;5044305;28;20019;-82
2022/04/25 10:47:33;;;;;;;;;;;;;;;;;;5041648;28;19931;-82
2022/04/25 10:50:02;;;;;;;;;;;;;;;;;;5040208;28;19929;-82
2022/04/25 10:52:28;;;;;;;;;;;;;;;;;;5033657;28;20408;-82
2022/04/25 10:54:54;;;;;;;;;;;;;;;;;;5042489;28;19930;-82
2022/04/25 10:57:21;;;;;;;;;;;;;;;;;;5045906;28;19959;-82
2022/04/25 10:59:47;;;;;;;;;;;;;;;;;;5031411;28;19928;-82
2022/04/25 11:02:13;;;;;;;;;;;;;;;;;;5025412;28;20382;-82
2022/04/25 11:04:39;;;;;;;;;;;;;;;;;;5027728;28;20350;-82
2022/04/25 11:07:07;;;;;;;;;;;;;;;;;;5037300;28;19928;-82
2022/04/25 11:09:32;;;;;;;;;;;;;;;;;;5031643;28;20291;-82
2022/04/25 11:12:00;;;;;;;;;;;;;;;;;;5031302;28;19928;-82
2022/04/25 11:14:30;;;;;;;;;;;;;;;;;;5036255;28;20026;-82
2022/04/25 11:16:56;;;;;;;;;;;;;;;;;;5029700;28;19930;-82
2022/04/25 11:19:22;;;;;;;;;;;;;;;;;;5046837;28;19993;-82
2022/04/25 11:21:49;;;;;;;;;;;;;;;;;;5040386;28;19928;-82
2022/04/25 11:24:15;;;;;;;;;;;;;;;;;;5034598;28;19987;-82
2022/04/25 11:26:41;;;;;;;;;;;;;;;;;;5031395;28;19986;-82
2022/04/25 11:29:11;;;;;;;;;;;;;;;;;;5034388;28;20774;-83
2022/04/25 11:31:40;;;;;;;;;;;;;;;;;;5044635;28;19920;-82
2022/04/25 11:34:13;;;;;;;;;;;;;;;;;;5025060;28;19956;-82
2022/04/25 11:36:39;;;;;;;;;;;;;;;;;;5041602;28;19962;-82
2022/04/25 11:41:50;;;;;;;;;;;;;;;;;;5040702;28;19932;-82
2022/04/25 11:44:16;;;;;;;;;;;;;;;;;;5034454;28;19932;-82
2022/04/25 11:46:43;;;;;;;;;;;;;;;;;;5043646;28;19927;-82
2022/04/25 11:49:09;;;;;;;;;;;;;;;;;;5025821;28;19928;-82
2022/04/25 11:51:35;;;;;;;;;;;;;;;;;;5023128;28;19928;-82
2022/04/25 11:54:03;;;;;;;;;;;;;;;;;;5032725;28;20346;-82
2022/04/25 11:56:29;;;;;;;;;;;;;;;;;;5037491;28;19920;-82
2022/04/25 11:58:55;;;;;;;;;;;;;;;;;;5015399;28;19935;-82
2022/04/25 12:01:22;;;;;;;;;;;;;;;;;;5036739;28;20286;-82
2022/04/25 12:03:47;;;;;;;;;;;;;;;;;;5037079;28;20018;-83
2022/04/25 12:06:13;;;;;;;;;;;;;;;;;;5017406;28;19946;-83
2022/04/25 12:16:54;;;;;;;;;;;;;;;;;;5030798;28;19936;-83
2022/04/25 12:19:20;;;;;;;;;;;;;;;;;;5042434;28;19925;-83
2022/04/25 12:21:48;;;;;;;;;;;;;;;;;;5036637;28;19958;-82
2022/04/25 12:24:14;;;;;;;;;;;;;;;;;;5036468;28;19933;-82
2022/04/25 12:26:40;;;;;;;;;;;;;;;;;;5041596;28;19928;-82
2022/04/25 12:29:06;;;;;;;;;;;;;;;;;;5021299;28;19928;-82
2022/04/25 12:31:32;;;;;;;;;;;;;;;;;;5039036;28;20018;-82
2022/04/25 12:33:58;;;;;;;;;;;;;;;;;;5036187;28;19928;-82
2022/04/25 12:36:24;;;;;;;;;;;;;;;;;;5040695;28;20013;-82
2022/04/25 12:38:50;;;;;;;;;;;;;;;;;;5041030;28;19920;-83
2022/04/25 12:41:16;;;;;;;;;;;;;;;;;;5036759;28;19928;-83
2022/04/25 12:43:45;;;;;;;;;;;;;;;;;;5062982;28;19925;-83
2022/04/25 12:46:11;;;;;;;;;;;;;;;;;;5057460;28;19931;-83
2022/04/25 12:48:37;;;;;;;;;;;;;;;;;;5043166;28;19928;-82
2022/04/25 12:51:02;;;;;;;;;;;;;;;;;;5042110;28;20033;-82
2022/04/25 12:53:28;;;;;;;;;;;;;;;;;;5044548;28;20035;-82
2022/04/25 12:55:54;;;;;;;;;;;;;;;;;;5030234;28;19932;-83
2022/04/25 12:58:20;;;;;;;;;;;;;;;;;;5028246;28;19928;-83
2022/04/25 13:00:47;;;;;;;;;;;;;;;;;;5040950;28;19928;-83
2022/04/25 13:03:13;;;;;;;;;;;;;;;;;;5040976;28;19932;-83
2022/04/25 13:05:39;;;;;;;;;;;;;;;;;;5030464;28;19920;-82
2022/04/25 13:08:05;;;;;;;;;;;;;;;;;;5028669;28;19935;-83
2022/04/25 13:10:31;;;;;;;;;;;;;;;;;;5025283;28;19927;-82
2022/04/25 13:12:57;;;;;;;;;;;;;;;;;;5020916;28;19928;-83
2022/04/25 13:15:25;;;;;;;;;;;;;;;;;;5036160;28;19927;-82
2022/04/25 13:17:51;;;;;;;;;;;;;;;;;;5033569;28;20007;-82
2022/04/25 13:20:18;;;;;;;;;;;;;;;;;;5031021;28;19932;-83
2022/04/25 13:22:43;;;;;;;;;;;;;;;;;;5042548;28;20023;-83
2022/04/25 13:25:09;;;;;;;;;;;;;;;;;;5025323;28;20330;-83
2022/04/25 13:27:35;;;;;;;;;;;;;;;;;;5055942;28;20418;-83
2022/04/25 13:30:01;;;;;;;;;;;;;;;;;;5054603;28;19921;-83
2022/04/25 13:32:27;;;;;;;;;;;;;;;;;;5048462;28;20423;-83
2022/04/25 13:34:53;;;;;;;;;;;;;;;;;;5038480;28;20374;-82
2022/04/25 13:37:19;;;;;;;;;;;;;;;;;;5042961;28;20577;-82
2022/04/25 13:39:45;;;;;;;;;;;;;;;;;;5038785;28;20342;-83
2022/04/25 13:42:11;;;;;;;;;;;;;;;;;;5043425;28;19920;-83
2022/04/25 13:44:38;;;;;;;;;;;;;;;;;;5059960;28;19936;-83
2022/04/25 13:47:04;;;;;;;;;;;;;;;;;;5044825;28;19933;-83
2022/04/25 13:49:31;;;;;;;;;;;;;;;;;;5046438;28;20407;-83
2022/04/25 13:51:57;;;;;;;;;;;;;;;;;;5017097;28;20062;-83
2022/04/25 13:54:23;;;;;;;;;;;;;;;;;;5013629;28;19971;-82
2022/04/25 13:56:49;;;;;;;;;;;;;;;;;;5011032;28;19924;-82
2022/04/25 13:59:15;;;;;;;;;;;;;;;;;;5000091;28;19921;-83
2022/04/25 14:01:41;;;;;;;;;;;;;;;;;;5008201;28;19924;-82
2022/04/25 14:04:07;;;;;;;;;;;;;;;;;;5018344;28;20357;-83
2022/04/25 14:06:33;;;;;;;;;;;;;;;;;;5004831;28;19929;-83
2022/04/25 14:08:59;;;;;;;;;;;;;;;;;;5016658;28;19968;-83
2022/04/25 14:11:25;;;;;;;;;;;;;;;;;;5023101;28;20015;-83
2022/04/25 14:13:52;;;;;;;;;;;;;;;;;;5007780;28;19928;-83
2022/04/25 14:16:21;;;;;;;;;;;;;;;;;;5003827;28;19935;-82
2022/04/25 14:18:47;;;;;;;;;;;;;;;;;;5008166;28;19925;-83
2022/04/25 14:21:13;;;;;;;;;;;;;;;;;;5023260;28;19932;-83
2022/04/25 14:23:39;;;;;;;;;;;;;;;;;;5031019;28;19936;-82
2022/04/25 14:26:05;;;;;;;;;;;;;;;;;;5014037;28;19931;-82
2022/04/25 14:28:33;;;;;;;;;;;;;;;;;;5018440;28;20287;-82
2022/04/25 14:30:59;;;;;;;;;;;;;;;;;;5010129;28;20015;-82
2022/04/25 14:33:25;;;;;;;;;;;;;;;;;;5024196;28;20015;-82
2022/04/25 14:35:51;;;;;;;;;;;;;;;;;;5014515;28;19925;-81
2022/04/25 14:38:23;;;;;;;;;;;;;;;;;;5016640;28;20391;-81
2022/04/25 14:40:49;;;;;;;;;;;;;;;;;;5028094;28;19935;-83
2022/04/25 14:43:15;;;;;;;;;;;;;;;;;;5018310;28;19933;-82
2022/04/25 14:45:43;;;;;;;;;;;;;;;;;;5016973;28;19935;-83
2022/04/25 14:48:09;;;;;;;;;;;;;;;;;;5030098;28;19974;-82
2022/04/25 14:56:17;;;;;;;;;;;;;;;;;;5035875;28;19924;-82
2022/04/25 14:59:04;;;;;;;;;;;;;;;;;;5029515;28;21324;-83
2022/04/25 15:01:29;;;;;;;;;;;;;;;;;;5063760;28;20317;-82
2022/04/25 15:03:55;;;;;;;;;;;;;;;;;;5245428;22;20543;-83
2022/04/25 15:06:21;;;;;;;;;;;;;;;;;;5092829;27;19924;-83
2022/04/25 15:08:56;;;;;;;;;;;;;;;;;;5073390;27;19949;-83
2022/04/25 15:11:31;;;;;;;;;;;;;;;;;;5068648;27;20278;-83
2022/04/25 15:14:15;;;;;;;;;;;;;;;;;;5088629;27;20600;-84
2022/04/25 15:16:59;;;;;;;;;;;;;;;;;;5057824;28;19963;-82
2022/04/25 15:19:31;;;;;;;;;;;;;;;;;;5115059;22;19924;-90
2022/04/25 15:24:55;;;;;;;;;;;;;;;;;;5094982;27;20289;-92
2022/04/25 15:27:21;;;;;;;;;;;;;;;;;;5074348;27;19923;-91
2022/04/25 15:29:50;;;;;;;;;;;;;;;;;;5074053;27;19954;-92
2022/04/25 15:32:24;;;;;;;;;;;;;;;;;;5077624;27;19923;-91
2022/04/25 15:34:58;;;;;;;;;;;;;;;;;;5068453;27;19926;-91
2022/04/25 15:37:36;;;;;;;;;;;;;;;;;;5077621;27;19927;-91
2022/04/25 15:40:02;;;;;;;;;;;;;;;;;;5093843;27;19934;-91
2022/04/25 15:42:31;;;;;;;;;;;;;;;;;;5085556;27;19920;-92
2022/04/25 15:50:39;;;;;;;;;;;;;;;;;;5079601;27;19919;-91
2022/04/25 15:57:43;;;;;;;;;;;;;;;;;;5061232;27;19924;-91
2022/04/25 15:58:58;;;;;;;;;;;;;;;;;;5078531;27;20006;-90
2022/04/25 16:01:27;;;;;;;;;;;;;;;;;;5069951;27;20222;-91
2022/04/25 16:04:01;;;;;;;;;;;;;;;;;;5073524;27;19954;-90
2022/04/25 16:06:27;;;;;;;;;;;;;;;;;;5070467;27;20056;-91
2022/04/25 16:08:54;;;;;;;;;;;;;;;;;;5076011;27;20438;-91
2022/04/25 16:11:23;;;;;;;;;;;;;;;;;;5073050;27;20018;-92
2022/04/25 16:13:56;;;;;;;;;;;;;;;;;;5076114;27;19920;-92
2022/04/25 16:16:26;;;;;;;;;;;;;;;;;;5073555;28;19977;-92
2022/04/25 16:19:06;;;;;;;;;;;;;;;;;;5045053;28;20375;-92
2022/04/25 16:21:33;;;;;;;;;;;;;;;;;;5054367;27;19929;-94
2022/04/25 16:26:52;;;;;;;;;;;;;;;;;;5041360;28;19963;-93
2022/04/25 16:35:14;;;;;;;;;;;;;;;;;;5013842;28;20175;-91
2022/04/25 16:40:36;;;;;;;;;;;;;;;;;;5023994;28;20060;-91
2022/04/25 16:43:15;;;;;;;;;;;;;;;;;;;;;
2022/04/25 16:49:14;;;;;;;;;;;;;;;;;;5002189;28;20023;-92
2022/04/25 16:51:40;;;;;;;;;;;;;;;;;;5049407;28;19933;-92
2022/04/25 16:54:16;;;;;;;;;;;;;;;;;;5013084;28;20090;-91
2022/04/25 16:56:50;;;;;;;;;;;;;;;;;;5031918;27;20011;-91
2022/04/25 16:59:30;;;;;;;;;;;;;;;;;;5063293;27;19924;-92
2022/04/25 17:01:57;;;;;;;;;;;;;;;;;;5050785;28;19927;-92
2022/04/25 17:04:23;;;;;;;;;;;;;;;;;;5065253;27;19924;-91
2022/04/25 17:06:59;;;;;;;;;;;;;;;;;;;;;
2022/04/25 17:09:41;;;;;;;;;;;;;;;;;;;;;
2022/04/25 17:17:58;;;;;;;;;;;;;;;;;;5055344;28;19932;-94
2022/04/25 17:20:45;;;;;;;;;;;;;;;;;;5057276;28;19928;-90
2022/04/25 17:23:24;;;;;;;;;;;;;;;;;;;;;
2022/04/25 17:25:53;;;;;;;;;;;;;;;;;;5068226;28;19934;-92
2022/04/25 17:28:28;;;;;;;;;;;;;;;;;;5051479;28;20026;-93
2022/04/25 17:35:20;;;;;;;;;;;;;;;;;;5049860;28;20639;-91
