Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:00;;;;;;;2.30;1.40;;;;;;;;;;5087472;28;20040;-68
2022/10/03 00:03:53;;;;;;;5.20;1.40;;;;;;;;;;5084831;28;20108;-66
2022/10/03 00:06:41;;;;;;;2.47;1.23;;;;;;;;;;5082542;28;20047;-72
2022/10/03 00:09:06;;;;;;;6.10;1.60;;;;;;;;;;5083803;28;20056;-64
2022/10/03 00:11:41;;;;;;;3.00;1.30;;;;;;;;;;5090815;28;20130;-68
2022/10/03 00:14:19;;;;;;;7.13;1.30;;;;;;;;;;5087835;28;20048;-69
2022/10/03 00:16:45;;;;;;;3.10;1.20;;;;;;;;;;5089931;28;20440;-65
2022/10/03 00:19:18;;;;;;;4.30;1.13;;;;;;;;;;5081770;28;20108;-67
2022/10/03 00:22:17;;;;;;;3.63;1.38;;;;;;;;;;5086930;28;20103;-70
2022/10/03 00:25:02;;;;;;;7.40;1.85;;;;;;;;;;5085923;28;20055;-67
2022/10/03 00:27:34;;;;;;;2.38;1.15;;;;;;;;;;5086707;28;20046;-66
2022/10/03 00:30:17;;;;;;;7.93;1.20;;;;;;;;;;5085373;28;20444;-71
2022/10/03 00:32:52;;;;;;;6.07;1.35;;;;;;;;;;5083672;28;20109;-66
2022/10/03 00:36:09;;;;;;;6.20;1.10;;;;;;;;;;5088015;28;20040;-67
2022/10/03 00:39:06;;;;;;;3.10;1.15;;;;;;;;;;5021410;28;20080;-68
2022/10/03 00:41:53;;;;;;;1.52;0.80;;;;;;;;;;5000610;28;20046;-63
2022/10/03 00:44:49;;;;;;;4.30;1.60;;;;;;;;;;5024288;28;20056;-64
2022/10/03 00:47:28;;;;;;;7.05;1.67;;;;;;;;;;5017029;28;20057;-67
2022/10/03 00:50:22;;;;;;;4.00;1.13;;;;;;;;;;5025732;28;20597;-63
2022/10/03 00:52:59;;;;;;;3.50;1.58;;;;;;;;;;5017665;28;20381;-65
2022/10/03 00:55:27;;;;;;;2.85;1.00;;;;;;;;;;5024232;28;20471;-70
2022/10/03 00:58:28;;;;;;;2.00;0.98;;;;;;;;;;5017731;28;20047;-69
2022/10/03 01:01:03;;;;;;;5.10;1.10;;;;;;;;;;5023784;28;20045;-67
2022/10/03 01:03:40;;;;;;;3.92;1.00;;;;;;;;;;5023656;28;20073;-64
2022/10/03 01:06:37;;;;;;;3.33;1.00;;;;;;;;;;5020774;28;21376;-63
2022/10/03 01:09:33;;;;;;;2.63;1.08;;;;;;;;;;5034681;28;20460;-63
2022/10/03 01:12:11;;;;;;;4.82;1.00;;;;;;;;;;5086031;28;20127;-64
2022/10/03 01:14:53;;;;;;;3.95;0.95;;;;;;;;;;5086018;28;20100;-67
2022/10/03 01:17:34;;;;;;;5.90;1.15;;;;;;;;;;5084987;28;20143;-68
2022/10/03 01:20:11;;;;;;;1.95;0.85;;;;;;;;;;5086914;28;20035;-64
2022/10/03 01:23:13;;;;;;;2.20;0.95;;;;;;;;;;5087638;28;20036;-68
2022/10/03 01:26:09;;;;;;;3.00;1.08;;;;;;;;;;5088121;28;20048;-67
2022/10/03 01:32:00;;;;;;;2.53;1.02;;;;;;;;;;5087115;28;20054;-70
2022/10/03 01:34:32;;;;;;;3.22;1.00;;;;;;;;;;5088563;28;20044;-68
2022/10/03 01:37:12;;;;;;;3.70;1.00;;;;;;;;;;5092186;28;20052;-64
2022/10/03 01:39:49;;;;;;;1.80;1.10;;;;;;;;;;5089492;28;20122;-68
2022/10/03 01:42:30;;;;;;;2.67;1.20;;;;;;;;;;5089524;28;20051;-64
2022/10/03 01:45:28;;;;;;;6.03;1.17;;;;;;;;;;5090516;28;20521;-64
2022/10/03 01:48:03;;;;;;;4.32;1.20;;;;;;;;;;5089157;28;20409;-63
2022/10/03 01:51:08;;;;;;;7.10;1.17;;;;;;;;;;5091527;28;20044;-67
2022/10/03 01:54:13;;;;;;;3.22;1.05;;;;;;;;;;5090348;28;20852;-64
2022/10/03 01:56:45;;;;;;;;;;;;;;;;;;5087271;28;20068;-64
2022/10/03 01:59:23;;;;;;;2.70;0.93;;;;;;;;;;5090302;28;19929;-69
2022/10/03 02:02:28;;;;;;;6.00;1.05;;;;;;;;;;5083350;28;20517;-65
2022/10/03 02:05:18;;;;;;;2.75;1.02;;;;;;;;;;5086041;28;20513;-62
2022/10/03 02:07:46;;;;;;;2.83;1.13;;;;;;;;;;5089478;28;20083;-67
2022/10/03 02:10:45;;;;;;;3.25;1.30;;;;;;;;;;5087555;28;20177;-68
2022/10/03 02:13:13;;;;;;;2.95;1.10;;;;;;;;;;5077043;28;20063;-63
2022/10/03 02:15:42;;;;;;;2.30;1.10;;;;;;;;;;5088030;28;20413;-69
2022/10/03 02:18:17;;;;;;;2.78;1.08;;;;;;;;;;5087068;28;20047;-63
2022/10/03 02:21:04;;;;;;;3.58;1.15;;;;;;;;;;5090073;28;20055;-64
2022/10/03 02:23:33;;;;;;;1.95;1.00;;;;;;;;;;5087877;28;20121;-64
2022/10/03 02:26:07;;;;;;;1.63;0.95;;;;;;;;;;5087151;28;20620;-65
2022/10/03 02:28:57;;;;;;;2.22;1.10;;;;;;;;;;5087991;28;20052;-68
2022/10/03 02:31:42;;;;;;;5.10;1.17;;;;;;;;;;5089322;28;20048;-66
2022/10/03 02:34:36;;;;;;;2.58;1.15;;;;;;;;;;5089570;28;20358;-64
2022/10/03 02:37:29;;;;;;;5.50;1.20;;;;;;;;;;5089103;28;20040;-65
2022/10/03 02:40:19;;;;;;;2.70;0.98;;;;;;;;;;5090013;28;20040;-70
2022/10/03 02:43:24;;;;;;;2.45;0.95;;;;;;;;;;5086979;28;20058;-63
2022/10/03 02:46:28;;;;;;;3.10;1.55;;;;;;;;;;5083546;28;20102;-66
2022/10/03 02:49:17;;;;;;;5.30;1.57;;;;;;;;;;5087774;28;20056;-65
2022/10/03 02:52:04;;;;;;;3.40;1.10;;;;;;;;;;5085601;28;20477;-65
2022/10/03 02:54:53;;;;;;;3.17;1.00;;;;;;;;;;5084102;28;20050;-63
2022/10/03 02:57:43;;;;;;;3.72;1.35;;;;;;;;;;5080466;28;20467;-64
2022/10/03 03:00:15;;;;;;;3.80;1.30;;;;;;;;;;5084347;28;20276;-66
2022/10/03 03:03:20;;;;;;;1.80;1.10;;;;;;;;;;5082690;28;20067;-62
2022/10/03 03:05:58;;;;;;;2.05;1.33;;;;;;;;;;5024095;28;20088;-64
2022/10/03 03:08:48;;;;;;;2.17;1.23;;;;;;;;;;5016557;28;20079;-63
2022/10/03 03:11:36;;;;;;;4.82;1.30;;;;;;;;;;5022666;28;20419;-66
2022/10/03 03:14:21;;;;;;;4.80;1.40;;;;;;;;;;5021463;28;20062;-68
2022/10/03 03:17:24;;;;;;;4.15;1.70;;;;;;;;;;5020207;28;20045;-69
2022/10/03 03:20:08;;;;;;;4.63;1.50;;;;;;;;;;5013699;28;20281;-66
2022/10/03 03:22:40;;;;;;;3.55;1.35;;;;;;;;;;5012261;28;20061;-70
2022/10/03 03:25:27;;;;;;;5.50;1.02;;;;;;;;;;5015606;28;20045;-72
2022/10/03 03:28:18;;;;;;;3.35;1.10;;;;;;;;;;5022178;28;20552;-63
2022/10/03 03:30:46;;;;;;;4.45;1.40;;;;;;;;;;5023082;28;20060;-67
2022/10/03 03:33:57;;;;;;;4.80;1.27;;;;;;;;;;5014859;28;20049;-68
2022/10/03 03:37:02;;;;;;;3.38;1.60;;;;;;;;;;4927277;29;20040;-63
2022/10/03 03:39:28;;;;;;;4.88;1.63;;;;;;;;;;4928702;29;20528;-63
2022/10/03 03:42:24;;;;;;;3.30;1.40;;;;;;;;;;4935740;28;20070;-68
2022/10/03 03:45:18;;;;;;;4.75;1.60;;;;;;;;;;4986509;28;20054;-67
2022/10/03 03:48:22;;;;;;;5.70;1.80;;;;;;;;;;5002358;28;20062;-69
2022/10/03 03:51:16;;;;;;;5.15;1.52;;;;;;;;;;4998321;28;20052;-64
2022/10/03 03:53:49;;;;;;;5.43;1.50;;;;;;;;;;5003991;28;20061;-64
2022/10/03 03:56:17;;;;;;;7.07;1.70;;;;;;;;;;5001492;28;20060;-64
2022/10/03 03:59:05;;;;;;;2.80;1.25;;;;;;;;;;5002948;28;20618;-63
2022/10/03 04:02:08;;;;;;;5.13;1.52;;;;;;;;;;5003699;28;20046;-65
2022/10/03 04:04:55;;;;;;;6.03;1.30;;;;;;;;;;5001664;28;20050;-67
2022/10/03 04:07:47;;;;;;;4.97;1.30;;;;;;;;;;5001921;28;20050;-64
2022/10/03 04:10:37;;;;;;;3.97;1.00;;;;;;;;;;5023563;28;20063;-63
2022/10/03 04:13:17;;;;;;;6.88;1.33;;;;;;;;;;5085652;28;20051;-64
2022/10/03 04:18:56;;;;;;;2.03;1.20;;;;;;;;;;5086037;28;20062;-64
2022/10/03 04:19:39;;;;;;;5.70;1.23;;;;;;;;;;5084744;28;20055;-63
2022/10/03 04:22:18;;;;;;;3.20;1.30;;;;;;;;;;5021891;28;20235;-67
2022/10/03 04:25:09;;;;;;;2.40;1.17;;;;;;;;;;5038662;28;20130;-65
2022/10/03 04:27:59;;;;;;;5.00;1.30;;;;;;;;;;5033446;28;20080;-65
2022/10/03 04:30:58;;;;;;;4.30;1.63;;;;;;;;;;5040993;28;20072;-68
2022/10/03 04:33:42;;;;;;;5.72;1.33;;;;;;;;;;5004694;28;20064;-64
2022/10/03 04:36:40;;;;;;;2.90;1.35;;;;;;;;;;5001838;28;20050;-65
2022/10/03 04:39:27;;;;;;;2.80;1.20;;;;;;;;;;4922283;29;20059;-63
2022/10/03 04:42:26;;;;;;;4.65;1.30;;;;;;;;;;4922691;29;20502;-67
2022/10/03 04:45:19;;;;;;;4.75;1.48;;;;;;;;;;4924821;29;20055;-65
2022/10/03 04:47:58;;;;;;;3.92;1.17;;;;;;;;;;4922834;29;20047;-67
2022/10/03 04:50:35;;;;;;;6.97;1.50;;;;;;;;;;4918145;29;20526;-64
2022/10/03 04:53:06;;;;;;;4.53;1.30;;;;;;;;;;4926482;29;20129;-64
2022/10/03 04:55:41;;;;;;;4.70;1.20;;;;;;;;;;4918304;29;20058;-68
2022/10/03 04:58:22;;;;;;;4.75;1.33;;;;;;;;;;4918048;28;20048;-65
2022/10/03 05:01:07;;;;;;;4.25;1.50;;;;;;;;;;4955295;28;20822;-67
2022/10/03 05:03:42;;;;;;;;;;;;;;;;;;4943269;28;20047;-70
2022/10/03 05:06:16;;;;;;;;;;;;;;;;;;4949434;28;19949;-65
2022/10/03 05:08:50;;;;;;;;;;;;;;;;;;4964217;28;20334;-64
2022/10/03 05:11:41;;;;;;;12.02;2.08;;;;;;;;;;4991473;28;19941;-63
2022/10/03 05:14:24;;;;;;;10.48;1.70;;;;;;;;;;4991928;28;20073;-62
2022/10/03 05:17:18;;;;;;;12.98;1.60;;;;;;;;;;5082923;28;20123;-68
2022/10/03 05:20:01;;;;;;;5.10;1.75;;;;;;;;;;5081932;28;20048;-64
2022/10/03 05:22:51;;;;;;;5.78;1.52;;;;;;;;;;5086439;28;20044;-74
2022/10/03 05:25:43;;;;;;;6.13;1.92;;;;;;;;;;5083721;28;20437;-71
2022/10/03 05:28:21;;;;;;;5.22;1.63;;;;;;;;;;5085527;28;20074;-70
2022/10/03 05:31:01;;;;;;;6.40;1.48;;;;;;;;;;5087036;28;20098;-74
2022/10/03 05:33:50;;;;;;;8.60;1.55;;;;;;;;;;5086482;28;20051;-66
2022/10/03 05:36:23;;;;;;;3.60;1.50;;;;;;;;;;5084399;28;20413;-70
2022/10/03 05:38:59;;;;;;;3.03;1.50;;;;;;;;;;5080205;28;20048;-66
2022/10/03 05:41:35;;;;;;;8.02;1.63;;;;;;;;;;5073691;28;20671;-67
2022/10/03 05:44:08;;;;;;;7.82;2.05;;;;;;;;;;5079249;28;20040;-64
2022/10/03 05:47:43;;;;;;;5.00;1.80;;;;;;;;;;5080784;28;20106;-71
2022/10/03 05:50:30;;;;;;;7.55;1.90;;;;;;;;;;5081228;28;20058;-72
2022/10/03 05:53:14;;;;;;;5.88;1.70;;;;;;;;;;5084116;28;20105;-70
2022/10/03 05:56:01;;;;;;;5.75;1.80;;;;;;;;;;5084469;28;20702;-63
2022/10/03 05:58:30;;;;;;;5.93;1.50;;;;;;;;;;5087623;28;20044;-74
2022/10/03 06:01:33;;;;;;;8.40;1.80;;;;;;;;;;5088750;28;20052;-69
2022/10/03 06:04:02;;;;;;;2.28;1.50;;;;;;;;;;5079484;28;20052;-69
2022/10/03 06:06:53;;;;;;;5.63;1.48;;;;;;;;;;5084180;28;20103;-66
2022/10/03 06:09:52;;;;;;;4.93;1.48;;;;;;;;;;5087226;28;20130;-65
2022/10/03 06:12:47;;;;;;;12.23;2.17;;;;;;;;;;5080459;28;20051;-65
2022/10/03 06:15:16;;;;;;;;;;;;;;;;;;5081469;28;20566;-64
2022/10/03 06:18:07;;;;;;;4.25;1.50;;;;;;;;;;5082307;28;20141;-72
2022/10/03 06:21:04;;;;;;;5.35;1.70;;;;;;;;;;5083059;28;20044;-68
2022/10/03 06:23:57;;;;;;;4.45;1.88;;;;;;;;;;5082062;28;20060;-70
2022/10/03 06:26:41;;;;;;;17.67;2.70;;;;;;;;;;5057511;28;20233;-72
2022/10/03 06:29:22;;;;;;;7.88;2.25;;;;;;;;;;5084177;28;20362;-72
2022/10/03 06:32:07;;;;;;;9.30;2.40;;;;;;;;;;5079279;28;20060;-70
2022/10/03 06:34:51;;;;;;;9.45;2.15;;;;;;;;;;5078872;28;20055;-68
2022/10/03 06:37:20;;;;;;;;;;;;;;;;;;5083998;28;20044;-67
2022/10/03 06:40:12;;;;;;;3.92;2.08;;;;;;;;;;5087025;28;20526;-69
2022/10/03 06:43:00;;;;;;;7.55;2.13;;;;;;;;;;5013531;28;20208;-68
2022/10/03 06:46:06;;;;;;;12.50;2.90;;;;;;;;;;5010743;28;20050;-65
2022/10/03 06:48:42;;;;;;;8.90;2.50;;;;;;;;;;4970486;28;20108;-65
2022/10/03 06:51:40;;;;;;;12.40;2.80;;;;;;;;;;4969117;28;20053;-72
2022/10/03 06:54:30;;;;;;;9.07;2.15;;;;;;;;;;4951510;28;20323;-67
2022/10/03 06:56:56;;;;;;;8.20;2.50;;;;;;;;;;4951643;28;20054;-71
2022/10/03 06:59:56;;;;;;;10.32;2.20;;;;;;;;;;4950373;28;20102;-65
2022/10/03 07:02:49;;;;;;;11.55;2.88;;;;;;;;;;4952171;28;20054;-67
2022/10/03 07:05:34;;;;;;;5.68;2.33;;;;;;;;;;4950360;28;20051;-67
2022/10/03 07:08:02;;;;;;;12.63;2.25;;;;;;;;;;4950218;28;20417;-69
2022/10/03 07:10:40;;;;;;;10.57;2.25;;;;;;;;;;4949985;28;20520;-66
2022/10/03 07:13:18;;;;;;;9.70;2.20;;;;;;;;;;4948917;28;20051;-67
2022/10/03 07:15:51;;;;;;;17.65;2.50;;;;;;;;;;4949799;28;20125;-68
2022/10/03 07:18:32;;;;;;;17.05;2.90;;;;;;;;;;4948737;28;20043;-71
2022/10/03 07:21:35;;;;;;;12.90;2.78;;;;;;;;;;4959199;28;20051;-69
2022/10/03 07:24:04;;;;;;;14.48;2.97;;;;;;;;;;4976857;28;20085;-65
2022/10/03 07:26:53;;;;;;;11.68;2.78;;;;;;;;;;4997846;28;20137;-66
2022/10/03 07:29:25;;;;;;;17.40;3.20;;;;;;;;;;4995575;28;20128;-70
2022/10/03 07:32:03;;;;;;;19.40;3.50;;;;;;;;;;5082020;28;20507;-65
2022/10/03 07:35:02;;;;;;;20.33;3.17;;;;;;;;;;5082211;28;20048;-73
2022/10/03 07:41:11;;;;;;;12.85;3.17;;;;;;;;;;5079916;28;20631;-72
2022/10/03 07:43:55;;;;;;;18.50;3.10;;;;;;;;;;5082793;28;20088;-72
2022/10/03 07:46:51;;;;;;;13.90;3.33;;;;;;;;;;5082069;28;20044;-67
2022/10/03 07:49:29;;;;;;;13.43;2.90;;;;;;;;;;5078444;28;20409;-66
2022/10/03 07:52:07;;;;;;;14.45;3.30;;;;;;;;;;5074799;28;21760;-65
2022/10/03 07:54:48;;;;;;;14.85;2.85;;;;;;;;;;5073698;28;20056;-71
2022/10/03 07:57:36;;;;;;;17.48;3.00;;;;;;;;;;5076846;28;20046;-68
2022/10/03 08:00:28;;;;;;;14.40;2.75;;;;;;;;;;5077684;28;20501;-65
2022/10/03 08:03:11;;;;;;;18.95;3.10;;;;;;;;;;5067959;28;20045;-67
2022/10/03 08:06:01;;;;;;;17.27;4.03;;;;;;;;;;5079821;28;20055;-70
2022/10/03 08:08:30;;;;;;;14.60;3.35;;;;;;;;;;5075613;28;20136;-65
2022/10/03 08:11:26;;;;;;;15.00;3.03;;;;;;;;;;5081359;28;20048;-68
2022/10/03 08:13:51;;;;;;;14.13;2.85;;;;;;;;;;5043495;28;20076;-67
2022/10/03 08:16:36;;;;;;;13.20;2.70;;;;;;;;;;5078968;28;20036;-65
2022/10/03 08:19:38;;;;;;;13.82;2.70;;;;;;;;;;5078915;28;20043;-67
2022/10/03 08:22:32;;;;;;;24.60;3.53;;;;;;;;;;5077677;28;20055;-69
2022/10/03 08:25:06;;;;;;;24.30;3.83;;;;;;;;;;5079894;28;20051;-66
2022/10/03 08:28:02;;;;;;;15.80;2.70;;;;;;;;;;5080861;28;20047;-67
2022/10/03 08:31:02;;;;;;;31.98;3.00;;;;;;;;;;5079588;28;20052;-70
2022/10/03 08:33:43;;;;;;;19.48;2.63;;;;;;;;;;5078190;28;20513;-65
2022/10/03 08:36:46;;;;;;;18.40;3.30;;;;;;;;;;5082599;28;20052;-72
2022/10/03 08:39:32;;;;;;;16.02;2.65;;;;;;;;;;5079101;28;20471;-68
2022/10/03 08:42:38;;;;;;;17.63;2.50;;;;;;;;;;5061827;28;20825;-65
2022/10/03 08:45:18;;;;;;;13.43;2.85;;;;;;;;;;5078475;28;20152;-64
2022/10/03 08:47:50;;;;;;;19.00;2.92;;;;;;;;;;5078844;28;20048;-69
2022/10/03 08:50:29;;;;;;;15.52;3.35;;;;;;;;;;5071682;28;20478;-71
2022/10/03 08:53:13;;;;;;;16.63;2.65;;;;;;;;;;5077939;28;20345;-66
2022/10/03 08:56:18;;;;;;;11.30;2.72;;;;;;;;;;5075355;28;20056;-72
2022/10/03 08:58:58;;;;;;;;;;;;;;;;;;5006437;28;20399;-74
2022/10/03 09:01:42;;;;;;;11.85;2.70;;;;;;;;;;5018175;28;19927;-67
2022/10/03 09:04:27;;;;;;;11.57;2.90;;;;;;;;;;5017839;28;20053;-69
2022/10/03 09:06:53;;;;;;;18.77;3.15;;;;;;;;;;5018203;28;20140;-66
2022/10/03 09:09:40;;;;;;;16.02;2.55;;;;;;;;;;5017908;28;20136;-72
2022/10/03 09:12:17;;;;;;;14.75;3.13;;;;;;;;;;5003664;28;20055;-68
2022/10/03 09:15:02;;;;;;;14.25;3.38;;;;;;;;;;5018647;28;20053;-64
2022/10/03 09:18:00;;;;;;;13.60;3.50;;;;;;;;;;5017646;28;21001;-67
2022/10/03 09:20:47;;;;;;;18.15;2.50;;;;;;;;;;4959608;28;20050;-65
2022/10/03 09:23:37;;;;;;;14.45;3.17;;;;;;;;;;4959794;28;20120;-73
2022/10/03 09:26:27;;;;;;;11.35;2.80;;;;;;;;;;4961003;28;20065;-67
2022/10/03 09:29:08;;;;;;;13.85;2.92;;;;;;;;;;4957755;28;20107;-70
2022/10/03 09:31:59;;;;;;;17.15;3.30;;;;;;;;;;4958783;28;20900;-67
2022/10/03 09:34:37;;;;;;;14.63;2.88;;;;;;;;;;4987952;28;20527;-72
2022/10/03 09:37:12;;;;;;;24.30;3.13;;;;;;;;;;5010646;28;20427;-65
2022/10/03 09:39:44;;;;;;;15.80;2.60;;;;;;;;;;5013556;28;20091;-68
2022/10/03 09:42:35;;;;;;;18.30;2.80;;;;;;;;;;5011978;28;20727;-65
2022/10/03 09:45:38;;;;;;;14.70;2.88;;;;;;;;;;5013632;28;20054;-72
2022/10/03 09:48:27;;;;;;;14.68;2.75;;;;;;;;;;5012014;28;20116;-65
2022/10/03 09:51:12;;;;;;;12.63;2.45;;;;;;;;;;5015153;28;20088;-64
2022/10/03 09:54:22;;;;;;;12.20;2.47;;;;;;;;;;5010312;28;20054;-68
2022/10/03 09:57:19;;;;;;;11.27;3.10;;;;;;;;;;4959434;28;20140;-67
2022/10/03 09:59:50;;;;;;;12.38;3.15;;;;;;;;;;5002843;28;20145;-67
2022/10/03 10:02:53;;;;;;;12.18;2.63;;;;;;;;;;5002859;28;20133;-68
2022/10/03 10:05:43;;;;;;;10.25;2.50;;;;;;;;;;5004477;28;20050;-67
2022/10/03 10:08:12;;;;;;;10.75;2.50;;;;;;;;;;5006342;28;20056;-70
2022/10/03 10:11:01;;;;;;;15.38;2.60;;;;;;;;;;5004886;28;20350;-70
2022/10/03 10:13:55;;;;;;;8.38;2.17;;;;;;;;;;5001827;28;20546;-66
2022/10/03 10:16:46;;;;;;;11.70;2.40;;;;;;;;;;4999956;28;20057;-71
2022/10/03 10:19:41;;;;;;;13.23;2.47;;;;;;;;;;5000211;28;20053;-73
2022/10/03 10:22:12;;;;;;;10.38;2.88;;;;;;;;;;5003714;28;20075;-71
2022/10/03 10:24:45;;;;;;;9.50;2.88;;;;;;;;;;5001804;28;20057;-71
2022/10/03 10:27:37;;;;;;;11.77;3.92;;;;;;;;;;5003922;28;20084;-66
2022/10/03 10:30:37;;;;;;;11.05;3.00;;;;;;;;;;5003239;28;20061;-70
2022/10/03 10:33:18;;;;;;;9.73;2.72;;;;;;;;;;5044925;28;20618;-68
2022/10/03 10:36:21;;;;;;;10.68;2.60;;;;;;;;;;5083494;28;20476;-69
2022/10/03 10:39:21;;;;;;;11.45;2.53;;;;;;;;;;5081732;28;20122;-70
2022/10/03 10:42:14;;;;;;;13.82;3.22;;;;;;;;;;5083120;28;20051;-71
2022/10/03 10:45:05;;;;;;;9.35;2.90;;;;;;;;;;5086509;28;20318;-73
2022/10/03 10:48:05;;;;;;;11.43;2.67;;;;;;;;;;5086512;28;20517;-71
2022/10/03 10:50:49;;;;;;;12.05;3.00;;;;;;;;;;5083928;28;20056;-67
2022/10/03 10:53:53;;;;;;;10.68;3.15;;;;;;;;;;5076054;28;20063;-66
2022/10/03 10:56:34;;;;;;;8.32;2.75;;;;;;;;;;5082706;28;20094;-66
2022/10/03 10:59:51;;;;;;;14.88;3.03;;;;;;;;;;5081632;28;20133;-67
2022/10/03 11:02:56;;;;;;;16.52;3.53;;;;;;;;;;5028861;28;20084;-67
2022/10/03 11:05:28;;;;;;;13.38;3.85;;;;;;;;;;4998438;28;20499;-68
2022/10/03 11:08:17;;;;;;;16.90;2.85;;;;;;;;;;5025927;28;20314;-65
2022/10/03 11:10:43;;;;;;;11.98;3.10;;;;;;;;;;5029269;28;20156;-69
2022/10/03 11:13:37;;;;;;;8.85;2.42;;;;;;;;;;5028624;28;20140;-68
2022/10/03 11:16:28;;;;;;;17.98;3.80;;;;;;;;;;5030990;28;20216;-67
2022/10/03 11:19:05;;;;;;;12.63;3.13;;;;;;;;;;5032536;28;20067;-66
2022/10/03 11:21:34;;;;;;;9.13;2.63;;;;;;;;;;5027424;28;20053;-71
2022/10/03 11:24:37;;;;;;;11.80;2.97;;;;;;;;;;5024356;28;20477;-69
2022/10/03 11:27:12;;;;;;;10.13;2.88;;;;;;;;;;5027795;28;20057;-67
2022/10/03 11:30:10;;;;;;;9.60;2.80;;;;;;;;;;5023211;28;20490;-70
2022/10/03 11:32:36;;;;;;;10.27;2.60;;;;;;;;;;5030236;28;20160;-72
2022/10/03 11:35:13;;;;;;;6.55;1.88;;;;;;;;;;5029692;28;20056;-69
2022/10/03 11:38:02;;;;;;;9.80;2.28;;;;;;;;;;5055907;28;20120;-65
2022/10/03 11:40:58;;;;;;;8.57;2.28;;;;;;;;;;5083000;28;20078;-68
2022/10/03 11:43:48;;;;;;;10.15;2.35;;;;;;;;;;5081127;28;20074;-65
2022/10/03 11:46:43;;;;;;;10.93;2.03;;;;;;;;;;5081469;28;20059;-69
2022/10/03 11:49:12;;;;;;;5.20;2.03;;;;;;;;;;5080339;28;20056;-69
2022/10/03 11:52:03;;;;;;;10.20;2.22;;;;;;;;;;5075189;28;20068;-72
2022/10/03 11:54:36;;;;;;;7.82;2.35;;;;;;;;;;5083535;28;20432;-67
2022/10/03 11:57:14;;;;;;;4.55;2.03;;;;;;;;;;5082148;28;20629;-70
2022/10/03 12:00:13;;;;;;;8.13;2.28;;;;;;;;;;5082341;28;20783;-68
2022/10/03 12:02:46;;;;;;;10.95;2.22;;;;;;;;;;5081673;28;20048;-68
2022/10/03 12:09:23;;;;;;;5.82;1.92;;;;;;;;;;5056847;28;20040;-69
2022/10/03 12:12:01;;;;;;;5.10;1.77;;;;;;;;;;5010929;28;20064;-72
2022/10/03 12:14:45;;;;;;;6.07;1.60;;;;;;;;;;5013078;28;20049;-66
2022/10/03 12:17:49;;;;;;;6.97;1.92;;;;;;;;;;5013342;28;20163;-68
2022/10/03 12:20:36;;;;;;;5.47;1.83;;;;;;;;;;5014328;28;20049;-68
2022/10/03 12:23:38;;;;;;;5.13;1.63;;;;;;;;;;5009327;28;20057;-70
2022/10/03 12:26:06;;;;;;;5.95;1.73;;;;;;;;;;5013158;28;20649;-65
2022/10/03 12:28:39;;;;;;;8.75;2.30;;;;;;;;;;5008461;28;20064;-68
2022/10/03 12:31:23;;;;;;;9.98;2.38;;;;;;;;;;5013217;28;20706;-67
2022/10/03 12:34:30;;;;;;;6.30;2.15;;;;;;;;;;5008794;28;20041;-67
2022/10/03 12:37:23;;;;;;;8.35;1.80;;;;;;;;;;5008304;28;20062;-74
2022/10/03 12:40:16;;;;;;;6.05;1.70;;;;;;;;;;5005404;28;20053;-66
2022/10/03 12:43:16;;;;;;;5.07;2.20;;;;;;;;;;5008989;28;20513;-71
2022/10/03 12:45:57;;;;;;;5.55;2.10;;;;;;;;;;5008783;28;20057;-70
2022/10/03 12:48:41;;;;;;;6.15;2.42;;;;;;;;;;5038288;28;20331;-69
2022/10/03 12:51:21;;;;;;;8.13;2.40;;;;;;;;;;5081231;28;20195;-66
2022/10/03 12:53:53;;;;;;;8.45;2.75;;;;;;;;;;5079268;28;20145;-72
2022/10/03 12:56:34;;;;;;;7.50;2.00;;;;;;;;;;5078450;28;20056;-68
2022/10/03 12:59:30;;;;;;;6.10;1.77;;;;;;;;;;5080625;28;20497;-69
2022/10/03 13:02:11;;;;;;;8.18;3.15;;;;;;;;;;5068307;28;20056;-71
2022/10/03 13:04:37;;;;;;;6.57;2.28;;;;;;;;;;5083336;28;20244;-70
2022/10/03 13:07:40;;;;;;;8.35;1.67;;;;;;;;;;5082173;28;20056;-66
2022/10/03 13:10:17;;;;;;;6.75;1.90;;;;;;;;;;5079925;28;20052;-69
2022/10/03 13:12:52;;;;;;;9.80;1.77;;;;;;;;;;5082261;28;20055;-67
2022/10/03 13:15:37;;;;;;;10.00;1.88;;;;;;;;;;5084733;28;20044;-72
2022/10/03 13:18:37;;;;;;;7.82;2.00;;;;;;;;;;5083410;28;20064;-66
2022/10/03 13:21:08;;;;;;;3.78;1.45;;;;;;;;;;5082604;28;20896;-72
2022/10/03 13:23:42;;;;;;;5.00;1.45;;;;;;;;;;5083045;28;20067;-69
2022/10/03 13:26:26;;;;;;;6.38;1.90;;;;;;;;;;5084303;28;20052;-67
2022/10/03 13:29:22;;;;;;;8.10;1.70;;;;;;;;;;5082738;28;20403;-70
2022/10/03 13:32:09;;;;;;;10.50;1.92;;;;;;;;;;5082051;28;20051;-68
2022/10/03 13:38:15;;;;;;;7.63;1.73;;;;;;;;;;5067765;28;20255;-73
2022/10/03 13:40:50;;;;;;;6.22;1.63;;;;;;;;;;5084303;28;20067;-70
2022/10/03 13:43:22;;;;;;;6.60;1.27;;;;;;;;;;5083046;28;20066;-70
2022/10/03 13:45:55;;;;;;;3.63;1.60;;;;;;;;;;5084791;28;20081;-71
2022/10/03 13:48:26;;;;;;;7.22;1.48;;;;;;;;;;5083576;28;20036;-73
2022/10/03 13:51:00;;;;;;;7.93;1.83;;;;;;;;;;5072875;28;20401;-69
2022/10/03 13:54:15;;;;;;;6.88;1.45;;;;;;;;;;5081817;28;20036;-69
2022/10/03 13:57:00;;;;;;;5.32;1.30;;;;;;;;;;5082476;28;20576;-68
2022/10/03 13:59:50;;;;;;;4.28;1.40;;;;;;;;;;5081816;28;20050;-72
2022/10/03 14:02:44;;;;;;;4.65;1.45;;;;;;;;;;5083699;28;20048;-72
2022/10/03 14:05:47;;;;;;;4.55;1.52;;;;;;;;;;5082442;28;20375;-73
2022/10/03 14:08:23;;;;;;;10.20;1.73;;;;;;;;;;5081754;28;20052;-72
2022/10/03 14:11:14;;;;;;;3.80;1.40;;;;;;;;;;5082000;28;20044;-69
2022/10/03 14:13:48;;;;;;;4.28;1.27;;;;;;;;;;5082618;28;20044;-70
2022/10/03 14:16:29;;;;;;;10.05;1.90;;;;;;;;;;5079008;28;20044;-74
2022/10/03 14:19:10;;;;;;;6.85;1.50;;;;;;;;;;5081479;28;20282;-69
2022/10/03 14:22:02;;;;;;;4.35;1.10;;;;;;;;;;5083887;28;20109;-66
2022/10/03 14:24:47;;;;;;;3.72;1.27;;;;;;;;;;5081677;28;20050;-74
2022/10/03 14:27:39;;;;;;;8.82;1.45;;;;;;;;;;5085275;28;20052;-73
2022/10/03 14:30:12;;;;;;;6.45;1.73;;;;;;;;;;5082273;28;20064;-70
2022/10/03 14:32:52;;;;;;;2.45;1.10;;;;;;;;;;5082687;28;20074;-67
2022/10/03 14:35:32;;;;;;;9.68;1.38;;;;;;;;;;5081898;28;20746;-67
2022/10/03 14:38:16;;;;;;;6.80;1.30;;;;;;;;;;5080735;28;20036;-66
2022/10/03 14:41:02;;;;;;;6.38;1.48;;;;;;;;;;5083803;28;20082;-76
2022/10/03 14:43:40;;;;;;;4.57;1.10;;;;;;;;;;5082521;28;20040;-65
2022/10/03 14:46:08;;;;;;;6.32;1.40;;;;;;;;;;5075398;28;20313;-71
2022/10/03 14:48:40;;;;;;;11.07;1.77;;;;;;;;;;5082746;28;20056;-71
2022/10/03 14:51:23;;;;;;;8.73;1.55;;;;;;;;;;5084236;28;20056;-72
2022/10/03 14:53:59;;;;;;;4.73;1.40;;;;;;;;;;5081409;28;20044;-71
2022/10/03 14:56:25;;;;;;;6.57;2.60;;;;;;;;;;5080345;28;20044;-69
2022/10/03 14:58:54;;;;;;;5.18;1.63;;;;;;;;;;5075219;28;20056;-70
2022/10/03 15:01:23;;;;;;;8.70;1.58;;;;;;;;;;5077718;28;20221;-70
2022/10/03 15:04:02;;;;;;;6.75;1.50;;;;;;;;;;5077398;28;20036;-70
2022/10/03 15:06:35;;;;;;;10.00;2.50;;;;;;;;;;5079032;28;21217;-67
2022/10/03 15:09:15;;;;;;;5.53;1.63;;;;;;;;;;5077941;28;20052;-69
2022/10/03 15:11:48;;;;;;;5.05;2.25;;;;;;;;;;5077893;28;20063;-77
2022/10/03 15:14:15;;;;;;;15.15;2.15;;;;;;;;;;5081972;28;20086;-69
2022/10/03 15:16:53;;;;;;;4.57;1.42;;;;;;;;;;5082080;28;20404;-75
2022/10/03 15:19:32;;;;;;;5.88;1.15;;;;;;;;;;5078559;28;20087;-74
2022/10/03 15:22:14;;;;;;;6.93;1.25;;;;;;;;;;5078712;28;20125;-71
2022/10/03 15:24:40;;;;;;;14.07;1.30;;;;;;;;;;5081148;28;20048;-69
2022/10/03 15:27:12;;;;;;;10.60;1.80;;;;;;;;;;5078172;28;20513;-67
2022/10/03 15:29:39;;;;;;;3.22;1.20;;;;;;;;;;5086308;28;20498;-65
2022/10/03 15:32:22;;;;;;;10.02;1.85;;;;;;;;;;5086559;28;20041;-69
2022/10/03 15:34:54;;;;;;;5.50;1.05;;;;;;;;;;5081727;28;20044;-71
2022/10/03 15:37:23;;;;;;;8.70;1.10;;;;;;;;;;5080538;28;20052;-72
2022/10/03 15:39:51;;;;;;;7.28;1.60;;;;;;;;;;5079028;28;20066;-65
2022/10/03 15:42:24;;;;;;;10.90;3.13;;;;;;;;;;5080606;28;20421;-69
2022/10/03 15:45:04;;;;;;;4.78;1.20;;;;;;;;;;5077214;28;20502;-68
2022/10/03 15:47:33;;;;;;;5.82;1.33;;;;;;;;;;5078942;28;20513;-73
2022/10/03 15:50:06;;;;;;;3.22;1.10;;;;;;;;;;5079333;28;20105;-68
2022/10/03 15:52:51;;;;;;;6.18;1.20;;;;;;;;;;5081684;28;20101;-75
2022/10/03 15:55:41;;;;;;;9.57;1.25;;;;;;;;;;5079658;28;20087;-71
2022/10/03 15:58:35;;;;;;;8.25;2.33;;;;;;;;;;5072472;28;20039;-68
2022/10/03 16:01:10;;;;;;;6.55;1.90;;;;;;;;;;5075806;28;20109;-66
2022/10/03 16:03:48;;;;;;;7.80;2.00;;;;;;;;;;5076090;28;20109;-70
2022/10/03 16:06:17;;;;;;;4.70;1.40;;;;;;;;;;5077332;28;20085;-72
2022/10/03 16:09:12;;;;;;;8.80;1.60;;;;;;;;;;5074565;28;20693;-74
2022/10/03 16:11:40;;;;;;;6.75;1.70;;;;;;;;;;5078848;28;20060;-69
2022/10/03 16:14:18;;;;;;;6.18;1.60;;;;;;;;;;5083136;28;20499;-72
2022/10/03 16:17:00;;;;;;;5.68;1.60;;;;;;;;;;5083581;28;20074;-69
2022/10/03 16:19:55;;;;;;;5.60;1.42;;;;;;;;;;5076681;28;20044;-76
2022/10/03 16:22:33;;;;;;;6.28;1.42;;;;;;;;;;5078217;28;20059;-71
2022/10/03 16:25:16;;;;;;;5.55;1.60;;;;;;;;;;5078379;28;20059;-69
2022/10/03 16:27:53;;;;;;;5.95;1.70;;;;;;;;;;5080603;28;20093;-68
2022/10/03 16:30:26;;;;;;;4.97;1.90;;;;;;;;;;5078255;28;20048;-68
2022/10/03 16:33:26;;;;;;;5.18;1.40;;;;;;;;;;5072845;28;20396;-68
2022/10/03 16:36:04;;;;;;;6.82;1.27;;;;;;;;;;5055593;28;20060;-68
2022/10/03 16:38:45;;;;;;;4.10;1.33;;;;;;;;;;5076014;28;20074;-70