Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:14;;;;;;;12.20;8.35;;;;;;;;;;5062982;28;20365;-70
2023/07/10 00:03:41;;;;;;;10.48;7.90;;;;;;;;;;5047509;28;20561;-70
2023/07/10 00:06:11;;;;;;;9.70;6.32;;;;;;;;;;5061764;28;20055;-70
2023/07/10 00:08:37;;;;;;;7.25;3.78;;;;;;;;;;5040180;28;20060;-71
2023/07/10 00:11:03;;;;;;;5.63;4.00;;;;;;;;;;5061974;28;20407;-70
2023/07/10 00:13:30;;;;;;;6.15;3.50;;;;;;;;;;5055016;28;20051;-71
2023/07/10 00:15:56;;;;;;;3.60;3.20;;;;;;;;;;5065032;28;20048;-70
2023/07/10 00:18:23;;;;;;;4.97;2.80;;;;;;;;;;5062066;28;20047;-71
2023/07/10 00:20:50;;;;;;;2.90;2.70;;;;;;;;;;5043331;28;20605;-70
2023/07/10 00:23:18;;;;;;;4.07;3.05;;;;;;;;;;5041170;28;20055;-70
2023/07/10 00:25:44;;;;;;;4.60;2.67;;;;;;;;;;5046256;28;20036;-71
2023/07/10 00:28:18;;;;;;;3.67;2.90;;;;;;;;;;5039160;28;20041;-70
2023/07/10 00:30:45;;;;;;;5.05;2.95;;;;;;;;;;5065130;28;20041;-71
2023/07/10 00:33:12;;;;;;;5.93;3.42;;;;;;;;;;5067295;28;20041;-70
2023/07/10 00:35:38;;;;;;;5.40;3.17;;;;;;;;;;5041959;28;20037;-70
2023/07/10 00:38:14;;;;;;;6.82;3.90;;;;;;;;;;5042574;28;20098;-70
2023/07/10 00:40:40;;;;;;;7.15;3.80;;;;;;;;;;5059907;28;20093;-71
2023/07/10 00:43:09;;;;;;;4.85;2.65;;;;;;;;;;5038128;28;22182;-70
2023/07/10 00:45:35;;;;;;;5.15;2.80;;;;;;;;;;5040702;28;20576;-71
2023/07/10 00:48:05;;;;;;;4.28;2.60;;;;;;;;;;5042387;28;20047;-71
2023/07/10 00:50:35;;;;;;;2.95;2.50;;;;;;;;;;5037352;28;20049;-71
2023/07/10 00:53:02;;;;;;;5.18;2.65;;;;;;;;;;5041305;28;20036;-71
2023/07/10 00:55:33;;;;;;;4.70;2.60;;;;;;;;;;5040219;28;21506;-70
2023/07/10 00:58:22;;;;;;;4.18;2.50;;;;;;;;;;5040395;28;20056;-71
2023/07/10 01:01:21;;;;;;;3.50;2.60;;;;;;;;;;5030887;28;20061;-71
2023/07/10 01:03:49;;;;;;;5.53;2.30;;;;;;;;;;4994681;28;20135;-70
2023/07/10 01:06:18;;;;;;;5.85;2.72;;;;;;;;;;5042687;28;20140;-70
2023/07/10 01:08:48;;;;;;;4.25;2.30;;;;;;;;;;5042112;28;20107;-70
2023/07/10 01:11:14;;;;;;;4.57;2.85;;;;;;;;;;5040403;28;20049;-70
2023/07/10 01:13:42;;;;;;;4.68;2.40;;;;;;;;;;5047248;28;20053;-71
2023/07/10 01:16:09;;;;;;;5.13;2.55;;;;;;;;;;5043362;28;20052;-71
2023/07/10 01:18:36;;;;;;;2.65;2.20;;;;;;;;;;5047884;28;20104;-70
2023/07/10 01:21:09;;;;;;;2.47;2.03;;;;;;;;;;5047074;28;20041;-70
2023/07/10 01:23:35;;;;;;;;;;;;;;;;;;5038016;28;20049;-70
2023/07/10 01:26:03;;;;;;;2.53;2.30;;;;;;;;;;5035385;28;19930;-70
2023/07/10 01:28:33;;;;;;;3.03;2.15;;;;;;;;;;5036591;28;20073;-70
2023/07/10 01:30:59;;;;;;;3.95;2.10;;;;;;;;;;5038131;28;20467;-71
2023/07/10 01:33:27;;;;;;;3.47;2.35;;;;;;;;;;5036688;28;20057;-70
2023/07/10 01:35:55;;;;;;;3.50;2.67;;;;;;;;;;5030134;28;20499;-70
2023/07/10 01:38:22;;;;;;;4.32;2.50;;;;;;;;;;5033451;28;20041;-70
2023/07/10 01:40:52;;;;;;;2.70;2.28;;;;;;;;;;5032318;28;20519;-71
2023/07/10 01:43:18;;;;;;;3.85;2.80;;;;;;;;;;5037629;28;20140;-71
2023/07/10 01:45:45;;;;;;;3.13;2.45;;;;;;;;;;5044587;28;20127;-71
2023/07/10 01:48:12;;;;;;;3.70;2.20;;;;;;;;;;5034745;28;20049;-70
2023/07/10 01:50:38;;;;;;;3.03;2.33;;;;;;;;;;5036154;28;20056;-71
2023/07/10 01:53:05;;;;;;;4.45;3.08;;;;;;;;;;5034128;28;20098;-71
2023/07/10 01:55:33;;;;;;;4.18;2.63;;;;;;;;;;5036521;28;20044;-71
2023/07/10 01:57:59;;;;;;;3.28;2.60;;;;;;;;;;5049467;28;20094;-70
2023/07/10 02:00:25;;;;;;;2.58;2.10;;;;;;;;;;5060466;28;20053;-71
2023/07/10 02:02:51;;;;;;;3.58;2.35;;;;;;;;;;5059234;28;20154;-71
2023/07/10 02:05:17;;;;;;;4.50;2.70;;;;;;;;;;5060335;28;20101;-70
2023/07/10 02:07:43;;;;;;;4.05;2.63;;;;;;;;;;5053244;28;20040;-70
2023/07/10 02:10:09;;;;;;;5.45;3.00;;;;;;;;;;5042621;28;20048;-70
2023/07/10 02:12:36;;;;;;;2.80;2.50;;;;;;;;;;5053784;28;20571;-71
2023/07/10 02:15:02;;;;;;;4.38;2.80;;;;;;;;;;5037567;28;20539;-71
2023/07/10 02:17:28;;;;;;;3.15;2.40;;;;;;;;;;5056041;28;20040;-71
2023/07/10 02:19:54;;;;;;;4.18;2.40;;;;;;;;;;5067912;28;20045;-71
2023/07/10 02:22:20;;;;;;;4.90;2.75;;;;;;;;;;5058174;28;20048;-70
2023/07/10 02:24:46;;;;;;;2.35;2.15;;;;;;;;;;5066782;28;20060;-70
2023/07/10 02:27:12;;;;;;;5.93;2.83;;;;;;;;;;5058554;28;20064;-70
2023/07/10 02:29:38;;;;;;;4.70;2.65;;;;;;;;;;5061249;28;20044;-71
2023/07/10 02:32:04;;;;;;;4.45;2.80;;;;;;;;;;5043569;28;20037;-70
2023/07/10 02:34:30;;;;;;;5.72;2.80;;;;;;;;;;5047602;28;20088;-70
2023/07/10 02:36:56;;;;;;;7.43;2.55;;;;;;;;;;5046053;28;20488;-71
2023/07/10 02:39:22;;;;;;;5.43;2.55;;;;;;;;;;5045438;28;20048;-70
2023/07/10 02:41:48;;;;;;;2.85;2.50;;;;;;;;;;5048973;28;20517;-71
2023/07/10 02:44:14;;;;;;;4.38;2.70;;;;;;;;;;5050196;28;20241;-71
2023/07/10 02:46:40;;;;;;;5.75;2.75;;;;;;;;;;5066329;28;20198;-71
2023/07/10 02:49:06;;;;;;;5.85;2.67;;;;;;;;;;5060963;28;20428;-71
2023/07/10 02:51:32;;;;;;;7.22;2.92;;;;;;;;;;5040678;28;20049;-70
2023/07/10 02:53:58;;;;;;;8.20;2.95;;;;;;;;;;5040277;28;20136;-70
2023/07/10 02:56:24;;;;;;;8.05;2.95;;;;;;;;;;5046086;28;20123;-71
2023/07/10 02:58:50;;;;;;;8.48;3.13;;;;;;;;;;5037475;28;20117;-70
2023/07/10 03:01:17;;;;;;;7.50;3.10;;;;;;;;;;5040012;28;20106;-71
2023/07/10 03:03:45;;;;;;;4.03;2.97;;;;;;;;;;5060239;28;20056;-71
2023/07/10 03:06:11;;;;;;;6.95;3.13;;;;;;;;;;5041428;28;20472;-71
2023/07/10 03:08:37;;;;;;;6.90;3.15;;;;;;;;;;5038280;28;20044;-71
2023/07/10 03:11:05;;;;;;;5.63;2.80;;;;;;;;;;5063525;28;20045;-71
2023/07/10 03:13:31;;;;;;;5.53;3.03;;;;;;;;;;5047569;28;20084;-71
2023/07/10 03:15:59;;;;;;;6.35;2.90;;;;;;;;;;5056364;28;20068;-71
2023/07/10 03:18:25;;;;;;;4.38;2.83;;;;;;;;;;5023200;28;20552;-71
2023/07/10 03:20:51;;;;;;;7.28;3.15;;;;;;;;;;5061836;28;20076;-70
2023/07/10 03:23:17;;;;;;;5.72;3.15;;;;;;;;;;5064851;28;20045;-71
2023/07/10 03:25:44;;;;;;;6.10;3.42;;;;;;;;;;5068564;28;20045;-71
2023/07/10 03:28:10;;;;;;;4.70;2.80;;;;;;;;;;5060788;28;20041;-70
2023/07/10 03:30:36;;;;;;;9.07;4.00;;;;;;;;;;5031155;28;20084;-71
2023/07/10 03:33:02;;;;;;;6.80;3.30;;;;;;;;;;5066332;28;20041;-72
2023/07/10 03:35:28;;;;;;;7.53;3.20;;;;;;;;;;5036222;28;20044;-71
2023/07/10 03:37:54;;;;;;;9.20;3.72;;;;;;;;;;5063221;28;20041;-71
2023/07/10 03:40:20;;;;;;;10.95;4.05;;;;;;;;;;5040016;28;20551;-71
2023/07/10 03:42:46;;;;;;;8.52;3.40;;;;;;;;;;5045307;28;20535;-71
2023/07/10 03:45:12;;;;;;;9.50;3.50;;;;;;;;;;5059095;28;20060;-71
2023/07/10 03:47:38;;;;;;;6.90;3.50;;;;;;;;;;5038985;28;20128;-72
2023/07/10 03:50:05;;;;;;;8.20;3.35;;;;;;;;;;5042282;28;20062;-71
2023/07/10 03:52:32;;;;;;;11.48;4.13;;;;;;;;;;5056844;28;20516;-71
2023/07/10 03:54:58;;;;;;;7.72;3.65;;;;;;;;;;5054908;28;20049;-71
2023/07/10 03:57:24;;;;;;;10.02;3.83;;;;;;;;;;5046615;28;20365;-71
2023/07/10 03:59:50;;;;;;;10.00;3.58;;;;;;;;;;5052866;28;20049;-72
2023/07/10 04:02:16;;;;;;;10.27;3.42;;;;;;;;;;5021480;28;20053;-71
2023/07/10 04:04:42;;;;;;;5.97;3.30;;;;;;;;;;5043794;28;20095;-72
2023/07/10 04:07:08;;;;;;;9.05;3.65;;;;;;;;;;5041969;28;20049;-71
2023/07/10 04:09:34;;;;;;;8.82;3.38;;;;;;;;;;5044153;28;20040;-71
2023/07/10 04:12:00;;;;;;;7.90;3.30;;;;;;;;;;5063699;28;20045;-70
2023/07/10 04:14:26;;;;;;;5.20;2.90;;;;;;;;;;5059130;28;20049;-72
2023/07/10 04:16:52;;;;;;;9.35;3.33;;;;;;;;;;5044797;28;20048;-71
2023/07/10 04:19:19;;;;;;;8.73;3.03;;;;;;;;;;5048646;28;20051;-71
2023/07/10 04:21:45;;;;;;;8.40;3.08;;;;;;;;;;5046979;28;20514;-72
2023/07/10 04:24:12;;;;;;;7.05;2.90;;;;;;;;;;5064339;28;20120;-71
2023/07/10 04:26:38;;;;;;;7.18;2.72;;;;;;;;;;5070984;28;21036;-71
2023/07/10 04:29:05;;;;;;;6.25;2.75;;;;;;;;;;5041545;28;20054;-72
2023/07/10 04:31:32;;;;;;;5.97;2.90;;;;;;;;;;5038096;28;20059;-72
2023/07/10 04:33:58;;;;;;;6.35;2.92;;;;;;;;;;5063680;28;20040;-72
2023/07/10 04:36:24;;;;;;;5.97;2.92;;;;;;;;;;5046857;28;20415;-72
2023/07/10 04:38:50;;;;;;;6.97;3.08;;;;;;;;;;5061417;28;20036;-72
2023/07/10 04:41:18;;;;;;;6.53;2.78;;;;;;;;;;5050961;28;20896;-73
2023/07/10 04:43:44;;;;;;;7.30;2.78;;;;;;;;;;5061458;28;20099;-72
2023/07/10 04:46:14;;;;;;;12.27;3.17;;;;;;;;;;5053860;28;20040;-72
2023/07/10 04:48:42;;;;;;;7.10;2.85;;;;;;;;;;5070886;28;20047;-73
2023/07/10 04:51:09;;;;;;;9.10;3.25;;;;;;;;;;5062585;28;20044;-72
2023/07/10 04:53:35;;;;;;;7.10;3.08;;;;;;;;;;5060655;28;20045;-73
2023/07/10 04:56:02;;;;;;;4.80;3.03;;;;;;;;;;5055592;28;20045;-72
2023/07/10 04:58:29;;;;;;;10.02;3.38;;;;;;;;;;5060735;28;20119;-72
2023/07/10 05:00:59;;;;;;;4.57;2.65;;;;;;;;;;5041470;28;20044;-72
2023/07/10 05:03:25;;;;;;;7.55;3.30;;;;;;;;;;5058705;28;20500;-71
2023/07/10 05:05:52;;;;;;;6.95;2.88;;;;;;;;;;5060238;28;20068;-72
2023/07/10 05:08:19;;;;;;;6.03;2.75;;;;;;;;;;5062781;28;20036;-72
2023/07/10 05:10:45;;;;;;;8.23;3.38;;;;;;;;;;5061514;28;20057;-73
2023/07/10 05:13:11;;;;;;;6.20;2.65;;;;;;;;;;5056205;28;20444;-73
2023/07/10 05:15:37;;;;;;;8.25;3.50;;;;;;;;;;5058140;28;20052;-72
2023/07/10 05:18:03;;;;;;;8.85;3.17;;;;;;;;;;5061127;28;20041;-72
2023/07/10 05:20:29;;;;;;;8.32;3.35;;;;;;;;;;5057352;28;20128;-72
2023/07/10 05:22:55;;;;;;;8.55;3.22;;;;;;;;;;5040357;28;20147;-72
2023/07/10 05:25:21;;;;;;;8.38;3.55;;;;;;;;;;5057860;28;20059;-72
2023/07/10 05:27:47;;;;;;;9.20;3.00;;;;;;;;;;5049708;28;20097;-72
2023/07/10 05:30:13;;;;;;;11.93;3.10;;;;;;;;;;5044315;28;20052;-72
2023/07/10 05:32:39;;;;;;;7.03;3.17;;;;;;;;;;5062278;28;20040;-72
2023/07/10 05:35:05;;;;;;;8.90;3.35;;;;;;;;;;5059688;28;20048;-71
2023/07/10 05:37:31;;;;;;;11.95;3.70;;;;;;;;;;5062376;28;20428;-71
2023/07/10 05:39:57;;;;;;;7.97;3.55;;;;;;;;;;5048812;28;20091;-71
2023/07/10 05:42:24;;;;;;;10.80;3.63;;;;;;;;;;5043974;28;20072;-71
2023/07/10 05:44:50;;;;;;;9.57;3.42;;;;;;;;;;5066308;28;20502;-72
2023/07/10 05:47:16;;;;;;;11.30;3.80;;;;;;;;;;5040498;28;20052;-72
2023/07/10 05:49:42;;;;;;;8.48;3.25;;;;;;;;;;5041633;28;20057;-72
2023/07/10 05:52:08;;;;;;;7.47;3.28;;;;;;;;;;5049969;28;20412;-71
2023/07/10 05:54:34;;;;;;;9.43;3.35;;;;;;;;;;5064227;28;20072;-71
2023/07/10 05:57:00;;;;;;;11.20;3.58;;;;;;;;;;5054451;28;20059;-72
2023/07/10 05:59:26;;;;;;;8.57;3.13;;;;;;;;;;5038509;28;20129;-72
2023/07/10 06:01:52;;;;;;;8.25;3.53;;;;;;;;;;5055350;28;20049;-73
2023/07/10 06:04:18;;;;;;;7.75;3.25;;;;;;;;;;5057683;28;20047;-72
2023/07/10 06:06:45;;;;;;;8.55;3.47;;;;;;;;;;5038853;28;20048;-72
2023/07/10 06:09:11;;;;;;;9.82;3.67;;;;;;;;;;5036916;28;20045;-71
2023/07/10 06:11:37;;;;;;;8.45;3.22;;;;;;;;;;5038402;28;20045;-72
2023/07/10 06:14:03;;;;;;;13.05;3.80;;;;;;;;;;5064643;28;20424;-72
2023/07/10 06:16:29;;;;;;;11.07;4.40;;;;;;;;;;5039569;28;20067;-73
2023/07/10 06:18:55;;;;;;;13.05;4.15;;;;;;;;;;5061901;28;20049;-73
2023/07/10 06:21:22;;;;;;;12.90;3.90;;;;;;;;;;5036391;28;20048;-72
2023/07/10 06:23:48;;;;;;;8.02;3.63;;;;;;;;;;5049957;28;20043;-71
2023/07/10 06:26:14;;;;;;;13.60;4.20;;;;;;;;;;5066524;28;20037;-72
2023/07/10 06:28:40;;;;;;;11.30;4.00;;;;;;;;;;5041494;28;20511;-72
2023/07/10 06:31:11;;;;;;;11.55;3.92;;;;;;;;;;5057384;28;20179;-72
2023/07/10 06:33:37;;;;;;;11.18;4.22;;;;;;;;;;5062739;28;20090;-72
2023/07/10 06:36:04;;;;;;;15.30;4.35;;;;;;;;;;5053720;28;20044;-72
2023/07/10 06:38:30;;;;;;;12.85;4.35;;;;;;;;;;5035365;28;20531;-72
2023/07/10 06:40:56;;;;;;;11.50;4.13;;;;;;;;;;5033027;28;20048;-72
2023/07/10 06:43:23;;;;;;;13.10;3.80;;;;;;;;;;5055392;28;20052;-72
2023/07/10 06:45:49;;;;;;;11.60;3.92;;;;;;;;;;5047574;28;20140;-72
2023/07/10 06:48:15;;;;;;;13.18;3.97;;;;;;;;;;5037357;28;22229;-72
2023/07/10 06:50:45;;;;;;;13.25;4.60;;;;;;;;;;5050815;28;20044;-72
2023/07/10 06:53:11;;;;;;;11.85;4.20;;;;;;;;;;5051170;28;20098;-72
2023/07/10 06:55:37;;;;;;;12.25;4.07;;;;;;;;;;5032584;28;20045;-72
2023/07/10 06:58:03;;;;;;;13.93;5.00;;;;;;;;;;5051375;28;20377;-71
2023/07/10 07:00:29;;;;;;;10.95;4.20;;;;;;;;;;5057607;28;20127;-72
2023/07/10 07:02:55;;;;;;;14.82;4.47;;;;;;;;;;5057667;28;20115;-74
2023/07/10 07:05:21;;;;;;;9.50;4.20;;;;;;;;;;5051465;28;20083;-73
2023/07/10 07:07:48;;;;;;;11.23;3.97;;;;;;;;;;5022833;28;20044;-73
2023/07/10 07:10:14;;;;;;;11.93;4.47;;;;;;;;;;5041399;28;20435;-72
2023/07/10 07:12:43;;;;;;;15.80;5.03;;;;;;;;;;5040590;28;20102;-72
2023/07/10 07:15:10;;;;;;;13.27;4.20;;;;;;;;;;5055845;28;20041;-73
2023/07/10 07:17:37;;;;;;;13.18;3.90;;;;;;;;;;5047853;28;20045;-73
2023/07/10 07:20:03;;;;;;;17.83;4.40;;;;;;;;;;5058119;28;20443;-73
2023/07/10 07:22:29;;;;;;;13.73;4.95;;;;;;;;;;5063049;28;20040;-71
2023/07/10 07:24:55;;;;;;;13.10;4.05;;;;;;;;;;5059328;28;20056;-73
2023/07/10 07:27:21;;;;;;;16.83;4.97;;;;;;;;;;5057944;28;20082;-72
2023/07/10 07:29:51;;;;;;;11.13;4.60;;;;;;;;;;5042902;28;20088;-73
2023/07/10 07:32:18;;;;;;;11.65;4.57;;;;;;;;;;5060565;28;20040;-72
2023/07/10 07:34:45;;;;;;;16.15;4.43;;;;;;;;;;5054630;28;20056;-72
2023/07/10 07:37:11;;;;;;;13.25;5.25;;;;;;;;;;5051793;28;20052;-73
2023/07/10 07:39:37;;;;;;;13.25;4.75;;;;;;;;;;5034545;28;20090;-72
2023/07/10 07:42:04;;;;;;;12.05;4.63;;;;;;;;;;5065788;28;20036;-73
2023/07/10 07:44:30;;;;;;;15.40;4.45;;;;;;;;;;5050017;28;20545;-72
2023/07/10 07:46:57;;;;;;;11.10;4.72;;;;;;;;;;5042096;28;20568;-73
2023/07/10 07:49:24;;;;;;;11.68;4.32;;;;;;;;;;5046836;28;20102;-73
2023/07/10 07:51:50;;;;;;;13.52;4.47;;;;;;;;;;5040894;28;20052;-71
2023/07/10 07:54:17;;;;;;;16.15;5.90;;;;;;;;;;5041629;28;20127;-76
2023/07/10 07:56:43;;;;;;;11.30;4.50;;;;;;;;;;5047631;28;20494;-72
2023/07/10 07:59:09;;;;;;;12.20;5.22;;;;;;;;;;5047403;28;20374;-72
2023/07/10 08:01:35;;;;;;;14.48;4.82;;;;;;;;;;5033526;28;20037;-72
2023/07/10 08:04:01;;;;;;;12.15;4.38;;;;;;;;;;5044837;28;20405;-71
2023/07/10 08:06:28;;;;;;;15.20;5.15;;;;;;;;;;5049837;28;20048;-71
2023/07/10 08:08:54;;;;;;;11.25;4.60;;;;;;;;;;5049139;28;20483;-70
2023/07/10 08:11:20;;;;;;;14.27;5.47;;;;;;;;;;5046211;28;20405;-70
2023/07/10 08:13:46;;;;;;;15.30;4.57;;;;;;;;;;5046363;28;20053;-72
2023/07/10 08:16:13;;;;;;;12.20;4.70;;;;;;;;;;5043524;28;20041;-71
2023/07/10 08:18:40;;;;;;;17.27;4.90;;;;;;;;;;5047187;28;20041;-72
2023/07/10 08:21:08;;;;;;;14.98;5.18;;;;;;;;;;5046362;28;20135;-71
2023/07/10 08:23:34;;;;;;;14.63;5.00;;;;;;;;;;5040006;28;20049;-71
2023/07/10 08:26:00;;;;;;;10.52;4.95;;;;;;;;;;5037574;28;20046;-73
2023/07/10 08:28:27;;;;;;;13.85;5.10;;;;;;;;;;5033316;28;20049;-73
2023/07/10 08:30:53;;;;;;;11.65;4.65;;;;;;;;;;5043491;28;20052;-74
2023/07/10 08:33:19;;;;;;;12.75;5.03;;;;;;;;;;5036846;28;20063;-73
2023/07/10 08:35:52;;;;;;;13.60;5.28;;;;;;;;;;5037974;28;20060;-72
2023/07/10 08:38:18;;;;;;;18.70;5.28;;;;;;;;;;5032427;28;20040;-72
2023/07/10 08:40:44;;;;;;;14.63;4.65;;;;;;;;;;5039994;28;20382;-73
2023/07/10 08:43:29;;;;;;;12.43;4.85;;;;;;;;;;5044717;28;20492;-73
2023/07/10 08:46:03;;;;;;;13.88;5.20;;;;;;;;;;5057427;28;20052;-73
2023/07/10 08:48:34;;;;;;;17.33;5.05;;;;;;;;;;5063679;28;20506;-72
2023/07/10 08:51:20;;;;;;;15.60;5.65;;;;;;;;;;5053540;28;20980;-72
2023/07/10 08:53:54;;;;;;;13.10;5.22;;;;;;;;;;5053868;28;20060;-71
2023/07/10 08:56:26;;;;;;;16.02;5.25;;;;;;;;;;5052626;28;20048;-72
2023/07/10 08:58:53;;;;;;;17.83;5.03;;;;;;;;;;5058073;28;20127;-73
2023/07/10 09:01:28;;;;;;;15.18;5.40;;;;;;;;;;5048753;28;20460;-72
2023/07/10 09:03:57;;;;;;;11.65;5.10;;;;;;;;;;5063453;28;20226;-72
2023/07/10 09:06:28;;;;;;;14.90;4.90;;;;;;;;;;5049882;28;20048;-72
2023/07/10 09:08:55;;;;;;;13.25;5.00;;;;;;;;;;5044859;28;20175;-72
2023/07/10 09:11:23;;;;;;;9.85;4.82;;;;;;;;;;5062105;28;20110;-72
2023/07/10 09:13:59;;;;;;;12.68;4.43;;;;;;;;;;5043841;28;20472;-72
2023/07/10 09:16:26;;;;;;;14.50;4.95;;;;;;;;;;5065586;28;20048;-72
2023/07/10 09:18:52;;;;;;;12.70;4.82;;;;;;;;;;5065217;28;20042;-71
2023/07/10 09:21:18;;;;;;;16.27;5.50;;;;;;;;;;5064109;28;20068;-71
2023/07/10 09:23:45;;;;;;;13.70;5.03;;;;;;;;;;5043063;28;20052;-71
2023/07/10 09:26:12;;;;;;;12.80;5.00;;;;;;;;;;5013863;28;20059;-71
2023/07/10 09:28:39;;;;;;;13.65;4.95;;;;;;;;;;5062133;28;20090;-71
2023/07/10 09:31:08;;;;;;;15.68;5.78;;;;;;;;;;5061896;28;20041;-74
2023/07/10 09:33:41;;;;;;;12.70;4.78;;;;;;;;;;5065192;28;20068;-72
2023/07/10 09:36:07;;;;;;;;;;;;;;;;;;5061060;28;20044;-72
2023/07/10 09:38:33;;;;;;;12.93;4.75;;;;;;;;;;5054687;28;20338;-72
2023/07/10 09:40:59;;;;;;;13.80;4.45;;;;;;;;;;5042191;28;20369;-73
2023/07/10 09:43:25;;;;;;;13.27;4.90;;;;;;;;;;5044899;28;20087;-73
2023/07/10 09:45:53;;;;;;;12.20;4.18;;;;;;;;;;5059140;28;20576;-73
2023/07/10 09:48:34;;;;;;;12.88;4.55;;;;;;;;;;5036738;28;20157;-73
2023/07/10 09:51:04;;;;;;;11.95;4.72;;;;;;;;;;5057415;28;20616;-72
2023/07/10 09:53:33;;;;;;;10.95;4.03;;;;;;;;;;5059008;28;20556;-71
2023/07/10 09:56:00;;;;;;;11.27;4.35;;;;;;;;;;5038259;28;20044;-72
2023/07/10 09:58:26;;;;;;;12.10;4.50;;;;;;;;;;5056800;28;20412;-72
2023/07/10 10:00:52;;;;;;;9.77;4.03;;;;;;;;;;5065539;28;20440;-73
2023/07/10 10:03:24;;;;;;;10.43;4.25;;;;;;;;;;5056697;28;20481;-71
2023/07/10 10:05:57;;;;;;;9.30;4.10;;;;;;;;;;5057044;28;20048;-71
2023/07/10 10:08:28;;;;;;;13.65;4.43;;;;;;;;;;5035800;28;20044;-68
2023/07/10 10:11:08;;;;;;;10.32;3.92;;;;;;;;;;5054284;28;20044;-72
2023/07/10 10:13:45;;;;;;;13.55;4.40;;;;;;;;;;5056463;28;20404;-71
2023/07/10 10:16:11;;;;;;;8.35;3.50;;;;;;;;;;5038186;28;20053;-71
2023/07/10 10:18:42;;;;;;;9.88;4.05;;;;;;;;;;5059635;28;20382;-72
2023/07/10 10:21:10;;;;;;;14.55;4.30;;;;;;;;;;5059424;28;20114;-72
2023/07/10 10:23:38;;;;;;;11.70;4.03;;;;;;;;;;5054501;28;20079;-72
2023/07/10 10:26:22;;;;;;;12.25;4.18;;;;;;;;;;5061681;28;20036;-71
2023/07/10 10:28:59;;;;;;;10.63;4.07;;;;;;;;;;5058984;28;20070;-72
2023/07/10 10:31:27;;;;;;;9.40;3.78;;;;;;;;;;5058865;28;20502;-72
2023/07/10 10:33:53;;;;;;;12.43;4.00;;;;;;;;;;5036740;28;20786;-72
2023/07/10 10:36:28;;;;;;;10.45;3.65;;;;;;;;;;5060571;28;20127;-72
2023/07/10 10:39:17;;;;;;;12.18;4.22;;;;;;;;;;5058352;28;20116;-72
2023/07/10 10:41:53;;;;;;;10.02;3.88;;;;;;;;;;5048440;28;20539;-72
2023/07/10 10:44:37;;;;;;;8.80;3.72;;;;;;;;;;5069045;28;20128;-72
2023/07/10 10:47:14;;;;;;;10.30;3.63;;;;;;;;;;5059596;28;20048;-72
2023/07/10 10:49:59;;;;;;;10.73;3.88;;;;;;;;;;5045495;28;20404;-72
2023/07/10 10:52:42;;;;;;;9.70;3.92;;;;;;;;;;5049249;28;20053;-72
2023/07/10 10:55:14;;;;;;;10.48;3.92;;;;;;;;;;5052521;28;20048;-72
2023/07/10 10:58:04;;;;;;;9.38;3.75;;;;;;;;;;5067752;28;20099;-72
2023/07/10 11:00:30;;;;;;;8.20;3.22;;;;;;;;;;5063438;28;20124;-72
2023/07/10 11:03:15;;;;;;;10.32;3.83;;;;;;;;;;5047072;28;20112;-72
2023/07/10 11:05:44;;;;;;;12.18;4.10;;;;;;;;;;5054256;28;20366;-73
2023/07/10 11:08:34;;;;;;;11.15;3.83;;;;;;;;;;5032842;28;20449;-72
2023/07/10 11:11:02;;;;;;;14.00;4.35;;;;;;;;;;5031145;28;20052;-72
2023/07/10 11:13:33;;;;;;;11.57;3.83;;;;;;;;;;5039970;28;20064;-72
2023/07/10 11:16:01;;;;;;;6.63;3.15;;;;;;;;;;5052023;28;20043;-72
2023/07/10 11:18:27;;;;;;;10.05;3.53;;;;;;;;;;5065492;28;20066;-72
2023/07/10 11:20:53;;;;;;;12.35;3.40;;;;;;;;;;5068920;28;20043;-72
2023/07/10 11:23:36;;;;;;;11.00;3.33;;;;;;;;;;5046369;28;20055;-72
2023/07/10 11:26:17;;;;;;;7.60;2.88;;;;;;;;;;5045458;28;20053;-73
2023/07/10 11:28:53;;;;;;;6.97;3.15;;;;;;;;;;5063072;28;20116;-72
2023/07/10 11:31:22;;;;;;;5.30;3.15;;;;;;;;;;5062114;28;20052;-72
2023/07/10 11:33:59;;;;;;;7.10;2.85;;;;;;;;;;5067543;28;20045;-74
2023/07/10 11:36:25;;;;;;;10.23;3.20;;;;;;;;;;5062283;28;20049;-72
2023/07/10 11:39:09;;;;;;;7.18;3.03;;;;;;;;;;5065751;28;20404;-72
2023/07/10 11:41:35;;;;;;;7.00;2.90;;;;;;;;;;5066588;28;20037;-72
2023/07/10 11:44:31;;;;;;;8.85;2.80;;;;;;;;;;5069370;28;20048;-72
2023/07/10 11:46:57;;;;;;;8.35;3.20;;;;;;;;;;5026687;28;20519;-73
