Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:25;;;;;;;43.80;22.93;;;;;;;5.65;56.98;100454.74;124579;1099;104402;-79
2024/03/03 00:03:56;;;;;;;46.13;22.07;;;;;;;5.60;56.82;100462.30;124653;1099;104225;-78
2024/03/03 00:06:27;;;;;;;47.30;23.37;;;;;;;5.55;56.82;100462.05;124787;1099;104185;-78
2024/03/03 00:08:59;;;;;;;47.57;23.00;;;;;;;5.53;57.06;100452.34;124386;1099;104242;-79
2024/03/03 00:11:30;;;;;;;46.85;23.10;;;;;;;5.50;56.54;100452.17;124108;1099;105667;-78
2024/03/03 00:14:01;;;;;;;51.00;25.83;;;;;;;5.46;57.23;100451.13;124565;1099;104255;-78
2024/03/03 00:16:32;;;;;;;45.53;23.40;;;;;;;5.42;57.16;100453.47;124584;1099;104245;-78
2024/03/03 00:19:04;;;;;;;46.03;22.97;;;;;;;5.38;57.02;100453.30;124368;1098;104245;-78
2024/03/03 00:21:35;;;;;;;44.50;22.47;;;;;;;5.34;57.33;100443.52;124724;1099;104165;-78
2024/03/03 00:24:06;;;;;;;46.43;23.90;;;;;;;5.35;57.12;100449.64;124836;1099;104300;-78
2024/03/03 00:26:38;;;;;;;46.23;23.23;;;;;;;5.34;57.10;100440.92;124872;1099;104317;-78
2024/03/03 00:29:09;;;;;;;46.73;23.33;;;;;;;5.35;57.14;100437.52;124404;1099;104252;-78
2024/03/03 00:31:45;;;;;;;46.93;24.00;;;;;;;5.35;56.96;100432.31;124627;1099;104351;-78
2024/03/03 00:34:16;;;;;;;45.00;23.20;;;;;;;5.35;57.39;100424.50;124541;1099;104280;-78
2024/03/03 00:36:47;;;;;;;46.27;24.23;;;;;;;5.37;57.48;100422.88;124506;1099;104264;-78
2024/03/03 00:39:18;;;;;;;48.90;23.83;;;;;;;5.40;57.54;100422.16;124410;1099;104245;-78
2024/03/03 00:41:50;;;;;;;42.77;22.83;;;;;;;5.42;57.75;100417.04;124020;1099;104303;-78
2024/03/03 00:44:21;;;;;;;47.13;22.30;;;;;;;5.47;57.75;100415.57;124312;1099;104249;-78
2024/03/03 00:46:52;;;;;;;47.10;22.07;;;;;;;5.52;57.97;100409.81;123979;1099;104454;-79
2024/03/03 00:49:23;;;;;;;46.33;23.23;;;;;;;5.55;57.75;100406.50;124365;1099;104219;-79
2024/03/03 00:51:55;;;;;;;47.57;23.07;;;;;;;5.57;57.47;100408.35;123990;1099;104245;-79
2024/03/03 00:54:26;;;;;;;49.30;23.77;;;;;;;5.60;57.80;100404.14;124206;1099;104315;-80
2024/03/03 00:56:57;;;;;;;44.13;22.87;;;;;;;5.63;57.74;100409.52;123889;1099;104283;-79
2024/03/03 00:59:28;;;;;;;46.53;22.47;;;;;;;5.67;58.14;100414.05;123962;1099;104760;-79
2024/03/03 01:01:59;;;;;;;51.87;23.37;;;;;;;5.69;57.96;100408.12;123838;1099;104343;-78
2024/03/03 01:04:31;;;;;;;41.90;22.20;;;;;;;5.71;58.32;100405.61;124272;1099;104347;-79
2024/03/03 01:07:02;;;;;;;41.80;21.37;;;;;;;5.68;57.98;100401.12;124250;1099;104223;-78
2024/03/03 01:09:33;;;;;;;45.40;22.37;;;;;;;5.70;58.34;100399.52;124380;1099;104271;-78
2024/03/03 01:12:05;;;;;;;47.03;24.50;;;;;;;5.70;58.20;100393.39;124441;1099;104331;-78
2024/03/03 01:14:37;;;;;;;49.40;23.83;;;;;;;5.56;58.27;100396.17;124338;1098;104393;-78
2024/03/03 01:17:08;;;;;;;47.80;23.70;;;;;;;5.44;57.93;100404.99;124767;1099;104290;-78
2024/03/03 01:19:40;;;;;;;46.10;24.30;;;;;;;5.36;58.49;100415.90;124041;1099;104377;-79
2024/03/03 01:22:11;;;;;;;50.87;25.87;;;;;;;5.28;58.38;100417.16;124349;1099;104329;-78
2024/03/03 01:24:43;;;;;;;50.83;25.17;;;;;;;5.18;58.70;100423.56;124471;1099;110836;-78
2024/03/03 01:27:15;;;;;;;46.00;24.27;;;;;;;5.08;58.67;100426.48;124614;1099;104367;-79
2024/03/03 01:29:46;;;;;;;47.70;24.30;;;;;;;5.01;58.34;100430.41;124076;1099;104419;-78
2024/03/03 01:32:18;;;;;;;49.17;23.90;;;;;;;4.93;58.58;100436.01;124394;1099;104302;-78
2024/03/03 01:34:49;;;;;;;48.50;23.97;;;;;;;4.84;58.38;100441.56;124135;1099;104242;-79
2024/03/03 01:37:21;;;;;;;45.90;22.87;;;;;;;4.76;58.40;100438.52;124272;1099;104421;-79
2024/03/03 01:39:52;;;;;;;44.37;22.27;;;;;;;4.70;58.82;100445.08;124786;1099;104248;-78
2024/03/03 01:42:23;;;;;;;48.03;23.07;;;;;;;4.66;59.04;100447.49;124776;1098;104226;-79
2024/03/03 01:44:55;;;;;;;46.57;24.13;;;;;;;4.64;58.49;100443.00;124057;1099;108256;-78
2024/03/03 01:47:27;;;;;;;47.00;24.37;;;;;;;4.66;59.10;100434.50;124539;1099;104317;-79
2024/03/03 01:49:59;;;;;;;49.00;25.30;;;;;;;4.75;59.30;100433.23;123972;1099;104232;-78
2024/03/03 01:52:31;;;;;;;46.83;22.83;;;;;;;4.82;58.70;100420.67;124481;1099;104290;-79
2024/03/03 01:55:02;;;;;;;45.50;24.17;;;;;;;4.90;59.39;100418.52;124274;1099;104653;-79
2024/03/03 01:57:33;;;;;;;44.70;23.23;;;;;;;5.01;59.04;100413.92;124012;1099;104427;-79
2024/03/03 02:00:09;;;;;;;49.03;24.23;;;;;;;5.06;59.59;100411.58;123989;1099;104227;-79
2024/03/03 02:02:43;;;;;;;46.07;23.27;;;;;;;5.10;59.29;100418.77;124313;1099;104271;-78
2024/03/03 02:05:15;;;;;;;50.17;23.23;;;;;;;5.10;58.95;100427.45;124353;1099;104287;-79
2024/03/03 02:07:47;;;;;;;48.60;23.20;;;;;;;5.11;59.45;100425.73;123972;1099;104463;-78
2024/03/03 02:10:19;;;;;;;49.47;23.83;;;;;;;5.14;59.96;100423.30;123987;1099;104383;-78
2024/03/03 02:12:51;;;;;;;49.30;23.33;;;;;;;5.17;59.78;100423.48;123969;1098;104226;-79
2024/03/03 02:15:22;;;;;;;45.77;23.50;;;;;;;5.20;59.74;100410.64;123956;1099;104268;-79
2024/03/03 02:17:55;;;;;;;47.70;23.53;;;;;;;5.25;59.82;100413.50;124082;1099;104331;-79
2024/03/03 02:20:27;;;;;;;50.20;24.40;;;;;;;5.28;59.78;100414.55;124397;1098;104361;-78
2024/03/03 02:22:58;;;;;;;47.70;24.07;;;;;;;5.31;59.83;100419.93;124435;1099;104377;-79
2024/03/03 02:25:30;;;;;;;45.80;24.00;;;;;;;5.29;59.40;100423.28;124512;1099;104268;-79
2024/03/03 02:28:02;;;;;;;45.97;24.03;;;;;;;5.29;59.80;100425.88;124573;1099;104351;-79
2024/03/03 02:30:33;;;;;;;50.27;23.77;;;;;;;5.30;59.95;100423.36;124454;1099;104248;-79
2024/03/03 02:33:05;;;;;;;51.90;25.07;;;;;;;5.32;59.93;100424.34;124035;1099;104326;-79
2024/03/03 02:35:36;;;;;;;47.63;23.80;;;;;;;5.35;59.56;100416.70;124340;1099;104387;-79
2024/03/03 02:38:08;;;;;;;46.40;24.35;;;;;;;5.38;60.05;100419.47;124048;1099;104207;-78
2024/03/03 02:40:39;;;;;;;45.97;24.73;;;;;;;5.39;60.07;100409.95;124344;1098;104350;-78
2024/03/03 02:43:10;;;;;;;47.70;24.27;;;;;;;5.38;60.13;100408.17;124482;1099;104169;-79
2024/03/03 02:45:41;;;;;;;47.73;24.27;;;;;;;5.39;60.11;100413.47;124436;1099;104428;-79
2024/03/03 02:48:13;;;;;;;48.33;25.00;;;;;;;5.42;60.16;100412.72;124292;1099;104290;-79
2024/03/03 02:50:44;;;;;;;48.97;24.83;;;;;;;5.42;59.98;100410.11;124165;1099;104245;-79
2024/03/03 02:53:15;;;;;;;45.70;23.70;;;;;;;5.43;60.25;100413.64;124257;1098;104261;-78
2024/03/03 02:55:47;;;;;;;49.37;24.67;;;;;;;5.44;60.09;100398.11;124345;1099;104268;-79
2024/03/03 02:58:18;;;;;;;54.10;25.67;;;;;;;5.49;60.24;100401.84;124473;1098;104373;-79
2024/03/03 03:00:49;;;;;;;44.87;24.17;;;;;;;5.51;59.99;100405.41;123968;1099;104303;-80
2024/03/03 03:03:22;;;;;;;48.90;25.05;;;;;;;5.53;60.39;100405.50;124006;1099;104313;-79
2024/03/03 03:05:54;;;;;;;50.63;25.82;;;;;;;5.54;60.34;100409.91;123988;1099;104280;-80
2024/03/03 03:08:25;;;;;;;49.97;25.47;;;;;;;5.53;60.18;100413.30;124114;1099;104245;-79
2024/03/03 03:10:56;;;;;;;47.73;25.57;;;;;;;5.50;60.25;100420.95;124125;1099;104431;-79
2024/03/03 03:13:27;;;;;;;48.07;25.10;;;;;;;5.43;60.33;100431.85;123931;1099;104363;-80
2024/03/03 03:15:58;;;;;;;50.03;24.33;;;;;;;5.40;59.89;100417.84;124450;1098;104233;-79
2024/03/03 03:18:30;;;;;;;47.70;24.83;;;;;;;5.41;60.15;100413.55;123980;1099;104291;-79
2024/03/03 03:21:01;;;;;;;48.17;25.23;;;;;;;5.40;60.54;100407.42;124344;1099;104271;-79
2024/03/03 03:23:32;;;;;;;52.67;27.43;;;;;;;5.40;60.15;100410.03;124360;1099;104302;-80
2024/03/03 03:26:04;;;;;;;55.30;28.15;;;;;;;5.42;60.72;100406.63;124278;1099;104453;-79
2024/03/03 03:28:35;;;;;;;55.00;27.27;;;;;;;5.41;60.75;100408.34;124378;1099;104283;-79
2024/03/03 03:31:07;;;;;;;52.23;26.77;;;;;;;5.42;60.56;100415.32;124448;1099;104278;-79
2024/03/03 03:33:38;;;;;;;54.95;28.15;;;;;;;5.43;60.31;100416.23;124366;1099;104393;-79
2024/03/03 03:36:11;;;;;;;54.10;27.33;;;;;;;5.42;60.37;100415.32;124379;1099;104194;-79
2024/03/03 03:38:42;;;;;;;53.30;27.83;;;;;;;5.43;60.47;100403.23;124317;1099;104393;-79
2024/03/03 03:41:14;;;;;;;56.40;28.63;;;;;;;5.44;60.57;100405.91;124390;1099;104242;-80
2024/03/03 03:43:45;;;;;;;56.03;26.97;;;;;;;5.47;60.79;100412.97;124418;1099;104181;-80
2024/03/03 03:46:16;;;;;;;51.77;27.83;;;;;;;5.48;60.79;100412.17;124381;1099;104249;-79
2024/03/03 03:48:47;;;;;;;55.70;27.30;;;;;;;5.47;60.50;100416.48;124067;1099;104655;-79
2024/03/03 03:51:18;;;;;;;49.20;26.27;;;;;;;5.46;60.47;100419.89;124314;1099;104242;-79
2024/03/03 03:53:50;;;;;;;52.05;25.55;;;;;;;5.44;60.81;100413.72;124287;1099;104230;-80
2024/03/03 03:56:22;;;;;;;52.70;26.83;;;;;;;5.43;60.60;100416.23;123939;1099;104280;-80
2024/03/03 03:58:53;;;;;;;51.30;26.03;;;;;;;5.42;60.88;100412.72;124362;1099;104245;-79
2024/03/03 04:01:24;;;;;;;51.73;25.37;;;;;;;5.42;61.12;100415.32;124275;1099;104265;-79
2024/03/03 04:03:59;;;;;;;49.43;22.87;;;;;;;5.43;60.99;100419.72;124243;1099;104400;-79
2024/03/03 04:06:31;;;;;;;52.40;23.60;;;;;;;5.42;60.79;100417.92;124377;1098;104255;-78
2024/03/03 04:09:04;;;;;;;46.10;23.00;;;;;;;5.37;60.99;100425.47;124441;1099;104207;-78
2024/03/03 04:11:35;;;;;;;46.17;23.17;;;;;;;5.33;61.12;100426.14;124716;1099;104728;-79
2024/03/03 04:14:06;;;;;;;45.50;21.60;;;;;;;5.24;61.15;100430.83;124430;1099;104466;-79
2024/03/03 04:16:37;;;;;;;49.17;21.77;;;;;;;5.13;60.94;100434.54;124260;1099;104326;-78
2024/03/03 04:19:09;;;;;;;42.87;21.87;;;;;;;5.08;60.90;100439.48;124585;1099;104265;-78
2024/03/03 04:21:43;;;;;;;41.67;20.73;;;;;;;4.97;61.14;100436.27;124374;1099;104348;-79
2024/03/03 04:24:15;;;;;;;41.20;20.93;;;;;;;4.87;61.26;100444.34;124456;1099;104255;-79
2024/03/03 04:26:46;;;;;;;46.33;21.00;;;;;;;4.82;60.66;100433.67;124460;1099;104845;-79
2024/03/03 04:29:17;;;;;;;40.60;18.00;;;;;;;4.78;61.46;100433.41;124397;1099;104469;-79
2024/03/03 04:31:53;;;;;;;44.20;19.20;;;;;;;4.72;61.58;100440.84;124516;1099;104348;-79
2024/03/03 04:34:27;;;;;;;45.13;19.30;;;;;;;4.67;61.50;100438.91;124345;1099;104176;-79
2024/03/03 04:36:58;;;;;;;45.33;19.13;;;;;;;4.62;61.85;100450.70;124296;1099;104245;-79
2024/03/03 04:39:30;;;;;;;42.60;18.60;;;;;;;4.58;61.68;100453.95;124423;1098;104299;-79
2024/03/03 04:42:02;;;;;;;48.17;20.13;;;;;;;4.56;61.76;100447.75;124463;1098;104258;-79
2024/03/03 04:44:33;;;;;;;45.70;19.65;;;;;;;4.54;61.34;100454.56;124544;1099;104274;-79
2024/03/03 04:47:09;;;;;;;46.80;18.37;;;;;;;4.49;61.49;100454.30;124446;1099;104239;-79
2024/03/03 04:49:41;;;;;;;41.90;19.65;;;;;;;4.48;61.55;100456.80;124509;1099;104220;-79
2024/03/03 04:52:12;;;;;;;49.20;19.57;;;;;;;4.48;61.55;100454.20;124362;1099;104322;-80
2024/03/03 04:54:43;;;;;;;47.20;19.13;;;;;;;4.49;62.28;100461.20;124098;1099;104274;-79
2024/03/03 04:57:14;;;;;;;39.83;19.07;;;;;;;4.50;61.97;100457.78;124331;1099;104255;-79
2024/03/03 04:59:46;;;;;;;44.67;19.27;;;;;;;4.52;61.58;100455.27;124353;1099;104310;-79
2024/03/03 05:02:19;;;;;;;39.05;19.10;;;;;;;4.55;61.99;100458.05;124304;1099;104347;-79
2024/03/03 05:04:51;;;;;;;39.30;17.85;;;;;;;4.57;61.46;100459.95;124134;1099;104159;-79
2024/03/03 05:07:22;;;;;;;44.87;19.57;;;;;;;4.61;61.50;100454.14;124250;1099;104438;-80
2024/03/03 05:09:53;;;;;;;43.97;19.70;;;;;;;4.65;61.54;100445.69;124457;1099;104351;-79
2024/03/03 05:12:24;;;;;;;43.83;18.77;;;;;;;4.71;62.16;100442.56;124457;1099;104262;-79
2024/03/03 05:14:55;;;;;;;42.83;19.23;;;;;;;4.78;61.80;100451.61;124542;1099;104255;-79
2024/03/03 05:17:26;;;;;;;41.97;18.13;;;;;;;4.81;61.87;100451.78;124394;1099;104846;-79
2024/03/03 05:19:58;;;;;;;46.90;19.70;;;;;;;4.85;62.03;100451.16;124402;1099;104271;-79
2024/03/03 05:22:29;;;;;;;40.07;19.40;;;;;;;4.88;61.65;100456.55;124333;1099;104396;-79
2024/03/03 05:25:00;;;;;;;45.30;23.10;;;;;;;4.91;62.28;100461.92;124209;1098;104319;-79
2024/03/03 05:27:31;;;;;;;49.87;23.63;;;;;;;4.97;61.93;100458.76;124392;1099;104169;-79
2024/03/03 05:30:03;;;;;;;44.17;23.03;;;;;;;5.03;62.48;100464.31;124421;1099;104349;-79
2024/03/03 05:32:35;;;;;;;46.67;21.90;;;;;;;5.10;62.36;100468.18;124294;1099;104351;-79
2024/03/03 05:35:07;;;;;;;48.50;22.20;;;;;;;5.15;62.15;100466.73;124415;1098;104281;-79
2024/03/03 05:37:39;;;;;;;43.33;21.30;;;;;;;5.20;62.44;100471.39;124409;1099;104665;-79
2024/03/03 05:40:12;;;;;;;47.03;21.17;;;;;;;5.27;62.64;100467.42;124654;1099;104284;-80
2024/03/03 05:42:43;;;;;;;46.35;21.95;;;;;;;5.34;62.35;100471.25;124443;1099;104312;-80
2024/03/03 05:45:15;;;;;;;45.40;20.17;;;;;;;5.39;62.54;100469.80;124289;1099;104399;-80
2024/03/03 05:47:46;;;;;;;40.50;18.80;;;;;;;5.44;62.32;100463.17;124141;1099;104251;-80
2024/03/03 05:50:17;;;;;;;39.53;17.73;;;;;;;5.51;62.59;100462.67;124157;1099;104297;-80
2024/03/03 05:52:48;;;;;;;44.43;17.63;;;;;;;5.55;62.73;100463.77;123850;1099;104305;-79
2024/03/03 05:55:20;;;;;;;39.77;18.10;;;;;;;5.61;61.95;100463.19;124225;1099;104178;-79
2024/03/03 05:57:51;;;;;;;40.83;18.47;;;;;;;5.65;62.64;100463.44;124272;1099;104165;-79
2024/03/03 06:00:22;;;;;;;43.10;18.30;;;;;;;5.69;62.25;100459.31;124441;1099;104306;-79
2024/03/03 06:02:53;;;;;;;41.60;17.30;;;;;;;5.79;62.72;100465.91;124234;1099;104258;-80
2024/03/03 06:05:25;;;;;;;43.47;19.40;;;;;;;5.86;62.75;100465.41;124069;1099;104650;-80
2024/03/03 06:07:56;;;;;;;44.13;18.80;;;;;;;5.94;62.64;100471.95;124127;1099;104292;-81
2024/03/03 06:10:27;;;;;;;39.63;18.07;;;;;;;6.04;62.38;100463.83;123927;1098;104338;-80
2024/03/03 06:12:58;;;;;;;38.47;17.37;;;;;;;6.10;62.55;100473.69;124132;1099;104270;-80
2024/03/03 06:15:29;;;;;;;44.37;18.13;;;;;;;6.18;62.66;100467.16;124093;1099;104172;-79
2024/03/03 06:18:00;;;;;;;39.73;17.90;;;;;;;6.24;62.38;100472.70;123965;1098;104309;-79
2024/03/03 06:20:32;;;;;;;35.67;18.53;;;;;;;6.22;62.59;100478.67;124346;1099;117807;-80
2024/03/03 06:23:04;;;;;;;41.73;18.57;;;;;;;6.18;62.43;100480.19;124355;1099;104326;-77
2024/03/03 06:25:35;;;;;;;40.90;18.00;;;;;;;6.20;62.16;100483.80;124193;1099;104742;-80
2024/03/03 06:28:07;;;;;;;39.97;18.03;;;;;;;6.24;62.20;100484.84;124153;1099;104252;-80
2024/03/03 06:30:38;;;;;;;41.00;17.27;;;;;;;6.23;62.05;100488.25;124163;1099;104271;-79
2024/03/03 06:33:10;;;;;;;37.23;16.80;;;;;;;6.13;61.99;100492.09;124308;1099;104341;-79
2024/03/03 06:35:41;;;;;;;35.10;15.83;;;;;;;6.08;61.97;100491.84;124090;1099;104693;-80
2024/03/03 06:38:12;;;;;;;38.05;16.10;;;;;;;6.00;62.22;100490.55;124123;1099;104306;-79
2024/03/03 06:40:47;;;;;;;41.43;16.53;;;;;;;5.99;62.10;100498.28;124445;1099;102459;-79
2024/03/03 06:43:21;;;;;;;39.53;16.80;;;;;;;5.89;62.25;100497.74;124270;1099;104350;-79
2024/03/03 06:45:52;;;;;;;39.60;15.53;;;;;;;5.81;62.22;100499.02;124387;1099;104302;-77
2024/03/03 06:48:23;;;;;;;46.53;17.00;;;;;;;5.81;62.11;100500.73;124122;1099;104390;-78
2024/03/03 06:50:54;;;;;;;34.37;15.63;;;;;;;5.84;62.13;100506.11;124344;1099;104172;-78
2024/03/03 06:53:25;;;;;;;40.60;17.50;;;;;;;5.82;62.54;100506.02;124599;1099;104788;-79
2024/03/03 06:55:57;;;;;;;40.63;18.00;;;;;;;5.87;62.67;100506.27;124620;1099;104706;-78
2024/03/03 06:58:28;;;;;;;34.77;15.40;;;;;;;5.91;62.69;100514.34;124370;1099;104274;-78
2024/03/03 07:00:59;;;;;;;37.30;16.27;;;;;;;5.96;62.61;100511.10;124238;1099;104379;-80
2024/03/03 07:03:53;;;;;;;37.20;16.00;;;;;;;6.03;62.28;100510.63;124613;1099;104184;-78
2024/03/03 07:06:24;;;;;;;35.20;16.20;;;;;;;6.03;62.35;100511.55;124889;1099;104284;-77
2024/03/03 07:08:55;;;;;;;41.90;16.60;;;;;;;6.12;62.29;100521.55;124977;1099;104232;-77
2024/03/03 07:11:27;;;;;;;37.03;17.17;;;;;;;6.19;62.19;100515.87;124411;1099;118360;-78
2024/03/03 07:13:58;;;;;;;41.00;16.90;;;;;;;6.34;62.64;100515.77;123963;1099;104350;-78
2024/03/03 07:16:30;;;;;;;44.37;17.07;;;;;;;6.42;62.44;100509.27;124306;1099;104252;-78
2024/03/03 07:19:01;;;;;;;42.50;17.03;;;;;;;6.53;62.52;100511.52;124499;1099;104262;-78
2024/03/03 07:21:32;;;;;;;37.10;16.30;;;;;;;6.70;62.58;100507.19;123962;1099;104300;-79
2024/03/03 07:24:04;;;;;;;40.23;16.23;;;;;;;6.86;62.13;100512.38;124356;1099;104359;-78
2024/03/03 07:26:37;;;;;;;43.97;18.43;;;;;;;6.90;62.14;100514.30;124263;1099;104345;-78
2024/03/03 07:29:08;;;;;;;41.15;17.95;;;;;;;6.96;62.23;100505.91;124274;1099;104350;-78
2024/03/03 07:31:39;;;;;;;38.63;18.17;;;;;;;7.01;62.43;100513.16;123814;1099;104331;-79
2024/03/03 07:34:11;;;;;;;42.70;19.60;;;;;;;7.09;61.88;100515.23;123945;1099;104172;-79
2024/03/03 07:36:42;;;;;;;42.57;18.17;;;;;;;7.09;62.26;100516.15;124051;1099;104287;-79
2024/03/03 07:39:14;;;;;;;42.30;19.17;;;;;;;7.09;62.11;100516.15;124047;1099;104370;-79
2024/03/03 07:41:45;;;;;;;39.80;19.53;;;;;;;7.09;62.06;100507.41;124031;1099;104451;-78
2024/03/03 07:44:18;;;;;;;;;;;;;;;7.01;61.00;100515.77;124458;1099;104316;-78
2024/03/03 07:46:49;;;;;;;41.67;18.23;;;;;;;6.90;61.25;100516.91;124248;1099;101995;-78
2024/03/03 07:49:20;;;;;;;45.63;19.50;;;;;;;6.90;62.01;100519.52;124446;1099;104226;-78
2024/03/03 07:51:51;;;;;;;35.17;18.27;;;;;;;6.94;61.47;100521.48;124294;1099;104267;-78
2024/03/03 07:54:22;;;;;;;38.63;18.67;;;;;;;6.90;61.52;100521.25;124253;1099;104351;-79
2024/03/03 07:56:55;;;;;;;37.60;18.40;;;;;;;6.90;61.97;100527.34;124044;1098;104274;-80
2024/03/03 07:59:26;;;;;;;37.50;17.93;;;;;;;6.93;61.57;100521.40;124305;1099;104274;-79
2024/03/03 08:01:57;;;;;;;40.00;19.17;;;;;;;6.95;61.55;100530.19;124288;1099;104348;-80
2024/03/03 08:04:28;;;;;;;43.83;19.17;;;;;;;7.07;61.72;100533.42;124396;1099;104241;-78
2024/03/03 08:06:59;;;;;;;40.63;19.23;;;;;;;7.21;61.66;100521.06;124336;1099;104281;-79
2024/03/03 08:09:30;;;;;;;35.27;17.30;;;;;;;7.35;62.03;100529.58;124340;1099;104370;-79
2024/03/03 08:12:02;;;;;;;41.73;18.63;;;;;;;7.47;61.73;100532.78;124160;1099;104255;-78
2024/03/03 08:14:33;;;;;;;39.03;17.87;;;;;;;7.59;61.04;100519.44;124365;1099;104474;-78
2024/03/03 08:17:04;;;;;;;42.53;18.93;;;;;;;7.66;61.28;100536.29;124008;1099;104261;-79
2024/03/03 08:19:37;;;;;;;41.17;19.07;;;;;;;7.82;61.63;100525.77;124087;1098;104280;-78
2024/03/03 08:22:09;;;;;;;39.90;18.83;;;;;;;8.11;61.75;100528.81;124520;1099;104707;-79
2024/03/03 08:24:42;;;;;;;42.53;20.30;;;;;;;8.27;61.44;100518.25;124384;1099;104266;-80
2024/03/03 08:27:14;;;;;;;46.67;19.80;;;;;;;8.40;61.18;100513.58;124365;1098;104227;-79
2024/03/03 08:29:45;;;;;;;45.97;20.03;;;;;;;8.54;61.75;100514.19;124262;1099;104245;-78
2024/03/03 08:32:18;;;;;;;;;;;;;;;8.56;60.14;100515.17;125082;1099;104354;-78
2024/03/03 08:34:49;;;;;;;44.63;21.17;;;;;;;8.58;60.37;100511.78;124536;1099;104218;-79
2024/03/03 08:37:21;;;;;;;43.73;20.60;;;;;;;8.55;60.08;100514.25;125309;1099;104226;-78
2024/03/03 08:39:52;;;;;;;43.27;20.47;;;;;;;8.46;59.44;100511.23;124491;1099;104437;-78
2024/03/03 08:42:23;;;;;;;44.37;19.53;;;;;;;8.25;59.38;100506.80;124278;1099;104207;-78
2024/03/03 08:44:55;;;;;;;47.13;21.17;;;;;;;8.08;59.13;100507.77;124755;1099;104262;-78
2024/03/03 08:47:26;;;;;;;50.33;20.97;;;;;;;8.04;60.14;100500.60;124844;1099;104226;-78
2024/03/03 08:49:58;;;;;;;40.23;19.80;;;;;;;8.16;60.39;100502.89;124230;1099;104351;-78
2024/03/03 08:52:29;;;;;;;44.90;20.60;;;;;;;8.31;59.73;100500.97;124329;1098;104411;-79
2024/03/03 08:55:00;;;;;;;38.97;19.47;;;;;;;8.44;60.23;100498.09;124621;1099;104304;-79
2024/03/03 08:57:31;;;;;;;44.73;19.93;;;;;;;8.51;60.07;100499.28;124717;1099;104344;-79
2024/03/03 09:00:03;;;;;;;42.23;19.93;;;;;;;8.70;60.00;100497.47;124481;1099;104313;-79
2024/03/03 09:02:35;;;;;;;46.67;21.57;;;;;;;8.96;60.05;100499.47;124187;1099;105518;-78
2024/03/03 09:05:10;;;;;;;44.03;21.73;;;;;;;9.11;60.24;100498.31;124146;1099;104179;-79
2024/03/03 09:07:42;;;;;;;49.57;21.67;;;;;;;9.21;59.59;100495.25;124424;1099;104235;-79
2024/03/03 09:10:13;;;;;;;46.10;22.50;;;;;;;9.21;59.13;100500.49;124950;1099;104255;-78
2024/03/03 09:12:44;;;;;;;50.07;23.77;;;;;;;9.13;58.58;100500.17;124274;1099;104252;-78
2024/03/03 09:15:16;;;;;;;44.67;22.37;;;;;;;9.11;58.61;100503.55;124928;1099;104256;-78
2024/03/03 09:17:47;;;;;;;46.63;22.67;;;;;;;9.08;58.45;100492.95;125070;1099;104211;-77
2024/03/03 09:20:18;;;;;;;45.53;22.27;;;;;;;9.08;58.87;100495.56;125573;1099;104163;-78
2024/03/03 09:22:50;;;;;;;46.87;23.20;;;;;;;9.16;59.20;100499.38;125147;1099;104280;-78
2024/03/03 09:25:21;;;;;;;47.53;22.10;;;;;;;9.35;58.60;100493.20;124814;1099;104185;-79
2024/03/03 09:27:52;;;;;;;44.60;22.47;;;;;;;9.60;58.62;100488.91;124267;1099;104274;-79
2024/03/03 09:30:23;;;;;;;50.20;22.70;;;;;;;9.78;58.74;100491.37;125077;1099;104242;-78
2024/03/03 09:32:55;;;;;;;42.50;20.50;;;;;;;9.92;58.43;100489.28;125111;1099;104249;-78
2024/03/03 09:35:26;;;;;;;42.13;21.47;;;;;;;9.95;58.35;100490.28;124824;1099;104239;-78
2024/03/03 09:37:57;;;;;;;44.30;21.90;;;;;;;10.04;57.51;100480.14;125347;1099;104182;-77
2024/03/03 09:40:32;;;;;;;45.73;23.10;;;;;;;10.11;57.83;100486.50;125914;1099;104245;-76
2024/03/03 09:43:04;;;;;;;49.00;21.80;;;;;;;10.12;57.72;100471.69;125421;1099;104272;-77
2024/03/03 09:45:37;;;;;;;47.00;21.57;;;;;;;10.12;57.16;100476.92;125588;1099;104188;-77
2024/03/03 09:48:12;;;;;;;44.73;22.27;;;;;;;10.14;57.07;100475.25;125071;1099;104239;-78
2024/03/03 09:50:45;;;;;;;43.60;21.33;;;;;;;10.28;56.96;100474.02;124660;1098;104271;-79
2024/03/03 09:53:18;;;;;;;44.08;20.48;;;;;;;10.35;56.74;100473.45;124744;1098;104193;-78
2024/03/03 09:55:51;;;;;;;41.57;20.53;;;;;;;10.41;56.94;100470.16;124845;1099;104312;-78
2024/03/03 09:58:22;;;;;;;39.77;20.37;;;;;;;10.46;56.38;100462.45;125245;1099;104283;-77
2024/03/03 10:00:54;;;;;;;41.37;19.83;;;;;;;10.43;55.82;100468.48;125071;1099;104366;-78
2024/03/03 10:03:28;;;;;;;46.17;20.47;;;;;;;10.47;56.24;100464.22;124524;1099;105720;-78
2024/03/03 10:06:04;;;;;;;39.98;18.95;;;;;;;10.64;56.75;100460.45;124803;1099;104319;-77
2024/03/03 10:08:36;;;;;;;43.57;19.17;;;;;;;10.75;56.29;100459.11;124710;1099;104182;-78
2024/03/03 10:11:14;;;;;;;38.37;18.90;;;;;;;10.75;55.55;100458.20;124431;1099;104373;-77
2024/03/03 10:13:46;;;;;;;42.17;18.20;;;;;;;10.69;55.49;100457.98;125048;1099;104220;-78
2024/03/03 10:16:20;;;;;;;33.43;14.73;;;;;;;10.70;55.21;100455.41;124964;1099;104248;-78
2024/03/03 10:19:03;;;;;;;35.77;15.33;;;;;;;10.70;55.38;100451.91;124936;1099;104238;-77
2024/03/03 10:21:36;;;;;;;40.87;17.13;;;;;;;10.70;54.63;100452.79;125102;1099;104271;-78
2024/03/03 10:24:25;;;;;;;44.75;18.20;;;;;;;10.67;54.79;100452.68;124767;1099;104239;-77
2024/03/03 10:26:59;;;;;;;36.77;17.50;;;;;;;10.80;54.84;100451.39;124789;1098;104270;-77
2024/03/03 10:29:31;;;;;;;38.50;17.65;;;;;;;10.85;54.37;100455.05;124949;1099;104251;-78
2024/03/03 10:32:10;;;;;;;35.73;17.60;;;;;;;10.85;54.23;100446.30;125756;1099;101858;-77
2024/03/03 10:34:43;;;;;;;42.50;18.53;;;;;;;10.79;54.19;100445.23;125545;1099;105620;-78
2024/03/03 10:37:15;;;;;;;41.33;17.93;;;;;;;10.79;54.16;100441.72;127006;1098;102497;-79
2024/03/03 10:39:46;;;;;;;42.35;17.30;;;;;;;10.85;54.28;100444.56;125252;1098;104222;-79
2024/03/03 10:42:17;;;;;;;35.70;17.70;;;;;;;10.99;54.02;100436.27;124330;1099;104293;-78
2024/03/03 10:44:49;;;;;;;38.40;18.33;;;;;;;11.09;54.57;100447.09;124659;1099;104300;-79
2024/03/03 10:47:20;;;;;;;36.43;17.43;;;;;;;11.20;54.16;100438.67;124582;1099;104345;-77
2024/03/03 10:49:52;;;;;;;40.13;16.43;;;;;;;11.29;54.44;100423.21;124642;1099;104350;-78
2024/03/03 10:52:23;;;;;;;35.83;16.70;;;;;;;11.45;54.23;100427.20;124394;1099;104223;-78
2024/03/03 10:54:54;;;;;;;35.07;15.30;;;;;;;11.58;54.36;100415.35;124103;1099;104315;-79
2024/03/03 10:57:28;;;;;;;35.23;14.93;;;;;;;11.63;54.01;100413.75;124571;1099;104325;-78
2024/03/03 11:00:02;;;;;;;36.68;16.15;;;;;;;11.63;54.15;100408.48;124457;1099;104255;-78
2024/03/03 11:02:37;;;;;;;36.67;15.93;;;;;;;11.64;54.06;100404.99;124957;1099;104274;-80
2024/03/03 11:05:11;;;;;;;34.37;15.70;;;;;;;11.65;53.74;100402.41;124618;1099;104254;-79
2024/03/03 11:07:47;;;;;;;35.28;15.75;;;;;;;11.66;53.81;100408.58;124262;1099;104603;-78
2024/03/03 11:10:19;;;;;;;34.20;15.40;;;;;;;11.73;53.63;100399.13;124793;1099;104274;-77
2024/03/03 11:12:54;;;;;;;30.17;13.00;;;;;;;11.75;53.61;100398.34;124530;1099;104358;-77
2024/03/03 11:15:27;;;;;;;31.90;12.83;;;;;;;11.77;53.46;100398.38;124630;1099;104320;-78
2024/03/03 11:18:04;;;;;;;34.43;14.90;;;;;;;11.70;52.51;100405.17;125015;1098;104197;-77
2024/03/03 11:20:40;;;;;;;28.45;13.35;;;;;;;11.58;49.70;100399.59;124873;1099;104227;-79
2024/03/03 11:23:21;;;;;;;35.80;15.20;;;;;;;11.38;52.13;100389.34;125077;1099;104282;-78