Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:19;;;;;;;;;;;11.60;99.90;;;;;;4974394;28;19918;-74
2022/12/09 00:03:45;;;;;;;;;;;11.60;99.90;;;;;;4964480;28;19914;-75
2022/12/09 00:06:13;;;;;;;;;;;11.80;99.90;;;;;;4973414;28;19921;-73
2022/12/09 00:08:38;;;;;;;;;;;11.60;99.90;;;;;;4972822;28;19989;-74
2022/12/09 00:11:04;;;;;;;;;;;11.50;99.90;;;;;;4969904;28;19957;-74
2022/12/09 00:13:30;;;;;;;;;;;11.50;99.90;;;;;;4968669;28;20303;-74
2022/12/09 00:15:55;;;;;;;;;;;11.60;99.90;;;;;;4959396;28;19953;-75
2022/12/09 00:18:21;;;;;;;;;;;11.60;99.90;;;;;;4960378;28;20372;-74
2022/12/09 00:20:46;;;;;;;;;;;11.60;99.90;;;;;;4963760;28;20269;-76
2022/12/09 00:23:12;;;;;;;;;;;11.50;99.90;;;;;;4967272;28;20328;-74
2022/12/09 00:25:37;;;;;;;;;;;11.50;99.90;;;;;;4964470;28;19961;-74
2022/12/09 00:28:03;;;;;;;;;;;11.40;99.90;;;;;;4964958;28;19921;-76
2022/12/09 00:30:28;;;;;;;;;;;11.40;99.90;;;;;;4965033;28;19985;-77
2022/12/09 00:32:54;;;;;;;;;;;11.40;99.90;;;;;;4963584;28;19937;-75
2022/12/09 00:35:19;;;;;;;;;;;11.50;99.90;;;;;;4979164;28;19922;-78
2022/12/09 00:37:45;;;;;;;;;;;11.50;99.90;;;;;;4960744;28;19997;-76
2022/12/09 00:40:11;;;;;;;;;;;11.50;99.90;;;;;;4970647;28;19914;-75
2022/12/09 00:42:36;;;;;;;;;;;11.50;99.90;;;;;;4972691;28;19918;-75
2022/12/09 00:45:02;;;;;;;;;;;11.70;99.90;;;;;;4977834;28;20771;-74
2022/12/09 00:47:27;;;;;;;;;;;11.50;99.90;;;;;;4966068;28;19914;-76
2022/12/09 00:49:53;;;;;;;;;;;11.30;99.90;;;;;;4966592;28;20439;-75
2022/12/09 00:52:18;;;;;;;;;;;11.30;99.90;;;;;;4962073;28;19914;-74
2022/12/09 00:54:44;;;;;;;;;;;11.20;99.90;;;;;;4965896;28;19942;-73
2022/12/09 00:57:09;;;;;;;;;;;11.20;99.90;;;;;;4974840;28;19914;-75
2022/12/09 00:59:35;;;;;;;;;;;11.30;99.90;;;;;;4969538;28;20402;-74
2022/12/09 01:02:00;;;;;;;;;;;11.40;99.90;;;;;;4967823;28;19957;-75
2022/12/09 01:04:26;;;;;;;;;;;11.30;99.90;;;;;;4964119;28;20320;-75
2022/12/09 01:06:51;;;;;;;;;;;11.30;99.90;;;;;;4960750;28;19922;-74
2022/12/09 01:09:17;;;;;;;;;;;11.20;99.90;;;;;;4992762;28;19922;-74
2022/12/09 01:11:43;;;;;;;;;;;11.30;99.90;;;;;;4969378;28;19917;-75
2022/12/09 01:14:09;;;;;;;;;;;11.10;99.90;;;;;;4976902;28;19926;-74
2022/12/09 01:16:35;;;;;;;;;;;11.00;99.90;;;;;;4980226;28;20587;-75
2022/12/09 01:19:02;;;;;;;;;;;11.20;99.90;;;;;;4985711;28;19910;-75
2022/12/09 01:21:28;;;;;;;;;;;11.10;99.90;;;;;;4976301;28;19914;-75
2022/12/09 01:23:53;;;;;;;;;;;11.30;99.90;;;;;;4967972;28;19918;-74
2022/12/09 01:26:19;;;;;;;;;;;11.20;99.90;;;;;;4982183;28;20380;-74
2022/12/09 01:28:45;;;;;;;;;;;11.30;99.90;;;;;;4981331;28;19914;-74
2022/12/09 01:31:12;;;;;;;;;;;11.10;99.90;;;;;;4969654;28;20005;-73
2022/12/09 01:33:38;;;;;;;;;;;11.10;99.90;;;;;;4972114;28;19936;-73
2022/12/09 01:36:08;;;;;;;;;;;11.00;99.90;;;;;;4987300;28;20364;-75
2022/12/09 01:38:34;;;;;;;;;;;11.10;99.90;;;;;;4967199;28;20463;-73
2022/12/09 01:40:59;;;;;;;;;;;11.20;99.90;;;;;;4981469;28;20001;-76
2022/12/09 01:43:25;;;;;;;;;;;11.40;99.90;;;;;;4970874;28;20396;-76
2022/12/09 01:45:51;;;;;;;;;;;11.20;99.90;;;;;;4967714;28;20109;-76
2022/12/09 01:48:20;;;;;;;;;;;10.90;99.90;;;;;;4965177;28;19925;-75
2022/12/09 01:50:59;;;;;;;;;;;10.80;99.90;;;;;;4971399;28;19953;-75
2022/12/09 01:53:34;;;;;;;;;;;10.50;99.90;;;;;;4959049;28;19973;-77
2022/12/09 01:56:02;;;;;;;;;;;10.50;99.90;;;;;;4977356;28;20413;-74
2022/12/09 01:58:28;;;;;;;;;;;10.50;99.90;;;;;;4976866;28;19914;-75
2022/12/09 02:00:54;;;;;;;;;;;10.50;99.90;;;;;;4969857;28;19956;-74
2022/12/09 02:03:19;;;;;;;;;;;10.80;99.90;;;;;;4971594;28;19953;-76
2022/12/09 02:05:46;;;;;;;;;;;10.90;99.90;;;;;;4984075;28;20179;-75
2022/12/09 02:08:12;;;;;;;;;;;10.70;99.90;;;;;;4963339;28;19918;-75
2022/12/09 02:10:43;;;;;;;;;;;10.80;99.90;;;;;;4974337;28;20308;-75
2022/12/09 02:13:24;;;;;;;;;;;10.70;99.90;;;;;;4977485;28;20461;-76
2022/12/09 02:15:54;;;;;;;;;;;10.80;99.90;;;;;;4971205;28;20379;-77
2022/12/09 02:18:35;;;;;;;;;;;10.70;99.90;;;;;;4973308;28;19969;-76
2022/12/09 02:21:04;;;;;;;;;;;10.80;99.90;;;;;;4972439;28;19968;-77
2022/12/09 02:23:37;;;;;;;;;;;10.70;99.90;;;;;;5009170;28;19911;-72
2022/12/09 02:26:05;;;;;;;;;;;10.80;99.90;;;;;;4983113;28;19909;-73
2022/12/09 02:28:33;;;;;;;;;;;10.50;99.90;;;;;;4969881;28;19914;-73
2022/12/09 02:31:11;;;;;;;;;;;10.10;99.90;;;;;;4966209;28;19916;-73
2022/12/09 02:33:44;;;;;;;;;;;10.10;99.90;;;;;;4967035;28;19925;-72
2022/12/09 02:36:15;;;;;;;;;;;10.10;99.90;;;;;;4991515;28;19922;-74
2022/12/09 02:38:41;;;;;;;;;;;10.00;99.90;;;;;;4967082;28;19957;-72
2022/12/09 02:41:07;;;;;;;;;;;9.90;99.90;;;;;;4970307;28;19913;-73
2022/12/09 02:43:36;;;;;;;;;;;9.90;99.90;;;;;;4962645;28;20131;-72
2022/12/09 02:46:04;;;;;;;;;;;9.90;99.90;;;;;;4966057;28;20297;-72
2022/12/09 02:48:42;;;;;;;;;;;10.10;99.90;;;;;;4965453;28;19918;-72
2022/12/09 02:51:09;;;;;;;;;;;10.00;99.90;;;;;;4976152;28;19920;-72
2022/12/09 02:53:35;;;;;;;;;;;9.90;99.90;;;;;;4978793;28;20016;-73
2022/12/09 02:56:01;;;;;;;;;;;10.00;99.90;;;;;;4971355;28;19920;-73
2022/12/09 02:58:26;;;;;;;;;;;10.00;99.90;;;;;;4973240;28;19918;-73
2022/12/09 03:00:53;;;;;;;;;;;10.10;99.90;;;;;;4970722;28;19925;-72
2022/12/09 03:03:19;;;;;;;;;;;9.90;99.90;;;;;;4968006;28;20017;-71
2022/12/09 03:05:50;;;;;;;;;;;9.70;99.90;;;;;;4973417;28;20281;-73
2022/12/09 03:08:25;;;;;;;;;;;9.50;99.90;;;;;;4971511;28;19922;-72
2022/12/09 03:11:05;;;;;;;;;;;9.30;99.90;;;;;;4971236;28;19918;-73
2022/12/09 03:13:31;;;;;;;;;;;9.40;99.90;;;;;;4975581;28;20012;-74
2022/12/09 03:16:00;;;;;;;;;;;9.50;99.90;;;;;;4971188;28;20044;-71
2022/12/09 03:18:27;;;;;;;;;;;9.40;99.90;;;;;;4969249;28;19978;-73
2022/12/09 03:20:53;;;;;;;;;;;9.30;99.90;;;;;;4976198;28;19914;-72
2022/12/09 03:23:19;;;;;;;;;;;9.40;99.90;;;;;;4971697;28;19914;-74
2022/12/09 03:25:47;;;;;;;;;;;9.30;99.90;;;;;;4971263;28;19914;-73
2022/12/09 03:28:22;;;;;;;;;;;9.20;99.90;;;;;;4985443;28;19920;-72
2022/12/09 03:30:48;;;;;;;;;;;9.20;99.90;;;;;;4969186;28;19916;-72
2022/12/09 03:33:15;;;;;;;;;;;9.20;99.90;;;;;;4981053;28;20012;-71
2022/12/09 03:35:42;;;;;;;;;;;9.20;99.90;;;;;;4969432;28;19924;-72
2022/12/09 03:38:09;;;;;;;;;;;9.20;99.90;;;;;;4969209;28;20016;-73
2022/12/09 03:40:36;;;;;;;;;;;9.20;99.90;;;;;;4967200;28;19914;-73
2022/12/09 03:43:10;;;;;;;;;;;9.10;99.90;;;;;;4976169;28;20353;-72
2022/12/09 03:45:35;;;;;;;;;;;9.00;99.90;;;;;;4986321;28;19961;-73
2022/12/09 03:48:01;;;;;;;;;;;8.90;99.90;;;;;;4974865;28;19921;-72
2022/12/09 03:50:30;;;;;;;;;;;8.80;99.90;;;;;;4967933;28;20393;-73
2022/12/09 03:53:01;;;;;;;;;;;8.70;99.90;;;;;;4966395;28;19918;-72
2022/12/09 03:55:45;;;;;;;;;;;8.60;99.90;;;;;;4994371;28;19928;-72
2022/12/09 03:58:11;;;;;;;;;;;8.40;99.90;;;;;;4970055;28;19910;-73
2022/12/09 04:00:38;;;;;;;;;;;8.30;99.90;;;;;;4973583;28;19953;-72
2022/12/09 04:03:04;;;;;;;;;;;8.40;99.90;;;;;;4972254;28;19922;-72
2022/12/09 04:05:30;;;;;;;;;;;8.30;99.90;;;;;;4966967;28;19922;-73
2022/12/09 04:07:55;;;;;;;;;;;8.20;99.90;;;;;;4974744;28;19914;-73
2022/12/09 04:10:21;;;;;;;;;;;8.20;99.90;;;;;;4971956;28;19922;-72
2022/12/09 04:12:47;;;;;;;;;;;8.00;99.90;;;;;;4967883;28;19982;-73
2022/12/09 04:15:12;;;;;;;;;;;8.00;99.90;;;;;;4969000;28;20068;-74
2022/12/09 04:17:38;;;;;;;;;;;8.00;99.90;;;;;;4968012;28;20399;-77
2022/12/09 04:20:04;;;;;;;;;;;7.90;99.90;;;;;;4962393;28;19928;-75
2022/12/09 04:22:29;;;;;;;;;;;7.70;99.90;;;;;;4962737;28;19925;-75
2022/12/09 04:24:55;;;;;;;;;;;7.60;99.90;;;;;;4964820;28;19914;-76
2022/12/09 04:27:20;;;;;;;;;;;7.40;99.90;;;;;;4967300;28;19910;-75
2022/12/09 04:29:46;;;;;;;;;;;7.40;99.90;;;;;;4977030;28;20110;-76
2022/12/09 04:32:11;;;;;;;;;;;7.20;99.90;;;;;;4977805;28;19918;-77
2022/12/09 04:34:37;;;;;;;;;;;7.00;99.90;;;;;;4953998;28;19929;-75
2022/12/09 04:37:02;;;;;;;;;;;7.00;99.90;;;;;;4977051;28;19942;-77
2022/12/09 04:39:28;;;;;;;;;;;6.80;99.90;;;;;;4969491;28;19925;-76
2022/12/09 04:41:54;;;;;;;;;;;6.80;99.90;;;;;;4969144;28;19929;-77
2022/12/09 04:44:19;;;;;;;;;;;6.90;99.90;;;;;;4972091;28;19914;-79
2022/12/09 04:46:45;;;;;;;;;;;6.90;99.90;;;;;;4973243;28;19968;-76
2022/12/09 04:49:10;;;;;;;;;;;6.80;99.90;;;;;;4976540;28;19964;-75
2022/12/09 04:51:36;;;;;;;;;;;6.80;99.90;;;;;;4973318;28;20027;-74
2022/12/09 04:54:02;;;;;;;;;;;6.70;99.90;;;;;;4970980;28;19913;-75
2022/12/09 04:56:27;;;;;;;;;;;6.60;99.90;;;;;;4971059;28;19914;-75
2022/12/09 04:58:53;;;;;;;;;;;6.50;99.90;;;;;;4969030;28;19914;-75
2022/12/09 05:01:20;;;;;;;;;;;6.50;99.90;;;;;;5007032;28;19918;-75
2022/12/09 05:03:49;;;;;;;;;;;6.50;99.90;;;;;;4969417;28;19972;-75
2022/12/09 05:06:15;;;;;;;;;;;6.40;99.90;;;;;;4972347;28;19966;-74
2022/12/09 05:08:41;;;;;;;;;;;6.20;99.90;;;;;;4977961;28;19917;-75
2022/12/09 05:11:06;;;;;;;;;;;6.10;99.90;;;;;;4967818;28;20195;-74
2022/12/09 05:13:32;;;;;;;;;;;5.90;99.90;;;;;;4970021;28;20277;-74
2022/12/09 05:15:59;;;;;;;;;;;5.90;99.90;;;;;;4978834;28;20431;-76
2022/12/09 05:18:24;;;;;;;;;;;5.90;99.90;;;;;;4970425;28;19910;-76
2022/12/09 05:20:50;;;;;;;;;;;6.00;99.90;;;;;;4977977;28;20243;-75
2022/12/09 05:23:15;;;;;;;;;;;5.90;99.90;;;;;;4974175;28;19910;-77
2022/12/09 05:25:41;;;;;;;;;;;5.90;99.90;;;;;;4978278;28;20048;-75
2022/12/09 05:28:06;;;;;;;;;;;5.90;99.90;;;;;;4976485;28;19921;-75
2022/12/09 05:30:32;;;;;;;;;;;5.70;99.90;;;;;;4996401;28;19910;-73
2022/12/09 05:32:57;;;;;;;;;;;5.70;99.90;;;;;;4967130;28;19918;-76
2022/12/09 05:35:22;;;;;;;;;;;5.60;99.90;;;;;;4968572;28;19924;-73
2022/12/09 05:37:48;;;;;;;;;;;5.60;99.90;;;;;;4966448;28;19941;-76
2022/12/09 05:40:13;;;;;;;;;;;5.60;99.90;;;;;;4968629;28;20324;-75
2022/12/09 05:42:39;;;;;;;;;;;5.50;99.90;;;;;;4965226;28;20192;-75
2022/12/09 05:45:05;;;;;;;;;;;5.50;99.90;;;;;;4964944;28;20339;-75
2022/12/09 05:47:30;;;;;;;;;;;5.60;99.90;;;;;;4967200;28;20005;-75
2022/12/09 05:49:56;;;;;;;;;;;5.70;99.90;;;;;;4975867;28;19968;-74
2022/12/09 05:52:21;;;;;;;;;;;5.70;99.90;;;;;;4961357;28;20048;-74
2022/12/09 05:54:47;;;;;;;;;;;5.70;99.90;;;;;;4970666;28;19937;-73
2022/12/09 05:57:12;;;;;;;;;;;5.70;99.90;;;;;;4959968;28;20021;-73
2022/12/09 05:59:37;;;;;;;;;;;5.70;99.90;;;;;;4972526;28;19914;-75
2022/12/09 06:02:03;;;;;;;;;;;5.70;99.90;;;;;;4969181;28;19980;-75
2022/12/09 06:04:29;;;;;;;;;;;5.70;99.90;;;;;;4965272;28;19914;-74
2022/12/09 06:06:54;;;;;;;;;;;5.70;99.90;;;;;;4964917;28;19918;-74
2022/12/09 06:09:20;;;;;;;;;;;5.70;99.90;;;;;;4979650;28;19914;-74
2022/12/09 06:11:45;;;;;;;;;;;5.70;99.90;;;;;;4969771;28;19959;-74
2022/12/09 06:14:11;;;;;;;;;;;5.80;99.90;;;;;;4972376;28;20013;-73
2022/12/09 06:16:36;;;;;;;;;;;5.70;99.90;;;;;;4965431;28;19917;-74
2022/12/09 06:19:03;;;;;;;;;;;5.60;99.90;;;;;;4971569;28;19915;-75
2022/12/09 06:21:30;;;;;;;;;;;5.60;99.90;;;;;;4975351;28;19976;-73
2022/12/09 06:23:55;;;;;;;;;;;5.60;99.90;;;;;;4969440;28;19910;-74
2022/12/09 06:26:23;;;;;;;;;;;5.70;99.90;;;;;;4967368;28;19918;-75
2022/12/09 06:28:49;;;;;;;;;;;5.70;99.90;;;;;;4972355;28;19964;-74
2022/12/09 06:31:15;;;;;;;;;;;5.80;99.90;;;;;;4967311;28;19978;-76
2022/12/09 06:33:40;;;;;;;;;;;5.70;99.90;;;;;;4966300;28;20111;-75
2022/12/09 06:36:06;;;;;;;;;;;5.60;99.90;;;;;;4967297;28;19925;-76
2022/12/09 06:38:32;;;;;;;;;;;5.50;99.90;;;;;;4968979;28;20340;-75
2022/12/09 06:40:57;;;;;;;;;;;5.40;99.90;;;;;;4986795;28;20391;-74
2022/12/09 06:43:23;;;;;;;;;;;5.30;99.90;;;;;;4968128;28;19921;-74
2022/12/09 06:45:48;;;;;;;;;;;5.30;99.90;;;;;;5009416;28;19921;-74
2022/12/09 06:48:14;;;;;;;;;;;5.40;99.90;;;;;;4972367;28;19914;-76
2022/12/09 06:50:40;;;;;;;;;;;5.60;99.90;;;;;;4975161;28;20315;-75
2022/12/09 06:53:05;;;;;;;;;;;5.50;99.90;;;;;;4980576;28;19925;-75
2022/12/09 06:55:31;;;;;;;;;;;5.40;99.90;;;;;;4988011;28;19921;-75
2022/12/09 06:57:57;;;;;;;;;;;5.40;99.90;;;;;;4976827;28;19922;-75
2022/12/09 07:00:22;;;;;;;;;;;5.50;99.90;;;;;;4965788;28;19922;-75
2022/12/09 07:02:48;;;;;;;;;;;5.50;99.90;;;;;;4990911;28;20895;-74
2022/12/09 07:05:13;;;;;;;;;;;5.40;99.90;;;;;;4973236;28;19923;-74
2022/12/09 07:07:39;;;;;;;;;;;5.40;99.90;;;;;;4969950;28;20505;-73
2022/12/09 07:10:05;;;;;;;;;;;5.40;99.90;;;;;;4965383;28;20065;-75
2022/12/09 07:12:31;;;;;;;;;;;5.40;99.90;;;;;;4967979;28;20308;-74
2022/12/09 07:14:56;;;;;;;;;;;5.40;99.90;;;;;;4970252;28;19925;-74
2022/12/09 07:17:22;;;;;;;;;;;5.30;99.90;;;;;;4973520;28;20009;-75
2022/12/09 07:19:47;;;;;;;;;;;5.50;99.90;;;;;;4971347;28;19995;-74
2022/12/09 07:22:13;;;;;;;;;;;5.50;99.90;;;;;;4969637;28;19994;-75
2022/12/09 07:24:39;;;;;;;;;;;5.50;99.90;;;;;;4970741;28;19910;-75
2022/12/09 07:27:06;;;;;;;;;;;5.50;99.90;;;;;;4970535;28;20424;-75
2022/12/09 07:29:32;;;;;;;;;;;5.50;99.90;;;;;;4969480;28;19960;-75
2022/12/09 07:31:58;;;;;;;;;;;5.30;99.90;;;;;;4970468;28;19914;-75
2022/12/09 07:34:23;;;;;;;;;;;5.30;99.90;;;;;;4966411;28;20038;-74
2022/12/09 07:36:49;;;;;;;;;;;5.30;99.90;;;;;;4969297;28;19957;-74
2022/12/09 07:39:16;;;;;;;;;;;5.30;99.90;;;;;;4967821;28;19917;-75
2022/12/09 07:41:41;;;;;;;;;;;5.40;99.90;;;;;;4976629;28;19910;-76
2022/12/09 07:44:07;;;;;;;;;;;5.20;99.90;;;;;;4972335;28;19981;-76
2022/12/09 07:46:33;;;;;;;;;;;5.10;99.90;;;;;;4970435;28;19933;-75
2022/12/09 07:49:00;;;;;;;;;;;5.10;99.90;;;;;;4990134;28;19968;-75
2022/12/09 07:51:25;;;;;;;;;;;5.20;99.90;;;;;;4981037;28;20278;-75
2022/12/09 07:53:51;;;;;;;;;;;5.40;99.90;;;;;;4990284;28;19910;-75
2022/12/09 07:56:17;;;;;;;;;;;5.40;99.90;;;;;;4977302;28;20363;-78
2022/12/09 07:58:43;;;;;;;;;;;5.30;99.90;;;;;;4978597;28;19910;-74
2022/12/09 08:01:29;;;;;;;;;;;5.30;99.90;;;;;;4976960;28;20343;-75
2022/12/09 08:03:55;;;;;;;;;;;5.20;99.90;;;;;;4980277;28;19914;-78
2022/12/09 08:06:22;;;;;;;;;;;5.30;99.90;;;;;;4988659;28;19910;-77
2022/12/09 08:08:48;;;;;;;;;;;5.40;99.90;;;;;;4976493;28;19915;-77
2022/12/09 08:11:15;;;;;;;;;;;5.40;99.90;;;;;;4974027;28;20577;-75
2022/12/09 08:13:41;;;;;;;;;;;5.40;99.90;;;;;;4973931;28;19910;-74
2022/12/09 08:16:08;;;;;;;;;;;5.40;99.90;;;;;;4975903;28;19992;-76
2022/12/09 08:18:34;;;;;;;;;;;5.40;99.90;;;;;;4967768;28;20359;-76
2022/12/09 08:21:02;;;;;;;;;;;5.40;99.90;;;;;;4981638;28;19898;-75
2022/12/09 08:23:28;;;;;;;;;;;5.50;99.90;;;;;;4999222;28;19918;-75
2022/12/09 08:25:54;;;;;;;;;;;5.50;99.90;;;;;;4973894;28;19910;-75
2022/12/09 08:28:20;;;;;;;;;;;5.60;99.90;;;;;;4971219;28;19918;-74
2022/12/09 08:30:45;;;;;;;;;;;5.70;99.90;;;;;;4978737;28;19910;-74
2022/12/09 08:33:11;;;;;;;;;;;5.70;99.90;;;;;;4964151;28;20604;-74
2022/12/09 08:35:36;;;;;;;;;;;5.70;99.90;;;;;;4964087;28;19945;-76
2022/12/09 08:38:02;;;;;;;;;;;5.80;99.90;;;;;;4968495;28;19946;-74
2022/12/09 08:40:27;;;;;;;;;;;5.70;99.90;;;;;;4965526;28;20474;-75
2022/12/09 08:42:53;;;;;;;;;;;5.70;99.90;;;;;;4970322;28;20599;-75
2022/12/09 08:45:18;;;;;;;;;;;5.70;99.90;;;;;;4965854;28;20391;-74
2022/12/09 08:47:44;;;;;;;;;;;5.70;99.90;;;;;;4988287;28;20049;-75
2022/12/09 08:50:09;;;;;;;;;;;5.70;99.90;;;;;;4980118;28;19909;-75
2022/12/09 08:52:35;;;;;;;;;;;6.00;99.90;;;;;;4972443;28;19942;-75
2022/12/09 08:55:00;;;;;;;;;;;6.00;99.90;;;;;;4983986;28;19914;-75
2022/12/09 08:57:27;;;;;;;;;;;6.00;99.90;;;;;;4967931;28;19914;-76
2022/12/09 08:59:52;;;;;;;;;;;6.10;99.90;;;;;;4982585;28;19914;-76
2022/12/09 09:02:18;;;;;;;;;;;6.20;99.90;;;;;;4970206;28;20596;-75
2022/12/09 09:04:44;;;;;;;;;;;6.40;99.90;;;;;;4998725;28;19972;-75
2022/12/09 09:07:10;;;;;;;;;;;6.40;99.90;;;;;;4958153;28;19914;-74
2022/12/09 09:09:36;;;;;;;;;;;6.50;99.90;;;;;;4974196;28;20392;-74
2022/12/09 09:12:02;;;;;;;;;;;6.60;99.90;;;;;;4962570;28;19946;-76
2022/12/09 09:14:27;;;;;;;;;;;6.60;99.90;;;;;;4985087;28;19991;-76
2022/12/09 09:16:53;;;;;;;;;;;6.70;99.90;;;;;;4976791;28;19957;-75
2022/12/09 09:19:19;;;;;;;;;;;6.70;99.90;;;;;;4991085;28;20368;-75
2022/12/09 09:21:45;;;;;;;;;;;6.80;99.90;;;;;;4986387;28;20284;-76
2022/12/09 09:24:11;;;;;;;;;;;6.80;99.90;;;;;;4981735;28;20410;-75
2022/12/09 09:26:41;;;;;;;;;;;6.80;99.90;;;;;;4970615;28;19910;-75
2022/12/09 09:29:07;;;;;;;;;;;6.80;99.90;;;;;;4967900;28;20363;-75
2022/12/09 09:31:33;;;;;;;;;;;6.90;99.90;;;;;;4975597;28;19917;-76
2022/12/09 09:33:59;;;;;;;;;;;6.90;99.90;;;;;;4980166;28;19913;-74
2022/12/09 09:36:24;;;;;;;;;;;7.00;99.90;;;;;;4977733;28;19936;-74
2022/12/09 09:38:51;;;;;;;;;;;7.00;99.90;;;;;;4978213;28;19966;-75
2022/12/09 09:41:32;;;;;;;;;;;7.10;99.90;;;;;;4977605;28;19914;-74
2022/12/09 09:43:58;;;;;;;;;;;7.10;99.90;;;;;;4976301;28;19913;-76
2022/12/09 09:46:33;;;;;;;;;;;7.20;99.90;;;;;;4981056;28;19910;-74
2022/12/09 09:48:59;;;;;;;;;;;7.20;99.90;;;;;;4975542;28;19917;-75
2022/12/09 09:51:25;;;;;;;;;;;7.20;99.90;;;;;;4973725;28;19914;-75
2022/12/09 09:53:51;;;;;;;;;;;7.20;99.90;;;;;;4974078;28;20358;-75
2022/12/09 09:56:26;;;;;;;;;;;7.20;99.90;;;;;;4978310;28;20375;-77
2022/12/09 09:59:00;;;;;;;;;;;7.30;99.90;;;;;;4971427;28;19910;-74
2022/12/09 10:01:30;;;;;;;;;;;7.00;99.90;;;;;;4975679;28;19922;-75
2022/12/09 10:04:14;;;;;;;;;;;7.00;99.90;;;;;;4959667;28;19910;-74
2022/12/09 10:06:48;;;;;;;;;;;7.10;99.90;;;;;;4969644;28;19916;-74
2022/12/09 10:09:25;;;;;;;;;;;7.10;99.90;;;;;;4971942;28;19910;-75
2022/12/09 10:11:54;;;;;;;;;;;7.20;99.90;;;;;;4989074;28;20034;-74
2022/12/09 10:14:38;;;;;;;;;;;7.10;99.90;;;;;;5010544;28;19990;-77
2022/12/09 10:17:09;;;;;;;;;;;7.00;99.90;;;;;;4978551;28;19910;-73
2022/12/09 10:19:43;;;;;;;;;;;7.00;99.90;;;;;;4972022;28;19917;-75
2022/12/09 10:22:14;;;;;;;;;;;7.00;99.90;;;;;;4971575;28;20000;-74
2022/12/09 10:24:45;;;;;;;;;;;7.10;99.90;;;;;;4971208;28;19929;-76
2022/12/09 10:27:10;;;;;;;;;;;7.00;99.90;;;;;;4969125;28;19937;-75
2022/12/09 10:29:44;;;;;;;;;;;7.10;99.90;;;;;;4974888;28;19996;-76
2022/12/09 10:32:13;;;;;;;;;;;6.60;99.90;;;;;;4964210;28;19922;-76
2022/12/09 10:34:39;;;;;;;;;;;6.30;99.90;;;;;;4973373;28;20027;-75
2022/12/09 10:37:04;;;;;;;;;;;6.20;99.90;;;;;;4978239;28;20250;-77
2022/12/09 10:39:32;;;;;;;;;;;6.20;99.90;;;;;;4974116;28;19914;-76
2022/12/09 10:45:03;;;;;;;;;;;6.50;99.90;;;;;;4940279;29;19938;-76
2022/12/09 10:47:29;;;;;;;;;;;6.50;99.90;;;;;;4927626;29;19921;-75
2022/12/09 10:49:55;;;;;;;;;;;6.80;99.90;;;;;;4954294;28;19910;-75
2022/12/09 10:52:21;;;;;;;;;;;7.00;99.90;;;;;;4963545;28;20032;-75
2022/12/09 10:54:47;;;;;;;;;;;6.90;99.90;;;;;;4977990;28;19925;-75
2022/12/09 10:57:12;;;;;;;;;;;6.70;99.90;;;;;;4972284;28;19910;-75
2022/12/09 10:59:38;;;;;;;;;;;6.70;99.90;;;;;;4968121;28;20376;-76
2022/12/09 11:02:07;;;;;;;;;;;6.80;99.90;;;;;;4967999;28;19917;-76
2022/12/09 11:04:34;;;;;;;;;;;6.80;99.90;;;;;;4971210;28;19910;-74
2022/12/09 11:07:01;;;;;;;;;;;6.80;99.90;;;;;;4962022;28;19910;-75
2022/12/09 11:09:31;;;;;;;;;;;7.00;99.90;;;;;;4961009;28;20304;-75
2022/12/09 11:11:56;;;;;;;;;;;6.90;99.90;;;;;;4966487;28;20008;-74
2022/12/09 11:14:28;;;;;;;;;;;7.00;99.90;;;;;;4974497;28;20009;-76
2022/12/09 11:16:56;;;;;;;;;;;7.30;99.90;;;;;;4984311;28;20118;-75
2022/12/09 11:19:35;;;;;;;;;;;7.60;99.90;;;;;;4957587;28;19937;-74
2022/12/09 11:22:19;;;;;;;;;;;7.70;99.90;;;;;;4963258;28;19957;-74
2022/12/09 11:24:45;;;;;;;;;;;7.40;99.90;;;;;;4977883;28;19910;-77
2022/12/09 11:27:30;;;;;;;;;;;7.50;99.90;;;;;;4960119;28;19921;-75
2022/12/09 11:30:13;;;;;;;;;;;7.70;99.90;;;;;;4962031;28;19989;-76
2022/12/09 11:32:51;;;;;;;;;;;7.70;99.90;;;;;;4961288;28;20355;-75
2022/12/09 11:35:18;;;;;;;;;;;7.90;99.90;;;;;;4972029;28;19918;-76
2022/12/09 11:37:43;;;;;;;;;;;8.20;99.90;;;;;;4973059;28;20292;-75
2022/12/09 11:40:14;;;;;;;;;;;8.10;99.90;;;;;;4969112;28;20368;-75
2022/12/09 11:42:40;;;;;;;;;;;8.10;99.90;;;;;;4974511;28;19916;-74
2022/12/09 11:45:26;;;;;;;;;;;8.50;99.90;;;;;;4968913;28;19910;-77
2022/12/09 11:48:00;;;;;;;;;;;8.70;99.90;;;;;;4991281;28;19918;-75
2022/12/09 11:50:30;;;;;;;;;;;8.80;99.90;;;;;;4971780;28;19917;-76
2022/12/09 11:53:10;;;;;;;;;;;9.00;99.90;;;;;;4972570;28;19920;-77
2022/12/09 11:55:42;;;;;;;;;;;8.70;99.90;;;;;;4965735;28;19924;-76
2022/12/09 11:58:10;;;;;;;;;;;8.90;99.90;;;;;;4978006;28;20319;-75
2022/12/09 12:00:38;;;;;;;;;;;9.30;99.90;;;;;;4976999;28;20016;-77
2022/12/09 12:03:10;;;;;;;;;;;9.40;99.90;;;;;;4964931;28;19914;-75
2022/12/09 12:05:40;;;;;;;;;;;9.00;99.90;;;;;;4966542;28;19960;-75
2022/12/09 12:08:06;;;;;;;;;;;9.00;99.90;;;;;;4976089;28;19910;-77
2022/12/09 12:10:36;;;;;;;;;;;9.00;99.90;;;;;;4975884;28;19911;-74
2022/12/09 12:13:07;;;;;;;;;;;9.10;99.90;;;;;;4977556;28;19917;-75
2022/12/09 12:15:46;;;;;;;;;;;8.80;99.90;;;;;;4972504;28;19944;-75
2022/12/09 12:18:15;;;;;;;;;;;8.70;99.90;;;;;;4960896;28;20266;-76
2022/12/09 12:20:41;;;;;;;;;;;8.90;99.90;;;;;;4979727;28;20467;-75
2022/12/09 12:23:19;;;;;;;;;;;9.20;99.90;;;;;;4968636;28;19914;-77
2022/12/09 12:25:50;;;;;;;;;;;9.30;99.90;;;;;;5003396;28;19911;-76
2022/12/09 12:28:34;;;;;;;;;;;9.10;99.90;;;;;;4983393;28;19917;-76
2022/12/09 12:31:02;;;;;;;;;;;9.20;99.90;;;;;;4962151;28;20179;-76
2022/12/09 12:33:36;;;;;;;;;;;9.40;99.90;;;;;;4974274;28;20453;-75
2022/12/09 12:36:08;;;;;;;;;;;9.30;99.90;;;;;;4962350;28;19918;-76
2022/12/09 12:38:39;;;;;;;;;;;9.20;99.90;;;;;;4970858;28;19910;-76
2022/12/09 12:41:11;;;;;;;;;;;9.10;99.90;;;;;;4970987;28;20350;-75
2022/12/09 12:46:20;;;;;;;;;;;9.10;99.90;;;;;;4968985;28;20296;-75
2022/12/09 12:48:58;;;;;;;;;;;9.30;99.90;;;;;;4970230;28;19911;-75
2022/12/09 12:51:47;;;;;;;;;;;9.30;99.90;;;;;;4979515;28;20387;-75
2022/12/09 12:54:32;;;;;;;;;;;9.20;99.90;;;;;;4962973;28;19910;-76
2022/12/09 12:57:27;;;;;;;;;;;9.10;99.90;;;;;;4963446;28;20234;-75
2022/12/09 12:59:52;;;;;;;;;;;9.00;99.90;;;;;;4958483;28;19924;-75
2022/12/09 13:02:21;;;;;;;;;;;9.10;99.90;;;;;;4964632;28;19926;-75
2022/12/09 13:05:12;;;;;;;;;;;9.10;99.90;;;;;;4968263;28;20004;-74
2022/12/09 13:07:41;;;;;;;;;;;9.00;99.90;;;;;;4971781;28;20300;-75
2022/12/09 13:10:25;;;;;;;;;;;9.00;99.90;;;;;;4970420;28;19956;-75
2022/12/09 13:12:53;;;;;;;;;;;9.00;99.90;;;;;;4978549;28;19917;-74
2022/12/09 13:15:22;;;;;;;;;;;9.20;99.90;;;;;;4960435;28;19965;-75
2022/12/09 13:17:48;;;;;;;;;;;9.00;99.90;;;;;;4978838;28;19914;-75
2022/12/09 13:20:23;;;;;;;;;;;8.70;99.90;;;;;;4974154;28;20534;-75
2022/12/09 13:22:52;;;;;;;;;;;8.80;99.90;;;;;;4971011;28;19918;-75
2022/12/09 13:25:26;;;;;;;;;;;8.70;99.90;;;;;;4973943;28;19911;-76
2022/12/09 13:28:02;;;;;;;;;;;8.70;99.90;;;;;;4966501;28;20001;-77
2022/12/09 13:30:37;;;;;;;;;;;8.80;99.90;;;;;;4974643;28;19941;-76
2022/12/09 13:33:09;;;;;;;;;;;9.20;99.90;;;;;;4965345;28;20412;-75
2022/12/09 13:35:39;;;;;;;;;;;9.00;99.90;;;;;;4972253;28;20250;-76
2022/12/09 13:38:22;;;;;;;;;;;9.20;99.90;;;;;;4971404;28;19914;-77
2022/12/09 13:40:48;;;;;;;;;;;9.10;99.90;;;;;;4972896;28;19973;-75
2022/12/09 13:43:20;;;;;;;;;;;8.80;99.90;;;;;;4968368;28;19910;-76
2022/12/09 13:45:48;;;;;;;;;;;8.70;99.90;;;;;;4968330;28;19957;-77
2022/12/09 13:48:13;;;;;;;;;;;8.60;99.90;;;;;;4964672;28;20527;-76
2022/12/09 13:50:48;;;;;;;;;;;8.30;99.90;;;;;;4970141;28;19910;-76
2022/12/09 13:53:19;;;;;;;;;;;8.20;99.90;;;;;;4965882;28;19973;-76
2022/12/09 13:56:03;;;;;;;;;;;8.00;99.90;;;;;;4966595;28;20004;-75
2022/12/09 13:58:47;;;;;;;;;;;8.10;99.90;;;;;;4967003;28;20028;-76
2022/12/09 14:01:25;;;;;;;;;;;8.20;99.90;;;;;;4990202;28;19928;-77
2022/12/09 14:04:02;;;;;;;;;;;8.20;99.90;;;;;;4966640;28;20440;-78
2022/12/09 14:06:27;;;;;;;;;;;7.80;99.90;;;;;;4985828;28;19910;-77
2022/12/09 14:08:55;;;;;;;;;;;7.80;99.90;;;;;;4989871;28;20165;-78
2022/12/09 14:11:36;;;;;;;;;;;7.80;99.90;;;;;;4976189;28;19920;-76
2022/12/09 14:14:20;;;;;;;;;;;7.80;99.90;;;;;;4977294;28;19910;-77
2022/12/09 14:16:45;;;;;;;;;;;7.70;99.90;;;;;;4976890;28;20060;-76
2022/12/09 14:19:23;;;;;;;;;;;7.50;99.90;;;;;;4992113;28;19937;-76
2022/12/09 14:22:12;;;;;;;;;;;7.60;99.90;;;;;;4969117;28;19918;-76
2022/12/09 14:24:37;;;;;;;;;;;7.60;99.90;;;;;;4974129;28;19910;-76
2022/12/09 14:27:03;;;;;;;;;;;7.60;99.90;;;;;;4968430;28;19933;-75
2022/12/09 14:29:41;;;;;;;;;;;7.60;99.90;;;;;;4980667;28;19910;-77
2022/12/09 14:32:20;;;;;;;;;;;7.60;99.90;;;;;;4974851;28;19910;-76
2022/12/09 14:35:05;;;;;;;;;;;7.50;99.90;;;;;;4966901;28;20435;-75
2022/12/09 14:37:41;;;;;;;;;;;7.40;99.90;;;;;;4977049;28;19921;-76
2022/12/09 14:40:18;;;;;;;;;;;7.50;99.90;;;;;;4983599;28;19964;-76
2022/12/09 14:42:43;;;;;;;;;;;7.40;99.90;;;;;;4978323;28;19961;-76