Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:51;;;;;;;20.15;8.57;;;6.80;46.90;;;;;;7567944;23;20018;-65
2023/02/11 00:03:53;;;;;;;25.25;8.50;;;6.70;47.10;;;;;;7567967;23;20007;-65
2023/02/11 00:06:54;;;;;;;23.88;9.35;;;6.60;47.20;;;;;;7567876;23;20013;-65
2023/02/11 00:09:55;;;;;;;16.83;8.80;;;6.60;47.30;;;;;;7567721;23;20010;-65
2023/02/11 00:12:56;;;;;;;27.85;11.18;;;6.60;47.40;;;;;;7542374;23;20042;-65
2023/02/11 00:15:57;;;;;;;26.50;10.00;;;6.60;47.50;;;;;;7542007;23;20559;-65
2023/02/11 00:19:00;;;;;;;27.55;10.57;;;6.60;47.70;;;;;;7567264;23;20154;-64
2023/02/11 00:22:01;;;;;;;30.77;11.10;;;6.60;47.90;;;;;;7567895;23;20010;-65
2023/02/11 00:25:02;;;;;;;46.22;12.18;;;6.60;48.10;;;;;;7567775;23;20006;-66
2023/02/11 00:28:03;;;;;;;25.13;11.07;;;6.50;48.30;;;;;;7567319;23;20006;-65
2023/02/11 00:31:04;;;;;;;25.60;11.02;;;6.50;48.30;;;;;;7518391;23;20040;-66
2023/02/11 00:34:05;;;;;;;23.38;11.27;;;6.50;48.60;;;;;;7568168;23;20064;-65
2023/02/11 00:37:06;;;;;;;22.38;9.75;;;6.50;48.60;;;;;;7569819;23;20058;-66
2023/02/11 00:40:08;;;;;;;32.22;10.55;;;6.50;48.80;;;;;;7563386;23;20436;-66
2023/02/11 00:43:09;;;;;;;26.70;11.38;;;6.40;48.90;;;;;;7567561;23;20008;-65
2023/02/11 00:46:11;;;;;;;24.83;11.50;;;6.40;49.00;;;;;;7565698;23;20015;-66
2023/02/11 00:49:12;;;;;;;28.45;9.65;;;6.40;49.10;;;;;;7565214;23;20113;-65
2023/02/11 00:52:13;;;;;;;31.42;10.57;;;6.30;49.10;;;;;;7567424;23;20007;-66
2023/02/11 00:55:15;;;;;;;25.00;9.18;;;6.30;49.30;;;;;;7567297;23;20420;-67
2023/02/11 00:58:16;;;;;;;26.23;9.85;;;6.20;49.50;;;;;;7566986;23;20010;-64
2023/02/11 01:01:17;;;;;;;23.52;9.55;;;6.10;49.70;;;;;;7565623;23;20038;-66
2023/02/11 01:04:18;;;;;;;28.67;9.02;;;6.00;49.90;;;;;;7517936;23;20488;-65
2023/02/11 01:07:19;;;;;;;26.50;9.77;;;5.90;50.20;;;;;;7566623;23;20010;-65
2023/02/11 01:10:20;;;;;;;16.48;9.30;;;5.80;50.40;;;;;;7565588;23;20014;-66
2023/02/11 01:13:21;;;;;;;22.92;9.93;;;5.80;50.60;;;;;;7567208;23;20069;-65
2023/02/11 01:16:22;;;;;;;22.48;11.10;;;5.80;50.60;;;;;;7565562;23;20026;-66
2023/02/11 01:19:23;;;;;;;28.38;11.23;;;5.80;50.60;;;;;;7566856;23;20007;-66
2023/02/11 01:22:24;;;;;;;23.35;10.18;;;5.70;50.60;;;;;;7565432;23;20014;-66
2023/02/11 01:25:25;;;;;;;24.15;10.02;;;5.80;50.70;;;;;;7567234;23;20003;-65
2023/02/11 01:28:28;;;;;;;20.48;10.13;;;5.70;50.80;;;;;;7566660;23;20147;-65
2023/02/11 01:31:30;;;;;;;24.48;10.00;;;5.60;50.90;;;;;;7567020;23;20010;-65
2023/02/11 01:34:31;;;;;;;30.85;11.13;;;5.60;51.00;;;;;;7567175;23;20245;-65
2023/02/11 01:37:33;;;;;;;20.48;9.70;;;5.60;51.00;;;;;;7564979;23;20090;-65
2023/02/11 01:40:34;;;;;;;23.90;11.30;;;5.60;51.70;;;;;;7566755;23;20309;-65
2023/02/11 01:43:39;;;;;;;25.42;10.40;;;5.60;51.10;;;;;;7541174;23;20013;-64
2023/02/11 01:46:41;;;;;;;26.17;10.93;;;5.60;51.10;;;;;;7541211;23;20014;-66
2023/02/11 01:49:46;;;;;;;35.30;11.32;;;5.60;51.30;;;;;;7566359;23;20089;-66
2023/02/11 01:52:47;;;;;;;20.85;11.25;;;5.50;51.40;;;;;;7566956;23;20024;-67
2023/02/11 01:59:26;;;;;;;24.98;10.05;;;5.40;51.70;;;;;;7566398;23;20034;-65
2023/02/11 02:02:37;;;;;;;26.17;11.68;;;5.40;51.80;;;;;;7545399;23;20014;-66
2023/02/11 02:05:38;;;;;;;22.05;10.85;;;5.40;51.90;;;;;;7541328;23;20033;-67
2023/02/11 02:08:49;;;;;;;20.33;9.23;;;5.40;51.80;;;;;;7540715;23;20420;-67
2023/02/11 02:11:50;;;;;;;35.78;10.57;;;5.40;51.80;;;;;;7517374;23;20014;-64
2023/02/11 02:14:51;;;;;;;24.65;9.90;;;5.40;51.90;;;;;;7541974;23;20011;-65
2023/02/11 02:18:19;;;;;;;28.40;12.07;;;5.40;52.10;;;;;;7540376;23;20019;-65
2023/02/11 02:21:39;;;;;;;28.83;11.73;;;5.30;52.20;;;;;;7566482;23;20006;-67
2023/02/11 02:25:01;;;;;;;23.50;11.80;;;5.30;52.80;;;;;;7566596;23;20274;-64
2023/02/11 02:28:49;;;;;;;34.75;12.40;;;5.30;52.30;;;;;;7566021;23;20117;-65
2023/02/11 02:32:14;;;;;;;32.40;11.20;;;5.30;52.40;;;;;;7456902;23;20465;-64
2023/02/11 02:35:43;;;;;;;38.33;13.15;;;5.30;52.40;;;;;;7433511;23;20016;-65
2023/02/11 02:38:49;;;;;;;30.25;10.60;;;5.30;52.40;;;;;;7446974;23;20127;-66
2023/02/11 02:41:52;;;;;;;26.17;12.45;;;5.30;52.40;;;;;;7467921;23;20017;-65
2023/02/11 02:44:55;;;;;;;25.10;11.32;;;5.30;52.60;;;;;;7491655;23;20019;-65
2023/02/11 02:47:57;;;;;;;32.70;13.85;;;5.30;52.70;;;;;;7491149;23;20675;-65
2023/02/11 02:51:16;;;;;;;29.25;13.27;;;5.20;52.70;;;;;;7468048;23;20015;-65
2023/02/11 02:54:26;;;;;;;40.83;13.98;;;5.20;52.70;;;;;;7491706;23;20023;-64
2023/02/11 02:58:00;;;;;;;38.33;14.10;;;5.30;52.70;;;;;;7491273;23;20015;-67
2023/02/11 03:01:09;;;;;;;28.90;12.70;;;5.30;52.60;;;;;;7477359;23;20032;-65
2023/02/11 03:04:28;;;;;;;29.02;13.05;;;5.30;52.50;;;;;;7568763;23;20013;-67
2023/02/11 03:07:44;;;;;;;;;;;5.30;52.50;;;;;;7571662;23;20014;-64
2023/02/11 03:10:49;;;;;;;26.65;9.98;;;5.30;52.50;;;;;;7569717;23;20250;-66
2023/02/11 03:13:53;;;;;;;28.38;11.63;;;5.30;52.40;;;;;;7567060;23;20353;-65
2023/02/11 03:16:57;;;;;;;36.25;11.00;;;5.30;52.40;;;;;;7566835;23;20022;-65
2023/02/11 03:19:58;;;;;;;20.00;9.25;;;5.40;52.50;;;;;;7568458;23;20006;-65
2023/02/11 03:23:27;;;;;;;21.23;10.45;;;5.40;52.50;;;;;;7567356;23;20029;-66
2023/02/11 03:26:38;;;;;;;24.95;9.48;;;5.30;52.40;;;;;;7568880;23;20014;-65
2023/02/11 03:29:58;;;;;;;22.98;9.82;;;5.30;52.60;;;;;;7568531;23;20456;-65
2023/02/11 03:33:21;;;;;;;30.98;11.48;;;5.30;52.70;;;;;;7567292;23;20087;-65
2023/02/11 03:36:31;;;;;;;29.35;9.38;;;5.20;52.80;;;;;;7568469;23;20061;-65
2023/02/11 03:39:37;;;;;;;26.08;9.13;;;5.20;53.00;;;;;;7566232;23;20432;-65
2023/02/11 03:42:52;;;;;;;26.92;10.25;;;5.10;53.10;;;;;;7568321;23;20002;-65
2023/02/11 03:45:55;;;;;;;27.98;10.43;;;5.10;53.20;;;;;;7568321;23;20340;-66
2023/02/11 03:49:00;;;;;;;26.00;10.13;;;5.10;53.30;;;;;;7567989;23;20021;-66
2023/02/11 03:52:04;;;;;;;25.55;10.57;;;5.00;53.30;;;;;;7568391;23;20006;-65
2023/02/11 03:55:12;;;;;;;20.00;7.50;;;5.00;53.40;;;;;;7566529;23;20011;-65
2023/02/11 03:58:13;;;;;;;16.10;5.75;;;5.00;53.50;;;;;;7568031;23;20085;-65
2023/02/11 04:01:15;;;;;;;14.05;6.45;;;4.90;53.60;;;;;;7568503;23;20007;-66
2023/02/11 04:04:16;;;;;;;23.77;9.90;;;4.90;53.70;;;;;;7568257;23;20033;-66
2023/02/11 04:07:17;;;;;;;21.63;10.27;;;4.90;53.80;;;;;;7566367;23;20010;-65
2023/02/11 04:10:18;;;;;;;27.10;10.20;;;4.80;53.90;;;;;;7566641;23;20313;-65
2023/02/11 04:13:19;;;;;;;16.75;8.80;;;4.80;54.10;;;;;;7568262;23;20401;-66
2023/02/11 04:16:20;;;;;;;20.10;8.65;;;4.70;54.30;;;;;;7566542;23;20042;-67
2023/02/11 04:19:21;;;;;;;35.15;11.27;;;4.60;54.50;;;;;;7567793;23;20089;-64
2023/02/11 04:22:22;;;;;;;34.45;11.63;;;4.60;55.10;;;;;;7568041;23;20007;-66
2023/02/11 04:25:24;;;;;;;24.17;9.77;;;4.50;54.70;;;;;;7542204;23;20301;-65
2023/02/11 04:28:28;;;;;;;20.73;9.63;;;4.50;54.90;;;;;;7567476;23;20006;-65
2023/02/11 04:31:29;;;;;;;21.90;9.55;;;4.40;55.00;;;;;;7566669;23;20002;-65
2023/02/11 04:34:30;;;;;;;17.83;7.95;;;4.40;55.10;;;;;;7567864;23;20007;-65
2023/02/11 04:37:31;;;;;;;20.90;10.57;;;4.40;55.10;;;;;;7567492;23;20377;-65
2023/02/11 04:40:32;;;;;;;20.80;8.25;;;4.40;55.10;;;;;;7567501;23;20034;-65
2023/02/11 04:43:33;;;;;;;23.67;8.00;;;4.40;55.20;;;;;;7518131;23;20077;-67
2023/02/11 04:46:34;;;;;;;21.27;9.02;;;4.40;55.30;;;;;;7567520;23;20007;-66
2023/02/11 04:49:35;;;;;;;23.15;9.05;;;4.40;55.40;;;;;;7567153;23;20006;-65
2023/02/11 04:52:36;;;;;;;26.23;10.10;;;4.30;55.50;;;;;;7567578;23;20085;-65
2023/02/11 04:55:37;;;;;;;21.90;9.15;;;4.30;55.60;;;;;;7567491;23;20010;-64
2023/02/11 04:58:38;;;;;;;28.65;10.45;;;4.30;55.60;;;;;;7541394;23;20011;-65
2023/02/11 05:01:39;;;;;;;21.73;8.40;;;4.30;55.60;;;;;;7567527;23;20003;-65
2023/02/11 05:04:40;;;;;;;28.40;11.25;;;4.30;55.60;;;;;;7567215;23;20014;-65
2023/02/11 05:07:41;;;;;;;22.13;8.80;;;4.30;55.50;;;;;;7567116;23;20309;-65
2023/02/11 05:10:46;;;;;;;25.70;10.93;;;4.40;55.40;;;;;;7567092;23;20007;-67
2023/02/11 05:14:22;;;;;;;27.92;10.13;;;4.40;55.30;;;;;;7568059;23;20016;-65
2023/02/11 05:17:51;;;;;;;20.13;8.05;;;4.50;55.20;;;;;;7563392;23;20023;-65
2023/02/11 05:20:52;;;;;;;20.35;7.78;;;4.50;55.10;;;;;;7542212;23;20030;-66
2023/02/11 05:23:53;;;;;;;22.45;9.10;;;4.50;55.10;;;;;;7568329;23;20002;-65
2023/02/11 05:26:53;;;;;;;20.98;9.05;;;4.50;55.10;;;;;;7569047;23;20014;-65
2023/02/11 05:29:55;;;;;;;21.10;9.52;;;4.50;55.10;;;;;;7543528;23;20018;-65
2023/02/11 05:32:56;;;;;;;16.23;8.82;;;4.50;55.20;;;;;;7568748;23;20073;-66
2023/02/11 05:35:59;;;;;;;32.78;11.65;;;4.50;55.40;;;;;;7568208;23;20014;-66
2023/02/11 05:39:00;;;;;;;17.67;7.82;;;4.50;55.40;;;;;;7546495;23;20013;-66
2023/02/11 05:42:01;;;;;;;29.10;10.02;;;4.40;55.50;;;;;;7567264;23;20003;-67
2023/02/11 05:45:02;;;;;;;19.40;9.25;;;4.40;55.60;;;;;;7566692;23;20077;-66
2023/02/11 05:48:03;;;;;;;23.25;9.48;;;4.30;55.70;;;;;;7566520;23;20086;-64
2023/02/11 05:51:04;;;;;;;12.70;6.68;;;4.30;55.70;;;;;;7566750;23;20006;-65
2023/02/11 05:54:05;;;;;;;19.42;7.30;;;4.40;55.80;;;;;;7567324;23;20029;-66
2023/02/11 05:57:06;;;;;;;24.98;8.93;;;4.40;55.80;;;;;;7564466;23;20015;-65
2023/02/11 06:00:09;;;;;;;24.95;8.93;;;4.40;55.70;;;;;;7566697;23;20006;-66
2023/02/11 06:03:16;;;;;;;20.42;8.38;;;4.30;55.70;;;;;;7566663;23;20352;-66
2023/02/11 06:06:17;;;;;;;25.88;10.77;;;4.30;55.80;;;;;;7565394;23;20035;-65
2023/02/11 06:09:18;;;;;;;20.65;9.18;;;4.30;55.80;;;;;;7564591;23;20014;-67
2023/02/11 06:12:19;;;;;;;25.85;9.63;;;4.30;55.90;;;;;;7566913;23;20458;-65
2023/02/11 06:15:20;;;;;;;16.30;8.90;;;4.30;55.80;;;;;;7565226;23;20073;-65
2023/02/11 06:18:21;;;;;;;24.48;10.68;;;4.20;55.90;;;;;;7564853;23;20465;-65
2023/02/11 06:21:22;;;;;;;22.08;10.15;;;4.20;56.00;;;;;;7566565;23;20101;-66
2023/02/11 06:24:23;;;;;;;18.58;8.45;;;4.20;56.00;;;;;;7566722;23;20070;-65
2023/02/11 06:27:24;;;;;;;14.27;7.85;;;4.20;56.00;;;;;;7564796;23;20011;-67
2023/02/11 06:30:25;;;;;;;18.15;7.15;;;4.20;56.00;;;;;;7566878;23;20328;-66
2023/02/11 06:33:27;;;;;;;16.60;8.80;;;4.20;55.90;;;;;;7565020;23;20007;-66
2023/02/11 06:36:28;;;;;;;18.48;8.27;;;4.20;55.90;;;;;;7565100;23;20015;-66
2023/02/11 06:39:29;;;;;;;25.08;8.85;;;4.20;55.90;;;;;;7519145;23;20010;-65
2023/02/11 06:42:30;;;;;;;17.33;7.70;;;4.20;55.90;;;;;;7567886;23;20056;-66
2023/02/11 06:45:31;;;;;;;23.60;8.23;;;4.20;55.90;;;;;;7543427;23;20014;-65
2023/02/11 06:48:32;;;;;;;21.35;9.30;;;4.20;55.90;;;;;;7567392;23;20395;-65
2023/02/11 06:51:34;;;;;;;33.30;9.57;;;4.20;55.90;;;;;;7569158;23;20029;-65
2023/02/11 06:54:35;;;;;;;20.50;10.27;;;4.20;55.90;;;;;;7569034;23;20007;-66
2023/02/11 06:57:36;;;;;;;22.63;8.82;;;4.20;55.80;;;;;;7568414;23;20459;-66
2023/02/11 07:00:37;;;;;;;15.10;8.07;;;4.30;55.90;;;;;;7569691;23;20029;-65
2023/02/11 07:03:44;;;;;;;18.70;8.70;;;4.30;55.80;;;;;;7567581;23;20338;-65
2023/02/11 07:06:45;;;;;;;24.92;9.55;;;4.30;55.70;;;;;;7567371;23;20021;-67
2023/02/11 07:09:46;;;;;;;23.38;8.20;;;4.30;55.60;;;;;;7568541;23;20538;-67
2023/02/11 07:12:48;;;;;;;17.90;8.40;;;4.40;55.60;;;;;;7567284;23;20010;-67
2023/02/11 07:15:49;;;;;;;20.20;9.07;;;4.40;55.60;;;;;;7569072;23;20010;-66
2023/02/11 07:18:50;;;;;;;22.13;8.05;;;4.50;55.70;;;;;;7567164;23;20006;-66
2023/02/11 07:21:51;;;;;;;24.70;9.25;;;4.60;55.60;;;;;;7569175;23;20002;-65
2023/02/11 07:24:52;;;;;;;18.90;8.00;;;4.60;55.30;;;;;;7568834;23;20333;-67
2023/02/11 07:27:53;;;;;;;18.23;7.93;;;4.60;55.20;;;;;;7568404;23;20420;-66
2023/02/11 07:30:54;;;;;;;18.33;8.32;;;4.70;55.20;;;;;;7568920;23;20014;-65
2023/02/11 07:33:58;;;;;;;20.58;8.93;;;4.60;55.20;;;;;;7568842;23;20010;-66
2023/02/11 07:36:59;;;;;;;17.02;8.73;;;4.70;55.20;;;;;;7568414;23;20018;-65
2023/02/11 07:40:00;;;;;;;31.27;8.15;;;4.70;55.10;;;;;;7568478;23;20327;-66
2023/02/11 07:43:01;;;;;;;23.90;9.43;;;4.60;55.00;;;;;;7542925;23;20014;-66
2023/02/11 07:46:04;;;;;;;23.52;9.00;;;4.60;55.10;;;;;;7568482;23;20038;-66
2023/02/11 07:49:05;;;;;;;28.88;10.57;;;4.50;55.20;;;;;;7569987;23;20037;-65
2023/02/11 07:52:06;;;;;;;19.98;8.73;;;4.50;55.30;;;;;;7571696;23;20029;-65
2023/02/11 07:55:08;;;;;;;15.30;6.72;;;4.50;55.50;;;;;;7568398;23;20086;-66
2023/02/11 07:58:09;;;;;;;25.13;10.27;;;4.50;55.50;;;;;;7567872;23;20022;-65
2023/02/11 08:01:13;;;;;;;31.65;10.05;;;4.50;55.50;;;;;;7568247;23;20007;-66
2023/02/11 08:04:14;;;;;;;22.27;10.38;;;4.50;55.50;;;;;;7542313;23;20137;-67
2023/02/11 08:07:16;;;;;;;22.60;10.00;;;4.50;55.50;;;;;;7568067;23;20010;-67
2023/02/11 08:10:17;;;;;;;20.42;10.25;;;4.60;55.50;;;;;;7568170;23;20002;-66
2023/02/11 08:13:18;;;;;;;20.55;9.88;;;4.60;55.50;;;;;;7568333;23;20006;-66
2023/02/11 08:16:28;;;;;;;18.00;8.98;;;4.70;55.40;;;;;;7567966;23;20467;-67
2023/02/11 08:19:29;;;;;;;18.60;9.32;;;4.80;55.20;;;;;;7568468;23;20006;-66
2023/02/11 08:22:31;;;;;;;22.35;8.77;;;4.80;55.10;;;;;;7574201;23;20013;-66
2023/02/11 08:25:33;;;;;;;37.33;11.00;;;4.80;55.10;;;;;;7544951;23;20007;-66
2023/02/11 08:28:36;;;;;;;27.50;7.43;;;4.90;55.10;;;;;;7568021;23;20003;-66
2023/02/11 08:31:40;;;;;;;28.83;9.63;;;4.90;55.00;;;;;;7566813;23;20397;-67
2023/02/11 08:34:41;;;;;;;28.55;8.07;;;4.90;54.80;;;;;;7567659;23;20018;-66
2023/02/11 08:37:42;;;;;;;19.30;9.05;;;5.00;54.70;;;;;;7541990;23;20058;-65
2023/02/11 08:40:43;;;;;;;20.00;8.50;;;5.10;54.60;;;;;;7567449;23;20011;-66
2023/02/11 08:43:45;;;;;;;21.42;8.23;;;5.20;54.40;;;;;;7542273;23;20335;-66
2023/02/11 08:46:47;;;;;;;14.32;7.20;;;5.30;54.20;;;;;;7541879;23;20102;-66
2023/02/11 08:49:48;;;;;;;29.00;10.00;;;5.40;53.90;;;;;;7541728;23;20014;-66
2023/02/11 08:52:51;;;;;;;22.98;10.45;;;5.40;53.70;;;;;;7567779;23;20006;-65
2023/02/11 08:55:54;;;;;;;28.02;10.07;;;5.50;53.70;;;;;;7542041;23;20455;-67
2023/02/11 08:58:55;;;;;;;26.30;10.85;;;5.60;53.40;;;;;;7566817;23;20007;-67
2023/02/11 09:01:56;;;;;;;21.92;9.73;;;5.80;53.40;;;;;;7517818;23;20010;-67
2023/02/11 09:04:57;;;;;;;20.55;8.27;;;5.90;53.30;;;;;;7567266;23;20015;-67
2023/02/11 09:07:58;;;;;;;20.33;9.52;;;6.00;52.90;;;;;;7541754;23;20007;-68
2023/02/11 09:10:59;;;;;;;28.25;10.38;;;6.10;52.60;;;;;;7541759;23;20014;-64
2023/02/11 09:14:02;;;;;;;23.90;10.15;;;6.20;52.30;;;;;;7566981;23;20017;-65
2023/02/11 09:17:03;;;;;;;19.92;10.13;;;6.20;51.90;;;;;;7566663;23;20029;-66
2023/02/11 09:20:04;;;;;;;28.50;11.82;;;6.30;51.80;;;;;;7567086;23;20014;-67
2023/02/11 09:23:06;;;;;;;33.33;10.38;;;6.30;51.90;;;;;;7541274;23;20013;-66
2023/02/11 09:26:10;;;;;;;22.88;11.38;;;6.40;51.70;;;;;;7567136;23;20058;-67
2023/02/11 09:29:12;;;;;;;22.48;10.18;;;6.40;51.50;;;;;;7541179;23;20452;-65
2023/02/11 09:32:13;;;;;;;29.33;11.38;;;6.40;51.50;;;;;;7541890;23;20006;-68
2023/02/11 09:35:14;;;;;;;29.80;10.18;;;6.50;51.50;;;;;;7541160;23;20018;-66
2023/02/11 09:38:16;;;;;;;25.60;11.23;;;6.50;51.50;;;;;;7540815;23;20024;-65
2023/02/11 09:41:23;;;;;;;29.63;11.07;;;6.60;51.50;;;;;;7566612;23;20006;-66
2023/02/11 09:44:31;;;;;;;20.05;8.60;;;6.70;51.30;;;;;;7566560;23;20053;-66
2023/02/11 09:47:34;;;;;;;;;;;6.80;51.10;;;;;;7541166;23;20021;-65
2023/02/11 09:50:39;;;;;;;22.05;9.75;;;6.90;50.80;;;;;;7540993;23;20287;-65
2023/02/11 09:53:43;;;;;;;18.83;8.35;;;6.90;50.60;;;;;;7567502;23;20010;-64
2023/02/11 09:56:44;;;;;;;19.33;9.30;;;7.00;50.20;;;;;;7541281;23;20038;-65
2023/02/11 09:59:45;;;;;;;21.88;9.95;;;7.00;50.10;;;;;;7541006;23;20006;-67
2023/02/11 10:02:55;;;;;;;23.45;8.75;;;7.00;49.80;;;;;;7517105;23;20499;-65
2023/02/11 10:06:14;;;;;;;18.88;8.73;;;7.10;49.60;;;;;;7540665;23;20057;-67
2023/02/11 10:09:44;;;;;;;21.58;9.57;;;7.20;49.60;;;;;;7540224;23;20496;-67
2023/02/11 10:12:51;;;;;;;16.90;7.95;;;7.30;49.20;;;;;;7540856;23;20312;-65
2023/02/11 10:16:13;;;;;;;23.90;10.02;;;7.40;48.20;;;;;;7540761;23;20101;-66
2023/02/11 10:19:42;;;;;;;20.55;8.70;;;7.50;48.10;;;;;;7566037;23;20006;-66
2023/02/11 10:23:09;;;;;;;29.70;10.32;;;7.70;48.10;;;;;;7566284;23;20006;-66
2023/02/11 10:26:16;;;;;;;17.73;8.07;;;8.00;47.60;;;;;;7562247;23;20045;-66
2023/02/11 10:29:41;;;;;;;23.30;7.95;;;8.20;46.90;;;;;;7565577;23;20010;-65
2023/02/11 10:32:53;;;;;;;23.75;9.00;;;8.60;46.30;;;;;;7566256;23;20054;-65
2023/02/11 10:35:54;;;;;;;20.45;9.05;;;9.10;45.70;;;;;;7566522;23;20149;-65
2023/02/11 10:38:58;;;;;;;21.80;8.35;;;9.50;44.90;;;;;;7544367;23;20617;-65
2023/02/11 10:42:04;;;;;;;18.83;9.18;;;9.70;44.50;;;;;;7540544;23;20078;-65
2023/02/11 10:45:06;;;;;;;23.00;9.27;;;10.00;44.10;;;;;;7564584;23;20507;-65
2023/02/11 10:48:38;;;;;;;23.33;10.27;;;10.20;43.70;;;;;;7564348;23;20010;-67
2023/02/11 10:51:40;;;;;;;19.25;8.95;;;10.40;43.10;;;;;;7566088;23;20447;-66
2023/02/11 10:54:41;;;;;;;19.77;9.00;;;10.60;42.80;;;;;;7566637;23;20332;-65
2023/02/11 10:58:01;;;;;;;23.60;8.68;;;10.70;42.10;;;;;;7565499;23;20014;-66
2023/02/11 11:01:03;;;;;;;16.30;8.50;;;10.70;42.10;;;;;;7564959;23;20026;-66
2023/02/11 11:04:04;;;;;;;24.83;9.45;;;10.90;42.00;;;;;;7564843;23;20006;-66
2023/02/11 11:07:29;;;;;;;17.33;9.00;;;11.00;41.60;;;;;;7565655;23;20010;-65
2023/02/11 11:10:42;;;;;;;15.43;6.97;;;11.20;41.10;;;;;;7455746;23;20022;-65
2023/02/11 11:13:52;;;;;;;21.58;8.85;;;11.40;39.80;;;;;;7432594;23;20020;-66
2023/02/11 11:16:53;;;;;;;33.53;13.18;;;11.60;39.10;;;;;;7456591;23;20454;-65
2023/02/11 11:20:15;;;;;;;21.75;10.05;;;11.80;39.60;;;;;;7460475;23;20111;-65
2023/02/11 11:23:17;;;;;;;24.40;9.82;;;12.00;38.50;;;;;;7459983;23;20432;-65
2023/02/11 11:26:19;;;;;;;19.63;8.10;;;12.40;37.90;;;;;;7458310;23;20406;-66
2023/02/11 11:29:44;;;;;;;29.40;10.20;;;12.60;37.00;;;;;;7434129;23;20521;-66
2023/02/11 11:32:46;;;;;;;19.38;8.52;;;12.90;36.90;;;;;;7434236;23;20039;-65
2023/02/11 11:36:09;;;;;;;22.67;9.05;;;13.30;36.30;;;;;;7434933;23;20038;-67
2023/02/11 11:39:31;;;;;;;30.35;12.32;;;13.80;35.10;;;;;;7434025;23;20464;-66
2023/02/11 11:42:34;;;;;;;28.60;10.35;;;14.10;34.40;;;;;;7458187;23;20030;-66
2023/02/11 11:45:35;;;;;;;25.05;10.68;;;14.50;33.80;;;;;;7458154;23;20347;-66
2023/02/11 11:48:37;;;;;;;23.02;9.65;;;15.00;33.40;;;;;;7565175;23;20011;-66
2023/02/11 11:51:42;;;;;;;23.00;9.27;;;15.40;32.60;;;;;;7568339;23;20097;-67
2023/02/11 11:54:52;;;;;;;31.08;10.30;;;15.80;31.30;;;;;;7567837;23;20014;-65
2023/02/11 11:57:53;;;;;;;21.67;9.05;;;16.10;31.30;;;;;;7567231;23;20393;-67
2023/02/11 12:01:07;;;;;;;19.70;8.55;;;16.50;30.40;;;;;;7567622;23;20464;-66
2023/02/11 12:04:35;;;;;;;25.92;9.40;;;16.80;29.90;;;;;;7568126;23;20014;-65
2023/02/11 12:07:36;;;;;;;17.38;8.57;;;17.10;29.40;;;;;;7567477;23;20007;-65
2023/02/11 12:11:13;;;;;;;23.63;9.88;;;17.50;29.30;;;;;;7567197;23;20310;-67
2023/02/11 12:14:27;;;;;;;20.65;8.73;;;18.00;28.50;;;;;;7565802;23;20018;-66
2023/02/11 12:17:55;;;;;;;16.80;8.88;;;18.50;27.90;;;;;;7567064;23;20006;-66
2023/02/11 12:21:18;;;;;;;23.50;7.95;;;18.80;27.10;;;;;;7567240;23;20082;-66
2023/02/11 12:24:37;;;;;;;16.83;7.90;;;18.40;26.90;;;;;;7567413;23;20463;-67
2023/02/11 12:28:01;;;;;;;24.33;8.18;;;17.80;27.70;;;;;;7565774;23;20015;-66
2023/02/11 12:31:17;;;;;;;14.48;7.90;;;17.40;27.80;;;;;;7555616;23;20089;-66
2023/02/11 12:34:49;;;;;;;20.02;8.77;;;16.90;27.90;;;;;;7565709;23;20042;-66
2023/02/11 12:38:08;;;;;;;17.65;8.55;;;16.40;28.40;;;;;;7566949;23;20030;-67
2023/02/11 12:43:14;;;;;;;18.27;8.82;;;16.20;28.90;;;;;;7541412;23;20077;-67
2023/02/11 12:45:06;;;;;;;37.17;8.55;;;16.00;29.20;;;;;;7566662;23;20077;-66
2023/02/11 12:48:28;;;;;;;26.17;10.40;;;15.80;29.50;;;;;;7566694;23;20011;-67
2023/02/11 12:52:03;;;;;;;20.27;8.48;;;15.70;29.50;;;;;;7566901;23;20010;-67
2023/02/11 12:55:16;;;;;;;19.33;7.60;;;15.50;29.50;;;;;;7566733;23;20034;-66
2023/02/11 12:58:22;;;;;;;19.13;8.77;;;15.20;29.10;;;;;;7566483;23;20025;-66
2023/02/11 13:01:31;;;;;;;21.30;7.97;;;15.00;29.40;;;;;;7543830;23;20017;-65
2023/02/11 13:04:37;;;;;;;19.00;7.85;;;14.70;29.80;;;;;;7497667;23;20006;-66
2023/02/11 13:07:42;;;;;;;23.27;9.23;;;14.40;30.10;;;;;;7542596;23;20014;-64
2023/02/11 13:10:48;;;;;;;20.63;7.65;;;14.10;30.10;;;;;;7566581;23;20010;-65
2023/02/11 13:14:03;;;;;;;24.20;9.27;;;14.10;30.80;;;;;;7566328;23;20085;-65
2023/02/11 13:17:35;;;;;;;22.48;8.63;;;13.50;31.10;;;;;;7565205;23;20014;-66
2023/02/11 13:21:01;;;;;;;18.48;8.70;;;13.30;31.70;;;;;;7541042;23;20014;-68
2023/02/11 13:24:33;;;;;;;19.48;8.77;;;13.20;32.10;;;;;;7566636;23;20104;-67
2023/02/11 13:28:01;;;;;;;21.98;8.60;;;13.10;32.50;;;;;;7566528;23;20309;-66
2023/02/11 13:31:05;;;;;;;19.50;8.93;;;12.90;32.60;;;;;;7566186;23;20033;-66
2023/02/11 13:34:45;;;;;;;23.25;8.88;;;12.80;32.90;;;;;;7541011;23;20372;-65
2023/02/11 13:37:47;;;;;;;20.98;8.73;;;12.80;33.10;;;;;;7565592;23;20112;-66
2023/02/11 13:41:23;;;;;;;23.65;9.43;;;12.80;33.30;;;;;;7566110;23;20015;-66
2023/02/11 13:44:26;;;;;;;17.45;8.25;;;12.80;33.60;;;;;;7540609;23;20448;-66
2023/02/11 13:47:35;;;;;;;29.20;8.80;;;12.90;33.70;;;;;;7565584;23;20097;-67
2023/02/11 13:50:45;;;;;;;37.67;9.88;;;12.90;33.70;;;;;;7566553;23;20338;-66
2023/02/11 13:53:57;;;;;;;25.38;9.43;;;12.90;33.70;;;;;;7566895;23;20010;-65
2023/02/11 13:57:19;;;;;;;25.25;8.98;;;12.90;33.80;;;;;;7566262;23;20014;-66
2023/02/11 14:00:33;;;;;;;19.42;8.65;;;13.00;33.90;;;;;;7540803;23;20503;-66
2023/02/11 14:10:42;;;;;;;20.13;9.75;;;13.10;34.10;;;;;;7566031;23;20440;-66
2023/02/11 14:13:52;;;;;;;28.17;8.90;;;13.00;34.10;;;;;;7565975;23;20016;-66
2023/02/11 14:16:59;;;;;;;23.40;8.55;;;13.00;34.30;;;;;;7540325;23;20038;-66
2023/02/11 14:20:03;;;;;;;19.83;9.00;;;13.00;34.30;;;;;;7566387;23;20016;-66
2023/02/11 14:23:06;;;;;;;23.10;9.63;;;13.00;34.40;;;;;;7517527;23;20002;-66
2023/02/11 14:26:43;;;;;;;17.88;9.90;;;13.00;34.40;;;;;;7572285;23;20014;-66
2023/02/11 14:30:01;;;;;;;25.88;9.48;;;13.10;34.50;;;;;;7568169;23;20498;-68
2023/02/11 14:33:02;;;;;;;27.10;9.23;;;13.10;34.60;;;;;;7566350;23;20149;-66
2023/02/11 14:36:09;;;;;;;23.45;9.73;;;13.10;34.60;;;;;;7540785;23;20142;-67
2023/02/11 14:39:16;;;;;;;21.33;10.40;;;13.10;34.60;;;;;;7565565;23;20328;-68
2023/02/11 14:42:25;;;;;;;22.40;10.20;;;13.10;34.70;;;;;;7540525;23;20002;-66
2023/02/11 14:45:29;;;;;;;27.70;10.13;;;13.20;34.80;;;;;;7565788;23;20050;-66
2023/02/11 14:48:35;;;;;;;21.25;9.98;;;13.30;34.90;;;;;;7539814;23;20038;-66
2023/02/11 14:51:40;;;;;;;22.85;9.98;;;13.20;34.90;;;;;;7565838;23;20408;-66
2023/02/11 14:54:43;;;;;;;26.80;11.00;;;13.30;34.90;;;;;;7540560;23;20010;-66
2023/02/11 14:57:44;;;;;;;21.88;10.05;;;13.30;34.90;;;;;;7539657;23;20277;-66
2023/02/11 15:01:21;;;;;;;24.88;10.60;;;13.30;34.90;;;;;;7542414;23;20017;-65
2023/02/11 15:04:28;;;;;;;26.20;10.65;;;13.30;35.00;;;;;;7568480;23;20007;-67
2023/02/11 15:07:29;;;;;;;44.00;12.23;;;13.30;34.90;;;;;;7568070;23;20006;-65
2023/02/11 15:10:57;;;;;;;34.80;12.63;;;13.30;34.90;;;;;;7568338;23;20076;-68
2023/02/11 15:14:07;;;;;;;27.77;10.88;;;13.30;35.00;;;;;;7564257;23;20025;-67
2023/02/11 15:17:11;;;;;;;28.08;10.68;;;13.30;34.90;;;;;;7567763;23;20074;-66
2023/02/11 15:20:20;;;;;;;22.65;10.30;;;13.30;35.00;;;;;;7542166;23;20013;-66
2023/02/11 15:23:25;;;;;;;22.27;9.55;;;13.30;35.00;;;;;;7567808;23;20003;-65
2023/02/11 15:26:27;;;;;;;23.30;11.00;;;13.30;35.10;;;;;;7542487;23;20115;-64
2023/02/11 15:29:40;;;;;;;21.52;9.90;;;13.30;35.10;;;;;;7517859;23;20018;-67
2023/02/11 15:32:44;;;;;;;30.45;10.63;;;13.30;35.20;;;;;;7568043;23;20130;-67
2023/02/11 15:35:45;;;;;;;24.85;10.02;;;13.30;35.30;;;;;;7542026;23;20017;-66
2023/02/11 15:39:16;;;;;;;24.83;9.43;;;13.20;35.30;;;;;;7567495;23;20049;-66
2023/02/11 15:42:26;;;;;;;24.70;9.65;;;13.20;35.30;;;;;;7568012;23;20002;-65
2023/02/11 15:45:39;;;;;;;25.25;9.38;;;13.20;35.40;;;;;;7567698;23;20030;-66
2023/02/11 15:48:47;;;;;;;21.27;8.93;;;13.20;35.30;;;;;;7567479;23;20003;-67
2023/02/11 15:51:49;;;;;;;17.65;7.90;;;13.10;35.30;;;;;;7567535;23;20010;-66
2023/02/11 15:54:52;;;;;;;20.60;8.13;;;13.10;35.10;;;;;;7518642;23;20333;-65
2023/02/11 15:57:59;;;;;;;22.23;10.05;;;13.00;35.10;;;;;;7569057;23;20010;-65
2023/02/11 16:01:01;;;;;;;19.90;8.82;;;13.00;35.00;;;;;;7547535;23;20034;-66
2023/02/11 16:04:04;;;;;;;26.02;8.85;;;13.00;35.00;;;;;;7572818;23;20065;-66
2023/02/11 16:07:05;;;;;;;21.63;8.10;;;12.90;34.90;;;;;;7542221;23;20010;-65
2023/02/11 16:10:35;;;;;;;20.45;8.73;;;12.90;34.90;;;;;;7567201;23;20032;-66
2023/02/11 16:13:45;;;;;;;21.13;8.38;;;12.80;34.90;;;;;;7492316;23;20022;-66
2023/02/11 16:16:50;;;;;;;22.50;9.00;;;12.80;34.90;;;;;;7492416;23;20078;-66