Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:18;;;;;;;;;0.25;0.25;;;;;9.54;92.97;100890.16;4999147;28;9617;-69
2022/01/03 00:04:46;;;;;;;;;2.25;1.75;;;;;9.54;92.76;100905.53;5001071;28;9722;-70
2022/01/03 00:07:14;;;;;;;;;1.50;0.00;;;;;9.54;93.05;100897.41;4994985;28;9579;-70
2022/01/03 00:09:41;;;;;;;;;1.50;1.50;;;;;9.48;92.72;100900.84;4990745;28;9809;-70
2022/01/03 00:12:08;;;;;;;;;1.00;0.25;;;;;9.47;93.25;100901.88;5006435;28;10417;-70
2022/01/03 00:14:35;;;;;;;;;2.00;1.00;;;;;9.43;93.29;100903.25;4997903;28;9734;-70
2022/01/03 00:17:02;;;;;;;;;3.50;1.00;;;;;9.42;93.36;100890.78;4993601;28;9564;-69
2022/01/03 00:19:29;;;;;;;;;0.25;0.25;;;;;9.41;93.25;100897.16;4999323;28;9781;-70
2022/01/03 00:21:58;;;;;;;;;1.50;0.00;;;;;9.43;92.82;100903.25;5007493;28;9634;-70
2022/01/03 00:24:31;;;;;;;;;1.00;1.00;;;;;9.42;92.38;100907.81;4999646;28;10760;-71
2022/01/03 00:27:03;;;;;;;;;4.75;0.75;;;;;9.37;92.97;100893.97;4992122;28;9602;-69
2022/01/03 00:29:42;;;;;;;;;2.50;2.00;;;;;9.39;93.18;100896.50;4996743;28;9671;-71
2022/01/03 00:32:10;;;;;;;;;3.00;2.00;;;;;9.39;92.91;100896.50;5012319;28;9702;-70
2022/01/03 00:34:38;;;;;;;;;4.25;0.00;;;;;9.36;92.89;100897.72;4999151;28;9817;-71
2022/01/03 00:37:08;;;;;;;;;3.00;1.50;;;;;9.35;92.49;100901.44;4990005;28;9818;-69
2022/01/03 00:39:36;;;;;;;;;2.00;1.25;;;;;9.38;92.05;100892.13;5006873;28;9683;-69
2022/01/03 00:42:04;;;;;;;;;4.75;1.25;;;;;9.38;91.65;100884.00;4997972;28;10426;-70
2022/01/03 00:44:32;;;;;;;;;1.00;1.00;;;;;9.40;91.42;100877.41;4996379;28;9638;-69
2022/01/03 00:46:59;;;;;;;;;3.00;1.00;;;;;9.36;91.51;100883.34;4996454;28;9728;-70
2022/01/03 00:49:26;;;;;;;;;4.50;1.50;;;;;9.36;91.26;100884.19;5005425;28;9952;-70
2022/01/03 00:51:53;;;;;;;;;1.00;1.00;;;;;9.36;91.04;100892.31;4993988;28;10035;-70
2022/01/03 00:54:19;;;;;;;;;1.75;0.00;;;;;9.34;91.17;100888.09;4994886;28;9739;-70
2022/01/03 00:56:54;;;;;;;;;5.75;3.00;;;;;9.34;90.82;100907.84;4995831;28;9657;-70
2022/01/03 00:59:32;;;;;;;;;1.00;1.00;;;;;9.31;90.98;100901.97;4999102;28;9838;-70
2022/01/03 01:02:02;;;;;;;;;1.75;1.00;;;;;9.34;90.79;100904.31;4994856;28;10546;-69
2022/01/03 01:04:30;;;;;;;;;3.00;0.75;;;;;9.32;90.82;100911.75;5011209;28;9794;-69
2022/01/03 01:06:58;;;;;;;;;2.00;2.00;;;;;9.33;91.01;100911.56;4988281;28;9929;-70
2022/01/03 01:09:27;;;;;;;;;0.25;0.00;;;;;9.30;90.66;100914.66;5005635;28;9966;-69
2022/01/03 01:11:59;;;;;;;;;1.00;1.00;;;;;9.30;90.38;100913.81;5004926;28;9780;-70
2022/01/03 01:14:34;;;;;;;;;0.75;0.75;;;;;9.26;91.15;100907.91;4989294;28;9775;-69
2022/01/03 01:17:01;;;;;;;;;5.50;1.50;;;;;9.28;90.86;100897.78;4987223;28;9794;-70
2022/01/03 01:19:29;;;;;;;;;3.00;1.75;;;;;9.31;90.82;100913.63;4998152;28;10043;-69
2022/01/03 01:21:57;;;;;;;;;5.50;3.00;;;;;9.31;90.52;100904.69;4989559;28;10531;-70
2022/01/03 01:24:31;;;;;;;;;1.00;1.00;;;;;9.28;90.23;100905.88;4988905;28;9846;-70
2022/01/03 01:29:45;;;;;;;;;2.00;2.00;;;;;9.28;90.25;100915.84;5011522;28;10531;-70
2022/01/03 01:32:16;;;;;;;;;3.75;1.00;;;;;9.24;90.26;100920.75;5004772;28;9748;-70
2022/01/03 01:34:46;;;;;;;;;1.75;0.75;;;;;9.24;90.03;100910.81;4994177;28;9861;-70
2022/01/03 01:37:18;;;;;;;;;4.50;1.00;;;;;9.28;89.98;100913.16;5002485;28;9804;-70
2022/01/03 01:39:48;;;;;;;;;0.50;0.50;;;;;9.28;90.03;100916.69;5012625;28;9783;-70
2022/01/03 01:42:18;;;;;;;;;0.25;0.00;;;;;9.27;90.10;100908.75;5012304;28;10029;-68
2022/01/03 01:44:49;;;;;;;;;4.50;3.50;;;;;9.23;89.75;100916.38;5004964;28;9715;-70
2022/01/03 01:47:18;;;;;;;;;2.00;1.00;;;;;9.22;89.96;100915.53;4952388;28;1023454;-69
2022/01/03 01:49:47;;;;;;;;;7.00;1.00;;;;;9.24;89.59;100912.66;4988171;28;8854;-69
2022/01/03 01:52:22;;;;;;;;;2.25;2.00;;;;;9.25;89.35;100914.34;5004117;28;9871;-69
2022/01/03 01:54:59;;;;;;;;;2.50;2.00;;;;;9.25;89.48;100912.47;5011973;28;10601;-69
2022/01/03 01:57:48;;;;;;;;;1.50;1.00;;;;;9.27;89.24;100919.56;5013493;28;10043;-69
2022/01/03 02:00:17;;;;;;;;;2.25;1.00;;;;;9.29;89.21;100912.97;4996217;28;10076;-69
2022/01/03 02:03:18;;;;;;;;;1.00;1.00;;;;;9.32;88.79;100912.59;4993863;28;9774;-69
2022/01/03 02:06:07;;;;;;;;;3.00;2.00;;;;;9.33;88.98;100929.66;4995026;28;9880;-69
2022/01/03 02:08:44;;;;;;;;;1.00;1.00;;;;;9.29;89.02;100926.47;4993608;28;9713;-69
2022/01/03 02:11:16;;;;;;;;;8.00;2.00;;;;;9.29;89.18;100933.72;4997835;28;10035;-69
2022/01/03 02:13:44;;;;;;;;;2.50;1.25;;;;;9.28;89.20;100932.91;4996764;28;9857;-69
2022/01/03 02:16:11;;;;;;;;;1.50;0.00;;;;;9.30;89.14;100944.34;4993273;28;9938;-68
2022/01/03 02:18:43;;;;;;;;;5.25;1.75;;;;;9.26;89.29;100937.63;5004109;28;9957;-69
2022/01/03 02:21:14;;;;;;;;;2.50;1.00;;;;;9.22;89.97;100939.00;4995997;28;9841;-69
2022/01/03 02:23:40;;;;;;;;;1.00;1.00;;;;;9.21;89.88;100930.06;5005293;28;9848;-69
2022/01/03 02:26:07;;;;;;;;;2.00;2.00;;;;;9.25;89.83;100941.34;5005496;28;10707;-69
2022/01/03 02:28:33;;;;;;;;;3.50;1.25;;;;;9.28;90.06;100946.41;5004533;28;9822;-69
2022/01/03 02:31:02;;;;;;;;;6.00;3.00;;;;;9.26;90.06;100934.94;4987743;28;9801;-69
2022/01/03 02:33:28;;;;;;;;;1.25;1.25;;;;;9.19;90.54;100936.69;4989687;28;10007;-69
2022/01/03 02:35:56;;;;;;;;;1.50;1.00;;;;;9.21;90.46;100948.13;4995414;28;9533;-69
2022/01/03 02:38:24;;;;;;;;;1.00;1.00;;;;;9.22;90.29;100942.56;4987824;28;9803;-69
2022/01/03 02:40:51;;;;;;;;;5.00;3.50;;;;;9.23;90.58;100938.00;4987959;28;9786;-69
2022/01/03 02:43:18;;;;;;;;;2.50;1.00;;;;;9.24;90.21;100936.97;5005021;28;10000;-69
2022/01/03 02:45:44;;;;;;;;;4.75;2.25;;;;;9.24;90.23;100936.97;4996439;28;9763;-69
2022/01/03 02:48:12;;;;;;;;;1.00;1.00;;;;;9.24;90.33;100932.41;4985110;28;9724;-69
2022/01/03 02:50:39;;;;;;;;;0.50;0.00;;;;;9.24;90.44;100921.59;4995642;28;9533;-69
2022/01/03 02:53:08;;;;;;;;;1.75;0.75;;;;;9.21;90.59;100926.53;5011353;28;9821;-69
2022/01/03 02:55:36;;;;;;;;;2.00;2.00;;;;;9.19;90.40;100923.16;4996045;28;10329;-69
2022/01/03 02:58:07;;;;;;;;;1.25;1.00;;;;;9.20;90.78;100917.59;4988463;28;9810;-69
2022/01/03 03:00:44;;;;;;;;;1.00;1.00;;;;;9.25;90.59;100927.84;5002408;28;9887;-69
2022/01/03 03:03:17;;;;;;;;;2.50;1.00;;;;;9.24;90.42;100926.16;5008436;28;9771;-68
2022/01/03 03:05:44;;;;;;;;;2.00;1.50;;;;;9.19;90.80;100929.41;5003252;28;9618;-69
2022/01/03 03:08:12;;;;;;;;;6.25;2.25;;;;;9.17;91.02;100926.03;5004505;28;9858;-68
2022/01/03 03:10:39;;;;;;;;;2.50;1.50;;;;;9.18;90.85;100914.22;4988205;28;9883;-74
2022/01/03 03:13:06;;;;;;;;;3.50;3.00;;;;;9.17;90.91;100917.94;5011876;28;9760;-72
2022/01/03 03:15:34;;;;;;;;;2.50;1.75;;;;;9.16;90.92;100915.38;4991995;28;9865;-71
2022/01/03 03:18:02;;;;;;;;;4.75;2.50;;;;;9.09;90.80;100907.16;4993764;28;10566;-73
2022/01/03 03:20:32;;;;;;;;;0.75;0.75;;;;;9.11;91.35;100909.69;5002522;28;9666;-71
2022/01/03 03:23:00;;;;;;;;;2.00;1.00;;;;;9.15;91.34;100919.13;5012848;28;9880;-71
2022/01/03 03:25:32;;;;;;;;;2.25;2.25;;;;;9.16;91.22;100915.38;5010323;28;9858;-71
2022/01/03 03:28:15;;;;;;;;;1.00;1.00;;;;;9.20;90.99;100924.84;5011786;28;9760;-72
2022/01/03 03:30:47;;;;;;;;;4.00;3.00;;;;;9.24;90.19;100918.91;5007087;28;9839;-71
2022/01/03 03:33:24;;;;;;;;;1.00;1.00;;;;;9.22;90.28;100912.00;4987614;28;9859;-71
2022/01/03 03:35:57;;;;;;;;;5.50;2.00;;;;;9.18;90.72;100919.63;4996912;28;10293;-69
2022/01/03 03:38:27;;;;;;;;;7.50;1.00;;;;;9.18;90.44;100919.63;4987188;28;9990;-71
2022/01/03 03:40:56;;;;;;;;;8.00;2.00;;;;;9.17;90.37;100911.66;5002943;28;9713;-70
2022/01/03 03:43:24;;;;;;;;;4.75;2.50;;;;;9.11;90.81;100917.78;4987641;28;10935;-69
2022/01/03 03:45:51;;;;;;;;;4.50;4.00;;;;;9.10;90.83;100911.56;5000750;28;9891;-69
2022/01/03 03:48:19;;;;;;;;;1.25;1.25;;;;;9.15;90.84;100916.41;4987332;28;9915;-68
2022/01/03 03:50:48;;;;;;;;;0.75;0.75;;;;;9.17;90.46;100927.88;5003085;28;9818;-71
2022/01/03 03:53:16;;;;;;;;;1.25;1.00;;;;;9.14;90.44;100926.38;4995704;28;9763;-70
2022/01/03 03:55:44;;;;;;;;;2.00;1.25;;;;;9.13;90.26;100926.56;4970644;28;9855;-70
2022/01/03 03:58:13;;;;;;;;;4.75;2.00;;;;;9.13;90.46;100927.41;4978764;28;9831;-70
2022/01/03 04:00:40;;;;;;;;;0.00;0.00;;;;;9.11;90.47;100917.78;4992890;28;10526;-71
2022/01/03 04:03:26;;;;;;;;;0.50;0.50;;;;;9.14;90.51;100922.84;5003222;28;9966;-71
2022/01/03 04:05:53;;;;;;;;;3.00;2.75;;;;;9.13;90.13;100911.19;4995724;28;9842;-70
2022/01/03 04:08:19;;;;;;;;;4.00;1.00;;;;;9.13;90.09;100913.06;4997291;28;10017;-70
2022/01/03 04:10:46;;;;;;;;;5.25;3.00;;;;;9.10;90.25;100911.56;4979571;28;9774;-69
2022/01/03 04:13:12;;;;;;;;;2.00;2.00;;;;;9.09;90.44;100917.13;4987765;28;9957;-71
2022/01/03 04:15:39;;;;;;;;;6.00;3.25;;;;;9.12;90.27;100914.06;5000307;28;9814;-69
2022/01/03 04:18:05;;;;;;;;;4.00;3.25;;;;;9.11;90.44;100907.00;4985964;28;9870;-70
2022/01/03 04:20:32;;;;;;;;;7.00;3.75;;;;;9.11;90.47;100901.59;4994562;28;10761;-71
2022/01/03 04:22:58;;;;;;;;;2.50;1.25;;;;;9.13;90.22;100905.78;5009416;28;9978;-70
2022/01/03 04:25:26;;;;;;;;;2.00;1.25;;;;;9.14;90.18;100898.53;4985340;28;10025;-69
2022/01/03 04:27:52;;;;;;;;;1.00;0.25;;;;;9.11;90.55;100896.19;4994784;28;9944;-70
2022/01/03 04:30:20;;;;;;;;;3.50;3.50;;;;;9.11;90.42;100902.44;4993126;28;10111;-71
2022/01/03 04:32:47;;;;;;;;;2.50;1.25;;;;;9.10;90.73;100905.31;5001666;28;10072;-71
2022/01/03 04:35:14;;;;;;;;;2.50;2.50;;;;;9.12;90.63;100897.88;4987043;28;9998;-70
2022/01/03 04:37:40;;;;;;;;;3.00;3.00;;;;;9.12;90.40;100903.28;4991837;28;11116;-71
2022/01/03 04:40:07;;;;;;;;;5.00;0.50;;;;;9.10;90.74;100902.59;4994840;28;10074;-71
2022/01/03 04:42:34;;;;;;;;;6.00;2.75;;;;;9.09;90.97;100890.13;4990426;28;9849;-70
2022/01/03 04:45:02;;;;;;;;;4.75;3.00;;;;;9.10;90.84;100889.94;4996708;28;9954;-71
2022/01/03 04:47:29;;;;;;;;;3.50;1.50;;;;;9.07;90.55;100890.31;4989340;28;10061;-71
2022/01/03 04:49:55;;;;;;;;;11.00;5.75;;;;;9.10;90.63;100889.94;5014899;28;9934;-71
2022/01/03 04:52:21;;;;;;;;;5.00;2.50;;;;;9.10;90.66;100881.84;4987691;28;10013;-71
2022/01/03 04:54:48;;;;;;;;;3.50;1.00;;;;;9.06;90.78;100885.91;4989622;28;9812;-69
2022/01/03 04:57:15;;;;;;;;;1.50;1.00;;;;;9.07;91.05;100884.06;4989201;28;10072;-71
2022/01/03 04:59:42;;;;;;;;;2.00;2.00;;;;;9.05;91.09;100881.53;5006092;28;9847;-71
2022/01/03 05:02:09;;;;;;;;;2.00;1.00;;;;;9.08;91.11;100881.19;4995648;28;9834;-70
2022/01/03 05:04:35;;;;;;;;;4.00;1.00;;;;;9.09;91.10;100880.16;5007541;28;9869;-71
2022/01/03 05:07:03;;;;;;;;;3.50;1.50;;;;;9.07;90.70;100882.19;4995892;28;9882;-71
2022/01/03 05:09:29;;;;;;;;;6.25;1.75;;;;;9.09;90.98;100887.44;4989813;28;9812;-70
2022/01/03 05:11:56;;;;;;;;;1.50;1.50;;;;;9.10;91.03;100884.53;4974638;28;10002;-71
2022/01/03 05:14:23;;;;;;;;;2.00;0.75;;;;;9.06;91.20;100885.91;4989773;28;10054;-70
2022/01/03 05:16:52;;;;;;;;;0.00;0.00;;;;;9.07;91.35;100881.38;4995016;28;9945;-71
2022/01/03 05:19:20;;;;;;;;;2.25;1.50;;;;;9.04;91.27;100879.03;4989571;28;9750;-70
2022/01/03 05:21:47;;;;;;;;;8.50;1.50;;;;;9.09;91.04;100874.75;5006246;28;9879;-70
2022/01/03 05:24:19;;;;;;;;;4.00;1.75;;;;;9.08;91.23;100874.94;4976171;28;9872;-71
2022/01/03 05:26:46;;;;;;;;;9.00;3.00;;;;;9.01;91.36;100885.63;5005791;28;9983;-70
2022/01/03 05:29:15;;;;;;;;;4.25;4.25;;;;;9.00;91.64;100880.41;4990060;28;9915;-71
2022/01/03 05:31:47;;;;;;;;;3.50;2.50;;;;;9.03;91.59;100866.53;5004846;28;9998;-71
2022/01/03 05:34:14;;;;;;;;;8.75;5.50;;;;;9.06;91.52;100864.31;4989778;28;10730;-70
2022/01/03 05:36:40;;;;;;;;;9.50;5.75;;;;;9.08;91.11;100864.97;5004363;28;10076;-70
2022/01/03 05:39:08;;;;;;;;;0.75;0.75;;;;;9.13;91.42;100870.69;4996058;28;10013;-69
2022/01/03 05:41:35;;;;;;;;;3.75;1.75;;;;;9.10;91.54;100872.91;4972907;28;9779;-70
2022/01/03 05:44:02;;;;;;;;;4.25;2.00;;;;;9.11;91.37;100866.47;4990018;28;10698;-71
2022/01/03 05:46:29;;;;;;;;;4.50;1.50;;;;;9.08;91.66;100856.88;4987451;28;9888;-71
2022/01/03 05:48:56;;;;;;;;;8.50;4.25;;;;;9.05;91.96;100859.94;4997342;28;9760;-70
2022/01/03 05:51:22;;;;;;;;;2.50;1.25;;;;;9.06;91.86;100852.69;5011248;28;9857;-71
2022/01/03 05:53:49;;;;;;;;;4.50;2.00;;;;;9.07;91.87;100857.06;4988433;28;10115;-71
2022/01/03 05:56:16;;;;;;;;;4.75;2.00;;;;;9.09;91.68;100857.72;4997732;28;9876;-70
2022/01/03 05:58:43;;;;;;;;;5.50;2.25;;;;;9.10;91.76;100844.03;4995347;28;9952;-68
2022/01/03 06:01:10;;;;;;;;;2.75;2.00;;;;;9.09;91.67;100844.22;4987067;28;9875;-69
2022/01/03 06:03:39;;;;;;;;;5.75;2.75;;;;;9.09;91.87;100839.66;4989266;28;10121;-70
2022/01/03 06:08:37;;;;;;;;;1.50;1.00;;;;;9.06;92.04;100837.31;5002415;28;9881;-70
2022/01/03 06:11:05;;;;;;;;;1.50;1.50;;;;;9.09;91.75;100842.34;4986453;28;9793;-69
2022/01/03 06:13:33;;;;;;;;;7.75;2.00;;;;;9.08;92.02;100842.53;5005273;28;10060;-70
2022/01/03 06:15:59;;;;;;;;;5.00;3.50;;;;;9.08;92.27;100846.06;5003727;28;9968;-70
2022/01/03 06:18:29;;;;;;;;;5.00;2.25;;;;;9.08;92.04;100839.84;5005354;28;10498;-71
2022/01/03 06:21:00;;;;;;;;;4.00;2.00;;;;;9.07;92.16;100843.56;4997826;28;10049;-70
2022/01/03 06:23:31;;;;;;;;;3.00;3.00;;;;;9.06;92.59;100839.16;4994835;28;9946;-71
2022/01/03 06:25:58;;;;;;;;;1.75;1.00;;;;;9.02;92.49;100827.06;4980142;28;10159;-69
2022/01/03 06:28:36;;;;;;;;;3.25;2.00;;;;;9.00;92.49;100834.50;4972987;28;9861;-71
2022/01/03 06:31:04;;;;;;;;;3.25;2.50;;;;;8.98;92.68;100836.53;4987616;28;9897;-71
2022/01/03 06:33:31;;;;;;;;;1.50;1.50;;;;;8.98;92.90;100828.44;4999103;28;10060;-69
2022/01/03 06:35:57;;;;;;;;;1.00;1.00;;;;;8.97;93.06;100838.41;5007486;28;9791;-70
2022/01/03 06:38:24;;;;;;;;;2.25;2.25;;;;;8.99;93.05;100844.47;4987953;28;9969;-70
2022/01/03 06:40:52;;;;;;;;;3.00;1.00;;;;;8.99;92.53;100832.81;5005778;28;10009;-69
2022/01/03 06:43:19;;;;;;;;;6.25;2.00;;;;;8.96;92.62;100827.78;4986948;28;9963;-71
2022/01/03 06:45:45;;;;;;;;;2.25;0.75;;;;;9.00;92.20;100824.53;4996223;28;10272;-70
2022/01/03 06:48:12;;;;;;;;;4.00;2.00;;;;;9.02;91.79;100818.94;5004154;28;10097;-70
2022/01/03 06:50:39;;;;;;;;;2.00;2.00;;;;;9.03;91.84;100834.97;4994678;28;10120;-70
2022/01/03 06:53:05;;;;;;;;;1.50;1.00;;;;;9.04;91.70;100827.72;4992291;28;9899;-70
2022/01/03 06:55:33;;;;;;;;;2.00;1.00;;;;;9.02;91.70;100824.34;4993550;28;10033;-71
2022/01/03 06:58:00;;;;;;;;;1.00;1.00;;;;;9.03;91.69;100826.88;4995011;28;9780;-70
2022/01/03 07:00:28;;;;;;;;;5.00;2.00;;;;;9.01;91.43;100833.47;4986306;28;9944;-68
2022/01/03 07:02:54;;;;;;;;;5.50;1.50;;;;;9.02;91.71;100832.47;5002431;28;9959;-70
2022/01/03 07:05:21;;;;;;;;;1.75;1.00;;;;;9.02;91.59;100833.28;4996575;28;9778;-71
2022/01/03 07:07:47;;;;;;;;;6.50;2.00;;;;;8.99;91.38;100830.97;4995453;28;9807;-71
2022/01/03 07:10:17;;;;;;;;;6.50;3.75;;;;;9.02;91.39;100835.16;4973566;28;10743;-69
2022/01/03 07:12:43;;;;;;;;;1.50;1.00;;;;;9.04;91.15;100827.72;5002655;28;9923;-71
2022/01/03 07:20:40;;;;;;;;;5.00;2.00;;;;;8.98;91.50;100823.03;4984211;28;10079;-71
2022/01/03 07:23:06;;;;;;;;;3.00;2.25;;;;;9.01;91.44;100831.63;4985544;28;9845;-70
2022/01/03 07:25:33;;;;;;;;;10.00;2.00;;;;;9.00;91.40;100821.00;4975761;28;10034;-71
2022/01/03 07:28:00;;;;;;;;;7.25;2.75;;;;;9.01;91.29;100819.97;5000493;28;9802;-71
2022/01/03 07:30:26;;;;;;;;;1.25;1.00;;;;;9.07;90.97;100822.78;4986145;28;9987;-71
2022/01/03 07:32:53;;;;;;;;;6.75;4.00;;;;;9.09;90.80;100820.75;4985815;28;10545;-70
2022/01/03 07:35:20;;;;;;;;;1.00;1.00;;;;;9.09;90.85;100828.84;4986669;28;10735;-71
2022/01/03 07:37:46;;;;;;;;;3.25;1.75;;;;;9.09;90.71;100834.25;4982907;28;9923;-70
2022/01/03 07:40:13;;;;;;;;;10.25;4.00;;;;;9.09;91.08;100831.56;4983934;28;9929;-70
2022/01/03 07:42:42;;;;;;;;;3.00;1.00;;;;;9.08;90.83;100824.47;5000010;28;10182;-71
2022/01/03 07:45:09;;;;;;;;;2.00;2.00;;;;;9.09;90.87;100830.72;4984618;28;9913;-71
2022/01/03 07:47:36;;;;;;;;;5.00;2.00;;;;;9.08;90.57;100837.97;4984184;28;10053;-71
2022/01/03 07:50:05;;;;;;;;;8.50;5.00;;;;;9.10;90.45;100843.19;4984359;28;10045;-72
2022/01/03 07:52:32;;;;;;;;;6.00;4.25;;;;;9.12;90.18;100851.94;4984289;28;10166;-71
2022/01/03 07:54:59;;;;;;;;;2.00;0.00;;;;;9.13;90.02;100846.38;4978186;28;9977;-71
2022/01/03 07:57:25;;;;;;;;;4.00;4.00;;;;;9.16;89.84;100855.97;4980458;28;9860;-71
2022/01/03 07:59:52;;;;;;;;;5.00;2.50;;;;;9.16;89.66;100847.88;4984229;28;10283;-71
2022/01/03 08:02:18;;;;;;;;;2.00;1.25;;;;;9.19;89.64;100852.94;4983718;28;9888;-72
2022/01/03 08:04:45;;;;;;;;;1.00;1.00;;;;;9.22;89.40;100844.47;4981541;28;9936;-71
2022/01/03 08:07:12;;;;;;;;;2.75;0.75;;;;;9.20;89.36;100841.94;4979749;28;9939;-71
2022/01/03 08:09:38;;;;;;;;;4.00;1.50;;;;;9.21;89.12;100849.03;4983155;28;10019;-71
2022/01/03 08:12:05;;;;;;;;;1.00;1.00;;;;;9.18;89.40;100852.09;4998575;28;9975;-71
2022/01/03 08:14:32;;;;;;;;;1.00;1.00;;;;;9.20;88.95;100849.22;4983421;28;10166;-69
2022/01/03 08:16:59;;;;;;;;;4.50;1.75;;;;;9.25;88.52;100863.84;4987421;28;9835;-71
2022/01/03 08:19:26;;;;;;;;;2.25;1.50;;;;;9.22;88.74;100860.69;4986786;28;10560;-71
2022/01/03 08:21:53;;;;;;;;;0.75;0.75;;;;;9.24;88.81;100862.19;5001033;28;9914;-71
2022/01/03 08:24:19;;;;;;;;;1.00;1.00;;;;;9.23;88.67;100849.69;4987162;28;9844;-70
2022/01/03 08:26:46;;;;;;;;;5.00;2.50;;;;;9.23;88.49;100844.28;5000240;28;9767;-71
2022/01/03 08:29:12;;;;;;;;;0.50;0.50;;;;;9.25;88.44;100844.94;4984626;28;9856;-71
2022/01/03 08:31:39;;;;;;;;;3.00;2.50;;;;;9.27;87.90;100841.22;4985316;28;9759;-71
2022/01/03 08:34:05;;;;;;;;;4.50;2.50;;;;;9.31;87.93;100845.25;4986161;28;10578;-71
2022/01/03 08:36:32;;;;;;;;;2.00;2.00;;;;;9.28;87.91;100848.31;4985853;28;9943;-72
2022/01/03 08:38:59;;;;;;;;;3.25;0.50;;;;;9.30;88.03;100838.16;4985173;28;10081;-68
2022/01/03 08:41:25;;;;;;;;;5.25;1.50;;;;;9.34;87.42;100847.56;4986535;28;9886;-71
2022/01/03 08:43:52;;;;;;;;;4.75;2.00;;;;;9.38;87.04;100851.59;4985047;28;9891;-72
2022/01/03 08:46:19;;;;;;;;;3.00;2.75;;;;;9.39;86.86;100859.50;4985169;28;9817;-72
2022/01/03 08:48:46;;;;;;;;;2.00;0.00;;;;;9.40;86.86;100849.53;4985064;28;9782;-72
2022/01/03 08:51:12;;;;;;;;;6.00;2.75;;;;;9.46;86.88;100859.66;4984093;28;9769;-74
2022/01/03 08:53:39;;;;;;;;;3.00;1.50;;;;;9.44;86.67;100851.72;4984785;28;9956;-67
2022/01/03 08:56:05;;;;;;;;;1.50;1.00;;;;;9.43;86.86;100851.91;4982187;28;9909;-71
2022/01/03 08:58:32;;;;;;;;;2.00;2.00;;;;;9.48;87.11;100852.22;4985696;28;9757;-71
2022/01/03 09:00:58;;;;;;;;;2.75;1.50;;;;;9.49;86.76;100849.31;4983008;28;9703;-71
2022/01/03 09:03:25;;;;;;;;;4.50;1.00;;;;;9.55;86.23;100845.88;4985083;28;9842;-70
2022/01/03 09:05:54;;;;;;;;;4.50;1.25;;;;;9.57;86.10;100840.28;4984450;28;9862;-71
2022/01/03 09:08:22;;;;;;;;;2.25;1.75;;;;;9.62;85.70;100856.78;4985254;28;9842;-70
2022/01/03 09:10:50;;;;;;;;;7.75;3.50;;;;;9.64;85.36;100851.19;4985324;28;10008;-71
2022/01/03 09:13:18;;;;;;;;;4.00;3.50;;;;;9.66;85.24;100859.97;4984823;28;9774;-71
2022/01/03 09:15:46;;;;;;;;;1.25;1.25;;;;;9.66;85.06;100855.41;4984740;28;9824;-71
2022/01/03 09:18:18;;;;;;;;;1.75;1.00;;;;;9.72;84.99;100856.56;4986010;28;9865;-73
2022/01/03 09:20:45;;;;;;;;;7.25;2.25;;;;;9.79;84.75;100857.50;4986211;28;10701;-72
2022/01/03 09:23:20;;;;;;;;;2.00;1.75;;;;;9.83;84.56;100856.09;5001492;28;9772;-70
2022/01/03 09:31:26;;;;;;;;;3.50;2.00;;;;;9.97;83.62;100852.59;5000599;28;9692;-72
2022/01/03 09:33:55;;;;;;;;;2.00;1.50;;;;;10.05;83.56;100847.09;4985969;28;9621;-71
2022/01/03 09:36:22;;;;;;;;;4.00;2.75;;;;;10.07;83.13;100844.19;4982387;28;9613;-70
2022/01/03 09:38:50;;;;;;;;;2.00;1.00;;;;;10.11;82.64;100845.50;4999295;28;9846;-71
2022/01/03 09:41:19;;;;;;;;;6.25;4.75;;;;;10.10;82.37;100841.13;4985806;28;10364;-69
2022/01/03 09:43:53;;;;;;;;;2.75;1.25;;;;;10.14;82.32;100839.72;4985601;28;10435;-69
2022/01/03 09:46:27;;;;;;;;;4.00;3.00;;;;;10.32;84.05;100842.91;4986220;28;9792;-70
2022/01/03 09:48:55;;;;;;;;;12.00;2.00;;;;;10.25;82.02;100842.00;4989880;28;9761;-72
2022/01/03 09:51:32;;;;;;;;;6.75;4.00;;;;;10.25;81.77;100836.59;5001179;28;9561;-73
2022/01/03 09:54:05;;;;;;;;;0.00;0.00;;;;;10.31;81.71;100833.13;4983036;28;9784;-73
2022/01/03 09:56:33;;;;;;;;;0.75;0.75;;;;;10.33;81.87;100831.06;4984186;28;10250;-72
2022/01/03 09:59:01;;;;;;;;;1.50;1.50;;;;;10.40;81.58;100828.44;4998894;28;9693;-73
2022/01/03 10:01:29;;;;;;;;;5.00;2.00;;;;;10.47;81.77;100835.66;4983653;28;9852;-73
2022/01/03 10:03:57;;;;;;;;;1.50;1.00;;;;;10.57;81.46;100831.78;4998217;28;9837;-73
2022/01/03 10:06:25;;;;;;;;;4.00;1.00;;;;;10.58;81.95;100834.31;4983718;28;9439;-73
2022/01/03 10:08:52;;;;;;;;;6.25;2.00;;;;;10.56;81.92;100835.53;4983035;28;9484;-73
2022/01/03 10:11:20;;;;;;;;;2.00;2.00;;;;;10.62;81.88;100835.59;4980332;28;10416;-71
2022/01/03 10:13:50;;;;;;;;;1.00;1.00;;;;;10.67;81.99;100841.31;4981668;28;9539;-71
2022/01/03 10:16:17;;;;;;;;;1.75;1.00;;;;;10.71;81.97;100842.59;4982104;28;9644;-73
2022/01/03 10:19:03;;;;;;;;;2.00;1.00;;;;;10.71;82.21;100837.19;4981919;28;10222;-73
2022/01/03 10:21:43;;;;;;;;;4.75;3.25;;;;;10.72;82.11;100836.16;4981223;28;9613;-73
2022/01/03 10:24:12;;;;;;;;;4.75;1.25;;;;;10.72;82.02;100827.19;4982091;28;9694;-73
2022/01/03 10:26:39;;;;;;;;;1.00;1.00;;;;;10.68;82.49;100823.19;4982219;28;9660;-73
2022/01/03 10:29:20;;;;;;;;;3.00;2.00;;;;;10.69;82.67;100830.28;4999160;28;10266;-71
2022/01/03 10:31:49;;;;;;;;;5.00;2.00;;;;;10.99;82.29;100825.63;4998249;28;9608;-73
2022/01/03 10:34:19;;;;;;;;;2.75;1.50;;;;;10.89;82.49;100831.34;4979576;28;9685;-73
2022/01/03 10:36:47;;;;;;;;;4.50;1.25;;;;;10.78;82.32;100823.72;4979853;28;9651;-72
2022/01/03 10:39:30;;;;;;;;;1.00;1.00;;;;;10.74;82.59;100817.00;4982795;28;9599;-72
2022/01/03 10:42:20;;;;;;;;;1.00;1.00;;;;;10.64;82.95;100828.13;4964047;28;9550;-73
2022/01/03 10:44:48;;;;;;;;;9.50;4.50;;;;;10.58;83.05;100818.06;4980551;28;9596;-73
2022/01/03 10:47:30;;;;;;;;;2.00;0.50;;;;;10.61;83.70;100822.25;4980462;28;10028;-71
2022/01/03 10:49:57;;;;;;;;;1.00;1.00;;;;;10.59;83.93;100821.59;4997548;28;9703;-71
2022/01/03 10:52:31;;;;;;;;;4.00;2.00;;;;;10.58;83.99;100823.47;4982671;28;9536;-67
2022/01/03 10:55:21;;;;;;;;;1.00;1.00;;;;;10.55;84.19;100814.91;4981657;28;9507;-70
2022/01/03 10:58:05;;;;;;;;;3.00;2.00;;;;;10.48;84.62;100818.38;4976622;28;9620;-72
2022/01/03 11:00:35;;;;;;;;;6.00;3.25;;;;;10.48;85.45;100804.00;4997515;28;9703;-69
2022/01/03 11:03:22;;;;;;;;;3.25;3.25;;;;;10.50;85.65;100796.53;4982371;28;9648;-71
2022/01/03 11:05:57;;;;;;;;;4.00;2.00;;;;;10.48;86.04;100804.00;4982567;28;9706;-71
2022/01/03 11:11:12;;;;;;;;;6.00;3.25;;;;;10.55;86.14;100801.38;4981203;28;9602;-68
2022/01/03 11:13:44;;;;;;;;;2.75;2.00;;;;;10.55;85.58;100791.38;4983161;28;9792;-71
2022/01/03 11:16:12;;;;;;;;;4.00;4.00;;;;;10.58;85.51;100791.00;4996317;28;9743;-71
2022/01/03 11:18:44;;;;;;;;;3.00;3.00;;;;;10.65;85.91;100782.94;4997239;28;9739;-71
2022/01/03 11:21:15;;;;;;;;;0.50;0.50;;;;;10.66;85.37;100790.91;4980021;28;9606;-71
2022/01/03 11:23:45;;;;;;;;;2.00;1.75;;;;;10.68;85.03;100780.72;4983313;28;9627;-70
2022/01/03 11:26:13;;;;;;;;;7.00;5.00;;;;;10.65;85.18;100786.47;4990192;28;9543;-71
2022/01/03 11:28:40;;;;;;;;;13.75;5.00;;;;;10.65;84.88;100772.13;4996063;28;9734;-72
2022/01/03 11:31:08;;;;;;;;;4.50;3.00;;;;;10.68;84.85;100766.34;4979340;28;9704;-70
2022/01/03 11:33:36;;;;;;;;;2.00;2.00;;;;;10.81;85.05;100763.75;4983122;28;9549;-73
2022/01/03 11:36:24;;;;;;;;;5.00;4.50;;;;;10.77;83.99;100757.06;4983320;28;10277;-72
2022/01/03 11:38:53;;;;;;;;;1.00;1.00;;;;;10.74;84.80;100752.88;4980728;28;9805;-71
2022/01/03 11:41:20;;;;;;;;;1.50;1.00;;;;;10.71;84.12;100749.72;4982804;28;9581;-70
2022/01/03 11:43:46;;;;;;;;;3.00;1.25;;;;;10.77;84.69;100738.94;4981264;28;10445;-72
2022/01/03 11:46:13;;;;;;;;;2.00;1.25;;;;;10.76;84.67;100739.13;4982801;28;9864;-73
2022/01/03 11:48:40;;;;;;;;;5.00;3.00;;;;;10.88;84.33;100739.44;4983102;28;9572;-71
2022/01/03 11:51:10;;;;;;;;;3.50;3.00;;;;;10.87;83.73;100732.34;4986759;28;9578;-72
2022/01/03 11:53:42;;;;;;;;;4.50;3.00;;;;;10.86;83.23;100733.38;4987818;28;9605;-70
2022/01/03 11:56:16;;;;;;;;;5.75;2.75;;;;;10.88;83.69;100734.03;4987720;28;9559;-72
2022/01/03 12:04:10;;;;;;;;;4.50;4.25;;;;;10.92;83.62;100722.63;4987528;28;9662;-72
2022/01/03 12:06:37;;;;;;;;;1.67;1.00;;;;;10.97;83.11;100708.50;5001163;28;10128;-72
2022/01/03 12:09:12;;;;;;;;;4.75;1.00;;;;;10.92;83.37;100719.94;5001433;28;9484;-70
2022/01/03 12:11:57;;;;;;;;;4.75;3.00;;;;;10.91;83.92;100715.53;4985332;28;9571;-72