Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:32;;;;;;;;;;;;;;;2.82;97.68;97117.38;5033598;28;19987;-71
2023/04/03 00:03:58;;;;;;;;;;;;;;;2.83;97.67;97120.78;5033560;28;20319;-70
2023/04/03 00:06:24;;;;;;;;;;;;;;;2.84;97.10;97118.03;5033490;28;20033;-70
2023/04/03 00:08:50;;;;;;;;;;;;;;;2.87;97.09;97113.53;5034228;28;20409;-66
2023/04/03 00:11:17;;;;;;;;;;;;;;;2.92;98.17;97127.66;5033458;28;20039;-70
2023/04/03 00:13:43;;;;;;;;;;;;;;;2.88;97.43;97120.31;5033120;28;19981;-70
2023/04/03 00:16:10;;;;;;;;;;;;;;;2.88;98.15;97128.09;5033442;28;20443;-71
2023/04/03 00:18:36;;;;;;;;;;;;;;;2.91;98.63;97136.38;5033259;28;20424;-71
2023/04/03 00:21:02;;;;;;;;;;;;;;;2.92;97.82;97129.41;5034153;28;19945;-70
2023/04/03 00:23:28;;;;;;;;;;;;;;;2.89;95.43;97117.59;5033378;28;20299;-70
2023/04/03 00:25:55;;;;;;;;;;;;;;;2.90;96.35;97120.97;5033296;28;19942;-72
2023/04/03 00:28:21;;;;;;;;;;;;;;;2.93;96.89;97128.47;5033230;28;19956;-70
2023/04/03 00:30:48;;;;;;;;;;;;;;;2.94;96.20;97117.13;5033216;28;19952;-70
2023/04/03 00:33:14;;;;;;;;;;;;;;;2.94;96.53;97119.72;5033718;28;20352;-71
2023/04/03 00:35:41;;;;;;;;;;;;;;;2.91;94.26;97096.72;5033111;28;19984;-71
2023/04/03 00:38:07;;;;;;;;;;;;;;;2.87;95.53;97116.91;5033054;28;19945;-71
2023/04/03 00:40:35;;;;;;;;;;;;;;;2.90;95.88;97123.56;5033020;28;19942;-72
2023/04/03 00:43:01;;;;;;;;;;;;;;;2.93;96.51;97115.50;5034239;28;19941;-72
2023/04/03 00:45:32;;;;;;;;;;;;;;;2.98;94.99;97118.44;5033675;28;20063;-71
2023/04/03 00:48:00;;;;;;;;;;;;;;;2.90;93.61;97102.84;5036397;28;19968;-70
2023/04/03 00:50:27;;;;;;;;;;;;;;;2.88;95.39;97115.97;5037292;28;20009;-70
2023/04/03 00:52:53;;;;;;;;;;;;;;;2.92;96.23;97126.81;5037289;28;19964;-72
2023/04/03 00:55:19;;;;;;;;;;;;;;;2.96;96.38;97121.19;5036975;28;20306;-71
2023/04/03 00:57:46;;;;;;;;;;;;;;;3.01;96.23;97118.94;5037529;28;19942;-71
2023/04/03 01:00:13;;;;;;;;;;;;;;;3.06;95.98;97115.91;5036873;28;19945;-70
2023/04/03 01:02:40;;;;;;;;;;;;;;;3.09;95.91;97114.78;5036917;28;20423;-67
2023/04/03 01:05:07;;;;;;;;;;;;;;;3.12;95.56;97107.50;5036862;28;19949;-81
2023/04/03 01:07:36;;;;;;;;;;;;;;;3.16;95.26;97108.03;5019762;28;19943;-67
2023/04/03 01:10:05;;;;;;;;;;;;;;;3.17;95.57;97120.00;5036680;28;19965;-67
2023/04/03 01:12:33;;;;;;;;;;;;;;;3.18;95.50;97114.66;5036477;28;20331;-66
2023/04/03 01:15:00;;;;;;;;;;;;;;;3.18;95.09;97108.69;5036628;28;19948;-67
2023/04/03 01:17:27;;;;;;;;;;;;;;;3.15;94.30;97104.63;5036525;28;19943;-67
2023/04/03 01:20:12;;;;;;;;;;;;;;;3.12;94.23;97104.09;5036511;28;19949;-67
2023/04/03 01:22:50;;;;;;;;;;;;;;;3.10;94.27;97106.03;5003114;28;19945;-73
2023/04/03 01:25:16;;;;;;;;;;;;;;;3.02;93.15;97109.41;5036746;28;19956;-71
2023/04/03 01:27:41;;;;;;;;;;;;;;;2.96;93.80;97108.25;5019436;28;20415;-71
2023/04/03 01:30:08;;;;;;;;;;;;;;;2.93;94.79;97116.31;5036354;28;20051;-71
2023/04/03 01:32:33;;;;;;;;;;;;;;;2.93;94.64;97120.69;5036290;28;19942;-71
2023/04/03 01:34:59;;;;;;;;;;;;;;;2.95;94.72;97109.19;5036275;28;19949;-71
2023/04/03 01:37:25;;;;;;;;;;;;;;;2.95;94.81;97121.34;5036135;28;19968;-70
2023/04/03 01:39:51;;;;;;;;;;;;;;;2.94;93.99;97111.94;5036227;28;20322;-71
2023/04/03 01:42:17;;;;;;;;;;;;;;;2.94;94.29;97106.75;5036153;28;19949;-71
2023/04/03 01:44:42;;;;;;;;;;;;;;;2.93;93.77;97108.53;5036536;28;19962;-71
2023/04/03 01:47:08;;;;;;;;;;;;;;;2.89;94.30;97107.22;5036737;28;19947;-71
2023/04/03 01:49:34;;;;;;;;;;;;;;;2.87;94.50;97118.72;5036383;28;19961;-72
2023/04/03 01:52:00;;;;;;;;;;;;;;;2.85;93.81;97103.31;5035919;28;19989;-72
2023/04/03 01:54:26;;;;;;;;;;;;;;;2.83;93.93;97103.47;5036343;28;20276;-71
2023/04/03 01:56:52;;;;;;;;;;;;;;;2.80;93.63;97100.38;5036378;28;19945;-71
2023/04/03 01:59:19;;;;;;;;;;;;;;;2.77;93.43;97096.31;5035416;28;19942;-70
2023/04/03 02:01:45;;;;;;;;;;;;;;;2.77;93.58;97096.31;5036582;28;19952;-74
2023/04/03 02:04:11;;;;;;;;;;;;;;;2.75;93.64;97097.41;5036516;28;19944;-73
2023/04/03 02:06:37;;;;;;;;;;;;;;;2.73;92.97;97083.81;5035600;28;19947;-74
2023/04/03 02:09:03;;;;;;;;;;;;;;;2.69;93.52;97098.03;5035529;28;20292;-74
2023/04/03 02:11:29;;;;;;;;;;;;;;;2.65;93.45;97102.72;5018498;28;19948;-74
2023/04/03 02:13:55;;;;;;;;;;;;;;;2.62;93.27;97103.84;5035427;28;19978;-74
2023/04/03 02:16:21;;;;;;;;;;;;;;;2.58;92.90;97097.31;5035917;28;19954;-71
2023/04/03 02:18:46;;;;;;;;;;;;;;;2.54;93.08;97113.28;5036241;28;20031;-70
2023/04/03 02:21:12;;;;;;;;;;;;;;;2.50;92.57;97102.44;5035434;28;19946;-66
2023/04/03 02:23:38;;;;;;;;;;;;;;;2.44;93.71;97101.25;5035320;28;19944;-68
2023/04/03 02:26:09;;;;;;;;;;;;;;;2.40;93.82;97109.47;5035324;28;19946;-67
2023/04/03 02:28:35;;;;;;;;;;;;;;;2.35;92.70;97107.34;5035129;28;19962;-68
2023/04/03 02:31:01;;;;;;;;;;;;;;;2.33;93.99;97111.03;5035555;28;19946;-67
2023/04/03 02:33:27;;;;;;;;;;;;;;;2.30;93.40;97109.56;5035685;28;19946;-67
2023/04/03 02:35:55;;;;;;;;;;;;;;;2.28;93.19;97102.91;5035311;28;19963;-73
2023/04/03 02:38:21;;;;;;;;;;;;;;;2.27;93.78;97109.03;5035045;28;20434;-67
2023/04/03 02:40:46;;;;;;;;;;;;;;;2.23;93.89;97106.75;5035072;28;20392;-67
2023/04/03 02:43:12;;;;;;;;;;;;;;;2.20;92.88;97099.28;5035026;28;19948;-67
2023/04/03 02:45:38;;;;;;;;;;;;;;;2.17;92.99;97099.59;5035429;28;19990;-67
2023/04/03 02:48:04;;;;;;;;;;;;;;;2.13;92.62;97103.44;5034894;28;19947;-68
2023/04/03 02:50:30;;;;;;;;;;;;;;;2.10;92.33;97105.50;5035019;28;20362;-67
2023/04/03 02:52:56;;;;;;;;;;;;;;;2.08;92.70;97103.06;5034783;28;19940;-74
2023/04/03 02:55:22;;;;;;;;;;;;;;;2.10;94.12;97113.25;5034988;28;20037;-71
2023/04/03 02:57:47;;;;;;;;;;;;;;;2.11;92.59;97107.13;5034683;28;19962;-71
2023/04/03 03:00:14;;;;;;;;;;;;;;;2.11;93.28;97107.94;5034635;28;20303;-71
2023/04/03 03:02:40;;;;;;;;;;;;;;;2.09;92.90;97106.47;5034587;28;19950;-69
2023/04/03 03:05:06;;;;;;;;;;;;;;;2.07;92.87;97103.22;5034563;28;19940;-70
2023/04/03 03:07:32;;;;;;;;;;;;;;;2.02;91.77;97094.13;5034463;28;19949;-71
2023/04/03 03:09:58;;;;;;;;;;;;;;;1.97;91.34;97098.09;5034459;28;20002;-71
2023/04/03 03:12:24;;;;;;;;;;;;;;;1.93;90.31;97083.84;5034240;28;19971;-70
2023/04/03 03:14:50;;;;;;;;;;;;;;;1.89;92.46;97103.19;5034660;28;19967;-66
2023/04/03 03:17:16;;;;;;;;;;;;;;;1.86;91.42;97088.78;5034272;28;19940;-67
2023/04/03 03:19:42;;;;;;;;;;;;;;;1.87;91.66;97092.19;5034292;28;20384;-66
2023/04/03 03:22:08;;;;;;;;;;;;;;;1.84;92.12;97093.28;5035092;28;19962;-66
2023/04/03 03:24:34;;;;;;;;;;;;;;;1.80;92.43;97100.53;5034718;28;19987;-66
2023/04/03 03:27:00;;;;;;;;;;;;;;;1.81;91.62;97085.84;5034213;28;20319;-67
2023/04/03 03:29:25;;;;;;;;;;;;;;;1.80;92.81;97103.13;5034026;28;20303;-72
2023/04/03 03:31:51;;;;;;;;;;;;;;;1.79;90.85;97085.19;5034070;28;19944;-75
2023/04/03 03:34:17;;;;;;;;;;;;;;;1.81;91.10;97088.44;5017187;28;19940;-67
2023/04/03 03:36:43;;;;;;;;;;;;;;;1.83;91.52;97092.50;5034266;28;19971;-67
2023/04/03 03:39:09;;;;;;;;;;;;;;;1.83;91.66;97096.84;5034042;28;19940;-67
2023/04/03 03:41:35;;;;;;;;;;;;;;;1.85;92.04;97096.69;5033948;28;20323;-68
2023/04/03 03:44:01;;;;;;;;;;;;;;;1.89;92.15;97085.94;5033861;28;19952;-67
2023/04/03 03:46:27;;;;;;;;;;;;;;;1.92;92.08;97093.38;5033786;28;19941;-67
2023/04/03 03:48:52;;;;;;;;;;;;;;;1.87;89.92;97076.66;5034222;28;19960;-67
2023/04/03 03:51:18;;;;;;;;;;;;;;;1.86;91.50;97095.75;5033794;28;20385;-75
2023/04/03 03:53:44;;;;;;;;;;;;;;;1.88;90.74;97086.06;5033726;28;19948;-72
2023/04/03 03:56:10;;;;;;;;;;;;;;;1.91;91.30;97089.19;5033764;28;20314;-72
2023/04/03 03:58:36;;;;;;;;;;;;;;;1.93;91.15;97097.59;5033633;28;20392;-73
2023/04/03 04:01:03;;;;;;;;;;;;;;;1.95;89.97;97079.34;5033622;28;19947;-73
2023/04/03 04:03:29;;;;;;;;;;;;;;;1.94;90.51;97091.47;5033516;28;19943;-73
2023/04/03 04:05:54;;;;;;;;;;;;;;;1.92;91.27;97093.38;5033630;28;19987;-71
2023/04/03 04:08:20;;;;;;;;;;;;;;;1.96;91.24;97099.06;5033758;28;19969;-72
2023/04/03 04:10:46;;;;;;;;;;;;;;;1.97;91.34;97093.75;5015921;28;19962;-70
2023/04/03 04:13:12;;;;;;;;;;;;;;;2.00;90.64;97093.47;5033496;28;20004;-70
2023/04/03 04:15:38;;;;;;;;;;;;;;;2.04;91.38;97099.16;5033738;28;19949;-71
2023/04/03 04:18:04;;;;;;;;;;;;;;;2.05;91.67;97103.34;5033702;28;19953;-71
2023/04/03 04:20:30;;;;;;;;;;;;;;;2.08;90.77;97097.06;5033768;28;19941;-70
2023/04/03 04:22:56;;;;;;;;;;;;;;;2.08;91.38;97116.00;5033666;28;19936;-71
2023/04/03 04:25:21;;;;;;;;;;;;;;;2.08;90.98;97104.81;5034415;28;19945;-76
2023/04/03 04:27:47;;;;;;;;;;;;;;;2.07;91.67;97109.19;5033602;28;19965;-70
2023/04/03 04:30:13;;;;;;;;;;;;;;;2.08;91.36;97100.50;5033560;28;20314;-70
2023/04/03 04:32:39;;;;;;;;;;;;;;;2.08;91.40;97105.66;5033434;28;19964;-71
2023/04/03 04:35:05;;;;;;;;;;;;;;;2.10;91.65;97113.25;5033482;28;19983;-71
2023/04/03 04:37:31;;;;;;;;;;;;;;;2.11;91.47;97107.94;5033280;28;19971;-71
2023/04/03 04:39:57;;;;;;;;;;;;;;;2.13;92.08;97118.97;5033470;28;19937;-71
2023/04/03 04:42:23;;;;;;;;;;;;;;;2.13;90.74;97103.44;5033451;28;20283;-71
2023/04/03 04:44:49;;;;;;;;;;;;;;;2.15;91.75;97106.69;5034267;28;19941;-72
2023/04/03 04:47:15;;;;;;;;;;;;;;;2.15;90.74;97100.69;5033336;28;19966;-70
2023/04/03 04:49:41;;;;;;;;;;;;;;;2.16;90.68;97104.91;5034118;28;19957;-71
2023/04/03 04:52:07;;;;;;;;;;;;;;;2.17;90.46;97101.38;5033385;28;19940;-71
2023/04/03 04:54:32;;;;;;;;;;;;;;;2.16;91.00;97110.91;5033308;28;19948;-70
2023/04/03 04:56:58;;;;;;;;;;;;;;;2.15;90.04;97106.69;5033336;28;20359;-71
2023/04/03 04:59:24;;;;;;;;;;;;;;;2.16;89.88;97108.31;5033262;28;19962;-70
2023/04/03 05:01:50;;;;;;;;;;;;;;;2.13;87.35;97081.94;5033874;28;19943;-71
2023/04/03 05:04:16;;;;;;;;;;;;;;;2.12;89.54;97111.34;5033289;28;19946;-72
2023/04/03 05:06:42;;;;;;;;;;;;;;;2.12;89.47;97111.34;5033206;28;19951;-68
2023/04/03 05:09:08;;;;;;;;;;;;;;;2.08;90.63;97126.38;5033006;28;19957;-68
2023/04/03 05:11:34;;;;;;;;;;;;;;;2.05;89.48;97113.72;5033987;28;19945;-68
2023/04/03 05:14:00;;;;;;;;;;;;;;;2.05;87.20;97097.38;5032993;28;20324;-69
2023/04/03 05:16:26;;;;;;;;;;;;;;;2.02;89.23;97120.00;5033035;28;19953;-68
2023/04/03 05:18:52;;;;;;;;;;;;;;;2.05;87.90;97110.31;5033673;28;19990;-68
2023/04/03 05:21:18;;;;;;;;;;;;;;;2.09;89.86;97122.00;5033053;28;19993;-74
2023/04/03 05:23:44;;;;;;;;;;;;;;;2.11;87.07;97107.13;5033119;28;19942;-74
2023/04/03 05:26:10;;;;;;;;;;;;;;;2.08;88.47;97113.44;5033290;28;19943;-73
2023/04/03 05:28:36;;;;;;;;;;;;;;;2.12;89.66;97129.44;5033006;28;20033;-73
2023/04/03 05:31:02;;;;;;;;;;;;;;;2.17;89.75;97122.88;5032914;28;19955;-74
2023/04/03 05:33:27;;;;;;;;;;;;;;;2.20;89.33;97125.16;5034463;28;20038;-73
2023/04/03 05:35:54;;;;;;;;;;;;;;;2.27;90.37;97134.91;5037259;28;20441;-73
2023/04/03 05:38:20;;;;;;;;;;;;;;;2.28;89.09;97129.59;5036437;28;19948;-72
2023/04/03 05:40:46;;;;;;;;;;;;;;;2.31;89.81;97123.31;5036713;28;20041;-67
2023/04/03 05:43:12;;;;;;;;;;;;;;;2.32;89.18;97130.13;5036445;28;19943;-67
2023/04/03 05:45:38;;;;;;;;;;;;;;;2.31;88.53;97116.38;5036263;28;19988;-68
2023/04/03 05:48:03;;;;;;;;;;;;;;;2.36;87.82;97111.56;5036570;28;20454;-68
2023/04/03 05:50:30;;;;;;;;;;;;;;;2.38;85.42;97101.84;5036127;28;20063;-68
2023/04/03 05:52:57;;;;;;;;;;;;;;;2.38;87.27;97117.41;5036170;28;19942;-67
2023/04/03 05:55:23;;;;;;;;;;;;;;;2.40;87.90;97119.84;5036089;28;19934;-67
2023/04/03 05:57:50;;;;;;;;;;;;;;;2.40;88.31;97127.59;5036116;28;19951;-68
2023/04/03 06:00:16;;;;;;;;;;;;;;;2.39;83.44;97087.13;5036083;28;20403;-74
2023/04/03 06:02:42;;;;;;;;;;;;;;;2.34;82.58;97084.19;5035990;28;20424;-74
2023/04/03 06:05:09;;;;;;;;;;;;;;;2.32;83.86;97099.06;5036001;28;20411;-74
2023/04/03 06:07:35;;;;;;;;;;;;;;;2.36;85.03;97108.97;5036399;28;19952;-73
2023/04/03 06:10:01;;;;;;;;;;;;;;;2.58;82.42;97086.13;5035737;28;19959;-74
2023/04/03 06:12:29;;;;;;;;;;;;;;;2.85;81.06;97067.03;5035516;28;19968;-75
2023/04/03 06:14:55;;;;;;;;;;;;;;;2.97;82.59;97085.75;5035794;28;19949;-76
2023/04/03 06:17:21;;;;;;;;;;;;;;;3.03;81.18;97067.78;5035926;28;19947;-68
2023/04/03 06:19:47;;;;;;;;;;;;;;;3.06;79.37;97045.94;5035702;28;19957;-72
2023/04/03 06:22:13;;;;;;;;;;;;;;;3.03;79.64;97054.03;5035625;28;20393;-72
2023/04/03 06:24:39;;;;;;;;;;;;;;;2.97;74.01;97008.00;5035516;28;19950;-72
2023/04/03 06:27:05;;;;;;;;;;;;;;;2.83;77.07;97048.25;5036116;28;19944;-71
2023/04/03 06:29:31;;;;;;;;;;;;;;;2.78;79.56;97069.44;5035920;28;19967;-71
2023/04/03 06:31:57;;;;;;;;;;;;;;;2.80;75.88;97033.03;5035386;28;19952;-72
2023/04/03 06:34:23;;;;;;;;;;;;;;;2.80;76.19;97048.56;5036281;28;20321;-71
2023/04/03 06:36:50;;;;;;;;;;;;;;;2.76;73.58;97022.16;5035258;28;20318;-71
2023/04/03 06:39:17;;;;;;;;;;;;;;;2.74;76.59;97054.38;5036215;28;20298;-71
2023/04/03 06:41:43;;;;;;;;;;;;;;;2.77;78.85;97072.19;5036356;28;20375;-70
2023/04/03 06:44:11;;;;;;;;;;;;;;;2.70;77.03;97053.03;5034243;28;19946;-72
2023/04/03 06:46:38;;;;;;;;;;;;;;;2.68;76.68;97053.19;5035452;28;19942;-72
2023/04/03 06:49:04;;;;;;;;;;;;;;;2.73;79.79;97088.97;5034999;28;20023;-72
2023/04/03 06:51:30;;;;;;;;;;;;;;;2.80;78.95;97090.00;5035728;28;19965;-72
2023/04/03 06:53:59;;;;;;;;;;;;;;;2.73;73.28;97032.84;5035143;28;19951;-69
2023/04/03 06:56:26;;;;;;;;;;;;;;;2.73;78.58;97082.06;5034939;28;19948;-72
2023/04/03 06:58:54;;;;;;;;;;;;;;;2.76;80.45;97107.63;5034746;28;20407;-72
2023/04/03 07:01:20;;;;;;;;;;;;;;;2.79;77.80;97078.00;5034723;28;20305;-72
2023/04/03 07:03:47;;;;;;;;;;;;;;;2.73;77.74;97083.81;5034730;28;19941;-72
2023/04/03 07:06:15;;;;;;;;;;;;;;;2.74;80.51;97103.56;5035255;28;19948;-72
2023/04/03 07:08:42;;;;;;;;;;;;;;;2.73;75.49;97065.66;5034338;28;19946;-72
2023/04/03 07:11:08;;;;;;;;;;;;;;;2.77;82.09;97129.16;5034798;28;19961;-71
2023/04/03 07:13:34;;;;;;;;;;;;;;;2.83;81.06;97120.78;5034127;28;19969;-72
2023/04/03 07:16:00;;;;;;;;;;;;;;;2.91;79.15;97101.91;5034120;28;19951;-71
2023/04/03 07:18:26;;;;;;;;;;;;;;;2.92;78.08;97082.78;5034093;28;19940;-71
2023/04/03 07:20:52;;;;;;;;;;;;;;;2.90;78.67;97095.06;5034143;28;19992;-70
2023/04/03 07:23:18;;;;;;;;;;;;;;;2.93;76.94;97080.03;5034931;28;19942;-71
2023/04/03 07:25:45;;;;;;;;;;;;;;;3.02;79.60;97110.22;5034005;28;19954;-71
2023/04/03 07:28:11;;;;;;;;;;;;;;;3.21;79.52;97113.53;5034187;28;19947;-71
2023/04/03 07:30:45;;;;;;;;;;;;;;;3.36;79.47;97104.22;5033974;28;19972;-68
2023/04/03 07:33:11;;;;;;;;;;;;;;;3.44;75.25;97067.13;5034046;28;19950;-72
2023/04/03 07:35:37;;;;;;;;;;;;;;;3.48;75.44;97072.81;5034054;28;20301;-72
2023/04/03 07:38:03;;;;;;;;;;;;;;;3.48;77.26;97085.78;5034076;28;19985;-72
2023/04/03 07:40:29;;;;;;;;;;;;;;;3.48;76.72;97084.00;5033901;28;19947;-72
2023/04/03 07:42:56;;;;;;;;;;;;;;;3.53;72.75;97061.00;5034434;28;19940;-72
2023/04/03 07:45:22;;;;;;;;;;;;;;;3.49;70.07;97017.41;5034352;28;19949;-72
2023/04/03 07:47:48;;;;;;;;;;;;;;;3.43;72.22;97045.59;5033898;28;19945;-69
2023/04/03 07:50:14;;;;;;;;;;;;;;;3.58;77.02;97097.66;5034345;28;20033;-72
2023/04/03 07:52:40;;;;;;;;;;;;;;;3.74;75.04;97073.53;5034210;28;19980;-72
2023/04/03 07:55:06;;;;;;;;;;;;;;;3.77;72.27;97052.47;5033637;28;19942;-72
2023/04/03 07:57:32;;;;;;;;;;;;;;;3.66;73.33;97078.72;5033765;28;19936;-72
2023/04/03 07:59:58;;;;;;;;;;;;;;;3.55;72.17;97046.13;5033710;28;19953;-72
2023/04/03 08:02:24;;;;;;;;;;;;;;;3.47;75.49;97099.72;5034471;28;20007;-73
2023/04/03 08:04:50;;;;;;;;;;;;;;;3.62;91.92;97230.44;5033626;28;19943;-69
2023/04/03 08:07:16;;;;;;;;;;;;;;;4.06;73.56;97043.41;5033556;28;20287;-69
2023/04/03 08:09:42;;;;;;;;;;;;;;;4.16;70.85;97025.06;5033748;28;19952;-71
2023/04/03 08:12:07;;;;;;;;;;;;;;;4.30;76.85;97084.13;5031451;28;19970;-71
2023/04/03 08:14:36;;;;;;;;;;;;;;;4.52;75.09;97077.47;5033008;28;19968;-71
2023/04/03 08:17:04;;;;;;;;;;;;;;;4.80;76.71;97087.50;5034229;28;19955;-71
2023/04/03 08:19:30;;;;;;;;;;;;;;;4.92;72.99;97064.59;5033787;28;19957;-71
2023/04/03 08:21:58;;;;;;;;;;;;;;;4.96;74.32;97071.06;5033315;28;19948;-71
2023/04/03 08:24:24;;;;;;;;;;;;;;;4.96;67.97;97026.88;5034071;28;19988;-72
2023/04/03 08:26:50;;;;;;;;;;;;;;;4.76;72.18;97081.00;5033402;28;19952;-68
2023/04/03 08:29:16;;;;;;;;;;;;;;;4.49;66.51;97028.44;5033344;28;19946;-68
2023/04/03 08:31:42;;;;;;;;;;;;;;;4.25;68.62;97070.84;5033200;28;19967;-68
2023/04/03 08:34:08;;;;;;;;;;;;;;;4.28;71.81;97099.06;5033641;28;19939;-68
2023/04/03 08:36:34;;;;;;;;;;;;;;;4.37;71.18;97094.69;5033743;28;20006;-68
2023/04/03 08:39:00;;;;;;;;;;;;;;;4.43;69.79;97076.69;5034016;28;19994;-68
2023/04/03 08:41:43;;;;;;;;;;;;;;;4.57;73.96;97127.16;5033171;28;19958;-68
2023/04/03 08:44:09;;;;;;;;;;;;;;;4.49;69.71;97083.00;5034027;28;20385;-73
2023/04/03 08:46:44;;;;;;;;;;;;;;;4.37;70.79;97105.91;5033343;28;19941;-75
2023/04/03 08:49:13;;;;;;;;;;;;;;;4.51;73.52;97127.00;5033647;28;20353;-75
2023/04/03 08:51:41;;;;;;;;;;;;;;;4.66;71.26;97096.78;5033023;28;19973;-75
2023/04/03 08:54:14;;;;;;;;;;;;;;;4.80;74.52;97129.88;5033101;28;19946;-75
2023/04/03 08:56:40;;;;;;;;;;;;;;;4.83;70.99;97105.34;5033888;28;20290;-75
2023/04/03 08:59:12;;;;;;;;;;;;;;;4.71;67.56;97071.13;5032966;28;19946;-75
2023/04/03 09:01:39;;;;;;;;;;;;;;;4.53;69.67;97094.69;5033757;28;20299;-73
2023/04/03 09:04:10;;;;;;;;;;;;;;;4.36;67.17;97106.06;5016057;28;19949;-75
2023/04/03 09:06:37;;;;;;;;;;;;;;;4.24;67.29;97089.97;5033069;28;20307;-75
2023/04/03 09:09:10;;;;;;;;;;;;;;;4.29;70.22;97136.25;5036355;28;19942;-75
2023/04/03 09:11:50;;;;;;;;;;;;;;;4.23;69.10;97122.91;5036064;28;21493;-74
2023/04/03 09:14:25;;;;;;;;;;;;;;;4.09;66.54;97095.00;5036778;28;20348;-75
2023/04/03 09:16:56;;;;;;;;;;;;;;;4.04;68.92;97120.63;5037140;28;19945;-74
2023/04/03 09:19:32;;;;;;;;;;;;;;;3.95;67.04;97106.00;5036756;28;19940;-76
2023/04/03 09:22:01;;;;;;;;;;;;;;;3.97;70.37;97135.19;5037280;28;19951;-74
2023/04/03 09:24:27;;;;;;;;;;;;;;;4.08;69.05;97121.94;5036562;28;19956;-74
2023/04/03 09:26:53;;;;;;;;;;;;;;;4.29;70.33;97139.66;5036647;28;19947;-73
2023/04/03 09:29:21;;;;;;;;;;;;;;;4.37;67.44;97100.69;5037119;28;19943;-73
2023/04/03 09:31:48;;;;;;;;;;;;;;;4.48;71.34;97138.53;5037040;28;19957;-73
2023/04/03 09:34:27;;;;;;;;;;;;;;;4.61;69.71;97138.84;5037022;28;19945;-73
2023/04/03 09:36:55;;;;;;;;;;;;;;;4.54;68.44;97116.28;5036086;28;19956;-73
2023/04/03 09:39:30;;;;;;;;;;;;;;;4.60;69.60;97139.81;5035757;28;19953;-73
2023/04/03 09:42:15;;;;;;;;;;;;;;;4.64;65.93;97091.75;5037246;28;19951;-73
2023/04/03 09:44:41;;;;;;;;;;;;;;;4.62;66.16;97100.66;5036273;28;19954;-73
2023/04/03 09:47:24;;;;;;;;;;;;;;;4.62;68.78;97119.69;5036613;28;20022;-73
2023/04/03 09:49:50;;;;;;;;;;;;;;;4.70;69.72;97142.22;5036102;28;19950;-73
2023/04/03 09:52:25;;;;;;;;;;;;;;;4.68;64.86;97079.22;5036229;28;19940;-73
2023/04/03 09:54:51;;;;;;;;;;;;;;;4.73;65.35;97109.94;5036061;28;20412;-72
2023/04/03 09:57:18;;;;;;;;;;;;;;;4.74;66.23;97161.72;5036178;28;19959;-75
2023/04/03 09:59:47;;;;;;;;;;;;;;;4.83;64.62;97170.31;5036406;28;19940;-73
2023/04/03 10:02:26;;;;;;;;;;;;;;;4.79;63.10;97169.84;5019165;28;19959;-72
2023/04/03 10:04:51;;;;;;;;;;;;;;;4.74;66.12;97181.72;5018956;28;19952;-72
2023/04/03 10:07:26;;;;;;;;;;;;;;;4.66;63.14;97172.13;5035995;28;19943;-72
2023/04/03 10:09:57;;;;;;;;;;;;;;;4.76;70.17;97200.53;5036367;28;19941;-72
2023/04/03 10:12:22;;;;;;;;;;;;;;;4.85;69.43;97204.75;5035933;28;19945;-74
2023/04/03 10:14:56;;;;;;;;;;;;;;;4.96;70.36;97207.03;5036152;28;19953;-70
2023/04/03 10:17:23;;;;;;;;;;;;;;;5.03;69.20;97204.59;5035824;28;19955;-74
2023/04/03 10:20:16;;;;;;;;;;;;;;;5.05;68.75;97197.44;5035462;28;19948;-71
2023/04/03 10:22:51;;;;;;;;;;;;;;;5.12;69.97;97208.81;5036182;28;19945;-70
2023/04/03 10:25:16;;;;;;;;;;;;;;;5.19;70.35;97198.56;5036082;28;19945;-70
2023/04/03 10:27:59;;;;;;;;;;;;;;;5.25;71.14;97203.94;5035555;28;19945;-71
2023/04/03 10:30:45;;;;;;;;;;;;;;;5.34;70.26;97196.09;5035788;28;19965;-71
2023/04/03 10:33:16;;;;;;;;;;;;;;;5.42;68.80;97196.91;5035968;28;19954;-71
2023/04/03 10:35:56;;;;;;;;;;;;;;;5.36;65.04;97162.94;5035422;28;20301;-68
2023/04/03 10:38:36;;;;;;;;;;;;;;;5.46;68.22;97185.19;5035804;28;19946;-74
2023/04/03 10:41:03;;;;;;;;;;;;;;;5.42;63.05;97157.06;5035205;28;20414;-74
2023/04/03 10:43:32;;;;;;;;;;;;;;;5.33;65.79;97171.88;5035724;28;20274;-74
2023/04/03 10:46:07;;;;;;;;;;;;;;;5.32;61.83;97165.06;5035164;28;20434;-74
2023/04/03 10:48:37;;;;;;;;;;;;;;;5.17;63.23;97169.31;5035067;28;20300;-73
2023/04/03 10:51:23;;;;;;;;;;;;;;;5.08;62.04;97158.94;5035861;28;20369;-71
2023/04/03 10:54:07;;;;;;;;;;;;;;;4.75;58.98;97160.75;5035339;28;19939;-69
2023/04/03 10:56:39;;;;;;;;;;;;;;;4.65;62.29;97166.13;5034858;28;20409;-71
2023/04/03 10:59:13;;;;;;;;;;;;;;;4.58;60.43;97153.97;5035155;28;19942;-70
2023/04/03 11:01:41;;;;;;;;;;;;;;;4.69;64.83;97182.19;5035680;28;19952;-71
2023/04/03 11:04:07;;;;;;;;;;;;;;;4.87;64.23;97179.41;5034832;28;19953;-70
2023/04/03 11:06:38;;;;;;;;;;;;;;;5.07;63.22;97172.09;5034954;28;20304;-71
2023/04/03 11:09:26;;;;;;;;;;;;;;;5.16;64.44;97175.50;5035471;28;19966;-71
2023/04/03 11:11:55;;;;;;;;;;;;;;;5.25;65.44;97177.91;5034718;28;19960;-74
2023/04/03 11:14:25;;;;;;;;;;;;;;;5.31;67.19;97192.03;5034429;28;19976;-72
2023/04/03 11:17:12;;;;;;;;;;;;;;;5.35;65.59;97185.53;5034671;28;20321;-72
2023/04/03 11:19:47;;;;;;;;;;;;;;;5.37;65.99;97185.38;5034477;28;19955;-72
2023/04/03 11:22:23;;;;;;;;;;;;;;;5.41;66.90;97186.66;5034554;28;19954;-72
2023/04/03 11:24:57;;;;;;;;;;;;;;;5.48;64.89;97169.38;5035014;28;19938;-73
2023/04/03 11:27:24;;;;;;;;;;;;;;;5.58;66.09;97175.22;5034728;28;19940;-74
2023/04/03 11:29:52;;;;;;;;;;;;;;;5.65;59.97;97139.75;5035366;28;19955;-72
2023/04/03 11:32:47;;;;;;;;;;;;;;;5.58;62.08;97164.81;5034134;28;19973;-68
2023/04/03 11:35:13;;;;;;;;;;;;;;;5.63;63.78;97175.53;4998031;28;19952;-69
2023/04/03 11:37:43;;;;;;;;;;;;;;;5.69;61.60;97150.59;5034145;28;19958;-69
2023/04/03 11:40:12;;;;;;;;;;;;;;;5.79;61.63;97148.59;5034171;28;19939;-68
2023/04/03 11:42:39;;;;;;;;;;;;;;;5.88;63.24;97158.03;5034530;28;19954;-69
2023/04/03 11:45:35;;;;;;;;;;;;;;;5.90;63.79;97157.84;5033970;28;20314;-69
2023/04/03 11:48:04;;;;;;;;;;;;;;;5.92;63.46;97161.06;5025289;28;19952;-69
2023/04/03 11:50:41;;;;;;;;;;;;;;;5.93;64.61;97170.53;5033982;28;19950;-69
2023/04/03 11:53:07;;;;;;;;;;;;;;;5.76;58.57;97135.94;5034032;28;19969;-69
2023/04/03 11:55:32;;;;;;;;;;;;;;;5.54;56.31;97131.50;5033927;28;20383;-70
2023/04/03 11:57:58;;;;;;;;;;;;;;;5.53;61.94;97155.91;5033890;28;19996;-70
2023/04/03 12:00:42;;;;;;;;;;;;;;;5.69;64.11;97161.00;5033642;28;19950;-69
2023/04/03 12:03:27;;;;;;;;;;;;;;;5.84;63.37;97153.34;5015905;28;19950;-69
2023/04/03 12:06:05;;;;;;;;;;;;;;;5.93;63.13;97154.91;5033684;28;20057;-68
2023/04/03 12:08:40;;;;;;;;;;;;;;;5.93;62.20;97141.06;5033633;28;19946;-73
2023/04/03 12:11:12;;;;;;;;;;;;;;;5.94;63.59;97161.72;5034111;28;19977;-73
2023/04/03 12:13:40;;;;;;;;;;;;;;;5.93;61.50;97146.28;5033433;28;19979;-73
2023/04/03 12:16:07;;;;;;;;;;;;;;;5.96;63.63;97157.19;5034140;28;19960;-73
2023/04/03 12:18:42;;;;;;;;;;;;;;;6.00;64.05;97150.66;5033527;28;19953;-73
2023/04/03 12:21:09;;;;;;;;;;;;;;;6.03;63.23;97146.91;5016601;28;19951;-73
2023/04/03 12:23:36;;;;;;;;;;;;;;;6.01;62.49;97144.47;5033999;28;20271;-72
2023/04/03 12:26:19;;;;;;;;;;;;;;;6.02;62.72;97153.09;5033450;28;19942;-74
2023/04/03 12:28:46;;;;;;;;;;;;;;;6.02;63.88;97145.28;5033862;28;20294;-74
2023/04/03 12:31:12;;;;;;;;;;;;;;;6.02;61.12;97140.88;5034043;28;19984;-74
2023/04/03 12:33:40;;;;;;;;;;;;;;;6.01;59.04;97131.47;5033243;28;19956;-74
2023/04/03 12:36:09;;;;;;;;;;;;;;;6.00;58.91;97124.59;5015548;28;19963;-74
2023/04/03 12:39:01;;;;;;;;;;;;;;;6.06;60.54;97133.53;5033180;28;19939;-74
2023/04/03 12:41:42;;;;;;;;;;;;;;;6.13;60.38;97129.25;5033477;28;19949;-73
2023/04/03 12:44:30;;;;;;;;;;;;;;;6.24;58.11;97112.44;5037323;28;19942;-72
2023/04/03 12:46:59;;;;;;;;;;;;;;;6.30;57.94;97114.34;5037741;28;19951;-72
2023/04/03 12:49:35;;;;;;;;;;;;;;;6.29;57.71;97113.50;5037601;28;19958;-73
2023/04/03 12:52:02;;;;;;;;;;;;;;;6.23;57.62;97114.22;5036997;28;20461;-72
2023/04/03 12:54:40;;;;;;;;;;;;;;;6.12;58.28;97127.66;5019771;28;19959;-72
2023/04/03 12:57:17;;;;;;;;;;;;;;;5.98;57.61;97126.56;5037564;28;19948;-73
2023/04/03 12:59:46;;;;;;;;;;;;;;;5.87;58.59;97129.56;5037685;28;20394;-73
2023/04/03 13:02:29;;;;;;;;;;;;;;;5.80;60.32;97134.63;5037728;28;19951;-72
2023/04/03 13:05:00;;;;;;;;;;;;;;;5.74;59.59;97126.69;5037226;28;19948;-73