Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:19;;;;;;;21.98;5.38;;;46.30;19.70;;;;;;5095845;28;20145;-67
2021/06/20 00:02:47;;;;;;;19.17;5.97;;;46.20;19.20;;;;;;5113790;28;20583;-67
2021/06/20 00:05:18;;;;;;;17.55;4.53;;;46.10;19.60;;;;;;5114059;28;20468;-65
2021/06/20 00:07:45;;;;;;;18.35;5.30;;;46.00;19.60;;;;;;5114364;28;20460;-67
2021/06/20 00:10:14;;;;;;;16.75;8.30;;;46.00;19.60;;;;;;5095749;28;20058;-66
2021/06/20 00:12:41;;;;;;;21.90;3.50;;;46.10;19.90;;;;;;5114222;28;20073;-64
2021/06/20 00:15:12;;;;;;;16.85;4.00;;;46.00;19.80;;;;;;5115268;28;20061;-66
2021/06/20 00:17:40;;;;;;;16.17;3.90;;;45.90;19.90;;;;;;5114614;28;20078;-66
2021/06/20 00:20:09;;;;;;;15.60;4.20;;;45.90;19.70;;;;;;5096701;28;20069;-65
2021/06/20 00:22:36;;;;;;;19.90;4.65;;;45.90;19.60;;;;;;5113645;28;20065;-67
2021/06/20 00:25:04;;;;;;;15.20;4.25;;;45.80;19.80;;;;;;5114052;28;20142;-67
2021/06/20 00:27:32;;;;;;;13.82;3.85;;;45.80;20.10;;;;;;5113595;28;20069;-66
2021/06/20 00:29:58;;;;;;;21.38;4.82;;;45.70;20.20;;;;;;5113948;28;21057;-66
2021/06/20 00:32:25;;;;;;;16.42;4.60;;;45.60;20.00;;;;;;5111567;28;20057;-67
2021/06/20 00:34:53;;;;;;;23.73;4.10;;;45.60;20.00;;;;;;5113337;28;20129;-66
2021/06/20 00:37:19;;;;;;;19.50;3.83;;;45.50;20.20;;;;;;5113283;28;20180;-67
2021/06/20 00:39:46;;;;;;;16.00;4.22;;;45.40;20.20;;;;;;5114383;28;20054;-67
2021/06/20 00:42:12;;;;;;;19.92;4.65;;;45.30;20.30;;;;;;5114043;28;20069;-68
2021/06/20 00:44:47;;;;;;;13.98;4.00;;;45.30;20.50;;;;;;5079344;28;20058;-67
2021/06/20 00:47:13;;;;;;;13.30;3.33;;;45.20;20.40;;;;;;5114285;28;20072;-67
2021/06/20 00:49:40;;;;;;;16.02;3.92;;;45.20;20.50;;;;;;5112808;28;20149;-67
2021/06/20 00:52:08;;;;;;;17.02;4.82;;;45.10;20.60;;;;;;5112858;28;20065;-65
2021/06/20 00:54:35;;;;;;;15.98;4.63;;;45.00;20.90;;;;;;5113743;28;20114;-67
2021/06/20 00:57:02;;;;;;;21.08;4.70;;;45.00;21.10;;;;;;5117442;28;20062;-68
2021/06/20 00:59:30;;;;;;;22.33;4.22;;;45.00;21.20;;;;;;5098531;28;20090;-67
2021/06/20 01:01:56;;;;;;;18.92;4.60;;;44.80;21.70;;;;;;5117484;28;20157;-67
2021/06/20 01:04:26;;;;;;;33.50;4.72;;;44.70;21.30;;;;;;5099114;28;20417;-68
2021/06/20 01:06:53;;;;;;;14.98;3.92;;;44.70;21.50;;;;;;5113124;28;20062;-66
2021/06/20 01:09:19;;;;;;;23.58;4.22;;;44.60;21.60;;;;;;5115467;28;20062;-66
2021/06/20 01:11:45;;;;;;;21.85;4.32;;;44.50;21.80;;;;;;5117045;28;20119;-67
2021/06/20 01:14:13;;;;;;;19.52;4.10;;;44.50;21.70;;;;;;5099428;28;20421;-69
2021/06/20 01:16:39;;;;;;;27.75;4.90;;;44.30;21.90;;;;;;5116841;28;20536;-67
2021/06/20 01:19:07;;;;;;;22.08;4.30;;;44.20;22.20;;;;;;5097775;28;20082;-66
2021/06/20 01:21:33;;;;;;;18.92;4.35;;;44.20;22.10;;;;;;5116100;28;20071;-67
2021/06/20 01:24:00;;;;;;;24.52;4.72;;;44.20;21.90;;;;;;5098079;28;20094;-66
2021/06/20 01:26:26;;;;;;;20.38;4.57;;;44.10;21.80;;;;;;5116878;28;20073;-66
2021/06/20 01:29:03;;;;;;;22.15;4.65;;;44.00;21.80;;;;;;5098596;28;20066;-66
2021/06/20 01:31:32;;;;;;;24.25;4.20;;;43.90;21.90;;;;;;5116905;28;20073;-66
2021/06/20 01:33:59;;;;;;;25.17;4.00;;;43.80;22.10;;;;;;5116971;28;20088;-65
2021/06/20 01:36:27;;;;;;;15.38;4.07;;;43.60;22.20;;;;;;5116906;28;20072;-67
2021/06/20 01:38:54;;;;;;;21.80;4.40;;;43.50;22.20;;;;;;5115849;28;20144;-65
2021/06/20 01:41:21;;;;;;;27.02;4.63;;;43.40;22.40;;;;;;5115956;28;20086;-65
2021/06/20 01:43:48;;;;;;;24.85;5.68;;;43.30;22.40;;;;;;5116665;28;20072;-66
2021/06/20 01:46:15;;;;;;;21.67;6.07;;;43.20;22.30;;;;;;5098074;28;20104;-66
2021/06/20 01:48:42;;;;;;;23.25;5.90;;;43.10;22.20;;;;;;5116879;28;20080;-66
2021/06/20 01:51:09;;;;;;;21.95;6.60;;;43.00;22.20;;;;;;5116440;28;20080;-65
2021/06/20 01:53:36;;;;;;;24.02;6.78;;;42.90;22.50;;;;;;5116014;28;20161;-66
2021/06/20 01:56:05;;;;;;;26.45;6.55;;;42.80;22.50;;;;;;5116053;28;20567;-65
2021/06/20 01:58:31;;;;;;;22.80;5.18;;;42.70;22.80;;;;;;5115772;28;20104;-66
2021/06/20 02:00:58;;;;;;;22.80;4.70;;;42.50;23.10;;;;;;5097297;28;20064;-66
2021/06/20 02:03:28;;;;;;;28.38;5.45;;;42.40;23.40;;;;;;5097241;28;20068;-66
2021/06/20 02:06:00;;;;;;;23.75;5.13;;;42.30;23.60;;;;;;5097652;28;20094;-67
2021/06/20 02:08:28;;;;;;;30.95;6.38;;;42.20;24.00;;;;;;5095967;28;20072;-66
2021/06/20 02:10:56;;;;;;;27.42;6.00;;;42.20;24.20;;;;;;5114491;28;20600;-67
2021/06/20 02:13:27;;;;;;;29.67;7.60;;;42.00;24.50;;;;;;5116372;28;20088;-67
2021/06/20 02:15:54;;;;;;;30.27;7.50;;;41.90;24.90;;;;;;5116424;28;20406;-66
2021/06/20 02:18:22;;;;;;;29.65;6.32;;;41.80;25.20;;;;;;5116269;28;20144;-66
2021/06/20 02:20:48;;;;;;;25.13;6.15;;;41.70;25.40;;;;;;5097932;28;20080;-65
2021/06/20 02:23:15;;;;;;;26.17;6.15;;;41.60;25.70;;;;;;5096599;28;20068;-66
2021/06/20 02:25:42;;;;;;;23.48;5.50;;;41.40;25.90;;;;;;5115564;28;20064;-65
2021/06/20 02:28:09;;;;;;;24.42;5.30;;;41.30;25.90;;;;;;5116595;28;20072;-66
2021/06/20 02:30:36;;;;;;;30.85;5.93;;;41.20;25.90;;;;;;5097828;28;20072;-68
2021/06/20 02:33:03;;;;;;;30.20;6.65;;;41.10;26.10;;;;;;5116552;28;20729;-66
2021/06/20 02:35:29;;;;;;;26.58;6.78;;;40.90;26.10;;;;;;5116229;28;20130;-66
2021/06/20 02:37:56;;;;;;;25.95;6.88;;;40.80;26.00;;;;;;5096270;28;20092;-66
2021/06/20 02:40:23;;;;;;;33.58;6.63;;;40.70;26.30;;;;;;5080583;28;20068;-67
2021/06/20 02:42:50;;;;;;;32.25;6.00;;;40.60;26.20;;;;;;5097929;28;20071;-65
2021/06/20 02:45:19;;;;;;;33.38;6.75;;;40.50;26.30;;;;;;5097851;28;20072;-68
2021/06/20 02:47:47;;;;;;;26.27;6.43;;;40.40;26.70;;;;;;5115441;28;20068;-68
2021/06/20 02:50:15;;;;;;;36.47;7.28;;;40.30;26.60;;;;;;5116323;28;20107;-67
2021/06/20 02:52:43;;;;;;;32.33;8.38;;;40.10;26.60;;;;;;5098254;28;20082;-67
2021/06/20 02:55:10;;;;;;;42.92;9.23;;;40.00;26.60;;;;;;5097789;28;20468;-66
2021/06/20 02:57:40;;;;;;;38.90;10.20;;;40.00;26.80;;;;;;5097622;28;20456;-66
2021/06/20 03:00:08;;;;;;;38.47;10.10;;;39.90;26.60;;;;;;5114187;28;20088;-66
2021/06/20 03:02:36;;;;;;;35.85;9.13;;;39.80;26.60;;;;;;5115962;28;20151;-66
2021/06/20 03:05:03;;;;;;;28.92;8.32;;;39.70;26.60;;;;;;5096917;28;20064;-67
2021/06/20 03:07:30;;;;;;;49.47;8.15;;;39.70;26.50;;;;;;5097499;28;20080;-68
2021/06/20 03:09:57;;;;;;;34.58;6.47;;;39.60;26.40;;;;;;5115193;28;20163;-68
2021/06/20 03:12:24;;;;;;;23.55;6.38;;;39.60;26.40;;;;;;5096572;28;20070;-67
2021/06/20 03:14:50;;;;;;;36.08;5.72;;;39.50;26.30;;;;;;5115235;28;20580;-66
2021/06/20 03:17:21;;;;;;;26.80;4.57;;;39.40;26.00;;;;;;5115417;28;20551;-69
2021/06/20 03:19:49;;;;;;;29.00;4.80;;;39.30;25.90;;;;;;5113905;28;20144;-67
2021/06/20 03:22:16;;;;;;;25.35;5.43;;;39.20;25.70;;;;;;5115471;28;20068;-69
2021/06/20 03:24:47;;;;;;;32.65;4.65;;;39.20;25.50;;;;;;5097225;28;20069;-67
2021/06/20 03:27:14;;;;;;;26.08;4.70;;;39.10;25.30;;;;;;5113768;28;20090;-67
2021/06/20 03:29:40;;;;;;;22.15;4.90;;;39.10;25.20;;;;;;5115156;28;20068;-67
2021/06/20 03:32:08;;;;;;;29.45;5.70;;;39.10;25.20;;;;;;5113123;28;20079;-67
2021/06/20 03:34:34;;;;;;;29.27;5.18;;;39.00;25.20;;;;;;5115619;28;20080;-67
2021/06/20 03:37:02;;;;;;;23.27;4.65;;;38.90;25.20;;;;;;5096269;28;20099;-67
2021/06/20 03:39:29;;;;;;;22.75;4.70;;;38.90;25.10;;;;;;5113297;28;20129;-66
2021/06/20 03:41:56;;;;;;;28.58;5.35;;;38.90;25.10;;;;;;5081080;28;20072;-67
2021/06/20 03:44:23;;;;;;;37.60;5.43;;;38.80;25.20;;;;;;5116283;28;20072;-66
2021/06/20 03:46:49;;;;;;;34.20;5.00;;;38.80;25.30;;;;;;5113885;28;20072;-66
2021/06/20 03:49:16;;;;;;;25.30;5.35;;;38.80;25.30;;;;;;5098938;28;20076;-66
2021/06/20 03:51:43;;;;;;;25.40;5.13;;;38.60;25.20;;;;;;5116497;28;20429;-68
2021/06/20 03:54:11;;;;;;;35.75;5.07;;;38.60;25.30;;;;;;5097069;28;20111;-68
2021/06/20 03:56:37;;;;;;;31.38;4.90;;;38.60;25.40;;;;;;5113817;28;20749;-68
2021/06/20 03:59:04;;;;;;;46.22;6.63;;;38.50;25.50;;;;;;5112652;28;20103;-66
2021/06/20 04:01:31;;;;;;;41.38;6.30;;;38.50;25.50;;;;;;5114386;28;20072;-65
2021/06/20 04:03:57;;;;;;;37.10;6.22;;;38.40;25.50;;;;;;5097153;28;20076;-66
2021/06/20 04:06:24;;;;;;;38.50;5.93;;;38.30;25.60;;;;;;5114529;28;20076;-66
2021/06/20 04:08:50;;;;;;;46.08;6.05;;;38.30;25.70;;;;;;5114394;28;20099;-66
2021/06/20 04:11:17;;;;;;;45.15;6.75;;;38.20;25.80;;;;;;5113614;28;20158;-67
2021/06/20 04:13:43;;;;;;;42.55;6.38;;;38.10;25.90;;;;;;5114534;28;20068;-65
2021/06/20 04:16:10;;;;;;;47.35;6.15;;;38.10;25.80;;;;;;5115486;28;20127;-67
2021/06/20 04:18:37;;;;;;;40.47;6.50;;;38.10;26.00;;;;;;5091434;23;20551;-66
2021/06/20 04:21:04;;;;;;;38.63;6.72;;;38.00;26.00;;;;;;5094559;28;20073;-68
2021/06/20 04:23:30;;;;;;;37.55;6.45;;;37.90;26.10;;;;;;5076756;28;20513;-67
2021/06/20 04:25:57;;;;;;;46.22;6.47;;;37.90;26.20;;;;;;5093922;28;20125;-66
2021/06/20 04:28:23;;;;;;;36.50;6.18;;;37.80;26.10;;;;;;5093826;28;20076;-64
2021/06/20 04:30:54;;;;;;;48.88;6.20;;;37.80;26.10;;;;;;5074141;28;20076;-65
2021/06/20 04:33:21;;;;;;;38.70;5.85;;;37.70;26.20;;;;;;5093220;28;20065;-68
2021/06/20 04:35:48;;;;;;;47.33;6.43;;;37.70;26.40;;;;;;5076600;28;20069;-66
2021/06/20 04:38:15;;;;;;;41.28;7.20;;;37.60;26.20;;;;;;5081348;28;20126;-66
2021/06/20 04:40:42;;;;;;;69.97;7.13;;;37.50;26.40;;;;;;5096753;28;20069;-68
2021/06/20 04:43:24;;;;;;;43.20;6.20;;;37.60;26.40;;;;;;5093405;28;20155;-67
2021/06/20 04:45:51;;;;;;;63.03;6.22;;;37.50;27.00;;;;;;5098054;28;21077;-68
2021/06/20 04:48:18;;;;;;;48.38;7.50;;;37.50;26.80;;;;;;5095070;28;20533;-66
2021/06/20 04:50:45;;;;;;;47.42;7.05;;;37.40;26.60;;;;;;5098512;28;20099;-65
2021/06/20 04:53:15;;;;;;;50.80;7.28;;;37.40;26.90;;;;;;5076083;28;20512;-66
2021/06/20 04:55:42;;;;;;;45.55;7.95;;;37.30;26.40;;;;;;5094140;28;20079;-68
2021/06/20 04:58:08;;;;;;;55.10;7.75;;;37.30;27.00;;;;;;5076149;28;20114;-68
2021/06/20 05:00:35;;;;;;;49.70;7.18;;;37.30;27.30;;;;;;5094923;28;20084;-68
2021/06/20 05:03:01;;;;;;;49.90;7.70;;;37.20;27.10;;;;;;5095187;28;20526;-68
2021/06/20 05:05:28;;;;;;;52.05;7.18;;;37.10;27.20;;;;;;5077765;28;20084;-67
2021/06/20 05:07:54;;;;;;;37.25;7.75;;;37.10;27.30;;;;;;5094469;28;20568;-65
2021/06/20 05:10:21;;;;;;;44.17;7.97;;;37.10;27.30;;;;;;5093453;28;20085;-67
2021/06/20 05:12:50;;;;;;;50.30;7.47;;;37.10;27.50;;;;;;5094372;28;20075;-68
2021/06/20 05:15:16;;;;;;;49.13;6.68;;;37.00;27.90;;;;;;5077970;28;20072;-68
2021/06/20 05:17:43;;;;;;;42.00;7.88;;;36.90;27.90;;;;;;5095264;28;20140;-67
2021/06/20 05:20:10;;;;;;;36.80;6.50;;;36.90;28.00;;;;;;5096429;28;20069;-69
2021/06/20 05:22:36;;;;;;;22.73;5.57;;;36.90;28.40;;;;;;5093578;28;20073;-67
2021/06/20 05:25:04;;;;;;;30.33;6.07;;;36.80;28.70;;;;;;5092570;28;20069;-67
2021/06/20 05:27:30;;;;;;;39.30;6.45;;;36.70;28.90;;;;;;5075427;28;20069;-69
2021/06/20 05:29:57;;;;;;;32.25;6.15;;;34.50;28.30;;;;;;5075843;28;20142;-68
2021/06/20 05:32:25;;;;;;;36.97;5.97;;;36.60;29.40;;;;;;5075233;28;20068;-68
2021/06/20 05:34:51;;;;;;;26.17;7.00;;;36.60;29.40;;;;;;5091697;28;20084;-68
2021/06/20 05:37:18;;;;;;;37.78;7.15;;;36.60;29.60;;;;;;5093395;28;20075;-69
2021/06/20 05:39:44;;;;;;;39.30;7.47;;;36.50;29.70;;;;;;5093157;28;20159;-69
2021/06/20 05:42:12;;;;;;;38.38;7.35;;;36.40;30.00;;;;;;5095469;28;20146;-68
2021/06/20 05:44:38;;;;;;;36.83;7.45;;;36.40;30.10;;;;;;5098135;28;20072;-69
2021/06/20 05:47:05;;;;;;;32.58;6.93;;;36.40;30.10;;;;;;5098026;28;20077;-67
2021/06/20 05:49:31;;;;;;;40.58;8.32;;;36.30;30.30;;;;;;5098542;28;20540;-67
2021/06/20 05:51:58;;;;;;;50.17;8.23;;;36.30;30.30;;;;;;5097905;28;20532;-67
2021/06/20 05:54:24;;;;;;;40.38;7.25;;;36.20;31.00;;;;;;5079859;28;20072;-68
2021/06/20 05:56:51;;;;;;;37.03;8.18;;;36.20;31.30;;;;;;5097467;28;20441;-68
2021/06/20 05:59:18;;;;;;;45.03;7.85;;;36.10;31.30;;;;;;5095937;28;20107;-69
2021/06/20 06:01:44;;;;;;;42.90;7.82;;;36.10;31.50;;;;;;5095714;28;20215;-68
2021/06/20 06:04:11;;;;;;;42.65;8.00;;;36.10;32.00;;;;;;5095741;28;20449;-68
2021/06/20 06:06:38;;;;;;;30.10;7.90;;;;;;;;;;5097303;28;20086;-68
2021/06/20 06:09:05;;;;;;;33.33;8.32;;;36.00;31.60;;;;;;5097021;28;20031;-69
2021/06/20 06:11:34;;;;;;;39.78;8.93;;;35.90;32.50;;;;;;5078743;28;20579;-67
2021/06/20 06:14:01;;;;;;;50.42;9.63;;;35.90;33.10;;;;;;5096267;28;20068;-67
2021/06/20 06:16:27;;;;;;;51.42;9.73;;;35.80;33.20;;;;;;5079533;28;20072;-68
2021/06/20 06:18:54;;;;;;;40.03;8.10;;;35.80;33.80;;;;;;5098370;28;20116;-68
2021/06/20 06:21:20;;;;;;;38.58;8.63;;;35.70;33.10;;;;;;5097835;28;20205;-69
2021/06/20 06:23:47;;;;;;;38.85;7.95;;;35.70;33.10;;;;;;5097698;28;20419;-69
2021/06/20 06:26:13;;;;;;;34.08;8.30;;;35.50;33.90;;;;;;5096853;28;20085;-67
2021/06/20 06:28:40;;;;;;;44.95;8.85;;;35.50;33.90;;;;;;5098844;28;20045;-68
2021/06/20 06:31:07;;;;;;;49.40;9.73;;;35.40;34.20;;;;;;5101415;28;20076;-68
2021/06/20 06:33:34;;;;;;;57.60;10.77;;;35.40;34.40;;;;;;5100924;28;20076;-69
2021/06/20 06:36:00;;;;;;;58.40;10.60;;;35.30;34.60;;;;;;5099383;28;20079;-68
2021/06/20 06:38:28;;;;;;;56.35;8.65;;;35.30;34.70;;;;;;5098231;28;20096;-67
2021/06/20 06:40:55;;;;;;;49.38;8.57;;;35.30;35.10;;;;;;5080095;28;20079;-67
2021/06/20 06:43:21;;;;;;;49.35;8.35;;;35.30;35.20;;;;;;5099023;28;20073;-67
2021/06/20 06:45:48;;;;;;;45.30;10.07;;;35.30;35.40;;;;;;5098156;28;20128;-68
2021/06/20 06:48:15;;;;;;;49.95;10.00;;;35.20;35.40;;;;;;5097759;28;20079;-68
2021/06/20 06:50:44;;;;;;;43.35;10.00;;;35.10;36.00;;;;;;5095359;28;20065;-67
2021/06/20 06:53:11;;;;;;;46.13;10.18;;;35.10;36.20;;;;;;5084839;28;20529;-67
2021/06/20 06:55:38;;;;;;;49.67;12.65;;;35.00;36.50;;;;;;5083918;28;20072;-69
2021/06/20 06:58:05;;;;;;;53.97;13.77;;;35.00;37.20;;;;;;5097946;28;20138;-68
2021/06/20 07:00:31;;;;;;;47.72;13.85;;;35.00;37.70;;;;;;5097683;28;20088;-68
2021/06/20 07:02:58;;;;;;;52.90;15.30;;;35.00;37.90;;;;;;5095455;28;20092;-66
2021/06/20 07:05:26;;;;;;;63.67;16.95;;;34.90;38.10;;;;;;5095638;28;20097;-67
2021/06/20 07:07:53;;;;;;;56.05;16.92;;;34.90;38.40;;;;;;5095217;28;20079;-66
2021/06/20 07:10:21;;;;;;;51.83;15.57;;;34.90;38.60;;;;;;5095696;28;20108;-66
2021/06/20 07:12:48;;;;;;;47.42;13.82;;;34.70;38.90;;;;;;5095644;28;20101;-66
2021/06/20 07:15:15;;;;;;;44.78;14.02;;;34.70;39.20;;;;;;5095047;28;20081;-67
2021/06/20 07:17:41;;;;;;;46.95;12.05;;;34.60;39.30;;;;;;5095077;28;20120;-68
2021/06/20 07:20:15;;;;;;;45.95;11.82;;;34.60;39.40;;;;;;5094802;28;20080;-67
2021/06/20 07:22:42;;;;;;;41.05;11.82;;;34.50;39.50;;;;;;5095174;28;20084;-68
2021/06/20 07:25:09;;;;;;;36.53;10.98;;;34.50;39.70;;;;;;5095075;28;20711;-68
2021/06/20 07:27:36;;;;;;;35.58;10.93;;;34.50;39.60;;;;;;5093008;28;20092;-66
2021/06/20 07:30:09;;;;;;;35.97;10.93;;;34.40;39.80;;;;;;5094338;28;20157;-68
2021/06/20 07:32:36;;;;;;;40.00;9.00;;;34.40;40.40;;;;;;5094417;28;20080;-68
2021/06/20 07:35:02;;;;;;;30.15;9.10;;;34.40;39.90;;;;;;5095933;28;20156;-67
2021/06/20 07:37:29;;;;;;;39.00;8.20;;;34.30;39.80;;;;;;5095084;28;20076;-68
2021/06/20 07:39:56;;;;;;;34.72;8.35;;;34.20;39.70;;;;;;5095706;28;20073;-67
2021/06/20 07:42:22;;;;;;;32.38;7.60;;;34.20;39.70;;;;;;5095233;28;20136;-66
2021/06/20 07:44:50;;;;;;;26.50;6.63;;;34.10;39.70;;;;;;5095724;28;20087;-66
2021/06/20 07:47:17;;;;;;;25.05;6.47;;;34.10;40.00;;;;;;5095282;28;20069;-68
2021/06/20 07:49:44;;;;;;;31.48;7.65;;;34.00;40.00;;;;;;5094700;28;20118;-66
2021/06/20 07:52:11;;;;;;;28.20;7.75;;;34.00;40.30;;;;;;5094146;28;20613;-68
2021/06/20 07:54:38;;;;;;;38.28;7.10;;;33.90;40.50;;;;;;5093732;28;20085;-67
2021/06/20 07:57:05;;;;;;;29.38;7.10;;;33.80;40.80;;;;;;5092743;28;20095;-67
2021/06/20 07:59:32;;;;;;;27.13;6.50;;;33.80;41.20;;;;;;5076014;28;20100;-66
2021/06/20 08:01:58;;;;;;;33.95;8.35;;;33.70;41.70;;;;;;5094207;28;20073;-67
2021/06/20 08:04:24;;;;;;;34.38;9.90;;;33.70;42.00;;;;;;5076146;28;20072;-66
2021/06/20 08:06:51;;;;;;;31.52;9.98;;;33.60;42.20;;;;;;5092408;28;20088;-67
2021/06/20 08:09:18;;;;;;;29.17;8.75;;;33.60;42.40;;;;;;5057152;28;20164;-67
2021/06/20 08:11:45;;;;;;;36.22;9.27;;;33.60;42.50;;;;;;5094344;28;20068;-66
2021/06/20 08:14:11;;;;;;;39.28;12.00;;;33.60;43.00;;;;;;5095351;28;20072;-66
2021/06/20 08:16:38;;;;;;;34.72;11.57;;;33.40;43.90;;;;;;5092684;28;20129;-67
2021/06/20 08:19:05;;;;;;;34.40;13.15;;;33.40;44.20;;;;;;5093955;28;20207;-66
2021/06/20 08:21:31;;;;;;;35.45;13.38;;;33.40;44.50;;;;;;5094443;28;20072;-67
2021/06/20 08:23:58;;;;;;;36.22;13.15;;;33.30;44.80;;;;;;5075438;28;20077;-67
2021/06/20 08:26:24;;;;;;;48.20;13.27;;;33.30;44.70;;;;;;5075844;28;20099;-68
2021/06/20 08:28:52;;;;;;;39.08;12.35;;;33.30;44.80;;;;;;5075847;28;20069;-67
2021/06/20 08:31:18;;;;;;;37.42;12.82;;;33.30;44.90;;;;;;5093270;28;20073;-68
2021/06/20 08:33:45;;;;;;;40.70;14.13;;;33.20;45.20;;;;;;5092528;28;20118;-67
2021/06/20 08:36:11;;;;;;;35.88;16.17;;;33.20;45.40;;;;;;5092999;28;20080;-68
2021/06/20 08:38:38;;;;;;;46.65;15.93;;;33.10;45.80;;;;;;5092779;28;20151;-67
2021/06/20 08:41:06;;;;;;;42.30;15.18;;;33.10;46.20;;;;;;5093259;28;20072;-67
2021/06/20 08:43:33;;;;;;;43.95;15.73;;;33.00;46.30;;;;;;5093469;28;20081;-65
2021/06/20 08:45:59;;;;;;;43.75;15.57;;;32.90;46.60;;;;;;5092320;28;20068;-67
2021/06/20 08:48:26;;;;;;;40.50;14.43;;;32.90;47.00;;;;;;5093036;28;20076;-68
2021/06/20 08:50:53;;;;;;;39.92;13.43;;;32.90;47.10;;;;;;5092180;28;20152;-67
2021/06/20 08:53:21;;;;;;;37.88;12.63;;;32.80;47.40;;;;;;5092591;28;20598;-67
2021/06/20 08:55:49;;;;;;;43.13;12.02;;;32.80;47.50;;;;;;5091285;28;20089;-66
2021/06/20 08:58:27;;;;;;;34.45;10.10;;;32.80;47.40;;;;;;5074448;28;20098;-66
2021/06/20 09:00:58;;;;;;;33.50;9.85;;;32.70;47.90;;;;;;5075349;28;20429;-67
2021/06/20 09:03:36;;;;;;;30.17;10.85;;;32.70;48.20;;;;;;5073933;28;20180;-67
2021/06/20 09:06:09;;;;;;;31.15;8.93;;;32.70;48.40;;;;;;5092497;28;20077;-67
2021/06/20 09:08:36;;;;;;;33.72;9.30;;;32.60;48.90;;;;;;5075932;28;20080;-67
2021/06/20 09:11:03;;;;;;;35.53;8.60;;;32.60;49.00;;;;;;5092694;28;20077;-67
2021/06/20 09:13:36;;;;;;;39.80;10.38;;;32.60;49.10;;;;;;5092857;28;20081;-67
2021/06/20 09:16:06;;;;;;;40.35;11.05;;;32.60;49.20;;;;;;5090687;28;20156;-67
2021/06/20 09:18:35;;;;;;;43.17;11.77;;;32.60;49.50;;;;;;5078859;28;20108;-67
2021/06/20 09:21:09;;;;;;;34.50;11.13;;;32.50;49.70;;;;;;5096500;28;20139;-65
2021/06/20 09:23:40;;;;;;;39.80;11.00;;;32.40;50.10;;;;;;5068347;28;20071;-67
2021/06/20 09:26:12;;;;;;;42.47;12.38;;;32.40;50.20;;;;;;5096532;28;20073;-68
2021/06/20 09:28:39;;;;;;;38.65;11.27;;;32.40;50.40;;;;;;5094981;28;20096;-71
2021/06/20 09:31:07;;;;;;;35.97;10.80;;;32.40;50.50;;;;;;5094382;28;20072;-70
2021/06/20 09:33:35;;;;;;;44.50;11.98;;;32.80;70.00;;;;;;5094486;28;20081;-70
2021/06/20 09:36:03;;;;;;;43.38;11.45;;;32.70;50.10;;;;;;5092640;28;20079;-70
2021/06/20 09:38:31;;;;;;;42.38;11.70;;;32.70;50.20;;;;;;5075880;28;20100;-70
2021/06/20 09:41:08;;;;;;;39.15;12.52;;;32.60;50.30;;;;;;5093718;28;20437;-71
2021/06/20 09:43:37;;;;;;;44.35;12.07;;;32.70;50.20;;;;;;5094134;28;20076;-71
2021/06/20 09:46:09;;;;;;;42.83;12.85;;;32.70;50.30;;;;;;5094588;28;20079;-72
2021/06/20 09:48:36;;;;;;;39.42;11.88;;;32.70;50.30;;;;;;5094103;28;20118;-71
2021/06/20 09:51:20;;;;;;;43.17;11.80;;;32.60;50.60;;;;;;5076426;28;20164;-70
2021/06/20 09:53:49;;;;;;;43.38;9.93;;;32.50;50.70;;;;;;5093577;28;20117;-70
2021/06/20 09:56:25;;;;;;;45.20;9.75;;;32.50;51.00;;;;;;5092837;28;20093;-72
2021/06/20 09:59:25;;;;;;;40.92;8.43;;;32.50;51.10;;;;;;5075786;28;20100;-71
2021/06/20 10:01:51;;;;;;;40.42;8.50;;;32.30;51.20;;;;;;5075813;28;20081;-72
2021/06/20 10:04:19;;;;;;;38.35;9.02;;;32.30;51.50;;;;;;5094296;28;20163;-71
2021/06/20 10:06:45;;;;;;;41.33;9.57;;;32.20;51.80;;;;;;5076485;28;20068;-71
2021/06/20 10:09:12;;;;;;;38.25;7.93;;;32.30;51.70;;;;;;5094265;28;20076;-69
2021/06/20 10:11:39;;;;;;;32.78;8.50;;;32.20;52.60;;;;;;5076055;28;20083;-69
2021/06/20 10:14:05;;;;;;;43.70;8.90;;;32.10;52.10;;;;;;5092626;28;20107;-71
2021/06/20 10:16:38;;;;;;;34.92;8.90;;;32.10;52.30;;;;;;5094230;28;20082;-70
2021/06/20 10:19:14;;;;;;;35.65;8.30;;;32.00;52.80;;;;;;5092734;28;20136;-70
2021/06/20 10:21:47;;;;;;;36.50;8.52;;;32.00;52.90;;;;;;5075558;28;20068;-70
2021/06/20 10:24:22;;;;;;;33.30;8.95;;;32.00;52.90;;;;;;5093543;28;20091;-69
2021/06/20 10:26:52;;;;;;;32.22;9.38;;;32.10;52.70;;;;;;5093921;28;20197;-72
2021/06/20 10:29:25;;;;;;;37.60;9.98;;;32.10;52.60;;;;;;5092714;28;20080;-70
2021/06/20 10:31:52;;;;;;;36.75;9.15;;;32.10;52.60;;;;;;5093097;28;20077;-69
2021/06/20 10:34:32;;;;;;;41.20;9.63;;;32.10;52.70;;;;;;5075980;28;20680;-70
2021/06/20 10:37:17;;;;;;;36.97;9.40;;;32.00;53.20;;;;;;5077632;28;20114;-71
2021/06/20 10:39:52;;;;;;;30.10;9.48;;;31.90;53.40;;;;;;5094953;28;20095;-70
2021/06/20 10:42:20;;;;;;;38.58;10.15;;;31.80;53.70;;;;;;5074837;28;20126;-70
2021/06/20 10:44:52;;;;;;;39.70;9.02;;;31.80;53.60;;;;;;5093410;28;20421;-71
2021/06/20 10:47:29;;;;;;;35.95;10.77;;;31.80;53.90;;;;;;5092019;28;20072;-71
2021/06/20 10:49:58;;;;;;;35.17;10.30;;;31.70;54.20;;;;;;5092410;28;20152;-71
2021/06/20 10:52:27;;;;;;;43.38;10.30;;;31.70;54.40;;;;;;5093357;28;20076;-70
2021/06/20 10:55:14;;;;;;;34.00;9.57;;;31.70;54.40;;;;;;5092854;28;20532;-70
2021/06/20 10:57:54;;;;;;;34.88;9.55;;;31.60;54.40;;;;;;5092033;28;20091;-71
2021/06/20 11:00:37;;;;;;;35.83;9.45;;;31.60;54.50;;;;;;5091693;28;20092;-71
2021/06/20 11:03:08;;;;;;;40.17;9.85;;;31.60;54.60;;;;;;5093025;28;20110;-71
2021/06/20 11:05:45;;;;;;;38.55;10.27;;;31.60;54.70;;;;;;5092460;28;20083;-70
2021/06/20 11:08:12;;;;;;;39.65;11.27;;;31.40;54.90;;;;;;5092556;28;20084;-70
2021/06/20 11:10:39;;;;;;;41.63;11.38;;;31.40;55.10;;;;;;5075238;28;20068;-69
2021/06/20 11:13:06;;;;;;;39.80;12.07;;;31.40;55.20;;;;;;5074811;28;20145;-71
2021/06/20 11:15:32;;;;;;;44.13;13.55;;;31.40;55.20;;;;;;5073910;28;20080;-71
2021/06/20 11:18:07;;;;;;;38.88;12.70;;;31.40;55.60;;;;;;5092587;28;20100;-69
2021/06/20 11:20:35;;;;;;;43.38;13.00;;;31.30;56.20;;;;;;5092421;28;20548;-71
2021/06/20 11:23:02;;;;;;;33.15;11.70;;;31.30;55.60;;;;;;5074544;28;20076;-69
2021/06/20 11:25:29;;;;;;;29.92;9.43;;;31.20;55.80;;;;;;5091658;28;20073;-70
2021/06/20 11:27:56;;;;;;;31.98;9.52;;;31.10;56.40;;;;;;5090507;28;20076;-70
2021/06/20 11:30:23;;;;;;;34.45;9.27;;;31.10;56.50;;;;;;5092754;28;20092;-69
2021/06/20 11:32:49;;;;;;;34.80;8.75;;;31.10;56.40;;;;;;5074764;28;20076;-69
2021/06/20 11:35:17;;;;;;;35.63;8.77;;;31.10;56.80;;;;;;5091165;28;20072;-71
2021/06/20 11:37:53;;;;;;;34.70;8.15;;;31.00;57.10;;;;;;5092714;28;20453;-69
2021/06/20 11:40:27;;;;;;;31.73;8.35;;;30.90;57.80;;;;;;5073914;28;20417;-70
2021/06/20 11:42:58;;;;;;;25.35;8.13;;;30.90;58.30;;;;;;5091663;28;20115;-71
2021/06/20 11:45:28;;;;;;;26.98;8.48;;;30.80;58.70;;;;;;5090857;28;20546;-70
2021/06/20 11:48:00;;;;;;;29.13;9.02;;;30.80;58.70;;;;;;5090184;28;20080;-72
2021/06/20 11:50:29;;;;;;;28.48;9.95;;;30.80;58.90;;;;;;5073780;28;20095;-69
2021/06/20 11:53:03;;;;;;;32.97;9.90;;;30.70;59.00;;;;;;5073328;28;20080;-69
2021/06/20 11:55:35;;;;;;;37.33;10.38;;;30.70;59.10;;;;;;5090265;28;20521;-69
2021/06/20 11:58:07;;;;;;;25.30;8.52;;;30.70;59.40;;;;;;5090786;28;20092;-70
2021/06/20 12:00:35;;;;;;;34.13;9.52;;;30.50;59.90;;;;;;5090426;28;20146;-70
2021/06/20 12:03:09;;;;;;;30.75;8.82;;;30.50;60.10;;;;;;5073604;28;20073;-71
2021/06/20 12:05:44;;;;;;;29.83;10.07;;;30.50;60.40;;;;;;5090902;28;20154;-70
2021/06/20 12:08:11;;;;;;;35.05;9.77;;;30.40;60.70;;;;;;5072903;28;20166;-70
2021/06/20 12:10:41;;;;;;;33.08;10.30;;;30.50;61.00;;;;;;5090748;28;20075;-70
2021/06/20 12:13:08;;;;;;;41.30;11.10;;;30.50;61.10;;;;;;5072736;28;20079;-70
2021/06/20 12:15:37;;;;;;;36.92;10.55;;;30.40;61.40;;;;;;5090324;28;20072;-71
2021/06/20 12:18:05;;;;;;;35.38;10.93;;;30.40;62.00;;;;;;5072723;28;20215;-72
2021/06/20 12:20:43;;;;;;;37.67;11.32;;;30.30;62.50;;;;;;5073047;28;20162;-69
2021/06/20 12:23:22;;;;;;;34.30;10.43;;;30.30;62.60;;;;;;5091042;28;20064;-72
2021/06/20 12:25:50;;;;;;;32.30;10.90;;;30.30;63.30;;;;;;5091729;28;20076;-70
2021/06/20 12:28:18;;;;;;;35.85;10.63;;;30.30;63.90;;;;;;5073810;28;20081;-69
2021/06/20 12:30:47;;;;;;;32.05;10.48;;;30.30;64.60;;;;;;5073118;28;20083;-69
2021/06/20 12:33:17;;;;;;;34.35;11.30;;;30.30;63.70;;;;;;5090610;28;20088;-70
2021/06/20 12:35:47;;;;;;;43.15;13.65;;;30.20;63.80;;;;;;5073407;28;20064;-70
2021/06/20 12:38:19;;;;;;;40.05;13.55;;;30.10;64.40;;;;;;5072844;28;20093;-69