Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:02:11;;;;;;;24.50;5.83;;;;;;;;;;6306103;22;20170;-78
2023/12/21 00:04:38;;;;;;;19.07;5.93;;;;;;;;;;6305867;22;20535;-78
2023/12/21 00:07:06;;;;;;;20.73;6.80;;;;;;;;;;6305995;22;20224;-79
2023/12/21 00:09:33;;;;;;;25.03;6.40;;;;;;;;;;6306131;22;20201;-78
2023/12/21 00:12:01;;;;;;;19.40;6.13;;;;;;;;;;6306510;22;20253;-78
2023/12/21 00:14:30;;;;;;;31.10;6.87;;;;;;;;;;6305831;22;20166;-79
2023/12/21 00:16:57;;;;;;;19.40;6.30;;;;;;;;;;6306249;22;20537;-79
2023/12/21 00:19:24;;;;;;;26.70;7.67;;;;;;;;;;6306428;22;20166;-77
2023/12/21 00:21:51;;;;;;;24.80;7.47;;;;;;;;;;6306415;22;20275;-79
2023/12/21 00:24:20;;;;;;;27.77;7.33;;;;;;;;;;6306290;22;20201;-79
2023/12/21 00:26:47;;;;;;;23.37;8.57;;;;;;;;;;6306497;22;20724;-78
2023/12/21 00:29:14;;;;;;;23.77;8.13;;;;;;;;;;6306212;22;20279;-78
2023/12/21 00:31:41;;;;;;;25.37;8.23;;;;;;;;;;6306329;22;20162;-78
2023/12/21 00:34:09;;;;;;;27.30;8.20;;;;;;;;;;6306397;22;20253;-78
2023/12/21 00:36:36;;;;;;;27.07;8.37;;;;;;;;;;6306445;22;20170;-78
2023/12/21 00:39:03;;;;;;;23.23;7.90;;;;;;;;;;6306120;22;20174;-77
2023/12/21 00:41:31;;;;;;;27.63;7.63;;;;;;;;;;6306005;22;20201;-79
2023/12/21 00:44:00;;;;;;;25.73;7.57;;;;;;;;;;6306426;22;20245;-78
2023/12/21 00:46:27;;;;;;;25.53;6.97;;;;;;;;;;6305542;22;20170;-78
2023/12/21 00:48:54;;;;;;;22.67;7.23;;;;;;;;;;6305974;22;20708;-78
2023/12/21 00:51:21;;;;;;;22.17;6.23;;;;;;;;;;6306490;22;20193;-78
2023/12/21 00:53:48;;;;;;;26.17;6.57;;;;;;;;;;6306161;22;20636;-78
2023/12/21 00:56:15;;;;;;;30.00;7.03;;;;;;;;;;6306276;22;20586;-78
2023/12/21 00:58:44;;;;;;;25.43;5.97;;;;;;;;;;6306077;22;20636;-78
2023/12/21 01:01:11;;;;;;;23.73;6.43;;;;;;;;;;6306040;22;20244;-78
2023/12/21 01:03:38;;;;;;;23.73;5.80;;;;;;;;;;6305793;22;20189;-77
2023/12/21 01:06:06;;;;;;;26.13;5.80;;;;;;;;;;6305706;22;20566;-78
2023/12/21 01:08:33;;;;;;;28.67;5.10;;;;;;;;;;6306484;22;20194;-77
2023/12/21 01:11:01;;;;;;;27.10;4.87;;;;;;;;;;6306301;22;20218;-78
2023/12/21 01:13:32;;;;;;;27.97;6.10;;;;;;;;;;6306394;22;20174;-79
2023/12/21 01:16:00;;;;;;;21.07;4.77;;;;;;;;;;6305889;22;20633;-78
2023/12/21 01:18:27;;;;;;;24.53;4.73;;;;;;;;;;6305894;22;20197;-77
2023/12/21 01:20:55;;;;;;;21.33;4.60;;;;;;;;;;6306398;22;20216;-78
2023/12/21 01:23:22;;;;;;;24.90;4.77;;;;;;;;;;6306075;22;20213;-78
2023/12/21 01:25:49;;;;;;;25.80;4.20;;;;;;;;;;6306200;22;20252;-78
2023/12/21 01:28:16;;;;;;;24.97;4.23;;;;;;;;;;6305606;22;20636;-78
2023/12/21 01:30:43;;;;;;;25.27;5.27;;;;;;;;;;6306034;22;20204;-78
2023/12/21 01:33:12;;;;;;;29.00;4.87;;;;;;;;;;6305455;22;20201;-78
2023/12/21 01:35:39;;;;;;;24.23;3.67;;;;;;;;;;6305982;22;20165;-77
2023/12/21 01:38:06;;;;;;;24.80;4.87;;;;;;;;;;6305938;22;20224;-78
2023/12/21 01:40:33;;;;;;;19.80;4.13;;;;;;;;;;6305602;22;20916;-78
2023/12/21 01:43:01;;;;;;;29.13;4.07;;;;;;;;;;6305830;22;20296;-82
2023/12/21 01:45:28;;;;;;;21.50;4.17;;;;;;;;;;6305550;22;20170;-78
2023/12/21 01:47:56;;;;;;;25.70;3.60;;;;;;;;;;6305339;22;20201;-77
2023/12/21 01:50:24;;;;;;;23.50;4.37;;;;;;;;;;6306056;22;20254;-78
2023/12/21 01:52:53;;;;;;;21.77;3.90;;;;;;;;;;6305683;22;20556;-78
2023/12/21 01:55:20;;;;;;;16.63;3.70;;;;;;;;;;6305602;22;20215;-79
2023/12/21 01:57:47;;;;;;;19.93;4.23;;;;;;;;;;6305718;22;20170;-78
2023/12/21 02:00:15;;;;;;;21.57;4.43;;;;;;;;;;6304565;22;20708;-76
2023/12/21 02:02:42;;;;;;;16.13;3.97;;;;;;;;;;6305294;22;20249;-78
2023/12/21 02:05:10;;;;;;;17.43;4.70;;;;;;;;;;6305412;22;20640;-78
2023/12/21 02:07:38;;;;;;;22.57;4.53;;;;;;;;;;6306433;22;20198;-78
2023/12/21 02:10:06;;;;;;;15.57;4.60;;;;;;;;;;6307602;22;20225;-78
2023/12/21 02:12:33;;;;;;;23.70;4.50;;;;;;;;;;6307988;22;20250;-78
2023/12/21 02:15:00;;;;;;;22.57;4.40;;;;;;;;;;6307335;22;20189;-78
2023/12/21 02:17:28;;;;;;;22.90;4.60;;;;;;;;;;6306440;22;20169;-79
2023/12/21 02:19:55;;;;;;;22.07;4.40;;;;;;;;;;6306597;22;20204;-78
2023/12/21 02:22:24;;;;;;;23.97;5.00;;;;;;;;;;6306681;22;20200;-79
2023/12/21 02:24:52;;;;;;;22.87;4.70;;;;;;;;;;6307374;22;20553;-79
2023/12/21 02:27:19;;;;;;;24.47;5.13;;;;;;;;;;6307567;22;20193;-78
2023/12/21 02:29:47;;;;;;;24.50;5.50;;;;;;;;;;6306511;22;20225;-79
2023/12/21 02:32:14;;;;;;;20.23;5.30;;;;;;;;;;6306858;22;20250;-78
2023/12/21 02:34:41;;;;;;;18.50;5.57;;;;;;;;;;6307404;22;20249;-77
2023/12/21 02:37:08;;;;;;;23.93;5.80;;;;;;;;;;6306958;22;20157;-77
2023/12/21 02:39:35;;;;;;;21.03;5.37;;;;;;;;;;6308115;22;20185;-79
2023/12/21 02:42:05;;;;;;;14.80;4.83;;;;;;;;;;6307900;22;20197;-79
2023/12/21 02:44:32;;;;;;;20.03;4.77;;;;;;;;;;6307063;22;20253;-78
2023/12/21 02:46:59;;;;;;;16.90;4.20;;;;;;;;;;6306694;22;20206;-78
2023/12/21 02:49:26;;;;;;;16.87;3.60;;;;;;;;;;6307488;22;20744;-76
2023/12/21 02:51:55;;;;;;;14.33;3.77;;;;;;;;;;6307273;22;20636;-77
2023/12/21 02:54:22;;;;;;;13.17;3.73;;;;;;;;;;6307218;22;20512;-77
2023/12/21 02:56:49;;;;;;;14.37;4.80;;;;;;;;;;6307343;22;20212;-78
2023/12/21 02:59:18;;;;;;;16.70;5.73;;;;;;;;;;6306840;22;20257;-78
2023/12/21 03:01:45;;;;;;;18.70;6.03;;;;;;;;;;6306487;22;20236;-77
2023/12/21 03:04:12;;;;;;;18.43;6.27;;;;;;;;;;6307407;22;20200;-78
2023/12/21 03:06:40;;;;;;;20.07;7.70;;;;;;;;;;6307452;22;20552;-81
2023/12/21 03:09:07;;;;;;;15.53;6.67;;;;;;;;;;6307271;22;20166;-78
2023/12/21 03:11:34;;;;;;;17.27;6.53;;;;;;;;;;6306802;22;20201;-78
2023/12/21 03:14:01;;;;;;;17.37;4.23;;;;;;;;;;6306739;22;20202;-78
2023/12/21 03:16:30;;;;;;;13.27;3.70;;;;;;;;;;6307511;22;20198;-78
2023/12/21 03:18:57;;;;;;;14.47;3.03;;;;;;;;;;6306580;22;20172;-78
2023/12/21 03:21:24;;;;;;;13.97;3.27;;;;;;;;;;6307327;22;20205;-78
2023/12/21 03:23:52;;;;;;;12.43;2.90;;;;;;;;;;6307223;22;20249;-78
2023/12/21 03:26:19;;;;;;;11.10;2.80;;;;;;;;;;6306646;22;20170;-79
2023/12/21 03:28:46;;;;;;;13.60;3.20;;;;;;;;;;6306965;22;20186;-78
2023/12/21 03:31:13;;;;;;;12.73;3.23;;;;;;;;;;6306953;22;20599;-78
2023/12/21 03:33:42;;;;;;;10.60;3.17;;;;;;;;;;6307023;22;20196;-78
2023/12/21 03:36:09;;;;;;;13.83;2.60;;;;;;;;;;6307215;22;20237;-79
2023/12/21 03:38:36;;;;;;;9.13;2.80;;;;;;;;;;6307050;22;20208;-78
2023/12/21 03:41:03;;;;;;;12.00;3.20;;;;;;;;;;6307296;22;20205;-78
2023/12/21 03:43:30;;;;;;;14.37;3.27;;;;;;;;;;6307163;22;20204;-78
2023/12/21 03:45:58;;;;;;;10.97;2.70;;;;;;;;;;6306847;22;20197;-77
2023/12/21 03:48:25;;;;;;;14.07;2.80;;;;;;;;;;6305981;22;20208;-77
2023/12/21 03:50:53;;;;;;;13.17;3.03;;;;;;;;;;6306486;22;20676;-77
2023/12/21 03:53:20;;;;;;;13.00;3.40;;;;;;;;;;6306925;22;20192;-78
2023/12/21 03:55:48;;;;;;;12.17;2.87;;;;;;;;;;6306602;22;20245;-79
2023/12/21 03:58:15;;;;;;;9.97;3.33;;;;;;;;;;6306357;22;20162;-77
2023/12/21 04:00:42;;;;;;;9.67;3.40;;;;;;;;;;6306595;22;20540;-77
2023/12/21 04:03:09;;;;;;;12.97;3.20;;;;;;;;;;6306604;22;20240;-78
2023/12/21 04:05:36;;;;;;;10.57;3.03;;;;;;;;;;6306554;22;20212;-77
2023/12/21 04:08:05;;;;;;;12.17;3.03;;;;;;;;;;6306830;22;20193;-76
2023/12/21 04:10:32;;;;;;;11.03;3.10;;;;;;;;;;6306479;22;20272;-76
2023/12/21 04:12:59;;;;;;;9.23;2.60;;;;;;;;;;6306516;22;20245;-77
2023/12/21 04:15:26;;;;;;;13.40;3.33;;;;;;;;;;6306599;22;20205;-77
2023/12/21 04:17:53;;;;;;;11.27;3.13;;;;;;;;;;6306492;22;20178;-77
2023/12/21 04:20:21;;;;;;;7.57;3.00;;;;;;;;;;6306400;22;20173;-77
2023/12/21 04:22:48;;;;;;;7.93;3.10;;;;;;;;;;6306456;22;20202;-78
2023/12/21 04:25:16;;;;;;;9.97;3.00;;;;;;;;;;6307162;22;20249;-77
2023/12/21 04:27:43;;;;;;;6.40;2.77;;;;;;;;;;6306023;22;20253;-77
2023/12/21 04:30:11;;;;;;;9.63;2.83;;;;;;;;;;6306219;22;20209;-78
2023/12/21 04:32:38;;;;;;;8.00;2.77;;;;;;;;;;6306414;22;20699;-78
2023/12/21 04:35:06;;;;;;;10.53;3.03;;;;;;;;;;6305944;22;20193;-78
2023/12/21 04:37:33;;;;;;;6.97;2.97;;;;;;;;;;6306073;22;20193;-78
2023/12/21 04:40:00;;;;;;;7.90;2.73;;;;;;;;;;6306077;22;20205;-77
2023/12/21 04:42:29;;;;;;;5.00;2.63;;;;;;;;;;6306358;22;20193;-77
2023/12/21 04:44:56;;;;;;;7.10;2.67;;;;;;;;;;6306242;22;20193;-78
2023/12/21 04:47:23;;;;;;;3.97;2.67;;;;;;;;;;6306638;22;20248;-76
2023/12/21 04:49:50;;;;;;;6.87;2.73;;;;;;;;;;6306678;22;20245;-77
2023/12/21 04:52:17;;;;;;;5.63;3.10;;;;;;;;;;6306144;22;20581;-78
2023/12/21 04:54:45;;;;;;;4.13;2.20;;;;;;;;;;6306458;22;20245;-78
2023/12/21 04:57:12;;;;;;;6.37;2.60;;;;;;;;;;6306214;22;20172;-78
2023/12/21 04:59:41;;;;;;;8.40;2.70;;;;;;;;;;6305724;22;20162;-77
2023/12/21 05:02:08;;;;;;;6.30;2.70;;;;;;;;;;6305579;22;20655;-77
2023/12/21 05:04:35;;;;;;;7.97;3.10;;;;;;;;;;6305575;22;20193;-78
2023/12/21 05:07:08;;;;;;;5.97;2.80;;;;;;;;;;6306401;22;20632;-78
2023/12/21 05:09:36;;;;;;;5.80;2.33;;;;;;;;;;6305260;22;20170;-78
2023/12/21 05:12:03;;;;;;;5.23;2.53;;;;;;;;;;6305312;22;20535;-77
2023/12/21 05:14:30;;;;;;;4.73;2.73;;;;;;;;;;6305839;22;20212;-78
2023/12/21 05:16:59;;;;;;;4.57;2.47;;;;;;;;;;6306532;22;20248;-78
2023/12/21 05:19:26;;;;;;;6.07;2.90;;;;;;;;;;6306362;22;20202;-78
2023/12/21 05:21:53;;;;;;;8.13;3.30;;;;;;;;;;6306056;22;20190;-78
2023/12/21 05:24:20;;;;;;;5.70;3.20;;;;;;;;;;6305641;22;20197;-76
2023/12/21 05:26:47;;;;;;;7.77;3.60;;;;;;;;;;6305670;22;20200;-77
2023/12/21 05:29:15;;;;;;;5.20;3.13;;;;;;;;;;6305960;22;20169;-79
2023/12/21 05:31:42;;;;;;;7.87;3.40;;;;;;;;;;6305825;22;20292;-79
2023/12/21 05:34:11;;;;;;;7.33;3.20;;;;;;;;;;6305448;22;20628;-77
2023/12/21 05:36:38;;;;;;;5.67;3.20;;;;;;;;;;6305676;22;20177;-79
2023/12/21 05:39:05;;;;;;;6.27;3.10;;;;;;;;;;6305196;22;20193;-79
2023/12/21 05:41:32;;;;;;;5.77;3.60;;;;;;;;;;6305790;22;20224;-77
2023/12/21 05:44:00;;;;;;;5.33;3.13;;;;;;;;;;6303787;22;20172;-79
2023/12/21 05:46:27;;;;;;;6.80;3.30;;;;;;;;;;6305544;22;20240;-77
2023/12/21 05:48:54;;;;;;;7.50;3.90;;;;;;;;;;6306137;22;20204;-79
2023/12/21 05:51:23;;;;;;;4.47;2.87;;;;;;;;;;6305938;22;20292;-78
2023/12/21 05:53:50;;;;;;;5.87;2.40;;;;;;;;;;6304969;22;20162;-79
2023/12/21 05:56:17;;;;;;;4.90;2.10;;;;;;;;;;6305772;22;20205;-78
2023/12/21 05:58:45;;;;;;;4.20;2.00;;;;;;;;;;6305574;22;20198;-77
2023/12/21 06:01:12;;;;;;;4.13;1.47;;;;;;;;;;6305043;22;20205;-77
2023/12/21 06:03:39;;;;;;;4.20;1.40;;;;;;;;;;6305879;22;20196;-77
2023/12/21 06:06:06;;;;;;;4.07;1.70;;;;;;;;;;6305519;22;20196;-79
2023/12/21 06:08:35;;;;;;;4.53;1.27;;;;;;;;;;6304934;22;20173;-79
2023/12/21 06:11:02;;;;;;;7.37;1.73;;;;;;;;;;6305847;22;20221;-79
2023/12/21 06:13:29;;;;;;;4.07;1.30;;;;;;;;;;6305548;22;20196;-78
2023/12/21 06:15:57;;;;;;;11.27;1.53;;;;;;;;;;6305008;22;20166;-76
2023/12/21 06:18:24;;;;;;;3.63;1.50;;;;;;;;;;6305779;22;20201;-78
2023/12/21 06:20:51;;;;;;;5.07;1.97;;;;;;;;;;6306051;22;20162;-78
2023/12/21 06:23:18;;;;;;;7.93;1.73;;;;;;;;;;6305031;22;20719;-76
2023/12/21 06:25:47;;;;;;;4.03;1.60;;;;;;;;;;6305561;22;20189;-79
2023/12/21 06:28:14;;;;;;;6.47;1.70;;;;;;;;;;6305277;22;20170;-79
2023/12/21 06:30:41;;;;;;;3.73;1.40;;;;;;;;;;6304976;22;20177;-79
2023/12/21 06:33:08;;;;;;;5.67;1.40;;;;;;;;;;6305446;22;20194;-76
2023/12/21 06:35:36;;;;;;;5.13;1.20;;;;;;;;;;6304676;22;20249;-79
2023/12/21 06:38:03;;;;;;;2.00;0.90;;;;;;;;;;6305146;22;20170;-78
2023/12/21 06:40:30;;;;;;;2.30;0.80;;;;;;;;;;6304696;22;20201;-78
2023/12/21 06:42:59;;;;;;;3.87;0.87;;;;;;;;;;6304671;22;20193;-78
2023/12/21 06:45:27;;;;;;;4.23;0.90;;;;;;;;;;6304386;22;20194;-75
2023/12/21 06:47:54;;;;;;;3.57;0.80;;;;;;;;;;6305324;22;20323;-77
2023/12/21 06:50:21;;;;;;;4.67;1.20;;;;;;;;;;6305259;22;20564;-76
2023/12/21 06:52:48;;;;;;;4.80;1.20;;;;;;;;;;6303752;22;20742;-78
2023/12/21 06:55:15;;;;;;;4.17;1.10;;;;;;;;;;6306662;22;20189;-75
2023/12/21 06:57:43;;;;;;;3.43;0.90;;;;;;;;;;6306661;22;20252;-76
2023/12/21 07:00:12;;;;;;;3.47;0.80;;;;;;;;;;6307363;22;20590;-76
2023/12/21 07:02:39;;;;;;;3.27;1.00;;;;;;;;;;6306374;22;20170;-77
2023/12/21 07:05:06;;;;;;;3.17;0.83;;;;;;;;;;6307206;22;20181;-77
2023/12/21 07:07:34;;;;;;;3.33;1.30;;;;;;;;;;6306166;22;20640;-76
2023/12/21 07:10:01;;;;;;;3.13;1.20;;;;;;;;;;6306942;22;20548;-78
2023/12/21 07:12:28;;;;;;;4.20;1.37;;;;;;;;;;6306796;22;20531;-75
2023/12/21 07:14:55;;;;;;;4.07;1.40;;;;;;;;;;6306894;22;20566;-77
2023/12/21 07:17:24;;;;;;;2.53;1.60;;;;;;;;;;6306831;22;20224;-78
2023/12/21 07:19:51;;;;;;;3.47;1.57;;;;;;;;;;6306791;22;20190;-77
2023/12/21 07:22:18;;;;;;;3.13;1.67;;;;;;;;;;6305796;22;20232;-78
2023/12/21 07:24:45;;;;;;;4.20;1.87;;;;;;;;;;6306854;22;20253;-75
2023/12/21 07:27:13;;;;;;;5.77;1.77;;;;;;;;;;6306514;22;20193;-77
2023/12/21 07:29:40;;;;;;;5.67;1.80;;;;;;;;;;6306514;22;20166;-76
2023/12/21 07:32:07;;;;;;;4.40;1.60;;;;;;;;;;6306807;22;20289;-76
2023/12/21 07:34:36;;;;;;;3.53;1.37;;;;;;;;;;6306236;22;20202;-76
2023/12/21 07:37:03;;;;;;;3.87;1.50;;;;;;;;;;6306659;22;20253;-76
2023/12/21 07:39:30;;;;;;;4.43;1.40;;;;;;;;;;6306733;22;20190;-76
2023/12/21 07:41:57;;;;;;;5.20;1.30;;;;;;;;;;6306301;22;20738;-76
2023/12/21 07:44:24;;;;;;;3.83;1.50;;;;;;;;;;6306218;22;20198;-76
2023/12/21 07:46:52;;;;;;;3.53;1.10;;;;;;;;;;6305402;22;20177;-76
2023/12/21 07:49:19;;;;;;;3.50;1.40;;;;;;;;;;6306196;22;20248;-77
2023/12/21 07:51:48;;;;;;;4.77;1.30;;;;;;;;;;6306563;22;20239;-76
2023/12/21 07:54:15;;;;;;;2.47;1.47;;;;;;;;;;6306692;22;20166;-77
2023/12/21 07:56:42;;;;;;;3.47;1.37;;;;;;;;;;6305801;22;20581;-77
2023/12/21 07:59:09;;;;;;;4.87;1.43;;;;;;;;;;6306361;22;20227;-76
2023/12/21 08:01:36;;;;;;;3.77;1.23;;;;;;;;;;6305933;22;20277;-76
2023/12/21 08:04:04;;;;;;;4.10;1.30;;;;;;;;;;6305995;22;20239;-77
2023/12/21 08:06:31;;;;;;;4.83;1.17;;;;;;;;;;6305760;22;20190;-77
2023/12/21 08:09:00;;;;;;;4.80;1.20;;;;;;;;;;6306174;22;20166;-77
2023/12/21 08:11:27;;;;;;;2.97;1.27;;;;;;;;;;6306409;22;20608;-77
2023/12/21 08:13:54;;;;;;;5.83;1.90;;;;;;;;;;6306280;22;20174;-77
2023/12/21 08:16:22;;;;;;;4.20;1.30;;;;;;;;;;6306311;22;20190;-77
2023/12/21 08:18:49;;;;;;;1.97;1.10;;;;;;;;;;6306117;22;20284;-77
2023/12/21 08:21:16;;;;;;;2.63;0.80;;;;;;;;;;6305733;22;20670;-77
2023/12/21 08:23:44;;;;;;;3.07;1.10;;;;;;;;;;6305962;22;20173;-77
2023/12/21 08:26:13;;;;;;;5.93;0.90;;;;;;;;;;6305772;22;20600;-76
2023/12/21 08:28:40;;;;;;;3.77;0.93;;;;;;;;;;6305757;22;20252;-75
2023/12/21 08:31:08;;;;;;;4.53;1.40;;;;;;;;;;6306127;22;20177;-76
2023/12/21 08:33:36;;;;;;;4.40;1.00;;;;;;;;;;6305740;22;20526;-77
2023/12/21 08:36:03;;;;;;;3.23;2.17;;;;;;;;;;6306136;22;20166;-77
2023/12/21 08:38:31;;;;;;;5.37;2.17;;;;;;;;;;6306318;22;20197;-78
2023/12/21 08:41:02;;;;;;;2.30;2.00;;;;;;;;;;6306051;22;20166;-77
2023/12/21 08:43:32;;;;;;;4.30;2.00;;;;;;;;;;6305864;22;20235;-78
2023/12/21 08:45:59;;;;;;;3.90;1.90;;;;;;;;;;6306049;22;20208;-77
2023/12/21 08:48:26;;;;;;;3.23;1.30;;;;;;;;;;6305899;22;20186;-78
2023/12/21 08:50:53;;;;;;;6.70;1.73;;;;;;;;;;6306457;22;20197;-78
2023/12/21 08:53:21;;;;;;;4.63;1.70;;;;;;;;;;6305825;22;20244;-77
2023/12/21 08:55:48;;;;;;;3.37;1.47;;;;;;;;;;6305533;22;20692;-78
2023/12/21 08:58:15;;;;;;;6.13;1.50;;;;;;;;;;6305903;22;20208;-78
2023/12/21 09:00:45;;;;;;;4.80;1.53;;;;;;;;;;6306216;22;20209;-79
2023/12/21 09:03:12;;;;;;;4.27;1.10;;;;;;;;;;6305110;22;20170;-80
2023/12/21 09:05:39;;;;;;;4.93;1.00;;;;;;;;;;6306065;22;20274;-79
2023/12/21 09:08:07;;;;;;;6.80;1.57;;;;;;;;;;6305836;22;20624;-79
2023/12/21 09:10:34;;;;;;;2.63;0.93;;;;;;;;;;6305829;22;20176;-79
2023/12/21 09:13:02;;;;;;;6.50;1.17;;;;;;;;;;6305204;22;20240;-79
2023/12/21 09:15:29;;;;;;;4.27;1.77;;;;;;;;;;6305452;22;20496;-79
2023/12/21 09:17:58;;;;;;;5.57;1.23;;;;;;;;;;6304863;22;20561;-80
2023/12/21 09:20:26;;;;;;;3.30;1.00;;;;;;;;;;6305590;22;20170;-79
2023/12/21 09:22:53;;;;;;;3.43;1.10;;;;;;;;;;6305639;22;20227;-78
2023/12/21 09:25:20;;;;;;;4.57;1.10;;;;;;;;;;6305808;22;20232;-79
2023/12/21 09:27:47;;;;;;;5.47;1.60;;;;;;;;;;6305314;22;20177;-79
2023/12/21 09:30:17;;;;;;;4.07;1.47;;;;;;;;;;6305995;22;20215;-81
2023/12/21 09:32:45;;;;;;;5.87;1.10;;;;;;;;;;6304938;22;20203;-81
2023/12/21 09:35:13;;;;;;;7.80;1.30;;;;;;;;;;6304873;22;20178;-80
2023/12/21 09:37:41;;;;;;;4.03;1.20;;;;;;;;;;6305231;22;20201;-80
2023/12/21 09:40:10;;;;;;;2.60;0.90;;;;;;;;;;6305388;22;20177;-80
2023/12/21 09:42:38;;;;;;;2.80;0.90;;;;;;;;;;6305234;22;20173;-80
2023/12/21 09:45:06;;;;;;;3.57;1.00;;;;;;;;;;6304808;22;20245;-80
2023/12/21 09:47:33;;;;;;;4.47;1.00;;;;;;;;;;6305873;22;20169;-80
2023/12/21 09:50:04;;;;;;;5.27;1.00;;;;;;;;;;6303813;22;20173;-80
2023/12/21 09:52:34;;;;;;;3.97;1.10;;;;;;;;;;6304978;22;20225;-81
2023/12/21 09:55:01;;;;;;;3.90;1.40;;;;;;;;;;6305071;22;20791;-80
2023/12/21 09:57:29;;;;;;;4.83;0.80;;;;;;;;;;6305411;22;20216;-80
2023/12/21 09:59:57;;;;;;;2.37;0.90;;;;;;;;;;6304899;22;20170;-80
2023/12/21 10:02:26;;;;;;;4.27;1.00;;;;;;;;;;6305534;22;20257;-79
2023/12/21 10:04:54;;;;;;;3.40;0.90;;;;;;;;;;6305844;22;20231;-80
2023/12/21 10:07:22;;;;;;;3.73;1.00;;;;;;;;;;6305473;22;20200;-80
2023/12/21 10:09:51;;;;;;;6.10;0.90;;;;;;;;;;6305170;22;20172;-80
2023/12/21 10:12:18;;;;;;;4.87;1.17;;;;;;;;;;6305362;22;20276;-80
2023/12/21 10:14:45;;;;;;;3.30;0.80;;;;;;;;;;6305195;22;20193;-80
2023/12/21 10:17:13;;;;;;;4.53;1.03;;;;;;;;;;6304855;22;20639;-80
2023/12/21 10:19:45;;;;;;;5.33;1.20;;;;;;;;;;6305428;22;20165;-80
2023/12/21 10:22:13;;;;;;;5.80;1.43;;;;;;;;;;6305576;22;20542;-80
2023/12/21 10:24:40;;;;;;;4.97;1.10;;;;;;;;;;6305461;22;20543;-81
2023/12/21 10:27:13;;;;;;;6.73;1.10;;;;;;;;;;6305397;22;20220;-80
2023/12/21 10:29:42;;;;;;;4.07;1.20;;;;;;;;;;6306479;22;20166;-81
2023/12/21 10:32:09;;;;;;;7.20;1.53;;;;;;;;;;6307120;22;20738;-80
2023/12/21 10:34:37;;;;;;;5.10;1.03;;;;;;;;;;6307102;22;20560;-81
2023/12/21 10:37:04;;;;;;;7.23;1.57;;;;;;;;;;6306830;22;20212;-80
2023/12/21 10:39:31;;;;;;;7.17;1.70;;;;;;;;;;6306747;22;20204;-82
2023/12/21 10:41:59;;;;;;;6.87;1.50;;;;;;;;;;6306939;22;20578;-81
2023/12/21 10:44:27;;;;;;;8.60;1.40;;;;;;;;;;6306907;22;20169;-81
2023/12/21 10:46:54;;;;;;;8.77;1.50;;;;;;;;;;6306931;22;20207;-80
2023/12/21 10:49:22;;;;;;;9.43;1.90;;;;;;;;;;6307162;22;20173;-79
2023/12/21 10:51:50;;;;;;;10.30;2.13;;;;;;;;;;6307452;22;20261;-80
2023/12/21 10:54:18;;;;;;;14.43;2.63;;;;;;;;;;6307150;22;20252;-80
2023/12/21 10:56:47;;;;;;;12.57;2.53;;;;;;;;;;6307158;22;20257;-81
2023/12/21 10:59:15;;;;;;;11.87;2.57;;;;;;;;;;6306148;22;20646;-81
2023/12/21 11:01:43;;;;;;;12.03;2.23;;;;;;;;;;6306557;22;20222;-81
2023/12/21 11:04:11;;;;;;;15.93;3.17;;;;;;;;;;6306969;22;20249;-80
2023/12/21 11:06:40;;;;;;;9.77;2.07;;;;;;;;;;6306981;22;20169;-80
2023/12/21 11:09:09;;;;;;;13.27;2.77;;;;;;;;;;6306754;22;20636;-81
2023/12/21 11:11:37;;;;;;;10.70;2.93;;;;;;;;;;6306685;22;20628;-79
2023/12/21 11:14:05;;;;;;;18.37;4.00;;;;;;;;;;6306099;22;20284;-81
2023/12/21 11:16:34;;;;;;;13.37;2.80;;;;;;;;;;6306718;22;20177;-80
2023/12/21 11:19:04;;;;;;;20.90;3.53;;;;;;;;;;6306766;22;20707;-80
2023/12/21 11:21:32;;;;;;;16.87;3.30;;;;;;;;;;6307159;22;20276;-81
2023/12/21 11:23:59;;;;;;;18.00;3.87;;;;;;;;;;6306900;22;20192;-80
2023/12/21 11:26:28;;;;;;;18.90;3.90;;;;;;;;;;6306351;22;20264;-81
2023/12/21 11:29:04;;;;;;;23.03;3.87;;;;;;;;;;6306878;22;20248;-82
2023/12/21 11:31:37;;;;;;;23.10;4.67;;;;;;;;;;6306108;22;20658;-80
2023/12/21 11:34:12;;;;;;;21.10;3.93;;;;;;;;;;6306735;22;20202;-81
2023/12/21 11:36:39;;;;;;;24.17;4.90;;;;;;;;;;6306540;22;20169;-81
2023/12/21 11:39:08;;;;;;;29.10;4.97;;;;;;;;;;6306085;22;20637;-81
2023/12/21 11:41:35;;;;;;;18.90;4.03;;;;;;;;;;6304444;22;20176;-81
2023/12/21 11:44:03;;;;;;;25.70;4.83;;;;;;;;;;6307257;22;20204;-80
2023/12/21 11:46:32;;;;;;;25.30;4.50;;;;;;;;;;6306019;22;20166;-81
2023/12/21 11:49:00;;;;;;;22.30;4.03;;;;;;;;;;6306290;22;20257;-81
2023/12/21 11:51:28;;;;;;;27.47;4.77;;;;;;;;;;6306390;22;20170;-81
2023/12/21 11:53:56;;;;;;;28.97;5.07;;;;;;;;;;6306615;22;20285;-81
2023/12/21 11:56:23;;;;;;;26.57;5.40;;;;;;;;;;6306026;22;20174;-81
2023/12/21 11:58:50;;;;;;;26.50;4.90;;;;;;;;;;6306642;22;20198;-81
2023/12/21 12:01:25;;;;;;;25.83;5.07;;;;;;;;;;6305898;22;20277;-81
2023/12/21 12:03:53;;;;;;;23.37;4.50;;;;;;;;;;6306430;22;20180;-81
2023/12/21 12:06:21;;;;;;;22.57;4.80;;;;;;;;;;6306264;22;20188;-81
2023/12/21 12:08:49;;;;;;;27.20;5.10;;;;;;;;;;6306849;22;20248;-81
2023/12/21 12:11:17;;;;;;;27.97;5.17;;;;;;;;;;6305816;22;20256;-81
2023/12/21 12:13:44;;;;;;;26.50;4.80;;;;;;;;;;6305974;22;20201;-81
2023/12/21 12:16:11;;;;;;;34.17;5.83;;;;;;;;;;6306344;22;20261;-81
2023/12/21 12:18:39;;;;;;;30.23;5.43;;;;;;;;;;6306424;22;20272;-81
2023/12/21 12:21:07;;;;;;;30.90;5.93;;;;;;;;;;6306497;22;20188;-81
2023/12/21 12:23:34;;;;;;;30.37;5.53;;;;;;;;;;6306254;22;20215;-81
2023/12/21 12:26:03;;;;;;;27.13;4.97;;;;;;;;;;6305902;22;20898;-81
2023/12/21 12:28:30;;;;;;;34.23;6.10;;;;;;;;;;6305932;22;20258;-81
2023/12/21 12:30:58;;;;;;;29.43;5.47;;;;;;;;;;6306230;22;20201;-81
2023/12/21 12:33:26;;;;;;;30.67;5.90;;;;;;;;;;6306194;22;20205;-82
2023/12/21 12:35:53;;;;;;;25.80;5.63;;;;;;;;;;6306366;22;20192;-81
2023/12/21 12:38:20;;;;;;;29.63;5.47;;;;;;;;;;6306167;22;20170;-82
2023/12/21 12:40:49;;;;;;;36.13;6.00;;;;;;;;;;6305752;22;20170;-80
2023/12/21 12:43:18;;;;;;;30.83;5.70;;;;;;;;;;6304225;22;20546;-81
2023/12/21 12:45:46;;;;;;;31.00;6.63;;;;;;;;;;6306154;22;20201;-81
2023/12/21 12:48:14;;;;;;;35.47;6.30;;;;;;;;;;6305645;22;20209;-81
2023/12/21 12:50:44;;;;;;;31.60;5.57;;;;;;;;;;6305830;22;20202;-80
2023/12/21 12:53:11;;;;;;;23.97;5.50;;;;;;;;;;6305628;22;20197;-81
2023/12/21 12:55:38;;;;;;;29.87;6.40;;;;;;;;;;6305036;22;20639;-80
2023/12/21 12:58:06;;;;;;;27.80;5.57;;;;;;;;;;6305732;22;20249;-81
2023/12/21 13:00:34;;;;;;;30.43;5.53;;;;;;;;;;6305421;22;20272;-82
2023/12/21 13:03:02;;;;;;;25.57;5.53;;;;;;;;;;6305836;22;20231;-80
2023/12/21 13:05:29;;;;;;;31.17;5.57;;;;;;;;;;6306019;22;20543;-82
2023/12/21 13:07:57;;;;;;;26.00;5.57;;;;;;;;;;6305066;22;20173;-80
2023/12/21 13:10:26;;;;;;;27.87;5.97;;;;;;;;;;6305846;22;20220;-81
2023/12/21 13:12:53;;;;;;;24.57;5.33;;;;;;;;;;6305372;22;20628;-81
2023/12/21 13:15:20;;;;;;;30.97;5.43;;;;;;;;;;6305854;22;20172;-81
2023/12/21 13:17:49;;;;;;;29.10;5.10;;;;;;;;;;6306061;22;20250;-80
2023/12/21 13:20:17;;;;;;;30.43;5.40;;;;;;;;;;6305909;22;20169;-81
2023/12/21 13:22:44;;;;;;;27.87;5.00;;;;;;;;;;6304655;22;20649;-80
2023/12/21 13:25:12;;;;;;;25.93;4.73;;;;;;;;;;6305312;22;20193;-81
2023/12/21 13:27:40;;;;;;;21.73;4.60;;;;;;;;;;6305552;22;20476;-80
2023/12/21 13:30:10;;;;;;;21.30;4.43;;;;;;;;;;6305649;22;20169;-81
2023/12/21 13:32:37;;;;;;;24.07;5.30;;;;;;;;;;6305398;22;20176;-81
2023/12/21 13:35:06;;;;;;;22.63;4.03;;;;;;;;;;6305359;22;20288;-81
2023/12/21 13:37:33;;;;;;;21.87;4.80;;;;;;;;;;6305187;22;20198;-81
2023/12/21 13:40:01;;;;;;;19.53;3.90;;;;;;;;;;6305311;22;20261;-81
2023/12/21 13:42:28;;;;;;;14.50;3.57;;;;;;;;;;6305205;22;20201;-80
2023/12/21 13:44:55;;;;;;;22.47;4.17;;;;;;;;;;6305429;22;20194;-81
2023/12/21 13:47:23;;;;;;;18.03;3.60;;;;;;;;;;6305014;22;20204;-81
2023/12/21 13:49:50;;;;;;;22.67;3.97;;;;;;;;;;6305618;22;20173;-81
2023/12/21 13:52:18;;;;;;;18.93;3.97;;;;;;;;;;6305643;22;20257;-81
2023/12/21 13:54:45;;;;;;;16.13;3.50;;;;;;;;;;6304678;22;20285;-81
2023/12/21 13:57:13;;;;;;;20.70;4.37;;;;;;;;;;6305259;22;20174;-81
2023/12/21 13:59:40;;;;;;;19.87;4.40;;;;;;;;;;6305343;22;20644;-80
2023/12/21 14:02:07;;;;;;;22.60;4.03;;;;;;;;;;6305716;22;20235;-80
2023/12/21 14:04:35;;;;;;;18.47;3.73;;;;;;;;;;6307383;22;20169;-80
2023/12/21 14:07:02;;;;;;;21.83;3.80;;;;;;;;;;6307385;22;20165;-80
2023/12/21 14:09:31;;;;;;;14.70;3.63;;;;;;;;;;6307374;22;20624;-81
2023/12/21 14:11:59;;;;;;;20.23;4.27;;;;;;;;;;6307132;22;20245;-81
2023/12/21 14:14:26;;;;;;;17.73;3.80;;;;;;;;;;6307364;22;20663;-81
2023/12/21 14:16:53;;;;;;;16.67;3.53;;;;;;;;;;6307108;22;20671;-80
2023/12/21 14:19:21;;;;;;;22.33;4.37;;;;;;;;;;6307179;22;20176;-80
2023/12/21 14:21:48;;;;;;;18.67;3.70;;;;;;;;;;6307145;22;20169;-81
2023/12/21 14:24:15;;;;;;;22.20;3.60;;;;;;;;;;6307940;22;20221;-80
2023/12/21 14:26:44;;;;;;;20.93;4.33;;;;;;;;;;6307135;22;20177;-80
2023/12/21 14:29:11;;;;;;;20.77;3.77;;;;;;;;;;6307035;22;20520;-81
2023/12/21 14:31:39;;;;;;;19.20;3.63;;;;;;;;;;6306630;22;20911;-79
2023/12/21 14:34:07;;;;;;;18.37;4.07;;;;;;;;;;6307434;22;20233;-80
2023/12/21 14:36:34;;;;;;;20.87;3.83;;;;;;;;;;6306577;22;20672;-80
2023/12/21 14:39:04;;;;;;;20.70;4.63;;;;;;;;;;6307012;22;20514;-80