Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:01;;;;;;;3.83;2.80;;;17.50;90.40;;;;;;4993823;28;20190;-71
2021/08/05 00:04:27;;;;;;;4.37;2.57;;;17.60;90.30;;;;;;4990199;28;21012;-71
2021/08/05 00:06:53;;;;;;;5.40;2.77;;;17.60;90.10;;;;;;4978125;28;20873;-71
2021/08/05 00:09:19;;;;;;;4.00;2.50;;;17.60;90.00;;;;;;4992255;28;20206;-71
2021/08/05 00:11:45;;;;;;;6.03;3.20;;;17.60;89.70;;;;;;4989695;28;20182;-71
2021/08/05 00:14:11;;;;;;;6.47;3.00;;;17.60;90.00;;;;;;4994567;28;20797;-75
2021/08/05 00:16:37;;;;;;;5.73;3.00;;;17.60;90.10;;;;;;4988460;28;20240;-71
2021/08/05 00:19:03;;;;;;;4.57;2.80;;;17.60;90.10;;;;;;4990218;28;20777;-71
2021/08/05 00:21:29;;;;;;;3.73;2.70;;;17.60;90.10;;;;;;4986878;28;20482;-71
2021/08/05 00:23:55;;;;;;;4.07;2.33;;;17.60;90.00;;;;;;4989151;28;20179;-72
2021/08/05 00:26:20;;;;;;;3.87;2.60;;;17.50;90.10;;;;;;4990792;28;20528;-71
2021/08/05 00:28:47;;;;;;;4.93;3.10;;;17.30;90.50;;;;;;4988070;28;20214;-72
2021/08/05 00:31:13;;;;;;;4.50;2.90;;;17.30;90.60;;;;;;4989862;28;20186;-71
2021/08/05 00:33:39;;;;;;;5.43;3.20;;;17.30;90.60;;;;;;4987423;28;20457;-72
2021/08/05 00:36:04;;;;;;;5.57;3.10;;;17.20;90.50;;;;;;4987130;28;20186;-73
2021/08/05 00:38:30;;;;;;;4.20;2.77;;;17.20;90.60;;;;;;4993469;28;20211;-72
2021/08/05 00:40:56;;;;;;;4.10;3.00;;;17.20;90.90;;;;;;4993371;28;20275;-72
2021/08/05 00:43:22;;;;;;;4.10;2.90;;;17.20;91.10;;;;;;4993547;28;20193;-70
2021/08/05 00:45:48;;;;;;;4.70;3.00;;;17.20;91.10;;;;;;4993324;28;20189;-71
2021/08/05 00:48:14;;;;;;;5.00;2.90;;;17.20;91.00;;;;;;4992499;28;20449;-72
2021/08/05 00:50:40;;;;;;;4.03;2.57;;;17.20;90.90;;;;;;4985238;28;20688;-71
2021/08/05 00:53:06;;;;;;;4.27;2.67;;;17.20;90.80;;;;;;4988033;28;20911;-70
2021/08/05 00:55:33;;;;;;;4.97;3.10;;;17.20;90.90;;;;;;4986758;28;20429;-71
2021/08/05 00:58:00;;;;;;;4.60;2.67;;;17.20;90.80;;;;;;4989944;28;20928;-70
2021/08/05 01:00:26;;;;;;;4.67;3.03;;;17.20;90.80;;;;;;4983707;28;20496;-72
2021/08/05 01:03:02;;;;;;;3.50;2.77;;;17.20;90.90;;;;;;4987226;28;20512;-70
2021/08/05 01:05:33;;;;;;;4.03;2.83;;;17.30;90.70;;;;;;4987620;28;20483;-72
2021/08/05 01:08:08;;;;;;;4.27;2.70;;;17.30;90.70;;;;;;4984955;28;20453;-71
2021/08/05 01:10:48;;;;;;;4.87;3.07;;;17.40;90.80;;;;;;4980819;28;20429;-71
2021/08/05 01:13:26;;;;;;;5.97;3.43;;;17.30;91.00;;;;;;4989345;28;20436;-72
2021/08/05 01:15:54;;;;;;;4.43;2.90;;;17.30;91.10;;;;;;4986397;28;20425;-72
2021/08/05 01:18:31;;;;;;;4.80;3.13;;;17.30;91.20;;;;;;4985258;28;20457;-70
2021/08/05 01:21:03;;;;;;;8.03;3.13;;;17.20;91.50;;;;;;4983862;28;20805;-71
2021/08/05 01:23:49;;;;;;;5.13;3.07;;;17.20;91.50;;;;;;4979539;28;20792;-71
2021/08/05 01:26:37;;;;;;;4.37;2.77;;;17.10;91.40;;;;;;4980873;28;20452;-69
2021/08/05 01:29:04;;;;;;;4.33;2.60;;;17.10;91.40;;;;;;4985270;28;20453;-71
2021/08/05 01:31:32;;;;;;;6.47;2.90;;;17.10;91.30;;;;;;4982810;28;20430;-70
2021/08/05 01:33:58;;;;;;;4.60;3.40;;;17.10;91.30;;;;;;4984705;28;20429;-70
2021/08/05 01:36:27;;;;;;;3.70;2.80;;;17.10;91.30;;;;;;4991648;28;20536;-71
2021/08/05 01:38:54;;;;;;;5.30;2.80;;;17.10;91.40;;;;;;4991628;28;20952;-71
2021/08/05 01:41:21;;;;;;;3.50;2.43;;;17.10;91.40;;;;;;4991453;28;20483;-69
2021/08/05 01:43:49;;;;;;;6.93;2.80;;;17.10;91.30;;;;;;4991600;28;20503;-70
2021/08/05 01:46:21;;;;;;;3.87;2.90;;;17.00;91.10;;;;;;4984459;28;20450;-72
2021/08/05 01:48:49;;;;;;;4.50;3.00;;;17.00;91.30;;;;;;4991774;28;20508;-71
2021/08/05 01:51:14;;;;;;;5.73;3.77;;;17.00;91.70;;;;;;4991293;28;20495;-71
2021/08/05 01:53:41;;;;;;;4.10;2.97;;;17.00;91.90;;;;;;4985570;28;20454;-72
2021/08/05 01:56:07;;;;;;;4.90;3.20;;;16.90;92.30;;;;;;4987311;28;20424;-73
2021/08/05 01:58:33;;;;;;;6.80;3.33;;;16.90;92.60;;;;;;4984110;28;20478;-71
2021/08/05 02:00:59;;;;;;;7.00;3.43;;;16.80;92.80;;;;;;4985239;28;20476;-72
2021/08/05 02:03:24;;;;;;;4.43;3.10;;;16.90;92.70;;;;;;4991304;28;20183;-72
2021/08/05 02:06:14;;;;;;;5.87;3.30;;;16.80;92.70;;;;;;4987778;28;20205;-71
2021/08/05 02:08:53;;;;;;;6.27;3.17;;;16.80;92.90;;;;;;4991370;28;20657;-72
2021/08/05 02:11:27;;;;;;;5.20;3.20;;;16.90;92.90;;;;;;4990875;28;20429;-71
2021/08/05 02:13:54;;;;;;;4.97;3.03;;;16.90;92.60;;;;;;4991185;28;20431;-73
2021/08/05 02:16:24;;;;;;;6.00;3.27;;;16.90;92.30;;;;;;4984508;28;20506;-71
2021/08/05 02:18:52;;;;;;;6.53;3.00;;;16.90;92.00;;;;;;4988383;28;20437;-71
2021/08/05 02:21:22;;;;;;;4.40;3.00;;;16.90;92.30;;;;;;5000904;28;20539;-71
2021/08/05 02:23:48;;;;;;;5.03;3.00;;;17.00;92.30;;;;;;5002745;28;20447;-71
2021/08/05 02:26:15;;;;;;;5.63;3.20;;;16.90;92.00;;;;;;4989061;28;20434;-70
2021/08/05 02:28:41;;;;;;;6.43;3.43;;;16.90;92.10;;;;;;4984875;28;20503;-69
2021/08/05 02:31:07;;;;;;;7.00;3.43;;;16.90;92.30;;;;;;4988880;28;20421;-71
2021/08/05 02:33:35;;;;;;;6.23;3.73;;;16.90;92.20;;;;;;4983432;28;20197;-70
2021/08/05 02:36:01;;;;;;;5.23;3.33;;;16.80;92.40;;;;;;4982386;28;20444;-72
2021/08/05 02:38:27;;;;;;;8.03;3.47;;;16.70;93.00;;;;;;4989548;28;20454;-71
2021/08/05 02:40:54;;;;;;;3.83;2.80;;;16.60;93.20;;;;;;4990241;28;21313;-70
2021/08/05 02:43:24;;;;;;;5.03;3.40;;;16.60;93.30;;;;;;4990816;28;20461;-71
2021/08/05 02:45:50;;;;;;;7.80;3.50;;;16.60;93.40;;;;;;4989868;28;20423;-70
2021/08/05 02:48:17;;;;;;;5.40;3.47;;;16.60;93.40;;;;;;4990664;28;20449;-71
2021/08/05 02:50:44;;;;;;;7.07;3.63;;;16.60;93.40;;;;;;4990755;28;20907;-70
2021/08/05 02:53:10;;;;;;;5.27;3.50;;;16.50;93.70;;;;;;4990248;28;20468;-71
2021/08/05 02:55:37;;;;;;;6.70;3.87;;;16.40;94.00;;;;;;4989571;28;20432;-71
2021/08/05 02:58:03;;;;;;;6.33;3.30;;;16.30;94.30;;;;;;4987397;28;20472;-71
2021/08/05 03:00:29;;;;;;;7.40;3.37;;;16.30;94.90;;;;;;4990523;28;20468;-71
2021/08/05 03:02:55;;;;;;;6.80;3.20;;;16.20;95.00;;;;;;4985863;28;20436;-72
2021/08/05 03:05:21;;;;;;;4.60;2.90;;;16.20;95.10;;;;;;4989895;28;20440;-72
2021/08/05 03:07:47;;;;;;;5.60;3.97;;;16.10;95.30;;;;;;4990467;28;20922;-71
2021/08/05 03:10:15;;;;;;;8.73;3.60;;;16.10;95.50;;;;;;4987222;28;20438;-71
2021/08/05 03:12:41;;;;;;;5.17;3.90;;;16.00;95.60;;;;;;4983797;28;20683;-72
2021/08/05 03:15:08;;;;;;;5.27;3.47;;;16.00;95.60;;;;;;4985136;28;20538;-71
2021/08/05 03:17:34;;;;;;;5.10;3.30;;;16.00;95.70;;;;;;4982840;28;20423;-70
2021/08/05 03:19:59;;;;;;;7.20;3.50;;;16.00;95.70;;;;;;4982146;28;20561;-70
2021/08/05 03:22:25;;;;;;;6.30;3.53;;;16.00;95.60;;;;;;4988182;28;20566;-70
2021/08/05 03:24:51;;;;;;;11.40;4.03;;;16.00;95.40;;;;;;4980240;28;20181;-69
2021/08/05 03:27:17;;;;;;;4.30;2.87;;;16.00;95.30;;;;;;4986810;28;20189;-69
2021/08/05 03:29:42;;;;;;;7.37;3.53;;;16.00;95.20;;;;;;4985555;28;20204;-71
2021/08/05 03:32:08;;;;;;;5.90;3.40;;;16.00;95.10;;;;;;4986001;28;20563;-71
2021/08/05 03:34:34;;;;;;;4.43;3.20;;;16.00;95.20;;;;;;4982180;28;20183;-70
2021/08/05 03:37:00;;;;;;;7.60;3.80;;;16.00;95.20;;;;;;4986043;28;20215;-70
2021/08/05 03:39:26;;;;;;;6.53;3.70;;;16.10;95.30;;;;;;4989896;28;20600;-69
2021/08/05 03:41:51;;;;;;;5.50;3.10;;;16.00;95.30;;;;;;4987122;28;20514;-70
2021/08/05 03:44:17;;;;;;;5.20;3.20;;;16.00;95.50;;;;;;4992012;28;20201;-70
2021/08/05 03:46:43;;;;;;;5.20;3.50;;;16.00;95.50;;;;;;4987635;28;20272;-71
2021/08/05 03:49:09;;;;;;;4.73;3.10;;;16.00;95.40;;;;;;4988062;28;20257;-70
2021/08/05 03:51:35;;;;;;;4.33;3.20;;;16.00;95.20;;;;;;4987332;28;20270;-70
2021/08/05 03:54:01;;;;;;;7.13;4.00;;;16.10;94.80;;;;;;4989289;28;20853;-71
2021/08/05 03:56:27;;;;;;;4.00;3.17;;;16.10;94.70;;;;;;4986881;28;20433;-69
2021/08/05 03:58:53;;;;;;;5.27;3.80;;;16.10;94.80;;;;;;4993407;28;20224;-71
2021/08/05 04:01:19;;;;;;;6.40;3.80;;;16.10;94.80;;;;;;4994839;28;20219;-71
2021/08/05 04:03:45;;;;;;;5.77;3.53;;;16.20;95.20;;;;;;4993396;28;20928;-69
2021/08/05 04:06:11;;;;;;;7.60;4.00;;;16.10;95.10;;;;;;4990004;28;20442;-70
2021/08/05 04:08:37;;;;;;;7.40;3.87;;;16.10;95.30;;;;;;4995122;28;20209;-72
2021/08/05 04:11:04;;;;;;;7.47;3.80;;;16.10;95.40;;;;;;4994070;28;20187;-71
2021/08/05 04:13:30;;;;;;;6.10;3.60;;;16.10;95.60;;;;;;4982446;28;20423;-72
2021/08/05 04:15:56;;;;;;;6.03;3.80;;;16.10;95.60;;;;;;4986265;28;20452;-70
2021/08/05 04:18:21;;;;;;;4.37;3.43;;;16.10;95.60;;;;;;4991956;28;20449;-73
2021/08/05 04:20:47;;;;;;;7.33;4.00;;;16.20;95.60;;;;;;4984023;28;20585;-71
2021/08/05 04:23:13;;;;;;;5.97;3.20;;;16.30;95.30;;;;;;4985312;28;20609;-73
2021/08/05 04:25:39;;;;;;;6.33;3.73;;;16.40;94.90;;;;;;4992815;28;20426;-73
2021/08/05 04:28:05;;;;;;;4.53;3.33;;;16.40;94.70;;;;;;4986240;28;20204;-72
2021/08/05 04:30:31;;;;;;;9.80;3.90;;;16.40;94.60;;;;;;4993861;28;20198;-72
2021/08/05 04:32:57;;;;;;;11.10;4.67;;;16.50;94.50;;;;;;4991499;28;20502;-73
2021/08/05 04:35:23;;;;;;;10.83;3.60;;;16.60;94.20;;;;;;4992469;28;20428;-71
2021/08/05 04:37:51;;;;;;;4.93;3.93;;;16.70;94.00;;;;;;4992139;28;20289;-72
2021/08/05 04:40:17;;;;;;;6.23;3.80;;;16.70;94.00;;;;;;4991290;28;20245;-71
2021/08/05 04:42:43;;;;;;;6.30;3.93;;;16.70;93.90;;;;;;4988293;28;20428;-75
2021/08/05 04:45:10;;;;;;;6.77;4.83;;;16.80;93.60;;;;;;4992165;28;20437;-74
2021/08/05 04:47:53;;;;;;;7.20;4.47;;;16.80;93.60;;;;;;4985109;28;20508;-72
2021/08/05 04:50:20;;;;;;;13.50;4.37;;;16.60;93.80;;;;;;4988960;28;20461;-73
2021/08/05 04:52:46;;;;;;;6.67;4.17;;;16.60;94.10;;;;;;4990143;28;20425;-73
2021/08/05 04:55:11;;;;;;;6.23;3.70;;;16.60;94.30;;;;;;4986521;28;20517;-72
2021/08/05 04:57:52;;;;;;;6.30;4.37;;;16.60;94.70;;;;;;4992556;28;20215;-74
2021/08/05 05:00:24;;;;;;;6.90;4.30;;;16.60;94.50;;;;;;4983060;28;20217;-73
2021/08/05 05:02:50;;;;;;;6.87;4.37;;;16.70;94.70;;;;;;4987793;28;20509;-73
2021/08/05 05:05:16;;;;;;;8.73;4.53;;;16.70;94.60;;;;;;4988846;28;20484;-74
2021/08/05 05:07:42;;;;;;;7.93;4.37;;;16.80;94.50;;;;;;4986891;28;20511;-73
2021/08/05 05:10:10;;;;;;;7.10;4.50;;;16.90;94.20;;;;;;4987888;28;20516;-74
2021/08/05 05:12:36;;;;;;;5.53;3.83;;;17.00;93.40;;;;;;4991356;28;20777;-73
2021/08/05 05:15:01;;;;;;;8.93;4.07;;;17.00;93.20;;;;;;4990015;28;20520;-72
2021/08/05 05:17:27;;;;;;;5.67;4.03;;;17.10;93.00;;;;;;4992637;28;20620;-73
2021/08/05 05:19:53;;;;;;;9.10;4.83;;;17.10;92.50;;;;;;4987575;28;20516;-72
2021/08/05 05:22:19;;;;;;;11.50;4.97;;;17.10;92.50;;;;;;4990817;28;20214;-72
2021/08/05 05:24:45;;;;;;;10.07;4.87;;;17.20;92.50;;;;;;4987515;28;20906;-72
2021/08/05 05:27:11;;;;;;;9.10;4.40;;;17.10;92.70;;;;;;4989606;28;20190;-73
2021/08/05 05:29:37;;;;;;;9.37;4.50;;;17.10;92.90;;;;;;4985545;28;20559;-71
2021/08/05 05:32:04;;;;;;;9.43;4.60;;;17.10;93.10;;;;;;4987942;28;20430;-74
2021/08/05 05:34:29;;;;;;;5.80;3.70;;;17.10;93.00;;;;;;4981692;28;20182;-73
2021/08/05 05:36:55;;;;;;;8.67;4.53;;;17.20;92.80;;;;;;4986533;28;20484;-74
2021/08/05 05:39:21;;;;;;;9.60;5.10;;;17.20;92.80;;;;;;4991221;28;20627;-74
2021/08/05 05:41:47;;;;;;;8.57;4.53;;;17.20;92.90;;;;;;4990107;28;20245;-73
2021/08/05 05:44:12;;;;;;;6.63;4.00;;;17.20;93.00;;;;;;4991002;28;20233;-73
2021/08/05 05:46:38;;;;;;;6.33;4.47;;;17.30;92.90;;;;;;4991732;28;20190;-73
2021/08/05 05:49:04;;;;;;;7.73;4.60;;;17.30;92.90;;;;;;4991772;28;20208;-74
2021/08/05 05:51:30;;;;;;;9.10;4.00;;;17.40;92.80;;;;;;4991379;28;20183;-74
2021/08/05 05:53:55;;;;;;;5.83;4.03;;;17.40;92.50;;;;;;4981440;28;20290;-72
2021/08/05 05:56:21;;;;;;;14.07;4.97;;;17.40;92.50;;;;;;4989236;28;20214;-73
2021/08/05 05:58:47;;;;;;;8.13;4.90;;;17.50;92.10;;;;;;4990969;28;20297;-72
2021/08/05 06:01:12;;;;;;;7.80;4.60;;;17.40;92.00;;;;;;4990883;28;20221;-75
2021/08/05 06:03:38;;;;;;;7.70;4.27;;;17.50;92.20;;;;;;4990577;28;20195;-74
2021/08/05 06:06:04;;;;;;;8.27;4.70;;;17.40;92.10;;;;;;4991371;28;20182;-74
2021/08/05 06:08:29;;;;;;;6.80;4.20;;;17.40;92.40;;;;;;4991332;28;20286;-74
2021/08/05 06:10:55;;;;;;;8.17;4.90;;;17.50;92.30;;;;;;4990944;28;20672;-73
2021/08/05 06:13:21;;;;;;;8.30;4.37;;;17.40;92.30;;;;;;4990926;28;20191;-73
2021/08/05 06:15:47;;;;;;;7.93;4.70;;;17.40;92.30;;;;;;4982628;28;20442;-72
2021/08/05 06:18:13;;;;;;;7.63;4.20;;;17.40;92.10;;;;;;4984444;28;20217;-74
2021/08/05 06:20:39;;;;;;;7.77;5.37;;;17.40;92.30;;;;;;4983593;28;20203;-72
2021/08/05 06:23:08;;;;;;;6.97;4.53;;;17.40;92.30;;;;;;4988209;28;20777;-73
2021/08/05 06:25:35;;;;;;;7.37;4.27;;;17.40;92.00;;;;;;4991022;28;20210;-73
2021/08/05 06:28:01;;;;;;;6.70;4.20;;;17.50;91.60;;;;;;4985113;28;20493;-72
2021/08/05 06:30:27;;;;;;;8.90;4.80;;;17.50;91.30;;;;;;4988723;28;20936;-74
2021/08/05 06:32:52;;;;;;;7.00;4.90;;;17.60;91.20;;;;;;4986335;28;20422;-75
2021/08/05 06:35:18;;;;;;;10.20;4.87;;;17.60;90.90;;;;;;4986795;28;20187;-72
2021/08/05 06:37:45;;;;;;;11.13;4.93;;;17.70;90.30;;;;;;4983818;28;20433;-73
2021/08/05 06:40:11;;;;;;;8.87;4.07;;;17.70;89.60;;;;;;4993099;28;20476;-73
2021/08/05 06:42:37;;;;;;;10.93;4.50;;;17.80;89.50;;;;;;4991719;28;20427;-70
2021/08/05 06:45:09;;;;;;;9.60;4.20;;;17.80;88.90;;;;;;4993657;28;20436;-73
2021/08/05 06:47:38;;;;;;;8.70;3.80;;;17.90;88.30;;;;;;4996154;28;20179;-70
2021/08/05 06:50:04;;;;;;;6.73;3.90;;;18.00;88.30;;;;;;4994585;28;20450;-73
2021/08/05 06:52:30;;;;;;;6.43;3.33;;;18.10;87.40;;;;;;4985532;28;20506;-73
2021/08/05 06:54:55;;;;;;;7.13;3.73;;;18.20;87.10;;;;;;4989577;28;20888;-74
2021/08/05 06:57:21;;;;;;;7.90;3.37;;;18.40;85.70;;;;;;4994343;28;20203;-73
2021/08/05 06:59:47;;;;;;;7.03;3.80;;;18.50;84.40;;;;;;4990655;28;20233;-73
2021/08/05 07:02:12;;;;;;;7.50;3.50;;;18.60;83.70;;;;;;4989522;28;20179;-74
2021/08/05 07:04:38;;;;;;;4.93;3.27;;;18.70;84.00;;;;;;4987494;28;20186;-74
2021/08/05 07:07:04;;;;;;;4.30;3.07;;;18.80;83.30;;;;;;4988597;28;20559;-72
2021/08/05 07:09:30;;;;;;;6.13;3.60;;;18.90;83.00;;;;;;4994724;28;20199;-73
2021/08/05 07:11:55;;;;;;;9.47;4.57;;;19.00;81.70;;;;;;4987063;28;20191;-71
2021/08/05 07:14:21;;;;;;;5.67;3.17;;;19.10;81.50;;;;;;4996374;28;20194;-74
2021/08/05 07:16:47;;;;;;;5.97;3.00;;;19.20;81.70;;;;;;4988031;28;20183;-73
2021/08/05 07:19:13;;;;;;;8.77;3.60;;;19.10;80.50;;;;;;4989022;28;20204;-73
2021/08/05 07:21:39;;;;;;;6.83;3.47;;;19.10;81.10;;;;;;4988537;28;20463;-73
2021/08/05 07:24:05;;;;;;;6.80;3.30;;;19.00;81.20;;;;;;4986549;28;20311;-73
2021/08/05 07:26:30;;;;;;;5.40;3.20;;;19.10;81.10;;;;;;4989233;28;20227;-74
2021/08/05 07:28:56;;;;;;;7.30;3.43;;;19.30;80.20;;;;;;4984450;28;20461;-73
2021/08/05 07:31:22;;;;;;;5.53;2.70;;;19.40;79.30;;;;;;4985048;28;20217;-73
2021/08/05 07:33:50;;;;;;;5.53;3.00;;;19.50;79.50;;;;;;4989831;28;20683;-73
2021/08/05 07:36:16;;;;;;;4.50;3.23;;;19.50;79.60;;;;;;4984676;28;20196;-72
2021/08/05 07:38:43;;;;;;;8.20;3.70;;;19.50;79.60;;;;;;4990692;28;20501;-74
2021/08/05 07:41:09;;;;;;;4.83;3.20;;;19.70;80.00;;;;;;4990516;28;20499;-74
2021/08/05 07:43:34;;;;;;;4.07;3.03;;;19.90;78.60;;;;;;4990258;28;20452;-74
2021/08/05 07:46:00;;;;;;;5.70;3.50;;;20.10;77.40;;;;;;4990574;28;20648;-73
2021/08/05 07:48:26;;;;;;;7.20;3.50;;;20.30;76.10;;;;;;4989360;28;20681;-74
2021/08/05 07:50:52;;;;;;;6.60;3.47;;;20.30;75.50;;;;;;4985470;28;20428;-74
2021/08/05 07:53:17;;;;;;;6.10;4.00;;;20.30;75.90;;;;;;4989134;28;20187;-74
2021/08/05 07:55:43;;;;;;;5.30;3.57;;;20.10;76.50;;;;;;4990000;28;20646;-75
2021/08/05 07:58:09;;;;;;;5.50;3.17;;;20.10;76.80;;;;;;4990412;28;20214;-74
2021/08/05 08:00:35;;;;;;;6.03;3.20;;;20.40;75.90;;;;;;4989987;28;20207;-73
2021/08/05 08:03:04;;;;;;;7.90;2.87;;;20.60;75.80;;;;;;4984921;28;20678;-73
2021/08/05 08:05:30;;;;;;;5.27;3.27;;;20.80;74.80;;;;;;4989834;28;20481;-73
2021/08/05 08:07:56;;;;;;;4.33;3.00;;;20.90;73.60;;;;;;4983087;28;20915;-74
2021/08/05 08:10:22;;;;;;;5.23;2.97;;;21.00;72.10;;;;;;4990186;28;20506;-72
2021/08/05 08:12:47;;;;;;;9.00;4.20;;;20.80;72.70;;;;;;4990816;28;20527;-73
2021/08/05 08:15:14;;;;;;;4.30;3.13;;;20.80;73.60;;;;;;4990177;28;20230;-73
2021/08/05 08:17:39;;;;;;;5.60;3.77;;;20.80;73.90;;;;;;4987176;28;20188;-73
2021/08/05 08:20:08;;;;;;;4.83;3.10;;;20.90;73.60;;;;;;4985281;28;21001;-74
2021/08/05 08:22:34;;;;;;;5.37;3.63;;;21.00;73.60;;;;;;4989215;28;20620;-73
2021/08/05 08:24:59;;;;;;;5.53;3.13;;;21.00;73.30;;;;;;4989785;28;20509;-74
2021/08/05 08:27:25;;;;;;;3.60;2.97;;;21.10;73.30;;;;;;4990920;28;20349;-73
2021/08/05 08:29:51;;;;;;;5.10;3.40;;;21.10;73.00;;;;;;4988591;28;20199;-74
2021/08/05 08:32:17;;;;;;;4.43;3.10;;;21.00;73.90;;;;;;4994147;28;20640;-72
2021/08/05 08:34:43;;;;;;;5.67;3.00;;;20.90;74.90;;;;;;4993845;28;20227;-74
2021/08/05 08:37:08;;;;;;;4.87;3.20;;;20.90;73.70;;;;;;4994584;28;20920;-74
2021/08/05 08:39:35;;;;;;;4.53;2.90;;;20.80;74.30;;;;;;4993968;28;20207;-73
2021/08/05 08:42:01;;;;;;;4.67;3.17;;;20.60;75.70;;;;;;4993504;28;20325;-74
2021/08/05 08:44:27;;;;;;;5.73;2.77;;;20.70;74.80;;;;;;4992872;28;20445;-73
2021/08/05 08:46:53;;;;;;;6.50;3.20;;;20.70;74.50;;;;;;4993111;28;20893;-74
2021/08/05 08:49:25;;;;;;;4.70;3.00;;;20.70;74.00;;;;;;4993153;28;20220;-73
2021/08/05 08:51:54;;;;;;;5.33;2.87;;;20.80;73.60;;;;;;4992128;28;20525;-72
2021/08/05 08:54:21;;;;;;;4.00;3.03;;;20.90;73.60;;;;;;4991885;28;20514;-75
2021/08/05 08:56:48;;;;;;;5.73;3.00;;;21.00;73.00;;;;;;4992562;28;20516;-74
2021/08/05 08:59:17;;;;;;;3.80;2.80;;;21.10;72.70;;;;;;4986197;28;20445;-73
2021/08/05 09:01:43;;;;;;;7.77;2.93;;;21.20;72.10;;;;;;4990194;28;21022;-75
2021/08/05 09:04:09;;;;;;;6.20;3.30;;;21.30;71.70;;;;;;4992632;28;20462;-72
2021/08/05 09:06:35;;;;;;;4.63;2.90;;;21.30;71.80;;;;;;4987592;28;20181;-73
2021/08/05 09:09:04;;;;;;;3.70;2.90;;;21.40;70.50;;;;;;4988821;28;20453;-73
2021/08/05 09:11:30;;;;;;;6.40;2.87;;;21.30;71.00;;;;;;4988565;28;20428;-73
2021/08/05 09:13:55;;;;;;;3.53;2.60;;;21.30;70.50;;;;;;4990195;28;20565;-73
2021/08/05 09:16:23;;;;;;;4.10;3.00;;;21.30;70.80;;;;;;4979324;28;20244;-73
2021/08/05 09:18:49;;;;;;;4.50;2.97;;;21.30;69.80;;;;;;4992870;28;20731;-74
2021/08/05 09:21:25;;;;;;;3.80;2.67;;;21.30;70.10;;;;;;4983563;28;20475;-73
2021/08/05 09:23:52;;;;;;;3.93;2.57;;;21.20;68.50;;;;;;4987630;28;20834;-73
2021/08/05 09:26:28;;;;;;;4.90;2.70;;;21.20;68.90;;;;;;4988549;28;20431;-74
2021/08/05 09:29:09;;;;;;;4.90;2.70;;;21.30;68.60;;;;;;4986471;28;20609;-73
2021/08/05 09:31:44;;;;;;;3.20;2.40;;;21.40;68.50;;;;;;4979849;28;20485;-72
2021/08/05 09:34:13;;;;;;;3.60;2.53;;;21.60;68.60;;;;;;4982800;28;20424;-74
2021/08/05 09:36:40;;;;;;;5.20;2.13;;;21.70;66.90;;;;;;4993872;28;20980;-73
2021/08/05 09:39:26;;;;;;;5.20;2.77;;;21.70;67.70;;;;;;4991335;28;20498;-72
2021/08/05 09:42:03;;;;;;;3.77;2.60;;;21.60;68.00;;;;;;4989622;28;20473;-73
2021/08/05 09:44:38;;;;;;;7.87;2.37;;;21.60;68.50;;;;;;4985493;28;20428;-74
2021/08/05 09:47:10;;;;;;;6.10;2.40;;;21.70;68.30;;;;;;4986258;28;20433;-73
2021/08/05 09:49:51;;;;;;;4.30;2.57;;;21.90;67.60;;;;;;4993084;28;20563;-74
2021/08/05 09:52:31;;;;;;;4.40;2.30;;;22.00;68.00;;;;;;5003337;28;20463;-73
2021/08/05 09:54:58;;;;;;;3.10;2.00;;;22.00;65.30;;;;;;5006429;28;20545;-73
2021/08/05 09:57:32;;;;;;;3.07;2.20;;;21.80;65.30;;;;;;5009992;28;20438;-74
2021/08/05 10:00:06;;;;;;;2.97;2.10;;;21.70;65.60;;;;;;5005250;28;20499;-73
2021/08/05 10:02:43;;;;;;;2.20;1.97;;;21.80;65.70;;;;;;4993580;28;20423;-73
2021/08/05 10:05:11;;;;;;;3.57;2.37;;;22.10;65.00;;;;;;4986584;28;20422;-73
2021/08/05 10:07:48;;;;;;;3.50;2.23;;;22.40;63.90;;;;;;4992809;28;20420;-75
2021/08/05 10:10:17;;;;;;;2.30;2.20;;;22.70;63.20;;;;;;4989365;28;20993;-73
2021/08/05 10:12:57;;;;;;;3.60;2.50;;;22.90;62.80;;;;;;4987802;28;20437;-73
2021/08/05 10:15:24;;;;;;;3.17;2.20;;;22.80;61.90;;;;;;4996034;28;20496;-74
2021/08/05 10:17:54;;;;;;;3.63;2.27;;;22.50;62.90;;;;;;4991365;28;20421;-73
2021/08/05 10:20:21;;;;;;;4.00;2.80;;;22.50;63.50;;;;;;4984801;28;20551;-72
2021/08/05 10:22:50;;;;;;;5.60;2.50;;;22.50;63.80;;;;;;4990047;28;20447;-73
2021/08/05 10:25:19;;;;;;;2.63;2.13;;;22.50;63.80;;;;;;4991410;28;20439;-74
2021/08/05 10:27:46;;;;;;;3.17;2.10;;;22.70;64.10;;;;;;4988422;28;20420;-73
2021/08/05 10:30:16;;;;;;;3.03;2.23;;;22.80;63.70;;;;;;4991445;28;20850;-75
2021/08/05 10:32:44;;;;;;;2.90;2.13;;;22.90;62.80;;;;;;4986626;28;21043;-73
2021/08/05 10:35:11;;;;;;;3.67;1.83;;;23.10;62.00;;;;;;4989558;28;20460;-73
2021/08/05 10:37:38;;;;;;;3.50;2.20;;;23.10;61.00;;;;;;4987348;28;20436;-73
2021/08/05 10:40:07;;;;;;;3.23;1.90;;;22.90;62.80;;;;;;4991606;28;20453;-73
2021/08/05 10:42:33;;;;;;;3.30;2.43;;;22.80;61.30;;;;;;4992553;28;20467;-73
2021/08/05 10:45:00;;;;;;;2.50;2.10;;;23.10;61.60;;;;;;5000617;28;20505;-72
2021/08/05 10:47:28;;;;;;;2.73;1.93;;;23.70;60.10;;;;;;4990196;28;20502;-74
2021/08/05 10:49:57;;;;;;;2.93;2.10;;;24.20;58.70;;;;;;4989378;28;20494;-74
2021/08/05 10:52:54;;;;;;;2.53;2.13;;;24.60;57.00;;;;;;4975398;28;20440;-73
2021/08/05 10:55:35;;;;;;;1.93;1.60;;;25.20;54.50;;;;;;4988553;28;20424;-73
2021/08/05 10:58:18;;;;;;;4.73;1.53;;;25.00;54.40;;;;;;4987866;28;20503;-73
2021/08/05 11:00:49;;;;;;;3.67;2.03;;;24.90;54.20;;;;;;4982412;28;20475;-73
2021/08/05 11:03:47;;;;;;;2.83;1.93;;;24.20;56.90;;;;;;4986636;28;21158;-73
2021/08/05 11:06:23;;;;;;;3.33;1.67;;;23.90;57.70;;;;;;4988632;28;20428;-74
2021/08/05 11:08:49;;;;;;;3.57;2.10;;;23.80;58.40;;;;;;4985607;28;20483;-73
2021/08/05 11:11:21;;;;;;;2.57;1.60;;;23.80;58.50;;;;;;4989405;28;20469;-74
2021/08/05 11:13:59;;;;;;;3.70;2.23;;;23.90;58.10;;;;;;4981200;28;20238;-74
2021/08/05 11:16:50;;;;;;;2.37;1.90;;;23.90;58.00;;;;;;4983570;28;20836;-73
2021/08/05 11:19:25;;;;;;;2.27;1.70;;;24.10;57.60;;;;;;4985557;28;20485;-71
2021/08/05 11:21:51;;;;;;;3.17;1.87;;;24.30;58.10;;;;;;4991812;28;20466;-74
2021/08/05 11:24:56;;;;;;;4.50;1.83;;;24.20;56.50;;;;;;4997705;28;20981;-74
2021/08/05 11:27:22;;;;;;;2.17;1.73;;;24.40;57.30;;;;;;4944785;29;20579;-73
2021/08/05 11:29:49;;;;;;;2.97;1.90;;;24.50;57.20;;;;;;4943525;29;20955;-73
2021/08/05 11:32:21;;;;;;;2.57;1.90;;;24.80;56.90;;;;;;4940335;29;20518;-74
2021/08/05 11:35:00;;;;;;;2.90;2.30;;;25.20;55.80;;;;;;4943295;29;20416;-74
2021/08/05 11:37:26;;;;;;;4.50;1.83;;;25.30;55.40;;;;;;4945996;29;20454;-74
2021/08/05 11:39:56;;;;;;;3.73;1.73;;;25.20;55.80;;;;;;4937525;29;20444;-73
2021/08/05 11:42:23;;;;;;;2.27;1.73;;;25.20;55.30;;;;;;4938617;29;20429;-73
2021/08/05 11:45:02;;;;;;;3.50;2.20;;;25.10;54.50;;;;;;4942565;29;20463;-73
2021/08/05 11:47:34;;;;;;;1.90;1.70;;;25.20;55.00;;;;;;4944564;29;20632;-73
2021/08/05 11:50:03;;;;;;;3.30;1.67;;;25.10;55.20;;;;;;4921597;29;21002;-72
2021/08/05 11:52:29;;;;;;;2.87;1.50;;;24.90;55.00;;;;;;4949556;29;20427;-73
2021/08/05 11:55:01;;;;;;;3.10;2.17;;;24.80;56.10;;;;;;4941849;29;20516;-74
2021/08/05 11:57:34;;;;;;;3.57;2.13;;;24.60;56.80;;;;;;4956920;28;20608;-74
2021/08/05 11:59:59;;;;;;;2.83;1.80;;;24.80;57.00;;;;;;4988901;28;20435;-73
2021/08/05 12:02:27;;;;;;;2.17;1.93;;;25.00;55.30;;;;;;4987483;28;20417;-73
2021/08/05 12:04:54;;;;;;;2.77;1.90;;;25.10;55.40;;;;;;4989923;28;20182;-72
2021/08/05 12:07:30;;;;;;;2.60;1.73;;;25.30;54.90;;;;;;4987466;28;20424;-73
2021/08/05 12:10:12;;;;;;;3.80;2.20;;;25.60;54.10;;;;;;4990210;28;20590;-74
2021/08/05 12:13:03;;;;;;;3.43;2.30;;;25.70;54.00;;;;;;4980656;28;20424;-73
2021/08/05 12:15:37;;;;;;;3.30;2.33;;;25.80;54.00;;;;;;4987764;28;20939;-72
2021/08/05 12:18:23;;;;;;;5.67;2.10;;;26.00;54.00;;;;;;4990920;28;20444;-75
2021/08/05 12:20:50;;;;;;;3.50;2.20;;;26.30;53.40;;;;;;4993725;28;20822;-72
2021/08/05 12:23:24;;;;;;;3.63;2.20;;;26.50;53.70;;;;;;4991126;28;20989;-73
2021/08/05 12:26:06;;;;;;;2.00;1.80;;;26.10;53.70;;;;;;4991591;28;20440;-73
2021/08/05 12:28:35;;;;;;;2.70;1.87;;;26.10;54.10;;;;;;4979235;28;20554;-73
2021/08/05 12:31:04;;;;;;;2.20;1.80;;;26.60;53.30;;;;;;4987365;28;20476;-72
2021/08/05 12:33:41;;;;;;;3.40;1.90;;;26.90;52.50;;;;;;4985637;28;20512;-74
2021/08/05 12:36:11;;;;;;;3.07;2.07;;;26.80;52.00;;;;;;4986666;28;20429;-74
2021/08/05 12:38:45;;;;;;;2.40;1.80;;;26.50;51.00;;;;;;4993051;28;20450;-72
2021/08/05 12:41:16;;;;;;;2.90;1.97;;;25.50;52.40;;;;;;4990707;28;20482;-73
2021/08/05 12:43:44;;;;;;;2.40;1.63;;;25.20;53.70;;;;;;4991908;28;20422;-72
2021/08/05 12:46:10;;;;;;;2.30;1.83;;;24.90;54.40;;;;;;4993604;28;20432;-75
2021/08/05 12:48:38;;;;;;;4.10;2.10;;;24.80;55.30;;;;;;4992415;28;20450;-73
2021/08/05 12:51:04;;;;;;;2.20;1.53;;;24.80;55.40;;;;;;4989896;28;20822;-74
2021/08/05 12:53:35;;;;;;;2.43;1.80;;;24.80;55.40;;;;;;4992623;28;20483;-72