Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:06;;;;;;;15.85;3.75;;;22.60;87.70;;;;;;5002451;28;20028;-64
2022/09/15 00:03:32;;;;;;;14.88;3.17;;;22.50;87.70;;;;;;5032441;28;20056;-64
2022/09/15 00:05:58;;;;;;;15.57;3.38;;;22.50;87.70;;;;;;5031654;28;20021;-65
2022/09/15 00:08:23;;;;;;;17.90;4.00;;;22.50;87.60;;;;;;5033627;28;20061;-65
2022/09/15 00:11:13;;;;;;;15.70;3.33;;;22.50;87.70;;;;;;5029478;28;20044;-64
2022/09/15 00:13:39;;;;;;;15.50;3.17;;;22.50;87.70;;;;;;5030923;28;20098;-65
2022/09/15 00:16:04;;;;;;;24.13;3.15;;;22.50;87.70;;;;;;5034495;28;20021;-64
2022/09/15 00:18:30;;;;;;;15.82;3.45;;;22.50;87.70;;;;;;5016453;28;20333;-65
2022/09/15 00:20:56;;;;;;;15.93;3.08;;;22.40;87.70;;;;;;5017697;28;20039;-65
2022/09/15 00:23:21;;;;;;;14.05;3.53;;;22.40;87.70;;;;;;5031678;28;20037;-65
2022/09/15 00:25:49;;;;;;;9.23;3.35;;;22.40;87.70;;;;;;5016867;28;20045;-65
2022/09/15 00:28:15;;;;;;;17.67;3.58;;;22.40;87.80;;;;;;5032887;28;20056;-65
2022/09/15 00:30:42;;;;;;;14.27;3.17;;;22.40;87.80;;;;;;5035126;28;20033;-64
2022/09/15 00:33:08;;;;;;;9.13;2.67;;;22.30;87.80;;;;;;5016902;28;20041;-65
2022/09/15 00:35:37;;;;;;;11.48;2.83;;;22.30;87.90;;;;;;5036360;28;20029;-65
2022/09/15 00:38:02;;;;;;;15.88;3.38;;;22.30;87.90;;;;;;5021234;28;20029;-65
2022/09/15 00:40:28;;;;;;;14.02;3.45;;;22.30;87.90;;;;;;5035610;28;20086;-65
2022/09/15 00:42:53;;;;;;;11.75;2.95;;;22.30;88.00;;;;;;5034025;28;20448;-65
2022/09/15 00:45:19;;;;;;;17.58;3.28;;;22.30;88.30;;;;;;5033231;28;20044;-65
2022/09/15 00:47:45;;;;;;;10.90;3.08;;;22.20;88.00;;;;;;5029829;28;20021;-65
2022/09/15 00:50:14;;;;;;;10.63;2.90;;;22.20;88.10;;;;;;5032018;28;20394;-64
2022/09/15 00:53:05;;;;;;;11.10;2.85;;;22.20;88.20;;;;;;5012190;28;21145;-64
2022/09/15 00:55:36;;;;;;;9.23;2.60;;;22.10;88.10;;;;;;5019943;28;20036;-66
2022/09/15 00:58:05;;;;;;;16.50;3.15;;;22.10;88.10;;;;;;5021189;28;20037;-64
2022/09/15 01:00:31;;;;;;;9.20;2.55;;;22.10;88.20;;;;;;5031821;28;20033;-65
2022/09/15 01:02:57;;;;;;;8.43;2.50;;;22.10;88.30;;;;;;5014356;28;20442;-65
2022/09/15 01:05:26;;;;;;;17.58;2.70;;;22.10;88.30;;;;;;5002358;28;20033;-65
2022/09/15 01:07:55;;;;;;;13.85;2.55;;;22.00;88.20;;;;;;5017190;28;20046;-64
2022/09/15 01:10:29;;;;;;;9.20;2.58;;;22.00;88.30;;;;;;5015205;28;20113;-65
2022/09/15 01:12:58;;;;;;;10.40;2.75;;;22.00;88.30;;;;;;5033280;28;20072;-65
2022/09/15 01:15:27;;;;;;;9.27;2.72;;;22.00;88.30;;;;;;5034861;28;20030;-64
2022/09/15 01:18:23;;;;;;;6.03;2.00;;;22.00;88.30;;;;;;5016763;28;20024;-65
2022/09/15 01:21:22;;;;;;;8.98;2.75;;;22.00;88.30;;;;;;5030790;28;20103;-65
2022/09/15 01:23:53;;;;;;;13.25;2.70;;;22.00;88.30;;;;;;5032542;28;20216;-65
2022/09/15 01:26:37;;;;;;;13.57;2.50;;;22.00;88.40;;;;;;5035104;28;20020;-64
2022/09/15 01:29:33;;;;;;;4.80;1.77;;;22.00;88.30;;;;;;5032614;28;20021;-64
2022/09/15 01:35:24;;;;;;;6.28;1.83;;;21.90;88.40;;;;;;5034138;28;20057;-64
2022/09/15 01:37:56;;;;;;;11.32;2.15;;;21.90;88.50;;;;;;5032392;28;20108;-64
2022/09/15 01:40:23;;;;;;;7.38;2.03;;;21.90;88.60;;;;;;5017068;28;20490;-64
2022/09/15 01:42:49;;;;;;;5.50;1.95;;;21.90;88.60;;;;;;5019462;28;20187;-63
2022/09/15 01:45:18;;;;;;;4.35;2.13;;;21.80;88.60;;;;;;5019575;28;20493;-64
2022/09/15 01:47:45;;;;;;;10.27;1.98;;;21.80;88.60;;;;;;5016211;28;20056;-64
2022/09/15 01:50:19;;;;;;;6.53;2.00;;;21.80;88.60;;;;;;5002859;28;20091;-64
2022/09/15 01:52:47;;;;;;;7.97;2.03;;;21.80;88.70;;;;;;5013690;28;20126;-64
2022/09/15 01:55:20;;;;;;;5.60;1.70;;;21.70;88.60;;;;;;5032026;28;20029;-64
2022/09/15 01:57:45;;;;;;;7.28;2.03;;;21.80;88.60;;;;;;5032125;28;20060;-64
2022/09/15 02:00:11;;;;;;;6.70;1.70;;;21.70;88.60;;;;;;5029589;28;20025;-64
2022/09/15 02:02:42;;;;;;;7.28;2.08;;;21.70;88.60;;;;;;5031929;28;20128;-63
2022/09/15 02:05:29;;;;;;;10.02;2.17;;;21.70;88.70;;;;;;5015521;28;20030;-64
2022/09/15 02:08:11;;;;;;;5.38;1.58;;;21.60;88.70;;;;;;5034713;28;20022;-64
2022/09/15 02:10:44;;;;;;;7.13;2.00;;;21.60;88.80;;;;;;5034164;28;20473;-64
2022/09/15 02:13:22;;;;;;;5.20;1.80;;;21.60;88.80;;;;;;5032589;28;20104;-65
2022/09/15 02:15:50;;;;;;;6.50;1.77;;;21.60;88.80;;;;;;5016554;28;20033;-64
2022/09/15 02:18:37;;;;;;;5.15;1.52;;;21.60;88.80;;;;;;5030666;28;20048;-64
2022/09/15 02:21:07;;;;;;;4.15;1.50;;;21.60;88.80;;;;;;5030974;28;20702;-64
2022/09/15 02:23:36;;;;;;;8.25;1.63;;;21.50;88.70;;;;;;5015001;28;20126;-64
2022/09/15 02:26:08;;;;;;;3.67;1.30;;;21.60;88.80;;;;;;5016289;28;20040;-64
2022/09/15 02:28:35;;;;;;;6.13;1.60;;;21.50;88.70;;;;;;5000628;28;20531;-65
2022/09/15 02:31:02;;;;;;;8.13;1.88;;;21.50;88.70;;;;;;5029123;28;20057;-64
2022/09/15 02:33:31;;;;;;;3.85;1.30;;;21.50;88.70;;;;;;5014248;28;20033;-64
2022/09/15 02:35:56;;;;;;;5.18;1.67;;;21.50;88.70;;;;;;5017343;28;20033;-64
2022/09/15 02:38:22;;;;;;;6.32;1.98;;;21.50;88.60;;;;;;5015559;28;20036;-64
2022/09/15 02:40:48;;;;;;;5.53;1.35;;;21.50;88.60;;;;;;5029834;28;20036;-64
2022/09/15 02:43:15;;;;;;;3.38;1.40;;;21.50;88.80;;;;;;5029198;28;20033;-64
2022/09/15 02:45:40;;;;;;;7.85;1.65;;;21.50;88.80;;;;;;5031018;28;20021;-64
2022/09/15 02:48:08;;;;;;;4.47;1.50;;;21.50;88.80;;;;;;5014030;28;20025;-64
2022/09/15 02:50:34;;;;;;;3.97;1.63;;;21.50;88.70;;;;;;5030493;28;20032;-65
2022/09/15 02:53:00;;;;;;;3.97;1.52;;;21.50;88.80;;;;;;5014356;28;20033;-64
2022/09/15 02:55:27;;;;;;;6.28;2.08;;;21.50;88.80;;;;;;5037185;28;20090;-66
2022/09/15 02:57:54;;;;;;;5.15;2.15;;;21.50;88.90;;;;;;5034838;28;20539;-64
2022/09/15 03:00:19;;;;;;;6.55;1.92;;;21.50;88.90;;;;;;5032919;28;20462;-65
2022/09/15 03:02:50;;;;;;;2.75;1.63;;;21.50;88.90;;;;;;5014863;28;20036;-64
2022/09/15 03:05:17;;;;;;;3.38;1.67;;;21.40;88.90;;;;;;5014239;28;20056;-65
2022/09/15 03:07:42;;;;;;;5.43;1.67;;;21.50;88.90;;;;;;5029469;28;20033;-64
2022/09/15 03:10:09;;;;;;;3.67;1.75;;;21.40;88.90;;;;;;5032827;28;20078;-65
2022/09/15 03:12:48;;;;;;;7.13;1.95;;;21.40;88.80;;;;;;5030437;28;20453;-64
2022/09/15 03:15:15;;;;;;;5.15;1.83;;;21.50;88.90;;;;;;5034699;28;20037;-65
2022/09/15 03:17:41;;;;;;;5.05;2.13;;;21.50;88.90;;;;;;5034722;28;20083;-65
2022/09/15 03:20:07;;;;;;;4.28;2.10;;;21.40;88.70;;;;;;5022314;28;20124;-64
2022/09/15 03:22:33;;;;;;;11.20;2.50;;;21.40;88.70;;;;;;5035328;28;20120;-65
2022/09/15 03:25:00;;;;;;;3.58;1.77;;;21.40;88.80;;;;;;5036598;28;20404;-64
2022/09/15 03:27:25;;;;;;;3.78;1.55;;;21.40;88.80;;;;;;5035833;28;20025;-65
2022/09/15 03:29:51;;;;;;;6.30;1.80;;;21.40;88.80;;;;;;5036742;28;20044;-64
2022/09/15 03:32:16;;;;;;;4.70;1.63;;;21.40;88.90;;;;;;5032211;28;20465;-64
2022/09/15 03:34:42;;;;;;;4.85;1.90;;;21.40;88.90;;;;;;5020640;28;20060;-64
2022/09/15 03:37:08;;;;;;;5.00;1.42;;;21.40;89.40;;;;;;5036411;28;20155;-64
2022/09/15 03:39:33;;;;;;;2.47;1.52;;;21.40;88.70;;;;;;5036931;28;21043;-64
2022/09/15 03:41:59;;;;;;;1.80;1.55;;;21.40;88.70;;;;;;5038903;28;20084;-65
2022/09/15 03:44:24;;;;;;;4.50;1.77;;;21.40;88.70;;;;;;5035890;28;20049;-64
2022/09/15 03:46:50;;;;;;;3.58;1.73;;;21.40;88.80;;;;;;5035841;28;20034;-64
2022/09/15 03:49:15;;;;;;;6.38;1.77;;;21.30;88.80;;;;;;5034551;28;20021;-64
2022/09/15 03:51:41;;;;;;;5.68;1.60;;;21.30;88.90;;;;;;5034869;28;20033;-64
2022/09/15 03:54:07;;;;;;;2.83;1.55;;;21.30;89.10;;;;;;5035815;28;20492;-64
2022/09/15 03:56:32;;;;;;;4.65;1.80;;;21.40;89.20;;;;;;5017239;28;20029;-64
2022/09/15 03:59:00;;;;;;;5.75;2.00;;;21.30;89.10;;;;;;5021012;28;20029;-64
2022/09/15 04:01:26;;;;;;;3.40;1.52;;;21.30;89.10;;;;;;5033790;28;20036;-64
2022/09/15 04:03:51;;;;;;;3.85;1.88;;;21.30;89.20;;;;;;5036729;28;20033;-65
2022/09/15 04:06:18;;;;;;;2.00;1.35;;;21.30;89.20;;;;;;5019929;28;20065;-64
2022/09/15 04:08:43;;;;;;;3.38;1.30;;;21.30;89.10;;;;;;5034929;28;20043;-65
2022/09/15 04:11:10;;;;;;;5.82;1.65;;;21.30;89.20;;;;;;5015503;28;20397;-64
2022/09/15 04:13:36;;;;;;;5.15;1.63;;;21.30;89.10;;;;;;5033816;28;20025;-65
2022/09/15 04:16:03;;;;;;;4.95;1.80;;;21.30;89.10;;;;;;5013368;28;20496;-65
2022/09/15 04:18:29;;;;;;;4.18;1.65;;;21.30;89.10;;;;;;5033631;28;20025;-64
2022/09/15 04:21:02;;;;;;;3.25;1.75;;;21.20;89.00;;;;;;5029646;28;20030;-65
2022/09/15 04:23:29;;;;;;;4.00;1.65;;;21.30;89.00;;;;;;5029778;28;20040;-64
2022/09/15 04:25:55;;;;;;;4.35;1.30;;;21.30;88.90;;;;;;5030625;28;20025;-64
2022/09/15 04:28:21;;;;;;;2.85;1.80;;;21.20;88.80;;;;;;5016315;28;20468;-65
2022/09/15 04:30:47;;;;;;;3.95;1.30;;;21.20;88.90;;;;;;5030811;28;20040;-64
2022/09/15 04:33:12;;;;;;;5.30;1.50;;;21.20;89.00;;;;;;5031597;28;20033;-65
2022/09/15 04:35:38;;;;;;;2.03;1.40;;;21.30;89.00;;;;;;5031755;28;20064;-64
2022/09/15 04:38:03;;;;;;;4.22;1.23;;;21.20;89.00;;;;;;5031580;28;20483;-65
2022/09/15 04:40:29;;;;;;;1.70;1.25;;;21.20;88.90;;;;;;5034063;28;20037;-65
2022/09/15 04:42:54;;;;;;;2.03;1.33;;;21.20;89.00;;;;;;5033482;28;20067;-65
2022/09/15 04:45:20;;;;;;;4.65;1.50;;;21.20;89.00;;;;;;5035067;28;20045;-64
2022/09/15 04:47:47;;;;;;;4.70;1.30;;;21.20;89.00;;;;;;5030159;28;20049;-64
2022/09/15 04:50:12;;;;;;;3.97;1.17;;;21.20;89.00;;;;;;5035082;28;20032;-64
2022/09/15 04:52:38;;;;;;;2.33;1.30;;;21.20;88.90;;;;;;5032015;28;20401;-64
2022/09/15 04:55:04;;;;;;;2.30;1.20;;;21.10;88.90;;;;;;5031153;28;20040;-65
2022/09/15 04:57:29;;;;;;;2.50;1.00;;;21.10;88.80;;;;;;5017431;28;20059;-65
2022/09/15 04:59:56;;;;;;;2.10;1.20;;;21.10;88.80;;;;;;5023283;28;20047;-64
2022/09/15 05:02:22;;;;;;;1.52;0.95;;;21.10;88.70;;;;;;4994683;28;20055;-64
2022/09/15 05:04:50;;;;;;;5.03;1.40;;;21.10;88.70;;;;;;4998460;28;20086;-65
2022/09/15 05:07:16;;;;;;;7.20;1.20;;;21.10;88.80;;;;;;5012252;28;20021;-64
2022/09/15 05:09:41;;;;;;;3.80;1.27;;;21.10;88.80;;;;;;5029867;28;20569;-65
2022/09/15 05:12:07;;;;;;;4.60;1.67;;;21.10;88.70;;;;;;5009934;28;20033;-64
2022/09/15 05:14:32;;;;;;;2.65;1.10;;;21.10;88.70;;;;;;5032606;28;20029;-65
2022/09/15 05:16:58;;;;;;;6.90;1.92;;;21.10;88.60;;;;;;5032499;28;20044;-64
2022/09/15 05:19:24;;;;;;;9.57;2.42;;;21.10;88.60;;;;;;5017833;28;20132;-65
2022/09/15 05:21:49;;;;;;;10.45;2.17;;;21.10;88.60;;;;;;5015619;28;20064;-65
2022/09/15 05:24:15;;;;;;;23.95;3.38;;;21.10;88.50;;;;;;5030204;28;20021;-65
2022/09/15 05:26:40;;;;;;;42.65;5.35;;;21.10;88.50;;;;;;5032798;28;20052;-65
2022/09/15 05:29:06;;;;;;;143.13;16.02;;;21.10;88.50;;;;;;5032475;28;20033;-65
2022/09/15 05:31:32;;;;;;;181.43;22.45;;;21.10;88.60;;;;;;5028462;28;20072;-65
2022/09/15 05:33:59;;;;;;;172.98;20.40;;;21.10;88.60;;;;;;5029930;28;20613;-66
2022/09/15 05:36:25;;;;;;;152.85;20.27;;;21.10;88.60;;;;;;5015500;28;20024;-65
2022/09/15 05:38:52;;;;;;;95.90;13.90;;;21.10;88.80;;;;;;5028819;28;20036;-65
2022/09/15 05:41:18;;;;;;;127.38;14.73;;;21.10;88.80;;;;;;5008073;28;20036;-66
2022/09/15 05:43:45;;;;;;;98.68;11.20;;;21.10;88.80;;;;;;5031182;28;20053;-65
2022/09/15 05:46:10;;;;;;;31.45;6.03;;;21.10;88.80;;;;;;5012791;28;20168;-65
2022/09/15 05:48:36;;;;;;;37.55;4.90;;;21.10;88.60;;;;;;5030737;28;20037;-64
2022/09/15 05:51:02;;;;;;;37.67;5.32;;;21.00;88.40;;;;;;5025914;28;20056;-65
2022/09/15 05:53:27;;;;;;;39.45;4.30;;;21.10;88.40;;;;;;5031272;28;20124;-64
2022/09/15 05:55:56;;;;;;;26.50;3.70;;;21.00;88.40;;;;;;5035634;28;20148;-65
2022/09/15 05:58:22;;;;;;;27.15;3.90;;;21.00;88.30;;;;;;5014085;28;20090;-64
2022/09/15 06:00:48;;;;;;;31.83;4.05;;;20.90;88.40;;;;;;5028199;28;20033;-64
2022/09/15 06:03:14;;;;;;;15.52;3.08;;;20.90;88.30;;;;;;5033985;28;20393;-65
2022/09/15 06:05:39;;;;;;;22.45;3.20;;;20.90;88.30;;;;;;5029759;28;20033;-65
2022/09/15 06:08:05;;;;;;;14.35;3.17;;;20.90;88.10;;;;;;5030200;28;20036;-64
2022/09/15 06:10:30;;;;;;;22.00;3.67;;;20.90;88.20;;;;;;5020781;28;20272;-65
2022/09/15 06:12:56;;;;;;;29.25;3.75;;;20.80;88.40;;;;;;5029650;28;20067;-65
2022/09/15 06:15:22;;;;;;;22.80;3.67;;;20.80;88.50;;;;;;5032125;28;20108;-65
2022/09/15 06:17:47;;;;;;;28.42;3.15;;;20.80;88.50;;;;;;5012577;28;20186;-65
2022/09/15 06:20:13;;;;;;;24.58;3.08;;;20.70;88.60;;;;;;5014941;28;20059;-65
2022/09/15 06:22:39;;;;;;;27.25;3.17;;;20.70;88.80;;;;;;5013642;28;20662;-65
2022/09/15 06:25:05;;;;;;;15.07;3.10;;;20.60;89.00;;;;;;5032756;28;20064;-64
2022/09/15 06:27:30;;;;;;;12.35;2.70;;;20.70;89.10;;;;;;5024198;28;20410;-65
2022/09/15 06:29:56;;;;;;;12.93;2.17;;;20.60;89.00;;;;;;5030166;28;20036;-65
2022/09/15 06:32:21;;;;;;;14.32;2.58;;;20.60;88.90;;;;;;5028582;28;20416;-64
2022/09/15 06:34:47;;;;;;;14.32;1.77;;;20.60;89.10;;;;;;5024595;28;20068;-64
2022/09/15 06:37:13;;;;;;;14.73;2.50;;;20.60;89.30;;;;;;5026530;28;20028;-65
2022/09/15 06:39:38;;;;;;;19.35;2.03;;;20.40;89.40;;;;;;5023813;28;20237;-64
2022/09/15 06:42:04;;;;;;;22.30;3.22;;;20.50;89.60;;;;;;5003685;28;20049;-65
2022/09/15 06:44:30;;;;;;;16.92;1.90;;;20.50;90.00;;;;;;5030400;28;20054;-64
2022/09/15 06:46:55;;;;;;;23.67;3.08;;;20.40;90.00;;;;;;5026997;28;20083;-65
2022/09/15 06:49:21;;;;;;;9.85;2.42;;;20.40;90.10;;;;;;5032015;28;20115;-64
2022/09/15 06:51:46;;;;;;;18.40;2.60;;;20.40;90.10;;;;;;5033648;28;20071;-65
2022/09/15 06:54:14;;;;;;;14.45;2.15;;;20.40;90.20;;;;;;5034878;28;20408;-64
2022/09/15 06:56:40;;;;;;;44.03;5.97;;;20.50;90.30;;;;;;5019332;28;20377;-64
2022/09/15 06:59:06;;;;;;;17.75;2.22;;;20.40;90.20;;;;;;5010463;28;20033;-65
2022/09/15 07:01:31;;;;;;;11.48;1.75;;;20.50;90.30;;;;;;5016861;28;20048;-64
2022/09/15 07:03:58;;;;;;;15.23;2.05;;;20.40;90.20;;;;;;5028052;28;20037;-64
2022/09/15 07:06:27;;;;;;;8.95;2.10;;;20.40;90.30;;;;;;5011164;28;20464;-64
2022/09/15 07:08:53;;;;;;;8.02;1.80;;;20.50;90.30;;;;;;5030874;28;20044;-64
2022/09/15 07:11:18;;;;;;;8.27;2.03;;;20.40;90.40;;;;;;5031625;28;20072;-64
2022/09/15 07:13:44;;;;;;;9.82;1.77;;;20.40;90.40;;;;;;5020811;28;20087;-64
2022/09/15 07:16:11;;;;;;;14.10;2.20;;;20.30;90.30;;;;;;5030866;28;20025;-64
2022/09/15 07:18:37;;;;;;;7.18;1.50;;;20.50;90.50;;;;;;5010160;28;20021;-65
2022/09/15 07:21:07;;;;;;;15.70;1.98;;;20.50;90.50;;;;;;5028384;28;20436;-64
2022/09/15 07:23:33;;;;;;;8.40;2.03;;;20.50;90.50;;;;;;5028464;28;20041;-64
2022/09/15 07:26:10;;;;;;;23.45;2.30;;;20.40;90.60;;;;;;5025806;28;20037;-64
2022/09/15 07:28:36;;;;;;;22.88;2.95;;;20.40;90.60;;;;;;5029207;28;20975;-64
2022/09/15 07:31:02;;;;;;;21.42;2.55;;;20.40;90.70;;;;;;4993767;28;20029;-64
2022/09/15 07:33:28;;;;;;;9.75;2.00;;;20.50;90.80;;;;;;5025889;28;20017;-64
2022/09/15 07:35:53;;;;;;;28.85;3.08;;;20.50;90.80;;;;;;5026718;28;20431;-64
2022/09/15 07:38:19;;;;;;;17.90;2.70;;;20.50;90.80;;;;;;5033948;28;20615;-64
2022/09/15 07:40:45;;;;;;;25.38;3.30;;;20.50;90.90;;;;;;5031242;28;20028;-64
2022/09/15 07:43:10;;;;;;;19.35;3.10;;;20.60;91.00;;;;;;5025003;28;20028;-63
2022/09/15 07:45:37;;;;;;;21.73;3.00;;;20.50;91.00;;;;;;5031272;28;20049;-64
2022/09/15 07:48:02;;;;;;;23.67;3.67;;;20.50;90.90;;;;;;5013800;28;20045;-63
2022/09/15 07:50:28;;;;;;;13.45;3.15;;;20.50;91.00;;;;;;5023841;28;20550;-64
2022/09/15 07:52:56;;;;;;;22.92;3.50;;;20.60;91.00;;;;;;5016708;28;20112;-65
2022/09/15 07:55:22;;;;;;;17.13;3.25;;;20.50;91.00;;;;;;5007168;28;20045;-65
2022/09/15 07:58:02;;;;;;;25.83;2.83;;;20.60;91.30;;;;;;5002672;28;20079;-64
2022/09/15 08:00:28;;;;;;;24.50;3.00;;;20.50;91.20;;;;;;5021100;28;20232;-63
2022/09/15 08:02:54;;;;;;;34.10;4.07;;;20.60;91.30;;;;;;5009433;28;20020;-64
2022/09/15 08:05:19;;;;;;;30.63;3.92;;;20.60;91.30;;;;;;5021528;28;20041;-64
2022/09/15 08:07:45;;;;;;;24.55;3.60;;;20.60;91.50;;;;;;5028891;28;20081;-64
2022/09/15 08:10:10;;;;;;;28.27;4.05;;;20.60;91.60;;;;;;5024935;28;20270;-64
2022/09/15 08:12:36;;;;;;;32.67;4.22;;;20.60;91.60;;;;;;5025791;28;20074;-64
2022/09/15 08:15:02;;;;;;;27.23;4.43;;;20.60;91.70;;;;;;5016626;28;20037;-64
2022/09/15 08:17:28;;;;;;;34.67;4.13;;;20.60;91.80;;;;;;5022985;28;20508;-63
2022/09/15 08:19:53;;;;;;;23.67;4.47;;;20.60;91.90;;;;;;5023097;28;20021;-64
2022/09/15 08:22:19;;;;;;;37.75;4.55;;;20.60;91.80;;;;;;5023169;28;20044;-64
2022/09/15 08:24:44;;;;;;;40.30;4.50;;;20.60;92.00;;;;;;5024947;28;20059;-64
2022/09/15 08:27:09;;;;;;;26.75;4.15;;;20.60;92.00;;;;;;5026040;28;20021;-64
2022/09/15 08:29:35;;;;;;;26.08;4.10;;;20.60;92.20;;;;;;5026458;28;20509;-64
2022/09/15 08:32:01;;;;;;;40.30;4.30;;;20.60;92.10;;;;;;5029213;28;20029;-64
2022/09/15 08:34:28;;;;;;;17.17;4.05;;;20.70;92.20;;;;;;5029767;28;20036;-66
2022/09/15 08:36:54;;;;;;;34.47;6.00;;;20.70;92.20;;;;;;5025230;28;20033;-64
2022/09/15 08:39:19;;;;;;;45.90;5.30;;;20.70;92.30;;;;;;5029933;28;20040;-63
2022/09/15 08:41:47;;;;;;;41.58;5.03;;;20.70;92.30;;;;;;5029183;28;20044;-63
2022/09/15 08:44:43;;;;;;;37.65;5.35;;;20.70;92.30;;;;;;5016994;28;20114;-63
2022/09/15 08:47:22;;;;;;;42.45;5.90;;;20.80;92.30;;;;;;5028680;28;20439;-63
2022/09/15 08:49:54;;;;;;;38.63;5.13;;;20.70;92.30;;;;;;5012742;28;20021;-63
2022/09/15 08:52:34;;;;;;;38.33;5.65;;;20.70;92.20;;;;;;5026998;28;20022;-64
2022/09/15 08:55:03;;;;;;;42.63;5.85;;;20.80;92.30;;;;;;5027891;28;20025;-63
2022/09/15 08:57:28;;;;;;;43.13;5.70;;;20.80;92.30;;;;;;5005911;28;20029;-64
2022/09/15 08:59:54;;;;;;;60.22;7.45;;;20.80;92.30;;;;;;5026178;28;20126;-63
2022/09/15 09:02:25;;;;;;;46.83;6.53;;;20.80;92.20;;;;;;5027505;28;20057;-63
2022/09/15 09:05:13;;;;;;;60.80;8.15;;;20.80;92.40;;;;;;5025315;28;20118;-63
2022/09/15 09:08:04;;;;;;;64.15;7.70;;;20.80;92.40;;;;;;5032042;28;20036;-64
2022/09/15 09:10:45;;;;;;;60.38;8.32;;;20.80;92.50;;;;;;5031669;28;20025;-64
2022/09/15 09:13:19;;;;;;;54.83;7.90;;;20.90;92.40;;;;;;5032243;28;20507;-63
2022/09/15 09:15:59;;;;;;;95.60;9.25;;;20.90;92.40;;;;;;5024058;28;20086;-64
2022/09/15 09:18:45;;;;;;;58.10;7.13;;;20.90;92.50;;;;;;5013628;28;20029;-63
2022/09/15 09:21:11;;;;;;;71.75;7.72;;;20.90;92.40;;;;;;5026978;28;20067;-64
2022/09/15 09:23:45;;;;;;;62.35;6.00;;;20.90;92.40;;;;;;5026511;28;20160;-63
2022/09/15 09:26:11;;;;;;;55.65;7.50;;;20.90;92.50;;;;;;5016635;28;20033;-63
2022/09/15 09:28:45;;;;;;;43.92;6.50;;;20.90;92.40;;;;;;5032342;28;20055;-64
2022/09/15 09:31:17;;;;;;;58.38;7.80;;;20.90;92.40;;;;;;5011979;28;20052;-63
2022/09/15 09:34:14;;;;;;;71.50;7.38;;;20.90;92.60;;;;;;5016134;28;20128;-63
2022/09/15 09:36:39;;;;;;;;;;;20.80;92.50;;;;;;5027145;28;20059;-62
2022/09/15 09:39:05;;;;;;;67.22;7.65;;;20.90;92.60;;;;;;5026238;28;20511;-62
2022/09/15 09:41:36;;;;;;;66.30;7.93;;;20.90;92.70;;;;;;5032574;28;20024;-65
2022/09/15 09:44:03;;;;;;;54.17;7.13;;;20.90;92.70;;;;;;5030139;28;20049;-64
2022/09/15 09:46:28;;;;;;;53.33;7.68;;;20.90;92.70;;;;;;5028905;28;20018;-64
2022/09/15 09:48:58;;;;;;;58.05;8.93;;;20.90;92.60;;;;;;5011292;28;20029;-64
2022/09/15 09:51:36;;;;;;;68.13;7.32;;;20.90;92.70;;;;;;5029340;28;20025;-63
2022/09/15 09:54:10;;;;;;;68.13;7.30;;;20.90;92.80;;;;;;5027459;28;20132;-63
2022/09/15 09:56:36;;;;;;;79.10;7.57;;;20.90;92.80;;;;;;5035669;28;20025;-63
2022/09/15 09:59:02;;;;;;;87.70;9.00;;;21.00;92.90;;;;;;5012649;28;20202;-63
2022/09/15 10:01:27;;;;;;;69.78;9.20;;;20.90;93.10;;;;;;5029968;28;20033;-64
2022/09/15 10:04:15;;;;;;;54.50;7.45;;;20.90;93.20;;;;;;5028344;28;20087;-63
2022/09/15 10:06:41;;;;;;;70.68;7.50;;;20.90;93.30;;;;;;5027269;28;20069;-63
2022/09/15 10:09:08;;;;;;;74.60;8.77;;;20.90;93.40;;;;;;5002574;28;20099;-63
2022/09/15 10:11:54;;;;;;;83.45;8.93;;;20.90;93.40;;;;;;5005488;28;20025;-63
2022/09/15 10:14:34;;;;;;;75.45;9.10;;;20.90;93.30;;;;;;5022749;28;20029;-64
2022/09/15 10:17:15;;;;;;;80.43;7.65;;;20.90;93.40;;;;;;5008678;28;20030;-64
2022/09/15 10:19:48;;;;;;;69.45;8.65;;;20.90;93.50;;;;;;5018593;28;20173;-66
2022/09/15 10:22:24;;;;;;;68.78;7.28;;;20.90;93.40;;;;;;5023529;28;20065;-64
2022/09/15 10:24:49;;;;;;;75.22;8.68;;;20.90;93.20;;;;;;5026933;28;20062;-63
2022/09/15 10:27:17;;;;;;;59.97;8.30;;;20.90;93.20;;;;;;5002706;28;20319;-66
2022/09/15 10:29:43;;;;;;;62.95;8.32;;;21.00;93.30;;;;;;5001368;28;20029;-63
2022/09/15 10:32:22;;;;;;;99.25;11.48;;;20.90;93.30;;;;;;5031441;28;20053;-62
2022/09/15 10:34:48;;;;;;;114.97;14.32;;;21.00;93.30;;;;;;5028645;28;20047;-65
2022/09/15 10:37:23;;;;;;;86.75;10.70;;;21.00;93.20;;;;;;5030144;28;20403;-64
2022/09/15 10:39:53;;;;;;;;;;;21.10;93.30;;;;;;5000309;28;20033;-64
2022/09/15 10:42:34;;;;;;;96.00;9.07;;;21.10;93.20;;;;;;5027301;28;20354;-64
2022/09/15 10:45:08;;;;;;;75.95;10.07;;;21.40;93.30;;;;;;5027149;28;20147;-64
2022/09/15 10:47:52;;;;;;;103.30;9.85;;;21.20;93.10;;;;;;5024497;28;20612;-63
2022/09/15 10:50:40;;;;;;;88.95;9.68;;;21.20;93.20;;;;;;5026473;28;20051;-64
2022/09/15 10:53:34;;;;;;;78.43;10.57;;;21.10;93.00;;;;;;5021535;28;20024;-66
2022/09/15 10:56:15;;;;;;;87.18;10.73;;;21.20;93.00;;;;;;5018339;28;20048;-65
2022/09/15 10:58:46;;;;;;;74.55;9.38;;;21.30;92.90;;;;;;5023964;28;20037;-64
2022/09/15 11:01:57;;;;;;;55.78;6.80;;;21.30;92.80;;;;;;5028411;28;20101;-64
2022/09/15 11:04:41;;;;;;;55.97;6.93;;;21.30;92.80;;;;;;5019475;28;20053;-64
2022/09/15 11:07:24;;;;;;;68.03;7.90;;;21.40;92.60;;;;;;5029462;28;20523;-64
2022/09/15 11:09:56;;;;;;;57.95;7.00;;;21.30;92.60;;;;;;5024853;28;20021;-63
2022/09/15 11:12:25;;;;;;;58.58;7.07;;;21.30;92.60;;;;;;5010806;28;20063;-64
2022/09/15 11:14:56;;;;;;;62.60;6.95;;;21.40;92.70;;;;;;5028110;28;20554;-63
2022/09/15 11:17:45;;;;;;;54.35;6.93;;;21.30;92.70;;;;;;5028412;28;20029;-64
2022/09/15 11:20:28;;;;;;;52.67;7.03;;;21.40;92.60;;;;;;5026946;28;20044;-63
2022/09/15 11:23:52;;;;;;;45.90;5.80;;;21.30;92.60;;;;;;5026318;28;20036;-63
2022/09/15 11:26:30;;;;;;;43.83;6.07;;;21.30;92.70;;;;;;5020519;28;20092;-63
2022/09/15 11:29:13;;;;;;;74.72;7.93;;;21.30;93.00;;;;;;5027763;28;20029;-63
2022/09/15 11:31:41;;;;;;;49.28;7.07;;;21.30;93.00;;;;;;5031237;28;20124;-64
2022/09/15 11:34:13;;;;;;;54.25;7.05;;;21.30;93.10;;;;;;5027941;28;20069;-64
2022/09/15 11:36:51;;;;;;;32.20;5.15;;;21.30;93.20;;;;;;5024625;28;20028;-63
2022/09/15 11:39:29;;;;;;;57.92;5.28;;;21.30;92.90;;;;;;5022231;28;20064;-63
2022/09/15 11:41:58;;;;;;;46.15;5.70;;;21.40;93.30;;;;;;5029297;28;20128;-64
2022/09/15 11:44:34;;;;;;;38.28;5.18;;;21.40;93.30;;;;;;5003307;28;20049;-64
2022/09/15 11:47:17;;;;;;;49.72;5.28;;;21.40;93.20;;;;;;5024899;28;20136;-64
2022/09/15 11:49:55;;;;;;;25.90;4.45;;;21.40;93.30;;;;;;5029663;28;20033;-63
2022/09/15 11:52:55;;;;;;;30.15;4.68;;;21.40;93.30;;;;;;5023996;28;20056;-63
2022/09/15 11:55:29;;;;;;;29.73;4.53;;;21.40;93.30;;;;;;5029079;28;20102;-64
2022/09/15 11:58:19;;;;;;;20.50;4.22;;;21.40;93.20;;;;;;5029900;28;20033;-64
2022/09/15 12:00:54;;;;;;;24.55;4.60;;;21.40;93.30;;;;;;5031609;28;20116;-63
2022/09/15 12:03:26;;;;;;;18.02;3.25;;;21.40;93.30;;;;;;5028649;28;20600;-63
2022/09/15 12:05:58;;;;;;;14.65;3.38;;;21.40;93.20;;;;;;5027217;28;20483;-63
2022/09/15 12:08:38;;;;;;;25.38;3.58;;;21.40;93.20;;;;;;5010689;28;20033;-65
2022/09/15 12:11:16;;;;;;;37.42;4.15;;;21.50;93.30;;;;;;5014892;28;20037;-61
2022/09/15 12:13:41;;;;;;;26.90;3.65;;;21.50;93.40;;;;;;5028821;28;20040;-64
2022/09/15 12:16:07;;;;;;;18.42;3.63;;;21.50;93.30;;;;;;5031242;28;20032;-62
2022/09/15 12:18:37;;;;;;;23.23;3.50;;;21.40;93.50;;;;;;5030363;28;20025;-64
2022/09/15 12:21:22;;;;;;;20.38;3.72;;;21.40;93.60;;;;;;5026253;28;20079;-65
2022/09/15 12:24:10;;;;;;;27.73;4.20;;;21.40;93.60;;;;;;5032355;28;20033;-65
2022/09/15 12:26:35;;;;;;;20.50;4.20;;;21.40;93.70;;;;;;5027478;28;20473;-66
2022/09/15 12:29:02;;;;;;;47.13;5.15;;;21.30;93.80;;;;;;5023413;28;20037;-65
2022/09/15 12:31:30;;;;;;;52.83;5.45;;;21.30;94.00;;;;;;5029746;28;20033;-64
2022/09/15 12:33:56;;;;;;;37.20;5.95;;;21.30;94.00;;;;;;5026461;28;20036;-64
2022/09/15 12:36:35;;;;;;;50.08;6.25;;;21.30;94.20;;;;;;5028972;28;20471;-63
2022/09/15 12:39:01;;;;;;;39.10;4.75;;;21.30;94.10;;;;;;5027396;28;20024;-64
2022/09/15 12:41:27;;;;;;;43.63;6.10;;;21.30;94.30;;;;;;5013208;28;20030;-63
2022/09/15 12:44:14;;;;;;;45.75;5.68;;;21.30;94.30;;;;;;5013656;28;20143;-63
2022/09/15 12:46:40;;;;;;;35.13;5.88;;;21.30;94.10;;;;;;5028270;28;20571;-63
2022/09/15 12:49:05;;;;;;;54.15;6.57;;;21.40;94.10;;;;;;5024135;28;20033;-65
2022/09/15 12:51:32;;;;;;;49.88;6.72;;;21.50;94.90;;;;;;5012360;28;20056;-64
2022/09/15 12:54:01;;;;;;;63.80;7.43;;;21.50;94.70;;;;;;5023951;28;20033;-65
2022/09/15 12:56:28;;;;;;;58.35;6.07;;;21.50;94.40;;;;;;5025982;28;20022;-64
2022/09/15 12:58:53;;;;;;;58.65;6.88;;;21.50;94.50;;;;;;5029058;28;20017;-65