Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:47;;;;;;;31.20;12.63;;;;;;;25.34;39.23;100210.77;1810219;79;21307;-80
2023/09/15 00:03:52;;;;;;;20.92;12.53;;;;;;;25.45;39.09;100207.72;1796996;79;21914;-80
2023/09/15 00:06:58;;;;;;;23.27;11.93;;;;;;;25.48;38.97;100214.70;1767708;81;21351;-80
2023/09/15 00:10:09;;;;;;;25.55;13.15;;;;;;;25.35;39.06;100211.88;1769490;81;21291;-80
2023/09/15 00:13:11;;;;;;;27.58;12.40;;;;;;;25.38;38.99;100204.89;1769198;81;21319;-79
2023/09/15 00:16:17;;;;;;;25.08;12.55;;;;;;;25.38;39.05;100202.09;1767598;81;21327;-79
2023/09/15 00:19:23;;;;;;;19.67;12.15;;;;;;;25.24;39.36;100204.02;1767886;81;22298;-79
2023/09/15 00:22:29;;;;;;;24.70;12.37;;;;;;;25.36;39.29;100195.38;1759446;81;21366;-79
2023/09/15 00:25:36;;;;;;;22.95;12.18;;;;;;;25.29;39.56;100199.55;1738540;82;21338;-79
2023/09/15 00:28:41;;;;;;;21.75;12.37;;;;;;;25.28;39.70;100204.88;1738221;82;21315;-79
2023/09/15 00:31:48;;;;;;;26.55;11.53;;;;;;;25.32;39.80;100206.85;1738328;82;21557;-79
2023/09/15 00:34:54;;;;;;;26.23;11.18;;;;;;;25.21;40.00;100201.77;1734737;82;21644;-79
2023/09/15 00:38:02;;;;;;;30.15;12.33;;;;;;;25.31;40.01;100197.31;1737741;82;21301;-78
2023/09/15 00:41:07;;;;;;;31.05;12.37;;;;;;;25.41;39.96;100198.75;1738366;82;22495;-79
2023/09/15 00:44:14;;;;;;;27.13;12.23;;;;;;;25.51;40.01;100202.97;1738334;82;21960;-79
2023/09/15 00:47:20;;;;;;;20.92;11.05;;;;;;;25.54;40.11;100200.98;1738079;82;21840;-79
2023/09/15 00:50:21;;;;;;;24.80;11.20;;;;;;;25.74;39.92;100202.99;1736939;82;21879;-79
2023/09/15 00:53:27;;;;;;;27.52;12.25;;;;;;;25.67;40.07;100201.01;1740104;82;21325;-79
2023/09/15 00:56:32;;;;;;;21.77;11.57;;;;;;;25.82;39.78;100197.41;1736828;82;21352;-79
2023/09/15 00:59:37;;;;;;;23.57;14.07;;;;;;;25.83;39.85;100195.74;1736991;82;21574;-79
2023/09/15 01:02:43;;;;;;;29.12;13.38;;;;;;;25.64;40.43;100195.95;1738181;82;21308;-79
2023/09/15 01:05:49;;;;;;;21.95;13.15;;;;;;;25.68;40.55;100199.32;1750844;80;21318;-79
2023/09/15 01:08:55;;;;;;;24.32;14.28;;;;;;;25.67;40.74;100201.84;1781109;80;21323;-79
2023/09/15 01:12:00;;;;;;;25.37;13.35;;;;;;;25.84;40.56;100199.38;1794718;80;21874;-79
2023/09/15 01:15:06;;;;;;;24.25;13.30;;;;;;;25.83;40.56;100200.48;1794353;80;21300;-79
2023/09/15 01:18:34;;;;;;;26.45;14.30;;;;;;;25.85;40.57;100202.45;1793526;80;21343;-79
2023/09/15 01:22:04;;;;;;;23.73;14.05;;;;;;;25.84;40.43;100197.98;1789034;80;21298;-79
2023/09/15 01:25:26;;;;;;;23.80;13.68;;;;;;;25.92;40.26;100198.80;1712666;83;21369;-79
2023/09/15 01:29:17;;;;;;;22.95;13.93;;;;;;;26.04;40.11;100199.92;1713435;83;21301;-79
2023/09/15 01:32:24;;;;;;;29.92;15.45;;;;;;;26.10;40.03;100199.63;1713610;83;21777;-79
2023/09/15 01:35:32;;;;;;;30.70;14.25;;;;;;;25.99;40.35;100196.00;1692159;83;21295;-79
2023/09/15 01:38:38;;;;;;;28.30;14.35;;;;;;;26.07;40.28;100193.20;1723009;83;21334;-79
2023/09/15 01:41:46;;;;;;;26.40;14.50;;;;;;;26.12;40.27;100193.77;1724466;83;21949;-79
2023/09/15 01:44:51;;;;;;;26.48;13.95;;;;;;;26.14;40.33;100193.74;1725021;83;21338;-79
2023/09/15 01:47:58;;;;;;;30.23;14.35;;;;;;;26.14;40.54;100190.94;1726544;83;21310;-79
2023/09/15 01:51:04;;;;;;;24.82;12.93;;;;;;;26.11;40.74;100187.85;1725255;83;21323;-79
2023/09/15 01:54:09;;;;;;;33.63;14.15;;;;;;;26.10;40.88;100193.19;1706020;83;21958;-79
2023/09/15 01:57:15;;;;;;;26.12;13.75;;;;;;;26.15;40.91;100198.22;1697337;84;21331;-79
2023/09/15 02:00:22;;;;;;;28.60;13.38;;;;;;;26.32;40.59;100195.69;1725064;83;21326;-80
2023/09/15 02:03:27;;;;;;;32.17;14.65;;;;;;;26.33;40.71;100188.38;1708392;84;21327;-80
2023/09/15 02:06:33;;;;;;;24.37;12.50;;;;;;;26.38;40.77;100195.38;1713268;82;21355;-80
2023/09/15 02:09:38;;;;;;;20.72;12.98;;;;;;;26.31;41.03;100194.02;1761348;80;21280;-80
2023/09/15 02:12:46;;;;;;;26.75;12.45;;;;;;;26.35;41.09;100193.16;1758906;81;21336;-80
2023/09/15 02:15:53;;;;;;;25.17;13.08;;;;;;;26.46;40.91;100189.23;1757186;81;21945;-79
2023/09/15 02:19:00;;;;;;;30.65;12.90;;;;;;;26.64;40.55;100190.58;1758564;81;21285;-79
2023/09/15 02:22:08;;;;;;;28.45;12.25;;;;;;;26.57;40.47;100192.00;1770756;79;21327;-80
2023/09/15 02:25:12;;;;;;;24.02;12.70;;;;;;;26.51;40.59;100191.18;1801489;79;21834;-79
2023/09/15 02:28:23;;;;;;;20.82;13.00;;;;;;;26.47;40.71;100187.27;1801654;79;21315;-80
2023/09/15 02:31:26;;;;;;;22.93;13.45;;;;;;;26.49;40.65;100194.28;1799858;79;21358;-79
2023/09/15 02:34:32;;;;;;;21.77;12.70;;;;;;;26.77;40.27;100196.13;1801414;79;21339;-80
2023/09/15 02:37:37;;;;;;;30.80;12.80;;;;;;;26.70;40.35;100193.64;1799147;79;21354;-80
2023/09/15 02:40:36;;;;;;;23.25;13.85;;;;;;;26.65;40.45;100199.27;1769700;81;21335;-80
2023/09/15 02:43:41;;;;;;;23.40;13.30;;;;;;;26.73;40.47;100204.30;1769928;81;21335;-80
2023/09/15 02:46:48;;;;;;;32.90;13.48;;;;;;;26.84;40.33;100196.67;1768535;81;21781;-80
2023/09/15 02:49:53;;;;;;;30.12;12.55;;;;;;;26.93;40.33;100196.35;1769749;81;21913;-80
2023/09/15 02:53:00;;;;;;;23.35;13.05;;;;;;;26.93;40.47;100202.53;1776405;79;21291;-80
2023/09/15 02:56:08;;;;;;;22.22;12.23;;;;;;;27.02;40.39;100203.62;1801416;79;21296;-80
2023/09/15 02:59:13;;;;;;;24.90;13.05;;;;;;;27.02;40.43;100205.02;1801450;79;21296;-80
2023/09/15 03:02:18;;;;;;;20.72;11.80;;;;;;;26.96;40.62;100207.55;1773673;79;21276;-79
2023/09/15 03:05:25;;;;;;;32.73;13.22;;;;;;;26.99;40.62;100206.98;1768659;81;21362;-79
2023/09/15 03:08:31;;;;;;;24.32;12.07;;;;;;;27.04;40.59;100212.58;1777398;80;21299;-80
2023/09/15 03:11:37;;;;;;;22.45;12.73;;;;;;;27.04;40.78;100213.14;1782963;80;21306;-79
2023/09/15 03:14:44;;;;;;;26.80;13.75;;;;;;;27.20;40.59;100214.80;1783474;80;21989;-80
2023/09/15 03:17:51;;;;;;;22.48;13.35;;;;;;;27.32;40.58;100214.43;1783626;80;21288;-79
2023/09/15 03:20:57;;;;;;;23.02;13.45;;;;;;;27.43;40.60;100218.84;1783107;80;21914;-79
2023/09/15 03:23:57;;;;;;;23.85;14.03;;;;;;;27.25;41.05;100225.42;1786344;80;21295;-80
2023/09/15 03:27:02;;;;;;;22.00;13.03;;;;;;;27.21;41.38;100228.53;1782382;80;22199;-80
2023/09/15 03:30:07;;;;;;;22.00;13.22;;;;;;;27.21;41.61;100223.48;1783910;80;21291;-80
2023/09/15 03:33:13;;;;;;;21.55;13.25;;;;;;;27.05;42.13;100228.84;1783539;80;21342;-80
2023/09/15 03:36:21;;;;;;;30.75;13.25;;;;;;;27.01;42.32;100231.41;1783054;80;21918;-79
2023/09/15 03:39:26;;;;;;;30.32;14.05;;;;;;;26.67;43.15;100229.83;1792847;80;22013;-80
2023/09/15 03:42:32;;;;;;;28.80;14.15;;;;;;;26.72;43.29;100230.68;1793262;80;21319;-80
2023/09/15 03:45:37;;;;;;;24.57;14.40;;;;;;;26.70;43.46;100228.70;1794135;80;21283;-80
2023/09/15 03:48:42;;;;;;;31.27;13.48;;;;;;;26.73;43.67;100228.14;1794216;80;21311;-79
2023/09/15 03:51:50;;;;;;;26.85;15.28;;;;;;;26.73;43.86;100232.35;1786303;80;21900;-79
2023/09/15 03:55:00;;;;;;;24.77;15.63;;;;;;;26.64;44.17;100223.41;1713951;83;21279;-80
2023/09/15 03:58:03;;;;;;;23.45;15.75;;;;;;;26.57;44.54;100230.70;1695896;84;21969;-80
2023/09/15 04:01:09;;;;;;;35.30;16.85;;;;;;;26.61;44.69;100230.41;1695861;84;21302;-80
2023/09/15 04:04:15;;;;;;;32.98;17.35;;;;;;;26.80;44.50;100231.20;1714171;83;21650;-80
2023/09/15 04:07:21;;;;;;;26.85;18.00;;;;;;;27.03;44.20;100224.94;1695610;83;21989;-79
2023/09/15 04:10:26;;;;;;;27.65;15.83;;;;;;;27.02;44.33;100220.45;1714908;83;21984;-79
2023/09/15 04:13:32;;;;;;;27.22;15.83;;;;;;;27.10;44.31;100222.70;1714869;83;21331;-80
2023/09/15 04:16:38;;;;;;;27.17;15.28;;;;;;;27.30;44.08;100226.53;1715891;83;21319;-80
2023/09/15 04:19:43;;;;;;;31.68;15.70;;;;;;;27.30;44.10;100222.31;1716171;83;21315;-80
2023/09/15 04:22:50;;;;;;;24.47;15.95;;;;;;;27.38;43.97;100224.49;1699913;83;21350;-80
2023/09/15 04:25:56;;;;;;;25.40;15.28;;;;;;;27.60;43.62;100220.70;1691497;85;22207;-80
2023/09/15 04:29:01;;;;;;;26.50;15.53;;;;;;;27.67;43.64;100216.18;1691507;85;21342;-80
2023/09/15 04:32:06;;;;;;;27.27;16.42;;;;;;;27.78;43.58;100216.97;1690869;85;21930;-79
2023/09/15 04:35:13;;;;;;;20.32;15.63;;;;;;;27.79;43.74;100215.83;1690361;85;21882;-80
2023/09/15 04:38:19;;;;;;;28.10;15.88;;;;;;;27.89;43.75;100208.14;1700518;83;21330;-79
2023/09/15 04:41:24;;;;;;;25.85;15.30;;;;;;;28.06;43.56;100199.87;1720558;83;21373;-80
2023/09/15 04:44:30;;;;;;;22.82;15.55;;;;;;;28.06;43.79;100204.09;1718644;83;21314;-79
2023/09/15 04:47:40;;;;;;;25.85;14.90;;;;;;;28.14;43.78;100201.48;1718442;83;21340;-80
2023/09/15 04:50:47;;;;;;;30.02;14.78;;;;;;;28.34;43.67;100199.59;1718748;83;21354;-80
2023/09/15 04:53:53;;;;;;;23.35;15.28;;;;;;;28.56;43.31;100197.14;1706903;83;21307;-79
2023/09/15 04:56:58;;;;;;;28.30;15.28;;;;;;;28.41;43.73;100198.69;1720180;83;21694;-80
2023/09/15 05:00:11;;;;;;;24.52;15.60;;;;;;;28.78;42.96;100188.97;1691070;83;21342;-79
2023/09/15 05:03:14;;;;;;;30.80;16.65;;;;;;;28.57;43.35;100190.37;1719589;83;21557;-80
2023/09/15 05:06:19;;;;;;;30.50;15.43;;;;;;;28.60;43.29;100195.38;1718975;83;21337;-80
2023/09/15 05:09:26;;;;;;;28.62;15.98;;;;;;;28.37;43.77;100201.83;1712544;82;21372;-79
2023/09/15 05:12:30;;;;;;;29.07;17.20;;;;;;;28.42;43.82;100207.39;1729185;82;21388;-79
2023/09/15 05:15:37;;;;;;;28.90;16.00;;;;;;;28.49;43.83;100207.32;1743400;81;21895;-80
2023/09/15 05:18:42;;;;;;;30.25;16.73;;;;;;;28.46;43.98;100211.30;1730008;81;21353;-80
2023/09/15 05:21:41;;;;;;;31.60;18.07;;;;;;;28.26;44.44;100215.12;1727665;82;21313;-79
2023/09/15 05:24:48;;;;;;;37.73;18.15;;;;;;;28.10;44.93;100211.63;1745474;81;21283;-79
2023/09/15 05:27:54;;;;;;;27.20;17.12;;;;;;;28.17;44.94;100213.52;1737932;82;22180;-79
2023/09/15 05:31:14;;;;;;;25.72;16.10;;;;;;;28.09;45.26;100212.77;1747992;81;21304;-80
2023/09/15 05:34:20;;;;;;;28.67;15.30;;;;;;;28.15;45.38;100205.95;1736484;81;21895;-80
2023/09/15 05:37:25;;;;;;;34.67;15.65;;;;;;;28.02;45.93;100210.85;1706792;82;21403;-80
2023/09/15 05:40:30;;;;;;;29.05;15.30;;;;;;;28.18;45.75;100209.59;1698090;82;21384;-81
2023/09/15 05:43:36;;;;;;;29.90;16.52;;;;;;;28.31;45.52;100200.17;1706807;83;21322;-80
2023/09/15 05:46:42;;;;;;;27.85;15.13;;;;;;;28.28;45.60;100200.22;1711349;83;21335;-80
2023/09/15 05:49:47;;;;;;;27.73;15.78;;;;;;;28.28;45.70;100197.41;1712180;82;21310;-81
2023/09/15 05:52:53;;;;;;;28.05;14.90;;;;;;;28.25;45.77;100192.36;1707469;82;21309;-80
2023/09/15 05:56:04;;;;;;;29.42;15.83;;;;;;;28.41;45.60;100186.03;1706998;82;21320;-78
2023/09/15 05:59:10;;;;;;;45.12;18.55;;;;;;;28.31;45.87;100191.17;1738918;81;21346;-79
2023/09/15 06:02:09;;;;;;;40.30;19.32;;;;;;;28.31;46.02;100191.73;1700756;83;21859;-79
2023/09/15 06:05:04;;;;;;;33.48;18.67;;;;;;;28.53;45.68;100185.91;1700538;83;22308;-79
2023/09/15 06:07:53;;;;;;;29.75;18.25;;;;;;;28.62;45.75;100183.84;1733397;81;21307;-79
2023/09/15 06:10:56;;;;;;;32.85;18.60;;;;;;;28.63;45.79;100186.34;1730165;81;22675;-80
2023/09/15 06:14:02;;;;;;;31.62;19.85;;;;;;;28.66;45.88;100185.77;1755461;80;21317;-80
2023/09/15 06:17:08;;;;;;;36.77;19.65;;;;;;;28.67;45.92;100187.43;1750911;80;21298;-80
2023/09/15 06:20:14;;;;;;;34.18;20.92;;;;;;;28.67;46.01;100188.84;1747728;80;21311;-81
2023/09/15 06:23:20;;;;;;;32.88;22.30;;;;;;;28.79;46.01;100194.03;1749761;80;21338;-81
2023/09/15 06:26:26;;;;;;;40.10;25.08;;;;;;;28.58;46.23;100192.04;1751654;80;21303;-81
2023/09/15 06:29:31;;;;;;;37.33;24.10;;;;;;;28.52;46.19;100196.89;1752814;80;21327;-80
2023/09/15 06:32:37;;;;;;;50.52;28.67;;;;;;;28.27;46.54;100190.08;1722801;82;21218;-81
2023/09/15 06:35:43;;;;;;;46.92;29.10;;;;;;;28.23;46.54;100190.40;1729239;81;21188;-80
2023/09/15 06:38:50;;;;;;;48.68;28.47;;;;;;;27.68;47.52;100179.92;1723264;81;21340;-80
2023/09/15 06:41:56;;;;;;;44.42;27.65;;;;;;;27.38;48.36;100187.98;1728199;82;21342;-79
2023/09/15 06:45:04;;;;;;;50.38;28.17;;;;;;;27.65;47.81;100171.50;1726361;81;22193;-80
2023/09/15 06:48:08;;;;;;;45.63;26.85;;;;;;;27.45;48.34;100173.06;1735463;81;21301;-80
2023/09/15 06:51:13;;;;;;;41.63;26.82;;;;;;;27.48;48.47;100180.35;1728389;81;21313;-80
2023/09/15 06:54:18;;;;;;;48.68;28.35;;;;;;;27.63;48.23;100184.18;1728859;81;21337;-79
2023/09/15 06:57:24;;;;;;;48.60;26.30;;;;;;;27.51;48.78;100180.31;1728395;81;21309;-79
2023/09/15 07:00:31;;;;;;;43.55;25.68;;;;;;;27.70;48.59;100186.08;1730211;81;21928;-79
2023/09/15 07:03:40;;;;;;;48.45;26.60;;;;;;;27.97;48.08;100185.61;1737641;81;21283;-79
2023/09/15 07:06:50;;;;;;;42.10;26.45;;;;;;;27.91;48.42;100188.20;1733602;81;21295;-80
2023/09/15 07:09:54;;;;;;;50.23;27.20;;;;;;;27.86;48.69;100179.81;1725653;81;21653;-79
2023/09/15 07:13:01;;;;;;;46.23;27.20;;;;;;;28.05;48.41;100194.81;1728063;80;21589;-81
2023/09/15 07:16:08;;;;;;;51.92;28.45;;;;;;;28.09;48.44;100198.72;1728243;81;21192;-79
2023/09/15 07:19:14;;;;;;;49.20;30.97;;;;;;;28.15;48.50;100196.12;1721942;81;21368;-79
2023/09/15 07:22:21;;;;;;;46.73;27.90;;;;;;;28.35;48.39;100201.30;1782825;78;21278;-79
2023/09/15 07:25:27;;;;;;;43.23;28.85;;;;;;;28.47;48.17;100198.93;1781890;79;21336;-79
2023/09/15 07:28:32;;;;;;;47.45;30.97;;;;;;;28.58;48.00;100199.08;1778762;78;21311;-80
2023/09/15 07:31:42;;;;;;;53.85;34.10;;;;;;;28.66;47.83;100193.37;1782960;78;21963;-79
2023/09/15 07:34:49;;;;;;;50.28;33.23;;;;;;;28.63;47.94;100190.57;1777399;79;21328;-79
2023/09/15 07:37:54;;;;;;;60.28;34.55;;;;;;;28.57;48.03;100205.01;1778184;79;21330;-79
2023/09/15 07:41:01;;;;;;;46.88;30.08;;;;;;;28.61;48.21;100194.84;1783983;79;21288;-77
2023/09/15 07:44:08;;;;;;;49.63;30.88;;;;;;;28.74;48.15;100194.09;1782946;78;21287;-80
2023/09/15 07:47:14;;;;;;;44.50;28.70;;;;;;;28.81;48.13;100184.73;1734656;80;21292;-80
2023/09/15 07:50:20;;;;;;;56.23;30.60;;;;;;;29.05;47.79;100182.48;1777720;79;21808;-79
2023/09/15 07:53:26;;;;;;;45.65;26.77;;;;;;;29.43;47.36;100184.75;1776737;79;21292;-80
2023/09/15 07:56:33;;;;;;;40.73;24.95;;;;;;;29.59;47.23;100176.91;1771941;78;21303;-79
2023/09/15 07:59:41;;;;;;;36.03;21.95;;;;;;;29.64;47.16;100179.65;1774719;78;21300;-80
2023/09/15 08:02:49;;;;;;;32.90;21.35;;;;;;;29.54;47.51;100180.08;1781493;79;21276;-79
2023/09/15 08:05:56;;;;;;;35.00;21.48;;;;;;;29.71;47.28;100176.72;1773787;79;21302;-78
2023/09/15 08:09:04;;;;;;;30.50;17.87;;;;;;;29.81;47.26;100177.70;1788312;78;21895;-79
2023/09/15 08:12:10;;;;;;;23.95;14.30;;;;;;;29.91;47.13;100178.92;1787569;78;21173;-80
2023/09/15 08:15:16;;;;;;;21.35;12.33;;;;;;;30.07;47.02;100183.17;1779328;79;21996;-80
2023/09/15 08:18:22;;;;;;;28.25;12.40;;;;;;;30.03;47.30;100182.11;1772743;79;21627;-80
2023/09/15 08:21:28;;;;;;;24.82;11.40;;;;;;;30.01;47.28;100178.16;1788135;78;22595;-80
2023/09/15 08:24:37;;;;;;;18.95;11.20;;;;;;;29.87;47.49;100180.69;1780196;78;21856;-79
2023/09/15 08:27:46;;;;;;;25.65;12.88;;;;;;;30.07;47.14;100176.12;1779831;79;22656;-80
2023/09/15 08:30:50;;;;;;;21.33;11.85;;;;;;;29.81;47.77;100173.47;1780366;78;22479;-79
2023/09/15 08:33:57;;;;;;;21.33;11.55;;;;;;;30.13;47.26;100174.03;1781048;79;21303;-79
2023/09/15 08:37:04;;;;;;;27.27;12.40;;;;;;;30.29;47.24;100179.09;1780077;78;21311;-80
2023/09/15 08:40:10;;;;;;;29.67;13.25;;;;;;;30.18;47.68;100168.33;1776575;78;21287;-80
2023/09/15 08:43:17;;;;;;;22.17;12.85;;;;;;;30.47;47.35;100170.88;1790949;78;21272;-81
2023/09/15 08:46:25;;;;;;;21.02;11.45;;;;;;;30.72;46.91;100166.14;1739056;80;21279;-80
2023/09/15 08:49:37;;;;;;;27.58;12.93;;;;;;;30.76;46.87;100171.42;1772855;79;22229;-81
2023/09/15 08:52:44;;;;;;;45.03;20.52;;;;;;;30.77;46.91;100175.08;1787861;79;21831;-80
2023/09/15 08:55:50;;;;;;;19.52;11.28;;;;;;;31.13;46.02;100161.61;1776685;79;22256;-80
2023/09/15 08:58:55;;;;;;;30.62;17.20;;;;;;;31.19;45.83;100159.75;1773621;78;21322;-80
2023/09/15 09:01:54;;;;;;;36.60;18.43;;;;;;;30.96;46.42;100169.31;1783929;78;21283;-79
2023/09/15 09:05:02;;;;;;;32.00;12.95;;;;;;;30.98;46.40;100176.91;1767295;79;21336;-79
2023/09/15 09:08:08;;;;;;;31.62;16.73;;;;;;;31.56;45.39;100174.74;1735523;79;21203;-80
2023/09/15 09:11:15;;;;;;;26.00;13.72;;;;;;;31.25;45.99;100176.86;1785747;78;21326;-79
2023/09/15 09:14:21;;;;;;;21.42;12.85;;;;;;;31.20;46.21;100171.91;1786505;79;21298;-79
2023/09/15 09:17:28;;;;;;;21.75;12.63;;;;;;;31.22;46.12;100166.77;1750445;80;21303;-79
2023/09/15 09:20:34;;;;;;;25.37;12.93;;;;;;;31.48;45.55;100169.88;1725659;82;21148;-80
2023/09/15 09:23:40;;;;;;;22.70;11.73;;;;;;;31.15;46.21;100165.80;1728730;81;21335;-79
2023/09/15 09:26:46;;;;;;;21.37;11.57;;;;;;;31.37;45.84;100169.84;1747987;80;21329;-79
2023/09/15 09:29:52;;;;;;;21.30;11.30;;;;;;;31.35;45.59;100179.23;1753659;80;21304;-79
2023/09/15 09:32:51;;;;;;;20.08;11.20;;;;;;;31.37;45.42;100172.67;1758388;80;21337;-79
2023/09/15 09:35:58;;;;;;;27.52;12.47;;;;;;;31.34;45.46;100164.84;1760572;80;21280;-79
2023/09/15 09:39:04;;;;;;;25.37;12.03;;;;;;;31.36;45.49;100172.41;1737288;81;21291;-79
2023/09/15 09:42:11;;;;;;;21.15;12.00;;;;;;;31.62;44.95;100171.20;1726061;81;21372;-78
2023/09/15 09:45:18;;;;;;;21.10;11.48;;;;;;;31.48;45.33;100171.29;1745620;80;21351;-79
2023/09/15 09:48:26;;;;;;;19.02;11.43;;;;;;;31.51;45.55;100165.81;1717928;81;21878;-79
2023/09/15 09:51:30;;;;;;;20.68;12.45;;;;;;;31.63;45.48;100168.66;1712419;82;21941;-79
2023/09/15 09:54:36;;;;;;;15.65;10.80;;;;;;;31.68;45.51;100157.23;1751870;80;21314;-79
2023/09/15 09:57:44;;;;;;;19.27;10.48;;;;;;;31.64;45.71;100162.68;1750178;80;21339;-80
2023/09/15 10:00:50;;;;;;;17.30;11.05;;;;;;;31.75;45.71;100159.84;1727608;81;21319;-79
2023/09/15 10:03:57;;;;;;;18.30;9.95;;;;;;;31.86;45.59;100158.23;1724615;80;21993;-80
2023/09/15 10:07:04;;;;;;;19.23;10.28;;;;;;;31.64;45.88;100155.61;1736343;81;21299;-79
2023/09/15 10:10:13;;;;;;;22.95;10.72;;;;;;;31.69;45.72;100152.66;1716877;82;21294;-79
2023/09/15 10:13:22;;;;;;;21.20;10.48;;;;;;;31.65;45.74;100153.03;1742306;80;21632;-79
2023/09/15 10:16:28;;;;;;;18.12;10.23;;;;;;;31.48;46.20;100156.58;1729026;82;21972;-79
2023/09/15 10:19:35;;;;;;;21.37;10.03;;;;;;;31.61;45.95;100160.48;1724649;82;21316;-79
2023/09/15 10:22:40;;;;;;;20.52;10.63;;;;;;;31.60;45.77;100160.23;1722458;82;21319;-79
2023/09/15 10:25:56;;;;;;;18.85;11.10;;;;;;;31.64;45.62;100162.68;1710523;82;21327;-79
2023/09/15 10:29:02;;;;;;;17.57;9.65;;;;;;;31.70;45.44;100153.48;1721000;81;21304;-79
2023/09/15 10:32:12;;;;;;;13.90;8.53;;;;;;;31.65;45.71;100150.20;1697353;83;21329;-79
2023/09/15 10:35:18;;;;;;;18.60;9.85;;;;;;;32.14;45.08;100156.08;1711614;81;21360;-80
2023/09/15 10:38:34;;;;;;;17.90;10.18;;;;;;;31.37;46.63;100150.06;1715586;81;21362;-80
2023/09/15 10:41:39;;;;;;;18.37;9.63;;;;;;;31.45;46.70;100152.13;1719150;81;21318;-79
2023/09/15 10:44:47;;;;;;;21.62;10.05;;;;;;;31.71;46.25;100150.36;1719412;81;22606;-79
2023/09/15 10:48:05;;;;;;;22.07;10.08;;;;;;;31.83;45.96;100145.55;1727329;81;21628;-79
2023/09/15 10:51:18;;;;;;;23.27;9.93;;;;;;;31.85;45.81;100148.87;1723652;81;21294;-79
2023/09/15 10:54:24;;;;;;;24.30;10.95;;;;;;;31.93;45.31;100146.70;1700521;83;21346;-79
2023/09/15 10:57:29;;;;;;;22.17;9.58;;;;;;;32.17;44.67;100144.09;1703879;83;21301;-80
2023/09/15 11:00:37;;;;;;;21.40;11.15;;;;;;;32.25;44.48;100148.97;1717974;81;22356;-80
2023/09/15 11:03:44;;;;;;;20.12;11.12;;;;;;;32.30;44.44;100145.98;1729192;82;21327;-79
2023/09/15 11:06:50;;;;;;;20.43;10.63;;;;;;;32.39;44.39;100148.90;1713453;82;21648;-80
2023/09/15 11:09:55;;;;;;;16.87;10.98;;;;;;;32.15;44.89;100150.08;1684186;83;21358;-79
2023/09/15 11:13:09;;;;;;;19.07;9.83;;;;;;;32.22;44.56;100150.44;1726023;82;21908;-79
2023/09/15 11:16:15;;;;;;;16.23;10.10;;;;;;;32.43;44.03;100145.67;1732251;82;21976;-79
2023/09/15 11:19:21;;;;;;;21.62;10.55;;;;;;;32.40;44.28;100154.80;1733904;81;21954;-79
2023/09/15 11:22:27;;;;;;;23.67;12.25;;;;;;;32.46;43.95;100151.49;1733341;82;22601;-79
2023/09/15 11:25:26;;;;;;;18.50;11.75;;;;;;;32.35;44.25;100142.19;1718049;83;21319;-79
2023/09/15 11:28:31;;;;;;;21.50;12.43;;;;;;;32.56;44.10;100146.98;1750218;80;21374;-79
2023/09/15 11:31:36;;;;;;;19.77;11.45;;;;;;;32.74;43.63;100147.02;1747917;80;21886;-79
2023/09/15 11:34:42;;;;;;;23.10;11.88;;;;;;;32.87;43.32;100142.39;1729902;81;21332;-80
2023/09/15 11:37:49;;;;;;;17.70;12.28;;;;;;;32.76;43.19;100134.80;1777238;79;21303;-80
2023/09/15 11:40:55;;;;;;;18.85;11.53;;;;;;;32.68;43.22;100133.59;1779714;79;22269;-80
2023/09/15 11:44:01;;;;;;;23.62;12.15;;;;;;;32.91;42.72;100128.70;1777151;79;21842;-80
2023/09/15 11:47:08;;;;;;;22.42;13.00;;;;;;;33.07;42.31;100126.20;1776244;79;21303;-80
2023/09/15 11:50:13;;;;;;;23.90;13.25;;;;;;;33.04;42.20;100129.72;1785157;79;22477;-79
2023/09/15 11:53:19;;;;;;;25.27;14.28;;;;;;;33.30;42.14;100137.65;1789795;79;21335;-80
2023/09/15 11:56:24;;;;;;;23.30;13.30;;;;;;;33.34;42.01;100134.98;1780211;79;21830;-80
2023/09/15 11:59:30;;;;;;;17.92;13.15;;;;;;;33.71;41.45;100139.17;1779242;79;21909;-80
2023/09/15 12:02:36;;;;;;;22.35;13.45;;;;;;;33.51;41.38;100131.36;1772396;79;21292;-80
2023/09/15 12:05:42;;;;;;;17.30;12.45;;;;;;;33.58;41.26;100133.09;1782490;80;21271;-80
2023/09/15 12:08:49;;;;;;;25.85;13.95;;;;;;;34.16;40.19;100128.00;1771119;79;21335;-80
2023/09/15 12:11:54;;;;;;;22.07;13.98;;;;;;;34.09;40.11;100134.20;1801402;79;21323;-80
2023/09/15 12:15:04;;;;;;;22.98;14.80;;;;;;;34.07;40.36;100128.05;1800647;79;21331;-80
2023/09/15 12:18:13;;;;;;;27.50;14.73;;;;;;;34.11;40.32;100127.59;1768547;81;21320;-80
2023/09/15 12:21:26;;;;;;;20.90;12.58;;;;;;;34.16;40.38;100128.00;1775332;80;21312;-80
2023/09/15 12:24:31;;;;;;;19.98;11.68;;;;;;;34.30;39.49;100120.09;1771522;81;21253;-79
2023/09/15 12:27:37;;;;;;;17.62;12.58;;;;;;;33.99;39.49;100117.55;1775315;81;21900;-79
2023/09/15 12:30:45;;;;;;;21.30;12.20;;;;;;;34.25;38.95;100114.05;1775790;80;21288;-80
2023/09/15 12:33:52;;;;;;;18.95;12.50;;;;;;;34.40;38.38;100118.92;1778166;80;21309;-80
2023/09/15 12:36:58;;;;;;;19.35;13.32;;;;;;;34.39;38.53;100111.55;1777172;80;21619;-80
2023/09/15 12:40:04;;;;;;;24.47;13.43;;;;;;;34.25;38.54;100105.53;1773862;81;21876;-80
2023/09/15 12:43:09;;;;;;;19.95;12.15;;;;;;;33.94;39.08;100102.09;1774423;81;21703;-80
2023/09/15 12:46:14;;;;;;;21.23;12.00;;;;;;;33.52;39.42;100098.42;1774481;81;21313;-80
2023/09/15 13:10:37;;;;;;;14.68;11.50;;;;;;;27.85;54.57;100109.26;1790038;79;28221;-80
2023/09/15 13:13:42;;;;;;;16.62;8.98;;;;;;;27.98;54.56;100119.81;1757919;81;21861;-80
2023/09/15 13:16:56;;;;;;;13.32;9.75;;;;;;;27.81;53.61;100113.25;1736344;81;21248;-80
2023/09/15 13:19:56;;;;;;;14.68;10.38;;;;;;;27.29;54.52;100108.30;1727686;83;21421;-79
2023/09/15 13:23:01;;;;;;;18.42;9.95;;;;;;;27.25;55.66;100104.69;1727682;83;21324;-79
2023/09/15 13:26:07;;;;;;;11.57;8.35;;;;;;;27.07;55.75;100103.94;1728251;83;21349;-79
2023/09/15 13:29:12;;;;;;;10.95;9.08;;;;;;;27.14;56.00;100096.05;1727420;83;22546;-79
2023/09/15 13:32:17;;;;;;;15.65;9.63;;;;;;;27.28;55.55;100093.42;1757559;81;21324;-79
2023/09/15 13:35:24;;;;;;;11.45;9.13;;;;;;;27.33;56.02;100092.55;1758768;81;21318;-80
2023/09/15 13:38:31;;;;;;;13.35;10.03;;;;;;;27.81;54.69;100098.33;1758946;81;21342;-79
2023/09/15 13:41:38;;;;;;;16.37;12.37;;;;;;;28.26;54.24;100095.04;1758614;81;21306;-79
2023/09/15 13:44:43;;;;;;;16.77;12.98;;;;;;;27.67;55.72;100090.59;1758767;81;21343;-79
2023/09/15 13:47:50;;;;;;;19.90;14.05;;;;;;;28.09;54.69;100091.89;1758809;81;21342;-79
2023/09/15 13:50:58;;;;;;;21.17;14.47;;;;;;;27.72;56.06;100089.16;1766592;81;21294;-79
2023/09/15 13:54:07;;;;;;;18.07;14.47;;;;;;;27.63;56.62;100092.30;1759784;81;21664;-79
2023/09/15 13:57:12;;;;;;;;;;;;;;;27.83;56.15;100093.27;1760893;81;21314;-79
2023/09/15 14:00:19;;;;;;;21.40;14.85;;;;;;;27.82;55.56;100096.66;1752147;81;20244;-79
2023/09/15 14:03:26;;;;;;;21.95;14.83;;;;;;;28.42;53.66;100103.32;1727999;83;21342;-79
2023/09/15 14:06:32;;;;;;;23.62;14.90;;;;;;;28.21;54.40;100099.89;1728565;83;21343;-79
2023/09/15 14:09:46;;;;;;;20.77;15.20;;;;;;;27.95;55.12;100114.80;1729326;82;22012;-79
2023/09/15 14:12:53;;;;;;;24.82;19.12;;;;;;;27.82;55.66;100112.68;1729413;83;21291;-79
2023/09/15 14:15:59;;;;;;;25.50;20.72;;;;;;;27.59;56.09;100115.09;1727795;83;21370;-79
2023/09/15 14:19:06;;;;;;;28.92;21.90;;;;;;;27.40;56.47;100106.54;1728994;83;21356;-79
2023/09/15 14:22:12;;;;;;;25.65;21.02;;;;;;;27.09;59.05;100132.58;1729200;83;21303;-79
2023/09/15 14:25:19;;;;;;;27.35;22.00;;;;;;;27.25;57.00;100137.55;1729183;83;21307;-79
2023/09/15 14:28:24;;;;;;;27.27;21.82;;;;;;;26.81;58.13;100145.33;1728983;83;21370;-79