Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:02:36;;;;;;;2.03;1.93;;;7.90;99.90;;;8.64;88.63;96963.19;10339006;28;20317;-67
2024/04/02 00:07:39;;;;;;;2.00;1.80;;;7.90;99.90;;;8.63;89.01;96967.44;10336421;28;20321;-67
2024/04/02 00:12:42;;;;;;;1.80;1.70;;;7.90;99.90;;;8.71;89.09;96986.53;10333599;28;21980;-67
2024/04/02 00:17:45;;;;;;;1.63;1.53;;;8.00;99.90;;;8.70;88.93;96994.97;10337358;28;20793;-68
2024/04/02 00:22:49;;;;;;;1.50;1.50;;;8.00;99.90;;;8.87;88.38;96993.28;10335490;28;20317;-67
2024/04/02 00:27:53;;;;;;;1.40;1.30;;;8.10;99.90;;;8.94;87.43;97010.59;10345133;28;20866;-67
2024/04/02 00:32:55;;;;;;;1.90;1.80;;;8.30;99.90;;;9.17;86.21;97011.72;10332167;28;20350;-67
2024/04/02 00:37:59;;;;;;;1.50;1.40;;;8.50;99.90;;;9.22;86.26;97015.38;10322165;28;20305;-67
2024/04/02 00:43:13;;;;;;;1.50;1.40;;;8.60;99.90;;;9.22;86.68;97017.91;10345451;28;20310;-67
2024/04/02 00:48:15;;;;;;;1.50;1.50;;;8.50;99.90;;;9.15;85.35;97004.78;10319821;28;20332;-67
2024/04/02 00:53:21;;;;;;;1.60;1.40;;;8.50;99.90;;;9.06;85.61;97020.50;10306463;28;20333;-67
2024/04/02 00:58:23;;;;;;;2.20;1.40;;;8.40;99.90;;;8.98;85.19;97022.69;10319554;28;20357;-67
2024/04/02 01:03:25;;;;;;;1.83;1.40;;;8.30;99.90;;;9.02;85.69;97027.13;10342242;28;20313;-67
2024/04/02 01:08:30;;;;;;;1.60;1.60;;;8.30;99.90;;;8.97;85.91;97031.13;10345179;28;20360;-67
2024/04/02 01:13:34;;;;;;;1.90;1.70;;;8.40;99.90;;;9.08;86.08;97038.44;10358929;28;20716;-67
2024/04/02 01:18:36;;;;;;;1.70;1.60;;;8.50;99.90;;;9.24;85.43;97040.91;10344201;28;20353;-67
2024/04/02 01:23:40;;;;;;;1.57;1.47;;;8.60;99.90;;;9.20;85.69;97050.09;10363614;28;20329;-67
2024/04/02 01:28:43;;;;;;;2.35;1.55;;;8.60;99.90;;;9.29;85.67;97049.69;10329373;28;20492;-67
2024/04/02 01:33:45;;;;;;;1.20;1.20;;;8.60;99.90;;;9.54;83.92;97061.06;10347806;28;20350;-67
2024/04/02 01:38:47;;;;;;;1.60;1.50;;;8.80;99.90;;;9.55;83.57;97057.72;10344550;28;20793;-67
2024/04/02 01:43:51;;;;;;;1.80;1.45;;;8.80;99.90;;;9.52;83.20;97063.53;10361464;28;20663;-69
2024/04/02 01:48:53;;;;;;;1.60;1.50;;;8.80;99.90;;;9.55;83.75;97067.91;10329739;28;20344;-67
2024/04/02 01:53:55;;;;;;;1.33;1.20;;;8.80;99.90;;;9.58;83.27;97079.13;10359134;28;20353;-67
2024/04/02 01:58:58;;;;;;;2.40;1.50;;;8.80;99.90;;;9.57;82.20;97084.19;10343055;28;20266;-67
2024/04/02 02:04:01;;;;;;;1.52;1.40;;;8.80;99.90;;;9.53;82.73;97089.91;10342881;28;20317;-67
2024/04/02 02:09:05;;;;;;;1.45;1.45;;;8.80;99.90;;;9.58;81.57;97094.44;10346125;28;20765;-67
2024/04/02 02:14:08;;;;;;;1.50;1.40;;;8.80;99.90;;;9.36;82.86;97104.44;10350816;28;20321;-68
2024/04/02 02:19:10;;;;;;;1.40;1.40;;;8.60;99.90;;;9.14;83.19;97111.00;10339014;28;20321;-67
2024/04/02 02:24:12;;;;;;;1.40;1.40;;;8.40;99.90;;;9.18;83.54;97112.00;10370799;28;20657;-67
2024/04/02 02:29:16;;;;;;;1.57;1.47;;;8.50;99.90;;;9.32;82.69;97118.69;10327444;28;20317;-67
2024/04/02 02:34:18;;;;;;;1.50;1.45;;;8.60;99.90;;;9.37;83.63;97124.88;10331010;28;20318;-67
2024/04/02 02:39:20;;;;;;;1.70;1.70;;;8.60;99.90;;;9.39;84.06;97124.97;10366462;28;20778;-67
2024/04/02 02:44:23;;;;;;;2.13;1.35;;;8.70;99.90;;;9.53;82.14;97135.84;10350500;28;20312;-67
2024/04/02 02:49:26;;;;;;;1.92;1.48;;;8.80;99.90;;;9.49;82.24;97134.81;10351379;28;20313;-67
2024/04/02 02:54:28;;;;;;;1.20;1.20;;;8.70;99.90;;;9.74;80.63;97130.94;10370357;28;20399;-67
2024/04/02 02:59:31;;;;;;;1.80;1.65;;;9.00;99.90;;;9.77;80.44;97131.94;10333400;28;20313;-68
2024/04/02 03:04:34;;;;;;;1.60;1.60;;;9.00;99.90;;;9.79;81.97;97145.66;10352123;28;20321;-67
2024/04/02 03:09:41;;;;;;;1.70;1.60;;;9.00;99.90;;;9.79;81.88;97145.66;10348460;28;20309;-67
2024/04/02 03:14:44;;;;;;;1.25;1.15;;;9.00;99.90;;;9.89;80.63;97154.63;10358656;28;20908;-67
2024/04/02 03:19:46;;;;;;;1.60;1.50;;;9.00;99.90;;;9.89;79.90;97159.72;10314535;28;20277;-67
2024/04/02 03:24:52;;;;;;;1.55;1.45;;;9.00;99.90;;;9.91;79.84;97161.56;10331127;28;21042;-67
2024/04/02 03:29:55;;;;;;;1.67;1.58;;;9.00;99.90;;;9.98;79.14;97167.81;10349501;28;20309;-67
2024/04/02 03:34:57;;;;;;;1.77;1.38;;;9.10;99.90;;;9.95;79.41;97162.56;10326471;28;20313;-67
2024/04/02 03:39:59;;;;;;;1.45;1.35;;;9.00;99.90;;;9.95;77.85;97157.47;10339724;28;20337;-67
2024/04/02 03:45:03;;;;;;;1.30;1.27;;;9.30;99.90;;;9.75;78.68;97164.16;10346362;28;20392;-67
2024/04/02 03:50:06;;;;;;;1.57;1.47;;;9.10;99.90;;;9.63;79.68;97168.66;10361345;28;20309;-68
2024/04/02 03:55:08;;;;;;;1.57;1.57;;;8.90;99.90;;;9.77;78.54;97171.91;10344061;28;20817;-68
2024/04/02 04:00:13;;;;;;;1.40;1.40;;;9.10;99.90;;;9.69;78.90;97171.50;10325679;28;20319;-68
2024/04/02 04:05:15;;;;;;;1.58;1.48;;;8.90;99.90;;;9.57;78.71;97181.13;10352203;22;20376;-68
2024/04/02 04:10:18;;;;;;;1.57;1.30;;;8.80;99.90;;;9.54;79.61;97183.53;10349636;28;20312;-68
2024/04/02 04:15:21;;;;;;;1.40;1.30;;;8.60;99.90;;;9.46;78.89;97190.78;10336189;28;20332;-67
2024/04/02 04:20:26;;;;;;;1.30;1.30;;;8.60;99.90;;;9.45;78.73;97183.94;10349814;28;20237;-69
2024/04/02 04:25:28;;;;;;;1.27;1.23;;;8.60;99.90;;;9.31;80.11;97193.44;10335261;28;20317;-68
2024/04/02 04:30:32;;;;;;;1.00;1.00;;;8.60;99.90;;;9.29;80.00;97197.56;10333871;28;20301;-68
2024/04/02 04:35:35;;;;;;;1.30;1.30;;;8.50;99.90;;;9.17;80.57;97208.03;10337845;28;20704;-69
2024/04/02 04:40:37;;;;;;;1.30;1.30;;;8.40;99.90;;;9.42;78.52;97215.25;10335757;28;20357;-68
2024/04/02 04:45:40;;;;;;;1.43;1.30;;;8.60;99.90;;;9.39;79.79;97220.22;10336501;28;20783;-66
2024/04/02 04:50:42;;;;;;;1.57;1.47;;;8.60;99.90;;;9.51;79.37;97229.28;10332466;28;20356;-67
2024/04/02 04:55:44;;;;;;;1.30;1.30;;;8.80;99.90;;;9.58;77.11;97221.13;10334564;28;20226;-68
2024/04/02 05:00:48;;;;;;;1.70;1.60;;;9.00;99.90;;;9.53;78.68;97232.78;10333816;28;20305;-67
2024/04/02 05:05:50;;;;;;;1.13;1.10;;;8.90;99.90;;;9.59;77.59;97228.88;10333718;28;20230;-67
2024/04/02 05:10:54;;;;;;;1.50;1.40;;;8.90;99.90;;;9.42;78.86;97235.66;10334727;28;20317;-69
2024/04/02 05:15:57;;;;;;;1.50;1.40;;;8.70;99.90;;;9.38;79.58;97259.25;10334986;28;20237;-68
2024/04/02 05:21:00;;;;;;;1.43;1.33;;;8.60;99.90;;;9.45;78.66;97258.78;10332303;28;20373;-68
2024/04/02 05:26:02;;;;;;;1.63;1.63;;;8.60;99.90;;;9.47;77.79;97254.66;10334301;28;20357;-68
2024/04/02 05:31:06;;;;;;;1.67;1.57;;;8.70;99.90;;;9.52;77.83;97259.97;10348482;28;20872;-68
2024/04/02 05:36:08;;;;;;;1.37;1.37;;;8.80;99.90;;;9.57;77.84;97260.22;10349012;28;20265;-67
2024/04/02 05:41:10;;;;;;;1.63;1.53;;;8.80;99.90;;;9.64;77.68;97272.47;10364196;28;21293;-68
2024/04/02 05:46:14;;;;;;;1.80;1.70;;;8.90;99.90;;;9.74;77.31;97279.81;10359329;28;20260;-67
2024/04/02 05:51:16;;;;;;;1.47;1.47;;;8.90;99.90;;;9.55;77.48;97288.19;10355178;28;20313;-68
2024/04/02 05:56:18;;;;;;;1.42;1.30;;;8.90;99.90;;;9.63;77.78;97296.25;10344363;28;20325;-68
2024/04/02 06:01:22;;;;;;;1.85;1.33;;;8.90;99.90;;;9.99;77.11;97292.13;10346373;28;20309;-67
2024/04/02 06:06:25;;;;;;;1.25;1.15;;;9.10;99.90;;;10.13;75.86;97300.47;10351762;28;20369;-68
2024/04/02 06:11:27;;;;;;;1.40;1.30;;;9.20;99.90;;;10.13;75.46;97310.69;10343425;28;20744;-67
2024/04/02 06:16:31;;;;;;;1.70;1.60;;;9.30;99.90;;;10.17;74.32;97311.72;10346498;28;20309;-67
2024/04/02 06:21:33;;;;;;;2.20;1.20;;;9.40;99.90;;;10.30;74.55;97308.97;10349975;28;20280;-67
2024/04/02 06:26:35;;;;;;;2.50;1.20;;;9.50;99.90;;;10.70;73.81;97316.91;10359727;28;20270;-67
2024/04/02 06:31:39;;;;;;;3.15;1.60;;;9.90;99.90;;;11.47;70.76;97311.09;10365859;28;20277;-67
2024/04/02 06:36:41;;;;;;;1.33;1.23;;;10.40;99.90;;;11.72;69.32;97318.13;10359211;28;20261;-67
2024/04/02 06:41:43;;;;;;;1.10;1.10;;;10.60;99.90;;;11.68;68.24;97328.19;10355865;28;20266;-67
2024/04/02 06:46:46;;;;;;;1.55;1.20;;;10.90;99.90;;;11.27;69.41;97328.09;10356541;28;20265;-67
2024/04/02 06:51:48;;;;;;;1.20;1.20;;;10.50;99.90;;;11.00;71.89;97344.72;10377386;28;20258;-68
2024/04/02 06:56:51;;;;;;;1.92;1.05;;;10.30;99.90;;;10.85;71.87;97352.56;10359844;28;20269;-67
2024/04/02 07:01:54;;;;;;;1.27;1.27;;;10.10;99.90;;;10.74;72.78;97348.59;10364190;28;20261;-68
2024/04/02 07:06:56;;;;;;;1.48;1.38;;;10.00;99.90;;;10.71;73.15;97364.66;10356683;28;20250;-67
2024/04/02 07:11:58;;;;;;;1.00;1.00;;;10.10;99.90;;;10.54;74.91;97360.41;10357869;28;20279;-67
2024/04/02 07:17:02;;;;;;;1.05;1.05;;;9.90;99.90;;;10.49;77.24;97377.19;10356148;28;20254;-65
2024/04/02 07:22:04;;;;;;;1.10;1.10;;;9.80;99.90;;;10.26;79.66;97389.66;10356804;28;20269;-68
2024/04/02 07:27:06;;;;;;;1.23;1.23;;;9.60;99.90;;;10.14;80.96;97399.25;10358030;28;20258;-68
2024/04/02 07:32:10;;;;;;;1.42;1.30;;;9.50;99.90;;;10.18;83.38;97401.16;10358437;28;20254;-68
2024/04/02 07:37:12;;;;;;;1.60;1.55;;;9.40;99.90;;;10.18;83.78;97416.47;10372469;28;20285;-68
2024/04/02 07:42:14;;;;;;;1.58;1.50;;;9.50;99.90;;;10.37;82.78;97419.22;10356925;28;20349;-68
2024/04/02 07:47:17;;;;;;;2.20;1.50;;;9.70;99.90;;;10.26;81.39;97427.09;10375368;28;20292;-68
2024/04/02 07:52:20;;;;;;;2.05;1.27;;;9.60;99.90;;;10.63;80.18;97427.31;10357431;28;20254;-67
2024/04/02 07:57:22;;;;;;;1.17;1.08;;;9.90;99.90;;;11.07;78.69;97428.59;10371088;28;20729;-68
2024/04/02 08:02:26;;;;;;;1.67;1.50;;;10.30;99.90;;;11.53;75.84;97428.19;10353628;28;20304;-67
2024/04/02 08:07:29;;;;;;;1.58;1.48;;;10.90;99.90;;;11.94;72.21;97426.69;10353818;28;20313;-67
2024/04/02 08:12:31;;;;;;;2.92;1.50;;;11.30;99.90;;;12.33;69.02;97434.34;10355692;28;20733;-66
2024/04/02 08:17:35;;;;;;;1.25;1.20;;;11.80;99.90;;;12.48;67.69;97439.28;10357206;28;20250;-67
2024/04/02 08:22:38;;;;;;;2.20;1.40;;;11.80;99.90;;;12.63;67.10;97437.34;10358099;28;20261;-66
2024/04/02 08:27:40;;;;;;;1.98;1.40;;;12.00;99.90;;;13.01;63.89;97441.50;10358957;28;20624;-68
2024/04/02 08:32:43;;;;;;;2.53;1.42;;;12.50;99.90;;;13.52;61.69;97452.13;10360181;28;20351;-68
2024/04/02 08:37:45;;;;;;;3.03;1.30;;;13.10;99.90;;;13.72;60.17;97444.31;10354673;28;20713;-67
2024/04/02 08:42:52;;;;;;;2.58;1.40;;;13.20;99.90;;;14.05;59.20;97454.06;10354606;28;20257;-67
2024/04/02 08:47:57;;;;;;;2.42;1.45;;;13.50;99.90;;;13.87;57.92;97468.00;10355494;28;20337;-67
2024/04/02 08:52:59;;;;;;;1.85;1.15;;;13.20;99.90;;;13.77;57.67;97475.31;10354367;28;20257;-67
2024/04/02 08:58:04;;;;;;;2.55;1.25;;;13.10;99.90;;;13.94;59.31;97475.13;10359564;28;20553;-69
2024/04/02 09:03:09;;;;;;;1.40;1.20;;;13.20;99.90;;;13.90;57.35;97493.78;10360527;28;20253;-68
2024/04/02 09:08:12;;;;;;;2.85;1.85;;;12.90;99.90;;;13.35;59.33;97491.66;10375118;28;20246;-68
2024/04/02 09:13:14;;;;;;;2.33;1.10;;;12.80;99.90;;;13.49;59.59;97498.22;10355558;28;20736;-68
2024/04/02 09:18:18;;;;;;;2.00;1.40;;;13.00;99.90;;;13.29;62.28;97504.25;10355279;28;20245;-68
2024/04/02 09:23:21;;;;;;;3.88;1.58;;;12.70;99.90;;;13.01;64.75;97497.94;10353240;28;20337;-67
2024/04/02 09:28:23;;;;;;;1.50;1.40;;;12.40;99.90;;;12.84;71.99;97493.78;10355262;28;20245;-67
2024/04/02 09:33:28;;;;;;;2.45;1.48;;;12.10;99.90;;;13.10;67.95;97494.88;10358559;28;20257;-67
2024/04/02 09:38:31;;;;;;;2.83;1.23;;;12.40;99.90;;;12.78;66.59;97509.78;10359086;28;20280;-67
2024/04/02 09:43:34;;;;;;;1.33;1.23;;;12.30;99.90;;;12.61;70.76;97534.69;10362189;28;20257;-67
2024/04/02 09:48:41;;;;;;;1.38;1.27;;;11.90;99.90;;;11.94;76.23;97544.50;10351078;28;20671;-68
2024/04/02 09:53:43;;;;;;;1.52;1.40;;;11.20;99.90;;;11.52;82.30;97538.19;10353795;28;20258;-67
2024/04/02 09:58:47;;;;;;;2.38;1.52;;;10.90;99.90;;;11.76;83.43;97529.13;10353191;28;20254;-67
2024/04/02 10:03:53;;;;;;;2.33;1.58;;;11.30;99.90;;;12.17;81.02;97523.38;10353465;28;20258;-68
2024/04/02 10:08:59;;;;;;;2.13;1.67;;;11.80;99.90;;;12.60;82.55;97509.88;10441995;22;20252;-68
2024/04/02 10:14:05;;;;;;;1.95;1.48;;;12.30;99.90;;;13.14;75.64;97508.72;10457785;28;20704;-69
2024/04/02 10:19:13;;;;;;;3.20;1.75;;;12.90;99.90;;;13.37;69.03;97500.31;10456355;28;20248;-69
2024/04/02 10:24:19;;;;;;;2.13;1.60;;;13.10;99.90;;;13.56;65.11;97485.59;10455290;28;20287;-69
2024/04/02 10:29:28;;;;;;;2.83;1.77;;;13.30;99.90;;;13.84;60.42;97496.13;10456140;28;20248;-68
2024/04/02 10:34:32;;;;;;;3.38;1.50;;;13.50;99.90;;;14.03;60.00;97491.72;10459822;28;20255;-68
2024/04/02 10:39:34;;;;;;;2.17;1.30;;;13.70;99.90;;;13.82;57.58;97478.91;10463798;28;20253;-67
2024/04/02 10:44:37;;;;;;;3.10;1.58;;;13.30;99.90;;;13.93;56.31;97491.34;10443584;28;20252;-69
2024/04/02 10:49:47;;;;;;;2.05;1.50;;;13.40;99.90;;;13.97;55.13;97487.22;10447843;28;20611;-68
2024/04/02 10:54:49;;;;;;;3.45;1.67;;;13.40;99.90;;;14.10;56.56;97478.25;10460903;28;20257;-69
2024/04/02 10:59:52;;;;;;;4.68;1.50;;;13.40;99.90;;;14.29;53.34;97470.41;10458256;28;20252;-69
2024/04/02 11:04:56;;;;;;;3.08;1.35;;;13.80;99.20;;;14.41;52.88;97473.41;10437483;28;20727;-69
2024/04/02 11:10:00;;;;;;;2.55;1.52;;;13.80;99.00;;;14.24;52.94;97471.06;10434584;28;20832;-69
2024/04/02 11:15:03;;;;;;;2.55;1.40;;;13.60;98.40;;;13.97;52.65;97484.66;10432777;28;20355;-68
2024/04/02 11:20:09;;;;;;;1.40;1.30;;;13.50;97.50;;;13.84;53.32;97488.44;10437138;28;20298;-69
2024/04/02 11:25:13;;;;;;;2.15;1.70;;;13.20;98.60;;;13.84;54.75;97493.56;10437123;28;20373;-68
2024/04/02 11:30:20;;;;;;;2.28;1.40;;;13.30;99.20;;;14.20;53.55;97488.94;10440232;28;20320;-68
2024/04/02 11:35:24;;;;;;;1.25;1.15;;;13.70;99.10;;;14.43;51.12;97484.63;10430241;28;20591;-69
2024/04/02 11:40:26;;;;;;;2.55;1.40;;;13.90;96.30;;;14.64;51.14;97483.66;10428910;28;20309;-68
2024/04/02 11:45:28;;;;;;;1.35;1.25;;;14.10;96.50;;;14.59;50.66;97480.06;10427229;28;20332;-69
2024/04/02 11:50:32;;;;;;;1.33;1.23;;;14.20;95.80;;;14.60;50.53;97474.09;10429000;28;20783;-68
2024/04/02 11:55:35;;;;;;;1.27;1.10;;;14.30;95.90;;;14.62;50.86;97496.50;10447213;28;20263;-68
2024/04/02 12:00:37;;;;;;;3.75;1.42;;;14.20;96.20;;;14.62;50.98;97487.88;10435797;28;20669;-68
2024/04/02 12:05:42;;;;;;;2.90;1.50;;;14.00;96.40;;;14.77;53.43;97491.00;10427128;28;20225;-68
2024/04/02 12:10:44;;;;;;;2.17;1.48;;;14.10;98.60;;;13.90;63.33;97511.78;10450001;28;20791;-67
2024/04/02 12:15:46;;;;;;;2.67;1.52;;;13.30;99.90;;;13.10;69.09;97527.34;10439163;28;20796;-69
2024/04/02 12:20:49;;;;;;;1.48;1.33;;;12.50;99.90;;;12.49;77.38;97526.47;10420092;28;20607;-68
2024/04/02 12:25:51;;;;;;;2.03;1.40;;;11.80;99.90;;;12.07;84.31;97526.31;10412335;28;20240;-66
2024/04/02 12:30:58;;;;;;;1.63;1.52;;;11.60;99.90;;;12.28;85.38;97516.16;10424706;28;20328;-68
2024/04/02 12:36:02;;;;;;;3.05;1.60;;;11.80;99.90;;;12.08;88.04;97522.97;10432915;28;20228;-67
2024/04/02 12:41:04;;;;;;;2.35;1.50;;;11.80;99.90;;;12.55;83.73;97520.75;10415572;28;20716;-66
2024/04/02 12:46:06;;;;;;;2.45;1.60;;;12.10;99.90;;;12.83;79.13;97510.00;10411843;28;20228;-67
2024/04/02 12:51:10;;;;;;;1.60;1.50;;;12.60;99.90;;;12.84;72.84;97498.91;10412647;28;20235;-67
2024/04/02 12:56:14;;;;;;;1.73;1.40;;;12.70;99.90;;;12.69;70.99;97524.78;10410556;28;20231;-68
2024/04/02 13:01:16;;;;;;;1.38;1.05;;;12.70;99.90;;;12.67;72.49;97526.41;10418798;28;20343;-67
2024/04/02 13:06:19;;;;;;;2.75;1.35;;;12.50;99.90;;;12.88;70.48;97525.56;10437897;28;20700;-67
2024/04/02 13:11:22;;;;;;;2.10;1.50;;;12.80;99.90;;;13.00;68.74;97511.59;10411772;28;20721;-68
2024/04/02 13:16:32;;;;;;;1.73;1.58;;;12.90;99.90;;;13.15;64.04;97520.72;10434551;28;20239;-68
2024/04/02 13:21:37;;;;;;;2.03;1.50;;;13.00;99.90;;;13.36;62.01;97501.09;10411299;28;20227;-68
2024/04/02 13:26:39;;;;;;;1.40;1.30;;;13.20;99.90;;;13.46;59.81;97521.19;10421395;28;20316;-67
2024/04/02 13:31:42;;;;;;;1.40;1.30;;;13.30;99.90;;;13.47;58.83;97515.22;10434066;28;20359;-67
2024/04/02 13:36:45;;;;;;;1.40;1.30;;;13.30;99.90;;;13.89;56.22;97509.16;10419945;28;20296;-67
2024/04/02 13:41:47;;;;;;;2.08;1.10;;;13.80;99.90;;;14.04;57.49;97514.00;10428630;28;20311;-67
2024/04/02 13:46:50;;;;;;;1.98;1.13;;;13.90;99.90;;;14.33;56.18;97503.09;10416676;28;20225;-68
2024/04/02 13:51:54;;;;;;;1.45;1.30;;;14.10;99.90;;;14.30;57.48;97497.84;10419660;28;20233;-69
2024/04/02 13:56:56;;;;;;;2.00;1.27;;;14.00;99.90;;;14.41;55.75;97491.41;10415475;28;20308;-71
2024/04/02 14:01:59;;;;;;;2.05;1.40;;;14.10;99.90;;;14.52;53.28;97503.81;10436538;28;20308;-71
2024/04/02 14:07:02;;;;;;;2.38;1.40;;;14.20;98.30;;;14.52;53.54;97488.38;10427475;28;20320;-70
2024/04/02 14:12:05;;;;;;;1.98;1.30;;;14.30;97.90;;;14.24;52.85;97489.06;10438192;28;20312;-71
2024/04/02 14:17:07;;;;;;;2.20;1.27;;;13.90;97.50;;;14.25;52.61;97483.97;10443050;28;20320;-69
2024/04/02 14:22:11;;;;;;;1.35;1.25;;;14.00;96.50;;;14.44;54.30;97480.34;10425240;28;20316;-70
2024/04/02 14:27:13;;;;;;;1.80;1.25;;;14.10;98.10;;;14.71;52.16;97489.88;10438589;28;20324;-68
2024/04/02 14:32:15;;;;;;;1.20;1.10;;;14.40;97.00;;;14.76;52.42;97488.34;10437982;28;20356;-68
2024/04/02 14:37:19;;;;;;;1.65;1.20;;;14.30;97.50;;;14.68;52.62;97488.13;10423181;28;20312;-68
2024/04/02 14:42:21;;;;;;;1.60;1.20;;;14.10;97.80;;;14.66;51.27;97483.75;10421937;28;20319;-67
2024/04/02 14:47:24;;;;;;;2.15;1.17;;;14.10;96.70;;;14.57;50.85;97492.00;10426456;28;20598;-67
2024/04/02 14:52:27;;;;;;;1.30;1.20;;;14.20;95.80;;;14.54;51.73;97504.75;10445083;28;20308;-68
2024/04/02 14:57:29;;;;;;;1.02;1.00;;;14.10;96.50;;;14.59;51.67;97498.97;10424173;28;20371;-67
2024/04/02 15:02:31;;;;;;;1.08;1.08;;;14.00;97.00;;;14.78;51.97;97487.59;10422764;28;20308;-68
2024/04/02 15:07:35;;;;;;;1.10;1.10;;;14.30;96.90;;;14.69;52.01;97499.28;10422453;28;20367;-69
2024/04/02 15:12:37;;;;;;;2.30;1.20;;;14.30;96.60;;;14.79;52.40;97488.47;10431051;28;20328;-68
2024/04/02 15:17:39;;;;;;;1.23;1.10;;;14.30;97.30;;;14.60;53.42;97489.53;10445388;28;20323;-68
2024/04/02 15:22:43;;;;;;;1.85;1.02;;;13.90;98.40;;;14.49;53.16;97475.38;10436026;28;20324;-68
2024/04/02 15:27:47;;;;;;;1.83;1.20;;;13.90;97.90;;;14.74;53.18;97470.31;10435953;28;20236;-68
2024/04/02 15:32:49;;;;;;;2.30;1.30;;;14.20;98.00;;;14.63;53.60;97467.38;10439231;28;20312;-68
2024/04/02 15:37:53;;;;;;;1.15;1.05;;;14.10;98.30;;;14.78;52.79;97467.00;10441110;28;20371;-69
2024/04/02 15:42:55;;;;;;;1.30;1.30;;;14.10;97.90;;;14.77;53.87;97460.13;10448067;28;20657;-70
2024/04/02 15:47:57;;;;;;;2.13;1.20;;;14.10;99.20;;;14.82;51.28;97468.88;10426476;28;20746;-68
2024/04/02 15:53:05;;;;;;;1.65;1.20;;;14.20;96.90;;;14.34;50.28;97458.59;10436933;28;20233;-68
2024/04/02 15:58:07;;;;;;;1.90;1.17;;;13.80;95.80;;;14.20;50.97;97467.50;10427557;28;20347;-68
2024/04/02 16:03:09;;;;;;;1.33;1.13;;;13.70;95.80;;;14.21;51.21;97451.25;10417431;28;20874;-68
2024/04/02 16:08:13;;;;;;;0.98;0.93;;;13.60;96.00;;;14.04;50.90;97463.47;10388908;22;20329;-69
2024/04/02 16:13:15;;;;;;;1.63;1.30;;;13.50;95.90;;;13.89;51.54;97462.94;10318670;28;20317;-69
2024/04/02 16:18:17;;;;;;;2.15;1.40;;;13.30;96.40;;;13.71;52.07;97470.81;10329702;28;20234;-69
2024/04/02 16:23:20;;;;;;;1.70;1.60;;;13.10;97.20;;;13.72;54.12;97465.72;10341375;28;20773;-69
2024/04/02 16:28:25;;;;;;;1.58;1.25;;;12.90;99.20;;;13.85;53.66;97477.34;10342776;28;20226;-69
2024/04/02 16:33:28;;;;;;;1.42;1.10;;;13.00;99.10;;;13.80;52.78;97472.84;10333599;28;20226;-69
2024/04/02 16:38:31;;;;;;;1.33;1.27;;;13.00;98.60;;;13.70;53.06;97466.47;10328017;28;20238;-69
2024/04/02 16:43:37;;;;;;;1.40;1.30;;;13.00;98.10;;;13.48;54.62;97475.94;10336014;28;20242;-69
2024/04/02 16:48:39;;;;;;;1.65;1.42;;;12.70;98.90;;;13.38;55.11;97476.38;10319976;28;20601;-69
2024/04/02 16:53:43;;;;;;;2.03;1.40;;;12.60;99.40;;;13.19;55.10;97471.28;10344495;28;20412;-69
2024/04/02 16:58:45;;;;;;;1.67;1.45;;;12.40;99.90;;;13.16;55.94;97486.53;10340982;28;20352;-69
2024/04/02 17:03:47;;;;;;;1.83;1.50;;;12.30;99.90;;;13.19;56.38;97486.66;10343800;28;20248;-69
2024/04/02 17:08:50;;;;;;;1.75;1.65;;;12.30;99.90;;;13.26;55.66;97481.03;10326679;28;20354;-69
2024/04/02 17:13:56;;;;;;;1.80;1.70;;;12.40;99.90;;;13.26;56.71;97483.59;10336430;28;20234;-69
2024/04/02 17:18:59;;;;;;;2.15;1.77;;;12.40;99.90;;;13.12;57.04;97474.41;10317077;28;20234;-69
2024/04/02 17:24:03;;;;;;;3.08;2.40;;;12.30;99.90;;;13.12;57.07;97484.69;10324323;28;20218;-70
2024/04/02 17:29:05;;;;;;;5.82;4.43;;;12.20;99.90;;;13.06;56.00;97486.19;10315699;28;20599;-70
2024/04/02 17:34:07;;;;;;;2.38;1.77;;;12.10;99.90;;;12.94;56.55;97475.41;10316220;28;20230;-70
2024/04/02 17:39:11;;;;;;;2.88;2.17;;;12.00;99.90;;;12.79;58.25;97472.19;10358395;28;20317;-69
2024/04/02 17:44:13;;;;;;;2.25;1.80;;;11.90;99.90;;;12.56;58.03;97482.38;10323935;28;20229;-69
2024/04/02 17:49:15;;;;;;;2.03;1.73;;;11.70;99.90;;;12.44;58.47;97484.38;10331544;28;20314;-70
2024/04/02 17:54:19;;;;;;;3.38;2.35;;;11.50;99.90;;;12.32;57.72;97486.41;10330697;28;20242;-69
2024/04/02 17:59:21;;;;;;;2.83;1.90;;;11.40;99.90;;;12.32;57.61;97486.41;10331017;28;20267;-69
2024/04/02 18:04:23;;;;;;;1.77;1.60;;;11.30;99.90;;;12.15;58.02;97489.09;10344632;28;20495;-70
2024/04/02 18:09:27;;;;;;;3.58;1.80;;;11.10;99.90;;;12.02;57.95;97491.94;10330641;28;20749;-69
2024/04/02 18:14:29;;;;;;;3.15;2.00;;;11.00;99.90;;;11.78;58.38;97499.31;10328963;28;20223;-69
2024/04/02 18:19:31;;;;;;;1.98;1.80;;;10.90;99.90;;;11.70;58.46;97509.22;10327290;28;20238;-69
2024/04/02 18:24:34;;;;;;;3.13;2.67;;;10.80;99.90;;;11.50;59.87;97508.28;10326657;28;20523;-69
2024/04/02 18:29:37;;;;;;;5.28;2.60;;;10.70;99.90;;;11.43;59.30;97520.72;10345134;28;20226;-69
2024/04/02 18:34:39;;;;;;;1.92;1.70;;;10.60;99.90;;;11.58;57.86;97521.44;10325687;28;20300;-69
2024/04/02 18:39:42;;;;;;;3.83;1.92;;;10.60;99.90;;;11.38;58.84;97523.03;10345857;28;20309;-69
2024/04/02 18:44:45;;;;;;;3.15;1.92;;;10.50;99.90;;;11.34;58.90;97528.81;10317831;28;20256;-69
2024/04/02 18:49:47;;;;;;;2.78;1.80;;;10.50;99.90;;;11.49;57.51;97533.78;10309884;28;20803;-69
2024/04/02 18:54:50;;;;;;;3.13;2.15;;;10.60;99.90;;;11.53;57.34;97539.94;10344150;28;20305;-69
2024/04/02 18:59:53;;;;;;;2.20;1.98;;;10.70;99.90;;;11.65;56.89;97541.41;10336516;28;20230;-69
2024/04/02 19:04:55;;;;;;;2.13;1.67;;;10.80;99.90;;;11.58;57.37;97547.03;10298057;28;20534;-69
2024/04/02 19:10:00;;;;;;;2.25;1.73;;;10.80;99.90;;;11.58;56.66;97549.59;10303729;28;20226;-69
2024/04/02 19:15:04;;;;;;;3.13;1.95;;;10.80;99.90;;;11.38;57.93;97545.19;10333762;28;20222;-69
2024/04/02 19:20:09;;;;;;;1.98;1.65;;;10.60;99.90;;;11.19;58.74;97539.19;10323588;28;20232;-69
2024/04/02 19:25:12;;;;;;;2.63;2.42;;;10.40;99.90;;;11.03;59.54;97541.78;10351077;28;20333;-69
2024/04/02 19:30:15;;;;;;;3.58;3.25;;;10.30;99.90;;;10.76;61.70;97526.81;10319877;28;20236;-69
2024/04/02 19:35:17;;;;;;;3.00;2.80;;;10.00;99.90;;;10.58;60.96;97525.84;10354895;28;20346;-69
2024/04/02 19:40:20;;;;;;;3.30;2.55;;;9.80;99.90;;;10.34;62.81;97530.59;10337631;28;20305;-69
2024/04/02 19:45:23;;;;;;;2.72;2.47;;;9.50;99.90;;;10.23;62.92;97526.56;10323169;28;20245;-69
2024/04/02 19:50:25;;;;;;;4.20;2.60;;;9.40;99.90;;;10.11;63.93;97534.44;10340467;28;20224;-69
2024/04/02 19:55:29;;;;;;;2.85;2.60;;;9.30;99.90;;;10.00;63.73;97535.53;10338361;28;20345;-69
2024/04/02 20:00:32;;;;;;;3.67;3.00;;;9.20;99.90;;;9.93;63.87;97563.31;10337568;28;20222;-69
2024/04/02 20:05:34;;;;;;;4.85;3.13;;;9.20;99.90;;;10.02;64.74;97552.72;10332899;28;20708;-69
2024/04/02 20:10:38;;;;;;;3.38;3.08;;;9.30;99.90;;;10.11;65.22;97554.88;10330333;28;20781;-68
2024/04/02 20:15:41;;;;;;;7.70;6.28;;;9.40;99.90;;;10.17;65.82;97552.66;10339340;28;20333;-68
2024/04/02 20:20:43;;;;;;;3.35;3.05;;;9.40;99.90;;;10.08;66.52;97557.25;10328940;28;20336;-68
2024/04/02 20:25:46;;;;;;;4.15;2.97;;;9.40;99.90;;;10.11;68.26;97539.56;10337526;28;20317;-68
2024/04/02 20:30:51;;;;;;;3.15;2.83;;;9.40;99.90;;;10.15;67.63;97538.91;10344114;28;20222;-68
2024/04/02 20:35:56;;;;;;;2.88;2.10;;;9.40;99.90;;;10.12;67.86;97528.53;10328586;28;20321;-68
2024/04/02 20:41:04;;;;;;;2.63;2.40;;;9.40;99.90;;;10.13;67.07;97525.19;10348553;28;20655;-68
2024/04/02 20:46:07;;;;;;;3.30;2.50;;;9.40;99.90;;;10.13;68.01;97527.75;10341972;28;20349;-68
2024/04/02 20:51:09;;;;;;;5.38;3.10;;;9.40;99.90;;;10.03;67.57;97523.81;10342949;28;20352;-68
2024/04/02 20:56:13;;;;;;;5.03;2.80;;;9.30;99.90;;;9.99;68.34;97527.00;10360816;28;20312;-68
2024/04/02 21:01:15;;;;;;;4.05;2.95;;;9.20;99.90;;;9.97;67.42;97527.72;10341765;28;20312;-68
2024/04/02 21:06:17;;;;;;;4.28;2.85;;;9.20;99.90;;;10.02;68.76;97523.75;10329446;28;20372;-69
2024/04/02 21:11:21;;;;;;;2.70;2.40;;;9.20;99.90;;;10.03;69.30;97521.25;10322559;28;20356;-69