Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:17;;;;;;;1.20;0.60;;;17.80;70.60;;;;;;4973935;28;20433;-73
2023/02/24 00:03:43;;;;;;;0.80;0.60;;;17.80;69.70;;;;;;4973766;28;20051;-73
2023/02/24 00:06:10;;;;;;;0.85;0.40;;;17.80;69.70;;;;;;4974959;28;20540;-74
2023/02/24 00:08:40;;;;;;;2.38;0.47;;;17.70;69.60;;;;;;4973681;28;20035;-73
2023/02/24 00:11:13;;;;;;;0.70;0.50;;;17.70;69.60;;;;;;4974916;28;20469;-73
2023/02/24 00:13:39;;;;;;;1.50;0.70;;;17.70;69.70;;;;;;4975002;28;20045;-73
2023/02/24 00:16:06;;;;;;;2.60;0.50;;;17.70;69.70;;;;;;4973520;28;20026;-73
2023/02/24 00:18:31;;;;;;;1.50;0.40;;;17.60;69.80;;;;;;4973744;28;20026;-73
2023/02/24 00:21:12;;;;;;;1.83;0.90;;;17.70;69.90;;;;;;4974404;28;20134;-73
2023/02/24 00:23:39;;;;;;;2.67;0.60;;;17.70;69.90;;;;;;4973338;28;20043;-73
2023/02/24 00:26:06;;;;;;;1.20;0.52;;;17.60;69.90;;;;;;4973330;28;20386;-73
2023/02/24 00:28:34;;;;;;;2.33;0.90;;;17.60;70.00;;;;;;4973417;28;20037;-73
2023/02/24 00:31:12;;;;;;;1.30;0.68;;;17.60;70.00;;;;;;4973375;28;20031;-73
2023/02/24 00:33:39;;;;;;;2.55;0.57;;;17.50;70.10;;;;;;4974500;28;20046;-73
2023/02/24 00:36:09;;;;;;;1.23;0.52;;;17.60;70.10;;;;;;4981210;28;20018;-74
2023/02/24 00:38:36;;;;;;;3.40;0.63;;;17.60;70.40;;;;;;4993687;28;20030;-73
2023/02/24 00:41:14;;;;;;;1.17;0.45;;;17.60;70.50;;;;;;4992100;28;20069;-73
2023/02/24 00:43:45;;;;;;;4.55;0.80;;;17.50;70.40;;;;;;4990911;28;20027;-73
2023/02/24 00:46:12;;;;;;;3.60;0.50;;;17.50;70.40;;;;;;4972973;28;20121;-73
2023/02/24 00:48:41;;;;;;;4.95;0.82;;;17.50;70.50;;;;;;4974403;28;20074;-73
2023/02/24 00:51:10;;;;;;;4.28;1.00;;;17.50;70.80;;;;;;4973215;28;20027;-73
2023/02/24 00:53:39;;;;;;;1.58;0.50;;;17.50;70.90;;;;;;4974170;28;20476;-74
2023/02/24 00:56:06;;;;;;;0.95;0.50;;;17.50;70.80;;;;;;4973032;28;20058;-73
2023/02/24 00:58:34;;;;;;;1.95;0.55;;;17.40;70.70;;;;;;4974453;28;20030;-74
2023/02/24 01:01:02;;;;;;;0.57;0.40;;;17.40;70.80;;;;;;4973196;28;20509;-73
2023/02/24 01:03:28;;;;;;;2.67;0.73;;;17.40;70.90;;;;;;4973125;28;20054;-74
2023/02/24 01:05:54;;;;;;;2.45;0.70;;;17.40;70.90;;;;;;4974196;28;20057;-74
2023/02/24 01:08:22;;;;;;;0.40;0.40;;;17.40;70.90;;;;;;4972707;28;20058;-73
2023/02/24 01:12:00;;;;;;;1.58;0.90;;;17.40;70.90;;;;;;4974285;28;20031;-73
2023/02/24 01:13:41;;;;;;;2.00;0.68;;;17.40;71.00;;;;;;4974148;28;20536;-73
2023/02/24 01:16:07;;;;;;;2.33;0.68;;;17.40;71.10;;;;;;4973914;28;20113;-73
2023/02/24 01:18:33;;;;;;;2.17;0.82;;;17.40;71.10;;;;;;4974148;28;20027;-73
2023/02/24 01:20:58;;;;;;;1.70;0.80;;;17.30;71.20;;;;;;4973611;28;20050;-73
2023/02/24 01:23:24;;;;;;;2.25;0.75;;;17.40;71.20;;;;;;4972850;28;20543;-73
2023/02/24 01:25:50;;;;;;;1.52;0.70;;;17.30;71.20;;;;;;4974103;28;20057;-73
2023/02/24 01:28:16;;;;;;;2.75;0.60;;;17.30;71.30;;;;;;4972833;28;20454;-73
2023/02/24 01:30:42;;;;;;;2.20;0.45;;;17.30;71.30;;;;;;4956924;28;20037;-73
2023/02/24 01:33:13;;;;;;;1.35;0.68;;;17.30;71.50;;;;;;4974059;28;20023;-73
2023/02/24 01:35:39;;;;;;;1.55;0.65;;;17.30;71.50;;;;;;4977187;28;20029;-73
2023/02/24 01:38:05;;;;;;;1.55;0.80;;;17.30;71.60;;;;;;4993257;28;20037;-73
2023/02/24 01:40:31;;;;;;;1.73;0.65;;;17.30;71.70;;;;;;4993364;28;20015;-73
2023/02/24 01:42:56;;;;;;;3.33;0.93;;;17.20;71.70;;;;;;4993283;28;20023;-73
2023/02/24 01:45:24;;;;;;;3.00;0.70;;;17.20;71.90;;;;;;4977668;28;20412;-73
2023/02/24 01:47:50;;;;;;;0.60;0.50;;;17.20;71.80;;;;;;4991927;28;20033;-73
2023/02/24 01:50:16;;;;;;;0.95;0.60;;;17.20;71.70;;;;;;4991904;28;20026;-73
2023/02/24 01:52:42;;;;;;;1.95;0.52;;;17.20;71.80;;;;;;4994682;28;20029;-73
2023/02/24 01:55:22;;;;;;;3.35;0.73;;;17.20;71.90;;;;;;4995642;28;20385;-73
2023/02/24 01:57:48;;;;;;;1.52;0.60;;;17.20;71.90;;;;;;4995717;28;20467;-73
2023/02/24 02:02:59;;;;;;;3.10;1.00;;;17.20;71.90;;;;;;4995714;28;20033;-73
2023/02/24 02:05:25;;;;;;;1.13;0.68;;;17.20;72.00;;;;;;4995309;28;20026;-73
2023/02/24 02:07:51;;;;;;;3.95;0.98;;;17.20;71.90;;;;;;4996778;28;20480;-73
2023/02/24 02:10:17;;;;;;;2.90;0.68;;;17.20;71.90;;;;;;4995237;28;20030;-73
2023/02/24 02:12:43;;;;;;;1.27;0.50;;;17.20;72.00;;;;;;4996723;28;20026;-73
2023/02/24 02:15:13;;;;;;;2.08;0.50;;;17.10;72.00;;;;;;4995090;28;20023;-73
2023/02/24 02:17:55;;;;;;;4.25;0.82;;;17.10;72.00;;;;;;4996533;28;20027;-73
2023/02/24 02:20:58;;;;;;;0.82;0.65;;;17.10;72.00;;;;;;4995045;28;20026;-73
2023/02/24 02:24:03;;;;;;;4.60;1.05;;;17.10;72.40;;;;;;4996381;28;20034;-73
2023/02/24 02:27:01;;;;;;;1.98;0.80;;;17.10;72.40;;;;;;5013479;28;20105;-73
2023/02/24 02:29:58;;;;;;;1.25;0.50;;;17.10;72.30;;;;;;4997224;28;20033;-73
2023/02/24 02:32:37;;;;;;;1.02;0.50;;;17.10;72.40;;;;;;4936122;29;20043;-73
2023/02/24 02:35:20;;;;;;;1.08;0.55;;;17.10;72.30;;;;;;4935853;29;20035;-73
2023/02/24 02:38:04;;;;;;;4.88;1.10;;;17.10;72.20;;;;;;4952144;29;20130;-73
2023/02/24 02:40:32;;;;;;;1.15;0.55;;;17.10;72.30;;;;;;4936114;29;20043;-73
2023/02/24 02:43:02;;;;;;;1.63;0.55;;;17.10;72.20;;;;;;4935893;29;20063;-73
2023/02/24 02:46:07;;;;;;;2.15;0.70;;;17.10;72.30;;;;;;4935609;29;20091;-73
2023/02/24 02:48:51;;;;;;;3.50;1.08;;;17.00;72.20;;;;;;4927466;29;20084;-73
2023/02/24 02:51:19;;;;;;;3.65;1.00;;;17.00;72.20;;;;;;4914754;29;20422;-73
2023/02/24 02:53:58;;;;;;;3.45;0.80;;;17.00;72.20;;;;;;4916734;29;20120;-73
2023/02/24 02:56:29;;;;;;;2.08;1.08;;;17.00;72.10;;;;;;4909427;29;20045;-73
2023/02/24 02:58:55;;;;;;;2.40;0.60;;;17.00;72.10;;;;;;4848886;29;20484;-73
2023/02/24 03:01:22;;;;;;;4.47;0.90;;;17.00;72.30;;;;;;4848074;29;20069;-73
2023/02/24 03:03:52;;;;;;;2.38;0.70;;;17.00;72.30;;;;;;4847558;29;20112;-73
2023/02/24 03:06:26;;;;;;;1.25;0.80;;;17.00;72.30;;;;;;4848289;29;20056;-72
2023/02/24 03:09:19;;;;;;;2.33;0.90;;;17.00;72.30;;;;;;4871947;29;20099;-73
2023/02/24 03:11:58;;;;;;;1.15;0.77;;;17.00;72.10;;;;;;4905122;29;20383;-73
2023/02/24 03:14:27;;;;;;;5.43;0.80;;;17.00;72.10;;;;;;4920003;29;20107;-73
2023/02/24 03:16:52;;;;;;;6.97;0.80;;;17.00;72.20;;;;;;4919433;29;20036;-73
2023/02/24 03:19:20;;;;;;;5.05;0.90;;;17.00;72.20;;;;;;4945613;28;20035;-73
2023/02/24 03:21:50;;;;;;;3.03;0.80;;;17.00;72.40;;;;;;4974394;28;20058;-73
2023/02/24 03:24:16;;;;;;;1.83;0.90;;;17.00;72.20;;;;;;4974563;28;20035;-72
2023/02/24 03:26:48;;;;;;;2.28;0.73;;;17.00;72.30;;;;;;4974691;28;20385;-73
2023/02/24 03:29:17;;;;;;;2.97;0.85;;;16.90;72.30;;;;;;4974665;28;20543;-73
2023/02/24 03:31:50;;;;;;;1.05;0.70;;;16.90;72.20;;;;;;4975443;28;20034;-73
2023/02/24 03:34:27;;;;;;;2.50;0.57;;;16.90;72.30;;;;;;4974391;28;20038;-73
2023/02/24 03:36:53;;;;;;;3.08;0.68;;;16.90;72.30;;;;;;4987731;28;20069;-73
2023/02/24 03:39:19;;;;;;;1.52;0.57;;;16.90;72.40;;;;;;4993626;28;20061;-73
2023/02/24 03:41:53;;;;;;;3.40;0.80;;;16.90;72.40;;;;;;4977612;28;20024;-73
2023/02/24 03:44:18;;;;;;;1.48;0.65;;;16.90;72.40;;;;;;4986824;28;20081;-73
2023/02/24 03:46:44;;;;;;;1.75;0.73;;;16.90;72.40;;;;;;4975021;28;20466;-73
2023/02/24 03:49:12;;;;;;;2.20;0.73;;;16.90;72.40;;;;;;4975519;28;20037;-73
2023/02/24 03:51:43;;;;;;;1.20;0.70;;;16.90;72.50;;;;;;4974053;28;20035;-73
2023/02/24 03:54:30;;;;;;;3.47;0.90;;;16.90;72.40;;;;;;4974099;28;20027;-73
2023/02/24 03:57:11;;;;;;;0.95;0.60;;;16.80;72.60;;;;;;4975282;28;20066;-73
2023/02/24 04:00:21;;;;;;;3.75;0.70;;;16.90;72.50;;;;;;4975821;28;20154;-73
2023/02/24 04:02:56;;;;;;;4.25;0.70;;;16.80;72.50;;;;;;4993419;28;20038;-73
2023/02/24 04:05:22;;;;;;;2.28;0.57;;;16.80;72.50;;;;;;4977802;28;20022;-73
2023/02/24 04:07:52;;;;;;;2.15;0.80;;;16.80;72.60;;;;;;4977171;28;20019;-73
2023/02/24 04:11:15;;;;;;;2.13;0.63;;;16.80;72.60;;;;;;4974798;28;20022;-73
2023/02/24 04:13:46;;;;;;;1.65;0.52;;;16.80;72.70;;;;;;4989477;28;20117;-73
2023/02/24 04:16:27;;;;;;;3.42;0.68;;;16.80;72.80;;;;;;4976816;28;20023;-73
2023/02/24 04:18:57;;;;;;;2.35;0.77;;;16.80;72.90;;;;;;4993165;28;20026;-73
2023/02/24 04:21:22;;;;;;;1.80;0.60;;;16.80;72.90;;;;;;4976912;28;20109;-69
2023/02/24 04:23:48;;;;;;;1.67;0.80;;;16.80;72.80;;;;;;4976993;28;20027;-69
2023/02/24 04:26:14;;;;;;;1.63;0.60;;;16.80;72.80;;;;;;4994170;28;20089;-68
2023/02/24 04:28:41;;;;;;;2.17;0.80;;;16.70;72.70;;;;;;4976764;28;20034;-68
2023/02/24 04:31:15;;;;;;;3.20;1.00;;;16.80;72.90;;;;;;4976757;28;20061;-68
2023/02/24 04:33:41;;;;;;;2.60;1.23;;;16.70;72.70;;;;;;4978072;28;20077;-68
2023/02/24 04:36:07;;;;;;;2.78;0.65;;;16.70;72.80;;;;;;4976538;28;20026;-68
2023/02/24 04:38:34;;;;;;;1.27;0.70;;;16.70;72.80;;;;;;4993834;28;20026;-68
2023/02/24 04:41:00;;;;;;;1.73;0.77;;;16.80;72.70;;;;;;4992724;28;20024;-68
2023/02/24 04:43:25;;;;;;;2.05;0.60;;;16.70;72.80;;;;;;4991533;28;20034;-68
2023/02/24 04:45:51;;;;;;;1.40;0.60;;;16.80;72.90;;;;;;4974289;28;20062;-68
2023/02/24 04:48:18;;;;;;;1.52;0.68;;;16.70;72.90;;;;;;4974429;28;20080;-68
2023/02/24 04:50:44;;;;;;;1.50;0.73;;;16.70;72.90;;;;;;4973262;28;20023;-68
2023/02/24 04:53:14;;;;;;;3.45;0.80;;;16.70;72.80;;;;;;4956925;28;20034;-68
2023/02/24 04:55:47;;;;;;;2.78;0.80;;;16.70;73.00;;;;;;4957214;28;20030;-68
2023/02/24 04:58:18;;;;;;;2.92;0.70;;;16.70;72.70;;;;;;4957290;28;20027;-68
2023/02/24 05:00:44;;;;;;;1.55;0.80;;;16.70;72.70;;;;;;4973104;28;20055;-68
2023/02/24 05:03:10;;;;;;;4.10;0.90;;;16.60;72.70;;;;;;4973053;28;20408;-68
2023/02/24 05:05:36;;;;;;;1.33;0.55;;;16.70;72.70;;;;;;4973106;28;20495;-69
2023/02/24 05:08:06;;;;;;;1.98;0.80;;;16.70;72.80;;;;;;4972887;28;20030;-68
2023/02/24 05:10:40;;;;;;;1.60;0.75;;;16.60;72.60;;;;;;4973191;28;20026;-69
2023/02/24 05:13:06;;;;;;;3.03;1.05;;;16.70;72.80;;;;;;4972816;28;20125;-68
2023/02/24 05:15:32;;;;;;;1.50;0.70;;;16.60;72.80;;;;;;4972587;28;20513;-68
2023/02/24 05:18:06;;;;;;;1.45;0.65;;;16.60;72.80;;;;;;4972772;28;20026;-68
2023/02/24 05:23:20;;;;;;;2.75;0.60;;;16.60;72.90;;;;;;4973194;28;20531;-68
2023/02/24 05:25:47;;;;;;;1.88;0.60;;;16.60;72.80;;;;;;4972936;28;20487;-68
2023/02/24 05:28:13;;;;;;;1.55;0.70;;;16.60;73.80;;;;;;4977522;28;20022;-68
2023/02/24 05:30:38;;;;;;;4.32;0.98;;;16.60;72.90;;;;;;4977939;28;20394;-68
2023/02/24 05:33:06;;;;;;;1.75;0.68;;;16.60;72.90;;;;;;4978007;28;20347;-68
2023/02/24 05:35:35;;;;;;;3.15;0.90;;;16.60;73.00;;;;;;4988026;28;20109;-68
2023/02/24 05:38:01;;;;;;;3.25;0.85;;;16.50;73.20;;;;;;4995087;28;20019;-68
2023/02/24 05:40:27;;;;;;;3.15;0.80;;;16.50;73.00;;;;;;4995861;28;20030;-68
2023/02/24 05:42:52;;;;;;;1.52;0.75;;;16.60;73.10;;;;;;4996658;28;20018;-68
2023/02/24 05:45:18;;;;;;;2.70;0.80;;;16.50;73.10;;;;;;4980755;28;20499;-68
2023/02/24 05:47:46;;;;;;;3.05;0.63;;;16.50;73.10;;;;;;4977529;28;20388;-68
2023/02/24 05:50:12;;;;;;;3.08;0.75;;;16.50;73.10;;;;;;4977554;28;20397;-68
2023/02/24 05:52:38;;;;;;;2.78;1.00;;;16.50;73.10;;;;;;4976121;28;20030;-69
2023/02/24 05:55:05;;;;;;;1.60;0.75;;;16.50;73.30;;;;;;4977556;28;20073;-68
2023/02/24 05:57:34;;;;;;;2.33;0.70;;;16.50;73.30;;;;;;4975797;28;20090;-68
2023/02/24 06:00:08;;;;;;;2.60;0.90;;;16.50;73.30;;;;;;4975923;28;20069;-68
2023/02/24 06:02:36;;;;;;;2.38;0.98;;;16.50;73.40;;;;;;4976038;28;20046;-68
2023/02/24 06:05:03;;;;;;;3.53;0.80;;;16.50;73.30;;;;;;4977309;28;20078;-68
2023/02/24 06:07:33;;;;;;;1.08;0.55;;;16.50;73.20;;;;;;4975714;28;20023;-68
2023/02/24 06:09:59;;;;;;;2.88;0.98;;;16.50;73.40;;;;;;4975840;28;20114;-68
2023/02/24 06:12:26;;;;;;;3.38;1.10;;;16.50;73.20;;;;;;4976661;28;20105;-68
2023/02/24 06:14:52;;;;;;;1.83;0.80;;;16.50;73.40;;;;;;4975705;28;20035;-68
2023/02/24 06:17:18;;;;;;;2.83;1.10;;;16.50;73.40;;;;;;4975551;28;20370;-68
2023/02/24 06:19:45;;;;;;;1.95;0.70;;;16.50;73.30;;;;;;4975852;28;20035;-68
2023/02/24 06:22:14;;;;;;;2.47;0.70;;;16.50;73.20;;;;;;4976584;28;20457;-68
2023/02/24 06:24:43;;;;;;;2.42;0.95;;;16.50;73.30;;;;;;4975695;28;20469;-68
2023/02/24 06:27:16;;;;;;;3.15;0.80;;;16.50;73.30;;;;;;4976663;28;20023;-68
2023/02/24 06:29:42;;;;;;;2.15;0.40;;;16.40;73.40;;;;;;4992358;28;20030;-68
2023/02/24 06:32:08;;;;;;;2.78;0.68;;;16.50;73.50;;;;;;4992885;28;20024;-68
2023/02/24 06:34:35;;;;;;;2.45;0.82;;;16.40;73.60;;;;;;4992890;28;20490;-68
2023/02/24 06:37:02;;;;;;;3.05;1.08;;;16.40;73.60;;;;;;4994050;28;20018;-68
2023/02/24 06:39:29;;;;;;;2.05;1.05;;;16.40;73.60;;;;;;4991783;28;20029;-68
2023/02/24 06:41:54;;;;;;;1.92;0.73;;;16.40;73.90;;;;;;4993649;28;20019;-68
2023/02/24 06:44:23;;;;;;;4.32;0.98;;;16.40;73.60;;;;;;4992183;28;20045;-68
2023/02/24 06:46:49;;;;;;;2.15;0.70;;;16.40;73.70;;;;;;4995335;28;20019;-68
2023/02/24 06:49:14;;;;;;;2.92;0.80;;;16.40;73.60;;;;;;4994617;28;20033;-68
2023/02/24 06:51:42;;;;;;;3.67;0.82;;;16.40;73.60;;;;;;4994407;28;20465;-68
2023/02/24 06:54:08;;;;;;;1.02;0.75;;;16.40;73.70;;;;;;4995220;28;20073;-68
2023/02/24 06:56:37;;;;;;;3.30;0.90;;;16.40;73.70;;;;;;4994137;28;20026;-68
2023/02/24 06:59:05;;;;;;;4.65;1.23;;;16.40;73.40;;;;;;4995802;28;20030;-68
2023/02/24 07:01:33;;;;;;;1.83;0.95;;;16.40;72.40;;;;;;4994407;28;20119;-68
2023/02/24 07:04:16;;;;;;;3.78;0.90;;;16.40;71.30;;;;;;4995561;28;20018;-68
2023/02/24 07:06:42;;;;;;;;;;;16.40;70.70;;;;;;4994939;28;20033;-68
2023/02/24 07:09:09;;;;;;;2.15;0.80;;;16.40;71.50;;;;;;4995239;28;19909;-67
2023/02/24 07:11:36;;;;;;;3.67;0.80;;;16.40;70.20;;;;;;4995156;28;20026;-68
2023/02/24 07:14:04;;;;;;;2.30;0.80;;;16.40;70.00;;;;;;4994285;28;20366;-68
2023/02/24 07:16:30;;;;;;;2.13;0.80;;;16.50;69.80;;;;;;4993908;28;20030;-68
2023/02/24 07:19:01;;;;;;;3.92;1.10;;;16.40;69.60;;;;;;4994138;28;20038;-67
2023/02/24 07:21:29;;;;;;;3.47;1.23;;;16.50;69.60;;;;;;4994979;28;20046;-68
2023/02/24 07:23:58;;;;;;;2.35;0.90;;;16.50;69.40;;;;;;4993718;28;20018;-68
2023/02/24 07:26:25;;;;;;;2.13;0.93;;;16.50;69.40;;;;;;4994064;28;20026;-68
2023/02/24 07:28:53;;;;;;;4.50;0.85;;;16.50;69.20;;;;;;4995128;28;20033;-68
2023/02/24 07:31:21;;;;;;;4.13;1.13;;;16.50;69.20;;;;;;4992729;28;20061;-67
2023/02/24 07:33:47;;;;;;;3.60;1.00;;;16.50;69.20;;;;;;4992488;28;20064;-68
2023/02/24 07:36:14;;;;;;;3.92;0.90;;;16.50;69.10;;;;;;4993727;28;20458;-67
2023/02/24 07:38:43;;;;;;;4.93;1.50;;;16.50;69.10;;;;;;4991866;28;20019;-68
2023/02/24 07:41:09;;;;;;;3.97;1.00;;;16.60;69.20;;;;;;4993346;28;20018;-68
2023/02/24 07:43:36;;;;;;;4.55;1.35;;;16.50;69.10;;;;;;4972792;28;20086;-67
2023/02/24 07:46:08;;;;;;;10.35;1.67;;;16.60;69.10;;;;;;4992866;28;20049;-67
2023/02/24 07:48:37;;;;;;;40.22;6.32;;;16.60;69.30;;;;;;4972556;28;20489;-68
2023/02/24 07:51:22;;;;;;;42.30;6.05;;;16.60;69.90;;;;;;4983750;28;20039;-67
2023/02/24 07:53:55;;;;;;;39.85;6.75;;;16.60;70.50;;;;;;4978398;28;20015;-68
2023/02/24 07:56:25;;;;;;;31.88;5.78;;;16.60;71.10;;;;;;4973580;28;20089;-67
2023/02/24 07:58:57;;;;;;;34.72;5.53;;;16.60;71.20;;;;;;4990613;28;20485;-67
2023/02/24 08:01:27;;;;;;;32.55;4.70;;;16.70;71.10;;;;;;4992123;28;20058;-67
2023/02/24 08:04:00;;;;;;;27.67;4.65;;;16.70;71.00;;;;;;4992223;28;20026;-67
2023/02/24 08:06:36;;;;;;;24.55;4.32;;;16.70;70.80;;;;;;4980997;28;20462;-68
2023/02/24 08:09:45;;;;;;;24.92;5.03;;;16.70;70.70;;;;;;4973073;28;20027;-68
2023/02/24 08:12:07;;;;;;;21.90;4.45;;;16.70;70.50;;;;;;4962568;28;20172;-67
2023/02/24 08:14:33;;;;;;;15.82;3.50;;;16.70;70.50;;;;;;4955791;28;20552;-68
2023/02/24 08:16:59;;;;;;;27.42;4.72;;;16.70;70.40;;;;;;4974108;28;20049;-67
2023/02/24 08:19:31;;;;;;;15.25;3.92;;;16.70;70.30;;;;;;4974149;28;20106;-68
2023/02/24 08:22:06;;;;;;;21.60;4.40;;;16.70;70.20;;;;;;4973653;28;20053;-68
2023/02/24 08:24:34;;;;;;;15.45;3.67;;;16.70;70.20;;;;;;4992473;28;20032;-68
2023/02/24 08:27:06;;;;;;;15.80;3.40;;;16.70;70.20;;;;;;4992547;28;20023;-68
2023/02/24 08:29:38;;;;;;;17.45;3.83;;;16.70;70.10;;;;;;4992439;28;20054;-67
2023/02/24 08:32:05;;;;;;;16.75;4.57;;;16.70;70.00;;;;;;4992644;28;20101;-67
2023/02/24 08:34:30;;;;;;;12.43;3.28;;;16.70;69.90;;;;;;4992127;28;20026;-68
2023/02/24 08:36:56;;;;;;;14.77;3.38;;;16.70;69.90;;;;;;4992963;28;20034;-68
2023/02/24 08:39:22;;;;;;;10.80;3.22;;;16.70;69.80;;;;;;4992063;28;20022;-67
2023/02/24 08:41:53;;;;;;;11.15;3.40;;;16.80;69.80;;;;;;4992103;28;20409;-67
2023/02/24 08:44:19;;;;;;;19.50;3.38;;;16.80;69.90;;;;;;4993195;28;20081;-67
2023/02/24 08:46:48;;;;;;;14.35;2.78;;;16.80;69.90;;;;;;4993099;28;20098;-68
2023/02/24 08:49:15;;;;;;;10.48;3.35;;;16.80;69.80;;;;;;4993296;28;20022;-68
2023/02/24 08:51:42;;;;;;;16.83;3.40;;;16.80;69.90;;;;;;4991715;28;20045;-68
2023/02/24 08:54:16;;;;;;;9.18;2.88;;;16.80;69.90;;;;;;4991904;28;20030;-67
2023/02/24 08:56:43;;;;;;;12.93;3.17;;;16.80;70.80;;;;;;4992744;28;20492;-68
2023/02/24 09:04:46;;;;;;;11.93;2.65;;;16.80;69.90;;;;;;4991848;28;20085;-68
2023/02/24 09:07:14;;;;;;;13.25;3.08;;;16.80;69.90;;;;;;4991783;28;20029;-68
2023/02/24 09:09:41;;;;;;;6.82;2.35;;;16.80;69.90;;;;;;4991681;28;20026;-68
2023/02/24 09:12:06;;;;;;;9.00;2.78;;;16.80;69.90;;;;;;4991689;28;20497;-68
2023/02/24 09:14:36;;;;;;;10.90;2.95;;;16.80;69.90;;;;;;4991708;28;20037;-67
2023/02/24 09:17:09;;;;;;;8.88;3.00;;;16.80;69.90;;;;;;4991749;28;20498;-68
2023/02/24 09:22:31;;;;;;;7.43;2.15;;;16.80;69.90;;;;;;4991480;28;20050;-68
2023/02/24 09:25:17;;;;;;;9.43;2.20;;;16.80;69.90;;;;;;4991722;28;20023;-67
2023/02/24 09:28:06;;;;;;;8.18;2.60;;;16.80;69.80;;;;;;4991721;28;20489;-67
2023/02/24 09:30:35;;;;;;;5.45;2.03;;;16.80;69.80;;;;;;4992802;28;20073;-68
2023/02/24 09:33:16;;;;;;;9.82;2.85;;;16.80;69.80;;;;;;4991641;28;20030;-67
2023/02/24 09:36:18;;;;;;;7.03;2.30;;;16.80;69.70;;;;;;4991236;28;20109;-68
2023/02/24 09:41:56;;;;;;;7.70;2.25;;;16.80;69.70;;;;;;4991760;28;20022;-68
2023/02/24 09:44:32;;;;;;;11.20;2.40;;;16.80;69.70;;;;;;4992549;28;20030;-67
2023/02/24 09:47:14;;;;;;;6.38;2.17;;;16.80;69.60;;;;;;4976381;28;20022;-67
2023/02/24 09:49:45;;;;;;;7.75;1.90;;;16.80;69.60;;;;;;4992474;28;20049;-68
2023/02/24 09:52:16;;;;;;;6.40;1.83;;;16.80;69.60;;;;;;4992593;28;20512;-68
2023/02/24 09:57:53;;;;;;;5.55;1.80;;;16.80;69.50;;;;;;4991272;28;20038;-68
2023/02/24 10:00:32;;;;;;;7.65;1.70;;;16.80;69.50;;;;;;4991634;28;20034;-67
2023/02/24 10:03:18;;;;;;;6.30;1.80;;;16.80;69.50;;;;;;4991278;28;20026;-68
2023/02/24 10:06:10;;;;;;;7.05;2.30;;;16.80;69.40;;;;;;4991268;28;20461;-68
2023/02/24 10:08:38;;;;;;;6.80;1.77;;;16.80;69.40;;;;;;4991109;28;20022;-67
2023/02/24 10:11:06;;;;;;;6.55;2.40;;;16.80;69.30;;;;;;4991621;28;20081;-68
2023/02/24 10:13:34;;;;;;;6.57;1.70;;;16.80;69.30;;;;;;4993606;28;20022;-67
2023/02/24 10:16:06;;;;;;;6.13;1.70;;;16.80;69.20;;;;;;4994656;28;20093;-68
2023/02/24 10:18:32;;;;;;;6.75;1.73;;;16.80;69.20;;;;;;4994566;28;20097;-68
2023/02/24 10:21:29;;;;;;;6.60;1.90;;;16.80;69.20;;;;;;4995483;28;20513;-67
2023/02/24 10:24:04;;;;;;;6.72;1.92;;;16.80;69.20;;;;;;5026719;28;20112;-67
2023/02/24 10:26:51;;;;;;;3.75;1.73;;;16.80;69.10;;;;;;4994611;28;20160;-68
2023/02/24 10:29:37;;;;;;;4.10;1.77;;;16.80;69.10;;;;;;4994561;28;20035;-67
2023/02/24 10:32:22;;;;;;;5.03;1.60;;;16.80;69.10;;;;;;4995268;28;20105;-68
2023/02/24 10:34:51;;;;;;;2.97;1.25;;;16.80;70.10;;;;;;4994324;28;20023;-67
2023/02/24 10:37:21;;;;;;;4.07;1.55;;;16.80;69.00;;;;;;4994203;28;20041;-68
2023/02/24 10:39:51;;;;;;;4.93;1.15;;;16.80;69.00;;;;;;4995537;28;20109;-67
2023/02/24 10:42:30;;;;;;;4.80;1.58;;;16.80;69.00;;;;;;4994230;28;20101;-68
2023/02/24 10:45:13;;;;;;;4.95;1.52;;;16.80;68.90;;;;;;4978487;28;20022;-68
2023/02/24 10:47:43;;;;;;;3.85;1.48;;;16.80;68.90;;;;;;4995169;28;20027;-67
2023/02/24 10:50:23;;;;;;;3.35;1.40;;;16.80;68.90;;;;;;4994131;28;20541;-67
2023/02/24 10:58:26;;;;;;;4.13;1.50;;;16.80;68.90;;;;;;4993600;28;20457;-67
2023/02/24 11:01:17;;;;;;;5.10;1.42;;;16.80;68.70;;;;;;4994715;28;20498;-67
2023/02/24 11:03:59;;;;;;;4.82;1.50;;;16.80;68.70;;;;;;4994974;28;20029;-68
2023/02/24 11:06:40;;;;;;;3.60;1.45;;;16.80;68.80;;;;;;4995071;28;20030;-68
2023/02/24 11:09:28;;;;;;;2.92;1.38;;;16.70;68.70;;;;;;4993886;28;20026;-68
2023/02/24 11:17:52;;;;;;;4.65;1.40;;;16.80;68.70;;;;;;4993672;28;20036;-68
2023/02/24 11:20:23;;;;;;;2.35;1.27;;;16.80;68.70;;;;;;4994546;28;20023;-68
2023/02/24 11:22:50;;;;;;;2.35;1.20;;;16.70;68.70;;;;;;4993562;28;20085;-67
2023/02/24 11:25:39;;;;;;;4.07;1.38;;;16.80;68.70;;;;;;4992904;28;20018;-68
2023/02/24 11:28:22;;;;;;;5.90;1.60;;;16.80;68.70;;;;;;4993495;28;20018;-67
2023/02/24 11:30:55;;;;;;;3.10;1.20;;;16.80;68.60;;;;;;4993265;28;20050;-68
2023/02/24 11:33:40;;;;;;;;;;;16.70;68.60;;;;;;4993643;28;20046;-68
2023/02/24 11:36:12;;;;;;;3.72;1.05;;;16.80;69.60;;;;;;4994238;28;19963;-67
2023/02/24 11:38:44;;;;;;;2.65;1.10;;;16.80;68.60;;;;;;4993305;28;20023;-68
2023/02/24 11:41:31;;;;;;;2.42;1.00;;;16.80;68.60;;;;;;4977967;28;20046;-68
2023/02/24 11:44:27;;;;;;;3.20;1.20;;;16.70;68.60;;;;;;4992785;28;20022;-68
2023/02/24 11:46:58;;;;;;;3.03;1.08;;;16.70;68.50;;;;;;4993146;28;20058;-67
2023/02/24 11:49:26;;;;;;;3.28;1.30;;;16.70;68.50;;;;;;4994219;28;20105;-68
2023/02/24 11:51:52;;;;;;;1.92;1.10;;;16.70;68.50;;;;;;4994047;28;20091;-68
2023/02/24 11:54:18;;;;;;;4.57;1.17;;;16.80;68.50;;;;;;4976878;28;20058;-67
2023/02/24 11:56:59;;;;;;;2.63;0.80;;;16.80;68.50;;;;;;4992575;28;20029;-68
2023/02/24 11:59:28;;;;;;;3.13;1.23;;;16.80;68.50;;;;;;4992703;28;20477;-68
2023/02/24 12:02:21;;;;;;;2.63;1.23;;;16.70;68.40;;;;;;4993904;28;20057;-67
2023/02/24 12:04:56;;;;;;;;;;;16.80;68.50;;;;;;4993141;28;20021;-68
2023/02/24 12:07:37;;;;;;;2.22;1.00;;;16.80;68.40;;;;;;4993787;28;19910;-68
2023/02/24 12:10:04;;;;;;;1.25;0.85;;;16.70;68.40;;;;;;4992482;28;20439;-68
2023/02/24 12:13:12;;;;;;;1.98;1.00;;;16.70;68.40;;;;;;4993788;28;20057;-67
2023/02/24 12:15:45;;;;;;;3.10;1.17;;;16.80;68.50;;;;;;5011166;28;20443;-67
2023/02/24 12:18:26;;;;;;;;;;;16.80;68.50;;;;;;5011511;28;20026;-68
2023/02/24 12:20:56;;;;;;;3.85;1.10;;;16.80;68.50;;;;;;5027018;28;19960;-67
2023/02/24 12:23:41;;;;;;;1.42;0.82;;;16.80;68.50;;;;;;5027469;28;20427;-68
2023/02/24 12:26:41;;;;;;;1.67;1.00;;;16.70;68.40;;;;;;5027144;28;20048;-68
2023/02/24 12:29:41;;;;;;;3.00;1.10;;;16.80;68.40;;;;;;5009434;28;20392;-68
2023/02/24 12:32:15;;;;;;;3.97;1.10;;;16.80;68.40;;;;;;5010696;28;20099;-68
2023/02/24 12:35:18;;;;;;;3.15;1.25;;;16.80;68.40;;;;;;5010894;28;20041;-68
2023/02/24 12:38:11;;;;;;;2.70;0.98;;;16.80;68.40;;;;;;4975051;28;20042;-68
2023/02/24 12:40:50;;;;;;;1.50;0.70;;;16.80;68.40;;;;;;4991225;28;20065;-68
2023/02/24 12:43:28;;;;;;;1.83;0.85;;;16.80;68.40;;;;;;4974670;28;20035;-67
2023/02/24 12:46:14;;;;;;;3.45;0.98;;;16.80;68.40;;;;;;4972025;28;20039;-68
2023/02/24 12:48:59;;;;;;;1.48;0.68;;;16.80;68.30;;;;;;4973820;28;20031;-68
2023/02/24 12:51:39;;;;;;;2.08;0.85;;;16.80;68.40;;;;;;4973688;28;20026;-67
2023/02/24 12:54:14;;;;;;;2.53;0.90;;;16.80;68.30;;;;;;4973738;28;20101;-68
2023/02/24 12:56:52;;;;;;;2.13;0.90;;;16.80;68.30;;;;;;4972825;28;20022;-68
2023/02/24 12:59:19;;;;;;;2.90;1.10;;;16.80;68.30;;;;;;4957183;28;20077;-68
2023/02/24 13:01:56;;;;;;;3.42;1.10;;;16.80;68.30;;;;;;4956520;28;20450;-68
2023/02/24 13:04:27;;;;;;;2.22;1.00;;;16.80;68.30;;;;;;4957485;28;20019;-68
2023/02/24 13:07:22;;;;;;;0.85;0.80;;;16.80;68.20;;;;;;4973602;28;20121;-67
2023/02/24 13:09:59;;;;;;;1.35;0.60;;;16.80;68.20;;;;;;4972507;28;20031;-68
2023/02/24 13:12:26;;;;;;;2.03;1.00;;;16.80;68.20;;;;;;4973424;28;20031;-68
2023/02/24 13:14:51;;;;;;;1.85;0.90;;;16.80;68.30;;;;;;4973446;28;20497;-68
2023/02/24 13:17:26;;;;;;;1.90;0.90;;;16.80;68.20;;;;;;4956206;28;20019;-68
2023/02/24 13:19:53;;;;;;;1.48;0.65;;;16.80;68.20;;;;;;4972122;28;20031;-68
2023/02/24 13:22:29;;;;;;;2.40;0.90;;;16.80;68.20;;;;;;4956193;28;20042;-68
2023/02/24 13:24:58;;;;;;;1.90;0.68;;;16.80;68.20;;;;;;4956549;28;20023;-67
2023/02/24 13:27:58;;;;;;;1.33;0.80;;;16.80;68.10;;;;;;4972165;28;20023;-68
2023/02/24 13:30:30;;;;;;;2.53;0.80;;;16.80;68.20;;;;;;4972477;28;20027;-67
2023/02/24 13:33:18;;;;;;;1.85;0.95;;;16.80;68.20;;;;;;4973271;28;20497;-67
2023/02/24 13:35:45;;;;;;;1.90;0.60;;;16.80;68.10;;;;;;4976309;28;20485;-67
2023/02/24 13:38:24;;;;;;;0.63;0.50;;;16.80;68.10;;;;;;4991509;28;20019;-67
2023/02/24 13:40:50;;;;;;;1.67;0.80;;;16.80;68.10;;;;;;4992495;28;20110;-68
2023/02/24 13:43:29;;;;;;;0.82;0.63;;;16.80;68.10;;;;;;4991443;28;20097;-68
2023/02/24 13:45:59;;;;;;;2.10;0.90;;;16.80;68.10;;;;;;4991473;28;20116;-68
2023/02/24 13:48:40;;;;;;;2.17;0.80;;;16.80;68.10;;;;;;4993948;28;20508;-67