Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:02:20;;;;;;;;;20.00;18.00;;;;;;;;5100231;27;45395;-73
2023/09/09 00:04:45;;;;;;;;;16.33;15.00;;;;;;;;5081899;27;45292;-73
2023/09/09 00:07:11;;;;;;;;;16.00;15.33;;;;;;;;5083633;27;45184;-73
2023/09/09 00:09:37;;;;;;;;;15.00;14.00;;;;;;;;5078514;28;45410;-73
2023/09/09 00:12:02;;;;;;;;;17.33;17.33;;;;;;;;5079691;28;45283;-73
2023/09/09 00:14:28;;;;;;;;;17.00;16.00;;;;;;;;5079457;28;45293;-74
2023/09/09 00:16:53;;;;;;;;;17.00;16.00;;;;;;;;5081260;28;45319;-74
2023/09/09 00:19:21;;;;;;;;;18.00;18.00;;;;;;;;5083337;28;45467;-74
2023/09/09 00:21:46;;;;;;;;;17.33;17.33;;;;;;;;5082903;28;45367;-74
2023/09/09 00:24:12;;;;;;;;;16.00;16.00;;;;;;;;5083091;28;45228;-73
2023/09/09 00:26:37;;;;;;;;;15.33;15.33;;;;;;;;5082621;28;45592;-74
2023/09/09 00:29:03;;;;;;;;;15.33;15.33;;;;;;;;5088690;27;45455;-73
2023/09/09 00:31:28;;;;;;;;;17.00;16.00;;;;;;;;5085132;27;47200;-73
2023/09/09 00:33:54;;;;;;;;;15.33;14.67;;;;;;;;5102437;27;45259;-73
2023/09/09 00:36:19;;;;;;;;;13.67;13.67;;;;;;;;5102085;27;45572;-74
2023/09/09 00:38:44;;;;;;;;;16.33;16.33;;;;;;;;5102636;27;45567;-74
2023/09/09 00:41:10;;;;;;;;;17.00;16.33;;;;;;;;5084791;27;47270;-74
2023/09/09 00:43:37;;;;;;;;;15.67;15.67;;;;;;;;5103314;27;45435;-74
2023/09/09 00:46:03;;;;;;;;;16.00;16.00;;;;;;;;5103217;27;45369;-73
2023/09/09 00:48:28;;;;;;;;;15.67;15.67;;;;;;;;5103187;27;45469;-74
2023/09/09 00:50:54;;;;;;;;;17.67;16.67;;;;;;;;5087161;27;45399;-73
2023/09/09 00:53:19;;;;;;;;;16.00;15.00;;;;;;;;5082271;28;45359;-74
2023/09/09 00:55:45;;;;;;;;;16.00;16.00;;;;;;;;5081817;28;45609;-73
2023/09/09 00:58:10;;;;;;;;;15.33;14.00;;;;;;;;5082077;28;45489;-73
2023/09/09 01:00:37;;;;;;;;;16.33;16.00;;;;;;;;5082278;28;45295;-74
2023/09/09 01:03:03;;;;;;;;;18.67;16.00;;;;;;;;5082512;28;45258;-73
2023/09/09 01:05:29;;;;;;;;;16.67;16.67;;;;;;;;5064304;28;45520;-74
2023/09/09 01:07:54;;;;;;;;;17.00;16.67;;;;;;;;5082111;28;45552;-73
2023/09/09 01:10:20;;;;;;;;;15.67;15.67;;;;;;;;5081176;28;45315;-74
2023/09/09 01:12:45;;;;;;;;;16.67;15.67;;;;;;;;5081610;28;45587;-74
2023/09/09 01:15:11;;;;;;;;;18.67;18.67;;;;;;;;5082212;28;45303;-74
2023/09/09 01:17:37;;;;;;;;;20.33;19.33;;;;;;;;5082429;28;45391;-73
2023/09/09 01:20:14;;;;;;;;;17.67;17.67;;;;;;;;5082307;28;46530;-73
2023/09/09 01:22:40;;;;;;;;;15.33;15.33;;;;;;;;5082354;28;45278;-74
2023/09/09 01:25:06;;;;;;;;;17.00;16.00;;;;;;;;5064153;28;45343;-74
2023/09/09 01:27:32;;;;;;;;;19.67;16.67;;;;;;;;5081209;28;45427;-74
2023/09/09 01:29:57;;;;;;;;;19.00;17.00;;;;;;;;5094941;27;45315;-74
2023/09/09 01:32:23;;;;;;;;;17.00;17.00;;;;;;;;5082908;27;45355;-74
2023/09/09 01:34:49;;;;;;;;;21.33;19.33;;;;;;;;5092342;27;45378;-74
2023/09/09 01:37:17;;;;;;;;;14.00;14.00;;;;;;;;5081790;28;45482;-74
2023/09/09 01:39:42;;;;;;;;;14.33;14.33;;;;;;;;5062682;28;47223;-73
2023/09/09 01:42:07;;;;;;;;;15.00;15.00;;;;;;;;5062743;28;45361;-74
2023/09/09 01:44:32;;;;;;;;;14.67;13.67;;;;;;;;5081823;28;45312;-74
2023/09/09 01:46:58;;;;;;;;;16.00;15.33;;;;;;;;5082038;28;45307;-73
2023/09/09 01:49:23;;;;;;;;;14.33;14.33;;;;;;;;5063593;28;47287;-73
2023/09/09 01:51:48;;;;;;;;;16.00;15.33;;;;;;;;5063367;28;45398;-74
2023/09/09 01:54:13;;;;;;;;;13.67;13.67;;;;;;;;5063697;28;45576;-74
2023/09/09 01:56:38;;;;;;;;;14.00;13.67;;;;;;;;5081631;28;45320;-73
2023/09/09 01:59:03;;;;;;;;;14.33;13.00;;;;;;;;5062110;28;47286;-74
2023/09/09 02:01:29;;;;;;;;;18.67;16.33;;;;;;;;5080608;28;45477;-73
2023/09/09 02:03:54;;;;;;;;;14.67;14.67;;;;;;;;5081543;28;45366;-74
2023/09/09 02:06:19;;;;;;;;;17.00;17.00;;;;;;;;5063136;28;46189;-74
2023/09/09 02:08:44;;;;;;;;;15.00;13.00;;;;;;;;5081473;28;46620;-74
2023/09/09 02:11:10;;;;;;;;;15.00;14.00;;;;;;;;5081745;28;45312;-73
2023/09/09 02:13:35;;;;;;;;;12.67;12.67;;;;;;;;5081639;28;45588;-73
2023/09/09 02:16:03;;;;;;;;;18.00;17.33;;;;;;;;5081268;28;45485;-73
2023/09/09 02:18:29;;;;;;;;;14.67;13.33;;;;;;;;5063175;28;47649;-74
2023/09/09 02:20:57;;;;;;;;;14.67;14.67;;;;;;;;5081194;28;45255;-74
2023/09/09 02:23:22;;;;;;;;;15.67;14.33;;;;;;;;5081566;28;45205;-73
2023/09/09 02:25:47;;;;;;;;;13.00;13.00;;;;;;;;5063108;28;46367;-74
2023/09/09 02:28:13;;;;;;;;;14.67;12.00;;;;;;;;5081215;28;45133;-74
2023/09/09 02:30:38;;;;;;;;;17.00;15.33;;;;;;;;5081716;27;46023;-74
2023/09/09 02:33:03;;;;;;;;;16.33;14.33;;;;;;;;5100161;27;45299;-74
2023/09/09 02:35:29;;;;;;;;;15.00;15.00;;;;;;;;5100152;27;45383;-73
2023/09/09 02:37:54;;;;;;;;;12.67;12.67;;;;;;;;5082925;27;47165;-74
2023/09/09 02:40:19;;;;;;;;;15.33;14.33;;;;;;;;5092363;27;45390;-74
2023/09/09 02:42:44;;;;;;;;;15.00;15.00;;;;;;;;5059433;28;45434;-73
2023/09/09 02:45:09;;;;;;;;;13.33;13.33;;;;;;;;5060451;28;45331;-74
2023/09/09 02:47:35;;;;;;;;;15.00;13.33;;;;;;;;5060654;28;45302;-74
2023/09/09 02:50:00;;;;;;;;;14.33;13.33;;;;;;;;5060608;28;45338;-74
2023/09/09 02:52:25;;;;;;;;;12.67;12.67;;;;;;;;5059931;28;45460;-73
2023/09/09 02:54:50;;;;;;;;;12.00;12.00;;;;;;;;5060084;28;45359;-74
2023/09/09 02:57:15;;;;;;;;;14.00;13.67;;;;;;;;5060356;28;46127;-74
2023/09/09 02:59:41;;;;;;;;;14.33;13.33;;;;;;;;5060151;28;45283;-74
2023/09/09 03:02:06;;;;;;;;;14.67;13.67;;;;;;;;5059147;28;45334;-74
2023/09/09 03:04:31;;;;;;;;;15.67;14.67;;;;;;;;5058672;28;45717;-73
2023/09/09 03:06:56;;;;;;;;;14.67;14.00;;;;;;;;5059073;28;45507;-74
2023/09/09 03:09:22;;;;;;;;;15.00;13.33;;;;;;;;5060064;28;45506;-74
2023/09/09 03:11:47;;;;;;;;;14.00;14.00;;;;;;;;5059369;28;45296;-74
2023/09/09 03:14:12;;;;;;;;;13.00;13.00;;;;;;;;5060041;28;45830;-74
2023/09/09 03:16:38;;;;;;;;;13.67;13.00;;;;;;;;5058797;28;47495;-74
2023/09/09 03:19:03;;;;;;;;;12.00;12.00;;;;;;;;5060166;28;45303;-74
2023/09/09 03:21:28;;;;;;;;;14.33;14.00;;;;;;;;5060350;28;45850;-73
2023/09/09 03:23:53;;;;;;;;;17.67;16.67;;;;;;;;5060047;28;45584;-74
2023/09/09 03:26:19;;;;;;;;;15.33;15.00;;;;;;;;5058001;28;46823;-73
2023/09/09 03:28:46;;;;;;;;;15.33;15.33;;;;;;;;5061430;28;45319;-73
2023/09/09 03:31:12;;;;;;;;;14.67;13.67;;;;;;;;5080221;27;45311;-74
2023/09/09 03:33:38;;;;;;;;;14.33;14.33;;;;;;;;5080303;27;45251;-73
2023/09/09 03:36:03;;;;;;;;;17.00;15.67;;;;;;;;5080041;27;45356;-73
2023/09/09 03:38:28;;;;;;;;;15.00;12.67;;;;;;;;5080340;27;45309;-73
2023/09/09 03:40:53;;;;;;;;;15.67;15.67;;;;;;;;5080314;28;45455;-74
2023/09/09 03:43:18;;;;;;;;;14.00;14.00;;;;;;;;5089852;27;45237;-73
2023/09/09 03:45:44;;;;;;;;;15.33;15.33;;;;;;;;5100393;27;45612;-73
2023/09/09 03:48:09;;;;;;;;;16.33;15.67;;;;;;;;5081902;27;45765;-73
2023/09/09 03:50:34;;;;;;;;;15.33;15.00;;;;;;;;5100120;27;45452;-73
2023/09/09 03:52:59;;;;;;;;;16.67;16.00;;;;;;;;5081491;27;46170;-74
2023/09/09 03:55:25;;;;;;;;;15.33;14.00;;;;;;;;5100340;27;45284;-74
2023/09/09 03:57:51;;;;;;;;;16.67;15.67;;;;;;;;5100146;27;45334;-73
2023/09/09 04:00:17;;;;;;;;;15.67;15.67;;;;;;;;5100149;27;45327;-74
2023/09/09 04:02:42;;;;;;;;;15.67;15.00;;;;;;;;5099485;27;45331;-73
2023/09/09 04:05:08;;;;;;;;;14.00;13.33;;;;;;;;5099384;27;45320;-74
2023/09/09 04:07:35;;;;;;;;;16.33;15.33;;;;;;;;5100052;27;45305;-73
2023/09/09 04:10:04;;;;;;;;;18.00;15.33;;;;;;;;5081832;27;45287;-74
2023/09/09 04:12:29;;;;;;;;;16.00;16.00;;;;;;;;5081763;27;46294;-73
2023/09/09 04:14:54;;;;;;;;;18.00;16.67;;;;;;;;5099848;27;45330;-73
2023/09/09 04:17:19;;;;;;;;;17.00;16.00;;;;;;;;5081769;27;45367;-73
2023/09/09 04:19:45;;;;;;;;;15.33;15.33;;;;;;;;5100240;27;45429;-73
2023/09/09 04:22:10;;;;;;;;;17.33;15.33;;;;;;;;5081292;27;46420;-74
2023/09/09 04:24:35;;;;;;;;;17.00;16.67;;;;;;;;5099018;27;45308;-73
2023/09/09 04:27:00;;;;;;;;;17.00;14.67;;;;;;;;5100052;27;45280;-74
2023/09/09 04:29:25;;;;;;;;;17.00;15.33;;;;;;;;5090189;27;45244;-74
2023/09/09 04:31:51;;;;;;;;;18.00;17.67;;;;;;;;5079494;28;45279;-74
2023/09/09 04:34:16;;;;;;;;;17.33;17.00;;;;;;;;5079472;28;46283;-74
2023/09/09 04:36:42;;;;;;;;;18.00;17.00;;;;;;;;5079274;28;45386;-73
2023/09/09 04:39:07;;;;;;;;;16.00;16.00;;;;;;;;5061287;28;45253;-74
2023/09/09 04:41:32;;;;;;;;;17.67;16.00;;;;;;;;5061037;28;47226;-74
2023/09/09 04:43:57;;;;;;;;;16.00;15.00;;;;;;;;5060440;28;47343;-73
2023/09/09 04:46:22;;;;;;;;;16.33;16.33;;;;;;;;5077292;28;45328;-74
2023/09/09 04:48:51;;;;;;;;;17.67;17.67;;;;;;;;5059185;28;45733;-73
2023/09/09 04:51:16;;;;;;;;;17.33;17.00;;;;;;;;5049981;28;46104;-73
2023/09/09 04:53:41;;;;;;;;;16.33;16.33;;;;;;;;5070478;28;45332;-74
2023/09/09 04:56:07;;;;;;;;;16.00;16.00;;;;;;;;5079089;28;45351;-73
2023/09/09 04:58:33;;;;;;;;;18.33;18.33;;;;;;;;5060360;28;45360;-74
2023/09/09 05:00:58;;;;;;;;;18.00;16.00;;;;;;;;5078481;28;45217;-74
2023/09/09 05:03:23;;;;;;;;;20.33;18.67;;;;;;;;5080977;28;45526;-74
2023/09/09 05:05:48;;;;;;;;;19.00;16.67;;;;;;;;5082445;28;45201;-73
2023/09/09 05:08:13;;;;;;;;;21.00;19.00;;;;;;;;5082740;28;45379;-73
2023/09/09 05:10:39;;;;;;;;;20.00;20.00;;;;;;;;5082579;28;45383;-74
2023/09/09 05:13:04;;;;;;;;;19.67;19.33;;;;;;;;5082434;28;45530;-74
2023/09/09 05:15:29;;;;;;;;;19.67;19.67;;;;;;;;5063995;28;45359;-74
2023/09/09 05:17:55;;;;;;;;;22.67;20.00;;;;;;;;5066566;28;45665;-73
2023/09/09 05:20:20;;;;;;;;;17.00;15.67;;;;;;;;5081370;28;45556;-73
2023/09/09 05:22:45;;;;;;;;;21.33;20.67;;;;;;;;5082319;28;46315;-74
2023/09/09 05:25:10;;;;;;;;;20.00;17.67;;;;;;;;5082228;28;45368;-73
2023/09/09 05:27:35;;;;;;;;;17.67;17.67;;;;;;;;5082420;28;45314;-74
2023/09/09 05:30:00;;;;;;;;;21.67;20.67;;;;;;;;5096540;27;45374;-73
2023/09/09 05:32:26;;;;;;;;;19.67;19.33;;;;;;;;5101860;27;46203;-76
2023/09/09 05:34:51;;;;;;;;;20.67;19.33;;;;;;;;5101635;27;45278;-75
2023/09/09 05:37:16;;;;;;;;;20.33;19.67;;;;;;;;5102266;27;45281;-76
2023/09/09 05:39:41;;;;;;;;;19.33;18.00;;;;;;;;5083947;27;46580;-75
2023/09/09 05:42:07;;;;;;;;;21.33;18.00;;;;;;;;5085854;27;45292;-76
2023/09/09 05:44:34;;;;;;;;;20.67;20.00;;;;;;;;5081158;28;45315;-75
2023/09/09 05:46:59;;;;;;;;;17.67;17.67;;;;;;;;5081515;28;45797;-76
2023/09/09 05:49:24;;;;;;;;;19.67;18.00;;;;;;;;5081422;28;45333;-75
2023/09/09 05:51:49;;;;;;;;;17.50;17.50;;;;;;;;5081451;28;46688;-76
2023/09/09 05:54:15;;;;;;;;;21.00;20.00;;;;;;;;5081766;28;45340;-75
2023/09/09 05:56:40;;;;;;;;;19.00;19.00;;;;;;;;5080476;28;45297;-75
2023/09/09 05:59:08;;;;;;;;;18.33;18.33;;;;;;;;5058920;28;47163;-75
2023/09/09 06:01:33;;;;;;;;;20.33;19.67;;;;;;;;5072348;28;46344;-75
2023/09/09 06:03:58;;;;;;;;;20.00;20.00;;;;;;;;5073007;28;45258;-75
2023/09/09 06:06:23;;;;;;;;;21.00;20.67;;;;;;;;5070888;28;45299;-75
2023/09/09 06:08:49;;;;;;;;;20.33;18.33;;;;;;;;5081493;28;45591;-75
2023/09/09 06:11:14;;;;;;;;;18.67;17.67;;;;;;;;5081558;28;45366;-75
2023/09/09 06:13:39;;;;;;;;;23.00;22.00;;;;;;;;5081009;28;45446;-75
2023/09/09 06:16:04;;;;;;;;;19.33;19.00;;;;;;;;5081176;28;45386;-76
2023/09/09 06:18:30;;;;;;;;;19.33;19.33;;;;;;;;5063088;28;46008;-75
2023/09/09 06:20:55;;;;;;;;;22.33;20.33;;;;;;;;5081159;28;45431;-75
2023/09/09 06:23:20;;;;;;;;;18.67;18.67;;;;;;;;5081419;28;45357;-75
2023/09/09 06:25:45;;;;;;;;;18.00;17.00;;;;;;;;5081517;28;45402;-76
2023/09/09 06:28:10;;;;;;;;;20.67;20.67;;;;;;;;5060364;28;45984;-76
2023/09/09 06:30:35;;;;;;;;;23.00;19.00;;;;;;;;5079389;27;45363;-76
2023/09/09 06:33:04;;;;;;;;;19.00;17.00;;;;;;;;5081178;28;45359;-75
2023/09/09 06:35:29;;;;;;;;;21.00;20.00;;;;;;;;5060228;28;45367;-75
2023/09/09 06:37:55;;;;;;;;;20.00;20.00;;;;;;;;5045109;28;46345;-76
2023/09/09 06:40:21;;;;;;;;;18.33;18.00;;;;;;;;5042370;28;47115;-76
2023/09/09 06:42:46;;;;;;;;;20.00;19.00;;;;;;;;5060552;28;45258;-76
2023/09/09 06:45:12;;;;;;;;;22.67;22.67;;;;;;;;5043295;28;45307;-74
2023/09/09 06:47:38;;;;;;;;;20.00;19.67;;;;;;;;5060212;28;45932;-75
2023/09/09 06:50:03;;;;;;;;;18.33;18.00;;;;;;;;5067197;28;46259;-76
2023/09/09 06:52:28;;;;;;;;;17.33;17.33;;;;;;;;5041930;28;45344;-75
2023/09/09 06:54:53;;;;;;;;;21.33;21.33;;;;;;;;5044330;28;45236;-76
2023/09/09 06:57:19;;;;;;;;;20.67;20.33;;;;;;;;5067346;28;45259;-76
2023/09/09 06:59:44;;;;;;;;;20.33;20.00;;;;;;;;5060325;28;46279;-75
2023/09/09 07:02:09;;;;;;;;;20.00;18.67;;;;;;;;5042370;28;45340;-76
2023/09/09 07:04:35;;;;;;;;;11.33;11.33;;;;;;;;5067393;28;45512;-76
2023/09/09 07:07:00;;;;;;;;;18.67;18.67;;;;;;;;5067698;28;45346;-76
2023/09/09 07:09:25;;;;;;;;;18.33;18.33;;;;;;;;5053042;28;47806;-75
2023/09/09 07:11:50;;;;;;;;;20.67;20.00;;;;;;;;5080453;28;45333;-73
2023/09/09 07:14:15;;;;;;;;;18.00;18.00;;;;;;;;5080370;28;45723;-75
2023/09/09 07:16:41;;;;;;;;;19.00;18.67;;;;;;;;5079332;28;45819;-75
2023/09/09 07:19:06;;;;;;;;;21.00;21.00;;;;;;;;5080381;28;46205;-75
2023/09/09 07:21:31;;;;;;;;;17.67;17.67;;;;;;;;5067175;28;45437;-75
2023/09/09 07:23:56;;;;;;;;;18.00;17.33;;;;;;;;5058949;28;45558;-75
2023/09/09 07:26:21;;;;;;;;;15.33;15.33;;;;;;;;5057445;28;45415;-75
2023/09/09 07:28:47;;;;;;;;;15.33;15.33;;;;;;;;5067447;27;46009;-75
2023/09/09 07:31:12;;;;;;;;;13.67;13.00;;;;;;;;5100294;27;45396;-75
2023/09/09 07:33:37;;;;;;;;;13.33;13.33;;;;;;;;5100971;27;45480;-75
2023/09/09 07:36:02;;;;;;;;;19.00;17.00;;;;;;;;5081981;27;46166;-75
2023/09/09 07:38:27;;;;;;;;;16.00;16.00;;;;;;;;5100591;27;45531;-75
2023/09/09 07:40:57;;;;;;;;;16.00;16.00;;;;;;;;5100381;27;45409;-75
2023/09/09 07:43:22;;;;;;;;;15.00;14.67;;;;;;;;5099606;27;45320;-75
2023/09/09 07:45:47;;;;;;;;;14.00;14.00;;;;;;;;5081293;27;47137;-74
2023/09/09 07:48:13;;;;;;;;;18.67;16.67;;;;;;;;5100347;27;46303;-75
2023/09/09 07:50:38;;;;;;;;;14.67;14.00;;;;;;;;5082022;27;45208;-75
2023/09/09 07:53:03;;;;;;;;;16.67;14.67;;;;;;;;5100670;27;45387;-75
2023/09/09 07:55:28;;;;;;;;;19.00;19.00;;;;;;;;5100442;27;45369;-75
2023/09/09 07:57:53;;;;;;;;;20.00;17.67;;;;;;;;5099970;27;45510;-75
2023/09/09 08:00:18;;;;;;;;;15.00;14.67;;;;;;;;5100086;27;45273;-75
2023/09/09 08:02:44;;;;;;;;;13.50;13.25;;;;;;;;5055775;28;45513;-76
2023/09/09 08:05:09;;;;;;;;;15.67;15.67;;;;;;;;5067178;28;45430;-75
2023/09/09 08:07:34;;;;;;;;;13.00;13.00;;;;;;;;5069197;28;46542;-76
2023/09/09 08:09:59;;;;;;;;;14.67;14.00;;;;;;;;5051222;28;45320;-75
2023/09/09 08:12:25;;;;;;;;;14.67;14.67;;;;;;;;5049773;28;45335;-75
2023/09/09 08:15:02;;;;;;;;;13.00;13.00;;;;;;;;5051627;28;45478;-75
2023/09/09 08:17:28;;;;;;;;;14.00;14.00;;;;;;;;5069563;28;45385;-75
2023/09/09 08:19:53;;;;;;;;;15.33;14.33;;;;;;;;5068338;28;45312;-75
2023/09/09 08:22:18;;;;;;;;;14.00;12.67;;;;;;;;5049450;28;45923;-75
2023/09/09 08:24:43;;;;;;;;;11.33;11.33;;;;;;;;5069524;28;45726;-75
2023/09/09 08:27:09;;;;;;;;;14.00;14.00;;;;;;;;5067654;28;46465;-76
2023/09/09 08:29:34;;;;;;;;;14.00;14.00;;;;;;;;5071083;27;45454;-75
2023/09/09 08:31:59;;;;;;;;;6.00;5.33;;;;;;;;5072143;28;45267;-76
2023/09/09 08:34:24;;;;;;;;;10.00;10.00;;;;;;;;5079495;28;45335;-76
2023/09/09 08:36:50;;;;;;;;;15.33;12.67;;;;;;;;5079076;28;46570;-75
2023/09/09 08:39:15;;;;;;;;;13.33;13.33;;;;;;;;5082438;28;45327;-75
2023/09/09 08:41:40;;;;;;;;;12.25;12.25;;;;;;;;5082922;28;45192;-76
2023/09/09 08:44:08;;;;;;;;;15.00;15.00;;;;;;;;5082521;28;45342;-75
2023/09/09 08:46:34;;;;;;;;;13.33;13.33;;;;;;;;5082833;28;45331;-76
2023/09/09 08:49:01;;;;;;;;;14.33;14.00;;;;;;;;5082679;28;45517;-76
2023/09/09 08:51:34;;;;;;;;;12.33;12.00;;;;;;;;5082752;28;45335;-75
2023/09/09 08:53:59;;;;;;;;;14.00;14.00;;;;;;;;5063724;28;46150;-75
2023/09/09 08:56:25;;;;;;;;;12.00;12.00;;;;;;;;5078626;28;45301;-74
2023/09/09 08:58:50;;;;;;;;;17.33;15.33;;;;;;;;5081132;27;45291;-74
2023/09/09 09:01:16;;;;;;;;;11.00;11.00;;;;;;;;5063715;28;45358;-75
2023/09/09 09:03:42;;;;;;;;;14.00;12.33;;;;;;;;5063124;27;47570;-74
2023/09/09 09:06:09;;;;;;;;;13.67;12.33;;;;;;;;5102596;27;46192;-74
2023/09/09 09:08:34;;;;;;;;;12.00;12.00;;;;;;;;5102560;27;45851;-75
2023/09/09 09:11:01;;;;;;;;;14.00;14.00;;;;;;;;5102806;27;45457;-75
2023/09/09 09:13:29;;;;;;;;;13.00;13.00;;;;;;;;5101855;27;45243;-75
2023/09/09 09:15:55;;;;;;;;;15.67;14.67;;;;;;;;5102832;27;46658;-75
2023/09/09 09:18:20;;;;;;;;;13.00;13.00;;;;;;;;5102232;27;45343;-75
2023/09/09 09:20:46;;;;;;;;;13.33;13.33;;;;;;;;5083823;27;45426;-75
2023/09/09 09:23:12;;;;;;;;;14.67;13.33;;;;;;;;5101793;27;45241;-75
2023/09/09 09:25:40;;;;;;;;;15.33;15.33;;;;;;;;5082909;27;47382;-74
2023/09/09 09:28:05;;;;;;;;;14.67;14.67;;;;;;;;5102136;27;45346;-75
2023/09/09 09:30:31;;;;;;;;;15.67;14.67;;;;;;;;5083004;27;45314;-76
2023/09/09 09:32:56;;;;;;;;;15.33;14.67;;;;;;;;5081709;27;45503;-74
2023/09/09 09:35:30;;;;;;;;;15.67;15.33;;;;;;;;5081514;28;46547;-75
2023/09/09 09:37:56;;;;;;;;;15.33;15.33;;;;;;;;5081900;27;45354;-74
2023/09/09 09:40:21;;;;;;;;;16.00;13.67;;;;;;;;5063769;28;45339;-74
2023/09/09 09:42:46;;;;;;;;;13.67;13.67;;;;;;;;5081661;27;45320;-74
2023/09/09 09:45:12;;;;;;;;;13.75;13.50;;;;;;;;5081207;28;45430;-74
2023/09/09 09:47:50;;;;;;;;;14.00;14.00;;;;;;;;5081712;27;45289;-75
2023/09/09 09:50:17;;;;;;;;;17.00;17.00;;;;;;;;5080346;28;45555;-75
2023/09/09 09:52:46;;;;;;;;;13.33;13.33;;;;;;;;5080646;27;45461;-75
2023/09/09 09:55:15;;;;;;;;;14.33;14.33;;;;;;;;5081435;28;45407;-74
2023/09/09 09:57:41;;;;;;;;;18.67;16.00;;;;;;;;5081366;27;45351;-74
2023/09/09 10:00:06;;;;;;;;;16.33;15.00;;;;;;;;5081401;28;45284;-74
2023/09/09 10:02:32;;;;;;;;;13.33;13.33;;;;;;;;5081569;27;45308;-74
2023/09/09 10:04:58;;;;;;;;;14.00;14.00;;;;;;;;5081383;28;45913;-74
2023/09/09 10:07:24;;;;;;;;;12.00;12.00;;;;;;;;5081352;27;45457;-74
2023/09/09 10:10:00;;;;;;;;;13.33;13.00;;;;;;;;5063309;28;45283;-75
2023/09/09 10:12:45;;;;;;;;;14.67;13.00;;;;;;;;5081348;27;45410;-76
2023/09/09 10:15:11;;;;;;;;;15.00;15.00;;;;;;;;5062160;28;47426;-76
2023/09/09 10:17:38;;;;;;;;;14.67;14.67;;;;;;;;5081393;27;45271;-76
2023/09/09 10:20:05;;;;;;;;;14.67;13.00;;;;;;;;5081430;28;45461;-76
2023/09/09 10:22:30;;;;;;;;;13.67;13.67;;;;;;;;5081093;28;45405;-78
2023/09/09 10:24:56;;;;;;;;;16.33;14.67;;;;;;;;5079179;28;45475;-77
2023/09/09 10:27:22;;;;;;;;;15.00;14.00;;;;;;;;5062145;28;45625;-77
2023/09/09 10:29:47;;;;;;;;;15.00;13.33;;;;;;;;5074763;27;45310;-75
2023/09/09 10:32:14;;;;;;;;;15.00;14.00;;;;;;;;5097250;27;45290;-76
2023/09/09 10:34:39;;;;;;;;;14.75;14.75;;;;;;;;5080226;27;46384;-77
2023/09/09 10:37:06;;;;;;;;;15.33;14.67;;;;;;;;5062473;28;45411;-77
2023/09/09 10:39:32;;;;;;;;;13.33;13.33;;;;;;;;5080838;27;45334;-76
2023/09/09 10:41:58;;;;;;;;;14.00;12.67;;;;;;;;5080758;28;45253;-76
2023/09/09 10:44:23;;;;;;;;;16.00;14.33;;;;;;;;5080255;27;45333;-76
2023/09/09 10:46:52;;;;;;;;;14.00;13.33;;;;;;;;5080437;28;45162;-75
2023/09/09 10:49:22;;;;;;;;;11.25;11.00;;;;;;;;5080805;27;45310;-75
2023/09/09 10:51:49;;;;;;;;;14.25;14.25;;;;;;;;5060914;28;47291;-77
2023/09/09 10:54:19;;;;;;;;;11.50;11.50;;;;;;;;5077950;28;46001;-76
2023/09/09 10:56:48;;;;;;;;;15.25;14.00;;;;;;;;5059818;28;45687;-76
2023/09/09 10:59:14;;;;;;;;;12.33;12.33;;;;;;;;5057351;28;45512;-76
2023/09/09 11:01:39;;;;;;;;;14.75;14.25;;;;;;;;5079594;28;45229;-73
2023/09/09 11:04:16;;;;;;;;;11.67;11.00;;;;;;;;5079810;27;45418;-75
2023/09/09 11:06:57;;;;;;;;;13.67;13.67;;;;;;;;5075021;28;45323;-76
2023/09/09 11:09:27;;;;;;;;;15.00;13.00;;;;;;;;5080308;27;45419;-76
2023/09/09 11:11:55;;;;;;;;;16.00;15.00;;;;;;;;5075222;28;45332;-76
2023/09/09 11:14:20;;;;;;;;;16.67;16.33;;;;;;;;5070855;27;46194;-76
2023/09/09 11:16:48;;;;;;;;;14.33;14.33;;;;;;;;5079654;28;45283;-75
2023/09/09 11:19:16;;;;;;;;;12.33;12.33;;;;;;;;5079955;27;45310;-76
2023/09/09 11:21:45;;;;;;;;;14.33;14.33;;;;;;;;5065798;28;46217;-75
2023/09/09 11:24:10;;;;;;;;;14.00;14.00;;;;;;;;5079854;27;45411;-76
2023/09/09 11:26:37;;;;;;;;;11.33;11.33;;;;;;;;5047823;28;45341;-76
2023/09/09 11:29:03;;;;;;;;;14.00;13.33;;;;;;;;5085971;27;45323;-76
2023/09/09 11:31:28;;;;;;;;;13.00;13.00;;;;;;;;5061958;28;47372;-76
2023/09/09 11:33:55;;;;;;;;;14.00;13.00;;;;;;;;5074874;27;45611;-76
2023/09/09 11:36:20;;;;;;;;;14.00;13.00;;;;;;;;5058807;28;45399;-76
2023/09/09 11:38:45;;;;;;;;;14.67;14.67;;;;;;;;5040238;28;45250;-76
2023/09/09 11:41:20;;;;;;;;;9.67;9.67;;;;;;;;5077656;27;45397;-76
2023/09/09 11:43:55;;;;;;;;;14.33;14.00;;;;;;;;5079318;28;45348;-76
2023/09/09 11:46:20;;;;;;;;;12.00;12.00;;;;;;;;5079452;27;46266;-76
2023/09/09 11:48:45;;;;;;;;;13.67;13.67;;;;;;;;5079647;28;45449;-75
2023/09/09 11:51:11;;;;;;;;;14.67;14.33;;;;;;;;5079320;27;45260;-75
2023/09/09 11:53:36;;;;;;;;;12.00;12.00;;;;;;;;5078806;28;45300;-75
2023/09/09 11:56:03;;;;;;;;;15.33;14.00;;;;;;;;5079363;27;45435;-76
2023/09/09 11:58:37;;;;;;;;;14.67;14.67;;;;;;;;5079493;28;45389;-75
2023/09/09 12:01:03;;;;;;;;;11.00;11.00;;;;;;;;5060818;28;45449;-75
2023/09/09 12:03:28;;;;;;;;;13.67;13.67;;;;;;;;5079524;28;45331;-75
2023/09/09 12:05:53;;;;;;;;;17.00;16.33;;;;;;;;5078435;27;45366;-75
2023/09/09 12:08:18;;;;;;;;;12.33;12.33;;;;;;;;5079546;28;45288;-75
2023/09/09 12:10:44;;;;;;;;;13.00;13.00;;;;;;;;5079273;27;45512;-75
2023/09/09 12:13:09;;;;;;;;;15.67;15.67;;;;;;;;5083181;28;45374;-75
2023/09/09 12:15:35;;;;;;;;;12.33;12.33;;;;;;;;5086307;27;45260;-74
2023/09/09 12:18:07;;;;;;;;;16.00;16.00;;;;;;;;5086220;28;45256;-75
2023/09/09 12:20:32;;;;;;;;;13.00;12.00;;;;;;;;5078442;27;45478;-74
2023/09/09 12:22:58;;;;;;;;;13.00;12.67;;;;;;;;5106698;27;46939;-75
2023/09/09 12:25:32;;;;;;;;;12.33;12.33;;;;;;;;5106240;27;45389;-75
2023/09/09 12:27:58;;;;;;;;;13.00;12.67;;;;;;;;5106773;27;45336;-75
2023/09/09 12:30:39;;;;;;;;;13.67;13.67;;;;;;;;5070098;28;46209;-75
2023/09/09 12:33:05;;;;;;;;;12.67;12.67;;;;;;;;5085916;28;45293;-75
2023/09/09 12:35:34;;;;;;;;;13.00;13.00;;;;;;;;5085946;27;45475;-75
2023/09/09 12:38:00;;;;;;;;;13.00;13.00;;;;;;;;5085829;28;45329;-76
2023/09/09 12:40:25;;;;;;;;;12.33;12.33;;;;;;;;5085694;27;45390;-75
2023/09/09 12:42:53;;;;;;;;;14.00;14.00;;;;;;;;5075028;28;45370;-75
2023/09/09 12:45:18;;;;;;;;;13.67;13.67;;;;;;;;5073277;27;45241;-76
2023/09/09 12:47:44;;;;;;;;;14.33;14.33;;;;;;;;5075718;28;45308;-76
2023/09/09 12:50:09;;;;;;;;;13.67;12.67;;;;;;;;5074981;27;45558;-75
2023/09/09 12:52:34;;;;;;;;;15.00;15.00;;;;;;;;5056684;28;47200;-75
2023/09/09 12:54:59;;;;;;;;;15.33;15.33;;;;;;;;5076104;27;45264;-75
2023/09/09 12:57:24;;;;;;;;;11.67;11.67;;;;;;;;5074861;28;45435;-75
2023/09/09 12:59:50;;;;;;;;;13.00;13.00;;;;;;;;5076579;27;45505;-75
2023/09/09 13:02:15;;;;;;;;;12.67;12.67;;;;;;;;5071837;28;45970;-75
2023/09/09 13:04:40;;;;;;;;;13.00;12.67;;;;;;;;5073389;27;45466;-76
2023/09/09 13:07:06;;;;;;;;;11.67;11.67;;;;;;;;5075460;28;45336;-75
2023/09/09 13:09:31;;;;;;;;;12.00;12.00;;;;;;;;5075188;28;45458;-75
2023/09/09 13:11:56;;;;;;;;;14.33;13.67;;;;;;;;5057930;28;46237;-75
2023/09/09 13:14:21;;;;;;;;;14.00;14.00;;;;;;;;5073856;28;45301;-75
2023/09/09 13:16:46;;;;;;;;;11.00;11.00;;;;;;;;5075829;27;45433;-75
2023/09/09 13:19:11;;;;;;;;;11.33;11.33;;;;;;;;5075270;28;45611;-75
2023/09/09 13:21:37;;;;;;;;;12.67;12.33;;;;;;;;5073303;27;46213;-75
2023/09/09 13:24:02;;;;;;;;;14.33;13.33;;;;;;;;5063399;28;45339;-75
2023/09/09 13:26:27;;;;;;;;;13.33;13.33;;;;;;;;5077068;27;45362;-75
2023/09/09 13:28:52;;;;;;;;;14.33;13.00;;;;;;;;5086847;27;45535;-75
2023/09/09 13:31:17;;;;;;;;;9.67;9.67;;;;;;;;5092334;27;45278;-74
2023/09/09 13:33:43;;;;;;;;;13.67;12.33;;;;;;;;5067966;28;45544;-74
2023/09/09 13:36:09;;;;;;;;;13.33;12.33;;;;;;;;5073539;27;45439;-74
2023/09/09 13:38:34;;;;;;;;;13.00;11.33;;;;;;;;5081791;28;45591;-74
2023/09/09 13:40:59;;;;;;;;;13.33;13.33;;;;;;;;5079106;27;45429;-74
2023/09/09 13:43:25;;;;;;;;;12.33;12.33;;;;;;;;5074038;28;45323;-74
2023/09/09 13:45:53;;;;;;;;;11.67;11.00;;;;;;;;5080667;27;45648;-75
2023/09/09 13:48:18;;;;;;;;;12.67;12.00;;;;;;;;5080177;28;45288;-74
2023/09/09 13:50:43;;;;;;;;;13.33;12.33;;;;;;;;5079767;27;45451;-74
2023/09/09 13:53:09;;;;;;;;;9.67;9.67;;;;;;;;5061760;28;45353;-75
2023/09/09 13:55:34;;;;;;;;;14.67;13.33;;;;;;;;5080199;27;45231;-74
2023/09/09 13:57:59;;;;;;;;;13.33;12.67;;;;;;;;5079704;28;45319;-75
2023/09/09 14:00:24;;;;;;;;;11.33;11.33;;;;;;;;5079981;27;46537;-74
2023/09/09 14:02:49;;;;;;;;;11.33;11.33;;;;;;;;5081602;28;45413;-74
2023/09/09 14:05:15;;;;;;;;;11.33;11.33;;;;;;;;5081343;27;45493;-75
2023/09/09 14:07:40;;;;;;;;;11.00;9.67;;;;;;;;5081626;28;45322;-75
2023/09/09 14:10:06;;;;;;;;;13.33;12.33;;;;;;;;5071511;27;45558;-76